Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:02;;;;;;;5.40;3.00;;;10.50;91.20;;;;;;5002828;28;20200;-65
2023/04/16 00:04:29;;;;;;;7.37;3.70;;;10.50;91.30;;;;;;5006853;28;20495;-65
2023/04/16 00:06:57;;;;;;;9.27;2.90;;;10.50;91.40;;;;;;5010434;28;20193;-65
2023/04/16 00:09:24;;;;;;;6.27;2.90;;;10.50;91.50;;;;;;5005838;28;20238;-65
2023/04/16 00:11:51;;;;;;;7.23;2.83;;;10.50;91.60;;;;;;5001467;28;20201;-64
2023/04/16 00:14:18;;;;;;;4.60;2.67;;;10.50;91.60;;;;;;5003661;28;20199;-65
2023/04/16 00:16:45;;;;;;;6.03;3.07;;;10.50;91.70;;;;;;5005534;28;20215;-64
2023/04/16 00:19:12;;;;;;;6.50;2.90;;;10.50;91.70;;;;;;5002831;28;20206;-65
2023/04/16 00:21:39;;;;;;;7.20;3.93;;;10.50;91.70;;;;;;5006699;28;20586;-65
2023/04/16 00:24:06;;;;;;;2.87;2.30;;;10.50;91.70;;;;;;5003844;28;20216;-64
2023/04/16 00:26:33;;;;;;;8.00;2.23;;;10.50;91.50;;;;;;5004004;28;20289;-64
2023/04/16 00:29:00;;;;;;;5.47;2.50;;;10.40;91.50;;;;;;5005496;28;20200;-65
2023/04/16 00:31:29;;;;;;;5.13;3.20;;;10.40;91.60;;;;;;5011043;28;20580;-64
2023/04/16 00:33:57;;;;;;;8.00;2.80;;;10.30;91.70;;;;;;5003543;28;20202;-64
2023/04/16 00:36:26;;;;;;;5.50;2.77;;;10.20;91.90;;;;;;5008071;28;20242;-64
2023/04/16 00:38:54;;;;;;;3.50;2.80;;;10.20;92.10;;;;;;5004315;28;20210;-64
2023/04/16 00:41:22;;;;;;;3.57;2.00;;;10.10;92.20;;;;;;5002424;28;20281;-65
2023/04/16 00:43:49;;;;;;;4.80;2.53;;;10.10;92.30;;;;;;5003810;28;20203;-65
2023/04/16 00:46:18;;;;;;;7.70;2.80;;;10.10;92.30;;;;;;5008570;28;20233;-65
2023/04/16 00:48:45;;;;;;;4.03;2.53;;;10.10;92.20;;;;;;5006337;28;20226;-65
2023/04/16 00:51:12;;;;;;;6.40;3.30;;;10.00;92.20;;;;;;5001491;28;20540;-64
2023/04/16 00:53:40;;;;;;;4.13;2.70;;;10.10;92.20;;;;;;4994889;28;20239;-65
2023/04/16 00:56:08;;;;;;;5.47;2.50;;;10.00;92.10;;;;;;4999664;28;20209;-64
2023/04/16 00:58:35;;;;;;;6.90;3.00;;;10.00;92.20;;;;;;5005365;28;20235;-65
2023/04/16 01:01:02;;;;;;;6.53;3.10;;;10.00;92.20;;;;;;5005864;28;20794;-64
2023/04/16 01:03:35;;;;;;;3.20;2.63;;;9.90;92.30;;;;;;5008116;28;20200;-65
2023/04/16 01:06:03;;;;;;;4.60;3.00;;;9.90;92.30;;;;;;5002802;28;20203;-64
2023/04/16 01:08:30;;;;;;;5.77;2.97;;;9.90;92.30;;;;;;5007192;28;20617;-65
2023/04/16 01:10:57;;;;;;;6.70;2.87;;;9.80;92.40;;;;;;5011996;28;20213;-65
2023/04/16 01:13:24;;;;;;;6.17;3.00;;;9.90;92.50;;;;;;5014858;28;20212;-65
2023/04/16 01:15:51;;;;;;;4.77;3.10;;;9.90;92.50;;;;;;5011302;28;20296;-65
2023/04/16 01:18:20;;;;;;;10.13;2.93;;;9.90;92.40;;;;;;5007867;28;20633;-65
2023/04/16 01:20:48;;;;;;;4.67;3.00;;;9.90;92.40;;;;;;5009339;28;20217;-65
2023/04/16 01:23:19;;;;;;;5.73;3.20;;;9.80;92.40;;;;;;5024067;28;20700;-65
2023/04/16 01:25:46;;;;;;;4.03;3.03;;;9.90;92.30;;;;;;5005800;28;20605;-65
2023/04/16 01:28:13;;;;;;;7.83;2.93;;;9.90;92.30;;;;;;5009982;28;20207;-65
2023/04/16 01:30:40;;;;;;;5.73;3.00;;;9.90;92.20;;;;;;5011604;28;20503;-65
2023/04/16 01:33:18;;;;;;;5.60;3.03;;;9.80;92.20;;;;;;5019813;28;20209;-65
2023/04/16 01:35:45;;;;;;;8.07;3.73;;;9.80;92.10;;;;;;5009658;28;20613;-65
2023/04/16 01:38:14;;;;;;;6.23;3.70;;;9.80;92.10;;;;;;5004699;28;20202;-66
2023/04/16 01:40:41;;;;;;;3.73;3.40;;;9.80;92.10;;;;;;5012766;28;20226;-65
2023/04/16 01:43:08;;;;;;;7.40;3.80;;;9.70;92.20;;;;;;5013134;28;20609;-65
2023/04/16 01:45:35;;;;;;;6.53;3.33;;;9.70;92.10;;;;;;5005125;28;20274;-64
2023/04/16 01:48:03;;;;;;;4.30;3.43;;;9.70;92.10;;;;;;5004213;28;20221;-65
2023/04/16 01:50:30;;;;;;;8.33;4.03;;;9.70;92.10;;;;;;5036248;28;20296;-64
2023/04/16 01:52:57;;;;;;;5.03;3.17;;;9.70;92.10;;;;;;5009365;28;20225;-65
2023/04/16 01:55:25;;;;;;;3.73;3.30;;;9.70;92.10;;;;;;5007151;28;20874;-64
2023/04/16 01:57:52;;;;;;;6.53;3.53;;;9.60;92.00;;;;;;5006989;28;20210;-64
2023/04/16 02:00:25;;;;;;;4.33;3.17;;;9.60;92.00;;;;;;5013910;28;20230;-65
2023/04/16 02:02:52;;;;;;;4.30;3.50;;;9.50;92.00;;;;;;5006129;28;20197;-64
2023/04/16 02:05:25;;;;;;;5.13;3.10;;;9.50;91.90;;;;;;5019160;28;20197;-65
2023/04/16 02:07:52;;;;;;;5.13;3.73;;;9.50;91.90;;;;;;5013573;28;20216;-64
2023/04/16 02:10:19;;;;;;;6.37;4.17;;;9.50;91.90;;;;;;5004605;28;20210;-65
2023/04/16 02:12:47;;;;;;;5.57;4.03;;;9.50;92.00;;;;;;5001633;28;20669;-65
2023/04/16 02:15:15;;;;;;;8.20;4.40;;;9.40;92.00;;;;;;5008001;28;20227;-64
2023/04/16 02:17:42;;;;;;;6.13;4.17;;;9.50;92.20;;;;;;5022504;28;20659;-64
2023/04/16 02:20:10;;;;;;;7.10;4.00;;;9.40;92.20;;;;;;5011767;28;20685;-65
2023/04/16 02:22:46;;;;;;;4.70;4.10;;;9.40;92.20;;;;;;5033824;28;20206;-64
2023/04/16 02:25:17;;;;;;;6.43;4.13;;;9.30;92.30;;;;;;5012603;28;20201;-65
2023/04/16 02:27:44;;;;;;;5.17;4.50;;;9.30;92.40;;;;;;5023442;28;20206;-64
2023/04/16 02:30:28;;;;;;;9.70;4.17;;;9.30;92.50;;;;;;5040921;28;20259;-64
2023/04/16 02:32:55;;;;;;;6.60;4.10;;;9.20;92.60;;;;;;5040030;28;20245;-64
2023/04/16 02:35:23;;;;;;;8.20;4.40;;;9.20;92.70;;;;;;5013965;28;20222;-65
2023/04/16 02:37:50;;;;;;;8.23;4.40;;;9.20;92.80;;;;;;5008853;28;20218;-64
2023/04/16 02:40:17;;;;;;;5.23;4.13;;;9.20;92.80;;;;;;5037405;28;20629;-64
2023/04/16 02:42:44;;;;;;;8.20;3.60;;;9.20;92.80;;;;;;5004599;28;20204;-65
2023/04/16 02:45:11;;;;;;;4.77;3.80;;;9.20;92.80;;;;;;4990029;28;20235;-65
2023/04/16 02:47:38;;;;;;;7.03;4.07;;;9.10;92.80;;;;;;5038128;28;20556;-65
2023/04/16 02:50:06;;;;;;;7.83;4.00;;;9.10;92.70;;;;;;5006605;28;20202;-65
2023/04/16 02:52:33;;;;;;;8.10;4.07;;;9.10;92.70;;;;;;5000675;28;20293;-64
2023/04/16 02:55:00;;;;;;;4.53;4.00;;;9.10;92.70;;;;;;5022525;28;20229;-64
2023/04/16 02:57:27;;;;;;;3.70;3.40;;;9.10;92.50;;;;;;5043248;28;20220;-65
2023/04/16 02:59:54;;;;;;;5.03;3.90;;;9.00;92.40;;;;;;5020356;28;20293;-65
2023/04/16 03:02:21;;;;;;;6.70;4.03;;;9.00;92.40;;;;;;5013560;28;20214;-64
2023/04/16 03:04:48;;;;;;;6.83;4.07;;;9.00;92.40;;;;;;5009284;28;20240;-65
2023/04/16 03:07:17;;;;;;;5.53;3.70;;;9.00;92.40;;;;;;5011427;28;20204;-65
2023/04/16 03:09:44;;;;;;;6.20;4.10;;;8.90;92.40;;;;;;5007408;28;20203;-64
2023/04/16 03:12:11;;;;;;;5.80;4.20;;;8.90;92.40;;;;;;5010641;28;20305;-65
2023/04/16 03:14:38;;;;;;;7.33;3.90;;;8.90;92.40;;;;;;5011825;28;20272;-65
2023/04/16 03:17:05;;;;;;;4.70;3.77;;;8.90;92.40;;;;;;5010913;28;20201;-64
2023/04/16 03:19:32;;;;;;;6.07;4.90;;;8.90;92.40;;;;;;5004160;28;20246;-64
2023/04/16 03:21:59;;;;;;;4.00;3.60;;;8.90;92.40;;;;;;5006794;28;20521;-64
2023/04/16 03:24:27;;;;;;;4.60;3.60;;;8.80;92.40;;;;;;5003340;28;20277;-64
2023/04/16 03:26:56;;;;;;;7.77;3.60;;;8.80;92.30;;;;;;4999159;28;20194;-65
2023/04/16 03:29:25;;;;;;;5.33;3.83;;;8.80;92.30;;;;;;5035883;28;20313;-64
2023/04/16 03:31:53;;;;;;;4.80;3.90;;;8.70;92.20;;;;;;5008286;28;20245;-64
2023/04/16 03:34:22;;;;;;;7.50;4.23;;;8.70;92.20;;;;;;5010577;28;20301;-64
2023/04/16 03:36:49;;;;;;;6.53;4.40;;;8.60;92.20;;;;;;5002634;28;20278;-64
2023/04/16 03:39:16;;;;;;;6.40;4.10;;;8.60;92.30;;;;;;4999703;28;20247;-65
2023/04/16 03:41:43;;;;;;;6.60;4.67;;;8.60;92.30;;;;;;5021223;28;20225;-65
2023/04/16 03:44:10;;;;;;;8.77;4.53;;;8.50;92.30;;;;;;5001851;28;20675;-65
2023/04/16 03:46:37;;;;;;;5.77;4.47;;;8.50;92.30;;;;;;5018991;28;20228;-65
2023/04/16 03:49:05;;;;;;;7.23;4.40;;;8.50;92.40;;;;;;5003545;28;20208;-65
2023/04/16 03:51:32;;;;;;;5.17;3.77;;;8.50;92.50;;;;;;5009793;28;20207;-65
2023/04/16 03:53:59;;;;;;;4.87;4.37;;;8.40;92.50;;;;;;5019706;28;20233;-64
2023/04/16 03:56:27;;;;;;;7.37;4.20;;;8.40;92.50;;;;;;5037674;28;20212;-65
2023/04/16 03:58:55;;;;;;;4.40;4.00;;;8.40;92.50;;;;;;5034403;28;20299;-64
2023/04/16 04:01:22;;;;;;;4.87;4.00;;;8.30;92.40;;;;;;5005560;28;20246;-65
2023/04/16 04:03:50;;;;;;;5.60;4.13;;;8.30;92.30;;;;;;5000184;28;20207;-64
2023/04/16 04:06:17;;;;;;;5.03;4.10;;;8.20;92.30;;;;;;5033340;28;20287;-64
2023/04/16 04:08:44;;;;;;;4.33;3.60;;;8.20;92.40;;;;;;4998430;28;20588;-64
2023/04/16 04:11:12;;;;;;;4.70;3.97;;;8.20;92.50;;;;;;5002046;28;20663;-64
2023/04/16 04:13:41;;;;;;;4.10;3.73;;;8.10;92.50;;;;;;5011796;28;20211;-64
2023/04/16 04:16:09;;;;;;;8.40;3.90;;;8.10;92.40;;;;;;5009572;28;20302;-64
2023/04/16 04:18:36;;;;;;;5.37;3.70;;;8.10;92.60;;;;;;5006860;28;20282;-64
2023/04/16 04:21:06;;;;;;;7.97;3.50;;;8.10;92.30;;;;;;5010384;28;20220;-65
2023/04/16 04:23:34;;;;;;;4.57;4.00;;;8.00;92.20;;;;;;5005634;28;20209;-64
2023/04/16 04:26:02;;;;;;;3.87;3.47;;;8.00;92.20;;;;;;5004325;28;20215;-64
2023/04/16 04:28:30;;;;;;;4.70;3.90;;;8.00;92.20;;;;;;5034139;28;21501;-64
2023/04/16 04:30:59;;;;;;;6.47;4.10;;;7.90;92.30;;;;;;5015435;28;20699;-65
2023/04/16 04:33:28;;;;;;;4.67;4.17;;;7.90;92.30;;;;;;5003129;28;20302;-65
2023/04/16 04:35:55;;;;;;;5.90;3.87;;;7.90;92.40;;;;;;5001466;28;20601;-64
2023/04/16 04:38:24;;;;;;;5.03;3.80;;;7.90;92.50;;;;;;5012363;28;20208;-65
2023/04/16 04:40:52;;;;;;;5.53;3.70;;;7.90;92.50;;;;;;4998899;28;20229;-65
2023/04/16 04:43:21;;;;;;;4.63;3.97;;;7.90;92.60;;;;;;5010295;28;20213;-65
2023/04/16 04:45:49;;;;;;;5.20;3.40;;;7.90;92.60;;;;;;5008457;28;20245;-64
2023/04/16 04:48:16;;;;;;;4.77;3.37;;;7.90;92.60;;;;;;5007902;28;20201;-65
2023/04/16 04:50:45;;;;;;;4.23;3.83;;;7.80;92.50;;;;;;5020195;28;20196;-65
2023/04/16 04:53:13;;;;;;;6.03;3.50;;;7.80;92.50;;;;;;5035419;28;20331;-64
2023/04/16 04:55:41;;;;;;;5.00;3.80;;;7.90;92.50;;;;;;5006355;28;20197;-65
2023/04/16 04:58:08;;;;;;;5.40;4.07;;;7.90;92.50;;;;;;4999753;28;20666;-65
2023/04/16 05:00:36;;;;;;;4.57;3.97;;;7.90;92.50;;;;;;5034241;28;20274;-65
2023/04/16 05:03:05;;;;;;;4.83;3.10;;;7.90;92.50;;;;;;5009733;28;20215;-65
2023/04/16 05:05:32;;;;;;;4.83;3.67;;;7.90;92.50;;;;;;5003415;28;20216;-65
2023/04/16 05:07:59;;;;;;;5.57;3.63;;;8.00;92.50;;;;;;5015758;28;20235;-65
2023/04/16 05:10:26;;;;;;;13.03;4.60;;;8.00;92.60;;;;;;5004396;28;20649;-64
2023/04/16 05:12:53;;;;;;;5.13;3.63;;;8.10;92.50;;;;;;5001310;28;20205;-65
2023/04/16 05:15:20;;;;;;;4.07;3.67;;;8.10;92.50;;;;;;5006432;28;20204;-65
2023/04/16 05:17:47;;;;;;;4.77;3.70;;;8.20;92.40;;;;;;5012081;28;20285;-64
2023/04/16 05:20:14;;;;;;;4.90;4.40;;;8.20;92.40;;;;;;5004490;28;20301;-64
2023/04/16 05:22:42;;;;;;;4.93;4.00;;;8.30;92.50;;;;;;5008013;28;20713;-65
2023/04/16 05:25:09;;;;;;;7.93;5.17;;;8.40;92.50;;;;;;5001391;28;20209;-64
2023/04/16 05:27:36;;;;;;;4.10;3.70;;;8.50;92.50;;;;;;5003057;28;20197;-64
2023/04/16 05:30:04;;;;;;;6.13;3.93;;;8.60;92.60;;;;;;5000873;28;20195;-65
2023/04/16 05:32:31;;;;;;;5.10;4.17;;;8.70;92.60;;;;;;5003169;28;20284;-64
2023/04/16 05:34:58;;;;;;;5.03;3.40;;;8.90;92.70;;;;;;5000747;28;20210;-65
2023/04/16 05:37:25;;;;;;;4.63;3.63;;;9.10;92.70;;;;;;5003144;28;20208;-65
2023/04/16 05:39:52;;;;;;;4.13;3.73;;;9.20;92.60;;;;;;5000707;28;20206;-64
2023/04/16 05:42:19;;;;;;;7.10;4.17;;;9.40;92.50;;;;;;5005710;28;20230;-64
2023/04/16 05:44:46;;;;;;;8.30;4.40;;;9.50;92.40;;;;;;5003740;28;20244;-65
2023/04/16 05:47:13;;;;;;;4.53;4.10;;;9.60;92.30;;;;;;5005918;28;20217;-65
2023/04/16 05:49:40;;;;;;;6.47;4.33;;;9.80;92.30;;;;;;5001900;28;20235;-65
2023/04/16 05:52:07;;;;;;;8.00;3.93;;;9.90;92.20;;;;;;5007945;28;20206;-65
2023/04/16 05:54:34;;;;;;;4.80;4.40;;;10.10;92.20;;;;;;5009613;28;20647;-65
2023/04/16 05:57:01;;;;;;;6.53;4.37;;;10.30;92.10;;;;;;5013412;28;20290;-65
2023/04/16 05:59:29;;;;;;;5.10;4.60;;;10.40;92.00;;;;;;5000613;28;20294;-65
2023/04/16 06:01:56;;;;;;;6.53;4.27;;;10.60;92.00;;;;;;5003158;28;20675;-65
2023/04/16 06:04:23;;;;;;;5.93;4.30;;;10.80;92.00;;;;;;5007733;28;20238;-64
2023/04/16 06:06:50;;;;;;;8.67;4.13;;;11.00;91.90;;;;;;5013133;28;20207;-65
2023/04/16 06:09:18;;;;;;;6.57;4.40;;;11.20;91.80;;;;;;5008332;28;20629;-65
2023/04/16 06:11:45;;;;;;;4.77;4.00;;;11.40;91.60;;;;;;5000095;28;20199;-65
2023/04/16 06:14:12;;;;;;;8.43;4.23;;;11.60;91.40;;;;;;5004157;28;20228;-65
2023/04/16 06:16:39;;;;;;;6.50;4.17;;;11.80;91.10;;;;;;5007666;28;20293;-65
2023/04/16 06:19:06;;;;;;;5.90;3.77;;;12.00;90.90;;;;;;5009610;28;20196;-65
2023/04/16 06:21:33;;;;;;;5.70;4.57;;;12.20;90.50;;;;;;5044873;28;20313;-65
2023/04/16 06:24:00;;;;;;;5.97;4.00;;;12.20;89.70;;;;;;5005318;28;20209;-64
2023/04/16 06:26:27;;;;;;;6.40;4.93;;;12.30;88.90;;;;;;5013179;28;20597;-65
2023/04/16 06:28:54;;;;;;;7.57;4.60;;;12.40;88.50;;;;;;5009880;28;20203;-65
2023/04/16 06:31:21;;;;;;;8.77;5.27;;;12.50;88.90;;;;;;5007761;28;20667;-65
2023/04/16 06:33:48;;;;;;;8.70;5.27;;;12.50;88.20;;;;;;5005929;28;20206;-65
2023/04/16 06:36:16;;;;;;;7.73;4.83;;;12.60;87.90;;;;;;5008592;28;20232;-65
2023/04/16 06:38:43;;;;;;;6.20;4.90;;;12.60;87.40;;;;;;5001963;28;20214;-65
2023/04/16 06:41:10;;;;;;;6.10;4.57;;;12.70;88.00;;;;;;5005021;28;20721;-65
2023/04/16 06:43:37;;;;;;;4.90;4.30;;;12.80;88.40;;;;;;5007263;28;20561;-64
2023/04/16 06:46:04;;;;;;;10.47;4.43;;;12.80;87.00;;;;;;5006815;28;20695;-65
2023/04/16 06:48:31;;;;;;;7.10;4.77;;;12.90;85.70;;;;;;5006126;28;20220;-64
2023/04/16 06:50:58;;;;;;;7.37;4.30;;;12.90;85.20;;;;;;5005820;28;20304;-64
2023/04/16 06:53:25;;;;;;;5.87;4.17;;;12.90;85.20;;;;;;5012258;28;20237;-65
2023/04/16 06:55:52;;;;;;;6.53;5.10;;;12.90;85.10;;;;;;5004725;28;20204;-65
2023/04/16 06:58:19;;;;;;;8.33;4.87;;;13.00;86.10;;;;;;5002553;28;20567;-64
2023/04/16 07:00:46;;;;;;;7.37;5.50;;;13.10;85.40;;;;;;5005780;28;20633;-65
2023/04/16 07:03:13;;;;;;;5.87;4.37;;;13.20;86.20;;;;;;5007663;28;20620;-65
2023/04/16 07:05:40;;;;;;;8.10;4.80;;;13.40;86.90;;;;;;5007135;28;20212;-64
2023/04/16 07:08:07;;;;;;;5.97;4.50;;;13.50;85.40;;;;;;5010284;28;20193;-64
2023/04/16 07:10:34;;;;;;;7.87;4.30;;;13.60;84.00;;;;;;5004737;28;20274;-64
2023/04/16 07:13:01;;;;;;;6.03;5.20;;;13.60;83.30;;;;;;5002965;28;20238;-65
2023/04/16 07:15:28;;;;;;;9.43;4.90;;;13.60;84.00;;;;;;5003184;28;20215;-64
2023/04/16 07:17:55;;;;;;;6.37;5.30;;;13.60;84.30;;;;;;5012954;28;20294;-65
2023/04/16 07:20:23;;;;;;;5.83;4.67;;;13.70;84.70;;;;;;5006874;28;20219;-65
2023/04/16 07:22:50;;;;;;;7.83;4.73;;;13.80;84.40;;;;;;5003803;28;20225;-65
2023/04/16 07:25:17;;;;;;;6.53;4.97;;;13.90;84.20;;;;;;5003413;28;20203;-64
2023/04/16 07:27:44;;;;;;;6.43;4.10;;;14.00;83.80;;;;;;5001655;28;20251;-65
2023/04/16 07:30:11;;;;;;;7.63;4.23;;;14.10;83.40;;;;;;5007931;28;20275;-65
2023/04/16 07:32:38;;;;;;;7.80;5.20;;;14.20;83.40;;;;;;5001149;28;20209;-65
2023/04/16 07:35:05;;;;;;;7.77;4.57;;;14.30;83.00;;;;;;5002902;28;20231;-65
2023/04/16 07:37:32;;;;;;;5.63;4.27;;;14.50;83.50;;;;;;5008069;28;20254;-64
2023/04/16 07:39:59;;;;;;;4.37;3.97;;;14.60;82.60;;;;;;5000346;28;20259;-64
2023/04/16 07:42:27;;;;;;;9.53;4.70;;;14.70;81.40;;;;;;5033613;28;20665;-64
2023/04/16 07:44:54;;;;;;;5.67;5.03;;;14.80;80.50;;;;;;5008492;28;20293;-64
2023/04/16 07:47:21;;;;;;;5.37;4.40;;;14.90;80.50;;;;;;5007210;28;20237;-64
2023/04/16 07:49:49;;;;;;;4.80;3.57;;;15.00;80.50;;;;;;5002962;28;20651;-64
2023/04/16 07:52:16;;;;;;;5.33;4.30;;;15.10;79.20;;;;;;5002161;28;20259;-64
2023/04/16 07:54:44;;;;;;;6.33;3.63;;;15.20;79.10;;;;;;4999969;28;20216;-64
2023/04/16 07:57:11;;;;;;;6.00;3.33;;;15.40;79.00;;;;;;5000751;28;20221;-65
2023/04/16 07:59:38;;;;;;;2.13;1.93;;;15.50;78.40;;;;;;5003413;28;20207;-64
2023/04/16 08:02:06;;;;;;;7.57;2.90;;;15.60;77.20;;;;;;5006699;28;20254;-64
2023/04/16 08:04:33;;;;;;;3.50;2.83;;;15.70;74.30;;;;;;5003200;28;20266;-64
2023/04/16 08:07:00;;;;;;;2.70;2.33;;;15.80;74.70;;;;;;5007373;28;20520;-64
2023/04/16 08:09:27;;;;;;;4.23;1.67;;;15.80;75.70;;;;;;5002405;28;20617;-64
2023/04/16 08:11:54;;;;;;;1.50;1.40;;;15.90;74.90;;;;;;5007941;28;20257;-65
2023/04/16 08:14:22;;;;;;;1.57;1.43;;;16.00;73.10;;;;;;5003134;28;20197;-64
2023/04/16 08:16:49;;;;;;;2.27;1.50;;;16.10;72.40;;;;;;5004879;28;20234;-64
2023/04/16 08:19:16;;;;;;;4.90;2.40;;;16.30;71.40;;;;;;5012473;28;20212;-64
2023/04/16 08:21:43;;;;;;;2.10;1.70;;;16.40;70.00;;;;;;5007170;28;20676;-65
2023/04/16 08:24:10;;;;;;;2.50;1.90;;;16.50;70.70;;;;;;5003987;28;20279;-64
2023/04/16 08:26:37;;;;;;;3.53;2.20;;;16.60;70.70;;;;;;4996615;28;20268;-65
2023/04/16 08:29:04;;;;;;;4.90;1.70;;;16.70;71.00;;;;;;5003806;28;20286;-64
2023/04/16 08:31:32;;;;;;;2.60;1.80;;;16.90;71.00;;;;;;4998199;28;20608;-65
2023/04/16 08:34:00;;;;;;;4.43;2.00;;;17.10;70.50;;;;;;5005126;28;20271;-64
2023/04/16 08:36:27;;;;;;;3.70;1.83;;;17.20;67.00;;;;;;4999377;28;20727;-64
2023/04/16 08:38:54;;;;;;;3.43;2.33;;;17.30;67.60;;;;;;5006706;28;20201;-64
2023/04/16 08:41:22;;;;;;;3.83;2.20;;;17.30;68.10;;;;;;5002510;28;20619;-64
2023/04/16 08:43:51;;;;;;;2.50;2.30;;;17.40;65.30;;;;;;5008246;28;20237;-64
2023/04/16 08:46:21;;;;;;;3.60;2.47;;;17.50;66.20;;;;;;5010974;28;20232;-64
2023/04/16 08:48:51;;;;;;;4.97;1.87;;;17.60;67.80;;;;;;5006190;28;20199;-64
2023/04/16 08:51:20;;;;;;;2.63;1.80;;;17.80;67.50;;;;;;5008422;28;20529;-64
2023/04/16 08:53:52;;;;;;;3.03;1.90;;;17.90;67.20;;;;;;5001372;28;20209;-64
2023/04/16 08:56:21;;;;;;;2.53;1.67;;;18.10;62.10;;;;;;5003995;28;20210;-64
2023/04/16 08:58:52;;;;;;;2.13;1.50;;;18.10;62.10;;;;;;4997749;28;20210;-65
2023/04/16 09:01:20;;;;;;;6.00;2.60;;;18.10;60.50;;;;;;5001617;28;20230;-64
2023/04/16 09:03:47;;;;;;;1.20;1.10;;;18.20;60.90;;;;;;5004893;28;20310;-65
2023/04/16 09:06:16;;;;;;;2.33;1.50;;;18.20;61.30;;;;;;5004189;28;20198;-64
2023/04/16 09:08:45;;;;;;;4.30;1.73;;;18.40;58.70;;;;;;5004009;28;20263;-65
2023/04/16 09:11:17;;;;;;;2.13;1.60;;;18.50;57.90;;;;;;5003697;28;20233;-65
2023/04/16 09:13:46;;;;;;;5.13;1.70;;;18.60;58.20;;;;;;5002183;28;20222;-64
2023/04/16 09:16:14;;;;;;;1.63;1.53;;;18.60;57.90;;;;;;5005976;28;20632;-65
2023/04/16 09:18:41;;;;;;;2.20;1.83;;;18.70;57.30;;;;;;5009151;28;20237;-65
2023/04/16 09:21:11;;;;;;;1.63;1.37;;;18.70;57.90;;;;;;5008727;28;20212;-65
2023/04/16 09:23:39;;;;;;;4.57;1.73;;;18.80;58.20;;;;;;5008603;28;20527;-65
2023/04/16 09:26:06;;;;;;;6.50;2.03;;;18.90;58.40;;;;;;5007585;28;20280;-64
2023/04/16 09:28:45;;;;;;;1.43;1.30;;;19.00;58.50;;;;;;5003662;28;20210;-65
2023/04/16 09:31:14;;;;;;;0.97;0.90;;;19.10;58.00;;;;;;5009320;28;20211;-65
2023/04/16 09:33:42;;;;;;;3.03;1.10;;;19.30;56.50;;;;;;5004070;28;20227;-64
2023/04/16 09:36:09;;;;;;;1.63;1.30;;;19.40;54.70;;;;;;5006790;28;20298;-65
2023/04/16 09:38:51;;;;;;;1.33;1.10;;;19.40;56.20;;;;;;5003768;28;20227;-65
2023/04/16 09:41:23;;;;;;;1.20;1.10;;;19.40;55.60;;;;;;5008150;28;20203;-65
2023/04/16 09:43:55;;;;;;;1.00;0.90;;;19.50;53.40;;;;;;5006491;28;20215;-65
2023/04/16 09:46:33;;;;;;;1.80;1.00;;;19.50;54.70;;;;;;5006231;28;20234;-65
2023/04/16 09:49:14;;;;;;;2.40;0.97;;;19.50;56.90;;;;;;5009503;28;20212;-65
2023/04/16 09:51:45;;;;;;;2.60;1.20;;;19.50;55.00;;;;;;5012271;28;20199;-65
2023/04/16 09:54:12;;;;;;;1.77;1.00;;;19.60;55.30;;;;;;5007762;28;20199;-64
2023/04/16 09:56:44;;;;;;;2.70;1.20;;;19.70;55.20;;;;;;5007498;28;20203;-65
2023/04/16 09:59:18;;;;;;;2.60;1.50;;;19.80;55.10;;;;;;5003864;28;20652;-65
2023/04/16 10:01:45;;;;;;;1.20;0.97;;;19.80;53.60;;;;;;5006117;28;20201;-65
2023/04/16 10:04:13;;;;;;;1.20;1.10;;;20.00;54.40;;;;;;5006602;28;20611;-65
2023/04/16 10:06:40;;;;;;;1.80;1.20;;;20.10;53.50;;;;;;5005759;28;20703;-63
2023/04/16 10:09:08;;;;;;;0.70;0.70;;;20.10;52.80;;;;;;5011835;28;20235;-63
2023/04/16 10:11:36;;;;;;;1.40;1.30;;;20.10;50.20;;;;;;5008293;28;20200;-62
2023/04/16 10:14:03;;;;;;;1.93;1.10;;;20.00;52.70;;;;;;5006607;28;20200;-63
2023/04/16 10:16:31;;;;;;;1.33;1.20;;;20.10;55.20;;;;;;5014236;28;20573;-63
2023/04/16 10:18:59;;;;;;;1.93;1.17;;;20.10;51.50;;;;;;5007337;28;20199;-63
2023/04/16 10:21:32;;;;;;;2.47;1.57;;;20.10;54.00;;;;;;5006912;28;20215;-63
2023/04/16 10:24:00;;;;;;;2.67;1.27;;;20.10;53.60;;;;;;5007123;28;20231;-63
2023/04/16 10:26:29;;;;;;;1.70;1.00;;;20.10;51.80;;;;;;5006853;28;20277;-63
2023/04/16 10:28:58;;;;;;;1.27;1.17;;;19.90;51.70;;;;;;5005522;28;20319;-63
2023/04/16 10:31:26;;;;;;;1.53;1.20;;;19.60;51.40;;;;;;5008491;28;20287;-63
2023/04/16 10:33:55;;;;;;;1.20;0.90;;;19.60;52.90;;;;;;5005417;28;20222;-64
2023/04/16 10:36:23;;;;;;;3.63;0.80;;;19.70;53.70;;;;;;5039289;28;20246;-65
2023/04/16 10:38:51;;;;;;;1.03;0.90;;;19.90;52.70;;;;;;5005420;28;20664;-65
2023/04/16 10:41:21;;;;;;;2.23;0.73;;;20.10;51.20;;;;;;5005717;28;20211;-65
2023/04/16 10:43:49;;;;;;;1.20;1.10;;;20.30;51.60;;;;;;5003942;28;20230;-65
2023/04/16 10:46:31;;;;;;;1.83;1.27;;;20.50;50.30;;;;;;5004314;28;20322;-65
2023/04/16 10:49:11;;;;;;;1.20;1.03;;;20.60;48.70;;;;;;5001855;28;20814;-65
2023/04/16 10:51:38;;;;;;;2.27;0.90;;;20.60;48.40;;;;;;5006277;28;20214;-65
2023/04/16 10:54:08;;;;;;;1.13;1.03;;;20.60;48.20;;;;;;5004515;28;20327;-65
2023/04/16 10:56:36;;;;;;;2.37;1.13;;;20.60;49.20;;;;;;5004714;28;20200;-65
2023/04/16 10:59:05;;;;;;;0.93;0.93;;;20.70;47.90;;;;;;5006924;28;20224;-63
2023/04/16 11:01:34;;;;;;;0.83;0.83;;;20.80;48.80;;;;;;5007108;28;20212;-65
2023/04/16 11:04:24;;;;;;;1.23;1.13;;;20.90;49.60;;;;;;5005930;28;20239;-65
2023/04/16 11:07:13;;;;;;;1.40;1.20;;;21.10;50.40;;;;;;5004488;28;20532;-63
2023/04/16 11:10:03;;;;;;;0.80;0.80;;;21.20;49.30;;;;;;5005796;28;20208;-63
2023/04/16 11:12:38;;;;;;;2.00;1.03;;;21.40;46.00;;;;;;5002729;28;20215;-63
2023/04/16 11:15:10;;;;;;;1.90;1.17;;;21.30;45.30;;;;;;5010976;28;20314;-63
2023/04/16 11:17:40;;;;;;;1.70;0.97;;;21.30;46.40;;;;;;5003057;28;20213;-63
2023/04/16 11:20:28;;;;;;;1.10;0.90;;;21.30;45.90;;;;;;5004355;28;20204;-64
2023/04/16 11:22:57;;;;;;;0.80;0.80;;;21.30;46.80;;;;;;5001137;28;20212;-65
2023/04/16 11:25:28;;;;;;;1.23;1.03;;;21.30;47.40;;;;;;5006129;28;20291;-63
2023/04/16 11:27:57;;;;;;;1.67;1.47;;;21.40;48.60;;;;;;5005228;28;20641;-63
2023/04/16 11:30:33;;;;;;;1.97;1.10;;;21.50;47.30;;;;;;5008417;28;20219;-64
2023/04/16 11:33:18;;;;;;;1.13;1.07;;;21.50;47.40;;;;;;5007335;28;20502;-64
2023/04/16 11:35:56;;;;;;;1.43;1.00;;;21.60;48.20;;;;;;5004994;28;20254;-64
2023/04/16 11:38:37;;;;;;;1.13;1.13;;;21.50;48.70;;;;;;5007114;28;20218;-64
2023/04/16 11:41:04;;;;;;;1.37;1.27;;;21.50;49.30;;;;;;5002340;28;20266;-64
2023/04/16 11:43:31;;;;;;;1.57;1.43;;;21.50;46.60;;;;;;5007230;28;20274;-64
2023/04/16 11:46:01;;;;;;;1.83;0.70;;;21.50;47.00;;;;;;5004458;28;20249;-64
2023/04/16 11:49:05;;;;;;;0.77;0.77;;;21.50;45.70;;;;;;5034630;28;20200;-64
2023/04/16 11:51:37;;;;;;;1.63;0.90;;;21.40;47.10;;;;;;5001403;28;20212;-64
2023/04/16 11:54:06;;;;;;;0.93;0.90;;;21.40;48.20;;;;;;4999287;28;20228;-64
2023/04/16 11:56:37;;;;;;;0.90;0.90;;;21.40;45.30;;;;;;5004950;28;20206;-64
2023/04/16 11:59:18;;;;;;;1.23;0.67;;;21.30;45.80;;;;;;5003476;28;20559;-64
2023/04/16 12:01:54;;;;;;;1.10;1.00;;;21.20;46.70;;;;;;5001036;28;20208;-64
2023/04/16 12:04:23;;;;;;;0.70;0.70;;;21.20;43.80;;;;;;5009214;28;20244;-64
2023/04/16 12:07:07;;;;;;;0.73;0.60;;;21.20;45.40;;;;;;5001031;28;20212;-64
2023/04/16 12:09:35;;;;;;;0.70;0.70;;;21.30;45.60;;;;;;5009398;28;20196;-64
2023/04/16 12:12:25;;;;;;;1.63;0.90;;;21.40;45.20;;;;;;5004533;28;20218;-64
2023/04/16 12:14:53;;;;;;;0.70;0.70;;;21.50;44.20;;;;;;5006797;28;20227;-64
2023/04/16 12:17:20;;;;;;;1.07;0.50;;;21.60;44.80;;;;;;5014555;28;20207;-64
2023/04/16 12:20:16;;;;;;;0.70;0.60;;;21.50;44.20;;;;;;5004812;28;20208;-63
2023/04/16 12:22:46;;;;;;;0.73;0.67;;;21.60;42.40;;;;;;4998182;28;20212;-63
2023/04/16 12:25:15;;;;;;;0.70;0.53;;;21.60;43.60;;;;;;5003162;28;20224;-64
2023/04/16 12:27:47;;;;;;;0.77;0.67;;;21.60;44.90;;;;;;4998796;28;20262;-66
2023/04/16 12:30:21;;;;;;;0.60;0.60;;;21.50;44.00;;;;;;5002644;28;20188;-64
2023/04/16 12:32:50;;;;;;;1.63;0.80;;;21.50;44.20;;;;;;4999484;28;20638;-64
2023/04/16 12:35:31;;;;;;;1.43;0.80;;;21.60;44.80;;;;;;5003656;28;20223;-63
2023/04/16 12:37:59;;;;;;;0.50;0.50;;;21.70;44.50;;;;;;5001806;28;20195;-64
2023/04/16 12:40:26;;;;;;;2.27;0.80;;;21.80;44.70;;;;;;5002228;28;20196;-64
2023/04/16 12:42:53;;;;;;;2.67;0.80;;;21.80;45.00;;;;;;5002440;28;20203;-64
2023/04/16 12:45:21;;;;;;;0.80;0.80;;;21.80;43.90;;;;;;4998625;28;20243;-63
2023/04/16 12:47:49;;;;;;;1.10;0.57;;;21.80;43.50;;;;;;5009594;28;20207;-64
2023/04/16 12:50:17;;;;;;;0.50;0.50;;;21.70;42.90;;;;;;5007538;28;20209;-64
2023/04/16 12:52:44;;;;;;;0.57;0.57;;;21.60;42.70;;;;;;5012375;28;20237;-64
2023/04/16 12:55:12;;;;;;;1.13;0.70;;;21.50;45.50;;;;;;5007923;28;20199;-64
2023/04/16 12:57:40;;;;;;;1.63;0.60;;;21.40;46.30;;;;;;5009508;28;20188;-63
2023/04/16 13:00:09;;;;;;;0.63;0.60;;;21.40;45.10;;;;;;5006510;28;20220;-64