Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:39;;;;;;;23.30;6.78;;;17.20;99.90;;;;;;5050215;28;20049;-78
2021/05/23 00:03:11;;;;;;;21.25;5.68;;;17.20;99.90;;;;;;5050333;28;20385;-78
2021/05/23 00:05:39;;;;;;;39.17;8.27;;;17.20;99.90;;;;;;5050128;28;20093;-81
2021/05/23 00:08:10;;;;;;;23.00;6.00;;;17.20;99.90;;;;;;5040117;28;20144;-77
2021/05/23 00:10:40;;;;;;;31.55;7.00;;;17.20;99.90;;;;;;5044018;28;20028;-79
2021/05/23 00:13:07;;;;;;;27.40;6.57;;;17.20;99.90;;;;;;5013923;28;20037;-78
2021/05/23 00:15:35;;;;;;;24.15;5.82;;;17.20;99.90;;;;;;5030340;28;20475;-79
2021/05/23 00:18:01;;;;;;;23.70;6.65;;;17.20;99.90;;;;;;5030100;28;20077;-78
2021/05/23 00:20:27;;;;;;;22.75;5.68;;;17.20;99.90;;;;;;5030634;28;20096;-78
2021/05/23 00:22:53;;;;;;;22.35;5.43;;;17.20;99.90;;;;;;5034088;28;20029;-78
2021/05/23 00:25:21;;;;;;;31.52;6.55;;;17.20;99.90;;;;;;5034666;28;20741;-78
2021/05/23 00:27:47;;;;;;;33.42;5.82;;;17.20;99.90;;;;;;5051480;28;20029;-79
2021/05/23 00:30:15;;;;;;;23.15;5.57;;;17.20;99.90;;;;;;5054413;28;20028;-78
2021/05/23 00:32:41;;;;;;;23.65;5.10;;;17.20;99.90;;;;;;5052233;28;20029;-78
2021/05/23 00:35:08;;;;;;;25.50;5.82;;;17.30;99.90;;;;;;5034357;28;20059;-78
2021/05/23 00:37:34;;;;;;;23.15;6.30;;;17.30;99.90;;;;;;5034438;28;20017;-77
2021/05/23 00:39:59;;;;;;;24.80;5.97;;;17.20;99.90;;;;;;5034547;28;20466;-80
2021/05/23 00:42:26;;;;;;;37.28;6.40;;;17.20;99.90;;;;;;5016487;28;20043;-79
2021/05/23 00:44:52;;;;;;;32.85;6.68;;;17.20;99.90;;;;;;5043167;28;20419;-79
2021/05/23 00:47:18;;;;;;;33.85;6.70;;;17.20;99.90;;;;;;5054006;28;20045;-79
2021/05/23 00:49:44;;;;;;;23.08;5.30;;;17.20;99.90;;;;;;5048465;28;20033;-78
2021/05/23 00:52:11;;;;;;;30.88;6.18;;;17.20;99.90;;;;;;5034836;28;20061;-79
2021/05/23 00:54:36;;;;;;;22.08;5.57;;;17.20;99.90;;;;;;5036407;28;20022;-78
2021/05/23 00:57:03;;;;;;;32.28;6.47;;;17.20;99.90;;;;;;5015235;28;20021;-78
2021/05/23 00:59:29;;;;;;;31.63;6.50;;;17.20;99.90;;;;;;5034000;28;20025;-76
2021/05/23 01:01:54;;;;;;;27.17;5.90;;;17.20;99.90;;;;;;5033863;28;20428;-80
2021/05/23 01:04:20;;;;;;;29.00;5.78;;;17.20;99.90;;;;;;5033067;28;20091;-77
2021/05/23 01:06:47;;;;;;;36.10;6.32;;;17.20;99.90;;;;;;5033224;28;20025;-78
2021/05/23 01:09:12;;;;;;;20.52;5.97;;;17.20;99.90;;;;;;5019503;28;20133;-77
2021/05/23 01:11:40;;;;;;;22.27;5.43;;;17.20;99.90;;;;;;5033577;28;20437;-77
2021/05/23 01:14:42;;;;;;;32.80;6.18;;;17.20;99.90;;;;;;5034262;28;20406;-78
2021/05/23 01:17:11;;;;;;;26.08;4.97;;;17.20;99.90;;;;;;5033779;28;20025;-78
2021/05/23 01:20:00;;;;;;;22.48;5.43;;;17.20;99.90;;;;;;5033745;28;20022;-80
2021/05/23 01:22:34;;;;;;;28.50;6.45;;;17.20;99.90;;;;;;5033514;28;20032;-78
2021/05/23 01:25:02;;;;;;;33.90;6.15;;;17.20;99.90;;;;;;5033587;28;20013;-79
2021/05/23 01:27:44;;;;;;;31.85;6.22;;;17.20;99.90;;;;;;5033670;28;20026;-77
2021/05/23 01:30:14;;;;;;;29.92;6.32;;;17.20;99.90;;;;;;5033759;28;20373;-78
2021/05/23 01:32:44;;;;;;;33.08;5.95;;;17.20;99.90;;;;;;5017794;28;20041;-79
2021/05/23 01:35:17;;;;;;;20.55;5.25;;;17.30;99.90;;;;;;5020649;28;20473;-78
2021/05/23 01:37:48;;;;;;;24.55;6.65;;;17.30;99.90;;;;;;5033738;28;20033;-78
2021/05/23 01:40:16;;;;;;;34.25;6.32;;;17.30;99.90;;;;;;5002849;28;20456;-78
2021/05/23 01:42:42;;;;;;;26.42;5.68;;;17.30;99.90;;;;;;5033662;28;20108;-78
2021/05/23 01:45:09;;;;;;;27.30;5.30;;;17.30;99.90;;;;;;5033485;28;20032;-78
2021/05/23 01:47:35;;;;;;;29.05;5.90;;;17.20;99.90;;;;;;5033162;28;20140;-78
2021/05/23 01:50:01;;;;;;;28.35;5.63;;;17.30;99.90;;;;;;5032359;28;20104;-78
2021/05/23 01:52:26;;;;;;;27.67;5.28;;;17.30;99.90;;;;;;5032745;28;20121;-78
2021/05/23 01:54:52;;;;;;;21.08;4.93;;;17.30;99.90;;;;;;5033350;28;20449;-79
2021/05/23 01:57:18;;;;;;;34.97;7.15;;;17.30;99.90;;;;;;5033192;28;20037;-79
2021/05/23 01:59:44;;;;;;;26.23;5.47;;;17.30;99.90;;;;;;5032747;28;20071;-79
2021/05/23 02:02:09;;;;;;;45.05;5.57;;;17.30;99.90;;;;;;5033180;28;20022;-79
2021/05/23 02:04:35;;;;;;;33.58;6.70;;;17.40;99.90;;;;;;5032922;28;20171;-79
2021/05/23 02:07:01;;;;;;;22.48;4.13;;;17.40;99.90;;;;;;5033233;28;20373;-79
2021/05/23 02:09:27;;;;;;;34.13;5.88;;;17.40;99.90;;;;;;5032995;28;20025;-78
2021/05/23 02:11:55;;;;;;;40.60;7.20;;;17.30;99.90;;;;;;5032438;28;20065;-79
2021/05/23 02:14:22;;;;;;;28.13;6.28;;;17.40;99.90;;;;;;5032372;28;20470;-79
2021/05/23 02:16:48;;;;;;;38.95;6.47;;;17.30;99.90;;;;;;5032684;28;20036;-78
2021/05/23 02:19:13;;;;;;;27.13;5.30;;;17.30;99.90;;;;;;5032216;28;20029;-79
2021/05/23 02:21:39;;;;;;;26.65;6.35;;;17.40;99.90;;;;;;5032866;28;20071;-79
2021/05/23 02:24:05;;;;;;;29.88;4.63;;;17.40;99.90;;;;;;5032063;28;20144;-79
2021/05/23 02:26:31;;;;;;;21.05;6.70;;;17.40;99.90;;;;;;5032263;28;20021;-79
2021/05/23 02:28:57;;;;;;;25.27;5.05;;;17.40;99.90;;;;;;5032430;28;20037;-79
2021/05/23 02:31:22;;;;;;;30.77;5.43;;;17.40;99.90;;;;;;5031978;28;20600;-79
2021/05/23 02:33:48;;;;;;;38.03;6.57;;;17.40;99.90;;;;;;5033135;28;20389;-79
2021/05/23 02:36:14;;;;;;;29.55;5.55;;;17.40;99.90;;;;;;5032669;28;20064;-79
2021/05/23 02:38:40;;;;;;;30.92;5.78;;;17.40;99.90;;;;;;5032398;28;20036;-79
2021/05/23 02:41:06;;;;;;;26.67;5.75;;;17.40;99.90;;;;;;5032062;28;20489;-79
2021/05/23 02:43:32;;;;;;;33.08;5.63;;;17.40;99.90;;;;;;5032693;28;20064;-79
2021/05/23 02:46:01;;;;;;;29.40;6.85;;;17.40;99.90;;;;;;5031674;28;20025;-79
2021/05/23 02:48:26;;;;;;;24.38;5.32;;;17.30;99.90;;;;;;5032170;28;20052;-80
2021/05/23 02:50:54;;;;;;;26.90;5.75;;;17.40;99.90;;;;;;5031272;28;20021;-80
2021/05/23 02:53:20;;;;;;;33.38;6.07;;;17.40;99.90;;;;;;5031971;28;20120;-80
2021/05/23 02:55:47;;;;;;;39.45;6.78;;;17.40;99.90;;;;;;5032090;28;20109;-79
2021/05/23 02:58:14;;;;;;;24.90;5.22;;;17.50;99.90;;;;;;5032028;28;20026;-79
2021/05/23 03:00:41;;;;;;;37.67;6.05;;;17.40;99.90;;;;;;5032106;28;20100;-80
2021/05/23 03:03:08;;;;;;;28.00;5.57;;;17.40;99.90;;;;;;5031572;28;20463;-80
2021/05/23 03:05:34;;;;;;;39.45;7.70;;;17.40;99.90;;;;;;5031289;28;20073;-81
2021/05/23 03:08:00;;;;;;;25.27;6.15;;;17.40;99.90;;;;;;5031789;28;20067;-79
2021/05/23 03:10:53;;;;;;;35.65;5.93;;;17.40;99.90;;;;;;5031321;28;20064;-79
2021/05/23 03:13:20;;;;;;;31.27;5.85;;;17.40;99.90;;;;;;5025659;28;20478;-80
2021/05/23 03:15:45;;;;;;;38.40;6.72;;;17.40;99.90;;;;;;5014209;28;20052;-79
2021/05/23 03:18:12;;;;;;;29.73;6.07;;;17.40;99.90;;;;;;5013659;28;20809;-79
2021/05/23 03:20:39;;;;;;;32.88;6.63;;;17.40;99.90;;;;;;5031185;28;20462;-81
2021/05/23 03:23:06;;;;;;;22.92;5.70;;;17.40;99.90;;;;;;5031847;28;20047;-78
2021/05/23 03:25:32;;;;;;;36.90;6.13;;;17.40;99.90;;;;;;5031819;28;20022;-80
2021/05/23 03:27:59;;;;;;;22.25;5.80;;;17.40;99.90;;;;;;5017968;28;20041;-79
2021/05/23 03:30:29;;;;;;;21.30;5.95;;;17.40;99.90;;;;;;5031850;28;20018;-79
2021/05/23 03:32:55;;;;;;;29.42;5.57;;;17.40;99.90;;;;;;5031029;28;20033;-79
2021/05/23 03:35:21;;;;;;;34.28;6.25;;;17.40;99.90;;;;;;5031297;28;20532;-79
2021/05/23 03:37:47;;;;;;;21.15;5.68;;;17.40;99.90;;;;;;5031252;28;20026;-80
2021/05/23 03:40:15;;;;;;;28.33;5.28;;;17.40;99.90;;;;;;5031678;28;20521;-79
2021/05/23 03:42:42;;;;;;;22.83;4.72;;;17.40;99.90;;;;;;5031271;28;20113;-79
2021/05/23 03:45:09;;;;;;;26.05;5.88;;;17.50;99.90;;;;;;5013336;28;20104;-81
2021/05/23 03:47:35;;;;;;;29.05;6.20;;;17.40;99.90;;;;;;5031263;28;20144;-79
2021/05/23 03:50:02;;;;;;;26.65;5.50;;;17.50;99.90;;;;;;5031639;28;20025;-78
2021/05/23 03:52:28;;;;;;;30.95;6.28;;;17.50;99.90;;;;;;5031212;28;20033;-79
2021/05/23 03:54:53;;;;;;;25.85;6.30;;;17.50;99.90;;;;;;5031251;28;20017;-80
2021/05/23 03:57:19;;;;;;;25.42;5.65;;;17.50;99.90;;;;;;5033673;28;20021;-80
2021/05/23 03:59:45;;;;;;;25.90;6.00;;;17.50;99.90;;;;;;5035436;28;20020;-78
2021/05/23 04:02:11;;;;;;;30.48;6.22;;;17.50;99.90;;;;;;5035561;28;20033;-80
2021/05/23 04:04:47;;;;;;;38.95;5.85;;;17.50;99.90;;;;;;5035172;28;20021;-79
2021/05/23 04:07:16;;;;;;;30.77;6.55;;;17.50;99.90;;;;;;5017446;28;20021;-80
2021/05/23 04:09:42;;;;;;;34.10;7.25;;;17.50;99.90;;;;;;5034734;28;20037;-79
2021/05/23 04:12:09;;;;;;;36.83;6.82;;;17.50;99.90;;;;;;5034621;28;20067;-79
2021/05/23 04:14:35;;;;;;;27.92;7.30;;;17.50;99.90;;;;;;5035205;28;20572;-79
2021/05/23 04:17:01;;;;;;;31.63;5.72;;;17.50;99.90;;;;;;5034971;28;20096;-79
2021/05/23 04:19:27;;;;;;;23.17;5.72;;;17.50;99.90;;;;;;5017039;28;20021;-81
2021/05/23 04:21:52;;;;;;;25.83;5.78;;;17.50;99.90;;;;;;5034919;28;20152;-79
2021/05/23 04:24:18;;;;;;;30.40;7.28;;;17.60;99.90;;;;;;5035139;28;20033;-78
2021/05/23 04:26:44;;;;;;;28.38;6.18;;;17.60;99.90;;;;;;5035007;28;20057;-79
2021/05/23 04:29:10;;;;;;;26.40;6.22;;;17.60;99.90;;;;;;5034832;28;20107;-79
2021/05/23 04:31:35;;;;;;;33.00;6.63;;;17.60;99.90;;;;;;5034550;28;20183;-79
2021/05/23 04:34:01;;;;;;;27.42;5.45;;;17.60;99.90;;;;;;5017978;28;20109;-79
2021/05/23 04:36:27;;;;;;;23.65;5.55;;;17.60;99.90;;;;;;5034653;28;20474;-79
2021/05/23 04:38:53;;;;;;;31.38;5.43;;;17.60;99.90;;;;;;5034531;28;20056;-79
2021/05/23 04:41:18;;;;;;;41.00;6.95;;;17.70;99.90;;;;;;5034464;28;20502;-79
2021/05/23 04:43:44;;;;;;;33.35;6.47;;;17.70;99.90;;;;;;5034021;28;20502;-79
2021/05/23 04:46:10;;;;;;;27.05;6.22;;;17.80;99.90;;;;;;5034049;28;20030;-78
2021/05/23 04:48:35;;;;;;;29.55;6.88;;;17.80;99.90;;;;;;5034064;28;20068;-78
2021/05/23 04:51:01;;;;;;;28.95;6.15;;;17.80;99.90;;;;;;5034332;28;20033;-79
2021/05/23 04:53:27;;;;;;;32.08;7.43;;;17.80;99.90;;;;;;5033897;28;20448;-80
2021/05/23 04:55:53;;;;;;;45.10;6.25;;;17.80;99.90;;;;;;5034235;28;20116;-79
2021/05/23 04:58:18;;;;;;;27.85;6.47;;;17.80;99.90;;;;;;5034645;28;20022;-79
2021/05/23 05:00:44;;;;;;;30.38;5.82;;;17.90;99.90;;;;;;5034199;28;20021;-80
2021/05/23 05:03:10;;;;;;;29.58;6.00;;;17.90;99.90;;;;;;5034153;28;20096;-78
2021/05/23 05:05:35;;;;;;;36.42;7.43;;;17.80;99.90;;;;;;5033259;28;20018;-78
2021/05/23 05:08:01;;;;;;;33.60;7.00;;;17.90;99.90;;;;;;5032981;28;20033;-78
2021/05/23 05:10:27;;;;;;;41.20;7.43;;;17.90;99.90;;;;;;5034170;28;20071;-79
2021/05/23 05:12:53;;;;;;;29.00;5.35;;;17.90;99.90;;;;;;5034044;28;20038;-78
2021/05/23 05:15:19;;;;;;;29.17;6.65;;;17.90;99.90;;;;;;5016676;28;20022;-79
2021/05/23 05:17:44;;;;;;;35.70;6.90;;;18.00;99.90;;;;;;5033828;28;20533;-79
2021/05/23 05:20:11;;;;;;;25.67;6.55;;;18.00;99.90;;;;;;5033864;28;20045;-79
2021/05/23 05:22:37;;;;;;;28.27;6.57;;;18.10;99.90;;;;;;5033806;28;20025;-79
2021/05/23 05:25:05;;;;;;;32.35;5.82;;;18.10;99.90;;;;;;5034123;28;20485;-80
2021/05/23 05:27:30;;;;;;;29.35;6.65;;;18.20;99.90;;;;;;5033757;28;20477;-78
2021/05/23 05:29:56;;;;;;;33.50;7.38;;;18.20;99.90;;;;;;5034169;28;20025;-79
2021/05/23 05:32:22;;;;;;;28.73;6.43;;;18.20;99.90;;;;;;5033383;28;20041;-78
2021/05/23 05:34:48;;;;;;;21.55;6.03;;;18.20;99.90;;;;;;5033851;28;20414;-80
2021/05/23 05:37:13;;;;;;;41.65;6.72;;;18.20;99.90;;;;;;5033439;28;20087;-78
2021/05/23 05:39:39;;;;;;;34.25;7.72;;;18.20;99.90;;;;;;5015620;28;20021;-78
2021/05/23 05:42:05;;;;;;;24.23;6.13;;;18.30;99.90;;;;;;5033524;28;20028;-79
2021/05/23 05:44:31;;;;;;;26.85;6.03;;;18.40;99.90;;;;;;5015661;28;20053;-79
2021/05/23 05:46:56;;;;;;;31.52;6.38;;;18.50;99.90;;;;;;5033473;28;20018;-80
2021/05/23 05:49:22;;;;;;;30.25;6.65;;;18.60;99.90;;;;;;5033316;28;20481;-81
2021/05/23 05:51:49;;;;;;;33.97;6.70;;;18.80;99.90;;;;;;5033583;28;20029;-78
2021/05/23 05:54:15;;;;;;;38.38;6.35;;;18.90;99.90;;;;;;5015938;28;20033;-80
2021/05/23 05:56:41;;;;;;;25.23;6.68;;;18.90;99.90;;;;;;5033114;28;20543;-80
2021/05/23 05:59:07;;;;;;;53.22;8.63;;;18.90;99.90;;;;;;5032596;28;20033;-79
2021/05/23 06:01:32;;;;;;;23.83;7.00;;;18.90;99.90;;;;;;5032579;28;20025;-79
2021/05/23 06:03:58;;;;;;;28.88;6.28;;;18.80;99.90;;;;;;5033101;28;20089;-79
2021/05/23 06:06:24;;;;;;;29.02;6.13;;;18.80;99.90;;;;;;5032665;28;20365;-81
2021/05/23 06:08:50;;;;;;;38.05;7.82;;;18.90;99.90;;;;;;5033077;28;20770;-80
2021/05/23 06:11:16;;;;;;;33.67;8.68;;;19.00;99.90;;;;;;5032792;28;20024;-79
2021/05/23 06:13:41;;;;;;;40.17;7.25;;;19.00;99.90;;;;;;5032578;28;20026;-79
2021/05/23 06:16:07;;;;;;;29.05;6.20;;;19.10;99.90;;;;;;5032457;28;20022;-80
2021/05/23 06:18:33;;;;;;;26.52;7.38;;;19.20;99.90;;;;;;5032116;28;20033;-79
2021/05/23 06:20:59;;;;;;;31.27;6.60;;;19.20;99.90;;;;;;5032043;28;20021;-79
2021/05/23 06:23:24;;;;;;;26.30;6.43;;;19.20;99.90;;;;;;5032598;28;20477;-79
2021/05/23 06:25:50;;;;;;;30.75;7.53;;;19.20;99.90;;;;;;5032427;28;20068;-79
2021/05/23 06:28:16;;;;;;;24.00;6.18;;;19.30;99.90;;;;;;5032246;28;20474;-80
2021/05/23 06:30:42;;;;;;;27.33;5.88;;;19.30;99.90;;;;;;5031607;28;20465;-78
2021/05/23 06:33:08;;;;;;;22.55;6.45;;;19.40;99.90;;;;;;5031831;28;20072;-79
2021/05/23 06:35:34;;;;;;;32.58;6.72;;;19.40;99.90;;;;;;5031859;28;20026;-79
2021/05/23 06:38:00;;;;;;;38.15;7.00;;;19.40;99.90;;;;;;5032136;28;20021;-79
2021/05/23 06:40:26;;;;;;;28.90;5.60;;;19.40;99.90;;;;;;5032646;28;20373;-80
2021/05/23 06:42:51;;;;;;;34.63;6.45;;;19.40;99.90;;;;;;5032345;28;20029;-80
2021/05/23 06:45:17;;;;;;;31.85;6.07;;;19.40;99.90;;;;;;5032333;28;20022;-79
2021/05/23 06:47:43;;;;;;;29.20;6.90;;;19.40;99.90;;;;;;5032395;28;20053;-80
2021/05/23 06:50:09;;;;;;;35.03;7.05;;;19.40;99.90;;;;;;5032196;28;20052;-80
2021/05/23 06:52:35;;;;;;;33.50;6.43;;;19.40;99.90;;;;;;5013632;28;20517;-79
2021/05/23 06:55:01;;;;;;;32.85;6.70;;;19.50;99.90;;;;;;5031597;28;20017;-79
2021/05/23 06:57:28;;;;;;;28.83;6.22;;;19.40;99.90;;;;;;5032029;28;20091;-78
2021/05/23 06:59:54;;;;;;;33.72;6.55;;;19.50;99.90;;;;;;5025800;28;20470;-80
2021/05/23 07:02:20;;;;;;;27.08;6.00;;;19.50;99.90;;;;;;5031846;28;20025;-79
2021/05/23 07:04:46;;;;;;;27.77;7.05;;;19.60;99.90;;;;;;5031815;28;20021;-77
2021/05/23 07:07:12;;;;;;;33.40;6.47;;;19.70;99.90;;;;;;5030950;28;20033;-79
2021/05/23 07:09:39;;;;;;;33.20;7.18;;;19.80;99.90;;;;;;5031649;28;20131;-83
2021/05/23 07:12:05;;;;;;;45.80;7.28;;;19.70;99.90;;;;;;5032045;28;20037;-80
2021/05/23 07:14:31;;;;;;;32.75;7.38;;;19.60;99.90;;;;;;5031775;28;20093;-79
2021/05/23 07:16:57;;;;;;;27.55;7.07;;;19.50;99.90;;;;;;5031183;28;20178;-80
2021/05/23 07:19:23;;;;;;;48.63;6.97;;;19.50;99.90;;;;;;5030561;28;20374;-80
2021/05/23 07:21:48;;;;;;;30.73;6.95;;;19.40;99.90;;;;;;5031418;28;20022;-81
2021/05/23 07:24:14;;;;;;;33.72;7.47;;;19.40;99.90;;;;;;5025233;28;20021;-81
2021/05/23 07:26:41;;;;;;;32.50;6.55;;;19.40;99.90;;;;;;5031368;28;20045;-81
2021/05/23 07:29:07;;;;;;;35.33;7.22;;;19.30;99.90;;;;;;5022752;28;21338;-81
2021/05/23 07:31:33;;;;;;;40.38;7.93;;;19.30;99.90;;;;;;5028233;28;20104;-80
2021/05/23 07:33:59;;;;;;;36.33;7.22;;;19.30;99.90;;;;;;5035066;28;20107;-80
2021/05/23 07:36:25;;;;;;;39.67;7.38;;;19.20;99.90;;;;;;5016619;28;20030;-79
2021/05/23 07:38:51;;;;;;;33.53;7.72;;;19.20;99.90;;;;;;5035067;28;20081;-81
2021/05/23 07:41:17;;;;;;;33.42;7.90;;;19.20;99.90;;;;;;5035263;28;20025;-82
2021/05/23 07:43:43;;;;;;;39.05;7.32;;;19.30;99.90;;;;;;5035359;28;20470;-81
2021/05/23 07:46:08;;;;;;;38.88;8.68;;;19.30;99.90;;;;;;5035793;28;20092;-80
2021/05/23 07:48:34;;;;;;;25.95;6.13;;;19.30;99.90;;;;;;5034964;28;20557;-81
2021/05/23 07:51:00;;;;;;;30.10;6.70;;;19.20;99.90;;;;;;5033910;28;20040;-80
2021/05/23 07:53:25;;;;;;;41.85;7.32;;;19.30;99.90;;;;;;5033017;28;20041;-83
2021/05/23 07:55:51;;;;;;;32.38;8.15;;;19.30;99.90;;;;;;5026832;28;20025;-81
2021/05/23 07:58:17;;;;;;;34.65;7.10;;;19.30;99.90;;;;;;5021940;28;20455;-79
2021/05/23 08:00:43;;;;;;;29.67;6.20;;;19.40;99.90;;;;;;5017075;28;20077;-81
2021/05/23 08:03:08;;;;;;;31.65;6.68;;;19.40;99.90;;;;;;5017935;28;20500;-79
2021/05/23 08:05:34;;;;;;;37.38;6.38;;;19.40;99.90;;;;;;5021631;28;20025;-79
2021/05/23 08:08:00;;;;;;;27.98;6.43;;;19.50;99.90;;;;;;5019077;28;20029;-82
2021/05/23 08:10:27;;;;;;;28.27;6.78;;;19.50;99.90;;;;;;5019726;28;20470;-82
2021/05/23 08:12:53;;;;;;;30.08;5.57;;;19.50;99.90;;;;;;5022238;28;20041;-82
2021/05/23 08:15:19;;;;;;;34.08;6.78;;;19.50;99.90;;;;;;5020335;28;20029;-79
2021/05/23 08:17:46;;;;;;;27.27;5.68;;;19.60;99.90;;;;;;5017192;28;20018;-76
2021/05/23 08:20:14;;;;;;;38.83;6.45;;;19.60;99.90;;;;;;5021064;28;20033;-79
2021/05/23 08:22:39;;;;;;;27.67;5.90;;;19.70;99.90;;;;;;5022372;28;20367;-76
2021/05/23 08:25:07;;;;;;;24.70;5.40;;;19.80;99.90;;;;;;5033487;28;20026;-78
2021/05/23 08:27:33;;;;;;;27.80;5.70;;;19.90;99.90;;;;;;5034461;28;20038;-79
2021/05/23 08:29:59;;;;;;;33.00;6.82;;;20.00;99.90;;;;;;5033679;28;20528;-82
2021/05/23 08:32:26;;;;;;;26.00;5.93;;;20.10;99.90;;;;;;5015871;28;20037;-80
2021/05/23 08:34:51;;;;;;;20.80;6.03;;;20.20;99.90;;;;;;5032795;28;20024;-82
2021/05/23 08:37:18;;;;;;;30.10;5.93;;;20.20;99.90;;;;;;5021517;28;20025;-80
2021/05/23 08:39:44;;;;;;;22.27;5.05;;;20.20;99.90;;;;;;5034024;28;20026;-82
2021/05/23 08:42:10;;;;;;;29.08;5.63;;;20.30;99.90;;;;;;5036244;28;20017;-82
2021/05/23 08:44:37;;;;;;;27.33;6.45;;;20.40;99.90;;;;;;5019782;28;20231;-82
2021/05/23 08:47:03;;;;;;;27.00;5.95;;;20.40;99.90;;;;;;5036948;28;20018;-82
2021/05/23 08:49:30;;;;;;;34.17;6.70;;;20.50;99.90;;;;;;5037789;28;20034;-84
2021/05/23 08:51:57;;;;;;;23.92;6.13;;;20.50;99.90;;;;;;5035715;28;20038;-85
2021/05/23 08:54:23;;;;;;;25.83;5.53;;;20.50;99.90;;;;;;5031678;28;20101;-85
2021/05/23 08:56:50;;;;;;;28.48;5.97;;;20.50;99.90;;;;;;5024065;28;20100;-85
2021/05/23 08:59:17;;;;;;;23.30;6.25;;;20.50;99.90;;;;;;5010293;28;20025;-84
2021/05/23 09:01:43;;;;;;;21.95;5.32;;;20.50;99.90;;;;;;5021189;28;20018;-83
2021/05/23 09:04:16;;;;;;;22.63;5.32;;;20.50;99.90;;;;;;5030445;28;20022;-83
2021/05/23 09:06:42;;;;;;;24.85;5.82;;;20.50;99.90;;;;;;5036967;28;20114;-84
2021/05/23 09:09:10;;;;;;;31.23;6.30;;;20.50;99.90;;;;;;5035161;28;20411;-83
2021/05/23 09:11:37;;;;;;;28.60;5.60;;;20.50;99.90;;;;;;5021762;28;20127;-83
2021/05/23 09:14:04;;;;;;;28.88;5.25;;;20.60;99.90;;;;;;5041848;28;20014;-83
2021/05/23 09:16:38;;;;;;;19.83;4.93;;;20.60;99.90;;;;;;5030566;28;20816;-87
2021/05/23 09:19:04;;;;;;;26.60;4.85;;;20.60;99.90;;;;;;5035091;28;20076;-86
2021/05/23 09:21:36;;;;;;;17.20;5.25;;;20.60;99.90;;;;;;5035152;28;20096;-87
2021/05/23 09:24:11;;;;;;;22.50;5.07;;;20.60;99.90;;;;;;5036131;28;20031;-88
2021/05/23 09:26:42;;;;;;;30.80;5.53;;;20.60;99.90;;;;;;5018977;28;20087;-89
2021/05/23 09:29:09;;;;;;;25.38;5.88;;;20.60;99.90;;;;;;5020702;28;20564;-88
2021/05/23 09:31:45;;;;;;;26.77;5.82;;;20.60;99.90;;;;;;5035150;28;20029;-93
2021/05/23 09:34:28;;;;;;;28.08;6.80;;;20.70;99.90;;;;;;5019547;28;20067;-92
2021/05/23 09:37:01;;;;;;;19.30;4.68;;;20.70;99.90;;;;;;5025455;28;20041;-90
2021/05/23 09:39:38;;;;;;;20.27;5.05;;;20.70;99.90;;;;;;5014646;28;20049;-91
2021/05/23 09:42:13;;;;;;;24.52;4.80;;;20.80;99.90;;;;;;5028508;28;20025;-91
2021/05/23 09:44:45;;;;;;;22.77;4.57;;;20.80;99.90;;;;;;5008083;28;20413;-89
2021/05/23 09:47:13;;;;;;;16.15;5.30;;;21.00;99.90;;;;;;5033595;28;20051;-89
2021/05/23 09:49:44;;;;;;;28.02;5.70;;;21.10;99.90;;;;;;5036147;28;20543;-90
2021/05/23 09:52:16;;;;;;;20.20;5.75;;;21.10;99.90;;;;;;5032220;28;20029;-93
2021/05/23 09:54:53;;;;;;;26.02;6.00;;;21.20;99.90;;;;;;5035180;28;20041;-91
2021/05/23 09:57:24;;;;;;;22.02;6.13;;;21.20;99.90;;;;;;5015651;28;20120;-87
2021/05/23 10:00:03;;;;;;;18.25;5.72;;;21.20;99.90;;;;;;5029296;28;20490;-87
2021/05/23 10:02:28;;;;;;;22.48;6.15;;;21.20;99.90;;;;;;5031154;28;20021;-86
2021/05/23 10:05:02;;;;;;;33.13;7.22;;;21.20;99.90;;;;;;5032640;28;20036;-86
2021/05/23 10:07:32;;;;;;;17.88;7.38;;;21.30;99.90;;;;;;5032170;28;20053;-83
2021/05/23 10:09:57;;;;;;;20.92;7.80;;;21.40;99.90;;;;;;5032284;28;20017;-83
2021/05/23 10:12:23;;;;;;;39.55;11.65;;;21.40;99.90;;;;;;5017881;28;20026;-85
2021/05/23 10:14:49;;;;;;;32.40;12.82;;;21.40;99.90;;;;;;5031390;28;20079;-84
2021/05/23 10:17:16;;;;;;;36.58;9.02;;;21.40;99.90;;;;;;5032085;28;20097;-83
2021/05/23 10:19:45;;;;;;;47.75;10.70;;;21.50;99.90;;;;;;5032946;28;20034;-83
2021/05/23 10:22:11;;;;;;;27.27;10.23;;;21.60;99.90;;;;;;5014031;28;20025;-83
2021/05/23 10:24:41;;;;;;;35.92;11.35;;;21.80;99.90;;;;;;5032088;28;20108;-84
2021/05/23 10:27:11;;;;;;;27.90;9.85;;;22.10;99.90;;;;;;5015157;28;20495;-85
2021/05/23 10:29:42;;;;;;;27.85;10.13;;;22.50;99.90;;;;;;5013415;28;20053;-84
2021/05/23 10:32:30;;;;;;;28.63;8.15;;;22.70;99.90;;;;;;5031086;28;20030;-83
2021/05/23 10:34:56;;;;;;;20.55;8.52;;;22.60;99.90;;;;;;5013616;28;20156;-84
2021/05/23 10:37:28;;;;;;;28.17;7.15;;;22.80;99.90;;;;;;5013762;28;20473;-84
2021/05/23 10:39:54;;;;;;;27.30;6.30;;;22.90;99.90;;;;;;5013487;28;20051;-86
2021/05/23 10:42:23;;;;;;;29.65;6.28;;;23.00;99.90;;;;;;5014292;28;20033;-84
2021/05/23 10:44:52;;;;;;;32.22;6.72;;;23.30;99.90;;;;;;5031082;28;20017;-83
2021/05/23 10:47:28;;;;;;;22.35;5.82;;;23.40;99.90;;;;;;5020935;28;20058;-84
2021/05/23 10:49:58;;;;;;;17.65;6.40;;;23.50;99.90;;;;;;5014688;28;20021;-84
2021/05/23 10:52:29;;;;;;;20.38;5.20;;;23.50;99.90;;;;;;5031722;28;20037;-86
2021/05/23 10:55:01;;;;;;;16.23;5.55;;;23.80;99.90;;;;;;5031678;28;20079;-85
2021/05/23 10:57:27;;;;;;;29.15;6.57;;;24.30;99.90;;;;;;5030651;28;20048;-86
2021/05/23 11:00:00;;;;;;;23.05;5.78;;;24.70;99.90;;;;;;5031556;28;20013;-85
2021/05/23 11:02:35;;;;;;;24.98;6.03;;;24.80;99.90;;;;;;5031319;28;20028;-85
2021/05/23 11:05:25;;;;;;;40.47;6.85;;;24.90;99.90;;;;;;5020433;28;20017;-84
2021/05/23 11:08:05;;;;;;;19.83;6.10;;;25.20;99.90;;;;;;5031325;28;20083;-84
2021/05/23 11:10:38;;;;;;;19.15;5.15;;;25.40;99.90;;;;;;5019443;28;20017;-83
2021/05/23 11:13:04;;;;;;;22.10;4.97;;;25.30;99.90;;;;;;5030923;28;20040;-83
2021/05/23 11:16:09;;;;;;;21.25;5.03;;;25.30;99.90;;;;;;5031790;28;20025;-85
2021/05/23 11:18:35;;;;;;;23.98;5.65;;;25.20;99.90;;;;;;5002860;28;20389;-84
2021/05/23 11:21:09;;;;;;;22.30;5.55;;;25.10;99.90;;;;;;5013956;28;20022;-83
2021/05/23 11:23:56;;;;;;;22.70;5.25;;;24.90;99.90;;;;;;5013841;28;20022;-85
2021/05/23 11:26:25;;;;;;;19.80;5.40;;;24.80;99.90;;;;;;5013692;28;20103;-83
2021/05/23 11:28:53;;;;;;;15.02;4.47;;;24.70;99.90;;;;;;5031174;28;20017;-85
2021/05/23 11:31:27;;;;;;;19.10;4.47;;;24.50;99.90;;;;;;5013746;28;20496;-88
2021/05/23 11:33:53;;;;;;;18.02;4.57;;;24.40;99.90;;;;;;5013668;28;20041;-84
2021/05/23 11:36:21;;;;;;;19.27;3.85;;;24.30;99.90;;;;;;5031132;28;20481;-83
2021/05/23 11:38:46;;;;;;;18.10;4.88;;;24.10;99.90;;;;;;5019997;28;20495;-87
2021/05/23 11:41:12;;;;;;;18.67;5.50;;;24.10;99.90;;;;;;5031062;28;20096;-84
2021/05/23 11:43:38;;;;;;;17.65;4.63;;;24.30;99.90;;;;;;5029841;28;20104;-85
2021/05/23 11:46:06;;;;;;;20.55;4.95;;;24.60;99.90;;;;;;5030500;28;20022;-86
2021/05/23 11:48:32;;;;;;;22.77;5.30;;;24.70;99.90;;;;;;5058810;23;20053;-84
2021/05/23 11:50:59;;;;;;;15.98;4.30;;;24.80;99.90;;;;;;5052052;28;20033;-85
2021/05/23 11:53:45;;;;;;;20.08;5.00;;;25.00;99.90;;;;;;5055460;28;20021;-85
2021/05/23 11:56:18;;;;;;;13.60;5.13;;;25.10;99.90;;;;;;5056666;28;20018;-85
2021/05/23 11:58:51;;;;;;;21.67;5.13;;;25.00;99.90;;;;;;5065225;28;20389;-82
2021/05/23 12:01:32;;;;;;;18.83;4.30;;;25.00;99.90;;;;;;5058345;28;20025;-85
2021/05/23 12:04:04;;;;;;;18.48;4.10;;;25.10;99.90;;;;;;5055038;28;20021;-83
2021/05/23 12:06:31;;;;;;;14.70;4.57;;;25.10;99.90;;;;;;5048021;28;20013;-81
2021/05/23 12:09:13;;;;;;;16.60;4.93;;;25.10;99.90;;;;;;5041434;28;20029;-82
2021/05/23 12:11:51;;;;;;;21.48;4.47;;;25.10;99.90;;;;;;5041813;28;20501;-81
2021/05/23 12:14:39;;;;;;;20.17;4.45;;;25.10;99.90;;;;;;5050908;28;20052;-79
2021/05/23 12:17:13;;;;;;;20.05;4.15;;;25.10;99.90;;;;;;5057759;28;20013;-78
2021/05/23 12:19:49;;;;;;;18.65;5.05;;;25.10;99.90;;;;;;5056182;28;20028;-82
2021/05/23 12:22:36;;;;;;;15.85;4.65;;;25.10;99.90;;;;;;5043622;28;20025;-75
2021/05/23 12:25:04;;;;;;;22.42;4.15;;;25.00;99.90;;;;;;5039384;28;20079;-76
2021/05/23 12:27:34;;;;;;;18.40;4.68;;;24.80;99.90;;;;;;5043702;28;20100;-76
2021/05/23 12:30:15;;;;;;;15.88;4.30;;;24.70;99.90;;;;;;5050810;28;20434;-76
2021/05/23 12:32:55;;;;;;;21.17;4.20;;;24.80;99.90;;;;;;5054192;28;20025;-74
2021/05/23 12:35:30;;;;;;;12.85;3.67;;;24.90;99.90;;;;;;5053591;28;20025;-76
2021/05/23 12:38:02;;;;;;;20.90;4.35;;;24.80;99.90;;;;;;5061948;28;20013;-76
2021/05/23 12:40:48;;;;;;;20.33;4.45;;;24.70;99.90;;;;;;5060969;28;20016;-75