Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:26:50;;;;;;;16.55;5.38;;;;;;;2.69;100.00;100253.78;10540815;28;20071;-58
2021/12/05 01:03:58;;;;;;;14.57;5.18;;;;;;;2.64;100.00;100245.31;10540327;28;20080;-52
2021/12/05 01:14:32;;;;;;;15.77;4.78;;;;;;;2.67;100.00;100245.22;10540009;28;20537;-56
2021/12/05 01:19:36;;;;;;;21.30;4.97;;;;;;;2.66;100.00;100251.31;10539666;28;20496;-57
2021/12/05 01:30:15;;;;;;;22.50;5.63;;;;;;;2.73;100.00;100263.97;10539591;28;20044;-56
2021/12/05 01:35:33;;;;;;;20.10;5.13;;;;;;;2.76;100.00;100268.19;10521794;28;20051;-51
2021/12/05 02:12:32;;;;;;;18.27;6.05;;;;;;;2.60;100.00;100276.44;10546360;28;20056;-56
2021/12/05 02:44:10;;;;;;;18.42;3.63;;;;;;;2.49;100.00;100273.38;10545734;28;20048;-52
2021/12/05 02:49:15;;;;;;;20.75;5.05;;;;;;;2.39;100.00;100256.50;10544905;28;20055;-53
2021/12/05 02:54:19;;;;;;;16.90;4.40;;;;;;;2.27;100.00;100255.13;10545084;28;20055;-57
2021/12/05 02:59:28;;;;;;;18.15;5.13;;;;;;;2.37;100.00;100266.88;10544881;28;20055;-55
2021/12/05 03:04:32;;;;;;;11.43;2.88;;;;;;;2.37;100.00;100264.28;10544894;28;20048;-56
2021/12/05 03:09:37;;;;;;;19.92;4.20;;;;;;;2.08;100.00;100254.84;10544249;28;20411;-57
2021/12/05 03:14:39;;;;;;;17.35;4.65;;;;;;;2.07;100.00;100255.75;10544187;28;20059;-54
2021/12/05 03:19:42;;;;;;;14.73;3.72;;;;;;;2.20;100.00;100248.44;10544270;28;20048;-56
2021/12/05 03:24:45;;;;;;;15.13;3.58;;;;;;;1.97;100.00;100246.59;10543637;28;20044;-56
2021/12/05 03:29:47;;;;;;;20.52;4.57;;;;;;;2.19;100.00;100259.69;10543700;28;20054;-57
2021/12/05 03:34:50;;;;;;;15.63;3.47;;;;;;;2.06;100.00;100235.16;10543114;28;20040;-58
2021/12/05 03:39:52;;;;;;;9.30;3.83;;;;;;;2.15;100.00;100256.38;10525162;28;20504;-55
2021/12/05 03:44:54;;;;;;;17.85;3.97;;;;;;;2.13;100.00;100252.13;10543075;28;20048;-56
2021/12/05 03:49:57;;;;;;;16.48;3.55;;;;;;;2.35;100.00;100265.22;10542718;28;20040;-56
2021/12/05 03:55:00;;;;;;;15.38;4.07;;;;;;;2.38;100.00;100283.19;10542486;28;20066;-57
2021/12/05 04:00:08;;;;;;;15.52;3.53;;;;;;;2.46;100.00;100285.56;10541885;28;20048;-53
2021/12/05 04:05:10;;;;;;;13.23;4.43;;;;;;;2.47;100.00;100295.84;10542505;28;20044;-56
2021/12/05 04:10:13;;;;;;;15.60;4.80;;;;;;;2.44;100.00;100293.34;10541972;28;20380;-55
2021/12/05 04:15:15;;;;;;;13.05;5.68;;;;;;;2.63;100.00;100288.44;10541728;28;20052;-55
2021/12/05 04:20:20;;;;;;;21.80;5.55;;;;;;;2.45;100.00;100282.09;10541942;28;20062;-55
2021/12/05 04:25:23;;;;;;;22.00;5.13;;;;;;;2.43;100.00;100281.31;10523224;28;20566;-55
2021/12/05 04:30:26;;;;;;;11.82;5.72;;;;;;;2.27;100.00;100262.03;10541041;28;20434;-53
2021/12/05 04:35:28;;;;;;;11.52;4.88;;;;;;;2.44;100.00;100275.28;10541044;28;20143;-54
2021/12/05 04:40:33;;;;;;;8.75;5.03;;;;;;;2.65;100.00;100290.97;10540574;28;20047;-55
2021/12/05 04:45:36;;;;;;;15.45;4.95;;;;;;;2.63;100.00;100293.59;10540727;28;20407;-55
2021/12/05 04:50:39;;;;;;;19.70;5.55;;;;;;;2.67;100.00;100296.91;10540493;28;20131;-56
2021/12/05 04:55:41;;;;;;;11.07;5.55;;;;;;;2.78;100.00;100297.44;10540316;28;20396;-58
2021/12/05 05:00:45;;;;;;;10.75;4.70;;;;;;;2.91;100.00;100303.88;10540233;28;20506;-56
2021/12/05 05:06:14;;;;;;;13.98;4.78;;;;;;;2.83;100.00;100292.94;10540354;28;20101;-53
2021/12/05 05:11:14;;;;;;;13.32;5.20;;;;;;;2.82;100.00;100291.25;10539714;28;20056;-57
2021/12/05 05:16:20;;;;;;;16.75;5.55;;;;;;;2.88;100.00;100297.97;10540459;28;20135;-56
2021/12/05 05:48:03;;;;;;;7.55;4.20;;;;;;;3.08;100.00;100321.41;10539144;28;20048;-56
2021/12/05 05:53:06;;;;;;;10.85;6.25;;;;;;;3.00;100.00;100322.56;10539009;28;20055;-58
2021/12/05 05:58:13;;;;;;;14.25;5.22;;;;;;;2.94;100.00;100324.47;10539006;28;20052;-54
2021/12/05 06:03:22;;;;;;;14.00;5.15;;;;;;;3.02;100.00;100337.13;10538803;28;20122;-54
2021/12/05 06:08:27;;;;;;;14.73;4.30;;;;;;;3.08;100.00;100338.69;10538898;28;20052;-53
2021/12/05 06:13:30;;;;;;;13.38;5.05;;;;;;;3.05;100.00;100334.44;10538869;28;20063;-57
2021/12/05 06:18:33;;;;;;;9.13;4.15;;;;;;;3.21;100.00;100352.03;10538777;28;20059;-57
2021/12/05 06:23:37;;;;;;;8.25;4.28;;;;;;;3.05;100.00;100351.72;10539366;28;20047;-56
2021/12/05 06:28:45;;;;;;;15.07;6.25;;;;;;;3.02;100.00;100352.66;10546637;28;20048;-54
2021/12/05 06:49:54;;;;;;;10.00;5.03;;;;;;;3.12;100.00;100379.06;10546000;28;19920;-57
2021/12/05 06:55:16;;;;;;;5.88;4.07;;;;;;;3.11;100.00;100383.41;10545017;28;20056;-55
2021/12/05 07:00:22;;;;;;;6.45;4.38;;;;;;;3.23;100.00;100395.06;10510357;28;20048;-53
2021/12/05 07:10:40;;;;;;;4.13;3.67;;;;;;;3.10;100.00;100392.03;10544212;28;20048;-57
2021/12/05 07:25:54;;;;;;;5.25;4.15;;;;;;;3.25;100.00;100411.38;10543790;28;20047;-56
2021/12/05 07:41:53;;;;;;;5.95;5.20;;;;;;;3.01;100.00;100412.19;10543677;28;20052;-55
2021/12/05 07:46:56;;;;;;;7.32;6.10;;;;;;;3.04;100.00;100422.44;10542983;28;20052;-56
2021/12/05 07:51:59;;;;;;;6.50;5.20;;;;;;;2.83;100.00;100419.63;10543029;28;20119;-57
2021/12/05 08:18:27;;;;;;;8.98;6.15;;;;;;;2.96;100.00;100456.31;10541849;28;20419;-57
2021/12/05 08:23:30;;;;;;;8.35;6.88;;;;;;;2.98;100.00;100463.13;10523731;28;20040;-58
2021/12/05 10:01:54;;;;;;;11.52;9.60;;;;;;;3.32;100.00;100225.72;10559281;28;20060;-58
2021/12/05 10:15:27;;;;;;;9.85;7.10;;;;;;;3.39;100.00;100570.53;10564816;28;20039;-60
2021/12/05 10:37:17;;;;;;;13.05;9.73;;;;;;;3.72;100.00;100599.69;10585023;28;20044;-59
2021/12/05 10:42:36;;;;;;;11.60;8.40;;;;;;;3.82;100.00;100595.91;10572735;28;20040;-57
2021/12/05 10:47:45;;;;;;;9.07;7.90;;;;;;;3.68;100.00;100598.94;10541290;28;20059;-57
2021/12/05 10:52:47;;;;;;;13.30;9.30;;;;;;;3.71;100.00;100611.78;10545114;28;20051;-54
2021/12/05 10:57:51;;;;;;;11.82;9.35;;;;;;;3.96;100.00;100613.59;10526924;28;20416;-54
2021/12/05 11:02:53;;;;;;;13.00;9.27;;;;;;;3.86;100.00;100622.56;10544690;28;20055;-53
2021/12/05 11:07:56;;;;;;;15.90;10.25;;;;;;;3.82;100.00;100629.56;10527024;28;20056;-53
2021/12/05 11:12:58;;;;;;;15.07;10.60;;;;;;;3.73;100.00;100635.03;10543843;28;20052;-56
2021/12/05 11:18:02;;;;;;;15.07;10.13;;;;;;;3.99;100.00;100652.34;10544229;28;20052;-54
2021/12/05 11:23:05;;;;;;;15.95;10.73;;;;;;;3.97;100.00;100664.50;10543853;28;20530;-56
2021/12/05 11:28:08;;;;;;;13.43;10.88;;;;;;;4.01;100.00;100662.66;10543629;28;20044;-57
2021/12/05 11:33:20;;;;;;;13.35;10.02;;;;;;;4.26;100.00;100676.50;10544126;28;20054;-58
2021/12/05 11:38:23;;;;;;;;;;;;;;;4.28;100.00;100679.88;10543736;28;20123;-58
2021/12/05 11:43:29;;;;;;;12.38;9.68;;;;;;;4.33;100.00;100684.09;10543132;28;19924;-53
2021/12/05 11:48:37;;;;;;;12.77;9.77;;;;;;;4.09;100.00;100687.41;10543321;28;20048;-54
2021/12/05 11:53:53;;;;;;;15.35;9.80;;;;;;;4.25;100.00;100698.16;10542580;28;20430;-55
2021/12/05 11:59:25;;;;;;;13.65;9.82;;;;;;;4.37;100.00;100698.63;10542867;28;20048;-56
2021/12/05 12:04:59;;;;;;;11.98;9.65;;;;;;;4.19;100.00;100694.91;10540790;28;20055;-55
2021/12/05 12:10:10;;;;;;;17.92;9.18;;;;;;;4.12;100.00;100695.97;10541998;28;20052;-56
2021/12/05 12:15:15;;;;;;;11.55;8.57;;;;;;;4.19;100.00;100703.53;10542077;28;20047;-55
2021/12/05 12:20:22;;;;;;;12.88;10.15;;;;;;;4.34;100.00;100704.78;10523861;28;20056;-57
2021/12/05 12:25:27;;;;;;;10.20;8.52;;;;;;;4.50;100.00;100715.47;10541142;28;20055;-55
2021/12/05 12:30:35;;;;;;;12.93;9.98;;;;;;;4.67;100.00;100719.25;10541288;28;20476;-56
2021/12/05 12:35:38;;;;;;;9.55;8.65;;;;;;;4.44;100.00;100708.75;10541912;28;20067;-55
2021/12/05 12:40:47;;;;;;;10.20;7.93;;;;;;;4.80;100.00;100734.31;10540892;28;20048;-56
2021/12/05 12:45:49;;;;;;;12.52;9.30;;;;;;;4.78;100.00;100730.09;10540708;28;20044;-55
2021/12/05 12:50:53;;;;;;;11.18;9.15;;;;;;;4.96;100.00;100737.25;10540451;28;20052;-54
2021/12/05 12:56:01;;;;;;;12.60;9.52;;;;;;;4.75;100.00;100733.63;10540489;28;20369;-52
2021/12/05 13:12:04;;;;;;;9.90;8.88;;;;;;;4.93;100.00;100752.09;10540294;28;20062;-52
2021/12/05 13:17:06;;;;;;;9.73;8.23;;;;;;;4.94;100.00;100752.03;10522179;28;20048;-55
2021/12/05 13:22:09;;;;;;;8.93;7.63;;;;;;;4.96;100.00;100762.31;10539833;28;20056;-52
2021/12/05 13:27:27;;;;;;;12.88;8.48;;;;;;;4.45;100.00;100746.75;10539647;28;20400;-56
2021/12/05 13:32:31;;;;;;;8.95;8.10;;;;;;;4.57;100.00;100755.88;10539955;28;20117;-56
2021/12/05 13:37:37;;;;;;;12.57;9.10;;;;;;;4.64;100.00;100765.13;10529476;28;20055;-57
2021/12/05 13:42:47;;;;;;;10.65;8.90;;;;;;;4.63;100.00;100765.19;10547837;28;20051;-54
2021/12/05 13:47:52;;;;;;;8.52;7.40;;;;;;;4.43;100.00;100771.00;10547804;28;20400;-53
2021/12/05 13:52:58;;;;;;;17.13;8.50;;;;;;;4.71;100.00;100783.94;10547755;28;20059;-56
2021/12/05 13:58:17;;;;;;;8.27;7.00;;;;;;;4.58;100.00;100788.66;10547571;28;20051;-57
2021/12/05 14:03:49;;;;;;;7.82;7.05;;;;;;;4.63;100.00;100802.31;10546969;28;20044;-54
2021/12/05 14:08:58;;;;;;;7.50;6.80;;;;;;;4.49;100.00;100825.28;10529082;28;20044;-53
2021/12/05 14:14:06;;;;;;;11.00;7.57;;;;;;;4.57;100.00;100830.19;10547039;28;20052;-52
2021/12/05 14:19:12;;;;;;;8.75;7.75;;;;;;;4.46;100.00;100833.16;10546706;28;20513;-53
2021/12/05 14:24:18;;;;;;;8.38;6.78;;;;;;;4.51;100.00;100844.22;10529098;28;20040;-56
2021/12/05 14:29:26;;;;;;;8.02;6.85;;;;;;;4.56;100.00;100852.69;10546385;28;20048;-55
2021/12/05 14:34:29;;;;;;;7.95;7.15;;;;;;;4.36;100.00;100855.91;10546340;28;20050;-56
2021/12/05 14:39:37;;;;;;;7.75;6.50;;;;;;;4.47;100.00;100861.63;10546003;28;20052;-56
2021/12/05 14:44:40;;;;;;;8.80;6.65;;;;;;;4.48;100.00;100878.00;10544942;28;20400;-55
2021/12/05 14:49:47;;;;;;;9.77;6.90;;;;;;;4.33;100.00;101052.16;10545306;28;20052;-53
2021/12/05 14:54:50;;;;;;;8.63;7.25;;;;;;;4.40;100.00;100955.16;10545162;28;20055;-53
2021/12/05 15:00:20;;;;;;;8.77;7.80;;;;;;;4.34;100.00;100963.13;10545061;28;20052;-57
2021/12/05 15:05:23;;;;;;;12.73;8.63;;;;;;;4.31;100.00;100968.41;10544944;28;20044;-53
2021/12/05 15:10:26;;;;;;;12.40;9.13;;;;;;;4.31;100.00;100968.41;10544666;28;20082;-55
2021/12/05 15:15:28;;;;;;;14.02;10.13;;;;;;;4.12;100.00;100979.31;10544392;28;20051;-54
2021/12/05 15:20:33;;;;;;;12.93;9.60;;;;;;;4.35;100.00;100995.94;10544113;28;20062;-56
2021/12/05 15:25:38;;;;;;;12.43;8.98;;;;;;;4.34;100.00;101002.88;10544086;28;20055;-55
2021/12/05 15:30:44;;;;;;;14.18;10.35;;;;;;;4.11;100.00;101000.91;10544404;28;20070;-56
2021/12/05 15:35:47;;;;;;;10.50;9.40;;;;;;;4.30;100.00;101019.38;10525886;28;20139;-56
2021/12/05 15:40:54;;;;;;;12.77;10.52;;;;;;;4.25;100.00;101018.66;10543391;28;20127;-57
2021/12/05 15:45:58;;;;;;;13.30;10.07;;;;;;;4.14;100.00;101025.91;10543157;28;20415;-57
2021/12/05 15:51:03;;;;;;;14.70;10.07;;;;;;;4.06;100.00;101037.31;10542932;28;20046;-56
2021/12/05 15:56:09;;;;;;;11.55;9.75;;;;;;;4.12;100.00;101045.81;10542117;28;20044;-56
2021/12/05 16:01:23;;;;;;;12.13;9.98;;;;;;;4.21;100.00;101058.53;10526005;28;20077;-53
2021/12/05 16:06:35;;;;;;;17.42;10.65;;;;;;;3.98;100.00;101061.72;10542526;28;20048;-53
2021/12/05 16:11:37;;;;;;;15.75;10.55;;;;;;;4.02;100.00;101071.97;10542237;28;20507;-53
2021/12/05 16:16:39;;;;;;;11.80;10.07;;;;;;;4.01;100.00;101109.13;10524609;28;20044;-53
2021/12/05 16:21:42;;;;;;;11.07;9.85;;;;;;;3.98;100.00;101091.06;10541592;28;20056;-55
2021/12/05 16:26:48;;;;;;;14.25;10.57;;;;;;;3.96;100.00;101094.59;10542122;28;20044;-53
2021/12/05 16:31:56;;;;;;;17.80;10.95;;;;;;;3.96;100.00;101113.56;10541217;28;20052;-56
2021/12/05 16:37:03;;;;;;;18.27;11.50;;;;;;;4.08;100.00;101138.31;10524407;28;20048;-52
2021/12/05 16:42:18;;;;;;;14.75;8.80;;;;;;;4.23;100.00;101144.88;10541135;28;20062;-56
2021/12/05 16:47:23;;;;;;;11.27;9.35;;;;;;;4.06;100.00;101147.88;10540799;28;20048;-53
2021/12/05 16:52:35;;;;;;;12.40;9.95;;;;;;;3.97;100.00;101153.28;10540351;28;20400;-55
2021/12/05 16:57:48;;;;;;;12.65;9.65;;;;;;;3.93;100.00;101149.06;10522814;28;20055;-56
2021/12/05 17:02:53;;;;;;;11.07;9.05;;;;;;;3.93;100.00;101156.84;10540347;28;20058;-54
2021/12/05 17:08:09;;;;;;;13.55;9.63;;;;;;;3.83;100.00;101164.84;10539807;28;20048;-54
2021/12/05 17:13:23;;;;;;;11.02;9.32;;;;;;;3.83;100.00;101163.97;10539963;28;20056;-54
2021/12/05 17:18:32;;;;;;;12.25;9.93;;;;;;;3.90;100.00;101181.94;10540005;28;20051;-56
2021/12/05 17:23:50;;;;;;;17.25;10.60;;;;;;;3.83;100.00;101179.50;10539734;28;20048;-55
2021/12/05 17:29:06;;;;;;;12.57;9.50;;;;;;;3.88;100.00;101190.63;10521865;28;20044;-56
2021/12/05 17:34:12;;;;;;;12.80;10.20;;;;;;;3.91;100.00;101193.97;10539791;28;20059;-54
2021/12/05 17:39:17;;;;;;;19.30;12.27;;;;;;;3.82;100.00;101198.56;10539571;28;20048;-56
2021/12/05 17:44:21;;;;;;;14.02;11.43;;;;;;;3.76;100.00;101209.03;10539472;28;20047;-57
2021/12/05 17:49:26;;;;;;;21.85;13.55;;;;;;;3.90;100.00;101230.28;10521239;28;20492;-55
2021/12/05 17:59:49;;;;;;;23.83;15.05;;;;;;;3.87;100.00;101246.75;10539171;28;20048;-51
2021/12/05 18:04:51;;;;;;;22.17;14.00;;;;;;;3.99;100.00;101262.94;10539617;28;20055;-55
2021/12/05 18:09:54;;;;;;;23.73;16.38;;;;;;;3.90;100.00;101267.44;10538716;28;20047;-57
2021/12/05 18:14:57;;;;;;;24.83;15.88;;;;;;;3.99;100.00;101274.13;10538718;28;20056;-56
2021/12/05 18:19:59;;;;;;;23.05;15.65;;;;;;;4.08;100.00;101284.31;10540470;28;20047;-53
2021/12/05 18:25:02;;;;;;;20.58;14.30;;;;;;;4.21;100.00;101284.03;10546377;28;20048;-56
2021/12/05 18:30:08;;;;;;;23.13;16.13;;;;;;;3.80;100.00;101267.63;10546576;28;20052;-58
2021/12/05 18:35:11;;;;;;;21.60;14.85;;;;;;;3.80;100.00;101278.88;10545879;28;20416;-57
2021/12/05 18:40:19;;;;;;;26.02;15.80;;;;;;;3.91;100.00;101291.59;10546208;28;20044;-54
2021/12/05 18:45:24;;;;;;;27.00;17.95;;;;;;;3.88;100.00;101291.66;10545404;28;20044;-53
2021/12/05 18:50:26;;;;;;;29.02;17.75;;;;;;;3.80;100.00;101294.41;10545437;28;20044;-56
2021/12/05 18:55:32;;;;;;;28.88;17.67;;;;;;;3.83;100.00;101303.84;10544998;28;20403;-56
2021/12/05 19:04:19;;;;;;;46.42;22.50;;;;;;;3.88;100.00;101317.56;10545393;28;20058;-53
2021/12/05 19:06:10;;;;;;;26.98;19.80;;;;;;;4.00;100.00;101322.50;10544939;28;20062;-55
2021/12/05 19:16:33;;;;;;;36.20;22.27;;;;;;;3.69;100.00;101332.63;10544343;28;20055;-56
2021/12/05 19:21:37;;;;;;;33.78;22.10;;;;;;;3.93;100.00;101354.56;10543972;28;20560;-54
2021/12/05 19:26:39;;;;;;;34.22;21.95;;;;;;;4.10;100.00;101367.16;10544310;28;20157;-53
2021/12/05 19:31:42;;;;;;;34.60;21.75;;;;;;;4.04;100.00;101368.16;10543627;28;20054;-55
2021/12/05 19:36:45;;;;;;;41.63;24.77;;;;;;;3.77;100.00;101361.81;10544091;28;20079;-57
2021/12/05 19:41:48;;;;;;;35.10;23.75;;;;;;;3.73;100.00;101370.53;10543385;28;20059;-58
2021/12/05 19:46:51;;;;;;;41.20;24.42;;;;;;;3.95;100.00;101380.47;10543079;28;20044;-56
2021/12/05 19:51:54;;;;;;;40.78;25.38;;;;;;;3.78;100.00;101384.22;10542778;28;20044;-56
2021/12/05 19:56:57;;;;;;;28.73;18.58;;;;;;;4.24;100.00;101393.66;10524800;28;20048;-57
2021/12/05 20:02:00;;;;;;;31.90;23.42;;;;;;;3.79;100.00;101385.09;10542545;28;20048;-56
2021/12/05 20:07:04;;;;;;;35.72;23.15;;;;;;;3.97;100.00;101409.78;10542436;28;20047;-58
2021/12/05 20:12:07;;;;;;;42.40;25.25;;;;;;;3.92;100.00;101409.88;10542553;28;20055;-54
2021/12/05 20:17:09;;;;;;;40.63;26.83;;;;;;;3.74;100.00;101418.00;10542014;28;20048;-54
2021/12/05 20:22:12;;;;;;;48.42;28.80;;;;;;;3.71;100.00;101417.16;10541804;28;20055;-53
2021/12/05 20:27:14;;;;;;;49.80;29.05;;;;;;;3.90;100.00;101424.59;10541736;28;20044;-54
2021/12/05 20:32:16;;;;;;;43.10;25.90;;;;;;;3.97;100.00;101441.75;10541103;28;20400;-54
2021/12/05 20:37:19;;;;;;;46.38;29.27;;;;;;;3.82;100.00;101427.34;10541664;28;20040;-53
2021/12/05 20:42:21;;;;;;;32.13;21.38;;;;;;;4.06;100.00;101438.09;10540424;28;20071;-57
2021/12/05 20:47:23;;;;;;;39.55;26.17;;;;;;;3.87;100.00;101435.03;10523077;28;20040;-57
2021/12/05 20:52:26;;;;;;;39.53;28.70;;;;;;;4.00;100.00;101449.47;10540472;28;20055;-59
2021/12/05 20:57:28;;;;;;;43.78;29.35;;;;;;;3.79;100.00;101447.28;10540450;28;20500;-56
2021/12/05 21:02:30;;;;;;;49.78;31.40;;;;;;;3.69;100.00;101454.34;10540284;28;20047;-54
2021/12/05 21:07:33;;;;;;;44.28;28.20;;;;;;;3.57;100.00;101447.66;10540375;28;20153;-54
2021/12/05 21:12:36;;;;;;;37.55;25.55;;;;;;;3.78;100.00;101472.28;10540017;28;20066;-57
2021/12/05 21:17:38;;;;;;;39.35;26.48;;;;;;;3.60;100.00;101472.63;10540116;28;20054;-53
2021/12/05 21:22:41;;;;;;;39.10;25.23;;;;;;;3.82;100.00;101484.34;10540281;28;20048;-57
2021/12/05 21:27:45;;;;;;;40.53;25.55;;;;;;;3.93;100.00;101493.63;10521837;28;20407;-56
2021/12/05 21:32:48;;;;;;;40.60;24.67;;;;;;;3.69;100.00;101491.47;10539997;28;20070;-54
2021/12/05 21:37:51;;;;;;;36.92;24.38;;;;;;;3.72;100.00;101499.19;10539487;28;20369;-53
2021/12/05 21:42:54;;;;;;;41.03;26.48;;;;;;;3.70;100.00;101503.53;10539438;28;20069;-56
2021/12/05 21:47:57;;;;;;;45.92;26.67;;;;;;;3.83;100.00;101517.13;10539893;28;20059;-56
2021/12/05 21:53:07;;;;;;;53.55;32.53;;;;;;;3.83;100.00;101517.13;10539128;28;20044;-55
2021/12/05 21:58:10;;;;;;;49.80;29.40;;;;;;;3.68;100.00;101505.31;10546015;28;20488;-53
2021/12/05 22:03:19;;;;;;;50.30;29.42;;;;;;;3.80;100.00;101514.59;10547420;28;20520;-55
2021/12/05 22:08:23;;;;;;;48.53;29.55;;;;;;;3.54;100.00;101515.03;10547371;28;20047;-52
2021/12/05 22:13:27;;;;;;;40.63;26.75;;;;;;;3.84;100.00;101528.34;10547138;28;20056;-57
2021/12/05 22:18:31;;;;;;;54.92;29.40;;;;;;;3.61;100.00;101529.56;10547250;28;20052;-55
2021/12/05 22:23:36;;;;;;;38.00;24.05;;;;;;;3.81;100.00;101541.34;10546559;28;20056;-56
2021/12/05 22:28:39;;;;;;;45.67;27.42;;;;;;;3.44;100.00;101536.78;10546439;28;20047;-53
2021/12/05 22:33:41;;;;;;;63.10;30.17;;;;;;;3.44;100.00;101547.13;10545871;28;20395;-54
2021/12/05 22:38:44;;;;;;;64.95;30.92;;;;;;;3.47;100.00;101562.63;10546160;28;20046;-55
2021/12/05 22:43:48;;;;;;;50.55;28.73;;;;;;;3.51;100.00;101572.91;10546113;28;20240;-57
2021/12/05 22:48:50;;;;;;;35.35;24.55;;;;;;;3.70;100.00;101573.47;10545520;28;20050;-51
2021/12/05 22:53:53;;;;;;;46.50;28.55;;;;;;;3.51;100.00;101567.72;10545165;28;20050;-56
2021/12/05 22:58:59;;;;;;;47.80;26.98;;;;;;;3.44;100.00;101565.25;10545577;28;20105;-54
2021/12/05 23:04:12;;;;;;;48.88;28.33;;;;;;;3.49;100.00;101584.16;10545002;28;20051;-56
2021/12/05 23:09:17;;;;;;;45.15;27.95;;;;;;;3.31;100.00;101580.09;10544577;28;20044;-58
2021/12/05 23:14:21;;;;;;;42.75;26.27;;;;;;;3.36;100.00;101586.06;10544530;28;20055;-55
2021/12/05 23:19:23;;;;;;;43.55;27.33;;;;;;;3.46;100.00;101590.25;10544082;28;20506;-53
2021/12/05 23:24:29;;;;;;;45.55;28.23;;;;;;;3.44;100.00;101594.56;10544057;28;20059;-57
2021/12/05 23:29:34;;;;;;;51.10;29.23;;;;;;;3.21;100.00;101571.63;10544703;28;20237;-56
2021/12/05 23:34:39;;;;;;;46.63;27.05;;;;;;;3.42;100.00;101590.31;10526020;28;20067;-53
2021/12/05 23:39:42;;;;;;;43.97;26.60;;;;;;;3.41;100.00;101576.50;10543579;28;20055;-55
2021/12/05 23:44:44;;;;;;;43.80;27.13;;;;;;;3.03;100.00;101577.91;10543321;28;20044;-57
2021/12/05 23:49:47;;;;;;;54.65;30.50;;;;;;;3.23;100.00;101584.53;10543025;28;20048;-57
2021/12/05 23:54:49;;;;;;;57.67;31.90;;;;;;;3.35;100.00;101594.72;10543210;28;20047;-57
2021/12/05 23:59:51;;;;;;;40.20;26.60;;;;;;;3.40;100.00;101608.47;10542992;28;20052;-58
