Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:46;;;;;;;23.35;15.27;;;;;;;5.33;62.86;101011.31;5046687;28;20053;-63
2023/01/20 00:04:17;;;;;;;26.50;15.63;;;;;;;5.31;63.09;101014.16;5039974;28;20045;-62
2023/01/20 00:06:45;;;;;;;24.75;15.13;;;;;;;5.32;62.97;101013.16;5041807;28;20046;-62
2023/01/20 00:09:15;;;;;;;24.92;16.38;;;;;;;5.32;62.97;101012.34;5043709;28;20112;-62
2023/01/20 00:11:44;;;;;;;24.15;15.20;;;;;;;5.32;62.65;101015.00;5041883;28;20048;-62
2023/01/20 00:14:12;;;;;;;25.02;16.23;;;;;;;5.31;62.89;101018.69;5040869;28;20054;-63
2023/01/20 00:16:40;;;;;;;26.67;15.95;;;;;;;5.30;63.00;101025.84;5040740;28;20054;-62
2023/01/20 00:19:09;;;;;;;23.52;15.32;;;;;;;5.31;62.92;101027.50;5036787;28;20048;-62
2023/01/20 00:21:36;;;;;;;25.38;15.90;;;;;;;5.32;63.14;101031.81;5041855;28;20061;-62
2023/01/20 00:24:05;;;;;;;24.27;14.48;;;;;;;5.31;63.09;101027.50;5041225;28;20073;-62
2023/01/20 00:26:33;;;;;;;28.42;15.82;;;;;;;5.31;62.50;101040.81;5039522;28;20232;-62
2023/01/20 00:29:02;;;;;;;23.42;14.93;;;;;;;5.31;63.05;101030.16;5045106;28;20046;-62
2023/01/20 00:31:31;;;;;;;24.80;14.82;;;;;;;5.31;62.73;101040.81;5044932;28;20160;-62
2023/01/20 00:34:00;;;;;;;23.45;15.20;;;;;;;5.30;62.78;101041.84;5044164;28;20104;-63
2023/01/20 00:36:30;;;;;;;26.98;15.88;;;;;;;5.31;62.59;101045.31;5043647;28;20045;-62
2023/01/20 00:38:58;;;;;;;26.45;16.20;;;;;;;5.28;62.75;101043.84;5042672;28;20115;-62
2023/01/20 00:41:26;;;;;;;23.92;14.48;;;;;;;5.29;63.00;101044.69;5045182;28;20048;-62
2023/01/20 00:43:54;;;;;;;23.92;15.23;;;;;;;5.28;62.79;101051.00;5047452;28;20079;-63
2023/01/20 00:46:23;;;;;;;25.38;15.55;;;;;;;5.30;62.80;101057.00;5044262;28;20060;-62
2023/01/20 00:48:50;;;;;;;26.92;15.10;;;;;;;5.28;63.05;101054.50;5042775;28;20159;-62
2023/01/20 00:51:18;;;;;;;24.40;14.35;;;;;;;5.29;62.96;101063.34;5047634;28;20045;-63
2023/01/20 00:53:46;;;;;;;21.90;14.50;;;;;;;5.30;62.83;101060.47;5055012;28;20055;-62
2023/01/20 00:56:14;;;;;;;22.45;14.18;;;;;;;5.30;62.95;101057.81;5058204;28;20056;-62
2023/01/20 00:58:43;;;;;;;24.02;14.07;;;;;;;5.29;62.94;101058.00;5045105;28;20061;-62
2023/01/20 01:01:11;;;;;;;22.10;14.30;;;;;;;5.29;62.87;101055.34;5062367;28;20045;-62
2023/01/20 01:03:40;;;;;;;22.83;14.50;;;;;;;5.27;62.98;101052.84;5043152;28;20049;-62
2023/01/20 01:06:10;;;;;;;22.88;15.30;;;;;;;5.25;62.77;101060.19;5048238;28;20049;-62
2023/01/20 01:08:38;;;;;;;25.60;15.18;;;;;;;5.22;62.87;101064.06;5035749;28;20050;-62
2023/01/20 01:11:06;;;;;;;25.17;15.05;;;;;;;5.27;63.19;101062.69;5051091;28;20069;-62
2023/01/20 01:13:34;;;;;;;24.45;15.05;;;;;;;5.24;63.32;101062.03;5044364;28;20060;-63
2023/01/20 01:16:02;;;;;;;23.48;15.38;;;;;;;5.25;63.15;101060.19;5036959;28;20110;-62
2023/01/20 01:18:30;;;;;;;24.98;15.77;;;;;;;5.24;62.86;101079.88;5044281;28;20075;-63
2023/01/20 01:20:59;;;;;;;25.23;13.77;;;;;;;5.22;63.16;101074.72;5053296;28;20586;-62
2023/01/20 01:23:27;;;;;;;22.90;14.45;;;;;;;5.21;62.86;101086.38;5043019;28;20053;-62
2023/01/20 01:25:54;;;;;;;22.92;14.80;;;;;;;5.19;63.35;101085.75;5045849;28;20471;-62
2023/01/20 01:28:22;;;;;;;22.35;14.50;;;;;;;5.19;62.73;101087.59;5040314;28;20133;-63
2023/01/20 01:30:50;;;;;;;24.08;14.43;;;;;;;5.17;63.18;101089.63;5049090;28;20057;-63
2023/01/20 01:33:18;;;;;;;23.75;13.90;;;;;;;5.16;63.09;101087.97;5052190;28;20057;-62
2023/01/20 01:35:54;;;;;;;25.02;14.40;;;;;;;5.17;62.95;101093.09;5052060;28;20064;-62
2023/01/20 01:38:23;;;;;;;26.13;14.82;;;;;;;5.17;63.21;101100.28;5048564;28;20108;-62
2023/01/20 01:40:53;;;;;;;26.52;15.10;;;;;;;5.17;63.44;101100.28;5044897;28;20076;-62
2023/01/20 01:43:23;;;;;;;23.80;14.40;;;;;;;5.18;62.86;101100.09;5045443;28;20077;-62
2023/01/20 01:45:51;;;;;;;24.27;15.18;;;;;;;5.17;62.93;101114.44;5044873;28;20483;-62
2023/01/20 01:48:23;;;;;;;22.77;14.50;;;;;;;5.17;63.20;101109.09;5049259;28;20051;-62
2023/01/20 01:50:55;;;;;;;24.77;14.93;;;;;;;5.15;63.07;101103.13;5044171;28;20045;-62
2023/01/20 01:53:26;;;;;;;23.95;14.32;;;;;;;5.17;63.29;101101.09;5042144;28;20060;-62
2023/01/20 01:55:58;;;;;;;27.25;15.98;;;;;;;5.17;63.28;101116.25;5051941;28;20060;-62
2023/01/20 01:58:45;;;;;;;26.08;15.07;;;;;;;5.15;63.35;101103.13;5034186;28;20057;-63
2023/01/20 02:01:13;;;;;;;23.95;13.82;;;;;;;5.15;63.57;101102.28;5050004;28;20068;-63
2023/01/20 02:03:47;;;;;;;26.25;14.88;;;;;;;5.13;63.41;101099.81;5039627;28;20535;-63
2023/01/20 02:06:16;;;;;;;24.70;13.57;;;;;;;5.14;63.08;101100.63;5038056;28;20060;-62
2023/01/20 02:08:45;;;;;;;28.05;15.85;;;;;;;5.14;63.37;101098.81;5042619;28;20038;-62
2023/01/20 02:11:13;;;;;;;26.50;14.95;;;;;;;5.14;63.56;101092.66;5037266;28;20109;-63
2023/01/20 02:13:41;;;;;;;22.65;13.68;;;;;;;5.13;63.30;101096.31;5043078;28;20427;-62
2023/01/20 02:16:17;;;;;;;26.65;14.38;;;;;;;5.15;63.57;101104.97;5040142;28;20055;-62
2023/01/20 02:19:00;;;;;;;25.48;13.60;;;;;;;5.13;62.94;101094.47;5038807;28;20079;-62
2023/01/20 02:21:58;;;;;;;25.70;14.18;;;;;;;5.13;63.17;101102.47;5044581;28;20056;-63
2023/01/20 02:25:07;;;;;;;24.95;13.95;;;;;;;5.11;63.33;101107.16;5041965;28;20069;-62
2023/01/20 02:28:05;;;;;;;24.17;13.48;;;;;;;5.11;63.45;101106.31;4980739;28;20417;-62
2023/01/20 02:30:44;;;;;;;;;;;;;;;5.09;63.67;101101.19;4974817;28;20101;-62
2023/01/20 02:33:18;;;;;;;25.40;13.70;;;;;;;5.09;63.50;101109.16;4978272;28;20471;-62
2023/01/20 02:35:49;;;;;;;23.10;13.20;;;;;;;5.09;63.58;101108.34;4979587;28;20053;-62
2023/01/20 02:38:29;;;;;;;25.20;13.98;;;;;;;5.00;63.72;101090.78;4981933;28;20050;-63
2023/01/20 02:41:06;;;;;;;28.75;14.55;;;;;;;5.10;63.20;101116.16;4981036;28;20141;-64
2023/01/20 02:43:41;;;;;;;21.25;12.73;;;;;;;5.09;62.93;101122.50;4980224;28;20047;-63
2023/01/20 02:46:14;;;;;;;26.50;13.73;;;;;;;5.08;63.51;101115.50;4982447;28;20047;-63
2023/01/20 02:48:47;;;;;;;22.98;13.13;;;;;;;5.05;62.78;101123.84;4989527;28;20106;-63
2023/01/20 02:51:20;;;;;;;28.92;14.05;;;;;;;5.03;63.20;101120.53;4984108;28;20043;-63
2023/01/20 02:53:51;;;;;;;23.80;13.18;;;;;;;5.03;62.87;101125.03;4981019;28;20055;-63
2023/01/20 02:56:23;;;;;;;24.25;14.05;;;;;;;5.04;63.00;101118.69;4985034;28;20069;-63
2023/01/20 02:58:55;;;;;;;25.17;12.82;;;;;;;5.04;63.54;101129.34;4980130;28;20055;-63
2023/01/20 03:01:27;;;;;;;24.73;13.38;;;;;;;5.04;63.01;101132.03;4979586;28;20082;-63
2023/01/20 03:04:00;;;;;;;24.23;13.98;;;;;;;5.03;62.99;101123.19;5019909;28;20077;-63
2023/01/20 03:06:32;;;;;;;24.40;12.18;;;;;;;5.04;63.68;101129.34;5033324;28;20065;-64
2023/01/20 03:09:02;;;;;;;22.75;12.55;;;;;;;5.03;62.98;101130.38;5049632;28;20057;-63
2023/01/20 03:11:35;;;;;;;20.67;13.13;;;;;;;5.04;63.35;101129.34;5041835;28;20045;-61
2023/01/20 03:14:08;;;;;;;25.23;13.38;;;;;;;5.04;63.33;101127.53;5042439;28;20108;-63
2023/01/20 03:16:37;;;;;;;21.67;13.18;;;;;;;5.02;63.57;101126.88;5040829;28;20120;-63
2023/01/20 03:19:06;;;;;;;22.10;13.20;;;;;;;5.07;63.03;101131.66;5034772;28;20048;-63
2023/01/20 03:21:34;;;;;;;22.95;13.25;;;;;;;5.06;63.07;101124.69;5040906;28;20076;-63
2023/01/20 03:24:05;;;;;;;20.33;12.20;;;;;;;5.04;63.18;101130.19;5041501;28;20048;-64
2023/01/20 03:26:33;;;;;;;22.60;12.32;;;;;;;5.05;63.48;101145.16;5041207;28;20049;-63
2023/01/20 03:29:04;;;;;;;20.50;11.52;;;;;;;5.04;63.40;101132.84;5038427;28;20077;-63
2023/01/20 03:31:36;;;;;;;24.35;12.68;;;;;;;5.06;63.15;101138.00;5040887;28;20060;-63
2023/01/20 03:34:11;;;;;;;22.63;13.73;;;;;;;5.05;63.22;101142.50;5045037;28;20049;-64
2023/01/20 03:36:41;;;;;;;20.77;12.38;;;;;;;5.07;63.36;101144.97;5048836;28;20581;-63
2023/01/20 03:39:08;;;;;;;21.75;12.52;;;;;;;5.06;63.17;101141.50;5040473;28;20687;-63
2023/01/20 03:41:51;;;;;;;26.30;13.25;;;;;;;5.06;63.66;101138.00;5045588;28;20049;-64
2023/01/20 03:44:30;;;;;;;20.92;13.02;;;;;;;5.06;63.81;101138.81;5037604;28;20076;-63
2023/01/20 03:47:04;;;;;;;21.50;11.88;;;;;;;5.06;63.83;101136.16;5048587;28;20155;-64
2023/01/20 03:49:36;;;;;;;22.98;12.88;;;;;;;5.06;63.54;101135.34;5051927;28;20051;-63
2023/01/20 03:52:11;;;;;;;24.65;13.48;;;;;;;5.06;63.67;101141.50;5040907;28;20491;-63
2023/01/20 03:54:47;;;;;;;22.60;13.15;;;;;;;5.07;63.32;101137.00;5046239;28;20270;-63
2023/01/20 03:57:19;;;;;;;23.25;13.23;;;;;;;5.08;63.23;101143.97;5042786;28;20080;-63
2023/01/20 03:59:50;;;;;;;24.13;13.00;;;;;;;5.07;63.77;101148.47;5034010;28;20061;-63
2023/01/20 04:02:19;;;;;;;21.20;12.10;;;;;;;5.07;63.84;101143.16;5048242;28;20506;-64
2023/01/20 04:04:50;;;;;;;24.73;14.20;;;;;;;5.04;63.83;101140.84;5038015;28;20057;-63
2023/01/20 04:07:22;;;;;;;23.90;14.65;;;;;;;4.96;63.62;101126.75;5046387;28;20065;-63
2023/01/20 04:09:54;;;;;;;25.50;14.48;;;;;;;5.04;63.57;101134.69;5047216;28;20037;-63
2023/01/20 04:12:22;;;;;;;25.52;14.30;;;;;;;5.02;63.68;101148.19;5049248;28;20128;-63
2023/01/20 04:14:49;;;;;;;24.50;14.88;;;;;;;5.02;63.64;101153.50;5045116;28;20057;-63
2023/01/20 04:17:17;;;;;;;31.27;14.70;;;;;;;5.03;63.53;101160.50;5041346;28;20084;-63
2023/01/20 04:19:45;;;;;;;26.30;15.07;;;;;;;5.02;63.77;101161.50;5049504;28;20117;-63
2023/01/20 04:22:19;;;;;;;24.55;13.48;;;;;;;5.02;63.46;101153.50;5041444;28;20069;-64
2023/01/20 04:24:52;;;;;;;26.92;14.90;;;;;;;5.02;63.32;101152.69;5041142;28;20045;-63
2023/01/20 04:27:19;;;;;;;25.02;13.98;;;;;;;5.01;63.81;101156.34;5045316;28;20049;-64
2023/01/20 04:29:47;;;;;;;23.83;14.00;;;;;;;5.01;63.77;101151.03;5048118;28;20064;-63
2023/01/20 04:32:15;;;;;;;24.98;15.15;;;;;;;5.00;63.27;101154.69;5050600;28;20057;-63
2023/01/20 04:34:42;;;;;;;29.23;15.18;;;;;;;5.00;63.80;101157.34;5043117;28;20062;-63
2023/01/20 04:37:10;;;;;;;24.92;14.48;;;;;;;5.00;63.72;101158.19;5045128;28;20139;-63
2023/01/20 04:39:39;;;;;;;23.70;13.77;;;;;;;4.99;63.98;101164.53;5045817;28;20620;-63
2023/01/20 04:42:07;;;;;;;23.50;13.80;;;;;;;4.98;63.23;101159.38;5048960;28;20120;-63
2023/01/20 04:44:35;;;;;;;27.63;14.20;;;;;;;4.99;63.74;101159.19;5046175;28;20050;-64
2023/01/20 04:47:02;;;;;;;23.70;14.30;;;;;;;4.99;63.29;101167.19;5045029;28;20065;-64
2023/01/20 04:49:31;;;;;;;24.67;14.48;;;;;;;4.99;63.57;101161.03;5050117;28;20626;-63
2023/01/20 04:51:59;;;;;;;24.58;15.20;;;;;;;4.98;63.81;101162.03;5048195;28;20053;-63
2023/01/20 04:54:26;;;;;;;25.13;13.93;;;;;;;4.99;63.24;101155.69;5046325;28;20073;-63
2023/01/20 04:56:55;;;;;;;24.60;13.43;;;;;;;4.97;63.29;101169.19;5050702;28;20053;-63
2023/01/20 04:59:23;;;;;;;24.00;14.32;;;;;;;4.98;63.50;101178.00;5050082;28;20180;-64
2023/01/20 05:01:51;;;;;;;23.55;13.18;;;;;;;4.97;63.69;101179.03;5040775;28;20109;-63
2023/01/20 05:04:19;;;;;;;25.65;13.68;;;;;;;4.97;63.48;101176.34;5044131;28;20046;-63
2023/01/20 05:06:47;;;;;;;26.77;14.68;;;;;;;4.95;63.58;101171.19;5044960;28;20050;-63
2023/01/20 05:09:16;;;;;;;24.10;14.38;;;;;;;4.95;63.72;101173.88;5047231;28;20059;-63
2023/01/20 05:11:44;;;;;;;24.40;13.40;;;;;;;4.95;63.76;101181.84;5039738;28;20052;-62
2023/01/20 05:14:13;;;;;;;26.25;15.05;;;;;;;4.95;63.49;101175.69;5053864;28;20076;-63
2023/01/20 05:16:41;;;;;;;27.30;14.98;;;;;;;4.94;63.25;101180.19;5043719;28;20045;-63
2023/01/20 05:19:11;;;;;;;27.42;14.68;;;;;;;4.94;63.40;101190.84;5039995;28;20084;-63
2023/01/20 05:21:38;;;;;;;26.70;15.38;;;;;;;4.94;63.78;101179.38;5045002;28;20124;-62
2023/01/20 05:24:06;;;;;;;28.58;14.30;;;;;;;4.92;63.15;101179.56;5047362;28;20065;-63
2023/01/20 05:26:34;;;;;;;26.98;15.18;;;;;;;4.93;63.48;101169.72;5043299;28;20052;-63
2023/01/20 05:29:03;;;;;;;29.48;14.10;;;;;;;4.92;63.45;101179.56;5044421;28;20060;-63
2023/01/20 05:31:32;;;;;;;26.33;14.82;;;;;;;4.93;63.73;101183.88;5042191;28;20059;-63
2023/01/20 05:34:00;;;;;;;27.55;14.95;;;;;;;4.92;63.81;101184.88;5049731;28;20046;-63
2023/01/20 05:36:28;;;;;;;35.80;16.02;;;;;;;4.84;63.75;101174.28;5041459;28;20423;-63
2023/01/20 05:38:55;;;;;;;26.77;14.20;;;;;;;4.92;63.68;101198.19;5043982;28;20534;-65
2023/01/20 05:41:23;;;;;;;27.42;14.88;;;;;;;4.89;63.76;101191.38;5047381;28;20057;-65
2023/01/20 05:43:53;;;;;;;25.55;14.23;;;;;;;4.91;63.59;101199.19;5045798;28;20061;-63
2023/01/20 05:46:20;;;;;;;28.15;14.00;;;;;;;4.92;63.93;101192.03;5038068;28;20092;-63
2023/01/20 05:48:49;;;;;;;27.65;14.05;;;;;;;4.91;63.42;101196.53;5030409;28;20052;-63
2023/01/20 05:51:17;;;;;;;25.48;14.30;;;;;;;4.91;63.47;101196.53;5048074;28;20055;-62
2023/01/20 05:53:45;;;;;;;26.77;13.02;;;;;;;4.92;63.45;101192.03;5049943;28;20153;-62
2023/01/20 05:56:14;;;;;;;24.98;14.07;;;;;;;4.92;63.86;101192.88;5049729;28;20045;-63
2023/01/20 05:58:42;;;;;;;26.30;14.63;;;;;;;4.93;63.77;101191.03;5034144;28;20052;-63
2023/01/20 06:01:12;;;;;;;26.83;13.77;;;;;;;4.92;63.97;101206.19;5047816;28;20044;-63
2023/01/20 06:03:40;;;;;;;26.08;13.68;;;;;;;4.98;63.83;101207.31;5042598;28;20072;-63
2023/01/20 06:06:14;;;;;;;22.05;13.18;;;;;;;5.11;63.09;101211.03;5043849;28;20072;-62
2023/01/20 06:08:42;;;;;;;25.15;13.50;;;;;;;5.30;62.65;101206.22;5046796;28;20421;-64
2023/01/20 06:11:10;;;;;;;22.70;13.48;;;;;;;5.50;61.99;101204.72;5040726;28;20109;-64
2023/01/20 06:13:38;;;;;;;24.33;14.40;;;;;;;5.64;61.59;101203.94;5041561;28;20076;-63
2023/01/20 06:16:07;;;;;;;22.45;13.00;;;;;;;5.82;60.97;101207.09;5036395;28;20073;-66
2023/01/20 06:18:35;;;;;;;27.23;14.27;;;;;;;6.01;60.48;101208.44;5037986;28;20125;-62
2023/01/20 06:21:02;;;;;;;24.55;13.15;;;;;;;6.20;59.99;101207.88;5046371;28;20049;-64
2023/01/20 06:23:32;;;;;;;25.55;13.30;;;;;;;6.23;59.49;101214.69;4701309;28;9999817;-62
2023/01/20 06:26:01;;;;;;;28.73;13.70;;;;;;;6.15;60.11;101215.59;5033116;28;20057;-63
2023/01/20 06:28:28;;;;;;;24.48;12.95;;;;;;;6.06;60.21;101221.22;5034448;28;20053;-63
2023/01/20 06:31:00;;;;;;;28.27;14.23;;;;;;;5.95;60.39;101221.66;5045358;28;20052;-72
2023/01/20 06:33:28;;;;;;;27.52;14.02;;;;;;;5.82;61.16;101233.75;5036467;28;20052;-64
2023/01/20 06:35:56;;;;;;;26.33;13.20;;;;;;;5.72;61.18;101229.69;5038725;28;20053;-63
2023/01/20 06:38:25;;;;;;;26.60;15.48;;;;;;;5.63;61.48;101234.25;5040499;28;20049;-64
2023/01/20 06:40:58;;;;;;;27.02;14.15;;;;;;;5.55;61.71;101232.50;5035859;28;20208;-66
2023/01/20 06:43:27;;;;;;;28.42;14.48;;;;;;;5.50;61.90;101234.03;5042804;28;20072;-69
2023/01/20 06:45:59;;;;;;;25.85;13.07;;;;;;;5.45;62.22;101225.75;5040584;28;20101;-64
2023/01/20 06:48:26;;;;;;;28.02;13.75;;;;;;;5.39;62.33;101224.63;5052244;28;20113;-64
2023/01/20 06:50:59;;;;;;;26.33;12.60;;;;;;;5.38;61.97;101230.13;5041707;28;20045;-64
2023/01/20 06:53:27;;;;;;;24.65;13.50;;;;;;;5.33;62.22;101222.69;5052066;28;20113;-64
2023/01/20 06:55:57;;;;;;;23.67;12.55;;;;;;;5.31;62.73;101223.88;5041714;28;20049;-66
2023/01/20 06:58:26;;;;;;;23.83;12.80;;;;;;;5.30;62.26;101219.53;5043857;28;20053;-65
2023/01/20 07:00:55;;;;;;;24.95;13.95;;;;;;;5.24;62.54;101216.59;5039055;28;20056;-65
2023/01/20 07:03:23;;;;;;;24.33;13.23;;;;;;;5.25;62.81;101212.09;5029849;28;20173;-63
2023/01/20 07:06:00;;;;;;;23.80;12.82;;;;;;;5.22;62.58;101221.25;5036450;28;20084;-64
2023/01/20 07:08:28;;;;;;;26.67;14.13;;;;;;;5.22;62.71;101228.44;5039248;28;20045;-64
2023/01/20 07:10:57;;;;;;;26.15;12.88;;;;;;;5.20;62.96;101225.13;5039745;28;20046;-61
2023/01/20 07:13:24;;;;;;;23.20;12.65;;;;;;;5.18;62.81;101217.31;5043915;28;20076;-66
2023/01/20 07:15:53;;;;;;;22.20;12.05;;;;;;;5.17;62.86;101228.16;5041808;28;20081;-67
2023/01/20 07:18:20;;;;;;;21.50;11.95;;;;;;;5.16;63.18;101230.00;5047822;28;20108;-64
2023/01/20 07:20:53;;;;;;;23.95;13.27;;;;;;;5.17;63.22;101229.00;5046461;28;20464;-64
2023/01/20 07:23:21;;;;;;;26.77;12.82;;;;;;;5.14;63.36;101225.84;5047514;28;20124;-64
2023/01/20 07:25:58;;;;;;;21.75;12.43;;;;;;;5.18;62.89;101235.16;5041491;28;20084;-64
2023/01/20 07:28:26;;;;;;;19.75;11.77;;;;;;;5.17;63.29;101242.31;5050630;28;20398;-64
2023/01/20 07:30:54;;;;;;;21.02;11.75;;;;;;;5.16;63.02;101237.16;5049912;28;20065;-64
2023/01/20 07:33:22;;;;;;;21.20;12.38;;;;;;;5.14;63.07;101228.50;5042414;28;20570;-64
2023/01/20 07:35:53;;;;;;;20.42;11.88;;;;;;;5.16;63.38;101231.84;5050394;28;20116;-63
2023/01/20 07:38:21;;;;;;;23.05;11.40;;;;;;;5.18;63.71;101240.47;5042221;28;20077;-66
2023/01/20 07:40:49;;;;;;;22.60;11.93;;;;;;;5.18;63.50;101235.97;5043942;28;20045;-64
2023/01/20 07:43:18;;;;;;;23.83;12.88;;;;;;;5.21;63.11;101245.41;5045131;28;20077;-64
2023/01/20 07:45:46;;;;;;;23.83;11.85;;;;;;;5.19;63.35;101255.47;5043978;28;20128;-63
2023/01/20 07:48:14;;;;;;;23.05;12.68;;;;;;;5.15;63.38;101252.31;5046407;28;20053;-64
2023/01/20 07:50:41;;;;;;;25.63;13.35;;;;;;;5.13;63.23;101257.00;5044302;28;20052;-63
2023/01/20 07:53:09;;;;;;;21.92;12.35;;;;;;;5.13;63.05;101256.16;5046467;28;20069;-63
2023/01/20 07:55:37;;;;;;;24.08;12.85;;;;;;;5.11;63.12;101258.16;5059476;28;20067;-63
2023/01/20 07:58:05;;;;;;;24.95;13.45;;;;;;;5.12;63.10;101251.84;5048287;28;20113;-64
2023/01/20 08:00:34;;;;;;;23.25;13.50;;;;;;;5.13;63.46;101257.00;5051738;28;20097;-63
2023/01/20 08:03:01;;;;;;;22.35;12.48;;;;;;;5.14;63.28;101263.16;5046223;28;20049;-63
2023/01/20 08:05:32;;;;;;;20.35;12.07;;;;;;;5.12;63.61;101266.00;5053679;28;20045;-63
2023/01/20 08:07:59;;;;;;;22.35;12.13;;;;;;;5.12;63.41;101271.31;5043138;28;20037;-64
2023/01/20 08:10:28;;;;;;;21.30;11.90;;;;;;;5.11;63.02;101264.31;5046535;28;20049;-64
2023/01/20 08:12:55;;;;;;;20.42;12.25;;;;;;;5.09;63.59;101273.50;5049164;28;20042;-63
2023/01/20 08:15:23;;;;;;;22.92;12.57;;;;;;;5.11;63.13;101268.81;5044326;28;20053;-63
2023/01/20 08:17:54;;;;;;;21.25;12.93;;;;;;;5.10;63.26;101272.50;5045951;28;20132;-63
2023/01/20 08:20:22;;;;;;;19.05;11.68;;;;;;;5.11;63.27;101274.97;5054331;28;20057;-64
2023/01/20 08:22:50;;;;;;;19.13;12.45;;;;;;;5.09;62.97;101277.00;5040446;28;20045;-63
2023/01/20 08:25:18;;;;;;;17.77;11.30;;;;;;;5.10;63.57;101270.66;5045055;28;20046;-63
2023/01/20 08:27:48;;;;;;;18.13;12.13;;;;;;;5.07;63.30;101279.00;5051579;28;20051;-62
2023/01/20 08:30:16;;;;;;;18.27;10.80;;;;;;;5.06;63.66;101269.34;5059812;28;20048;-61
2023/01/20 08:32:43;;;;;;;18.33;11.50;;;;;;;5.07;63.59;101267.53;5053415;28;20053;-61
2023/01/20 08:35:12;;;;;;;17.02;10.05;;;;;;;5.09;63.70;101274.34;5043884;28;20064;-61
2023/01/20 08:37:41;;;;;;;18.13;11.13;;;;;;;5.10;63.36;101272.50;5045568;28;20125;-61
2023/01/20 08:40:10;;;;;;;18.23;11.05;;;;;;;5.10;63.59;101281.31;5054393;28;20482;-61
2023/01/20 08:42:38;;;;;;;17.10;10.30;;;;;;;5.11;63.42;101271.50;5048894;28;20131;-63
2023/01/20 08:45:08;;;;;;;18.05;11.55;;;;;;;5.13;63.58;101274.81;5044171;28;20083;-61
2023/01/20 08:47:36;;;;;;;17.50;10.65;;;;;;;5.15;62.99;101268.31;5047009;28;20045;-61
2023/01/20 08:50:06;;;;;;;17.70;10.02;;;;;;;5.28;63.20;101277.50;5049237;28;20065;-62
2023/01/20 08:52:35;;;;;;;17.40;10.48;;;;;;;5.38;62.79;101281.59;5045171;28;20045;-61
2023/01/20 08:55:03;;;;;;;17.80;10.68;;;;;;;5.52;62.20;101283.50;5048225;28;20049;-62
2023/01/20 08:57:31;;;;;;;18.52;11.23;;;;;;;5.71;61.72;101281.38;5038127;28;20055;-61
2023/01/20 08:59:58;;;;;;;18.65;11.10;;;;;;;5.84;61.17;101274.41;5042942;28;20045;-61
2023/01/20 09:02:26;;;;;;;17.17;10.13;;;;;;;6.01;60.70;101274.28;5038015;28;20114;-61
2023/01/20 09:04:54;;;;;;;17.27;11.32;;;;;;;6.22;60.01;101281.59;5052673;28;20049;-61
2023/01/20 09:07:22;;;;;;;17.50;11.02;;;;;;;6.39;59.56;101283.91;5045226;28;20060;-64
2023/01/20 09:09:51;;;;;;;20.88;11.25;;;;;;;6.56;58.72;101279.22;5043802;28;20425;-61
2023/01/20 09:12:19;;;;;;;18.88;10.25;;;;;;;6.74;58.64;101284.16;5044539;28;20044;-62
2023/01/20 09:14:46;;;;;;;15.27;9.07;;;;;;;6.85;58.31;101281.84;5034564;28;20060;-63
2023/01/20 09:17:14;;;;;;;15.57;9.80;;;;;;;6.95;57.60;101291.38;5044901;28;20140;-63
2023/01/20 09:19:42;;;;;;;16.52;9.50;;;;;;;7.00;57.69;101289.81;5049238;28;20472;-63
2023/01/20 09:22:09;;;;;;;13.68;8.48;;;;;;;7.08;57.51;101296.88;5051524;28;20189;-62
2023/01/20 09:24:37;;;;;;;13.65;9.68;;;;;;;7.13;57.31;101297.97;5047250;28;20080;-63
2023/01/20 09:27:06;;;;;;;15.80;10.95;;;;;;;7.03;57.33;101296.63;5041981;28;20083;-63
2023/01/20 09:29:35;;;;;;;15.45;9.25;;;;;;;6.85;57.53;101294.38;5044500;28;20046;-63
2023/01/20 09:32:03;;;;;;;15.23;9.23;;;;;;;6.61;58.47;101295.50;5060469;28;20040;-63
2023/01/20 09:34:31;;;;;;;13.80;9.35;;;;;;;6.43;58.79;101287.03;5036877;28;20054;-63
2023/01/20 09:43:52;;;;;;;15.95;9.68;;;;;;;6.27;59.25;101295.22;5054590;28;20055;-63
2023/01/20 09:45:44;;;;;;;14.73;9.38;;;;;;;5.88;60.72;101299.72;4679875;28;10000422;-64
2023/01/20 09:54:03;;;;;;;13.35;8.88;;;;;;;5.71;61.65;101303.53;5042051;28;20116;-63
2023/01/20 09:56:31;;;;;;;;;;;;;;;5.65;61.58;101309.56;5040351;28;20053;-64
2023/01/20 09:59:05;;;;;;;14.93;8.95;;;;;;;5.64;61.68;101315.91;5044104;28;19924;-64
2023/01/20 10:01:38;;;;;;;12.20;8.13;;;;;;;5.59;61.77;101320.94;5044824;28;20143;-64
2023/01/20 10:04:11;;;;;;;13.50;8.38;;;;;;;5.57;61.86;101317.63;5057105;28;20126;-64
2023/01/20 10:06:44;;;;;;;12.93;8.35;;;;;;;5.55;62.04;101316.97;5043738;28;20046;-63
2023/01/20 10:09:20;;;;;;;14.23;9.35;;;;;;;5.53;62.25;101311.00;5038541;28;20458;-63
2023/01/20 10:11:50;;;;;;;12.63;8.40;;;;;;;5.50;61.89;101304.19;5040594;28;20208;-66
2023/01/20 10:14:25;;;;;;;12.32;8.32;;;;;;;5.51;62.46;101313.00;5040541;28;20787;-65
2023/01/20 10:16:58;;;;;;;10.68;7.55;;;;;;;5.66;62.04;101308.56;5039785;28;20197;-64
2023/01/20 10:19:34;;;;;;;11.70;8.30;;;;;;;5.79;61.47;101307.97;5043116;28;20083;-63
2023/01/20 10:22:09;;;;;;;10.27;7.25;;;;;;;5.95;61.09;101307.84;5041510;28;20056;-66
2023/01/20 10:24:43;;;;;;;12.95;8.48;;;;;;;6.13;60.36;101302.19;5037434;28;20049;-67
2023/01/20 10:27:10;;;;;;;10.27;7.10;;;;;;;6.33;59.98;101297.16;5039504;28;20053;-67
2023/01/20 10:29:44;;;;;;;11.77;7.25;;;;;;;6.47;59.43;101288.31;5043578;28;20123;-67
2023/01/20 10:32:22;;;;;;;11.00;7.50;;;;;;;6.71;58.69;101295.22;5038492;28;20101;-66
2023/01/20 10:34:53;;;;;;;10.18;6.85;;;;;;;6.67;58.80;101284.09;5039218;28;20049;-66
2023/01/20 10:37:24;;;;;;;9.82;6.75;;;;;;;6.59;59.15;101288.69;5041177;28;20069;-65
2023/01/20 10:39:56;;;;;;;10.38;7.00;;;;;;;6.43;59.44;101284.38;5036454;28;20061;-65
2023/01/20 10:42:27;;;;;;;9.98;6.85;;;;;;;6.25;60.04;101289.22;5039577;28;20116;-66
2023/01/20 10:44:56;;;;;;;9.45;6.43;;;;;;;6.13;60.31;101292.34;5044590;28;20141;-65
2023/01/20 10:47:28;;;;;;;9.07;6.32;;;;;;;6.03;60.78;101296.28;5039927;28;20139;-66
2023/01/20 10:50:22;;;;;;;8.70;6.25;;;;;;;5.93;61.04;101291.22;5045826;28;20049;-65
2023/01/20 10:53:07;;;;;;;8.90;6.25;;;;;;;5.85;61.29;101285.91;5035542;28;20052;-66
2023/01/20 10:55:45;;;;;;;9.38;5.75;;;;;;;5.79;61.31;101289.28;5037986;28;20077;-65
2023/01/20 10:58:21;;;;;;;8.90;6.25;;;;;;;5.72;61.60;101299.84;5042525;28;20096;-63
2023/01/20 11:00:51;;;;;;;9.43;6.75;;;;;;;5.69;61.78;101292.22;5037181;28;20054;-66
2023/01/20 11:03:21;;;;;;;8.05;5.55;;;;;;;5.63;61.98;101286.75;5040223;28;20048;-66
2023/01/20 11:05:51;;;;;;;9.70;6.25;;;;;;;5.62;61.98;101295.78;5034524;28;20056;-66
2023/01/20 11:08:22;;;;;;;8.18;5.85;;;;;;;5.56;62.53;101292.81;5052970;28;20113;-66
2023/01/20 11:10:54;;;;;;;9.52;6.60;;;;;;;5.54;62.58;101294.81;5059283;28;20052;-65
2023/01/20 11:13:22;;;;;;;7.95;5.60;;;;;;;5.51;62.54;101287.19;5063077;28;20448;-67
2023/01/20 11:15:56;;;;;;;7.68;5.57;;;;;;;5.41;62.40;101281.25;5040717;28;20435;-66
2023/01/20 11:18:27;;;;;;;7.78;5.15;;;;;;;5.48;62.62;101297.38;5049547;28;20041;-67
2023/01/20 11:20:59;;;;;;;8.15;5.60;;;;;;;5.46;62.86;101294.88;5036454;28;20049;-66
2023/01/20 11:23:35;;;;;;;8.32;5.57;;;;;;;5.45;62.77;101292.38;5048083;28;20050;-67
2023/01/20 11:26:08;;;;;;;9.20;5.90;;;;;;;5.43;62.99;101289.06;5039850;28;20121;-66
2023/01/20 11:28:51;;;;;;;6.82;4.57;;;;;;;5.37;63.10;101295.94;5045720;28;20395;-67
2023/01/20 11:31:21;;;;;;;6.78;4.88;;;;;;;5.37;62.99;101297.78;5036656;28;20069;-67
2023/01/20 11:33:57;;;;;;;7.10;4.95;;;;;;;5.35;63.12;101297.97;5045987;28;20072;-67
2023/01/20 11:36:26;;;;;;;8.27;5.43;;;;;;;5.37;62.83;101297.78;5042836;28;20045;-67
2023/01/20 11:38:55;;;;;;;6.38;4.82;;;;;;;5.35;62.72;101291.78;5047727;28;20311;-67
2023/01/20 11:41:24;;;;;;;6.75;5.07;;;;;;;5.35;62.88;101291.78;5047366;28;20042;-67
2023/01/20 11:43:55;;;;;;;7.47;4.60;;;;;;;5.48;63.09;101298.19;5038537;28;20056;-67
2023/01/20 11:46:30;;;;;;;6.03;4.63;;;;;;;5.64;62.20;101293.75;5040140;28;20084;-67