Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:40;;;;;;;33.00;17.93;;;;;;;2.36;100.00;99007.47;5037106;28;20102;-62
2021/11/17 02:29:19;;;;;;;33.20;19.13;;;;;;;2.39;100.00;99008.38;5040947;28;20063;-64
2021/11/17 02:31:51;;;;;;;36.27;20.03;;;;;;;2.37;100.00;99012.56;5036831;28;20335;-64
2021/11/17 02:34:36;;;;;;;34.37;17.43;;;;;;;2.43;100.00;99004.22;5036656;28;20033;-64
2021/11/17 02:37:11;;;;;;;37.67;20.23;;;;;;;2.46;100.00;99006.84;5036342;28;20136;-64
2021/11/17 02:39:59;;;;;;;38.53;20.33;;;;;;;2.46;100.00;99005.13;5039133;28;20043;-64
2021/11/17 02:43:00;;;;;;;34.47;18.43;;;;;;;2.34;100.00;99004.03;5024461;28;20045;-63
2021/11/17 02:45:41;;;;;;;35.93;19.50;;;;;;;2.37;100.00;99002.44;4998242;28;20057;-64
2021/11/17 02:48:09;;;;;;;36.73;20.30;;;;;;;2.29;100.00;99003.97;5000792;28;20069;-64
2021/11/17 02:50:49;;;;;;;36.23;20.63;;;;;;;2.21;100.00;98993.69;4995287;28;20069;-64
2021/11/17 02:53:39;;;;;;;32.80;19.80;;;;;;;2.12;100.00;98995.19;4996560;28;20034;-63
2021/11/17 02:56:19;;;;;;;34.93;17.37;;;;;;;2.09;100.00;99008.63;4998713;28;20041;-62
2021/11/17 02:59:15;;;;;;;34.50;19.47;;;;;;;2.03;100.00;99011.03;4998535;28;20062;-64
2021/11/17 03:01:50;;;;;;;34.72;17.52;;;;;;;1.98;100.00;99010.06;4995059;28;20037;-64
2021/11/17 03:04:23;;;;;;;34.50;18.67;;;;;;;1.88;100.00;99008.16;4999860;28;20129;-63
2021/11/17 03:06:51;;;;;;;30.47;17.47;;;;;;;1.87;100.00;99013.22;4996871;28;20054;-64
2021/11/17 03:09:36;;;;;;;36.87;19.00;;;;;;;1.84;100.00;99016.50;4999441;28;20046;-64
2021/11/17 03:12:17;;;;;;;31.05;18.98;;;;;;;1.87;100.00;99021.63;4995146;28;20100;-63
2021/11/17 03:15:01;;;;;;;35.37;19.00;;;;;;;1.84;100.00;99022.41;4997009;28;20058;-62
2021/11/17 03:18:01;;;;;;;36.13;18.83;;;;;;;1.99;100.00;99023.56;4996986;28;20040;-63
2021/11/17 03:20:30;;;;;;;34.63;19.33;;;;;;;2.10;100.00;99032.22;4950334;28;20500;-63
2021/11/17 03:23:34;;;;;;;40.43;20.50;;;;;;;2.15;100.00;99021.41;5026297;28;20435;-64
2021/11/17 03:26:02;;;;;;;32.17;17.77;;;;;;;2.18;100.00;99018.06;5029543;28;20090;-64
2021/11/17 03:28:56;;;;;;;35.43;18.57;;;;;;;2.21;100.00;99030.75;5036092;28;20536;-63
2021/11/17 03:31:27;;;;;;;36.60;19.60;;;;;;;2.27;100.00;99025.84;5028894;28;20049;-64
2021/11/17 03:34:14;;;;;;;30.93;19.80;;;;;;;2.44;100.00;99029.56;5036051;28;20116;-62
2021/11/17 03:37:06;;;;;;;32.50;18.40;;;;;;;2.41;100.00;99023.59;5038235;28;20030;-63
2021/11/17 03:40:02;;;;;;;30.40;17.87;;;;;;;2.39;100.00;99027.75;5035521;28;20386;-63
2021/11/17 03:42:27;;;;;;;36.75;18.70;;;;;;;2.37;100.00;99032.81;4997064;28;20493;-63
2021/11/17 03:45:08;;;;;;;35.27;19.93;;;;;;;2.43;100.00;99035.44;4998690;28;20060;-63
2021/11/17 03:47:58;;;;;;;40.30;21.13;;;;;;;2.40;100.00;99027.78;4999396;28;20385;-64
2021/11/17 03:50:41;;;;;;;39.00;19.57;;;;;;;2.44;100.00;99042.22;4997525;28;20053;-64
2021/11/17 03:53:19;;;;;;;35.57;18.97;;;;;;;2.44;100.00;99039.69;4999422;28;20408;-63
2021/11/17 03:56:02;;;;;;;31.23;17.43;;;;;;;2.45;100.00;99036.34;4999207;28;20045;-63
2021/11/17 03:58:31;;;;;;;38.37;20.60;;;;;;;2.49;100.00;99040.63;4999617;28;20071;-63
2021/11/17 04:01:29;;;;;;;39.43;19.70;;;;;;;2.62;100.00;99042.56;4994905;28;20054;-63
2021/11/17 04:04:43;;;;;;;35.83;19.67;;;;;;;2.68;100.00;99041.81;4994087;28;20512;-64
2021/11/17 04:07:30;;;;;;;33.93;19.40;;;;;;;2.72;100.00;99036.84;4975797;28;20046;-64
2021/11/17 04:09:58;;;;;;;36.17;19.40;;;;;;;2.83;100.00;99038.72;4997065;28;20100;-64
2021/11/17 04:12:56;;;;;;;37.20;19.27;;;;;;;2.91;100.00;99042.25;5003357;28;20064;-63
2021/11/17 04:15:34;;;;;;;35.13;19.63;;;;;;;3.00;100.00;99038.19;4997733;28;20177;-62
2021/11/17 04:18:18;;;;;;;36.27;20.47;;;;;;;3.07;100.00;99036.63;4997853;28;20598;-64
2021/11/17 04:21:22;;;;;;;32.93;18.23;;;;;;;3.13;100.00;99034.19;5037910;28;20036;-63
2021/11/17 04:24:06;;;;;;;34.73;19.80;;;;;;;3.17;100.00;99043.56;5034675;28;20478;-63
2021/11/17 04:26:46;;;;;;;34.07;19.40;;;;;;;3.29;100.00;99046.28;5038933;28;20116;-64
2021/11/17 04:29:28;;;;;;;34.20;19.83;;;;;;;3.31;100.00;99048.84;5035450;28;20037;-64
2021/11/17 04:32:45;;;;;;;33.63;18.67;;;;;;;3.40;100.00;99049.84;5039057;28;20029;-63
2021/11/17 04:35:33;;;;;;;33.93;19.83;;;;;;;3.41;100.00;99054.09;5035814;28;20045;-63
2021/11/17 04:38:04;;;;;;;35.93;19.53;;;;;;;3.45;100.00;99062.59;5038459;28;20030;-63
2021/11/17 04:40:50;;;;;;;33.30;19.37;;;;;;;3.45;100.00;99060.91;5042348;28;20356;-64
2021/11/17 04:43:46;;;;;;;35.97;19.13;;;;;;;3.52;100.00;99065.22;5040460;28;20104;-63
2021/11/17 04:46:18;;;;;;;37.33;20.50;;;;;;;3.58;100.00;99070.41;5036537;28;20156;-63
2021/11/17 04:49:02;;;;;;;38.43;20.43;;;;;;;3.65;100.00;99068.81;5037787;28;20034;-63
2021/11/17 04:51:36;;;;;;;34.03;18.60;;;;;;;3.68;100.00;99071.41;5041511;28;20037;-63
2021/11/17 04:54:10;;;;;;;32.67;19.88;;;;;;;3.66;100.00;99062.91;5037888;28;20040;-62
2021/11/17 04:56:59;;;;;;;39.87;20.50;;;;;;;3.68;100.00;99067.19;5038195;28;20390;-63
2021/11/17 05:00:02;;;;;;;36.60;20.73;;;;;;;3.75;100.00;99069.81;5041842;28;20033;-63
2021/11/17 05:02:30;;;;;;;37.83;20.87;;;;;;;3.75;100.00;99064.75;5037153;28;20041;-63
2021/11/17 05:05:17;;;;;;;36.10;20.50;;;;;;;3.78;100.00;99063.09;5038702;28;20449;-63
2021/11/17 05:07:57;;;;;;;41.33;20.57;;;;;;;3.89;100.00;99063.28;5039582;28;20118;-63
2021/11/17 05:10:45;;;;;;;35.47;19.07;;;;;;;3.94;100.00;99061.66;5043967;28;20037;-63
2021/11/17 05:13:26;;;;;;;45.07;21.70;;;;;;;3.96;100.00;99063.38;5037816;28;20045;-61
2021/11/17 05:16:16;;;;;;;37.87;21.03;;;;;;;4.04;100.00;99061.78;5036806;28;20090;-62
2021/11/17 05:19:00;;;;;;;40.40;23.47;;;;;;;4.03;100.00;99062.63;5037171;28;20341;-63
2021/11/17 05:21:44;;;;;;;39.23;21.17;;;;;;;4.10;100.00;99064.44;5036280;28;20120;-63
2021/11/17 05:24:18;;;;;;;42.60;22.33;;;;;;;4.16;100.00;99073.78;5035004;28;20051;-62
2021/11/17 05:27:21;;;;;;;42.63;24.10;;;;;;;4.22;100.00;99080.63;5037061;28;20087;-63
2021/11/17 05:29:46;;;;;;;44.40;22.50;;;;;;;4.23;100.00;99083.19;5037850;28;20076;-62
2021/11/17 05:32:30;;;;;;;45.73;22.97;;;;;;;4.33;100.00;99079.94;5033129;28;20042;-62
2021/11/17 05:35:13;;;;;;;39.17;22.90;;;;;;;4.33;100.00;99090.09;5036975;28;20067;-63
2021/11/17 05:37:39;;;;;;;41.10;22.20;;;;;;;4.40;100.00;99084.28;5038472;28;20495;-56
2021/11/17 05:40:25;;;;;;;40.33;21.90;;;;;;;4.44;100.00;99067.41;5036088;28;20041;-60
2021/11/17 05:43:23;;;;;;;46.67;24.70;;;;;;;4.62;100.00;99072.69;5034000;28;20435;-58
2021/11/17 05:45:51;;;;;;;45.47;23.13;;;;;;;4.78;100.00;99076.25;5036754;28;20040;-58
2021/11/17 05:48:29;;;;;;;41.37;23.93;;;;;;;4.87;100.00;99074.69;5037166;28;20617;-58
2021/11/17 05:51:14;;;;;;;48.33;23.10;;;;;;;4.78;100.00;99082.19;5035129;28;20033;-59
2021/11/17 05:53:42;;;;;;;50.03;23.42;;;;;;;4.84;100.00;99089.84;5036125;28;20033;-58
2021/11/17 05:56:10;;;;;;;40.37;21.37;;;;;;;4.87;100.00;99086.53;5038441;28;20484;-57
2021/11/17 05:58:48;;;;;;;43.47;23.23;;;;;;;4.89;100.00;99095.84;5036894;28;20542;-58
2021/11/17 06:02:05;;;;;;;44.90;24.00;;;;;;;4.96;100.00;99092.56;5042581;28;20036;-58
2021/11/17 06:04:30;;;;;;;41.92;21.55;;;;;;;4.93;100.00;99100.13;4999754;28;20551;-58
2021/11/17 06:06:55;;;;;;;36.97;20.70;;;;;;;5.00;100.00;99101.91;4996874;28;20121;-58
2021/11/17 06:09:20;;;;;;;41.47;21.40;;;;;;;4.98;100.00;99103.56;4996874;28;20447;-59
2021/11/17 06:12:16;;;;;;;41.83;21.30;;;;;;;5.04;100.00;99108.72;4996271;28;20084;-59
2021/11/17 06:14:50;;;;;;;34.83;19.98;;;;;;;5.11;100.00;99104.56;4997855;28;20100;-60
2021/11/17 06:17:19;;;;;;;37.60;20.17;;;;;;;5.07;100.00;99107.91;4997157;28;20412;-57
2021/11/17 06:19:49;;;;;;;35.43;19.80;;;;;;;5.12;100.00;99105.41;4996215;28;20041;-58
2021/11/17 06:22:21;;;;;;;32.17;19.07;;;;;;;5.09;100.00;99108.78;4993612;28;20543;-58
2021/11/17 06:24:48;;;;;;;34.00;19.30;;;;;;;5.18;100.00;99111.38;4999097;28;20042;-57
2021/11/17 06:27:28;;;;;;;33.73;19.50;;;;;;;5.25;100.00;99112.31;4998214;28;20085;-59
2021/11/17 06:29:58;;;;;;;36.93;19.83;;;;;;;5.18;100.00;99123.28;4995970;28;20155;-59
2021/11/17 06:32:24;;;;;;;34.13;20.00;;;;;;;5.11;100.00;99119.81;4994204;28;20583;-58
2021/11/17 06:34:55;;;;;;;35.80;18.10;;;;;;;5.12;100.00;99116.44;4995123;28;20042;-57
2021/11/17 06:37:23;;;;;;;31.07;17.77;;;;;;;5.15;100.00;99120.69;4997700;28;20032;-59
2021/11/17 06:39:53;;;;;;;36.23;19.53;;;;;;;5.18;100.00;99129.19;4995466;28;20076;-58
2021/11/17 06:42:35;;;;;;;31.87;19.80;;;;;;;5.21;100.00;99126.69;5034441;28;20116;-58
2021/11/17 06:45:17;;;;;;;37.47;18.53;;;;;;;5.28;100.00;99131.00;5036038;28;20081;-60
2021/11/17 06:47:43;;;;;;;34.30;19.80;;;;;;;5.32;100.00;99139.50;5034575;28;20429;-59
2021/11/17 06:50:10;;;;;;;31.87;17.73;;;;;;;5.33;100.00;99138.66;5034146;28;20449;-54
2021/11/17 06:52:36;;;;;;;33.17;19.07;;;;;;;5.36;100.00;99136.16;5036044;28;20071;-61
2021/11/17 06:55:03;;;;;;;33.50;19.00;;;;;;;5.40;100.00;99140.41;5033622;28;20052;-61
2021/11/17 06:57:28;;;;;;;36.50;20.03;;;;;;;5.37;100.00;99138.72;5035453;28;20126;-61
2021/11/17 06:59:54;;;;;;;33.67;18.43;;;;;;;5.28;100.00;99137.75;5034031;28;20505;-60
2021/11/17 07:02:19;;;;;;;39.73;23.10;;;;;;;5.29;100.00;99142.88;5036674;28;20041;-61
2021/11/17 07:04:45;;;;;;;40.67;24.20;;;;;;;5.26;100.00;99144.53;5037474;28;20103;-59
2021/11/17 07:07:15;;;;;;;45.63;24.67;;;;;;;5.27;100.00;99139.44;5033274;28;20056;-59
2021/11/17 07:09:42;;;;;;;45.43;25.73;;;;;;;5.28;100.00;99151.31;5034639;28;20393;-59
2021/11/17 07:12:08;;;;;;;49.87;28.90;;;;;;;5.20;100.00;99145.31;5037160;28;20471;-59
2021/11/17 07:14:34;;;;;;;44.07;27.83;;;;;;;5.18;100.00;99138.53;5037520;28;20384;-60
2021/11/17 07:16:59;;;;;;;45.40;25.13;;;;;;;5.20;100.00;99150.41;5035126;28;20044;-58
2021/11/17 07:19:25;;;;;;;34.83;22.20;;;;;;;5.22;100.00;99148.72;5033871;28;20040;-60
2021/11/17 07:21:53;;;;;;;40.10;22.43;;;;;;;5.29;100.00;99155.59;5036034;28;20080;-60
2021/11/17 07:24:18;;;;;;;39.20;23.00;;;;;;;5.33;100.00;99149.69;5035597;28;20155;-58
2021/11/17 07:26:44;;;;;;;39.50;21.80;;;;;;;5.31;100.00;99141.19;5032456;28;20036;-58
2021/11/17 07:29:09;;;;;;;34.23;19.13;;;;;;;5.43;100.00;99158.28;5033641;28;20426;-59
2021/11/17 07:31:35;;;;;;;33.97;21.20;;;;;;;5.53;100.00;99150.72;5035375;28;20033;-59
2021/11/17 07:34:01;;;;;;;37.10;20.83;;;;;;;5.59;100.00;99152.50;5035809;28;20037;-61
2021/11/17 07:36:27;;;;;;;40.30;20.87;;;;;;;5.64;100.00;99155.94;5033022;28;20021;-59
2021/11/17 07:38:53;;;;;;;35.77;21.20;;;;;;;5.74;100.00;99159.38;5034675;28;20030;-60
2021/11/17 07:41:19;;;;;;;33.17;19.03;;;;;;;5.79;100.00;99157.75;5037499;28;20034;-60
2021/11/17 07:43:44;;;;;;;35.37;20.90;;;;;;;5.82;100.00;99160.28;5034009;28;20064;-60
2021/11/17 07:46:10;;;;;;;33.87;21.33;;;;;;;5.84;100.00;99159.50;5033659;28;20037;-61
2021/11/17 07:48:35;;;;;;;46.70;22.33;;;;;;;5.86;100.00;99164.56;5032079;28;20476;-61
2021/11/17 07:51:01;;;;;;;35.87;20.90;;;;;;;5.77;100.00;99164.53;5036909;28;20045;-59
2021/11/17 07:53:28;;;;;;;35.80;21.37;;;;;;;5.79;100.00;99161.13;5037608;28;20033;-60
2021/11/17 07:55:55;;;;;;;35.87;21.10;;;;;;;5.81;100.00;99164.53;5034598;28;20029;-58
2021/11/17 07:58:25;;;;;;;35.20;20.40;;;;;;;5.86;100.00;99167.13;5038573;28;20048;-62
2021/11/17 08:00:53;;;;;;;36.40;21.37;;;;;;;5.85;100.00;99162.88;5035442;28;20029;-59
2021/11/17 08:03:21;;;;;;;34.47;20.23;;;;;;;5.92;100.00;99173.16;5034237;28;20094;-58
2021/11/17 08:05:48;;;;;;;40.30;23.40;;;;;;;5.92;100.00;99174.84;5035764;28;20030;-59
2021/11/17 08:08:15;;;;;;;40.87;24.53;;;;;;;5.94;100.00;99171.47;5040779;28;20044;-60
2021/11/17 08:10:41;;;;;;;42.57;21.67;;;;;;;6.02;100.00;99181.72;5037272;28;20590;-59
2021/11/17 08:13:07;;;;;;;36.27;21.13;;;;;;;5.91;100.00;99174.00;5037363;28;20037;-60
2021/11/17 08:15:32;;;;;;;35.30;20.43;;;;;;;5.90;100.00;99181.59;5034114;28;20534;-60
2021/11/17 08:17:58;;;;;;;33.93;20.80;;;;;;;5.89;100.00;99169.75;5034954;28;20071;-59
2021/11/17 08:20:23;;;;;;;33.83;20.13;;;;;;;6.00;100.00;99183.38;5036334;28;20028;-60
2021/11/17 08:22:51;;;;;;;31.33;18.67;;;;;;;6.12;100.00;99188.56;5032616;28;20096;-60
2021/11/17 08:25:20;;;;;;;32.87;19.83;;;;;;;6.15;100.00;99183.53;5032090;28;20037;-58
2021/11/17 08:27:46;;;;;;;35.80;21.00;;;;;;;6.24;100.00;99183.56;5035412;28;20033;-59
2021/11/17 08:30:14;;;;;;;33.23;19.27;;;;;;;6.30;100.00;99183.63;5038188;28;20589;-60
2021/11/17 08:32:42;;;;;;;36.67;20.73;;;;;;;6.40;100.00;99192.19;5031774;28;20392;-60
2021/11/17 08:35:09;;;;;;;40.03;21.00;;;;;;;6.51;100.00;99197.31;5033589;28;20079;-59
2021/11/17 08:37:36;;;;;;;42.03;23.03;;;;;;;6.53;100.00;99191.41;5033457;28;20037;-59
2021/11/17 08:40:09;;;;;;;37.80;21.10;;;;;;;6.54;100.00;99190.56;5034084;28;20073;-59
2021/11/17 08:42:34;;;;;;;35.30;20.17;;;;;;;6.53;100.00;99200.75;5030547;28;20052;-59
2021/11/17 08:45:00;;;;;;;33.73;21.90;;;;;;;6.61;100.00;99194.00;5034500;28;20057;-57
2021/11/17 08:47:25;;;;;;;37.57;21.27;;;;;;;6.68;100.00;99194.03;5035473;28;20061;-57
2021/11/17 08:49:54;;;;;;;34.33;21.47;;;;;;;6.69;100.00;99190.66;5033385;28;20187;-59
2021/11/17 08:52:21;;;;;;;34.77;20.80;;;;;;;6.56;100.00;99201.63;5033092;28;20106;-59
2021/11/17 08:54:47;;;;;;;42.87;21.97;;;;;;;6.48;100.00;99199.88;5034110;28;20540;-59
2021/11/17 08:57:15;;;;;;;35.10;21.90;;;;;;;6.60;100.00;99205.88;5033813;28;20111;-60
2021/11/17 08:59:41;;;;;;;35.90;20.50;;;;;;;6.62;100.00;99208.44;5033223;28;20037;-58
2021/11/17 09:02:07;;;;;;;38.63;20.37;;;;;;;6.69;100.00;99211.03;5031937;28;20391;-59
2021/11/17 09:04:32;;;;;;;40.43;23.07;;;;;;;6.70;100.00;99210.19;5033465;28;20538;-61
2021/11/17 09:06:58;;;;;;;40.87;23.57;;;;;;;6.66;100.00;99210.19;5038209;28;20052;-59
2021/11/17 09:09:23;;;;;;;38.90;22.90;;;;;;;6.73;100.00;99215.31;5038390;28;20101;-60
2021/11/17 09:11:50;;;;;;;40.60;23.90;;;;;;;6.84;100.00;99218.75;5035848;28;20047;-60
2021/11/17 09:14:17;;;;;;;38.53;23.87;;;;;;;6.92;100.00;99218.78;5039317;28;20037;-62
2021/11/17 09:16:43;;;;;;;43.50;24.10;;;;;;;6.99;100.00;99222.22;5037055;28;20033;-63
2021/11/17 09:19:09;;;;;;;40.20;23.90;;;;;;;7.06;100.00;99232.47;5036141;28;20029;-63
2021/11/17 09:21:38;;;;;;;44.90;24.27;;;;;;;7.08;100.00;99228.25;5037081;28;20451;-62
2021/11/17 09:24:07;;;;;;;41.97;23.20;;;;;;;7.08;100.00;99230.78;5040310;28;20041;-64
2021/11/17 09:26:33;;;;;;;37.83;21.63;;;;;;;7.12;100.00;99224.84;5040189;28;20540;-63
2021/11/17 09:29:00;;;;;;;42.80;23.27;;;;;;;7.14;100.00;99222.28;5034429;28;20432;-63
2021/11/17 09:31:28;;;;;;;41.53;23.63;;;;;;;7.17;100.00;99228.25;5035122;28;20087;-63
2021/11/17 09:33:54;;;;;;;43.40;24.60;;;;;;;7.23;100.00;99219.78;5038160;28;20034;-63
2021/11/17 09:36:23;;;;;;;44.73;23.83;;;;;;;7.25;100.00;99223.19;5038737;28;20029;-63
2021/11/17 09:38:51;;;;;;;45.97;26.40;;;;;;;7.30;100.00;99226.59;5037106;28;20346;-63
2021/11/17 09:41:27;;;;;;;46.00;24.70;;;;;;;7.39;100.00;99221.53;5035114;28;20056;-62
2021/11/17 09:43:57;;;;;;;44.00;23.67;;;;;;;7.44;100.00;99226.66;5036613;28;20076;-62
2021/11/17 09:46:25;;;;;;;39.77;23.57;;;;;;;7.42;100.00;99215.59;5037224;28;20530;-63
2021/11/17 09:48:57;;;;;;;39.37;23.43;;;;;;;7.51;100.00;99220.75;5036915;28;20129;-63
2021/11/17 09:51:28;;;;;;;41.77;24.43;;;;;;;7.60;100.00;99221.59;5034945;28;20029;-64
2021/11/17 09:54:00;;;;;;;40.30;24.13;;;;;;;7.64;100.00;99225.00;5037252;28;20033;-63
2021/11/17 09:56:29;;;;;;;42.00;24.50;;;;;;;7.64;100.00;99228.41;5037597;28;20095;-62
2021/11/17 09:58:59;;;;;;;42.10;26.77;;;;;;;7.71;100.00;99227.59;5035505;28;20060;-62
2021/11/17 10:02:07;;;;;;;44.63;24.93;;;;;;;7.77;100.00;99219.06;5035894;28;20105;-62
2021/11/17 10:04:44;;;;;;;38.07;21.10;;;;;;;7.79;100.00;99220.78;5002670;28;20586;-63
2021/11/17 10:08:09;;;;;;;42.33;22.97;;;;;;;7.80;100.00;99208.88;4999236;28;20050;-63
2021/11/17 10:13:16;;;;;;;36.10;21.80;;;;;;;7.93;100.00;99213.16;5002049;28;20034;-61
2021/11/17 10:15:45;;;;;;;36.47;22.70;;;;;;;8.01;100.00;99214.00;5000787;28;20069;-64
2021/11/17 10:18:17;;;;;;;37.27;20.77;;;;;;;8.09;100.00;99217.41;4999768;28;20180;-63
2021/11/17 10:20:49;;;;;;;38.97;21.57;;;;;;;8.04;100.00;99221.66;5003171;28;20042;-64
2021/11/17 10:23:24;;;;;;;36.20;20.43;;;;;;;8.07;100.00;99220.78;5002742;28;20128;-63
2021/11/17 10:26:10;;;;;;;40.13;21.15;;;;;;;8.07;100.00;99213.13;5001034;28;20914;-63
2021/11/17 10:28:49;;;;;;;38.40;20.93;;;;;;;8.14;100.00;99218.28;5000120;28;20041;-63
2021/11/17 10:31:17;;;;;;;39.47;23.20;;;;;;;8.15;100.00;99219.94;4986903;28;20416;-62
2021/11/17 10:34:02;;;;;;;40.27;23.57;;;;;;;8.14;100.00;99209.75;5001207;28;20026;-62
2021/11/17 10:36:59;;;;;;;43.80;23.60;;;;;;;8.30;100.00;99220.84;5035131;28;20079;-62
2021/11/17 10:39:37;;;;;;;36.47;21.90;;;;;;;8.31;100.00;99223.41;5024200;28;20033;-62
2021/11/17 10:42:14;;;;;;;33.27;21.40;;;;;;;8.35;100.00;99204.66;5027047;28;20265;-62
2021/11/17 10:44:53;;;;;;;39.27;22.40;;;;;;;8.32;100.00;99202.09;5024090;28;20057;-63
2021/11/17 10:47:19;;;;;;;38.57;23.33;;;;;;;8.37;100.00;99218.28;5024197;28;20099;-60
2021/11/17 10:49:57;;;;;;;38.17;22.23;;;;;;;8.37;100.00;99214.88;5025971;28;20038;-59
2021/11/17 10:52:32;;;;;;;41.70;23.10;;;;;;;8.39;100.00;99210.63;5026294;28;20029;-61
2021/11/17 10:55:02;;;;;;;39.50;22.63;;;;;;;8.48;100.00;99206.38;5023755;28;20072;-61
2021/11/17 10:57:31;;;;;;;35.70;22.53;;;;;;;8.56;100.00;99191.88;5025561;28;20065;-62
2021/11/17 10:59:59;;;;;;;40.13;22.43;;;;;;;8.54;100.00;99198.66;5025975;28;20029;-62
2021/11/17 11:02:26;;;;;;;36.30;21.40;;;;;;;8.60;100.00;99205.47;5025867;28;20489;-62
2021/11/17 11:04:59;;;;;;;38.20;24.53;;;;;;;8.41;100.00;99207.19;5024249;28;20053;-62
2021/11/17 11:07:34;;;;;;;39.70;24.30;;;;;;;8.54;100.00;99202.91;5024625;28;20047;-62
2021/11/17 11:10:08;;;;;;;41.67;23.43;;;;;;;8.57;100.00;99201.22;5026147;28;20033;-60
2021/11/17 11:12:35;;;;;;;37.10;21.83;;;;;;;8.47;100.00;99198.69;5024241;28;20432;-61
2021/11/17 11:15:06;;;;;;;33.13;21.17;;;;;;;8.47;100.00;99203.78;5022970;28;20124;-62
2021/11/17 11:17:32;;;;;;;34.73;22.67;;;;;;;8.50;100.00;99202.09;5033733;28;20395;-61
2021/11/17 11:20:16;;;;;;;39.73;22.97;;;;;;;8.56;100.00;99201.22;5035105;28;20037;-60
2021/11/17 11:23:11;;;;;;;37.67;21.83;;;;;;;8.57;100.00;99193.53;5032698;28;20072;-59
2021/11/17 11:25:59;;;;;;;40.20;24.17;;;;;;;8.59;100.00;99196.09;5032738;28;20036;-59
2021/11/17 11:28:27;;;;;;;38.57;22.67;;;;;;;8.50;100.00;99199.53;5036025;28;20086;-58
2021/11/17 11:31:01;;;;;;;35.70;21.20;;;;;;;8.57;100.00;99193.53;5033324;28;20172;-59
2021/11/17 11:33:49;;;;;;;42.05;24.73;;;;;;;8.64;100.00;99191.84;5032102;28;20387;-61
2021/11/17 11:36:14;;;;;;;39.40;23.80;;;;;;;8.65;100.00;99183.31;5035776;28;20033;-57
2021/11/17 11:39:01;;;;;;;39.17;22.93;;;;;;;8.65;100.00;99183.31;5034725;28;20031;-60
2021/11/17 11:41:43;;;;;;;36.43;21.40;;;;;;;8.60;100.00;99172.25;5033061;28;20048;-60
2021/11/17 11:44:23;;;;;;;38.70;21.70;;;;;;;8.65;100.00;99181.63;5031899;28;20045;-59
2021/11/17 11:46:57;;;;;;;36.50;20.90;;;;;;;8.59;100.00;99184.19;5035356;28;20079;-60
2021/11/17 11:49:55;;;;;;;35.05;21.13;;;;;;;8.60;100.00;99187.59;5036473;28;20199;-60
2021/11/17 11:52:20;;;;;;;39.37;22.87;;;;;;;8.35;100.00;99188.50;5033390;28;20115;-62
2021/11/17 11:54:53;;;;;;;34.07;22.10;;;;;;;8.30;100.00;99182.53;5032410;28;20052;-61
2021/11/17 11:57:33;;;;;;;35.97;21.87;;;;;;;8.39;100.00;99188.47;5034842;28;20615;-61
2021/11/17 12:00:11;;;;;;;35.93;22.47;;;;;;;8.31;100.00;99192.75;5033806;28;20028;-62
2021/11/17 12:03:07;;;;;;;36.53;23.23;;;;;;;8.33;100.00;99190.19;5030686;28;20029;-60
2021/11/17 12:05:32;;;;;;;36.70;23.13;;;;;;;8.37;100.00;99184.22;5034940;28;20506;-61
2021/11/17 12:08:21;;;;;;;37.63;21.40;;;;;;;8.32;100.00;99194.44;5032826;28;20038;-62
2021/11/17 12:10:51;;;;;;;39.83;23.23;;;;;;;8.36;100.00;99200.41;5011399;28;20158;-61
2021/11/17 12:13:21;;;;;;;35.47;21.07;;;;;;;8.27;100.00;99194.41;5032891;28;20025;-62
2021/11/17 12:15:58;;;;;;;35.37;21.03;;;;;;;8.24;100.00;99191.84;5035122;28;20036;-60
2021/11/17 12:18:24;;;;;;;35.47;21.27;;;;;;;8.25;100.00;99191.00;5033066;28;20547;-62
2021/11/17 12:20:58;;;;;;;37.83;23.10;;;;;;;8.10;100.00;99188.47;5029880;28;21677;-59
2021/11/17 12:23:31;;;;;;;38.67;23.65;;;;;;;8.10;100.00;99191.03;5034242;28;20052;-60
2021/11/17 12:26:08;;;;;;;36.37;22.87;;;;;;;8.12;100.00;99199.53;5035037;28;20099;-58
2021/11/17 12:28:57;;;;;;;37.13;21.23;;;;;;;8.10;100.00;99196.16;5032422;28;20032;-60
2021/11/17 12:31:30;;;;;;;35.20;21.40;;;;;;;8.11;100.00;99194.41;5031626;28;20028;-56
2021/11/17 12:34:11;;;;;;;38.50;22.50;;;;;;;8.01;100.00;99190.19;5034203;28;20066;-59
2021/11/17 12:36:58;;;;;;;38.83;21.13;;;;;;;8.01;100.00;99185.06;5032454;28;20141;-57
2021/11/17 12:39:29;;;;;;;34.57;19.97;;;;;;;8.02;100.00;99187.59;5030621;28;20034;-56
2021/11/17 12:41:58;;;;;;;37.60;21.43;;;;;;;7.96;100.00;99184.22;5032523;28;20033;-59
2021/11/17 12:44:40;;;;;;;53.00;27.40;;;;;;;7.94;100.00;99184.19;5036938;28;20482;-56
2021/11/17 12:47:27;;;;;;;41.37;25.60;;;;;;;8.03;100.00;99183.34;5043784;28;20029;-59
2021/11/17 12:50:37;;;;;;;39.37;21.73;;;;;;;8.07;100.00;99180.81;5033925;28;20075;-59
2021/11/17 12:53:10;;;;;;;34.80;21.73;;;;;;;8.08;100.00;99187.63;5030340;28;20084;-56
2021/11/17 12:55:48;;;;;;;38.90;22.63;;;;;;;8.02;100.00;99179.13;5034174;28;20502;-60
2021/11/17 12:58:40;;;;;;;37.70;23.83;;;;;;;7.99;100.00;99182.50;5034293;28;20429;-60
2021/11/17 13:01:36;;;;;;;37.17;22.70;;;;;;;7.96;100.00;99192.72;5034931;28;20132;-61
2021/11/17 13:04:29;;;;;;;38.50;20.33;;;;;;;7.93;100.00;99177.41;5037222;28;20029;-63
2021/11/17 13:07:02;;;;;;;31.63;20.37;;;;;;;7.91;100.00;99183.34;5036050;28;20120;-60
2021/11/17 13:09:50;;;;;;;39.17;22.70;;;;;;;7.91;100.00;99184.22;5038343;28;20056;-60
2021/11/17 13:12:20;;;;;;;39.33;21.53;;;;;;;7.91;100.00;99184.22;5036722;28;20057;-60
2021/11/17 13:14:45;;;;;;;33.50;21.10;;;;;;;7.84;100.00;99182.50;5037102;28;20057;-58
2021/11/17 13:17:43;;;;;;;31.43;19.17;;;;;;;7.81;100.00;99183.34;5034636;28;20123;-61
2021/11/17 13:20:14;;;;;;;33.37;19.80;;;;;;;7.83;100.00;99180.81;5027628;28;20045;-59
2021/11/17 13:22:54;;;;;;;33.43;18.20;;;;;;;7.84;100.00;99171.44;5041085;28;20701;-59
2021/11/17 13:25:22;;;;;;;31.17;18.27;;;;;;;7.79;100.00;99174.00;5036557;28;20131;-61
2021/11/17 13:27:50;;;;;;;28.50;17.17;;;;;;;7.76;100.00;99168.91;5035762;28;20025;-61
2021/11/17 13:30:18;;;;;;;30.90;17.27;;;;;;;7.76;100.00;99172.31;5039572;28;20025;-60
2021/11/17 13:32:47;;;;;;;32.17;18.53;;;;;;;7.75;100.00;99162.94;5038164;28;20382;-60
2021/11/17 13:35:35;;;;;;;31.47;19.10;;;;;;;7.77;100.00;99171.44;5037143;28;20083;-60
2021/11/17 13:38:28;;;;;;;34.90;20.60;;;;;;;7.74;100.00;99170.59;5036079;28;20368;-62
2021/11/17 13:40:57;;;;;;;31.63;16.07;;;;;;;7.66;100.00;99173.13;5037397;28;20041;-61
2021/11/17 13:43:23;;;;;;;29.33;16.60;;;;;;;7.69;100.00;99174.81;5036968;28;20064;-61
2021/11/17 13:45:54;;;;;;;24.53;14.47;;;;;;;7.70;100.00;99173.97;5035676;28;20050;-61
2021/11/17 13:48:23;;;;;;;28.37;16.73;;;;;;;7.70;100.00;99179.09;5037377;28;20079;-61
2021/11/17 13:50:50;;;;;;;26.67;16.40;;;;;;;7.65;100.00;99180.78;5039023;28;20476;-61
2021/11/17 13:53:18;;;;;;;36.30;19.77;;;;;;;7.69;100.00;99177.38;5036163;28;20029;-59
2021/11/17 13:55:52;;;;;;;36.73;20.67;;;;;;;7.71;100.00;99176.53;5035965;28;20068;-59
2021/11/17 13:58:17;;;;;;;36.87;19.73;;;;;;;7.56;100.00;99175.66;5041122;28;20120;-60
2021/11/17 14:00:43;;;;;;;38.70;21.83;;;;;;;7.48;100.00;99175.66;5040464;28;20108;-59
2021/11/17 14:03:09;;;;;;;42.10;23.27;;;;;;;7.53;100.00;99173.09;5037392;28;20106;-60
2021/11/17 14:05:39;;;;;;;38.97;21.57;;;;;;;7.43;100.00;99167.13;5039019;28;20447;-61
2021/11/17 14:08:06;;;;;;;36.47;22.03;;;;;;;7.44;100.00;99175.63;5039671;28;20029;-60
2021/11/17 14:10:33;;;;;;;35.97;21.70;;;;;;;7.39;100.00;99170.50;5041541;28;20041;-60
2021/11/17 14:12:58;;;;;;;45.93;25.60;;;;;;;7.33;100.00;99166.28;5041343;28;20303;-58
2021/11/17 14:15:24;;;;;;;40.80;24.50;;;;;;;7.33;100.00;99162.88;5039483;28;20034;-58
2021/11/17 14:17:50;;;;;;;38.73;24.70;;;;;;;7.35;100.00;99169.66;5039571;28;20597;-59
2021/11/17 14:20:17;;;;;;;38.53;22.93;;;;;;;7.38;100.00;99175.63;5040783;28;20026;-58
2021/11/17 14:22:43;;;;;;;36.73;20.90;;;;;;;7.34;100.00;99175.59;5039592;28;20484;-57