Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:45;;;;;;;39.50;15.33;;;;;;;-1.96;88.10;97044.81;5063508;28;20289;-72
2022/12/17 13:09:29;;;;;;;35.43;14.50;;;;;;;-1.84;87.84;97038.13;5063548;28;20210;-72
2022/12/17 13:12:14;;;;;;;42.70;14.00;;;;;;;-1.78;87.32;97042.03;5063980;28;20608;-72
2022/12/17 13:14:48;;;;;;;33.57;15.30;;;;;;;-1.85;86.88;97042.44;5064228;28;20326;-72
2022/12/17 13:17:30;;;;;;;30.97;13.33;;;;;;;-1.74;86.43;97040.13;5063145;28;20230;-71
2022/12/17 13:20:03;;;;;;;38.67;12.97;;;;;;;-1.81;86.32;97044.81;5063004;28;20388;-71
2022/12/17 13:22:32;;;;;;;30.10;10.97;;;;;;;-2.01;86.75;97044.22;5061899;28;20737;-72
2022/12/17 13:25:16;;;;;;;30.57;12.50;;;;;;;-1.75;85.97;97048.78;5062157;28;20212;-72
2022/12/17 13:27:43;;;;;;;25.90;12.03;;;;;;;-1.76;85.89;97044.53;5062428;28;20227;-72
2022/12/17 13:30:23;;;;;;;37.53;14.20;;;;;;;-1.57;86.28;97058.13;5061318;28;20207;-72
2022/12/17 13:33:04;;;;;;;29.07;11.43;;;;;;;-1.56;85.28;97059.78;5060444;28;20208;-72
2022/12/17 13:35:39;;;;;;;31.53;11.10;;;;;;;-1.63;84.79;97058.44;5060302;28;20235;-73
2022/12/17 13:38:16;;;;;;;26.77;12.87;;;;;;;-1.92;86.58;97066.09;5060773;28;20284;-72
2022/12/17 13:40:46;;;;;;;30.03;11.87;;;;;;;-2.26;87.90;97072.22;5059342;28;20210;-72
2022/12/17 13:43:17;;;;;;;40.23;14.63;;;;;;;-2.29;88.67;97061.22;5059549;28;20214;-72
2022/12/17 13:45:44;;;;;;;45.53;14.07;;;;;;;-2.35;88.65;97064.97;5058058;28;20265;-73
2022/12/17 13:48:21;;;;;;;34.07;13.60;;;;;;;-2.25;86.69;97061.00;5058668;28;20741;-72
2022/12/17 13:50:54;;;;;;;36.50;12.80;;;;;;;-2.38;86.56;97053.97;5060585;28;20222;-72
2022/12/17 13:53:21;;;;;;;40.77;12.07;;;;;;;-2.55;86.98;97058.34;5060743;28;20266;-72
2022/12/17 13:55:51;;;;;;;28.07;10.57;;;;;;;-2.72;87.25;97060.97;5060982;28;20240;-72
2022/12/17 13:58:25;;;;;;;30.83;11.87;;;;;;;-2.63;87.92;97070.81;5060370;28;20234;-71
2022/12/17 14:01:05;;;;;;;29.50;11.20;;;;;;;-2.84;89.39;97071.88;5060810;28;20213;-71
2022/12/17 14:03:33;;;;;;;37.57;13.17;;;;;;;-2.82;89.29;97077.81;5060365;28;20210;-71
2022/12/17 14:06:00;;;;;;;28.20;11.10;;;;;;;-2.93;89.30;97082.66;5061236;28;20267;-72
2022/12/17 14:08:30;;;;;;;31.43;10.30;;;;;;;-2.82;89.06;97082.97;5063233;28;20245;-71
2022/12/17 14:12:20;;;;;;;29.10;11.20;;;;;;;-2.92;88.97;97081.75;5062843;28;20229;-71
2022/12/17 14:13:46;;;;;;;22.40;9.77;;;;;;;-3.35;90.17;97082.16;5061065;28;20288;-71
2022/12/17 14:16:15;;;;;;;23.60;9.70;;;;;;;-3.41;91.39;97090.19;5057783;28;20228;-71
2022/12/17 14:18:46;;;;;;;31.10;9.83;;;;;;;-3.34;91.48;97083.84;5056848;28;20227;-71
2022/12/17 14:21:13;;;;;;;22.57;10.47;;;;;;;-3.35;91.33;97089.88;5056996;28;20276;-70
2022/12/17 14:23:41;;;;;;;25.37;11.03;;;;;;;-3.22;90.35;97096.16;5055854;28;20493;-70
2022/12/17 14:26:10;;;;;;;26.33;10.53;;;;;;;-3.27;90.01;97095.53;5057027;28;20231;-70
2022/12/17 14:28:45;;;;;;;29.93;10.60;;;;;;;-3.21;89.51;97092.63;5057230;28;20221;-71
2022/12/17 14:31:18;;;;;;;22.63;8.90;;;;;;;-3.13;89.16;97094.84;5057375;28;20574;-70
2022/12/17 14:33:46;;;;;;;24.10;10.83;;;;;;;-3.34;90.61;97109.59;5056869;28;20579;-71
2022/12/17 14:36:20;;;;;;;22.87;8.80;;;;;;;-3.24;89.87;97115.97;5057043;28;20197;-70
2022/12/17 14:38:53;;;;;;;26.47;10.07;;;;;;;-3.35;88.45;97115.66;5056249;28;20624;-70
2022/12/17 14:44:06;;;;;;;31.83;11.80;;;;;;;-3.79;87.40;97116.06;5038295;28;20667;-70
2022/12/17 14:46:34;;;;;;;29.13;10.13;;;;;;;-3.84;88.82;97114.63;5057183;28;20239;-71
2022/12/17 14:49:04;;;;;;;21.30;9.23;;;;;;;-4.03;88.64;97116.34;5057033;28;20717;-72
2022/12/17 14:51:34;;;;;;;24.70;10.60;;;;;;;-4.08;89.79;97126.84;5057433;28;20310;-72
2022/12/17 14:54:24;;;;;;;21.10;9.13;;;;;;;-4.17;91.36;97122.09;5056662;28;20569;-72
2022/12/17 14:56:52;;;;;;;21.07;9.23;;;;;;;-4.35;91.60;97118.66;5056377;28;21169;-72
2022/12/17 14:59:30;;;;;;;19.40;9.77;;;;;;;-4.26;91.29;97118.25;5056922;28;20207;-72
2022/12/17 15:01:57;;;;;;;20.83;9.10;;;;;;;-4.45;89.40;97120.81;5057055;28;20209;-72
2022/12/17 15:04:25;;;;;;;20.70;9.77;;;;;;;-4.53;87.81;97122.03;5056516;28;20205;-72
2022/12/17 15:06:54;;;;;;;19.60;9.23;;;;;;;-4.59;87.42;97128.28;5056995;28;20232;-72
2022/12/17 15:09:21;;;;;;;20.90;8.50;;;;;;;-4.76;88.62;97125.59;5057931;28;20598;-72
2022/12/17 15:11:48;;;;;;;31.10;11.03;;;;;;;-4.91;90.87;97127.13;5060175;28;20297;-72
2022/12/17 15:14:14;;;;;;;24.53;11.03;;;;;;;-5.00;92.26;97124.91;5056385;28;20867;-72
2022/12/17 15:16:41;;;;;;;27.60;10.00;;;;;;;-4.98;91.65;97143.69;5057508;28;20212;-72
2022/12/17 15:19:07;;;;;;;27.43;11.20;;;;;;;-5.08;90.85;97137.25;5056804;28;20200;-72
2022/12/17 15:21:35;;;;;;;24.93;9.37;;;;;;;-5.30;90.83;97146.72;5057064;28;20204;-72
2022/12/17 15:24:02;;;;;;;25.83;9.27;;;;;;;-5.31;90.71;97143.34;5056412;28;20204;-72
2022/12/17 15:26:28;;;;;;;32.87;9.50;;;;;;;-5.52;90.53;97145.03;5057086;28;20228;-72
2022/12/17 15:28:55;;;;;;;14.60;7.47;;;;;;;-5.63;89.14;97136.94;5055456;28;20247;-72
2022/12/17 15:31:22;;;;;;;20.77;8.93;;;;;;;-5.75;89.11;97138.25;5055313;28;20377;-72
2022/12/17 15:33:49;;;;;;;15.67;7.83;;;;;;;-5.72;90.55;97140.69;5055253;28;20215;-72
2022/12/17 15:36:15;;;;;;;27.90;7.33;;;;;;;-5.78;90.71;97145.25;5056019;28;20212;-73
2022/12/17 15:38:45;;;;;;;12.23;6.07;;;;;;;-5.84;89.22;97148.88;5059012;28;20224;-72
2022/12/17 15:43:55;;;;;;;14.00;7.57;;;;;;;-6.11;90.55;97156.75;5059071;28;20222;-73
2022/12/17 15:46:22;;;;;;;16.20;8.17;;;;;;;-6.07;91.53;97154.91;5059272;28;20208;-72
2022/12/17 15:48:49;;;;;;;32.07;9.57;;;;;;;-6.08;90.18;97156.66;5059853;28;20233;-71
2022/12/17 15:51:16;;;;;;;18.47;7.10;;;;;;;-6.19;87.08;97163.88;5059336;28;20861;-72
2022/12/17 15:53:44;;;;;;;14.27;7.70;;;;;;;-6.19;86.61;97168.19;5058660;28;20741;-72
2022/12/17 15:56:18;;;;;;;19.60;8.93;;;;;;;-6.35;90.02;97156.78;5059886;28;20246;-72
2022/12/17 15:58:45;;;;;;;11.10;5.60;;;;;;;-6.56;91.00;97155.81;5057542;28;20233;-72
2022/12/17 16:01:12;;;;;;;27.53;10.10;;;;;;;-6.57;88.30;97159.28;5055957;28;20216;-72
2022/12/17 16:03:38;;;;;;;27.03;7.57;;;;;;;-6.66;89.00;97155.38;5054503;28;20200;-72
2022/12/17 16:06:05;;;;;;;21.07;9.00;;;;;;;-6.73;90.32;97157.31;5056041;28;20203;-72
2022/12/17 16:08:32;;;;;;;17.67;6.13;;;;;;;-6.89;86.84;97166.38;5055165;28;20234;-72
2022/12/17 16:11:00;;;;;;;10.43;7.40;;;;;;;-6.97;87.89;97162.41;5055305;28;20425;-72
2022/12/17 16:13:26;;;;;;;21.10;8.60;;;;;;;-7.08;91.15;97173.00;5055549;28;20211;-72
2022/12/17 16:15:56;;;;;;;11.73;5.90;;;;;;;-6.86;90.32;97171.44;5055628;28;20212;-72
2022/12/17 16:18:23;;;;;;;19.77;6.83;;;;;;;-7.05;88.67;97185.72;5055874;28;20231;-71
2022/12/17 16:20:50;;;;;;;13.73;6.63;;;;;;;-7.05;88.81;97187.41;5057216;28;20266;-72
2022/12/17 16:23:17;;;;;;;20.90;8.40;;;;;;;-7.11;84.38;97190.19;5056962;28;20206;-71
2022/12/17 16:25:43;;;;;;;17.93;7.80;;;;;;;-7.25;84.72;97199.19;5059177;28;20573;-71
2022/12/17 16:28:11;;;;;;;11.33;5.97;;;;;;;-7.44;87.04;97193.81;5058979;28;20235;-72
2022/12/17 16:30:37;;;;;;;12.40;6.23;;;;;;;-7.87;89.67;97195.16;5058618;28;20214;-71
2022/12/17 16:33:04;;;;;;;15.03;7.13;;;;;;;-7.64;88.96;97187.63;5057756;28;20205;-72
2022/12/17 16:35:30;;;;;;;10.90;5.37;;;;;;;-7.68;88.75;97191.16;5057019;28;20219;-71
2022/12/17 16:37:57;;;;;;;13.83;6.43;;;;;;;-7.59;87.77;97194.28;5059149;28;20309;-71
2022/12/17 16:40:24;;;;;;;25.70;9.37;;;;;;;-7.53;87.69;97190.72;5059328;28;20198;-72
2022/12/17 16:42:50;;;;;;;18.40;6.40;;;;;;;-7.71;88.49;97197.22;5057805;28;20229;-72
2022/12/17 16:45:18;;;;;;;14.23;6.37;;;;;;;-7.69;89.14;97189.47;5057883;28;20205;-71
2022/12/17 16:47:45;;;;;;;18.30;8.43;;;;;;;-7.82;89.22;97195.84;5058580;28;20600;-72
2022/12/17 16:50:11;;;;;;;12.83;5.93;;;;;;;-7.76;88.77;97206.75;5058640;28;20643;-72
2022/12/17 16:52:38;;;;;;;23.20;8.87;;;;;;;-7.95;87.93;97211.63;5058412;28;20210;-72
2022/12/17 16:55:05;;;;;;;18.33;8.53;;;;;;;-8.02;87.32;97212.66;5061005;28;20292;-72
2022/12/17 16:57:31;;;;;;;25.00;8.97;;;;;;;-8.02;88.25;97213.47;5069212;28;20220;-72
2022/12/17 16:59:58;;;;;;;20.77;10.17;;;;;;;-7.94;87.55;97214.13;5063699;28;20219;-72
2022/12/17 17:02:26;;;;;;;13.07;7.53;;;;;;;-7.85;84.89;97213.84;5069245;28;20251;-72
2022/12/17 17:04:52;;;;;;;20.37;8.67;;;;;;;-8.04;82.49;97217.81;5067907;28;20207;-72
2022/12/17 17:07:19;;;;;;;21.37;9.53;;;;;;;-8.28;84.79;97225.34;5072172;28;20236;-72
2022/12/17 17:09:45;;;;;;;20.67;7.37;;;;;;;-8.19;84.81;97230.22;5067518;28;20209;-72
2022/12/17 17:12:12;;;;;;;12.90;7.37;;;;;;;-8.16;82.78;97233.53;5067484;28;20201;-72
2022/12/17 17:14:39;;;;;;;11.90;6.73;;;;;;;-8.35;81.61;97236.59;5061100;28;20204;-71
2022/12/17 17:17:05;;;;;;;11.70;6.90;;;;;;;-8.38;83.45;97241.81;5058311;28;20227;-72
2022/12/17 17:19:33;;;;;;;16.33;7.03;;;;;;;-8.44;83.08;97236.03;5057708;28;20212;-70
2022/12/17 17:22:00;;;;;;;17.27;8.10;;;;;;;-8.49;82.92;97233.56;5058452;28;20219;-71
2022/12/17 17:24:26;;;;;;;11.47;6.03;;;;;;;-8.45;82.49;97239.44;5057208;28;20201;-70
2022/12/17 17:26:54;;;;;;;10.73;5.30;;;;;;;-8.41;81.60;97247.00;5058074;28;20205;-71
2022/12/17 17:29:21;;;;;;;19.53;6.87;;;;;;;-8.51;83.25;97242.16;5057404;28;20210;-70
2022/12/17 17:31:48;;;;;;;9.83;6.03;;;;;;;-8.48;84.08;97247.22;5057799;28;20318;-71
2022/12/17 17:34:15;;;;;;;14.77;6.37;;;;;;;-8.51;82.72;97248.13;5058183;28;20205;-70
2022/12/17 17:36:43;;;;;;;12.67;6.83;;;;;;;-8.52;83.56;97253.28;5057376;28;20207;-71
2022/12/17 17:39:10;;;;;;;16.97;8.53;;;;;;;-8.56;84.65;97247.41;5057152;28;20674;-70
2022/12/17 17:41:37;;;;;;;12.07;6.53;;;;;;;-8.51;83.81;97249.81;5057768;28;20208;-70
2022/12/17 17:44:05;;;;;;;10.87;7.10;;;;;;;-8.56;84.00;97244.84;5056862;28;20209;-69
2022/12/17 17:46:33;;;;;;;11.10;5.63;;;;;;;-8.71;86.11;97257.16;5057194;28;20214;-70
2022/12/17 17:49:01;;;;;;;12.00;6.10;;;;;;;-8.55;86.91;97245.66;5057470;28;20602;-70
2022/12/17 17:51:30;;;;;;;12.87;6.10;;;;;;;-8.59;85.61;97254.28;5063194;28;20201;-72
2022/12/17 17:54:00;;;;;;;6.10;5.43;;;;;;;-8.66;85.92;97247.69;5067021;28;20198;-72
2022/12/17 17:56:29;;;;;;;14.37;5.53;;;;;;;-8.83;85.74;97252.38;5064375;28;20202;-70
2022/12/17 17:59:00;;;;;;;18.43;6.10;;;;;;;-8.68;84.78;97257.09;5057487;28;20221;-71
2022/12/17 18:01:28;;;;;;;10.33;5.10;;;;;;;-8.83;80.43;97263.41;5057036;28;20200;-71
2022/12/17 18:03:57;;;;;;;10.87;5.90;;;;;;;-8.89;82.74;97262.72;5056354;28;20222;-71
2022/12/17 18:06:23;;;;;;;18.03;7.30;;;;;;;-8.90;84.35;97272.09;5056145;28;20245;-71
2022/12/17 18:08:50;;;;;;;12.67;6.00;;;;;;;-8.86;84.58;97268.59;5057382;28;20263;-71
2022/12/17 18:11:20;;;;;;;15.60;7.03;;;;;;;-8.78;86.17;97268.41;5057417;28;20557;-71
2022/12/17 18:14:04;;;;;;;13.67;6.73;;;;;;;-8.82;86.77;97264.25;5057151;28;21024;-70
2022/12/17 18:16:33;;;;;;;10.53;6.03;;;;;;;-8.79;84.13;97259.09;5065646;28;20631;-72
2022/12/17 18:19:02;;;;;;;15.97;6.77;;;;;;;-8.96;82.48;97262.03;5069611;28;20248;-72
2022/12/17 18:21:30;;;;;;;14.77;8.00;;;;;;;-8.91;83.32;97269.56;5067274;28;20217;-72
2022/12/17 18:23:58;;;;;;;11.97;6.37;;;;;;;-9.04;83.21;97272.47;5067067;28;20299;-72
2022/12/17 18:26:28;;;;;;;21.47;6.27;;;;;;;-9.15;85.04;97269.31;5066327;28;20203;-72
2022/12/17 18:28:55;;;;;;;9.97;5.77;;;;;;;-9.19;84.23;97268.53;5065364;28;20228;-72
2022/12/17 18:31:23;;;;;;;10.27;6.30;;;;;;;-9.16;85.20;97268.50;5065742;28;20211;-72
2022/12/17 18:33:52;;;;;;;14.47;6.67;;;;;;;-9.04;86.36;97273.28;5065521;28;20225;-72
2022/12/17 18:36:22;;;;;;;10.87;5.60;;;;;;;-9.01;87.61;97278.34;5064213;28;20208;-72
2022/12/17 18:38:55;;;;;;;6.80;4.93;;;;;;;-8.92;86.24;97283.25;5063682;28;21021;-72
2022/12/17 18:44:07;;;;;;;10.47;5.87;;;;;;;-8.93;85.63;97286.66;5066503;28;20208;-72
2022/12/17 18:46:34;;;;;;;16.27;8.17;;;;;;;-9.00;84.73;97282.56;5064834;28;20213;-72
2022/12/17 18:49:04;;;;;;;12.37;5.70;;;;;;;-9.10;83.56;97281.09;5066550;28;20236;-72
2022/12/17 18:51:31;;;;;;;7.43;4.70;;;;;;;-9.13;85.11;97281.16;5064120;28;20200;-71
2022/12/17 18:53:59;;;;;;;15.53;5.43;;;;;;;-9.40;84.88;97281.78;5065234;28;20215;-72
2022/12/17 18:56:26;;;;;;;18.37;4.67;;;;;;;-9.24;84.46;97272.94;5064193;28;20211;-72
2022/12/17 18:58:53;;;;;;;24.93;6.27;;;;;;;-9.18;83.26;97275.34;5067368;28;20240;-72
2022/12/17 19:01:23;;;;;;;19.17;6.97;;;;;;;-9.21;83.21;97279.69;5064185;28;20434;-72
2022/12/17 19:03:50;;;;;;;6.97;4.37;;;;;;;-9.27;81.92;97285.75;5064571;28;20445;-73
2022/12/17 19:06:18;;;;;;;13.63;8.07;;;;;;;-9.35;81.37;97285.09;5062198;28;20201;-72
2022/12/17 19:08:44;;;;;;;9.90;4.93;;;;;;;-9.35;81.71;97294.47;5058995;28;20659;-72
2022/12/17 19:11:12;;;;;;;12.30;5.43;;;;;;;-9.42;81.56;97298.88;5063025;28;20208;-72
2022/12/17 19:13:39;;;;;;;11.40;5.33;;;;;;;-9.45;80.30;97295.53;5056797;28;20207;-72
2022/12/17 19:16:08;;;;;;;19.33;6.73;;;;;;;-9.54;80.76;97311.03;5055059;28;20213;-72
2022/12/17 19:18:36;;;;;;;11.10;7.73;;;;;;;-9.58;81.76;97315.34;5056218;28;20238;-71
2022/12/17 19:21:02;;;;;;;17.57;6.87;;;;;;;-9.56;82.11;97318.72;5056852;28;20266;-72
2022/12/17 19:23:31;;;;;;;11.33;6.03;;;;;;;-9.61;82.89;97332.41;5056420;28;20221;-71
2022/12/17 19:26:04;;;;;;;14.07;7.87;;;;;;;-9.42;83.17;97326.94;5055962;28;20217;-71
2022/12/17 19:28:31;;;;;;;5.80;5.13;;;;;;;-9.36;82.42;97331.88;5055695;28;20228;-70
2022/12/17 19:30:57;;;;;;;8.07;5.57;;;;;;;-9.29;82.94;97332.56;5056680;28;20231;-70
2022/12/17 19:33:24;;;;;;;9.70;3.43;;;;;;;-8.75;96.14;97324.53;5055879;28;20200;-70
2022/12/17 19:35:59;;;;;;;11.30;5.40;;;;;;;-7.85;100.00;97328.94;5055928;28;21144;-70
2022/12/17 19:38:25;;;;;;;10.00;6.53;;;;;;;-8.04;95.52;97329.44;5056216;28;20213;-71
2022/12/17 19:40:52;;;;;;;13.00;8.00;;;;;;;-8.01;90.76;97327.66;5056141;28;20208;-70
2022/12/17 19:43:18;;;;;;;12.70;6.60;;;;;;;-8.08;88.52;97338.09;5056449;28;20210;-70
2022/12/17 19:45:45;;;;;;;11.87;5.63;;;;;;;-8.19;86.27;97346.06;5055491;28;20213;-69
2022/12/17 19:48:13;;;;;;;6.83;5.10;;;;;;;-8.30;85.84;97340.41;5054788;28;20229;-72
2022/12/17 19:50:40;;;;;;;31.17;8.47;;;;;;;-8.28;87.61;97353.97;5055685;28;20217;-72
2022/12/17 19:53:07;;;;;;;10.97;7.40;;;;;;;-8.12;87.81;97341.59;5056221;28;20217;-71
2022/12/17 19:55:34;;;;;;;10.97;6.33;;;;;;;-8.56;89.39;97346.19;5054966;28;20214;-72
2022/12/17 19:58:00;;;;;;;10.93;5.30;;;;;;;-8.28;89.65;97345.47;5056342;28;20225;-71
2022/12/17 20:00:27;;;;;;;11.87;7.27;;;;;;;-8.27;90.81;97355.66;5061213;28;20665;-72
2022/12/17 20:02:54;;;;;;;8.83;5.23;;;;;;;-8.20;91.16;97349.50;5062626;28;21211;-72
2022/12/17 20:05:20;;;;;;;12.60;6.67;;;;;;;-8.18;91.09;97347.75;5064330;28;20208;-72
2022/12/17 20:07:47;;;;;;;15.33;7.73;;;;;;;-8.10;91.79;97353.47;5060351;28;20231;-71
2022/12/17 20:10:15;;;;;;;11.30;6.73;;;;;;;-7.90;91.82;97345.25;5059708;28;20573;-71
2022/12/17 20:12:41;;;;;;;7.70;5.27;;;;;;;-7.88;92.32;97354.56;5060001;28;20389;-72
2022/12/17 20:15:08;;;;;;;14.17;7.73;;;;;;;-7.76;92.45;97346.59;5057492;28;20209;-72
2022/12/17 20:17:35;;;;;;;17.20;10.60;;;;;;;-7.63;92.83;97345.38;5058980;28;20231;-71
2022/12/17 20:20:01;;;;;;;11.43;8.10;;;;;;;-7.52;93.26;97340.78;5058081;28;20691;-71
2022/12/17 20:22:29;;;;;;;14.40;6.33;;;;;;;-7.42;92.88;97347.31;5059379;28;20210;-72
2022/12/17 20:24:56;;;;;;;11.30;6.67;;;;;;;-7.45;92.79;97339.75;5058994;28;20215;-72
2022/12/17 20:27:23;;;;;;;11.87;7.97;;;;;;;-7.34;94.52;97335.13;5059393;28;20688;-72
2022/12/17 20:29:50;;;;;;;14.00;9.20;;;;;;;-7.30;94.77;97327.34;5059461;28;20226;-72
2022/12/17 20:32:19;;;;;;;11.77;7.37;;;;;;;-7.17;95.57;97333.78;5059680;28;20207;-72
2022/12/17 20:34:46;;;;;;;13.33;8.43;;;;;;;-7.05;95.86;97333.41;5058149;28;20211;-71
2022/12/17 20:37:12;;;;;;;24.40;10.73;;;;;;;-7.00;95.54;97332.41;5059183;28;20326;-71
2022/12/17 20:39:39;;;;;;;7.93;5.70;;;;;;;-6.96;95.94;97328.00;5059359;28;21215;-72
2022/12/17 20:42:06;;;;;;;17.27;9.47;;;;;;;-6.89;96.96;97330.31;5059035;28;20212;-72
2022/12/17 20:44:34;;;;;;;37.47;9.33;;;;;;;-6.75;97.35;97328.19;5058700;28;20298;-72
2022/12/17 20:47:01;;;;;;;45.07;12.10;;;;;;;-6.65;99.06;97321.06;5059136;28;20972;-72
2022/12/17 20:49:27;;;;;;;15.33;9.67;;;;;;;-6.59;99.71;97311.44;5057119;28;20258;-73
2022/12/17 20:51:54;;;;;;;24.40;12.77;;;;;;;-6.53;100.00;97318.91;5058229;28;20666;-72
2022/12/17 20:54:20;;;;;;;24.23;13.17;;;;;;;-6.51;100.00;97317.16;5057545;28;20214;-73
2022/12/17 20:56:47;;;;;;;24.63;12.43;;;;;;;-6.49;100.00;97323.06;5058112;28;20207;-71
2022/12/17 20:59:16;;;;;;;25.73;12.47;;;;;;;-6.37;100.00;97322.66;5057219;28;20214;-71
2022/12/17 21:01:45;;;;;;;32.23;14.40;;;;;;;-6.30;100.00;97327.56;5056878;28;20204;-73
2022/12/17 21:04:13;;;;;;;60.43;11.40;;;;;;;-6.22;100.00;97319.59;5056491;28;20208;-72
2022/12/17 21:06:41;;;;;;;34.77;9.83;;;;;;;-6.07;100.00;97329.34;5058023;28;20221;-72
2022/12/17 21:09:08;;;;;;;25.63;11.47;;;;;;;-6.08;100.00;97337.91;5056686;28;21009;-72
2022/12/17 21:11:37;;;;;;;32.20;13.27;;;;;;;-6.08;100.00;97335.34;5058154;28;20572;-72
2022/12/17 21:14:04;;;;;;;44.00;11.00;;;;;;;-6.02;100.00;97324.00;5058009;28;20206;-73
2022/12/17 21:16:32;;;;;;;37.80;13.27;;;;;;;-5.91;100.00;97342.41;5057645;28;20215;-73
2022/12/17 21:19:01;;;;;;;38.70;12.00;;;;;;;-5.78;100.00;97340.28;5056548;28;20873;-72
2022/12/17 21:21:31;;;;;;;19.83;10.10;;;;;;;-5.75;100.00;97338.41;5057521;28;20224;-71
2022/12/17 21:23:59;;;;;;;33.60;13.03;;;;;;;-5.79;100.00;97343.72;5055921;28;20218;-72
2022/12/17 21:26:28;;;;;;;19.97;9.30;;;;;;;-5.68;100.00;97339.88;5057713;28;20232;-72
2022/12/17 21:28:58;;;;;;;20.47;11.70;;;;;;;-5.68;100.00;97350.13;5056546;28;20231;-72
2022/12/17 21:31:27;;;;;;;25.03;11.47;;;;;;;-5.84;100.00;97345.59;5057868;28;20214;-72
2022/12/17 21:33:56;;;;;;;22.90;11.03;;;;;;;-5.82;100.00;97339.53;5056871;28;20208;-71
2022/12/17 21:36:25;;;;;;;31.60;11.73;;;;;;;-5.77;100.00;97335.09;5057392;28;20204;-72
2022/12/17 21:38:52;;;;;;;61.37;13.13;;;;;;;-5.86;100.00;97337.16;5056449;28;20219;-73
2022/12/17 21:41:21;;;;;;;53.63;13.67;;;;;;;-5.75;100.00;97333.28;5056505;28;20218;-71
2022/12/17 21:43:51;;;;;;;27.70;13.07;;;;;;;-5.70;100.00;97343.38;5055823;28;20204;-72
2022/12/17 21:46:18;;;;;;;33.37;11.57;;;;;;;-5.65;100.00;97342.34;5057008;28;20672;-73
2022/12/17 21:48:45;;;;;;;42.63;12.10;;;;;;;-5.70;100.00;97351.94;5056531;28;20654;-71
2022/12/17 21:51:12;;;;;;;43.10;13.23;;;;;;;-5.59;100.00;97347.25;5056749;28;20208;-72
2022/12/17 21:53:42;;;;;;;32.70;13.77;;;;;;;-5.53;100.00;97343.63;5055784;28;20412;-72
2022/12/17 21:56:14;;;;;;;27.73;11.90;;;;;;;-5.54;100.00;97341.97;5058031;28;20224;-73
2022/12/17 21:58:42;;;;;;;26.13;12.97;;;;;;;-5.50;100.00;97335.81;5058155;28;20225;-73
2022/12/17 22:01:11;;;;;;;25.70;11.33;;;;;;;-5.41;100.00;97336.31;5056403;28;20633;-73
2022/12/17 22:03:38;;;;;;;40.70;14.83;;;;;;;-5.45;100.00;97336.50;5056253;28;20211;-73
2022/12/17 22:06:06;;;;;;;39.30;11.97;;;;;;;-5.34;100.00;97332.66;5057246;28;20219;-73
2022/12/17 22:08:33;;;;;;;46.90;14.67;;;;;;;-5.39;100.00;97343.06;5055072;28;20261;-73
2022/12/17 22:11:02;;;;;;;36.90;12.03;;;;;;;-5.45;100.00;97351.91;5056295;28;20220;-73
2022/12/17 22:16:13;;;;;;;57.90;15.07;;;;;;;-5.34;100.00;97350.63;5060401;28;20216;-72
2022/12/17 22:18:40;;;;;;;26.20;12.53;;;;;;;-5.30;100.00;97353.00;5057890;28;20235;-72
2022/12/17 22:21:07;;;;;;;52.08;17.60;;;;;;;-5.67;100.00;97351.00;5054278;28;20430;-72
2022/12/17 22:23:33;;;;;;;31.97;12.90;;;;;;;-5.67;100.00;97346.69;5054818;28;20211;-72
2022/12/17 22:26:01;;;;;;;39.97;15.00;;;;;;;-5.57;100.00;97350.59;5054992;28;20205;-72
2022/12/17 22:28:28;;;;;;;40.30;14.53;;;;;;;-5.54;100.00;97352.22;5056992;28;20232;-72
2022/12/17 22:33:38;;;;;;;23.13;11.57;;;;;;;-5.45;100.00;97347.59;5054760;28;20215;-73
2022/12/17 22:36:06;;;;;;;26.97;10.27;;;;;;;-5.44;100.00;97344.97;5055902;28;20207;-73
2022/12/17 22:38:32;;;;;;;25.27;10.77;;;;;;;-5.46;100.00;97345.91;5056528;28;20381;-73
2022/12/17 22:41:05;;;;;;;23.13;10.57;;;;;;;-5.42;100.00;97352.63;5058690;28;20196;-73
2022/12/17 22:43:31;;;;;;;40.13;12.20;;;;;;;-5.49;100.00;97350.34;5056466;28;20255;-73
2022/12/17 22:45:59;;;;;;;35.00;12.97;;;;;;;-5.36;100.00;97349.81;5055800;28;20992;-72
2022/12/17 22:48:27;;;;;;;28.77;11.80;;;;;;;-5.27;100.00;97362.34;5055038;28;20228;-73
2022/12/17 22:50:53;;;;;;;31.77;13.30;;;;;;;-5.43;100.00;97367.19;5055444;28;20200;-73
2022/12/17 22:53:20;;;;;;;38.70;11.20;;;;;;;-5.53;100.00;97359.03;5053790;28;20197;-72
2022/12/17 22:55:47;;;;;;;40.37;15.47;;;;;;;-5.35;100.00;97354.06;5056728;28;20204;-72
2022/12/17 22:58:16;;;;;;;39.70;15.63;;;;;;;-5.26;100.00;97341.72;5059199;28;20306;-73
2022/12/17 23:00:42;;;;;;;43.87;15.73;;;;;;;-5.39;100.00;97345.63;5055139;28;20200;-72
2022/12/17 23:03:09;;;;;;;35.13;12.07;;;;;;;-5.50;100.00;97357.19;5053772;28;20204;-71
2022/12/17 23:05:35;;;;;;;46.00;15.03;;;;;;;-5.49;100.00;97352.91;5054518;28;20220;-72
2022/12/17 23:08:02;;;;;;;35.73;13.03;;;;;;;-5.41;100.00;97344.88;5055497;28;20228;-72
2022/12/17 23:10:29;;;;;;;46.57;13.80;;;;;;;-5.40;100.00;97345.69;5053709;28;20262;-71
2022/12/17 23:12:56;;;;;;;38.23;12.07;;;;;;;-5.41;100.00;97349.16;5053802;28;21091;-72
2022/12/17 23:15:29;;;;;;;32.80;10.93;;;;;;;-5.48;100.00;97357.97;5053626;28;20743;-72
2022/12/17 23:18:00;;;;;;;27.60;13.23;;;;;;;-5.68;100.00;97368.09;5054290;28;20228;-71
2022/12/17 23:20:28;;;;;;;28.77;12.27;;;;;;;-5.75;100.00;97360.72;5053933;28;20196;-72
2022/12/17 23:22:55;;;;;;;48.27;13.20;;;;;;;-5.52;100.00;97356.41;5054600;28;20212;-72
2022/12/17 23:25:22;;;;;;;39.17;12.07;;;;;;;-5.42;100.00;97360.34;5054008;28;20204;-71
2022/12/17 23:27:50;;;;;;;32.67;12.17;;;;;;;-5.41;100.00;97359.41;5055162;28;20260;-72
2022/12/17 23:30:16;;;;;;;61.37;12.43;;;;;;;-5.39;100.00;97362.78;5056152;28;20225;-72
2022/12/17 23:32:45;;;;;;;43.73;15.60;;;;;;;-5.29;100.00;97357.25;5055699;28;20208;-72
2022/12/17 23:35:13;;;;;;;32.60;12.17;;;;;;;-5.30;100.00;97347.03;5058231;28;20204;-72
2022/12/17 23:37:40;;;;;;;33.90;12.33;;;;;;;-5.36;100.00;97353.25;5059261;28;20228;-71
2022/12/17 23:40:08;;;;;;;47.77;13.30;;;;;;;-5.39;100.00;97347.38;5060747;28;20775;-71
2022/12/17 23:42:35;;;;;;;37.73;12.67;;;;;;;-5.33;100.00;97347.16;5059942;28;20212;-72
2022/12/17 23:45:01;;;;;;;52.13;13.73;;;;;;;-5.31;100.00;97347.94;5059069;28;20576;-72
2022/12/17 23:47:27;;;;;;;30.77;11.53;;;;;;;-5.19;100.00;97350.91;5060361;28;20227;-72
2022/12/17 23:49:55;;;;;;;39.60;12.77;;;;;;;-5.11;100.00;97354.00;5060130;28;20228;-72
2022/12/17 23:52:22;;;;;;;41.57;12.40;;;;;;;-5.04;100.00;97360.63;5060879;28;21058;-72
2022/12/17 23:54:48;;;;;;;29.83;12.20;;;;;;;-5.14;100.00;97353.28;5065366;28;20212;-72
2022/12/17 23:57:15;;;;;;;49.70;13.37;;;;;;;-5.13;100.00;97350.69;5066370;28;20224;-72
2022/12/17 23:59:41;;;;;;;24.53;12.10;;;;;;;-5.11;100.00;97364.28;5064693;28;20197;-72
