Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:24;;;;;;;9.00;2.70;;;;;;;;;;4900638;29;20130;-66
2023/05/19 00:06:04;;;;;;;9.15;2.65;;;;;;;;;;4911045;29;20060;-66
2023/05/19 00:09:44;;;;;;;11.40;2.80;;;;;;;;;;4908063;29;20409;-67
2023/05/19 00:13:25;;;;;;;9.60;2.80;;;;;;;;;;4908399;29;20052;-66
2023/05/19 00:17:06;;;;;;;7.32;2.28;;;;;;;;;;4911658;29;20379;-66
2023/05/19 00:20:46;;;;;;;12.93;2.92;;;;;;;;;;4912473;29;20044;-67
2023/05/19 00:24:26;;;;;;;7.32;2.47;;;;;;;;;;4907741;29;20100;-67
2023/05/19 00:28:07;;;;;;;10.45;3.00;;;;;;;;;;4910875;29;20044;-67
2023/05/19 00:31:47;;;;;;;15.73;2.90;;;;;;;;;;4910666;29;20083;-64
2023/05/19 00:35:28;;;;;;;8.23;2.60;;;;;;;;;;4910589;29;20289;-66
2023/05/19 00:39:10;;;;;;;11.05;2.83;;;;;;;;;;4910683;29;20152;-66
2023/05/19 00:42:51;;;;;;;12.30;2.97;;;;;;;;;;4909100;29;20044;-67
2023/05/19 00:46:32;;;;;;;7.90;3.00;;;;;;;;;;4911381;29;20127;-67
2023/05/19 00:50:13;;;;;;;9.27;2.83;;;;;;;;;;4908147;29;20445;-65
2023/05/19 00:53:54;;;;;;;12.13;2.97;;;;;;;;;;4908965;29;20044;-66
2023/05/19 00:57:34;;;;;;;10.63;2.85;;;;;;;;;;4908903;29;20043;-66
2023/05/19 01:01:18;;;;;;;5.07;2.53;;;;;;;;;;4910629;29;20055;-68
2023/05/19 01:04:57;;;;;;;8.82;3.47;;;;;;;;;;4908006;29;20052;-66
2023/05/19 01:08:37;;;;;;;12.38;3.38;;;;;;;;;;4907521;29;20376;-66
2023/05/19 01:12:18;;;;;;;11.68;3.35;;;;;;;;;;4910131;29;20051;-68
2023/05/19 01:15:58;;;;;;;9.23;2.90;;;;;;;;;;4906340;29;20118;-66
2023/05/19 01:19:27;;;;;;;10.10;3.05;;;;;;;;;;4907005;29;20186;-67
2023/05/19 01:22:43;;;;;;;14.77;3.50;;;;;;;;;;4908751;29;20051;-66
2023/05/19 01:25:43;;;;;;;10.38;2.95;;;;;;;;;;4911294;29;20048;-65
2023/05/19 01:29:03;;;;;;;13.32;2.88;;;;;;;;;;4907290;29;20036;-65
2023/05/19 01:32:42;;;;;;;9.18;3.13;;;;;;;;;;4910197;28;20074;-68
2023/05/19 01:36:23;;;;;;;8.70;2.88;;;;;;;;;;4907484;29;20055;-67
2023/05/19 01:40:03;;;;;;;9.15;2.65;;;;;;;;;;4907904;29;20054;-67
2023/05/19 01:43:43;;;;;;;13.20;2.92;;;;;;;;;;4906918;29;20048;-68
2023/05/19 01:47:24;;;;;;;8.65;2.60;;;;;;;;;;4908893;29;20040;-65
2023/05/19 01:51:04;;;;;;;13.40;2.72;;;;;;;;;;4907063;29;20084;-69
2023/05/19 01:54:44;;;;;;;13.63;2.60;;;;;;;;;;4904473;29;20518;-67
2023/05/19 01:57:54;;;;;;;13.10;2.65;;;;;;;;;;4906991;29;20091;-65
2023/05/19 02:01:53;;;;;;;11.52;2.75;;;;;;;;;;4909637;29;20048;-62
2023/05/19 02:05:33;;;;;;;8.93;2.78;;;;;;;;;;4908378;29;20044;-65
2023/05/19 02:09:13;;;;;;;15.10;3.22;;;;;;;;;;4909096;29;20067;-65
2023/05/19 02:13:03;;;;;;;9.68;3.00;;;;;;;;;;4909747;29;22226;-67
2023/05/19 02:16:43;;;;;;;10.80;3.03;;;;;;;;;;4911457;29;20513;-65
2023/05/19 02:20:23;;;;;;;11.90;3.60;;;;;;;;;;4913428;29;20048;-64
2023/05/19 02:24:05;;;;;;;10.52;2.72;;;;;;;;;;4913869;29;20059;-65
2023/05/19 02:27:47;;;;;;;16.70;3.40;;;;;;;;;;4914459;29;20488;-65
2023/05/19 02:31:26;;;;;;;10.55;3.22;;;;;;;;;;4914812;29;20052;-64
2023/05/19 02:35:06;;;;;;;8.52;3.00;;;;;;;;;;4915551;29;21334;-65
2023/05/19 02:38:46;;;;;;;8.00;2.95;;;;;;;;;;4911955;29;20052;-65
2023/05/19 02:42:27;;;;;;;11.20;3.75;;;;;;;;;;4914235;29;20079;-63
2023/05/19 02:46:07;;;;;;;8.82;2.83;;;;;;;;;;4915378;29;20059;-64
2023/05/19 02:49:49;;;;;;;9.63;3.05;;;;;;;;;;4913569;29;20062;-64
2023/05/19 02:53:30;;;;;;;7.53;3.33;;;;;;;;;;4915045;29;20166;-62
2023/05/19 02:57:11;;;;;;;7.82;2.90;;;;;;;;;;4916584;29;20044;-65
2023/05/19 03:00:53;;;;;;;10.52;3.00;;;;;;;;;;4913736;29;20040;-66
2023/05/19 03:04:40;;;;;;;9.27;2.50;;;;;;;;;;4915455;29;20106;-64
2023/05/19 03:08:13;;;;;;;7.88;2.70;;;;;;;;;;4914883;29;20409;-65
2023/05/19 03:11:54;;;;;;;6.30;2.35;;;;;;;;;;4912720;29;20095;-65
2023/05/19 03:15:35;;;;;;;6.15;2.75;;;;;;;;;;4912355;29;20123;-65
2023/05/19 03:19:15;;;;;;;7.68;2.97;;;;;;;;;;4912280;29;20067;-65
2023/05/19 03:22:55;;;;;;;4.97;2.40;;;;;;;;;;4910466;29;20091;-66
2023/05/19 03:26:37;;;;;;;7.03;2.22;;;;;;;;;;4912403;29;20048;-66
2023/05/19 03:30:17;;;;;;;4.38;2.20;;;;;;;;;;4908071;29;20077;-67
2023/05/19 03:33:58;;;;;;;5.05;1.83;;;;;;;;;;4911869;29;20080;-67
2023/05/19 03:37:38;;;;;;;5.05;2.10;;;;;;;;;;4910824;29;20055;-66
2023/05/19 03:41:18;;;;;;;5.78;2.20;;;;;;;;;;4907239;29;20051;-63
2023/05/19 03:45:00;;;;;;;5.03;2.20;;;;;;;;;;4904921;29;20099;-66
2023/05/19 03:48:40;;;;;;;8.75;3.05;;;;;;;;;;4904903;29;20107;-65
2023/05/19 03:52:20;;;;;;;10.30;3.47;;;;;;;;;;4906068;29;20044;-65
2023/05/19 03:56:01;;;;;;;12.15;3.17;;;;;;;;;;4906685;29;20059;-65
2023/05/19 03:59:42;;;;;;;10.00;3.42;;;;;;;;;;4907829;29;20432;-65
2023/05/19 04:03:21;;;;;;;10.20;3.58;;;;;;;;;;4909688;29;20048;-66
2023/05/19 04:07:02;;;;;;;11.18;3.95;;;;;;;;;;4909542;29;20070;-65
2023/05/19 04:10:42;;;;;;;13.77;4.15;;;;;;;;;;4905329;29;20515;-66
2023/05/19 04:14:23;;;;;;;10.73;4.00;;;;;;;;;;4910155;29;20111;-63
2023/05/19 04:18:04;;;;;;;13.20;3.85;;;;;;;;;;4908894;29;20087;-65
2023/05/19 04:21:44;;;;;;;10.75;3.30;;;;;;;;;;4910692;29;20064;-66
2023/05/19 04:25:27;;;;;;;9.05;3.65;;;;;;;;;;4910437;29;20051;-66
2023/05/19 04:29:07;;;;;;;9.70;3.70;;;;;;;;;;4907683;29;20135;-64
2023/05/19 04:32:49;;;;;;;12.55;4.18;;;;;;;;;;4905863;29;20516;-65
2023/05/19 04:36:28;;;;;;;12.10;4.03;;;;;;;;;;4902619;29;20066;-66
2023/05/19 04:40:09;;;;;;;13.35;4.20;;;;;;;;;;4905491;29;20052;-65
2023/05/19 04:43:48;;;;;;;10.40;4.05;;;;;;;;;;4906840;29;20083;-65
2023/05/19 04:47:29;;;;;;;11.50;3.70;;;;;;;;;;4909127;29;20048;-65
2023/05/19 04:51:12;;;;;;;9.35;3.58;;;;;;;;;;4906322;29;20052;-65
2023/05/19 04:54:49;;;;;;;14.00;4.60;;;;;;;;;;4904334;29;20052;-66
2023/05/19 04:58:30;;;;;;;13.38;3.40;;;;;;;;;;4911461;29;20051;-66
2023/05/19 05:02:10;;;;;;;12.25;3.33;;;;;;;;;;4906221;29;20088;-65
2023/05/19 05:05:51;;;;;;;7.68;3.35;;;;;;;;;;4903967;29;20108;-65
2023/05/19 05:09:31;;;;;;;10.60;3.78;;;;;;;;;;4901309;29;20070;-67
2023/05/19 05:13:11;;;;;;;12.43;3.60;;;;;;;;;;4907669;29;20408;-66
2023/05/19 05:16:52;;;;;;;8.10;2.92;;;;;;;;;;4909438;29;20036;-65
2023/05/19 05:20:32;;;;;;;8.25;3.17;;;;;;;;;;4905508;29;20055;-66
2023/05/19 05:24:13;;;;;;;6.55;2.72;;;;;;;;;;4911713;29;20056;-68
2023/05/19 05:27:53;;;;;;;10.55;2.85;;;;;;;;;;4906650;29;20148;-64
2023/05/19 05:31:34;;;;;;;13.23;3.30;;;;;;;;;;4910663;29;20047;-65
2023/05/19 05:35:14;;;;;;;8.48;2.75;;;;;;;;;;4904135;29;20460;-67
2023/05/19 05:38:54;;;;;;;8.25;2.40;;;;;;;;;;4907636;29;20142;-68
2023/05/19 05:42:35;;;;;;;7.53;2.53;;;;;;;;;;4910926;29;20523;-68
2023/05/19 05:46:15;;;;;;;7.68;2.70;;;;;;;;;;4899806;29;20072;-67
2023/05/19 05:49:55;;;;;;;7.95;2.65;;;;;;;;;;4910645;29;20508;-68
2023/05/19 05:53:36;;;;;;;9.75;2.88;;;;;;;;;;4905124;29;20040;-69
2023/05/19 05:57:18;;;;;;;6.95;2.75;;;;;;;;;;4910909;29;20059;-67
2023/05/19 06:01:01;;;;;;;6.82;2.50;;;;;;;;;;4911288;29;20480;-66
2023/05/19 06:04:42;;;;;;;9.63;2.50;;;;;;;;;;4908042;29;20597;-67
2023/05/19 06:08:23;;;;;;;7.55;2.58;;;;;;;;;;4910499;29;20043;-66
2023/05/19 06:12:05;;;;;;;7.10;2.70;;;;;;;;;;4912967;29;21461;-67
2023/05/19 06:15:45;;;;;;;7.30;2.63;;;;;;;;;;4912880;29;20493;-69
2023/05/19 06:19:25;;;;;;;8.52;2.63;;;;;;;;;;4908681;29;20636;-65
2023/05/19 06:23:05;;;;;;;7.70;2.75;;;;;;;;;;4908014;29;20048;-67
2023/05/19 06:26:46;;;;;;;6.03;2.63;;;;;;;;;;4912270;29;20048;-66
2023/05/19 06:30:26;;;;;;;5.18;2.22;;;;;;;;;;4910793;29;20040;-65
2023/05/19 06:34:09;;;;;;;7.82;2.45;;;;;;;;;;4905208;29;21566;-66
2023/05/19 06:37:47;;;;;;;11.35;3.00;;;;;;;;;;4907338;29;20048;-66
2023/05/19 06:41:27;;;;;;;10.15;3.08;;;;;;;;;;4910150;29;20119;-65
2023/05/19 06:45:07;;;;;;;9.07;2.45;;;;;;;;;;4905671;29;20070;-65
2023/05/19 06:48:48;;;;;;;11.43;2.83;;;;;;;;;;4905952;29;20098;-67
2023/05/19 06:51:49;;;;;;;10.52;4.15;;;;;;;;;;4903691;29;20556;-64
2023/05/19 06:54:56;;;;;;;5.88;3.13;;;;;;;;;;4898350;29;20084;-63
2023/05/19 06:58:38;;;;;;;7.40;3.00;;;;;;;;;;4907949;29;20651;-65
2023/05/19 07:02:17;;;;;;;9.25;3.42;;;;;;;;;;4910557;29;20263;-67
2023/05/19 07:05:57;;;;;;;10.68;2.80;;;;;;;;;;4904277;29;20508;-64
2023/05/19 07:09:37;;;;;;;13.82;2.67;;;;;;;;;;4906712;29;20048;-66
2023/05/19 07:13:18;;;;;;;9.07;2.53;;;;;;;;;;4909387;29;20048;-66
2023/05/19 07:16:59;;;;;;;10.23;2.92;;;;;;;;;;4908407;29;20111;-66
2023/05/19 07:20:40;;;;;;;8.52;2.90;;;;;;;;;;4915733;29;20098;-69
2023/05/19 07:24:20;;;;;;;7.35;3.00;;;;;;;;;;4913045;29;20131;-64
2023/05/19 07:28:00;;;;;;;9.88;2.92;;;;;;;;;;4912414;29;20138;-64
2023/05/19 07:31:41;;;;;;;7.22;3.28;;;;;;;;;;4903555;29;20488;-67
2023/05/19 07:35:22;;;;;;;5.32;2.45;;;;;;;;;;4909181;29;20355;-64
2023/05/19 07:39:02;;;;;;;8.60;2.90;;;;;;;;;;4908434;29;20059;-70
2023/05/19 07:42:43;;;;;;;10.40;2.60;;;;;;;;;;4913819;29;20080;-64
2023/05/19 07:46:23;;;;;;;8.20;2.50;;;;;;;;;;4913479;29;20071;-62
2023/05/19 07:50:04;;;;;;;5.03;2.30;;;;;;;;;;4913465;29;20036;-64
2023/05/19 07:53:45;;;;;;;15.20;2.60;;;;;;;;;;4908033;29;20135;-64
2023/05/19 07:57:24;;;;;;;10.88;2.65;;;;;;;;;;4911855;29;20052;-64
2023/05/19 08:01:05;;;;;;;7.32;2.50;;;;;;;;;;4904498;29;20131;-65
2023/05/19 08:04:47;;;;;;;6.20;2.13;;;;;;;;;;4908853;29;20052;-64
2023/05/19 08:08:27;;;;;;;11.23;2.40;;;;;;;;;;4909521;29;20416;-65
2023/05/19 08:12:07;;;;;;;8.02;2.42;;;;;;;;;;4904800;29;20058;-63
2023/05/19 08:15:47;;;;;;;7.57;2.60;;;;;;;;;;4905256;29;20409;-63
2023/05/19 08:19:28;;;;;;;9.85;2.25;;;;;;;;;;4906633;29;20052;-64
2023/05/19 08:23:08;;;;;;;7.95;2.50;;;;;;;;;;4908819;29;20527;-61
2023/05/19 08:26:48;;;;;;;5.30;2.20;;;;;;;;;;4909553;29;20063;-63
2023/05/19 08:30:30;;;;;;;7.47;2.40;;;;;;;;;;4910468;29;20229;-70
2023/05/19 08:34:12;;;;;;;8.07;2.70;;;;;;;;;;4906415;29;20508;-65
2023/05/19 08:37:52;;;;;;;8.68;2.30;;;;;;;;;;4911254;29;20555;-70
2023/05/19 08:41:32;;;;;;;9.30;2.60;;;;;;;;;;4904792;29;20199;-62
2023/05/19 08:45:13;;;;;;;4.70;2.13;;;;;;;;;;4914243;29;20098;-63
2023/05/19 08:48:53;;;;;;;6.10;2.60;;;;;;;;;;4909843;29;20063;-64
2023/05/19 08:52:56;;;;;;;10.88;2.90;;;;;;;;;;4909467;29;20502;-63
2023/05/19 08:56:35;;;;;;;9.63;2.70;;;;;;;;;;4911131;29;20098;-64
2023/05/19 09:00:16;;;;;;;8.82;2.80;;;;;;;;;;4907959;29;20107;-63
2023/05/19 09:03:58;;;;;;;11.02;3.25;;;;;;;;;;4910102;29;20107;-64
2023/05/19 09:07:39;;;;;;;6.65;2.92;;;;;;;;;;4901839;29;20083;-64
2023/05/19 09:11:18;;;;;;;8.35;3.15;;;;;;;;;;4905309;29;20040;-63
2023/05/19 09:15:03;;;;;;;7.07;3.03;;;;;;;;;;4910122;29;20103;-63
2023/05/19 09:18:45;;;;;;;7.63;2.90;;;;;;;;;;4910098;29;20068;-62
2023/05/19 09:22:26;;;;;;;7.15;3.00;;;;;;;;;;4912650;29;20535;-67
2023/05/19 09:25:47;;;;;;;8.52;2.85;;;;;;;;;;4908384;29;20056;-64
2023/05/19 09:29:29;;;;;;;6.00;2.83;;;;;;;;;;4908610;29;20377;-67
2023/05/19 09:33:10;;;;;;;7.28;2.72;;;;;;;;;;4900052;29;20504;-64
2023/05/19 09:36:53;;;;;;;7.00;2.92;;;;;;;;;;4902234;29;20051;-64
2023/05/19 09:40:33;;;;;;;6.13;2.90;;;;;;;;;;4911728;29;20518;-66
2023/05/19 09:44:13;;;;;;;8.77;2.78;;;;;;;;;;4911327;29;20056;-63
2023/05/19 09:47:54;;;;;;;6.70;3.00;;;;;;;;;;4902614;29;20059;-64
2023/05/19 09:51:34;;;;;;;11.15;3.10;;;;;;;;;;4910099;29;20044;-63
2023/05/19 09:55:14;;;;;;;7.35;2.72;;;;;;;;;;4907806;29;20056;-64
2023/05/19 09:58:55;;;;;;;8.00;2.40;;;;;;;;;;4909370;29;20044;-63
2023/05/19 10:02:35;;;;;;;9.35;2.60;;;;;;;;;;4899934;29;20059;-64
2023/05/19 10:06:15;;;;;;;4.75;2.60;;;;;;;;;;4903148;29;20326;-64
2023/05/19 10:09:56;;;;;;;7.38;2.70;;;;;;;;;;4907815;29;20082;-65
2023/05/19 10:13:37;;;;;;;5.72;2.50;;;;;;;;;;4905853;29;20044;-65
2023/05/19 10:17:16;;;;;;;5.65;2.50;;;;;;;;;;4899019;29;20083;-64
2023/05/19 10:20:57;;;;;;;5.72;2.35;;;;;;;;;;4902582;29;20052;-67
2023/05/19 10:24:37;;;;;;;9.63;2.95;;;;;;;;;;4911067;29;20048;-63
2023/05/19 10:28:22;;;;;;;11.93;3.33;;;;;;;;;;4911786;29;20103;-64
2023/05/19 10:32:01;;;;;;;6.45;2.72;;;;;;;;;;4902784;29;20131;-63
2023/05/19 10:35:20;;;;;;;9.25;2.80;;;;;;;;;;4909872;29;20044;-64
2023/05/19 10:39:13;;;;;;;8.70;3.33;;;;;;;;;;4909010;29;20056;-64
2023/05/19 10:43:07;;;;;;;6.90;2.95;;;;;;;;;;4912732;29;20111;-65
2023/05/19 10:46:48;;;;;;;7.28;2.97;;;;;;;;;;4910889;29;20076;-63
2023/05/19 10:50:28;;;;;;;5.88;2.88;;;;;;;;;;4906729;29;20046;-64
2023/05/19 10:54:14;;;;;;;10.30;3.30;;;;;;;;;;4913247;29;20142;-64
2023/05/19 10:57:57;;;;;;;10.23;3.22;;;;;;;;;;4904576;29;20080;-62
2023/05/19 11:01:37;;;;;;;9.48;3.35;;;;;;;;;;4910983;29;20377;-63
2023/05/19 11:05:27;;;;;;;7.40;3.45;;;;;;;;;;4909293;29;20519;-66
2023/05/19 11:09:13;;;;;;;9.00;3.60;;;;;;;;;;4910318;29;20504;-63
2023/05/19 11:12:59;;;;;;;12.73;6.20;;;;;;;;;;4905745;29;20488;-63
2023/05/19 11:16:46;;;;;;;8.85;5.20;;;;;;;;;;4902832;29;20044;-65
2023/05/19 11:20:26;;;;;;;12.20;4.22;;;;;;;;;;4903258;29;20534;-64
2023/05/19 11:24:08;;;;;;;7.13;4.05;;;;;;;;;;4908954;29;20235;-64
2023/05/19 11:27:51;;;;;;;8.45;3.80;;;;;;;;;;4913961;29;20066;-65
2023/05/19 11:31:30;;;;;;;10.10;3.60;;;;;;;;;;4913385;29;20507;-65
2023/05/19 11:35:10;;;;;;;10.27;3.50;;;;;;;;;;4916036;29;20056;-63
2023/05/19 11:38:51;;;;;;;6.90;3.42;;;;;;;;;;4899010;29;20139;-65
2023/05/19 11:42:33;;;;;;;10.50;4.00;;;;;;;;;;4914998;29;20160;-65
2023/05/19 11:46:12;;;;;;;11.02;3.70;;;;;;;;;;4905600;29;20048;-65
2023/05/19 11:49:53;;;;;;;6.75;3.65;;;;;;;;;;4912764;29;20572;-66
2023/05/19 11:53:34;;;;;;;7.93;3.78;;;;;;;;;;4908017;29;20100;-65
2023/05/19 11:57:15;;;;;;;7.03;3.60;;;;;;;;;;4914226;29;20056;-65
2023/05/19 12:00:56;;;;;;;7.03;3.38;;;;;;;;;;4906055;29;20147;-64
2023/05/19 12:04:38;;;;;;;8.65;3.60;;;;;;;;;;4911045;29;20048;-65
2023/05/19 12:08:18;;;;;;;7.15;3.58;;;;;;;;;;4913114;29;20036;-64
2023/05/19 12:11:59;;;;;;;5.93;3.08;;;;;;;;;;4911575;29;20082;-66
2023/05/19 12:15:39;;;;;;;8.95;3.55;;;;;;;;;;4897434;29;20183;-65
2023/05/19 12:19:20;;;;;;;10.10;3.85;;;;;;;;;;4918109;29;20135;-63
2023/05/19 12:23:00;;;;;;;8.23;3.47;;;;;;;;;;4909424;29;20047;-65
2023/05/19 12:26:40;;;;;;;7.82;3.40;;;;;;;;;;4911917;29;20044;-66
2023/05/19 12:30:21;;;;;;;9.05;3.80;;;;;;;;;;4902336;29;20111;-65
2023/05/19 12:34:01;;;;;;;6.00;3.38;;;;;;;;;;4905041;29;20067;-66
2023/05/19 12:37:42;;;;;;;8.25;4.18;;;;;;;;;;4909878;29;20255;-67
2023/05/19 12:41:22;;;;;;;10.73;4.07;;;;;;;;;;4908909;29;20040;-66
2023/05/19 12:45:03;;;;;;;7.20;3.40;;;;;;;;;;4911173;29;20056;-63
2023/05/19 12:48:43;;;;;;;7.35;3.58;;;;;;;;;;4906687;29;20047;-66
2023/05/19 12:52:23;;;;;;;11.98;4.20;;;;;;;;;;4909756;29;20378;-65
2023/05/19 12:56:03;;;;;;;7.82;4.70;;;;;;;;;;4900435;29;20048;-65
2023/05/19 12:59:45;;;;;;;9.52;3.55;;;;;;;;;;4908121;29;20385;-63
2023/05/19 13:03:42;;;;;;;7.90;4.07;;;;;;;;;;4910238;29;20075;-65
2023/05/19 13:07:23;;;;;;;10.75;4.10;;;;;;;;;;4910638;29;20123;-65
2023/05/19 13:11:03;;;;;;;7.00;3.55;;;;;;;;;;4900761;29;20496;-64
2023/05/19 13:14:43;;;;;;;7.30;3.25;;;;;;;;;;4911337;29;20075;-64
2023/05/19 13:18:26;;;;;;;7.82;2.97;;;;;;;;;;4918834;29;20421;-65
2023/05/19 13:22:04;;;;;;;7.03;2.83;;;;;;;;;;4908959;29;20510;-65
2023/05/19 13:25:46;;;;;;;8.25;2.67;;;;;;;;;;4904703;29;20152;-66
2023/05/19 13:29:27;;;;;;;8.32;2.58;;;;;;;;;;4907736;29;20052;-66
2023/05/19 13:33:07;;;;;;;12.45;3.33;;;;;;;;;;4911514;29;20094;-65
2023/05/19 13:36:47;;;;;;;7.95;3.00;;;;;;;;;;4908834;29;20040;-65
2023/05/19 13:40:31;;;;;;;5.65;2.50;;;;;;;;;;4908451;29;20052;-64
2023/05/19 13:44:09;;;;;;;9.88;2.80;;;;;;;;;;4909798;29;20060;-65
2023/05/19 13:47:50;;;;;;;6.32;2.40;;;;;;;;;;4909243;29;20052;-62
2023/05/19 13:51:30;;;;;;;3.85;2.38;;;;;;;;;;4910524;29;20059;-66
2023/05/19 13:55:10;;;;;;;6.47;2.38;;;;;;;;;;4911290;29;20334;-68
2023/05/19 13:58:53;;;;;;;5.55;2.25;;;;;;;;;;4909791;29;20052;-64
2023/05/19 14:02:32;;;;;;;4.38;2.00;;;;;;;;;;4900514;29;20056;-63
2023/05/19 14:06:12;;;;;;;6.35;2.30;;;;;;;;;;4901951;29;20469;-64
2023/05/19 14:09:53;;;;;;;4.80;2.33;;;;;;;;;;4906726;29;20048;-63
2023/05/19 14:13:33;;;;;;;4.28;2.10;;;;;;;;;;4906260;29;20452;-64
2023/05/19 14:17:15;;;;;;;3.80;2.03;;;;;;;;;;4914513;29;20116;-64
2023/05/19 14:20:55;;;;;;;3.47;1.90;;;;;;;;;;4909439;29;20522;-67
2023/05/19 14:24:35;;;;;;;6.82;2.13;;;;;;;;;;4909752;29;20044;-66
2023/05/19 14:28:15;;;;;;;7.20;2.33;;;;;;;;;;4908884;29;20051;-66
2023/05/19 14:31:57;;;;;;;7.68;2.00;;;;;;;;;;4909596;29;20526;-65
2023/05/19 14:35:37;;;;;;;6.47;1.98;;;;;;;;;;4904275;29;20055;-65
2023/05/19 14:39:18;;;;;;;8.35;2.25;;;;;;;;;;4907234;29;20052;-64
2023/05/19 14:43:01;;;;;;;3.85;2.00;;;;;;;;;;4898672;29;20067;-66
2023/05/19 14:46:41;;;;;;;4.32;2.08;;;;;;;;;;4910705;29;20048;-65
2023/05/19 14:50:22;;;;;;;8.77;2.40;;;;;;;;;;4907191;29;20501;-66
2023/05/19 14:54:03;;;;;;;7.60;2.38;;;;;;;;;;4910096;29;20099;-64
2023/05/19 14:57:43;;;;;;;5.15;2.05;;;;;;;;;;4908149;29;20044;-66
2023/05/19 15:01:24;;;;;;;4.47;1.98;;;;;;;;;;4909128;29;20489;-66
2023/05/19 15:05:04;;;;;;;3.67;1.85;;;;;;;;;;4910938;29;20063;-64
2023/05/19 15:08:44;;;;;;;6.25;2.33;;;;;;;;;;4909555;29;20044;-68
2023/05/19 15:12:25;;;;;;;3.75;2.10;;;;;;;;;;4909527;29;20055;-66
2023/05/19 15:16:09;;;;;;;6.72;2.63;;;;;;;;;;4899208;29;20078;-66
2023/05/19 15:19:45;;;;;;;6.05;2.45;;;;;;;;;;4909091;29;20067;-65
2023/05/19 15:23:26;;;;;;;5.28;2.47;;;;;;;;;;4901551;29;20103;-64
2023/05/19 15:27:10;;;;;;;5.55;2.25;;;;;;;;;;4915096;29;20056;-66
2023/05/19 15:30:50;;;;;;;5.95;2.67;;;;;;;;;;4916158;29;20047;-65
2023/05/19 15:34:31;;;;;;;5.78;2.10;;;;;;;;;;4912635;29;20059;-65
2023/05/19 15:38:11;;;;;;;5.30;2.58;;;;;;;;;;4911309;29;20130;-67
2023/05/19 15:41:52;;;;;;;5.57;2.22;;;;;;;;;;4907066;29;20063;-64
2023/05/19 15:45:34;;;;;;;6.43;2.40;;;;;;;;;;4911104;29;20052;-66
2023/05/19 15:49:14;;;;;;;5.45;2.10;;;;;;;;;;4912358;29;20050;-67
2023/05/19 15:52:54;;;;;;;8.52;2.03;;;;;;;;;;4902653;29;20056;-65
2023/05/19 15:56:34;;;;;;;7.70;2.50;;;;;;;;;;4908040;29;20420;-64
2023/05/19 16:00:15;;;;;;;5.00;2.08;;;;;;;;;;4909136;29;20090;-66
2023/05/19 16:03:56;;;;;;;5.68;2.30;;;;;;;;;;4910275;29;20519;-65
2023/05/19 16:07:36;;;;;;;10.55;2.78;;;;;;;;;;4907116;29;20063;-68
2023/05/19 16:11:19;;;;;;;6.10;2.42;;;;;;;;;;4907770;29;20277;-62
2023/05/19 16:14:57;;;;;;;4.72;2.40;;;;;;;;;;4913831;29;20051;-65
2023/05/19 16:18:38;;;;;;;4.97;2.13;;;;;;;;;;4913002;29;20418;-64
2023/05/19 16:22:23;;;;;;;4.75;2.08;;;;;;;;;;4911689;29;20088;-65
2023/05/19 16:26:00;;;;;;;6.40;2.40;;;;;;;;;;4910129;29;20469;-66
2023/05/19 16:29:40;;;;;;;4.80;2.10;;;;;;;;;;4913159;29;20129;-66
2023/05/19 16:33:21;;;;;;;4.68;2.40;;;;;;;;;;4911340;29;20382;-67
2023/05/19 16:37:02;;;;;;;7.25;2.60;;;;;;;;;;4913733;29;20135;-65
2023/05/19 16:40:43;;;;;;;4.03;1.75;;;;;;;;;;4908528;29;20044;-66
2023/05/19 16:44:24;;;;;;;3.10;1.90;;;;;;;;;;4911276;29;20407;-66
2023/05/19 16:48:05;;;;;;;7.40;2.13;;;;;;;;;;4911128;29;20165;-65
2023/05/19 16:51:45;;;;;;;9.23;2.30;;;;;;;;;;4907019;29;20102;-66
2023/05/19 16:55:26;;;;;;;4.95;2.50;;;;;;;;;;4911443;29;20052;-67
2023/05/19 16:59:07;;;;;;;4.78;2.38;;;;;;;;;;4903904;29;20048;-68
2023/05/19 17:02:48;;;;;;;3.83;1.75;;;;;;;;;;4914854;29;20056;-69
2023/05/19 17:06:29;;;;;;;5.47;2.03;;;;;;;;;;4910744;29;20056;-66
2023/05/19 17:10:10;;;;;;;5.13;2.22;;;;;;;;;;4913675;29;20051;-66
2023/05/19 17:13:51;;;;;;;4.72;2.30;;;;;;;;;;4911795;29;20517;-66
2023/05/19 17:17:31;;;;;;;5.57;2.13;;;;;;;;;;4904026;29;21522;-68
2023/05/19 17:21:12;;;;;;;6.82;2.20;;;;;;;;;;4906527;29;20452;-71
2023/05/19 17:24:53;;;;;;;6.95;2.15;;;;;;;;;;4914277;29;20087;-67
2023/05/19 17:28:33;;;;;;;8.13;2.47;;;;;;;;;;4902881;29;20507;-65
2023/05/19 17:32:13;;;;;;;5.32;2.15;;;;;;;;;;4907859;29;20060;-66
2023/05/19 17:35:54;;;;;;;5.13;2.22;;;;;;;;;;4909649;29;20527;-66
2023/05/19 17:39:34;;;;;;;6.88;2.42;;;;;;;;;;4912507;29;20048;-68
2023/05/19 17:43:15;;;;;;;10.25;2.53;;;;;;;;;;4901391;29;20512;-66
2023/05/19 17:46:56;;;;;;;6.63;2.83;;;;;;;;;;4911199;29;20044;-66
2023/05/19 17:50:36;;;;;;;6.40;2.60;;;;;;;;;;4909381;29;20072;-69
2023/05/19 17:54:17;;;;;;;5.03;2.45;;;;;;;;;;4910407;29;20048;-65
2023/05/19 17:57:17;;;;;;;6.68;2.40;;;;;;;;;;4899800;29;20092;-67
2023/05/19 17:59:44;;;;;;;5.38;2.20;;;;;;;;;;4909533;29;20839;-65
2023/05/19 18:02:11;;;;;;;6.25;2.60;;;;;;;;;;4909594;29;20509;-67
2023/05/19 18:04:37;;;;;;;7.25;2.70;;;;;;;;;;4910141;29;20088;-65
2023/05/19 18:07:05;;;;;;;6.90;2.50;;;;;;;;;;4910945;29;20134;-66
2023/05/19 18:09:34;;;;;;;5.85;2.40;;;;;;;;;;4906862;29;20066;-65
2023/05/19 18:12:01;;;;;;;7.38;2.53;;;;;;;;;;4907990;29;20045;-68
2023/05/19 18:14:27;;;;;;;12.32;2.42;;;;;;;;;;4903271;29;20052;-66
2023/05/19 18:17:34;;;;;;;7.28;2.33;;;;;;;;;;4891621;29;20088;-66
2023/05/19 18:21:16;;;;;;;7.97;2.20;;;;;;;;;;4898293;29;20052;-66
2023/05/19 18:24:56;;;;;;;5.53;2.22;;;;;;;;;;4903542;29;20378;-68
2023/05/19 18:28:35;;;;;;;7.03;2.28;;;;;;;;;;4906559;29;20087;-65
2023/05/19 18:32:16;;;;;;;6.57;1.98;;;;;;;;;;4905131;29;20456;-67
2023/05/19 18:35:56;;;;;;;7.30;2.45;;;;;;;;;;4907122;29;20052;-67
2023/05/19 18:39:36;;;;;;;4.68;1.75;;;;;;;;;;4906534;29;20457;-67
2023/05/19 18:43:18;;;;;;;7.57;2.42;;;;;;;;;;4903781;29;20062;-69
2023/05/19 18:47:00;;;;;;;6.70;2.08;;;;;;;;;;4903026;29;20052;-66
2023/05/19 18:50:42;;;;;;;5.15;2.20;;;;;;;;;;4905391;29;20552;-67
2023/05/19 18:54:21;;;;;;;4.95;2.17;;;;;;;;;;4900395;29;20333;-68
2023/05/19 18:58:01;;;;;;;6.57;2.30;;;;;;;;;;4906703;29;20437;-65
2023/05/19 19:01:42;;;;;;;8.02;2.30;;;;;;;;;;4902564;29;20059;-64
2023/05/19 19:05:22;;;;;;;6.30;2.00;;;;;;;;;;4909619;29;20073;-66
2023/05/19 19:09:02;;;;;;;8.75;3.00;;;;;;;;;;4906008;29;20508;-66
2023/05/19 19:12:47;;;;;;;6.00;2.70;;;;;;;;;;4910731;29;20044;-67
2023/05/19 19:16:24;;;;;;;4.05;2.30;;;;;;;;;;4906222;29;20052;-65
2023/05/19 19:20:05;;;;;;;8.10;2.85;;;;;;;;;;4911798;29;20064;-67
2023/05/19 19:23:46;;;;;;;5.75;2.38;;;;;;;;;;4908295;29;20086;-67
2023/05/19 19:27:34;;;;;;;6.72;2.30;;;;;;;;;;4910967;29;20043;-66
2023/05/19 19:31:09;;;;;;;6.53;3.83;;;;;;;;;;4909265;29;20135;-68
2023/05/19 19:34:51;;;;;;;5.38;3.17;;;;;;;;;;4905804;29;20408;-66
2023/05/19 19:38:31;;;;;;;4.88;2.72;;;;;;;;;;4904127;29;20060;-69
2023/05/19 19:42:11;;;;;;;6.68;3.40;;;;;;;;;;4901952;29;20044;-70
2023/05/19 19:45:51;;;;;;;6.18;2.60;;;;;;;;;;4904202;29;20055;-71
2023/05/19 19:49:33;;;;;;;4.20;2.22;;;;;;;;;;4910558;29;20131;-68
2023/05/19 19:53:14;;;;;;;4.65;2.20;;;;;;;;;;4905984;29;20056;-68
2023/05/19 19:56:54;;;;;;;10.02;2.65;;;;;;;;;;4907206;29;20524;-69
2023/05/19 20:00:34;;;;;;;4.80;2.20;;;;;;;;;;4908605;29;20072;-67
2023/05/19 20:04:14;;;;;;;7.60;2.70;;;;;;;;;;4907802;29;20088;-68
2023/05/19 20:07:56;;;;;;;4.55;2.80;;;;;;;;;;4906109;29;20513;-68
2023/05/19 20:11:36;;;;;;;7.28;3.10;;;;;;;;;;4906403;29;20056;-69
2023/05/19 20:15:18;;;;;;;8.10;2.83;;;;;;;;;;4909858;29;20859;-68
2023/05/19 20:19:00;;;;;;;6.18;3.13;;;;;;;;;;4910227;29;20436;-67
2023/05/19 20:22:44;;;;;;;6.82;3.03;;;;;;;;;;4908221;29;20063;-68
2023/05/19 20:26:23;;;;;;;8.35;2.58;;;;;;;;;;4905488;29;20076;-67
2023/05/19 20:30:05;;;;;;;5.63;2.30;;;;;;;;;;4912417;29;20052;-66
2023/05/19 20:33:45;;;;;;;9.32;2.95;;;;;;;;;;4907443;29;20079;-68
2023/05/19 20:37:25;;;;;;;10.77;2.95;;;;;;;;;;4905762;29;20172;-67
2023/05/19 20:41:06;;;;;;;4.60;2.53;;;;;;;;;;4914818;29;20663;-68
2023/05/19 20:44:47;;;;;;;12.10;2.45;;;;;;;;;;4914977;29;20345;-66
2023/05/19 20:48:29;;;;;;;9.68;2.83;;;;;;;;;;4910217;29;20052;-68
2023/05/19 20:52:09;;;;;;;9.02;2.80;;;;;;;;;;4911896;29;20051;-68
2023/05/19 20:55:50;;;;;;;8.57;2.85;;;;;;;;;;4909547;29;20082;-65
2023/05/19 20:59:30;;;;;;;6.32;3.20;;;;;;;;;;4909352;29;20048;-66
2023/05/19 21:03:12;;;;;;;6.55;3.50;;;;;;;;;;4912136;29;20535;-67
2023/05/19 21:06:52;;;;;;;9.00;3.55;;;;;;;;;;4918920;29;20108;-65
2023/05/19 21:10:32;;;;;;;11.25;3.92;;;;;;;;;;4908657;29;20040;-67
2023/05/19 21:14:14;;;;;;;7.18;4.22;;;;;;;;;;4906740;29;20043;-66
2023/05/19 21:18:10;;;;;;;6.93;4.35;;;;;;;;;;4908728;29;20052;-67
2023/05/19 21:21:50;;;;;;;9.40;3.72;;;;;;;;;;4906170;29;20062;-68
2023/05/19 21:25:31;;;;;;;14.23;5.60;;;;;;;;;;4909866;29;20127;-66
2023/05/19 21:29:13;;;;;;;11.00;4.20;;;;;;;;;;4909534;29;20044;-64
2023/05/19 21:32:53;;;;;;;6.38;3.35;;;;;;;;;;4906692;29;20040;-67
2023/05/19 21:36:34;;;;;;;10.30;3.75;;;;;;;;;;4911435;29;20059;-66
2023/05/19 21:40:14;;;;;;;5.78;3.47;;;;;;;;;;4914001;29;20496;-67
2023/05/19 21:43:54;;;;;;;7.40;3.40;;;;;;;;;;4915198;29;20056;-64
2023/05/19 21:47:35;;;;;;;4.95;3.08;;;;;;;;;;4912111;29;20409;-67