Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:57;;;;;;;4.00;2.80;;;;;;;10.72;100.00;99432.31;4970927;28;20226;-74
2021/05/16 00:04:22;;;;;;;3.00;2.70;;;;;;;10.72;100.00;99432.31;4939401;28;20573;-75
2021/05/16 00:06:50;;;;;;;2.83;2.63;;;;;;;10.80;100.00;99431.59;4970654;28;20230;-75
2021/05/16 00:09:18;;;;;;;3.40;3.10;;;;;;;10.89;100.00;99427.06;4970873;28;20218;-76
2021/05/16 00:11:44;;;;;;;3.80;2.97;;;;;;;10.83;100.00;99434.50;4971169;28;20952;-76
2021/05/16 00:14:12;;;;;;;3.60;3.23;;;;;;;10.78;100.00;99428.38;4971121;28;20581;-75
2021/05/16 00:16:41;;;;;;;3.03;2.73;;;;;;;10.83;100.00;99418.22;4929799;28;20230;-75
2021/05/16 00:19:08;;;;;;;3.37;3.07;;;;;;;10.81;100.00;99420.44;4940488;28;20273;-77
2021/05/16 00:21:34;;;;;;;3.07;2.87;;;;;;;10.90;100.00;99420.53;4970259;28;20245;-76
2021/05/16 00:24:02;;;;;;;3.07;2.87;;;;;;;10.92;100.00;99413.69;4970264;28;20565;-75
2021/05/16 00:26:30;;;;;;;3.37;3.07;;;;;;;10.94;100.00;99418.81;4970108;28;20222;-77
2021/05/16 00:28:59;;;;;;;3.10;2.90;;;;;;;10.86;100.00;99417.63;4954432;28;20217;-75
2021/05/16 00:31:29;;;;;;;2.90;2.60;;;;;;;10.84;100.00;99408.97;4971205;28;20226;-76
2021/05/16 00:33:56;;;;;;;3.53;3.13;;;;;;;10.84;100.00;99408.16;4953831;28;20668;-75
2021/05/16 00:36:22;;;;;;;3.10;2.60;;;;;;;10.86;100.00;99411.38;4969823;28;20226;-76
2021/05/16 00:38:51;;;;;;;3.57;2.90;;;;;;;10.68;100.00;99420.47;4971789;28;20182;-76
2021/05/16 00:41:17;;;;;;;3.93;3.33;;;;;;;10.63;100.00;99415.13;4954164;28;20231;-75
2021/05/16 00:43:45;;;;;;;3.10;2.80;;;;;;;10.79;100.00;99416.44;4953679;28;20590;-75
2021/05/16 00:46:13;;;;;;;2.83;2.60;;;;;;;10.82;100.00;99405.75;4953293;28;20231;-75
2021/05/16 00:48:39;;;;;;;2.43;2.23;;;;;;;10.68;100.00;99408.75;4938801;28;20193;-77
2021/05/16 00:51:10;;;;;;;2.87;2.60;;;;;;;10.76;100.00;99414.31;4953321;28;20612;-77
2021/05/16 00:53:35;;;;;;;2.90;2.70;;;;;;;10.68;100.00;99425.06;4954100;28;20282;-75
2021/05/16 00:56:07;;;;;;;3.50;2.77;;;;;;;10.72;100.00;99426.88;4969654;28;20222;-76
2021/05/16 00:58:34;;;;;;;3.27;2.63;;;;;;;10.68;100.00;99409.59;4988643;28;20733;-76
2021/05/16 01:01:07;;;;;;;2.80;2.50;;;;;;;10.67;100.00;99413.41;4957498;28;20230;-76
2021/05/16 01:03:32;;;;;;;3.50;2.90;;;;;;;10.78;100.00;99420.25;4958106;28;20185;-76
2021/05/16 01:06:00;;;;;;;2.73;2.53;;;;;;;10.69;100.00;99413.91;4956728;28;20225;-76
2021/05/16 01:08:35;;;;;;;2.83;2.63;;;;;;;10.70;100.00;99407.38;4974629;28;20662;-76
2021/05/16 01:11:03;;;;;;;3.03;2.73;;;;;;;10.72;100.00;99416.03;4986770;28;20241;-75
2021/05/16 01:13:31;;;;;;;2.67;2.43;;;;;;;10.75;100.00;99412.72;4972343;28;20248;-76
2021/05/16 01:15:57;;;;;;;3.37;2.80;;;;;;;10.74;100.00;99414.59;4988784;28;20236;-76
2021/05/16 01:18:22;;;;;;;2.93;2.63;;;;;;;10.73;100.00;99412.19;4989268;28;20197;-75
2021/05/16 01:20:49;;;;;;;3.23;2.93;;;;;;;10.73;100.00;99409.47;4988637;28;20240;-76
2021/05/16 01:23:31;;;;;;;2.77;2.50;;;;;;;10.73;100.00;99401.31;4988408;28;20195;-76
2021/05/16 01:26:01;;;;;;;3.23;2.60;;;;;;;10.86;100.00;99406.75;4960093;28;20715;-76
2021/05/16 01:28:31;;;;;;;3.20;2.77;;;;;;;10.90;100.00;99406.97;4989939;28;20239;-76
2021/05/16 01:30:57;;;;;;;3.33;2.87;;;;;;;10.84;100.00;99403.53;4988508;28;20225;-77
2021/05/16 01:33:23;;;;;;;3.60;2.80;;;;;;;10.85;100.00;99409.78;4972398;28;20682;-78
2021/05/16 01:35:51;;;;;;;2.80;2.57;;;;;;;10.86;100.00;99408.66;4988567;28;20742;-77
2021/05/16 01:38:19;;;;;;;3.63;3.07;;;;;;;10.90;100.00;99407.75;4989313;28;20186;-77
2021/05/16 01:40:50;;;;;;;3.17;2.90;;;;;;;10.81;100.00;99415.00;4988610;28;20731;-77
2021/05/16 01:43:38;;;;;;;2.90;2.53;;;;;;;10.79;100.00;99414.50;4977843;28;20836;-77
2021/05/16 01:46:09;;;;;;;3.23;2.60;;;;;;;10.91;100.00;99417.50;4993656;28;20275;-77
2021/05/16 01:48:37;;;;;;;2.63;2.40;;;;;;;10.85;100.00;99409.78;4977354;28;20209;-77
2021/05/16 01:51:05;;;;;;;4.70;2.70;;;;;;;10.85;100.00;99409.78;4975933;28;20237;-77
2021/05/16 01:53:35;;;;;;;2.97;2.67;;;;;;;10.87;100.00;99408.34;4992302;28;20189;-77
2021/05/16 01:56:06;;;;;;;3.10;2.80;;;;;;;10.74;100.00;99413.81;4960898;28;20253;-78
2021/05/16 01:58:37;;;;;;;3.43;3.13;;;;;;;10.57;100.00;99412.81;4994076;28;20181;-77
2021/05/16 02:01:05;;;;;;;2.87;2.30;;;;;;;10.59;100.00;99414.13;4992275;28;20232;-77
2021/05/16 02:03:40;;;;;;;3.50;2.70;;;;;;;10.62;100.00;99410.81;4991866;28;20181;-78
2021/05/16 02:06:06;;;;;;;2.97;2.67;;;;;;;10.54;100.00;99408.78;4960264;28;20244;-76
2021/05/16 02:08:32;;;;;;;2.93;2.63;;;;;;;10.69;100.00;99411.19;4960612;28;20717;-76
2021/05/16 02:11:04;;;;;;;2.47;2.27;;;;;;;10.68;100.00;99408.75;4975958;28;20230;-76
2021/05/16 02:13:43;;;;;;;2.97;2.67;;;;;;;10.65;100.00;99414.81;4976534;28;20182;-75
2021/05/16 02:16:12;;;;;;;3.00;2.70;;;;;;;10.56;100.00;99401.13;4960572;28;20221;-76
2021/05/16 02:18:39;;;;;;;2.60;2.40;;;;;;;10.46;100.00;99411.41;4993639;28;20189;-77
2021/05/16 02:21:12;;;;;;;2.90;2.60;;;;;;;10.51;100.00;99403.97;4991813;28;20619;-76
2021/05/16 02:23:40;;;;;;;3.00;2.80;;;;;;;10.39;100.00;99405.56;4975893;28;20746;-75
2021/05/16 02:26:10;;;;;;;2.97;2.50;;;;;;;10.42;100.00;99408.50;4945781;28;20272;-76
2021/05/16 02:28:37;;;;;;;3.63;2.50;;;;;;;10.53;100.00;99400.94;4976141;28;20185;-77
2021/05/16 02:31:10;;;;;;;2.73;2.50;;;;;;;10.59;100.00;99388.88;4959579;28;20225;-76
2021/05/16 02:33:37;;;;;;;2.77;2.37;;;;;;;10.60;100.00;99391.28;4960114;28;20944;-75
2021/05/16 02:36:02;;;;;;;2.83;2.63;;;;;;;10.50;100.00;99391.50;4991599;28;20233;-76
2021/05/16 02:38:31;;;;;;;2.80;2.60;;;;;;;10.37;100.00;99400.44;4965710;28;20196;-76
2021/05/16 02:40:59;;;;;;;2.60;2.30;;;;;;;10.57;100.00;99397.34;4956032;28;20265;-77
2021/05/16 02:43:30;;;;;;;3.33;2.50;;;;;;;10.44;100.00;99397.34;4941475;28;20257;-77
2021/05/16 02:45:58;;;;;;;3.83;2.50;;;;;;;10.51;100.00;99393.13;4973543;28;20230;-79
2021/05/16 02:48:26;;;;;;;2.53;2.33;;;;;;;10.57;100.00;99401.97;4972482;28;20205;-76
2021/05/16 02:50:52;;;;;;;2.67;2.47;;;;;;;10.58;100.00;99393.50;4971503;28;20230;-76
2021/05/16 02:53:27;;;;;;;3.00;2.60;;;;;;;10.59;100.00;99389.69;4971344;28;20182;-78
2021/05/16 02:56:00;;;;;;;3.43;2.63;;;;;;;10.50;100.00;99394.22;4956398;28;20222;-76
2021/05/16 02:58:30;;;;;;;4.03;2.80;;;;;;;10.46;100.00;99398.66;4972276;28;20680;-77
2021/05/16 03:00:59;;;;;;;2.67;2.47;;;;;;;10.43;100.00;99401.94;4991957;28;20976;-76
2021/05/16 03:03:33;;;;;;;3.30;2.60;;;;;;;10.37;100.00;99403.16;4975439;28;20201;-76
2021/05/16 03:06:02;;;;;;;2.87;2.67;;;;;;;10.44;100.00;99406.28;4944710;28;20254;-76
2021/05/16 03:08:30;;;;;;;2.90;2.57;;;;;;;10.25;100.00;99414.81;4991423;28;20217;-76
2021/05/16 03:10:56;;;;;;;3.20;2.70;;;;;;;10.28;100.00;99403.38;4942373;28;20629;-76
2021/05/16 03:13:24;;;;;;;3.10;2.80;;;;;;;10.45;100.00;99404.38;4992034;28;21040;-76
2021/05/16 03:15:50;;;;;;;2.93;2.60;;;;;;;10.35;100.00;99403.75;4990804;28;20229;-75
2021/05/16 03:18:17;;;;;;;2.90;2.70;;;;;;;10.16;100.00;99394.91;4992670;28;20187;-75
2021/05/16 03:20:46;;;;;;;2.93;2.67;;;;;;;10.23;100.00;99398.03;4974677;28;20307;-77
2021/05/16 03:23:17;;;;;;;3.87;3.00;;;;;;;10.36;100.00;99408.88;4959135;28;20308;-77
2021/05/16 03:25:44;;;;;;;2.87;2.67;;;;;;;10.08;100.00;99403.75;4990486;28;20225;-76
2021/05/16 03:28:15;;;;;;;3.10;2.60;;;;;;;10.14;100.00;99407.97;4975392;28;20177;-78
2021/05/16 03:30:40;;;;;;;2.73;2.43;;;;;;;10.13;100.00;99406.38;4990856;28;20225;-76
2021/05/16 03:33:06;;;;;;;3.20;2.90;;;;;;;10.13;100.00;99393.59;4974126;28;20560;-76
2021/05/16 03:35:34;;;;;;;2.73;2.53;;;;;;;10.36;100.00;99397.22;4974799;28;20233;-75
2021/05/16 03:38:00;;;;;;;2.80;2.50;;;;;;;10.38;100.00;99404.78;4992272;28;20181;-76
2021/05/16 03:40:25;;;;;;;2.97;2.40;;;;;;;10.48;100.00;99396.44;4974360;28;20565;-76
2021/05/16 03:42:55;;;;;;;2.90;2.70;;;;;;;10.37;100.00;99393.44;4958506;28;20720;-79
2021/05/16 03:45:21;;;;;;;2.90;2.43;;;;;;;10.33;100.00;99409.50;4974821;28;20190;-76
2021/05/16 03:47:47;;;;;;;3.00;2.60;;;;;;;10.42;100.00;99405.78;4958890;28;20195;-76
2021/05/16 03:50:15;;;;;;;3.77;2.50;;;;;;;10.47;100.00;99405.66;4957661;28;20232;-76
2021/05/16 03:52:42;;;;;;;2.77;2.50;;;;;;;10.60;100.00;99402.13;4974105;28;20624;-78
2021/05/16 03:55:11;;;;;;;2.50;2.30;;;;;;;10.92;100.00;99399.31;4958231;28;20189;-77
2021/05/16 03:57:39;;;;;;;4.43;2.77;;;;;;;11.28;100.00;99409.06;4975010;28;20687;-76
2021/05/16 04:00:05;;;;;;;2.87;2.47;;;;;;;11.37;100.00;99402.59;4958856;28;20205;-76
2021/05/16 04:02:40;;;;;;;2.80;2.07;;;;;;;11.29;100.00;99407.94;4974302;28;20236;-75
2021/05/16 04:05:06;;;;;;;2.57;2.37;;;;;;;11.39;100.00;99413.97;4973268;28;20213;-75
2021/05/16 04:07:31;;;;;;;2.77;2.53;;;;;;;11.61;100.00;99416.72;4974729;28;20201;-77
2021/05/16 04:09:57;;;;;;;2.43;2.07;;;;;;;11.66;100.00;99411.94;4974040;28;20193;-77
2021/05/16 04:12:23;;;;;;;3.53;2.20;;;;;;;11.49;100.00;99416.47;4956891;28;20271;-78
2021/05/16 04:14:50;;;;;;;2.20;1.83;;;;;;;11.51;100.00;99416.97;4958133;28;20666;-78
2021/05/16 04:17:19;;;;;;;2.40;2.20;;;;;;;11.43;100.00;99417.69;4989790;28;20607;-75
2021/05/16 04:19:45;;;;;;;2.40;2.03;;;;;;;11.35;100.00;99415.66;4990205;28;20664;-75
2021/05/16 04:22:13;;;;;;;3.07;2.10;;;;;;;11.19;100.00;99417.16;4972843;28;20320;-76
2021/05/16 04:24:39;;;;;;;2.30;2.10;;;;;;;11.19;100.00;99413.63;4974387;28;20566;-75
2021/05/16 04:27:05;;;;;;;3.27;2.00;;;;;;;11.13;100.00;99421.09;4973411;28;20237;-77
2021/05/16 04:29:32;;;;;;;3.97;2.27;;;;;;;11.39;100.00;99418.59;4941836;28;20228;-76
2021/05/16 04:31:58;;;;;;;2.83;2.20;;;;;;;11.34;100.00;99424.94;4972726;28;20651;-77
2021/05/16 04:34:24;;;;;;;3.90;2.30;;;;;;;11.38;100.00;99415.06;4990285;28;20209;-77
2021/05/16 04:36:49;;;;;;;3.60;2.63;;;;;;;11.55;100.00;99426.09;4957045;28;20249;-76
2021/05/16 04:39:15;;;;;;;3.00;2.70;;;;;;;11.69;100.00;99424.16;4991202;28;20186;-77
2021/05/16 04:41:41;;;;;;;3.27;2.97;;;;;;;11.58;100.00;99428.22;4972294;28;20225;-78
2021/05/16 04:44:07;;;;;;;3.67;2.80;;;;;;;11.70;100.00;99433.91;4990925;28;20174;-77
2021/05/16 04:46:33;;;;;;;3.77;3.10;;;;;;;11.81;100.00;99427.91;4986144;28;20221;-77
2021/05/16 04:48:59;;;;;;;3.47;2.97;;;;;;;11.86;100.00;99426.97;4973883;28;20189;-76
2021/05/16 04:51:27;;;;;;;3.83;3.00;;;;;;;12.17;100.00;99423.97;4989244;28;20237;-78
2021/05/16 04:53:55;;;;;;;3.33;2.60;;;;;;;12.34;100.00;99424.03;4973323;28;20190;-77
2021/05/16 04:56:25;;;;;;;3.40;3.00;;;;;;;12.44;100.00;99418.34;4990649;28;20229;-76
2021/05/16 04:58:53;;;;;;;3.03;2.50;;;;;;;12.55;100.00;99419.66;4991247;28;20197;-76
2021/05/16 05:01:21;;;;;;;2.67;2.47;;;;;;;12.55;100.00;99425.91;4990967;28;20245;-79
2021/05/16 05:03:49;;;;;;;4.17;2.40;;;;;;;12.88;100.00;99424.44;4973697;28;20712;-77
2021/05/16 05:06:15;;;;;;;2.80;2.60;;;;;;;13.33;100.00;99421.97;4973976;28;20233;-77
2021/05/16 05:08:40;;;;;;;3.10;2.80;;;;;;;13.40;100.00;99421.47;4990753;28;20201;-76
2021/05/16 05:11:06;;;;;;;6.10;3.00;;;;;;;13.34;100.00;99423.56;4974134;28;20232;-78
2021/05/16 05:13:32;;;;;;;3.03;2.77;;;;;;;13.65;100.00;99419.53;4989725;28;20194;-76
2021/05/16 05:16:00;;;;;;;4.00;2.80;;;;;;;13.46;100.00;99427.25;4973398;28;20696;-79
2021/05/16 05:18:26;;;;;;;4.20;3.30;;;;;;;13.34;100.00;99429.00;4991565;28;20203;-77
2021/05/16 05:20:51;;;;;;;4.50;2.97;;;;;;;13.00;100.00;99433.59;4973440;28;20618;-77
2021/05/16 05:23:17;;;;;;;5.20;4.20;;;;;;;13.02;100.00;99425.94;4972927;28;20225;-77
2021/05/16 05:25:49;;;;;;;4.70;3.90;;;;;;;12.86;100.00;99427.47;4957088;28;20217;-76
2021/05/16 05:28:18;;;;;;;3.37;3.07;;;;;;;12.86;100.00;99430.22;4974939;28;20177;-76
2021/05/16 05:30:44;;;;;;;3.70;3.37;;;;;;;13.19;100.00;99429.47;4996769;28;20264;-78
2021/05/16 05:33:12;;;;;;;4.63;3.27;;;;;;;13.35;100.00;99427.06;5016425;28;20232;-77
2021/05/16 05:35:40;;;;;;;4.10;3.43;;;;;;;13.45;100.00;99429.50;4983513;28;20227;-78
2021/05/16 05:38:06;;;;;;;6.27;3.43;;;;;;;13.34;100.00;99422.75;4999421;28;20186;-77
2021/05/16 05:40:34;;;;;;;3.40;3.10;;;;;;;13.16;100.00;99427.38;4981875;28;20563;-77
2021/05/16 05:43:01;;;;;;;4.63;3.53;;;;;;;13.05;100.00;99429.94;4999771;28;20213;-76
2021/05/16 05:45:27;;;;;;;5.77;3.67;;;;;;;12.84;100.00;99431.66;4989476;28;20225;-76
2021/05/16 05:47:53;;;;;;;5.23;4.10;;;;;;;12.81;100.00;99427.63;4993862;28;20197;-77
2021/05/16 05:50:19;;;;;;;6.00;4.27;;;;;;;12.78;100.00;99430.97;5008974;28;20226;-79
2021/05/16 05:52:46;;;;;;;5.13;4.13;;;;;;;12.80;100.00;99427.94;4976404;28;20181;-78
2021/05/16 05:55:14;;;;;;;5.50;4.57;;;;;;;12.78;100.00;99424.69;4991958;28;20565;-77
2021/05/16 05:57:40;;;;;;;5.77;5.00;;;;;;;12.74;100.00;99427.25;4998046;28;20224;-76
2021/05/16 06:00:11;;;;;;;6.87;5.27;;;;;;;12.92;100.00;99428.94;4996185;28;20186;-75
2021/05/16 06:02:39;;;;;;;6.13;5.03;;;;;;;12.68;100.00;99430.44;4993958;28;20225;-78
2021/05/16 06:05:09;;;;;;;6.73;5.87;;;;;;;12.95;100.00;99430.22;4977272;28;20186;-76
2021/05/16 06:07:35;;;;;;;8.13;6.10;;;;;;;12.94;100.00;99432.13;4992416;28;20243;-77
2021/05/16 06:10:01;;;;;;;7.40;6.27;;;;;;;13.23;100.00;99427.72;4992217;28;20194;-77
2021/05/16 06:12:30;;;;;;;7.13;5.80;;;;;;;13.29;100.00;99426.44;4974524;28;20612;-76
2021/05/16 06:15:07;;;;;;;7.17;6.00;;;;;;;13.49;100.00;99426.59;4976920;28;20174;-76
2021/05/16 06:17:33;;;;;;;8.97;6.07;;;;;;;13.82;100.00;99430.44;4992729;28;20213;-76
2021/05/16 06:20:01;;;;;;;8.00;5.90;;;;;;;13.55;100.00;99430.78;4976351;28;20569;-77
2021/05/16 06:22:27;;;;;;;7.53;6.37;;;;;;;13.81;100.00;99423.38;4974290;28;20320;-77
2021/05/16 06:24:55;;;;;;;8.10;6.20;;;;;;;13.31;100.00;99434.28;4959231;28;20193;-77
2021/05/16 06:27:21;;;;;;;6.50;5.90;;;;;;;13.35;100.00;99427.91;5008068;28;20237;-77
2021/05/16 06:29:46;;;;;;;7.97;6.17;;;;;;;13.30;100.00;99421.78;4994755;28;20197;-76
2021/05/16 06:32:12;;;;;;;8.57;6.37;;;;;;;13.35;100.00;99424.34;4960476;28;20233;-75
2021/05/16 06:34:38;;;;;;;8.60;6.83;;;;;;;13.21;100.00;99434.63;4993725;28;20196;-75
2021/05/16 06:37:04;;;;;;;7.90;6.80;;;;;;;13.23;100.00;99435.09;4976831;28;20233;-77
2021/05/16 06:39:32;;;;;;;12.53;7.83;;;;;;;13.30;100.00;99432.72;4993667;28;20209;-76
2021/05/16 06:42:00;;;;;;;8.93;7.20;;;;;;;13.17;100.00;99439.91;4989052;28;20249;-77
2021/05/16 06:44:28;;;;;;;13.23;7.43;;;;;;;13.33;100.00;99432.88;4977584;28;20196;-76
2021/05/16 06:46:57;;;;;;;9.97;7.93;;;;;;;13.60;100.00;99438.78;4992274;28;20229;-77
2021/05/16 06:49:22;;;;;;;7.83;6.97;;;;;;;13.42;100.00;99438.31;4994426;28;20190;-76
2021/05/16 06:51:50;;;;;;;11.93;7.20;;;;;;;13.64;100.00;99431.56;4991020;28;20228;-75
2021/05/16 06:54:18;;;;;;;11.63;7.97;;;;;;;13.36;100.00;99434.16;4994020;28;20189;-76
2021/05/16 06:56:46;;;;;;;8.93;6.97;;;;;;;13.22;100.00;99447.09;4991554;28;20327;-77
2021/05/16 06:59:12;;;;;;;11.70;6.93;;;;;;;13.35;100.00;99432.53;4976587;28;20221;-75
2021/05/16 07:01:37;;;;;;;11.07;8.00;;;;;;;13.52;100.00;99434.16;5007241;28;20237;-77
2021/05/16 07:04:03;;;;;;;8.57;7.10;;;;;;;13.47;100.00;99431.56;4959431;28;20625;-75
2021/05/16 07:06:29;;;;;;;7.53;6.17;;;;;;;13.39;100.00;99437.03;4975378;28;20240;-76
2021/05/16 07:08:54;;;;;;;10.37;6.53;;;;;;;13.91;100.00;99434.75;4959512;28;20264;-75
2021/05/16 07:11:20;;;;;;;11.63;6.97;;;;;;;13.99;100.00;99435.88;4959008;28;20225;-76
2021/05/16 07:13:46;;;;;;;7.10;5.87;;;;;;;14.06;100.00;99441.69;4974850;28;20243;-76
2021/05/16 07:16:14;;;;;;;8.53;6.17;;;;;;;14.13;100.00;99442.78;4991277;28;20612;-78
2021/05/16 07:18:47;;;;;;;7.63;5.77;;;;;;;14.36;100.00;99436.78;4976154;28;20212;-77
2021/05/16 07:21:13;;;;;;;7.43;5.47;;;;;;;14.39;96.92;99441.56;4992575;28;20229;-76
2021/05/16 07:23:38;;;;;;;7.77;5.40;;;;;;;14.33;97.27;99442.88;4958401;28;20180;-76
2021/05/16 07:26:04;;;;;;;8.03;5.50;;;;;;;14.34;97.34;99441.78;4990952;28;20237;-76
2021/05/16 07:28:33;;;;;;;8.47;5.83;;;;;;;14.61;97.19;99440.53;4959283;28;20192;-77
2021/05/16 07:30:58;;;;;;;7.27;5.43;;;;;;;14.55;94.01;99439.94;4975422;28;20283;-77
2021/05/16 07:33:29;;;;;;;7.83;5.50;;;;;;;14.16;95.66;99446.81;4974464;28;20190;-76
2021/05/16 07:35:59;;;;;;;5.40;4.90;;;;;;;14.40;95.78;99445.94;4975282;28;20612;-79
2021/05/16 07:38:27;;;;;;;6.93;4.90;;;;;;;14.27;97.24;99437.94;4990562;28;20690;-76
2021/05/16 07:40:55;;;;;;;6.60;4.80;;;;;;;14.69;95.09;99440.53;4990461;28;20710;-78
2021/05/16 07:43:21;;;;;;;6.37;4.53;;;;;;;14.65;95.66;99445.84;4974817;28;20218;-76
2021/05/16 07:45:49;;;;;;;5.53;4.40;;;;;;;14.76;93.95;99444.34;4974820;28;20662;-76
2021/05/16 07:48:15;;;;;;;5.13;4.40;;;;;;;14.74;95.24;99443.06;4975010;28;20190;-77
2021/05/16 07:50:41;;;;;;;6.27;4.63;;;;;;;14.86;95.41;99441.22;4991418;28;20233;-76
2021/05/16 07:53:08;;;;;;;7.50;4.20;;;;;;;14.99;95.33;99451.94;4974404;28;20532;-76
2021/05/16 07:55:48;;;;;;;6.03;3.77;;;;;;;15.13;95.50;99436.13;4959551;28;20214;-75
2021/05/16 07:58:19;;;;;;;3.77;3.13;;;;;;;15.72;91.50;99437.63;4991367;28;20231;-78
2021/05/16 08:00:44;;;;;;;6.33;3.60;;;;;;;16.15;85.71;99431.38;4990105;28;20715;-77
2021/05/16 08:03:10;;;;;;;4.10;3.40;;;;;;;16.12;85.92;99440.31;4990307;28;20240;-75
2021/05/16 08:05:36;;;;;;;5.83;3.17;;;;;;;15.77;82.31;99428.06;4990071;28;20279;-75
2021/05/16 08:08:02;;;;;;;5.43;3.33;;;;;;;15.75;83.08;99425.97;4990535;28;20224;-75
2021/05/16 08:10:28;;;;;;;4.88;3.10;;;;;;;15.45;81.32;99432.69;4990115;28;20328;-76
2021/05/16 08:12:56;;;;;;;3.13;2.80;;;;;;;15.31;80.62;99426.69;4989731;28;20178;-75
2021/05/16 08:15:26;;;;;;;5.55;3.13;;;;;;;15.32;80.29;99424.75;4990042;28;20181;-76
2021/05/16 08:17:54;;;;;;;4.75;3.13;;;;;;;15.17;80.98;99428.84;4989963;28;20192;-76
2021/05/16 08:20:20;;;;;;;4.10;2.58;;;;;;;15.63;80.96;99428.69;4957538;28;20233;-76
2021/05/16 08:22:46;;;;;;;3.42;3.00;;;;;;;15.67;82.01;99429.59;4973125;28;20237;-76
2021/05/16 08:25:12;;;;;;;3.75;2.63;;;;;;;15.31;82.54;99429.41;4991298;28;20549;-75
2021/05/16 08:27:41;;;;;;;3.75;2.60;;;;;;;15.27;85.51;99428.44;4991310;28;20225;-78
2021/05/16 08:30:12;;;;;;;3.08;2.78;;;;;;;15.55;81.55;99433.09;4973894;28;20231;-75
2021/05/16 08:32:37;;;;;;;3.60;2.80;;;;;;;15.21;83.13;99432.53;4973426;28;20177;-76
2021/05/16 08:35:03;;;;;;;3.90;2.33;;;;;;;14.74;85.26;99432.13;4989424;28;20201;-75
2021/05/16 08:37:29;;;;;;;3.97;2.73;;;;;;;14.75;90.77;99439.22;4973332;28;20209;-76
2021/05/16 08:39:57;;;;;;;4.47;3.15;;;;;;;14.51;95.37;99433.50;4990373;28;20192;-76
2021/05/16 08:42:23;;;;;;;5.03;3.53;;;;;;;14.25;98.98;99445.66;4973713;28;20233;-76
2021/05/16 08:44:48;;;;;;;3.00;2.70;;;;;;;13.70;100.00;99441.22;4991581;28;20570;-77
2021/05/16 08:47:14;;;;;;;4.00;3.60;;;;;;;13.46;100.00;99443.63;4971216;28;20218;-75
2021/05/16 08:49:44;;;;;;;4.53;4.00;;;;;;;13.24;100.00;99450.31;4991864;28;20194;-76
2021/05/16 08:52:12;;;;;;;5.43;4.00;;;;;;;13.26;100.00;99458.97;4990519;28;20229;-77
2021/05/16 08:54:38;;;;;;;4.97;4.47;;;;;;;13.52;100.00;99457.91;4991409;28;20276;-76
2021/05/16 08:57:06;;;;;;;6.17;4.97;;;;;;;13.56;100.00;99451.47;4991334;28;20283;-77
2021/05/16 08:59:34;;;;;;;7.13;5.50;;;;;;;13.80;100.00;99449.06;4974490;28;20265;-79
2021/05/16 09:02:00;;;;;;;7.80;5.43;;;;;;;14.19;100.00;99451.59;4972200;28;20292;-76
2021/05/16 09:04:39;;;;;;;7.40;6.10;;;;;;;14.17;100.00;99453.88;4957450;28;20671;-79
2021/05/16 09:07:07;;;;;;;6.43;4.67;;;;;;;14.72;99.54;99451.59;4974761;28;20604;-76
2021/05/16 09:09:39;;;;;;;5.40;4.83;;;;;;;14.60;100.00;99461.63;4973413;28;20188;-77
2021/05/16 09:12:15;;;;;;;6.70;4.43;;;;;;;14.84;97.25;99454.44;4956851;28;20714;-79
2021/05/16 09:14:44;;;;;;;5.70;4.70;;;;;;;14.96;94.51;99456.47;4973969;28;20204;-79
2021/05/16 09:17:32;;;;;;;7.10;5.20;;;;;;;15.13;92.62;99458.00;4989045;28;20332;-76
2021/05/16 09:20:06;;;;;;;6.43;5.30;;;;;;;15.44;90.26;99447.50;4990241;28;20185;-75
2021/05/16 09:22:41;;;;;;;7.60;5.20;;;;;;;15.08;89.62;99449.94;4989977;28;20229;-76
2021/05/16 09:25:21;;;;;;;7.77;5.40;;;;;;;14.81;90.78;99455.06;4989749;28;20177;-76
2021/05/16 09:27:53;;;;;;;7.20;5.40;;;;;;;14.87;92.72;99447.50;4974005;28;20648;-77
2021/05/16 09:30:19;;;;;;;8.23;5.60;;;;;;;15.51;91.49;99453.22;4957311;28;20243;-75
2021/05/16 09:33:00;;;;;;;5.60;4.80;;;;;;;15.80;86.68;99456.69;5004702;28;20188;-76
2021/05/16 09:35:45;;;;;;;7.28;4.50;;;;;;;15.85;86.22;99449.09;4990414;28;20213;-76
2021/05/16 09:38:12;;;;;;;6.00;3.92;;;;;;;15.97;86.17;99454.63;4992122;28;20239;-76
2021/05/16 09:40:46;;;;;;;7.22;3.67;;;;;;;16.35;82.45;99447.81;4974894;28;20300;-77
2021/05/16 09:43:12;;;;;;;5.40;3.65;;;;;;;16.31;85.72;99449.63;4992134;28;20217;-76
2021/05/16 09:45:52;;;;;;;6.55;3.63;;;;;;;16.99;81.21;99435.88;4994487;28;20304;-77
2021/05/16 09:48:34;;;;;;;5.97;2.95;;;;;;;16.09;77.83;99449.19;4994318;28;20669;-77
2021/05/16 09:51:18;;;;;;;5.63;3.05;;;;;;;15.24;82.70;99445.56;4994439;28;20315;-78
2021/05/16 09:54:10;;;;;;;4.13;3.20;;;;;;;14.92;86.28;99444.59;4995889;28;20194;-78
2021/05/16 09:56:46;;;;;;;5.32;2.80;;;;;;;14.86;89.37;99443.16;4994453;28;20786;-77
2021/05/16 09:59:17;;;;;;;4.65;3.65;;;;;;;14.77;92.90;99458.81;4976094;28;20224;-75
2021/05/16 10:01:42;;;;;;;4.50;3.10;;;;;;;14.81;95.78;99449.59;4994964;28;20225;-77
2021/05/16 10:04:11;;;;;;;4.07;3.05;;;;;;;14.72;95.87;99445.31;4998431;28;20190;-76
2021/05/16 10:06:39;;;;;;;5.63;4.00;;;;;;;14.85;94.13;99442.38;4999244;28;20233;-76
2021/05/16 10:09:04;;;;;;;4.13;3.40;;;;;;;14.85;93.44;99439.66;4994904;28;20671;-77
2021/05/16 10:11:30;;;;;;;3.90;2.70;;;;;;;14.65;90.43;99440.38;4977621;28;20284;-77
2021/05/16 10:14:06;;;;;;;6.73;3.17;;;;;;;14.91;91.67;99445.69;4978866;28;20193;-78
2021/05/16 10:16:44;;;;;;;3.27;2.83;;;;;;;15.05;89.79;99442.44;4995146;28;20249;-76
2021/05/16 10:19:11;;;;;;;5.57;3.57;;;;;;;14.81;93.38;99443.34;4978831;28;20182;-78
2021/05/16 10:21:40;;;;;;;4.10;3.00;;;;;;;14.78;96.19;99441.25;4963127;28;20284;-76
2021/05/16 10:24:09;;;;;;;4.70;3.50;;;;;;;14.84;96.97;99442.69;4981785;28;20650;-78
2021/05/16 10:26:37;;;;;;;5.00;3.30;;;;;;;14.98;100.00;99437.78;4979133;28;21089;-77
2021/05/16 10:29:09;;;;;;;6.05;3.80;;;;;;;15.36;100.00;99434.66;4994837;28;20185;-75
2021/05/16 10:31:46;;;;;;;6.72;3.47;;;;;;;15.99;92.79;99433.19;4975612;28;20253;-75
2021/05/16 10:34:23;;;;;;;6.93;3.33;;;;;;;16.78;94.67;99424.22;4992937;28;20193;-76
2021/05/16 10:36:49;;;;;;;5.68;3.15;;;;;;;16.90;88.52;99424.22;4993154;28;20270;-75
2021/05/16 10:39:39;;;;;;;7.95;3.30;;;;;;;17.33;84.44;99413.47;4976408;28;20186;-76
2021/05/16 10:42:31;;;;;;;5.10;2.90;;;;;;;18.19;84.15;99403.09;4992079;28;20264;-77
2021/05/16 10:45:01;;;;;;;4.70;2.88;;;;;;;18.16;80.40;99405.75;4992613;28;20244;-76
2021/05/16 10:47:49;;;;;;;4.68;2.97;;;;;;;18.25;72.68;99404.44;4993482;28;20214;-76
2021/05/16 10:50:24;;;;;;;6.57;3.20;;;;;;;18.13;69.40;99396.25;4992504;28;20901;-76
2021/05/16 10:52:56;;;;;;;6.43;3.22;;;;;;;17.78;69.35;99393.63;4991560;28;20225;-76
2021/05/16 10:55:31;;;;;;;4.72;2.50;;;;;;;18.22;72.43;99405.16;4991443;28;20216;-77
2021/05/16 10:57:56;;;;;;;4.20;2.45;;;;;;;17.99;69.54;99399.75;4989428;28;20572;-78
2021/05/16 11:00:26;;;;;;;5.07;2.83;;;;;;;17.54;70.62;99403.91;4991661;28;20212;-76
2021/05/16 11:03:12;;;;;;;5.00;2.80;;;;;;;17.34;71.43;99411.19;4958934;28;20210;-75
2021/05/16 11:08:15;;;;;;;5.30;3.10;;;;;;;17.72;71.47;99406.03;5008024;28;20221;-76
2021/05/16 11:10:48;;;;;;;6.63;3.05;;;;;;;17.87;69.79;99397.03;4992526;28;20368;-77
2021/05/16 11:13:20;;;;;;;5.38;3.03;;;;;;;18.46;69.31;99402.25;4958792;28;20202;-76
2021/05/16 11:16:07;;;;;;;4.25;2.88;;;;;;;17.72;66.09;99397.78;4974982;28;20773;-76
2021/05/16 11:18:36;;;;;;;4.60;2.90;;;;;;;17.24;68.57;99401.81;4992386;28;20182;-76
2021/05/16 11:21:05;;;;;;;4.30;2.90;;;;;;;17.06;69.80;99394.97;5009450;28;20225;-78
2021/05/16 11:23:38;;;;;;;6.68;3.30;;;;;;;16.34;75.17;99413.31;4993555;28;20263;-76
2021/05/16 11:26:04;;;;;;;5.18;3.17;;;;;;;16.56;73.69;99406.63;4977527;28;20643;-76
2021/05/16 11:28:36;;;;;;;2.72;2.03;;;;;;;16.38;67.46;99411.50;4993645;28;20233;-77
2021/05/16 11:31:11;;;;;;;2.53;2.20;;;;;;;16.04;66.48;99412.97;4974728;28;20233;-79
2021/05/16 11:33:42;;;;;;;4.68;2.50;;;;;;;16.25;70.02;99401.66;4975143;28;20260;-77
2021/05/16 11:36:11;;;;;;;4.20;2.15;;;;;;;16.24;68.45;99402.81;4959877;28;20284;-75
2021/05/16 11:38:39;;;;;;;2.42;1.98;;;;;;;16.20;67.54;99412.03;4960962;28;20182;-76