Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:13;;;;;;;;;;;12.70;99.90;;;;;;5095753;28;19908;-62
2022/12/31 00:03:39;;;;;;;;;;;12.70;99.90;;;;;;5077304;28;20294;-63
2022/12/31 00:06:21;;;;;;;;;;;12.70;99.90;;;;;;5060588;28;19915;-63
2022/12/31 00:08:47;;;;;;;;;;;12.70;99.90;;;;;;5095265;28;19919;-62
2022/12/31 00:11:13;;;;;;;;;;;12.60;99.90;;;;;;5076637;28;19915;-62
2022/12/31 00:13:38;;;;;;;;;;;12.60;99.90;;;;;;5094918;28;19908;-63
2022/12/31 00:16:05;;;;;;;;;;;12.70;99.90;;;;;;5095199;28;19948;-63
2022/12/31 00:18:30;;;;;;;;;;;12.70;99.90;;;;;;5095446;28;20397;-62
2022/12/31 00:20:56;;;;;;;;;;;12.80;99.90;;;;;;5095098;28;19947;-62
2022/12/31 00:23:21;;;;;;;;;;;12.70;99.90;;;;;;5095317;28;19908;-63
2022/12/31 00:25:47;;;;;;;;;;;12.70;99.90;;;;;;5095049;28;20398;-62
2022/12/31 00:28:12;;;;;;;;;;;12.80;99.90;;;;;;5094879;28;19912;-62
2022/12/31 00:30:37;;;;;;;;;;;12.90;99.90;;;;;;5094915;28;19957;-63
2022/12/31 00:33:03;;;;;;;;;;;13.00;99.90;;;;;;5094841;28;19916;-63
2022/12/31 00:35:29;;;;;;;;;;;13.00;99.90;;;;;;5095117;28;19922;-62
2022/12/31 00:37:55;;;;;;;;;;;13.00;99.90;;;;;;5094763;28;19908;-62
2022/12/31 00:40:20;;;;;;;;;;;13.00;99.90;;;;;;5094698;28;20289;-63
2022/12/31 00:42:45;;;;;;;;;;;12.90;99.90;;;;;;5094658;28;19908;-62
2022/12/31 00:45:11;;;;;;;;;;;12.90;99.90;;;;;;5094943;28;19951;-63
2022/12/31 00:47:37;;;;;;;;;;;13.00;99.90;;;;;;5094742;28;19908;-63
2022/12/31 00:50:03;;;;;;;;;;;13.00;99.90;;;;;;5094766;28;19919;-63
2022/12/31 00:52:28;;;;;;;;;;;13.00;99.90;;;;;;5076376;28;20285;-62
2022/12/31 00:54:54;;;;;;;;;;;13.10;99.90;;;;;;5094442;28;19908;-62
2022/12/31 00:57:19;;;;;;;;;;;13.10;99.90;;;;;;5094729;28;19909;-62
2022/12/31 00:59:45;;;;;;;;;;;13.10;99.90;;;;;;5076319;28;19992;-63
2022/12/31 01:02:10;;;;;;;;;;;13.10;99.90;;;;;;5076227;28;20010;-62
2022/12/31 01:04:36;;;;;;;;;;;13.10;99.90;;;;;;5094299;28;19908;-63
2022/12/31 01:07:01;;;;;;;;;;;13.00;99.90;;;;;;5094526;28;19908;-63
2022/12/31 01:09:27;;;;;;;;;;;13.00;99.90;;;;;;5094423;28;19959;-62
2022/12/31 01:11:52;;;;;;;;;;;13.00;99.90;;;;;;5094196;28;20297;-62
2022/12/31 01:14:18;;;;;;;;;;;12.90;99.90;;;;;;5059345;28;19908;-62
2022/12/31 01:16:44;;;;;;;;;;;12.90;99.90;;;;;;5094128;28;19912;-62
2022/12/31 01:19:11;;;;;;;;;;;12.80;99.90;;;;;;5094046;28;19914;-62
2022/12/31 01:21:38;;;;;;;;;;;12.80;99.90;;;;;;5094128;28;19908;-63
2022/12/31 01:24:04;;;;;;;;;;;12.70;99.90;;;;;;5075692;28;19912;-63
2022/12/31 01:26:29;;;;;;;;;;;12.70;99.90;;;;;;5093984;28;19912;-63
2022/12/31 01:28:55;;;;;;;;;;;12.70;99.90;;;;;;5094111;28;19912;-63
2022/12/31 01:31:21;;;;;;;;;;;12.60;99.90;;;;;;5094186;28;19970;-62
2022/12/31 01:33:47;;;;;;;;;;;12.60;99.90;;;;;;5093883;28;20271;-63
2022/12/31 01:36:15;;;;;;;;;;;12.50;99.90;;;;;;5093821;28;19908;-62
2022/12/31 01:38:41;;;;;;;;;;;12.60;99.90;;;;;;5094075;28;20361;-62
2022/12/31 01:41:09;;;;;;;;;;;12.60;99.90;;;;;;5093835;28;19956;-63
2022/12/31 01:43:43;;;;;;;;;;;12.50;99.90;;;;;;5093803;28;19951;-62
2022/12/31 01:46:09;;;;;;;;;;;12.50;99.90;;;;;;5093706;28;19908;-62
2022/12/31 01:48:35;;;;;;;;;;;12.50;99.90;;;;;;5093413;28;19920;-62
2022/12/31 01:51:00;;;;;;;;;;;12.50;99.90;;;;;;5093693;28;19912;-63
2022/12/31 01:53:26;;;;;;;;;;;12.50;99.90;;;;;;5093631;28;19915;-62
2022/12/31 01:55:54;;;;;;;;;;;12.50;99.90;;;;;;5093657;28;19997;-62
2022/12/31 01:58:23;;;;;;;;;;;12.50;99.90;;;;;;5093865;28;19908;-62
2022/12/31 02:00:50;;;;;;;;;;;12.50;99.90;;;;;;5093836;28;19908;-63
2022/12/31 02:03:15;;;;;;;;;;;12.50;99.90;;;;;;5093589;28;19908;-62
2022/12/31 02:05:45;;;;;;;;;;;12.50;99.90;;;;;;5093566;28;20258;-62
2022/12/31 02:08:11;;;;;;;;;;;12.50;99.90;;;;;;5093447;28;19912;-63
2022/12/31 02:10:36;;;;;;;;;;;12.60;99.90;;;;;;5093517;28;19908;-63
2022/12/31 02:13:02;;;;;;;;;;;12.60;99.90;;;;;;5093484;28;19908;-63
2022/12/31 02:15:36;;;;;;;;;;;12.70;99.90;;;;;;5093419;28;19908;-63
2022/12/31 02:18:11;;;;;;;;;;;12.80;99.90;;;;;;5093550;28;19908;-63
2022/12/31 02:26:16;;;;;;;;;;;13.10;99.90;;;;;;5071073;28;19913;-63
2022/12/31 02:28:52;;;;;;;;;;;13.20;99.90;;;;;;5071020;28;20378;-63
2022/12/31 02:31:22;;;;;;;;;;;13.30;99.90;;;;;;5069656;28;20321;-63
2022/12/31 02:34:08;;;;;;;;;;;13.30;99.90;;;;;;5070854;28;19963;-63
2022/12/31 02:36:35;;;;;;;;;;;13.40;99.90;;;;;;5070925;28;19908;-63
2022/12/31 02:39:02;;;;;;;;;;;13.40;99.90;;;;;;5070791;28;19915;-63
2022/12/31 02:41:59;;;;;;;;;;;13.40;99.90;;;;;;5070709;28;19962;-63
2022/12/31 02:44:23;;;;;;;;;;;13.50;99.90;;;;;;5070447;28;19913;-63
2022/12/31 02:46:53;;;;;;;;;;;13.50;99.90;;;;;;5070606;28;20285;-63
2022/12/31 02:49:22;;;;;;;;;;;13.60;99.90;;;;;;5070568;28;19911;-63
2022/12/31 02:54:30;;;;;;;;;;;13.80;99.90;;;;;;5071212;28;19913;-63
2022/12/31 02:57:01;;;;;;;;;;;13.90;99.90;;;;;;5070981;28;19916;-62
2022/12/31 03:02:18;;;;;;;;;;;14.10;99.90;;;;;;5070727;28;19996;-63
2022/12/31 03:04:52;;;;;;;;;;;14.10;99.90;;;;;;5070818;28;19996;-62
2022/12/31 03:07:19;;;;;;;;;;;14.20;99.90;;;;;;5071023;28;20370;-63
2022/12/31 03:09:44;;;;;;;;;;;14.10;99.90;;;;;;5070758;28;19916;-62
2022/12/31 03:14:57;;;;;;;;;;;14.30;99.90;;;;;;5070464;28;19999;-63
2022/12/31 03:17:23;;;;;;;;;;;14.30;99.90;;;;;;5086251;28;19963;-63
2022/12/31 03:22:35;;;;;;;;;;;14.50;99.90;;;;;;5070361;28;20381;-63
2022/12/31 03:25:34;;;;;;;;;;;14.60;99.90;;;;;;5070659;28;19909;-63
2022/12/31 03:27:48;;;;;;;;;;;14.60;99.90;;;;;;5070266;28;19912;-63
2022/12/31 03:30:15;;;;;;;;;;;14.60;99.90;;;;;;5070326;28;19920;-62
2022/12/31 03:32:41;;;;;;;;;;;14.70;99.90;;;;;;5070230;28;19913;-62
2022/12/31 03:35:07;;;;;;;;;;;14.70;99.90;;;;;;5070198;28;20287;-62
2022/12/31 03:37:32;;;;;;;;;;;14.70;99.90;;;;;;5070111;28;19913;-62
2022/12/31 03:39:58;;;;;;;;;;;14.80;99.90;;;;;;5070042;28;19916;-62
2022/12/31 03:42:23;;;;;;;;;;;14.80;99.90;;;;;;5070065;28;19909;-62
2022/12/31 03:44:49;;;;;;;;;;;14.80;99.90;;;;;;5070252;28;20358;-63
2022/12/31 03:47:14;;;;;;;;;;;14.80;99.90;;;;;;5069934;28;20285;-63
2022/12/31 03:49:40;;;;;;;;;;;15.40;99.90;;;;;;5069880;28;19909;-63
2022/12/31 03:52:07;;;;;;;;;;;14.80;99.90;;;;;;5070536;28;19959;-63
2022/12/31 03:54:33;;;;;;;;;;;14.70;99.90;;;;;;5090067;28;19908;-62
2022/12/31 03:56:58;;;;;;;;;;;14.70;99.90;;;;;;5090000;28;19915;-63
2022/12/31 03:59:24;;;;;;;;;;;14.60;99.90;;;;;;5071812;28;19908;-62
2022/12/31 04:01:49;;;;;;;;;;;14.50;99.90;;;;;;5089929;28;19943;-63
2022/12/31 04:04:15;;;;;;;;;;;14.50;99.90;;;;;;5085062;28;19912;-63
2022/12/31 04:06:40;;;;;;;;;;;14.40;99.90;;;;;;5076641;28;19908;-63
2022/12/31 04:09:05;;;;;;;;;;;14.40;99.90;;;;;;5076584;28;19943;-63
2022/12/31 04:11:31;;;;;;;;;;;14.30;99.90;;;;;;5076474;28;20354;-63
2022/12/31 04:13:58;;;;;;;;;;;14.30;99.90;;;;;;5076117;28;19919;-63
2022/12/31 04:16:23;;;;;;;;;;;14.30;99.90;;;;;;5076454;28;19909;-63
2022/12/31 04:18:49;;;;;;;;;;;14.20;99.90;;;;;;5076402;28;20416;-63
2022/12/31 04:21:14;;;;;;;;;;;14.20;99.90;;;;;;5076357;28;19912;-63
2022/12/31 04:23:40;;;;;;;;;;;14.20;99.90;;;;;;5076324;28;19908;-63
2022/12/31 04:26:05;;;;;;;;;;;14.20;99.90;;;;;;5076042;28;20393;-63
2022/12/31 04:28:31;;;;;;;;;;;14.30;99.90;;;;;;5075989;28;19954;-63
2022/12/31 04:30:56;;;;;;;;;;;14.40;99.90;;;;;;5075943;28;19909;-63
2022/12/31 04:33:21;;;;;;;;;;;14.40;99.90;;;;;;5075906;28;19913;-63
2022/12/31 04:35:47;;;;;;;;;;;14.40;99.90;;;;;;5075824;28;19913;-63
2022/12/31 04:38:12;;;;;;;;;;;14.40;99.90;;;;;;5075807;28;19916;-64
2022/12/31 04:41:15;;;;;;;;;;;14.50;99.90;;;;;;5076009;28;19913;-64
2022/12/31 04:43:23;;;;;;;;;;;14.60;99.90;;;;;;5075510;28;19916;-63
2022/12/31 04:45:49;;;;;;;;;;;14.80;99.90;;;;;;5075917;28;20294;-63
2022/12/31 04:48:14;;;;;;;;;;;14.90;99.90;;;;;;5075857;28;19912;-63
2022/12/31 04:50:40;;;;;;;;;;;15.00;99.90;;;;;;5075649;28;20407;-63
2022/12/31 04:53:05;;;;;;;;;;;15.00;99.90;;;;;;5075278;28;19956;-63
2022/12/31 04:55:30;;;;;;;;;;;15.10;99.90;;;;;;5075468;28;19908;-63
2022/12/31 04:57:56;;;;;;;;;;;15.20;99.90;;;;;;5075392;28;19995;-63
2022/12/31 05:00:21;;;;;;;;;;;15.20;99.90;;;;;;5075377;28;19915;-63
2022/12/31 05:02:47;;;;;;;;;;;15.30;99.90;;;;;;5075319;28;19908;-63
2022/12/31 05:05:12;;;;;;;;;;;15.20;99.90;;;;;;5075489;28;19908;-63
2022/12/31 05:07:38;;;;;;;;;;;15.20;99.90;;;;;;5075214;28;19966;-63
2022/12/31 05:10:03;;;;;;;;;;;15.10;99.90;;;;;;5075177;28;19912;-63
2022/12/31 05:12:29;;;;;;;;;;;15.00;99.90;;;;;;5057197;28;20390;-63
2022/12/31 05:14:54;;;;;;;;;;;15.00;99.90;;;;;;5075039;28;19939;-63
2022/12/31 05:17:20;;;;;;;;;;;14.90;99.90;;;;;;5074012;28;20406;-63
2022/12/31 05:19:45;;;;;;;;;;;14.80;99.90;;;;;;5074979;28;19909;-63
2022/12/31 05:22:42;;;;;;;;;;;14.90;99.90;;;;;;5074882;28;20003;-64
2022/12/31 05:24:57;;;;;;;;;;;15.00;99.90;;;;;;5074664;28;20393;-63
2022/12/31 05:27:23;;;;;;;;;;;15.20;99.90;;;;;;5074805;28;19931;-63
2022/12/31 05:29:48;;;;;;;;;;;15.40;99.90;;;;;;5075004;28;19913;-63
2022/12/31 05:32:14;;;;;;;;;;;15.40;99.90;;;;;;5074695;28;19909;-64
2022/12/31 05:34:39;;;;;;;;;;;15.30;99.90;;;;;;5074926;28;19959;-63
2022/12/31 05:37:04;;;;;;;;;;;15.50;99.90;;;;;;5074632;28;19908;-63
2022/12/31 05:39:30;;;;;;;;;;;15.50;99.90;;;;;;5074563;28;19909;-63
2022/12/31 05:41:55;;;;;;;;;;;15.70;99.90;;;;;;5074509;28;19915;-63
2022/12/31 05:44:21;;;;;;;;;;;15.80;99.90;;;;;;5074478;28;19909;-63
2022/12/31 05:46:46;;;;;;;;;;;15.70;99.90;;;;;;5074694;28;19991;-64
2022/12/31 05:49:12;;;;;;;;;;;15.90;99.90;;;;;;5074627;28;19908;-64
2022/12/31 05:51:37;;;;;;;;;;;16.00;99.90;;;;;;5074364;28;19970;-63
2022/12/31 05:54:03;;;;;;;;;;;16.00;99.90;;;;;;5073992;28;19920;-63
2022/12/31 05:56:28;;;;;;;;;;;16.10;99.90;;;;;;5056710;28;19958;-63
2022/12/31 05:58:54;;;;;;;;;;;16.30;99.90;;;;;;5074202;28;20386;-63
2022/12/31 06:01:19;;;;;;;;;;;16.30;99.90;;;;;;5074167;28;19909;-63
2022/12/31 06:03:45;;;;;;;;;;;16.40;99.90;;;;;;5074395;28;20362;-63
2022/12/31 06:06:10;;;;;;;;;;;16.40;99.90;;;;;;5074136;28;19908;-64
2022/12/31 06:08:36;;;;;;;;;;;16.50;99.90;;;;;;5074051;28;19909;-63
2022/12/31 06:11:01;;;;;;;;;;;16.50;99.90;;;;;;5074005;28;20393;-63
2022/12/31 06:13:27;;;;;;;;;;;16.50;99.90;;;;;;5073892;28;19913;-63
2022/12/31 06:15:52;;;;;;;;;;;16.70;99.90;;;;;;5074204;28;19908;-63
2022/12/31 06:18:18;;;;;;;;;;;16.60;99.90;;;;;;5073920;28;20380;-63
2022/12/31 06:20:43;;;;;;;;;;;16.70;99.90;;;;;;5056084;28;19912;-63
2022/12/31 06:23:09;;;;;;;;;;;16.70;99.90;;;;;;5073847;28;19909;-63
2022/12/31 06:25:35;;;;;;;;;;;16.60;99.90;;;;;;5073818;28;19909;-63
2022/12/31 06:28:01;;;;;;;;;;;16.70;99.90;;;;;;5073799;28;20407;-63
2022/12/31 06:30:27;;;;;;;;;;;16.70;99.90;;;;;;5073747;28;19909;-63
2022/12/31 06:32:53;;;;;;;;;;;16.70;99.90;;;;;;5073666;28;19913;-63
2022/12/31 06:35:18;;;;;;;;;;;16.70;99.90;;;;;;5055675;28;20362;-64
2022/12/31 06:37:44;;;;;;;;;;;16.70;99.90;;;;;;5073741;28;19908;-63
2022/12/31 06:40:10;;;;;;;;;;;16.80;99.90;;;;;;5073744;28;19908;-64
2022/12/31 06:42:35;;;;;;;;;;;16.80;99.90;;;;;;5055696;28;20331;-63
2022/12/31 06:45:01;;;;;;;;;;;16.80;99.90;;;;;;5073587;28;20396;-63
2022/12/31 06:47:26;;;;;;;;;;;16.70;99.90;;;;;;5073573;28;20007;-63
2022/12/31 06:49:52;;;;;;;;;;;16.80;99.90;;;;;;5073529;28;19908;-63
2022/12/31 06:52:17;;;;;;;;;;;16.80;99.90;;;;;;5073261;28;19953;-63
2022/12/31 06:54:43;;;;;;;;;;;;;;;;;;5073457;28;19909;-64
2022/12/31 06:57:09;;;;;;;;;;;16.70;99.90;;;;;;5073725;28;19979;-64
2022/12/31 06:59:34;;;;;;;;;;;16.80;99.90;;;;;;5073407;28;19916;-63
2022/12/31 07:02:20;;;;;;;;;;;16.70;99.90;;;;;;5073389;28;19909;-63
2022/12/31 07:04:56;;;;;;;;;;;16.80;99.90;;;;;;5073378;28;19908;-63
2022/12/31 07:07:41;;;;;;;;;;;16.80;99.90;;;;;;5073400;28;19908;-63
2022/12/31 07:10:13;;;;;;;;;;;16.80;99.90;;;;;;5073244;28;19908;-63
2022/12/31 07:12:44;;;;;;;;;;;16.80;99.90;;;;;;5073304;28;20016;-63
2022/12/31 07:15:13;;;;;;;;;;;16.80;99.90;;;;;;5073306;28;19909;-63
2022/12/31 07:17:46;;;;;;;;;;;16.90;99.90;;;;;;5073284;28;19909;-63
2022/12/31 07:20:13;;;;;;;;;;;16.90;99.90;;;;;;5073264;28;20313;-64
2022/12/31 07:22:38;;;;;;;;;;;16.80;99.90;;;;;;5055312;28;19919;-63
2022/12/31 07:25:05;;;;;;;;;;;16.80;99.90;;;;;;5073212;28;19908;-63
2022/12/31 07:27:39;;;;;;;;;;;16.80;99.90;;;;;;5038730;28;19915;-66
2022/12/31 07:30:13;;;;;;;;;;;16.90;99.90;;;;;;5055207;28;19995;-63
2022/12/31 07:32:59;;;;;;;;;;;16.90;99.90;;;;;;5055162;28;20341;-63
2022/12/31 07:35:29;;;;;;;;;;;16.90;99.90;;;;;;5072983;28;20312;-63
2022/12/31 07:37:59;;;;;;;;;;;16.90;99.90;;;;;;5073135;28;19915;-63
2022/12/31 07:40:44;;;;;;;;;;;16.90;99.90;;;;;;5040839;28;19915;-63
2022/12/31 07:43:16;;;;;;;;;;;16.90;99.90;;;;;;5076719;28;19909;-63
2022/12/31 07:45:48;;;;;;;;;;;16.90;99.90;;;;;;5058904;28;19973;-63
2022/12/31 07:48:28;;;;;;;;;;;17.00;99.90;;;;;;5059116;28;20285;-63
2022/12/31 07:50:55;;;;;;;;;;;17.00;99.90;;;;;;5076666;28;19916;-63
2022/12/31 07:53:21;;;;;;;;;;;17.00;99.90;;;;;;5076394;28;19958;-63
2022/12/31 07:55:48;;;;;;;;;;;17.00;99.90;;;;;;5076506;28;20393;-63
2022/12/31 07:58:18;;;;;;;;;;;16.90;99.90;;;;;;5076551;28;20312;-64
2022/12/31 08:00:44;;;;;;;;;;;17.00;99.90;;;;;;5076715;28;19908;-63
2022/12/31 08:03:29;;;;;;;;;;;17.00;99.90;;;;;;5076526;28;20385;-63
2022/12/31 08:08:48;;;;;;;;;;;17.00;99.90;;;;;;5071196;28;19913;-62
2022/12/31 08:11:17;;;;;;;;;;;17.00;99.90;;;;;;5071227;28;19913;-62
2022/12/31 08:13:44;;;;;;;;;;;17.00;99.90;;;;;;5071164;28;20358;-62
2022/12/31 08:16:10;;;;;;;;;;;17.10;99.90;;;;;;5070854;28;19908;-62
2022/12/31 08:18:36;;;;;;;;;;;17.20;99.90;;;;;;5070790;28;19909;-62
2022/12/31 08:21:10;;;;;;;;;;;17.20;99.90;;;;;;5070737;28;19908;-62
2022/12/31 08:23:38;;;;;;;;;;;17.10;99.90;;;;;;5070933;28;19940;-62
2022/12/31 08:26:10;;;;;;;;;;;17.20;99.90;;;;;;5070625;28;19908;-62
2022/12/31 08:28:49;;;;;;;;;;;17.10;99.90;;;;;;5070604;28;19912;-62
2022/12/31 08:31:18;;;;;;;;;;;17.10;99.90;;;;;;5070523;28;19916;-62
2022/12/31 08:33:49;;;;;;;;;;;17.10;99.90;;;;;;5070452;28;19909;-62
2022/12/31 08:36:29;;;;;;;;;;;17.10;99.90;;;;;;5070457;28;20408;-63
2022/12/31 08:39:06;;;;;;;;;;;17.20;99.90;;;;;;5070453;28;20401;-63
2022/12/31 08:41:40;;;;;;;;;;;17.30;99.90;;;;;;5070336;28;20290;-63
2022/12/31 08:44:15;;;;;;;;;;;17.20;99.90;;;;;;5069020;28;19912;-62
2022/12/31 08:46:48;;;;;;;;;;;17.20;99.90;;;;;;5070141;28;19920;-63
2022/12/31 08:49:13;;;;;;;;;;;17.20;99.90;;;;;;5070457;28;19975;-63
2022/12/31 08:51:39;;;;;;;;;;;17.30;99.90;;;;;;5070201;28;19909;-63
2022/12/31 08:54:05;;;;;;;;;;;17.40;99.90;;;;;;5068826;28;20374;-62
2022/12/31 08:56:33;;;;;;;;;;;17.30;99.90;;;;;;5070038;28;19913;-62
2022/12/31 08:59:18;;;;;;;;;;;17.40;99.90;;;;;;5070011;28;19999;-62
2022/12/31 09:02:04;;;;;;;;;;;17.40;99.90;;;;;;5069965;28;20319;-63
2022/12/31 09:04:49;;;;;;;;;;;17.40;99.90;;;;;;5069845;28;20386;-63
2022/12/31 09:07:18;;;;;;;;;;;17.50;99.90;;;;;;5078282;28;20382;-63
2022/12/31 09:10:03;;;;;;;;;;;17.60;99.90;;;;;;5090038;28;20042;-62
2022/12/31 09:12:41;;;;;;;;;;;17.60;99.90;;;;;;5071630;28;19909;-62
2022/12/31 09:15:14;;;;;;;;;;;17.60;99.90;;;;;;5089929;28;19955;-63
2022/12/31 09:17:43;;;;;;;;;;;17.60;99.90;;;;;;5072026;28;20361;-63
2022/12/31 09:20:13;;;;;;;;;;;17.60;99.90;;;;;;5076039;28;19958;-62
2022/12/31 09:22:38;;;;;;;;;;;17.60;99.90;;;;;;5076299;28;20275;-62
2022/12/31 09:25:04;;;;;;;;;;;17.60;99.90;;;;;;5058418;28;19915;-63
2022/12/31 09:27:36;;;;;;;;;;;17.60;99.90;;;;;;5076094;28;19916;-63
2022/12/31 09:30:04;;;;;;;;;;;17.70;99.90;;;;;;5076182;28;20366;-63
2022/12/31 09:32:50;;;;;;;;;;;17.70;99.90;;;;;;5076136;28;20007;-63
2022/12/31 09:35:35;;;;;;;;;;;17.60;99.90;;;;;;5075951;28;19909;-63
2022/12/31 09:38:20;;;;;;;;;;;17.60;99.90;;;;;;5075864;28;19923;-62
2022/12/31 09:40:49;;;;;;;;;;;17.50;99.90;;;;;;5058186;28;19991;-62
2022/12/31 09:43:34;;;;;;;;;;;17.60;99.90;;;;;;5076174;28;19909;-63
2022/12/31 09:46:20;;;;;;;;;;;17.70;99.90;;;;;;5075786;28;19909;-62
2022/12/31 09:48:51;;;;;;;;;;;17.60;99.90;;;;;;5075736;28;20460;-63
2022/12/31 09:51:37;;;;;;;;;;;17.60;99.90;;;;;;5075740;28;19909;-63
2022/12/31 09:54:22;;;;;;;;;;;17.60;99.90;;;;;;5075613;28;19995;-63
2022/12/31 09:57:07;;;;;;;;;;;17.40;99.90;;;;;;5075601;28;19909;-63
2022/12/31 09:59:39;;;;;;;;;;;17.10;99.90;;;;;;5057554;28;19959;-62
2022/12/31 10:02:25;;;;;;;;;;;17.00;99.90;;;;;;5075578;28;19922;-63
2022/12/31 10:05:10;;;;;;;;;;;17.00;99.90;;;;;;5075480;28;19909;-63
2022/12/31 10:07:48;;;;;;;;;;;16.90;99.90;;;;;;5075107;28;19921;-63
2022/12/31 10:10:19;;;;;;;;;;;16.90;99.90;;;;;;5075491;28;19909;-63
2022/12/31 10:12:50;;;;;;;;;;;17.00;99.90;;;;;;5075323;28;19916;-63
2022/12/31 10:15:36;;;;;;;;;;;17.20;99.90;;;;;;5057511;28;19908;-63
2022/12/31 10:18:22;;;;;;;;;;;17.10;99.90;;;;;;5075158;28;19958;-62
2022/12/31 10:21:07;;;;;;;;;;;17.20;99.90;;;;;;5075252;28;19908;-63
2022/12/31 10:23:53;;;;;;;;;;;17.30;99.90;;;;;;5057088;28;20014;-62
2022/12/31 10:29:08;;;;;;;;;;;17.30;99.90;;;;;;5091324;27;19919;-63
2022/12/31 10:31:39;;;;;;;;;;;17.30;99.90;;;;;;5091214;28;19961;-63
2022/12/31 10:34:13;;;;;;;;;;;17.20;99.90;;;;;;5091074;28;19959;-63
2022/12/31 10:36:59;;;;;;;;;;;17.30;99.90;;;;;;5123890;28;19913;-63
2022/12/31 10:39:40;;;;;;;;;;;17.30;99.90;;;;;;5091032;28;19999;-64
2022/12/31 10:42:25;;;;;;;;;;;17.30;99.90;;;;;;5090952;28;19915;-64
2022/12/31 10:45:11;;;;;;;;;;;17.30;99.90;;;;;;5091076;28;19908;-63
2022/12/31 10:47:56;;;;;;;;;;;17.30;99.90;;;;;;5090806;28;19974;-63
2022/12/31 10:50:41;;;;;;;;;;;17.30;99.90;;;;;;5090894;28;19919;-64
2022/12/31 10:53:14;;;;;;;;;;;17.30;99.90;;;;;;5090814;28;19954;-63
2022/12/31 10:56:00;;;;;;;;;;;17.40;99.90;;;;;;5090977;28;19915;-63
2022/12/31 10:58:35;;;;;;;;;;;17.40;99.90;;;;;;5090599;28;20369;-63
2022/12/31 11:01:04;;;;;;;;;;;17.50;99.90;;;;;;5090604;28;19908;-63
2022/12/31 11:03:46;;;;;;;;;;;17.60;99.90;;;;;;5123405;28;19908;-63
2022/12/31 11:06:31;;;;;;;;;;;17.70;99.90;;;;;;5090615;28;19916;-63
2022/12/31 11:09:16;;;;;;;;;;;17.80;99.90;;;;;;5090440;28;20046;-63
2022/12/31 11:11:47;;;;;;;;;;;17.80;99.90;;;;;;5090600;28;19967;-63
2022/12/31 11:14:24;;;;;;;;;;;17.90;99.90;;;;;;5089124;28;20003;-63
2022/12/31 11:16:55;;;;;;;;;;;17.90;99.90;;;;;;5090590;28;19912;-63
2022/12/31 11:19:41;;;;;;;;;;;17.80;99.90;;;;;;5090368;28;19908;-63
2022/12/31 11:22:26;;;;;;;;;;;17.90;99.90;;;;;;5090170;28;19908;-63
2022/12/31 11:25:12;;;;;;;;;;;17.90;99.90;;;;;;5090242;28;19913;-63
2022/12/31 11:30:44;;;;;;;;;;;18.00;99.90;;;;;;5091246;27;19912;-63
2022/12/31 11:33:19;;;;;;;;;;;18.00;99.90;;;;;;5091263;28;19912;-63
2022/12/31 11:36:05;;;;;;;;;;;18.10;99.90;;;;;;5091172;28;19909;-64
2022/12/31 11:38:42;;;;;;;;;;;18.20;99.90;;;;;;5091069;28;20007;-64
2022/12/31 11:41:13;;;;;;;;;;;18.40;99.90;;;;;;5090947;28;19914;-63
2022/12/31 11:43:58;;;;;;;;;;;18.50;99.90;;;;;;5090975;28;19915;-63
2022/12/31 11:46:38;;;;;;;;;;;18.50;99.90;;;;;;5090933;28;19938;-63
2022/12/31 11:49:24;;;;;;;;;;;18.60;99.90;;;;;;5123468;28;19920;-63
2022/12/31 11:52:08;;;;;;;;;;;18.60;99.90;;;;;;5090894;28;19958;-63
2022/12/31 11:54:54;;;;;;;;;;;18.40;99.90;;;;;;5106440;28;19916;-63
2022/12/31 11:57:36;;;;;;;;;;;18.30;99.90;;;;;;5090732;28;19912;-63
2022/12/31 12:00:11;;;;;;;;;;;18.20;99.90;;;;;;5090940;28;19952;-63
2022/12/31 12:02:40;;;;;;;;;;;18.00;99.90;;;;;;5089339;28;19923;-63
2022/12/31 12:05:06;;;;;;;;;;;18.00;99.90;;;;;;5123370;28;19998;-63
2022/12/31 12:07:31;;;;;;;;;;;18.00;99.90;;;;;;5090504;28;19966;-63
2022/12/31 12:10:00;;;;;;;;;;;17.90;99.90;;;;;;5090394;28;19912;-63
2022/12/31 12:12:36;;;;;;;;;;;17.90;99.90;;;;;;5090389;28;19909;-63
2022/12/31 12:15:05;;;;;;;;;;;17.90;99.90;;;;;;5089123;28;19908;-63
2022/12/31 12:17:32;;;;;;;;;;;17.90;99.90;;;;;;5090333;28;20018;-63
2022/12/31 12:20:02;;;;;;;;;;;17.90;99.90;;;;;;5090190;28;19909;-63
2022/12/31 12:22:29;;;;;;;;;;;18.00;99.90;;;;;;5105925;28;19908;-63
2022/12/31 12:25:03;;;;;;;;;;;17.90;99.90;;;;;;5088904;28;19962;-66
2022/12/31 12:27:30;;;;;;;;;;;17.90;99.90;;;;;;5090396;28;20369;-63
2022/12/31 12:29:55;;;;;;;;;;;17.90;99.90;;;;;;5106900;28;20411;-63
2022/12/31 12:32:23;;;;;;;;;;;17.90;99.90;;;;;;5092282;28;19908;-63
2022/12/31 12:34:49;;;;;;;;;;;17.90;99.90;;;;;;5110658;28;19908;-63
2022/12/31 12:37:32;;;;;;;;;;;17.90;99.90;;;;;;5110538;28;19957;-64
2022/12/31 12:40:00;;;;;;;;;;;17.90;99.90;;;;;;5106635;28;19908;-63
2022/12/31 12:42:26;;;;;;;;;;;17.90;99.90;;;;;;5096572;28;20317;-63
2022/12/31 12:45:00;;;;;;;;;;;17.90;99.90;;;;;;5096617;28;19908;-63
2022/12/31 12:47:25;;;;;;;;;;;17.90;99.90;;;;;;5096783;28;20006;-65
2022/12/31 12:49:53;;;;;;;;;;;17.80;99.90;;;;;;5096658;28;20016;-63
2022/12/31 12:52:25;;;;;;;;;;;17.70;99.90;;;;;;5096450;28;19958;-64
2022/12/31 12:55:10;;;;;;;;;;;17.60;99.90;;;;;;5096710;28;20003;-63
2022/12/31 12:57:56;;;;;;;;;;;17.50;99.90;;;;;;5096218;28;19923;-63
2022/12/31 13:00:32;;;;;;;;;;;17.40;99.90;;;;;;5096121;28;19928;-63
2022/12/31 13:03:05;;;;;;;;;;;17.40;99.90;;;;;;5096188;28;19939;-63
2022/12/31 13:05:51;;;;;;;;;;;17.40;99.90;;;;;;5096215;28;19912;-63
2022/12/31 13:08:25;;;;;;;;;;;17.30;99.90;;;;;;5077883;28;20395;-63
2022/12/31 13:11:14;;;;;;;;;;;17.20;99.90;;;;;;5096284;28;19915;-63
2022/12/31 13:13:59;;;;;;;;;;;17.10;99.90;;;;;;5095940;28;19912;-63
2022/12/31 13:16:33;;;;;;;;;;;17.00;99.90;;;;;;5095849;28;19908;-63
2022/12/31 13:19:18;;;;;;;;;;;16.80;99.90;;;;;;5095920;28;20011;-63
2022/12/31 13:21:49;;;;;;;;;;;16.80;99.90;;;;;;5077694;28;19912;-63
2022/12/31 13:24:21;;;;;;;;;;;16.70;99.90;;;;;;5095820;28;19909;-63
2022/12/31 13:26:52;;;;;;;;;;;16.70;99.90;;;;;;5096021;28;19931;-64
2022/12/31 13:29:19;;;;;;;;;;;16.70;99.90;;;;;;5095561;28;20403;-64
2022/12/31 13:31:46;;;;;;;;;;;16.60;99.90;;;;;;5095920;28;20423;-64
2022/12/31 13:34:14;;;;;;;;;;;16.60;99.90;;;;;;5095752;28;20381;-63
2022/12/31 13:36:41;;;;;;;;;;;16.60;99.90;;;;;;5095568;28;19908;-63
2022/12/31 13:39:13;;;;;;;;;;;16.70;99.90;;;;;;5077424;28;20413;-63
2022/12/31 13:41:57;;;;;;;;;;;16.60;99.90;;;;;;5095490;28;19908;-63
2022/12/31 13:44:27;;;;;;;;;;;16.60;99.90;;;;;;5095402;28;19912;-63
2022/12/31 13:46:56;;;;;;;;;;;16.60;99.90;;;;;;5095385;28;19915;-63
2022/12/31 13:49:25;;;;;;;;;;;16.60;99.90;;;;;;5095252;28;19977;-63
2022/12/31 13:51:54;;;;;;;;;;;16.60;99.90;;;;;;5094306;28;19909;-63
2022/12/31 13:54:25;;;;;;;;;;;16.80;99.90;;;;;;5095234;28;20019;-63
2022/12/31 13:56:51;;;;;;;;;;;16.80;99.90;;;;;;5095463;28;20438;-63
2022/12/31 13:59:20;;;;;;;;;;;16.70;99.90;;;;;;5095199;28;19915;-64
2022/12/31 14:01:50;;;;;;;;;;;16.70;99.90;;;;;;5095134;28;20003;-63
2022/12/31 14:04:23;;;;;;;;;;;16.70;99.90;;;;;;5095033;28;19912;-63
2022/12/31 14:06:53;;;;;;;;;;;16.70;99.90;;;;;;5095242;28;19983;-63
2022/12/31 14:09:21;;;;;;;;;;;16.70;99.90;;;;;;5094870;28;19912;-64
2022/12/31 14:12:07;;;;;;;;;;;16.80;99.90;;;;;;5094848;28;19908;-64
2022/12/31 14:14:41;;;;;;;;;;;16.90;99.90;;;;;;5094746;28;19908;-63
2022/12/31 14:17:16;;;;;;;;;;;16.90;99.90;;;;;;5095067;28;19912;-63
2022/12/31 14:19:54;;;;;;;;;;;16.90;99.90;;;;;;5094776;28;20424;-63
2022/12/31 14:22:39;;;;;;;;;;;16.90;99.90;;;;;;5094733;28;19909;-63
2022/12/31 14:25:09;;;;;;;;;;;16.80;99.90;;;;;;5094454;28;19908;-63
2022/12/31 14:27:40;;;;;;;;;;;16.80;99.90;;;;;;5094605;28;19938;-63
2022/12/31 14:30:14;;;;;;;;;;;16.80;99.90;;;;;;5094245;28;19969;-63
2022/12/31 14:32:59;;;;;;;;;;;16.90;99.90;;;;;;5094510;28;20381;-63
2022/12/31 14:35:31;;;;;;;;;;;16.80;99.90;;;;;;5094319;28;20301;-63
2022/12/31 14:38:17;;;;;;;;;;;16.80;99.90;;;;;;5094426;28;19958;-63
2022/12/31 14:41:03;;;;;;;;;;;16.80;99.90;;;;;;5094370;28;19908;-63
2022/12/31 14:43:48;;;;;;;;;;;16.80;99.90;;;;;;5094224;28;19908;-63
2022/12/31 14:46:21;;;;;;;;;;;16.80;99.90;;;;;;5094284;28;19908;-63
2022/12/31 14:48:54;;;;;;;;;;;16.80;99.90;;;;;;5094221;28;19912;-63
2022/12/31 14:51:19;;;;;;;;;;;16.80;99.90;;;;;;5094194;28;20421;-63
2022/12/31 14:53:53;;;;;;;;;;;16.90;99.90;;;;;;5094223;28;19955;-63
2022/12/31 14:56:38;;;;;;;;;;;17.00;99.90;;;;;;5094068;28;19931;-63
2022/12/31 14:59:20;;;;;;;;;;;16.90;99.90;;;;;;5094009;28;20384;-63
2022/12/31 15:01:46;;;;;;;;;;;16.90;99.90;;;;;;5094053;28;20396;-63
2022/12/31 15:04:13;;;;;;;;;;;16.90;99.90;;;;;;5094025;28;19995;-63
2022/12/31 15:06:46;;;;;;;;;;;16.90;99.90;;;;;;5093979;28;19908;-63