Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:44;;;;;;;;;;;;;;;9.06;71.84;100330.81;5032491;28;19951;-90
2021/09/07 00:03:10;;;;;;;;;;;;;;;9.04;71.82;100330.28;5047853;28;19925;-89
2021/09/07 00:05:38;;;;;;;;;;;;;;;9.09;71.94;100333.81;5048908;28;19920;-90
2021/09/07 00:08:03;;;;;;;;;;;;;;;9.09;71.90;100331.09;5051912;28;19925;-90
2021/09/07 00:10:29;;;;;;;;;;;;;;;9.11;71.73;100323.44;5051889;28;19925;-90
2021/09/07 00:12:56;;;;;;;;;;;;;;;9.11;71.68;100328.09;5018094;28;20417;-90
2021/09/07 00:15:23;;;;;;;;;;;;;;;9.08;71.90;100328.66;5050918;28;20344;-90
2021/09/07 00:17:52;;;;;;;;;;;;;;;9.08;71.93;100324.00;5034461;28;19929;-89
2021/09/07 00:20:23;;;;;;;;;;;;;;;9.13;71.95;100329.44;5035847;28;19924;-90
2021/09/07 00:22:49;;;;;;;;;;;;;;;9.12;71.85;100330.53;5052068;28;19924;-90
2021/09/07 00:25:15;;;;;;;;;;;;;;;9.13;72.47;100321.25;5050975;28;19928;-89
2021/09/07 00:27:41;;;;;;;;;;;;;;;9.18;72.48;100315.78;5052050;28;19933;-90
2021/09/07 00:30:08;;;;;;;;;;;;;;;9.17;72.42;100327.78;5050183;28;20427;-88
2021/09/07 00:32:34;;;;;;;;;;;;;;;9.24;72.42;100322.03;5049066;28;19928;-90
2021/09/07 00:35:00;;;;;;;;;;;;;;;9.26;72.52;100325.28;5050822;28;20008;-89
2021/09/07 00:37:26;;;;;;;;;;;;;;;9.20;72.56;100326.41;5051915;28;20004;-90
2021/09/07 00:39:52;;;;;;;;;;;;;;;9.17;72.50;100325.06;5050068;28;19928;-90
2021/09/07 00:42:18;;;;;;;;;;;;;;;9.17;72.66;100327.78;5050603;28;20428;-89
2021/09/07 00:44:45;;;;;;;;;;;;;;;9.17;72.77;100322.34;5051848;28;19932;-89
2021/09/07 00:47:11;;;;;;;;;;;;;;;9.12;72.83;100327.81;5051887;28;19925;-90
2021/09/07 00:49:37;;;;;;;;;;;;;;;9.10;72.96;100327.25;5081846;28;19932;-89
2021/09/07 00:52:04;;;;;;;;;;;;;;;9.08;72.98;100321.28;5050665;28;19928;-88
2021/09/07 00:54:31;;;;;;;;;;;;;;;9.06;73.13;100318.00;5050744;28;19925;-89
2021/09/07 00:56:58;;;;;;;;;;;;;;;9.08;73.27;100324.00;5051924;28;19956;-89
2021/09/07 00:59:26;;;;;;;;;;;;;;;9.07;73.22;100325.09;5044469;28;20309;-89
2021/09/07 01:01:52;;;;;;;;;;;;;;;9.02;73.37;100329.75;5031803;28;20024;-89
2021/09/07 01:04:17;;;;;;;;;;;;;;;9.06;73.47;100328.09;5047173;28;19976;-89
2021/09/07 01:06:45;;;;;;;;;;;;;;;9.02;73.42;100325.13;5031808;28;19925;-89
2021/09/07 01:09:13;;;;;;;;;;;;;;;9.02;73.51;100319.66;5065877;28;19968;-89
2021/09/07 01:11:39;;;;;;;;;;;;;;;8.99;73.57;100324.84;5054547;28;19920;-89
2021/09/07 01:14:07;;;;;;;;;;;;;;;8.99;73.81;100319.41;5054797;28;19925;-89
2021/09/07 01:16:34;;;;;;;;;;;;;;;9.00;73.63;100312.84;5070645;28;20298;-89
2021/09/07 01:19:01;;;;;;;;;;;;;;;9.00;73.50;100316.38;5037454;28;19925;-89
2021/09/07 01:21:27;;;;;;;;;;;;;;;9.05;73.37;100310.91;5037291;28;20398;-90
2021/09/07 01:23:53;;;;;;;;;;;;;;;9.05;73.41;100316.38;5034109;28;19972;-89
2021/09/07 01:26:20;;;;;;;;;;;;;;;9.07;73.31;100322.38;5050904;28;20018;-89
2021/09/07 01:28:46;;;;;;;;;;;;;;;9.06;73.29;100320.72;5034087;28;20079;-89
2021/09/07 01:31:16;;;;;;;;;;;;;;;9.03;73.15;100315.00;5052336;28;19977;-89
2021/09/07 01:33:42;;;;;;;;;;;;;;;9.07;73.41;100316.09;5037195;28;20021;-89
2021/09/07 01:36:08;;;;;;;;;;;;;;;9.04;72.83;100312.03;5055126;28;20058;-90
2021/09/07 01:38:34;;;;;;;;;;;;;;;9.03;73.01;100313.09;5054035;28;19925;-89
2021/09/07 01:41:00;;;;;;;;;;;;;;;9.05;72.72;100310.91;5042252;28;19933;-89
2021/09/07 01:43:28;;;;;;;;;;;;;;;9.09;72.82;100308.44;5033925;28;20027;-89
2021/09/07 01:45:54;;;;;;;;;;;;;;;9.12;72.55;100297.78;5050555;28;20429;-89
2021/09/07 01:48:21;;;;;;;;;;;;;;;9.11;71.92;100307.09;5033890;28;19925;-89
2021/09/07 01:50:48;;;;;;;;;;;;;;;9.17;72.26;100300.53;5042142;28;20039;-89
2021/09/07 01:53:14;;;;;;;;;;;;;;;9.17;71.52;100305.13;5053335;28;20433;-89
2021/09/07 01:55:41;;;;;;;;;;;;;;;9.29;71.43;100307.53;5036902;28;19924;-89
2021/09/07 01:58:07;;;;;;;;;;;;;;;9.23;71.04;100297.75;5053358;28;19925;-89
2021/09/07 02:00:33;;;;;;;;;;;;;;;9.24;71.04;100302.94;5050552;28;19925;-89
2021/09/07 02:02:59;;;;;;;;;;;;;;;9.23;71.09;100298.56;5066710;28;20283;-89
2021/09/07 02:05:25;;;;;;;;;;;;;;;9.23;71.50;100300.47;5034799;28;19929;-89
2021/09/07 02:07:55;;;;;;;;;;;;;;;9.24;71.49;100297.47;5066718;28;19940;-89
2021/09/07 02:10:21;;;;;;;;;;;;;;;9.16;71.38;100293.41;5066529;28;20027;-89
2021/09/07 02:12:48;;;;;;;;;;;;;;;9.18;71.52;100293.94;5036588;28;20016;-89
2021/09/07 02:15:15;;;;;;;;;;;;;;;9.22;71.37;100291.47;5036671;28;19925;-89
2021/09/07 02:17:41;;;;;;;;;;;;;;;9.18;71.14;100285.78;5053094;28;19986;-89
2021/09/07 02:20:09;;;;;;;;;;;;;;;9.18;71.20;100282.22;5050858;28;19925;-90
2021/09/07 02:22:35;;;;;;;;;;;;;;;9.18;71.15;100283.03;5086200;28;19925;-89
2021/09/07 02:25:02;;;;;;;;;;;;;;;9.21;71.10;100280.88;5036347;28;20271;-90
2021/09/07 02:27:31;;;;;;;;;;;;;;;9.23;71.05;100275.91;5069532;28;19924;-90
2021/09/07 02:29:58;;;;;;;;;;;;;;;9.25;71.21;100273.75;5069198;28;20024;-89
2021/09/07 02:32:24;;;;;;;;;;;;;;;9.25;70.91;100281.94;5048719;28;19975;-89
2021/09/07 02:34:51;;;;;;;;;;;;;;;9.24;71.02;100274.81;5034130;28;19925;-88
2021/09/07 02:37:17;;;;;;;;;;;;;;;9.20;70.94;100279.22;5033955;28;19932;-90
2021/09/07 02:39:43;;;;;;;;;;;;;;;9.22;71.18;100279.75;5016123;28;19925;-89
2021/09/07 02:42:10;;;;;;;;;;;;;;;9.16;71.38;100274.31;5033534;28;19940;-90
2021/09/07 02:44:36;;;;;;;;;;;;;;;9.17;71.47;100270.50;5033967;28;20044;-89
2021/09/07 02:47:05;;;;;;;;;;;;;;;9.15;71.48;100280.06;5032605;28;19927;-89
2021/09/07 02:49:31;;;;;;;;;;;;;;;9.13;71.52;100283.06;5065661;28;20023;-89
2021/09/07 02:51:59;;;;;;;;;;;;;;;9.08;71.62;100288.53;5051173;28;19925;-89
2021/09/07 02:54:25;;;;;;;;;;;;;;;9.09;71.70;100281.97;5052560;28;19931;-90
2021/09/07 02:56:51;;;;;;;;;;;;;;;9.07;71.74;100286.91;5085545;28;19960;-89
2021/09/07 02:59:17;;;;;;;;;;;;;;;9.07;71.87;100284.19;5052231;28;19924;-89
2021/09/07 03:01:43;;;;;;;;;;;;;;;9.08;71.82;100282.28;5068850;28;19925;-89
2021/09/07 03:04:10;;;;;;;;;;;;;;;9.08;71.75;100274.91;5050573;28;19924;-89
2021/09/07 03:06:39;;;;;;;;;;;;;;;9.10;72.03;100274.63;5085745;28;19924;-90
2021/09/07 03:09:05;;;;;;;;;;;;;;;9.10;71.74;100280.88;5035444;28;19925;-89
2021/09/07 03:11:32;;;;;;;;;;;;;;;9.12;71.69;100281.44;5052201;28;19978;-89
2021/09/07 03:13:58;;;;;;;;;;;;;;;9.09;71.96;100281.97;5041723;28;19925;-88
2021/09/07 03:16:33;;;;;;;;;;;;;;;9.12;72.05;100281.44;5016114;28;19975;-88
2021/09/07 03:19:00;;;;;;;;;;;;;;;9.16;72.25;100282.50;5031873;28;19925;-90
2021/09/07 03:21:27;;;;;;;;;;;;;;;9.24;72.20;100280.28;5048210;28;19979;-89
2021/09/07 03:23:56;;;;;;;;;;;;;;;9.23;72.54;100281.38;5048231;28;20059;-90
2021/09/07 03:26:22;;;;;;;;;;;;;;;9.21;72.61;100280.88;5031959;28;20330;-90
2021/09/07 03:28:49;;;;;;;;;;;;;;;9.28;72.76;100300.47;5041356;28;20379;-91
2021/09/07 03:31:15;;;;;;;;;;;;;;;9.22;72.87;100302.41;5033882;28;19925;-90
2021/09/07 03:33:42;;;;;;;;;;;;;;;9.20;72.98;100298.31;5052120;28;19951;-91
2021/09/07 03:36:08;;;;;;;;;;;;;;;9.20;73.48;100296.38;5052942;28;19971;-89
2021/09/07 03:38:34;;;;;;;;;;;;;;;9.25;73.85;100290.13;5053055;28;19929;-91
2021/09/07 03:41:00;;;;;;;;;;;;;;;9.27;73.39;100290.63;5083266;28;20714;-89
2021/09/07 03:43:25;;;;;;;;;;;;;;;9.27;73.37;100296.09;5031890;28;19983;-89
2021/09/07 03:45:52;;;;;;;;;;;;;;;9.23;73.92;100281.38;5047905;28;19929;-91
2021/09/07 03:48:18;;;;;;;;;;;;;;;9.21;74.47;100286.31;5032809;28;20361;-90
2021/09/07 03:50:44;;;;;;;;;;;;;;;9.20;75.05;100290.94;5032975;28;19925;-89
2021/09/07 03:53:10;;;;;;;;;;;;;;;9.18;75.22;100274.84;5050075;28;19931;-90
2021/09/07 03:55:36;;;;;;;;;;;;;;;9.17;75.14;100288.75;5068133;28;19971;-88
2021/09/07 03:58:04;;;;;;;;;;;;;;;9.11;74.99;100287.19;5058777;28;19928;-80
2021/09/07 04:00:30;;;;;;;;;;;;;;;9.12;75.76;100286.88;5071503;28;20381;-80
2021/09/07 04:03:00;;;;;;;;;;;;;;;9.18;76.05;100298.59;5070625;28;20516;-83
2021/09/07 04:05:26;;;;;;;;;;;;;;;9.26;75.76;100305.38;5079723;28;20030;-82
2021/09/07 04:07:55;;;;;;;;;;;;;;;9.25;75.58;100295.56;5087620;28;20407;-78
2021/09/07 04:10:20;;;;;;;;;;;;;;;9.22;75.69;100296.94;5084842;28;19930;-80
2021/09/07 04:12:47;;;;;;;;;;;;;;;9.21;75.30;100291.78;5081550;28;19982;-79
2021/09/07 04:15:15;;;;;;;;;;;;;;;9.30;75.72;100293.63;5049670;28;19924;-79
2021/09/07 04:17:44;;;;;;;;;;;;;;;9.35;75.96;100292.78;5065769;28;20348;-79
2021/09/07 04:20:11;;;;;;;;;;;;;;;9.36;75.22;100284.31;5078491;28;19970;-83
2021/09/07 04:22:37;;;;;;;;;;;;;;;9.42;75.91;100287.84;5064057;28;19951;-79
2021/09/07 04:25:03;;;;;;;;;;;;;;;9.45;75.35;100281.81;5051957;28;19932;-80
2021/09/07 04:27:29;;;;;;;;;;;;;;;9.51;75.67;100279.88;5055881;28;20360;-78
2021/09/07 04:29:55;;;;;;;;;;;;;;;9.61;75.01;100271.63;5071968;28;19924;-78
2021/09/07 04:32:21;;;;;;;;;;;;;;;9.68;75.44;100276.78;5070852;28;20408;-83
2021/09/07 04:34:46;;;;;;;;;;;;;;;9.69;74.92;100275.66;5054019;28;19963;-82
2021/09/07 04:37:12;;;;;;;;;;;;;;;9.68;74.82;100274.03;5051369;28;19982;-80
2021/09/07 04:39:38;;;;;;;;;;;;;;;9.67;74.54;100275.97;5051308;28;20374;-81
2021/09/07 04:42:06;;;;;;;;;;;;;;;9.69;74.32;100279.19;5049523;28;20297;-77
2021/09/07 04:44:32;;;;;;;;;;;;;;;9.72;74.29;100286.03;5073615;28;19924;-78
2021/09/07 04:46:59;;;;;;;;;;;;;;;9.77;73.94;100281.34;5075102;28;19978;-78
2021/09/07 04:49:25;;;;;;;;;;;;;;;9.79;74.39;100281.84;5056175;28;20318;-79
2021/09/07 04:51:55;;;;;;;;;;;;;;;9.80;73.62;100288.97;5070944;28;19978;-81
2021/09/07 04:54:21;;;;;;;;;;;;;;;9.82;73.51;100285.94;5055500;28;19924;-82
2021/09/07 04:56:48;;;;;;;;;;;;;;;9.83;73.95;100279.38;5055395;28;20452;-81
2021/09/07 04:59:14;;;;;;;;;;;;;;;9.87;72.93;100285.94;5052998;28;19924;-81
2021/09/07 05:01:41;;;;;;;;;;;;;;;9.95;73.40;100276.28;5072364;28;19931;-82
2021/09/07 05:04:07;;;;;;;;;;;;;;;10.02;73.43;100276.78;5072187;28;20302;-81
2021/09/07 05:06:33;;;;;;;;;;;;;;;10.14;73.42;100276.44;5071979;28;19986;-81
2021/09/07 05:08:59;;;;;;;;;;;;;;;10.15;72.41;100272.59;5054186;28;19925;-81
2021/09/07 05:11:25;;;;;;;;;;;;;;;10.07;72.29;100272.09;5071993;28;20363;-81
2021/09/07 05:13:51;;;;;;;;;;;;;;;10.08;71.82;100276.44;5071365;28;19925;-82
2021/09/07 05:16:18;;;;;;;;;;;;;;;10.08;72.12;100276.44;5071269;28;19924;-81
2021/09/07 05:18:44;;;;;;;;;;;;;;;10.08;72.33;100281.09;5070670;28;19969;-81
2021/09/07 05:21:10;;;;;;;;;;;;;;;10.10;72.44;100279.72;5070832;28;19931;-83
2021/09/07 05:23:37;;;;;;;;;;;;;;;10.07;72.02;100282.22;5070780;28;19931;-82
2021/09/07 05:26:04;;;;;;;;;;;;;;;10.06;71.80;100284.09;5070437;28;19973;-81
2021/09/07 05:28:29;;;;;;;;;;;;;;;10.06;72.11;100283.31;5070529;28;19925;-81
2021/09/07 05:30:57;;;;;;;;;;;;;;;10.11;71.96;100275.06;5070128;28;20393;-81
2021/09/07 05:33:25;;;;;;;;;;;;;;;10.15;72.09;100278.03;5069035;28;20412;-81
2021/09/07 05:35:54;;;;;;;;;;;;;;;10.17;71.86;100276.66;5069899;28;19993;-81
2021/09/07 05:38:21;;;;;;;;;;;;;;;10.20;71.74;100276.09;5068969;28;20412;-82
2021/09/07 05:40:47;;;;;;;;;;;;;;;10.21;71.66;100274.16;5084845;28;19924;-82
2021/09/07 05:43:12;;;;;;;;;;;;;;;10.27;71.76;100270.31;5069248;28;20361;-81
2021/09/07 05:45:39;;;;;;;;;;;;;;;10.40;71.57;100268.81;5032983;28;19947;-81
2021/09/07 05:48:05;;;;;;;;;;;;;;;10.45;70.81;100250.44;5048890;28;20425;-81
2021/09/07 05:50:31;;;;;;;;;;;;;;;10.67;69.88;100268.28;5050999;28;19924;-81
2021/09/07 05:52:57;;;;;;;;;;;;;;;10.83;70.11;100267.00;5083332;28;19909;-80
2021/09/07 05:55:23;;;;;;;;;;;;;;;10.87;68.00;100262.59;5062527;28;19932;-81
2021/09/07 05:57:53;;;;;;;;;;;;;;;10.86;66.46;100280.09;5077603;28;19924;-81
2021/09/07 06:00:19;;;;;;;;;;;;;;;10.91;67.61;100277.31;5063411;28;19951;-81
2021/09/07 06:02:45;;;;;;;;;;;;;;;10.93;66.24;100280.56;5067446;28;19932;-81
2021/09/07 06:05:12;;;;;;;;;;;;;;;10.98;67.32;100279.69;5066433;28;20019;-81
2021/09/07 06:07:38;;;;;;;;;;;;;;;11.00;67.56;100280.22;5066623;28;20014;-80
2021/09/07 06:10:05;;;;;;;;;;;;;;;10.93;65.99;100282.50;5066326;28;20076;-81
2021/09/07 06:12:31;;;;;;;;;;;;;;;10.93;66.39;100283.31;5066383;28;20424;-81
2021/09/07 06:14:58;;;;;;;;;;;;;;;11.00;66.89;100283.75;5066005;28;19924;-81
2021/09/07 06:17:26;;;;;;;;;;;;;;;11.17;66.43;100285.22;5053862;28;19929;-80
2021/09/07 06:19:52;;;;;;;;;;;;;;;11.28;66.45;100286.69;5064381;28;20343;-81
2021/09/07 06:22:17;;;;;;;;;;;;;;;11.31;65.87;100279.81;5064521;28;19931;-81
2021/09/07 06:24:45;;;;;;;;;;;;;;;11.37;66.00;100274.00;5064141;28;19920;-81
2021/09/07 06:27:11;;;;;;;;;;;;;;;11.49;65.46;100268.91;5064869;28;19951;-81
2021/09/07 06:29:37;;;;;;;;;;;;;;;11.68;65.17;100263.41;5063686;28;20458;-80
2021/09/07 06:32:03;;;;;;;;;;;;;;;11.84;65.39;100258.53;5064480;28;19924;-81
2021/09/07 06:34:29;;;;;;;;;;;;;;;11.91;63.91;100267.19;5059903;28;19928;-86
2021/09/07 06:36:55;;;;;;;;;;;;;;;12.00;63.86;100264.59;5045870;28;20358;-80
2021/09/07 06:39:22;;;;;;;;;;;;;;;12.12;63.46;100266.84;5025529;28;20188;-81
2021/09/07 06:41:49;;;;;;;;;;;;;;;12.10;62.99;100264.41;5049082;28;19924;-81
2021/09/07 06:44:14;;;;;;;;;;;;;;;12.14;63.62;100264.63;5043352;28;19994;-80
2021/09/07 06:46:40;;;;;;;;;;;;;;;12.18;62.70;100265.66;5048587;28;19963;-80
2021/09/07 06:49:07;;;;;;;;;;;;;;;12.20;61.92;100264.25;5062392;28;19970;-81
2021/09/07 06:51:33;;;;;;;;;;;;;;;12.19;60.92;100261.81;5063125;28;19932;-82
2021/09/07 06:54:00;;;;;;;;;;;;;;;12.30;61.85;100266.00;5047261;28;19980;-81
2021/09/07 06:56:26;;;;;;;;;;;;;;;12.49;60.86;100256.91;5042178;28;20425;-82
2021/09/07 06:58:54;;;;;;;;;;;;;;;12.74;61.76;100263.81;5061632;28;19931;-80
2021/09/07 07:01:19;;;;;;;;;;;;;;;12.97;61.00;100264.75;5061583;28;20428;-80
2021/09/07 07:03:45;;;;;;;;;;;;;;;13.05;59.73;100259.34;5061572;28;20408;-81
2021/09/07 07:06:11;;;;;;;;;;;;;;;13.17;59.61;100256.88;5061081;28;19940;-80
2021/09/07 07:08:37;;;;;;;;;;;;;;;13.37;59.04;100265.84;5060864;28;20582;-80
2021/09/07 07:11:02;;;;;;;;;;;;;;;13.53;59.70;100258.06;5060920;28;19939;-81
2021/09/07 07:13:30;;;;;;;;;;;;;;;13.63;58.05;100257.84;5060290;28;19925;-80
2021/09/07 07:15:55;;;;;;;;;;;;;;;13.80;58.02;100260.72;5060261;28;20881;-82
2021/09/07 07:18:23;;;;;;;;;;;;;;;13.95;57.91;100258.75;5060068;28;19928;-79
2021/09/07 07:20:49;;;;;;;;;;;;;;;14.05;56.42;100264.81;5060177;28;19924;-80
2021/09/07 07:23:15;;;;;;;;;;;;;;;14.13;56.53;100256.91;5059786;28;19924;-80
2021/09/07 07:25:42;;;;;;;;;;;;;;;14.12;55.82;100255.31;5059765;28;19925;-80
2021/09/07 07:28:07;;;;;;;;;;;;;;;14.08;55.13;100255.13;5059487;28;19931;-80
2021/09/07 07:30:33;;;;;;;;;;;;;;;14.09;55.56;100259.47;5044146;28;20120;-80
2021/09/07 07:32:59;;;;;;;;;;;;;;;14.09;54.91;100268.53;5058522;28;19975;-83
2021/09/07 07:35:26;;;;;;;;;;;;;;;14.08;55.17;100264.19;5058760;28;20088;-80
2021/09/07 07:37:52;;;;;;;;;;;;;;;14.06;54.33;100266.41;5058632;28;19963;-80
2021/09/07 07:40:18;;;;;;;;;;;;;;;14.07;54.34;100258.97;5057882;28;20027;-79
2021/09/07 07:42:44;;;;;;;;;;;;;;;14.17;54.48;100257.91;5073976;28;20013;-80
2021/09/07 07:45:11;;;;;;;;;;;;;;;14.08;54.42;100250.44;5057831;28;20067;-79
2021/09/07 07:47:37;;;;;;;;;;;;;;;14.06;53.25;100258.16;5057977;28;19924;-81
2021/09/07 07:50:03;;;;;;;;;;;;;;;14.12;53.68;100258.84;5057551;28;19932;-79
2021/09/07 07:52:29;;;;;;;;;;;;;;;14.11;54.11;100262.75;5057434;28;20356;-77
2021/09/07 07:54:55;;;;;;;;;;;;;;;13.99;55.25;100254.25;5056903;28;19931;-77
2021/09/07 07:57:20;;;;;;;;;;;;;;;13.90;54.77;100250.63;5057005;28;19924;-78
2021/09/07 07:59:46;;;;;;;;;;;;;;;13.89;54.16;100247.06;5056421;28;19974;-77
2021/09/07 08:02:15;;;;;;;;;;;;;;;13.94;53.93;100254.34;5056682;28;20527;-77
2021/09/07 08:04:41;;;;;;;;;;;;;;;13.99;54.17;100248.75;5056343;28;19936;-81
2021/09/07 08:07:07;;;;;;;;;;;;;;;14.01;53.89;100247.31;5056233;28;20011;-81
2021/09/07 08:09:33;;;;;;;;;;;;;;;14.05;54.55;100242.81;5055804;28;19928;-80
2021/09/07 08:12:00;;;;;;;;;;;;;;;14.06;53.16;100255.41;5055783;28;19924;-81
2021/09/07 08:14:26;;;;;;;;;;;;;;;14.12;54.40;100242.38;5055236;28;19935;-82
2021/09/07 08:16:53;;;;;;;;;;;;;;;14.15;53.81;100241.75;5044642;28;20278;-81
2021/09/07 08:19:19;;;;;;;;;;;;;;;14.16;53.82;100240.59;5035563;28;19931;-81
2021/09/07 08:21:45;;;;;;;;;;;;;;;14.12;54.71;100239.63;5051722;28;19932;-80
2021/09/07 08:24:11;;;;;;;;;;;;;;;13.90;54.21;100240.44;5051698;28;19924;-80
2021/09/07 08:26:37;;;;;;;;;;;;;;;13.88;54.28;100244.63;5062126;28;20035;-78
2021/09/07 08:29:03;;;;;;;;;;;;;;;13.98;54.72;100245.19;5070054;28;20015;-79
2021/09/07 08:31:29;;;;;;;;;;;;;;;14.03;54.27;100241.50;5070515;28;19943;-79
2021/09/07 08:33:55;;;;;;;;;;;;;;;14.09;54.61;100238.28;5070319;28;19924;-79
2021/09/07 08:36:22;;;;;;;;;;;;;;;14.13;54.59;100243.16;5070601;28;19924;-80
2021/09/07 08:38:48;;;;;;;;;;;;;;;14.09;54.04;100245.75;5070195;28;19924;-79
2021/09/07 08:41:16;;;;;;;;;;;;;;;14.12;54.27;100242.38;5070511;28;19924;-81
2021/09/07 08:43:46;;;;;;;;;;;;;;;14.18;54.26;100237.56;5070295;28;19925;-80
2021/09/07 08:46:11;;;;;;;;;;;;;;;14.14;54.45;100236.53;5068368;28;19970;-79
2021/09/07 08:48:37;;;;;;;;;;;;;;;14.20;54.66;100238.03;5070252;28;19928;-80
2021/09/07 08:51:03;;;;;;;;;;;;;;;14.20;54.59;100230.59;5070926;28;20393;-81
2021/09/07 08:53:29;;;;;;;;;;;;;;;14.23;54.37;100234.66;5071097;28;19966;-81
2021/09/07 08:55:57;;;;;;;;;;;;;;;14.29;54.51;100234.22;5071122;28;19924;-85
2021/09/07 08:58:23;;;;;;;;;;;;;;;14.31;54.55;100237.47;5070974;28;19951;-83
2021/09/07 09:00:49;;;;;;;;;;;;;;;14.30;54.22;100241.34;5069842;28;20396;-83
2021/09/07 09:03:15;;;;;;;;;;;;;;;14.30;54.93;100244.09;5071012;28;19925;-83
2021/09/07 09:05:43;;;;;;;;;;;;;;;14.36;54.58;100243.94;5071170;28;19921;-82
2021/09/07 09:08:12;;;;;;;;;;;;;;;14.33;54.27;100234.38;5071080;28;20393;-84
2021/09/07 09:10:41;;;;;;;;;;;;;;;14.28;53.97;100237.28;5071479;28;19925;-83
2021/09/07 09:13:08;;;;;;;;;;;;;;;14.28;54.95;100235.34;5071110;28;19920;-82
2021/09/07 09:15:34;;;;;;;;;;;;;;;14.35;54.80;100237.66;5070951;28;19980;-84
2021/09/07 09:18:04;;;;;;;;;;;;;;;14.38;54.87;100237.00;5071102;28;19932;-81
2021/09/07 09:20:29;;;;;;;;;;;;;;;14.29;54.36;100236.97;5071246;28;19931;-79
2021/09/07 09:22:56;;;;;;;;;;;;;;;14.23;54.97;100237.41;5071137;28;19924;-79
2021/09/07 09:25:22;;;;;;;;;;;;;;;14.15;55.39;100243.69;5071494;28;19927;-79
2021/09/07 09:28:06;;;;;;;;;;;;;;;14.10;54.85;100230.84;5071369;28;19924;-78
2021/09/07 09:30:40;;;;;;;;;;;;;;;14.06;56.09;100230.66;5073438;28;19929;-80
2021/09/07 09:33:07;;;;;;;;;;;;;;;13.96;56.38;100238.38;5075048;28;19925;-82
2021/09/07 09:35:43;;;;;;;;;;;;;;;13.84;56.64;100237.00;5074769;28;19928;-79
2021/09/07 09:38:09;;;;;;;;;;;;;;;13.81;56.83;100239.56;5074786;28;20413;-81
2021/09/07 09:40:35;;;;;;;;;;;;;;;13.82;56.90;100247.50;5074578;28;19932;-80
2021/09/07 09:43:20;;;;;;;;;;;;;;;13.78;56.50;100243.75;5074554;28;20019;-81
2021/09/07 09:45:46;;;;;;;;;;;;;;;13.77;56.84;100241.28;5074947;28;20300;-80
2021/09/07 09:48:25;;;;;;;;;;;;;;;13.70;56.46;100244.47;5074811;28;19924;-79
2021/09/07 09:50:54;;;;;;;;;;;;;;;13.68;57.01;100245.94;5074581;28;20019;-79
2021/09/07 09:53:21;;;;;;;;;;;;;;;13.65;56.72;100244.63;5074507;28;19931;-80
2021/09/07 09:55:48;;;;;;;;;;;;;;;13.66;56.89;100243.47;5074572;28;20313;-80
2021/09/07 09:58:17;;;;;;;;;;;;;;;13.63;56.98;100241.34;5074091;28;20441;-79
2021/09/07 10:00:44;;;;;;;;;;;;;;;13.70;57.64;100249.97;5074336;28;20670;-79
2021/09/07 10:03:10;;;;;;;;;;;;;;;13.70;57.29;100244.47;5074917;28;19931;-80
2021/09/07 10:05:36;;;;;;;;;;;;;;;13.70;57.66;100249.16;5074175;28;19979;-79
2021/09/07 10:08:02;;;;;;;;;;;;;;;13.72;57.63;100245.00;5074237;28;19972;-81
2021/09/07 10:10:29;;;;;;;;;;;;;;;13.77;58.46;100246.78;5074491;28;19963;-79
2021/09/07 10:12:57;;;;;;;;;;;;;;;13.92;58.93;100248.38;5074127;28;19975;-79
2021/09/07 10:15:28;;;;;;;;;;;;;;;13.95;57.56;100251.31;5074329;28;19974;-81
2021/09/07 10:18:17;;;;;;;;;;;;;;;13.97;58.15;100245.47;5073926;28;20421;-80
2021/09/07 10:20:48;;;;;;;;;;;;;;;13.98;58.92;100236.94;5069851;28;20435;-84
2021/09/07 10:23:38;;;;;;;;;;;;;;;13.91;57.46;100250.31;5022959;28;20293;-83
2021/09/07 10:26:04;;;;;;;;;;;;;;;13.93;58.22;100253.53;5060102;28;19925;-91
2021/09/07 10:28:31;;;;;;;;;;;;;;;13.88;57.92;100253.69;5064801;28;20062;-84
2021/09/07 10:31:00;;;;;;;;;;;;;;;13.84;57.79;100259.00;5055132;28;19931;-86
2021/09/07 10:33:37;;;;;;;;;;;;;;;13.84;58.46;100255.41;5047021;28;20305;-86
2021/09/07 10:36:08;;;;;;;;;;;;;;;13.86;58.24;100253.97;5058412;28;20249;-82
2021/09/07 10:38:42;;;;;;;;;;;;;;;13.88;58.42;100247.38;5053133;28;19972;-84
2021/09/07 10:41:33;;;;;;;;;;;;;;;13.95;58.00;100256.81;5048688;28;19935;-85
2021/09/07 10:44:03;;;;;;;;;;;;;;;13.97;58.06;100256.47;5050450;28;19929;-82
2021/09/07 10:46:46;;;;;;;;;;;;;;;13.94;57.90;100257.94;5051320;28;19924;-81
2021/09/07 10:49:19;;;;;;;;;;;;;;;13.96;58.46;100261.16;5055644;28;19936;-87
2021/09/07 10:52:03;;;;;;;;;;;;;;;13.88;57.88;100259.19;5052639;28;20378;-81
2021/09/07 10:54:30;;;;;;;;;;;;;;;13.86;58.29;100253.19;5058799;28;20016;-81
2021/09/07 10:56:58;;;;;;;;;;;;;;;13.94;59.01;100244.19;5051579;28;20015;-83
2021/09/07 10:59:50;;;;;;;;;;;;;;;13.91;58.14;100250.31;5058448;28;19924;-82
2021/09/07 11:02:35;;;;;;;;;;;;;;;13.89;58.05;100251.75;5069729;28;19978;-80
2021/09/07 11:05:04;;;;;;;;;;;;;;;13.88;58.62;100259.19;5073177;28;20010;-80
2021/09/07 11:07:32;;;;;;;;;;;;;;;13.91;58.72;100258.56;5067087;28;20447;-81
2021/09/07 11:10:01;;;;;;;;;;;;;;;13.96;58.62;100260.38;5052476;28;20338;-79
2021/09/07 11:12:31;;;;;;;;;;;;;;;14.04;59.09;100256.88;5052101;28;19947;-79
2021/09/07 11:15:06;;;;;;;;;;;;;;;14.04;58.98;100256.88;5052179;28;19931;-82
2021/09/07 11:17:32;;;;;;;;;;;;;;;14.02;59.09;100257.19;5059161;28;20317;-77
2021/09/07 11:20:00;;;;;;;;;;;;;;;14.01;59.53;100261.06;5071508;28;20042;-81
2021/09/07 11:22:31;;;;;;;;;;;;;;;14.03;59.81;100261.53;5070604;28;19950;-79
2021/09/07 11:25:04;;;;;;;;;;;;;;;14.05;59.35;100258.50;5071132;28;19924;-85
2021/09/07 11:27:50;;;;;;;;;;;;;;;14.06;59.34;100257.34;5070583;28;19930;-85
2021/09/07 11:30:22;;;;;;;;;;;;;;;14.21;59.47;100256.19;5070282;28;19925;-81
2021/09/07 11:32:48;;;;;;;;;;;;;;;14.33;59.29;100261.91;5070465;28;19947;-82
2021/09/07 11:35:14;;;;;;;;;;;;;;;14.40;59.23;100261.44;5069915;28;19924;-79
2021/09/07 11:37:41;;;;;;;;;;;;;;;14.41;58.78;100252.91;5069934;28;19939;-83
2021/09/07 11:40:16;;;;;;;;;;;;;;;14.44;59.11;100251.47;5069241;28;19950;-84
2021/09/07 11:42:47;;;;;;;;;;;;;;;14.37;59.15;100253.81;5069361;28;19931;-84
2021/09/07 11:45:21;;;;;;;;;;;;;;;14.28;59.13;100249.09;5069014;28;19924;-83
2021/09/07 11:47:47;;;;;;;;;;;;;;;14.33;59.84;100245.38;5069028;28;20011;-83
2021/09/07 11:50:18;;;;;;;;;;;;;;;14.32;59.79;100244.59;5068700;28;20093;-83
2021/09/07 11:52:45;;;;;;;;;;;;;;;14.32;60.19;100239.06;5067583;28;19970;-83
2021/09/07 11:55:50;;;;;;;;;;;;;;;14.29;59.83;100245.22;5066995;28;19928;-82
2021/09/07 11:58:33;;;;;;;;;;;;;;;14.26;60.27;100251.34;5004187;28;19925;-82
2021/09/07 12:01:04;;;;;;;;;;;;;;;14.28;60.84;100254.59;5005209;28;19967;-82
2021/09/07 12:03:37;;;;;;;;;;;;;;;14.28;60.29;100238.09;5031600;28;19931;-83
2021/09/07 12:06:04;;;;;;;;;;;;;;;14.27;60.71;100244.72;5047209;28;19928;-83
2021/09/07 12:08:33;;;;;;;;;;;;;;;14.23;60.82;100240.97;5047391;28;19924;-83
2021/09/07 12:11:00;;;;;;;;;;;;;;;14.31;61.23;100247.66;5045718;28;20441;-82
2021/09/07 12:13:25;;;;;;;;;;;;;;;14.33;60.73;100240.69;5046545;28;20024;-84
2021/09/07 12:15:53;;;;;;;;;;;;;;;14.40;61.27;100239.44;5046876;28;20019;-83
2021/09/07 12:18:35;;;;;;;;;;;;;;;14.39;60.84;100237.81;5045911;28;19925;-84
2021/09/07 12:21:04;;;;;;;;;;;;;;;14.33;60.88;100237.94;5045076;28;19932;-83
2021/09/07 12:23:31;;;;;;;;;;;;;;;14.37;61.05;100240.91;5045872;28;19924;-83
2021/09/07 12:25:57;;;;;;;;;;;;;;;14.38;61.35;100233.47;5045891;28;19920;-84
2021/09/07 12:28:22;;;;;;;;;;;;;;;14.34;61.25;100231.34;5044183;28;20179;-85
2021/09/07 12:30:48;;;;;;;;;;;;;;;14.29;61.09;100228.72;5045579;28;19939;-81
2021/09/07 12:33:17;;;;;;;;;;;;;;;14.31;61.78;100231.16;5045038;28;20023;-82
2021/09/07 12:35:51;;;;;;;;;;;;;;;14.30;61.45;100235.84;5045199;28;19943;-82
2021/09/07 12:38:28;;;;;;;;;;;;;;;14.31;62.17;100229.22;5042883;28;19925;-84
2021/09/07 12:40:57;;;;;;;;;;;;;;;14.21;62.47;100226.72;5044728;28;20810;-84
2021/09/07 12:43:25;;;;;;;;;;;;;;;14.21;62.92;100225.94;5043836;28;19975;-82