Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:37;;;;;;;14.07;10.80;;;8.10;99.90;;;;;;4964177;28;20399;-72
2023/04/19 00:03:04;;;;;;;12.75;9.60;;;8.10;99.90;;;;;;4945445;28;20042;-72
2023/04/19 00:05:30;;;;;;;12.43;9.07;;;8.00;99.90;;;;;;4956396;28;20054;-72
2023/04/19 00:07:56;;;;;;;11.50;9.15;;;8.00;99.90;;;;;;4959415;28;20357;-72
2023/04/19 00:10:21;;;;;;;12.35;9.50;;;8.00;99.90;;;;;;4962910;28;20495;-73
2023/04/19 00:12:47;;;;;;;11.88;9.43;;;8.00;99.90;;;;;;4960997;28;20044;-72
2023/04/19 00:15:13;;;;;;;12.68;10.07;;;8.00;99.90;;;;;;4959873;28;20039;-72
2023/04/19 00:17:39;;;;;;;11.85;8.90;;;8.00;99.90;;;;;;4964419;28;20122;-72
2023/04/19 00:20:05;;;;;;;11.70;9.30;;;8.00;99.90;;;;;;4967923;28;20046;-72
2023/04/19 00:22:31;;;;;;;12.98;8.98;;;8.00;99.90;;;;;;4964252;28;20059;-72
2023/04/19 00:24:57;;;;;;;10.45;8.80;;;8.00;99.90;;;;;;4974207;28;20077;-72
2023/04/19 00:27:22;;;;;;;11.50;9.02;;;8.00;99.90;;;;;;4975853;28;20267;-72
2023/04/19 00:29:48;;;;;;;10.88;8.65;;;7.90;99.90;;;;;;4969656;28;20034;-72
2023/04/19 00:32:14;;;;;;;11.27;8.40;;;7.90;99.90;;;;;;4969296;28;20379;-73
2023/04/19 00:34:40;;;;;;;9.80;8.80;;;7.90;99.90;;;;;;4977150;28;20466;-72
2023/04/19 00:37:07;;;;;;;10.57;8.52;;;7.80;99.90;;;;;;4972275;28;20038;-72
2023/04/19 00:39:33;;;;;;;11.35;9.05;;;7.80;99.90;;;;;;4970071;28;21042;-72
2023/04/19 00:42:00;;;;;;;10.18;8.35;;;7.80;99.90;;;;;;4969683;28;20042;-72
2023/04/19 00:44:26;;;;;;;12.98;8.43;;;7.70;99.90;;;;;;4955220;28;20061;-72
2023/04/19 00:46:52;;;;;;;10.55;8.10;;;7.70;99.90;;;;;;4965871;28;20042;-71
2023/04/19 00:49:19;;;;;;;12.15;8.43;;;7.70;99.90;;;;;;4970641;28;20056;-71
2023/04/19 00:51:46;;;;;;;12.52;8.07;;;7.70;99.90;;;;;;4965538;28;20066;-71
2023/04/19 00:54:13;;;;;;;11.07;8.70;;;7.70;99.90;;;;;;4972875;28;20410;-71
2023/04/19 00:56:39;;;;;;;12.25;9.02;;;7.60;99.90;;;;;;4972487;28;20573;-71
2023/04/19 00:59:06;;;;;;;9.60;8.18;;;7.70;99.90;;;;;;4970710;28;20090;-71
2023/04/19 01:01:33;;;;;;;13.40;8.23;;;7.70;99.90;;;;;;4989153;28;20505;-69
2023/04/19 01:04:00;;;;;;;8.95;8.00;;;7.60;99.90;;;;;;4983520;28;20042;-69
2023/04/19 01:06:27;;;;;;;10.73;7.90;;;7.60;99.90;;;;;;4969215;28;20509;-68
2023/04/19 01:08:53;;;;;;;9.93;7.75;;;7.60;99.90;;;;;;4966621;28;20050;-69
2023/04/19 01:11:19;;;;;;;12.07;8.35;;;7.60;99.90;;;;;;4973445;28;20108;-68
2023/04/19 01:13:44;;;;;;;8.80;7.88;;;7.60;99.90;;;;;;4971877;28;20471;-68
2023/04/19 01:16:10;;;;;;;8.73;7.60;;;7.50;99.90;;;;;;4981774;28;20547;-68
2023/04/19 01:18:38;;;;;;;11.63;8.20;;;7.50;99.90;;;;;;4969370;28;20108;-68
2023/04/19 01:21:04;;;;;;;9.60;7.95;;;7.50;99.90;;;;;;4966403;28;20505;-68
2023/04/19 01:23:30;;;;;;;10.05;8.15;;;7.60;99.90;;;;;;4970514;28;20088;-69
2023/04/19 01:25:55;;;;;;;10.18;7.85;;;7.60;99.90;;;;;;4968046;28;20224;-69
2023/04/19 01:28:21;;;;;;;12.75;7.75;;;7.70;99.90;;;;;;4965750;28;20038;-69
2023/04/19 01:30:49;;;;;;;11.68;7.55;;;7.70;99.90;;;;;;4969020;28;20038;-68
2023/04/19 01:33:16;;;;;;;9.65;7.25;;;7.70;99.90;;;;;;4966309;28;20522;-68
2023/04/19 01:35:41;;;;;;;10.70;7.70;;;7.70;99.90;;;;;;4956193;28;20501;-68
2023/04/19 01:38:07;;;;;;;10.10;8.48;;;7.70;99.90;;;;;;4966517;28;20046;-68
2023/04/19 01:40:33;;;;;;;8.75;7.38;;;7.70;99.90;;;;;;4963669;28;20417;-68
2023/04/19 01:42:59;;;;;;;10.13;7.78;;;7.60;99.90;;;;;;4964778;28;20051;-68
2023/04/19 01:45:24;;;;;;;10.02;7.63;;;7.70;99.90;;;;;;4985913;28;20391;-69
2023/04/19 01:47:51;;;;;;;10.10;7.57;;;7.70;99.90;;;;;;4988472;28;20049;-68
2023/04/19 01:50:16;;;;;;;10.60;7.35;;;7.70;99.90;;;;;;4966509;28;20554;-68
2023/04/19 01:52:42;;;;;;;8.68;7.35;;;7.60;99.90;;;;;;4966328;28;20030;-69
2023/04/19 01:55:08;;;;;;;9.60;7.35;;;7.60;99.90;;;;;;4971250;28;20037;-68
2023/04/19 01:57:34;;;;;;;10.32;7.97;;;7.60;99.90;;;;;;4968030;28;20128;-68
2023/04/19 02:00:00;;;;;;;11.27;7.40;;;7.60;99.90;;;;;;4982260;28;20496;-69
2023/04/19 02:02:26;;;;;;;11.52;7.72;;;7.60;99.90;;;;;;4951699;28;20136;-68
2023/04/19 02:04:52;;;;;;;10.07;8.05;;;7.50;99.90;;;;;;4971193;28;20070;-69
2023/04/19 02:07:17;;;;;;;8.13;7.30;;;7.50;99.90;;;;;;4962935;28;20053;-68
2023/04/19 02:09:43;;;;;;;12.48;6.78;;;7.50;99.90;;;;;;4962184;28;20400;-68
2023/04/19 02:12:09;;;;;;;11.18;7.65;;;7.50;99.90;;;;;;4968347;28;20149;-69
2023/04/19 02:14:35;;;;;;;10.27;7.32;;;7.40;99.90;;;;;;4967917;28;20050;-69
2023/04/19 02:17:00;;;;;;;11.10;7.50;;;7.50;99.90;;;;;;4962086;28;20046;-68
2023/04/19 02:19:26;;;;;;;12.35;7.03;;;7.40;99.90;;;;;;4964671;28;20043;-70
2023/04/19 02:21:56;;;;;;;7.78;6.88;;;7.40;99.90;;;;;;4980418;28;20130;-69
2023/04/19 02:24:23;;;;;;;11.90;7.40;;;7.40;99.90;;;;;;4983770;28;20118;-70
2023/04/19 02:26:49;;;;;;;10.88;7.13;;;7.40;99.90;;;;;;4961886;28;20043;-69
2023/04/19 02:29:15;;;;;;;10.50;7.63;;;7.30;99.90;;;;;;4964213;28;20034;-70
2023/04/19 02:31:44;;;;;;;11.32;8.55;;;7.20;99.90;;;;;;4966615;28;20397;-69
2023/04/19 02:34:09;;;;;;;13.40;7.78;;;7.30;99.90;;;;;;4980490;28;20030;-67
2023/04/19 02:36:35;;;;;;;10.90;8.48;;;7.20;99.90;;;;;;4966016;28;20074;-68
2023/04/19 02:39:01;;;;;;;11.57;9.05;;;7.10;99.90;;;;;;4967212;28;20042;-68
2023/04/19 02:41:26;;;;;;;11.55;8.55;;;7.10;99.90;;;;;;4965090;28;20333;-69
2023/04/19 02:43:52;;;;;;;10.35;9.13;;;7.10;99.90;;;;;;4967606;28;20080;-69
2023/04/19 02:46:18;;;;;;;14.50;9.23;;;7.00;99.90;;;;;;4983598;28;20104;-69
2023/04/19 02:48:43;;;;;;;11.13;9.02;;;7.00;99.90;;;;;;4956166;28;20038;-69
2023/04/19 02:51:15;;;;;;;11.07;8.70;;;7.00;99.90;;;;;;4965508;28;20039;-68
2023/04/19 02:53:41;;;;;;;12.77;9.18;;;7.00;99.90;;;;;;4967552;28;20109;-69
2023/04/19 02:56:07;;;;;;;13.25;10.35;;;6.90;99.90;;;;;;4980059;28;20046;-69
2023/04/19 02:58:33;;;;;;;13.32;10.10;;;6.80;99.90;;;;;;4967079;28;20049;-69
2023/04/19 03:00:59;;;;;;;12.73;10.25;;;6.80;99.90;;;;;;4968512;28;20046;-69
2023/04/19 03:03:25;;;;;;;13.85;9.23;;;6.80;99.90;;;;;;4954906;28;20069;-68
2023/04/19 03:05:51;;;;;;;13.57;10.45;;;6.80;99.90;;;;;;4962006;28;20487;-68
2023/04/19 03:08:17;;;;;;;15.77;9.20;;;6.70;99.90;;;;;;4953534;28;20041;-69
2023/04/19 03:10:43;;;;;;;11.38;8.50;;;6.70;99.90;;;;;;4968918;28;20042;-68
2023/04/19 03:13:09;;;;;;;12.80;9.55;;;6.60;99.90;;;;;;4967531;28;20053;-69
2023/04/19 03:15:35;;;;;;;11.13;9.90;;;6.60;99.90;;;;;;4964312;28;20074;-69
2023/04/19 03:18:01;;;;;;;15.68;10.90;;;6.60;99.90;;;;;;4967975;28;20034;-68
2023/04/19 03:20:26;;;;;;;11.52;9.60;;;6.50;99.90;;;;;;4985737;28;20046;-68
2023/04/19 03:22:52;;;;;;;16.58;10.18;;;6.50;99.90;;;;;;4969202;28;20062;-68
2023/04/19 03:25:18;;;;;;;13.95;9.77;;;6.50;99.90;;;;;;4966997;28;20431;-68
2023/04/19 03:27:44;;;;;;;13.25;10.45;;;6.50;99.90;;;;;;4968628;28;20038;-67
2023/04/19 03:30:11;;;;;;;13.38;10.43;;;6.40;99.90;;;;;;4953756;28;20096;-68
2023/04/19 03:32:37;;;;;;;13.95;9.88;;;6.40;99.90;;;;;;4978928;28;20038;-68
2023/04/19 03:35:03;;;;;;;14.88;9.38;;;6.40;99.90;;;;;;4967878;28;20043;-68
2023/04/19 03:37:29;;;;;;;13.65;9.55;;;6.30;99.90;;;;;;4968160;28;20042;-69
2023/04/19 03:39:54;;;;;;;14.15;9.95;;;6.30;99.90;;;;;;4983520;28;20054;-69
2023/04/19 03:42:20;;;;;;;13.88;9.70;;;6.20;99.90;;;;;;4969705;28;20107;-68
2023/04/19 03:44:46;;;;;;;13.98;9.43;;;6.20;99.90;;;;;;4962137;28;20514;-69
2023/04/19 03:47:11;;;;;;;13.48;9.25;;;6.20;99.90;;;;;;4967240;28;20410;-68
2023/04/19 03:49:37;;;;;;;13.68;9.77;;;6.10;99.90;;;;;;4964385;28;20440;-68
2023/04/19 03:52:03;;;;;;;13.05;9.48;;;6.10;99.90;;;;;;4963887;28;20483;-68
2023/04/19 03:54:29;;;;;;;12.57;9.18;;;6.10;99.90;;;;;;4983060;28;20432;-68
2023/04/19 03:56:55;;;;;;;13.18;8.82;;;6.00;99.90;;;;;;4967958;28;20042;-68
2023/04/19 03:59:21;;;;;;;12.35;8.77;;;6.00;99.90;;;;;;4986351;28;20039;-69
2023/04/19 04:01:47;;;;;;;12.95;8.80;;;6.00;99.90;;;;;;4969124;28;20465;-68
2023/04/19 04:04:13;;;;;;;13.13;8.35;;;5.90;99.90;;;;;;4982077;28;20474;-69
2023/04/19 04:06:38;;;;;;;10.27;8.10;;;5.90;99.90;;;;;;4987556;28;20049;-68
2023/04/19 04:09:04;;;;;;;11.75;8.82;;;5.90;99.90;;;;;;4970320;28;20121;-68
2023/04/19 04:11:30;;;;;;;10.77;8.35;;;5.90;99.90;;;;;;4973806;28;20042;-69
2023/04/19 04:13:56;;;;;;;11.85;8.30;;;5.90;99.90;;;;;;4983598;28;20364;-68
2023/04/19 04:16:21;;;;;;;10.00;7.72;;;5.90;99.90;;;;;;4972145;28;20045;-69
2023/04/19 04:18:47;;;;;;;11.57;8.95;;;5.90;99.90;;;;;;4972099;28;20066;-68
2023/04/19 04:21:13;;;;;;;10.75;8.15;;;5.80;99.90;;;;;;4981546;28;20034;-69
2023/04/19 04:23:39;;;;;;;12.23;8.52;;;5.80;99.90;;;;;;4962963;28;20088;-69
2023/04/19 04:26:05;;;;;;;10.35;8.23;;;5.80;99.90;;;;;;4986720;28;20038;-68
2023/04/19 04:28:31;;;;;;;12.10;7.63;;;5.80;99.90;;;;;;4969772;28;20380;-68
2023/04/19 04:30:58;;;;;;;13.25;8.05;;;5.70;99.90;;;;;;4966857;28;20096;-68
2023/04/19 04:33:27;;;;;;;8.68;7.20;;;5.70;99.90;;;;;;4964653;28;20096;-68
2023/04/19 04:35:55;;;;;;;11.05;7.90;;;5.70;99.90;;;;;;4975806;28;20066;-68
2023/04/19 04:38:21;;;;;;;9.95;7.78;;;5.70;99.90;;;;;;4968342;28;20047;-68
2023/04/19 04:40:52;;;;;;;9.60;7.60;;;5.70;99.90;;;;;;4983658;28;20439;-68
2023/04/19 04:43:20;;;;;;;10.38;7.78;;;5.60;99.90;;;;;;4968673;28;20046;-68
2023/04/19 04:45:46;;;;;;;11.60;8.10;;;5.60;99.90;;;;;;4969252;28;20043;-69
2023/04/19 04:48:12;;;;;;;12.00;7.18;;;5.60;99.90;;;;;;4973926;28;20036;-69
2023/04/19 04:50:38;;;;;;;12.10;7.20;;;5.60;99.90;;;;;;4968815;28;20042;-69
2023/04/19 04:53:03;;;;;;;8.48;7.05;;;5.60;99.90;;;;;;4966396;28;20115;-68
2023/04/19 04:55:29;;;;;;;10.90;6.95;;;5.60;99.90;;;;;;4970191;28;20050;-68
2023/04/19 04:57:55;;;;;;;9.60;7.93;;;5.60;99.90;;;;;;4971021;28;20069;-68
2023/04/19 05:00:22;;;;;;;10.13;7.30;;;5.60;99.90;;;;;;4978099;28;20034;-68
2023/04/19 05:02:47;;;;;;;8.80;6.97;;;5.60;99.90;;;;;;4967348;28;20126;-69
2023/04/19 05:05:13;;;;;;;10.80;7.10;;;5.60;99.90;;;;;;4972762;28;20042;-69
2023/04/19 05:07:39;;;;;;;8.88;7.07;;;5.70;99.90;;;;;;4977401;28;20046;-68
2023/04/19 05:10:06;;;;;;;8.77;6.78;;;5.70;99.90;;;;;;4966938;28;20140;-68
2023/04/19 05:12:32;;;;;;;10.60;6.57;;;5.70;99.90;;;;;;4986702;28;20534;-68
2023/04/19 05:14:58;;;;;;;9.50;7.20;;;5.70;99.90;;;;;;4971784;28;20046;-69
2023/04/19 05:17:24;;;;;;;8.07;6.22;;;5.70;99.90;;;;;;4965243;28;20046;-68
2023/04/19 05:19:50;;;;;;;11.70;6.85;;;5.70;99.90;;;;;;4973502;28;20125;-68
2023/04/19 05:22:15;;;;;;;8.10;6.15;;;5.80;99.90;;;;;;4966211;28;20065;-68
2023/04/19 05:24:41;;;;;;;10.55;6.38;;;5.80;99.90;;;;;;4985819;28;20105;-68
2023/04/19 05:27:08;;;;;;;10.07;6.38;;;5.90;99.90;;;;;;4970809;28;20057;-68
2023/04/19 05:29:34;;;;;;;8.90;6.28;;;5.80;99.90;;;;;;4970301;28;20043;-68
2023/04/19 05:31:59;;;;;;;7.60;5.63;;;6.00;99.90;;;;;;4969056;28;20493;-68
2023/04/19 05:34:25;;;;;;;8.60;5.88;;;6.10;99.90;;;;;;4968954;28;20043;-68
2023/04/19 05:36:51;;;;;;;7.85;6.28;;;6.30;99.90;;;;;;4973904;28;20069;-68
2023/04/19 05:39:17;;;;;;;10.85;5.70;;;6.50;99.90;;;;;;4969099;28;20042;-69
2023/04/19 05:41:42;;;;;;;9.15;6.00;;;6.70;99.90;;;;;;4968780;28;20041;-68
2023/04/19 05:44:08;;;;;;;8.52;5.53;;;6.90;99.90;;;;;;4973090;28;20046;-69
2023/04/19 05:46:34;;;;;;;8.90;6.05;;;7.20;99.90;;;;;;4980751;28;20058;-68
2023/04/19 05:49:01;;;;;;;8.68;5.28;;;7.40;99.90;;;;;;4972439;28;20059;-69
2023/04/19 05:51:27;;;;;;;7.97;5.03;;;7.70;99.90;;;;;;4976831;28;20101;-69
2023/04/19 05:53:53;;;;;;;7.80;5.47;;;7.60;99.90;;;;;;4971962;28;20441;-69
2023/04/19 05:56:19;;;;;;;8.57;5.22;;;7.40;99.90;;;;;;4967823;28;20081;-69
2023/04/19 05:58:44;;;;;;;6.40;4.80;;;7.30;99.90;;;;;;4991594;28;20042;-69
2023/04/19 06:01:11;;;;;;;6.88;5.18;;;7.20;99.90;;;;;;4968272;28;20058;-69
2023/04/19 06:03:36;;;;;;;8.27;4.43;;;7.10;99.90;;;;;;4973517;28;20468;-69
2023/04/19 06:06:03;;;;;;;6.88;4.38;;;7.20;99.90;;;;;;4954184;28;20141;-69
2023/04/19 06:08:28;;;;;;;6.25;4.20;;;7.20;99.90;;;;;;4962596;28;20074;-69
2023/04/19 06:10:55;;;;;;;7.35;4.60;;;7.20;99.90;;;;;;4968569;28;20076;-68
2023/04/19 06:13:21;;;;;;;6.25;4.22;;;7.30;99.90;;;;;;4986426;28;20049;-68
2023/04/19 06:15:48;;;;;;;5.15;3.85;;;7.40;99.90;;;;;;4957175;28;20046;-69
2023/04/19 06:18:14;;;;;;;6.30;4.30;;;7.40;99.90;;;;;;4984099;28;20467;-70
2023/04/19 06:20:40;;;;;;;6.10;3.97;;;7.50;99.90;;;;;;4971000;28;20129;-70
2023/04/19 06:23:06;;;;;;;5.05;3.85;;;7.60;99.90;;;;;;4968706;28;20180;-69
2023/04/19 06:25:32;;;;;;;6.63;3.85;;;7.60;99.90;;;;;;4983842;28;20088;-70
2023/04/19 06:27:58;;;;;;;6.85;3.80;;;7.70;99.90;;;;;;4967489;28;20043;-69
2023/04/19 06:30:24;;;;;;;5.40;4.18;;;7.80;99.90;;;;;;4954711;28;20038;-69
2023/04/19 06:32:49;;;;;;;5.55;3.85;;;7.90;99.90;;;;;;4962491;28;20039;-69
2023/04/19 06:35:15;;;;;;;6.63;3.72;;;7.90;99.90;;;;;;4963824;28;20065;-69
2023/04/19 06:37:41;;;;;;;8.73;3.65;;;8.00;99.90;;;;;;4963154;28;20213;-69
2023/04/19 06:40:07;;;;;;;7.78;3.70;;;8.00;99.90;;;;;;4967789;28;20402;-69
2023/04/19 06:42:34;;;;;;;6.93;3.28;;;8.20;99.90;;;;;;4963996;28;20050;-70
2023/04/19 06:45:00;;;;;;;4.22;2.92;;;8.30;99.90;;;;;;4961513;28;20052;-68
2023/04/19 06:47:26;;;;;;;4.88;3.25;;;8.30;99.90;;;;;;4966211;28;20451;-69
2023/04/19 06:49:51;;;;;;;5.82;3.88;;;8.50;99.90;;;;;;4983365;28;20107;-70
2023/04/19 06:52:17;;;;;;;5.25;3.10;;;8.50;99.90;;;;;;4969222;28;20053;-70
2023/04/19 06:54:48;;;;;;;7.18;3.00;;;8.60;99.90;;;;;;4982798;28;20478;-70
2023/04/19 06:57:14;;;;;;;5.30;3.00;;;8.70;99.90;;;;;;4982268;28;20039;-69
2023/04/19 06:59:40;;;;;;;5.88;2.78;;;8.70;99.90;;;;;;4970740;28;20052;-69
2023/04/19 07:02:06;;;;;;;7.22;3.20;;;8.80;99.90;;;;;;4966912;28;20382;-69
2023/04/19 07:04:31;;;;;;;5.72;2.88;;;8.90;99.90;;;;;;4985431;28;20042;-69
2023/04/19 07:06:57;;;;;;;8.10;2.78;;;9.00;99.90;;;;;;4986703;28;20042;-70
2023/04/19 07:09:23;;;;;;;6.20;3.15;;;9.10;99.90;;;;;;4968087;28;20043;-70
2023/04/19 07:11:50;;;;;;;3.80;2.58;;;9.10;99.90;;;;;;4964005;28;20045;-69
2023/04/19 07:14:18;;;;;;;4.25;2.85;;;9.10;99.90;;;;;;4960311;28;20042;-69
2023/04/19 07:16:45;;;;;;;4.30;2.10;;;9.20;99.90;;;;;;4970819;28;20050;-69
2023/04/19 07:19:11;;;;;;;2.97;2.30;;;9.30;99.90;;;;;;4954045;28;20038;-70
2023/04/19 07:21:38;;;;;;;5.00;2.35;;;9.40;99.90;;;;;;4970526;28;20110;-70
2023/04/19 07:24:05;;;;;;;6.40;2.25;;;9.60;99.90;;;;;;4968451;28;20046;-71
2023/04/19 07:26:31;;;;;;;4.97;2.20;;;9.60;99.90;;;;;;4967516;28;20121;-69
2023/04/19 07:28:59;;;;;;;4.57;2.38;;;9.70;99.90;;;;;;4965426;28;20093;-70
2023/04/19 07:31:24;;;;;;;4.25;2.10;;;10.00;99.90;;;;;;4969977;28;20045;-71
2023/04/19 07:33:51;;;;;;;2.25;1.77;;;10.30;99.90;;;;;;4965469;28;20453;-71
2023/04/19 07:36:17;;;;;;;3.20;1.58;;;10.50;99.70;;;;;;4987852;28;20116;-70
2023/04/19 07:38:42;;;;;;;2.30;1.70;;;10.70;99.10;;;;;;4965180;28;20590;-71
2023/04/19 07:41:08;;;;;;;3.10;1.50;;;11.10;99.10;;;;;;4968462;28;20043;-70
2023/04/19 07:43:35;;;;;;;2.58;1.85;;;11.40;97.60;;;;;;4967087;28;20510;-71
2023/04/19 07:46:07;;;;;;;3.00;1.75;;;11.60;96.20;;;;;;4969173;28;20061;-71
2023/04/19 07:48:33;;;;;;;3.25;2.05;;;11.70;96.00;;;;;;4967047;28;20076;-73
2023/04/19 07:51:08;;;;;;;3.25;1.70;;;11.80;94.30;;;;;;4964041;28;20078;-72
2023/04/19 07:53:34;;;;;;;4.10;1.70;;;11.80;93.10;;;;;;4981937;28;20048;-71
2023/04/19 07:55:59;;;;;;;3.10;1.60;;;11.90;93.70;;;;;;4968122;28;20038;-71
2023/04/19 07:58:25;;;;;;;3.33;1.70;;;12.20;93.40;;;;;;4971079;28;20101;-70
2023/04/19 08:00:51;;;;;;;2.05;1.52;;;12.40;92.40;;;;;;4983515;28;20034;-71
2023/04/19 08:03:17;;;;;;;3.78;1.60;;;12.90;93.30;;;;;;4967020;28;20121;-70
2023/04/19 08:05:42;;;;;;;6.10;1.63;;;13.40;92.30;;;;;;4958067;28;20042;-71
2023/04/19 08:08:08;;;;;;;3.88;1.48;;;13.50;88.10;;;;;;4983513;28;20030;-71
2023/04/19 08:10:34;;;;;;;2.97;1.63;;;13.80;88.30;;;;;;4960517;28;20063;-70
2023/04/19 08:13:00;;;;;;;2.90;1.80;;;14.10;85.90;;;;;;4970713;28;20400;-71
2023/04/19 08:15:26;;;;;;;2.38;1.52;;;14.00;79.20;;;;;;4969509;28;20120;-70
2023/04/19 08:17:52;;;;;;;2.88;1.58;;;14.00;77.20;;;;;;4968716;28;20038;-70
2023/04/19 08:20:18;;;;;;;3.05;1.40;;;14.20;78.10;;;;;;4970775;28;20066;-71
2023/04/19 08:22:44;;;;;;;2.55;1.80;;;14.60;79.10;;;;;;4965750;28;20069;-70
2023/04/19 08:25:10;;;;;;;2.72;1.52;;;14.70;75.80;;;;;;4983272;28;20113;-71
2023/04/19 08:27:36;;;;;;;4.30;1.90;;;14.60;74.60;;;;;;4951010;28;20034;-71
2023/04/19 08:30:02;;;;;;;2.97;1.55;;;14.60;72.70;;;;;;4966325;28;20073;-71
2023/04/19 08:32:28;;;;;;;2.28;1.50;;;14.60;69.90;;;;;;4967481;28;20054;-70
2023/04/19 08:34:53;;;;;;;3.10;1.73;;;14.80;68.40;;;;;;4982322;28;20047;-71
2023/04/19 08:37:19;;;;;;;4.43;2.55;;;14.80;69.90;;;;;;4969309;28;20406;-69
2023/04/19 08:39:45;;;;;;;3.90;1.90;;;14.80;66.30;;;;;;4968662;28;20074;-72
2023/04/19 08:42:11;;;;;;;6.05;2.00;;;14.80;68.30;;;;;;4974477;28;20050;-73
2023/04/19 08:44:38;;;;;;;3.25;1.90;;;15.00;67.30;;;;;;4989965;28;20414;-70
2023/04/19 08:47:05;;;;;;;3.97;1.90;;;15.00;66.70;;;;;;4967003;28;20160;-70
2023/04/19 08:49:33;;;;;;;3.72;1.85;;;14.80;63.60;;;;;;4968756;28;20042;-71
2023/04/19 08:52:00;;;;;;;2.42;1.80;;;14.80;64.90;;;;;;4970049;28;20049;-71
2023/04/19 08:54:28;;;;;;;4.47;1.98;;;15.10;65.80;;;;;;4973312;28;20034;-70
2023/04/19 08:56:57;;;;;;;2.90;1.77;;;15.40;63.80;;;;;;4966944;28;20038;-71
2023/04/19 08:59:23;;;;;;;4.32;1.73;;;15.20;61.40;;;;;;4964377;28;20054;-72
2023/04/19 09:01:49;;;;;;;3.33;1.70;;;15.30;59.80;;;;;;4973944;28;20049;-70
2023/04/19 09:04:14;;;;;;;2.38;1.50;;;15.40;59.20;;;;;;4968695;28;20125;-72
2023/04/19 09:06:40;;;;;;;2.63;1.60;;;15.50;58.90;;;;;;4969107;28;20042;-72
2023/04/19 09:09:22;;;;;;;3.50;1.60;;;15.60;60.00;;;;;;4967145;28;20030;-70
2023/04/19 09:11:48;;;;;;;6.80;2.30;;;15.60;58.30;;;;;;4989972;28;20041;-71
2023/04/19 09:14:17;;;;;;;4.47;1.67;;;15.30;57.10;;;;;;4970254;28;20117;-72
2023/04/19 09:16:43;;;;;;;2.65;1.63;;;15.50;59.10;;;;;;4972712;28;20037;-71
2023/04/19 09:19:12;;;;;;;2.35;1.63;;;15.70;59.80;;;;;;4969351;28;20418;-71
2023/04/19 09:21:39;;;;;;;5.43;1.88;;;15.90;59.00;;;;;;4971236;28;20081;-70
2023/04/19 09:24:05;;;;;;;2.22;1.48;;;15.70;57.70;;;;;;4971138;28;20058;-71
2023/04/19 09:26:32;;;;;;;4.13;1.80;;;15.60;58.20;;;;;;4969928;28;20503;-72
2023/04/19 09:29:07;;;;;;;3.17;1.48;;;15.70;57.80;;;;;;4969174;28;20458;-71
2023/04/19 09:31:37;;;;;;;3.85;1.55;;;15.90;57.40;;;;;;4971144;28;20050;-71
2023/04/19 09:34:14;;;;;;;2.80;1.40;;;16.00;57.40;;;;;;4969626;28;20050;-71
2023/04/19 09:36:40;;;;;;;2.53;1.38;;;16.00;55.60;;;;;;4966354;28;20041;-72
2023/04/19 09:39:06;;;;;;;3.85;1.55;;;16.10;56.90;;;;;;4965634;28;20133;-72
2023/04/19 09:41:32;;;;;;;4.88;1.80;;;16.40;56.10;;;;;;4969214;28;20045;-71
2023/04/19 09:44:14;;;;;;;3.63;1.40;;;16.60;54.70;;;;;;4974418;28;20037;-71
2023/04/19 09:46:44;;;;;;;2.67;1.13;;;16.70;51.50;;;;;;4957629;28;20066;-72
2023/04/19 09:49:15;;;;;;;1.95;1.10;;;16.50;51.10;;;;;;4970155;28;20043;-72
2023/04/19 09:51:45;;;;;;;4.13;1.45;;;16.40;49.80;;;;;;4967895;28;20050;-71
2023/04/19 09:54:12;;;;;;;3.88;1.33;;;16.00;48.40;;;;;;4975798;28;20514;-71
2023/04/19 09:56:38;;;;;;;2.45;1.38;;;15.80;50.00;;;;;;4970523;28;20150;-72
2023/04/19 09:59:05;;;;;;;3.25;1.38;;;15.80;50.60;;;;;;4965983;28;20518;-71
2023/04/19 10:01:42;;;;;;;2.83;1.40;;;15.80;51.90;;;;;;4987183;28;20077;-71
2023/04/19 10:04:11;;;;;;;5.00;1.25;;;16.00;53.90;;;;;;4968696;28;20050;-71
2023/04/19 10:06:38;;;;;;;3.47;1.65;;;16.30;52.60;;;;;;4969302;28;20109;-72
2023/04/19 10:09:05;;;;;;;5.35;1.48;;;16.50;53.80;;;;;;4980554;28;20042;-71
2023/04/19 10:11:39;;;;;;;4.05;1.15;;;16.50;53.50;;;;;;4969862;28;20046;-71
2023/04/19 10:14:26;;;;;;;1.55;1.20;;;16.80;54.10;;;;;;4954680;28;20038;-70
2023/04/19 10:16:52;;;;;;;2.53;1.00;;;16.70;50.80;;;;;;4962301;28;20493;-71
2023/04/19 10:19:20;;;;;;;2.00;1.05;;;16.70;52.40;;;;;;4969122;28;20038;-72
2023/04/19 10:21:48;;;;;;;2.67;1.25;;;16.70;52.60;;;;;;4970317;28;20038;-72
2023/04/19 10:24:17;;;;;;;1.98;1.00;;;16.60;50.50;;;;;;4965800;28;20053;-72
2023/04/19 10:27:01;;;;;;;2.80;1.20;;;16.40;48.80;;;;;;4965944;28;20034;-71
2023/04/19 10:29:59;;;;;;;4.53;1.00;;;16.10;49.50;;;;;;4969768;28;20414;-72
2023/04/19 10:32:40;;;;;;;3.78;1.38;;;15.90;50.60;;;;;;4970863;28;20035;-73
2023/04/19 10:35:16;;;;;;;3.15;1.15;;;15.90;50.70;;;;;;4960834;28;20738;-73
2023/04/19 10:38:07;;;;;;;3.15;1.10;;;15.90;50.60;;;;;;4966791;28;20105;-71
2023/04/19 10:43:18;;;;;;;5.95;1.17;;;16.20;47.70;;;;;;4964655;28;20042;-73
2023/04/19 10:45:45;;;;;;;4.03;1.38;;;16.20;49.40;;;;;;4963832;28;20503;-73
2023/04/19 10:48:29;;;;;;;2.25;1.00;;;16.40;49.20;;;;;;4967529;28;20405;-70
2023/04/19 10:51:03;;;;;;;4.13;1.35;;;16.60;48.50;;;;;;4964461;28;20065;-72
2023/04/19 10:53:52;;;;;;;1.77;1.10;;;16.50;48.50;;;;;;4962858;28;20046;-73
2023/04/19 10:56:33;;;;;;;3.42;1.50;;;16.70;50.00;;;;;;4965743;28;20085;-73
2023/04/19 10:59:10;;;;;;;2.20;1.15;;;16.80;49.90;;;;;;4970346;28;20045;-73
2023/04/19 11:01:44;;;;;;;2.40;1.20;;;16.90;48.00;;;;;;4951868;28;20415;-74
2023/04/19 11:04:15;;;;;;;4.55;1.27;;;16.90;48.90;;;;;;4964512;28;20513;-71
2023/04/19 11:06:50;;;;;;;2.40;1.20;;;17.00;46.80;;;;;;4952906;28;20046;-73
2023/04/19 11:09:25;;;;;;;3.40;1.17;;;16.90;48.20;;;;;;4965527;28;20037;-72
2023/04/19 11:11:52;;;;;;;2.75;1.10;;;17.00;48.20;;;;;;4967828;28;20033;-71
2023/04/19 11:14:20;;;;;;;2.83;1.10;;;17.00;47.50;;;;;;4964100;28;20038;-72
2023/04/19 11:16:46;;;;;;;4.32;1.20;;;17.10;49.60;;;;;;4969212;28;20042;-72
2023/04/19 11:19:18;;;;;;;2.47;0.90;;;17.30;49.40;;;;;;4965131;28;20042;-71
2023/04/19 11:21:45;;;;;;;2.33;0.90;;;17.40;46.30;;;;;;4981784;28;20462;-72
2023/04/19 11:24:11;;;;;;;3.47;1.23;;;17.30;45.90;;;;;;4967620;28;20081;-73
2023/04/19 11:26:37;;;;;;;1.80;1.17;;;17.00;46.20;;;;;;4968647;28;20051;-74
2023/04/19 11:29:05;;;;;;;3.17;0.93;;;17.10;48.20;;;;;;4954474;28;20346;-73
2023/04/19 11:31:34;;;;;;;2.10;0.90;;;17.10;48.30;;;;;;4966333;28;20166;-71
2023/04/19 11:34:01;;;;;;;5.55;1.15;;;17.20;46.70;;;;;;4968410;28;20042;-72
2023/04/19 11:36:27;;;;;;;4.47;1.13;;;17.40;47.90;;;;;;4956716;28;20109;-72
2023/04/19 11:38:53;;;;;;;2.15;1.00;;;17.70;47.70;;;;;;4972541;28;20044;-73
2023/04/19 11:41:19;;;;;;;2.97;0.70;;;17.90;47.40;;;;;;4964030;28;20070;-72
2023/04/19 11:43:45;;;;;;;4.35;1.90;;;17.80;45.20;;;;;;4965942;28;20048;-73
2023/04/19 11:46:12;;;;;;;2.22;0.88;;;17.90;45.90;;;;;;4967001;28;20418;-72
2023/04/19 11:48:49;;;;;;;1.88;0.88;;;17.90;46.30;;;;;;4965325;28;20038;-72
2023/04/19 11:51:15;;;;;;;1.58;0.90;;;17.80;46.00;;;;;;4982344;28;20082;-71
2023/04/19 11:53:41;;;;;;;2.50;0.98;;;18.00;47.20;;;;;;4964897;28;20049;-72
2023/04/19 11:56:10;;;;;;;4.15;1.20;;;18.10;46.00;;;;;;4966480;28;20042;-72
2023/04/19 11:58:46;;;;;;;3.22;1.00;;;18.10;46.00;;;;;;4963424;28;20454;-73
2023/04/19 12:01:20;;;;;;;2.92;0.98;;;18.20;45.50;;;;;;4969439;28;20414;-71
2023/04/19 12:03:46;;;;;;;3.17;1.00;;;18.30;46.20;;;;;;4980838;28;20696;-72
2023/04/19 12:06:14;;;;;;;2.33;0.82;;;18.50;47.40;;;;;;4966264;28;20039;-72
2023/04/19 12:08:48;;;;;;;1.95;1.20;;;18.60;46.20;;;;;;4957872;28;20046;-73
2023/04/19 12:11:15;;;;;;;2.22;1.08;;;18.50;45.70;;;;;;4955523;28;20117;-72
2023/04/19 12:13:43;;;;;;;1.90;1.27;;;18.60;45.00;;;;;;4965781;28;20121;-72
2023/04/19 12:16:09;;;;;;;1.70;1.02;;;18.20;44.50;;;;;;4972886;28;20038;-71
2023/04/19 12:18:50;;;;;;;1.42;1.05;;;17.80;44.10;;;;;;4965982;28;20046;-72
2023/04/19 12:21:31;;;;;;;3.17;1.50;;;17.90;45.80;;;;;;4970035;28;20046;-72
2023/04/19 12:23:59;;;;;;;3.13;1.42;;;17.80;45.30;;;;;;4965068;28;20065;-71
2023/04/19 12:26:27;;;;;;;2.38;1.50;;;17.70;46.80;;;;;;4971273;28;20051;-71
2023/04/19 12:28:54;;;;;;;3.30;1.80;;;18.10;47.30;;;;;;4964425;28;20042;-71
2023/04/19 12:31:19;;;;;;;2.30;1.58;;;18.20;48.00;;;;;;4969645;28;20082;-70
2023/04/19 12:33:45;;;;;;;2.88;1.92;;;18.40;48.30;;;;;;4970423;28;20077;-71
2023/04/19 12:36:11;;;;;;;2.33;1.80;;;18.20;47.50;;;;;;4955997;28;20034;-71
2023/04/19 12:38:37;;;;;;;3.47;1.88;;;18.10;48.40;;;;;;4967976;28;20046;-76
2023/04/19 12:41:03;;;;;;;2.50;1.73;;;17.90;47.90;;;;;;4954835;28;20049;-71
2023/04/19 12:43:30;;;;;;;2.47;1.85;;;18.00;47.30;;;;;;4970397;28;20430;-72
2023/04/19 12:45:57;;;;;;;2.92;1.98;;;18.20;48.30;;;;;;4961832;28;20117;-70
2023/04/19 12:48:23;;;;;;;6.63;2.10;;;17.90;47.40;;;;;;4964679;28;20066;-70
2023/04/19 12:50:49;;;;;;;3.95;2.00;;;18.20;48.70;;;;;;4972739;28;20554;-70