Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:44;;;;;;;;;3.25;3.25;;;;;;;;5099847;27;45488;-77
2021/12/09 00:03:13;;;;;;;;;3.00;2.00;;;;;;;;5088990;27;46353;-76
2021/12/09 00:05:39;;;;;;;;;2.00;2.00;;;;;;;;5093248;27;45692;-77
2021/12/09 00:08:05;;;;;;;;;2.00;2.00;;;;;;;;5088872;27;45554;-76
2021/12/09 00:10:30;;;;;;;;;2.50;1.75;;;;;;;;5085220;27;45343;-76
2021/12/09 00:12:56;;;;;;;;;2.25;2.25;;;;;;;;5084780;27;45455;-76
2021/12/09 00:15:21;;;;;;;;;2.25;1.25;;;;;;;;5081517;27;46139;-76
2021/12/09 00:17:46;;;;;;;;;0.75;0.75;;;;;;;;5088478;27;45403;-73
2021/12/09 00:20:13;;;;;;;;;2.00;2.00;;;;;;;;5105097;27;45327;-77
2021/12/09 00:22:38;;;;;;;;;1.00;1.00;;;;;;;;5113566;27;45893;-77
2021/12/09 00:25:04;;;;;;;;;1.25;1.25;;;;;;;;5120125;27;45329;-75
2021/12/09 00:27:29;;;;;;;;;2.00;2.00;;;;;;;;5122150;27;45147;-74
2021/12/09 00:29:54;;;;;;;;;3.00;1.50;;;;;;;;5115266;27;45440;-74
2021/12/09 00:32:20;;;;;;;;;0.00;0.00;;;;;;;;5111342;27;46610;-77
2021/12/09 00:34:48;;;;;;;;;1.25;1.25;;;;;;;;5091777;27;46036;-75
2021/12/09 00:39:43;;;;;;;;;2.00;0.75;;;;;;;;5114235;27;45578;-74
2021/12/09 00:42:09;;;;;;;;;4.25;1.00;;;;;;;;5114277;27;45499;-75
2021/12/09 00:44:34;;;;;;;;;0.00;0.00;;;;;;;;5112455;27;45466;-75
2021/12/09 00:46:59;;;;;;;;;1.00;1.00;;;;;;;;5093422;27;46423;-76
2021/12/09 00:49:29;;;;;;;;;1.00;1.00;;;;;;;;5093283;27;45319;-76
2021/12/09 00:51:54;;;;;;;;;0.00;0.00;;;;;;;;5093919;27;48888;-77
2021/12/09 00:54:19;;;;;;;;;2.00;2.00;;;;;;;;5114849;27;45436;-76
2021/12/09 00:56:44;;;;;;;;;1.75;1.75;;;;;;;;5095157;27;45522;-76
2021/12/09 00:59:10;;;;;;;;;0.75;0.25;;;;;;;;5092566;27;45400;-77
2021/12/09 01:01:35;;;;;;;;;0.00;0.00;;;;;;;;5092724;27;48727;-77
2021/12/09 01:04:00;;;;;;;;;1.00;1.00;;;;;;;;5092930;27;46033;-75
2021/12/09 01:06:25;;;;;;;;;3.25;2.00;;;;;;;;5093680;27;45483;-75
2021/12/09 01:08:50;;;;;;;;;3.00;2.00;;;;;;;;5086379;27;45930;-76
2021/12/09 01:11:16;;;;;;;;;1.50;1.50;;;;;;;;5083452;27;47734;-76
2021/12/09 01:13:41;;;;;;;;;1.00;1.00;;;;;;;;5105092;27;45286;-77
2021/12/09 01:16:07;;;;;;;;;1.00;1.00;;;;;;;;5085099;27;45557;-77
2021/12/09 01:18:33;;;;;;;;;1.00;1.00;;;;;;;;5080131;27;45381;-75
2021/12/09 01:20:58;;;;;;;;;2.50;1.75;;;;;;;;5114093;27;46330;-74
2021/12/09 01:23:23;;;;;;;;;1.00;1.00;;;;;;;;5110907;27;46565;-76
2021/12/09 01:25:51;;;;;;;;;0.00;0.00;;;;;;;;5111192;27;45209;-76
2021/12/09 01:28:23;;;;;;;;;1.00;1.00;;;;;;;;5092199;27;45415;-75
2021/12/09 01:30:50;;;;;;;;;1.00;1.00;;;;;;;;5093762;27;47487;-76
2021/12/09 01:33:16;;;;;;;;;0.25;0.25;;;;;;;;5095176;27;45442;-75
2021/12/09 01:35:47;;;;;;;;;5.50;1.00;;;;;;;;5094566;27;45476;-76
2021/12/09 01:38:14;;;;;;;;;1.00;1.00;;;;;;;;5104515;27;45412;-77
2021/12/09 01:40:39;;;;;;;;;2.00;2.00;;;;;;;;5099640;27;47520;-76
2021/12/09 01:43:05;;;;;;;;;3.00;1.00;;;;;;;;5103589;27;44872;-76
2021/12/09 01:45:30;;;;;;;;;0.75;0.75;;;;;;;;5101433;27;45427;-77
2021/12/09 01:47:56;;;;;;;;;2.00;0.50;;;;;;;;5082406;27;45493;-76
2021/12/09 01:50:22;;;;;;;;;1.00;1.00;;;;;;;;5094408;27;47382;-76
2021/12/09 01:52:47;;;;;;;;;2.00;1.00;;;;;;;;5088693;27;46348;-76
2021/12/09 01:55:13;;;;;;;;;0.50;0.50;;;;;;;;5102138;27;45460;-76
2021/12/09 01:57:38;;;;;;;;;1.00;1.00;;;;;;;;5098947;27;45326;-76
2021/12/09 02:00:05;;;;;;;;;1.75;1.75;;;;;;;;5099298;27;46481;-76
2021/12/09 02:02:30;;;;;;;;;2.00;0.50;;;;;;;;5096708;27;45794;-77
2021/12/09 02:04:56;;;;;;;;;1.00;1.00;;;;;;;;5091681;27;45341;-76
2021/12/09 02:07:21;;;;;;;;;0.00;0.00;;;;;;;;5091685;27;45484;-76
2021/12/09 02:09:46;;;;;;;;;1.00;0.00;;;;;;;;5093525;27;48052;-77
2021/12/09 02:12:11;;;;;;;;;0.00;0.00;;;;;;;;5112904;27;45689;-76
2021/12/09 02:14:40;;;;;;;;;2.00;1.00;;;;;;;;5111998;27;45286;-76
2021/12/09 02:17:05;;;;;;;;;0.00;0.00;;;;;;;;5091124;27;45391;-77
2021/12/09 02:19:31;;;;;;;;;2.00;1.00;;;;;;;;5109995;27;45768;-75
2021/12/09 02:21:56;;;;;;;;;0.00;0.00;;;;;;;;5110064;27;45447;-77
2021/12/09 02:24:22;;;;;;;;;1.00;1.00;;;;;;;;5113966;27;45424;-75
2021/12/09 02:26:49;;;;;;;;;0.75;0.75;;;;;;;;5112167;27;45393;-77
2021/12/09 02:29:15;;;;;;;;;1.00;1.00;;;;;;;;5109668;27;45771;-76
2021/12/09 02:31:41;;;;;;;;;0.75;0.75;;;;;;;;5088995;27;45407;-76
2021/12/09 02:34:07;;;;;;;;;0.00;0.00;;;;;;;;5083033;27;45449;-77
2021/12/09 02:36:37;;;;;;;;;0.75;0.75;;;;;;;;5079416;27;45469;-76
2021/12/09 02:39:07;;;;;;;;;2.25;0.50;;;;;;;;5080485;27;47865;-78
2021/12/09 02:41:34;;;;;;;;;1.50;0.00;;;;;;;;5093461;27;45400;-77
2021/12/09 02:44:04;;;;;;;;;0.00;0.00;;;;;;;;5091257;27;45171;-76
2021/12/09 02:46:35;;;;;;;;;0.75;0.75;;;;;;;;5091148;27;46026;-75
2021/12/09 02:49:00;;;;;;;;;0.00;0.00;;;;;;;;5091310;27;47815;-76
2021/12/09 02:51:25;;;;;;;;;1.00;0.00;;;;;;;;5095831;27;45479;-78
2021/12/09 02:53:50;;;;;;;;;1.00;0.00;;;;;;;;5114567;27;45350;-77
2021/12/09 02:56:16;;;;;;;;;0.00;0.00;;;;;;;;5095137;27;45505;-77
2021/12/09 02:58:41;;;;;;;;;0.00;0.00;;;;;;;;5094357;27;48406;-75
2021/12/09 03:01:13;;;;;;;;;1.25;1.00;;;;;;;;5094167;27;45375;-77
2021/12/09 03:03:49;;;;;;;;;0.25;0.00;;;;;;;;5098083;27;45925;-77
2021/12/09 03:06:14;;;;;;;;;2.00;0.75;;;;;;;;5097631;27;45509;-76
2021/12/09 03:08:41;;;;;;;;;0.25;0.00;;;;;;;;5096594;27;48439;-77
2021/12/09 03:11:08;;;;;;;;;0.25;0.25;;;;;;;;5088534;27;45404;-78
2021/12/09 03:13:33;;;;;;;;;3.25;1.00;;;;;;;;5086191;27;45526;-76
2021/12/09 03:15:59;;;;;;;;;0.25;0.00;;;;;;;;5104139;27;45533;-75
2021/12/09 03:18:24;;;;;;;;;3.00;3.00;;;;;;;;5081413;27;48524;-76
2021/12/09 03:20:49;;;;;;;;;2.25;1.00;;;;;;;;5085184;27;45340;-77
2021/12/09 03:23:15;;;;;;;;;1.00;1.00;;;;;;;;5085686;27;45226;-78
2021/12/09 03:25:41;;;;;;;;;3.25;1.75;;;;;;;;5085661;27;45452;-76
2021/12/09 03:28:06;;;;;;;;;3.75;1.00;;;;;;;;5085703;27;47724;-73
2021/12/09 03:30:31;;;;;;;;;4.50;2.00;;;;;;;;5095131;27;46367;-76
2021/12/09 03:32:56;;;;;;;;;4.00;2.00;;;;;;;;5096936;27;45761;-76
2021/12/09 03:35:22;;;;;;;;;1.00;1.00;;;;;;;;5094293;27;45352;-76
2021/12/09 03:37:47;;;;;;;;;1.25;0.25;;;;;;;;5093682;27;48598;-77
2021/12/09 03:40:13;;;;;;;;;1.00;0.00;;;;;;;;5112476;27;45507;-75
2021/12/09 03:42:38;;;;;;;;;1.50;0.00;;;;;;;;5097125;27;45480;-75
2021/12/09 03:45:04;;;;;;;;;0.25;0.25;;;;;;;;5114885;27;45404;-76
2021/12/09 03:47:30;;;;;;;;;3.00;2.00;;;;;;;;5094048;27;48846;-75
2021/12/09 03:49:56;;;;;;;;;0.75;0.75;;;;;;;;5093768;27;45495;-75
2021/12/09 03:52:21;;;;;;;;;0.00;0.00;;;;;;;;5093708;27;45408;-75
2021/12/09 03:54:47;;;;;;;;;3.75;1.00;;;;;;;;5095772;27;45437;-76
2021/12/09 03:57:12;;;;;;;;;0.00;0.00;;;;;;;;5096591;27;47801;-76
2021/12/09 03:59:37;;;;;;;;;1.00;0.00;;;;;;;;5113773;27;45466;-73
2021/12/09 04:02:03;;;;;;;;;0.00;0.00;;;;;;;;5087682;27;45477;-74
2021/12/09 04:04:29;;;;;;;;;0.00;0.00;;;;;;;;5084845;27;45559;-74
2021/12/09 04:06:54;;;;;;;;;1.00;1.00;;;;;;;;5102455;27;46516;-76
2021/12/09 04:09:21;;;;;;;;;0.00;0.00;;;;;;;;5081755;27;45412;-76
2021/12/09 04:11:47;;;;;;;;;1.50;1.50;;;;;;;;5102793;27;45385;-77
2021/12/09 04:14:12;;;;;;;;;4.25;3.25;;;;;;;;5103516;27;45477;-75
2021/12/09 04:16:38;;;;;;;;;1.25;0.75;;;;;;;;5104283;27;45340;-75
2021/12/09 04:19:06;;;;;;;;;2.00;1.00;;;;;;;;5111780;27;45478;-75
2021/12/09 04:21:32;;;;;;;;;1.50;0.00;;;;;;;;5116757;27;45456;-75
2021/12/09 04:23:57;;;;;;;;;2.25;0.75;;;;;;;;5114371;27;45219;-76
2021/12/09 04:26:23;;;;;;;;;1.00;1.00;;;;;;;;5087868;27;48238;-77
2021/12/09 04:28:48;;;;;;;;;1.75;1.75;;;;;;;;5086745;27;46312;-77
2021/12/09 04:31:14;;;;;;;;;0.00;0.00;;;;;;;;5084466;27;45368;-78
2021/12/09 04:33:41;;;;;;;;;0.00;0.00;;;;;;;;5099887;27;45274;-76
2021/12/09 04:36:07;;;;;;;;;2.00;1.25;;;;;;;;5081608;27;48921;-75
2021/12/09 04:38:32;;;;;;;;;1.00;1.00;;;;;;;;5102354;27;45198;-76
2021/12/09 04:40:57;;;;;;;;;0.00;0.00;;;;;;;;5103139;27;45319;-76
2021/12/09 04:43:22;;;;;;;;;2.00;0.00;;;;;;;;5100498;27;45299;-76
2021/12/09 04:45:48;;;;;;;;;0.00;0.00;;;;;;;;5112321;27;45450;-76
2021/12/09 04:48:13;;;;;;;;;0.25;0.00;;;;;;;;5082036;27;45377;-75
2021/12/09 04:50:39;;;;;;;;;2.50;1.00;;;;;;;;5082556;27;45373;-76
2021/12/09 04:53:05;;;;;;;;;1.50;0.50;;;;;;;;5083545;27;45436;-77
2021/12/09 04:55:30;;;;;;;;;2.00;0.00;;;;;;;;5084349;27;48626;-76
2021/12/09 04:57:56;;;;;;;;;1.00;1.00;;;;;;;;5101793;27;45273;-75
2021/12/09 05:00:22;;;;;;;;;1.50;1.50;;;;;;;;5099175;27;45452;-77
2021/12/09 05:05:21;;;;;;;;;1.00;1.00;;;;;;;;5110828;27;46476;-76
2021/12/09 05:07:48;;;;;;;;;0.00;0.00;;;;;;;;5089286;27;45514;-77
2021/12/09 05:10:13;;;;;;;;;1.00;1.00;;;;;;;;5084083;27;45493;-77
2021/12/09 05:12:38;;;;;;;;;1.75;1.75;;;;;;;;5087953;27;45416;-77
2021/12/09 05:15:04;;;;;;;;;0.00;0.00;;;;;;;;5091382;27;48640;-78
2021/12/09 05:17:29;;;;;;;;;1.00;1.00;;;;;;;;5084153;27;45319;-77
2021/12/09 05:19:54;;;;;;;;;0.75;0.50;;;;;;;;5101913;27;45170;-77
2021/12/09 05:22:19;;;;;;;;;2.00;1.00;;;;;;;;5081938;27;45472;-77
2021/12/09 05:24:48;;;;;;;;;1.00;1.00;;;;;;;;5099768;27;46114;-76
2021/12/09 05:27:14;;;;;;;;;2.00;2.00;;;;;;;;5093409;27;45543;-74
2021/12/09 05:29:42;;;;;;;;;1.25;0.00;;;;;;;;5085590;27;45486;-77
2021/12/09 05:32:08;;;;;;;;;1.00;1.00;;;;;;;;5089396;27;45562;-76
2021/12/09 05:34:37;;;;;;;;;1.00;1.00;;;;;;;;5083227;27;47759;-78
2021/12/09 05:37:02;;;;;;;;;0.50;0.50;;;;;;;;5082864;27;46115;-77
2021/12/09 05:39:27;;;;;;;;;1.75;1.00;;;;;;;;5106497;27;45309;-77
2021/12/09 05:41:53;;;;;;;;;0.25;0.25;;;;;;;;5090538;27;45344;-77
2021/12/09 05:44:19;;;;;;;;;1.00;1.00;;;;;;;;5085721;27;47643;-76
2021/12/09 05:46:45;;;;;;;;;1.00;0.75;;;;;;;;5081870;27;45755;-76
2021/12/09 05:49:10;;;;;;;;;1.00;0.00;;;;;;;;5086348;27;45444;-78
2021/12/09 05:51:36;;;;;;;;;1.00;1.00;;;;;;;;5080617;27;45302;-76
2021/12/09 05:54:01;;;;;;;;;3.00;1.25;;;;;;;;5112629;27;45693;-75
2021/12/09 05:56:27;;;;;;;;;2.25;2.25;;;;;;;;5110003;27;45450;-76
2021/12/09 05:58:52;;;;;;;;;2.00;2.00;;;;;;;;5104832;27;45335;-76
2021/12/09 06:01:17;;;;;;;;;2.00;1.00;;;;;;;;5107437;27;45489;-76
2021/12/09 06:03:43;;;;;;;;;0.50;0.50;;;;;;;;5086262;27;47768;-76
2021/12/09 06:06:08;;;;;;;;;2.75;1.75;;;;;;;;5090828;27;46410;-77
2021/12/09 06:08:36;;;;;;;;;1.00;1.00;;;;;;;;5094053;27;45364;-76
2021/12/09 06:11:03;;;;;;;;;2.50;2.00;;;;;;;;5106561;27;45553;-78
2021/12/09 06:13:30;;;;;;;;;1.50;1.50;;;;;;;;5088225;27;47681;-76
2021/12/09 06:15:55;;;;;;;;;1.75;1.75;;;;;;;;5078888;27;46235;-76
2021/12/09 06:18:20;;;;;;;;;3.25;2.25;;;;;;;;5094979;27;45597;-77
2021/12/09 06:20:46;;;;;;;;;7.25;3.25;;;;;;;;5112777;27;45365;-77
2021/12/09 06:23:11;;;;;;;;;4.50;3.00;;;;;;;;5090916;27;47594;-73
2021/12/09 06:25:36;;;;;;;;;2.00;2.00;;;;;;;;5089959;27;45369;-76
2021/12/09 06:28:01;;;;;;;;;3.00;2.00;;;;;;;;5084504;27;45458;-77
2021/12/09 06:30:27;;;;;;;;;2.75;2.75;;;;;;;;5082312;27;45871;-79
2021/12/09 06:32:52;;;;;;;;;5.00;2.75;;;;;;;;5105761;27;46738;-78
2021/12/09 06:35:18;;;;;;;;;2.00;2.00;;;;;;;;5108155;27;45423;-78
2021/12/09 06:37:45;;;;;;;;;6.25;3.25;;;;;;;;5106858;27;45410;-76
2021/12/09 06:40:19;;;;;;;;;2.25;2.25;;;;;;;;5087457;27;45537;-77
2021/12/09 06:42:45;;;;;;;;;6.75;2.25;;;;;;;;5097118;27;48550;-76
2021/12/09 06:45:11;;;;;;;;;2.75;2.75;;;;;;;;5098576;27;45669;-76
2021/12/09 06:47:37;;;;;;;;;6.00;2.25;;;;;;;;5098490;27;45348;-76
2021/12/09 06:50:04;;;;;;;;;2.00;2.00;;;;;;;;5096698;27;45610;-76
2021/12/09 06:52:29;;;;;;;;;1.75;1.75;;;;;;;;5095510;27;48409;-77
2021/12/09 06:54:54;;;;;;;;;3.75;1.75;;;;;;;;5097395;27;46132;-78
2021/12/09 06:57:19;;;;;;;;;3.00;1.75;;;;;;;;5098988;27;45368;-72
2021/12/09 06:59:45;;;;;;;;;4.50;3.00;;;;;;;;5095151;27;45524;-72
2021/12/09 07:02:10;;;;;;;;;3.25;3.25;;;;;;;;5112534;27;45663;-78
2021/12/09 07:04:35;;;;;;;;;1.00;1.00;;;;;;;;5092337;27;45893;-78
2021/12/09 07:07:00;;;;;;;;;3.00;2.00;;;;;;;;5085888;27;45368;-73
2021/12/09 07:09:28;;;;;;;;;3.00;3.00;;;;;;;;5106244;27;45595;-78
2021/12/09 07:11:54;;;;;;;;;7.75;6.75;;;;;;;;5117381;27;45692;-78
2021/12/09 07:14:20;;;;;;;;;9.25;3.75;;;;;;;;5094462;27;45631;-79
2021/12/09 07:16:45;;;;;;;;;3.00;3.00;;;;;;;;5112511;27;45345;-79
2021/12/09 07:19:10;;;;;;;;;8.50;7.50;;;;;;;;5094341;27;45379;-79
2021/12/09 07:21:35;;;;;;;;;7.00;6.75;;;;;;;;5098060;27;47779;-76
2021/12/09 07:24:01;;;;;;;;;6.50;4.25;;;;;;;;5115270;27;45481;-74
2021/12/09 07:26:26;;;;;;;;;6.25;6.00;;;;;;;;5113255;27;45506;-78
2021/12/09 07:28:51;;;;;;;;;4.50;4.50;;;;;;;;5113072;27;45450;-78
2021/12/09 07:31:17;;;;;;;;;6.25;3.50;;;;;;;;5113311;27;45988;-78
2021/12/09 07:33:43;;;;;;;;;15.75;13.00;;;;;;;;5097469;27;46035;-78
2021/12/09 07:36:09;;;;;;;;;7.25;3.50;;;;;;;;5098045;27;45420;-80
2021/12/09 07:38:34;;;;;;;;;7.25;7.25;;;;;;;;5114602;27;45396;-78
2021/12/09 07:40:59;;;;;;;;;7.00;6.00;;;;;;;;5095367;27;46706;-78
2021/12/09 07:43:24;;;;;;;;;7.50;7.00;;;;;;;;5123203;27;45541;-77
2021/12/09 07:45:50;;;;;;;;;8.75;7.75;;;;;;;;5124654;27;45253;-79
2021/12/09 07:48:15;;;;;;;;;26.75;24.75;;;;;;;;5101714;27;45390;-77
2021/12/09 07:50:40;;;;;;;;;16.75;15.00;;;;;;;;5115648;27;45524;-77
2021/12/09 07:53:06;;;;;;;;;33.00;33.00;;;;;;;;5094237;27;45575;-77
2021/12/09 07:55:31;;;;;;;;;18.00;14.75;;;;;;;;5094603;27;45166;-77
2021/12/09 07:57:57;;;;;;;;;22.25;15.75;;;;;;;;5095181;27;45368;-77
2021/12/09 08:00:30;;;;;;;;;11.25;7.25;;;;;;;;5097757;27;47671;-78
2021/12/09 08:02:56;;;;;;;;;16.25;11.75;;;;;;;;5096073;27;45456;-79
2021/12/09 08:05:22;;;;;;;;;16.50;12.50;;;;;;;;5093751;27;45429;-78
2021/12/09 08:07:47;;;;;;;;;10.25;8.50;;;;;;;;5093730;27;45565;-76
2021/12/09 08:10:13;;;;;;;;;33.00;28.00;;;;;;;;5111772;27;46221;-75
2021/12/09 08:12:39;;;;;;;;;23.00;23.00;;;;;;;;5097337;27;45345;-77
2021/12/09 08:15:06;;;;;;;;;6.75;6.75;;;;;;;;5096454;27;45355;-77
2021/12/09 08:20:00;;;;;;;;;9.25;6.25;;;;;;;;5112838;27;45772;-79
2021/12/09 08:22:25;;;;;;;;;8.75;7.75;;;;;;;;5093085;27;45353;-78
2021/12/09 08:24:51;;;;;;;;;21.50;19.50;;;;;;;;5095120;27;45339;-79
2021/12/09 08:27:17;;;;;;;;;66.00;55.75;;;;;;;;5096059;27;45184;-78
2021/12/09 08:29:42;;;;;;;;;12.25;11.50;;;;;;;;5095485;27;48056;-78
2021/12/09 08:32:07;;;;;;;;;17.75;15.25;;;;;;;;5111442;27;45471;-79
2021/12/09 08:34:32;;;;;;;;;14.75;14.50;;;;;;;;5091806;27;45358;-79
2021/12/09 08:36:58;;;;;;;;;8.25;8.25;;;;;;;;5084107;27;45332;-77
2021/12/09 08:39:23;;;;;;;;;17.75;14.75;;;;;;;;5081095;27;48351;-78
2021/12/09 08:41:48;;;;;;;;;5.50;5.25;;;;;;;;5102614;27;45391;-78
2021/12/09 08:44:14;;;;;;;;;12.50;7.25;;;;;;;;5084799;27;45545;-78
2021/12/09 08:46:39;;;;;;;;;6.00;3.00;;;;;;;;5090953;27;45358;-80
2021/12/09 08:49:04;;;;;;;;;13.00;12.25;;;;;;;;5093101;27;48591;-79
2021/12/09 08:51:29;;;;;;;;;54.50;46.50;;;;;;;;5096739;27;45470;-80
2021/12/09 08:53:57;;;;;;;;;12.50;8.25;;;;;;;;5114214;27;45370;-80
2021/12/09 08:56:22;;;;;;;;;6.50;5.00;;;;;;;;5095301;27;45376;-77
2021/12/09 08:58:47;;;;;;;;;4.00;4.00;;;;;;;;5093712;27;47353;-78
2021/12/09 09:01:15;;;;;;;;;9.75;4.50;;;;;;;;5096272;27;45648;-79
2021/12/09 09:03:40;;;;;;;;;4.00;4.00;;;;;;;;5101102;27;45878;-78
2021/12/09 09:06:05;;;;;;;;;3.50;3.50;;;;;;;;5101010;27;45455;-76
2021/12/09 09:08:31;;;;;;;;;4.00;4.00;;;;;;;;5102907;27;45815;-78
2021/12/09 09:10:56;;;;;;;;;7.75;7.00;;;;;;;;5093168;27;45509;-80
2021/12/09 09:13:22;;;;;;;;;6.50;6.50;;;;;;;;5093010;27;45492;-79
2021/12/09 09:15:48;;;;;;;;;10.25;9.00;;;;;;;;5114144;27;45536;-78
2021/12/09 09:18:14;;;;;;;;;87.50;75.75;;;;;;;;5095673;27;47678;-78
2021/12/09 09:20:39;;;;;;;;;61.00;48.25;;;;;;;;5095482;27;45419;-79
2021/12/09 09:23:06;;;;;;;;;18.25;18.25;;;;;;;;5111107;27;45281;-78
2021/12/09 09:25:31;;;;;;;;;21.25;17.00;;;;;;;;5092971;27;45550;-78
2021/12/09 09:27:58;;;;;;;;;12.25;11.00;;;;;;;;5085044;27;47477;-79
2021/12/09 09:30:27;;;;;;;;;12.50;11.25;;;;;;;;5085560;27;45278;-79
2021/12/09 09:32:52;;;;;;;;;7.75;6.50;;;;;;;;5084091;27;45349;-76
2021/12/09 09:35:18;;;;;;;;;6.50;6.00;;;;;;;;5110330;27;45213;-77
2021/12/09 09:37:43;;;;;;;;;12.25;9.75;;;;;;;;5092795;27;46450;-77
2021/12/09 09:40:11;;;;;;;;;8.75;7.00;;;;;;;;5113564;27;45528;-77
2021/12/09 09:45:05;;;;;;;;;4.75;4.75;;;;;;;;5100696;27;45352;-77
2021/12/09 09:47:31;;;;;;;;;4.75;3.50;;;;;;;;5084474;27;47507;-77
2021/12/09 09:49:57;;;;;;;;;4.75;3.75;;;;;;;;5103221;27;45435;-76
2021/12/09 09:52:22;;;;;;;;;4.75;3.00;;;;;;;;5085420;27;45320;-78
2021/12/09 09:54:48;;;;;;;;;6.00;5.75;;;;;;;;5083389;27;45370;-79
2021/12/09 09:57:13;;;;;;;;;6.75;5.50;;;;;;;;5100804;27;45668;-77
2021/12/09 09:59:40;;;;;;;;;3.75;3.25;;;;;;;;5083750;27;46474;-78
2021/12/09 10:02:06;;;;;;;;;4.75;4.75;;;;;;;;5084384;27;45455;-76
2021/12/09 10:07:09;;;;;;;;;8.25;7.50;;;;;;;;5101756;27;46154;-78
2021/12/09 10:09:35;;;;;;;;;11.75;10.75;;;;;;;;5079688;27;45679;-78
2021/12/09 10:12:01;;;;;;;;;5.75;5.50;;;;;;;;5083440;27;45873;-78
2021/12/09 10:14:28;;;;;;;;;5.00;4.75;;;;;;;;5084058;27;45512;-77
2021/12/09 10:17:00;;;;;;;;;4.00;3.75;;;;;;;;5102386;27;45688;-79
2021/12/09 10:19:26;;;;;;;;;5.25;4.25;;;;;;;;5084168;27;46337;-80
2021/12/09 10:22:02;;;;;;;;;7.50;5.75;;;;;;;;5081812;27;45457;-78
2021/12/09 10:24:30;;;;;;;;;4.25;3.25;;;;;;;;5080873;27;45626;-78
2021/12/09 10:26:55;;;;;;;;;1.00;0.00;;;;;;;;5078602;27;47785;-78
2021/12/09 10:29:42;;;;;;;;;4.00;3.00;;;;;;;;5083110;27;45522;-79
2021/12/09 10:32:10;;;;;;;;;4.25;4.25;;;;;;;;5083025;27;45470;-73
2021/12/09 10:34:39;;;;;;;;;4.25;4.00;;;;;;;;5085162;27;45640;-79
2021/12/09 10:37:09;;;;;;;;;4.75;4.25;;;;;;;;5108450;27;46481;-77
2021/12/09 10:39:35;;;;;;;;;5.75;4.75;;;;;;;;5088208;27;45594;-78
2021/12/09 10:42:03;;;;;;;;;7.25;5.50;;;;;;;;5085035;27;45188;-78
2021/12/09 10:44:31;;;;;;;;;4.25;4.00;;;;;;;;5120976;27;45678;-76
2021/12/09 10:47:06;;;;;;;;;6.75;6.25;;;;;;;;5102048;27;47705;-78
2021/12/09 10:49:39;;;;;;;;;6.25;5.50;;;;;;;;5092125;27;45564;-78
2021/12/09 10:52:25;;;;;;;;;4.50;4.00;;;;;;;;5110476;27;45462;-79
2021/12/09 10:54:50;;;;;;;;;4.00;4.00;;;;;;;;5088532;27;45531;-78
2021/12/09 10:57:26;;;;;;;;;2.50;2.00;;;;;;;;5097286;27;45708;-79
2021/12/09 10:59:51;;;;;;;;;3.25;3.00;;;;;;;;5085441;27;46232;-79
2021/12/09 11:02:16;;;;;;;;;8.25;6.00;;;;;;;;5100982;27;45445;-78
2021/12/09 11:04:55;;;;;;;;;5.00;4.00;;;;;;;;5101588;27;45412;-79
2021/12/09 11:07:27;;;;;;;;;5.75;5.75;;;;;;;;5084138;27;48635;-79
2021/12/09 11:10:12;;;;;;;;;4.25;4.25;;;;;;;;5084197;27;45330;-79
2021/12/09 11:12:37;;;;;;;;;7.25;5.75;;;;;;;;5081782;27;45300;-78
2021/12/09 11:15:03;;;;;;;;;2.75;2.75;;;;;;;;5089278;27;45479;-78
2021/12/09 11:17:37;;;;;;;;;9.00;4.75;;;;;;;;5085380;27;47843;-80
2021/12/09 11:20:04;;;;;;;;;8.25;8.25;;;;;;;;5085547;27;46292;-78
2021/12/09 11:22:31;;;;;;;;;13.75;11.50;;;;;;;;5093189;27;45211;-78
2021/12/09 11:25:00;;;;;;;;;11.50;11.25;;;;;;;;5090292;27;45647;-80
2021/12/09 11:27:28;;;;;;;;;2.25;1.25;;;;;;;;5097394;27;47660;-78
2021/12/09 11:29:59;;;;;;;;;6.75;6.75;;;;;;;;5089322;27;46278;-79
2021/12/09 11:35:13;;;;;;;;;4.00;4.00;;;;;;;;5106734;27;45486;-78
2021/12/09 11:40:08;;;;;;;;;4.50;3.25;;;;;;;;5108268;27;45380;-75
2021/12/09 11:42:55;;;;;;;;;4.75;4.50;;;;;;;;5090785;27;45395;-79
2021/12/09 11:45:25;;;;;;;;;5.75;5.75;;;;;;;;5093148;27;45580;-79
2021/12/09 11:47:51;;;;;;;;;4.25;4.25;;;;;;;;5097626;27;48529;-80
2021/12/09 11:50:37;;;;;;;;;5.25;4.75;;;;;;;;5085335;27;46264;-81
2021/12/09 11:53:04;;;;;;;;;2.50;2.50;;;;;;;;5088165;27;45382;-81
2021/12/09 11:55:35;;;;;;;;;5.25;2.00;;;;;;;;5102426;27;45661;-82
2021/12/09 11:58:06;;;;;;;;;0.00;0.00;;;;;;;;5089676;27;50222;-81
2021/12/09 12:07:10;;;;;;;;;5.00;5.00;;;;;;;;5117469;27;45250;-80
2021/12/09 12:13:08;;;;;;;;;0.25;0.25;;;;;;;;5116641;27;45264;-81
2021/12/09 12:15:26;;;;;;;;;2.00;1.00;;;;;;;;5093549;27;45424;-80
2021/12/09 12:26:47;;;;;;;;;2.00;1.00;;;;;;;;5104685;27;45647;-82
2021/12/09 12:37:52;;;;;;;;;3.00;1.75;;;;;;;;5003010;28;45486;-81
2021/12/09 12:40:20;;;;;;;;;2.50;1.00;;;;;;;;5009456;28;45394;-82
2021/12/09 12:43:01;;;;;;;;;4.00;2.00;;;;;;;;4994853;28;48003;-78
2021/12/09 12:48:18;;;;;;;;;1.33;1.00;;;;;;;;4999244;28;45456;-83
2021/12/09 12:51:01;;;;;;;;;2.00;2.00;;;;;;;;4995064;28;45320;-81
2021/12/09 12:53:38;;;;;;;;;4.00;1.50;;;;;;;;4995768;28;46450;-80
2021/12/09 12:56:14;;;;;;;;;3.50;2.00;;;;;;;;4994613;28;45505;-74
2021/12/09 12:58:58;;;;;;;;;3.33;3.00;;;;;;;;5006872;28;45418;-83
2021/12/09 13:01:23;;;;;;;;;1.50;1.50;;;;;;;;4990422;28;45369;-76
2021/12/09 13:03:53;;;;;;;;;2.50;2.50;;;;;;;;4990343;28;47615;-75
2021/12/09 13:06:40;;;;;;;;;1.00;1.00;;;;;;;;5016163;28;45494;-79
2021/12/09 13:09:30;;;;;;;;;3.75;2.50;;;;;;;;5007495;28;45622;-81
2021/12/09 13:12:05;;;;;;;;;3.00;1.75;;;;;;;;4989640;28;45591;-81
2021/12/09 13:14:34;;;;;;;;;4.00;1.50;;;;;;;;5061609;27;48700;-78
2021/12/09 13:17:06;;;;;;;;;2.00;2.00;;;;;;;;5105177;27;45507;-71
2021/12/09 13:22:03;;;;;;;;;4.50;3.50;;;;;;;;5109908;27;45275;-82
2021/12/09 13:25:01;;;;;;;;;3.50;3.00;;;;;;;;5088203;27;48407;-82
2021/12/09 13:30:29;;;;;;;;;2.25;2.25;;;;;;;;5113334;27;45465;-81
2021/12/09 13:33:15;;;;;;;;;2.67;1.67;;;;;;;;5098747;27;45585;-82
2021/12/09 13:49:43;;;;;;;;;3.50;3.00;;;;;;;;5116475;27;45349;-84
2021/12/09 13:55:05;;;;;;;;;6.25;4.00;;;;;;;;5053258;28;45433;-82
2021/12/09 13:57:32;;;;;;;;;5.50;3.00;;;;;;;;5020740;28;49091;-84
2021/12/09 13:59:57;;;;;;;;;3.00;2.00;;;;;;;;5039548;28;45343;-84
2021/12/09 14:02:23;;;;;;;;;1.00;1.00;;;;;;;;5037526;28;45541;-84
2021/12/09 14:04:49;;;;;;;;;4.75;2.00;;;;;;;;5037096;28;45438;-83
2021/12/09 14:07:22;;;;;;;;;3.25;2.00;;;;;;;;5053924;28;46402;-83
2021/12/09 14:09:58;;;;;;;;;2.50;2.00;;;;;;;;5046615;28;45493;-83
2021/12/09 14:12:25;;;;;;;;;4.50;4.50;;;;;;;;5022964;28;45597;-83
2021/12/09 14:15:02;;;;;;;;;3.25;2.00;;;;;;;;5046529;28;45369;-83
2021/12/09 14:17:28;;;;;;;;;2.75;2.75;;;;;;;;5051515;28;47731;-84
2021/12/09 14:20:06;;;;;;;;;6.75;4.00;;;;;;;;5046660;28;45583;-82
2021/12/09 14:22:32;;;;;;;;;3.75;3.75;;;;;;;;5041808;28;45559;-83
2021/12/09 14:25:03;;;;;;;;;3.00;3.00;;;;;;;;5021546;28;45449;-84
2021/12/09 14:27:29;;;;;;;;;3.00;3.00;;;;;;;;5053565;28;47025;-84
2021/12/09 14:29:55;;;;;;;;;4.25;3.00;;;;;;;;5028623;28;46718;-77
2021/12/09 14:32:22;;;;;;;;;1.50;1.25;;;;;;;;5070319;27;45411;-82
2021/12/09 14:34:49;;;;;;;;;5.75;3.75;;;;;;;;5085398;27;45567;-81
2021/12/09 14:37:15;;;;;;;;;3.00;3.00;;;;;;;;5085915;27;48159;-83
2021/12/09 14:39:40;;;;;;;;;3.75;3.50;;;;;;;;5112772;27;45461;-82
2021/12/09 14:42:14;;;;;;;;;6.75;5.25;;;;;;;;5093544;27;45388;-81
2021/12/09 14:44:40;;;;;;;;;12.50;7.25;;;;;;;;5111398;27;45597;-81
2021/12/09 14:47:07;;;;;;;;;7.25;4.75;;;;;;;;5085230;27;48742;-80
2021/12/09 14:49:33;;;;;;;;;4.50;4.00;;;;;;;;5108699;27;45491;-80
2021/12/09 14:52:01;;;;;;;;;7.25;5.25;;;;;;;;5098639;27;45796;-83
2021/12/09 14:54:27;;;;;;;;;4.50;4.00;;;;;;;;5102725;27;45563;-79
2021/12/09 14:57:02;;;;;;;;;5.00;3.00;;;;;;;;5110421;27;47439;-83
2021/12/09 14:59:29;;;;;;;;;1.50;1.50;;;;;;;;5091514;27;46853;-81
2021/12/09 15:01:54;;;;;;;;;5.50;3.00;;;;;;;;5099277;27;45461;-83
2021/12/09 15:04:31;;;;;;;;;4.75;3.00;;;;;;;;5095829;27;45379;-80
2021/12/09 15:07:06;;;;;;;;;3.00;3.00;;;;;;;;5107800;27;46133;-82
2021/12/09 15:09:31;;;;;;;;;6.25;6.00;;;;;;;;5094915;27;45443;-83
2021/12/09 15:11:58;;;;;;;;;4.25;4.25;;;;;;;;5089542;27;45437;-82
2021/12/09 15:14:31;;;;;;;;;2.25;2.25;;;;;;;;5093244;27;45365;-83
2021/12/09 15:17:04;;;;;;;;;1.00;1.00;;;;;;;;5091296;27;48670;-81
2021/12/09 15:19:29;;;;;;;;;3.00;3.00;;;;;;;;5108309;27;45434;-81
2021/12/09 15:22:02;;;;;;;;;3.50;2.00;;;;;;;;5096965;27;45478;-81
2021/12/09 15:24:27;;;;;;;;;3.25;1.00;;;;;;;;5091046;27;45298;-81
2021/12/09 15:26:53;;;;;;;;;2.75;2.75;;;;;;;;5116439;27;45645;-81
2021/12/09 15:29:21;;;;;;;;;3.75;2.50;;;;;;;;5087898;27;46211;-81
2021/12/09 15:31:58;;;;;;;;;4.00;3.25;;;;;;;;5085882;27;45455;-80
2021/12/09 15:34:26;;;;;;;;;3.75;3.75;;;;;;;;5086045;27;45419;-82
2021/12/09 15:36:58;;;;;;;;;5.75;3.50;;;;;;;;5083845;27;48460;-82
2021/12/09 15:39:28;;;;;;;;;3.00;3.00;;;;;;;;5082582;27;46107;-81
2021/12/09 15:42:07;;;;;;;;;4.00;3.00;;;;;;;;5085878;27;45390;-82
2021/12/09 15:44:34;;;;;;;;;8.25;8.25;;;;;;;;5100782;27;45274;-82
2021/12/09 15:47:07;;;;;;;;;11.75;5.00;;;;;;;;5093985;27;47357;-81
2021/12/09 15:49:38;;;;;;;;;7.25;5.25;;;;;;;;5113684;27;46095;-84
2021/12/09 15:52:03;;;;;;;;;3.75;3.25;;;;;;;;5100587;27;45376;-82