Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:58;;;;;;;5.38;1.05;;;;;;;7.49;69.14;97250.38;4938336;28;20038;-80
2021/10/22 00:03:24;;;;;;;1.98;0.70;;;;;;;7.52;68.80;97254.31;4984672;28;20029;-80
2021/10/22 00:05:49;;;;;;;2.35;0.60;;;;;;;7.53;68.51;97251.50;4990832;28;20835;-81
2021/10/22 00:08:15;;;;;;;1.75;0.80;;;;;;;7.58;68.53;97251.63;4990020;28;20045;-80
2021/10/22 00:10:41;;;;;;;2.05;0.80;;;;;;;7.58;68.97;97246.44;5008142;28;20080;-80
2021/10/22 00:13:07;;;;;;;1.85;0.80;;;;;;;7.57;68.39;97247.44;4971701;28;20109;-81
2021/10/22 00:15:33;;;;;;;1.05;0.60;;;;;;;7.56;67.98;97255.47;4954808;28;20593;-80
2021/10/22 00:17:58;;;;;;;1.88;0.73;;;;;;;7.51;68.41;97250.94;4970902;28;20039;-80
2021/10/22 00:20:24;;;;;;;2.85;1.27;;;;;;;7.52;67.82;97249.13;4954909;28;20030;-81
2021/10/22 00:22:50;;;;;;;2.47;1.00;;;;;;;7.48;68.08;97259.16;4971419;28;20087;-81
2021/10/22 00:25:16;;;;;;;1.58;0.80;;;;;;;7.49;68.37;97260.75;4988501;28;20058;-80
2021/10/22 00:27:41;;;;;;;1.00;0.80;;;;;;;7.50;68.01;97268.31;4970478;28;20492;-81
2021/10/22 00:30:07;;;;;;;2.13;0.68;;;;;;;7.53;68.04;97266.28;4970625;28;20477;-80
2021/10/22 00:32:33;;;;;;;1.45;0.63;;;;;;;7.51;68.38;97263.91;4970933;28;20038;-81
2021/10/22 00:34:58;;;;;;;5.30;1.67;;;;;;;7.49;67.96;97260.75;4971319;28;20160;-81
2021/10/22 00:37:24;;;;;;;2.53;0.98;;;;;;;7.51;68.31;97258.72;4987661;28;20030;-80
2021/10/22 00:39:50;;;;;;;1.33;0.60;;;;;;;7.53;67.44;97255.91;4990886;28;20041;-81
2021/10/22 00:42:17;;;;;;;1.48;0.80;;;;;;;7.54;67.55;97263.47;4990265;28;20071;-81
2021/10/22 00:44:42;;;;;;;3.33;1.17;;;;;;;7.56;67.87;97265.84;4990630;28;20034;-81
2021/10/22 00:47:09;;;;;;;5.00;1.33;;;;;;;7.55;68.51;97265.03;4974193;28;20025;-81
2021/10/22 00:49:34;;;;;;;3.38;1.10;;;;;;;7.62;68.19;97262.34;4974242;28;20021;-81
2021/10/22 00:52:00;;;;;;;2.90;0.93;;;;;;;7.64;68.36;97265.50;4990674;28;20184;-81
2021/10/22 00:54:25;;;;;;;2.13;0.90;;;;;;;7.62;67.10;97264.94;4974307;28;20034;-81
2021/10/22 00:56:51;;;;;;;2.10;0.90;;;;;;;7.68;67.74;97270.00;4989991;28;20038;-81
2021/10/22 00:59:17;;;;;;;2.75;0.80;;;;;;;7.52;67.37;97260.28;4970597;28;20030;-81
2021/10/22 01:01:42;;;;;;;4.18;1.00;;;;;;;7.43;67.64;97257.22;4970502;28;20026;-80
2021/10/22 01:04:08;;;;;;;3.50;1.50;;;;;;;7.40;67.88;97257.69;4989989;28;20045;-81
2021/10/22 01:06:38;;;;;;;1.38;0.80;;;;;;;7.37;67.88;97262.50;4989770;28;20044;-80
2021/10/22 01:09:06;;;;;;;3.10;1.20;;;;;;;7.30;67.76;97255.63;4989582;28;20033;-80
2021/10/22 01:11:32;;;;;;;3.63;1.38;;;;;;;7.29;67.96;97263.63;4973599;28;20033;-80
2021/10/22 01:14:00;;;;;;;2.63;1.10;;;;;;;7.19;68.32;97261.53;4989221;28;20146;-81
2021/10/22 01:16:25;;;;;;;2.33;0.98;;;;;;;7.22;67.57;97258.53;4989477;28;20033;-80
2021/10/22 01:18:51;;;;;;;3.22;1.65;;;;;;;7.16;68.33;97261.97;4989851;28;20030;-80
2021/10/22 01:21:16;;;;;;;5.63;1.92;;;;;;;7.13;68.23;97258.03;4990182;28;20069;-80
2021/10/22 01:23:41;;;;;;;4.13;1.67;;;;;;;7.13;69.45;97267.63;4988528;28;20068;-81
2021/10/22 01:26:07;;;;;;;3.30;1.00;;;;;;;7.24;68.84;97260.91;4990014;28;20034;-81
2021/10/22 01:28:32;;;;;;;1.88;0.88;;;;;;;7.29;68.73;97272.16;4990042;28;20091;-80
2021/10/22 01:30:58;;;;;;;1.67;0.70;;;;;;;7.15;68.03;97268.19;4989997;28;20088;-80
2021/10/22 01:33:23;;;;;;;1.85;0.70;;;;;;;7.08;67.96;97272.66;4973828;28;20616;-80
2021/10/22 01:35:50;;;;;;;1.65;0.90;;;;;;;7.05;67.71;97278.28;4973710;28;20034;-80
2021/10/22 01:38:20;;;;;;;1.95;0.90;;;;;;;7.00;68.67;97280.72;4979533;28;20096;-80
2021/10/22 01:40:46;;;;;;;2.38;1.15;;;;;;;7.03;68.00;97278.50;5006308;28;20033;-80
2021/10/22 01:43:11;;;;;;;2.47;1.05;;;;;;;7.00;68.41;97273.75;4993997;28;20046;-80
2021/10/22 01:45:36;;;;;;;4.50;1.05;;;;;;;6.96;67.92;97280.38;5009820;28;20037;-80
2021/10/22 01:48:02;;;;;;;2.13;0.75;;;;;;;6.88;67.67;97276.28;5010565;28;20060;-80
2021/10/22 01:50:28;;;;;;;2.33;1.00;;;;;;;6.84;67.84;97275.13;5010307;28;20036;-80
2021/10/22 01:52:54;;;;;;;1.88;0.63;;;;;;;6.81;68.40;97285.13;5010095;28;20029;-81
2021/10/22 01:55:19;;;;;;;1.60;1.08;;;;;;;6.77;68.62;97286.56;4993303;28;20036;-80
2021/10/22 01:57:45;;;;;;;3.53;1.10;;;;;;;6.76;68.26;97285.78;4993766;28;20029;-80
2021/10/22 02:00:11;;;;;;;3.97;0.80;;;;;;;6.72;68.53;97284.66;4977323;28;20034;-80
2021/10/22 02:02:36;;;;;;;2.53;0.82;;;;;;;6.66;68.18;97283.69;4992974;28;20033;-81
2021/10/22 02:05:01;;;;;;;2.90;1.35;;;;;;;6.65;67.98;97286.50;5009960;28;20030;-81
2021/10/22 02:07:28;;;;;;;3.72;1.10;;;;;;;6.66;68.78;97288.88;4992942;28;20030;-80
2021/10/22 02:09:54;;;;;;;3.45;0.98;;;;;;;6.65;68.17;97276.16;4993513;28;20036;-80
2021/10/22 02:12:19;;;;;;;4.07;1.17;;;;;;;6.62;68.25;97281.78;4993380;28;20022;-80
2021/10/22 02:14:44;;;;;;;3.92;1.42;;;;;;;6.69;68.87;97278.09;5009318;28;20026;-80
2021/10/22 02:17:10;;;;;;;1.77;1.00;;;;;;;6.60;68.79;97279.41;5009237;28;20030;-80
2021/10/22 02:19:35;;;;;;;1.88;1.02;;;;;;;6.64;68.86;97279.75;5009441;28;20031;-80
2021/10/22 02:22:01;;;;;;;2.90;0.90;;;;;;;6.57;68.49;97280.59;4982965;28;20038;-80
2021/10/22 02:24:26;;;;;;;2.63;0.80;;;;;;;6.59;68.59;97297.72;4973240;28;20125;-80
2021/10/22 02:26:52;;;;;;;1.40;0.63;;;;;;;6.60;67.86;97288.94;4956516;28;20030;-80
2021/10/22 02:29:18;;;;;;;4.00;1.20;;;;;;;6.47;67.52;97288.06;4989720;28;20034;-80
2021/10/22 02:31:44;;;;;;;2.67;0.95;;;;;;;6.48;68.64;97292.25;4973371;28;20513;-80
2021/10/22 02:34:10;;;;;;;2.60;1.45;;;;;;;6.45;68.10;97297.84;4973141;28;20447;-80
2021/10/22 02:36:40;;;;;;;1.20;0.30;;;;;;;6.26;67.66;97298.84;4974866;28;20037;-80
2021/10/22 02:39:07;;;;;;;1.15;0.40;;;;;;;6.32;67.74;97290.22;5010366;28;20033;-80
2021/10/22 02:41:32;;;;;;;0.70;0.38;;;;;;;6.24;67.86;97290.47;4960589;28;20049;-80
2021/10/22 02:43:58;;;;;;;0.70;0.40;;;;;;;6.18;67.49;97292.91;4976731;28;20036;-81
2021/10/22 02:46:23;;;;;;;0.60;0.30;;;;;;;6.18;68.31;97298.09;4992391;28;20033;-80
2021/10/22 02:48:48;;;;;;;3.05;0.70;;;;;;;6.15;68.14;97295.13;4992667;28;20030;-80
2021/10/22 02:51:14;;;;;;;2.20;0.50;;;;;;;6.15;68.34;97303.72;4976522;28;20029;-80
2021/10/22 02:53:39;;;;;;;1.23;0.80;;;;;;;6.14;68.13;97307.28;4958529;28;20029;-81
2021/10/22 02:56:05;;;;;;;1.52;0.75;;;;;;;6.08;68.33;97302.94;4959856;28;20145;-81
2021/10/22 02:58:31;;;;;;;2.83;1.10;;;;;;;6.05;68.07;97300.00;4959683;28;20032;-81
2021/10/22 03:00:56;;;;;;;3.28;1.30;;;;;;;6.07;67.64;97301.38;4975853;28;20038;-81
2021/10/22 03:03:21;;;;;;;2.20;0.80;;;;;;;6.10;67.95;97290.63;5008375;28;20026;-80
2021/10/22 03:05:47;;;;;;;1.00;0.70;;;;;;;6.08;67.08;97300.38;4975367;28;20121;-81
2021/10/22 03:08:12;;;;;;;2.13;1.08;;;;;;;6.06;67.74;97299.00;4991991;28;20633;-81
2021/10/22 03:10:38;;;;;;;3.05;1.40;;;;;;;6.04;67.74;97299.22;4975547;28;20651;-81
2021/10/22 03:13:03;;;;;;;3.35;1.65;;;;;;;5.99;68.05;97304.22;4992313;28;20033;-81
2021/10/22 03:15:29;;;;;;;5.47;2.10;;;;;;;6.08;68.81;97307.34;4975871;28;20033;-81
2021/10/22 03:17:57;;;;;;;2.38;1.02;;;;;;;6.11;68.31;97304.34;4992118;28;20488;-81
2021/10/22 03:20:23;;;;;;;0.82;0.50;;;;;;;6.08;67.43;97300.38;4992814;28;20061;-80
2021/10/22 03:22:49;;;;;;;2.28;0.77;;;;;;;6.06;67.62;97299.78;4998207;28;20499;-80
2021/10/22 03:25:14;;;;;;;4.10;1.00;;;;;;;6.02;67.96;97308.97;4975280;28;20113;-81
2021/10/22 03:27:41;;;;;;;1.30;0.63;;;;;;;5.99;67.94;97307.59;4975645;28;20022;-81
2021/10/22 03:30:08;;;;;;;2.55;1.17;;;;;;;5.93;66.91;97308.44;4992474;28;20081;-81
2021/10/22 03:32:33;;;;;;;2.35;1.30;;;;;;;5.78;66.55;97307.94;4975923;28;20025;-80
2021/10/22 03:35:03;;;;;;;3.63;0.55;;;;;;;5.54;66.75;97317.25;4991742;28;20033;-81
2021/10/22 03:37:29;;;;;;;1.65;0.60;;;;;;;5.58;66.81;97308.84;4959422;28;20030;-81
2021/10/22 03:39:54;;;;;;;2.25;0.60;;;;;;;5.54;66.90;97317.25;4991528;28;20502;-81
2021/10/22 03:42:19;;;;;;;1.08;0.57;;;;;;;5.44;67.78;97321.06;4975680;28;20042;-81
2021/10/22 03:44:45;;;;;;;1.70;1.00;;;;;;;5.42;68.01;97323.06;4975265;28;20030;-81
2021/10/22 03:47:11;;;;;;;1.02;0.60;;;;;;;5.45;68.54;97324.44;4991367;28;20029;-81
2021/10/22 03:49:37;;;;;;;2.70;0.80;;;;;;;5.55;68.69;97318.81;4991806;28;20040;-81
2021/10/22 03:52:03;;;;;;;4.07;2.08;;;;;;;5.66;68.24;97314.78;4975399;28;20042;-81
2021/10/22 03:54:28;;;;;;;4.72;1.67;;;;;;;5.72;68.65;97317.31;4992276;28;20030;-81
2021/10/22 03:56:54;;;;;;;3.08;1.90;;;;;;;5.81;69.36;97323.81;5007386;28;20057;-81
2021/10/22 03:59:19;;;;;;;7.53;2.38;;;;;;;5.90;68.83;97332.09;4975030;28;20030;-81
2021/10/22 04:01:45;;;;;;;2.63;1.45;;;;;;;5.99;69.07;97332.66;5003267;28;20064;-81
2021/10/22 04:04:11;;;;;;;8.05;2.72;;;;;;;6.02;69.17;97334.03;4991683;28;20113;-81
2021/10/22 04:06:36;;;;;;;4.82;1.60;;;;;;;6.07;69.01;97336.78;4991212;28;20539;-81
2021/10/22 04:09:02;;;;;;;4.97;1.42;;;;;;;6.11;69.21;97335.34;4991239;28;20033;-81
2021/10/22 04:11:27;;;;;;;1.92;1.38;;;;;;;6.12;69.52;97337.72;4975373;28;20088;-81
2021/10/22 04:13:53;;;;;;;2.83;1.20;;;;;;;6.21;69.20;97335.66;4991145;28;20088;-81
2021/10/22 04:16:18;;;;;;;2.10;1.05;;;;;;;6.18;68.86;97329.13;4991089;28;20487;-81
2021/10/22 04:18:44;;;;;;;1.88;1.02;;;;;;;6.22;69.05;97324.34;4974694;28;20030;-81
2021/10/22 04:21:10;;;;;;;5.30;1.30;;;;;;;6.24;68.73;97330.06;4991118;28;20034;-80
2021/10/22 04:23:35;;;;;;;5.80;1.33;;;;;;;6.25;69.19;97334.22;4991229;28;20121;-81
2021/10/22 04:26:00;;;;;;;3.20;1.30;;;;;;;6.28;68.84;97331.22;5007353;28;20101;-81
2021/10/22 04:28:26;;;;;;;3.88;1.27;;;;;;;6.26;69.00;97340.22;4991401;28;20040;-81
2021/10/22 04:30:51;;;;;;;5.07;1.15;;;;;;;6.36;69.03;97330.97;4990649;28;20033;-80
2021/10/22 04:33:17;;;;;;;3.33;1.40;;;;;;;6.43;68.89;97345.63;5007288;28;20104;-81
2021/10/22 04:35:42;;;;;;;3.70;1.63;;;;;;;6.35;68.85;97334.53;4990509;28;20025;-80
2021/10/22 04:40:52;;;;;;;5.22;1.80;;;;;;;6.41;69.10;97335.50;4977229;28;20057;-81
2021/10/22 04:43:18;;;;;;;20.30;3.00;;;;;;;6.48;69.08;97343.19;4991352;28;20038;-81
2021/10/22 04:45:47;;;;;;;9.20;2.03;;;;;;;6.36;69.51;97341.31;4974347;28;20041;-81
2021/10/22 04:48:13;;;;;;;6.32;2.65;;;;;;;6.47;69.80;97337.22;4990824;28;20030;-81
2021/10/22 04:50:44;;;;;;;4.78;2.08;;;;;;;6.54;69.53;97337.94;4974690;28;20105;-81
2021/10/22 04:53:09;;;;;;;5.30;2.10;;;;;;;6.64;69.54;97336.66;4958773;28;20076;-81
2021/10/22 04:55:37;;;;;;;8.82;2.67;;;;;;;6.68;69.39;97340.41;4974292;28;20037;-81
2021/10/22 04:58:03;;;;;;;4.78;2.45;;;;;;;6.73;69.88;97340.56;4991171;28;20080;-81
2021/10/22 05:00:28;;;;;;;6.00;2.35;;;;;;;6.80;69.71;97356.78;4985742;28;20038;-81
2021/10/22 05:02:53;;;;;;;4.22;2.30;;;;;;;6.86;69.19;97348.19;4954258;28;20038;-80
2021/10/22 05:05:19;;;;;;;7.35;2.45;;;;;;;6.87;69.55;97354.13;4987856;28;20045;-80
2021/10/22 05:07:44;;;;;;;3.80;2.20;;;;;;;6.95;69.66;97351.25;4970054;28;20027;-80
2021/10/22 05:10:10;;;;;;;6.95;2.50;;;;;;;6.93;69.43;97350.69;4986625;28;20036;-81
2021/10/22 05:12:36;;;;;;;10.40;2.80;;;;;;;6.96;69.82;97344.28;4970667;28;20110;-80
2021/10/22 05:15:03;;;;;;;6.43;2.83;;;;;;;7.01;69.36;97339.25;4970342;28;20030;-80
2021/10/22 05:17:28;;;;;;;5.68;2.70;;;;;;;7.08;69.34;97332.22;4990648;28;20468;-80
2021/10/22 05:19:55;;;;;;;18.52;4.00;;;;;;;7.07;69.77;97335.81;4974078;28;20037;-81
2021/10/22 05:22:23;;;;;;;8.20;3.15;;;;;;;7.12;70.11;97336.72;4978903;28;20890;-80
2021/10/22 05:24:56;;;;;;;9.18;3.35;;;;;;;7.17;69.85;97340.47;4973959;28;20133;-81
2021/10/22 05:27:22;;;;;;;11.95;4.07;;;;;;;7.24;69.56;97330.81;4977393;28;20112;-81
2021/10/22 05:29:47;;;;;;;5.55;3.20;;;;;;;7.27;68.87;97338.16;4993599;28;20091;-81
2021/10/22 05:32:13;;;;;;;9.30;3.35;;;;;;;7.25;69.15;97338.38;4977530;28;20060;-81
2021/10/22 05:34:38;;;;;;;8.07;3.75;;;;;;;7.31;69.65;97337.47;4977824;28;20592;-80
2021/10/22 05:37:03;;;;;;;8.65;3.92;;;;;;;7.36;69.37;97333.47;4993631;28;20040;-80
2021/10/22 05:39:29;;;;;;;9.02;3.65;;;;;;;7.40;69.48;97337.19;4993731;28;20480;-80
2021/10/22 05:41:55;;;;;;;7.60;4.00;;;;;;;7.37;69.40;97345.38;4994385;28;20030;-80
2021/10/22 05:44:21;;;;;;;10.30;4.32;;;;;;;7.41;69.34;97341.38;4993756;28;20219;-80
2021/10/22 05:46:48;;;;;;;9.40;4.22;;;;;;;7.45;69.43;97343.31;4977775;28;20022;-80
2021/10/22 05:49:14;;;;;;;11.15;4.72;;;;;;;7.27;69.61;97341.53;4993930;28;20072;-80
2021/10/22 05:51:39;;;;;;;8.35;4.53;;;;;;;7.23;70.04;97344.75;4993686;28;20038;-80
2021/10/22 05:54:05;;;;;;;8.90;5.20;;;;;;;7.44;69.24;97340.94;4994051;28;20040;-80
2021/10/22 05:56:30;;;;;;;8.25;4.22;;;;;;;7.50;69.40;97345.22;4993570;28;20040;-80
2021/10/22 05:58:56;;;;;;;8.45;4.15;;;;;;;7.47;69.20;97348.25;4993586;28;20653;-80
2021/10/22 06:01:22;;;;;;;9.50;4.45;;;;;;;7.50;69.02;97356.38;5002611;28;20034;-80
2021/10/22 06:03:48;;;;;;;7.50;3.75;;;;;;;7.54;69.63;97355.94;4974223;28;20069;-80
2021/10/22 06:06:13;;;;;;;9.20;4.63;;;;;;;7.57;69.25;97358.88;4973846;28;20120;-81
2021/10/22 06:08:39;;;;;;;9.45;3.85;;;;;;;7.56;68.84;97364.28;4991820;28;20362;-80
2021/10/22 06:11:10;;;;;;;9.05;4.25;;;;;;;7.56;68.85;97359.13;4990363;28;20077;-80
2021/10/22 06:13:36;;;;;;;11.07;4.80;;;;;;;7.52;69.48;97363.91;4965593;28;20042;-80
2021/10/22 06:16:01;;;;;;;9.75;4.80;;;;;;;7.56;69.24;97359.13;4992134;28;20034;-80
2021/10/22 06:18:27;;;;;;;10.80;4.70;;;;;;;7.62;69.16;97360.81;4993167;28;20038;-80
2021/10/22 06:20:56;;;;;;;10.23;3.95;;;;;;;7.58;68.92;97357.88;4993205;28;20034;-81
2021/10/22 06:26:06;;;;;;;11.00;3.80;;;;;;;7.66;69.37;97378.28;4990159;28;20049;-80
2021/10/22 06:28:31;;;;;;;8.13;4.05;;;;;;;7.65;68.94;97387.06;4973921;28;20108;-80
2021/10/22 06:30:58;;;;;;;7.88;3.78;;;;;;;7.60;68.66;97381.75;4980535;28;20176;-80
2021/10/22 06:33:23;;;;;;;11.80;4.30;;;;;;;7.58;68.58;97393.38;5009099;28;20025;-80
2021/10/22 06:35:50;;;;;;;8.10;3.55;;;;;;;7.66;68.28;97406.03;4992389;28;20395;-80
2021/10/22 06:38:15;;;;;;;13.50;4.43;;;;;;;7.68;68.68;97399.59;4990432;28;20125;-80
2021/10/22 06:40:41;;;;;;;9.73;3.72;;;;;;;7.53;68.89;97406.97;4976282;28;20120;-80
2021/10/22 06:43:06;;;;;;;9.90;4.57;;;;;;;7.58;69.15;97414.09;4976550;28;20045;-80
2021/10/22 06:45:31;;;;;;;8.85;3.80;;;;;;;7.63;68.80;97416.81;4976271;28;20033;-81
2021/10/22 06:47:57;;;;;;;13.93;4.05;;;;;;;7.59;69.22;97424.25;4976182;28;20030;-80
2021/10/22 06:50:22;;;;;;;10.82;4.63;;;;;;;7.63;69.30;97422.78;4992585;28;20550;-81
2021/10/22 06:52:49;;;;;;;10.80;4.20;;;;;;;7.52;68.95;97431.28;4992366;28;20107;-81
2021/10/22 06:55:15;;;;;;;9.73;3.95;;;;;;;7.67;68.34;97442.06;4960110;28;20040;-80
2021/10/22 06:57:41;;;;;;;10.85;4.75;;;;;;;7.68;68.91;97443.66;4992523;28;20703;-80
2021/10/22 07:00:08;;;;;;;12.63;5.05;;;;;;;7.73;68.79;97452.56;5008187;28;20064;-80
2021/10/22 07:02:39;;;;;;;10.52;4.97;;;;;;;7.68;68.79;97448.06;4974648;28;20109;-81
2021/10/22 07:05:12;;;;;;;12.63;5.82;;;;;;;7.81;69.07;97467.81;4979756;28;20025;-81
2021/10/22 07:07:37;;;;;;;11.65;4.72;;;;;;;7.81;68.42;97462.63;4980931;28;20030;-81
2021/10/22 07:10:03;;;;;;;13.80;5.22;;;;;;;7.92;68.68;97471.47;4971986;28;20057;-80
2021/10/22 07:12:28;;;;;;;12.80;4.95;;;;;;;7.96;68.66;97473.41;4994180;28;20042;-80
2021/10/22 07:14:57;;;;;;;10.30;4.80;;;;;;;7.91;68.73;97475.88;4990655;28;20088;-81
2021/10/22 07:17:22;;;;;;;13.52;5.15;;;;;;;7.98;68.78;97480.97;4985423;28;20669;-80
2021/10/22 07:19:48;;;;;;;11.95;4.68;;;;;;;8.06;68.32;97483.25;4980428;28;20041;-81
2021/10/22 07:22:14;;;;;;;12.23;5.63;;;;;;;8.10;68.55;97481.00;4965326;28;20038;-81
2021/10/22 07:24:40;;;;;;;12.90;5.53;;;;;;;8.05;68.27;97479.88;4977701;28;20149;-80
2021/10/22 07:27:05;;;;;;;14.70;6.55;;;;;;;8.11;67.97;97488.56;4977345;28;20623;-81
2021/10/22 07:29:31;;;;;;;14.57;6.75;;;;;;;8.04;68.78;97488.66;4959064;28;20052;-80
2021/10/22 07:31:58;;;;;;;12.38;6.57;;;;;;;7.97;69.21;97495.75;4991218;28;20403;-81
2021/10/22 07:34:23;;;;;;;12.27;6.45;;;;;;;7.81;69.44;97491.16;4974386;28;20707;-81
2021/10/22 07:36:51;;;;;;;12.20;6.22;;;;;;;7.95;69.97;97497.75;4990764;28;20038;-80
2021/10/22 07:39:16;;;;;;;16.63;6.13;;;;;;;8.24;68.74;97506.56;4990364;28;20045;-81
2021/10/22 07:41:42;;;;;;;15.15;7.20;;;;;;;8.41;68.50;97504.13;4991155;28;20033;-80
2021/10/22 07:44:07;;;;;;;17.20;7.10;;;;;;;8.44;68.91;97511.47;5008209;28;20026;-80
2021/10/22 07:46:33;;;;;;;17.85;7.70;;;;;;;8.61;68.41;97511.63;4974531;28;20038;-80
2021/10/22 07:48:58;;;;;;;13.95;6.43;;;;;;;8.60;68.51;97515.25;4990867;28;20055;-80
2021/10/22 07:51:24;;;;;;;16.75;6.45;;;;;;;8.81;67.72;97516.53;4974460;28;20116;-81
2021/10/22 07:53:50;;;;;;;17.10;7.65;;;;;;;8.89;67.57;97514.59;4965320;28;20026;-81
2021/10/22 07:56:16;;;;;;;13.38;7.28;;;;;;;8.78;67.41;97518.78;4964352;28;20495;-81
2021/10/22 07:58:42;;;;;;;16.42;8.15;;;;;;;8.80;67.70;97522.72;4958743;28;20112;-81
2021/10/22 08:01:07;;;;;;;17.90;7.97;;;;;;;8.81;67.65;97515.75;4988899;28;20377;-81
2021/10/22 08:03:33;;;;;;;15.18;6.43;;;;;;;8.95;67.29;97518.91;4974853;28;20539;-81
2021/10/22 08:06:00;;;;;;;17.25;7.35;;;;;;;8.99;67.97;97530.41;4986879;28;20036;-80
2021/10/22 08:08:25;;;;;;;19.80;8.27;;;;;;;9.13;67.21;97526.59;4970788;28;20027;-81
2021/10/22 08:10:51;;;;;;;15.65;7.45;;;;;;;9.21;67.51;97532.47;4955189;28;20049;-81
2021/10/22 08:13:16;;;;;;;16.67;7.30;;;;;;;9.26;67.06;97532.59;4983733;28;20037;-81
2021/10/22 08:15:42;;;;;;;16.55;7.15;;;;;;;9.40;66.40;97540.94;4988975;28;20033;-81
2021/10/22 08:18:09;;;;;;;15.43;7.47;;;;;;;9.29;67.15;97547.72;4975284;28;20034;-82
2021/10/22 08:20:36;;;;;;;15.18;6.18;;;;;;;9.28;66.52;97533.16;4987012;28;20457;-81
2021/10/22 08:23:03;;;;;;;12.70;6.18;;;;;;;9.14;67.04;97530.75;4971177;28;20034;-82
2021/10/22 08:25:28;;;;;;;17.10;7.88;;;;;;;9.00;66.93;97530.19;4970611;28;20038;-82
2021/10/22 08:27:53;;;;;;;14.77;6.78;;;;;;;9.16;67.01;97536.53;4987158;28;20027;-81
2021/10/22 08:30:22;;;;;;;15.52;6.95;;;;;;;9.21;66.27;97535.84;4970915;28;20481;-82
2021/10/22 08:32:52;;;;;;;16.17;6.95;;;;;;;9.14;66.82;97533.38;4988356;28;20106;-82
2021/10/22 08:35:19;;;;;;;15.43;6.75;;;;;;;9.11;67.48;97533.03;4970315;28;20030;-82
2021/10/22 08:37:45;;;;;;;13.88;7.00;;;;;;;9.10;68.30;97527.06;4970656;28;20092;-82
2021/10/22 08:40:11;;;;;;;15.93;6.38;;;;;;;9.39;67.51;97532.34;4981789;28;20499;-82
2021/10/22 08:42:37;;;;;;;15.50;7.15;;;;;;;9.53;66.86;97528.50;4973453;28;20507;-82
2021/10/22 08:45:04;;;;;;;12.70;5.82;;;;;;;9.59;66.20;97520.78;4989763;28;20085;-80
2021/10/22 08:47:31;;;;;;;12.52;5.30;;;;;;;9.56;65.56;97522.84;4990138;28;20040;-81
2021/10/22 08:49:58;;;;;;;12.07;5.30;;;;;;;9.08;67.25;97518.69;4991921;28;20084;-82
2021/10/22 08:52:25;;;;;;;12.18;5.78;;;;;;;9.42;66.49;97516.28;4975708;28;20040;-81
2021/10/22 08:54:50;;;;;;;11.60;6.35;;;;;;;9.45;66.75;97515.06;5008960;28;20034;-81
2021/10/22 08:57:16;;;;;;;13.23;5.55;;;;;;;9.18;66.56;97521.53;4975296;28;20030;-81
2021/10/22 08:59:41;;;;;;;12.10;5.15;;;;;;;9.37;66.30;97521.38;4991060;28;20068;-81
2021/10/22 09:02:11;;;;;;;14.45;4.88;;;;;;;9.39;66.43;97521.97;5008023;28;20580;-80
2021/10/22 09:04:37;;;;;;;9.45;5.15;;;;;;;9.48;66.56;97520.59;5007683;28;20443;-82
2021/10/22 09:07:03;;;;;;;12.65;5.60;;;;;;;9.49;66.87;97526.56;4975033;28;20033;-81
2021/10/22 09:09:28;;;;;;;12.38;5.20;;;;;;;9.41;66.71;97532.91;4991406;28;20082;-81
2021/10/22 09:11:53;;;;;;;9.80;4.90;;;;;;;9.50;66.92;97534.13;4973285;28;20116;-80
2021/10/22 09:14:19;;;;;;;11.13;5.20;;;;;;;9.64;67.32;97528.69;4973601;28;20058;-80
2021/10/22 09:16:48;;;;;;;10.18;5.30;;;;;;;9.70;67.06;97528.56;4973192;28;20022;-80
2021/10/22 09:19:27;;;;;;;10.63;4.95;;;;;;;9.40;67.61;97528.72;4973943;28;20024;-80
2021/10/22 09:21:54;;;;;;;7.13;4.88;;;;;;;9.67;66.93;97530.84;4973860;28;20030;-82
2021/10/22 09:24:20;;;;;;;8.15;4.03;;;;;;;9.81;65.80;97545.16;4974148;28;20033;-81
2021/10/22 09:26:55;;;;;;;10.32;3.95;;;;;;;9.48;66.46;97541.38;4967119;28;20523;-80
2021/10/22 09:29:25;;;;;;;11.25;4.30;;;;;;;9.61;66.62;97539.53;4993770;28;20030;-80
2021/10/22 09:31:51;;;;;;;10.45;4.65;;;;;;;9.72;66.60;97542.13;5009925;28;20042;-80
2021/10/22 09:34:31;;;;;;;7.25;3.85;;;;;;;9.60;66.99;97543.97;4977532;28;20060;-80
2021/10/22 09:36:58;;;;;;;12.35;3.83;;;;;;;9.92;66.51;97548.75;4993531;28;20034;-80
2021/10/22 09:39:23;;;;;;;9.73;3.95;;;;;;;10.03;65.00;97544.56;4993316;28;20040;-81
2021/10/22 09:41:51;;;;;;;8.57;3.15;;;;;;;10.05;65.81;97550.31;4993612;28;20523;-79
2021/10/22 09:44:38;;;;;;;7.60;2.97;;;;;;;10.04;66.28;97553.91;4993573;28;20042;-80
2021/10/22 09:47:04;;;;;;;9.18;3.05;;;;;;;10.27;64.66;97550.47;4977965;28;20132;-81
2021/10/22 09:49:30;;;;;;;7.40;3.13;;;;;;;10.29;63.26;97553.63;5011109;28;20567;-81
2021/10/22 09:51:56;;;;;;;5.65;2.10;;;;;;;10.61;63.47;97553.16;4993348;28;20038;-81
2021/10/22 09:54:28;;;;;;;5.30;3.25;;;;;;;10.45;63.45;97542.50;4993362;28;20030;-81
2021/10/22 09:56:54;;;;;;;5.50;3.05;;;;;;;10.67;62.22;97553.00;4975862;28;20404;-81
2021/10/22 09:59:27;;;;;;;8.20;2.70;;;;;;;10.58;62.35;97551.03;4986960;28;20033;-81
2021/10/22 10:01:56;;;;;;;9.25;3.17;;;;;;;10.67;63.23;97557.41;4971958;28;20030;-80
2021/10/22 10:04:26;;;;;;;7.45;2.78;;;;;;;10.57;61.59;97558.03;4957615;28;20053;-80
2021/10/22 10:06:53;;;;;;;5.85;2.72;;;;;;;10.80;63.79;97561.56;4975148;28;20105;-80
2021/10/22 10:09:19;;;;;;;6.95;2.33;;;;;;;10.70;61.70;97564.00;5009441;28;20037;-80
2021/10/22 10:11:45;;;;;;;8.20;2.45;;;;;;;10.87;61.84;97562.19;5009043;28;20030;-80
2021/10/22 10:14:13;;;;;;;5.90;2.55;;;;;;;10.79;61.56;97567.78;4960739;28;20034;-80
2021/10/22 10:16:40;;;;;;;5.60;2.15;;;;;;;10.85;60.45;97564.25;4957462;28;20041;-81
2021/10/22 10:19:26;;;;;;;8.98;2.78;;;;;;;10.63;63.37;97569.34;4960395;28;20488;-81
2021/10/22 10:21:55;;;;;;;7.38;2.55;;;;;;;11.15;61.74;97570.94;4978033;28;20058;-80
2021/10/22 10:24:27;;;;;;;5.82;2.10;;;;;;;11.35;60.88;97573.84;4973521;28;20035;-80
2021/10/22 10:27:05;;;;;;;6.03;2.10;;;;;;;11.12;61.61;97572.22;4956893;28;20058;-80
2021/10/22 10:29:37;;;;;;;7.32;1.80;;;;;;;11.28;60.20;97577.66;4972479;28;20031;-80
2021/10/22 10:32:04;;;;;;;7.38;1.80;;;;;;;11.38;62.78;97567.38;4990176;28;20034;-80
2021/10/22 10:34:35;;;;;;;5.15;1.80;;;;;;;11.52;62.28;97568.59;4972124;28;20049;-80
2021/10/22 10:37:04;;;;;;;6.22;1.95;;;;;;;11.80;58.59;97579.91;4972548;28;20030;-80
2021/10/22 10:39:42;;;;;;;5.63;2.30;;;;;;;11.58;59.48;97578.09;4973559;28;20030;-80
2021/10/22 10:42:42;;;;;;;6.90;2.10;;;;;;;11.38;57.03;97577.81;4990073;28;20657;-81
2021/10/22 10:45:26;;;;;;;8.82;2.22;;;;;;;11.53;58.99;97587.63;4992334;28;20124;-80
2021/10/22 10:48:17;;;;;;;4.63;2.40;;;;;;;11.46;55.72;97584.41;4992590;28;20022;-81
2021/10/22 10:50:56;;;;;;;3.40;1.98;;;;;;;11.69;57.23;97584.22;4992532;28;20034;-80
2021/10/22 10:53:33;;;;;;;18.05;2.53;;;;;;;11.77;58.08;97601.25;4976760;28;20392;-79
2021/10/22 10:56:01;;;;;;;7.43;2.70;;;;;;;12.06;59.05;97588.88;4975914;28;20581;-80
2021/10/22 10:58:28;;;;;;;7.57;3.05;;;;;;;12.30;57.73;97593.84;4992641;28;20053;-79
2021/10/22 11:01:07;;;;;;;6.10;2.70;;;;;;;11.95;57.39;97595.00;4972881;28;20031;-80
2021/10/22 11:03:44;;;;;;;6.20;2.55;;;;;;;11.96;55.63;97588.75;4972980;28;20126;-80
2021/10/22 11:06:11;;;;;;;7.68;2.20;;;;;;;12.15;55.10;97576.97;4988622;28;20030;-80
2021/10/22 11:08:38;;;;;;;4.88;2.63;;;;;;;12.25;54.44;97584.16;4988860;28;20044;-80
2021/10/22 11:11:08;;;;;;;6.55;2.50;;;;;;;12.51;56.26;97587.81;4973096;28;20496;-79
2021/10/22 11:13:45;;;;;;;5.68;2.15;;;;;;;12.60;54.58;97579.53;5003168;28;20030;-79
2021/10/22 11:16:35;;;;;;;5.90;2.50;;;;;;;12.57;54.09;97580.78;5001143;28;20038;-79
2021/10/22 11:19:12;;;;;;;3.63;1.88;;;;;;;12.86;54.05;97570.84;4972999;28;20591;-80
2021/10/22 11:21:42;;;;;;;4.50;2.08;;;;;;;13.25;53.56;97573.25;4958823;28;20029;-80
2021/10/22 11:24:13;;;;;;;3.80;1.95;;;;;;;13.65;51.81;97571.16;4995787;28;20484;-80
2021/10/22 11:26:39;;;;;;;5.03;2.00;;;;;;;13.94;52.83;97571.53;5019240;28;20061;-80
2021/10/22 11:29:16;;;;;;;6.15;2.13;;;;;;;14.05;52.58;97570.56;4991156;28;20033;-79
2021/10/22 11:31:51;;;;;;;6.93;2.28;;;;;;;14.48;50.26;97564.34;4992706;28;20073;-80
2021/10/22 11:34:18;;;;;;;5.25;1.70;;;;;;;14.64;50.51;97563.38;4988112;28;20030;-79
2021/10/22 11:36:53;;;;;;;5.45;2.08;;;;;;;15.11;50.78;97569.41;4962904;28;20038;-79
2021/10/22 11:39:36;;;;;;;4.50;2.08;;;;;;;15.13;48.28;97562.06;4991580;28;20038;-80
2021/10/22 11:42:06;;;;;;;4.97;2.08;;;;;;;15.33;47.57;97561.25;4990484;28;20037;-80
2021/10/22 11:44:33;;;;;;;6.07;2.20;;;;;;;15.39;46.73;97564.63;4974794;28;20104;-80