Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:10;;;;;;;5.50;2.20;;;;;;;-1.88;98.54;100539.06;5032816;28;20053;-67
2023/01/02 00:02:36;;;;;;;4.57;2.13;;;;;;;-1.83;98.24;100551.84;5032679;28;20484;-67
2023/01/02 00:05:01;;;;;;;4.57;2.40;;;;;;;-1.90;98.53;100538.31;5014981;28;20026;-67
2023/01/02 00:07:29;;;;;;;6.45;2.70;;;;;;;-1.90;98.95;100553.97;5032797;28;20037;-66
2023/01/02 00:09:55;;;;;;;7.70;2.50;;;;;;;-1.86;98.82;100570.31;5032137;28;20017;-65
2023/01/02 00:12:20;;;;;;;3.40;2.10;;;;;;;-1.93;97.95;100563.75;5032526;28;20396;-66
2023/01/02 00:14:46;;;;;;;6.80;2.30;;;;;;;-1.91;98.64;100580.16;5032288;28;20381;-68
2023/01/02 00:17:17;;;;;;;3.85;2.45;;;;;;;-2.06;98.98;100565.38;5032408;28;20107;-68
2023/01/02 00:19:43;;;;;;;3.55;1.98;;;;;;;-1.93;98.67;100590.69;5032318;28;20033;-69
2023/01/02 00:22:09;;;;;;;4.93;2.23;;;;;;;-1.94;98.82;100601.22;5014375;28;20021;-66
2023/01/02 00:24:34;;;;;;;5.00;2.03;;;;;;;-2.00;98.92;100597.19;5032529;28;20025;-66
2023/01/02 00:27:00;;;;;;;5.83;2.50;;;;;;;-2.01;98.75;100595.53;5032357;28;20462;-65
2023/01/02 00:29:25;;;;;;;5.10;2.00;;;;;;;-2.04;98.40;100589.59;5032159;28;20033;-68
2023/01/02 00:31:51;;;;;;;3.73;2.53;;;;;;;-2.06;98.27;100604.50;5014620;28;20037;-65
2023/01/02 00:34:16;;;;;;;9.33;3.07;;;;;;;-2.05;98.73;100611.41;5031994;28;20116;-66
2023/01/02 00:36:41;;;;;;;3.93;2.50;;;;;;;-2.09;98.66;100612.50;5032079;28;20116;-68
2023/01/02 00:39:07;;;;;;;2.30;2.10;;;;;;;-2.11;98.71;100627.41;5031717;28;20382;-64
2023/01/02 00:41:32;;;;;;;5.73;2.47;;;;;;;-2.14;97.88;100632.81;5031890;28;20388;-67
2023/01/02 00:43:58;;;;;;;2.63;2.23;;;;;;;-2.10;98.22;100636.94;5014411;28;20068;-65
2023/01/02 00:46:23;;;;;;;4.87;2.30;;;;;;;-2.15;97.48;100628.50;5032006;28;20044;-66
2023/01/02 00:48:49;;;;;;;4.67;3.47;;;;;;;-2.20;97.93;100642.66;5031889;28;20079;-65
2023/01/02 00:51:14;;;;;;;4.77;2.60;;;;;;;-2.18;97.89;100650.41;5034676;28;20025;-66
2023/01/02 00:53:40;;;;;;;5.33;2.20;;;;;;;-2.19;97.63;100646.94;5034002;28;20068;-68
2023/01/02 00:56:06;;;;;;;4.10;1.73;;;;;;;-2.20;97.48;100647.88;5036731;28;20041;-65
2023/01/02 00:58:31;;;;;;;4.73;2.10;;;;;;;-2.27;98.15;100662.19;5036242;28;20072;-65
2023/01/02 01:00:57;;;;;;;4.13;2.10;;;;;;;-2.30;97.71;100667.56;5018256;28;20029;-66
2023/01/02 01:03:22;;;;;;;7.10;2.40;;;;;;;-2.27;97.64;100671.78;5035789;28;20029;-66
2023/01/02 01:05:47;;;;;;;2.30;2.10;;;;;;;-2.27;97.86;100666.56;5037226;28;20076;-66
2023/01/02 01:08:14;;;;;;;3.70;2.00;;;;;;;-2.27;98.21;100677.00;5037099;28;20029;-65
2023/01/02 01:10:39;;;;;;;6.63;2.97;;;;;;;-2.22;98.36;100678.44;5036891;28;20048;-65
2023/01/02 01:13:05;;;;;;;3.17;2.60;;;;;;;-2.29;97.97;100668.41;5037801;28;20476;-66
2023/01/02 01:15:32;;;;;;;5.23;2.67;;;;;;;-2.26;98.26;100683.91;5037757;28;20107;-64
2023/01/02 01:18:00;;;;;;;7.30;4.63;;;;;;;-2.29;98.56;100679.69;5019287;28;20495;-65
2023/01/02 01:20:26;;;;;;;6.47;2.33;;;;;;;-2.25;97.96;100691.66;5035553;28;20112;-66
2023/01/02 01:22:51;;;;;;;4.80;2.90;;;;;;;-2.24;98.65;100698.53;5035531;28;20488;-68
2023/01/02 01:25:17;;;;;;;6.30;2.60;;;;;;;-2.27;98.19;100709.16;5018165;28;20021;-68
2023/01/02 01:27:42;;;;;;;9.07;3.03;;;;;;;-2.26;98.10;100710.81;5035823;28;20029;-65
2023/01/02 01:30:09;;;;;;;4.73;2.20;;;;;;;-2.32;97.82;100703.31;5035788;28;20111;-64
2023/01/02 01:32:34;;;;;;;6.30;2.60;;;;;;;-2.24;97.60;100714.19;5035398;28;20072;-67
2023/01/02 01:35:00;;;;;;;11.07;3.03;;;;;;;-2.29;97.47;100708.38;5035528;28;20064;-68
2023/01/02 01:37:25;;;;;;;4.03;2.90;;;;;;;-2.26;97.00;100707.38;5035007;28;20440;-66
2023/01/02 01:39:50;;;;;;;11.00;3.93;;;;;;;-2.27;96.96;100706.53;5035377;28;20031;-66
2023/01/02 01:42:17;;;;;;;5.53;2.80;;;;;;;-2.26;96.05;100723.03;5035060;28;20033;-66
2023/01/02 01:44:52;;;;;;;13.45;3.25;;;;;;;-2.28;96.74;100724.88;5035109;28;20067;-68
2023/01/02 01:47:37;;;;;;;14.10;2.67;;;;;;;-2.30;95.94;100735.41;5035366;28;20076;-65
2023/01/02 01:50:20;;;;;;;6.78;2.33;;;;;;;-2.25;96.19;100749.03;5036379;28;20116;-67
2023/01/02 01:53:02;;;;;;;4.05;2.10;;;;;;;-2.27;95.85;100748.28;5037217;28;20112;-66
2023/01/02 01:55:35;;;;;;;5.00;2.95;;;;;;;-2.31;96.31;100738.94;5036316;28;20032;-66
2023/01/02 01:58:05;;;;;;;3.67;2.45;;;;;;;-2.34;96.42;100748.66;5036807;28;20041;-66
2023/01/02 02:00:31;;;;;;;5.75;3.00;;;;;;;-2.28;96.42;100757.03;5036745;28;20037;-65
2023/01/02 02:03:01;;;;;;;5.80;2.15;;;;;;;-2.36;96.73;100756.56;5035907;28;20030;-65
2023/01/02 02:05:29;;;;;;;3.10;2.42;;;;;;;-2.31;97.04;100746.75;5033771;28;20030;-70
2023/01/02 02:08:07;;;;;;;3.67;1.67;;;;;;;-2.24;97.26;100758.53;5034645;28;20029;-66
2023/01/02 02:10:33;;;;;;;5.55;2.20;;;;;;;-2.16;96.77;100765.97;5034552;28;20028;-65
2023/01/02 02:12:58;;;;;;;9.23;2.57;;;;;;;-2.15;96.04;100769.41;5034529;28;20061;-66
2023/01/02 02:15:34;;;;;;;5.53;2.30;;;;;;;-2.30;96.48;100756.28;5016759;28;20111;-67
2023/01/02 02:18:07;;;;;;;9.07;3.20;;;;;;;-2.21;97.08;100771.41;5034593;28;20037;-67
2023/01/02 02:20:42;;;;;;;7.63;2.40;;;;;;;-2.19;96.39;100769.56;5034407;28;20095;-65
2023/01/02 02:23:44;;;;;;;3.10;2.10;;;;;;;-2.30;96.50;100766.69;5034367;28;20040;-68
2023/01/02 02:26:37;;;;;;;11.52;2.78;;;;;;;-2.25;96.23;100775.13;5034529;28;20068;-65
2023/01/02 02:29:39;;;;;;;7.85;2.50;;;;;;;-2.15;95.80;100801.56;5034367;28;20025;-66
2023/01/02 02:32:22;;;;;;;3.15;1.70;;;;;;;-2.17;96.42;100802.56;5034062;28;20025;-67
2023/01/02 02:35:15;;;;;;;3.92;2.15;;;;;;;-2.15;96.66;100806.78;5034083;28;20435;-66
2023/01/02 02:37:59;;;;;;;8.70;2.20;;;;;;;-2.19;96.70;100800.03;5034093;28;20326;-66
2023/01/02 02:41:02;;;;;;;5.65;2.40;;;;;;;-2.15;96.79;100822.44;5034100;28;20372;-65
2023/01/02 02:43:55;;;;;;;5.05;2.40;;;;;;;-2.06;96.54;100826.31;5030119;28;20432;-70
2023/01/02 02:46:20;;;;;;;3.55;2.10;;;;;;;-2.08;95.93;100815.97;5036963;28;20495;-63
2023/01/02 02:48:51;;;;;;;5.80;2.53;;;;;;;-2.05;96.92;100828.84;5037677;28;20037;-65
2023/01/02 02:51:16;;;;;;;5.40;2.13;;;;;;;-2.08;97.28;100834.22;5035837;28;20358;-64
2023/01/02 02:53:46;;;;;;;5.23;2.27;;;;;;;-2.10;98.08;100832.63;5036099;28;20048;-65
2023/01/02 02:56:15;;;;;;;3.50;2.00;;;;;;;-2.07;98.58;100845.50;5036342;28;20032;-65
2023/01/02 02:58:41;;;;;;;;;;;;;;;-2.04;98.94;100855.78;5035334;28;20551;-66
2023/01/02 03:01:15;;;;;;;6.88;2.25;;;;;;;-2.09;98.79;100847.34;5033785;28;19909;-64
2023/01/02 03:03:41;;;;;;;5.68;2.30;;;;;;;-2.11;99.85;100846.59;5033695;28;20037;-66
2023/01/02 03:06:16;;;;;;;3.73;1.80;;;;;;;-2.02;100.00;100874.84;5033657;28;20350;-65
2023/01/02 03:09:06;;;;;;;6.07;2.75;;;;;;;-2.02;100.00;100869.63;5033969;28;20359;-65
2023/01/02 03:11:59;;;;;;;4.32;2.05;;;;;;;-2.20;100.00;100846.16;5033807;28;20595;-65
2023/01/02 03:14:38;;;;;;;9.32;4.18;;;;;;;-2.09;100.00;100857.78;5033283;28;20358;-65
2023/01/02 03:17:15;;;;;;;10.10;3.65;;;;;;;-2.08;100.00;100855.09;5032977;28;20519;-69
2023/01/02 03:19:46;;;;;;;5.68;2.40;;;;;;;-2.08;100.00;100855.09;5033283;28;20030;-66
2023/01/02 03:22:22;;;;;;;5.43;2.35;;;;;;;-2.02;100.00;100874.84;5034371;28;20033;-66
2023/01/02 03:24:51;;;;;;;7.47;3.03;;;;;;;-2.05;100.00;100880.19;5034502;28;20179;-65
2023/01/02 03:27:21;;;;;;;8.10;2.60;;;;;;;-2.07;100.00;100882.03;5033750;28;20025;-67
2023/01/02 03:30:10;;;;;;;5.22;2.72;;;;;;;-2.08;100.00;100882.97;5033149;28;20056;-66
2023/01/02 03:32:43;;;;;;;5.97;2.50;;;;;;;-2.10;100.00;100892.63;5033264;28;20469;-65
2023/01/02 03:35:14;;;;;;;4.47;2.10;;;;;;;-2.24;100.00;100891.59;5033136;28;20051;-65
2023/01/02 03:37:47;;;;;;;7.53;3.08;;;;;;;-2.12;100.00;100904.94;5033277;28;20033;-66
2023/01/02 03:40:18;;;;;;;7.05;3.40;;;;;;;-2.14;100.00;100906.78;5033081;28;20033;-65
2023/01/02 03:42:55;;;;;;;7.43;2.33;;;;;;;-2.09;100.00;100915.19;5032771;28;20495;-67
2023/01/02 03:45:26;;;;;;;4.57;1.88;;;;;;;-2.08;100.00;100906.44;5033111;28;20431;-66
2023/01/02 03:48:35;;;;;;;7.47;3.10;;;;;;;-2.03;100.00;100920.09;5033064;28;20038;-67
2023/01/02 03:51:02;;;;;;;;;;;;;;;-2.02;100.00;100921.81;5011837;28;20038;-66
2023/01/02 03:53:30;;;;;;;7.80;2.15;;;;;;;-2.07;100.00;100934.22;5035110;28;19916;-69
2023/01/02 03:56:21;;;;;;;4.03;2.13;;;;;;;-2.13;100.00;100939.75;5036904;28;20045;-67
2023/01/02 03:59:18;;;;;;;10.60;3.35;;;;;;;-2.13;100.00;100947.59;5035228;28;20025;-67
2023/01/02 04:01:48;;;;;;;9.63;2.65;;;;;;;-2.09;100.00;100956.94;5019170;28;20458;-66
2023/01/02 04:04:20;;;;;;;5.03;2.17;;;;;;;-2.08;100.00;100958.66;5033083;28;20037;-66
2023/01/02 04:06:50;;;;;;;5.32;2.47;;;;;;;-2.09;100.00;100968.25;5032839;28;20033;-68
2023/01/02 04:09:21;;;;;;;5.70;2.05;;;;;;;-2.09;100.00;100967.38;5015393;28;20040;-66
2023/01/02 04:11:52;;;;;;;7.90;3.85;;;;;;;-2.11;100.00;100977.91;5032375;28;20057;-67
2023/01/02 04:14:27;;;;;;;6.07;2.30;;;;;;;-2.13;100.00;100982.34;5032398;28;20049;-67
2023/01/02 04:16:57;;;;;;;6.10;2.10;;;;;;;-2.13;100.00;100986.75;5032440;28;20460;-67
2023/01/02 04:19:28;;;;;;;6.88;2.03;;;;;;;-2.13;100.00;100991.97;5032341;28;20103;-69
2023/01/02 04:21:58;;;;;;;5.50;2.40;;;;;;;-2.12;100.00;100983.22;5032112;28;20039;-66
2023/01/02 04:24:32;;;;;;;7.50;2.60;;;;;;;-2.10;100.00;100994.41;5032024;28;20049;-68
2023/01/02 04:27:06;;;;;;;8.70;2.15;;;;;;;-2.10;100.00;101010.91;5032388;28;20121;-69
2023/01/02 04:29:32;;;;;;;4.65;2.20;;;;;;;-2.10;100.00;101007.47;5031601;28;20088;-66
2023/01/02 04:32:02;;;;;;;4.80;2.20;;;;;;;-2.10;100.00;101017.91;5032169;28;20057;-65
2023/01/02 04:34:34;;;;;;;5.35;2.40;;;;;;;-2.10;100.00;101017.91;5031968;28;20511;-70
2023/01/02 04:37:00;;;;;;;10.15;3.05;;;;;;;-2.08;100.00;101016.06;5032154;28;20029;-68
2023/01/02 04:39:26;;;;;;;7.27;2.20;;;;;;;-2.08;100.00;101016.06;5014330;28;20031;-67
2023/01/02 04:41:52;;;;;;;4.18;2.42;;;;;;;-2.08;100.00;101023.88;5032027;28;20040;-65
2023/01/02 04:44:18;;;;;;;9.80;3.47;;;;;;;-2.15;100.00;101028.56;5031813;28;20033;-66
2023/01/02 04:46:43;;;;;;;4.43;2.47;;;;;;;-2.12;100.00;101035.41;5032095;28;20025;-64
2023/01/02 04:49:09;;;;;;;2.77;1.93;;;;;;;-2.13;100.00;101054.59;5031920;28;20025;-65
2023/01/02 04:51:34;;;;;;;5.83;2.73;;;;;;;-2.10;100.00;101054.44;5032171;28;20488;-67
2023/01/02 04:54:00;;;;;;;6.50;2.27;;;;;;;-2.13;100.00;101054.59;5031986;28;20029;-65
2023/01/02 04:56:26;;;;;;;4.97;2.20;;;;;;;-2.11;100.00;101055.34;5031893;28;20025;-65
2023/01/02 04:58:51;;;;;;;4.97;2.27;;;;;;;-2.07;100.00;101054.28;5031821;28;20424;-65
2023/01/02 05:01:18;;;;;;;9.90;2.33;;;;;;;-2.08;100.00;101055.19;5031733;28;20461;-69
2023/01/02 05:03:46;;;;;;;9.82;3.20;;;;;;;-2.14;100.00;101052.88;5031308;28;20495;-67
2023/01/02 05:06:12;;;;;;;8.20;2.00;;;;;;;-2.11;100.00;101073.63;5031622;28;20068;-65
2023/01/02 05:08:38;;;;;;;8.60;2.65;;;;;;;-2.06;100.00;101077.69;5013885;28;20178;-65
2023/01/02 05:11:05;;;;;;;4.40;2.57;;;;;;;-2.02;100.00;101083.63;5031542;28;20022;-66
2023/01/02 05:13:32;;;;;;;6.70;2.33;;;;;;;-2.09;100.00;101077.00;5030928;28;20385;-66
2023/01/02 05:16:01;;;;;;;7.97;2.40;;;;;;;-2.09;100.00;101087.44;5031500;28;20393;-68
2023/01/02 05:18:28;;;;;;;11.75;4.05;;;;;;;-2.12;100.00;101077.16;5031443;28;20037;-66
2023/01/02 05:21:02;;;;;;;11.80;2.80;;;;;;;-2.13;100.00;101085.91;5031656;28;20366;-68
2023/01/02 05:26:13;;;;;;;5.27;3.00;;;;;;;-2.08;100.00;101092.56;5013868;28;20342;-67
2023/01/02 05:28:38;;;;;;;5.87;2.53;;;;;;;-2.08;100.00;101091.72;5031478;28;20364;-67
2023/01/02 05:31:04;;;;;;;9.00;2.67;;;;;;;-2.01;100.00;101111.41;5031232;28;20360;-66
2023/01/02 05:33:29;;;;;;;6.70;2.50;;;;;;;-1.96;100.00;101122.47;5014065;28;20251;-67
2023/01/02 05:35:55;;;;;;;6.67;2.80;;;;;;;-1.94;100.00;101124.09;5031684;28;20068;-68
2023/01/02 05:38:20;;;;;;;8.40;2.47;;;;;;;-2.01;100.00;101111.41;5013817;28;20461;-68
2023/01/02 05:40:45;;;;;;;7.03;3.20;;;;;;;-1.88;100.00;101128.16;5034669;28;20132;-66
2023/01/02 05:43:11;;;;;;;6.30;3.00;;;;;;;-1.86;100.00;101126.31;5017702;28;20064;-65
2023/01/02 05:45:36;;;;;;;6.63;2.23;;;;;;;-1.75;100.00;101129.25;5035128;28;20032;-66
2023/01/02 05:48:02;;;;;;;6.90;2.60;;;;;;;-1.74;100.00;101130.09;5035269;28;20088;-65
2023/01/02 05:50:27;;;;;;;5.20;2.50;;;;;;;-1.77;100.00;101119.78;5035336;28;20033;-68
2023/01/02 05:52:54;;;;;;;5.33;2.63;;;;;;;-1.68;100.00;101125.44;5034900;28;20112;-66
2023/01/02 05:55:20;;;;;;;6.78;2.58;;;;;;;-1.72;100.00;101131.72;5034985;28;20041;-68
2023/01/02 05:57:45;;;;;;;5.03;2.37;;;;;;;-1.70;100.00;101150.78;5034831;28;20489;-67
2023/01/02 06:00:12;;;;;;;4.03;2.37;;;;;;;-1.62;100.00;101155.63;5034983;28;20465;-67
2023/01/02 06:02:37;;;;;;;7.38;2.47;;;;;;;-1.62;100.00;101146.00;5034944;28;20029;-66
2023/01/02 06:05:03;;;;;;;5.63;3.00;;;;;;;-1.49;100.00;101155.84;5034832;28;20056;-68
2023/01/02 06:07:29;;;;;;;3.22;2.50;;;;;;;-1.40;100.00;101168.47;5034624;28;20029;-66
2023/01/02 06:09:54;;;;;;;4.90;2.40;;;;;;;-1.38;100.00;101153.56;5034777;28;20419;-63
2023/01/02 06:12:20;;;;;;;5.13;2.43;;;;;;;-1.40;100.00;101150.19;5034683;28;20040;-66
2023/01/02 06:14:46;;;;;;;5.10;2.40;;;;;;;-1.38;100.00;101148.34;5034391;28;20068;-66
2023/01/02 06:17:12;;;;;;;6.83;2.97;;;;;;;-1.43;100.00;101124.22;5034984;28;20044;-66
2023/01/02 06:19:37;;;;;;;4.13;2.10;;;;;;;-1.32;100.00;101153.25;5034718;28;20351;-66
2023/01/02 06:22:03;;;;;;;6.47;2.23;;;;;;;-1.33;100.00;101157.63;5034372;28;20098;-65
2023/01/02 06:24:28;;;;;;;8.20;2.43;;;;;;;-1.31;100.00;101168.00;5034258;28;20026;-68
2023/01/02 06:26:54;;;;;;;5.10;2.10;;;;;;;-1.32;100.00;101166.31;5034447;28;20037;-66
2023/01/02 06:29:20;;;;;;;7.50;4.10;;;;;;;-1.32;100.00;101174.16;5034327;28;20034;-67
2023/01/02 06:31:46;;;;;;;7.00;3.70;;;;;;;-1.35;100.00;101179.53;5016787;28;20654;-69
2023/01/02 06:34:11;;;;;;;6.03;3.27;;;;;;;-1.34;100.00;101186.44;5034331;28;20027;-67
2023/01/02 06:36:37;;;;;;;5.50;2.63;;;;;;;-1.30;100.00;101187.97;5034191;28;20030;-66
2023/01/02 06:39:02;;;;;;;8.03;2.47;;;;;;;-1.48;100.00;101162.75;5034170;28;20380;-67
2023/01/02 06:41:28;;;;;;;8.70;3.03;;;;;;;-1.28;100.00;101201.81;5034054;28;20029;-69
2023/01/02 06:43:54;;;;;;;4.60;2.17;;;;;;;-1.32;100.00;101195.06;5033633;28;20029;-69
2023/01/02 06:46:21;;;;;;;3.37;2.40;;;;;;;-1.28;100.00;101210.50;5032762;28;20017;-67
2023/01/02 06:48:47;;;;;;;7.30;2.63;;;;;;;-1.34;100.00;101202.13;5034103;28;20112;-67
2023/01/02 06:51:15;;;;;;;7.10;2.47;;;;;;;-1.30;100.00;101203.66;5033033;28;20676;-68
2023/01/02 06:53:42;;;;;;;10.60;2.75;;;;;;;-1.30;100.00;101209.72;5033898;28;20392;-68
2023/01/02 06:56:12;;;;;;;4.33;2.20;;;;;;;-1.25;100.00;101227.78;5033624;28;20112;-67
2023/01/02 06:58:37;;;;;;;6.57;2.87;;;;;;;-1.26;100.00;101231.31;5033909;28;20314;-68
2023/01/02 07:01:08;;;;;;;3.77;3.00;;;;;;;-1.20;100.00;101235.41;5033690;28;20256;-66
2023/01/02 07:03:34;;;;;;;4.23;2.40;;;;;;;-1.21;100.00;101234.56;5033567;28;20527;-67
2023/01/02 07:06:02;;;;;;;6.90;2.50;;;;;;;-1.22;100.00;101238.09;5033420;28;20260;-68
2023/01/02 07:08:28;;;;;;;6.37;2.80;;;;;;;-1.20;100.00;101241.47;5033763;28;20064;-65
2023/01/02 07:10:53;;;;;;;6.33;2.50;;;;;;;-1.20;100.00;101236.25;5033312;28;20785;-68
2023/01/02 07:13:19;;;;;;;5.67;2.30;;;;;;;-1.15;100.00;101238.66;5033500;28;20252;-66
2023/01/02 07:15:46;;;;;;;4.33;2.23;;;;;;;-1.26;100.00;101231.31;5033280;28;20068;-68
2023/01/02 07:18:11;;;;;;;5.43;2.50;;;;;;;-1.29;100.00;101226.25;5033401;28;20041;-66
2023/01/02 07:20:37;;;;;;;8.27;3.43;;;;;;;-1.28;100.00;101225.34;5033168;28;20267;-66
2023/01/02 07:23:02;;;;;;;15.77;4.10;;;;;;;-1.30;100.00;101233.25;5033249;28;20569;-67
2023/01/02 07:25:28;;;;;;;4.90;2.73;;;;;;;-1.23;100.00;101252.06;5035753;28;20365;-65
2023/01/02 07:27:54;;;;;;;7.53;2.63;;;;;;;-1.34;100.00;101226.47;5015835;28;20033;-69
2023/01/02 07:30:20;;;;;;;4.60;2.60;;;;;;;-1.18;100.00;101255.31;5033315;28;20343;-66
2023/01/02 07:32:45;;;;;;;5.77;2.33;;;;;;;-1.17;100.00;101246.53;5033192;28;20104;-66
2023/01/02 07:35:11;;;;;;;5.63;2.57;;;;;;;-1.09;100.00;101252.25;5031869;28;20409;-67
2023/01/02 07:37:37;;;;;;;4.53;2.37;;;;;;;-1.13;100.00;101253.34;5033010;28;20112;-66
2023/01/02 07:40:02;;;;;;;4.77;2.33;;;;;;;-1.21;100.00;101247.63;5032687;28;20120;-67
2023/01/02 07:42:28;;;;;;;5.40;3.30;;;;;;;-1.19;100.00;101260.63;5032673;28;20072;-67
2023/01/02 07:44:54;;;;;;;5.20;2.50;;;;;;;-1.20;100.00;101280.66;5032844;28;20296;-66
2023/01/02 07:47:19;;;;;;;7.10;2.53;;;;;;;-1.23;100.00;101265.16;5032958;28;20521;-67
2023/01/02 07:49:45;;;;;;;15.20;3.60;;;;;;;-1.21;100.00;101263.31;5032832;28;20030;-66
2023/01/02 07:52:10;;;;;;;5.30;2.67;;;;;;;-1.17;100.00;101270.06;5032601;28;20045;-67
2023/01/02 07:54:36;;;;;;;7.60;2.33;;;;;;;-1.10;100.00;101287.16;5032682;28;20099;-66
2023/01/02 07:57:02;;;;;;;5.57;2.43;;;;;;;-1.04;100.00;101281.63;5032301;28;20029;-66
2023/01/02 07:59:28;;;;;;;8.77;3.33;;;;;;;-0.93;100.00;101292.38;5032463;28;20261;-67
2023/01/02 08:01:53;;;;;;;5.43;2.10;;;;;;;-0.87;100.00;101295.63;5032421;28;20108;-65
2023/01/02 08:04:19;;;;;;;8.00;3.00;;;;;;;-0.89;100.00;101287.84;5031626;28;20059;-67
2023/01/02 08:06:44;;;;;;;6.63;2.67;;;;;;;-0.79;100.00;101294.31;5032982;28;20029;-68
2023/01/02 08:09:10;;;;;;;5.50;2.60;;;;;;;-0.86;100.00;101292.94;5033961;28;20076;-66
2023/01/02 08:11:36;;;;;;;7.73;2.53;;;;;;;-0.79;100.00;101309.19;5032567;28;20483;-66
2023/01/02 08:14:03;;;;;;;14.97;3.90;;;;;;;-0.84;100.00;101295.50;5032457;28;20557;-67
2023/01/02 08:16:31;;;;;;;5.53;3.20;;;;;;;-1.12;100.00;101265.47;5032570;28;20497;-68
2023/01/02 08:18:56;;;;;;;8.23;3.03;;;;;;;-0.77;100.00;101312.56;5016558;28;20355;-65
2023/01/02 08:21:23;;;;;;;9.70;3.53;;;;;;;-0.81;100.00;101305.78;5032809;28;20348;-66
2023/01/02 08:23:49;;;;;;;10.10;4.83;;;;;;;-0.84;100.00;101319.03;5032281;28;20120;-68
2023/01/02 08:26:15;;;;;;;5.60;3.50;;;;;;;-0.87;100.00;101313.91;5014751;28;20679;-65
2023/01/02 08:28:42;;;;;;;6.40;2.97;;;;;;;-0.81;100.00;101329.31;5032763;28;20669;-69
2023/01/02 08:31:10;;;;;;;8.57;2.97;;;;;;;-0.81;100.00;101324.94;5032537;28;20264;-66
2023/01/02 08:33:35;;;;;;;6.93;3.17;;;;;;;-0.84;100.00;101317.25;5032123;28;20260;-68
2023/01/02 08:36:01;;;;;;;9.80;3.17;;;;;;;-0.91;100.00;101317.59;5032108;28;20264;-67
2023/01/02 08:38:26;;;;;;;10.07;2.73;;;;;;;-0.85;100.00;101338.25;5031820;28;20024;-67
2023/01/02 08:40:52;;;;;;;8.43;2.20;;;;;;;-0.85;100.00;101338.25;5014167;28;20104;-66
2023/01/02 08:43:17;;;;;;;6.13;2.50;;;;;;;-0.93;100.00;101336.84;5014142;28;20025;-66
2023/01/02 08:45:43;;;;;;;9.07;3.07;;;;;;;-0.91;100.00;101336.75;5031865;28;20026;-68
2023/01/02 08:48:09;;;;;;;9.30;2.47;;;;;;;-0.88;100.00;101343.59;5031777;28;20375;-65
2023/01/02 08:50:34;;;;;;;8.07;3.57;;;;;;;-0.88;100.00;101346.22;5032021;28;20021;-67
2023/01/02 08:52:59;;;;;;;9.23;2.43;;;;;;;-0.89;100.00;101354.97;5031777;28;20082;-67
2023/01/02 08:55:25;;;;;;;6.43;2.53;;;;;;;-0.95;100.00;101349.13;5031924;28;20029;-70
2023/01/02 08:57:50;;;;;;;7.83;2.80;;;;;;;-0.87;100.00;101358.38;5031917;28;20029;-69
2023/01/02 09:00:16;;;;;;;11.03;3.70;;;;;;;-0.82;100.00;101378.16;5031497;28;20489;-69
2023/01/02 09:02:42;;;;;;;10.60;2.90;;;;;;;-0.78;100.00;101384.09;5031651;28;20075;-67
2023/01/02 09:05:08;;;;;;;7.83;3.73;;;;;;;-0.74;100.00;101396.09;5031656;28;20057;-67
2023/01/02 09:07:33;;;;;;;9.73;2.63;;;;;;;-0.73;100.00;101398.63;4997430;28;20021;-69
2023/01/02 09:09:59;;;;;;;9.17;2.80;;;;;;;-0.69;100.00;101404.56;5031436;28;20037;-68
2023/01/02 09:12:24;;;;;;;8.23;3.20;;;;;;;-0.69;100.00;101415.88;5031342;28;20035;-65
2023/01/02 09:14:50;;;;;;;8.37;2.73;;;;;;;-0.75;100.00;101402.25;5033073;28;20627;-65
2023/01/02 09:17:15;;;;;;;5.67;3.27;;;;;;;-0.71;100.00;101409.03;5035402;28;20043;-65
2023/01/02 09:19:41;;;;;;;8.77;2.83;;;;;;;-0.66;100.00;101409.63;5035205;28;20022;-66
2023/01/02 09:22:08;;;;;;;8.00;2.50;;;;;;;-0.70;100.00;101408.09;5035227;28;20048;-68
2023/01/02 09:24:34;;;;;;;4.77;2.40;;;;;;;-0.71;100.00;101412.47;5035458;28;20087;-66
2023/01/02 09:26:59;;;;;;;5.03;2.37;;;;;;;-0.75;100.00;101410.09;5035671;28;20755;-68
2023/01/02 09:29:25;;;;;;;5.73;2.20;;;;;;;-0.78;100.00;101407.63;5035459;28;20060;-68
2023/01/02 09:31:51;;;;;;;9.27;2.70;;;;;;;-0.78;100.00;101410.25;5035414;28;20037;-70
2023/01/02 09:34:16;;;;;;;8.30;3.60;;;;;;;-0.80;100.00;101401.63;5035281;28;20373;-66
2023/01/02 09:36:42;;;;;;;4.83;2.37;;;;;;;-0.80;100.00;101423.41;5035292;28;20346;-65
2023/01/02 09:39:08;;;;;;;9.17;2.40;;;;;;;-0.98;100.00;101401.59;5035179;28;20036;-67
2023/01/02 09:41:57;;;;;;;10.73;3.03;;;;;;;-0.79;100.00;101438.16;5035389;28;20028;-66
2023/01/02 09:44:32;;;;;;;12.87;2.70;;;;;;;-0.86;100.00;101417.63;5034996;28;20025;-66
2023/01/02 09:47:12;;;;;;;7.90;4.07;;;;;;;-0.81;100.00;101437.41;5035094;28;20264;-67
2023/01/02 09:49:59;;;;;;;6.07;2.87;;;;;;;-0.80;100.00;101443.47;5035407;28;20256;-67
2023/01/02 09:52:29;;;;;;;3.73;2.10;;;;;;;-0.81;100.00;101447.00;5035580;28;20292;-68
2023/01/02 09:54:55;;;;;;;7.63;2.20;;;;;;;-0.80;100.00;101439.09;5019741;28;20758;-66
2023/01/02 09:57:26;;;;;;;8.10;3.00;;;;;;;-0.75;100.00;101449.31;5038669;28;20268;-66
2023/01/02 10:00:10;;;;;;;10.43;2.80;;;;;;;-0.73;100.00;101448.34;5039893;28;20030;-66
2023/01/02 10:02:49;;;;;;;7.20;3.03;;;;;;;-0.78;100.00;101439.00;5038475;28;20256;-69
2023/01/02 10:05:45;;;;;;;8.00;3.50;;;;;;;-0.73;100.00;101458.78;5034967;28;20280;-69
2023/01/02 10:08:32;;;;;;;8.60;3.13;;;;;;;-0.74;100.00;101454.47;5034990;28;20124;-67
2023/01/02 10:11:23;;;;;;;6.60;3.13;;;;;;;-0.63;100.00;101457.41;5016972;28;20269;-68
2023/01/02 10:14:03;;;;;;;9.10;3.40;;;;;;;-0.61;100.00;101454.72;5012002;28;20288;-68
2023/01/02 10:16:37;;;;;;;8.40;3.07;;;;;;;-0.60;100.00;101461.66;5034250;28;20276;-67
2023/01/02 10:19:11;;;;;;;9.17;4.17;;;;;;;-0.65;100.00;101459.25;5034758;28;20260;-69
2023/01/02 10:21:38;;;;;;;9.13;2.43;;;;;;;-0.61;100.00;101459.97;5017585;28;20271;-67
2023/01/02 10:24:19;;;;;;;9.80;2.87;;;;;;;-0.61;100.00;101454.72;5034440;28;20291;-67
2023/01/02 10:26:52;;;;;;;5.20;2.20;;;;;;;-0.63;100.00;101446.09;5033140;28;20260;-68
2023/01/02 10:29:42;;;;;;;6.43;2.60;;;;;;;-0.66;100.00;101451.50;5034986;28;20307;-67
2023/01/02 10:32:34;;;;;;;8.60;3.13;;;;;;;-0.63;100.00;101467.03;5035399;28;20440;-70
2023/01/02 10:35:05;;;;;;;9.07;3.13;;;;;;;-0.65;100.00;101474.13;5035181;28;20264;-68
2023/01/02 10:37:31;;;;;;;10.33;2.53;;;;;;;-0.67;100.00;101471.56;5034275;28;20278;-67
2023/01/02 10:39:57;;;;;;;6.70;2.80;;;;;;;-0.66;100.00;101469.81;5034200;28;20370;-68
2023/01/02 10:42:23;;;;;;;9.10;3.23;;;;;;;-0.69;100.00;101462.09;5034132;28;20671;-66
2023/01/02 10:44:49;;;;;;;11.30;2.70;;;;;;;-0.64;100.00;101465.34;5033954;28;20033;-67
2023/01/02 10:47:21;;;;;;;10.23;4.03;;;;;;;-0.65;100.00;101453.19;5033730;28;20260;-66
2023/01/02 10:49:49;;;;;;;10.03;3.60;;;;;;;-0.64;100.00;101467.97;5033738;28;20044;-67
2023/01/02 10:52:22;;;;;;;5.70;2.50;;;;;;;-0.79;100.00;101445.16;5033940;28;20252;-67
2023/01/02 10:54:52;;;;;;;5.50;2.60;;;;;;;-0.62;100.00;101469.56;5034133;28;20262;-67
2023/01/02 10:57:42;;;;;;;5.00;2.20;;;;;;;-0.60;100.00;101477.34;5033903;28;20714;-67
2023/01/02 11:00:17;;;;;;;7.83;3.00;;;;;;;-0.61;100.00;101486.13;5026100;28;20375;-67
2023/01/02 11:02:49;;;;;;;11.10;3.37;;;;;;;-0.59;100.00;101497.34;5034045;28;20669;-69
2023/01/02 11:05:22;;;;;;;8.40;2.83;;;;;;;-0.60;100.00;101493.03;5033989;28;20268;-66
2023/01/02 11:07:49;;;;;;;7.50;2.67;;;;;;;-0.58;100.00;101493.81;5033926;28;20334;-66
2023/01/02 11:10:21;;;;;;;11.10;3.77;;;;;;;-0.52;100.00;101514.47;5033555;28;20256;-67
2023/01/02 11:12:47;;;;;;;8.23;3.87;;;;;;;-0.52;100.00;101516.25;5033662;28;20268;-68
2023/01/02 11:15:23;;;;;;;7.40;3.07;;;;;;;-0.44;100.00;101520.19;5033599;28;20303;-70
2023/01/02 11:17:49;;;;;;;9.77;2.43;;;;;;;-0.40;100.00;101528.72;5033634;28;20037;-66
2023/01/02 11:20:36;;;;;;;17.90;4.00;;;;;;;-0.59;100.00;101484.28;5033160;28;20260;-69
2023/01/02 11:23:03;;;;;;;8.73;3.20;;;;;;;-0.47;100.00;101524.72;5033151;28;20040;-69
2023/01/02 11:25:38;;;;;;;12.67;3.23;;;;;;;-0.53;100.00;101519.78;5033293;28;20256;-67
2023/01/02 11:28:04;;;;;;;5.67;2.40;;;;;;;-0.54;100.00;101518.09;5033289;28;20255;-65
2023/01/02 11:30:42;;;;;;;10.83;4.20;;;;;;;-0.53;100.00;101520.63;5033233;28;20260;-67
2023/01/02 11:33:23;;;;;;;5.80;2.60;;;;;;;-0.52;100.00;101538.03;5033076;28;20769;-65