Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:08;;;;;;;2.67;2.00;;;;;;;20.78;56.76;102337.59;5090252;28;20056;-61
2022/07/12 00:02:35;;;;;;;3.92;2.28;;;;;;;20.72;56.88;102331.25;5084454;28;20157;-60
2022/07/12 00:05:04;;;;;;;2.50;1.90;;;;;;;20.75;56.96;102346.31;5074788;28;20134;-60
2022/07/12 00:07:31;;;;;;;3.42;2.08;;;;;;;20.73;56.90;102343.00;5088969;28;20048;-60
2022/07/12 00:09:59;;;;;;;2.97;1.77;;;;;;;20.71;57.00;102348.72;5093550;28;20041;-60
2022/07/12 00:12:27;;;;;;;3.25;2.10;;;;;;;20.69;57.15;102339.97;5083600;28;20073;-60
2022/07/12 00:14:57;;;;;;;3.78;1.70;;;;;;;20.67;56.92;102331.19;5090086;28;20063;-61
2022/07/12 00:17:24;;;;;;;2.65;1.65;;;;;;;20.65;56.88;102321.59;5092448;28;20421;-60
2022/07/12 00:19:52;;;;;;;2.92;2.20;;;;;;;20.64;57.18;102323.50;5099879;28;20118;-60
2022/07/12 00:22:20;;;;;;;2.33;1.60;;;;;;;20.62;57.06;102322.91;5098048;28;20056;-60
2022/07/12 00:24:47;;;;;;;3.47;1.90;;;;;;;20.61;57.18;102321.28;5091680;28;20048;-60
2022/07/12 00:27:15;;;;;;;2.53;1.55;;;;;;;20.60;57.15;102316.06;5082679;28;20051;-60
2022/07/12 00:29:43;;;;;;;3.20;1.95;;;;;;;20.58;57.08;102321.78;5078047;28;20071;-60
2022/07/12 00:32:12;;;;;;;4.85;2.00;;;;;;;20.56;57.03;102326.66;5090574;28;20124;-60
2022/07/12 00:34:40;;;;;;;3.47;1.70;;;;;;;20.55;57.26;102330.47;5081364;28;20045;-60
2022/07/12 00:37:08;;;;;;;4.18;2.00;;;;;;;20.53;57.19;102320.88;5072826;28;20110;-61
2022/07/12 00:39:35;;;;;;;2.78;1.83;;;;;;;20.53;57.17;102331.81;5098867;28;20048;-60
2022/07/12 00:42:04;;;;;;;2.38;1.75;;;;;;;20.51;57.13;102332.06;5073968;28;20048;-61
2022/07/12 00:44:33;;;;;;;2.58;2.00;;;;;;;20.49;57.20;102320.56;5082390;28;20045;-63
2022/07/12 00:47:02;;;;;;;2.70;1.90;;;;;;;20.49;57.04;102317.81;5097085;28;20457;-60
2022/07/12 00:49:32;;;;;;;4.03;2.30;;;;;;;20.48;57.11;102318.09;5103691;28;20122;-60
2022/07/12 00:51:59;;;;;;;1.90;1.67;;;;;;;20.40;57.32;102311.97;5082939;28;20071;-60
2022/07/12 00:54:27;;;;;;;2.92;1.77;;;;;;;20.45;57.18;102313.94;5098538;28;20040;-60
2022/07/12 00:56:55;;;;;;;2.58;1.73;;;;;;;20.44;57.21;102320.50;5085616;28;20075;-60
2022/07/12 00:59:23;;;;;;;2.22;1.77;;;;;;;20.44;57.06;102323.22;5082404;28;20085;-60
2022/07/12 01:01:51;;;;;;;4.57;1.98;;;;;;;20.43;57.27;102319.66;5098745;28;20090;-60
2022/07/12 01:04:19;;;;;;;2.28;1.77;;;;;;;20.41;57.34;102315.53;5102281;28;20509;-61
2022/07/12 01:06:48;;;;;;;2.85;1.90;;;;;;;20.40;57.11;102319.34;5075728;28;20041;-61
2022/07/12 01:09:16;;;;;;;4.10;1.63;;;;;;;20.39;57.27;102315.78;5090841;28;20055;-61
2022/07/12 01:11:44;;;;;;;3.65;2.03;;;;;;;20.39;57.30;102328.59;5082475;28;20048;-61
2022/07/12 01:14:13;;;;;;;1.92;1.58;;;;;;;20.36;57.14;102316.25;5099861;28;20044;-61
2022/07/12 01:16:41;;;;;;;2.78;1.60;;;;;;;20.34;57.20;102323.88;5080872;28;20055;-59
2022/07/12 01:19:15;;;;;;;4.65;1.92;;;;;;;20.34;57.13;102317.59;5088166;28;20168;-60
2022/07/12 01:21:47;;;;;;;3.80;1.80;;;;;;;20.30;57.27;102313.69;5083579;28;20048;-60
2022/07/12 01:24:17;;;;;;;2.75;1.67;;;;;;;20.31;57.16;102315.34;5098098;28;20105;-60
2022/07/12 01:26:44;;;;;;;5.05;1.98;;;;;;;20.30;57.34;102324.63;5088032;28;20041;-60
2022/07/12 01:29:14;;;;;;;3.97;2.20;;;;;;;20.28;57.28;102329.50;5076099;28;20045;-61
2022/07/12 01:31:41;;;;;;;2.63;1.70;;;;;;;20.27;57.50;102325.94;5086389;28;20147;-60
2022/07/12 01:34:10;;;;;;;1.85;1.60;;;;;;;20.25;57.41;102330.84;5091660;28;20115;-60
2022/07/12 01:36:38;;;;;;;2.72;1.80;;;;;;;20.25;57.30;102336.28;5079152;28;20152;-61
2022/07/12 01:39:06;;;;;;;2.25;1.90;;;;;;;20.22;57.17;102341.44;5097304;28;20083;-60
2022/07/12 01:41:35;;;;;;;3.08;1.65;;;;;;;20.18;57.10;102337.53;5085177;28;20094;-60
2022/07/12 01:44:03;;;;;;;2.63;2.08;;;;;;;20.19;57.19;102340.03;5083257;28;20048;-61
2022/07/12 01:46:31;;;;;;;2.95;1.83;;;;;;;20.18;56.96;102341.09;5094780;28;20444;-60
2022/07/12 01:48:59;;;;;;;4.05;1.98;;;;;;;20.17;57.19;102335.88;5102148;28;20103;-60
2022/07/12 01:51:27;;;;;;;3.38;1.98;;;;;;;20.15;57.15;102336.97;5089885;28;20051;-60
2022/07/12 01:53:54;;;;;;;2.13;1.60;;;;;;;20.13;57.13;102335.56;5088548;28;20090;-60
2022/07/12 01:56:22;;;;;;;3.92;1.83;;;;;;;20.12;57.15;102342.09;5104300;28;20090;-60
2022/07/12 01:58:51;;;;;;;3.22;2.08;;;;;;;20.09;57.15;102332.50;5081064;28;20048;-60
2022/07/12 02:01:20;;;;;;;1.92;1.60;;;;;;;20.08;57.11;102330.03;5094891;28;20059;-60
2022/07/12 02:03:48;;;;;;;2.75;1.98;;;;;;;20.05;56.97;102325.88;5077571;28;20185;-60
2022/07/12 02:06:16;;;;;;;3.13;1.88;;;;;;;20.05;57.20;102328.63;5097271;28;20094;-61
2022/07/12 02:08:43;;;;;;;3.72;2.05;;;;;;;19.98;57.25;102317.03;5076821;28;20049;-60
2022/07/12 02:11:11;;;;;;;3.00;1.90;;;;;;;20.01;57.30;102322.00;5096317;28;20052;-61
2022/07/12 02:13:39;;;;;;;2.70;1.73;;;;;;;19.99;57.23;102323.31;5080159;28;20074;-60
2022/07/12 02:16:08;;;;;;;4.25;2.00;;;;;;;19.98;57.35;102329.84;5101445;28;20142;-60
2022/07/12 02:18:36;;;;;;;3.70;2.15;;;;;;;19.97;57.20;102331.75;5092413;28;20047;-60
2022/07/12 02:21:04;;;;;;;2.15;1.90;;;;;;;19.95;57.27;102328.47;5082052;28;20079;-60
2022/07/12 02:23:32;;;;;;;3.33;1.85;;;;;;;19.93;57.28;102325.16;5086077;28;20071;-60
2022/07/12 02:26:00;;;;;;;4.53;2.20;;;;;;;19.91;57.35;102318.28;5073908;28;20079;-60
2022/07/12 02:28:28;;;;;;;2.85;2.00;;;;;;;19.85;57.19;102317.38;5092570;28;20044;-60
2022/07/12 02:30:56;;;;;;;2.92;1.98;;;;;;;19.89;57.25;102325.91;5107056;28;20082;-60
2022/07/12 02:33:25;;;;;;;2.03;1.77;;;;;;;19.88;57.19;102322.34;5082712;28;20052;-61
2022/07/12 02:35:53;;;;;;;3.97;2.15;;;;;;;19.87;57.26;102319.84;5086764;28;20611;-60
2022/07/12 02:38:21;;;;;;;3.50;2.10;;;;;;;19.85;57.43;102325.56;5091542;28;20072;-60
2022/07/12 02:40:55;;;;;;;3.47;2.35;;;;;;;19.83;57.24;102322.25;5100210;28;20059;-60
2022/07/12 02:43:23;;;;;;;3.20;2.15;;;;;;;19.82;57.37;102317.88;5099477;28;20052;-60
2022/07/12 02:45:52;;;;;;;3.25;1.92;;;;;;;19.80;57.11;102323.56;5107007;28;20048;-60
2022/07/12 02:48:20;;;;;;;3.00;1.88;;;;;;;19.79;57.35;102329.28;5088653;28;20052;-60
2022/07/12 02:50:49;;;;;;;3.95;1.90;;;;;;;19.78;57.39;102328.44;5102948;28;20076;-60
2022/07/12 02:53:17;;;;;;;4.90;2.00;;;;;;;19.77;57.33;102325.97;5083322;28;20159;-60
2022/07/12 02:55:45;;;;;;;3.90;1.98;;;;;;;19.73;57.28;102328.38;5091427;28;20083;-60
2022/07/12 02:58:13;;;;;;;3.15;2.08;;;;;;;19.75;57.30;102328.13;5094523;28;20137;-60
2022/07/12 03:00:41;;;;;;;4.00;1.90;;;;;;;19.71;57.13;102325.06;5091203;28;20051;-60
2022/07/12 03:03:09;;;;;;;4.75;2.38;;;;;;;19.74;57.21;102329.19;5088969;28;20059;-60
2022/07/12 03:05:37;;;;;;;4.93;2.00;;;;;;;19.72;57.23;102323.16;5090026;28;20076;-60
2022/07/12 03:08:08;;;;;;;2.35;1.85;;;;;;;19.71;57.26;102325.06;5096964;28;20040;-60
2022/07/12 03:10:36;;;;;;;3.72;2.05;;;;;;;19.69;57.36;102324.47;5089812;28;20381;-61
2022/07/12 03:13:05;;;;;;;4.63;1.90;;;;;;;19.68;57.16;102330.19;5085965;28;20052;-60
2022/07/12 03:15:33;;;;;;;3.15;2.10;;;;;;;19.67;57.35;102325.78;5090180;28;20071;-61
2022/07/12 03:18:02;;;;;;;3.80;2.05;;;;;;;19.66;57.30;102315.97;5101361;28;20123;-60
2022/07/12 03:20:30;;;;;;;2.88;2.00;;;;;;;19.65;57.42;102325.22;5094965;28;20044;-61
2022/07/12 03:22:59;;;;;;;2.88;2.25;;;;;;;19.62;57.17;102321.09;5069713;28;20045;-61
2022/07/12 03:25:28;;;;;;;4.80;2.38;;;;;;;19.61;57.26;102316.69;5091804;28;20365;-60
2022/07/12 03:27:55;;;;;;;5.22;2.20;;;;;;;19.61;57.49;102316.69;5104378;28;20048;-60
2022/07/12 03:30:23;;;;;;;3.05;1.92;;;;;;;19.59;57.50;102313.38;5091672;28;20064;-60
2022/07/12 03:32:51;;;;;;;2.50;2.00;;;;;;;19.59;57.30;102318.84;5091331;28;20067;-60
2022/07/12 03:35:19;;;;;;;3.03;2.05;;;;;;;19.57;57.39;102320.16;5070882;28;20477;-60
2022/07/12 03:37:50;;;;;;;4.78;2.38;;;;;;;19.57;57.56;102314.72;5076718;28;20052;-61
2022/07/12 03:40:19;;;;;;;5.00;2.20;;;;;;;19.54;57.42;102309.75;5085776;28;20053;-61
2022/07/12 03:42:49;;;;;;;3.05;2.10;;;;;;;19.53;57.36;102313.56;5094838;28;20492;-60
2022/07/12 03:45:18;;;;;;;5.25;2.30;;;;;;;19.52;57.53;102311.91;5093889;28;20128;-59
2022/07/12 03:47:48;;;;;;;3.08;2.00;;;;;;;19.38;57.58;102312.16;5087991;28;20082;-60
2022/07/12 03:50:16;;;;;;;4.13;2.13;;;;;;;19.48;57.59;102330.63;5100358;28;20062;-61
2022/07/12 03:52:44;;;;;;;4.97;2.50;;;;;;;19.47;57.74;102328.97;5104553;28;20109;-60
2022/07/12 03:55:13;;;;;;;3.75;2.25;;;;;;;19.44;57.46;102324.81;5083620;28;20075;-60
2022/07/12 03:57:41;;;;;;;3.70;2.30;;;;;;;19.44;57.61;102322.09;5086008;28;20192;-60
2022/07/12 04:00:12;;;;;;;6.13;2.38;;;;;;;19.43;57.50;102327.78;5084769;28;20077;-60
2022/07/12 04:02:41;;;;;;;2.85;2.10;;;;;;;19.41;57.64;102333.50;5092661;28;20056;-60
2022/07/12 04:05:09;;;;;;;3.60;2.20;;;;;;;19.40;57.61;102336.47;5095479;28;20110;-60
2022/07/12 04:07:38;;;;;;;4.03;2.60;;;;;;;19.35;57.76;102334.47;5098143;28;20121;-61
2022/07/12 04:10:08;;;;;;;2.97;2.13;;;;;;;19.37;57.56;102336.94;5084565;28;20052;-61
2022/07/12 04:12:35;;;;;;;3.10;2.30;;;;;;;19.36;57.71;102330.66;5083173;28;20056;-61
2022/07/12 04:15:04;;;;;;;3.97;2.67;;;;;;;19.35;57.76;102325.47;5094319;28;20060;-61
2022/07/12 04:17:33;;;;;;;5.43;2.40;;;;;;;19.33;57.69;102320.25;5070002;28;20441;-61
2022/07/12 04:20:01;;;;;;;4.55;2.53;;;;;;;19.33;57.61;102328.44;5083930;28;20074;-61
2022/07/12 04:22:29;;;;;;;4.32;2.58;;;;;;;19.31;57.76;102322.41;5088882;28;20048;-61
2022/07/12 04:24:57;;;;;;;6.13;2.58;;;;;;;19.32;57.54;102323.22;5090079;28;20076;-61
2022/07/12 04:27:26;;;;;;;3.40;2.30;;;;;;;19.30;57.67;102328.09;5075872;28;20067;-61
2022/07/12 04:29:54;;;;;;;4.50;2.47;;;;;;;19.17;57.82;102310.97;5082164;28;20175;-61
2022/07/12 04:32:28;;;;;;;3.03;2.17;;;;;;;19.23;57.98;102322.78;5091905;28;20135;-61
2022/07/12 04:34:58;;;;;;;4.45;2.50;;;;;;;19.28;58.07;102333.78;5086868;28;20071;-60
2022/07/12 04:37:26;;;;;;;4.53;2.35;;;;;;;19.27;57.81;102334.84;5087717;28;20055;-61
2022/07/12 04:39:53;;;;;;;3.53;2.55;;;;;;;19.28;57.82;102335.69;5080538;28;20052;-61
2022/07/12 04:42:21;;;;;;;4.45;2.75;;;;;;;19.27;58.12;102334.84;5084015;28;20074;-61
2022/07/12 04:44:49;;;;;;;5.30;2.70;;;;;;;19.26;57.98;102335.94;5081887;28;20044;-61
2022/07/12 04:47:16;;;;;;;3.63;2.60;;;;;;;19.26;58.09;102332.38;5083546;28;20048;-61
2022/07/12 04:49:44;;;;;;;3.95;2.80;;;;;;;19.26;58.01;102330.47;5093194;28;20090;-61
2022/07/12 04:52:13;;;;;;;6.90;2.60;;;;;;;19.24;57.96;102335.34;5099940;28;20072;-61
2022/07/12 04:54:41;;;;;;;4.05;2.72;;;;;;;19.23;58.08;102336.41;5075296;28;20053;-61
2022/07/12 04:57:09;;;;;;;4.28;2.92;;;;;;;19.23;57.96;102330.97;5069536;28;20048;-61
2022/07/12 04:59:37;;;;;;;4.47;2.63;;;;;;;19.23;58.12;102336.41;5093572;28;20071;-61
2022/07/12 05:02:05;;;;;;;3.67;2.72;;;;;;;19.24;58.01;102338.06;5089509;28;20048;-61
2022/07/12 05:04:34;;;;;;;5.72;3.08;;;;;;;19.25;58.20;102345.19;5074169;28;20059;-62
2022/07/12 05:07:02;;;;;;;6.38;2.83;;;;;;;19.25;58.13;102339.72;5081186;28;20052;-61
2022/07/12 05:09:31;;;;;;;5.60;3.30;;;;;;;19.25;58.22;102345.19;5083078;28;20052;-60
2022/07/12 05:11:59;;;;;;;3.17;2.83;;;;;;;19.27;58.06;102343.03;5063991;28;20053;-62
2022/07/12 05:14:26;;;;;;;6.20;3.40;;;;;;;19.27;58.11;102343.03;5078484;28;20040;-63
2022/07/12 05:16:54;;;;;;;3.53;2.42;;;;;;;19.30;58.03;102353.47;5079388;28;20048;-61
2022/07/12 05:19:22;;;;;;;7.20;3.38;;;;;;;19.32;57.86;102353.22;5063046;28;20049;-61
2022/07/12 05:21:50;;;;;;;3.95;2.85;;;;;;;19.34;57.79;102356.53;5096370;28;20075;-62
2022/07/12 05:24:18;;;;;;;4.40;3.00;;;;;;;19.35;57.70;102353.56;5078905;28;20064;-62
2022/07/12 05:26:47;;;;;;;5.63;2.97;;;;;;;19.37;57.84;102356.88;5071716;28;20064;-61
2022/07/12 05:29:15;;;;;;;4.00;2.85;;;;;;;19.41;57.84;102365.38;5080429;28;20060;-61
2022/07/12 05:31:43;;;;;;;4.65;3.25;;;;;;;19.42;57.73;102367.88;5083415;28;20051;-60
2022/07/12 05:34:10;;;;;;;4.40;3.00;;;;;;;19.45;57.78;102364.66;5080610;28;20048;-62
2022/07/12 05:36:38;;;;;;;4.10;2.78;;;;;;;19.47;57.96;102373.41;5083994;28;20082;-61
2022/07/12 05:39:06;;;;;;;3.25;2.72;;;;;;;19.49;58.05;102376.72;5090928;28;20120;-62
2022/07/12 05:41:34;;;;;;;3.55;2.97;;;;;;;19.52;58.09;102380.06;5101550;28;20059;-61
2022/07/12 05:44:03;;;;;;;2.97;2.50;;;;;;;19.55;58.06;102387.75;5093413;28;20422;-60
2022/07/12 05:46:31;;;;;;;2.95;2.63;;;;;;;19.57;58.17;102388.34;4743306;28;10000235;-60
2022/07/12 05:48:59;;;;;;;4.10;2.83;;;;;;;19.59;58.30;102394.38;5100073;28;20044;-59
2022/07/12 05:54:12;;;;;;;3.53;2.72;;;;;;;19.60;58.30;102404.22;5101305;28;20135;-61
2022/07/12 05:56:40;;;;;;;4.75;3.05;;;;;;;19.62;58.32;102400.19;5099689;28;20063;-61
2022/07/12 05:59:09;;;;;;;3.50;2.88;;;;;;;19.64;58.25;102408.94;5098105;28;20047;-61
2022/07/12 06:01:37;;;;;;;3.28;2.80;;;;;;;19.64;58.35;102411.69;5097974;28;20116;-64
2022/07/12 06:04:05;;;;;;;4.82;2.80;;;;;;;19.67;58.49;102415.81;5101200;28;20511;-61
2022/07/12 06:06:33;;;;;;;3.63;2.55;;;;;;;19.67;58.41;102411.19;5097025;28;20118;-60
2022/07/12 06:09:01;;;;;;;4.28;3.10;;;;;;;19.68;58.71;102404.66;5093680;28;20044;-62
2022/07/12 06:11:29;;;;;;;4.15;2.50;;;;;;;19.70;58.33;102420.78;5093457;28;20109;-65
2022/07/12 06:13:57;;;;;;;4.22;3.03;;;;;;;19.72;58.67;102419.47;5096242;28;20048;-60
2022/07/12 06:16:26;;;;;;;3.50;2.53;;;;;;;19.74;58.92;102416.50;5092752;28;20056;-61
2022/07/12 06:18:54;;;;;;;5.07;3.05;;;;;;;19.73;59.00;102420.28;5098880;28;20519;-61
2022/07/12 06:21:22;;;;;;;4.93;2.80;;;;;;;19.74;58.78;102413.75;5100218;28;20044;-61
2022/07/12 06:23:49;;;;;;;3.20;2.42;;;;;;;19.71;58.73;102409.63;5097226;28;20051;-61
2022/07/12 06:26:17;;;;;;;3.05;2.30;;;;;;;19.72;58.77;102421.38;5096353;28;20081;-62
2022/07/12 06:28:45;;;;;;;2.83;2.08;;;;;;;19.70;58.70;102423.50;5099040;28;20040;-61
2022/07/12 06:31:13;;;;;;;2.95;2.40;;;;;;;19.67;58.89;102419.38;5100948;28;20072;-61
2022/07/12 06:33:42;;;;;;;4.22;2.17;;;;;;;19.68;58.61;102420.19;5098172;28;20051;-61
2022/07/12 06:36:10;;;;;;;3.47;2.40;;;;;;;19.68;58.83;102422.91;5096391;28;20056;-60
2022/07/12 06:38:37;;;;;;;4.32;2.38;;;;;;;19.68;58.76;102425.66;5100644;28;20140;-61
2022/07/12 06:41:13;;;;;;;2.80;2.10;;;;;;;19.65;58.90;102416.06;5100542;28;20039;-60
2022/07/12 06:43:41;;;;;;;4.00;1.90;;;;;;;19.68;58.73;102423.75;5096409;28;20302;-61
2022/07/12 06:46:09;;;;;;;3.60;2.10;;;;;;;19.67;58.65;102421.28;5096443;28;20048;-61
2022/07/12 06:48:36;;;;;;;4.30;2.45;;;;;;;19.65;59.26;102417.97;5100639;28;20044;-61
2022/07/12 06:51:06;;;;;;;3.85;1.95;;;;;;;19.70;58.95;102426.25;5097021;28;20062;-61
2022/07/12 06:53:33;;;;;;;3.65;2.17;;;;;;;19.66;58.98;102416.88;5097103;28;20151;-61
2022/07/12 06:56:01;;;;;;;3.10;2.33;;;;;;;19.71;58.93;102431.44;5095524;28;20079;-61
2022/07/12 06:58:29;;;;;;;4.30;2.10;;;;;;;19.71;58.82;102431.44;5100363;28;20059;-61
2022/07/12 07:00:56;;;;;;;2.97;1.95;;;;;;;19.72;58.93;102430.38;5103368;28;20062;-61
2022/07/12 07:03:25;;;;;;;2.78;2.17;;;;;;;19.73;58.97;102433.94;5103784;28;20044;-59
2022/07/12 07:05:53;;;;;;;2.85;1.90;;;;;;;19.73;58.80;102425.75;5102711;28;20044;-59
2022/07/12 07:08:22;;;;;;;2.50;2.13;;;;;;;19.75;58.91;102434.50;5103577;28;20097;-60
2022/07/12 07:10:49;;;;;;;2.70;2.20;;;;;;;19.76;59.45;102431.53;5103288;28;20461;-59
2022/07/12 07:13:17;;;;;;;2.42;1.90;;;;;;;19.76;59.20;102430.72;5097675;28;20044;-60
2022/07/12 07:15:45;;;;;;;3.33;2.20;;;;;;;19.78;59.36;102437.59;5104386;28;20096;-60
2022/07/12 07:18:13;;;;;;;2.67;1.92;;;;;;;19.79;59.32;102431.06;5100824;28;20051;-59
2022/07/12 07:20:41;;;;;;;3.05;2.28;;;;;;;19.79;59.35;102425.59;5102766;28;20051;-59
2022/07/12 07:23:10;;;;;;;3.78;2.00;;;;;;;19.81;59.31;102428.06;5099426;28;20536;-59
2022/07/12 07:25:39;;;;;;;7.28;2.47;;;;;;;19.79;59.47;102422.88;5100506;28;20069;-60
2022/07/12 07:28:06;;;;;;;4.10;2.42;;;;;;;19.81;59.81;102420.72;5099635;28;20044;-59
2022/07/12 07:30:52;;;;;;;4.90;2.20;;;;;;;19.82;59.96;102425.09;5098872;28;20459;-60
2022/07/12 07:33:21;;;;;;;5.38;2.30;;;;;;;19.81;59.91;102420.72;5099096;28;20188;-60
2022/07/12 07:35:49;;;;;;;2.83;2.08;;;;;;;19.84;60.05;102427.59;5100026;28;20079;-60
2022/07/12 07:38:18;;;;;;;2.85;1.92;;;;;;;19.86;59.97;102427.34;5103342;28;20056;-60
2022/07/12 07:40:47;;;;;;;4.05;2.10;;;;;;;19.88;59.82;102423.28;5100524;28;20174;-60
2022/07/12 07:43:15;;;;;;;4.50;2.10;;;;;;;19.89;60.01;102427.69;5098593;28;20044;-60
2022/07/12 07:45:43;;;;;;;4.28;1.90;;;;;;;19.90;59.95;102426.59;5102254;28;20074;-60
2022/07/12 07:48:10;;;;;;;4.50;2.13;;;;;;;19.91;60.00;102419.25;5099918;28;20048;-60
2022/07/12 07:50:57;;;;;;;2.88;1.95;;;;;;;19.86;60.05;102414.53;5100599;28;20053;-61
2022/07/12 07:53:33;;;;;;;3.30;2.10;;;;;;;19.93;59.87;102420.66;5101746;28;20107;-60
2022/07/12 07:56:02;;;;;;;4.32;2.17;;;;;;;19.97;60.31;102418.25;5101254;28;20354;-60
2022/07/12 07:58:30;;;;;;;2.20;1.92;;;;;;;19.95;61.04;102412.22;5101129;28;20047;-60
2022/07/12 08:00:58;;;;;;;3.10;2.10;;;;;;;20.12;61.01;102410.34;5100061;28;20040;-60
2022/07/12 08:03:25;;;;;;;3.38;1.77;;;;;;;20.10;60.21;102417.94;5101466;28;21353;-61
2022/07/12 08:05:57;;;;;;;4.15;2.33;;;;;;;20.07;60.37;102416.53;5101372;28;20063;-61
2022/07/12 08:08:25;;;;;;;3.50;1.70;;;;;;;20.07;60.21;102413.81;5096750;28;20083;-60
2022/07/12 08:11:14;;;;;;;2.90;1.73;;;;;;;20.07;60.14;102413.81;5101007;28;20074;-60
2022/07/12 08:13:41;;;;;;;2.50;1.85;;;;;;;20.07;60.01;102410.25;5101202;28;20051;-60
2022/07/12 08:16:09;;;;;;;3.03;1.67;;;;;;;20.08;60.03;102417.38;5096021;28;20047;-61
2022/07/12 08:18:37;;;;;;;2.13;1.80;;;;;;;20.10;60.23;102415.22;5100889;28;20048;-61
2022/07/12 08:21:06;;;;;;;4.47;1.75;;;;;;;20.10;60.20;102415.22;5100699;28;20387;-61
2022/07/12 08:23:33;;;;;;;3.35;2.00;;;;;;;20.10;60.20;102416.03;5097696;28;20044;-61
2022/07/12 08:26:01;;;;;;;1.80;1.40;;;;;;;20.13;60.08;102409.25;5101003;28;20055;-61
2022/07/12 08:28:30;;;;;;;4.07;1.83;;;;;;;20.13;60.39;102409.25;5098745;28;20529;-61
2022/07/12 08:30:58;;;;;;;2.95;1.70;;;;;;;20.16;60.99;102411.50;5099177;28;20076;-60
2022/07/12 08:33:26;;;;;;;3.00;1.88;;;;;;;20.21;60.63;102418.94;5098516;28;20053;-60
2022/07/12 08:35:54;;;;;;;4.10;1.85;;;;;;;20.21;60.23;102422.50;5102898;28;21408;-59
2022/07/12 08:38:21;;;;;;;2.67;1.80;;;;;;;20.21;60.19;102418.94;5096369;28;20086;-60
2022/07/12 08:40:49;;;;;;;1.80;1.63;;;;;;;20.23;60.21;102422.25;5102480;28;20075;-60
2022/07/12 08:43:17;;;;;;;3.63;2.08;;;;;;;20.24;60.38;102424.75;5097117;28;20056;-60
2022/07/12 08:45:46;;;;;;;3.40;1.80;;;;;;;20.26;60.49;102425.31;5099549;28;20055;-60
2022/07/12 08:48:14;;;;;;;5.90;1.90;;;;;;;20.27;60.09;102426.16;5099081;28;20426;-60
2022/07/12 08:50:42;;;;;;;2.65;1.80;;;;;;;20.28;60.17;102431.34;5102593;28;20052;-61
2022/07/12 08:53:13;;;;;;;3.10;1.80;;;;;;;20.32;60.77;102434.41;5097160;28;20043;-60
2022/07/12 08:55:41;;;;;;;3.83;1.92;;;;;;;20.33;60.29;102428.72;5099749;28;20048;-60
2022/07/12 08:58:16;;;;;;;2.47;1.70;;;;;;;20.31;60.96;102425.41;5097786;28;20127;-60
2022/07/12 09:00:45;;;;;;;3.13;1.97;;;;;;;20.36;61.02;102433.69;5100781;28;20045;-60
2022/07/12 09:03:17;;;;;;;2.58;1.80;;;;;;;20.38;60.71;102434.28;5098073;28;20416;-60
2022/07/12 09:05:51;;;;;;;2.88;1.60;;;;;;;20.40;60.79;102436.78;5099257;28;20054;-60
2022/07/12 09:08:24;;;;;;;2.53;1.80;;;;;;;20.40;60.87;102432.13;5111842;28;20439;-60
2022/07/12 09:10:55;;;;;;;2.75;1.95;;;;;;;20.43;60.56;102439.81;5105547;28;20113;-61
2022/07/12 09:13:49;;;;;;;2.45;1.73;;;;;;;20.45;60.90;102442.31;5100939;28;20067;-61
2022/07/12 09:16:20;;;;;;;1.95;1.73;;;;;;;20.50;60.94;102442.38;5097757;28;20063;-61
2022/07/12 09:18:49;;;;;;;2.90;1.90;;;;;;;20.49;61.06;102438.00;5097598;28;20062;-60
2022/07/12 09:21:25;;;;;;;4.93;2.10;;;;;;;20.52;61.03;102431.22;5099204;28;20063;-59
2022/07/12 09:23:55;;;;;;;4.43;1.60;;;;;;;20.57;60.88;102442.22;5096858;28;20040;-60
2022/07/12 09:26:23;;;;;;;2.78;1.88;;;;;;;20.58;60.98;102441.97;5097699;28;20055;-60
2022/07/12 09:28:52;;;;;;;2.00;1.70;;;;;;;20.63;60.93;102439.31;5095663;28;20043;-60
2022/07/12 09:31:22;;;;;;;3.53;1.58;;;;;;;20.64;60.89;102430.03;5096051;28;20062;-60
2022/07/12 09:36:57;;;;;;;5.43;1.90;;;;;;;20.71;60.96;102433.44;5037704;28;20100;-61
2022/07/12 09:39:26;;;;;;;4.70;1.85;;;;;;;20.75;60.93;102428.28;5037226;28;20120;-61
2022/07/12 09:41:56;;;;;;;2.25;1.95;;;;;;;20.77;61.04;102426.13;5033499;28;20080;-61
2022/07/12 09:44:25;;;;;;;3.55;1.90;;;;;;;20.83;61.39;102424.25;5037168;28;20059;-61
2022/07/12 09:46:55;;;;;;;2.92;1.80;;;;;;;20.87;61.12;102418.03;5039444;28;20156;-62
2022/07/12 09:49:24;;;;;;;3.25;2.10;;;;;;;20.96;61.82;102412.97;5036982;28;20075;-61
2022/07/12 09:51:56;;;;;;;3.25;2.10;;;;;;;20.99;61.40;102412.47;5034137;28;20045;-61
2022/07/12 09:54:26;;;;;;;5.13;2.25;;;;;;;21.02;61.21;102415.50;5037654;28;20135;-62
2022/07/12 09:57:01;;;;;;;3.38;2.20;;;;;;;21.16;61.42;102420.59;5038560;28;20196;-61
2022/07/12 09:59:30;;;;;;;3.88;2.53;;;;;;;21.16;61.20;102421.44;5032404;28;20477;-61
2022/07/12 10:02:03;;;;;;;3.65;2.20;;;;;;;21.18;61.21;102421.19;5030404;28;20250;-61
2022/07/12 10:04:33;;;;;;;2.30;1.90;;;;;;;21.18;60.99;102419.28;5035638;28;20113;-61
2022/07/12 10:07:02;;;;;;;2.38;1.90;;;;;;;21.22;61.20;102419.63;5036650;28;20049;-61
2022/07/12 10:09:30;;;;;;;4.05;2.10;;;;;;;21.25;61.43;102417.19;5035138;28;20060;-62
2022/07/12 10:11:58;;;;;;;3.35;2.47;;;;;;;21.29;61.59;102412.03;5033198;28;20041;-61
2022/07/12 10:14:30;;;;;;;3.28;2.47;;;;;;;21.31;61.42;102402.50;5088806;28;20109;-61
2022/07/12 10:16:59;;;;;;;2.00;1.73;;;;;;;21.34;61.19;102404.72;5100910;28;20105;-62
2022/07/12 10:19:29;;;;;;;2.33;2.10;;;;;;;21.31;60.86;102394.31;5098571;28;20059;-62
2022/07/12 10:21:59;;;;;;;4.38;1.73;;;;;;;21.43;60.74;102405.94;5098468;28;20210;-62
2022/07/12 10:24:45;;;;;;;2.00;1.80;;;;;;;21.48;60.97;102399.69;5099292;28;20048;-61
2022/07/12 10:27:38;;;;;;;2.63;2.10;;;;;;;21.54;61.10;102401.38;5096179;28;20083;-61
2022/07/12 10:30:21;;;;;;;3.17;2.50;;;;;;;21.58;60.63;102398.97;5096309;28;20040;-63
2022/07/12 10:32:53;;;;;;;2.95;2.20;;;;;;;21.62;60.16;102400.94;5101272;28;20311;-60
2022/07/12 10:35:22;;;;;;;3.15;2.08;;;;;;;21.65;59.97;102402.31;4743731;28;9999649;-61
2022/07/12 10:38:15;;;;;;;4.25;2.58;;;;;;;21.70;60.64;102400.47;5096297;28;20211;-60
2022/07/12 10:40:44;;;;;;;4.65;2.50;;;;;;;21.74;61.07;102384.34;5096843;28;20040;-60
2022/07/12 10:43:17;;;;;;;3.38;2.53;;;;;;;21.84;61.37;102395.41;5092489;28;20067;-59
2022/07/12 10:45:47;;;;;;;2.63;2.05;;;;;;;21.90;60.76;102388.06;5097761;28;20078;-59
2022/07/12 10:48:27;;;;;;;3.17;2.30;;;;;;;21.95;60.89;102388.94;5098193;28;20071;-59
2022/07/12 10:50:58;;;;;;;3.53;2.40;;;;;;;22.01;60.45;102390.63;5096278;28;20075;-61
2022/07/12 10:53:33;;;;;;;4.22;2.25;;;;;;;22.03;59.98;102384.91;5099412;28;20477;-60
2022/07/12 10:56:14;;;;;;;2.35;2.05;;;;;;;22.07;59.80;102392.34;5098273;28;20422;-61
2022/07/12 10:58:44;;;;;;;4.60;2.13;;;;;;;22.06;59.71;102385.22;5093422;28;20117;-61
2022/07/12 11:01:14;;;;;;;4.60;2.47;;;;;;;22.13;59.94;102395.97;5100336;28;20086;-61
2022/07/12 11:03:45;;;;;;;3.42;2.42;;;;;;;22.17;59.46;102382.56;5097490;28;20135;-61
2022/07/12 11:06:15;;;;;;;2.90;2.10;;;;;;;22.20;59.13;102388.34;5096532;28;20479;-62
2022/07/12 11:09:05;;;;;;;4.10;2.67;;;;;;;22.27;59.32;102388.13;5100078;28;20052;-62
2022/07/12 11:11:34;;;;;;;3.00;2.55;;;;;;;22.35;59.41;102388.44;5093954;28;20075;-62
2022/07/12 11:14:03;;;;;;;5.03;2.72;;;;;;;22.47;59.97;102384.69;5096692;28;20474;-61
2022/07/12 11:16:31;;;;;;;3.33;2.40;;;;;;;22.56;60.48;102392.13;5097196;28;20075;-61
2022/07/12 11:19:01;;;;;;;3.58;2.40;;;;;;;22.65;60.19;102387.78;5098247;28;20094;-62
2022/07/12 11:21:34;;;;;;;2.90;2.20;;;;;;;22.71;59.40;102392.22;5098406;28;20051;-62
2022/07/12 11:24:02;;;;;;;3.17;2.13;;;;;;;22.75;59.03;102384.28;5097310;28;20155;-62
2022/07/12 11:26:33;;;;;;;5.25;2.17;;;;;;;22.83;59.85;102377.50;5098783;28;20048;-62
2022/07/12 11:29:01;;;;;;;3.10;2.50;;;;;;;22.87;59.25;102371.22;5098983;28;20047;-62
2022/07/12 11:31:29;;;;;;;3.58;2.38;;;;;;;22.90;58.31;102372.59;5098169;28;20541;-61
2022/07/12 11:33:56;;;;;;;7.00;2.88;;;;;;;22.89;57.00;102374.50;5095611;28;20157;-61
2022/07/12 11:36:27;;;;;;;3.50;2.47;;;;;;;22.89;56.29;102369.03;5095428;28;20047;-61
2022/07/12 11:38:54;;;;;;;3.35;2.30;;;;;;;22.93;57.33;102375.63;4745150;28;10000685;-62