Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;5.60;5.20;;;;;;;28.55;51.18;101318.99;1724277;81;21017;-51
2022/08/05 00:03:47;;;;;;;6.75;6.15;;;;;;;28.51;51.19;101318.91;1724304;81;20999;-48
2022/08/05 00:06:14;;;;;;;6.30;5.72;;;;;;;28.49;51.47;101313.33;1723853;81;21526;-51
2022/08/05 00:08:41;;;;;;;5.80;5.30;;;;;;;28.50;51.70;101313.18;1722980;81;21082;-54
2022/08/05 00:11:14;;;;;;;6.55;6.05;;;;;;;28.51;51.52;101312.21;1723094;81;21732;-50
2022/08/05 00:13:42;;;;;;;6.35;5.75;;;;;;;28.51;51.73;101320.25;1723128;81;21019;-49
2022/08/05 00:16:12;;;;;;;6.17;5.67;;;;;;;28.55;51.91;101316.31;1722988;81;21007;-53
2022/08/05 00:18:41;;;;;;;6.62;6.08;;;;;;;28.55;52.18;101316.31;1720919;82;20983;-49
2022/08/05 00:21:08;;;;;;;6.25;5.85;;;;;;;28.59;52.26;101323.12;1723542;81;21026;-51
2022/08/05 00:23:37;;;;;;;6.67;6.08;;;;;;;28.59;52.39;101321.79;1723172;81;21104;-50
2022/08/05 00:26:04;;;;;;;6.53;5.92;;;;;;;28.58;52.39;101322.78;1729919;81;20999;-56
2022/08/05 00:28:32;;;;;;;6.28;5.78;;;;;;;28.55;52.51;101318.99;1732865;81;21039;-49
2022/08/05 00:30:59;;;;;;;6.03;5.53;;;;;;;28.53;52.72;101316.94;1731704;81;21008;-50
2022/08/05 00:33:26;;;;;;;6.12;5.60;;;;;;;28.51;52.87;101314.89;1731850;82;21042;-48
2022/08/05 00:35:52;;;;;;;5.90;5.45;;;;;;;28.50;52.93;101307.83;1735590;81;21042;-51
2022/08/05 00:38:19;;;;;;;6.08;5.33;;;;;;;28.49;52.38;101313.33;1696648;84;21534;-49
2022/08/05 00:40:51;;;;;;;6.42;5.60;;;;;;;28.47;52.23;101307.25;1695683;84;21058;-50
2022/08/05 00:43:18;;;;;;;5.70;5.20;;;;;;;28.44;52.19;101310.22;1696805;84;20959;-50
2022/08/05 00:45:46;;;;;;;6.05;5.55;;;;;;;28.43;52.26;101309.36;1695251;83;21090;-50
2022/08/05 00:48:17;;;;;;;5.72;5.33;;;;;;;28.40;52.37;101306.94;1695503;83;22342;-52
2022/08/05 00:50:45;;;;;;;6.22;5.80;;;;;;;28.37;52.42;101305.03;1681714;83;20999;-51
2022/08/05 00:53:12;;;;;;;6.45;5.42;;;;;;;28.35;52.43;101301.64;1680133;84;21082;-49
2022/08/05 00:55:39;;;;;;;6.53;5.92;;;;;;;28.34;52.46;101302.13;1702527;82;21050;-50
2022/08/05 00:58:05;;;;;;;6.62;6.05;;;;;;;28.35;52.31;101300.30;1672276;84;21161;-50
2022/08/05 01:00:32;;;;;;;5.47;5.08;;;;;;;28.30;52.19;101298.02;1680387;85;21106;-50
2022/08/05 01:02:58;;;;;;;6.17;5.58;;;;;;;28.30;51.97;101301.18;1681925;85;21094;-51
2022/08/05 01:05:25;;;;;;;6.42;5.90;;;;;;;28.34;51.83;101297.28;1654469;85;21099;-49
2022/08/05 01:07:52;;;;;;;7.25;6.60;;;;;;;28.34;52.13;101301.30;1683506;84;21156;-52
2022/08/05 01:10:22;;;;;;;6.70;6.20;;;;;;;28.33;52.34;101295.58;1708693;82;21006;-50
2022/08/05 01:12:54;;;;;;;7.37;6.78;;;;;;;28.33;52.27;101297.77;1668160;85;21097;-49
2022/08/05 01:15:25;;;;;;;7.00;6.33;;;;;;;28.28;52.32;101297.30;1692153;82;21522;-53
2022/08/05 01:18:00;;;;;;;7.45;6.75;;;;;;;28.29;52.36;101299.02;1700859;83;21030;-49
2022/08/05 01:21:07;;;;;;;7.15;6.45;;;;;;;28.28;52.83;101295.97;1607631;88;21096;-52
2022/08/05 01:23:59;;;;;;;7.37;6.45;;;;;;;28.29;53.05;101304.37;1609030;88;21109;-52
2022/08/05 01:26:40;;;;;;;7.62;6.58;;;;;;;28.29;53.29;101304.85;1612196;88;21057;-49
2022/08/05 01:29:15;;;;;;;;;;;;;;;28.29;53.43;101301.70;1614563;88;21060;-50
2022/08/05 01:31:48;;;;;;;8.10;6.58;;;;;;;28.30;53.57;101297.16;1612400;87;20174;-51
2022/08/05 01:34:41;;;;;;;7.90;7.20;;;;;;;28.30;53.58;101295.34;1612579;88;21043;-49
2022/08/05 01:37:18;;;;;;;8.83;7.87;;;;;;;28.32;53.48;101294.72;1570235;90;21069;-52
2022/08/05 01:39:46;;;;;;;11.40;7.40;;;;;;;28.34;53.32;101294.09;1551668;91;21074;-49
2022/08/05 01:42:15;;;;;;;7.37;6.70;;;;;;;28.34;53.31;101298.63;1584205;88;21611;-52
2022/08/05 01:44:42;;;;;;;7.20;6.50;;;;;;;28.34;53.28;101297.28;1581645;90;21572;-55
2022/08/05 01:47:09;;;;;;;7.65;7.00;;;;;;;28.31;53.32;101295.72;1593340;88;21082;-50
2022/08/05 01:49:36;;;;;;;10.38;8.60;;;;;;;28.30;53.40;101292.66;1584294;90;21549;-56
2022/08/05 01:52:04;;;;;;;15.03;11.12;;;;;;;28.30;53.37;101294.00;1538818;91;21089;-53
2022/08/05 01:54:42;;;;;;;11.68;10.03;;;;;;;28.28;53.31;101283.07;1592601;89;21086;-56
2022/08/05 01:57:09;;;;;;;9.08;7.45;;;;;;;28.24;53.55;101287.85;1570260;90;21045;-51
2022/08/05 01:59:37;;;;;;;7.92;7.15;;;;;;;28.19;53.68;101295.45;1561644;90;21127;-50
2022/08/05 02:02:04;;;;;;;7.65;6.80;;;;;;;28.13;53.93;101291.97;1602971;89;21535;-54
2022/08/05 02:04:31;;;;;;;7.67;6.97;;;;;;;28.09;54.13;101293.19;1603077;89;21106;-50
2022/08/05 02:06:58;;;;;;;7.33;6.72;;;;;;;28.07;54.21;101296.48;1584104;90;21137;-52
2022/08/05 02:09:25;;;;;;;7.47;6.87;;;;;;;28.04;54.32;101302.11;1562927;90;21565;-49
2022/08/05 02:12:04;;;;;;;6.90;6.22;;;;;;;27.99;53.95;101296.30;1598042;89;21043;-51
2022/08/05 02:14:50;;;;;;;8.10;6.00;;;;;;;27.94;54.04;101293.16;1612577;88;21055;-48
2022/08/05 02:17:28;;;;;;;6.65;6.15;;;;;;;27.88;53.85;101301.19;1665150;82;21563;-49
2022/08/05 02:19:59;;;;;;;6.85;6.33;;;;;;;27.82;53.87;101296.37;1673539;85;21046;-50
2022/08/05 02:22:30;;;;;;;7.17;6.67;;;;;;;27.77;53.97;101296.41;1665579;84;21054;-50
2022/08/05 02:25:07;;;;;;;7.55;6.95;;;;;;;27.70;53.88;101300.59;1671205;84;21136;-49
2022/08/05 02:27:36;;;;;;;7.33;6.72;;;;;;;27.65;54.05;101290.77;1619690;87;21112;-52
2022/08/05 02:30:05;;;;;;;9.10;7.15;;;;;;;27.59;54.26;101304.66;1624296;87;21111;-51
2022/08/05 02:32:31;;;;;;;7.97;7.20;;;;;;;27.57;54.47;101305.27;1608020;88;21056;-52
2022/08/05 02:35:02;;;;;;;7.42;6.83;;;;;;;27.52;54.69;101302.13;1606702;87;21107;-52
2022/08/05 02:37:30;;;;;;;8.40;7.60;;;;;;;27.48;54.79;101310.89;1607098;88;21035;-51
2022/08/05 02:39:56;;;;;;;7.78;7.17;;;;;;;27.45;54.66;101311.64;1586914;89;21535;-54
2022/08/05 02:42:23;;;;;;;7.25;6.60;;;;;;;27.43;54.94;101310.92;1585313;88;21039;-51
2022/08/05 02:44:50;;;;;;;7.65;6.97;;;;;;;27.38;54.94;101312.16;1606060;88;21634;-50
2022/08/05 02:47:16;;;;;;;8.23;7.35;;;;;;;27.36;54.96;101317.27;1606124;88;21625;-53
2022/08/05 02:49:43;;;;;;;7.92;7.22;;;;;;;27.33;55.24;101319.66;1604991;89;21046;-50
2022/08/05 02:52:13;;;;;;;7.60;7.00;;;;;;;27.30;55.36;101322.61;1605333;88;21213;-48
2022/08/05 02:54:40;;;;;;;7.08;6.45;;;;;;;27.27;55.47;101318.83;1606150;87;21578;-49
2022/08/05 02:57:09;;;;;;;7.00;6.30;;;;;;;27.25;55.34;101320.78;1585177;89;21034;-50
2022/08/05 02:59:36;;;;;;;7.05;6.45;;;;;;;27.23;55.36;101320.06;1606176;87;21085;-55
2022/08/05 03:02:03;;;;;;;6.92;6.42;;;;;;;27.24;55.14;101323.08;1606874;88;21534;-51
2022/08/05 03:04:31;;;;;;;8.38;7.67;;;;;;;27.09;55.42;101325.69;1606694;88;21539;-49
2022/08/05 03:06:57;;;;;;;7.12;6.42;;;;;;;27.07;55.76;101326.30;1606867;88;21106;-51
2022/08/05 03:09:25;;;;;;;6.92;6.33;;;;;;;27.22;55.44;101333.05;1606049;88;21596;-52
2022/08/05 03:11:51;;;;;;;7.00;6.40;;;;;;;27.25;55.42;101328.80;1604922;89;21075;-52
2022/08/05 03:14:18;;;;;;;7.53;6.92;;;;;;;27.09;55.76;101329.70;1594098;89;21111;-51
2022/08/05 03:16:45;;;;;;;6.92;6.42;;;;;;;27.21;55.28;101336.70;1633762;87;21062;-51
2022/08/05 03:19:11;;;;;;;7.28;6.50;;;;;;;27.26;54.98;101339.87;1651660;86;21038;-49
2022/08/05 03:21:38;;;;;;;7.58;6.92;;;;;;;27.26;55.07;101339.87;1651667;87;21131;-52
2022/08/05 03:24:06;;;;;;;6.75;6.22;;;;;;;27.27;55.29;101340.21;1699457;82;21070;-49
2022/08/05 03:26:33;;;;;;;6.83;6.22;;;;;;;27.29;55.26;101340.93;1721835;82;20983;-52
2022/08/05 03:29:00;;;;;;;6.83;6.12;;;;;;;27.29;55.21;101344.94;1698471;83;21070;-51
2022/08/05 03:31:26;;;;;;;7.30;6.62;;;;;;;27.31;55.07;101345.66;1718985;82;21066;-49
2022/08/05 03:33:53;;;;;;;7.12;6.60;;;;;;;27.32;54.99;101346.04;1718294;82;21023;-51
2022/08/05 03:36:20;;;;;;;7.05;6.50;;;;;;;27.35;54.98;101344.95;1717652;82;21047;-55
2022/08/05 03:38:47;;;;;;;6.83;6.17;;;;;;;27.36;55.06;101347.52;1721232;82;21522;-51
2022/08/05 03:41:15;;;;;;;9.28;6.87;;;;;;;27.37;55.11;101344.33;1721927;82;20979;-52
2022/08/05 03:43:42;;;;;;;7.55;6.85;;;;;;;27.38;55.19;101345.56;1717618;83;21018;-50
2022/08/05 03:46:09;;;;;;;7.83;7.20;;;;;;;27.41;55.43;101344.44;1712903;82;21050;-51
2022/08/05 03:48:36;;;;;;;7.12;6.50;;;;;;;27.45;55.54;101342.38;1717217;82;20999;-54
2022/08/05 03:51:19;;;;;;;7.12;6.62;;;;;;;27.49;55.43;101346.02;1717973;82;21039;-52
2022/08/05 03:54:16;;;;;;;7.00;6.50;;;;;;;27.56;55.33;101349.86;1724550;82;21534;-51
2022/08/05 03:56:45;;;;;;;8.60;6.50;;;;;;;27.73;55.08;101345.78;1720265;82;21054;-51
2022/08/05 03:59:20;;;;;;;7.20;6.53;;;;;;;27.87;54.47;101349.47;1719627;82;21034;-49
2022/08/05 04:01:49;;;;;;;8.20;7.50;;;;;;;27.91;54.21;101344.22;1718821;82;20995;-50
2022/08/05 04:04:16;;;;;;;7.75;7.10;;;;;;;27.89;54.12;101343.50;1721970;83;21058;-49
2022/08/05 04:06:42;;;;;;;7.15;6.55;;;;;;;27.90;53.87;101347.89;1722029;82;21495;-51
2022/08/05 04:09:09;;;;;;;8.23;7.53;;;;;;;27.88;53.78;101347.17;1701511;82;21066;-50
2022/08/05 04:11:37;;;;;;;7.87;7.20;;;;;;;27.83;53.92;101357.39;1719549;82;21503;-55
2022/08/05 04:14:04;;;;;;;8.75;6.87;;;;;;;27.80;54.17;101352.33;1718977;82;20996;-51
2022/08/05 04:16:34;;;;;;;8.25;7.55;;;;;;;27.72;54.32;101348.94;1718488;82;21492;-50
2022/08/05 04:19:01;;;;;;;8.43;7.67;;;;;;;27.73;54.05;101356.48;1718911;82;20999;-53
2022/08/05 04:21:28;;;;;;;7.97;7.37;;;;;;;27.70;54.09;101359.42;1713735;83;21565;-51
2022/08/05 04:23:57;;;;;;;7.45;6.85;;;;;;;27.69;54.20;101359.05;1719905;82;21055;-53
2022/08/05 04:26:24;;;;;;;8.20;7.50;;;;;;;27.68;54.43;101351.98;1718883;82;20991;-50
2022/08/05 04:28:51;;;;;;;8.25;7.55;;;;;;;27.69;54.39;101353.70;1718871;82;21023;-49
2022/08/05 04:31:18;;;;;;;8.18;7.42;;;;;;;27.69;54.46;101360.39;1718701;82;21023;-51
2022/08/05 04:33:44;;;;;;;13.08;9.20;;;;;;;27.68;54.52;101349.31;1718996;82;21054;-55
2022/08/05 04:36:12;;;;;;;9.33;8.43;;;;;;;27.68;54.58;101349.31;1720340;82;21070;-55
2022/08/05 04:38:39;;;;;;;8.48;7.55;;;;;;;27.70;54.60;101347.39;1722031;82;21019;-56
2022/08/05 04:41:06;;;;;;;8.05;7.25;;;;;;;27.74;54.56;101344.81;1721543;82;21097;-49
2022/08/05 04:43:33;;;;;;;9.28;8.10;;;;;;;27.78;54.47;101344.92;1725659;82;21695;-52
2022/08/05 04:45:59;;;;;;;8.73;8.05;;;;;;;27.82;54.28;101342.34;1720421;82;21094;-52
2022/08/05 04:48:26;;;;;;;8.85;8.15;;;;;;;27.83;54.17;101342.69;1721062;83;21058;-49
2022/08/05 04:50:53;;;;;;;9.00;7.83;;;;;;;27.81;54.12;101344.16;1715137;82;21059;-51
2022/08/05 04:53:20;;;;;;;20.80;8.18;;;;;;;27.82;54.15;101346.36;1714774;82;21035;-53
2022/08/05 04:55:47;;;;;;;8.75;7.92;;;;;;;27.84;54.23;101340.39;1718897;82;21095;-50
2022/08/05 04:58:16;;;;;;;8.85;7.80;;;;;;;27.89;54.21;101344.84;1724158;82;21059;-52
2022/08/05 05:00:43;;;;;;;11.60;8.20;;;;;;;27.94;54.18;101342.64;1722444;83;21034;-51
2022/08/05 05:03:10;;;;;;;9.38;8.43;;;;;;;28.00;54.03;101339.47;1721889;82;21092;-50
2022/08/05 05:05:37;;;;;;;9.15;8.10;;;;;;;28.04;53.84;101340.91;1721078;82;21479;-50
2022/08/05 05:08:06;;;;;;;15.88;7.85;;;;;;;28.08;53.64;101347.69;1718778;82;21066;-51
2022/08/05 05:10:44;;;;;;;8.95;7.78;;;;;;;28.10;53.65;101347.92;1719145;82;21015;-52
2022/08/05 05:13:13;;;;;;;8.13;7.53;;;;;;;28.15;53.53;101352.89;1718339;82;21547;-49
2022/08/05 05:15:41;;;;;;;10.48;7.60;;;;;;;28.20;53.34;101350.66;1714729;82;20960;-51
2022/08/05 05:18:08;;;;;;;9.55;8.58;;;;;;;28.22;53.21;101350.51;1716405;83;21062;-53
2022/08/05 05:20:35;;;;;;;9.50;8.70;;;;;;;28.25;52.78;101357.81;1721179;82;21019;-51
2022/08/05 05:23:05;;;;;;;8.83;8.03;;;;;;;28.29;52.84;101351.69;1718562;82;20980;-49
2022/08/05 05:25:31;;;;;;;9.95;7.53;;;;;;;28.31;52.90;101350.59;1718888;82;21003;-50
2022/08/05 05:27:58;;;;;;;8.60;7.78;;;;;;;28.33;52.93;101352.64;1718993;82;21476;-52
2022/08/05 05:30:25;;;;;;;9.65;8.68;;;;;;;28.37;52.62;101350.05;1718803;82;21008;-50
2022/08/05 05:32:51;;;;;;;9.20;8.30;;;;;;;28.42;52.45;101351.82;1719258;82;21502;-49
2022/08/05 05:35:18;;;;;;;9.03;8.33;;;;;;;28.48;52.25;101352.63;1717684;82;21011;-53
2022/08/05 05:37:54;;;;;;;9.95;8.70;;;;;;;28.56;52.10;101352.87;1722217;83;21511;-51
2022/08/05 05:40:22;;;;;;;8.40;7.72;;;;;;;28.69;51.89;101347.25;1721929;81;20953;-50
2022/08/05 05:42:49;;;;;;;8.63;7.92;;;;;;;28.89;51.38;101349.86;1721813;82;21492;-51
2022/08/05 05:45:16;;;;;;;8.68;7.87;;;;;;;29.11;50.74;101346.13;1708985;82;21063;-52
2022/08/05 05:47:43;;;;;;;8.83;7.72;;;;;;;29.26;50.37;101347.47;1720480;82;21066;-51
2022/08/05 05:50:12;;;;;;;10.32;8.48;;;;;;;29.43;49.93;101344.08;1719223;82;21523;-52
2022/08/05 05:52:39;;;;;;;8.93;7.90;;;;;;;29.59;49.44;101347.05;1718296;83;21511;-52
2022/08/05 05:55:10;;;;;;;9.40;8.60;;;;;;;29.75;49.09;101346.53;1724249;82;21047;-53
2022/08/05 05:57:38;;;;;;;8.93;8.13;;;;;;;29.88;48.80;101345.76;1721055;81;20987;-50
2022/08/05 06:00:08;;;;;;;10.28;9.33;;;;;;;29.98;48.51;101347.92;1719528;82;21558;-50
2022/08/05 06:02:36;;;;;;;8.90;8.20;;;;;;;30.08;48.21;101354.61;1718255;82;21007;-54
2022/08/05 06:05:05;;;;;;;9.53;8.73;;;;;;;30.18;48.21;101354.95;1718668;82;21058;-52
2022/08/05 06:07:33;;;;;;;8.60;7.90;;;;;;;30.34;47.84;101360.59;1719087;82;21023;-53
2022/08/05 06:09:59;;;;;;;9.50;8.65;;;;;;;30.54;47.47;101355.49;1718739;82;21531;-53
2022/08/05 06:12:26;;;;;;;50.23;12.47;;;;;;;30.73;46.92;101355.91;1721427;82;21054;-54
2022/08/05 06:14:53;;;;;;;9.38;8.58;;;;;;;30.88;46.52;101361.67;1730126;81;21070;-52
2022/08/05 06:17:19;;;;;;;40.48;12.25;;;;;;;30.95;46.32;101358.27;1734120;81;21061;-53
2022/08/05 06:19:46;;;;;;;9.75;8.50;;;;;;;30.99;46.36;101356.11;1733406;82;21514;-52
2022/08/05 06:22:17;;;;;;;10.25;8.93;;;;;;;30.96;46.37;101354.56;1701012;84;21035;-52
2022/08/05 06:24:43;;;;;;;9.38;8.70;;;;;;;30.95;46.37;101354.72;1731786;82;21039;-52
2022/08/05 06:27:10;;;;;;;10.10;9.18;;;;;;;30.90;46.60;101348.94;1731621;81;21058;-50
2022/08/05 06:29:37;;;;;;;9.18;8.40;;;;;;;30.83;46.72;101350.52;1731912;81;21019;-53
2022/08/05 06:32:05;;;;;;;9.35;8.55;;;;;;;30.78;46.82;101354.12;1726354;81;21042;-52
2022/08/05 06:34:32;;;;;;;9.35;8.50;;;;;;;30.72;46.86;101358.75;1734893;81;21070;-51
2022/08/05 06:36:58;;;;;;;9.13;8.33;;;;;;;30.67;47.05;101352.47;1700947;84;21030;-51
2022/08/05 06:39:25;;;;;;;9.80;9.00;;;;;;;30.66;47.01;101362.03;1699727;84;21026;-51
2022/08/05 06:41:52;;;;;;;10.32;9.43;;;;;;;30.64;46.82;101362.19;1698677;84;21058;-51
2022/08/05 06:44:18;;;;;;;9.78;9.08;;;;;;;30.64;46.96;101358.65;1699739;84;21001;-53
2022/08/05 06:46:45;;;;;;;9.55;8.75;;;;;;;30.67;47.05;101358.34;1700984;84;21083;-49
2022/08/05 06:49:12;;;;;;;10.50;9.40;;;;;;;30.71;47.11;101362.45;1698836;84;20995;-50
2022/08/05 06:51:38;;;;;;;10.15;9.35;;;;;;;30.76;46.92;101365.52;1697842;83;21061;-51
2022/08/05 06:54:05;;;;;;;9.55;8.58;;;;;;;30.78;46.68;101363.53;1693727;84;21030;-50
2022/08/05 06:56:32;;;;;;;10.00;9.25;;;;;;;30.79;46.65;101365.24;1699231;84;21026;-52
2022/08/05 06:58:59;;;;;;;11.60;9.35;;;;;;;30.78;46.61;101356.81;1700705;84;21057;-52
2022/08/05 07:01:26;;;;;;;16.40;10.45;;;;;;;30.75;46.68;101358.47;1700645;84;21042;-51
2022/08/05 07:03:52;;;;;;;12.98;10.08;;;;;;;30.76;46.71;101356.12;1685101;83;21040;-54
2022/08/05 07:06:19;;;;;;;9.90;9.00;;;;;;;30.71;46.89;101351.70;1686680;83;21087;-52
2022/08/05 07:08:45;;;;;;;13.20;8.95;;;;;;;30.75;46.86;101351.23;1686763;84;21517;-53
2022/08/05 07:11:12;;;;;;;11.33;8.95;;;;;;;30.79;46.80;101346.43;1687890;83;21081;-53
2022/08/05 07:19:09;;;;;;;10.68;9.78;;;;;;;31.07;46.53;101361.09;1741440;82;21023;-51
2022/08/05 07:21:36;;;;;;;10.88;9.88;;;;;;;31.24;46.17;101356.73;1739457;81;21007;-50
2022/08/05 07:24:04;;;;;;;10.20;9.33;;;;;;;31.37;45.94;101357.20;1717512;82;21086;-54
2022/08/05 07:26:31;;;;;;;10.05;9.15;;;;;;;31.48;45.48;101354.33;1730963;81;21011;-51
2022/08/05 07:28:57;;;;;;;9.70;8.88;;;;;;;31.59;45.18;101352.76;1733243;81;21038;-53
2022/08/05 07:31:24;;;;;;;9.88;9.08;;;;;;;31.70;44.93;101355.20;1733139;81;20987;-51
2022/08/05 07:33:51;;;;;;;10.53;9.63;;;;;;;31.82;44.68;101353.95;1733897;81;20992;-54
2022/08/05 07:36:17;;;;;;;10.20;9.40;;;;;;;31.90;44.46;101355.88;1694990;84;21034;-52
2022/08/05 07:38:44;;;;;;;10.53;9.45;;;;;;;31.90;44.24;101356.70;1701375;83;21475;-49
2022/08/05 07:41:15;;;;;;;9.53;8.73;;;;;;;31.90;44.31;101354.02;1699462;84;21027;-50
2022/08/05 07:43:41;;;;;;;9.48;8.68;;;;;;;31.90;43.81;101351.32;1736171;81;20983;-50
2022/08/05 07:46:08;;;;;;;12.00;8.33;;;;;;;31.89;43.79;101348.30;1718591;81;21055;-52
2022/08/05 07:48:35;;;;;;;9.60;8.75;;;;;;;31.87;43.28;101349.45;1733190;82;21063;-52
2022/08/05 07:51:01;;;;;;;8.95;8.15;;;;;;;31.84;43.52;101351.13;1700463;84;21057;-51
2022/08/05 07:53:28;;;;;;;7.70;7.00;;;;;;;31.82;43.67;101348.56;1695878;84;21503;-53
2022/08/05 07:55:55;;;;;;;8.50;7.80;;;;;;;31.81;42.84;101348.23;1692693;84;21068;-48
2022/08/05 07:58:21;;;;;;;8.53;7.85;;;;;;;31.81;42.98;101354.11;1700915;84;21025;-51
2022/08/05 13:45:43;;;;;;;7.12;6.62;;;;;;;33.44;40.63;101240.53;1721143;81;21093;-49
2022/08/05 13:48:10;;;;;;;7.30;6.70;;;;;;;33.40;40.88;101240.54;1733882;81;21003;-52
2022/08/05 13:50:37;;;;;;;7.33;6.83;;;;;;;33.37;40.92;101244.91;1735984;81;21043;-49
2022/08/05 13:53:03;;;;;;;7.25;6.65;;;;;;;33.35;40.72;101245.58;1736090;81;21531;-49
2022/08/05 13:55:30;;;;;;;7.65;7.05;;;;;;;33.31;40.60;101241.53;1695125;83;21053;-53
2022/08/05 13:57:57;;;;;;;7.60;7.10;;;;;;;33.29;40.77;101246.75;1698199;84;21035;-51
2022/08/05 14:00:23;;;;;;;7.92;7.33;;;;;;;33.26;41.83;101247.92;1692750;84;21061;-50
2022/08/05 14:02:50;;;;;;;7.42;6.83;;;;;;;33.22;42.18;101243.87;1692042;83;21010;-50
2022/08/05 14:05:17;;;;;;;7.60;6.97;;;;;;;33.18;42.35;101239.83;1696655;84;21479;-49
2022/08/05 14:07:44;;;;;;;8.58;7.78;;;;;;;33.15;42.32;101239.33;1695599;84;21018;-51
2022/08/05 14:10:17;;;;;;;8.65;7.85;;;;;;;33.11;42.10;101242.03;1696715;84;21054;-52
2022/08/05 14:12:44;;;;;;;7.92;7.33;;;;;;;33.06;41.93;101249.26;1697777;83;21038;-54
2022/08/05 14:15:12;;;;;;;7.37;6.70;;;;;;;33.00;42.03;101247.23;1696583;83;21023;-48
2022/08/05 14:17:39;;;;;;;7.40;6.90;;;;;;;32.96;42.18;101253.93;1699145;84;21038;-51
2022/08/05 14:20:06;;;;;;;7.65;7.05;;;;;;;32.92;42.34;101245.84;1698801;83;21038;-50
2022/08/05 14:22:34;;;;;;;7.95;7.37;;;;;;;32.91;42.54;101248.21;1700360;83;21515;-57
2022/08/05 14:25:02;;;;;;;7.62;7.00;;;;;;;32.90;42.78;101247.86;1735974;81;21049;-49
2022/08/05 14:27:29;;;;;;;7.12;6.53;;;;;;;32.89;42.64;101252.92;1735264;81;21011;-51
2022/08/05 14:29:56;;;;;;;7.45;6.95;;;;;;;32.87;42.22;101249.55;1697411;84;21068;-49
2022/08/05 14:32:23;;;;;;;7.10;6.60;;;;;;;32.86;42.08;101253.24;1684617;84;21085;-48
2022/08/05 14:34:49;;;;;;;7.45;6.92;;;;;;;32.85;41.98;101255.61;1700599;84;20999;-51
2022/08/05 14:37:16;;;;;;;7.12;6.62;;;;;;;32.83;41.71;101246.32;1700458;84;21022;-54
2022/08/05 14:39:43;;;;;;;7.50;6.90;;;;;;;32.82;41.48;101252.73;1689345;84;21030;-53
2022/08/05 14:42:09;;;;;;;7.35;6.65;;;;;;;32.81;41.04;101246.14;1699158;84;21565;-54
2022/08/05 14:44:36;;;;;;;7.33;6.72;;;;;;;32.81;40.98;101254.23;1733203;81;21034;-51
2022/08/05 14:47:04;;;;;;;6.72;6.17;;;;;;;32.79;40.72;101260.28;1735939;82;21577;-50
2022/08/05 14:49:31;;;;;;;6.83;6.33;;;;;;;32.76;40.64;101263.33;1700774;84;21506;-52
2022/08/05 14:51:58;;;;;;;7.40;6.78;;;;;;;32.74;40.12;101255.91;1700078;84;21073;-51
2022/08/05 14:54:24;;;;;;;7.12;6.53;;;;;;;32.69;40.02;101250.16;1697823;84;21003;-48
2022/08/05 14:56:51;;;;;;;6.87;6.37;;;;;;;32.64;39.96;101247.97;1698221;84;21042;-51
2022/08/05 14:59:19;;;;;;;6.87;6.37;;;;;;;32.60;39.96;101248.45;1697532;84;21030;-50
2022/08/05 15:01:46;;;;;;;6.72;6.22;;;;;;;32.55;39.58;101244.05;1693023;84;21049;-56
2022/08/05 15:04:12;;;;;;;6.95;6.45;;;;;;;32.51;39.73;101248.08;1699053;84;21537;-52
2022/08/05 15:06:39;;;;;;;6.58;6.08;;;;;;;32.48;39.65;101253.80;1701326;84;21050;-49
2022/08/05 15:09:06;;;;;;;6.10;5.62;;;;;;;32.44;39.99;101253.23;1700707;84;21066;-49
2022/08/05 15:11:37;;;;;;;6.78;6.28;;;;;;;32.40;40.12;101249.67;1698030;84;21107;-50
2022/08/05 15:14:05;;;;;;;6.50;6.05;;;;;;;32.38;39.98;101255.72;1697812;84;21514;-48
2022/08/05 15:16:32;;;;;;;6.47;6.03;;;;;;;32.36;39.42;101252.34;1698020;84;21015;-50
2022/08/05 15:18:59;;;;;;;6.33;5.83;;;;;;;32.33;39.78;101255.38;1697772;84;21033;-49
2022/08/05 15:21:26;;;;;;;6.83;6.33;;;;;;;32.32;39.90;101253.67;1697570;84;21034;-49
2022/08/05 15:23:53;;;;;;;8.15;6.55;;;;;;;32.29;39.71;101256.22;1699788;84;21018;-50
2022/08/05 15:26:19;;;;;;;11.40;6.70;;;;;;;32.26;39.59;101257.87;1734530;81;21011;-53
2022/08/05 15:28:46;;;;;;;9.78;7.80;;;;;;;32.23;39.71;101258.20;1733840;81;21045;-53
2022/08/05 15:31:12;;;;;;;7.85;7.20;;;;;;;32.20;40.42;101252.27;1731102;81;21532;-50
2022/08/05 15:33:40;;;;;;;6.55;6.05;;;;;;;32.18;41.04;101254.28;1691992;84;21046;-50
2022/08/05 15:36:11;;;;;;;6.87;6.37;;;;;;;32.14;41.40;101248.88;1698031;84;21010;-51
2022/08/05 15:38:38;;;;;;;7.03;6.42;;;;;;;32.11;42.01;101250.56;1698342;84;21074;-52
2022/08/05 15:41:05;;;;;;;6.72;6.15;;;;;;;32.07;42.62;101245.48;1695314;84;21014;-50
2022/08/05 15:43:32;;;;;;;6.85;6.25;;;;;;;32.04;42.86;101245.82;1699872;84;21018;-52
2022/08/05 15:45:59;;;;;;;7.08;6.40;;;;;;;32.01;42.77;101243.43;1704381;84;21070;-49
2022/08/05 15:48:26;;;;;;;7.92;7.20;;;;;;;31.98;42.79;101246.42;1696533;84;21022;-53
2022/08/05 15:50:52;;;;;;;7.00;6.30;;;;;;;31.96;43.08;101242.23;1698876;84;21003;-52
2022/08/05 15:53:20;;;;;;;6.58;6.08;;;;;;;31.93;43.24;101240.70;1735036;81;21019;-53
2022/08/05 15:55:47;;;;;;;7.33;6.72;;;;;;;31.90;43.36;101248.22;1734200;81;21066;-51
2022/08/05 15:58:13;;;;;;;7.83;7.00;;;;;;;31.87;43.48;101245.34;1696285;84;21002;-50
2022/08/05 16:00:40;;;;;;;7.20;6.60;;;;;;;31.85;43.58;101238.41;1697790;84;21507;-56
2022/08/05 16:03:07;;;;;;;6.78;6.28;;;;;;;31.83;43.60;101239.93;1693610;84;21022;-50
2022/08/05 16:05:34;;;;;;;7.30;6.70;;;;;;;31.83;43.70;101237.73;1698301;83;21522;-49
2022/08/05 16:08:01;;;;;;;7.05;6.47;;;;;;;31.82;43.58;101234.19;1697980;83;21054;-49
2022/08/05 16:10:28;;;;;;;7.00;6.40;;;;;;;31.82;43.29;101232.84;1700066;83;21499;-49
2022/08/05 16:12:55;;;;;;;7.15;6.45;;;;;;;31.80;43.31;101222.73;1700434;84;21046;-52
2022/08/05 16:15:23;;;;;;;6.90;6.30;;;;;;;31.80;43.37;101226.77;1699987;84;21054;-51
2022/08/05 16:17:50;;;;;;;6.72;6.08;;;;;;;31.80;43.47;101221.39;1697999;84;21010;-50
2022/08/05 16:20:17;;;;;;;6.97;6.45;;;;;;;31.80;43.64;101224.08;1703009;84;21577;-52
2022/08/05 16:22:43;;;;;;;8.38;6.35;;;;;;;31.80;43.78;101221.39;1732024;82;21034;-49
2022/08/05 16:25:10;;;;;;;6.72;6.22;;;;;;;31.80;43.82;101220.58;1737727;81;21527;-55
2022/08/05 16:27:38;;;;;;;6.47;5.97;;;;;;;31.77;43.64;101223.07;1730999;81;21027;-49
2022/08/05 16:30:07;;;;;;;7.05;6.45;;;;;;;31.74;43.68;101216.65;1730926;81;21042;-48
2022/08/05 16:32:34;;;;;;;7.65;6.92;;;;;;;31.72;43.71;101215.96;1733797;81;21503;-49
2022/08/05 16:35:01;;;;;;;7.05;6.47;;;;;;;31.69;43.64;101216.79;1732881;81;21023;-49
2022/08/05 16:37:30;;;;;;;6.78;6.28;;;;;;;31.65;43.58;101216.77;1734349;81;21051;-50
2022/08/05 16:39:56;;;;;;;8.30;7.50;;;;;;;31.63;43.75;101225.00;1696379;84;21018;-48
2022/08/05 16:42:23;;;;;;;7.33;6.72;;;;;;;31.59;43.95;101218.24;1730571;81;21519;-52
2022/08/05 16:44:49;;;;;;;7.30;6.70;;;;;;;31.56;44.01;101221.23;1732641;81;21027;-50
2022/08/05 16:47:16;;;;;;;7.35;6.75;;;;;;;31.53;44.18;101229.61;1732449;81;21015;-52
2022/08/05 16:49:43;;;;;;;7.72;7.03;;;;;;;31.49;44.38;101236.30;1731903;81;21067;-50
2022/08/05 16:52:10;;;;;;;7.85;6.95;;;;;;;31.45;44.33;101238.95;1694622;84;21034;-53
2022/08/05 16:54:37;;;;;;;7.50;6.80;;;;;;;31.42;44.29;101243.32;1727654;81;21015;-48
2022/08/05 16:57:04;;;;;;;7.87;6.90;;;;;;;31.38;44.38;101246.44;1731188;81;21023;-51
2022/08/05 16:59:31;;;;;;;7.90;7.25;;;;;;;31.34;44.49;101247.25;1727800;81;21452;-52
2022/08/05 17:01:57;;;;;;;9.10;7.58;;;;;;;31.31;44.68;101251.59;1691963;84;20998;-50
2022/08/05 17:04:25;;;;;;;6.60;6.10;;;;;;;31.27;44.92;101247.52;1703397;84;21002;-49
2022/08/05 17:06:54;;;;;;;7.65;6.83;;;;;;;31.24;45.21;101255.91;1698451;83;21054;-52
2022/08/05 17:09:20;;;;;;;6.78;6.28;;;;;;;31.23;45.37;101254.20;1697732;84;21010;-54
2022/08/05 17:11:47;;;;;;;6.78;6.17;;;;;;;31.23;45.55;101262.27;1698274;83;20995;-50
2022/08/05 17:14:14;;;;;;;7.35;6.75;;;;;;;31.22;45.58;101255.22;1699334;84;21582;-48
2022/08/05 17:16:41;;;;;;;7.45;6.85;;;;;;;31.22;45.42;101263.28;1700864;84;21014;-51
2022/08/05 17:19:07;;;;;;;7.85;7.15;;;;;;;31.20;45.36;101263.41;1700585;84;21042;-51