Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:04:01;;;;;;;96.68;36.28;;;;;;;1.07;83.08;102829.59;8170583;35;20247;-78
2022/01/13 00:09:07;;;;;;;106.07;39.03;;;;;;;0.91;83.40;102834.03;8170412;35;20167;-75
2022/01/13 00:25:03;;;;;;;100.53;37.10;;;;;;;1.20;82.94;102873.66;8175700;35;20226;-75
2022/01/13 00:30:14;;;;;;;98.00;36.03;;;;;;;1.21;83.00;102864.84;8188050;35;20485;-77
2022/01/13 00:35:18;;;;;;;96.25;32.97;;;;;;;1.20;82.91;102860.41;8169718;35;20226;-76
2022/01/13 00:40:22;;;;;;;87.15;31.50;;;;;;;0.91;84.27;102863.13;8169519;35;20262;-76
2022/01/13 00:45:25;;;;;;;84.35;29.38;;;;;;;1.20;83.17;102854.25;8169251;35;20187;-75
2022/01/13 00:50:28;;;;;;;86.07;31.88;;;;;;;1.12;83.96;102869.28;8169681;35;20490;-78
2022/01/13 00:55:46;;;;;;;95.87;33.20;;;;;;;1.14;83.76;102864.88;8169798;35;20532;-75
2022/01/13 01:00:49;;;;;;;93.20;35.88;;;;;;;1.13;84.26;102865.75;8168917;35;20203;-76
2022/01/13 01:05:52;;;;;;;82.05;32.72;;;;;;;1.08;84.39;102864.88;8169195;35;20188;-75
2022/01/13 01:11:00;;;;;;;82.35;32.38;;;;;;;1.02;84.37;102874.59;8169439;35;20156;-76
2022/01/13 01:16:08;;;;;;;86.55;31.98;;;;;;;1.02;84.48;102882.53;8168286;35;21463;-76
2022/01/13 01:26:40;;;;;;;79.78;31.70;;;;;;;1.24;84.11;102886.03;8168957;35;20174;-77
2022/01/13 01:31:47;;;;;;;80.57;30.58;;;;;;;0.95;84.82;102887.84;8172860;35;20461;-77
2022/01/13 01:36:51;;;;;;;84.32;33.10;;;;;;;0.77;85.64;102886.09;8175180;35;20231;-76
2022/01/13 01:41:57;;;;;;;90.35;33.05;;;;;;;1.25;84.43;102897.50;8169787;35;20254;-75
2022/01/13 01:47:01;;;;;;;75.25;26.63;;;;;;;0.91;84.97;102897.56;8170940;35;21469;-77
2022/01/13 01:52:04;;;;;;;79.55;30.65;;;;;;;1.10;85.06;102885.19;8168764;35;20247;-77
2022/01/13 01:57:09;;;;;;;93.88;35.53;;;;;;;0.95;84.79;102894.00;8168335;35;20785;-77
2022/01/13 02:02:15;;;;;;;77.93;29.38;;;;;;;0.97;85.73;102889.59;8168321;35;20178;-77
2022/01/13 02:07:18;;;;;;;75.32;29.00;;;;;;;1.16;84.92;102879.00;8168503;35;20278;-75
2022/01/13 02:12:34;;;;;;;88.32;31.48;;;;;;;1.10;85.45;102860.44;8166878;35;20270;-76
2022/01/13 02:17:39;;;;;;;86.72;29.75;;;;;;;1.02;85.28;102855.19;8186477;35;20717;-76
2022/01/13 02:22:44;;;;;;;90.93;32.67;;;;;;;1.11;85.13;102857.81;8171945;35;20317;-76
2022/01/13 02:27:47;;;;;;;94.65;33.88;;;;;;;1.10;84.83;102855.16;8170890;35;20240;-76
2022/01/13 02:32:50;;;;;;;85.40;32.20;;;;;;;1.14;85.12;102846.31;8171242;35;20965;-75
2022/01/13 02:37:55;;;;;;;94.55;34.33;;;;;;;1.20;84.71;102838.34;8171170;35;20358;-76
2022/01/13 02:42:58;;;;;;;77.22;28.88;;;;;;;1.04;84.62;102830.47;8169278;35;20203;-76
2022/01/13 02:48:26;;;;;;;77.35;29.42;;;;;;;1.07;84.75;102837.53;8171079;35;20219;-76
2022/01/13 02:53:30;;;;;;;80.28;31.52;;;;;;;1.30;84.27;102841.88;8169373;35;20243;-76
2022/01/13 02:58:35;;;;;;;82.70;33.33;;;;;;;1.26;84.62;102841.88;8169804;35;20175;-76
2022/01/13 03:03:40;;;;;;;90.45;33.17;;;;;;;1.12;84.83;102840.16;8169830;35;20152;-79
2022/01/13 03:08:47;;;;;;;86.82;34.30;;;;;;;1.15;84.91;102838.41;8171144;35;20275;-77
2022/01/13 03:13:50;;;;;;;97.80;34.78;;;;;;;1.17;85.11;102833.06;8193236;35;20204;-78
2022/01/13 03:18:53;;;;;;;96.85;32.35;;;;;;;1.20;84.21;102838.34;8192339;35;20239;-77
2022/01/13 03:23:58;;;;;;;89.60;35.17;;;;;;;1.02;84.85;102831.38;8192703;35;20558;-77
2022/01/13 03:29:15;;;;;;;93.72;36.03;;;;;;;1.08;84.96;102825.16;8178286;35;21826;-78
2022/01/13 03:34:18;;;;;;;92.72;34.30;;;;;;;1.16;84.94;102804.84;8173009;35;21292;-76
2022/01/13 03:39:22;;;;;;;85.88;32.45;;;;;;;1.24;84.48;102821.59;8192670;35;21002;-77
2022/01/13 03:44:28;;;;;;;86.72;30.17;;;;;;;1.13;84.92;102811.03;8176148;35;20219;-77
2022/01/13 03:49:32;;;;;;;103.22;36.22;;;;;;;0.91;85.93;102786.38;8174834;35;20663;-76
2022/01/13 03:56:09;;;;;;;104.38;33.83;;;;;;;0.93;86.20;102796.94;8175916;35;20271;-77
2022/01/13 04:01:52;;;;;;;84.03;31.25;;;;;;;0.94;86.52;102796.09;8174895;35;20298;-77
2022/01/13 04:07:24;;;;;;;102.60;38.67;;;;;;;1.07;86.12;102800.47;8171346;35;20194;-76
2022/01/13 04:12:28;;;;;;;102.50;36.72;;;;;;;0.89;87.03;102808.44;8129028;35;20222;-76
2022/01/13 04:17:35;;;;;;;86.85;30.60;;;;;;;0.80;87.19;102796.13;8180146;35;20287;-76
2022/01/13 04:22:39;;;;;;;99.68;38.13;;;;;;;0.94;87.32;102807.56;8176851;35;20224;-77
2022/01/13 04:27:44;;;;;;;78.63;26.67;;;;;;;0.69;88.10;102784.66;8175686;35;20191;-76
2022/01/13 04:32:47;;;;;;;86.75;30.58;;;;;;;0.96;87.24;102783.69;8174998;35;21401;-77
2022/01/13 04:37:50;;;;;;;66.95;22.92;;;;;;;0.72;87.86;102769.66;8171882;35;20208;-78
2022/01/13 04:42:56;;;;;;;51.85;19.25;;;;;;;0.64;88.39;102760.84;8173597;35;21575;-77
2022/01/13 04:47:59;;;;;;;65.15;28.52;;;;;;;0.61;88.62;102759.09;8189533;35;20235;-77
2022/01/13 04:53:02;;;;;;;72.55;24.98;;;;;;;0.52;89.52;102763.50;8168979;35;20168;-75
2022/01/13 04:58:07;;;;;;;61.47;17.20;;;;;;;0.72;88.40;102764.38;8168345;35;20234;-76
2022/01/13 05:03:11;;;;;;;75.57;25.13;;;;;;;0.70;89.27;102749.38;8168359;35;20235;-75
2022/01/13 05:08:14;;;;;;;60.85;21.65;;;;;;;0.46;90.25;102758.22;8166636;35;20192;-77
2022/01/13 05:13:20;;;;;;;60.90;22.30;;;;;;;0.66;89.75;102785.56;8165889;35;20326;-75
2022/01/13 05:18:29;;;;;;;74.13;26.10;;;;;;;0.92;88.21;102792.56;8170035;35;20198;-76
2022/01/13 05:23:33;;;;;;;84.90;28.42;;;;;;;0.89;88.15;102788.16;8187307;35;20589;-77
2022/01/13 05:28:38;;;;;;;68.60;23.50;;;;;;;0.96;87.89;102791.66;8167949;35;20307;-77
2022/01/13 05:33:42;;;;;;;75.00;24.55;;;;;;;0.81;88.87;102779.34;8172200;35;21106;-75
2022/01/13 05:38:45;;;;;;;63.38;20.45;;;;;;;0.77;88.99;102772.31;8174696;35;20192;-77
2022/01/13 05:43:49;;;;;;;62.87;22.50;;;;;;;0.87;89.01;102771.38;8174388;35;20192;-76
2022/01/13 05:48:54;;;;;;;55.50;18.55;;;;;;;0.74;89.27;102772.28;8177970;35;20203;-76
2022/01/13 05:53:57;;;;;;;56.78;19.15;;;;;;;0.59;90.17;102758.22;8172334;35;20191;-77
2022/01/13 05:59:01;;;;;;;67.82;26.08;;;;;;;0.80;89.80;102746.72;8170831;35;20239;-77
2022/01/13 06:04:04;;;;;;;79.03;28.50;;;;;;;0.69;90.17;102750.28;8172111;35;20350;-77
2022/01/13 06:09:08;;;;;;;75.88;25.92;;;;;;;0.86;89.70;102739.66;8171261;35;20191;-77
2022/01/13 06:14:12;;;;;;;52.55;20.25;;;;;;;0.65;89.86;102746.72;8171523;35;20203;-76
2022/01/13 06:19:16;;;;;;;76.03;25.65;;;;;;;0.83;89.54;102732.59;8171407;35;20191;-77
2022/01/13 06:24:19;;;;;;;66.63;22.27;;;;;;;1.01;88.59;102740.44;8170196;35;20337;-77
2022/01/13 06:29:23;;;;;;;80.68;28.23;;;;;;;1.03;88.85;102732.50;8171827;35;21551;-77
2022/01/13 06:34:26;;;;;;;80.03;27.80;;;;;;;0.94;88.78;102733.44;8172095;35;20474;-76
2022/01/13 06:39:30;;;;;;;99.13;31.17;;;;;;;0.80;89.60;102730.84;8171751;35;20183;-77
2022/01/13 06:44:34;;;;;;;86.82;26.67;;;;;;;0.78;89.46;102743.19;8171121;35;20191;-77
2022/01/13 06:49:38;;;;;;;83.70;28.52;;;;;;;0.88;89.38;102752.00;8190642;35;20725;-77
2022/01/13 06:54:41;;;;;;;98.47;29.90;;;;;;;1.00;89.31;102753.72;8171284;35;21399;-78
2022/01/13 06:59:45;;;;;;;109.82;30.10;;;;;;;0.84;90.46;102751.09;8171584;35;20191;-76
2022/01/13 07:04:49;;;;;;;98.22;30.35;;;;;;;0.84;90.28;102769.63;8188833;35;20335;-77
2022/01/13 07:09:52;;;;;;;85.45;25.00;;;;;;;0.67;90.43;102763.50;8186911;35;20183;-76
2022/01/13 07:14:57;;;;;;;94.95;28.80;;;;;;;0.77;90.55;102772.31;8175537;35;20575;-76
2022/01/13 07:20:01;;;;;;;81.60;26.10;;;;;;;0.77;90.46;102785.53;8194804;35;20767;-77
2022/01/13 07:25:05;;;;;;;85.03;22.85;;;;;;;0.84;90.57;102772.25;8175024;35;20633;-77
2022/01/13 07:30:14;;;;;;;87.20;26.77;;;;;;;0.86;90.57;102788.16;8193027;35;20231;-76
2022/01/13 07:35:17;;;;;;;82.05;27.42;;;;;;;1.08;89.99;102790.75;8174978;35;21643;-77
2022/01/13 07:40:20;;;;;;;96.88;30.42;;;;;;;1.22;89.26;102800.41;8174690;35;20164;-77
2022/01/13 07:45:25;;;;;;;88.43;28.15;;;;;;;1.17;89.28;102798.66;8173283;35;20634;-77
2022/01/13 07:50:28;;;;;;;97.60;31.02;;;;;;;1.20;89.37;102798.63;8183869;35;20195;-77
2022/01/13 07:55:31;;;;;;;83.03;28.25;;;;;;;1.15;89.32;102806.63;8203101;35;20194;-78
2022/01/13 08:00:36;;;;;;;101.85;30.60;;;;;;;0.90;89.68;102808.44;8177375;35;20455;-77
2022/01/13 08:05:40;;;;;;;81.55;23.15;;;;;;;0.64;90.57;102808.47;8213508;35;20482;-77
2022/01/13 08:10:43;;;;;;;84.38;28.67;;;;;;;0.67;90.92;102815.53;8181147;35;22452;-78
2022/01/13 08:15:50;;;;;;;90.63;29.45;;;;;;;0.83;90.40;102806.69;8181347;35;20287;-77
2022/01/13 08:20:53;;;;;;;92.43;31.75;;;;;;;0.78;90.91;102811.09;8201628;35;20230;-78
2022/01/13 08:25:58;;;;;;;97.55;31.75;;;;;;;0.82;90.88;102808.47;8180221;35;20203;-76
2022/01/13 08:31:03;;;;;;;87.68;27.40;;;;;;;0.85;90.32;102812.88;8179645;35;20254;-77
2022/01/13 08:36:07;;;;;;;73.55;26.38;;;;;;;0.84;90.65;102822.56;8180228;35;20206;-78
2022/01/13 08:41:10;;;;;;;103.80;31.42;;;;;;;0.92;90.78;102821.66;8180636;35;20152;-78
2022/01/13 08:46:16;;;;;;;88.32;30.25;;;;;;;1.17;89.53;102841.03;8181807;35;20199;-78
2022/01/13 08:51:19;;;;;;;84.50;27.25;;;;;;;1.01;89.93;102841.03;8182178;35;21457;-78
2022/01/13 08:56:24;;;;;;;101.20;31.35;;;;;;;1.27;89.13;102845.41;8183574;35;20242;-78
2022/01/13 09:01:30;;;;;;;95.63;29.25;;;;;;;1.01;89.43;102845.47;8182017;35;20172;-78
2022/01/13 09:06:34;;;;;;;101.47;29.98;;;;;;;0.91;90.24;102857.84;8181790;35;20203;-76
2022/01/13 09:11:37;;;;;;;99.00;30.27;;;;;;;1.18;89.56;102853.38;8204697;35;20162;-78
2022/01/13 09:16:44;;;;;;;97.22;30.50;;;;;;;1.23;89.20;102848.94;8196014;35;20199;-77
2022/01/13 09:21:49;;;;;;;86.57;29.50;;;;;;;1.20;89.16;102856.91;8177737;35;20639;-78
2022/01/13 09:26:52;;;;;;;101.65;30.45;;;;;;;1.20;89.04;102856.91;8181717;35;20871;-77
2022/01/13 09:31:56;;;;;;;105.28;31.48;;;;;;;1.15;89.17;102849.00;8182084;35;20223;-78
2022/01/13 09:36:59;;;;;;;103.82;32.08;;;;;;;1.21;88.98;102840.16;8183931;35;20223;-78
2022/01/13 09:42:04;;;;;;;108.35;34.53;;;;;;;1.13;89.33;102858.69;8183065;35;20190;-77
2022/01/13 09:47:09;;;;;;;94.40;31.23;;;;;;;1.10;89.66;102849.84;8185901;35;21605;-77
2022/01/13 09:52:12;;;;;;;101.10;31.70;;;;;;;1.27;88.84;102845.41;8203469;35;20215;-77
2022/01/13 09:57:16;;;;;;;104.10;30.92;;;;;;;1.18;88.72;102840.13;8178847;35;21126;-76
2022/01/13 10:02:20;;;;;;;96.90;29.00;;;;;;;1.29;88.81;102835.69;8177495;35;20306;-77
2022/01/13 10:07:34;;;;;;;101.47;29.08;;;;;;;1.34;88.66;102828.59;8178525;35;20191;-77
2022/01/13 10:13:04;;;;;;;89.07;28.05;;;;;;;1.22;89.21;102837.47;8173502;35;20243;-78
2022/01/13 10:18:10;;;;;;;87.78;28.85;;;;;;;0.98;89.75;102843.69;8179507;35;20156;-79
2022/01/13 10:23:14;;;;;;;97.10;30.80;;;;;;;1.23;89.06;102841.00;8176482;35;20151;-79
2022/01/13 10:28:22;;;;;;;71.97;22.75;;;;;;;0.71;90.56;102841.97;8169518;35;20259;-78
2022/01/13 10:33:29;;;;;;;77.10;23.60;;;;;;;1.03;89.51;102838.41;8172118;35;20804;-77
2022/01/13 10:38:51;;;;;;;69.30;23.35;;;;;;;0.86;90.42;102845.50;8176986;35;20156;-77
2022/01/13 10:44:13;;;;;;;89.82;29.35;;;;;;;1.21;89.53;102819.84;8173239;35;20147;-78
2022/01/13 10:49:18;;;;;;;92.70;29.60;;;;;;;1.32;88.91;102811.84;8178467;35;20432;-78
2022/01/13 10:54:25;;;;;;;82.85;29.85;;;;;;;1.31;88.68;102812.72;8181215;35;20212;-79
2022/01/13 10:59:37;;;;;;;91.53;30.30;;;;;;;1.19;88.69;102804.84;8182628;35;20199;-78
2022/01/13 11:04:41;;;;;;;97.88;32.15;;;;;;;1.29;88.83;102811.88;8182509;35;20226;-77
2022/01/13 11:09:54;;;;;;;81.70;25.63;;;;;;;1.24;88.41;102809.22;8175386;35;20220;-77
2022/01/13 11:15:01;;;;;;;90.28;30.10;;;;;;;1.07;88.91;102808.41;8187053;35;21312;-76
2022/01/13 11:20:09;;;;;;;95.00;32.50;;;;;;;1.39;87.77;102794.16;8172439;35;20286;-76
2022/01/13 11:25:15;;;;;;;91.25;27.98;;;;;;;1.39;87.88;102795.03;8174187;35;20238;-75
2022/01/13 11:30:20;;;;;;;89.20;27.13;;;;;;;1.14;88.40;102782.78;8175569;35;20235;-78
2022/01/13 11:35:29;;;;;;;90.57;31.13;;;;;;;1.01;89.04;102780.16;8173185;35;20250;-77
2022/01/13 11:40:44;;;;;;;98.28;30.33;;;;;;;1.39;87.97;102773.84;8195078;35;20326;-77
2022/01/13 11:45:47;;;;;;;68.47;19.42;;;;;;;1.29;87.57;102769.50;8176623;35;21607;-76
2022/01/13 11:51:15;;;;;;;104.47;32.90;;;;;;;1.49;87.68;102770.25;8175958;35;20196;-75
2022/01/13 11:56:18;;;;;;;93.20;28.08;;;;;;;1.79;86.37;102770.09;8185664;35;20230;-78
2022/01/13 12:01:23;;;;;;;54.15;18.48;;;;;;;1.45;86.50;102765.88;8182938;35;20723;-77
2022/01/13 12:06:42;;;;;;;96.53;32.60;;;;;;;1.47;86.83;102750.84;8178030;35;20192;-77
2022/01/13 12:11:50;;;;;;;87.93;28.40;;;;;;;1.58;86.81;102742.84;8176860;35;20381;-77
2022/01/13 12:16:56;;;;;;;96.15;33.42;;;;;;;1.73;86.08;102732.16;8176019;35;20160;-77
2022/01/13 12:22:04;;;;;;;94.32;30.48;;;;;;;1.85;85.48;102728.53;8194267;35;20188;-76
2022/01/13 12:27:07;;;;;;;82.68;28.15;;;;;;;1.62;86.40;102722.50;8175384;35;20548;-78
2022/01/13 12:32:11;;;;;;;105.55;33.67;;;;;;;1.57;86.47;102725.19;8174617;35;20435;-76
2022/01/13 12:37:30;;;;;;;86.60;26.75;;;;;;;1.19;88.04;102706.88;8184492;35;21463;-77
2022/01/13 12:42:39;;;;;;;93.03;28.77;;;;;;;1.33;87.57;102710.31;8169464;35;20282;-77
2022/01/13 12:47:43;;;;;;;95.35;31.63;;;;;;;1.37;87.63;102689.97;8169149;35;20251;-76
2022/01/13 12:52:48;;;;;;;77.38;20.52;;;;;;;0.94;88.29;102704.31;8169152;35;21059;-76
2022/01/13 12:57:55;;;;;;;53.38;18.00;;;;;;;0.90;88.92;102689.31;8168651;35;20201;-76
2022/01/13 13:03:06;;;;;;;90.22;32.13;;;;;;;1.44;87.34;102671.38;8166969;35;22035;-76
2022/01/13 13:08:15;;;;;;;90.25;30.95;;;;;;;1.81;85.93;102684.41;8168203;35;20232;-76
2022/01/13 13:13:19;;;;;;;83.82;28.67;;;;;;;1.56;85.89;102678.38;8173103;35;21429;-77
2022/01/13 13:18:25;;;;;;;79.10;28.55;;;;;;;1.70;85.28;102670.31;8168895;35;20195;-76
2022/01/13 13:23:32;;;;;;;84.32;28.92;;;;;;;1.80;84.98;102665.84;8164750;35;20198;-77
2022/01/13 13:28:38;;;;;;;87.90;27.30;;;;;;;1.80;84.87;102669.38;8171519;35;20210;-78
2022/01/13 13:33:46;;;;;;;87.93;29.10;;;;;;;1.87;84.67;102665.78;8168151;35;20223;-77
2022/01/13 13:39:03;;;;;;;104.57;34.33;;;;;;;1.86;84.82;102664.00;8172127;35;20164;-78
2022/01/13 13:44:08;;;;;;;88.70;31.13;;;;;;;1.58;85.90;102665.13;8172222;35;20685;-78
2022/01/13 13:49:18;;;;;;;99.53;33.25;;;;;;;1.54;86.50;102669.56;8170959;35;20148;-77
2022/01/13 13:54:27;;;;;;;71.13;24.40;;;;;;;1.56;86.13;102670.41;8166181;35;20256;-76
2022/01/13 13:59:35;;;;;;;73.38;25.02;;;;;;;1.62;86.06;102661.53;8166401;35;20195;-78
2022/01/13 14:04:42;;;;;;;88.97;25.98;;;;;;;1.26;87.38;102652.97;8167884;35;20592;-77
2022/01/13 14:09:56;;;;;;;71.68;23.05;;;;;;;1.19;87.71;102660.06;8168425;35;20171;-77
2022/01/13 14:15:19;;;;;;;74.70;28.08;;;;;;;1.50;87.03;102673.13;8168770;35;21646;-78
2022/01/13 14:20:26;;;;;;;81.03;26.83;;;;;;;1.51;86.47;102653.69;8177161;35;20179;-76
2022/01/13 14:25:33;;;;;;;98.70;32.70;;;;;;;1.68;86.33;102641.19;8174281;35;20541;-77
2022/01/13 14:30:40;;;;;;;93.25;30.48;;;;;;;1.41;87.15;102638.75;8175776;35;21377;-78
2022/01/13 14:35:46;;;;;;;72.47;25.90;;;;;;;1.29;87.06;102645.03;8194419;35;20190;-77
2022/01/13 14:40:51;;;;;;;102.50;31.33;;;;;;;1.65;86.08;102637.69;8176013;35;20259;-78
2022/01/13 14:46:14;;;;;;;106.38;33.03;;;;;;;1.75;86.11;102647.31;8194619;35;20247;-77
2022/01/13 14:51:21;;;;;;;92.78;32.45;;;;;;;1.68;86.57;102641.19;8189463;35;20156;-78
2022/01/13 14:56:27;;;;;;;112.07;38.05;;;;;;;1.84;85.97;102649.91;8173140;35;20934;-77
2022/01/13 15:01:31;;;;;;;113.47;35.50;;;;;;;1.73;86.10;102650.00;8171264;35;20176;-78
2022/01/13 15:06:34;;;;;;;98.40;31.23;;;;;;;1.85;85.44;102646.34;8169437;35;20234;-77
2022/01/13 15:11:39;;;;;;;110.57;32.95;;;;;;;1.77;85.92;102634.94;8172741;35;20353;-77
2022/01/13 15:16:42;;;;;;;113.50;37.63;;;;;;;1.72;86.56;102653.50;8178350;35;20247;-76
2022/01/13 15:21:45;;;;;;;96.72;29.40;;;;;;;1.74;85.73;102642.91;8170677;35;20259;-77
2022/01/13 15:26:50;;;;;;;92.35;32.70;;;;;;;1.82;85.02;102642.84;8172871;35;20196;-77
2022/01/13 15:31:53;;;;;;;101.18;31.52;;;;;;;1.61;85.16;102651.84;8170581;35;20188;-77
2022/01/13 15:36:56;;;;;;;90.70;31.20;;;;;;;1.70;84.98;102638.53;8169121;35;22206;-77
2022/01/13 15:42:01;;;;;;;97.53;33.03;;;;;;;1.50;85.97;102633.38;8167887;35;20368;-77
2022/01/13 15:47:05;;;;;;;110.18;34.63;;;;;;;1.73;85.35;102630.56;8188127;35;20196;-78
2022/01/13 15:52:08;;;;;;;106.93;35.08;;;;;;;1.69;85.50;102631.47;8172264;35;20294;-75
2022/01/13 15:57:12;;;;;;;104.60;34.33;;;;;;;1.76;84.97;102625.25;8168358;35;20329;-78
2022/01/13 16:02:16;;;;;;;93.93;32.70;;;;;;;1.59;85.75;102638.63;8167954;35;20152;-76
2022/01/13 16:07:21;;;;;;;98.80;34.33;;;;;;;1.52;86.27;102642.19;8188097;35;20647;-77
2022/01/13 16:12:27;;;;;;;96.53;31.55;;;;;;;1.21;87.01;102647.72;8165454;35;20212;-77
2022/01/13 16:17:30;;;;;;;87.75;30.40;;;;;;;1.43;85.56;102643.16;8170820;35;20239;-78
2022/01/13 16:22:34;;;;;;;100.00;32.72;;;;;;;1.22;86.88;102656.53;8169412;35;20184;-76
2022/01/13 16:27:39;;;;;;;82.80;30.90;;;;;;;1.50;85.17;102660.75;8186894;35;20192;-76
2022/01/13 16:32:44;;;;;;;91.82;32.20;;;;;;;1.27;86.26;102662.69;8165906;35;20555;-76
2022/01/13 16:37:50;;;;;;;85.82;29.13;;;;;;;1.38;85.06;102660.84;8169939;35;20163;-75
2022/01/13 16:43:00;;;;;;;101.40;35.47;;;;;;;1.09;86.65;102665.44;8167822;35;20211;-77
2022/01/13 16:48:04;;;;;;;94.53;31.65;;;;;;;1.12;86.53;102666.28;8168330;35;20289;-77
2022/01/13 16:53:07;;;;;;;84.72;29.25;;;;;;;1.29;85.67;102666.22;8164725;35;20663;-77
2022/01/13 16:58:11;;;;;;;79.60;26.75;;;;;;;1.14;85.92;102668.94;8167682;35;21443;-76
2022/01/13 17:03:15;;;;;;;90.13;30.38;;;;;;;1.04;86.42;102661.03;8167604;35;20152;-76
2022/01/13 17:08:23;;;;;;;90.15;29.25;;;;;;;1.18;86.42;102654.78;8169911;35;20203;-75
2022/01/13 17:13:28;;;;;;;73.50;27.02;;;;;;;1.23;85.78;102656.50;8164409;35;20160;-76
2022/01/13 17:18:31;;;;;;;83.45;29.90;;;;;;;0.93;87.38;102665.47;8178175;35;21509;-76
2022/01/13 17:23:34;;;;;;;90.10;30.42;;;;;;;1.36;85.83;102665.25;8170561;35;20270;-76
2022/01/13 17:28:39;;;;;;;79.80;29.85;;;;;;;1.12;85.76;102673.34;8171213;35;20486;-77
2022/01/13 17:33:43;;;;;;;81.57;31.05;;;;;;;1.16;86.39;102664.50;8169175;35;20215;-77
2022/01/13 17:38:47;;;;;;;85.07;28.27;;;;;;;1.37;85.50;102671.44;8171860;35;20152;-77
2022/01/13 17:43:52;;;;;;;85.15;29.50;;;;;;;1.37;85.47;102677.63;8189254;35;20155;-76
2022/01/13 17:48:56;;;;;;;81.75;26.67;;;;;;;1.42;85.40;102670.50;8177629;35;20725;-76
2022/01/13 17:53:59;;;;;;;80.82;27.02;;;;;;;1.46;84.83;102674.03;8173764;35;20202;-77
2022/01/13 17:59:04;;;;;;;80.45;27.67;;;;;;;1.29;85.06;102668.84;8172194;35;20224;-76
2022/01/13 18:04:10;;;;;;;81.20;25.40;;;;;;;1.19;85.74;102664.50;8183527;35;20192;-76
2022/01/13 18:09:14;;;;;;;57.17;21.45;;;;;;;1.05;85.90;102664.56;8177746;35;20287;-77
2022/01/13 18:14:18;;;;;;;74.18;24.65;;;;;;;1.13;86.07;102657.47;8202071;35;20220;-76
2022/01/13 18:19:23;;;;;;;69.50;23.27;;;;;;;0.84;87.67;102654.94;8175326;35;20196;-76
2022/01/13 18:24:27;;;;;;;65.10;23.48;;;;;;;0.71;87.90;102659.41;8172363;35;20235;-76
2022/01/13 18:29:32;;;;;;;71.22;26.50;;;;;;;1.00;87.20;102661.94;8168049;35;20187;-76
2022/01/13 18:34:36;;;;;;;55.08;21.65;;;;;;;0.97;86.85;102650.50;8170830;35;20175;-76
2022/01/13 18:39:40;;;;;;;69.13;22.40;;;;;;;0.71;87.83;102656.75;8170290;35;20188;-75
2022/01/13 18:44:45;;;;;;;72.53;25.48;;;;;;;0.93;87.35;102644.31;8167490;35;20247;-77
2022/01/13 18:49:49;;;;;;;66.40;25.33;;;;;;;0.92;87.00;102629.31;8167681;35;20429;-76
2022/01/13 18:54:52;;;;;;;67.05;21.02;;;;;;;0.77;87.37;102640.88;8168663;35;20200;-76
2022/01/13 18:59:57;;;;;;;63.92;21.42;;;;;;;0.86;86.96;102633.78;8166786;35;20622;-75
2022/01/13 19:05:00;;;;;;;59.75;23.23;;;;;;;0.92;86.58;102639.03;8191087;35;20196;-75
2022/01/13 19:10:04;;;;;;;61.53;21.42;;;;;;;0.91;87.03;102630.22;8173642;35;20610;-75
2022/01/13 19:15:11;;;;;;;65.32;24.02;;;;;;;1.17;85.87;102627.41;8172089;35;20439;-76
2022/01/13 19:20:15;;;;;;;48.83;20.27;;;;;;;0.99;86.03;102631.06;8171619;35;20488;-77
2022/01/13 19:25:18;;;;;;;57.50;21.98;;;;;;;0.61;87.77;102621.53;8191084;35;20194;-77
2022/01/13 19:30:25;;;;;;;45.80;16.40;;;;;;;0.73;87.17;102617.06;8171229;35;20619;-76
2022/01/13 19:35:30;;;;;;;57.08;20.60;;;;;;;0.87;86.82;102609.06;8171317;35;20177;-77
2022/01/13 19:40:34;;;;;;;58.28;21.02;;;;;;;0.94;86.38;102611.69;8190136;35;21206;-76
2022/01/13 19:45:39;;;;;;;53.92;20.48;;;;;;;0.91;86.21;102613.47;8170623;35;20480;-76
2022/01/13 19:50:42;;;;;;;59.60;21.67;;;;;;;1.09;85.54;102604.53;8171429;35;20209;-76
2022/01/13 19:55:49;;;;;;;57.88;21.65;;;;;;;1.23;85.39;102618.56;8170404;35;20219;-76
2022/01/13 20:00:54;;;;;;;62.20;22.35;;;;;;;1.00;85.90;102602.81;8170414;35;20219;-76
2022/01/13 20:05:57;;;;;;;50.83;18.52;;;;;;;1.09;85.25;102597.47;8171134;35;20199;-77
2022/01/13 20:11:01;;;;;;;47.60;19.83;;;;;;;0.98;85.58;102591.34;8160108;35;20194;-77
2022/01/13 20:16:07;;;;;;;48.20;19.52;;;;;;;1.15;84.93;102601.84;8171140;35;21104;-76
2022/01/13 20:21:10;;;;;;;53.72;19.05;;;;;;;1.00;85.21;102594.88;8170502;35;20894;-77
2022/01/13 20:26:13;;;;;;;49.22;18.92;;;;;;;0.81;86.45;102591.47;8170594;35;20191;-76
2022/01/13 20:31:17;;;;;;;46.50;17.48;;;;;;;0.79;86.53;102575.56;8170253;35;20199;-77
2022/01/13 20:36:23;;;;;;;52.78;18.20;;;;;;;1.09;85.35;102575.41;8170293;35;20199;-75
2022/01/13 20:41:27;;;;;;;66.97;22.42;;;;;;;1.02;85.65;102567.50;8170259;35;20610;-76
2022/01/13 20:46:31;;;;;;;67.03;21.77;;;;;;;0.90;86.40;102559.63;8188381;35;20159;-77
2022/01/13 20:51:35;;;;;;;47.20;19.55;;;;;;;0.87;86.40;102557.00;8169451;35;20155;-77
2022/01/13 20:56:38;;;;;;;68.32;22.02;;;;;;;0.81;86.56;102565.00;8169590;35;20227;-77
2022/01/13 21:01:44;;;;;;;52.38;21.42;;;;;;;1.08;85.70;102557.78;8170571;35;20187;-76
2022/01/13 21:06:49;;;;;;;60.33;21.73;;;;;;;1.16;85.64;102562.13;8168490;35;20255;-76
2022/01/13 21:11:52;;;;;;;61.50;24.00;;;;;;;1.10;85.50;102548.94;8168301;35;20195;-76
2022/01/13 21:16:56;;;;;;;58.45;21.15;;;;;;;0.96;85.53;102540.19;8168751;35;20213;-76
2022/01/13 21:22:00;;;;;;;62.30;20.27;;;;;;;0.99;86.09;102526.97;8167308;35;20140;-76
2022/01/13 21:27:04;;;;;;;55.83;20.42;;;;;;;0.87;86.21;102529.66;8167629;35;20160;-75
2022/01/13 21:32:08;;;;;;;57.28;21.42;;;;;;;0.72;86.88;102526.25;8167614;35;20222;-77
2022/01/13 21:37:11;;;;;;;45.83;17.63;;;;;;;0.66;87.52;102535.97;8169144;35;20153;-77
2022/01/13 21:42:20;;;;;;;51.50;19.55;;;;;;;0.72;87.20;102536.81;8169780;35;20466;-77
2022/01/13 21:47:25;;;;;;;41.78;14.52;;;;;;;0.56;87.02;102541.31;8169157;35;20628;-77
2022/01/13 21:52:28;;;;;;;44.78;17.02;;;;;;;0.92;86.44;102539.34;8163989;35;20760;-76
2022/01/13 21:57:31;;;;;;;55.88;21.10;;;;;;;0.83;86.22;102539.41;8166727;35;20597;-75
2022/01/13 22:02:36;;;;;;;52.53;20.27;;;;;;;0.66;86.82;102536.88;8166770;35;20455;-76
2022/01/13 22:07:39;;;;;;;52.80;19.98;;;;;;;0.45;87.35;102535.19;8187423;35;21320;-76
2022/01/13 22:12:43;;;;;;;53.85;20.02;;;;;;;0.57;87.69;102543.06;8168385;35;20188;-76
2022/01/13 22:17:47;;;;;;;71.38;24.95;;;;;;;0.58;87.83;102528.97;8168365;35;20198;-77
2022/01/13 22:22:50;;;;;;;60.50;21.88;;;;;;;0.80;87.04;102524.44;8165947;35;20215;-77
2022/01/13 22:27:53;;;;;;;57.70;19.65;;;;;;;0.65;87.61;102520.97;8165973;35;20235;-76
2022/01/13 22:32:58;;;;;;;62.97;22.35;;;;;;;0.47;88.34;102521.97;8186555;35;20235;-76
2022/01/13 22:38:01;;;;;;;60.72;24.83;;;;;;;0.69;87.94;102520.09;8171297;35;20571;-76
2022/01/13 22:43:05;;;;;;;62.50;22.42;;;;;;;0.65;87.85;102513.91;8172246;35;20522;-75
2022/01/13 22:48:09;;;;;;;87.53;24.80;;;;;;;0.71;87.90;102520.94;8172622;35;20191;-76
2022/01/13 22:53:12;;;;;;;65.47;24.30;;;;;;;0.72;87.07;102505.06;8172564;35;20155;-75
2022/01/13 22:58:16;;;;;;;69.65;24.15;;;;;;;0.77;87.76;102502.41;8171950;35;20251;-77
2022/01/13 23:03:23;;;;;;;78.30;27.45;;;;;;;0.67;88.09;102487.47;8173509;35;20179;-78
2022/01/13 23:08:26;;;;;;;73.43;26.90;;;;;;;0.75;87.66;102498.88;8173724;35;20187;-77
2022/01/13 23:13:31;;;;;;;63.42;24.55;;;;;;;0.74;87.58;102502.41;8174308;35;20195;-78
2022/01/13 23:23:56;;;;;;;63.97;23.23;;;;;;;0.77;87.83;102500.63;8171956;35;20454;-76
2022/01/13 23:28:59;;;;;;;68.82;23.83;;;;;;;1.01;86.75;102488.09;8171275;35;20213;-77
2022/01/13 23:34:04;;;;;;;63.05;24.67;;;;;;;0.78;87.27;102483.00;8173677;35;20760;-77
2022/01/13 23:39:09;;;;;;;60.80;20.98;;;;;;;0.76;87.55;102482.97;8174019;35;20592;-77
2022/01/13 23:44:13;;;;;;;61.55;20.85;;;;;;;0.70;87.22;102482.16;8190522;35;20172;-77
2022/01/13 23:49:18;;;;;;;55.60;18.30;;;;;;;0.53;87.83;102477.84;8169604;35;20259;-76