Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:49;;;;;;;8.05;5.00;;;;;;;14.24;100.00;96642.78;5118065;27;20023;-83
2022/09/29 00:03:15;;;;;;;7.65;5.35;;;;;;;14.27;100.00;96650.59;5118114;27;20023;-83
2022/09/29 00:05:54;;;;;;;9.68;5.18;;;;;;;14.24;100.00;96647.31;5100173;27;20083;-83
2022/09/29 00:08:23;;;;;;;10.23;5.25;;;;;;;14.26;100.00;96654.25;5117781;27;20034;-84
2022/09/29 00:10:49;;;;;;;8.98;5.07;;;;;;;14.25;100.00;96655.22;5100745;27;20161;-83
2022/09/29 00:13:15;;;;;;;8.07;5.00;;;;;;;14.25;100.00;96644.47;5099933;27;20118;-83
2022/09/29 00:15:41;;;;;;;7.53;4.93;;;;;;;14.19;100.00;96645.03;5117169;27;20027;-83
2022/09/29 00:18:08;;;;;;;7.97;4.80;;;;;;;14.13;100.00;96648.28;5117444;27;20015;-83
2022/09/29 00:20:34;;;;;;;9.27;4.28;;;;;;;14.16;100.00;96655.22;5100557;27;20034;-83
2022/09/29 00:22:59;;;;;;;8.05;4.90;;;;;;;14.05;100.00;96637.38;5116925;27;20015;-84
2022/09/29 00:25:25;;;;;;;9.40;4.68;;;;;;;14.07;100.00;96640.75;5100188;27;20095;-84
2022/09/29 00:27:50;;;;;;;9.23;5.00;;;;;;;14.08;100.00;96637.09;5117040;27;20038;-84
2022/09/29 00:30:16;;;;;;;11.35;5.40;;;;;;;14.03;100.00;96650.94;5116558;27;20031;-83
2022/09/29 00:32:42;;;;;;;10.65;5.97;;;;;;;14.05;100.00;96648.13;5116619;27;20167;-84
2022/09/29 00:35:09;;;;;;;10.85;5.80;;;;;;;13.97;100.00;96647.94;5099548;27;20023;-84
2022/09/29 00:37:35;;;;;;;13.00;6.93;;;;;;;13.96;100.00;96657.03;5116432;27;20474;-83
2022/09/29 00:40:01;;;;;;;12.73;6.65;;;;;;;13.94;100.00;96650.91;5099545;27;20037;-83
2022/09/29 00:42:26;;;;;;;13.73;6.13;;;;;;;13.93;100.00;96658.16;5116872;27;20035;-84
2022/09/29 00:45:01;;;;;;;11.77;6.28;;;;;;;14.06;100.00;96677.56;5099348;27;20406;-83
2022/09/29 00:47:28;;;;;;;13.73;6.20;;;;;;;13.93;100.00;96657.31;5116111;27;20114;-84
2022/09/29 00:50:04;;;;;;;11.05;5.93;;;;;;;13.98;100.00;96663.97;5117190;27;20027;-84
2022/09/29 00:52:36;;;;;;;14.25;6.28;;;;;;;14.03;100.00;96667.06;5116641;27;20038;-84
2022/09/29 00:55:07;;;;;;;9.05;6.05;;;;;;;13.97;100.00;96670.31;5116687;27;20023;-82
2022/09/29 00:57:42;;;;;;;13.27;6.90;;;;;;;13.89;100.00;96669.31;5116138;27;20034;-84
2022/09/29 01:00:12;;;;;;;18.50;7.82;;;;;;;13.80;100.00;96659.38;5099207;27;20044;-83
2022/09/29 01:02:42;;;;;;;14.50;7.88;;;;;;;13.78;100.00;96664.88;5116648;27;20544;-84
2022/09/29 01:05:12;;;;;;;10.48;7.30;;;;;;;13.80;100.00;96676.34;5116589;27;20025;-84
2022/09/29 01:07:38;;;;;;;14.52;7.10;;;;;;;13.85;100.00;96676.78;5098877;27;20056;-84
2022/09/29 01:10:05;;;;;;;9.95;6.75;;;;;;;13.73;100.00;96668.97;5116130;27;20019;-84
2022/09/29 01:12:31;;;;;;;12.82;8.13;;;;;;;13.74;100.00;96686.78;5099561;27;20023;-84
2022/09/29 01:14:57;;;;;;;12.93;8.07;;;;;;;13.70;100.00;96680.84;5116117;27;20482;-85
2022/09/29 01:17:23;;;;;;;16.08;8.20;;;;;;;13.62;100.00;96677.13;5115819;27;20030;-84
2022/09/29 01:20:05;;;;;;;15.50;7.55;;;;;;;13.53;100.00;96668.88;5116333;27;20032;-84
2022/09/29 01:22:43;;;;;;;14.35;7.13;;;;;;;13.53;100.00;96679.63;5098893;27;20023;-84
2022/09/29 01:25:59;;;;;;;16.08;7.15;;;;;;;13.41;100.00;96679.88;5132852;27;20070;-84
2022/09/29 01:28:40;;;;;;;14.07;6.78;;;;;;;13.38;100.00;96686.34;5073631;28;20056;-84
2022/09/29 01:31:11;;;;;;;10.73;6.50;;;;;;;13.37;100.00;96687.34;5048959;28;20173;-84
2022/09/29 01:33:51;;;;;;;13.20;7.15;;;;;;;13.37;100.00;96692.72;5088302;28;20038;-84
2022/09/29 01:36:47;;;;;;;12.55;7.10;;;;;;;13.26;100.00;96690.09;5112791;27;20020;-83
2022/09/29 01:39:23;;;;;;;12.80;6.15;;;;;;;13.11;100.00;96691.41;5098867;28;20030;-84
2022/09/29 01:42:29;;;;;;;14.70;7.10;;;;;;;13.10;100.00;96696.94;5100426;27;20073;-84
2022/09/29 01:45:02;;;;;;;10.48;5.78;;;;;;;13.12;100.00;96693.13;5061874;28;20380;-84
2022/09/29 01:47:34;;;;;;;10.60;5.50;;;;;;;13.08;100.00;96694.34;5095806;28;20061;-84
2022/09/29 01:50:04;;;;;;;9.02;5.43;;;;;;;13.04;100.00;96687.53;5095604;28;20049;-84
2022/09/29 01:52:33;;;;;;;12.05;5.13;;;;;;;13.02;100.00;96681.44;5094749;28;20070;-84
2022/09/29 01:55:05;;;;;;;11.93;5.75;;;;;;;12.97;100.00;96687.22;5108890;27;20050;-84
2022/09/29 01:57:30;;;;;;;10.15;4.72;;;;;;;12.99;100.00;96689.75;5107211;27;20079;-84
2022/09/29 02:00:09;;;;;;;12.60;4.75;;;;;;;12.88;100.00;96673.72;5121225;27;20062;-84
2022/09/29 02:02:59;;;;;;;13.02;5.60;;;;;;;12.80;100.00;96681.53;5107064;27;20478;-84
2022/09/29 02:05:52;;;;;;;9.55;5.53;;;;;;;12.80;100.00;96701.19;5078773;28;20031;-84
2022/09/29 02:08:25;;;;;;;15.55;4.63;;;;;;;12.78;100.00;96705.84;5085881;27;20050;-84
2022/09/29 02:11:00;;;;;;;11.85;5.40;;;;;;;12.75;100.00;96707.94;5112456;28;20037;-84
2022/09/29 02:13:26;;;;;;;12.55;5.28;;;;;;;12.67;100.00;96700.53;5105407;28;20035;-84
2022/09/29 02:15:53;;;;;;;9.55;5.63;;;;;;;12.72;100.00;96706.34;5094879;28;20020;-84
2022/09/29 02:18:22;;;;;;;16.38;5.22;;;;;;;12.71;100.00;96704.63;5101740;27;20019;-84
2022/09/29 02:20:48;;;;;;;8.85;5.32;;;;;;;12.69;100.00;96714.66;5096665;27;20055;-83
2022/09/29 02:23:14;;;;;;;8.88;5.13;;;;;;;12.71;100.00;96717.19;5094025;28;20475;-84
2022/09/29 02:25:40;;;;;;;6.03;4.68;;;;;;;12.66;100.00;96709.56;5094374;28;20156;-84
2022/09/29 02:28:06;;;;;;;11.25;4.85;;;;;;;12.73;100.00;96716.13;5097273;27;20019;-85
2022/09/29 02:30:33;;;;;;;16.40;5.28;;;;;;;12.70;100.00;96719.06;5115149;27;20034;-84
2022/09/29 02:32:58;;;;;;;9.50;6.78;;;;;;;12.74;100.00;96719.63;5098186;27;20027;-84
2022/09/29 02:35:28;;;;;;;11.98;5.93;;;;;;;12.66;100.00;96706.00;5097889;27;20478;-84
2022/09/29 02:38:05;;;;;;;13.32;6.40;;;;;;;12.67;100.00;96715.78;5114646;28;20027;-85
2022/09/29 02:40:57;;;;;;;13.90;6.47;;;;;;;12.67;100.00;96729.19;5114886;27;20031;-84
2022/09/29 02:44:05;;;;;;;8.00;6.30;;;;;;;12.58;100.00;96711.19;5110466;27;20035;-84
2022/09/29 02:46:42;;;;;;;11.13;6.35;;;;;;;12.62;100.00;96734.06;5129506;27;20498;-84
2022/09/29 02:49:41;;;;;;;13.45;5.75;;;;;;;12.61;100.00;96730.56;5115694;27;20034;-85
2022/09/29 02:52:07;;;;;;;23.23;8.75;;;;;;;12.61;100.00;96724.34;5114601;28;20050;-84
2022/09/29 02:54:57;;;;;;;12.35;6.95;;;;;;;12.56;100.00;96719.34;5134587;28;20027;-84
2022/09/29 02:57:41;;;;;;;12.82;6.40;;;;;;;12.62;100.00;96728.69;5131498;28;20027;-83
2022/09/29 03:00:10;;;;;;;10.07;6.57;;;;;;;12.58;100.00;96733.47;5131579;28;20084;-84
2022/09/29 03:02:40;;;;;;;9.20;6.60;;;;;;;12.55;100.00;96723.00;5114694;28;20027;-84
2022/09/29 03:05:18;;;;;;;7.72;4.85;;;;;;;12.52;100.00;96728.59;5114425;28;20515;-84
2022/09/29 03:07:43;;;;;;;12.88;5.57;;;;;;;12.43;100.00;96727.56;5097360;28;20486;-84
2022/09/29 03:10:11;;;;;;;14.73;6.53;;;;;;;12.42;100.00;96731.22;5114518;28;20029;-84
2022/09/29 03:12:37;;;;;;;18.67;7.10;;;;;;;12.44;100.00;96731.09;5114389;28;20059;-84
2022/09/29 03:15:04;;;;;;;11.77;4.70;;;;;;;12.46;100.00;96738.03;5114093;28;20023;-85
2022/09/29 03:17:30;;;;;;;8.75;4.60;;;;;;;12.49;100.00;96723.50;5114289;28;20470;-85
2022/09/29 03:19:56;;;;;;;6.65;4.03;;;;;;;12.46;100.00;96727.28;5114178;28;20031;-85
2022/09/29 03:22:22;;;;;;;10.07;4.50;;;;;;;12.40;100.00;96727.81;5114436;28;20062;-85
2022/09/29 03:24:48;;;;;;;13.45;4.18;;;;;;;12.39;100.00;96711.84;5097600;28;20474;-85
2022/09/29 03:27:13;;;;;;;9.63;4.40;;;;;;;12.41;100.00;96716.09;5097480;28;20019;-85
2022/09/29 03:29:39;;;;;;;8.20;4.80;;;;;;;12.46;100.00;96721.94;5114597;28;20147;-85
2022/09/29 03:32:05;;;;;;;11.25;4.97;;;;;;;12.55;100.00;96711.44;5118225;27;20027;-84
2022/09/29 03:34:31;;;;;;;10.52;5.45;;;;;;;12.63;100.00;96714.31;5118429;27;20023;-85
2022/09/29 03:36:57;;;;;;;7.28;5.13;;;;;;;12.68;100.00;96712.09;5118495;27;20707;-79
2022/09/29 03:39:23;;;;;;;11.35;6.68;;;;;;;12.80;100.00;96693.13;5117979;27;20065;-82
2022/09/29 03:41:49;;;;;;;15.63;5.97;;;;;;;13.09;100.00;96712.19;5117923;27;20042;-83
2022/09/29 03:44:15;;;;;;;6.57;4.82;;;;;;;13.12;100.00;96693.13;5117142;27;20078;-82
2022/09/29 03:46:41;;;;;;;11.57;5.10;;;;;;;13.21;100.00;96694.16;5117929;27;20039;-83
2022/09/29 03:49:10;;;;;;;10.50;5.15;;;;;;;13.26;100.00;96687.41;5102571;27;20079;-83
2022/09/29 03:51:35;;;;;;;11.73;5.82;;;;;;;13.27;100.00;96693.63;5119734;27;20443;-83
2022/09/29 03:54:01;;;;;;;8.48;5.50;;;;;;;13.22;100.00;96703.94;5118802;27;20107;-83
2022/09/29 03:56:26;;;;;;;10.30;6.68;;;;;;;13.09;100.00;96684.47;5117475;27;20156;-83
2022/09/29 03:58:52;;;;;;;13.93;6.32;;;;;;;13.06;100.00;96693.63;5101671;27;20023;-83
2022/09/29 04:01:17;;;;;;;12.27;6.30;;;;;;;12.83;100.00;96681.28;5117572;27;20023;-83
2022/09/29 04:03:43;;;;;;;20.58;6.78;;;;;;;12.81;100.00;96677.88;5100998;27;20034;-82
2022/09/29 04:06:08;;;;;;;14.32;7.38;;;;;;;12.90;100.00;96702.13;5101051;27;20141;-81
2022/09/29 04:08:36;;;;;;;9.32;6.53;;;;;;;12.95;100.00;96699.06;5119605;27;20144;-83
2022/09/29 04:11:02;;;;;;;18.17;7.07;;;;;;;13.03;100.00;96710.84;5117257;27;20088;-83
2022/09/29 04:13:27;;;;;;;10.15;6.10;;;;;;;13.06;100.00;96707.03;5116616;27;20027;-82
2022/09/29 04:16:00;;;;;;;42.80;14.82;;;;;;;13.10;100.00;96724.63;5118762;27;20011;-86
2022/09/29 04:18:25;;;;;;;;;;;;;;;13.19;100.00;96726.53;5117328;27;20467;-84
2022/09/29 04:20:51;;;;;;;25.00;12.07;;;;;;;13.20;100.00;96725.53;5115401;27;19915;-85
2022/09/29 04:23:17;;;;;;;9.93;6.63;;;;;;;13.21;100.00;96721.88;5115956;27;20019;-83
2022/09/29 04:25:44;;;;;;;18.85;8.38;;;;;;;13.21;100.00;96724.56;5097434;27;20402;-83
2022/09/29 04:28:10;;;;;;;25.48;9.65;;;;;;;13.28;100.00;96733.78;5099117;27;20047;-83
2022/09/29 04:30:36;;;;;;;24.23;8.48;;;;;;;13.32;100.00;96739.75;5115592;27;20409;-83
2022/09/29 04:33:01;;;;;;;24.48;7.82;;;;;;;13.30;100.00;96741.72;5099447;27;20022;-82
2022/09/29 04:35:27;;;;;;;11.15;7.00;;;;;;;13.29;100.00;96751.59;5116219;27;20087;-82
2022/09/29 04:37:56;;;;;;;17.48;7.13;;;;;;;13.25;100.00;96743.94;5116360;27;20034;-82
2022/09/29 04:40:22;;;;;;;17.30;7.57;;;;;;;13.23;100.00;96741.38;5115944;27;20034;-82
2022/09/29 04:42:48;;;;;;;25.90;8.93;;;;;;;13.25;100.00;96738.56;5098482;27;20030;-82
2022/09/29 04:45:14;;;;;;;23.90;9.13;;;;;;;13.22;100.00;96723.59;5098268;27;20394;-82
2022/09/29 04:47:39;;;;;;;20.52;8.23;;;;;;;13.20;100.00;96720.16;5099067;27;20059;-83
2022/09/29 04:50:05;;;;;;;15.05;7.20;;;;;;;13.15;100.00;96719.72;5116689;27;20022;-81
2022/09/29 04:52:31;;;;;;;15.23;7.30;;;;;;;13.16;100.00;96718.75;5116132;27;20023;-82
2022/09/29 04:54:56;;;;;;;20.65;8.25;;;;;;;13.20;100.00;96717.47;5134004;27;20049;-82
2022/09/29 04:57:22;;;;;;;13.68;7.00;;;;;;;13.25;100.00;96711.72;5098889;27;20510;-82
2022/09/29 04:59:50;;;;;;;20.55;8.13;;;;;;;13.26;100.00;96714.25;5098910;27;20110;-83
2022/09/29 05:02:17;;;;;;;13.38;7.30;;;;;;;13.23;100.00;96698.41;5116390;27;20135;-83
2022/09/29 05:04:43;;;;;;;17.40;7.20;;;;;;;13.28;100.00;96690.81;5115644;27;20460;-83
2022/09/29 05:07:09;;;;;;;17.25;8.32;;;;;;;13.37;100.00;96714.19;5098633;27;20027;-83
2022/09/29 05:09:34;;;;;;;19.70;8.30;;;;;;;14.10;100.00;96727.41;5098317;27;20554;-82
2022/09/29 05:12:00;;;;;;;10.48;6.10;;;;;;;15.65;100.00;96730.06;5098477;27;20027;-83
2022/09/29 05:14:26;;;;;;;13.18;6.78;;;;;;;17.01;100.00;96691.34;5115596;27;20027;-82
2022/09/29 05:16:53;;;;;;;12.02;6.35;;;;;;;18.35;100.00;96664.63;5115597;27;20071;-83
2022/09/29 05:19:20;;;;;;;14.63;7.43;;;;;;;19.70;92.53;96649.66;5115299;27;20110;-83
2022/09/29 05:21:46;;;;;;;20.40;7.63;;;;;;;20.88;84.50;96612.25;5115105;27;20046;-82
2022/09/29 05:24:11;;;;;;;19.48;8.10;;;;;;;21.32;78.72;96568.88;5098573;27;20022;-83
2022/09/29 05:26:37;;;;;;;13.05;5.20;;;;;;;22.36;74.42;96563.22;5097927;27;20027;-83
2022/09/29 05:29:03;;;;;;;15.05;5.80;;;;;;;23.11;68.59;96539.03;5115349;27;20039;-82
2022/09/29 05:31:28;;;;;;;15.75;5.43;;;;;;;24.01;64.69;96508.09;5098271;27;20027;-82
2022/09/29 05:33:55;;;;;;;15.40;4.95;;;;;;;24.11;63.97;96487.59;5115099;27;20031;-83
2022/09/29 05:36:21;;;;;;;11.90;4.32;;;;;;;24.70;61.48;96489.63;5115539;27;20011;-82
2022/09/29 05:38:47;;;;;;;11.27;4.93;;;;;;;25.48;58.64;96457.78;5114946;27;20026;-83
2022/09/29 05:41:17;;;;;;;19.52;7.30;;;;;;;25.65;57.02;96464.53;5114873;27;20019;-83
2022/09/29 05:43:42;;;;;;;11.70;5.90;;;;;;;25.59;57.52;96457.16;5097890;27;20118;-82
2022/09/29 05:46:09;;;;;;;14.55;5.78;;;;;;;26.01;55.71;96447.50;5098234;27;20102;-83
2022/09/29 05:48:35;;;;;;;14.02;4.80;;;;;;;27.06;53.22;96442.22;5115641;27;20160;-83
2022/09/29 05:51:07;;;;;;;7.57;3.35;;;;;;;27.96;50.45;96424.13;5098125;27;20023;-83
2022/09/29 05:53:33;;;;;;;11.57;4.88;;;;;;;28.27;49.40;96407.41;5097768;27;20023;-83
2022/09/29 05:56:02;;;;;;;8.65;3.42;;;;;;;28.26;48.55;96411.25;5097581;27;20071;-82
2022/09/29 05:58:28;;;;;;;22.58;5.15;;;;;;;28.21;49.39;96413.84;5114978;27;20019;-82
2022/09/29 06:00:53;;;;;;;10.55;3.80;;;;;;;29.39;46.50;96409.22;5114744;27;20026;-82
2022/09/29 06:03:19;;;;;;;10.02;3.00;;;;;;;29.74;46.03;96397.31;5097941;27;20026;-81
2022/09/29 06:05:44;;;;;;;14.15;4.50;;;;;;;30.88;44.10;96393.50;5097553;27;20026;-81
2022/09/29 06:08:11;;;;;;;15.93;4.82;;;;;;;31.68;42.49;96374.59;5133199;27;20050;-83
2022/09/29 06:10:36;;;;;;;23.65;7.95;;;;;;;32.28;40.86;96371.75;5098763;27;20084;-83
2022/09/29 06:13:02;;;;;;;14.80;4.03;;;;;;;31.47;41.73;96361.56;5114610;27;20023;-83
2022/09/29 06:15:47;;;;;;;15.38;5.40;;;;;;;32.94;39.53;96366.88;5098014;27;20025;-83
2022/09/29 06:18:12;;;;;;;9.95;4.53;;;;;;;31.55;41.24;96356.44;5114973;27;20037;-83
2022/09/29 06:20:38;;;;;;;10.98;5.07;;;;;;;31.84;40.99;96351.53;5098199;27;20031;-83
2022/09/29 06:23:03;;;;;;;13.90;4.75;;;;;;;31.85;40.83;96344.94;5114790;27;20031;-82
2022/09/29 06:25:29;;;;;;;8.80;4.50;;;;;;;32.61;39.77;96340.25;5115197;27;20031;-82
2022/09/29 06:27:54;;;;;;;8.48;4.70;;;;;;;32.54;40.14;96343.22;5115411;27;20114;-83
2022/09/29 06:30:20;;;;;;;13.45;6.40;;;;;;;32.96;39.05;96335.03;5098616;27;20107;-79
2022/09/29 06:32:45;;;;;;;11.85;5.85;;;;;;;33.12;39.37;96347.94;5096477;27;20478;-78
2022/09/29 06:37:55;;;;;;;10.38;4.82;;;;;;;31.72;40.82;96352.78;5116163;27;20084;-78
2022/09/29 06:40:24;;;;;;;10.60;5.20;;;;;;;31.84;41.27;96361.81;5113795;27;20475;-79
2022/09/29 06:42:49;;;;;;;12.23;5.45;;;;;;;30.80;42.76;96355.22;5113267;28;20041;-80
2022/09/29 06:45:15;;;;;;;12.20;4.68;;;;;;;30.80;42.67;96344.16;5096291;28;20027;-79
2022/09/29 06:47:41;;;;;;;12.13;4.82;;;;;;;29.42;45.65;96352.78;5113262;28;20470;-79
2022/09/29 06:50:08;;;;;;;8.75;4.82;;;;;;;29.43;45.71;96358.06;5096409;28;20069;-79
2022/09/29 06:52:34;;;;;;;14.88;4.70;;;;;;;27.24;50.55;96356.25;5113212;28;20028;-79
2022/09/29 06:54:59;;;;;;;12.57;5.10;;;;;;;25.69;55.19;96376.19;5096089;28;20489;-79
2022/09/29 06:57:25;;;;;;;9.82;4.95;;;;;;;27.23;52.55;96393.88;5096217;28;20031;-79
2022/09/29 06:59:51;;;;;;;10.07;4.28;;;;;;;27.67;50.29;96391.94;5113281;28;20410;-79
2022/09/29 07:02:17;;;;;;;6.88;4.15;;;;;;;26.84;52.26;96388.75;5113336;28;20596;-78
2022/09/29 07:04:43;;;;;;;19.80;5.93;;;;;;;28.38;49.54;96412.16;5113385;28;20525;-77
2022/09/29 07:07:08;;;;;;;11.75;4.93;;;;;;;29.51;47.49;96417.47;5099704;27;20054;-78
2022/09/29 07:09:34;;;;;;;5.18;4.03;;;;;;;29.66;46.38;96417.81;5117431;27;20107;-78
2022/09/29 07:12:00;;;;;;;8.98;3.80;;;;;;;29.50;45.65;96402.84;5100577;27;20030;-79
2022/09/29 07:14:25;;;;;;;10.65;3.97;;;;;;;28.47;48.35;96407.13;5117078;27;20114;-79
2022/09/29 07:16:51;;;;;;;6.13;3.72;;;;;;;28.06;49.74;96405.19;5117856;27;20437;-80
2022/09/29 07:19:18;;;;;;;8.13;3.88;;;;;;;27.30;51.69;96397.38;5135535;27;20470;-79
2022/09/29 07:21:45;;;;;;;23.20;5.97;;;;;;;28.26;51.28;96427.78;5100304;27;20015;-79
2022/09/29 07:24:11;;;;;;;10.48;5.80;;;;;;;28.32;50.54;96418.59;5117116;27;20128;-79
2022/09/29 07:26:37;;;;;;;7.85;4.00;;;;;;;27.17;52.83;96396.69;5100092;27;20023;-79
2022/09/29 07:29:03;;;;;;;16.05;5.30;;;;;;;27.06;54.14;96417.50;5096401;28;20048;-79
2022/09/29 07:31:28;;;;;;;21.63;6.75;;;;;;;27.31;54.11;96418.31;5113166;28;20042;-79
2022/09/29 07:33:55;;;;;;;18.30;7.50;;;;;;;27.10;54.49;96404.97;5102246;28;20031;-79
2022/09/29 07:36:21;;;;;;;31.65;11.23;;;;;;;27.53;53.72;96420.63;5090698;28;20024;-80
2022/09/29 07:38:48;;;;;;;15.23;6.38;;;;;;;27.62;53.23;96424.75;5082458;28;20470;-79
2022/09/29 07:41:14;;;;;;;15.35;5.15;;;;;;;27.77;53.42;96417.81;5096602;28;20031;-79
2022/09/29 07:43:40;;;;;;;16.10;4.80;;;;;;;27.45;54.52;96419.88;5096297;28;20035;-79
2022/09/29 07:46:07;;;;;;;14.05;6.88;;;;;;;27.15;55.09;96429.88;5092063;28;20544;-79
2022/09/29 07:48:33;;;;;;;11.45;5.75;;;;;;;27.22;54.22;96416.94;5096148;28;20035;-79
2022/09/29 07:51:03;;;;;;;18.13;6.30;;;;;;;28.09;53.01;96432.22;5107609;28;20111;-80
2022/09/29 07:53:30;;;;;;;21.83;5.80;;;;;;;28.78;51.27;96436.34;5112164;28;20027;-79
2022/09/29 07:55:55;;;;;;;3.42;2.22;;;;;;;28.91;45.36;96414.09;5096523;28;20443;-79
2022/09/29 07:58:21;;;;;;;3.95;2.75;;;;;;;28.88;46.00;96407.16;5095867;28;20106;-79
2022/09/29 08:00:53;;;;;;;5.10;2.55;;;;;;;29.22;43.27;96404.66;5113044;28;20039;-79
2022/09/29 08:03:19;;;;;;;12.75;4.25;;;;;;;29.47;46.54;96413.53;5101967;28;20038;-78
2022/09/29 08:05:44;;;;;;;7.88;2.70;;;;;;;29.72;42.71;96400.28;5085040;28;20031;-80
2022/09/29 08:08:10;;;;;;;9.18;4.13;;;;;;;30.40;44.09;96430.72;5086132;28;20023;-78
2022/09/29 08:10:35;;;;;;;27.23;5.57;;;;;;;31.07;43.13;96412.34;5078936;28;20043;-79
2022/09/29 08:13:01;;;;;;;14.30;4.38;;;;;;;31.33;41.22;96413.59;5078735;28;20085;-78
2022/09/29 08:15:27;;;;;;;7.65;2.33;;;;;;;31.52;39.58;96403.97;5099440;27;20092;-78
2022/09/29 08:17:53;;;;;;;15.45;2.40;;;;;;;31.42;39.42;96401.00;5111837;27;20054;-78
2022/09/29 08:20:20;;;;;;;6.15;2.50;;;;;;;32.49;37.52;96417.94;5098236;28;20110;-79
2022/09/29 08:22:45;;;;;;;4.07;2.72;;;;;;;32.86;37.83;96414.44;5112490;28;20561;-78
2022/09/29 08:25:11;;;;;;;4.78;2.85;;;;;;;33.04;37.47;96406.56;5104042;28;20110;-78
2022/09/29 08:27:37;;;;;;;9.35;4.57;;;;;;;33.53;36.47;96410.03;5112631;27;20047;-79
2022/09/29 08:30:04;;;;;;;19.35;4.47;;;;;;;32.86;36.36;96395.06;5104378;28;20426;-80
2022/09/29 08:32:30;;;;;;;8.63;3.78;;;;;;;32.41;35.82;96376.03;5099363;28;20397;-79
2022/09/29 08:34:56;;;;;;;46.53;9.93;;;;;;;32.83;35.85;96390.03;5097185;28;20058;-79
2022/09/29 08:37:21;;;;;;;5.13;2.80;;;;;;;34.18;32.76;96392.94;5080862;28;20120;-79
2022/09/29 08:39:47;;;;;;;8.90;3.40;;;;;;;35.72;30.70;96374.19;5104000;28;20035;-80
2022/09/29 08:42:37;;;;;;;7.88;2.42;;;;;;;36.35;29.30;96389.28;5112831;28;20035;-80
2022/09/29 08:45:09;;;;;;;29.85;6.97;;;;;;;36.59;28.97;96381.94;5112990;28;20415;-80
2022/09/29 08:47:38;;;;;;;31.48;6.88;;;;;;;36.81;28.37;96376.78;5100637;28;20027;-80
2022/09/29 08:50:19;;;;;;;25.30;6.93;;;;;;;37.08;28.56;96381.06;5102593;28;20035;-80
2022/09/29 08:52:50;;;;;;;29.88;5.90;;;;;;;37.66;27.65;96391.13;5107384;28;20039;-79
2022/09/29 08:55:15;;;;;;;27.30;3.80;;;;;;;39.23;25.57;96403.13;5070666;28;20024;-79
2022/09/29 08:57:47;;;;;;;25.73;3.78;;;;;;;40.50;23.45;96388.41;5124791;27;20038;-80
2022/09/29 09:00:16;;;;;;;16.40;4.28;;;;;;;40.12;24.45;96382.19;5086543;28;20023;-80
2022/09/29 09:02:50;;;;;;;12.57;4.57;;;;;;;37.49;26.58;96379.59;5107851;28;20501;-80
2022/09/29 09:05:34;;;;;;;20.10;3.65;;;;;;;35.16;28.71;96367.88;5128941;27;20461;-79
2022/09/29 09:08:28;;;;;;;13.82;4.18;;;;;;;32.72;32.33;96351.19;5103670;28;20028;-79
2022/09/29 09:11:00;;;;;;;18.45;4.88;;;;;;;31.87;33.80;96369.59;5129487;27;20073;-79
2022/09/29 09:13:47;;;;;;;13.70;2.72;;;;;;;30.85;35.18;96377.41;5111756;28;20109;-78
2022/09/29 09:16:36;;;;;;;20.48;3.88;;;;;;;29.84;35.95;96386.53;5120306;27;20073;-79
2022/09/29 09:19:54;;;;;;;6.72;2.20;;;;;;;30.02;35.14;96387.16;5112801;28;20058;-78
2022/09/29 09:22:22;;;;;;;13.10;3.88;;;;;;;31.76;34.32;96400.97;5038114;28;20068;-78
2022/09/29 09:24:55;;;;;;;13.43;4.05;;;;;;;34.93;30.79;96416.50;5012797;28;20063;-79
2022/09/29 09:27:25;;;;;;;7.13;2.95;;;;;;;36.72;27.91;96420.34;5055101;28;20035;-79
2022/09/29 09:30:06;;;;;;;8.27;2.33;;;;;;;37.11;27.74;96413.94;5111308;27;20071;-78
2022/09/29 09:32:36;;;;;;;12.13;1.95;;;;;;;38.28;26.57;96423.72;5114750;27;20065;-79
2022/09/29 09:35:29;;;;;;;2.63;1.20;;;;;;;36.88;26.64;96388.44;5114730;27;20113;-80
2022/09/29 09:37:59;;;;;;;3.75;1.20;;;;;;;38.61;25.35;96419.09;5114636;27;20091;-79
2022/09/29 09:40:36;;;;;;;3.80;2.33;;;;;;;38.15;25.50;96395.66;5090021;27;20037;-79
2022/09/29 09:43:05;;;;;;;13.35;3.33;;;;;;;38.17;25.66;96399.00;5097688;27;20049;-81
2022/09/29 09:45:43;;;;;;;3.05;2.20;;;;;;;36.23;27.71;96389.63;5097581;27;20057;-79
2022/09/29 09:48:41;;;;;;;10.27;3.10;;;;;;;34.07;28.99;96357.91;5114277;27;20114;-79
2022/09/29 09:51:24;;;;;;;11.88;4.97;;;;;;;32.40;32.40;96361.34;5113851;27;20039;-79
2022/09/29 09:53:51;;;;;;;7.28;2.92;;;;;;;31.15;33.53;96350.31;5114263;27;20038;-78
2022/09/29 09:56:32;;;;;;;6.03;2.60;;;;;;;30.68;34.54;96376.56;5097062;27;20565;-79
2022/09/29 09:59:27;;;;;;;9.88;3.10;;;;;;;30.37;35.15;96378.75;5131722;27;20037;-79
2022/09/29 10:01:52;;;;;;;6.05;1.90;;;;;;;29.94;35.70;96383.97;5085788;27;20147;-79
2022/09/29 10:04:18;;;;;;;5.07;2.13;;;;;;;29.61;36.62;96389.31;5096931;27;20059;-79
2022/09/29 10:06:43;;;;;;;9.70;2.50;;;;;;;30.32;36.17;96403.50;5097376;27;20027;-79
2022/09/29 10:09:13;;;;;;;6.75;2.20;;;;;;;32.14;34.12;96409.25;5097289;27;20035;-78
2022/09/29 10:11:40;;;;;;;9.00;2.00;;;;;;;33.61;31.65;96414.28;5114001;27;20426;-79
2022/09/29 10:14:15;;;;;;;12.82;3.15;;;;;;;33.75;30.85;96412.69;5114300;27;20129;-78
2022/09/29 10:16:50;;;;;;;17.38;1.98;;;;;;;33.20;32.24;96418.66;5131044;27;20022;-78
2022/09/29 10:19:28;;;;;;;8.13;1.88;;;;;;;33.77;30.28;96408.56;5113974;27;20453;-78
2022/09/29 10:21:53;;;;;;;2.08;1.20;;;;;;;32.62;30.62;96400.94;5083873;27;20038;-79
2022/09/29 10:24:29;;;;;;;3.67;1.00;;;;;;;31.76;31.17;96378.81;5096352;27;20027;-78
2022/09/29 10:26:57;;;;;;;2.42;1.42;;;;;;;31.55;31.46;96372.19;5096776;27;20064;-80
2022/09/29 10:29:37;;;;;;;7.05;2.17;;;;;;;32.15;31.91;96399.81;5112281;27;20035;-79
2022/09/29 10:32:06;;;;;;;2.20;1.30;;;;;;;31.42;32.81;96395.47;5113883;27;20101;-79
2022/09/29 10:34:35;;;;;;;3.80;2.53;;;;;;;32.46;32.43;96415.69;5113658;27;20524;-80
2022/09/29 10:37:03;;;;;;;6.03;1.88;;;;;;;34.09;29.59;96422.31;5113690;27;20413;-80
2022/09/29 10:39:36;;;;;;;7.90;2.40;;;;;;;35.74;27.94;96433.22;5113532;27;20041;-80
2022/09/29 10:42:03;;;;;;;24.35;3.80;;;;;;;36.06;27.20;96405.84;5130498;27;20023;-81
2022/09/29 10:44:31;;;;;;;5.25;2.00;;;;;;;37.76;26.28;96426.50;5097032;27;20127;-81
2022/09/29 10:46:58;;;;;;;2.90;1.77;;;;;;;38.44;24.88;96407.59;5113585;27;20188;-81
2022/09/29 10:49:29;;;;;;;7.53;1.83;;;;;;;40.04;22.96;96416.53;5113336;27;20027;-79
2022/09/29 10:51:59;;;;;;;51.08;6.43;;;;;;;40.24;22.89;96401.31;5115000;27;20027;-80
2022/09/29 10:54:26;;;;;;;40.38;8.00;;;;;;;39.82;22.90;96385.56;5096470;28;20220;-79
2022/09/29 10:56:55;;;;;;;36.67;5.03;;;;;;;40.16;22.69;96396.41;5113763;28;20019;-80
2022/09/29 10:59:22;;;;;;;72.82;6.20;;;;;;;40.19;22.27;96384.56;5114633;28;20030;-82
2022/09/29 11:01:50;;;;;;;13.52;3.53;;;;;;;40.66;22.04;96383.31;5115842;28;20015;-77
2022/09/29 11:04:28;;;;;;;15.02;3.05;;;;;;;39.58;22.34;96368.91;5106755;28;20023;-78
2022/09/29 11:06:54;;;;;;;12.35;2.05;;;;;;;39.42;22.48;96361.91;5112222;28;20100;-79
2022/09/29 11:09:20;;;;;;;23.83;3.78;;;;;;;39.81;22.71;96362.31;5111032;28;20441;-79
2022/09/29 11:11:45;;;;;;;20.80;2.05;;;;;;;40.59;22.09;96367.75;5129079;28;20706;-79
2022/09/29 11:14:35;;;;;;;3.78;1.55;;;;;;;40.32;22.14;96350.09;5110859;28;20042;-79
2022/09/29 11:17:02;;;;;;;4.45;1.83;;;;;;;40.51;22.36;96356.41;5110661;28;20027;-79
2022/09/29 11:19:29;;;;;;;2.42;1.10;;;;;;;40.93;22.05;96360.78;5110730;28;20409;-78
2022/09/29 11:22:11;;;;;;;3.80;1.70;;;;;;;40.37;22.31;96347.16;5110794;28;20069;-78
2022/09/29 11:24:55;;;;;;;9.88;1.33;;;;;;;40.95;21.57;96353.72;5110374;28;20070;-78
2022/09/29 11:27:33;;;;;;;34.40;2.85;;;;;;;41.66;20.50;96357.53;5128912;28;20106;-78
2022/09/29 11:30:16;;;;;;;2.40;1.40;;;;;;;41.73;20.52;96343.84;5129345;28;20050;-79
2022/09/29 11:32:53;;;;;;;1.80;1.55;;;;;;;42.00;21.03;96356.91;5093570;28;20027;-79
2022/09/29 11:35:44;;;;;;;3.75;1.30;;;;;;;40.49;21.98;96344.66;5128914;28;20023;-79
2022/09/29 11:38:54;;;;;;;12.18;2.45;;;;;;;40.56;22.03;96347.91;5110540;28;20574;-79
2022/09/29 11:41:32;;;;;;;1.55;1.45;;;;;;;40.63;21.75;96339.88;5117659;28;20501;-79