Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:43;;;;;;;14.88;6.50;;;6.30;99.90;;;;;;3589011;39;20584;-68
2021/04/23 00:04:09;;;;;;;13.30;6.18;;;6.20;99.90;;;;;;3589326;39;20047;-69
2021/04/23 00:06:46;;;;;;;22.55;6.90;;;6.30;99.90;;;;;;3588975;39;20029;-68
2021/04/23 00:09:24;;;;;;;19.90;5.90;;;6.20;99.90;;;;;;3589646;39;20036;-68
2021/04/23 00:11:51;;;;;;;14.38;5.88;;;6.20;99.90;;;;;;3587756;40;20036;-67
2021/04/23 00:14:20;;;;;;;18.73;5.95;;;6.20;99.90;;;;;;3589550;39;20044;-67
2021/04/23 00:16:47;;;;;;;18.70;5.78;;;6.30;99.90;;;;;;3588570;39;20048;-68
2021/04/23 00:19:19;;;;;;;27.83;6.72;;;6.30;99.90;;;;;;3587776;40;20032;-68
2021/04/23 00:21:45;;;;;;;21.00;7.15;;;6.40;99.90;;;;;;3588966;39;20040;-68
2021/04/23 00:24:11;;;;;;;19.42;6.18;;;6.30;99.90;;;;;;3589641;39;20024;-68
2021/04/23 00:26:38;;;;;;;26.08;6.88;;;6.40;99.90;;;;;;3589680;39;20508;-68
2021/04/23 00:29:04;;;;;;;21.77;6.20;;;6.40;99.90;;;;;;3588019;40;20051;-68
2021/04/23 00:31:30;;;;;;;14.18;6.15;;;6.40;99.90;;;;;;3587273;40;20040;-68
2021/04/23 00:33:56;;;;;;;18.23;5.68;;;6.40;99.90;;;;;;3589390;39;20140;-68
2021/04/23 00:36:22;;;;;;;18.40;6.40;;;6.40;99.90;;;;;;3589276;39;20029;-68
2021/04/23 00:38:48;;;;;;;23.48;6.05;;;6.30;99.90;;;;;;3588880;39;20037;-68
2021/04/23 00:41:21;;;;;;;13.80;6.03;;;6.30;99.90;;;;;;3589600;39;20052;-68
2021/04/23 00:43:58;;;;;;;22.38;7.22;;;6.30;99.90;;;;;;3587816;40;20047;-68
2021/04/23 00:46:32;;;;;;;19.80;6.97;;;6.40;99.90;;;;;;3588429;40;20032;-68
2021/04/23 00:48:59;;;;;;;14.47;6.03;;;6.40;99.90;;;;;;3588701;40;20038;-68
2021/04/23 00:51:31;;;;;;;21.02;6.70;;;6.40;99.90;;;;;;3587607;40;20040;-67
2021/04/23 00:53:59;;;;;;;21.13;7.15;;;6.40;99.90;;;;;;3587425;40;20044;-68
2021/04/23 00:56:28;;;;;;;25.35;7.20;;;6.40;99.90;;;;;;3587558;40;20036;-68
2021/04/23 00:58:55;;;;;;;21.83;6.45;;;6.50;99.90;;;;;;3587562;40;20722;-69
2021/04/23 01:01:24;;;;;;;20.38;6.53;;;6.50;99.90;;;;;;3587087;40;20036;-68
2021/04/23 01:03:51;;;;;;;22.20;6.80;;;6.40;99.90;;;;;;3588769;39;20158;-68
2021/04/23 01:06:21;;;;;;;16.20;6.65;;;6.50;99.90;;;;;;3589040;39;20044;-68
2021/04/23 01:08:48;;;;;;;20.00;6.28;;;6.50;99.90;;;;;;3588421;39;20052;-68
2021/04/23 01:11:15;;;;;;;21.80;6.28;;;6.50;99.90;;;;;;3587192;40;20106;-68
2021/04/23 01:13:41;;;;;;;23.92;6.18;;;6.50;99.90;;;;;;3589181;39;20052;-68
2021/04/23 01:16:13;;;;;;;22.48;7.25;;;6.50;99.90;;;;;;3588899;40;20085;-68
2021/04/23 01:18:40;;;;;;;21.60;6.95;;;6.60;99.90;;;;;;3588816;40;20044;-68
2021/04/23 01:21:16;;;;;;;24.92;6.95;;;6.60;99.90;;;;;;3588434;39;20044;-68
2021/04/23 01:23:44;;;;;;;27.50;7.93;;;6.50;99.90;;;;;;3588607;40;20110;-68
2021/04/23 01:26:12;;;;;;;23.50;6.35;;;6.50;99.90;;;;;;3588172;39;20719;-68
2021/04/23 01:28:40;;;;;;;20.30;6.13;;;6.60;99.90;;;;;;3588631;39;20124;-68
2021/04/23 01:31:09;;;;;;;16.60;6.22;;;6.60;99.90;;;;;;3588679;39;20030;-68
2021/04/23 01:33:37;;;;;;;24.52;7.85;;;6.60;99.90;;;;;;3588644;39;20859;-68
2021/04/23 01:36:05;;;;;;;17.05;5.60;;;6.50;99.90;;;;;;3587289;40;20036;-67
2021/04/23 01:38:31;;;;;;;22.77;6.65;;;6.50;99.90;;;;;;3589190;39;20743;-68
2021/04/23 01:40:57;;;;;;;27.92;7.10;;;6.40;99.90;;;;;;3588183;39;20036;-68
2021/04/23 01:43:23;;;;;;;22.25;6.38;;;6.40;99.90;;;;;;3588420;39;20494;-68
2021/04/23 01:45:49;;;;;;;26.33;7.05;;;6.30;99.90;;;;;;3588267;39;20040;-68
2021/04/23 01:48:16;;;;;;;29.30;7.10;;;6.30;99.90;;;;;;3590208;39;20710;-68
2021/04/23 01:50:42;;;;;;;22.42;7.03;;;6.20;99.90;;;;;;3589125;39;20671;-68
2021/04/23 01:53:09;;;;;;;24.52;6.80;;;6.10;99.90;;;;;;3589513;39;20286;-68
2021/04/23 01:55:36;;;;;;;19.40;6.28;;;6.00;99.90;;;;;;3588386;40;20039;-67
2021/04/23 01:58:02;;;;;;;20.08;7.07;;;6.10;99.90;;;;;;3589150;40;20040;-68
2021/04/23 02:00:42;;;;;;;20.35;6.78;;;6.10;99.90;;;;;;3588848;39;20036;-68
2021/04/23 02:03:09;;;;;;;24.73;8.90;;;6.10;99.90;;;;;;3589345;39;20044;-68
2021/04/23 02:05:35;;;;;;;19.77;6.13;;;6.00;99.90;;;;;;3588443;40;20040;-68
2021/04/23 02:08:02;;;;;;;21.67;7.05;;;6.00;99.90;;;;;;3589462;40;20129;-68
2021/04/23 02:10:32;;;;;;;25.95;7.63;;;5.90;99.90;;;;;;3588782;39;20091;-68
2021/04/23 02:12:58;;;;;;;21.67;7.13;;;5.90;99.90;;;;;;3587606;40;20418;-68
2021/04/23 02:15:27;;;;;;;22.00;6.97;;;5.80;99.90;;;;;;3588660;40;20028;-68
2021/04/23 02:17:54;;;;;;;26.95;7.57;;;5.80;99.90;;;;;;3589163;39;21011;-67
2021/04/23 02:20:23;;;;;;;19.85;7.22;;;5.70;99.90;;;;;;3589236;39;20132;-68
2021/04/23 02:22:50;;;;;;;18.90;6.95;;;5.80;99.90;;;;;;3589341;39;20043;-68
2021/04/23 02:25:18;;;;;;;29.98;7.43;;;5.80;99.90;;;;;;3589720;39;20035;-68
2021/04/23 02:27:44;;;;;;;26.25;7.20;;;5.70;99.90;;;;;;3589801;39;20067;-67
2021/04/23 02:30:17;;;;;;;20.77;6.80;;;5.70;99.90;;;;;;3589366;39;20032;-68
2021/04/23 02:32:43;;;;;;;18.70;7.20;;;5.70;99.90;;;;;;3589740;39;20020;-68
2021/04/23 02:35:11;;;;;;;28.52;7.88;;;5.70;99.90;;;;;;3589409;40;20044;-68
2021/04/23 02:37:38;;;;;;;22.70;7.38;;;5.70;99.90;;;;;;3588583;40;20032;-68
2021/04/23 02:40:08;;;;;;;26.95;7.00;;;5.70;99.90;;;;;;3588678;39;20048;-68
2021/04/23 02:42:34;;;;;;;19.95;7.25;;;5.70;99.90;;;;;;3588964;39;20032;-68
2021/04/23 02:45:00;;;;;;;26.73;7.57;;;5.70;99.90;;;;;;3587458;40;20036;-67
2021/04/23 02:47:26;;;;;;;26.75;7.40;;;5.70;99.90;;;;;;3589064;39;20091;-67
2021/04/23 02:49:52;;;;;;;25.30;7.90;;;5.80;99.90;;;;;;3588982;39;20020;-68
2021/04/23 02:52:18;;;;;;;22.75;7.05;;;5.80;99.90;;;;;;3588981;40;20737;-68
2021/04/23 02:54:45;;;;;;;22.48;7.22;;;5.80;99.90;;;;;;3588811;39;20106;-68
2021/04/23 02:57:10;;;;;;;27.02;8.05;;;5.80;99.90;;;;;;3588706;39;20647;-68
2021/04/23 02:59:36;;;;;;;26.67;8.40;;;5.80;99.90;;;;;;3588546;40;20044;-68
2021/04/23 03:02:03;;;;;;;28.95;8.15;;;5.90;99.90;;;;;;3588381;39;20671;-68
2021/04/23 03:04:28;;;;;;;22.75;7.63;;;5.90;99.90;;;;;;3589097;39;20396;-68
2021/04/23 03:06:55;;;;;;;22.20;7.28;;;5.80;99.90;;;;;;3588623;39;20048;-68
2021/04/23 03:09:20;;;;;;;20.10;7.00;;;5.80;99.90;;;;;;3589084;40;20573;-68
2021/04/23 03:11:47;;;;;;;21.60;6.80;;;5.90;99.90;;;;;;3589046;39;20039;-67
2021/04/23 03:14:13;;;;;;;26.65;8.82;;;5.80;99.90;;;;;;3588899;40;20065;-68
2021/04/23 03:16:42;;;;;;;26.88;7.70;;;5.90;99.90;;;;;;3588486;39;20033;-68
2021/04/23 03:19:17;;;;;;;22.77;7.30;;;5.90;99.90;;;;;;3586170;40;20039;-68
2021/04/23 03:21:43;;;;;;;23.33;7.25;;;6.00;99.90;;;;;;3586061;40;20032;-68
2021/04/23 03:24:11;;;;;;;22.65;8.48;;;5.90;99.90;;;;;;3588446;39;20081;-68
2021/04/23 03:26:37;;;;;;;24.15;8.05;;;6.00;99.90;;;;;;3588718;39;20056;-68
2021/04/23 03:29:05;;;;;;;28.13;7.65;;;6.00;99.90;;;;;;3588814;39;20397;-68
2021/04/23 03:31:32;;;;;;;22.30;7.50;;;6.00;99.90;;;;;;3588452;39;20095;-68
2021/04/23 03:33:57;;;;;;;22.08;6.93;;;6.00;99.90;;;;;;3588252;39;20048;-68
2021/04/23 03:36:23;;;;;;;23.52;7.70;;;6.00;99.90;;;;;;3588495;40;20309;-68
2021/04/23 03:38:50;;;;;;;25.73;7.22;;;6.00;99.90;;;;;;3588681;39;20536;-68
2021/04/23 03:41:29;;;;;;;21.00;6.68;;;6.00;99.90;;;;;;3587875;39;20044;-68
2021/04/23 03:43:56;;;;;;;23.10;7.57;;;6.00;99.90;;;;;;3588646;39;20032;-68
2021/04/23 03:46:22;;;;;;;23.38;8.63;;;6.00;99.90;;;;;;3588123;39;20111;-68
2021/04/23 03:48:48;;;;;;;19.90;6.88;;;6.10;99.90;;;;;;3588406;39;20113;-68
2021/04/23 03:51:15;;;;;;;20.67;6.93;;;6.10;99.90;;;;;;3589215;39;20376;-69
2021/04/23 03:53:43;;;;;;;27.33;9.98;;;6.10;99.90;;;;;;3589673;39;20044;-69
2021/04/23 03:56:09;;;;;;;19.88;7.90;;;6.20;99.90;;;;;;3588148;39;20500;-69
2021/04/23 03:58:36;;;;;;;31.58;8.18;;;6.10;99.90;;;;;;3589140;40;20032;-61
2021/04/23 04:01:08;;;;;;;28.73;11.18;;;6.10;99.90;;;;;;3591335;39;20032;-62
2021/04/23 04:03:36;;;;;;;26.23;8.15;;;6.10;99.90;;;;;;3588417;40;20401;-61
2021/04/23 04:06:03;;;;;;;29.70;9.32;;;6.00;99.90;;;;;;3588429;40;20048;-62
2021/04/23 04:08:29;;;;;;;38.30;12.40;;;6.10;99.90;;;;;;3589424;39;20031;-61
2021/04/23 04:10:55;;;;;;;28.88;7.57;;;6.10;99.90;;;;;;3589855;39;20032;-61
2021/04/23 04:13:21;;;;;;;21.90;7.10;;;6.10;99.90;;;;;;3589430;39;20118;-61
2021/04/23 04:15:47;;;;;;;27.35;7.72;;;6.00;99.90;;;;;;3587350;40;20843;-61
2021/04/23 04:18:13;;;;;;;31.95;8.00;;;6.00;99.90;;;;;;3589894;39;20113;-61
2021/04/23 04:20:43;;;;;;;29.52;7.80;;;6.00;99.90;;;;;;3580695;40;20070;-61
2021/04/23 04:23:14;;;;;;;28.98;7.97;;;6.00;99.90;;;;;;3588767;40;20043;-61
2021/04/23 04:25:40;;;;;;;23.50;7.60;;;5.90;99.90;;;;;;3587741;40;20028;-60
2021/04/23 04:28:07;;;;;;;25.15;7.47;;;6.00;99.90;;;;;;3587725;40;20047;-61
2021/04/23 04:30:33;;;;;;;25.75;8.27;;;6.00;99.90;;;;;;3589378;39;20048;-60
2021/04/23 04:32:59;;;;;;;29.85;7.82;;;6.00;99.90;;;;;;3589815;39;20502;-61
2021/04/23 04:35:26;;;;;;;19.33;7.75;;;6.00;99.90;;;;;;3585942;40;20679;-62
2021/04/23 04:37:52;;;;;;;25.58;8.00;;;6.10;99.90;;;;;;3588981;39;20040;-60
2021/04/23 04:40:19;;;;;;;24.73;7.65;;;6.10;99.90;;;;;;3589259;39;20545;-61
2021/04/23 04:42:45;;;;;;;24.95;7.55;;;6.00;99.90;;;;;;3588930;40;20121;-60
2021/04/23 04:45:16;;;;;;;17.90;8.23;;;6.00;99.90;;;;;;3586442;40;20242;-61
2021/04/23 04:47:42;;;;;;;23.80;7.35;;;6.00;99.90;;;;;;3588256;40;20712;-62
2021/04/23 04:50:17;;;;;;;25.45;7.68;;;6.00;99.90;;;;;;3586268;40;20039;-61
2021/04/23 04:52:43;;;;;;;21.77;7.25;;;6.10;99.90;;;;;;3588009;40;20107;-60
2021/04/23 04:55:11;;;;;;;24.73;7.40;;;6.10;99.90;;;;;;3588689;39;20413;-60
2021/04/23 04:57:39;;;;;;;23.38;7.90;;;6.10;99.90;;;;;;3588775;39;20040;-60
2021/04/23 05:00:07;;;;;;;17.92;6.55;;;6.10;99.90;;;;;;3588317;39;20825;-61
2021/04/23 05:02:33;;;;;;;26.73;9.77;;;6.10;99.90;;;;;;3588896;39;20626;-61
2021/04/23 05:04:59;;;;;;;30.17;10.23;;;6.10;99.90;;;;;;3598467;39;20079;-61
2021/04/23 05:07:25;;;;;;;22.88;8.55;;;6.00;99.90;;;;;;3587650;40;20317;-61
2021/04/23 05:09:51;;;;;;;25.83;7.50;;;6.10;99.90;;;;;;3585714;40;20463;-61
2021/04/23 05:12:16;;;;;;;29.00;7.57;;;6.10;99.90;;;;;;3588424;39;20046;-61
2021/04/23 05:14:42;;;;;;;25.73;7.07;;;6.10;99.90;;;;;;3587872;40;20744;-60
2021/04/23 05:17:07;;;;;;;21.85;7.38;;;6.20;99.90;;;;;;3588950;39;20042;-61
2021/04/23 05:19:33;;;;;;;25.92;7.18;;;6.20;99.90;;;;;;3588692;39;20040;-60
2021/04/23 05:21:59;;;;;;;21.33;6.28;;;6.10;99.90;;;;;;3588715;39;20040;-62
2021/04/23 05:24:25;;;;;;;24.13;7.60;;;6.10;99.90;;;;;;3589187;39;20090;-63
2021/04/23 05:26:50;;;;;;;21.35;7.28;;;6.20;99.90;;;;;;3588877;39;20066;-61
2021/04/23 05:29:16;;;;;;;22.13;7.50;;;6.30;99.90;;;;;;3590005;39;20411;-61
2021/04/23 05:31:41;;;;;;;27.38;7.38;;;6.30;99.90;;;;;;3588823;39;20040;-61
2021/04/23 05:34:07;;;;;;;26.15;8.68;;;6.20;99.90;;;;;;3586478;40;20043;-61
2021/04/23 05:36:33;;;;;;;20.50;6.72;;;6.30;99.90;;;;;;3589357;39;20032;-61
2021/04/23 05:38:59;;;;;;;24.35;7.75;;;6.30;99.90;;;;;;3588274;39;20048;-60
2021/04/23 05:41:25;;;;;;;27.52;7.65;;;6.40;99.90;;;;;;3588100;39;20080;-61
2021/04/23 05:43:51;;;;;;;21.02;7.28;;;6.40;99.90;;;;;;3587622;40;20034;-61
2021/04/23 05:46:18;;;;;;;25.08;7.28;;;6.40;99.90;;;;;;3587803;39;20036;-60
2021/04/23 05:48:48;;;;;;;24.55;7.30;;;6.40;99.90;;;;;;3584485;40;20039;-61
2021/04/23 05:51:14;;;;;;;26.83;6.82;;;6.50;99.90;;;;;;3588060;39;20099;-60
2021/04/23 05:53:40;;;;;;;21.88;7.10;;;6.50;99.90;;;;;;3588248;39;20376;-61
2021/04/23 05:56:06;;;;;;;21.42;7.88;;;6.50;99.90;;;;;;3587935;39;20157;-62
2021/04/23 05:58:32;;;;;;;21.67;7.38;;;6.60;99.90;;;;;;3588609;39;20141;-61
2021/04/23 06:00:58;;;;;;;25.52;6.85;;;6.60;99.90;;;;;;3586791;40;20032;-61
2021/04/23 06:03:24;;;;;;;19.75;6.65;;;6.60;99.90;;;;;;3588417;39;20086;-61
2021/04/23 06:05:50;;;;;;;23.92;6.60;;;6.70;99.90;;;;;;3589193;39;20032;-61
2021/04/23 06:08:15;;;;;;;21.33;6.22;;;6.70;99.90;;;;;;3590105;40;20165;-61
2021/04/23 06:10:43;;;;;;;20.00;6.15;;;6.70;99.90;;;;;;3589148;39;20039;-61
2021/04/23 06:13:09;;;;;;;20.60;6.82;;;6.70;99.90;;;;;;3589186;39;20109;-60
2021/04/23 06:15:35;;;;;;;20.10;8.38;;;6.80;99.90;;;;;;3587040;40;20067;-62
2021/04/23 06:18:04;;;;;;;21.45;6.90;;;6.80;99.90;;;;;;3588428;39;20137;-61
2021/04/23 06:20:31;;;;;;;20.35;6.28;;;6.90;99.90;;;;;;3588532;40;20036;-61
2021/04/23 06:22:58;;;;;;;18.98;5.75;;;6.90;99.90;;;;;;3585590;40;20039;-61
2021/04/23 06:25:24;;;;;;;20.98;5.70;;;6.80;99.90;;;;;;3588405;39;20390;-61
2021/04/23 06:27:51;;;;;;;17.83;5.35;;;6.90;99.90;;;;;;3586864;40;20048;-61
2021/04/23 06:30:23;;;;;;;20.05;6.07;;;6.80;99.90;;;;;;3587904;39;20028;-61
2021/04/23 06:32:49;;;;;;;19.75;5.38;;;6.90;99.90;;;;;;3583307;40;20118;-62
2021/04/23 06:35:20;;;;;;;25.80;7.13;;;7.00;99.90;;;;;;3588391;39;20028;-61
2021/04/23 06:37:47;;;;;;;21.20;5.75;;;7.20;99.90;;;;;;3588949;39;20044;-61
2021/04/23 06:40:16;;;;;;;20.15;5.70;;;7.20;99.90;;;;;;3588744;39;20091;-61
2021/04/23 06:42:42;;;;;;;29.48;6.55;;;7.30;99.90;;;;;;3586752;40;20302;-61
2021/04/23 06:45:15;;;;;;;17.30;5.30;;;7.40;99.90;;;;;;3587801;40;20032;-61
2021/04/23 06:47:42;;;;;;;19.02;5.07;;;7.40;99.90;;;;;;3588178;40;20077;-61
2021/04/23 06:50:10;;;;;;;14.23;4.90;;;7.50;99.90;;;;;;3587700;40;20040;-61
2021/04/23 06:52:38;;;;;;;18.40;5.38;;;7.50;99.90;;;;;;3588910;39;20039;-61
2021/04/23 06:55:04;;;;;;;17.27;4.93;;;7.60;99.90;;;;;;3587725;40;20043;-61
2021/04/23 06:57:30;;;;;;;22.55;6.03;;;7.70;99.90;;;;;;3589245;40;20033;-61
2021/04/23 06:59:56;;;;;;;14.07;4.90;;;7.80;99.90;;;;;;3589489;40;20036;-61
2021/04/23 07:02:21;;;;;;;16.17;4.53;;;7.80;99.90;;;;;;3589060;39;20121;-61
2021/04/23 07:04:47;;;;;;;19.77;4.25;;;8.10;99.90;;;;;;3588572;39;20039;-61
2021/04/23 07:07:13;;;;;;;22.75;4.70;;;8.10;99.90;;;;;;3588762;39;20043;-61
2021/04/23 07:09:38;;;;;;;15.65;4.22;;;8.20;99.90;;;;;;3587922;40;20034;-61
2021/04/23 07:12:04;;;;;;;19.23;4.82;;;8.20;99.90;;;;;;3588801;39;20375;-61
2021/04/23 07:14:30;;;;;;;16.30;4.00;;;8.20;99.90;;;;;;3588578;40;20039;-61
2021/04/23 07:16:56;;;;;;;15.77;3.60;;;8.30;99.90;;;;;;3588343;39;20496;-61
2021/04/23 07:19:22;;;;;;;16.13;4.22;;;8.40;99.90;;;;;;3588234;40;20072;-61
2021/04/23 07:21:47;;;;;;;23.55;4.05;;;8.40;99.90;;;;;;3587649;40;20039;-61
2021/04/23 07:24:13;;;;;;;16.67;3.97;;;8.40;99.90;;;;;;3588038;39;20058;-61
2021/04/23 07:26:39;;;;;;;23.02;5.07;;;8.60;99.90;;;;;;3589735;39;20054;-61
2021/04/23 07:29:05;;;;;;;18.77;4.72;;;8.70;99.90;;;;;;3589772;39;20048;-61
2021/04/23 07:31:31;;;;;;;23.13;4.00;;;8.90;99.90;;;;;;3589424;39;20124;-61
2021/04/23 07:33:57;;;;;;;14.75;3.75;;;9.00;99.90;;;;;;3589458;39;20067;-61
2021/04/23 07:36:24;;;;;;;16.83;3.40;;;8.80;99.90;;;;;;3589862;39;20091;-61
2021/04/23 07:38:50;;;;;;;18.90;3.65;;;8.70;99.90;;;;;;3589237;39;20074;-61
2021/04/23 07:41:15;;;;;;;13.40;3.30;;;8.70;99.90;;;;;;3588777;40;20036;-62
2021/04/23 07:43:41;;;;;;;17.17;3.28;;;8.80;99.90;;;;;;3585898;39;20020;-61
2021/04/23 07:46:07;;;;;;;33.15;4.15;;;8.90;99.90;;;;;;3586342;40;20040;-62
2021/04/23 07:48:33;;;;;;;15.27;4.03;;;8.90;99.90;;;;;;3589689;39;20052;-61
2021/04/23 07:51:01;;;;;;;19.10;3.70;;;8.90;99.90;;;;;;3589351;40;20032;-61
2021/04/23 07:53:27;;;;;;;14.02;3.92;;;8.90;99.90;;;;;;3586803;40;20041;-62
2021/04/23 07:55:52;;;;;;;12.50;3.05;;;9.10;99.90;;;;;;3588971;39;20040;-62
2021/04/23 07:58:18;;;;;;;15.35;3.85;;;9.10;99.70;;;;;;3589531;40;20116;-61
2021/04/23 08:00:44;;;;;;;19.80;3.85;;;9.10;99.90;;;;;;3589869;39;20473;-61
2021/04/23 08:03:10;;;;;;;19.40;3.60;;;8.90;99.90;;;;;;3589291;39;20048;-61
2021/04/23 08:05:36;;;;;;;15.50;3.45;;;8.90;99.80;;;;;;3589882;39;20032;-61
2021/04/23 08:08:03;;;;;;;17.80;4.53;;;9.30;99.90;;;;;;3587474;40;20044;-61
2021/04/23 08:10:29;;;;;;;23.20;8.48;;;9.40;99.70;;;;;;3589586;39;20032;-61
2021/04/23 08:12:55;;;;;;;19.20;3.42;;;9.60;99.40;;;;;;3590121;39;20654;-61
2021/04/23 08:15:25;;;;;;;17.38;5.20;;;9.60;98.40;;;;;;3589548;39;20066;-61
2021/04/23 08:17:52;;;;;;;23.25;11.80;;;9.50;99.20;;;;;;3589052;40;20559;-62
2021/04/23 08:20:18;;;;;;;24.45;10.75;;;9.70;98.80;;;;;;3587711;40;20175;-62
2021/04/23 08:22:45;;;;;;;25.00;5.05;;;10.10;97.80;;;;;;3590299;40;20052;-62
2021/04/23 08:25:11;;;;;;;13.88;3.78;;;10.30;97.70;;;;;;3589964;40;20113;-62
2021/04/23 08:27:37;;;;;;;13.30;3.38;;;10.10;97.40;;;;;;3590002;39;20044;-62
2021/04/23 08:30:08;;;;;;;14.55;3.38;;;9.90;98.00;;;;;;3588292;40;20132;-61
2021/04/23 08:32:35;;;;;;;17.48;4.57;;;10.10;98.40;;;;;;3589440;40;20055;-62
2021/04/23 08:35:02;;;;;;;13.23;3.47;;;10.40;98.10;;;;;;3589723;39;20050;-61
2021/04/23 08:37:28;;;;;;;17.70;3.30;;;10.60;96.90;;;;;;3588851;39;20040;-61
2021/04/23 08:39:53;;;;;;;16.30;3.08;;;10.40;97.10;;;;;;3588923;39;20125;-61
2021/04/23 08:42:21;;;;;;;17.15;3.83;;;10.50;96.70;;;;;;3588941;40;20060;-61
2021/04/23 08:44:47;;;;;;;9.38;3.33;;;10.80;97.30;;;;;;3589616;39;20052;-62
2021/04/23 08:47:16;;;;;;;14.90;3.58;;;11.20;96.20;;;;;;3589167;39;20028;-61
2021/04/23 08:49:44;;;;;;;14.70;3.20;;;11.50;94.80;;;;;;3588891;39;20033;-62
2021/04/23 08:52:10;;;;;;;19.70;6.55;;;12.00;94.10;;;;;;3588192;40;20028;-62
2021/04/23 08:54:36;;;;;;;12.80;3.20;;;12.10;93.50;;;;;;3588954;39;20028;-62
2021/04/23 08:57:02;;;;;;;17.25;3.78;;;11.90;92.90;;;;;;3589571;39;20055;-62
2021/04/23 08:59:28;;;;;;;12.27;3.83;;;11.30;93.70;;;;;;3589536;39;20036;-61
2021/04/23 09:01:54;;;;;;;38.65;16.02;;;11.10;95.40;;;;;;3588788;39;20168;-62
2021/04/23 09:04:19;;;;;;;20.33;6.18;;;11.50;95.10;;;;;;3589855;39;20035;-61
2021/04/23 09:07:03;;;;;;;18.55;3.30;;;11.60;93.60;;;;;;3589267;39;20028;-62
2021/04/23 09:09:40;;;;;;;24.25;4.38;;;11.30;93.90;;;;;;3588950;40;20036;-61
2021/04/23 09:12:21;;;;;;;23.60;8.52;;;11.50;94.80;;;;;;3583509;40;20040;-61
2021/04/23 09:14:48;;;;;;;16.23;4.93;;;12.10;92.80;;;;;;3588616;40;20044;-62
2021/04/23 09:17:21;;;;;;;16.75;3.85;;;12.60;90.00;;;;;;3588975;39;20040;-61
2021/04/23 09:19:48;;;;;;;19.38;5.07;;;12.90;90.10;;;;;;3588712;39;20148;-61
2021/04/23 09:22:16;;;;;;;10.02;3.50;;;12.80;88.60;;;;;;3589232;39;20051;-62
2021/04/23 09:24:44;;;;;;;16.10;3.78;;;12.90;90.50;;;;;;3588786;40;20084;-61
2021/04/23 09:27:16;;;;;;;16.92;4.32;;;12.60;86.50;;;;;;3589127;39;20073;-61
2021/04/23 09:29:43;;;;;;;9.90;3.30;;;12.60;87.20;;;;;;3588536;40;20036;-62
2021/04/23 09:32:13;;;;;;;15.30;3.45;;;12.60;89.40;;;;;;3588796;39;20109;-61
2021/04/23 09:35:11;;;;;;;9.77;3.45;;;12.60;83.50;;;;;;3587538;40;20043;-62
2021/04/23 09:37:48;;;;;;;18.23;2.88;;;12.90;81.60;;;;;;3584257;40;20039;-61
2021/04/23 09:40:20;;;;;;;16.15;4.15;;;13.10;81.10;;;;;;3588326;40;20032;-62
2021/04/23 09:42:57;;;;;;;18.10;2.95;;;13.20;79.80;;;;;;3588517;40;20040;-61
2021/04/23 09:45:25;;;;;;;14.15;2.80;;;13.00;83.90;;;;;;3586702;40;20079;-62
2021/04/23 09:47:53;;;;;;;12.65;2.72;;;13.30;79.90;;;;;;3588616;39;20321;-62
2021/04/23 09:50:19;;;;;;;18.30;3.92;;;13.60;80.30;;;;;;3586927;40;20397;-62
2021/04/23 09:52:54;;;;;;;14.48;2.72;;;13.70;80.50;;;;;;3588718;39;20024;-62
2021/04/23 09:55:27;;;;;;;9.43;2.30;;;13.80;74.10;;;;;;3588974;39;20134;-61
2021/04/23 09:57:55;;;;;;;19.20;4.47;;;13.90;73.30;;;;;;3589240;39;20032;-63
2021/04/23 10:00:29;;;;;;;7.32;2.35;;;14.10;70.00;;;;;;3588734;39;20473;-61
2021/04/23 10:03:02;;;;;;;13.15;2.63;;;14.30;67.00;;;;;;3588441;40;20039;-67
2021/04/23 10:05:27;;;;;;;13.75;3.70;;;14.60;71.00;;;;;;3588291;40;20201;-67
2021/04/23 10:07:53;;;;;;;10.90;2.53;;;14.90;68.30;;;;;;3587138;39;20044;-61
2021/04/23 10:10:19;;;;;;;16.58;6.03;;;14.20;68.30;;;;;;3588403;39;20032;-62
2021/04/23 10:12:48;;;;;;;34.17;13.30;;;13.90;68.70;;;;;;3589218;39;20153;-61
2021/04/23 10:15:40;;;;;;;15.02;5.63;;;14.20;68.40;;;;;;3588730;39;20121;-62
2021/04/23 10:18:08;;;;;;;18.50;5.35;;;14.10;69.70;;;;;;3588545;40;20059;-61
2021/04/23 10:20:48;;;;;;;18.02;5.80;;;13.80;71.30;;;;;;3588617;39;20028;-62
2021/04/23 10:23:19;;;;;;;12.93;3.30;;;13.70;71.20;;;;;;3587203;40;20125;-62
2021/04/23 10:25:47;;;;;;;11.27;3.17;;;13.60;71.70;;;;;;3589190;39;20044;-61
2021/04/23 10:28:17;;;;;;;13.93;3.95;;;13.50;70.90;;;;;;3588971;40;20293;-62
2021/04/23 10:30:50;;;;;;;17.85;3.10;;;13.40;71.90;;;;;;3588819;39;20388;-62
2021/04/23 10:33:28;;;;;;;10.73;2.90;;;13.70;71.50;;;;;;3588887;40;20047;-62
2021/04/23 10:35:56;;;;;;;16.08;4.75;;;14.10;72.30;;;;;;3587015;40;20036;-62
2021/04/23 10:38:31;;;;;;;11.63;2.47;;;14.50;66.70;;;;;;3587566;40;20032;-62
2021/04/23 10:41:00;;;;;;;12.73;2.37;;;14.60;64.80;;;;;;3587641;40;20052;-62
2021/04/23 10:43:26;;;;;;;10.98;3.30;;;14.90;64.20;;;;;;3587090;40;20051;-63
2021/04/23 10:46:12;;;;;;;20.25;8.15;;;14.80;64.10;;;;;;3587903;40;20042;-62
2021/04/23 10:48:43;;;;;;;25.40;8.02;;;14.50;64.30;;;;;;3588448;40;20058;-62
2021/04/23 10:51:18;;;;;;;21.92;6.68;;;14.20;66.20;;;;;;3587831;39;20097;-62
2021/04/23 10:53:46;;;;;;;12.07;3.80;;;13.70;68.60;;;;;;3585712;40;20044;-62
2021/04/23 10:56:23;;;;;;;11.52;3.72;;;13.70;68.80;;;;;;3585142;39;20044;-62
2021/04/23 10:58:50;;;;;;;15.05;2.63;;;13.90;67.30;;;;;;3588621;39;20114;-62
2021/04/23 11:01:15;;;;;;;21.08;2.95;;;14.10;67.80;;;;;;3588365;39;20035;-62
2021/04/23 11:03:42;;;;;;;16.13;5.60;;;14.50;70.30;;;;;;3587721;40;20025;-62
2021/04/23 11:06:14;;;;;;;13.05;2.60;;;15.10;63.30;;;;;;3589152;40;20428;-62
2021/04/23 11:08:59;;;;;;;16.77;4.72;;;15.40;61.00;;;;;;3589198;40;20037;-62
2021/04/23 11:11:28;;;;;;;;;;;15.50;60.90;;;;;;3588792;40;20055;-62
2021/04/23 11:13:55;;;;;;;13.82;3.78;;;15.60;60.50;;;;;;3588844;39;19935;-62
2021/04/23 11:16:20;;;;;;;11.52;2.28;;;15.60;60.90;;;;;;3588546;40;20048;-63
2021/04/23 11:18:54;;;;;;;14.45;2.83;;;15.80;58.60;;;;;;3588824;39;20100;-62
2021/04/23 11:21:33;;;;;;;8.18;2.45;;;15.30;59.20;;;;;;3582964;39;20040;-62
2021/04/23 11:24:16;;;;;;;10.70;2.42;;;14.90;62.00;;;;;;3588434;39;20499;-62
2021/04/23 11:26:57;;;;;;;14.20;4.70;;;15.30;61.70;;;;;;3587108;40;20476;-62
2021/04/23 11:29:29;;;;;;;9.65;2.83;;;15.70;57.60;;;;;;3586743;40;20569;-64
2021/04/23 11:32:23;;;;;;;8.93;2.20;;;15.50;58.60;;;;;;3587915;39;20072;-62
2021/04/23 11:34:55;;;;;;;9.07;1.70;;;16.10;57.40;;;;;;3587400;40;20036;-62
2021/04/23 11:37:29;;;;;;;6.63;1.80;;;16.10;55.80;;;;;;3587925;39;20438;-63
2021/04/23 11:40:24;;;;;;;9.20;1.83;;;16.20;55.60;;;;;;3587464;40;20032;-62
2021/04/23 11:42:55;;;;;;;13.82;2.17;;;16.40;55.00;;;;;;3588747;40;20093;-62
2021/04/23 11:45:27;;;;;;;15.15;3.08;;;16.70;53.90;;;;;;3587546;39;20444;-62
2021/04/23 11:48:14;;;;;;;5.07;1.58;;;16.90;53.30;;;;;;3586506;40;20047;-62
2021/04/23 11:50:43;;;;;;;9.15;2.15;;;17.00;53.80;;;;;;3585673;40;20111;-63
2021/04/23 11:53:13;;;;;;;15.90;2.03;;;17.30;53.00;;;;;;3588310;39;20036;-62
2021/04/23 11:55:42;;;;;;;14.23;2.72;;;17.10;52.40;;;;;;3586570;40;20132;-63
2021/04/23 11:58:09;;;;;;;9.55;1.50;;;17.10;54.10;;;;;;3588628;39;20481;-62
2021/04/23 12:00:36;;;;;;;10.95;2.85;;;17.40;51.00;;;;;;3588007;39;20500;-63
2021/04/23 12:03:06;;;;;;;10.20;2.55;;;17.60;50.50;;;;;;3580395;40;20028;-62
2021/04/23 12:05:38;;;;;;;12.07;2.42;;;17.70;50.60;;;;;;3587123;40;20420;-62
2021/04/23 12:08:11;;;;;;;10.15;2.20;;;17.80;51.20;;;;;;3588043;39;20630;-62
2021/04/23 12:10:40;;;;;;;12.20;2.17;;;17.40;49.30;;;;;;3588078;39;20036;-62
2021/04/23 12:13:13;;;;;;;11.98;2.67;;;16.90;50.50;;;;;;3586241;39;20036;-62
2021/04/23 12:15:40;;;;;;;9.75;2.33;;;17.00;52.30;;;;;;3587643;39;20037;-62
2021/04/23 12:18:08;;;;;;;11.98;2.15;;;17.20;50.80;;;;;;3589433;39;20036;-62
2021/04/23 12:20:42;;;;;;;8.65;1.90;;;17.00;51.30;;;;;;3588728;39;20051;-62
2021/04/23 12:23:19;;;;;;;6.90;1.63;;;16.90;51.70;;;;;;3587992;40;20040;-63
2021/04/23 12:25:50;;;;;;;10.90;2.05;;;16.80;50.30;;;;;;3589205;39;20048;-62
2021/04/23 12:28:35;;;;;;;10.02;2.00;;;16.60;50.40;;;;;;3589552;40;20121;-62
2021/04/23 12:31:10;;;;;;;13.52;2.13;;;16.40;50.00;;;;;;3588916;39;20040;-62
2021/04/23 12:33:41;;;;;;;12.32;2.72;;;15.80;51.50;;;;;;3588379;40;20040;-62
2021/04/23 12:36:18;;;;;;;11.82;2.90;;;15.80;52.10;;;;;;3588888;39;20039;-63
2021/04/23 12:38:46;;;;;;;6.80;1.60;;;16.20;50.90;;;;;;3588924;40;20058;-63
2021/04/23 12:41:33;;;;;;;6.60;2.00;;;16.30;51.50;;;;;;3588253;40;20068;-63
2021/04/23 12:44:10;;;;;;;9.40;1.50;;;15.80;50.90;;;;;;3588720;40;20036;-62
2021/04/23 12:46:41;;;;;;;9.15;1.60;;;16.00;51.70;;;;;;3589862;39;20047;-62
2021/04/23 12:49:14;;;;;;;11.48;2.00;;;16.40;51.60;;;;;;3589439;39;20032;-63
2021/04/23 12:51:44;;;;;;;13.48;2.30;;;17.10;50.80;;;;;;3587770;40;20036;-63