Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 04:07:22;;;;;;;25.67;15.57;;;;;;;7.90;67.69;100012.91;5997749;27;20625;-87
2022/03/29 04:10:26;;;;;;;24.02;15.40;;;;;;;7.88;67.55;100008.72;5362330;33;34287;-87
2022/03/29 04:13:29;;;;;;;26.70;16.17;;;;;;;7.79;68.02;100005.22;5398988;28;35013;-87
2022/03/29 04:16:31;;;;;;;26.73;15.57;;;;;;;7.89;67.26;100007.69;5380345;33;33971;-87
2022/03/29 04:19:34;;;;;;;28.90;16.08;;;;;;;7.81;67.62;99997.00;5375927;33;34744;-87
2022/03/29 04:22:38;;;;;;;25.25;14.98;;;;;;;7.71;67.98;100006.03;5433804;27;34094;-87
2022/03/29 04:25:40;;;;;;;25.75;15.57;;;;;;;7.71;68.00;100010.56;5381113;33;35147;-87
2022/03/29 04:28:43;;;;;;;25.20;15.52;;;;;;;7.76;67.77;100008.22;5380110;27;34148;-87
2022/03/29 04:31:46;;;;;;;27.23;15.10;;;;;;;7.77;67.76;99999.19;5440636;27;34065;-88
2022/03/29 04:34:49;;;;;;;25.52;14.38;;;;;;;7.81;67.69;100000.53;5384806;33;33741;-88
2022/03/29 04:37:53;;;;;;;25.27;13.93;;;;;;;7.75;67.88;99995.00;5384094;33;33931;-88
2022/03/29 04:40:56;;;;;;;28.23;14.30;;;;;;;7.73;68.01;99992.50;5385157;33;34593;-88
2022/03/29 04:43:59;;;;;;;23.48;12.85;;;;;;;7.70;68.11;99992.84;5395569;27;34584;-88
2022/03/29 04:47:04;;;;;;;22.90;12.95;;;;;;;7.72;68.39;99994.34;5393411;27;34025;-88
2022/03/29 04:50:09;;;;;;;23.73;13.62;;;;;;;7.66;68.64;99991.47;5408566;27;34880;-88
2022/03/29 04:53:13;;;;;;;23.17;12.88;;;;;;;7.62;68.79;99990.16;5425247;27;34200;-88
2022/03/29 04:56:16;;;;;;;31.00;12.80;;;;;;;7.68;68.33;99990.31;5396025;27;34363;-87
2022/03/29 04:59:19;;;;;;;24.65;13.50;;;;;;;7.66;68.44;99992.34;5427414;27;34481;-87
2022/03/29 05:02:23;;;;;;;24.42;13.80;;;;;;;7.71;68.56;99984.59;5381115;32;34176;-88
2022/03/29 05:05:26;;;;;;;27.70;14.45;;;;;;;7.75;68.42;99984.28;5381034;33;33776;-87
2022/03/29 05:08:29;;;;;;;28.30;13.10;;;;;;;7.79;68.02;99985.63;5362825;33;35373;-90
2022/03/29 05:11:33;;;;;;;26.33;14.65;;;;;;;7.86;67.86;99984.75;5363022;33;35413;-89
2022/03/29 05:14:36;;;;;;;30.92;13.48;;;;;;;7.91;67.66;99987.78;5363679;33;35323;-90
2022/03/29 05:17:39;;;;;;;34.03;14.52;;;;;;;7.93;67.46;99985.75;5363631;33;34929;-88
2022/03/29 05:21:10;;;;;;;28.15;14.93;;;;;;;8.01;67.36;99989.44;5377878;27;33390;-87
2022/03/29 05:24:13;;;;;;;31.98;16.33;;;;;;;8.10;66.87;99991.94;5525221;27;33704;-90
2022/03/29 05:27:16;;;;;;;34.60;17.92;;;;;;;8.16;66.53;99987.69;5379579;33;32581;-89
2022/03/29 05:30:21;;;;;;;30.27;17.35;;;;;;;8.21;66.75;99988.03;5378981;33;35628;-88
2022/03/29 05:33:25;;;;;;;28.73;14.20;;;;;;;8.27;66.08;99981.16;5361523;33;34273;-89
2022/03/29 05:36:28;;;;;;;29.25;15.43;;;;;;;8.33;65.94;99983.13;5382984;33;34304;-87
2022/03/29 05:39:30;;;;;;;32.47;14.02;;;;;;;8.48;65.10;99992.19;5385465;33;34039;-87
2022/03/29 05:54:39;;;;;;;29.83;14.48;;;;;;;9.45;62.15;99984.56;5397424;27;33295;-87
2022/03/29 06:01:45;;;;;;;30.35;15.10;;;;;;;10.05;59.91;99984.69;3645554;27;20095;-88
2022/03/29 06:04:48;;;;;;;30.88;14.82;;;;;;;10.18;59.73;99979.50;5413077;27;34600;-87
2022/03/29 06:07:54;;;;;;;26.40;13.90;;;;;;;10.41;58.60;99976.72;5419409;27;35024;-87
2022/03/29 06:10:58;;;;;;;29.17;14.65;;;;;;;10.38;58.79;99977.97;5402861;27;34172;-88
2022/03/29 06:22:09;;;;;;;30.85;15.25;;;;;;;11.26;55.52;99972.53;4824645;27;20134;-88
2022/03/29 06:25:13;;;;;;;23.45;13.57;;;;;;;11.47;55.04;99977.09;5409992;27;34252;-88
2022/03/29 06:28:17;;;;;;;25.58;13.55;;;;;;;11.62;54.74;99977.03;5411592;27;34373;-88
2022/03/29 06:43:50;;;;;;;27.75;15.73;;;;;;;12.08;53.16;99965.75;1604527;27;20948;-87
2022/03/29 06:59:01;;;;;;;30.35;16.60;;;;;;;12.79;51.03;99944.72;4797386;27;20122;-86
2022/03/29 07:05:58;;;;;;;39.72;18.58;;;;;;;13.03;50.30;99946.03;5408106;27;33312;-88
2022/03/29 07:12:59;;;;;;;30.98;19.83;;;;;;;13.22;49.92;99951.69;5352741;33;34302;-88
2022/03/29 07:16:02;;;;;;;32.85;18.20;;;;;;;13.68;48.69;99946.34;5362297;33;35541;-89
2022/03/29 07:19:08;;;;;;;30.40;17.77;;;;;;;13.73;48.43;99943.00;5431384;27;35345;-88
2022/03/29 07:22:11;;;;;;;34.25;19.62;;;;;;;13.97;47.57;99934.22;5408135;27;35583;-89
2022/03/29 07:25:18;;;;;;;33.08;18.33;;;;;;;13.84;47.40;99935.09;5398769;27;34241;-89
2022/03/29 07:28:24;;;;;;;35.20;19.67;;;;;;;13.97;47.57;99933.41;5404957;27;33663;-88
2022/03/29 07:31:27;;;;;;;40.80;21.08;;;;;;;14.28;46.71;99946.25;5358803;33;33655;-88
2022/03/29 07:34:35;;;;;;;36.45;19.55;;;;;;;14.46;46.22;99949.09;5365661;32;34652;-87
2022/03/29 07:37:37;;;;;;;33.38;18.35;;;;;;;14.76;45.09;99936.94;5358157;33;33962;-88
2022/03/29 07:40:43;;;;;;;31.62;19.67;;;;;;;15.01;44.41;99934.31;5374318;33;34391;-87
2022/03/29 07:43:46;;;;;;;36.03;20.15;;;;;;;14.98;44.46;99934.75;5367525;33;33638;-88
2022/03/29 07:46:50;;;;;;;45.85;19.92;;;;;;;15.28;44.21;99924.94;5360732;33;34154;-88
2022/03/29 07:49:53;;;;;;;42.05;20.08;;;;;;;15.51;42.98;99927.06;5369736;33;35634;-87
2022/03/29 07:53:16;;;;;;;38.58;19.08;;;;;;;15.52;43.32;99914.31;5364127;33;35620;-87
2022/03/29 07:56:19;;;;;;;33.70;18.52;;;;;;;15.75;42.34;99921.88;5367148;33;32986;-87
2022/03/29 07:59:23;;;;;;;34.90;19.75;;;;;;;15.98;41.88;99919.34;5366846;32;33893;-88
2022/03/29 08:02:26;;;;;;;40.25;18.83;;;;;;;16.14;41.43;99923.34;5368254;33;34593;-86
2022/03/29 08:05:29;;;;;;;34.80;18.12;;;;;;;16.17;41.55;99920.19;5367583;33;34873;-86
2022/03/29 08:08:34;;;;;;;43.80;18.60;;;;;;;16.06;40.93;99920.94;5360974;33;34974;-85
2022/03/29 08:11:39;;;;;;;35.53;18.20;;;;;;;16.03;40.84;99922.22;5364333;33;34657;-84
2022/03/29 08:14:41;;;;;;;31.23;17.98;;;;;;;16.18;40.50;99915.59;5359988;33;34022;-84
2022/03/29 08:17:44;;;;;;;33.47;16.52;;;;;;;16.44;40.36;99917.16;5352129;33;33578;-85
2022/03/29 08:20:47;;;;;;;31.05;17.90;;;;;;;16.38;40.07;99910.78;5372345;33;34086;-85
2022/03/29 08:23:50;;;;;;;27.92;17.55;;;;;;;16.57;39.55;99903.41;5354941;33;32496;-84
2022/03/29 08:26:55;;;;;;;38.15;17.55;;;;;;;16.91;38.83;99903.84;5358381;33;34527;-85
2022/03/29 08:30:04;;;;;;;32.20;16.55;;;;;;;17.34;38.77;99902.75;5370468;33;34237;-85
2022/03/29 08:33:08;;;;;;;31.27;17.95;;;;;;;17.38;38.20;99896.63;5368430;33;35346;-85
2022/03/29 08:36:11;;;;;;;32.70;17.95;;;;;;;17.56;37.63;99895.69;5370820;33;34778;-85
2022/03/29 08:39:14;;;;;;;35.03;17.85;;;;;;;17.97;37.14;99896.69;5361098;33;33384;-85
2022/03/29 08:42:18;;;;;;;31.58;17.33;;;;;;;18.34;35.98;99891.75;5365767;33;34198;-85
2022/03/29 08:45:31;;;;;;;39.97;16.90;;;;;;;18.36;35.93;99884.16;5360229;33;33553;-85
2022/03/29 08:48:34;;;;;;;34.75;17.50;;;;;;;18.66;36.07;99883.12;5361178;33;34029;-84
2022/03/29 08:51:38;;;;;;;33.00;17.35;;;;;;;18.75;34.67;99883.59;5356300;33;284090;-85
2022/03/29 08:54:42;;;;;;;36.83;16.50;;;;;;;18.88;34.51;99877.84;5363961;33;33810;-84
2022/03/29 08:57:49;;;;;;;35.95;17.25;;;;;;;18.67;34.75;99873.06;5370226;33;33927;-86
2022/03/29 09:00:53;;;;;;;32.65;16.17;;;;;;;18.81;34.31;99869.00;5351543;33;33641;-85
2022/03/29 09:04:25;;;;;;;27.48;14.13;;;;;;;18.86;34.59;99868.25;5357560;33;34344;-85
2022/03/29 09:07:50;;;;;;;35.33;16.83;;;;;;;19.09;33.14;99864.56;5352796;33;33055;-85
2022/03/29 09:10:53;;;;;;;30.33;14.43;;;;;;;19.14;33.22;99860.03;5347914;33;35460;-86
2022/03/29 09:14:04;;;;;;;29.80;15.45;;;;;;;19.36;32.97;99859.28;5352347;33;35381;-86
2022/03/29 09:17:34;;;;;;;27.62;13.55;;;;;;;19.34;32.53;99851.34;5359058;33;34340;-86
2022/03/29 09:20:37;;;;;;;31.90;15.57;;;;;;;19.55;31.99;99846.22;5348438;33;33159;-86
2022/03/29 09:24:11;;;;;;;25.37;13.40;;;;;;;20.04;31.31;99841.75;5353514;33;34105;-86
2022/03/29 09:27:15;;;;;;;31.45;15.18;;;;;;;20.24;30.02;99840.34;5359454;33;34101;-86
2022/03/29 09:30:44;;;;;;;26.80;15.27;;;;;;;20.31;29.51;99835.50;5352671;33;35510;-86
2022/03/29 09:33:48;;;;;;;30.30;16.55;;;;;;;20.19;30.24;99829.34;5360740;33;34199;-86
2022/03/29 09:36:52;;;;;;;45.63;17.40;;;;;;;20.51;30.43;99826.72;5342560;33;35570;-86
2022/03/29 09:39:55;;;;;;;36.97;15.40;;;;;;;20.59;30.38;99823.53;5344428;33;34176;-86
2022/03/29 09:43:04;;;;;;;31.15;14.87;;;;;;;20.60;30.20;99820.56;5345250;33;34173;-86
2022/03/29 09:46:07;;;;;;;27.60;14.65;;;;;;;20.80;30.18;99811.72;5352337;33;34312;-85
2022/03/29 09:49:10;;;;;;;28.73;16.52;;;;;;;20.80;30.42;99821.84;5352369;33;34374;-85
2022/03/29 09:52:18;;;;;;;27.80;16.37;;;;;;;20.61;30.62;99808.53;5344171;33;33960;-85
2022/03/29 09:55:22;;;;;;;27.17;14.65;;;;;;;20.65;29.85;99802.53;5350658;33;34939;-86
2022/03/29 09:58:28;;;;;;;27.02;15.98;;;;;;;21.03;29.96;99804.25;5358911;33;34552;-89
2022/03/29 10:01:32;;;;;;;27.70;15.38;;;;;;;21.62;29.01;99797.88;5350207;33;33914;-90
2022/03/29 10:04:36;;;;;;;23.90;13.70;;;;;;;22.05;28.04;99804.09;5350530;33;34100;-90
2022/03/29 10:07:44;;;;;;;26.05;13.85;;;;;;;22.40;27.71;99792.47;5347823;33;34300;-86
2022/03/29 10:10:48;;;;;;;24.55;13.38;;;;;;;22.39;27.47;99783.44;5355389;33;34104;-86
2022/03/29 10:13:51;;;;;;;24.55;13.80;;;;;;;22.16;27.94;99779.22;5352779;33;35559;-86
2022/03/29 10:16:56;;;;;;;25.27;14.10;;;;;;;21.80;27.74;99770.03;5349780;33;33926;-86
2022/03/29 10:20:01;;;;;;;24.05;12.95;;;;;;;22.03;26.03;99771.50;5354315;33;34184;-86
2022/03/29 10:23:06;;;;;;;26.77;11.77;;;;;;;22.23;25.22;99765.28;5364016;33;33983;-86
2022/03/29 10:26:10;;;;;;;25.60;12.95;;;;;;;22.28;23.67;99759.81;5368766;33;34858;-86
2022/03/29 10:29:13;;;;;;;24.10;12.43;;;;;;;22.25;23.29;99751.31;5357703;33;35342;-86
2022/03/29 10:32:29;;;;;;;21.90;11.63;;;;;;;22.61;23.37;99754.91;5363275;33;34567;-85
2022/03/29 10:35:32;;;;;;;24.92;11.90;;;;;;;22.63;22.39;99739.03;5349366;33;34356;-86
2022/03/29 10:38:47;;;;;;;25.92;11.90;;;;;;;22.93;22.17;99731.88;5363278;33;33684;-85
2022/03/29 10:41:51;;;;;;;23.77;11.20;;;;;;;23.02;21.85;99731.09;5353984;33;34803;-85
2022/03/29 10:45:16;;;;;;;22.75;12.13;;;;;;;23.26;22.46;99730.53;5354216;33;33791;-85
2022/03/29 10:48:29;;;;;;;21.70;10.80;;;;;;;23.51;21.55;99715.88;5360720;33;32982;-85
2022/03/29 10:51:32;;;;;;;19.52;12.30;;;;;;;23.70;21.02;99713.38;5368420;33;34084;-85
2022/03/29 10:54:37;;;;;;;23.55;13.48;;;;;;;23.74;21.39;99720.78;5356300;33;34032;-85
2022/03/29 10:57:40;;;;;;;27.75;12.37;;;;;;;23.68;21.57;99719.13;5355927;33;34151;-85
2022/03/29 11:00:45;;;;;;;26.75;13.65;;;;;;;24.17;21.35;99706.56;5364671;33;34161;-85
2022/03/29 11:03:59;;;;;;;20.95;12.20;;;;;;;24.41;21.47;99709.41;5363590;33;34470;-85
2022/03/29 11:07:05;;;;;;;23.40;12.10;;;;;;;24.51;20.64;99701.13;5367548;33;34301;-85
2022/03/29 11:10:37;;;;;;;22.05;11.48;;;;;;;24.34;20.67;99689.66;5362547;33;33662;-87
2022/03/29 11:13:40;;;;;;;23.52;12.68;;;;;;;24.11;20.84;99674.69;5352922;33;33589;-85
2022/03/29 11:16:43;;;;;;;20.75;12.57;;;;;;;24.61;20.36;99680.94;5361399;33;34123;-84
2022/03/29 11:19:48;;;;;;;22.23;11.57;;;;;;;24.72;20.51;99666.00;5360760;33;34261;-85
2022/03/29 11:22:52;;;;;;;22.37;13.07;;;;;;;25.23;19.80;99657.25;5367972;33;35194;-85
2022/03/29 11:25:55;;;;;;;26.48;12.05;;;;;;;25.45;18.86;99648.44;5369867;33;34096;-85
2022/03/29 11:29:11;;;;;;;19.45;11.52;;;;;;;25.88;18.79;99642.94;5350334;33;33930;-85
2022/03/29 11:32:15;;;;;;;23.87;11.60;;;;;;;26.66;17.81;99637.88;5358385;33;33847;-85
2022/03/29 11:35:19;;;;;;;23.33;12.13;;;;;;;26.80;17.03;99633.22;5373350;33;33778;-85
2022/03/29 11:38:23;;;;;;;53.38;13.85;;;;;;;26.86;16.61;99629.25;5372562;33;34219;-85
2022/03/29 11:41:29;;;;;;;30.35;13.52;;;;;;;26.17;17.37;99622.66;5369593;33;35690;-85
2022/03/29 11:44:32;;;;;;;20.42;13.55;;;;;;;26.28;17.67;99618.63;5366166;33;33385;-85
2022/03/29 11:47:38;;;;;;;24.98;12.18;;;;;;;27.30;16.22;99621.53;5361439;33;33815;-85
2022/03/29 11:50:43;;;;;;;22.98;13.23;;;;;;;27.86;15.58;99622.28;5354985;33;34116;-85
2022/03/29 11:53:57;;;;;;;23.70;13.02;;;;;;;28.42;15.04;99607.13;5359065;33;36752;-85
2022/03/29 11:57:22;;;;;;;24.33;13.25;;;;;;;26.90;15.80;99602.63;5373017;32;33832;-87
2022/03/29 12:00:45;;;;;;;25.77;12.37;;;;;;;26.83;16.24;99605.00;5332882;33;33725;-87
2022/03/29 12:03:59;;;;;;;20.05;11.95;;;;;;;27.44;16.04;99597.47;5363062;33;33937;-86
2022/03/29 12:07:04;;;;;;;19.15;12.05;;;;;;;27.04;16.06;99594.38;5350222;33;34648;-90
2022/03/29 12:10:11;;;;;;;20.75;12.15;;;;;;;26.98;16.27;99587.31;5358088;33;34653;-89
2022/03/29 12:13:16;;;;;;;23.00;12.55;;;;;;;27.11;15.99;99588.41;5357053;33;33836;-85
2022/03/29 12:16:23;;;;;;;19.37;12.32;;;;;;;27.24;16.31;99578.53;5356541;33;34014;-85
2022/03/29 12:19:27;;;;;;;22.87;12.25;;;;;;;27.55;15.96;99575.91;5344555;33;34411;-86
2022/03/29 12:22:31;;;;;;;20.00;12.20;;;;;;;27.76;15.64;99571.56;5351523;33;33915;-86
2022/03/29 12:25:34;;;;;;;22.20;12.73;;;;;;;27.24;15.93;99573.00;5364116;33;33566;-86
2022/03/29 12:28:38;;;;;;;20.98;12.68;;;;;;;27.07;15.84;99571.66;5364147;33;33992;-86
2022/03/29 12:31:41;;;;;;;23.77;12.95;;;;;;;27.11;15.55;99577.38;5354230;33;34972;-86
2022/03/29 12:34:52;;;;;;;20.77;12.57;;;;;;;26.74;16.03;99568.16;5345960;33;33946;-86
2022/03/29 12:38:06;;;;;;;22.85;13.15;;;;;;;27.93;15.15;99562.62;5349910;33;34327;-86
2022/03/29 12:41:13;;;;;;;21.05;12.80;;;;;;;27.56;15.23;99553.50;5344938;33;35547;-85
2022/03/29 12:44:36;;;;;;;22.80;11.43;;;;;;;29.59;14.05;99548.41;5342847;33;34056;-86
2022/03/29 12:47:39;;;;;;;21.02;11.07;;;;;;;30.42;13.10;99533.56;5352801;33;34798;-86
2022/03/29 12:50:42;;;;;;;18.87;11.93;;;;;;;31.42;12.46;99536.91;5360301;33;34003;-86
2022/03/29 12:53:56;;;;;;;20.90;12.52;;;;;;;32.42;12.01;99525.84;5359622;33;35076;-86
2022/03/29 12:57:03;;;;;;;20.10;11.75;;;;;;;31.47;12.30;99521.94;5349962;33;34419;-86
2022/03/29 13:00:10;;;;;;;19.67;11.65;;;;;;;32.30;12.26;99516.31;5344456;33;34318;-86
2022/03/29 13:03:14;;;;;;;20.60;11.88;;;;;;;31.43;12.24;99515.44;5363063;33;34033;-84
2022/03/29 13:06:42;;;;;;;19.08;11.70;;;;;;;31.94;12.24;99502.25;5359099;33;34643;-85
2022/03/29 13:09:59;;;;;;;22.73;11.88;;;;;;;32.06;11.80;99499.53;5356553;33;34938;-88
2022/03/29 13:13:25;;;;;;;17.58;11.40;;;;;;;31.57;12.09;99490.94;5350229;33;34739;-86
2022/03/29 13:16:28;;;;;;;20.67;11.35;;;;;;;31.17;12.09;99494.97;5357330;33;34537;-86
2022/03/29 13:19:31;;;;;;;18.23;11.77;;;;;;;31.32;12.13;99490.75;5351656;33;34785;-86
2022/03/29 13:22:44;;;;;;;18.05;11.35;;;;;;;31.66;12.05;99485.31;5351498;33;37000;-85
2022/03/29 13:25:50;;;;;;;17.10;11.10;;;;;;;31.06;12.29;99482.59;5364614;33;35609;-85
2022/03/29 13:28:54;;;;;;;16.12;10.30;;;;;;;29.11;13.46;99488.34;5354120;33;34062;-85
2022/03/29 13:31:57;;;;;;;23.50;11.68;;;;;;;28.55;13.96;99487.16;5360182;33;34981;-86
2022/03/29 13:35:00;;;;;;;19.08;11.00;;;;;;;27.76;14.59;99483.06;5351918;33;34859;-86
2022/03/29 13:38:03;;;;;;;22.20;11.32;;;;;;;27.87;15.09;99478.09;5364704;33;34375;-85
2022/03/29 13:41:08;;;;;;;18.75;10.50;;;;;;;26.34;16.02;99481.38;5363603;33;34758;-85
2022/03/29 13:44:12;;;;;;;18.42;10.85;;;;;;;25.60;17.04;99475.72;5350432;33;33715;-85
2022/03/29 13:47:15;;;;;;;19.60;11.55;;;;;;;24.95;17.68;99471.66;5347120;33;34312;-85
2022/03/29 13:50:18;;;;;;;26.08;12.15;;;;;;;25.60;17.00;99476.53;5356015;33;33866;-86
2022/03/29 13:53:22;;;;;;;24.20;11.65;;;;;;;26.69;16.44;99466.06;5367505;33;33932;-85
2022/03/29 13:56:31;;;;;;;23.30;11.50;;;;;;;27.25;15.84;99453.03;5363231;33;33994;-84
2022/03/29 13:59:34;;;;;;;19.75;11.10;;;;;;;26.34;16.39;99462.03;5380180;33;34547;-85
2022/03/29 14:02:37;;;;;;;19.67;10.65;;;;;;;26.37;16.14;99459.50;5362350;33;33942;-85
2022/03/29 14:05:45;;;;;;;26.83;11.60;;;;;;;26.11;16.42;99461.09;5356987;33;33605;-86
2022/03/29 14:08:48;;;;;;;20.30;10.23;;;;;;;26.16;16.35;99452.72;5362998;33;34894;-86
2022/03/29 14:11:52;;;;;;;23.20;11.02;;;;;;;26.39;16.05;99450.91;5353008;33;33977;-85
2022/03/29 14:14:55;;;;;;;23.85;11.05;;;;;;;26.06;16.80;99447.38;5343802;33;33775;-85
2022/03/29 14:17:58;;;;;;;21.08;11.18;;;;;;;25.47;17.38;99439.50;5345424;33;33734;-85
2022/03/29 14:21:02;;;;;;;28.92;10.52;;;;;;;24.83;17.50;99439.03;5350660;33;34125;-85
2022/03/29 14:24:06;;;;;;;21.70;10.70;;;;;;;24.66;18.09;99449.72;5364565;33;34992;-85
2022/03/29 14:27:09;;;;;;;24.17;10.95;;;;;;;24.70;17.70;99452.69;5365363;33;34318;-85
2022/03/29 14:30:15;;;;;;;20.40;11.38;;;;;;;25.13;17.37;99445.25;5353691;33;33537;-85
2022/03/29 14:33:20;;;;;;;18.52;11.27;;;;;;;24.87;17.62;99451.09;5344538;33;34282;-85
2022/03/29 14:36:24;;;;;;;15.50;10.60;;;;;;;24.83;18.21;99441.78;5344604;33;34609;-85
2022/03/29 14:39:26;;;;;;;17.42;10.85;;;;;;;24.45;18.50;99438.09;5362110;33;34094;-90
2022/03/29 14:42:30;;;;;;;20.23;10.80;;;;;;;24.43;18.58;99432.91;5360129;33;33626;-90
2022/03/29 14:45:33;;;;;;;16.95;10.55;;;;;;;24.50;18.45;99424.28;5360316;33;34581;-91
2022/03/29 14:48:36;;;;;;;16.27;10.32;;;;;;;24.37;18.63;99425.78;5362786;33;33993;-86
2022/03/29 14:51:41;;;;;;;16.25;11.02;;;;;;;24.10;18.96;99431.03;5360466;33;35034;-86
2022/03/29 14:54:44;;;;;;;22.50;10.70;;;;;;;23.80;19.39;99429.37;5361370;33;34716;-87
2022/03/29 14:57:47;;;;;;;20.90;10.48;;;;;;;23.27;19.99;99430.03;5362500;33;34631;-87
2022/03/29 15:00:51;;;;;;;18.73;11.12;;;;;;;23.19;20.48;99417.72;5351830;33;34401;-87
2022/03/29 15:03:53;;;;;;;19.00;11.05;;;;;;;22.80;20.69;99414.91;5355359;33;33876;-85
2022/03/29 15:06:57;;;;;;;14.50;10.18;;;;;;;22.72;21.10;99415.50;5355399;33;34608;-85
2022/03/29 15:10:00;;;;;;;17.65;10.70;;;;;;;22.72;21.00;99413.56;5361609;33;34950;-86
2022/03/29 15:13:03;;;;;;;21.50;11.50;;;;;;;22.36;21.58;99421.13;5362169;33;34535;-87
2022/03/29 15:16:06;;;;;;;19.30;10.63;;;;;;;22.29;21.63;99407.72;5362205;33;34037;-88
2022/03/29 15:19:11;;;;;;;20.67;11.18;;;;;;;22.04;22.05;99407.75;5361692;33;35468;-88
2022/03/29 15:22:14;;;;;;;17.90;10.38;;;;;;;21.77;22.26;99414.37;5361569;33;33984;-88
2022/03/29 15:25:17;;;;;;;18.08;11.00;;;;;;;21.45;22.71;99403.69;5361859;33;33820;-88
2022/03/29 15:28:20;;;;;;;20.20;10.77;;;;;;;21.21;22.77;99400.63;5361610;33;34424;-86
2022/03/29 15:31:24;;;;;;;17.10;10.57;;;;;;;21.09;22.96;99397.31;5362118;33;33959;-87
2022/03/29 15:34:36;;;;;;;18.95;10.50;;;;;;;20.99;23.01;99388.00;5362635;33;34007;-86
2022/03/29 15:37:39;;;;;;;19.73;10.55;;;;;;;20.95;23.18;99392.38;5371314;33;33798;-87
2022/03/29 15:40:42;;;;;;;25.40;11.02;;;;;;;20.95;23.25;99386.91;5375681;33;35353;-87
2022/03/29 15:43:46;;;;;;;19.62;10.85;;;;;;;20.86;23.34;99391.25;5375721;33;33823;-87
2022/03/29 15:46:49;;;;;;;17.58;10.25;;;;;;;20.76;23.36;99378.34;5374658;33;35354;-87
2022/03/29 15:49:52;;;;;;;19.50;11.02;;;;;;;20.74;23.42;99387.94;5363167;33;34207;-87
