Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:30;;;;;;;14.73;11.98;;;;;;;4.56;92.44;99229.19;6161638;23;20001;-78
2021/12/06 00:04:10;;;;;;;16.88;11.95;;;;;;;4.54;92.09;99229.31;6161535;23;20012;-78
2021/12/06 00:06:37;;;;;;;15.55;11.35;;;;;;;4.54;92.25;99231.97;6161797;23;20001;-78
2021/12/06 00:09:11;;;;;;;14.70;11.75;;;;;;;4.54;92.40;99239.06;6163431;23;20012;-77
2021/12/06 00:11:37;;;;;;;15.88;12.45;;;;;;;4.55;92.26;99236.28;6160482;23;20337;-78
2021/12/06 00:14:03;;;;;;;15.20;12.38;;;;;;;4.54;92.60;99239.91;6161917;23;20029;-77
2021/12/06 00:16:30;;;;;;;15.80;11.82;;;;;;;4.55;92.18;99246.88;6161704;23;20073;-78
2021/12/06 00:18:56;;;;;;;14.50;12.00;;;;;;;4.56;92.35;99253.88;6162228;23;20012;-79
2021/12/06 00:21:23;;;;;;;15.57;11.48;;;;;;;4.58;92.32;99261.69;6136911;23;20005;-78
2021/12/06 00:23:49;;;;;;;15.48;12.25;;;;;;;4.56;92.31;99267.09;6162845;23;20009;-77
2021/12/06 00:26:14;;;;;;;16.00;12.40;;;;;;;4.57;92.34;99275.88;6136967;23;20035;-79
2021/12/06 00:28:42;;;;;;;15.90;12.43;;;;;;;4.59;92.19;99276.63;6161582;23;20013;-78
2021/12/06 00:31:08;;;;;;;15.43;11.93;;;;;;;4.60;91.97;99280.94;6161982;23;20100;-77
2021/12/06 00:33:34;;;;;;;15.13;11.55;;;;;;;4.56;91.88;99288.28;6161565;23;20016;-78
2021/12/06 00:36:04;;;;;;;15.23;12.60;;;;;;;4.50;92.27;99278.16;6161442;23;20001;-78
2021/12/06 00:38:31;;;;;;;17.05;12.38;;;;;;;4.49;92.54;99278.28;6161496;23;20065;-78
2021/12/06 00:40:57;;;;;;;15.98;12.48;;;;;;;4.49;91.94;99275.63;6161384;23;20015;-78
2021/12/06 00:43:22;;;;;;;16.58;12.57;;;;;;;4.53;92.23;99272.63;6161523;23;20037;-78
2021/12/06 00:45:48;;;;;;;15.52;12.23;;;;;;;4.54;92.31;99278.78;6137955;23;20083;-77
2021/12/06 00:48:13;;;;;;;16.10;12.32;;;;;;;4.55;92.47;99288.41;6162052;23;20909;-79
2021/12/06 00:50:41;;;;;;;15.48;11.85;;;;;;;4.57;92.05;99297.06;6161506;23;20749;-77
2021/12/06 00:53:06;;;;;;;15.00;12.50;;;;;;;4.56;92.66;99290.94;6161591;23;20002;-78
2021/12/06 00:55:33;;;;;;;15.60;12.70;;;;;;;4.56;92.17;99298.88;6136749;23;20009;-78
2021/12/06 00:57:58;;;;;;;18.63;13.02;;;;;;;4.45;92.20;99304.13;6161803;23;20009;-77
2021/12/06 01:00:35;;;;;;;16.50;13.18;;;;;;;4.48;91.94;99300.41;6162512;23;20005;-77
2021/12/06 01:03:01;;;;;;;16.77;12.57;;;;;;;4.51;92.52;99305.47;6165591;23;20477;-77
2021/12/06 01:05:27;;;;;;;20.17;13.75;;;;;;;4.51;92.21;99311.63;6163329;23;20029;-78
2021/12/06 01:07:54;;;;;;;20.42;14.50;;;;;;;4.46;92.60;99319.06;6165271;23;20052;-79
2021/12/06 01:10:24;;;;;;;19.83;14.85;;;;;;;4.49;92.39;99320.63;6164014;23;20040;-78
2021/12/06 01:12:49;;;;;;;19.27;14.35;;;;;;;4.51;92.78;99310.78;6139491;23;20080;-80
2021/12/06 01:15:15;;;;;;;17.02;13.75;;;;;;;4.51;92.24;99316.06;6163761;23;20429;-78
2021/12/06 01:17:40;;;;;;;14.45;12.38;;;;;;;4.50;92.46;99320.53;6165300;23;20009;-78
2021/12/06 01:20:09;;;;;;;14.43;10.93;;;;;;;4.47;92.09;99328.69;6163694;23;20020;-78
2021/12/06 01:22:46;;;;;;;;;;;;;;;4.46;91.77;99324.34;6164376;23;20009;-80
2021/12/06 01:25:20;;;;;;;13.23;10.75;;;;;;;4.43;91.55;99322.78;6163705;23;19911;-78
2021/12/06 01:28:15;;;;;;;15.25;11.50;;;;;;;4.45;91.80;99324.47;6163733;23;20005;-78
2021/12/06 01:31:31;;;;;;;14.10;10.68;;;;;;;4.44;91.74;99326.28;6163822;23;20005;-77
2021/12/06 01:41:15;;;;;;;15.63;11.23;;;;;;;4.43;91.92;99359.00;6163774;23;20078;-78
2021/12/06 01:44:06;;;;;;;14.93;11.68;;;;;;;4.44;91.57;99355.41;6163271;23;20016;-78
2021/12/06 01:46:32;;;;;;;16.38;11.68;;;;;;;4.46;91.69;99361.41;6164668;23;20553;-77
2021/12/06 01:48:57;;;;;;;14.88;11.73;;;;;;;4.45;91.96;99356.22;6164951;23;20006;-77
2021/12/06 01:51:23;;;;;;;16.08;12.20;;;;;;;4.43;91.62;99359.00;6137782;23;20013;-78
2021/12/06 01:53:48;;;;;;;16.77;11.73;;;;;;;4.44;91.68;99365.97;6163499;23;20009;-77
2021/12/06 01:56:13;;;;;;;13.15;10.82;;;;;;;4.48;91.93;99369.25;6163356;23;20005;-78
2021/12/06 01:58:39;;;;;;;14.43;11.27;;;;;;;4.51;91.42;99375.16;6163302;23;20005;-78
2021/12/06 02:01:05;;;;;;;14.00;11.15;;;;;;;4.53;91.60;99375.88;6162152;23;20091;-78
2021/12/06 02:03:30;;;;;;;13.95;11.85;;;;;;;4.50;91.67;99384.06;6162762;23;20015;-78
2021/12/06 02:05:56;;;;;;;13.48;11.27;;;;;;;4.49;91.56;99384.16;6162837;23;20005;-78
2021/12/06 02:08:21;;;;;;;15.32;11.25;;;;;;;4.49;91.66;99381.53;6138679;23;20009;-78
2021/12/06 02:10:47;;;;;;;14.82;11.60;;;;;;;4.48;91.70;99385.13;6138703;23;20022;-77
2021/12/06 02:13:13;;;;;;;15.07;12.02;;;;;;;4.48;91.31;99390.41;6162647;23;20021;-78
2021/12/06 02:15:44;;;;;;;17.83;12.40;;;;;;;4.47;91.47;99389.56;6163400;23;20033;-80
2021/12/06 02:18:16;;;;;;;15.38;11.30;;;;;;;4.45;91.79;99396.78;6163553;23;20033;-76
2021/12/06 02:20:50;;;;;;;16.13;11.85;;;;;;;4.43;91.07;99394.25;6163364;23;20008;-79
2021/12/06 02:23:17;;;;;;;15.48;11.30;;;;;;;4.44;91.63;99395.09;6139866;23;20016;-78
2021/12/06 02:25:43;;;;;;;15.70;11.50;;;;;;;4.43;91.60;99382.81;6163345;23;20005;-78
2021/12/06 02:28:09;;;;;;;13.93;11.30;;;;;;;4.46;91.57;99390.53;6163380;23;20715;-78
2021/12/06 02:30:35;;;;;;;14.43;11.68;;;;;;;4.33;91.50;99395.88;6164393;23;20001;-77
2021/12/06 02:33:00;;;;;;;18.40;12.88;;;;;;;4.31;91.66;99399.59;6163076;23;20068;-78
2021/12/06 02:35:26;;;;;;;15.73;12.35;;;;;;;4.34;91.51;99405.53;6137996;23;20002;-77
2021/12/06 02:37:52;;;;;;;17.77;12.32;;;;;;;4.34;91.69;99405.53;6163198;23;20063;-77
2021/12/06 02:40:21;;;;;;;16.63;12.70;;;;;;;4.37;91.95;99413.22;6163097;23;20406;-77
2021/12/06 02:42:47;;;;;;;14.45;12.15;;;;;;;4.39;91.66;99415.78;6162928;23;20041;-77
2021/12/06 02:45:15;;;;;;;14.45;11.35;;;;;;;4.35;91.57;99417.78;6162685;23;20092;-79
2021/12/06 02:47:40;;;;;;;14.05;11.23;;;;;;;4.36;91.81;99427.44;6164696;23;20013;-77
2021/12/06 02:50:09;;;;;;;16.70;12.07;;;;;;;4.36;91.93;99426.59;6162887;23;20012;-78
2021/12/06 02:52:36;;;;;;;16.13;11.85;;;;;;;4.37;91.67;99429.13;6163020;23;20010;-78
2021/12/06 02:55:11;;;;;;;13.80;11.25;;;;;;;4.37;91.58;99426.47;6162563;23;20010;-77
2021/12/06 02:57:38;;;;;;;15.23;11.82;;;;;;;4.36;91.34;99423.94;6164191;23;19998;-79
2021/12/06 03:00:08;;;;;;;14.48;11.82;;;;;;;4.35;91.54;99422.25;6163270;23;20009;-78
2021/12/06 03:02:33;;;;;;;16.70;12.32;;;;;;;4.36;91.53;99418.63;6162905;23;20009;-78
2021/12/06 03:04:59;;;;;;;12.77;11.13;;;;;;;4.35;91.69;99417.78;6162315;23;19997;-77
2021/12/06 03:07:25;;;;;;;15.23;12.02;;;;;;;4.35;91.29;99419.59;6164178;23;20006;-78
2021/12/06 03:09:53;;;;;;;14.93;11.60;;;;;;;4.35;91.46;99424.88;6162778;23;20013;-79
2021/12/06 03:12:21;;;;;;;16.15;11.65;;;;;;;4.33;91.10;99427.66;6164242;23;20013;-78
2021/12/06 03:14:55;;;;;;;15.63;11.98;;;;;;;4.32;91.21;99433.91;6162346;23;20713;-78
2021/12/06 03:17:23;;;;;;;16.23;12.20;;;;;;;4.32;91.22;99441.84;6164043;23;20002;-77
2021/12/06 03:19:49;;;;;;;15.93;13.05;;;;;;;4.34;91.17;99439.09;6162409;23;20005;-77
2021/12/06 03:22:15;;;;;;;16.20;12.90;;;;;;;4.34;91.27;99452.31;6162772;23;20005;-77
2021/12/06 03:24:41;;;;;;;14.98;12.55;;;;;;;4.34;91.49;99462.91;6137187;23;20002;-78
2021/12/06 03:27:07;;;;;;;14.70;11.90;;;;;;;4.33;91.56;99455.91;6137844;23;20037;-77
2021/12/06 03:29:33;;;;;;;15.63;12.52;;;;;;;4.36;91.64;99455.69;6162021;23;20024;-80
2021/12/06 03:31:58;;;;;;;16.65;12.50;;;;;;;4.36;91.19;99461.00;6161830;23;20009;-79
2021/12/06 03:34:28;;;;;;;16.67;12.35;;;;;;;4.36;90.98;99466.28;6162078;23;20014;-78
2021/12/06 03:36:55;;;;;;;15.43;12.10;;;;;;;4.35;91.47;99465.44;6139022;23;20433;-79
2021/12/06 03:39:26;;;;;;;15.00;11.60;;;;;;;4.35;91.14;99475.19;6162246;23;20441;-78
2021/12/06 03:41:53;;;;;;;15.57;12.15;;;;;;;4.35;91.11;99480.47;6137009;23;20033;-80
2021/12/06 03:44:20;;;;;;;16.05;11.85;;;;;;;4.37;91.56;99482.03;6137150;23;20073;-78
2021/12/06 03:46:50;;;;;;;15.93;12.68;;;;;;;4.41;91.02;99486.16;6161926;23;19997;-78
2021/12/06 03:49:16;;;;;;;16.02;12.65;;;;;;;4.43;91.21;99475.47;6162039;23;20006;-79
2021/12/06 03:51:43;;;;;;;18.38;13.65;;;;;;;4.39;91.26;99480.13;6112665;23;20012;-78
2021/12/06 03:54:10;;;;;;;19.40;12.90;;;;;;;4.40;91.34;99473.88;6163457;23;20009;-78
2021/12/06 03:56:40;;;;;;;20.85;14.05;;;;;;;4.43;91.16;99478.97;6161590;23;20009;-78
2021/12/06 03:59:05;;;;;;;22.92;14.27;;;;;;;4.43;90.96;99478.13;6137665;23;20070;-78
2021/12/06 04:01:31;;;;;;;20.63;13.98;;;;;;;4.41;91.65;99487.97;6161456;23;20010;-78
2021/12/06 04:04:00;;;;;;;22.40;13.52;;;;;;;4.45;91.23;99491.25;6163457;23;20013;-79
2021/12/06 04:06:26;;;;;;;;;;;;;;;4.44;91.48;99482.44;6162478;23;20009;-77
2021/12/06 04:08:51;;;;;;;21.40;14.10;;;;;;;4.47;91.60;99484.88;6163502;23;19915;-78
2021/12/06 04:11:17;;;;;;;18.20;13.32;;;;;;;4.42;91.80;99489.66;6161309;23;20017;-78
2021/12/06 04:13:42;;;;;;;21.88;14.00;;;;;;;4.42;91.18;99487.00;6161811;23;20009;-78
2021/12/06 04:16:07;;;;;;;23.98;14.82;;;;;;;4.37;91.23;99491.78;6137688;23;20014;-77
2021/12/06 04:18:33;;;;;;;22.40;14.88;;;;;;;4.40;91.42;99491.56;6163517;23;20009;-78
2021/12/06 04:20:59;;;;;;;19.85;14.60;;;;;;;4.42;91.46;99489.66;6162080;23;20023;-79
2021/12/06 04:23:24;;;;;;;22.88;15.35;;;;;;;4.38;91.31;99496.13;6161767;23;20037;-78
2021/12/06 04:25:50;;;;;;;26.13;15.63;;;;;;;4.36;91.74;99492.75;6161739;23;20014;-79
2021/12/06 04:28:18;;;;;;;25.48;15.50;;;;;;;4.36;91.82;99492.75;6136967;23;20010;-76
2021/12/06 04:30:43;;;;;;;28.50;16.43;;;;;;;4.41;91.89;99495.91;6162263;23;20037;-77
2021/12/06 04:33:09;;;;;;;24.15;14.93;;;;;;;4.36;91.85;99500.69;6161892;23;20037;-78
2021/12/06 04:35:36;;;;;;;23.48;15.25;;;;;;;4.35;91.79;99507.78;6162569;23;20013;-78
2021/12/06 04:38:02;;;;;;;23.73;14.88;;;;;;;4.38;91.92;99509.38;6164489;23;20013;-77
2021/12/06 04:40:27;;;;;;;24.13;14.48;;;;;;;4.36;92.19;99504.19;6165239;23;20603;-79
2021/12/06 04:42:55;;;;;;;21.65;14.77;;;;;;;4.37;91.73;99508.53;6164626;23;20017;-77
2021/12/06 04:45:21;;;;;;;27.92;14.82;;;;;;;4.34;91.97;99518.47;6163742;23;20319;-78
2021/12/06 04:47:46;;;;;;;19.63;13.90;;;;;;;4.31;92.25;99518.69;6164114;23;20017;-78
2021/12/06 04:50:14;;;;;;;20.73;14.57;;;;;;;4.32;91.80;99517.75;6164563;23;20389;-77
2021/12/06 04:52:40;;;;;;;24.15;14.85;;;;;;;4.32;91.96;99520.38;6164052;23;20032;-78
2021/12/06 04:55:13;;;;;;;22.70;14.75;;;;;;;4.33;91.99;99524.72;6139019;23;20006;-78
2021/12/06 04:57:42;;;;;;;24.17;15.00;;;;;;;4.34;91.90;99521.13;6138853;23;19998;-78
2021/12/06 05:00:15;;;;;;;24.52;14.70;;;;;;;4.32;92.17;99523.88;6138580;23;20016;-78
2021/12/06 05:02:42;;;;;;;21.38;14.82;;;;;;;4.31;91.83;99531.94;6138553;23;20684;-78
2021/12/06 05:05:16;;;;;;;25.23;14.25;;;;;;;4.31;92.11;99530.13;6163283;23;20545;-77
2021/12/06 05:07:45;;;;;;;20.52;14.50;;;;;;;4.32;92.28;99539.75;6163167;23;20318;-80
2021/12/06 05:10:12;;;;;;;20.60;13.88;;;;;;;4.31;92.38;99539.88;6138946;23;20014;-77
2021/12/06 05:12:38;;;;;;;21.75;14.48;;;;;;;4.32;91.91;99537.13;6162966;23;20504;-77
2021/12/06 05:15:05;;;;;;;21.63;14.02;;;;;;;4.33;92.08;99541.44;6163278;23;20009;-78
2021/12/06 05:17:31;;;;;;;20.85;14.65;;;;;;;4.31;92.16;99540.72;6138365;23;20033;-78
2021/12/06 05:19:57;;;;;;;19.60;14.10;;;;;;;4.32;92.01;99538.91;6139322;23;20045;-78
2021/12/06 05:22:22;;;;;;;19.30;14.30;;;;;;;4.30;92.02;99535.53;6163475;23;20016;-79
2021/12/06 05:24:48;;;;;;;22.67;15.43;;;;;;;4.31;91.76;99546.00;6164078;23;20033;-78
2021/12/06 05:27:13;;;;;;;22.70;14.90;;;;;;;4.29;92.75;99553.22;6163719;23;20353;-78
2021/12/06 05:29:44;;;;;;;28.45;15.23;;;;;;;4.31;92.21;99551.31;6163052;23;20010;-77
2021/12/06 05:32:09;;;;;;;28.08;15.48;;;;;;;4.20;92.33;99556.47;6163175;23;20032;-78
2021/12/06 05:34:43;;;;;;;27.42;15.30;;;;;;;4.23;92.27;99558.06;6165281;23;20006;-79
2021/12/06 05:37:13;;;;;;;25.13;15.55;;;;;;;4.22;92.49;99564.31;6163791;23;20013;-78
2021/12/06 05:39:39;;;;;;;28.48;15.68;;;;;;;4.25;92.54;99574.69;6163739;23;20005;-80
2021/12/06 05:42:07;;;;;;;24.92;15.07;;;;;;;4.28;92.69;99575.34;6138735;23;20021;-79
2021/12/06 05:44:32;;;;;;;27.40;15.67;;;;;;;4.33;92.38;99567.06;6163398;23;20061;-81
2021/12/06 05:47:01;;;;;;;22.40;14.75;;;;;;;4.30;92.16;99568.13;6163606;23;20017;-78
2021/12/06 05:49:27;;;;;;;21.48;13.98;;;;;;;4.28;92.42;99579.78;6164938;23;20041;-79
2021/12/06 05:51:52;;;;;;;24.60;14.57;;;;;;;4.32;92.41;99587.41;6162774;23;20080;-78
2021/12/06 05:54:18;;;;;;;22.05;14.45;;;;;;;4.31;92.15;99582.22;6162923;23;20311;-77
2021/12/06 05:56:44;;;;;;;22.98;13.32;;;;;;;4.32;92.67;99581.25;6165288;23;20005;-78
2021/12/06 05:59:10;;;;;;;25.30;12.82;;;;;;;4.24;92.42;99580.94;6163481;23;20029;-79
2021/12/06 06:01:36;;;;;;;20.80;13.07;;;;;;;4.23;92.29;99582.72;6162369;23;20733;-78
2021/12/06 06:04:01;;;;;;;21.83;13.05;;;;;;;4.22;92.04;99574.91;6162820;23;20049;-78
2021/12/06 06:06:36;;;;;;;18.60;13.45;;;;;;;4.22;92.13;99583.69;6138786;23;20012;-78
2021/12/06 06:09:04;;;;;;;22.83;13.25;;;;;;;4.21;91.99;99581.13;6163482;23;20012;-78
2021/12/06 06:11:29;;;;;;;20.95;13.50;;;;;;;4.20;91.77;99585.59;6163994;23;20013;-77
2021/12/06 06:13:55;;;;;;;24.67;14.32;;;;;;;4.17;91.73;99590.25;6162924;23;20263;-78
2021/12/06 06:16:22;;;;;;;22.83;13.15;;;;;;;4.17;91.79;99593.75;6162883;23;20006;-78
2021/12/06 06:18:49;;;;;;;23.98;12.80;;;;;;;4.16;91.76;99596.50;6162138;23;20045;-79
2021/12/06 06:21:15;;;;;;;19.65;13.57;;;;;;;4.16;91.76;99593.84;6162504;23;20033;-78
2021/12/06 06:23:40;;;;;;;19.95;14.00;;;;;;;4.14;91.83;99591.31;6162326;23;20049;-78
2021/12/06 06:26:06;;;;;;;23.77;14.35;;;;;;;4.14;91.70;99588.66;6162903;23;20061;-79
2021/12/06 06:28:31;;;;;;;19.92;14.23;;;;;;;4.01;92.03;99590.47;6162931;23;20019;-78
2021/12/06 06:30:56;;;;;;;19.75;13.77;;;;;;;4.08;91.55;99578.50;6162674;23;20009;-78
2021/12/06 06:33:22;;;;;;;22.95;13.73;;;;;;;4.08;91.94;99586.44;6162375;23;20009;-78
2021/12/06 06:35:47;;;;;;;22.65;14.75;;;;;;;4.07;92.19;99585.59;6162939;23;20010;-78
2021/12/06 06:38:13;;;;;;;24.73;14.95;;;;;;;4.11;92.17;99581.78;6137930;23;20385;-78
2021/12/06 06:40:39;;;;;;;19.80;13.75;;;;;;;4.18;92.18;99576.06;6162574;23;20009;-78
2021/12/06 06:43:05;;;;;;;18.95;13.40;;;;;;;4.17;91.86;99583.16;6162677;23;20053;-78
2021/12/06 06:45:30;;;;;;;20.63;14.00;;;;;;;4.17;91.95;99582.31;6162941;23;20006;-79
2021/12/06 06:47:56;;;;;;;18.48;12.80;;;;;;;4.17;92.29;99585.81;6162401;23;20073;-79
2021/12/06 06:50:23;;;;;;;21.13;13.85;;;;;;;4.19;91.65;99591.84;6162397;23;20703;-78
2021/12/06 06:52:48;;;;;;;22.08;14.57;;;;;;;4.21;91.93;99594.38;6161521;23;20001;-77
2021/12/06 06:55:15;;;;;;;22.73;14.15;;;;;;;4.22;91.29;99601.34;6162578;23;20088;-79
2021/12/06 06:57:41;;;;;;;21.35;14.13;;;;;;;4.21;91.53;99603.16;6161895;23;20014;-78
2021/12/06 07:00:11;;;;;;;23.73;14.95;;;;;;;4.20;91.44;99619.97;6159989;23;20036;-78
2021/12/06 07:02:36;;;;;;;21.17;14.20;;;;;;;4.21;91.46;99620.84;6135628;23;20086;-77
2021/12/06 07:05:02;;;;;;;22.77;14.98;;;;;;;4.22;91.56;99622.53;6159947;23;20009;-79
2021/12/06 07:07:27;;;;;;;24.77;15.45;;;;;;;4.22;91.48;99617.22;6160348;23;20044;-79
2021/12/06 07:09:52;;;;;;;23.60;14.98;;;;;;;4.20;91.44;99617.34;6162600;23;20043;-79
2021/12/06 07:12:19;;;;;;;22.30;14.70;;;;;;;4.22;91.09;99618.06;6135544;23;20018;-78
2021/12/06 07:14:46;;;;;;;24.90;16.35;;;;;;;4.22;91.14;99626.03;6160355;23;20013;-79
2021/12/06 07:17:12;;;;;;;21.77;14.65;;;;;;;4.24;91.24;99628.56;6135868;23;20025;-79
2021/12/06 07:19:37;;;;;;;22.40;15.05;;;;;;;4.25;91.15;99630.25;6160610;23;20083;-78
2021/12/06 07:22:03;;;;;;;22.48;13.70;;;;;;;4.26;91.26;99635.47;6135518;23;20070;-78
2021/12/06 07:24:29;;;;;;;20.50;13.65;;;;;;;4.25;91.02;99635.53;6135222;23;20009;-79
2021/12/06 07:26:55;;;;;;;21.77;13.80;;;;;;;4.23;91.02;99633.00;6160923;23;20052;-78
2021/12/06 07:29:20;;;;;;;21.00;14.48;;;;;;;4.23;91.18;99633.00;6160590;23;20053;-79
2021/12/06 07:31:45;;;;;;;21.17;13.80;;;;;;;4.21;90.70;99639.34;6159572;23;20037;-79
2021/12/06 07:34:11;;;;;;;20.20;13.63;;;;;;;4.20;91.00;99642.97;6157801;23;20040;-79
2021/12/06 07:36:36;;;;;;;21.38;13.23;;;;;;;4.20;90.59;99645.59;6134107;23;20097;-78
2021/12/06 07:39:03;;;;;;;19.77;13.48;;;;;;;4.18;90.92;99643.06;6156246;23;20005;-79
2021/12/06 07:41:29;;;;;;;18.77;13.23;;;;;;;4.19;90.84;99651.84;6156408;23;20040;-81
2021/12/06 07:43:56;;;;;;;20.35;12.93;;;;;;;4.14;90.76;99653.97;6158695;23;20786;-78
2021/12/06 07:46:21;;;;;;;18.55;12.40;;;;;;;4.13;90.57;99654.91;6135062;23;20065;-79
2021/12/06 07:48:52;;;;;;;18.15;12.45;;;;;;;4.18;90.47;99652.78;6159548;23;20009;-77
2021/12/06 07:51:18;;;;;;;17.75;12.52;;;;;;;4.14;90.68;99653.97;6158614;23;20001;-78
2021/12/06 07:53:44;;;;;;;19.13;12.93;;;;;;;4.19;90.40;99654.50;6135315;23;20014;-78
2021/12/06 07:56:09;;;;;;;19.58;12.40;;;;;;;4.15;90.71;99645.91;6159451;23;20109;-79
2021/12/06 07:58:34;;;;;;;18.15;12.68;;;;;;;4.14;90.65;99643.38;6159527;23;20002;-79
2021/12/06 08:01:00;;;;;;;19.35;12.55;;;;;;;4.11;90.56;99644.44;6161529;23;20006;-78
2021/12/06 08:03:30;;;;;;;20.52;13.25;;;;;;;4.14;90.43;99657.44;6162168;23;20016;-79
2021/12/06 08:05:55;;;;;;;18.88;12.38;;;;;;;4.14;90.37;99660.09;6135766;23;20074;-79
2021/12/06 08:08:23;;;;;;;18.27;12.57;;;;;;;4.13;90.12;99663.69;6162279;23;20006;-83
2021/12/06 08:10:52;;;;;;;19.50;13.45;;;;;;;4.10;90.17;99663.91;6136731;23;20045;-82
2021/12/06 08:13:19;;;;;;;;;;;;;;;4.17;90.25;99659.88;6137955;23;20016;-79
2021/12/06 08:15:45;;;;;;;17.05;11.80;;;;;;;4.17;90.01;99661.69;6135660;23;19912;-79
2021/12/06 08:18:11;;;;;;;18.90;12.25;;;;;;;4.19;90.24;99665.06;6163072;23;20449;-78
2021/12/06 08:20:37;;;;;;;17.73;11.38;;;;;;;4.19;90.25;99663.28;6137244;23;20032;-79
2021/12/06 08:23:03;;;;;;;18.55;12.32;;;;;;;4.19;90.25;99657.13;6162290;23;20032;-78
2021/12/06 08:25:29;;;;;;;17.38;11.68;;;;;;;4.20;90.20;99661.47;6137367;23;20001;-80
2021/12/06 08:27:54;;;;;;;16.83;11.55;;;;;;;4.20;90.01;99661.47;6159692;23;20036;-80
2021/12/06 08:30:22;;;;;;;18.00;11.73;;;;;;;4.24;90.51;99668.25;6136957;23;20066;-79
2021/12/06 08:32:57;;;;;;;17.98;11.10;;;;;;;4.23;89.63;99666.56;6162022;23;20005;-80
2021/12/06 08:35:22;;;;;;;17.35;10.73;;;;;;;4.23;90.04;99661.25;6162039;23;20002;-79
2021/12/06 08:37:48;;;;;;;16.45;10.75;;;;;;;4.19;89.98;99657.97;6161848;23;20040;-80
2021/12/06 08:40:16;;;;;;;16.75;10.85;;;;;;;4.21;89.95;99655.22;6163638;23;20012;-80
2021/12/06 08:42:43;;;;;;;17.08;10.05;;;;;;;4.21;89.23;99645.50;6136944;23;20005;-80
2021/12/06 08:45:10;;;;;;;16.73;10.88;;;;;;;4.20;89.68;99661.47;6162101;23;20010;-79
2021/12/06 08:47:36;;;;;;;18.00;11.20;;;;;;;4.22;90.13;99662.22;6161726;23;20017;-80
2021/12/06 08:50:04;;;;;;;18.55;11.40;;;;;;;4.19;89.45;99662.44;6136900;23;20010;-80
2021/12/06 08:52:29;;;;;;;17.23;10.98;;;;;;;4.20;89.47;99664.13;6162062;23;20001;-78
2021/12/06 08:54:54;;;;;;;16.85;10.57;;;;;;;4.20;89.47;99654.38;6161969;23;20028;-78
2021/12/06 08:57:20;;;;;;;16.73;11.07;;;;;;;4.22;89.41;99662.22;6162419;23;20071;-80
2021/12/06 08:59:45;;;;;;;17.63;10.88;;;;;;;4.23;89.55;99664.75;6162295;23;20012;-81
2021/12/06 09:02:11;;;;;;;15.82;10.20;;;;;;;4.21;89.88;99661.38;6162304;23;20005;-80
2021/12/06 09:04:39;;;;;;;16.65;10.73;;;;;;;4.21;89.54;99657.88;6162047;23;20049;-80
2021/12/06 09:07:11;;;;;;;17.13;11.25;;;;;;;4.26;89.33;99666.38;6160563;23;20025;-79
2021/12/06 09:09:37;;;;;;;17.67;11.05;;;;;;;4.25;89.65;99664.66;6162206;23;20048;-79
2021/12/06 09:12:03;;;;;;;16.63;10.90;;;;;;;4.28;89.30;99662.69;6162088;23;20088;-81
2021/12/06 09:14:29;;;;;;;16.77;10.98;;;;;;;4.35;89.05;99660.44;6161637;23;20447;-81
2021/12/06 09:16:55;;;;;;;17.55;10.55;;;;;;;4.35;89.02;99669.22;6137257;23;19997;-80
2021/12/06 09:19:20;;;;;;;18.40;11.15;;;;;;;4.35;89.01;99660.44;6163148;23;20033;-81
2021/12/06 09:21:46;;;;;;;14.68;10.30;;;;;;;4.38;89.19;99676.97;6163616;23;20017;-79
2021/12/06 09:24:15;;;;;;;13.98;9.38;;;;;;;4.36;88.89;99670.94;6162493;23;20013;-81
2021/12/06 09:26:41;;;;;;;14.07;9.27;;;;;;;4.39;88.72;99681.31;6137003;23;20006;-80
2021/12/06 09:29:07;;;;;;;14.10;8.85;;;;;;;4.37;88.85;99688.50;6139137;23;20014;-79
2021/12/06 09:31:33;;;;;;;13.75;9.48;;;;;;;4.33;89.01;99684.38;6138972;23;20006;-79
2021/12/06 09:33:58;;;;;;;12.25;8.10;;;;;;;4.35;88.69;99690.41;6139510;23;20394;-80
2021/12/06 09:36:25;;;;;;;12.75;8.70;;;;;;;4.30;88.53;99689.88;6139116;23;20020;-79
2021/12/06 09:38:50;;;;;;;12.60;8.55;;;;;;;4.29;88.84;99682.03;6138932;23;20012;-79
2021/12/06 09:41:22;;;;;;;12.05;9.23;;;;;;;4.30;88.19;99689.03;6138710;23;20005;-80
2021/12/06 09:43:48;;;;;;;12.60;8.75;;;;;;;4.31;88.74;99691.56;6163256;23;20034;-79
2021/12/06 09:46:19;;;;;;;11.30;8.23;;;;;;;4.29;88.66;99688.19;6163784;23;20009;-80
2021/12/06 09:48:45;;;;;;;10.35;7.38;;;;;;;4.31;88.53;99688.94;6139068;23;20011;-80
2021/12/06 09:51:16;;;;;;;11.50;7.50;;;;;;;4.28;88.45;99683.84;6162936;23;20013;-81
2021/12/06 09:53:43;;;;;;;10.73;7.72;;;;;;;4.28;88.33;99680.34;6164711;23;20005;-80
2021/12/06 09:56:13;;;;;;;10.02;7.60;;;;;;;4.28;87.82;99675.91;6163740;23;20397;-79
2021/12/06 09:58:39;;;;;;;10.43;7.40;;;;;;;4.31;88.19;99669.56;6163714;23;20001;-78
2021/12/06 10:01:16;;;;;;;10.32;7.38;;;;;;;4.27;88.08;99668.91;6138589;23;20060;-80
2021/12/06 10:03:46;;;;;;;12.02;8.13;;;;;;;4.30;88.13;99667.84;6164691;23;20013;-80
2021/12/06 10:06:11;;;;;;;9.13;6.95;;;;;;;4.33;87.92;99678.25;6139004;23;20024;-79
2021/12/06 10:08:42;;;;;;;10.40;7.25;;;;;;;4.37;88.58;99671.78;6137874;23;20076;-80
2021/12/06 10:11:08;;;;;;;11.15;7.45;;;;;;;4.36;88.00;99670.09;6162195;23;20024;-78
2021/12/06 10:13:39;;;;;;;9.13;6.72;;;;;;;4.41;87.91;99675.91;6138421;23;20547;-78
2021/12/06 10:16:05;;;;;;;10.07;6.60;;;;;;;4.39;87.96;99670.72;6164528;23;20041;-80
2021/12/06 10:18:30;;;;;;;8.05;6.53;;;;;;;4.41;87.40;99678.56;6164036;23;20009;-80
2021/12/06 10:20:56;;;;;;;10.35;7.47;;;;;;;4.44;87.06;99667.75;6138310;23;20005;-80
2021/12/06 10:23:21;;;;;;;9.25;6.78;;;;;;;4.43;86.78;99666.91;6113509;23;20065;-79
2021/12/06 10:25:49;;;;;;;9.23;7.00;;;;;;;4.42;86.94;99667.00;6163099;23;20016;-80
2021/12/06 10:28:17;;;;;;;9.25;6.97;;;;;;;4.41;86.84;99652.94;6138089;23;20009;-79
2021/12/06 10:30:49;;;;;;;9.75;6.95;;;;;;;4.45;86.33;99653.56;6137936;23;20009;-80
2021/12/06 10:33:20;;;;;;;9.38;7.00;;;;;;;4.48;86.67;99652.50;6161891;23;20006;-80
2021/12/06 10:35:49;;;;;;;10.57;7.47;;;;;;;4.49;86.83;99655.03;6138490;23;20013;-81
2021/12/06 10:38:24;;;;;;;9.60;7.15;;;;;;;4.49;86.64;99639.16;6162989;23;20414;-80
2021/12/06 10:41:45;;;;;;;10.27;7.43;;;;;;;4.49;86.72;99638.31;6118854;23;20007;-79
2021/12/06 10:44:12;;;;;;;8.90;6.35;;;;;;;4.53;86.52;99629.19;6164481;23;20025;-79
2021/12/06 10:46:46;;;;;;;10.05;6.75;;;;;;;4.49;86.39;99631.22;6138324;23;20001;-80
2021/12/06 10:49:16;;;;;;;10.77;6.97;;;;;;;4.51;86.34;99633.75;6138123;23;20004;-80
2021/12/06 10:51:42;;;;;;;8.93;6.55;;;;;;;4.53;86.54;99630.03;6138551;23;20493;-79
2021/12/06 10:54:17;;;;;;;10.80;7.47;;;;;;;4.53;86.12;99631.84;6164405;23;20053;-79
2021/12/06 10:56:46;;;;;;;10.30;7.35;;;;;;;4.58;86.09;99635.00;6139742;23;20093;-79
2021/12/06 10:59:26;;;;;;;;;;;;;;;4.64;85.75;99626.63;6163079;23;20057;-78
2021/12/06 11:01:58;;;;;;;10.07;7.10;;;;;;;4.69;85.30;99611.25;6138063;23;19935;-79
2021/12/06 11:04:26;;;;;;;12.18;8.27;;;;;;;4.70;85.62;99616.44;6137310;23;20037;-80
2021/12/06 11:06:54;;;;;;;12.20;8.23;;;;;;;4.72;85.38;99605.75;6137933;23;20013;-79
2021/12/06 11:09:25;;;;;;;12.15;8.60;;;;;;;4.77;85.36;99595.69;6162260;23;20085;-78
2021/12/06 11:11:54;;;;;;;13.43;8.90;;;;;;;4.81;84.97;99593.66;6136535;23;20041;-79
2021/12/06 11:14:22;;;;;;;11.77;8.38;;;;;;;4.79;85.00;99588.47;6162034;23;20013;-79
2021/12/06 11:16:52;;;;;;;10.90;7.88;;;;;;;4.84;84.50;99586.34;6137358;23;20006;-78
2021/12/06 11:19:20;;;;;;;12.30;7.97;;;;;;;4.79;84.24;99592.94;6138039;23;20001;-79
2021/12/06 11:21:56;;;;;;;11.18;7.25;;;;;;;4.79;84.28;99585.00;6162293;23;20058;-80
2021/12/06 11:24:39;;;;;;;9.68;7.28;;;;;;;4.77;84.10;99587.75;6137810;23;20013;-81
2021/12/06 11:27:14;;;;;;;9.93;6.43;;;;;;;4.77;84.53;99573.66;6138018;23;20333;-81
2021/12/06 11:29:42;;;;;;;10.45;6.90;;;;;;;4.78;84.42;99567.41;6112949;23;20017;-80
2021/12/06 11:32:20;;;;;;;9.23;6.72;;;;;;;4.79;84.45;99563.81;6137376;23;20016;-81
2021/12/06 11:34:51;;;;;;;9.95;7.00;;;;;;;4.79;84.23;99558.50;6137539;23;20067;-80
2021/12/06 11:37:18;;;;;;;9.05;6.50;;;;;;;4.73;83.90;99555.34;6137930;23;20002;-79
2021/12/06 11:39:48;;;;;;;9.30;6.35;;;;;;;4.76;84.66;99548.13;6137400;23;20092;-80