Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:27;;;;;;;3.70;2.53;;;12.60;99.90;;;;;;5070857;28;20253;-80
2023/07/23 00:03:58;;;;;;;4.38;2.65;;;12.80;99.90;;;;;;5062639;28;20381;-80
2023/07/23 00:06:29;;;;;;;2.83;2.22;;;12.90;99.90;;;;;;5070160;28;20220;-79
2023/07/23 00:09:00;;;;;;;3.90;2.95;;;13.00;99.90;;;;;;5061064;28;20593;-79
2023/07/23 00:11:33;;;;;;;3.47;2.30;;;13.20;99.90;;;;;;5054615;28;20197;-80
2023/07/23 00:14:04;;;;;;;5.30;2.80;;;13.30;99.90;;;;;;5054762;28;20189;-78
2023/07/23 00:16:34;;;;;;;4.47;2.70;;;13.40;99.90;;;;;;5054899;28;20185;-78
2023/07/23 00:19:06;;;;;;;4.38;2.60;;;13.60;99.90;;;;;;5055120;28;20233;-81
2023/07/23 00:21:36;;;;;;;3.35;2.40;;;13.70;99.90;;;;;;5055192;28;20217;-81
2023/07/23 00:24:07;;;;;;;3.20;2.40;;;13.80;99.90;;;;;;5057124;28;20228;-81
2023/07/23 00:26:40;;;;;;;6.05;2.45;;;13.90;99.90;;;;;;5053601;28;20193;-78
2023/07/23 00:29:11;;;;;;;4.30;2.28;;;14.00;99.90;;;;;;5053173;28;20197;-80
2023/07/23 00:31:42;;;;;;;3.88;2.30;;;14.10;99.90;;;;;;5071168;28;20208;-80
2023/07/23 00:34:12;;;;;;;5.50;2.13;;;14.10;99.90;;;;;;5074762;28;20248;-81
2023/07/23 00:36:44;;;;;;;3.83;2.28;;;14.30;99.90;;;;;;5074974;28;20189;-82
2023/07/23 00:39:15;;;;;;;4.25;2.20;;;14.40;99.90;;;;;;5054977;28;20296;-81
2023/07/23 00:41:48;;;;;;;3.45;1.83;;;14.50;99.90;;;;;;5055142;28;20267;-80
2023/07/23 00:44:19;;;;;;;5.00;2.20;;;14.60;99.90;;;;;;5054943;28;20196;-82
2023/07/23 00:46:50;;;;;;;4.32;2.00;;;14.70;99.90;;;;;;5054794;28;20190;-82
2023/07/23 00:49:21;;;;;;;3.20;1.95;;;14.90;99.90;;;;;;5054249;28;20200;-81
2023/07/23 00:51:53;;;;;;;4.13;1.98;;;14.90;99.90;;;;;;5055185;28;20560;-81
2023/07/23 00:54:25;;;;;;;4.45;1.95;;;15.10;99.90;;;;;;5056828;28;20201;-81
2023/07/23 00:56:58;;;;;;;4.50;1.90;;;15.30;99.90;;;;;;5058361;28;20197;-80
2023/07/23 00:59:32;;;;;;;3.17;1.58;;;15.40;99.90;;;;;;5055017;28;20201;-82
2023/07/23 01:02:03;;;;;;;3.35;1.60;;;15.50;99.90;;;;;;5065381;28;20616;-82
2023/07/23 01:04:35;;;;;;;2.67;1.55;;;15.60;99.90;;;;;;5074436;28;20208;-82
2023/07/23 01:07:07;;;;;;;2.92;1.83;;;15.70;99.90;;;;;;5056567;28;20212;-81
2023/07/23 01:09:39;;;;;;;3.13;1.75;;;15.80;99.90;;;;;;5053471;28;20233;-82
2023/07/23 01:12:14;;;;;;;3.33;2.03;;;16.00;99.90;;;;;;5070336;28;20223;-83
2023/07/23 01:14:45;;;;;;;4.60;1.80;;;16.00;99.90;;;;;;5073578;28;20283;-85
2023/07/23 01:17:17;;;;;;;4.00;1.33;;;16.00;99.90;;;;;;5072367;28;20185;-81
2023/07/23 01:19:48;;;;;;;3.55;1.42;;;16.10;99.90;;;;;;5053963;28;20568;-84
2023/07/23 01:22:24;;;;;;;4.22;1.20;;;16.30;99.90;;;;;;5053395;28;20696;-88
2023/07/23 01:24:54;;;;;;;3.95;1.38;;;16.50;99.90;;;;;;5053104;28;20192;-81
2023/07/23 01:27:25;;;;;;;5.50;1.42;;;16.60;99.90;;;;;;5053706;28;20189;-81
2023/07/23 01:29:56;;;;;;;3.17;1.15;;;16.80;99.90;;;;;;5053980;28;20194;-82
2023/07/23 01:32:27;;;;;;;5.03;1.60;;;16.90;99.90;;;;;;5063469;28;20205;-83
2023/07/23 01:34:59;;;;;;;2.60;1.20;;;17.00;99.90;;;;;;5072290;28;20633;-83
2023/07/23 01:37:32;;;;;;;5.35;1.30;;;17.00;99.90;;;;;;5055134;28;20568;-80
2023/07/23 01:40:03;;;;;;;3.67;1.20;;;17.10;99.90;;;;;;5053777;28;20280;-78
2023/07/23 01:42:34;;;;;;;4.22;1.20;;;17.20;99.90;;;;;;5053775;28;20220;-79
2023/07/23 01:45:05;;;;;;;3.65;1.23;;;17.30;99.90;;;;;;5053627;28;20190;-82
2023/07/23 01:47:36;;;;;;;7.50;1.35;;;17.20;99.90;;;;;;5053041;28;20264;-82
2023/07/23 01:50:07;;;;;;;3.33;1.00;;;17.30;99.90;;;;;;5053413;28;20193;-81
2023/07/23 01:52:40;;;;;;;2.15;1.00;;;17.20;99.90;;;;;;5060205;28;20564;-79
2023/07/23 01:55:12;;;;;;;5.15;1.38;;;17.30;99.90;;;;;;5053451;28;20259;-81
2023/07/23 01:57:42;;;;;;;4.95;1.15;;;17.30;99.90;;;;;;5053009;28;20197;-83
2023/07/23 02:00:14;;;;;;;4.47;1.30;;;17.30;99.90;;;;;;5052911;28;20194;-81
2023/07/23 02:02:45;;;;;;;6.00;1.27;;;17.30;99.90;;;;;;5053252;28;20235;-80
2023/07/23 02:05:17;;;;;;;3.28;1.10;;;17.40;99.90;;;;;;5053498;28;20185;-87
2023/07/23 02:07:50;;;;;;;3.67;1.33;;;17.40;99.90;;;;;;5052580;28;20205;-80
2023/07/23 02:10:22;;;;;;;1.65;0.90;;;17.50;99.90;;;;;;5053388;28;20236;-84
2023/07/23 02:12:53;;;;;;;3.40;0.95;;;17.50;99.90;;;;;;5052937;28;20216;-87
2023/07/23 02:15:24;;;;;;;1.48;1.02;;;17.50;99.90;;;;;;5052861;28;20194;-83
2023/07/23 02:17:54;;;;;;;1.95;1.00;;;17.50;99.90;;;;;;5053361;28;20198;-88
2023/07/23 02:20:25;;;;;;;1.70;1.02;;;17.50;99.90;;;;;;5053005;28;20211;-86
2023/07/23 02:22:58;;;;;;;2.58;0.90;;;17.50;99.90;;;;;;5052816;28;21058;-83
2023/07/23 02:25:29;;;;;;;2.00;0.85;;;17.40;99.90;;;;;;5051171;28;20284;-85
2023/07/23 02:28:00;;;;;;;1.25;0.80;;;17.50;99.90;;;;;;5060581;28;20193;-84
2023/07/23 02:30:31;;;;;;;1.08;0.73;;;17.60;99.90;;;;;;5052547;28;20232;-83
2023/07/23 02:33:02;;;;;;;1.85;0.98;;;17.70;99.90;;;;;;5053136;28;20220;-86
2023/07/23 02:35:36;;;;;;;1.98;0.98;;;17.70;99.90;;;;;;5057046;28;20220;-83
2023/07/23 02:38:09;;;;;;;1.60;0.80;;;17.80;99.90;;;;;;5056424;28;20199;-86
2023/07/23 02:40:40;;;;;;;2.97;1.05;;;17.70;99.90;;;;;;5057015;28;20712;-85
2023/07/23 02:43:12;;;;;;;1.90;0.95;;;17.70;99.90;;;;;;5056542;28;20598;-86
2023/07/23 02:45:42;;;;;;;1.60;1.00;;;17.80;99.90;;;;;;5057069;28;20225;-85
2023/07/23 02:48:13;;;;;;;2.22;1.02;;;17.90;99.90;;;;;;5058040;28;20197;-81
2023/07/23 02:50:44;;;;;;;1.20;0.82;;;17.90;99.90;;;;;;5063715;28;20676;-82
2023/07/23 02:53:17;;;;;;;2.25;0.80;;;17.90;99.90;;;;;;5076984;28;20188;-83
2023/07/23 02:55:48;;;;;;;1.52;0.77;;;17.90;99.90;;;;;;5055852;28;20200;-81
2023/07/23 02:58:19;;;;;;;1.13;0.70;;;18.00;99.90;;;;;;5062808;28;20197;-82
2023/07/23 03:00:49;;;;;;;2.60;1.00;;;17.90;99.90;;;;;;5062776;28;20574;-86
2023/07/23 03:03:20;;;;;;;1.08;0.80;;;17.90;99.90;;;;;;5069272;28;20216;-83
2023/07/23 03:05:51;;;;;;;1.80;0.90;;;17.90;99.90;;;;;;5060386;28;20214;-88
2023/07/23 03:08:24;;;;;;;1.45;0.90;;;17.90;99.90;;;;;;5066273;28;20200;-89
2023/07/23 03:10:55;;;;;;;1.77;1.17;;;17.90;99.90;;;;;;5063870;28;20201;-86
2023/07/23 03:13:25;;;;;;;2.47;0.90;;;17.90;99.90;;;;;;5054610;28;20193;-87
2023/07/23 03:15:56;;;;;;;3.17;1.13;;;17.80;99.90;;;;;;5059779;28;20197;-86
2023/07/23 03:18:28;;;;;;;1.90;1.05;;;17.80;99.90;;;;;;5059397;28;20194;-81
2023/07/23 03:20:59;;;;;;;2.70;1.00;;;17.80;99.90;;;;;;5070933;28;20200;-88
2023/07/23 03:23:32;;;;;;;1.80;0.98;;;17.80;99.90;;;;;;5066128;28;20263;-81
2023/07/23 03:26:03;;;;;;;2.03;1.05;;;17.70;99.90;;;;;;5068751;28;20204;-86
2023/07/23 03:28:34;;;;;;;3.08;1.00;;;17.70;99.90;;;;;;5058787;28;20198;-87
2023/07/23 03:31:05;;;;;;;1.85;1.00;;;17.70;99.90;;;;;;5065173;28;20193;-84
2023/07/23 03:33:36;;;;;;;2.17;1.10;;;17.60;99.90;;;;;;5069330;28;20205;-83
2023/07/23 03:36:10;;;;;;;1.67;0.82;;;17.60;99.90;;;;;;5067810;28;20208;-85
2023/07/23 03:38:43;;;;;;;3.53;1.13;;;17.70;99.90;;;;;;5075505;28;20683;-84
2023/07/23 03:41:14;;;;;;;1.83;1.10;;;17.60;99.90;;;;;;5075231;28;20224;-83
2023/07/23 03:43:44;;;;;;;2.33;0.93;;;17.70;99.90;;;;;;5073943;28;20680;-85
2023/07/23 03:46:15;;;;;;;1.65;1.00;;;17.70;99.90;;;;;;5061773;28;20598;-86
2023/07/23 03:48:47;;;;;;;2.20;1.30;;;17.70;99.90;;;;;;5060541;28;20219;-85
2023/07/23 03:51:21;;;;;;;1.63;1.20;;;17.60;99.90;;;;;;5068914;28;20246;-85
2023/07/23 03:53:54;;;;;;;3.00;1.40;;;17.60;99.90;;;;;;5070296;28;20191;-86
2023/07/23 03:56:25;;;;;;;2.92;1.02;;;17.60;99.90;;;;;;5074426;28;20196;-84
2023/07/23 03:58:56;;;;;;;2.08;1.00;;;17.60;99.90;;;;;;5067295;28;20232;-87
2023/07/23 04:01:27;;;;;;;2.20;1.10;;;17.60;99.90;;;;;;5059428;28;20193;-82
2023/07/23 04:03:57;;;;;;;2.05;1.00;;;17.60;99.90;;;;;;5065742;28;20220;-81
2023/07/23 04:06:29;;;;;;;2.92;1.00;;;17.60;99.90;;;;;;5060082;28;20731;-85
2023/07/23 04:09:02;;;;;;;3.60;1.10;;;17.70;99.90;;;;;;5075128;28;20232;-84
2023/07/23 04:11:32;;;;;;;2.42;1.10;;;17.70;99.90;;;;;;5071095;28;20531;-83
2023/07/23 04:14:03;;;;;;;2.85;0.90;;;17.70;99.90;;;;;;5060221;28;20213;-82
2023/07/23 04:16:34;;;;;;;3.78;1.00;;;17.60;99.90;;;;;;5068968;28;20280;-84
2023/07/23 04:19:05;;;;;;;3.35;1.00;;;17.50;99.90;;;;;;5064289;28;20201;-83
2023/07/23 04:21:36;;;;;;;2.35;0.90;;;17.50;99.90;;;;;;5064920;28;20189;-85
2023/07/23 04:24:08;;;;;;;2.33;1.00;;;17.50;99.90;;;;;;5068389;28;20227;-84
2023/07/23 04:26:39;;;;;;;3.00;1.10;;;17.40;99.90;;;;;;5060418;28;20211;-81
2023/07/23 04:29:10;;;;;;;2.30;1.40;;;17.40;99.90;;;;;;5072366;28;20203;-83
2023/07/23 04:31:41;;;;;;;1.50;1.00;;;17.40;99.90;;;;;;5073292;28;20197;-83
2023/07/23 04:34:11;;;;;;;1.65;0.85;;;17.40;99.90;;;;;;5067118;28;20201;-81
2023/07/23 04:36:42;;;;;;;1.75;0.90;;;17.40;99.90;;;;;;5071646;28;20623;-83
2023/07/23 04:39:15;;;;;;;1.58;0.75;;;17.50;99.90;;;;;;5074811;28;20197;-85
2023/07/23 04:41:46;;;;;;;1.60;1.00;;;17.50;99.90;;;;;;5074289;28;20702;-84
2023/07/23 04:44:16;;;;;;;1.95;1.00;;;17.50;99.90;;;;;;5065685;28;20564;-83
2023/07/23 04:46:47;;;;;;;3.08;1.10;;;17.50;99.90;;;;;;5057430;28;20717;-83
2023/07/23 04:49:18;;;;;;;1.58;0.82;;;17.40;99.90;;;;;;5067195;28;20197;-86
2023/07/23 04:51:49;;;;;;;1.63;1.10;;;17.30;99.90;;;;;;5070525;28;20189;-85
2023/07/23 04:54:21;;;;;;;3.03;1.20;;;17.20;99.90;;;;;;5068876;28;20201;-86
2023/07/23 04:56:52;;;;;;;2.92;1.00;;;17.20;99.90;;;;;;5068981;28;20197;-83
2023/07/23 04:59:23;;;;;;;3.22;1.10;;;17.20;99.90;;;;;;5066837;28;20201;-85
2023/07/23 05:01:54;;;;;;;2.58;1.10;;;17.10;99.90;;;;;;5066657;28;20203;-85
2023/07/23 05:04:24;;;;;;;2.97;0.90;;;17.10;99.90;;;;;;5073239;28;20224;-85
2023/07/23 05:06:55;;;;;;;6.15;1.30;;;17.10;99.90;;;;;;5073402;28;20292;-81
2023/07/23 05:09:28;;;;;;;4.88;1.33;;;17.10;99.90;;;;;;5069716;28;20233;-87
2023/07/23 05:11:59;;;;;;;2.15;1.10;;;17.10;99.90;;;;;;5058292;28;20194;-87
2023/07/23 05:14:29;;;;;;;3.22;0.80;;;17.10;99.90;;;;;;5072635;28;20216;-86
2023/07/23 05:17:00;;;;;;;2.30;0.98;;;17.00;99.90;;;;;;5069056;28;20193;-87
2023/07/23 05:19:31;;;;;;;3.75;1.00;;;17.00;99.90;;;;;;5061181;28;20529;-86
2023/07/23 05:22:02;;;;;;;2.03;0.90;;;16.90;99.90;;;;;;5073972;28;20201;-84
2023/07/23 05:24:34;;;;;;;2.15;1.00;;;16.90;99.90;;;;;;5073501;28;20216;-84
2023/07/23 05:27:06;;;;;;;2.70;1.05;;;16.90;99.90;;;;;;5069534;28;20204;-81
2023/07/23 05:29:36;;;;;;;4.28;1.00;;;16.90;99.90;;;;;;5072554;28;20252;-88
2023/07/23 05:32:08;;;;;;;3.58;0.90;;;16.80;99.90;;;;;;5063073;28;20194;-82
2023/07/23 05:34:39;;;;;;;3.75;1.00;;;16.80;99.90;;;;;;5073600;28;20208;-80
2023/07/23 05:37:10;;;;;;;3.70;1.00;;;16.70;99.90;;;;;;5073434;28;20203;-82
2023/07/23 05:39:42;;;;;;;3.25;1.08;;;16.70;99.90;;;;;;5063616;28;20214;-82
2023/07/23 05:42:13;;;;;;;4.78;1.30;;;16.70;99.90;;;;;;5063821;28;20204;-82
2023/07/23 05:44:44;;;;;;;4.13;1.15;;;16.70;99.90;;;;;;5070177;28;20285;-85
2023/07/23 05:47:15;;;;;;;4.65;1.42;;;16.70;99.90;;;;;;5070394;28;20196;-85
2023/07/23 05:49:46;;;;;;;2.33;0.98;;;16.60;99.90;;;;;;5065827;28;20643;-82
2023/07/23 05:52:17;;;;;;;3.90;1.00;;;16.60;99.90;;;;;;5062130;28;20199;-87
2023/07/23 05:54:50;;;;;;;3.47;1.00;;;16.60;99.90;;;;;;5066174;28;20195;-84
2023/07/23 05:57:21;;;;;;;5.57;1.17;;;16.60;99.90;;;;;;5059034;28;20189;-85
2023/07/23 05:59:51;;;;;;;5.03;0.82;;;16.60;99.90;;;;;;5065019;28;20196;-86
2023/07/23 06:02:22;;;;;;;3.63;0.90;;;16.50;99.90;;;;;;5056096;28;20543;-80
2023/07/23 06:04:53;;;;;;;4.53;1.00;;;16.50;99.90;;;;;;5067424;28;20711;-83
2023/07/23 06:07:24;;;;;;;4.18;1.00;;;16.40;99.90;;;;;;5064211;28;20545;-82
2023/07/23 06:09:56;;;;;;;3.00;1.00;;;16.40;99.90;;;;;;5063939;28;20229;-83
2023/07/23 06:12:27;;;;;;;5.07;1.13;;;16.30;99.90;;;;;;5064195;28;20636;-86
2023/07/23 06:14:58;;;;;;;3.00;1.20;;;16.30;99.90;;;;;;5069113;28;20196;-82
2023/07/23 06:17:29;;;;;;;3.88;0.90;;;16.20;99.90;;;;;;5072284;28;20201;-85
2023/07/23 06:19:59;;;;;;;2.45;0.88;;;16.20;99.90;;;;;;5065856;28;20189;-81
2023/07/23 06:22:30;;;;;;;5.35;0.90;;;16.20;99.90;;;;;;5058881;28;20193;-83
2023/07/23 06:25:03;;;;;;;3.50;0.80;;;16.10;99.90;;;;;;5067842;28;20671;-88
2023/07/23 06:27:34;;;;;;;4.03;0.80;;;16.10;99.90;;;;;;5070703;28;20189;-85
2023/07/23 06:30:05;;;;;;;5.28;1.05;;;16.10;99.90;;;;;;5070850;28;20224;-82
2023/07/23 06:32:36;;;;;;;3.90;1.10;;;16.00;99.90;;;;;;5062790;28;20208;-86
2023/07/23 06:35:10;;;;;;;2.67;1.35;;;15.90;99.90;;;;;;5055001;28;20197;-84
2023/07/23 06:37:41;;;;;;;1.17;0.70;;;15.90;99.90;;;;;;5062577;28;20216;-84
2023/07/23 06:40:14;;;;;;;4.18;1.02;;;15.80;99.90;;;;;;5062839;28;20271;-83
2023/07/23 06:42:45;;;;;;;4.28;1.20;;;15.80;99.90;;;;;;5071459;28;20243;-86
2023/07/23 06:45:17;;;;;;;2.75;0.80;;;15.80;99.90;;;;;;5069330;28;20231;-84
2023/07/23 06:47:47;;;;;;;4.03;1.00;;;15.70;99.90;;;;;;5065551;28;20657;-86
2023/07/23 06:50:19;;;;;;;3.13;1.15;;;15.60;99.90;;;;;;5067244;28;20204;-83
2023/07/23 06:52:50;;;;;;;3.08;1.02;;;15.50;99.90;;;;;;5069924;28;20204;-83
2023/07/23 06:55:23;;;;;;;2.38;0.95;;;15.50;99.90;;;;;;5057606;28;20287;-82
2023/07/23 06:57:54;;;;;;;2.58;0.80;;;15.40;99.90;;;;;;5065195;28;20562;-83
2023/07/23 07:00:24;;;;;;;3.63;1.10;;;15.40;99.90;;;;;;5062127;28;20674;-86
2023/07/23 07:02:55;;;;;;;2.08;0.90;;;15.30;99.90;;;;;;5068555;28;20219;-82
2023/07/23 07:05:27;;;;;;;4.25;0.90;;;15.30;99.90;;;;;;5059902;28;20217;-84
2023/07/23 07:07:58;;;;;;;4.18;1.23;;;15.20;99.90;;;;;;5066381;28;20205;-87
2023/07/23 07:10:31;;;;;;;6.70;1.20;;;15.20;99.90;;;;;;5057108;28;20229;-84
2023/07/23 07:13:02;;;;;;;2.70;0.90;;;15.10;99.90;;;;;;5070520;28;20189;-84
2023/07/23 07:15:33;;;;;;;3.33;0.98;;;15.10;99.90;;;;;;5060800;28;20682;-84
2023/07/23 07:18:04;;;;;;;3.03;1.02;;;15.10;99.90;;;;;;5065537;28;20197;-81
2023/07/23 07:20:35;;;;;;;6.15;1.10;;;15.00;99.90;;;;;;5065576;28;20200;-84
2023/07/23 07:23:06;;;;;;;2.88;1.02;;;15.00;99.90;;;;;;5069527;28;20215;-84
2023/07/23 07:25:39;;;;;;;7.00;1.50;;;15.00;99.90;;;;;;5065393;28;20215;-85
2023/07/23 07:28:10;;;;;;;2.55;1.02;;;14.90;99.90;;;;;;5062942;28;20291;-85
2023/07/23 07:30:43;;;;;;;4.75;1.23;;;14.90;99.90;;;;;;5066414;28;20206;-84
2023/07/23 07:33:14;;;;;;;4.55;1.35;;;14.80;99.90;;;;;;5067083;28;20199;-85
2023/07/23 07:35:45;;;;;;;2.92;1.20;;;14.80;99.90;;;;;;5068014;28;20238;-84
2023/07/23 07:38:16;;;;;;;3.30;1.30;;;14.80;99.90;;;;;;5065864;28;20205;-86
2023/07/23 07:40:50;;;;;;;6.55;1.40;;;14.80;99.90;;;;;;5071719;28;20570;-84
2023/07/23 07:43:21;;;;;;;5.38;1.63;;;14.70;99.90;;;;;;5068840;28;20564;-85
2023/07/23 07:45:54;;;;;;;3.92;1.40;;;14.70;99.90;;;;;;5063815;28;20218;-84
2023/07/23 07:48:24;;;;;;;4.97;1.73;;;14.70;99.90;;;;;;5060760;28;20209;-86
2023/07/23 07:51:04;;;;;;;4.68;1.55;;;14.70;99.90;;;;;;5070051;28;20242;-85
2023/07/23 07:53:35;;;;;;;3.33;1.35;;;14.70;99.90;;;;;;5072912;28;20196;-85
2023/07/23 07:56:13;;;;;;;4.22;1.42;;;14.70;99.90;;;;;;5074267;28;20204;-81
2023/07/23 07:58:45;;;;;;;5.32;1.33;;;14.70;99.90;;;;;;5065921;28;20228;-81
2023/07/23 08:01:16;;;;;;;5.70;1.55;;;14.60;99.90;;;;;;5061898;28;20287;-84
2023/07/23 08:03:47;;;;;;;6.70;1.58;;;14.70;99.90;;;;;;5072799;28;20197;-83
2023/07/23 08:06:18;;;;;;;5.55;1.35;;;14.70;99.90;;;;;;5069123;28;20197;-86
2023/07/23 08:08:51;;;;;;;5.47;1.23;;;14.60;99.90;;;;;;5072551;28;20228;-85
2023/07/23 08:11:26;;;;;;;6.03;1.23;;;14.60;99.90;;;;;;5064509;28;20236;-82
2023/07/23 08:13:58;;;;;;;4.63;1.33;;;14.60;99.90;;;;;;5064135;28;20203;-85
2023/07/23 08:16:29;;;;;;;4.10;1.20;;;14.60;99.90;;;;;;5074097;28;20193;-85
2023/07/23 08:19:00;;;;;;;5.40;1.40;;;14.50;99.90;;;;;;5063831;28;20211;-85
2023/07/23 08:21:31;;;;;;;7.03;1.30;;;14.60;99.90;;;;;;5065668;28;20542;-84
2023/07/23 08:24:02;;;;;;;5.55;1.45;;;14.60;99.90;;;;;;5074414;28;20227;-85
2023/07/23 08:26:41;;;;;;;5.07;1.48;;;14.60;99.90;;;;;;5068656;28;20202;-84
2023/07/23 08:29:13;;;;;;;7.32;1.25;;;14.50;99.90;;;;;;5067012;28;20235;-84
2023/07/23 08:31:45;;;;;;;5.10;1.20;;;14.50;99.90;;;;;;5064666;28;20233;-82
2023/07/23 08:34:16;;;;;;;3.67;1.20;;;14.50;99.90;;;;;;5066614;28;20565;-86
2023/07/23 08:36:48;;;;;;;4.25;1.40;;;14.50;99.90;;;;;;5058809;28;20542;-83
2023/07/23 08:39:19;;;;;;;4.95;1.52;;;14.50;99.90;;;;;;5059111;28;20283;-85
2023/07/23 08:42:16;;;;;;;6.38;1.40;;;14.50;99.90;;;;;;5054886;28;20228;-82
2023/07/23 08:45:20;;;;;;;11.00;4.70;;;14.50;99.90;;;;;;5067590;28;20220;-84
2023/07/23 08:47:57;;;;;;;9.18;4.13;;;14.50;99.90;;;;;;5060285;28;20198;-82
2023/07/23 08:50:28;;;;;;;5.93;2.50;;;14.50;99.90;;;;;;5067470;28;20202;-84
2023/07/23 08:52:59;;;;;;;4.72;1.77;;;14.50;99.90;;;;;;5072173;28;20201;-83
2023/07/23 08:55:31;;;;;;;4.18;1.67;;;14.50;99.90;;;;;;5070547;28;20203;-81
2023/07/23 08:58:03;;;;;;;5.15;1.40;;;14.40;99.90;;;;;;5070231;28;20234;-84
2023/07/23 09:00:35;;;;;;;6.47;1.48;;;14.40;99.90;;;;;;5072384;28;20204;-82
2023/07/23 09:03:07;;;;;;;7.18;1.70;;;14.40;99.90;;;;;;5071517;28;20232;-83
2023/07/23 09:05:37;;;;;;;4.88;1.60;;;14.40;99.90;;;;;;5066815;28;20224;-81
2023/07/23 09:08:08;;;;;;;4.07;1.58;;;14.40;99.90;;;;;;5060129;28;20672;-82
2023/07/23 09:10:40;;;;;;;5.90;1.50;;;14.30;99.90;;;;;;5066688;28;20272;-83
2023/07/23 09:13:16;;;;;;;5.97;1.33;;;14.40;99.90;;;;;;5066808;28;20205;-84
2023/07/23 09:15:56;;;;;;;4.18;1.40;;;14.40;99.90;;;;;;5061738;28;20215;-83
2023/07/23 09:18:27;;;;;;;3.72;1.70;;;14.40;99.90;;;;;;5067710;28;20258;-82
2023/07/23 09:20:58;;;;;;;5.38;1.63;;;14.40;99.90;;;;;;5072378;28;20243;-80
2023/07/23 09:23:30;;;;;;;2.80;1.50;;;14.40;99.90;;;;;;5067021;28;20200;-82
2023/07/23 09:26:02;;;;;;;6.00;1.42;;;14.50;99.90;;;;;;5072512;28;20684;-81
2023/07/23 09:28:38;;;;;;;7.53;1.50;;;14.50;99.90;;;;;;5060026;28;20614;-82
2023/07/23 09:31:10;;;;;;;6.75;1.77;;;14.50;99.90;;;;;;5057248;28;20192;-84
2023/07/23 09:33:41;;;;;;;3.75;1.65;;;14.40;99.90;;;;;;5056914;28;20189;-82
2023/07/23 09:36:14;;;;;;;3.97;1.30;;;14.40;99.90;;;;;;5071291;28;20196;-85
2023/07/23 09:38:54;;;;;;;5.50;1.50;;;14.30;99.90;;;;;;5066241;28;20202;-86
2023/07/23 09:41:25;;;;;;;7.55;2.08;;;14.20;99.90;;;;;;5062391;28;20221;-83
2023/07/23 09:44:00;;;;;;;6.32;1.92;;;14.10;99.90;;;;;;5064674;28;20211;-83
2023/07/23 09:46:32;;;;;;;6.07;1.77;;;14.00;99.90;;;;;;5066798;28;20213;-83
2023/07/23 09:49:03;;;;;;;4.60;1.60;;;13.90;99.90;;;;;;5056530;28;20192;-82
2023/07/23 09:51:35;;;;;;;6.38;1.60;;;13.80;99.90;;;;;;5070283;28;20235;-82
2023/07/23 09:54:07;;;;;;;5.63;1.58;;;13.80;99.90;;;;;;5066752;28;20201;-83
2023/07/23 09:56:42;;;;;;;8.93;1.75;;;13.70;99.90;;;;;;5058516;28;20197;-82
2023/07/23 09:59:15;;;;;;;5.30;1.88;;;13.70;99.90;;;;;;5059729;28;20343;-83
2023/07/23 10:01:47;;;;;;;4.88;1.80;;;13.70;99.90;;;;;;5071403;28;20280;-81
2023/07/23 10:04:20;;;;;;;7.10;1.92;;;13.70;99.90;;;;;;5068892;28;20197;-81
2023/07/23 10:06:51;;;;;;;6.80;1.95;;;13.60;99.90;;;;;;5060442;28;20197;-82
2023/07/23 10:09:23;;;;;;;4.70;1.70;;;13.60;99.90;;;;;;5057972;28;20700;-85
2023/07/23 10:11:54;;;;;;;7.20;1.80;;;13.50;99.90;;;;;;5071386;28;20556;-83
2023/07/23 10:14:27;;;;;;;4.32;1.83;;;13.50;99.90;;;;;;5073248;28;20197;-83
2023/07/23 10:16:58;;;;;;;3.50;1.55;;;13.40;99.90;;;;;;5059632;28;20200;-77
2023/07/23 10:19:30;;;;;;;3.58;1.45;;;13.30;99.90;;;;;;5068279;28;20199;-83
2023/07/23 10:22:00;;;;;;;4.65;1.52;;;13.30;99.90;;;;;;5072140;28;20197;-80
2023/07/23 10:24:41;;;;;;;3.63;1.90;;;13.30;99.90;;;;;;5072973;28;20201;-84
2023/07/23 10:27:16;;;;;;;5.10;2.25;;;13.30;99.90;;;;;;5059706;28;20197;-85
2023/07/23 10:30:24;;;;;;;4.90;1.65;;;13.20;99.90;;;;;;5068313;28;20203;-82
2023/07/23 10:33:26;;;;;;;3.80;1.30;;;13.20;99.90;;;;;;5062754;28;20201;-78
2023/07/23 10:36:06;;;;;;;8.00;1.67;;;13.20;99.90;;;;;;5071721;28;20203;-83
2023/07/23 10:38:38;;;;;;;5.22;1.50;;;13.30;99.90;;;;;;5059250;28;20201;-84
2023/07/23 10:41:09;;;;;;;3.55;1.02;;;13.20;99.90;;;;;;5057019;28;20266;-84
2023/07/23 10:43:44;;;;;;;6.65;1.73;;;13.20;99.90;;;;;;5051269;28;20186;-85
2023/07/23 10:46:50;;;;;;;4.55;1.63;;;13.20;99.90;;;;;;5052064;28;20704;-86
2023/07/23 10:49:24;;;;;;;5.18;1.63;;;13.20;99.90;;;;;;5052699;28;20205;-86
2023/07/23 10:52:13;;;;;;;5.05;1.52;;;13.20;99.90;;;;;;5053420;28;20193;-86
2023/07/23 10:54:44;;;;;;;3.05;1.25;;;13.20;99.90;;;;;;5054103;28;20197;-85
2023/07/23 10:57:26;;;;;;;2.65;1.05;;;13.20;99.90;;;;;;5058725;28;20193;-84
2023/07/23 10:59:57;;;;;;;3.88;1.35;;;13.20;99.90;;;;;;5072138;28;20215;-86
2023/07/23 11:02:30;;;;;;;3.35;1.00;;;13.20;99.90;;;;;;5059150;28;20208;-86
2023/07/23 11:05:02;;;;;;;4.93;1.23;;;13.20;99.90;;;;;;5056815;28;20225;-85
2023/07/23 11:07:34;;;;;;;3.92;1.30;;;13.30;99.90;;;;;;5056559;28;20225;-85
2023/07/23 11:10:22;;;;;;;7.50;1.27;;;13.20;99.90;;;;;;5057221;28;20253;-85
2023/07/23 11:12:54;;;;;;;9.27;1.90;;;13.30;99.90;;;;;;5055868;28;21746;-78
2023/07/23 11:15:28;;;;;;;5.47;1.52;;;13.30;99.90;;;;;;5056375;28;20216;-76
2023/07/23 11:17:59;;;;;;;6.63;1.33;;;13.30;99.90;;;;;;5056412;28;20198;-75
2023/07/23 11:20:30;;;;;;;3.65;1.40;;;13.20;99.90;;;;;;5056560;28;20190;-75
2023/07/23 11:23:06;;;;;;;8.00;1.50;;;13.20;99.90;;;;;;5056600;28;20190;-75
2023/07/23 11:25:37;;;;;;;8.60;1.80;;;13.10;99.90;;;;;;5056562;28;20225;-75
2023/07/23 11:28:09;;;;;;;6.70;1.45;;;13.10;99.90;;;;;;5071613;28;20215;-75
2023/07/23 11:30:40;;;;;;;5.78;1.10;;;13.10;99.90;;;;;;5069783;28;20209;-75
2023/07/23 11:33:10;;;;;;;4.68;1.30;;;13.00;99.90;;;;;;5055565;28;20202;-75
2023/07/23 11:35:41;;;;;;;6.50;1.70;;;13.00;99.90;;;;;;5056145;28;20356;-76
2023/07/23 11:38:14;;;;;;;4.72;1.45;;;13.00;99.90;;;;;;5056588;28;20280;-76
2023/07/23 11:40:52;;;;;;;3.40;1.20;;;13.00;99.90;;;;;;5055828;28;20232;-76
2023/07/23 11:43:22;;;;;;;8.02;2.05;;;13.00;99.90;;;;;;5056748;28;20193;-76
2023/07/23 11:45:53;;;;;;;3.17;1.40;;;13.00;99.90;;;;;;5076273;28;20209;-76
2023/07/23 11:48:25;;;;;;;5.70;1.50;;;13.00;99.90;;;;;;5072197;28;20657;-76
2023/07/23 11:50:56;;;;;;;7.50;1.90;;;13.00;99.90;;;;;;5055773;28;20193;-76
2023/07/23 11:53:39;;;;;;;7.32;1.70;;;13.00;99.90;;;;;;5056785;28;20200;-76
2023/07/23 11:56:13;;;;;;;5.53;1.65;;;12.90;99.90;;;;;;5056795;28;20557;-76
2023/07/23 11:58:44;;;;;;;4.65;1.70;;;13.00;99.90;;;;;;5055823;28;20273;-76
2023/07/23 12:01:15;;;;;;;6.80;1.65;;;13.00;99.90;;;;;;5056037;28;20202;-75
2023/07/23 12:03:46;;;;;;;5.78;1.52;;;12.90;99.90;;;;;;5055803;28;20190;-74
2023/07/23 12:06:18;;;;;;;3.97;1.30;;;12.80;99.90;;;;;;5054830;28;20218;-74
2023/07/23 12:08:51;;;;;;;4.75;1.00;;;12.80;99.90;;;;;;5055464;28;20576;-74
2023/07/23 12:11:21;;;;;;;4.25;1.27;;;12.80;99.90;;;;;;5054869;28;20215;-74
2023/07/23 12:13:55;;;;;;;3.70;0.90;;;12.80;99.90;;;;;;5081656;28;20197;-74
2023/07/23 12:16:39;;;;;;;4.30;1.00;;;12.80;99.90;;;;;;5055336;28;20204;-75
2023/07/23 12:19:11;;;;;;;4.72;1.00;;;12.80;99.90;;;;;;5068995;28;20570;-74
2023/07/23 12:21:43;;;;;;;2.58;0.90;;;12.80;99.90;;;;;;5065269;28;20204;-74
2023/07/23 12:24:24;;;;;;;5.45;1.23;;;12.90;99.90;;;;;;5060741;28;20208;-74
2023/07/23 12:26:55;;;;;;;2.15;0.90;;;12.80;99.90;;;;;;5066146;28;20235;-74
2023/07/23 12:29:29;;;;;;;5.32;1.38;;;12.80;99.90;;;;;;5070966;28;20189;-74
2023/07/23 12:32:13;;;;;;;2.97;0.82;;;12.80;99.90;;;;;;5068557;28;20229;-74
2023/07/23 12:34:47;;;;;;;2.97;0.75;;;12.80;99.90;;;;;;5069813;28;20564;-74
2023/07/23 12:37:19;;;;;;;4.97;1.00;;;12.80;99.90;;;;;;5058909;28;20605;-74
2023/07/23 12:39:51;;;;;;;7.15;1.25;;;12.80;99.90;;;;;;5066480;28;20665;-75
2023/07/23 12:42:22;;;;;;;4.18;0.95;;;12.80;99.90;;;;;;5066455;28;20713;-75
2023/07/23 12:44:53;;;;;;;5.25;1.38;;;12.80;99.90;;;;;;5073215;28;20197;-75
2023/07/23 12:47:23;;;;;;;5.18;1.30;;;12.80;99.90;;;;;;5056950;28;20221;-75
2023/07/23 12:49:56;;;;;;;4.70;1.20;;;12.80;99.90;;;;;;5055453;28;20682;-75
2023/07/23 12:52:27;;;;;;;4.43;1.30;;;12.80;99.90;;;;;;5070110;28;20203;-75
2023/07/23 12:55:00;;;;;;;5.88;1.58;;;12.80;99.90;;;;;;5056627;28;20219;-75
2023/07/23 12:57:31;;;;;;;6.28;2.10;;;12.80;99.90;;;;;;5066862;28;20207;-75
2023/07/23 13:00:02;;;;;;;5.47;1.90;;;12.80;99.90;;;;;;5063095;28;20543;-75
2023/07/23 13:02:33;;;;;;;6.97;2.20;;;12.80;99.90;;;;;;5065104;28;20196;-75
2023/07/23 13:05:03;;;;;;;5.45;2.17;;;12.80;99.90;;;;;;5072175;28;20682;-75
2023/07/23 13:07:34;;;;;;;7.43;2.00;;;12.70;99.90;;;;;;5058912;28;20201;-75
2023/07/23 13:10:07;;;;;;;6.13;2.30;;;12.60;99.90;;;;;;5053771;28;20591;-75
2023/07/23 13:12:38;;;;;;;5.63;2.28;;;12.60;99.90;;;;;;5065102;28;20192;-75
2023/07/23 13:15:10;;;;;;;4.90;2.10;;;12.50;99.90;;;;;;5073309;28;20196;-75