Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:02;;;;;;;;;;;;;;;;;;349989;28;873;-73
2022/03/13 00:00:35;;;;;;;;;;;;;;;;;;349991;28;866;-73
2022/03/13 00:00:54;;;;;;;;;;;;;;;;;;350353;28;1643;-73
2022/03/13 00:01:04;;;;;;;;;;;;;;;;;;349982;28;1075;-73
2022/03/13 00:01:15;;;;;;;;;;;;;;;;;;349971;28;940;-73
2022/03/13 00:01:27;;;;;;;;;;;;;;;;;;349902;28;858;-73
2022/03/13 00:01:37;;;;;;;;;;;;;;;;;;349938;28;1003;-73
2022/03/13 00:01:47;;;;;;;;;;;;;;;;;;349928;28;992;-74
2022/03/13 00:01:58;;;;;;;;;;;;;;;;;;349971;28;975;-73
2022/03/13 00:02:09;;;;;;;;;;;;;;;;;;349940;28;936;-74
2022/03/13 00:02:20;;;;;;;;;;;;;;;;;;349952;28;917;-73
2022/03/13 00:02:30;;;;;;;;;;;;;;;;;;349946;28;790;-73
2022/03/13 00:02:41;;;;;;;;;;;;;;;;;;350017;28;984;-73
2022/03/13 00:02:53;;;;;;;;;;;;;;;;;;349966;28;972;-73
2022/03/13 00:03:09;;;;;;;;;;;;;;;;;;349951;28;952;-73
2022/03/13 00:03:21;;;;;;;;;;;;;;;;;;350021;28;872;-73
2022/03/13 00:03:32;;;;;;;;;;;;;;;;;;349956;28;984;-74
2022/03/13 00:03:43;;;;;;;;;;;;;;;;;;349984;28;988;-74
2022/03/13 00:03:53;;;;;;;;;;;;;;;;;;349836;28;897;-74
2022/03/13 00:04:04;;;;;;;;;;;;;;;;;;349864;28;940;-73
2022/03/13 00:04:14;;;;;;;;;;;;;;;;;;350631;28;1647;-73
2022/03/13 00:04:24;;;;;;;;;;;;;;;;;;351148;28;1564;-73
2022/03/13 00:04:36;;;;;;;;;;;;;;;;;;351222;28;972;-74
2022/03/13 00:04:49;;;;;;;;;;;;;;;;;;351205;28;936;-74
2022/03/13 00:05:00;;;;;;;;;;;;;;;;;;351281;28;964;-73
2022/03/13 00:05:11;;;;;;;;;;;;;;;;;;351091;28;1507;-73
2022/03/13 00:05:22;;;;;;;;;;;;;;;;;;351242;28;1035;-74
2022/03/13 00:05:36;;;;;;;;;;;;;;;;;;351231;28;932;-73
2022/03/13 00:05:50;;;;;;;;;;;;;;;;;;350717;28;1642;-73
2022/03/13 00:06:00;;;;;;;;;;;;;;;;;;349905;28;1291;-74
2022/03/13 00:06:10;;;;;;;;;;;;;;;;;;350973;28;1530;-73
2022/03/13 00:06:27;;;;;;;;;;;;;;;;;;351362;28;959;-74
2022/03/13 00:06:38;;;;;;;;;;;;;;;;;;351276;28;1011;-73
2022/03/13 00:06:49;;;;;;;;;;;;;;;;;;351349;28;971;-73
2022/03/13 00:06:59;;;;;;;;;;;;;;;;;;351361;28;833;-73
2022/03/13 00:07:16;;;;;;;;;;;;;;;;;;351380;28;905;-73
2022/03/13 00:07:30;;;;;;;;;;;;;;;;;;351006;28;1468;-73
2022/03/13 00:07:41;;;;;;;;;;;;;;;;;;351324;28;1507;-73
2022/03/13 00:07:55;;;;;;;;;;;;;;;;;;351394;28;919;-73
2022/03/13 00:08:16;;;;;;;;;;;;;;;;;;351374;28;995;-74
2022/03/13 00:08:29;;;;;;;;;;;;;;;;;;351356;28;877;-73
2022/03/13 00:08:40;;;;;;;;;;;;;;;;;;351338;28;979;-73
2022/03/13 00:08:52;;;;;;;;;;;;;;;;;;351315;28;951;-73
2022/03/13 00:09:05;;;;;;;;;;;;;;;;;;351373;28;999;-73
2022/03/13 00:09:19;;;;;;;;;;;;;;;;;;351375;28;999;-73
2022/03/13 00:09:29;;;;;;;;;;;;;;;;;;351349;28;924;-74
2022/03/13 00:09:40;;;;;;;;;;;;;;;;;;351364;28;925;-73
2022/03/13 00:09:51;;;;;;;;;;;;;;;;;;351344;28;972;-73
2022/03/13 00:10:01;;;;;;;;;;;;;;;;;;351295;28;968;-74
2022/03/13 00:10:11;;;;;;;;;;;;;;;;;;351385;28;924;-73
2022/03/13 00:10:27;;;;;;;;;;;;;;;;;;351380;28;868;-73
2022/03/13 00:10:37;;;;;;;;;;;;;;;;;;351337;28;925;-73
2022/03/13 00:10:55;;;;;;;;;;;;;;;;;;351334;28;854;-74
2022/03/13 00:11:17;;;;;;;;;;;;;;;;;;351324;28;999;-73
2022/03/13 00:11:29;;;;;;;;;;;;;;;;;;351293;28;952;-73
2022/03/13 00:11:40;;;;;;;;;;;;;;;;;;351339;28;929;-73
2022/03/13 00:11:53;;;;;;;;;;;;;;;;;;351343;28;968;-73
2022/03/13 00:12:08;;;;;;;;;;;;;;;;;;351309;28;1600;-73
2022/03/13 00:12:25;;;;;;;;;;;;;;;;;;350476;28;1781;-73
2022/03/13 00:12:36;;;;;;;;;;;;;;;;;;349938;28;1039;-73
2022/03/13 00:12:48;;;;;;;;;;;;;;;;;;349914;28;1043;-73
2022/03/13 00:12:59;;;;;;;;;;;;;;;;;;349859;28;996;-73
2022/03/13 00:13:14;;;;;;;;;;;;;;;;;;349989;28;913;-73
2022/03/13 00:13:32;;;;;;;;;;;;;;;;;;349961;28;917;-73
2022/03/13 00:13:51;;;;;;;;;;;;;;;;;;349900;28;1004;-73
2022/03/13 00:14:01;;;;;;;;;;;;;;;;;;349990;28;869;-74
2022/03/13 00:14:13;;;;;;;;;;;;;;;;;;350466;28;1616;-73
2022/03/13 00:14:25;;;;;;;;;;;;;;;;;;350875;28;1808;-73
2022/03/13 00:14:40;;;;;;;;;;;;;;;;;;351342;28;933;-73
2022/03/13 00:14:51;;;;;;;;;;;;;;;;;;351339;28;995;-74
2022/03/13 00:15:09;;;;;;;;;;;;;;;;;;351253;28;956;-74
2022/03/13 00:15:22;;;;;;;;;;;;;;;;;;351342;28;953;-73
2022/03/13 00:15:35;;;;;;;;;;;;;;;;;;351365;28;837;-73
2022/03/13 00:15:45;;;;;;;;;;;;;;;;;;351240;28;992;-73
2022/03/13 00:15:56;;;;;;;;;;;;;;;;;;350942;28;1584;-73
2022/03/13 00:16:11;;;;;;;;;;;;;;;;;;350520;28;1744;-74
2022/03/13 00:16:22;;;;;;;;;;;;;;;;;;351346;28;960;-73
2022/03/13 00:16:33;;;;;;;;;;;;;;;;;;351363;28;987;-74
2022/03/13 00:16:43;;;;;;;;;;;;;;;;;;351279;28;885;-73
2022/03/13 00:16:54;;;;;;;;;;;;;;;;;;351349;28;929;-73
2022/03/13 00:17:07;;;;;;;;;;;;;;;;;;351237;28;952;-74
2022/03/13 00:17:18;;;;;;;;;;;;;;;;;;351411;28;912;-73
2022/03/13 00:17:29;;;;;;;;;;;;;;;;;;351384;28;939;-73
2022/03/13 00:17:40;;;;;;;;;;;;;;;;;;351335;28;936;-74
2022/03/13 00:17:50;;;;;;;;;;;;;;;;;;351299;28;925;-74
2022/03/13 00:18:01;;;;;;;;;;;;;;;;;;351338;28;904;-73
2022/03/13 00:18:12;;;;;;;;;;;;;;;;;;351360;28;909;-73
2022/03/13 00:18:22;;;;;;;;;;;;;;;;;;351203;28;1002;-73
2022/03/13 00:18:32;;;;;;;;;;;;;;;;;;351298;28;905;-73
2022/03/13 00:18:46;;;;;;;;;;;;;;;;;;351376;28;830;-73
2022/03/13 00:18:59;;;;;;;;;;;;;;;;;;351328;28;992;-73
2022/03/13 00:19:10;;;;;;;;;;;;;;;;;;351297;28;1055;-73
2022/03/13 00:19:21;;;;;;;;;;;;;;;;;;351328;28;932;-73
2022/03/13 00:19:33;;;;;;;;;;;;;;;;;;351368;28;861;-73
2022/03/13 00:19:44;;;;;;;;;;;;;;;;;;351320;28;952;-73
2022/03/13 00:19:59;;;;;;;;;;;;;;;;;;351378;28;845;-73
2022/03/13 00:20:11;;;;;;;;;;;;;;;;;;351325;28;963;-73
2022/03/13 00:20:22;;;;;;;;;;;;;;;;;;351387;28;889;-73
2022/03/13 00:20:33;;;;;;;;;;;;;;;;;;351341;28;925;-73
2022/03/13 00:20:43;;;;;;;;;;;;;;;;;;351362;28;1019;-74
2022/03/13 00:20:53;;;;;;;;;;;;;;;;;;351115;28;1581;-73
2022/03/13 00:21:04;;;;;;;;;;;;;;;;;;351167;28;1906;-73
2022/03/13 00:21:16;;;;;;;;;;;;;;;;;;351343;28;948;-73
2022/03/13 00:21:27;;;;;;;;;;;;;;;;;;351335;28;916;-73
2022/03/13 00:21:39;;;;;;;;;;;;;;;;;;351358;28;901;-74
2022/03/13 00:21:53;;;;;;;;;;;;;;;;;;351328;28;933;-73
2022/03/13 00:22:05;;;;;;;;;;;;;;;;;;351308;28;961;-74
2022/03/13 00:22:16;;;;;;;;;;;;;;;;;;351318;28;1050;-73
2022/03/13 00:22:27;;;;;;;;;;;;;;;;;;351398;28;976;-73
2022/03/13 00:22:37;;;;;;;;;;;;;;;;;;351374;28;881;-73
2022/03/13 00:22:48;;;;;;;;;;;;;;;;;;351359;28;797;-73
2022/03/13 00:22:58;;;;;;;;;;;;;;;;;;351339;28;971;-72
2022/03/13 00:23:09;;;;;;;;;;;;;;;;;;351353;28;960;-73
2022/03/13 00:23:20;;;;;;;;;;;;;;;;;;351323;28;936;-73
2022/03/13 00:23:31;;;;;;;;;;;;;;;;;;351334;28;932;-73
2022/03/13 00:23:42;;;;;;;;;;;;;;;;;;351350;28;952;-73
2022/03/13 00:23:52;;;;;;;;;;;;;;;;;;351270;28;897;-73
2022/03/13 00:24:03;;;;;;;;;;;;;;;;;;351389;28;848;-73
2022/03/13 00:24:14;;;;;;;;;;;;;;;;;;351361;28;960;-73
2022/03/13 00:24:24;;;;;;;;;;;;;;;;;;351370;28;960;-73
2022/03/13 00:24:34;;;;;;;;;;;;;;;;;;351335;28;937;-74
2022/03/13 00:24:45;;;;;;;;;;;;;;;;;;351385;28;913;-73
2022/03/13 00:24:55;;;;;;;;;;;;;;;;;;351340;28;928;-73
2022/03/13 00:25:09;;;;;;;;;;;;;;;;;;351338;28;971;-73
2022/03/13 00:25:20;;;;;;;;;;;;;;;;;;351311;28;913;-73
2022/03/13 00:25:30;;;;;;;;;;;;;;;;;;351274;28;812;-73
2022/03/13 00:25:42;;;;;;;;;;;;;;;;;;351371;28;872;-73
2022/03/13 00:25:52;;;;;;;;;;;;;;;;;;351334;28;920;-73
2022/03/13 00:26:03;;;;;;;;;;;;;;;;;;351333;28;1026;-73
2022/03/13 00:26:15;;;;;;;;;;;;;;;;;;351370;28;805;-73
2022/03/13 00:26:25;;;;;;;;;;;;;;;;;;351331;28;995;-73
2022/03/13 00:26:36;;;;;;;;;;;;;;;;;;351372;28;908;-73
2022/03/13 00:26:47;;;;;;;;;;;;;;;;;;351298;28;849;-73
2022/03/13 00:27:00;;;;;;;;;;;;;;;;;;351319;28;983;-73
2022/03/13 00:27:10;;;;;;;;;;;;;;;;;;351388;28;935;-73
2022/03/13 00:27:21;;;;;;;;;;;;;;;;;;351354;28;928;-73
2022/03/13 00:27:31;;;;;;;;;;;;;;;;;;351283;28;928;-73
2022/03/13 00:27:42;;;;;;;;;;;;;;;;;;351357;28;987;-73
2022/03/13 00:27:52;;;;;;;;;;;;;;;;;;351350;28;936;-73
2022/03/13 00:28:03;;;;;;;;;;;;;;;;;;351336;28;730;-73
2022/03/13 00:28:13;;;;;;;;;;;;;;;;;;351335;28;907;-73
2022/03/13 00:28:24;;;;;;;;;;;;;;;;;;351403;28;880;-73
2022/03/13 00:28:36;;;;;;;;;;;;;;;;;;351315;28;972;-73
2022/03/13 00:28:46;;;;;;;;;;;;;;;;;;351381;28;932;-73
2022/03/13 00:28:57;;;;;;;;;;;;;;;;;;351289;28;832;-73
2022/03/13 00:29:09;;;;;;;;;;;;;;;;;;351306;28;1006;-73
2022/03/13 00:29:19;;;;;;;;;;;;;;;;;;351350;28;897;-73
2022/03/13 00:29:30;;;;;;;;;;;;;;;;;;351366;28;998;-74
2022/03/13 00:29:41;;;;;;;;;;;;;;;;;;351282;28;891;-74
2022/03/13 00:29:52;;;;;;;;;;;;;;;;;;351335;28;928;-73
2022/03/13 00:30:06;;;;;;;;;;;;;;;;;;351259;28;936;-73
2022/03/13 00:30:16;;;;;;;;;;;;;;;;;;351356;28;837;-73
2022/03/13 00:30:27;;;;;;;;;;;;;;;;;;351301;28;940;-73
2022/03/13 00:30:37;;;;;;;;;;;;;;;;;;351340;28;908;-73
2022/03/13 00:30:47;;;;;;;;;;;;;;;;;;351374;28;814;-73
2022/03/13 00:30:58;;;;;;;;;;;;;;;;;;351365;28;967;-73
2022/03/13 00:31:08;;;;;;;;;;;;;;;;;;350924;28;1667;-73
2022/03/13 00:31:19;;;;;;;;;;;;;;;;;;350233;28;1705;-74
2022/03/13 00:31:29;;;;;;;;;;;;;;;;;;351301;28;1007;-73
2022/03/13 00:31:39;;;;;;;;;;;;;;;;;;351328;28;980;-74
2022/03/13 00:31:50;;;;;;;;;;;;;;;;;;351253;28;964;-74
2022/03/13 00:32:00;;;;;;;;;;;;;;;;;;351311;28;810;-73
2022/03/13 00:32:10;;;;;;;;;;;;;;;;;;351359;28;1165;-73
2022/03/13 00:32:20;;;;;;;;;;;;;;;;;;351368;28;872;-73
2022/03/13 00:32:31;;;;;;;;;;;;;;;;;;351117;28;1037;-73
2022/03/13 00:32:41;;;;;;;;;;;;;;;;;;351355;28;991;-74
2022/03/13 00:32:51;;;;;;;;;;;;;;;;;;351348;28;889;-73
2022/03/13 00:33:02;;;;;;;;;;;;;;;;;;351301;28;1016;-73
2022/03/13 00:33:13;;;;;;;;;;;;;;;;;;351333;28;912;-73
2022/03/13 00:33:23;;;;;;;;;;;;;;;;;;351307;28;873;-73
2022/03/13 00:33:33;;;;;;;;;;;;;;;;;;351337;28;920;-73
2022/03/13 00:33:43;;;;;;;;;;;;;;;;;;351304;28;928;-73
2022/03/13 00:33:54;;;;;;;;;;;;;;;;;;351218;28;1109;-74
2022/03/13 00:34:05;;;;;;;;;;;;;;;;;;351312;28;924;-73
2022/03/13 00:34:15;;;;;;;;;;;;;;;;;;351074;28;1574;-73
2022/03/13 00:34:25;;;;;;;;;;;;;;;;;;351231;28;1484;-74
2022/03/13 00:34:36;;;;;;;;;;;;;;;;;;351332;28;897;-74
2022/03/13 00:34:46;;;;;;;;;;;;;;;;;;351374;28;800;-73
2022/03/13 00:34:56;;;;;;;;;;;;;;;;;;351068;28;1293;-74
2022/03/13 00:35:07;;;;;;;;;;;;;;;;;;351205;28;994;-74
2022/03/13 00:35:17;;;;;;;;;;;;;;;;;;351363;28;849;-74
2022/03/13 00:35:28;;;;;;;;;;;;;;;;;;351304;28;928;-73
2022/03/13 00:35:38;;;;;;;;;;;;;;;;;;351401;28;948;-73
2022/03/13 00:35:49;;;;;;;;;;;;;;;;;;351332;28;797;-74
2022/03/13 00:36:00;;;;;;;;;;;;;;;;;;351319;28;885;-74
2022/03/13 00:36:10;;;;;;;;;;;;;;;;;;351322;28;912;-73
2022/03/13 00:36:20;;;;;;;;;;;;;;;;;;351319;28;991;-73
2022/03/13 00:36:31;;;;;;;;;;;;;;;;;;351319;28;809;-74
2022/03/13 00:36:41;;;;;;;;;;;;;;;;;;351306;28;1015;-73
2022/03/13 00:36:51;;;;;;;;;;;;;;;;;;351336;28;967;-73
2022/03/13 00:37:02;;;;;;;;;;;;;;;;;;351321;28;986;-73
2022/03/13 00:37:12;;;;;;;;;;;;;;;;;;351318;28;1133;-73
2022/03/13 00:37:22;;;;;;;;;;;;;;;;;;351337;28;963;-73
2022/03/13 00:37:32;;;;;;;;;;;;;;;;;;351304;28;781;-73
2022/03/13 00:37:42;;;;;;;;;;;;;;;;;;351336;28;920;-74
2022/03/13 00:37:54;;;;;;;;;;;;;;;;;;351304;28;920;-74
2022/03/13 00:38:06;;;;;;;;;;;;;;;;;;351269;28;860;-73
2022/03/13 00:38:16;;;;;;;;;;;;;;;;;;351396;28;844;-74
2022/03/13 00:38:27;;;;;;;;;;;;;;;;;;351383;28;951;-74
2022/03/13 00:38:37;;;;;;;;;;;;;;;;;;351320;28;835;-74
2022/03/13 00:38:47;;;;;;;;;;;;;;;;;;351366;28;863;-74
2022/03/13 00:38:57;;;;;;;;;;;;;;;;;;351339;28;1015;-73
2022/03/13 00:39:09;;;;;;;;;;;;;;;;;;351306;28;912;-73
2022/03/13 00:39:19;;;;;;;;;;;;;;;;;;351368;28;1050;-74
2022/03/13 00:39:30;;;;;;;;;;;;;;;;;;351287;28;907;-73
2022/03/13 00:39:41;;;;;;;;;;;;;;;;;;351325;28;988;-73
2022/03/13 00:39:51;;;;;;;;;;;;;;;;;;351353;28;900;-74
2022/03/13 00:40:02;;;;;;;;;;;;;;;;;;351282;28;967;-73
2022/03/13 00:40:12;;;;;;;;;;;;;;;;;;351334;28;1284;-74
2022/03/13 00:40:23;;;;;;;;;;;;;;;;;;351252;28;1616;-73
2022/03/13 00:40:34;;;;;;;;;;;;;;;;;;350005;28;1780;-73
2022/03/13 00:40:48;;;;;;;;;;;;;;;;;;349948;28;983;-74
2022/03/13 00:40:59;;;;;;;;;;;;;;;;;;349876;28;1969;-73
2022/03/13 00:41:09;;;;;;;;;;;;;;;;;;349909;28;1002;-74
2022/03/13 00:41:19;;;;;;;;;;;;;;;;;;349863;28;987;-74
2022/03/13 00:41:29;;;;;;;;;;;;;;;;;;349985;28;853;-73
2022/03/13 00:41:40;;;;;;;;;;;;;;;;;;349952;28;925;-73
2022/03/13 00:41:51;;;;;;;;;;;;;;;;;;349903;28;1166;-73
2022/03/13 00:42:01;;;;;;;;;;;;;;;;;;349920;28;1428;-73
2022/03/13 00:42:12;;;;;;;;;;;;;;;;;;351113;28;1499;-74
2022/03/13 00:42:23;;;;;;;;;;;;;;;;;;351296;28;865;-74
2022/03/13 00:42:33;;;;;;;;;;;;;;;;;;351329;28;908;-74
2022/03/13 00:42:44;;;;;;;;;;;;;;;;;;351358;28;956;-73
2022/03/13 00:42:54;;;;;;;;;;;;;;;;;;351344;28;916;-73
2022/03/13 00:43:05;;;;;;;;;;;;;;;;;;351294;28;910;-73
2022/03/13 00:43:15;;;;;;;;;;;;;;;;;;351321;28;917;-73
2022/03/13 00:43:27;;;;;;;;;;;;;;;;;;351388;28;774;-73
2022/03/13 00:43:37;;;;;;;;;;;;;;;;;;351314;28;806;-74
2022/03/13 00:43:48;;;;;;;;;;;;;;;;;;351328;28;917;-74
2022/03/13 00:43:58;;;;;;;;;;;;;;;;;;351251;28;971;-73
2022/03/13 00:44:08;;;;;;;;;;;;;;;;;;351338;28;928;-73
2022/03/13 00:44:19;;;;;;;;;;;;;;;;;;351279;28;962;-73
2022/03/13 00:44:29;;;;;;;;;;;;;;;;;;351363;28;854;-73
2022/03/13 00:44:39;;;;;;;;;;;;;;;;;;351281;28;968;-73
2022/03/13 00:44:50;;;;;;;;;;;;;;;;;;351369;28;920;-73
2022/03/13 00:45:00;;;;;;;;;;;;;;;;;;351316;28;928;-73
2022/03/13 00:45:10;;;;;;;;;;;;;;;;;;351316;28;920;-73
2022/03/13 00:45:21;;;;;;;;;;;;;;;;;;351297;28;889;-73
2022/03/13 00:45:31;;;;;;;;;;;;;;;;;;351339;28;916;-73
2022/03/13 00:45:41;;;;;;;;;;;;;;;;;;351324;28;987;-73
2022/03/13 00:45:52;;;;;;;;;;;;;;;;;;351357;28;829;-73
2022/03/13 00:46:02;;;;;;;;;;;;;;;;;;351273;28;857;-73
2022/03/13 00:46:12;;;;;;;;;;;;;;;;;;351246;28;979;-73
2022/03/13 00:46:23;;;;;;;;;;;;;;;;;;351274;28;904;-73
2022/03/13 00:46:33;;;;;;;;;;;;;;;;;;351275;28;924;-73
2022/03/13 00:46:43;;;;;;;;;;;;;;;;;;351195;28;859;-73
2022/03/13 00:46:54;;;;;;;;;;;;;;;;;;351320;28;810;-73
2022/03/13 00:47:05;;;;;;;;;;;;;;;;;;351315;28;917;-73
2022/03/13 00:47:19;;;;;;;;;;;;;;;;;;351266;28;948;-73
2022/03/13 00:47:30;;;;;;;;;;;;;;;;;;351239;28;963;-73
2022/03/13 00:47:40;;;;;;;;;;;;;;;;;;351336;28;920;-73
2022/03/13 00:47:50;;;;;;;;;;;;;;;;;;351356;28;849;-73
2022/03/13 00:48:00;;;;;;;;;;;;;;;;;;351302;28;948;-73
2022/03/13 00:48:12;;;;;;;;;;;;;;;;;;351295;28;841;-73
2022/03/13 00:48:23;;;;;;;;;;;;;;;;;;351325;28;845;-73
2022/03/13 00:48:34;;;;;;;;;;;;;;;;;;351254;28;1168;-73
2022/03/13 00:48:44;;;;;;;;;;;;;;;;;;351325;28;905;-73
2022/03/13 00:48:54;;;;;;;;;;;;;;;;;;351296;28;1019;-73
2022/03/13 00:49:04;;;;;;;;;;;;;;;;;;351327;28;917;-73
2022/03/13 00:49:15;;;;;;;;;;;;;;;;;;351340;28;801;-73
2022/03/13 00:49:25;;;;;;;;;;;;;;;;;;351251;28;976;-73
2022/03/13 00:49:35;;;;;;;;;;;;;;;;;;351358;28;1007;-73
2022/03/13 00:49:46;;;;;;;;;;;;;;;;;;351172;28;1010;-74
2022/03/13 00:49:56;;;;;;;;;;;;;;;;;;351213;28;968;-73
2022/03/13 00:50:07;;;;;;;;;;;;;;;;;;351296;28;976;-73
2022/03/13 00:50:17;;;;;;;;;;;;;;;;;;351350;28;857;-73
2022/03/13 00:50:28;;;;;;;;;;;;;;;;;;351242;28;984;-74
2022/03/13 00:50:38;;;;;;;;;;;;;;;;;;351275;28;1203;-73
2022/03/13 00:50:49;;;;;;;;;;;;;;;;;;351360;28;881;-73
2022/03/13 00:50:59;;;;;;;;;;;;;;;;;;351321;28;887;-74
2022/03/13 00:51:10;;;;;;;;;;;;;;;;;;351328;28;936;-73
2022/03/13 00:51:20;;;;;;;;;;;;;;;;;;351333;28;964;-73
2022/03/13 00:51:30;;;;;;;;;;;;;;;;;;351270;28;1062;-73
2022/03/13 00:51:41;;;;;;;;;;;;;;;;;;351335;28;920;-73
2022/03/13 00:51:51;;;;;;;;;;;;;;;;;;351330;28;940;-73
2022/03/13 00:52:03;;;;;;;;;;;;;;;;;;351348;28;857;-74
2022/03/13 00:52:14;;;;;;;;;;;;;;;;;;351291;28;960;-73
2022/03/13 00:52:24;;;;;;;;;;;;;;;;;;351144;28;999;-73
2022/03/13 00:52:34;;;;;;;;;;;;;;;;;;351247;28;964;-73
2022/03/13 00:52:44;;;;;;;;;;;;;;;;;;351268;28;964;-73
2022/03/13 00:52:57;;;;;;;;;;;;;;;;;;351375;28;900;-74
2022/03/13 00:53:07;;;;;;;;;;;;;;;;;;351334;28;1011;-74
2022/03/13 00:53:17;;;;;;;;;;;;;;;;;;351236;28;1047;-74
2022/03/13 00:53:27;;;;;;;;;;;;;;;;;;351311;28;913;-73
2022/03/13 00:53:38;;;;;;;;;;;;;;;;;;351171;28;1026;-73
2022/03/13 00:53:48;;;;;;;;;;;;;;;;;;351282;28;984;-74
2022/03/13 00:53:59;;;;;;;;;;;;;;;;;;351290;28;956;-73
2022/03/13 00:54:09;;;;;;;;;;;;;;;;;;351310;28;917;-73
2022/03/13 00:54:19;;;;;;;;;;;;;;;;;;351346;28;979;-73
2022/03/13 00:54:30;;;;;;;;;;;;;;;;;;351332;28;771;-73
2022/03/13 00:54:40;;;;;;;;;;;;;;;;;;351249;28;1090;-73
2022/03/13 00:54:50;;;;;;;;;;;;;;;;;;351369;28;877;-74
2022/03/13 00:55:00;;;;;;;;;;;;;;;;;;351333;28;916;-73
2022/03/13 00:55:11;;;;;;;;;;;;;;;;;;350819;28;1600;-73
2022/03/13 00:55:21;;;;;;;;;;;;;;;;;;349802;28;1717;-73
2022/03/13 00:55:32;;;;;;;;;;;;;;;;;;351290;28;928;-73
2022/03/13 00:55:42;;;;;;;;;;;;;;;;;;351317;28;1000;-73
2022/03/13 00:55:53;;;;;;;;;;;;;;;;;;351296;28;883;-73
2022/03/13 00:56:04;;;;;;;;;;;;;;;;;;351349;28;857;-73
2022/03/13 00:56:14;;;;;;;;;;;;;;;;;;351354;28;987;-73
2022/03/13 00:56:24;;;;;;;;;;;;;;;;;;351360;28;900;-73
2022/03/13 00:56:34;;;;;;;;;;;;;;;;;;351240;28;949;-73
2022/03/13 00:56:45;;;;;;;;;;;;;;;;;;351253;28;979;-73
2022/03/13 00:56:55;;;;;;;;;;;;;;;;;;351177;28;1483;-73
2022/03/13 00:57:06;;;;;;;;;;;;;;;;;;351345;28;928;-73
2022/03/13 00:57:17;;;;;;;;;;;;;;;;;;351291;28;870;-73
2022/03/13 00:57:29;;;;;;;;;;;;;;;;;;351284;28;1041;-73
2022/03/13 00:57:39;;;;;;;;;;;;;;;;;;351325;28;996;-73
2022/03/13 00:57:49;;;;;;;;;;;;;;;;;;350768;28;2432;-74
2022/03/13 00:58:00;;;;;;;;;;;;;;;;;;350465;28;1925;-73
2022/03/13 00:58:10;;;;;;;;;;;;;;;;;;351290;28;968;-73
2022/03/13 00:58:20;;;;;;;;;;;;;;;;;;351216;28;928;-73
2022/03/13 00:58:30;;;;;;;;;;;;;;;;;;351186;28;782;-73
2022/03/13 00:58:42;;;;;;;;;;;;;;;;;;351246;28;782;-73
2022/03/13 00:58:52;;;;;;;;;;;;;;;;;;351268;28;927;-73
2022/03/13 00:59:02;;;;;;;;;;;;;;;;;;351240;28;944;-73
2022/03/13 00:59:12;;;;;;;;;;;;;;;;;;351311;28;909;-73
2022/03/13 00:59:23;;;;;;;;;;;;;;;;;;351190;28;986;-74
2022/03/13 00:59:33;;;;;;;;;;;;;;;;;;351306;28;987;-73
2022/03/13 00:59:44;;;;;;;;;;;;;;;;;;351339;28;1129;-73
2022/03/13 00:59:54;;;;;;;;;;;;;;;;;;351253;28;1316;-74
2022/03/13 01:00:05;;;;;;;;;;;;;;;;;;351247;28;983;-74
2022/03/13 01:00:16;;;;;;;;;;;;;;;;;;351284;28;1014;-74
2022/03/13 01:00:26;;;;;;;;;;;;;;;;;;351350;28;825;-73
2022/03/13 01:00:37;;;;;;;;;;;;;;;;;;351360;28;928;-74
2022/03/13 01:00:47;;;;;;;;;;;;;;;;;;351307;28;889;-74
2022/03/13 01:00:57;;;;;;;;;;;;;;;;;;351105;28;1909;-73
2022/03/13 01:01:09;;;;;;;;;;;;;;;;;;351198;28;877;-74
2022/03/13 01:01:20;;;;;;;;;;;;;;;;;;351164;28;1083;-73
2022/03/13 01:01:30;;;;;;;;;;;;;;;;;;351127;28;992;-74
2022/03/13 01:01:41;;;;;;;;;;;;;;;;;;351207;28;820;-73
2022/03/13 01:01:51;;;;;;;;;;;;;;;;;;351187;28;916;-73
2022/03/13 01:02:01;;;;;;;;;;;;;;;;;;351187;28;912;-73
2022/03/13 01:02:13;;;;;;;;;;;;;;;;;;351175;28;913;-73
2022/03/13 01:02:23;;;;;;;;;;;;;;;;;;351172;28;905;-73
2022/03/13 01:02:34;;;;;;;;;;;;;;;;;;351212;28;1028;-73
2022/03/13 01:02:44;;;;;;;;;;;;;;;;;;351326;28;1007;-74
2022/03/13 01:02:54;;;;;;;;;;;;;;;;;;351249;28;928;-73
2022/03/13 01:03:05;;;;;;;;;;;;;;;;;;351270;28;1125;-73
2022/03/13 01:03:30;;;;;;;;;;;;;;;;;;351342;28;983;-73
2022/03/13 01:03:41;;;;;;;;;;;;;;;;;;351323;28;1031;-73
2022/03/13 01:03:51;;;;;;;;;;;;;;;;;;351351;28;976;-73
2022/03/13 01:04:02;;;;;;;;;;;;;;;;;;351185;28;1112;-73
2022/03/13 01:04:12;;;;;;;;;;;;;;;;;;351363;28;979;-73
2022/03/13 01:04:22;;;;;;;;;;;;;;;;;;350907;28;1532;-73
2022/03/13 01:04:32;;;;;;;;;;;;;;;;;;351243;28;868;-72
2022/03/13 01:04:43;;;;;;;;;;;;;;;;;;351327;28;1015;-73
2022/03/13 01:04:53;;;;;;;;;;;;;;;;;;351368;28;774;-73
2022/03/13 01:05:04;;;;;;;;;;;;;;;;;;351303;28;929;-73
2022/03/13 01:05:25;;;;;;;;;;;;;;;;;;351334;28;936;-73
2022/03/13 01:05:35;;;;;;;;;;;;;;;;;;351439;28;1023;-73
2022/03/13 01:05:46;;;;;;;;;;;;;;;;;;351437;28;1006;-73
2022/03/13 01:05:56;;;;;;;;;;;;;;;;;;351582;28;873;-73
2022/03/13 01:06:07;;;;;;;;;;;;;;;;;;351634;28;921;-73
2022/03/13 01:06:19;;;;;;;;;;;;;;;;;;351456;28;841;-73
2022/03/13 01:06:29;;;;;;;;;;;;;;;;;;351472;28;844;-73
2022/03/13 01:06:41;;;;;;;;;;;;;;;;;;351461;28;1051;-73
2022/03/13 01:06:51;;;;;;;;;;;;;;;;;;351633;28;995;-73
2022/03/13 01:07:01;;;;;;;;;;;;;;;;;;351532;28;995;-73
2022/03/13 01:07:13;;;;;;;;;;;;;;;;;;351517;28;1008;-73
2022/03/13 01:07:23;;;;;;;;;;;;;;;;;;351620;28;912;-73
2022/03/13 01:07:33;;;;;;;;;;;;;;;;;;351431;28;1129;-73
2022/03/13 01:07:44;;;;;;;;;;;;;;;;;;351569;28;911;-73
2022/03/13 01:07:55;;;;;;;;;;;;;;;;;;351579;28;1008;-73
2022/03/13 01:08:05;;;;;;;;;;;;;;;;;;351558;28;900;-73
2022/03/13 01:08:16;;;;;;;;;;;;;;;;;;351619;28;985;-73
2022/03/13 01:08:26;;;;;;;;;;;;;;;;;;351583;28;936;-73
2022/03/13 01:08:37;;;;;;;;;;;;;;;;;;351659;28;797;-73
2022/03/13 01:08:47;;;;;;;;;;;;;;;;;;351534;28;1027;-73
2022/03/13 01:08:58;;;;;;;;;;;;;;;;;;351341;28;1621;-73
2022/03/13 01:09:08;;;;;;;;;;;;;;;;;;351412;28;1173;-73
2022/03/13 01:09:18;;;;;;;;;;;;;;;;;;351599;28;853;-73
2022/03/13 01:09:29;;;;;;;;;;;;;;;;;;351615;28;861;-73
2022/03/13 01:09:39;;;;;;;;;;;;;;;;;;351578;28;924;-73
2022/03/13 01:09:49;;;;;;;;;;;;;;;;;;351567;28;844;-73
2022/03/13 01:09:59;;;;;;;;;;;;;;;;;;351214;28;1619;-73
2022/03/13 01:10:09;;;;;;;;;;;;;;;;;;350598;28;1794;-73
2022/03/13 01:10:20;;;;;;;;;;;;;;;;;;351608;28;859;-73
2022/03/13 01:10:30;;;;;;;;;;;;;;;;;;351388;28;1576;-73
2022/03/13 01:10:42;;;;;;;;;;;;;;;;;;350444;28;1720;-73
2022/03/13 01:10:52;;;;;;;;;;;;;;;;;;351577;28;932;-73
2022/03/13 01:11:03;;;;;;;;;;;;;;;;;;351628;28;936;-73
2022/03/13 01:11:15;;;;;;;;;;;;;;;;;;351533;28;936;-73
2022/03/13 01:11:25;;;;;;;;;;;;;;;;;;351583;28;920;-73
2022/03/13 01:11:36;;;;;;;;;;;;;;;;;;351581;28;917;-73
2022/03/13 01:11:46;;;;;;;;;;;;;;;;;;351588;28;826;-73
2022/03/13 01:11:56;;;;;;;;;;;;;;;;;;351563;28;847;-73
2022/03/13 01:12:07;;;;;;;;;;;;;;;;;;351571;28;979;-73
2022/03/13 01:12:17;;;;;;;;;;;;;;;;;;351523;28;1283;-73
2022/03/13 01:12:27;;;;;;;;;;;;;;;;;;351516;28;1279;-73
2022/03/13 01:12:37;;;;;;;;;;;;;;;;;;351603;28;834;-73
2022/03/13 01:12:48;;;;;;;;;;;;;;;;;;351602;28;983;-73
2022/03/13 01:12:59;;;;;;;;;;;;;;;;;;351651;28;962;-73
2022/03/13 01:13:09;;;;;;;;;;;;;;;;;;351597;28;991;-73
2022/03/13 01:13:20;;;;;;;;;;;;;;;;;;351486;28;1151;-74
2022/03/13 01:13:30;;;;;;;;;;;;;;;;;;351548;28;1082;-73
2022/03/13 01:13:40;;;;;;;;;;;;;;;;;;351563;28;932;-73
2022/03/13 01:13:51;;;;;;;;;;;;;;;;;;351478;28;995;-74
2022/03/13 01:14:01;;;;;;;;;;;;;;;;;;351560;28;916;-73
2022/03/13 01:14:12;;;;;;;;;;;;;;;;;;351627;28;785;-73
2022/03/13 01:14:23;;;;;;;;;;;;;;;;;;351598;28;1015;-73
2022/03/13 01:14:35;;;;;;;;;;;;;;;;;;351642;28;861;-73
2022/03/13 01:14:46;;;;;;;;;;;;;;;;;;351545;28;1019;-73
2022/03/13 01:14:56;;;;;;;;;;;;;;;;;;351522;28;972;-73
2022/03/13 01:15:07;;;;;;;;;;;;;;;;;;351551;28;1616;-73
2022/03/13 01:15:18;;;;;;;;;;;;;;;;;;350231;28;1791;-74
2022/03/13 01:15:29;;;;;;;;;;;;;;;;;;350097;28;1055;-73
2022/03/13 01:15:43;;;;;;;;;;;;;;;;;;350169;28;1031;-74
2022/03/13 01:16:00;;;;;;;;;;;;;;;;;;350145;28;896;-74
2022/03/13 01:16:11;;;;;;;;;;;;;;;;;;350180;28;1031;-73
2022/03/13 01:16:25;;;;;;;;;;;;;;;;;;350097;28;965;-74
2022/03/13 01:16:36;;;;;;;;;;;;;;;;;;350203;28;999;-73
2022/03/13 01:16:47;;;;;;;;;;;;;;;;;;350228;28;976;-73
2022/03/13 01:17:07;;;;;;;;;;;;;;;;;;350109;28;991;-74
2022/03/13 01:17:18;;;;;;;;;;;;;;;;;;350177;28;975;-73
2022/03/13 01:17:28;;;;;;;;;;;;;;;;;;350159;28;996;-74
2022/03/13 01:17:39;;;;;;;;;;;;;;;;;;350120;28;786;-74
2022/03/13 01:17:49;;;;;;;;;;;;;;;;;;350173;28;1027;-73
2022/03/13 01:17:59;;;;;;;;;;;;;;;;;;350058;28;1205;-73
2022/03/13 01:18:10;;;;;;;;;;;;;;;;;;350164;28;1087;-74
2022/03/13 01:18:20;;;;;;;;;;;;;;;;;;350147;28;924;-73
2022/03/13 01:18:30;;;;;;;;;;;;;;;;;;350175;28;983;-73
2022/03/13 01:18:45;;;;;;;;;;;;;;;;;;350186;28;924;-74
2022/03/13 01:18:58;;;;;;;;;;;;;;;;;;350137;28;968;-74
2022/03/13 01:19:08;;;;;;;;;;;;;;;;;;350225;28;873;-74
2022/03/13 01:19:18;;;;;;;;;;;;;;;;;;350182;28;937;-74
2022/03/13 01:19:28;;;;;;;;;;;;;;;;;;350077;28;1258;-74
2022/03/13 01:19:39;;;;;;;;;;;;;;;;;;350164;28;771;-74
2022/03/13 01:19:49;;;;;;;;;;;;;;;;;;350187;28;983;-74
2022/03/13 01:20:02;;;;;;;;;;;;;;;;;;350114;28;969;-74