Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:47;;;;;;;2.35;1.20;;;18.90;96.70;;;;;;5059585;28;20044;-77
2023/10/30 00:03:15;;;;;;;2.35;1.02;;;18.90;96.70;;;;;;5058908;28;20220;-76
2023/10/30 00:05:43;;;;;;;3.40;1.10;;;18.90;96.70;;;;;;5059963;28;20155;-77
2023/10/30 00:08:13;;;;;;;2.95;1.02;;;18.90;96.70;;;;;;5056347;28;20051;-77
2023/10/30 00:10:41;;;;;;;5.65;1.27;;;18.90;96.70;;;;;;5055319;28;20397;-77
2023/10/30 00:13:09;;;;;;;5.03;1.45;;;18.80;96.70;;;;;;5065751;28;20043;-77
2023/10/30 00:15:37;;;;;;;3.70;1.40;;;18.80;96.70;;;;;;5052462;28;20079;-77
2023/10/30 00:18:05;;;;;;;4.85;0.93;;;18.80;96.70;;;;;;5046906;28;20040;-77
2023/10/30 00:20:39;;;;;;;3.38;1.10;;;18.80;96.70;;;;;;5044844;28;20053;-77
2023/10/30 00:23:08;;;;;;;1.77;1.02;;;18.80;96.70;;;;;;5028988;28;20053;-77
2023/10/30 00:25:38;;;;;;;3.47;1.40;;;18.80;96.70;;;;;;5045508;28;20047;-78
2023/10/30 00:28:09;;;;;;;3.80;1.38;;;18.80;96.70;;;;;;5046336;28;20512;-77
2023/10/30 00:30:37;;;;;;;3.20;1.10;;;18.80;96.70;;;;;;5033648;28;20144;-76
2023/10/30 00:33:05;;;;;;;3.15;1.38;;;18.80;96.70;;;;;;5054408;28;20069;-77
2023/10/30 00:35:33;;;;;;;3.72;1.05;;;18.80;96.70;;;;;;5049040;28;20044;-77
2023/10/30 00:38:01;;;;;;;2.78;1.15;;;18.70;96.70;;;;;;5042017;28;20052;-77
2023/10/30 00:40:30;;;;;;;3.45;1.17;;;18.70;96.70;;;;;;5053961;28;20055;-77
2023/10/30 00:42:59;;;;;;;4.47;1.25;;;18.70;96.70;;;;;;5053020;28;20056;-77
2023/10/30 00:45:27;;;;;;;4.43;1.20;;;18.70;96.70;;;;;;5039299;28;20059;-77
2023/10/30 00:47:56;;;;;;;4.22;1.48;;;18.60;96.70;;;;;;5046449;28;20090;-78
2023/10/30 00:50:24;;;;;;;5.35;1.80;;;18.60;96.70;;;;;;5046057;28;20402;-78
2023/10/30 00:52:52;;;;;;;4.25;1.35;;;18.60;96.70;;;;;;5044257;28;20447;-77
2023/10/30 00:55:20;;;;;;;3.67;1.30;;;18.50;96.70;;;;;;5027958;28;20045;-77
2023/10/30 00:57:49;;;;;;;4.38;1.10;;;18.50;96.70;;;;;;5045481;28;20048;-78
2023/10/30 01:00:19;;;;;;;4.35;1.20;;;18.50;96.70;;;;;;5044312;28;20053;-77
2023/10/30 01:02:47;;;;;;;4.78;1.25;;;18.50;96.70;;;;;;5048353;28;20510;-77
2023/10/30 01:05:15;;;;;;;4.63;1.20;;;18.50;96.70;;;;;;5029235;28;20066;-77
2023/10/30 01:07:44;;;;;;;4.68;1.08;;;18.50;96.70;;;;;;5045911;28;20525;-77
2023/10/30 01:10:12;;;;;;;3.40;1.67;;;18.50;96.70;;;;;;5028243;28;20700;-76
2023/10/30 01:12:42;;;;;;;3.28;0.90;;;18.40;96.70;;;;;;5043207;28;20059;-77
2023/10/30 01:15:10;;;;;;;4.30;1.17;;;18.40;96.70;;;;;;5069097;28;20059;-77
2023/10/30 01:17:40;;;;;;;3.85;1.33;;;18.40;96.70;;;;;;5056034;28;20036;-77
2023/10/30 01:20:09;;;;;;;5.63;1.88;;;18.40;96.70;;;;;;5054122;28;20496;-77
2023/10/30 01:22:37;;;;;;;4.72;1.30;;;18.40;96.70;;;;;;5043921;28;20056;-77
2023/10/30 01:25:06;;;;;;;2.60;1.38;;;18.30;96.70;;;;;;5045362;28;20049;-76
2023/10/30 01:27:34;;;;;;;6.65;1.35;;;18.40;96.70;;;;;;5044816;28;20037;-77
2023/10/30 01:30:03;;;;;;;3.25;1.08;;;18.40;96.70;;;;;;5056784;28;20127;-77
2023/10/30 01:32:32;;;;;;;3.15;1.40;;;18.40;96.70;;;;;;5063260;28;20683;-77
2023/10/30 01:35:01;;;;;;;3.88;1.00;;;18.40;96.70;;;;;;5032310;28;20049;-77
2023/10/30 01:37:30;;;;;;;4.20;1.40;;;18.40;96.70;;;;;;5058848;28;20044;-77
2023/10/30 01:39:58;;;;;;;5.22;1.55;;;18.40;96.70;;;;;;5035883;28;20044;-77
2023/10/30 01:42:26;;;;;;;4.63;1.00;;;18.40;96.70;;;;;;5056553;28;20044;-77
2023/10/30 01:44:56;;;;;;;4.40;1.65;;;18.40;96.70;;;;;;5061906;28;20549;-77
2023/10/30 01:47:25;;;;;;;3.42;1.20;;;18.40;96.70;;;;;;5048479;28;20464;-77
2023/10/30 01:49:53;;;;;;;3.00;1.05;;;18.30;96.70;;;;;;5045608;28;20044;-76
2023/10/30 01:52:24;;;;;;;3.70;1.20;;;18.40;96.70;;;;;;5056303;28;20045;-78
2023/10/30 01:54:53;;;;;;;6.13;1.40;;;18.30;96.70;;;;;;5050090;28;20603;-77
2023/10/30 01:57:22;;;;;;;4.70;1.20;;;18.30;96.70;;;;;;5035713;28;20536;-77
2023/10/30 01:59:51;;;;;;;3.78;1.10;;;18.30;96.70;;;;;;5043643;28;20060;-77
2023/10/30 02:02:20;;;;;;;4.82;0.80;;;18.30;96.70;;;;;;5043450;28;20044;-77
2023/10/30 02:04:49;;;;;;;4.13;1.33;;;18.30;96.70;;;;;;5034072;28;20135;-77
2023/10/30 02:07:17;;;;;;;8.30;2.38;;;18.30;96.70;;;;;;5053745;28;20122;-77
2023/10/30 02:09:50;;;;;;;3.08;0.88;;;18.30;96.70;;;;;;5048470;28;20049;-77
2023/10/30 02:12:19;;;;;;;4.25;1.20;;;18.40;96.70;;;;;;5041226;28;20056;-77
2023/10/30 02:14:47;;;;;;;4.22;1.10;;;18.40;96.70;;;;;;5062517;28;20484;-77
2023/10/30 02:17:15;;;;;;;4.00;1.27;;;18.40;96.70;;;;;;5059091;28;20139;-77
2023/10/30 02:19:43;;;;;;;3.67;1.05;;;18.40;96.70;;;;;;5058799;28;20048;-77
2023/10/30 02:22:12;;;;;;;3.03;0.82;;;18.40;96.70;;;;;;5062273;28;20060;-76
2023/10/30 02:24:40;;;;;;;6.65;1.40;;;18.40;96.70;;;;;;5053747;28;20041;-77
2023/10/30 02:27:10;;;;;;;3.58;1.27;;;18.40;96.70;;;;;;5042087;28;20110;-76
2023/10/30 02:29:40;;;;;;;3.80;0.90;;;18.40;96.70;;;;;;5044905;28;20582;-76
2023/10/30 02:32:09;;;;;;;4.93;1.25;;;18.40;96.70;;;;;;5029729;28;20049;-77
2023/10/30 02:34:37;;;;;;;3.60;1.13;;;18.40;96.70;;;;;;5050112;28;20040;-77
2023/10/30 02:37:05;;;;;;;3.10;1.05;;;18.40;96.70;;;;;;5042803;28;20045;-77
2023/10/30 02:39:34;;;;;;;3.65;1.10;;;18.30;96.70;;;;;;5049787;28;20065;-76
2023/10/30 02:42:04;;;;;;;5.63;1.13;;;18.40;96.70;;;;;;5058323;28;20045;-77
2023/10/30 02:44:34;;;;;;;7.90;1.75;;;18.40;96.70;;;;;;5060953;28;20128;-78
2023/10/30 02:47:03;;;;;;;3.72;1.23;;;18.40;96.70;;;;;;5053779;28;20513;-77
2023/10/30 02:49:33;;;;;;;2.97;0.90;;;18.40;96.70;;;;;;5065683;28;20037;-77
2023/10/30 02:52:02;;;;;;;5.25;1.00;;;18.40;96.70;;;;;;5064706;28;20251;-76
2023/10/30 02:54:30;;;;;;;2.90;1.00;;;18.30;96.70;;;;;;5066063;28;20036;-77
2023/10/30 02:57:01;;;;;;;4.63;1.30;;;18.30;96.70;;;;;;5066392;28;20469;-76
2023/10/30 02:59:29;;;;;;;3.30;1.17;;;18.30;96.70;;;;;;5048659;28;20040;-77
2023/10/30 03:01:58;;;;;;;2.58;1.20;;;18.30;96.70;;;;;;5043357;28;20063;-76
2023/10/30 03:04:27;;;;;;;4.85;0.98;;;18.30;96.70;;;;;;5051139;28;20069;-77
2023/10/30 03:06:58;;;;;;;5.53;0.93;;;18.30;96.70;;;;;;5060146;28;20053;-77
2023/10/30 03:09:27;;;;;;;4.30;1.17;;;18.30;96.70;;;;;;5066036;28;20154;-77
2023/10/30 03:11:55;;;;;;;3.60;1.13;;;18.30;96.70;;;;;;5066356;28;20051;-77
2023/10/30 03:14:24;;;;;;;2.72;1.08;;;18.30;96.70;;;;;;5062190;28;20569;-76
2023/10/30 03:16:53;;;;;;;5.13;1.10;;;18.30;96.70;;;;;;5067053;28;20082;-76
2023/10/30 03:19:23;;;;;;;4.63;1.33;;;18.20;96.70;;;;;;5048609;28;20055;-76
2023/10/30 03:21:51;;;;;;;2.20;1.00;;;18.20;96.70;;;;;;5054603;28;20057;-77
2023/10/30 03:24:19;;;;;;;4.88;1.23;;;18.20;96.70;;;;;;5043150;28;20040;-76
2023/10/30 03:26:50;;;;;;;5.35;1.45;;;18.20;96.70;;;;;;5053878;28;20041;-76
2023/10/30 03:29:18;;;;;;;4.90;1.20;;;18.20;96.70;;;;;;5064563;28;20056;-76
2023/10/30 03:31:47;;;;;;;4.50;1.25;;;18.20;96.70;;;;;;5048341;28;20122;-77
2023/10/30 03:34:18;;;;;;;4.05;1.13;;;18.20;96.70;;;;;;5029406;28;20049;-76
2023/10/30 03:36:48;;;;;;;4.90;1.15;;;18.20;96.70;;;;;;5038696;28;20060;-76
2023/10/30 03:39:16;;;;;;;3.85;1.40;;;18.20;96.70;;;;;;5047695;28;20441;-77
2023/10/30 03:41:44;;;;;;;3.35;1.40;;;18.20;96.70;;;;;;5047434;28;20067;-77
2023/10/30 03:44:12;;;;;;;4.78;1.40;;;18.20;96.70;;;;;;5046791;28;20114;-77
2023/10/30 03:46:41;;;;;;;2.67;0.93;;;18.20;96.70;;;;;;5050944;28;20064;-77
2023/10/30 03:49:10;;;;;;;3.50;1.30;;;18.20;96.70;;;;;;5046057;28;20510;-77
2023/10/30 03:51:38;;;;;;;5.78;1.67;;;18.10;96.70;;;;;;5047568;28;20527;-77
2023/10/30 03:54:08;;;;;;;4.75;1.13;;;18.20;96.70;;;;;;5045603;28;20048;-77
2023/10/30 03:56:36;;;;;;;4.50;1.52;;;18.20;96.70;;;;;;5048364;28;20056;-77
2023/10/30 03:59:04;;;;;;;4.30;1.10;;;18.10;96.70;;;;;;5063399;28;20074;-77
2023/10/30 04:01:33;;;;;;;5.68;1.58;;;18.10;96.70;;;;;;5047170;28;20041;-76
2023/10/30 04:04:01;;;;;;;6.55;1.40;;;18.00;96.70;;;;;;5046969;28;20133;-77
2023/10/30 04:06:30;;;;;;;4.65;1.20;;;18.00;96.70;;;;;;5037433;28;20052;-76
2023/10/30 04:08:58;;;;;;;7.05;1.20;;;18.00;96.70;;;;;;5064278;28;20147;-76
2023/10/30 04:11:27;;;;;;;5.25;1.10;;;17.90;96.70;;;;;;5045675;28;20133;-77
2023/10/30 04:13:55;;;;;;;4.50;1.50;;;17.90;96.70;;;;;;5045719;28;20503;-76
2023/10/30 04:16:24;;;;;;;4.35;2.17;;;17.90;96.70;;;;;;5065294;28;20140;-76
2023/10/30 04:18:53;;;;;;;6.20;1.85;;;17.90;96.70;;;;;;5041541;28;20057;-76
2023/10/30 04:21:22;;;;;;;9.05;0.98;;;17.90;96.70;;;;;;5047568;28;20501;-77
2023/10/30 04:23:50;;;;;;;3.22;1.30;;;18.00;96.70;;;;;;5065274;28;20043;-76
2023/10/30 04:26:19;;;;;;;4.75;1.50;;;18.00;96.70;;;;;;5066058;28;20076;-76
2023/10/30 04:28:49;;;;;;;5.22;1.40;;;18.00;96.70;;;;;;5055762;28;20040;-77
2023/10/30 04:31:18;;;;;;;2.40;1.33;;;18.00;96.70;;;;;;5064759;28;20068;-77
2023/10/30 04:33:46;;;;;;;3.90;1.58;;;18.00;96.70;;;;;;5058168;28;20061;-76
2023/10/30 04:36:15;;;;;;;2.42;1.15;;;18.00;96.70;;;;;;5044457;28;20072;-76
2023/10/30 04:38:43;;;;;;;4.90;1.20;;;18.00;96.70;;;;;;5047121;28;20541;-76
2023/10/30 04:41:12;;;;;;;6.50;1.75;;;18.10;96.70;;;;;;5052589;28;20053;-76
2023/10/30 04:43:40;;;;;;;3.88;1.30;;;18.10;96.70;;;;;;5044498;28;20044;-77
2023/10/30 04:46:10;;;;;;;5.82;1.50;;;18.00;96.70;;;;;;5062929;28;20049;-77
2023/10/30 04:48:40;;;;;;;5.38;1.25;;;18.00;96.70;;;;;;5039241;28;20045;-77
2023/10/30 04:51:10;;;;;;;5.80;1.20;;;18.00;96.70;;;;;;5061053;28;20063;-77
2023/10/30 04:53:40;;;;;;;3.58;1.20;;;18.00;96.70;;;;;;5053488;28;20469;-78
2023/10/30 04:56:10;;;;;;;3.95;1.13;;;18.00;96.70;;;;;;5047017;28;20402;-76
2023/10/30 04:58:39;;;;;;;7.47;1.58;;;18.10;96.70;;;;;;5057071;28;20341;-76
2023/10/30 05:01:09;;;;;;;6.45;1.63;;;18.00;96.70;;;;;;5059077;28;20127;-77
2023/10/30 05:03:38;;;;;;;5.93;1.67;;;18.10;96.70;;;;;;5051974;28;20048;-76
2023/10/30 05:06:07;;;;;;;5.82;1.40;;;17.90;96.70;;;;;;5055749;28;20839;-76
2023/10/30 05:08:36;;;;;;;5.28;1.70;;;17.90;96.70;;;;;;5057675;28;20409;-76
2023/10/30 05:11:04;;;;;;;7.82;2.08;;;17.90;96.70;;;;;;5043369;28;20051;-76
2023/10/30 05:13:34;;;;;;;3.80;1.40;;;17.90;96.70;;;;;;5060589;28;20053;-76
2023/10/30 05:16:03;;;;;;;7.18;2.17;;;18.00;96.70;;;;;;5050723;28;20056;-76
2023/10/30 05:18:33;;;;;;;3.40;1.25;;;18.00;96.70;;;;;;5038637;28;20043;-76
2023/10/30 05:21:01;;;;;;;5.32;1.50;;;18.00;96.70;;;;;;5047663;28;20059;-76
2023/10/30 05:23:30;;;;;;;3.17;1.60;;;18.00;96.70;;;;;;5043936;28;20128;-76
2023/10/30 05:25:58;;;;;;;3.45;1.08;;;18.00;96.70;;;;;;5037580;28;20045;-77
2023/10/30 05:28:27;;;;;;;4.28;1.30;;;18.10;96.70;;;;;;5045444;28;20067;-76
2023/10/30 05:30:56;;;;;;;5.13;1.23;;;18.10;96.70;;;;;;5053022;28;20053;-76
2023/10/30 05:33:24;;;;;;;6.85;1.83;;;18.10;96.70;;;;;;5060228;28;20494;-77
2023/10/30 05:35:55;;;;;;;3.03;1.15;;;18.10;96.70;;;;;;5047931;28;20491;-76
2023/10/30 05:38:23;;;;;;;5.90;1.15;;;18.10;96.70;;;;;;5062662;28;20460;-77
2023/10/30 05:40:51;;;;;;;6.05;1.40;;;18.20;96.70;;;;;;5051062;28;20060;-76
2023/10/30 05:43:20;;;;;;;5.32;1.60;;;18.20;96.70;;;;;;5051677;28;20501;-76
2023/10/30 05:45:48;;;;;;;3.97;1.55;;;18.20;96.70;;;;;;5053616;28;20072;-76
2023/10/30 05:48:17;;;;;;;6.50;2.15;;;18.20;96.70;;;;;;5043899;28;20458;-76
2023/10/30 05:50:45;;;;;;;7.10;1.98;;;18.20;96.70;;;;;;5044849;28;20129;-76
2023/10/30 05:53:15;;;;;;;5.68;1.70;;;18.20;96.70;;;;;;5043222;28;20120;-76
2023/10/30 05:55:43;;;;;;;4.72;1.45;;;18.20;96.70;;;;;;5043596;28;20510;-77
2023/10/30 05:58:12;;;;;;;6.40;1.60;;;18.20;96.70;;;;;;5043882;28;20037;-77
2023/10/30 06:00:40;;;;;;;7.07;1.80;;;18.20;96.70;;;;;;5035304;28;20149;-77
2023/10/30 06:03:13;;;;;;;7.38;1.90;;;18.20;96.70;;;;;;5043367;28;20057;-76
2023/10/30 06:05:42;;;;;;;4.57;1.85;;;18.20;96.70;;;;;;5053855;28;20135;-77
2023/10/30 06:08:10;;;;;;;5.50;2.30;;;18.20;96.70;;;;;;5063846;28;20064;-77
2023/10/30 06:10:40;;;;;;;7.93;2.03;;;18.30;96.70;;;;;;5032452;28;20147;-76
2023/10/30 06:13:09;;;;;;;5.63;1.65;;;18.30;96.70;;;;;;5039687;28;20830;-77
2023/10/30 06:15:37;;;;;;;5.18;2.40;;;18.30;96.70;;;;;;5044706;28;20625;-76
2023/10/30 06:18:06;;;;;;;9.10;2.10;;;18.30;96.70;;;;;;5043187;28;20053;-76
2023/10/30 06:20:34;;;;;;;10.02;2.33;;;18.40;96.70;;;;;;5043243;28;20040;-76
2023/10/30 06:23:03;;;;;;;7.88;1.60;;;18.40;96.70;;;;;;5042770;28;20093;-76
2023/10/30 06:25:31;;;;;;;2.15;1.60;;;18.40;96.70;;;;;;5060068;28;20101;-77
2023/10/30 06:28:02;;;;;;;5.63;1.60;;;18.50;96.70;;;;;;5063191;28;20049;-76
2023/10/30 06:30:30;;;;;;;6.00;1.52;;;18.50;96.70;;;;;;5054314;28;20076;-76
2023/10/30 06:32:59;;;;;;;5.60;1.60;;;18.50;96.70;;;;;;5046580;28;20040;-76
2023/10/30 06:35:27;;;;;;;5.35;1.65;;;18.50;96.70;;;;;;5054993;28;20052;-77
2023/10/30 06:37:55;;;;;;;5.57;1.92;;;18.50;96.70;;;;;;5063419;28;20052;-77
2023/10/30 06:40:24;;;;;;;3.50;1.80;;;18.50;96.70;;;;;;5054628;28;20102;-76
2023/10/30 06:42:52;;;;;;;5.30;2.10;;;18.60;96.70;;;;;;5062587;28;20067;-77
2023/10/30 06:45:22;;;;;;;4.43;1.60;;;18.60;96.70;;;;;;5063519;28;20056;-77
2023/10/30 06:47:51;;;;;;;4.93;1.80;;;18.60;96.70;;;;;;5062524;28;20044;-77
2023/10/30 06:50:19;;;;;;;4.40;1.20;;;18.70;96.70;;;;;;5052036;28;20045;-77
2023/10/30 06:52:48;;;;;;;3.15;1.50;;;18.70;96.70;;;;;;5042439;28;20083;-76
2023/10/30 06:55:16;;;;;;;4.60;1.83;;;18.80;96.70;;;;;;5059322;28;20510;-77
2023/10/30 06:57:45;;;;;;;6.32;1.90;;;18.80;96.70;;;;;;5062263;28;20053;-77
2023/10/30 07:00:14;;;;;;;5.22;1.70;;;18.90;96.70;;;;;;5052199;28;20048;-77
2023/10/30 07:02:44;;;;;;;6.40;1.80;;;18.90;96.70;;;;;;5044446;28;20405;-76
2023/10/30 07:05:13;;;;;;;4.88;1.75;;;18.90;96.70;;;;;;5043865;28;20044;-77
2023/10/30 07:07:41;;;;;;;5.45;1.63;;;19.00;96.70;;;;;;5043854;28;20053;-77
2023/10/30 07:10:10;;;;;;;5.25;2.10;;;19.00;96.70;;;;;;5047784;28;20413;-77
2023/10/30 07:12:39;;;;;;;6.10;1.90;;;19.00;96.70;;;;;;5046516;28;20118;-77
2023/10/30 07:15:08;;;;;;;7.90;1.80;;;19.10;96.70;;;;;;5051596;28;20049;-76
2023/10/30 07:17:36;;;;;;;4.15;1.77;;;19.20;96.70;;;;;;5054405;28;20049;-81
2023/10/30 07:20:08;;;;;;;3.20;1.40;;;19.20;96.70;;;;;;5053679;28;20710;-81
2023/10/30 07:22:37;;;;;;;6.47;2.03;;;19.30;96.70;;;;;;5046117;28;20068;-81
2023/10/30 07:25:06;;;;;;;5.55;1.77;;;19.40;96.70;;;;;;5044161;28;20079;-81
2023/10/30 07:27:34;;;;;;;5.88;1.88;;;19.50;96.70;;;;;;5044575;28;20053;-81
2023/10/30 07:30:03;;;;;;;2.88;1.83;;;19.60;96.70;;;;;;5027763;28;20426;-80
2023/10/30 07:32:32;;;;;;;5.28;2.00;;;19.60;96.70;;;;;;5019551;28;20083;-82
2023/10/30 07:35:00;;;;;;;6.60;2.20;;;19.60;96.70;;;;;;5055842;28;20045;-82
2023/10/30 07:37:30;;;;;;;8.50;2.25;;;19.60;96.70;;;;;;5048665;28;20099;-82
2023/10/30 07:39:58;;;;;;;8.25;2.30;;;19.60;96.70;;;;;;5049373;28;20048;-81
2023/10/30 07:42:27;;;;;;;5.53;2.20;;;19.70;96.70;;;;;;5054876;28;20552;-81
2023/10/30 07:44:55;;;;;;;5.55;1.67;;;19.70;96.70;;;;;;5055207;28;20056;-81
2023/10/30 07:47:24;;;;;;;6.55;2.03;;;19.70;96.70;;;;;;5045945;28;20041;-79
2023/10/30 07:50:10;;;;;;;6.77;1.37;;;19.80;96.70;;;;;;5047722;28;20813;-81
2023/10/30 07:52:40;;;;;;;6.28;1.90;;;19.70;96.70;;;;;;5042777;28;20297;-82
2023/10/30 07:55:10;;;;;;;5.43;1.65;;;19.70;96.70;;;;;;5048564;28;20647;-81
2023/10/30 07:57:38;;;;;;;6.45;1.83;;;19.80;96.70;;;;;;5047555;28;20037;-82
2023/10/30 08:00:08;;;;;;;6.75;1.98;;;19.90;96.70;;;;;;5047718;28;20446;-80
2023/10/30 08:02:42;;;;;;;6.60;1.90;;;20.00;96.70;;;;;;5039869;28;20140;-82
2023/10/30 08:05:10;;;;;;;3.70;1.65;;;20.10;96.70;;;;;;5057626;28;20068;-81
2023/10/30 08:07:40;;;;;;;7.35;2.42;;;20.20;96.70;;;;;;5048394;28;20151;-81
2023/10/30 08:10:09;;;;;;;4.07;2.05;;;20.30;96.70;;;;;;5048021;28;20057;-82
2023/10/30 08:12:37;;;;;;;6.63;2.45;;;20.30;96.70;;;;;;5048486;28;20052;-82
2023/10/30 08:15:07;;;;;;;4.45;2.10;;;20.30;96.70;;;;;;5040294;28;20045;-84
2023/10/30 08:17:35;;;;;;;6.45;2.00;;;20.40;96.70;;;;;;5049386;28;20079;-83
2023/10/30 08:20:04;;;;;;;8.32;2.25;;;20.40;96.70;;;;;;5046010;28;20142;-80
2023/10/30 08:22:32;;;;;;;7.50;1.90;;;20.30;96.70;;;;;;5044238;28;20049;-79
2023/10/30 08:25:02;;;;;;;7.82;2.15;;;20.30;96.70;;;;;;5044978;28;20045;-80
2023/10/30 08:27:32;;;;;;;8.85;2.00;;;20.30;96.70;;;;;;5044802;28;20041;-81
2023/10/30 08:30:00;;;;;;;6.68;2.05;;;20.30;96.70;;;;;;5054476;28;20103;-80
2023/10/30 08:32:28;;;;;;;5.63;2.03;;;20.30;96.70;;;;;;5046633;28;20047;-79
2023/10/30 08:35:00;;;;;;;6.38;2.05;;;20.30;96.70;;;;;;5044793;28;20233;-79
2023/10/30 08:37:28;;;;;;;7.07;2.30;;;20.30;96.70;;;;;;5038030;28;20454;-79
2023/10/30 08:39:56;;;;;;;6.72;2.63;;;20.30;96.70;;;;;;5056163;28;20106;-79
2023/10/30 08:42:26;;;;;;;7.10;2.50;;;20.30;96.70;;;;;;5039557;28;20036;-79
2023/10/30 08:44:55;;;;;;;8.40;2.38;;;20.30;96.70;;;;;;5054451;28;20076;-79
2023/10/30 08:47:23;;;;;;;10.05;2.88;;;20.40;96.70;;;;;;5044710;28;20041;-80
2023/10/30 08:49:52;;;;;;;11.95;3.58;;;20.40;96.70;;;;;;5054799;28;20107;-79
2023/10/30 08:52:20;;;;;;;6.45;2.70;;;20.40;96.70;;;;;;5028377;28;20049;-79
2023/10/30 08:54:48;;;;;;;11.60;3.85;;;20.50;96.70;;;;;;5036807;28;20090;-81
2023/10/30 08:57:19;;;;;;;7.63;2.65;;;20.50;96.70;;;;;;5046343;28;20506;-80
2023/10/30 08:59:49;;;;;;;7.20;2.50;;;20.60;96.70;;;;;;5046286;28;20049;-80
2023/10/30 09:02:17;;;;;;;8.48;2.20;;;20.70;96.70;;;;;;5044931;28;20048;-79
2023/10/30 09:04:45;;;;;;;6.53;2.33;;;20.80;96.70;;;;;;5044678;28;20063;-79
2023/10/30 09:07:14;;;;;;;5.38;1.77;;;20.90;96.70;;;;;;5045896;28;20045;-78
2023/10/30 09:09:42;;;;;;;9.00;2.10;;;20.90;96.70;;;;;;5044923;28;20048;-79
2023/10/30 09:12:10;;;;;;;6.53;2.63;;;20.90;96.70;;;;;;5063828;28;20049;-78
2023/10/30 09:14:38;;;;;;;8.05;2.20;;;20.90;96.70;;;;;;5063444;28;20054;-79
2023/10/30 09:17:08;;;;;;;5.10;2.42;;;20.90;96.70;;;;;;5059588;28;20052;-79
2023/10/30 09:19:37;;;;;;;9.10;2.78;;;20.90;96.70;;;;;;5046396;28;20037;-78
2023/10/30 09:22:05;;;;;;;10.15;2.85;;;20.90;96.70;;;;;;5050846;28;20041;-79
2023/10/30 09:24:33;;;;;;;8.13;2.75;;;20.90;96.70;;;;;;5063207;28;20591;-79
2023/10/30 09:27:01;;;;;;;8.63;3.13;;;20.90;96.70;;;;;;5061942;28;20067;-81
2023/10/30 09:29:30;;;;;;;8.13;2.50;;;20.90;96.70;;;;;;5046231;28;20047;-79
2023/10/30 09:32:00;;;;;;;4.50;2.10;;;20.90;96.70;;;;;;5044265;28;20064;-79
2023/10/30 09:34:30;;;;;;;8.52;2.65;;;20.90;96.70;;;;;;5044088;28;20149;-79
2023/10/30 09:36:59;;;;;;;6.07;2.15;;;21.00;96.70;;;;;;5045688;28;20052;-80
2023/10/30 09:39:27;;;;;;;6.78;2.15;;;21.00;96.70;;;;;;5048123;28;20041;-80
2023/10/30 09:41:59;;;;;;;7.15;1.75;;;20.90;96.70;;;;;;5046281;28;20413;-80
2023/10/30 09:44:29;;;;;;;6.22;2.17;;;20.90;96.70;;;;;;5054342;28;20281;-80
2023/10/30 09:46:58;;;;;;;6.70;2.20;;;20.90;96.70;;;;;;5040658;28;20076;-80
2023/10/30 09:49:28;;;;;;;5.85;1.95;;;20.90;96.70;;;;;;5062282;28;20493;-79
2023/10/30 09:52:04;;;;;;;7.93;2.22;;;20.90;96.70;;;;;;5053255;28;20486;-78
2023/10/30 09:54:34;;;;;;;8.05;2.20;;;20.90;96.70;;;;;;5062806;28;20051;-79
2023/10/30 09:57:03;;;;;;;5.78;2.10;;;20.90;96.70;;;;;;5063228;28;20401;-79
2023/10/30 09:59:37;;;;;;;7.53;2.28;;;20.90;96.70;;;;;;5062758;28;20090;-79
2023/10/30 10:02:05;;;;;;;5.30;2.38;;;21.00;96.70;;;;;;5050129;28;20070;-79
2023/10/30 10:04:37;;;;;;;4.80;1.75;;;21.00;96.70;;;;;;5036318;28;20052;-78
2023/10/30 10:07:08;;;;;;;6.00;2.15;;;21.00;96.70;;;;;;5042720;28;20190;-78
2023/10/30 10:09:56;;;;;;;3.45;1.50;;;21.00;96.70;;;;;;5057650;28;20510;-79
2023/10/30 10:12:24;;;;;;;8.57;2.40;;;21.10;96.70;;;;;;5036922;28;20091;-79
2023/10/30 10:14:52;;;;;;;7.22;2.08;;;21.10;96.70;;;;;;5044257;28;20040;-80
2023/10/30 10:17:21;;;;;;;6.22;1.88;;;21.20;96.70;;;;;;5044986;28;20055;-80
2023/10/30 10:19:50;;;;;;;6.22;1.92;;;21.30;96.70;;;;;;5043474;28;20584;-79
2023/10/30 10:22:30;;;;;;;6.90;2.17;;;21.30;96.70;;;;;;5044728;28;20055;-80
2023/10/30 10:25:00;;;;;;;7.22;2.38;;;21.40;96.70;;;;;;5026487;28;20074;-80
2023/10/30 10:27:29;;;;;;;12.13;2.58;;;21.50;96.70;;;;;;5055163;28;20045;-81
2023/10/30 10:29:58;;;;;;;6.25;1.60;;;21.60;96.70;;;;;;5052195;28;20865;-80
2023/10/30 10:32:27;;;;;;;6.15;2.25;;;21.80;96.70;;;;;;5043718;28;20073;-81
2023/10/30 10:35:05;;;;;;;7.10;2.10;;;21.80;96.70;;;;;;5044463;28;20063;-81
2023/10/30 10:37:35;;;;;;;7.10;1.73;;;21.80;96.70;;;;;;5044666;28;20045;-80
2023/10/30 10:40:05;;;;;;;6.63;2.00;;;21.80;96.70;;;;;;5028793;28;20698;-79
2023/10/30 10:42:35;;;;;;;3.10;1.60;;;21.80;96.70;;;;;;5042493;28;20049;-80
2023/10/30 10:45:05;;;;;;;5.95;1.40;;;21.90;96.70;;;;;;5033937;28;20132;-80
2023/10/30 10:47:33;;;;;;;5.78;1.88;;;22.00;96.70;;;;;;5053393;28;20044;-79
2023/10/30 10:50:03;;;;;;;5.03;1.50;;;22.30;96.70;;;;;;5059570;28;20041;-78
2023/10/30 10:52:35;;;;;;;7.90;1.90;;;22.40;96.70;;;;;;5052673;28;20143;-79
2023/10/30 10:55:05;;;;;;;6.55;1.70;;;22.40;96.70;;;;;;5057818;28;20049;-78
2023/10/30 10:57:41;;;;;;;4.53;1.27;;;22.50;96.70;;;;;;5025975;28;20080;-78
2023/10/30 11:00:13;;;;;;;6.20;1.50;;;22.50;96.70;;;;;;5052122;28;20053;-79
2023/10/30 11:02:44;;;;;;;6.53;1.50;;;22.40;96.70;;;;;;5043181;28;20068;-79
2023/10/30 11:05:13;;;;;;;4.25;1.80;;;22.40;96.70;;;;;;5043782;28;20081;-79
2023/10/30 11:07:50;;;;;;;6.25;1.63;;;22.40;96.70;;;;;;5041766;28;20033;-78
2023/10/30 11:10:25;;;;;;;5.63;1.98;;;22.40;96.70;;;;;;5046016;28;20098;-78
2023/10/30 11:13:14;;;;;;;7.20;1.90;;;22.40;96.70;;;;;;5049045;28;20036;-80
2023/10/30 11:15:49;;;;;;;5.55;1.75;;;22.40;96.70;;;;;;5046976;28;20492;-79
2023/10/30 11:18:21;;;;;;;4.90;1.73;;;22.40;96.70;;;;;;5043621;28;20090;-79
2023/10/30 11:21:07;;;;;;;5.35;2.45;;;22.40;96.70;;;;;;5044383;28;20563;-78
2023/10/30 11:23:53;;;;;;;3.73;1.90;;;22.40;96.70;;;;;;5045721;28;20041;-78
2023/10/30 11:26:40;;;;;;;5.00;1.92;;;22.30;96.70;;;;;;5047097;28;20924;-78
2023/10/30 11:29:15;;;;;;;4.45;1.85;;;22.30;96.70;;;;;;5047923;28;20052;-79
2023/10/30 11:32:03;;;;;;;10.00;2.60;;;22.30;96.70;;;;;;5053539;28;20486;-78
2023/10/30 11:34:33;;;;;;;10.38;1.88;;;22.20;96.70;;;;;;5057195;28;20044;-77
2023/10/30 11:37:09;;;;;;;5.65;1.80;;;22.30;96.70;;;;;;5045009;28;20048;-77
2023/10/30 11:39:40;;;;;;;6.65;2.30;;;22.30;96.70;;;;;;5060067;28;20059;-77
2023/10/30 11:42:28;;;;;;;8.95;2.05;;;22.30;96.70;;;;;;5057335;28;20045;-77
2023/10/30 11:45:23;;;;;;;9.27;1.83;;;22.30;96.70;;;;;;5057423;28;20048;-77
2023/10/30 11:48:03;;;;;;;7.20;1.95;;;22.30;96.70;;;;;;5058893;28;20041;-78
2023/10/30 11:50:34;;;;;;;5.82;1.75;;;22.40;96.70;;;;;;5058877;28;20048;-77
2023/10/30 11:53:09;;;;;;;7.55;2.08;;;22.40;96.70;;;;;;5060387;28;20049;-77
2023/10/30 11:55:40;;;;;;;10.13;2.40;;;22.50;96.70;;;;;;5056934;28;20055;-77
2023/10/30 11:58:10;;;;;;;6.20;2.17;;;22.50;96.70;;;;;;5055501;28;20446;-78
2023/10/30 12:00:41;;;;;;;7.40;2.25;;;22.50;96.70;;;;;;5059216;28;20387;-77
2023/10/30 12:03:10;;;;;;;6.75;1.90;;;22.50;96.70;;;;;;5048137;28;20052;-78
2023/10/30 12:05:38;;;;;;;5.60;1.60;;;22.50;96.70;;;;;;5039665;28;20052;-77
2023/10/30 12:08:06;;;;;;;5.53;1.73;;;22.60;96.70;;;;;;5061926;28;20156;-77
2023/10/30 12:10:35;;;;;;;4.57;1.90;;;22.70;96.70;;;;;;5054445;28;20043;-77
2023/10/30 12:13:05;;;;;;;7.90;1.75;;;22.70;96.70;;;;;;5037919;28;20049;-77
2023/10/30 12:15:35;;;;;;;9.20;1.85;;;22.80;96.70;;;;;;5053391;28;20099;-77
2023/10/30 12:18:04;;;;;;;7.13;1.90;;;22.90;96.70;;;;;;5045848;28;20518;-77
2023/10/30 12:20:33;;;;;;;7.53;1.88;;;23.10;96.70;;;;;;5052807;28;20509;-77
2023/10/30 12:23:00;;;;;;;7.47;2.42;;;23.20;96.70;;;;;;5038968;28;20558;-78
2023/10/30 12:25:28;;;;;;;7.72;2.30;;;23.30;96.70;;;;;;5064538;28;20048;-77
2023/10/30 12:28:07;;;;;;;8.13;1.70;;;23.30;96.70;;;;;;5038795;28;20493;-78
2023/10/30 12:30:35;;;;;;;8.73;2.05;;;23.40;96.70;;;;;;5059257;28;20074;-77
2023/10/30 12:33:03;;;;;;;7.82;2.00;;;23.40;96.70;;;;;;5066212;28;20094;-78
2023/10/30 12:35:33;;;;;;;11.48;3.25;;;23.50;96.70;;;;;;5049247;28;20055;-76
2023/10/30 12:38:12;;;;;;;8.70;2.92;;;23.50;96.70;;;;;;5028143;28;20077;-77
2023/10/30 12:40:43;;;;;;;8.13;2.70;;;23.50;96.70;;;;;;5045173;28;20047;-75
2023/10/30 12:43:13;;;;;;;9.63;2.30;;;23.50;96.70;;;;;;5046430;28;20056;-75
2023/10/30 12:45:41;;;;;;;10.25;2.65;;;23.50;96.70;;;;;;5059135;28;20049;-75
2023/10/30 12:48:09;;;;;;;7.55;2.20;;;23.60;96.70;;;;;;5065563;28;20040;-75
2023/10/30 12:50:38;;;;;;;8.98;2.78;;;23.60;96.70;;;;;;5055472;28;20865;-75
2023/10/30 12:53:06;;;;;;;11.60;3.22;;;23.60;96.70;;;;;;5065271;28;20044;-75
2023/10/30 12:55:36;;;;;;;11.27;2.17;;;23.50;96.70;;;;;;5064106;28;20045;-75
2023/10/30 12:58:04;;;;;;;8.02;1.67;;;23.60;96.70;;;;;;5064161;28;20051;-77