Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:49;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;94991.72;5117108;28;20187;-72
2022/10/19 00:03:16;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;94989.31;5118153;28;20168;-72
2022/10/19 00:05:41;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;94992.81;5117071;28;20178;-72
2022/10/19 00:08:07;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;94991.19;5117834;28;20214;-72
2022/10/19 00:10:33;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;94989.97;5117713;28;20176;-62
2022/10/19 00:12:58;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;94985.22;5117423;28;20184;-58
2022/10/19 00:15:24;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;94984.78;5117409;28;20244;-67
2022/10/19 00:17:49;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;94995.78;5117122;28;20179;-68
2022/10/19 00:20:14;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;94988.75;5117375;28;20262;-69
2022/10/19 00:22:40;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;94992.38;5116817;28;20206;-69
2022/10/19 00:25:06;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;94993.16;5116733;28;20179;-66
2022/10/19 00:27:31;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;95006.78;5117112;28;20168;-67
2022/10/19 00:29:56;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95000.41;5117725;28;20174;-61
2022/10/19 00:32:22;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;95002.72;5117018;28;20171;-61
2022/10/19 00:34:47;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;95003.50;5116737;28;20179;-61
2022/10/19 00:37:13;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;94998.00;5116919;28;20172;-60
2022/10/19 00:39:38;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;94998.00;5117099;28;20179;-60
2022/10/19 00:42:04;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;94994.91;5116978;28;20290;-61
2022/10/19 00:44:29;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;95000.84;5116641;28;20172;-60
2022/10/19 00:47:05;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;94991.50;5116773;28;20183;-61
2022/10/19 00:49:41;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;94988.09;5116542;28;20199;-61
2022/10/19 00:52:14;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;94996.94;5116581;28;20164;-60
2022/10/19 00:54:41;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;95001.06;5116266;28;20164;-60
2022/10/19 00:57:08;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;94998.88;5116370;28;20175;-60
2022/10/19 00:59:35;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;95005.28;5116237;28;20196;-60
2022/10/19 01:02:03;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;95000.56;5116406;28;20286;-60
2022/10/19 01:04:32;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;95001.78;5115232;28;20220;-60
2022/10/19 01:06:59;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;95002.22;5116090;28;20167;-60
2022/10/19 01:09:24;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;95005.41;5116002;28;20191;-68
2022/10/19 01:12:23;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;95004.63;5116355;28;20172;-68
2022/10/19 01:15:07;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;95000.00;5116269;28;20286;-68
2022/10/19 01:17:53;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;95005.19;5115637;28;20164;-70
2022/10/19 01:20:49;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;95000.13;5113929;28;20192;-68
2022/10/19 01:23:32;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;95007.59;5116157;28;20200;-69
2022/10/19 01:26:24;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;94999.03;5116829;28;20172;-60
2022/10/19 01:29:08;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;94997.38;5084955;28;20224;-60
2022/10/19 01:31:50;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;94997.69;5116293;28;20175;-60
2022/10/19 01:34:24;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;94994.19;5115836;28;20168;-61
2022/10/19 01:37:30;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;94988.34;5116101;28;20220;-59
2022/10/19 01:40:16;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;94988.47;5075973;28;20190;-60
2022/10/19 01:42:48;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;94991.31;5115882;28;20200;-60
2022/10/19 01:45:41;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;94987.03;5116239;28;20168;-61
2022/10/19 01:48:15;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;94989.13;5116000;28;20168;-61
2022/10/19 01:50:50;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;94988.13;5115380;28;20167;-60
2022/10/19 01:53:17;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;94989.00;5115444;28;20167;-61
2022/10/19 01:55:47;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;94994.97;5115862;28;20168;-61
2022/10/19 01:58:17;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;95009.59;5115688;28;20176;-60
2022/10/19 02:00:45;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;94997.81;5115563;28;20168;-67
2022/10/19 02:03:12;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;94999.34;5115062;28;20203;-60
2022/10/19 02:05:39;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;95010.34;5114947;28;20172;-67
2022/10/19 02:08:10;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;95003.22;5114901;28;20171;-67
2022/10/19 02:10:38;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;95004.31;5114724;28;20171;-67
2022/10/19 02:13:06;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;95001.56;5115423;28;20270;-67
2022/10/19 02:15:37;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;94999.13;5115079;28;20218;-67
2022/10/19 02:18:03;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;94995.84;5115314;28;20202;-67
2022/10/19 02:20:29;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;94996.50;5115426;28;20213;-67
2022/10/19 02:22:55;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;94990.13;5114220;28;20227;-58
2022/10/19 02:25:21;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;94986.03;5115175;28;20176;-58
2022/10/19 02:27:46;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;94989.13;5114624;28;20219;-58
2022/10/19 02:30:14;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;94981.31;5115127;28;20248;-58
2022/10/19 02:32:40;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;94979.66;5114255;28;20179;-59
2022/10/19 02:35:06;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;94970.97;5115014;28;20176;-58
2022/10/19 02:37:32;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;94970.97;5114491;28;20225;-64
2022/10/19 02:39:57;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;94970.19;5114579;28;20175;-68
2022/10/19 02:42:36;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;94959.81;5114904;28;20204;-66
2022/10/19 02:45:10;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;94959.72;5115176;28;20171;-66
2022/10/19 02:47:43;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;94960.38;5114307;28;20156;-66
2022/10/19 02:50:10;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;94967.41;5114280;28;20228;-66
2022/10/19 02:52:36;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;94959.50;5114741;28;20174;-68
2022/10/19 02:55:02;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;94954.28;5114657;28;20175;-67
2022/10/19 02:57:28;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94957.81;5114594;28;20171;-66
2022/10/19 02:59:53;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94963.34;5114079;28;20176;-66
2022/10/19 03:02:19;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;94957.03;5115052;28;20289;-66
2022/10/19 03:04:46;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;94949.38;5113690;28;20196;-64
2022/10/19 03:07:14;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;94954.88;5114735;28;20221;-64
2022/10/19 03:09:40;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;94955.75;5113857;28;20226;-65
2022/10/19 03:12:06;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;94957.41;5114097;28;20179;-65
2022/10/19 03:14:31;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;94955.75;5114153;28;20169;-63
2022/10/19 03:16:56;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;94958.84;5113722;28;20186;-61
2022/10/19 03:19:22;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;94952.47;5113530;28;20179;-65
2022/10/19 03:21:47;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;94956.41;5113749;28;20192;-64
2022/10/19 03:24:16;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;94955.53;5114463;28;20171;-64
2022/10/19 03:26:41;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94947.63;5114190;28;20195;-64
2022/10/19 03:29:07;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;94945.63;5117638;28;20230;-64
2022/10/19 03:31:32;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;94943.66;5117974;28;20187;-65
2022/10/19 03:33:57;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;94939.69;5117961;28;20180;-63
2022/10/19 03:36:28;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;94950.59;5117791;28;20199;-59
2022/10/19 03:38:56;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;94950.47;5118474;28;20172;-60
2022/10/19 03:41:24;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;94949.59;5117640;28;20248;-61
2022/10/19 03:43:49;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;94950.03;5117720;28;20238;-61
2022/10/19 03:46:15;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;94942.66;5117510;28;20176;-60
2022/10/19 03:48:41;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;94940.34;5117653;28;20176;-60
2022/10/19 03:51:09;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;94942.16;5117930;28;20204;-61
2022/10/19 03:53:35;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;94950.06;5117582;28;20168;-67
2022/10/19 03:56:10;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;94947.53;5117541;28;20266;-68
2022/10/19 03:58:37;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;94946.56;5117799;28;20168;-69
2022/10/19 04:01:07;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;94945.16;5117730;28;20164;-68
2022/10/19 04:03:33;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;94944.06;5117154;28;20199;-67
2022/10/19 04:06:07;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;94940.97;5117263;28;20425;-68
2022/10/19 04:08:33;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;94941.53;5117502;28;20168;-70
2022/10/19 04:11:01;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94944.50;5118065;28;20175;-62
2022/10/19 04:13:27;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94942.31;5117220;28;20184;-70
2022/10/19 04:15:52;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;94947.16;5117938;28;20164;-70
2022/10/19 04:18:18;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;94954.63;5117222;28;20239;-70
2022/10/19 04:20:43;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94953.09;5116739;28;20180;-70
2022/10/19 04:23:08;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;94951.44;5117029;28;20237;-68
2022/10/19 04:25:34;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94949.44;5116402;28;20175;-71
2022/10/19 04:27:59;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;94956.94;5116331;28;20224;-62
2022/10/19 04:30:25;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94943.94;5116476;28;20232;-62
2022/10/19 04:32:50;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;94941.66;5116678;28;20175;-59
2022/10/19 04:35:15;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;94938.13;5116666;28;20256;-60
2022/10/19 04:37:41;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94936.47;5117019;28;20249;-60
2022/10/19 04:40:07;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;94936.38;5117060;28;20168;-60
2022/10/19 04:42:33;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94925.81;5116505;28;20202;-60
2022/10/19 04:44:58;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94930.53;5116623;28;20175;-61
2022/10/19 04:47:23;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;94924.25;5116673;28;20172;-62
2022/10/19 04:49:49;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94922.28;5115949;28;20172;-66
2022/10/19 04:52:14;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;94923.38;5116563;28;20228;-65
2022/10/19 04:54:39;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;94911.16;5116306;28;20168;-68
2022/10/19 04:57:05;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94908.75;5116492;28;20229;-68
2022/10/19 04:59:30;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;94912.59;5115951;28;20258;-66
2022/10/19 05:01:55;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;94909.63;5115852;28;20291;-68
2022/10/19 05:04:21;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;94916.66;5115994;28;20294;-68
2022/10/19 05:06:46;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;94902.59;5116608;28;20164;-60
2022/10/19 05:09:12;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;94905.00;5116438;28;20172;-60
2022/10/19 05:11:37;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94898.00;5115640;28;20221;-60
2022/10/19 05:14:03;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94906.56;5116032;28;20246;-59
2022/10/19 05:16:28;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;94905.00;5115904;28;20179;-59
2022/10/19 05:18:57;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94906.25;5115243;28;20187;-60
2022/10/19 05:21:23;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94900.31;5116183;28;20192;-60
2022/10/19 05:23:53;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;94896.69;5115320;28;20180;-67
2022/10/19 05:26:21;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94892.28;5115325;28;20180;-68
2022/10/19 05:28:55;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;94888.19;5115191;28;20251;-60
2022/10/19 05:31:22;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;94889.88;5116733;28;20164;-61
2022/10/19 05:33:48;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;94882.56;5115139;28;20168;-60
2022/10/19 05:36:19;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;94888.72;5115973;28;20182;-60
2022/10/19 05:38:47;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;94893.34;5115680;28;20182;-60
2022/10/19 05:41:13;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;94885.31;5114850;28;20176;-60
2022/10/19 05:43:40;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;94878.13;5115535;28;20258;-61
2022/10/19 05:46:08;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;94878.78;5114656;28;20168;-67
2022/10/19 05:48:34;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;94875.59;5115216;28;20176;-67
2022/10/19 05:51:01;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;94882.19;5114263;28;20183;-67
2022/10/19 05:53:28;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;94881.63;5115503;28;20172;-67
2022/10/19 05:55:53;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;94887.78;5115380;28;20194;-67
2022/10/19 05:58:20;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;94892.41;5114926;28;20183;-67
2022/10/19 06:00:57;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;94889.97;5114822;28;20172;-60
2022/10/19 06:03:24;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;94894.56;5114603;28;20195;-67
2022/10/19 06:05:50;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;94889.72;5114533;28;20187;-67
2022/10/19 06:08:16;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;94892.69;5114806;28;20175;-67
2022/10/19 06:10:43;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;94894.13;5114787;28;20203;-67
2022/10/19 06:13:09;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;94891.38;5114466;28;20184;-67
2022/10/19 06:15:35;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;94902.72;5115264;28;20220;-67
2022/10/19 06:18:03;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;94899.19;5114616;28;20172;-66
2022/10/19 06:20:28;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;94904.88;5114579;28;20205;-60
2022/10/19 06:22:54;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;94898.50;5114574;28;20294;-61
2022/10/19 06:25:20;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;94899.91;5114328;28;20184;-60
2022/10/19 06:27:46;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;94910.78;5114119;28;20234;-60
2022/10/19 06:30:11;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;94912.66;5114462;28;20229;-65
2022/10/19 06:32:37;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;94909.75;5113888;28;20183;-61
2022/10/19 06:35:02;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;94907.22;5113895;28;20211;-61
2022/10/19 06:37:28;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;94913.34;5113960;28;20164;-62
2022/10/19 06:39:53;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;94919.50;5114422;28;20180;-64
2022/10/19 06:42:18;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;94914.00;5113806;28;20203;-58
2022/10/19 06:44:44;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;94920.13;5114562;28;20218;-58
2022/10/19 06:47:09;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;94930.59;5113916;28;20180;-59
2022/10/19 06:49:36;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;94928.47;5114188;28;20198;-58
2022/10/19 06:52:02;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;94934.00;5113981;28;20190;-58
2022/10/19 06:54:28;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;94942.56;5113927;28;20176;-59
2022/10/19 06:56:53;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94943.22;5114160;28;20176;-68
2022/10/19 06:59:19;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;94944.16;5114629;28;20175;-69
2022/10/19 07:01:44;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;94946.81;5113001;28;20284;-69
2022/10/19 07:04:09;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;94945.88;5113888;28;20227;-69
2022/10/19 07:06:34;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;94948.84;5113573;28;20209;-69
2022/10/19 07:09:01;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;94956.66;5114719;28;20168;-69
2022/10/19 07:11:27;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;94962.16;5113996;28;20168;-69
2022/10/19 07:13:53;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;94976.91;5113810;28;20176;-61
2022/10/19 07:16:19;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;94978.69;5114563;28;20203;-63
2022/10/19 07:18:45;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;94983.16;5113674;28;20229;-70
2022/10/19 07:21:13;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;94982.53;5113636;28;20175;-68
2022/10/19 07:23:40;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;94974.06;5113653;28;20263;-69
2022/10/19 07:26:10;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;94980.03;5113907;28;20172;-67
2022/10/19 07:28:37;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;94976.56;5113665;28;20216;-67
2022/10/19 07:31:11;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;94972.53;5113930;28;20175;-69
2022/10/19 07:33:37;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;94983.94;5114230;28;20163;-70
2022/10/19 07:36:05;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;94969.78;5113613;28;20174;-69
2022/10/19 07:38:31;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;94986.22;5113546;28;20274;-69
2022/10/19 07:41:17;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;94975.88;5113673;28;20243;-70
2022/10/19 07:43:44;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;94978.38;5113555;28;20168;-69
2022/10/19 07:46:15;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;94992.41;5113751;28;20198;-69
2022/10/19 07:48:41;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;94978.31;5113201;28;20197;-70
2022/10/19 07:51:09;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;94982.47;5113593;28;20172;-67
2022/10/19 07:53:34;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;94989.06;5114098;28;20183;-63
2022/10/19 07:56:12;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;94989.66;5113934;28;20184;-68
2022/10/19 07:58:38;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;94994.81;5113608;28;20180;-73
2022/10/19 08:01:09;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;94993.28;5113684;28;20182;-69
2022/10/19 08:03:35;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;95000.97;5113886;28;20196;-68
2022/10/19 08:06:05;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94998.31;5114043;28;20187;-68
2022/10/19 08:08:31;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;94997.63;5113465;28;20180;-68
2022/10/19 08:11:05;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;95004.06;5113627;28;20237;-66
2022/10/19 08:13:30;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;95009.47;5114229;28;20179;-68
2022/10/19 08:15:56;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;95004.72;5117621;28;20239;-68
2022/10/19 08:18:22;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;95010.22;5117184;28;20229;-68
2022/10/19 08:20:48;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;95010.00;5117972;28;20168;-69
2022/10/19 08:23:14;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;95011.09;5116951;28;20340;-69
2022/10/19 08:25:39;;;;;;;1999.90;999.90;;;;;;;16.06;100.00;95012.00;5117202;28;20217;-69
2022/10/19 08:28:04;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;95009.06;5117253;28;20219;-62
2022/10/19 08:30:30;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;95007.41;5117300;28;20183;-65
2022/10/19 08:32:55;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;95003.22;5116712;28;20182;-65
2022/10/19 08:35:21;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;94998.81;5117407;28;20196;-65
2022/10/19 08:37:46;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;95000.88;5116430;28;20176;-65
2022/10/19 08:40:19;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;95006.00;5116537;28;20172;-65
2022/10/19 08:43:01;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;95017.72;5116962;28;20199;-66
2022/10/19 08:45:40;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95026.63;5116519;28;20195;-65
2022/10/19 08:48:24;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;95031.63;5116754;28;20270;-69
2022/10/19 08:50:51;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;95038.41;5117028;28;20264;-59
2022/10/19 08:53:19;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;95055.50;5117556;28;20172;-59
2022/10/19 08:56:20;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;95071.34;5116401;28;20198;-60
2022/10/19 08:59:08;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;95068.38;5117495;28;20176;-59
2022/10/19 09:02:13;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;95069.00;5117037;28;20199;-60
2022/10/19 09:04:52;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;95079.59;5116927;28;20202;-60
2022/10/19 09:07:36;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;95091.16;5116567;28;20172;-65
2022/10/19 09:10:09;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;95094.31;5116522;28;20200;-65
2022/10/19 09:12:49;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;95093.16;5116694;28;20172;-65
2022/10/19 09:15:22;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;95106.09;5116920;28;20164;-65
2022/10/19 09:17:48;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;95101.50;5116574;28;20193;-66
2022/10/19 09:20:33;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;95108.19;5116000;28;20172;-65
2022/10/19 09:23:20;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;95110.31;5116685;28;20192;-60
2022/10/19 09:25:49;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;95124.13;5114728;28;20211;-65
2022/10/19 09:28:42;;;;;;;1999.90;999.90;;;;;;;16.71;100.00;95122.34;5116694;28;20234;-65
2022/10/19 09:31:39;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;95120.38;5116121;28;20172;-66
2022/10/19 09:34:15;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;95124.63;5115597;28;20229;-66
2022/10/19 09:36:44;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;95133.13;5115363;28;20293;-67
2022/10/19 09:39:12;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;95120.78;5116166;28;20184;-65
2022/10/19 09:42:12;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;95133.41;5115513;28;20234;-64
2022/10/19 09:44:37;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;95141.94;5108763;28;20211;-65
2022/10/19 09:47:35;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;95160.31;5115416;28;20194;-66
2022/10/19 09:50:08;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;95150.94;5115254;28;20175;-65
2022/10/19 09:52:37;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;95155.56;5115444;28;20209;-65
2022/10/19 09:55:06;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;95146.25;5115673;28;20172;-64
2022/10/19 09:57:40;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;95141.94;5115351;28;20168;-64
2022/10/19 10:00:05;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;95142.38;5115279;28;20172;-65
2022/10/19 10:02:32;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95138.78;5114919;28;20207;-64
2022/10/19 10:05:13;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;95149.00;5114945;28;20195;-64
2022/10/19 10:07:39;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;95153.84;5115825;28;20168;-64
2022/10/19 10:10:10;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;95142.78;5114991;28;20168;-65
2022/10/19 10:12:38;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;95143.91;5115323;28;20288;-64
2022/10/19 10:15:05;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;95152.28;5114854;28;20199;-65
2022/10/19 10:17:31;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;95144.91;5115479;28;20276;-63
2022/10/19 10:19:56;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;95150.09;5115036;28;20185;-63
2022/10/19 10:22:25;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;95139.56;5114557;28;20203;-60
2022/10/19 10:24:53;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;95150.09;5114705;28;20244;-62
2022/10/19 10:27:30;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;95139.25;5114703;28;20198;-61
2022/10/19 10:29:56;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;95152.81;5114926;28;20249;-61
2022/10/19 10:32:21;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;95147.72;5114559;28;20572;-61
2022/10/19 10:35:05;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;95153.63;5114531;28;20176;-61
2022/10/19 10:37:38;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;95147.78;5114867;28;20198;-62
2022/10/19 10:40:05;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;95151.75;5114760;28;20175;-69
2022/10/19 10:42:41;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;95146.25;5114577;28;20198;-69
2022/10/19 10:45:37;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;95137.38;5113999;28;20171;-71
2022/10/19 10:48:31;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;95140.44;5114661;28;20217;-69
2022/10/19 10:50:59;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;95139.88;5084966;28;20267;-69
2022/10/19 10:53:42;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;95145.16;5113718;28;20180;-70
2022/10/19 10:56:30;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;95147.00;5114027;28;20172;-62
2022/10/19 10:59:02;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;95152.56;5114908;28;20193;-65