Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;;;;;;;;;21.01;70.90;100377.63;4969221;28;20240;-74
2023/07/15 00:03:49;;;;;;;;;;;;;;;20.93;71.44;100384.06;4989224;28;19926;-74
2023/07/15 00:06:14;;;;;;;;;;;;;;;20.93;70.34;100384.91;4990172;28;20402;-74
2023/07/15 00:08:39;;;;;;;;;;;;;;;21.04;69.48;100377.22;4990510;28;20008;-72
2023/07/15 00:11:05;;;;;;;;;;;;;;;21.08;69.19;100376.63;4991691;28;19925;-73
2023/07/15 00:13:30;;;;;;;;;;;;;;;21.20;68.45;100367.84;4991077;28;19926;-73
2023/07/15 00:15:57;;;;;;;;;;;;;;;21.10;68.17;100377.25;4990995;28;20395;-74
2023/07/15 00:18:22;;;;;;;;;;;;;;;21.09;68.05;100372.84;4993559;28;20260;-76
2023/07/15 00:20:48;;;;;;;;;;;;;;;21.15;67.45;100376.66;4985490;28;19975;-76
2023/07/15 00:23:23;;;;;;;;;;;;;;;21.08;67.48;100373.88;4984607;28;20352;-76
2023/07/15 00:25:50;;;;;;;;;;;;;;;21.04;68.04;100367.13;4969237;28;19996;-77
2023/07/15 00:28:19;;;;;;;;;;;;;;;21.06;67.71;100370.50;4985827;28;20016;-75
2023/07/15 00:30:44;;;;;;;;;;;;;;;21.00;68.26;100365.03;4993982;28;20044;-74
2023/07/15 00:33:11;;;;;;;;;;;;;;;20.93;68.73;100368.53;4986287;28;20314;-72
2023/07/15 00:35:36;;;;;;;;;;;;;;;21.05;68.14;100370.72;4988273;28;19952;-74
2023/07/15 00:38:02;;;;;;;;;;;;;;;21.01;68.84;100367.53;4991692;28;19930;-75
2023/07/15 00:40:27;;;;;;;;;;;;;;;20.89;69.35;100366.44;4990713;28;20430;-73
2023/07/15 00:43:11;;;;;;;;;;;;;;;20.84;70.05;100369.72;5008756;28;20458;-72
2023/07/15 00:45:36;;;;;;;;;;;;;;;20.79;69.29;100364.06;4990168;28;19932;-72
2023/07/15 00:48:21;;;;;;;;;;;;;;;20.88;69.52;100368.28;4992288;28;19922;-75
2023/07/15 00:50:46;;;;;;;;;;;;;;;20.82;69.41;100375.41;4988083;28;19928;-72
2023/07/15 00:53:12;;;;;;;;;;;;;;;20.78;69.22;100368.66;4972081;28;19929;-76
2023/07/15 00:55:37;;;;;;;;;;;;;;;20.89;68.68;100377.34;4978486;28;19922;-73
2023/07/15 00:58:03;;;;;;;;;;;;;;;21.02;68.14;100384.78;4966695;28;20387;-78
2023/07/15 01:00:28;;;;;;;;;;;;;;;21.01;67.71;100369.44;4974530;28;20427;-75
2023/07/15 01:02:53;;;;;;;;;;;;;;;21.05;67.26;100368.81;4991143;28;19925;-74
2023/07/15 01:05:19;;;;;;;;;;;;;;;21.10;66.83;100381.88;4993593;28;20000;-72
2023/07/15 01:07:45;;;;;;;;;;;;;;;21.19;66.63;100380.66;4990311;28;19926;-74
2023/07/15 01:10:11;;;;;;;;;;;;;;;21.24;66.35;100380.91;4991276;28;19925;-75
2023/07/15 01:12:36;;;;;;;;;;;;;;;21.34;65.11;100379.69;4989042;28;20914;-75
2023/07/15 01:15:02;;;;;;;;;;;;;;;21.48;64.43;100386.06;4993838;28;20372;-73
2023/07/15 01:17:27;;;;;;;;;;;;;;;21.49;64.29;100385.00;4973885;28;20375;-75
2023/07/15 01:19:53;;;;;;;;;;;;;;;21.41;64.44;100386.03;4990334;28;19926;-77
2023/07/15 01:22:18;;;;;;;;;;;;;;;21.54;63.08;100377.91;4991177;28;20335;-75
2023/07/15 01:24:43;;;;;;;;;;;;;;;21.48;64.34;100389.66;4989613;28;19988;-75
2023/07/15 01:27:08;;;;;;;;;;;;;;;21.54;63.33;100386.09;4989323;28;19926;-75
2023/07/15 01:29:34;;;;;;;;;;;;;;;21.59;63.63;100390.94;4993836;28;19944;-76
2023/07/15 01:31:59;;;;;;;;;;;;;;;21.53;63.48;100383.56;4991714;28;20405;-76
2023/07/15 01:34:25;;;;;;;;;;;;;;;21.48;63.36;100391.53;4993115;28;19926;-75
2023/07/15 01:36:51;;;;;;;;;;;;;;;21.28;64.48;100384.94;4978601;28;19929;-76
2023/07/15 01:39:16;;;;;;;;;;;;;;;21.11;66.00;100378.09;4994588;28;19992;-76
2023/07/15 01:41:42;;;;;;;;;;;;;;;21.18;64.68;100381.72;4993751;28;20173;-75
2023/07/15 01:44:07;;;;;;;;;;;;;;;21.05;65.04;100376.19;4991843;28;19933;-75
2023/07/15 01:46:34;;;;;;;;;;;;;;;20.83;66.37;100370.78;4980608;28;19933;-74
2023/07/15 01:49:02;;;;;;;;;;;;;;;20.74;67.33;100375.50;4990438;28;19925;-75
2023/07/15 01:51:27;;;;;;;;;;;;;;;20.65;69.00;100366.63;4995384;28;20383;-75
2023/07/15 01:53:53;;;;;;;;;;;;;;;20.63;68.55;100365.97;5012150;28;19929;-74
2023/07/15 01:56:19;;;;;;;;;;;;;;;20.38;70.29;100362.84;4994455;28;20248;-75
2023/07/15 01:58:44;;;;;;;;;;;;;;;20.37;69.82;100385.69;4977840;28;19988;-74
2023/07/15 02:01:09;;;;;;;;;;;;;;;20.29;70.83;100383.91;4992649;28;19933;-74
2023/07/15 02:03:34;;;;;;;;;;;;;;;20.18;71.57;100390.75;4973218;28;19932;-74
2023/07/15 02:05:59;;;;;;;;;;;;;;;20.29;69.90;100391.28;4976997;28;19953;-74
2023/07/15 02:08:25;;;;;;;;;;;;;;;20.30;71.60;100385.63;4995471;28;20047;-74
2023/07/15 02:10:50;;;;;;;;;;;;;;;20.14;72.06;100385.88;4997623;28;20184;-74
2023/07/15 02:13:16;;;;;;;;;;;;;;;20.07;71.75;100389.38;4995862;28;19929;-74
2023/07/15 02:15:41;;;;;;;;;;;;;;;20.00;72.55;100385.72;4998160;28;19921;-75
2023/07/15 02:18:06;;;;;;;;;;;;;;;19.86;74.52;100383.88;4995993;28;20016;-75
2023/07/15 02:20:31;;;;;;;;;;;;;;;19.93;73.12;100388.38;4997941;28;19926;-73
2023/07/15 02:22:56;;;;;;;;;;;;;;;19.89;73.17;100383.53;4994024;28;19947;-74
2023/07/15 02:25:22;;;;;;;;;;;;;;;19.88;73.81;100390.84;4993053;28;19948;-74
2023/07/15 02:27:48;;;;;;;;;;;;;;;19.99;73.87;100399.56;4997912;28;20799;-75
2023/07/15 02:30:13;;;;;;;;;;;;;;;19.90;74.56;100396.94;4994419;28;20141;-74
2023/07/15 02:32:39;;;;;;;;;;;;;;;19.77;75.34;100394.88;4996532;28;19921;-74
2023/07/15 02:35:10;;;;;;;;;;;;;;;19.81;74.65;100403.53;4993037;28;20394;-74
2023/07/15 02:37:39;;;;;;;;;;;;;;;19.77;76.25;100403.03;4996191;28;20349;-74
2023/07/15 02:40:05;;;;;;;;;;;;;;;19.71;76.48;100406.56;4997358;28;19926;-76
2023/07/15 02:42:33;;;;;;;;;;;;;;;19.64;77.49;100402.88;4994956;28;20186;-73
2023/07/15 02:44:58;;;;;;;;;;;;;;;19.64;78.22;100409.16;4993957;28;19979;-74
2023/07/15 02:47:23;;;;;;;;;;;;;;;19.64;79.19;100400.16;4994719;28;20138;-74
2023/07/15 02:49:49;;;;;;;;;;;;;;;19.61;76.80;100401.38;5005296;28;20139;-74
2023/07/15 02:52:14;;;;;;;;;;;;;;;19.52;78.17;100401.66;4986918;28;19932;-74
2023/07/15 02:54:40;;;;;;;;;;;;;;;19.38;80.58;100408.81;4989371;28;19929;-74
2023/07/15 02:57:05;;;;;;;;;;;;;;;19.25;81.19;100396.72;4990228;28;19965;-74
2023/07/15 02:59:33;;;;;;;;;;;;;;;19.20;82.79;100396.44;4989049;28;19996;-74
2023/07/15 03:01:58;;;;;;;;;;;;;;;19.07;85.00;100394.38;4990650;28;20385;-74
2023/07/15 03:04:23;;;;;;;;;;;;;;;18.96;85.46;100394.81;4989593;28;19972;-74
2023/07/15 03:06:49;;;;;;;;;;;;;;;18.92;85.24;100393.50;4987886;28;19925;-74
2023/07/15 03:09:14;;;;;;;;;;;;;;;18.86;87.75;100398.63;4987491;28;20012;-74
2023/07/15 03:11:39;;;;;;;;;;;;;;;18.77;87.63;100399.72;4988433;28;20534;-74
2023/07/15 03:14:04;;;;;;;;;;;;;;;18.72;89.59;100394.84;4986561;28;19929;-74
2023/07/15 03:16:30;;;;;;;;;;;;;;;18.57;90.53;100388.50;4990010;28;20364;-73
2023/07/15 03:18:55;;;;;;;;;;;;;;;18.48;91.76;100387.75;4989936;28;20744;-74
2023/07/15 03:21:20;;;;;;;;;;;;;;;18.43;92.42;100388.31;4988116;28;19929;-74
2023/07/15 03:23:45;;;;;;;;;;;;;;;18.35;93.87;100385.63;4991193;28;20342;-73
2023/07/15 03:26:11;;;;;;;;;;;;;;;18.31;94.84;100391.63;4989954;28;19925;-73
2023/07/15 03:28:36;;;;;;;;;;;;;;;18.33;94.17;100390.41;4988254;28;19943;-73
2023/07/15 03:31:01;;;;;;;;;;;;;;;18.32;94.36;100390.59;4986657;28;19972;-73
2023/07/15 03:33:26;;;;;;;;;;;;;;;18.25;95.08;100396.75;4987726;28;19925;-73
2023/07/15 03:35:52;;;;;;;;;;;;;;;18.22;96.54;100394.41;4987481;28;19991;-74
2023/07/15 03:38:17;;;;;;;;;;;;;;;18.12;98.96;100400.06;4991622;28;19921;-73
2023/07/15 03:40:42;;;;;;;;;;;;;;;18.04;100.00;100400.13;4989768;28;19929;-73
2023/07/15 03:43:07;;;;;;;;;;;;;;;17.95;100.00;100399.28;4990094;28;21368;-74
2023/07/15 03:45:32;;;;;;;;;;;;;;;17.94;100.00;100388.63;4971975;28;20045;-73
2023/07/15 03:47:58;;;;;;;;;;;;;;;17.98;100.00;100395.41;4989796;28;19925;-73
2023/07/15 03:50:23;;;;;;;;;;;;;;;18.01;100.00;100397.75;4989901;28;19961;-73
2023/07/15 03:52:49;;;;;;;;;;;;;;;17.91;100.00;100395.25;4989139;28;20029;-73
2023/07/15 03:55:14;;;;;;;;;;;;;;;17.78;100.00;100392.28;4988364;28;19953;-74
2023/07/15 03:57:39;;;;;;;;;;;;;;;17.56;100.00;100402.03;4990366;28;20020;-73
2023/07/15 04:00:16;;;;;;;;;;;;;;;17.44;100.00;100399.72;4987677;28;19926;-75
2023/07/15 04:02:44;;;;;;;;;;;;;;;17.45;100.00;100396.00;4986355;28;19926;-75
2023/07/15 04:05:10;;;;;;;;;;;;;;;17.30;100.00;100403.16;4986441;28;20012;-74
2023/07/15 04:07:35;;;;;;;;;;;;;;;17.24;100.00;100407.41;4992121;28;19925;-74
2023/07/15 04:10:00;;;;;;;;;;;;;;;17.34;100.00;100402.66;4989366;28;19948;-73
2023/07/15 04:12:25;;;;;;;;;;;;;;;17.44;100.00;100404.31;4987856;28;20401;-74
2023/07/15 04:14:50;;;;;;;;;;;;;;;17.54;100.00;100397.63;4989930;28;20658;-73
2023/07/15 04:17:16;;;;;;;;;;;;;;;17.61;100.00;100397.78;4985394;28;20331;-73
2023/07/15 04:19:41;;;;;;;;;;;;;;;17.63;100.00;100397.59;4989529;28;20661;-73
2023/07/15 04:22:06;;;;;;;;;;;;;;;17.59;100.00;100405.28;4993619;28;20391;-73
2023/07/15 04:24:31;;;;;;;;;;;;;;;17.54;100.00;100400.34;4991502;28;20450;-74
2023/07/15 04:26:57;;;;;;;;;;;;;;;17.62;100.00;100396.75;5012632;28;20439;-74
2023/07/15 04:29:22;;;;;;;;;;;;;;;17.67;100.00;100397.06;4977642;28;19952;-73
2023/07/15 04:31:47;;;;;;;;;;;;;;;17.71;100.00;100394.88;4989744;28;19972;-73
2023/07/15 04:34:13;;;;;;;;;;;;;;;17.74;100.00;100396.38;4989656;28;20000;-73
2023/07/15 04:36:38;;;;;;;;;;;;;;;17.73;100.00;100395.53;5000785;28;19925;-73
2023/07/15 04:39:04;;;;;;;;;;;;;;;17.73;100.00;100411.81;4992720;28;19930;-73
2023/07/15 04:41:29;;;;;;;;;;;;;;;17.77;100.00;100394.13;4996139;28;19934;-73
2023/07/15 04:43:54;;;;;;;;;;;;;;;17.86;100.00;100408.53;4995502;28;19925;-73
2023/07/15 04:46:19;;;;;;;;;;;;;;;17.87;100.00;100412.09;4989370;28;21232;-73
2023/07/15 04:48:45;;;;;;;;;;;;;;;17.90;100.00;100418.00;4992550;28;20435;-73
2023/07/15 04:51:10;;;;;;;;;;;;;;;17.95;100.00;100412.88;4976859;28;19967;-74
2023/07/15 04:53:42;;;;;;;;;;;;;;;18.03;100.00;100413.91;4998477;28;20397;-74
2023/07/15 04:56:08;;;;;;;;;;;;;;;18.14;100.00;100419.75;4985913;28;19930;-74
2023/07/15 04:58:33;;;;;;;;;;;;;;;18.19;100.00;100427.34;4988119;28;20458;-74
2023/07/15 05:00:58;;;;;;;;;;;;;;;18.16;100.00;100424.16;4986013;28;20376;-74
2023/07/15 05:03:24;;;;;;;;;;;;;;;18.29;100.00;100424.41;4992150;28;20055;-74
2023/07/15 05:05:49;;;;;;;;;;;;;;;18.29;100.00;100422.56;4995149;28;20330;-74
2023/07/15 05:08:16;;;;;;;;;;;;;;;18.37;100.00;100415.38;4989990;28;20424;-75
2023/07/15 05:10:41;;;;;;;;;;;;;;;18.41;100.00;100417.53;4976700;28;19932;-74
2023/07/15 05:13:07;;;;;;;;;;;;;;;18.52;100.00;100418.97;4989909;28;19921;-73
2023/07/15 05:15:33;;;;;;;;;;;;;;;18.62;100.00;100416.00;4995803;28;19948;-74
2023/07/15 05:17:58;;;;;;;;;;;;;;;18.72;100.00;100419.31;4996622;28;19917;-74
2023/07/15 05:20:24;;;;;;;;;;;;;;;18.79;100.00;100418.59;5009149;28;19936;-74
2023/07/15 05:22:49;;;;;;;;;;;;;;;18.87;100.00;100418.50;4995311;28;19972;-74
2023/07/15 05:25:15;;;;;;;;;;;;;;;18.98;100.00;100414.50;4999976;28;19930;-73
2023/07/15 05:27:40;;;;;;;;;;;;;;;19.06;100.00;100419.06;4977015;28;19925;-74
2023/07/15 05:30:06;;;;;;;;;;;;;;;19.15;100.00;100416.06;4999729;28;19972;-73
2023/07/15 05:32:31;;;;;;;;;;;;;;;19.27;100.00;100415.56;4993698;28;20044;-74
2023/07/15 05:34:57;;;;;;;;;;;;;;;19.33;100.00;100421.09;4993784;28;20010;-74
2023/07/15 05:37:22;;;;;;;;;;;;;;;19.51;100.00;100413.59;4993690;28;20055;-75
2023/07/15 05:39:47;;;;;;;;;;;;;;;19.60;100.00;100413.31;4997357;28;20446;-73
2023/07/15 05:42:12;;;;;;;;;;;;;;;19.70;100.00;100415.75;4996922;28;20020;-74
2023/07/15 05:44:37;;;;;;;;;;;;;;;19.83;100.00;100427.84;4996550;28;19922;-74
2023/07/15 05:47:03;;;;;;;;;;;;;;;19.96;100.00;100422.59;4997036;28;19926;-75
2023/07/15 05:49:28;;;;;;;;;;;;;;;20.01;100.00;100419.28;4978933;28;19968;-74
2023/07/15 05:51:53;;;;;;;;;;;;;;;20.10;100.00;100422.72;4996652;28;19921;-74
2023/07/15 05:54:19;;;;;;;;;;;;;;;20.14;100.00;100422.13;4999768;28;19921;-75
2023/07/15 05:56:44;;;;;;;;;;;;;;;20.13;100.00;100438.69;5000070;28;20427;-75
2023/07/15 05:59:09;;;;;;;;;;;;;;;20.23;100.00;100436.50;4997094;28;19972;-74
2023/07/15 06:01:34;;;;;;;;;;;;;;;20.29;100.00;100437.63;4999317;28;20091;-75
2023/07/15 06:03:59;;;;;;;;;;;;;;;20.27;100.00;100440.50;4997190;28;20406;-74
2023/07/15 06:06:25;;;;;;;;;;;;;;;20.28;100.00;100434.03;4993829;28;19973;-75
2023/07/15 06:08:51;;;;;;;;;;;;;;;20.36;98.35;100435.81;4996539;28;19925;-75
2023/07/15 06:11:17;;;;;;;;;;;;;;;20.44;96.83;100440.28;4996127;28;19976;-74
2023/07/15 06:13:42;;;;;;;;;;;;;;;20.46;98.19;100440.94;4997710;28;20023;-74
2023/07/15 06:16:07;;;;;;;;;;;;;;;20.58;98.26;100439.34;4995127;28;19930;-75
2023/07/15 06:18:32;;;;;;;;;;;;;;;20.65;98.67;100434.00;4995069;28;19926;-75
2023/07/15 06:20:58;;;;;;;;;;;;;;;20.77;96.49;100420.69;4997859;28;19967;-74
2023/07/15 06:23:23;;;;;;;;;;;;;;;20.93;99.58;100422.25;4998012;28;19930;-74
2023/07/15 06:25:48;;;;;;;;;;;;;;;21.03;97.01;100421.94;4993191;28;19930;-74
2023/07/15 06:28:13;;;;;;;;;;;;;;;21.21;94.67;100424.13;4997432;28;20008;-73
2023/07/15 06:30:38;;;;;;;;;;;;;;;21.31;95.35;100440.19;4997296;28;19929;-75
2023/07/15 06:33:04;;;;;;;;;;;;;;;21.45;100.00;100438.38;4996942;28;20195;-73
2023/07/15 06:35:29;;;;;;;;;;;;;;;21.54;98.72;100432.53;4997702;28;19963;-73
2023/07/15 06:37:54;;;;;;;;;;;;;;;21.68;97.40;100449.00;4993437;28;19921;-73
2023/07/15 06:40:19;;;;;;;;;;;;;;;21.79;97.05;100440.25;4991506;28;20428;-73
2023/07/15 06:42:45;;;;;;;;;;;;;;;21.85;96.63;100452.25;4993513;28;20410;-75
2023/07/15 06:45:10;;;;;;;;;;;;;;;22.04;96.63;100439.72;4988600;28;19925;-75
2023/07/15 06:47:36;;;;;;;;;;;;;;;22.15;95.92;100444.56;4986368;28;20386;-74
2023/07/15 06:50:01;;;;;;;;;;;;;;;22.01;98.64;100440.13;4990351;28;19967;-76
2023/07/15 06:52:26;;;;;;;;;;;;;;;21.97;97.91;100442.44;4990762;28;19925;-75
2023/07/15 06:54:54;;;;;;;;;;;;;;;22.22;93.94;100441.00;4991251;28;20435;-75
2023/07/15 06:57:19;;;;;;;;;;;;;;;22.37;99.64;100449.03;4987014;28;20074;-74
2023/07/15 06:59:44;;;;;;;;;;;;;;;22.23;85.08;100442.69;4992246;28;20390;-73
2023/07/15 07:02:10;;;;;;;;;;;;;;;22.19;86.46;100442.28;4990133;28;19948;-76
2023/07/15 07:04:36;;;;;;;;;;;;;;;22.26;87.86;100456.78;4988665;28;20226;-75
2023/07/15 07:07:01;;;;;;;;;;;;;;;22.47;91.03;100441.31;4990205;28;19921;-75
2023/07/15 07:09:26;;;;;;;;;;;;;;;22.72;94.25;100441.53;4983378;28;20182;-75
2023/07/15 07:11:52;;;;;;;;;;;;;;;22.81;92.74;100441.34;4991109;28;19926;-75
2023/07/15 07:14:18;;;;;;;;;;;;;;;22.74;93.63;100441.34;4991434;28;19929;-74
2023/07/15 07:16:43;;;;;;;;;;;;;;;22.91;94.99;100445.34;4988189;28;20015;-74
2023/07/15 07:19:08;;;;;;;;;;;;;;;22.81;98.33;100441.34;4986275;28;19929;-76
2023/07/15 07:21:33;;;;;;;;;;;;;;;22.57;99.08;100432.69;4989507;28;19948;-77
2023/07/15 07:23:59;;;;;;;;;;;;;;;22.33;100.00;100426.75;4987992;28;19952;-76
2023/07/15 07:26:24;;;;;;;;;;;;;;;22.26;100.00;100439.56;4984375;28;19925;-77
2023/07/15 07:28:49;;;;;;;;;;;;;;;22.22;100.00;100446.47;4988677;28;20335;-78
2023/07/15 07:31:17;;;;;;;;;;;;;;;22.46;100.00;100434.16;4990926;28;20340;-76
2023/07/15 07:33:42;;;;;;;;;;;;;;;22.56;100.00;100448.25;4980600;28;19945;-77
2023/07/15 07:36:07;;;;;;;;;;;;;;;22.54;100.00;100435.84;4992770;28;19944;-76
2023/07/15 07:38:33;;;;;;;;;;;;;;;22.50;100.00;100451.00;4998308;28;19918;-76
2023/07/15 07:41:06;;;;;;;;;;;;;;;22.70;100.00;100456.50;4978190;28;20004;-77
2023/07/15 07:43:31;;;;;;;;;;;;;;;23.05;100.00;100448.91;4975268;28;19930;-76
2023/07/15 07:45:57;;;;;;;;;;;;;;;23.39;100.00;100448.88;4997643;28;19968;-74
2023/07/15 07:48:22;;;;;;;;;;;;;;;23.65;100.00;100449.84;4991984;28;19929;-73
2023/07/15 07:50:47;;;;;;;;;;;;;;;23.67;100.00;100456.81;4989220;28;19921;-76
2023/07/15 07:53:13;;;;;;;;;;;;;;;23.33;98.69;100464.28;4982916;28;20111;-72
2023/07/15 07:55:39;;;;;;;;;;;;;;;23.23;99.78;100461.13;4988600;28;19924;-77
2023/07/15 07:58:04;;;;;;;;;;;;;;;23.25;100.00;100463.66;4992218;28;19972;-76
2023/07/15 08:00:29;;;;;;;;;;;;;;;23.35;99.30;100458.56;4991829;28;19956;-75
2023/07/15 08:02:54;;;;;;;;;;;;;;;23.35;100.00;100455.84;4994022;28;20188;-74
2023/07/15 08:05:19;;;;;;;;;;;;;;;23.42;98.14;100455.84;4984455;28;19926;-71
2023/07/15 08:07:45;;;;;;;;;;;;;;;23.27;98.10;100454.16;4981198;28;20092;-76
2023/07/15 08:10:10;;;;;;;;;;;;;;;23.38;100.00;100454.59;4986403;28;20256;-74
2023/07/15 08:12:35;;;;;;;;;;;;;;;23.51;98.56;100451.78;4986904;28;19925;-78
2023/07/15 08:15:01;;;;;;;;;;;;;;;23.68;96.83;100452.16;4988362;28;19987;-71
2023/07/15 08:17:26;;;;;;;;;;;;;;;23.55;100.00;100422.09;4988237;28;19926;-76
2023/07/15 08:19:51;;;;;;;;;;;;;;;23.66;98.98;100463.34;4988135;28;20371;-76
2023/07/15 08:22:16;;;;;;;;;;;;;;;23.45;98.62;100467.19;4984698;28;20492;-76
2023/07/15 08:24:41;;;;;;;;;;;;;;;23.40;100.00;100461.53;4993239;28;20279;-72
2023/07/15 08:27:07;;;;;;;;;;;;;;;23.67;98.02;100461.44;4989869;28;20206;-76
2023/07/15 08:29:32;;;;;;;;;;;;;;;23.84;100.00;100459.06;4988817;28;20386;-77
2023/07/15 08:31:57;;;;;;;;;;;;;;;23.95;100.00;100463.88;4991457;28;20387;-76
2023/07/15 08:34:22;;;;;;;;;;;;;;;24.13;98.23;100473.31;4985660;28;20622;-73
2023/07/15 08:36:48;;;;;;;;;;;;;;;24.41;100.00;100467.44;4986327;28;20369;-74
2023/07/15 08:39:13;;;;;;;;;;;;;;;24.33;96.56;100466.88;4981125;28;19964;-73
2023/07/15 08:41:39;;;;;;;;;;;;;;;24.49;97.87;100477.34;5000347;28;20364;-75
2023/07/15 08:44:04;;;;;;;;;;;;;;;24.37;96.63;100482.66;5000538;28;20372;-73
2023/07/15 08:46:30;;;;;;;;;;;;;;;24.19;96.77;100488.91;4989667;28;19926;-71
2023/07/15 08:48:56;;;;;;;;;;;;;;;24.30;93.81;100479.13;4988421;28;20451;-83
2023/07/15 08:51:21;;;;;;;;;;;;;;;24.18;95.73;100489.09;4989241;28;20040;-74
2023/07/15 08:53:47;;;;;;;;;;;;;;;23.93;98.52;100487.94;4982075;28;19929;-73
2023/07/15 08:56:12;;;;;;;;;;;;;;;23.89;96.51;100470.22;4993002;28;20028;-75
2023/07/15 08:58:37;;;;;;;;;;;;;;;23.90;97.13;100490.25;4986225;28;19930;-75
2023/07/15 09:01:02;;;;;;;;;;;;;;;23.76;95.57;100490.31;4993441;28;20060;-74
2023/07/15 09:03:28;;;;;;;;;;;;;;;24.06;98.68;100492.56;4995417;28;20299;-76
2023/07/15 09:05:53;;;;;;;;;;;;;;;23.94;100.00;100511.56;4998609;28;20252;-75
2023/07/15 09:08:18;;;;;;;;;;;;;;;23.76;99.23;100511.38;4996179;28;20526;-77
2023/07/15 09:11:10;;;;;;;;;;;;;;;23.59;97.84;100502.78;4993028;28;19976;-74
2023/07/15 09:13:35;;;;;;;;;;;;;;;23.53;99.05;100501.75;4994771;28;20291;-73
2023/07/15 09:16:01;;;;;;;;;;;;;;;23.50;99.35;100521.34;5008415;28;19932;-72
2023/07/15 09:18:26;;;;;;;;;;;;;;;23.33;100.00;100531.91;5001162;28;19949;-74
2023/07/15 09:21:05;;;;;;;;;;;;;;;23.23;100.00;100537.81;5001110;28;19925;-71
2023/07/15 09:23:30;;;;;;;;;;;;;;;23.26;100.00;100542.03;4999978;28;19922;-73
2023/07/15 09:25:56;;;;;;;;;;;;;;;23.18;99.66;100541.16;4998827;28;19936;-69
2023/07/15 09:28:21;;;;;;;;;;;;;;;22.98;100.00;100554.81;4995561;28;19921;-77
2023/07/15 09:30:46;;;;;;;;;;;;;;;22.97;100.00;100541.34;5005791;28;20368;-78
2023/07/15 09:33:28;;;;;;;;;;;;;;;22.91;100.00;100523.84;5000037;28;19930;-78
2023/07/15 09:35:53;;;;;;;;;;;;;;;22.91;100.00;100521.13;4994724;28;19921;-80
2023/07/15 09:38:19;;;;;;;;;;;;;;;23.02;100.00;100512.28;4994175;28;19932;-73
2023/07/15 09:40:45;;;;;;;;;;;;;;;23.08;100.00;100516.06;4989249;28;20352;-71
2023/07/15 09:43:10;;;;;;;;;;;;;;;23.24;100.00;100514.84;4989183;28;19964;-74
2023/07/15 09:45:39;;;;;;;;;;;;;;;23.36;100.00;100515.91;4997818;28;19933;-75
2023/07/15 09:48:09;;;;;;;;;;;;;;;23.46;100.00;100512.72;4997657;28;19933;-77
2023/07/15 09:50:35;;;;;;;;;;;;;;;23.56;98.43;100515.00;4992028;28;20019;-81
2023/07/15 09:53:00;;;;;;;;;;;;;;;23.57;96.95;100530.41;4994351;28;19926;-75
2023/07/15 09:55:26;;;;;;;;;;;;;;;23.52;95.37;100539.28;4990057;28;19973;-76
2023/07/15 09:58:11;;;;;;;;;;;;;;;23.60;90.91;100527.25;4991027;28;19936;-72
2023/07/15 10:00:38;;;;;;;;;;;;;;;23.56;90.61;100531.44;4990603;28;20008;-75
2023/07/15 10:03:03;;;;;;;;;;;;;;;23.45;93.75;100552.13;4994589;28;20269;-73
2023/07/15 10:05:28;;;;;;;;;;;;;;;23.54;93.22;100540.97;4993281;28;20008;-80
2023/07/15 10:07:54;;;;;;;;;;;;;;;23.36;94.15;100540.56;4983649;28;19936;-75
2023/07/15 10:10:20;;;;;;;;;;;;;;;23.38;95.31;100548.53;4998625;28;19913;-76
2023/07/15 10:12:45;;;;;;;;;;;;;;;23.31;92.42;100554.03;4997350;28;21306;-77
2023/07/15 10:15:10;;;;;;;;;;;;;;;23.15;94.28;100558.00;4996808;28;19952;-77
2023/07/15 10:17:36;;;;;;;;;;;;;;;23.00;97.59;100560.09;4995921;28;19929;-80
2023/07/15 10:20:03;;;;;;;;;;;;;;;22.84;97.26;100547.66;4992864;28;19925;-75
2023/07/15 10:22:32;;;;;;;;;;;;;;;22.65;100.00;100561.06;4998289;28;20360;-74
2023/07/15 10:24:57;;;;;;;;;;;;;;;22.62;100.00;100562.34;5010612;22;20364;-77
2023/07/15 10:27:26;;;;;;;;;;;;;;;22.56;100.00;100565.88;5014489;28;19936;-76
2023/07/15 10:30:11;;;;;;;;;;;;;;;22.18;100.00;100569.09;4978867;28;19932;-73
2023/07/15 10:32:36;;;;;;;;;;;;;;;21.62;100.00;100549.00;5020053;28;20228;-77
2023/07/15 10:35:02;;;;;;;;;;;;;;;21.43;100.00;100551.38;5001725;28;20367;-76
2023/07/15 10:37:29;;;;;;;;;;;;;;;21.39;100.00;100541.03;5004238;28;20562;-73
2023/07/15 10:39:54;;;;;;;;;;;;;;;21.21;100.00;100517.81;4994637;28;19952;-77
2023/07/15 10:42:19;;;;;;;;;;;;;;;21.21;100.00;100522.41;4991344;28;19932;-75
2023/07/15 10:44:46;;;;;;;;;;;;;;;21.27;100.00;100532.53;4976564;28;20008;-77
2023/07/15 10:47:14;;;;;;;;;;;;;;;21.48;100.00;100534.38;4988894;28;19930;-79
2023/07/15 10:49:40;;;;;;;;;;;;;;;21.63;100.00;100517.06;4975916;28;20441;-75
2023/07/15 10:52:06;;;;;;;;;;;;;;;21.81;100.00;100535.66;4970778;28;20333;-77
2023/07/15 10:54:32;;;;;;;;;;;;;;;21.98;100.00;100522.53;5008433;28;20379;-82
2023/07/15 10:56:57;;;;;;;;;;;;;;;22.11;100.00;100524.47;4988814;28;20063;-73
2023/07/15 10:59:23;;;;;;;;;;;;;;;22.14;100.00;100530.34;4993122;28;20512;-72
2023/07/15 11:01:49;;;;;;;;;;;;;;;22.25;100.00;100530.84;4991143;28;19936;-80
2023/07/15 11:04:14;;;;;;;;;;;;;;;22.20;100.00;100533.34;4982445;28;20758;-78
2023/07/15 11:06:39;;;;;;;;;;;;;;;22.28;100.00;100546.84;4962217;28;19925;-79
2023/07/15 11:09:14;;;;;;;;;;;;;;;22.30;100.00;100542.84;4979237;28;20449;-78
2023/07/15 11:11:40;;;;;;;;;;;;;;;22.26;100.00;100548.94;4999002;28;19925;-75
2023/07/15 11:14:05;;;;;;;;;;;;;;;22.19;100.00;100562.56;4976403;28;19926;-78
2023/07/15 11:16:30;;;;;;;;;;;;;;;22.25;100.00;100558.19;4994735;28;19987;-75
2023/07/15 11:18:57;;;;;;;;;;;;;;;22.27;100.00;100558.81;4976347;28;19972;-79
2023/07/15 11:21:22;;;;;;;;;;;;;;;22.20;100.00;100550.59;4972055;28;20279;-76
2023/07/15 11:23:47;;;;;;;;;;;;;;;22.25;100.00;100544.50;4976717;28;19929;-77
2023/07/15 11:26:12;;;;;;;;;;;;;;;22.37;100.00;100545.63;4990142;28;19967;-78
2023/07/15 11:28:50;;;;;;;;;;;;;;;22.32;100.00;100535.28;5003905;28;19930;-74
2023/07/15 11:31:15;;;;;;;;;;;;;;;22.28;100.00;100541.38;4978432;28;19972;-76
2023/07/15 11:33:40;;;;;;;;;;;;;;;22.28;100.00;100531.25;4995791;28;20027;-76
2023/07/15 11:36:05;;;;;;;;;;;;;;;22.40;100.00;100517.84;4995352;28;19937;-77
2023/07/15 11:38:33;;;;;;;;;;;;;;;22.64;100.00;100525.72;4996711;28;19969;-79
2023/07/15 11:40:58;;;;;;;;;;;;;;;22.66;100.00;100532.66;4960719;28;19925;-73
2023/07/15 11:43:26;;;;;;;;;;;;;;;22.64;100.00;100523.84;4988211;28;20018;-73
2023/07/15 11:45:55;;;;;;;;;;;;;;;22.70;100.00;100503.84;4991145;28;19925;-77
2023/07/15 11:48:27;;;;;;;;;;;;;;;22.81;100.00;100513.31;4976664;28;19931;-77
2023/07/15 11:51:07;;;;;;;;;;;;;;;22.99;100.00;100492.72;4993469;28;19925;-78
2023/07/15 11:53:37;;;;;;;;;;;;;;;22.98;100.00;100493.75;4963810;28;19925;-80
2023/07/15 11:56:02;;;;;;;;;;;;;;;23.09;96.17;100500.50;4969556;28;19926;-73
2023/07/15 11:58:46;;;;;;;;;;;;;;;22.92;95.36;100495.44;5015332;28;19953;-77
2023/07/15 12:01:31;;;;;;;;;;;;;;;23.19;94.57;100492.69;4992082;28;20704;-74
2023/07/15 12:03:56;;;;;;;;;;;;;;;23.35;94.33;100484.09;4997822;28;19925;-73
2023/07/15 12:06:23;;;;;;;;;;;;;;;23.49;92.89;100481.31;5004280;28;19922;-75
2023/07/15 12:09:04;;;;;;;;;;;;;;;23.66;93.30;100479.81;5007994;28;19967;-77
2023/07/15 12:11:30;;;;;;;;;;;;;;;23.71;94.35;100479.16;5000332;28;19927;-74
2023/07/15 12:13:56;;;;;;;;;;;;;;;23.75;91.91;100476.81;4980486;28;20243;-76
2023/07/15 12:16:21;;;;;;;;;;;;;;;23.88;91.46;100473.19;4999062;28;19972;-75
2023/07/15 12:18:47;;;;;;;;;;;;;;;24.04;93.77;100472.72;5006801;28;20298;-77
2023/07/15 12:21:12;;;;;;;;;;;;;;;24.09;95.66;100474.81;4969049;28;19963;-74
2023/07/15 12:23:37;;;;;;;;;;;;;;;24.17;90.25;100469.09;4980097;28;20315;-77
2023/07/15 12:26:02;;;;;;;;;;;;;;;24.10;92.50;100466.34;5006753;28;20442;-76
2023/07/15 12:28:27;;;;;;;;;;;;;;;24.32;90.11;100455.06;4979869;28;20027;-77