Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:33;;;;;;;10.70;7.90;;;0.20;79.70;;;-1.60;86.76;97148.91;5027043;28;20470;-69
2021/12/26 00:04:03;;;;;;;9.63;7.77;;;0.10;79.80;;;-1.64;87.28;97147.59;5026644;28;20540;-71
2021/12/26 00:06:31;;;;;;;9.90;8.40;;;0.20;80.10;;;-1.61;88.17;97147.25;5022952;28;20455;-71
2021/12/26 00:09:00;;;;;;;10.90;8.60;;;0.10;80.90;;;-1.50;87.81;97152.28;5026628;28;20468;-68
2021/12/26 00:11:28;;;;;;;10.37;8.97;;;0.20;81.30;;;-1.53;86.67;97155.25;5026017;28;21055;-70
2021/12/26 00:13:55;;;;;;;9.90;7.77;;;0.20;79.90;;;-1.47;86.58;97157.25;5026286;28;20498;-70
2021/12/26 00:16:23;;;;;;;10.67;8.60;;;0.20;79.40;;;-1.50;86.32;97141.69;5024527;28;21035;-67
2021/12/26 00:18:50;;;;;;;13.23;8.80;;;0.20;79.70;;;-1.60;86.76;97139.16;5025150;28;20540;-71
2021/12/26 00:21:22;;;;;;;9.77;8.17;;;0.20;79.50;;;-1.63;87.22;97146.59;5026415;28;20461;-68
2021/12/26 00:23:50;;;;;;;10.63;8.47;;;0.20;80.10;;;-1.71;87.78;97150.88;5021192;28;20477;-66
2021/12/26 00:26:18;;;;;;;12.00;8.37;;;0.10;80.20;;;-1.68;87.59;97138.31;5026199;28;21017;-73
2021/12/26 00:28:45;;;;;;;12.00;8.70;;;0.10;80.40;;;-1.50;87.56;97151.47;5027903;28;21200;-70
2021/12/26 00:31:13;;;;;;;13.40;8.97;;;0.20;80.60;;;-1.53;87.79;97147.31;5025709;28;20470;-67
2021/12/26 00:33:40;;;;;;;11.97;8.80;;;0.20;81.00;;;-1.37;87.20;97151.00;5028797;28;20964;-68
2021/12/26 00:36:07;;;;;;;9.77;7.83;;;0.30;81.40;;;-1.44;86.42;97156.13;5027677;28;20991;-72
2021/12/26 00:38:36;;;;;;;10.90;8.33;;;0.30;79.90;;;-1.50;87.19;97140.88;5027442;28;20458;-70
2021/12/26 00:41:03;;;;;;;10.97;9.00;;;0.30;80.70;;;-1.44;87.17;97156.13;5024369;28;20497;-67
2021/12/26 00:43:30;;;;;;;14.73;9.90;;;0.30;81.10;;;-1.40;88.09;97153.97;5026611;28;20462;-67
2021/12/26 00:45:58;;;;;;;11.43;8.50;;;0.30;81.50;;;-1.46;87.62;97148.31;5024982;28;20976;-69
2021/12/26 00:48:25;;;;;;;11.67;8.77;;;0.30;81.30;;;-1.50;87.85;97162.06;5026689;28;20470;-68
2021/12/26 00:50:52;;;;;;;10.90;8.10;;;0.20;81.30;;;-1.55;87.73;97165.19;5024990;28;21223;-68
2021/12/26 00:53:19;;;;;;;11.83;9.70;;;0.20;81.30;;;-1.61;87.97;97166.66;5025340;28;20557;-67
2021/12/26 00:55:48;;;;;;;12.07;8.33;;;0.20;81.20;;;-1.55;88.46;97165.19;5022790;28;21005;-68
2021/12/26 00:58:15;;;;;;;9.73;7.60;;;0.20;82.10;;;-1.54;87.55;97166.84;5026916;28;20513;-67
2021/12/26 01:00:45;;;;;;;12.03;9.27;;;0.20;81.40;;;-1.45;87.97;97173.00;5025522;28;21130;-73
2021/12/26 01:03:14;;;;;;;11.53;8.27;;;0.20;81.50;;;-1.52;88.01;97164.03;5027157;28;20465;-72
2021/12/26 01:05:47;;;;;;;14.03;10.60;;;0.30;81.80;;;-1.43;87.66;97174.53;5028358;28;20954;-70
2021/12/26 01:08:17;;;;;;;10.33;7.87;;;0.30;81.50;;;-1.47;87.19;97167.84;5029841;28;20547;-67
2021/12/26 01:10:51;;;;;;;11.50;9.13;;;0.30;80.70;;;-1.57;87.34;97169.81;5028912;28;20938;-70
2021/12/26 01:13:25;;;;;;;10.90;8.70;;;0.20;80.40;;;-1.52;87.22;97175.47;5029147;28;20998;-74
2021/12/26 01:15:56;;;;;;;13.13;8.87;;;0.20;80.80;;;-1.60;87.72;97180.72;5028810;28;20523;-66
2021/12/26 01:18:25;;;;;;;11.83;8.73;;;0.20;80.80;;;-1.59;88.00;97174.47;5044930;28;20463;-70
2021/12/26 01:20:58;;;;;;;11.80;8.10;;;0.10;81.40;;;-1.67;87.68;97164.63;5028560;28;20498;-66
2021/12/26 01:23:27;;;;;;;10.37;8.23;;;0.10;81.30;;;-1.63;87.73;97175.75;5031329;28;20473;-71
2021/12/26 01:25:57;;;;;;;11.00;8.70;;;0.10;81.50;;;-1.54;88.41;97177.44;5045765;28;20530;-67
2021/12/26 01:28:28;;;;;;;11.40;8.60;;;0.10;82.30;;;-2.03;88.16;97110.03;5028694;28;20454;-69
2021/12/26 01:30:55;;;;;;;12.17;8.93;;;0.20;81.50;;;-1.61;88.09;97176.41;5029429;28;20529;-67
2021/12/26 01:33:23;;;;;;;11.90;9.53;;;0.10;81.70;;;-1.53;88.13;97180.91;5045107;28;20487;-66
2021/12/26 01:35:50;;;;;;;14.30;8.60;;;0.20;81.60;;;-1.54;88.20;97161.56;5030429;28;20922;-69
2021/12/26 01:38:18;;;;;;;10.97;9.30;;;0.20;82.00;;;-1.50;88.57;97178.78;5051246;28;20895;-69
2021/12/26 01:40:50;;;;;;;13.40;9.30;;;0.20;82.00;;;-1.57;88.25;97168.00;5043245;28;20536;-69
2021/12/26 01:43:21;;;;;;;11.63;8.47;;;0.20;82.40;;;-1.62;88.56;97172.09;5026472;28;20455;-68
2021/12/26 01:45:50;;;;;;;13.10;9.07;;;0.10;82.00;;;-1.66;89.56;97173.41;5028638;28;20454;-68
2021/12/26 01:48:19;;;;;;;13.63;8.40;;;0.10;83.50;;;-1.68;88.97;97175.41;5044345;28;20589;-68
2021/12/26 01:50:49;;;;;;;13.20;8.90;;;0.10;82.30;;;-1.73;88.22;97182.00;5028506;28;20521;-68
2021/12/26 01:53:18;;;;;;;13.57;9.17;;;0.00;81.50;;;-1.77;88.68;97172.69;5029512;28;20463;-69
2021/12/26 01:55:46;;;;;;;12.60;9.30;;;0.00;82.60;;;-1.70;88.57;97186.13;5029102;28;20934;-67
2021/12/26 01:58:18;;;;;;;14.53;9.53;;;0.00;83.00;;;-1.76;88.88;97184.13;5030805;28;20481;-68
2021/12/26 02:00:50;;;;;;;11.20;9.03;;;0.00;82.70;;;-1.74;89.01;97188.28;5027558;28;20450;-71
2021/12/26 02:03:17;;;;;;;14.53;10.20;;;0.00;82.60;;;-1.82;89.25;97184.75;5028666;28;20446;-66
2021/12/26 02:05:45;;;;;;;12.60;9.00;;;-0.10;83.20;;;-1.78;89.79;97186.94;5029023;28;20498;-70
2021/12/26 02:08:12;;;;;;;12.00;8.97;;;0.00;83.80;;;-1.71;89.60;97193.28;5029547;28;20474;-66
2021/12/26 02:10:40;;;;;;;13.37;8.30;;;0.00;83.50;;;-1.67;89.35;97185.81;5027027;28;20459;-71
2021/12/26 02:13:07;;;;;;;10.93;9.10;;;0.10;83.70;;;-1.75;88.75;97176.00;5030142;28;20711;-68
2021/12/26 02:15:36;;;;;;;13.80;9.63;;;0.10;82.60;;;-1.77;88.98;97183.28;5026175;28;20554;-66
2021/12/26 02:18:05;;;;;;;14.07;8.73;;;0.00;82.90;;;-1.69;89.47;97184.34;5027807;28;20463;-69
2021/12/26 02:20:40;;;;;;;13.90;9.67;;;0.00;83.30;;;-1.75;89.24;97169.91;5043224;28;20454;-68
2021/12/26 02:23:13;;;;;;;14.57;10.27;;;0.00;83.50;;;-2.05;89.24;97116.44;5028822;28;20703;-67
2021/12/26 02:28:27;;;;;;;14.47;10.43;;;0.00;84.50;;;-1.58;89.28;97174.28;5029559;28;20601;-67
2021/12/26 02:30:57;;;;;;;15.80;10.30;;;0.10;84.10;;;-1.62;89.65;97169.44;5028410;28;20475;-69
2021/12/26 02:33:25;;;;;;;15.00;10.67;;;0.10;83.80;;;-1.72;90.06;97169.56;5028427;28;20985;-70
2021/12/26 02:35:53;;;;;;;12.17;8.83;;;0.00;84.00;;;-1.79;89.81;97174.66;5027583;28;20463;-70
2021/12/26 02:38:21;;;;;;;12.03;9.10;;;0.00;84.10;;;-1.75;89.26;97172.53;5026647;28;20551;-72
2021/12/26 02:40:51;;;;;;;13.00;9.20;;;0.00;84.00;;;-1.77;90.17;97174.53;5026203;28;20511;-71
2021/12/26 02:43:21;;;;;;;11.93;9.00;;;0.00;85.20;;;-1.83;89.63;97173.34;5027378;28;20465;-72
2021/12/26 02:45:48;;;;;;;14.33;9.60;;;0.00;84.20;;;-1.82;90.04;97184.75;5028919;28;20977;-67
2021/12/26 02:48:16;;;;;;;14.03;9.50;;;-0.10;84.90;;;-1.87;90.09;97174.66;5027175;28;20521;-67
2021/12/26 02:50:45;;;;;;;14.83;10.97;;;-0.10;84.00;;;-1.89;90.14;97177.44;5028339;28;20520;-68
2021/12/26 02:53:20;;;;;;;14.40;9.50;;;-0.10;84.10;;;-1.82;90.02;97175.00;5027143;28;20498;-67
2021/12/26 02:55:47;;;;;;;13.10;10.00;;;-0.10;85.00;;;-1.80;89.63;97172.19;5027106;28;20486;-69
2021/12/26 02:58:15;;;;;;;16.40;10.17;;;-0.10;84.80;;;-1.84;89.46;97161.09;5027853;28;20993;-69
2021/12/26 03:00:47;;;;;;;16.03;10.53;;;0.00;84.70;;;-1.85;89.84;97178.78;5026355;28;20538;-65
2021/12/26 03:03:15;;;;;;;14.20;9.63;;;-0.10;83.90;;;-1.86;90.38;97176.31;5029751;28;20778;-65
2021/12/26 03:05:45;;;;;;;19.07;10.37;;;-0.10;84.70;;;-1.77;90.24;97172.69;5043616;28;20465;-67
2021/12/26 03:08:17;;;;;;;12.83;9.10;;;-0.10;85.50;;;-2.13;89.77;97099.53;5027098;28;20470;-67
2021/12/26 03:10:44;;;;;;;15.83;10.53;;;0.00;85.10;;;-1.82;90.44;97175.00;5027521;28;20463;-67
2021/12/26 03:13:14;;;;;;;14.03;10.70;;;-0.10;85.50;;;-1.82;90.16;97169.69;5028252;28;20554;-71
2021/12/26 03:15:42;;;;;;;16.00;9.80;;;-0.10;84.70;;;-2.00;90.37;97152.06;5042024;28;20451;-69
2021/12/26 03:18:10;;;;;;;15.53;10.97;;;-0.10;84.90;;;-2.68;90.44;97073.41;5026455;28;20997;-72
2021/12/26 03:20:42;;;;;;;13.97;10.03;;;-0.20;85.10;;;-2.04;90.81;97176.34;5026064;28;20505;-71
2021/12/26 03:23:14;;;;;;;14.60;10.70;;;-0.20;85.60;;;-2.06;91.41;97162.44;5026537;28;20450;-72
2021/12/26 03:25:42;;;;;;;14.07;9.63;;;-0.20;87.20;;;-2.03;91.10;97143.59;5049416;28;20443;-69
2021/12/26 03:28:11;;;;;;;15.03;10.20;;;-0.20;86.70;;;-2.03;90.89;97168.28;5027846;28;20476;-72
2021/12/26 03:30:39;;;;;;;16.53;10.60;;;-0.20;86.30;;;-1.93;91.26;97177.91;5028259;28;20463;-70
2021/12/26 03:33:10;;;;;;;15.80;11.20;;;-0.20;86.10;;;-2.04;91.09;97171.91;5027081;28;20467;-70
2021/12/26 03:35:39;;;;;;;14.40;10.30;;;-0.20;85.60;;;-2.02;91.65;97167.28;5031058;28;20451;-66
2021/12/26 03:38:09;;;;;;;14.80;9.80;;;-0.30;87.20;;;-2.10;91.80;97164.56;5028727;28;20502;-69
2021/12/26 03:40:37;;;;;;;14.53;9.83;;;-0.30;87.30;;;-2.00;91.51;97160.00;5041555;28;20486;-67
2021/12/26 03:43:06;;;;;;;16.30;11.33;;;-0.30;87.80;;;-1.94;91.98;97158.56;5028805;28;20550;-68
2021/12/26 03:45:33;;;;;;;16.53;11.40;;;-0.20;88.20;;;-1.97;91.50;97150.94;5024415;28;20462;-67
2021/12/26 03:48:00;;;;;;;13.33;9.23;;;-0.20;87.10;;;-1.86;91.41;97157.75;5025192;28;20469;-69
2021/12/26 03:50:29;;;;;;;17.23;11.70;;;-0.20;87.30;;;-2.22;90.85;97086.41;5026674;28;20489;-67
2021/12/26 03:52:57;;;;;;;16.10;10.77;;;-0.10;86.00;;;-2.00;90.86;97137.97;5024827;28;20787;-72
2021/12/26 03:55:25;;;;;;;12.57;8.90;;;-0.20;85.90;;;-1.92;90.71;97150.44;5026822;28;20474;-66
2021/12/26 03:57:52;;;;;;;14.93;11.07;;;-0.20;86.30;;;-1.90;91.18;97156.41;5028558;28;20541;-65
2021/12/26 04:00:22;;;;;;;13.50;9.77;;;-0.20;86.50;;;-2.02;91.19;97146.09;5041193;28;20451;-70
2021/12/26 04:02:50;;;;;;;15.73;9.80;;;-0.20;86.60;;;-1.89;91.58;97153.59;5027880;28;20927;-69
2021/12/26 04:05:17;;;;;;;15.37;10.30;;;-0.10;87.70;;;-1.81;90.71;97160.75;5024654;28;20863;-69
2021/12/26 04:07:45;;;;;;;13.60;9.73;;;-0.10;87.00;;;-1.69;91.87;97160.50;5033810;28;20542;-69
2021/12/26 04:10:14;;;;;;;11.87;8.80;;;0.00;88.20;;;-1.65;90.16;97159.19;5028024;28;20494;-66
2021/12/26 04:12:46;;;;;;;15.97;9.43;;;0.00;85.70;;;-1.61;89.87;97157.88;5027460;28;20903;-71
2021/12/26 04:15:17;;;;;;;13.97;10.00;;;0.10;85.10;;;-1.58;90.05;97163.69;5025621;28;20455;-66
2021/12/26 04:17:45;;;;;;;16.00;10.60;;;0.10;85.40;;;-1.59;89.75;97164.66;5016687;28;20502;-70
2021/12/26 04:20:13;;;;;;;11.47;8.60;;;0.10;84.80;;;-1.52;89.30;97162.22;5041067;28;20520;-70
2021/12/26 04:22:40;;;;;;;13.40;9.53;;;0.10;84.50;;;-1.53;89.39;97163.22;5026710;28;20590;-67
2021/12/26 04:25:09;;;;;;;15.30;10.27;;;0.20;84.80;;;-1.60;89.86;97162.16;5033454;28;20515;-68
2021/12/26 04:27:37;;;;;;;15.57;9.63;;;0.20;84.60;;;-1.59;90.04;97158.56;5026154;28;20478;-69
2021/12/26 04:30:06;;;;;;;13.03;9.47;;;0.10;85.00;;;-1.74;90.39;97145.06;5026653;28;20481;-70
2021/12/26 04:32:33;;;;;;;13.70;10.60;;;0.10;85.30;;;-1.65;90.10;97153.88;5029066;28;20463;-67
2021/12/26 04:35:03;;;;;;;15.90;11.30;;;0.10;85.30;;;-1.62;90.15;97154.41;5027348;28;20574;-70
2021/12/26 04:37:30;;;;;;;12.07;9.57;;;0.10;85.50;;;-1.61;90.32;97160.50;5017474;28;20597;-68
2021/12/26 04:39:57;;;;;;;17.33;10.23;;;0.10;85.10;;;-1.64;89.80;97159.03;5029197;28;20457;-69
2021/12/26 04:42:24;;;;;;;13.40;9.43;;;0.10;84.30;;;-1.59;90.08;97163.84;5029500;28;21640;-67
2021/12/26 04:44:52;;;;;;;13.20;9.10;;;0.10;84.70;;;-1.50;89.74;97156.78;5043058;28;20553;-68
2021/12/26 04:47:20;;;;;;;14.60;9.77;;;0.20;85.20;;;-1.59;89.30;97164.66;5019813;28;20474;-70
2021/12/26 04:49:47;;;;;;;16.90;9.50;;;0.10;84.00;;;-1.63;89.73;97160.69;5029985;28;20877;-70
2021/12/26 04:52:15;;;;;;;12.87;9.50;;;0.10;84.10;;;-1.82;90.39;97145.88;5031827;28;20977;-66
2021/12/26 04:54:42;;;;;;;14.30;10.60;;;0.10;84.60;;;-1.63;90.07;97162.50;5045248;28;20446;-68
2021/12/26 04:57:09;;;;;;;15.53;10.97;;;0.10;85.50;;;-1.95;89.47;97095.16;5030072;28;20557;-71
2021/12/26 04:59:36;;;;;;;14.70;9.50;;;0.20;84.50;;;-1.40;90.03;97177.84;5029942;28;20474;-69
2021/12/26 05:02:04;;;;;;;15.37;10.47;;;0.30;84.90;;;-1.37;89.40;97173.03;5031638;28;20581;-67
2021/12/26 05:04:31;;;;;;;12.40;9.33;;;0.30;84.70;;;-1.35;89.24;97180.81;5028758;28;20458;-71
2021/12/26 05:06:58;;;;;;;15.10;9.70;;;0.30;83.90;;;-1.33;88.60;97176.19;5030265;28;21276;-70
2021/12/26 05:09:26;;;;;;;13.87;9.90;;;0.40;83.40;;;-1.32;89.50;97180.50;5045313;28;20473;-71
2021/12/26 05:11:57;;;;;;;13.33;9.20;;;0.40;84.30;;;-1.26;89.78;97185.19;5031080;28;20463;-67
2021/12/26 05:14:24;;;;;;;14.87;10.70;;;0.40;84.30;;;-1.36;88.63;97184.47;5030448;28;20461;-67
2021/12/26 05:16:51;;;;;;;15.80;10.23;;;0.40;82.80;;;-1.36;89.21;97192.41;5032352;28;20555;-68
2021/12/26 05:19:18;;;;;;;13.10;10.07;;;0.40;83.00;;;-1.35;88.77;97181.66;5028428;28;20561;-69
2021/12/26 05:21:45;;;;;;;12.77;9.50;;;0.40;83.30;;;-1.39;88.58;97168.91;5031704;28;20552;-66
2021/12/26 05:24:12;;;;;;;15.70;9.97;;;0.40;82.50;;;-1.56;89.74;97168.84;5028677;28;20469;-67
2021/12/26 05:26:41;;;;;;;14.80;10.60;;;0.30;83.50;;;-1.38;89.10;97192.56;5029694;28;20451;-68
2021/12/26 05:29:08;;;;;;;13.17;9.43;;;0.30;84.20;;;-1.34;89.47;97187.78;5028188;28;20451;-68
2021/12/26 05:31:35;;;;;;;12.77;9.83;;;0.30;84.00;;;-1.46;89.42;97168.69;5045888;28;20733;-70
2021/12/26 05:34:02;;;;;;;12.47;9.77;;;0.30;83.80;;;-1.39;89.73;97182.16;5029634;28;20528;-66
2021/12/26 05:36:29;;;;;;;13.93;10.33;;;0.30;84.20;;;-1.40;89.56;97162.75;5028675;28;20595;-72
2021/12/26 05:38:57;;;;;;;13.50;10.47;;;0.30;84.30;;;-1.34;89.85;97171.88;5028815;28;20574;-70
2021/12/26 05:41:24;;;;;;;11.83;9.63;;;0.40;84.60;;;-1.35;89.62;97172.88;5031270;28;20540;-67
2021/12/26 05:43:53;;;;;;;13.93;10.10;;;0.40;84.90;;;-1.35;90.88;97176.38;5027103;28;20531;-70
2021/12/26 05:46:20;;;;;;;12.67;9.90;;;0.40;86.40;;;-1.30;90.97;97170.56;5031770;28;20536;-67
2021/12/26 05:48:47;;;;;;;14.23;11.23;;;0.40;86.80;;;-1.45;90.73;97149.97;5025205;28;20938;-73
2021/12/26 05:51:14;;;;;;;14.60;10.67;;;0.40;86.90;;;-1.31;90.99;97171.56;5044257;28;20517;-68
2021/12/26 05:53:41;;;;;;;15.57;10.83;;;0.40;86.90;;;-1.43;91.38;97161.28;5029754;28;20581;-68
2021/12/26 05:56:08;;;;;;;17.33;11.83;;;0.30;87.60;;;-1.34;91.37;97166.59;5046685;28;20558;-67
2021/12/26 05:58:35;;;;;;;14.93;11.10;;;0.40;87.50;;;-1.29;91.22;97161.63;5027813;28;20549;-70
2021/12/26 06:01:04;;;;;;;15.80;10.43;;;0.40;87.60;;;-1.35;91.59;97157.81;5030124;28;20950;-70
2021/12/26 06:03:31;;;;;;;17.70;11.93;;;0.40;88.10;;;-1.31;91.40;97167.09;5030882;28;20946;-70
2021/12/26 06:05:58;;;;;;;16.13;10.97;;;0.40;88.70;;;-1.39;91.91;97163.59;5029260;28;20474;-68
2021/12/26 06:08:25;;;;;;;18.30;12.70;;;0.30;88.60;;;-1.32;92.07;97159.28;5027251;28;20561;-67
2021/12/26 06:10:52;;;;;;;17.17;11.60;;;0.30;88.80;;;-1.33;91.96;97160.28;5029496;28;20442;-72
2021/12/26 06:13:19;;;;;;;17.43;12.00;;;0.40;89.40;;;-1.25;91.47;97160.31;5028706;28;20494;-68
2021/12/26 06:15:46;;;;;;;16.53;11.30;;;0.40;88.90;;;-1.19;91.65;97149.06;5028256;28;20532;-70
2021/12/26 06:18:14;;;;;;;16.27;11.00;;;0.50;89.00;;;-1.10;91.11;97149.09;5026535;28;21021;-68
2021/12/26 06:20:41;;;;;;;15.23;10.97;;;0.50;88.80;;;-1.22;90.96;97144.09;5027883;28;20726;-70
2021/12/26 06:23:09;;;;;;;14.77;11.23;;;0.50;87.00;;;-1.17;91.27;97156.88;5027617;28;20465;-73
2021/12/26 06:25:36;;;;;;;17.33;12.13;;;0.50;87.70;;;-1.18;91.59;97156.03;5029892;28;20476;-68
2021/12/26 06:28:04;;;;;;;17.03;12.83;;;0.50;88.10;;;-1.29;92.04;97156.31;5026799;28;20471;-69
2021/12/26 06:30:31;;;;;;;15.10;10.97;;;0.50;88.70;;;-1.13;92.30;97152.91;5031541;28;20466;-67
2021/12/26 06:32:58;;;;;;;15.33;11.87;;;0.50;90.10;;;-1.24;91.09;97146.06;5026154;28;20459;-69
2021/12/26 06:35:27;;;;;;;20.30;12.67;;;0.50;87.80;;;-1.32;92.14;97149.53;5036289;28;20550;-71
2021/12/26 06:37:54;;;;;;;16.87;12.17;;;0.50;88.40;;;-1.35;92.77;97146.38;5025137;28;20566;-67
2021/12/26 06:40:21;;;;;;;14.87;10.90;;;0.40;90.20;;;-1.20;92.33;97163.31;5026675;28;20846;-68
2021/12/26 06:42:50;;;;;;;16.83;11.70;;;0.50;90.00;;;-1.11;91.88;97160.69;5028347;28;20564;-69
2021/12/26 06:45:18;;;;;;;15.00;11.80;;;0.50;89.60;;;-1.09;91.16;97164.00;5027277;28;20473;-71
2021/12/26 06:47:50;;;;;;;17.27;12.03;;;0.60;88.20;;;-1.65;91.78;97071.75;5040161;28;20463;-70
2021/12/26 06:50:19;;;;;;;18.10;12.73;;;0.60;88.90;;;-1.18;92.25;97158.69;5028003;28;20450;-69
2021/12/26 06:52:48;;;;;;;17.40;12.43;;;0.60;89.50;;;-1.13;92.29;97174.09;5027203;28;20455;-67
2021/12/26 06:55:15;;;;;;;19.60;11.83;;;0.60;89.80;;;-1.12;92.08;97174.94;5027950;28;21017;-68
2021/12/26 06:57:43;;;;;;;18.70;12.40;;;0.60;89.00;;;-1.00;92.38;97166.50;5027396;28;20482;-67
2021/12/26 07:00:15;;;;;;;17.60;12.27;;;0.60;90.20;;;-0.94;91.72;97167.69;5027167;28;20559;-70
2021/12/26 07:02:42;;;;;;;15.20;11.70;;;0.70;88.60;;;-0.91;91.08;97166.50;5028421;28;20498;-70
2021/12/26 07:05:11;;;;;;;15.20;12.60;;;0.70;88.30;;;-0.84;90.84;97185.25;5027155;28;21038;-71
2021/12/26 07:07:38;;;;;;;16.93;12.90;;;0.80;87.80;;;-0.80;90.94;97178.66;5027690;28;20467;-71
2021/12/26 07:10:09;;;;;;;16.27;12.47;;;0.90;87.00;;;-0.80;90.99;97178.66;5028383;28;20457;-71
2021/12/26 07:12:36;;;;;;;16.27;11.83;;;0.80;87.80;;;-0.79;91.39;97181.13;5026742;28;20483;-73
2021/12/26 07:15:04;;;;;;;17.77;12.03;;;0.90;88.70;;;-0.73;90.77;97184.94;5027060;28;20566;-72
2021/12/26 07:17:31;;;;;;;16.37;11.83;;;0.90;87.50;;;-1.09;90.56;97111.78;5029943;28;20558;-71
2021/12/26 07:19:58;;;;;;;16.87;11.30;;;1.00;87.50;;;-0.68;90.30;97181.81;5028747;28;20512;-69
2021/12/26 07:22:25;;;;;;;19.17;12.70;;;1.00;86.50;;;-0.75;90.93;97181.63;5028118;28;21063;-72
2021/12/26 07:24:52;;;;;;;16.03;12.33;;;0.90;87.40;;;-0.86;90.92;97175.63;5043299;28;20501;-72
2021/12/26 07:27:20;;;;;;;16.97;11.70;;;0.90;87.30;;;-0.75;90.92;97186.94;5025009;28;20494;-75
2021/12/26 07:29:47;;;;;;;18.80;13.30;;;0.90;87.80;;;-0.75;91.45;97200.19;5032365;28;20463;-70
2021/12/26 07:32:14;;;;;;;17.10;13.73;;;0.90;88.30;;;-0.83;92.72;97205.47;5028530;28;20510;-73
2021/12/26 07:34:41;;;;;;;17.77;13.40;;;0.80;90.00;;;-0.78;91.67;97181.97;5028053;28;20470;-71
2021/12/26 07:37:09;;;;;;;18.70;13.63;;;0.90;88.90;;;-0.78;92.31;97187.28;5024673;28;20496;-71
2021/12/26 07:39:37;;;;;;;16.00;12.13;;;0.90;90.00;;;-0.57;92.08;97194.75;5045041;28;20467;-70
2021/12/26 07:42:06;;;;;;;16.63;12.40;;;1.00;90.90;;;-0.57;91.72;97205.38;5028049;28;20505;-70
2021/12/26 07:44:34;;;;;;;19.90;13.63;;;1.00;89.50;;;-0.35;91.31;97193.28;5042340;28;20533;-72
2021/12/26 07:47:02;;;;;;;18.67;13.03;;;1.20;90.30;;;-0.37;91.13;97211.19;5026036;28;20562;-72
2021/12/26 07:49:28;;;;;;;19.63;12.30;;;1.30;88.90;;;-0.36;90.28;97212.00;5026118;28;20486;-70
2021/12/26 07:51:57;;;;;;;15.63;11.70;;;1.20;87.70;;;-0.44;89.71;97191.59;5025339;28;20469;-71
2021/12/26 07:54:25;;;;;;;15.83;12.47;;;1.20;85.60;;;-0.66;91.04;97185.97;5027853;28;20458;-69
2021/12/26 07:56:53;;;;;;;18.37;13.30;;;1.10;87.70;;;-0.41;91.83;97199.22;5023298;28;20466;-72
2021/12/26 07:59:20;;;;;;;17.03;12.47;;;1.10;89.70;;;-0.45;91.19;97198.75;5027926;28;20502;-74
2021/12/26 08:01:48;;;;;;;16.27;12.57;;;1.20;88.50;;;-0.55;91.96;97210.50;5027747;28;20509;-73
2021/12/26 08:04:16;;;;;;;19.80;13.10;;;1.10;88.90;;;-0.40;90.85;97206.19;5026586;28;20576;-71
2021/12/26 08:06:43;;;;;;;18.33;12.63;;;1.20;89.00;;;-0.05;92.16;97222.81;5026028;28;20501;-72
2021/12/26 08:09:10;;;;;;;15.80;12.50;;;1.40;91.30;;;-0.38;91.06;97212.19;5027009;28;20667;-72
2021/12/26 08:11:38;;;;;;;16.53;13.63;;;1.30;88.90;;;-0.27;90.03;97221.66;5026431;28;20510;-72
2021/12/26 08:14:05;;;;;;;18.20;13.40;;;1.40;86.80;;;-0.37;90.45;97235.09;5026170;28;20566;-71
2021/12/26 08:16:32;;;;;;;20.03;14.07;;;1.30;86.10;;;-0.41;90.77;97230.28;5029167;28;20561;-72
2021/12/26 08:19:01;;;;;;;16.73;13.30;;;1.30;87.40;;;-0.53;93.72;97237.69;5026219;28;20475;-72
2021/12/26 08:21:28;;;;;;;15.93;13.13;;;1.20;90.50;;;-0.36;92.80;97223.47;5025864;28;20459;-73
2021/12/26 08:23:55;;;;;;;19.33;14.17;;;1.20;90.80;;;-0.22;91.58;97232.59;5026769;28;21028;-70
2021/12/26 08:26:22;;;;;;;17.80;14.13;;;1.30;90.00;;;-0.26;91.72;97225.97;5027145;28;20459;-71
2021/12/26 08:28:49;;;;;;;19.40;14.63;;;1.40;89.10;;;-0.18;91.43;97231.25;5027454;28;20459;-72
2021/12/26 08:31:17;;;;;;;17.07;13.53;;;1.40;88.60;;;-0.27;92.05;97231.44;5024116;28;20466;-72
2021/12/26 08:33:44;;;;;;;20.00;14.10;;;1.40;89.50;;;-0.29;92.76;97224.47;5032411;28;20455;-71
2021/12/26 08:36:13;;;;;;;16.13;12.87;;;1.30;90.70;;;-0.20;92.26;97225.28;5025857;28;20550;-74
2021/12/26 08:38:41;;;;;;;19.80;13.60;;;1.40;90.50;;;-0.13;92.32;97228.09;5024031;28;21044;-71
2021/12/26 08:41:08;;;;;;;19.97;14.53;;;1.40;90.70;;;-0.08;92.24;97228.41;5027363;28;20963;-71
2021/12/26 08:43:35;;;;;;;21.53;15.60;;;1.50;90.60;;;-0.14;91.88;97231.75;5025569;28;20462;-70
2021/12/26 08:46:02;;;;;;;17.30;13.20;;;1.50;89.90;;;-0.20;93.17;97217.31;5026051;28;20520;-70
2021/12/26 08:48:30;;;;;;;19.80;14.50;;;1.50;90.50;;;-0.26;93.79;97222.47;5026257;28;20486;-71
2021/12/26 08:50:57;;;;;;;23.20;16.33;;;1.40;91.40;;;-0.34;94.45;97226.78;5029027;28;20470;-73
2021/12/26 08:53:27;;;;;;;20.97;14.53;;;1.30;92.00;;;0.02;93.76;97225.63;5025746;28;20465;-72
2021/12/26 08:55:57;;;;;;;21.23;13.83;;;1.50;92.30;;;0.06;92.15;97229.59;5027375;28;20463;-71
2021/12/26 08:58:24;;;;;;;17.60;13.00;;;1.60;90.70;;;-0.09;92.32;97217.97;5024110;28;20549;-70
2021/12/26 09:00:52;;;;;;;18.53;13.77;;;1.60;90.20;;;-0.61;92.54;97173.03;5027422;28;20480;-71
2021/12/26 09:03:19;;;;;;;18.40;14.27;;;1.50;90.10;;;-0.70;93.04;97158.09;5023644;28;20504;-70
2021/12/26 09:05:46;;;;;;;21.60;15.10;;;1.50;90.70;;;-0.21;94.02;97238.75;5023271;28;20597;-72
2021/12/26 09:08:13;;;;;;;19.10;14.87;;;1.50;91.30;;;-0.10;94.49;97238.38;5026064;28;20478;-72
2021/12/26 09:10:43;;;;;;;21.00;15.47;;;1.50;92.20;;;-0.18;94.71;97243.72;5027416;28;20478;-71
2021/12/26 09:13:10;;;;;;;21.17;15.77;;;1.50;92.10;;;-0.11;94.53;97246.53;5024632;28;20494;-72
2021/12/26 09:15:38;;;;;;;19.33;14.87;;;1.50;91.90;;;-0.04;93.43;97248.38;5026184;28;20549;-71
2021/12/26 09:18:05;;;;;;;19.93;14.47;;;1.60;91.20;;;-0.01;93.40;97248.03;5027452;28;20505;-72
2021/12/26 09:20:33;;;;;;;22.07;15.23;;;1.60;91.40;;;-0.02;94.19;97249.03;5027154;28;20561;-72
2021/12/26 09:23:00;;;;;;;20.33;14.77;;;1.60;91.80;;;0.05;93.72;97251.84;5033428;28;20488;-71
2021/12/26 09:25:27;;;;;;;21.70;14.83;;;1.70;91.80;;;0.08;92.84;97248.03;5030563;28;20459;-72
2021/12/26 09:27:56;;;;;;;20.93;14.50;;;1.70;90.80;;;-0.05;93.84;97248.50;5029753;28;20465;-71
2021/12/26 09:30:24;;;;;;;19.70;14.60;;;1.70;91.40;;;0.01;94.02;97244.38;5028379;28;20534;-72
2021/12/26 09:32:51;;;;;;;25.07;16.57;;;1.70;91.70;;;0.14;94.36;97260.63;5026824;28;20549;-73
2021/12/26 09:35:18;;;;;;;26.10;17.37;;;1.70;92.50;;;0.14;93.51;97255.31;5029894;28;20546;-73
2021/12/26 09:37:46;;;;;;;26.63;17.47;;;1.70;91.30;;;0.13;93.86;97261.63;5026917;28;20833;-74
2021/12/26 09:40:15;;;;;;;23.17;16.77;;;1.70;91.40;;;-0.10;93.24;97248.19;5030692;28;20573;-70
2021/12/26 09:42:44;;;;;;;25.47;15.90;;;1.60;90.80;;;-0.10;94.00;97241.03;5030035;28;20491;-71
2021/12/26 09:45:14;;;;;;;21.20;15.40;;;1.60;91.50;;;0.09;94.87;97250.50;5029281;28;20454;-73
2021/12/26 09:47:42;;;;;;;22.43;16.13;;;1.70;92.40;;;-0.32;93.56;97165.53;5026864;28;20751;-71
2021/12/26 09:50:13;;;;;;;21.63;14.77;;;1.80;91.50;;;0.06;94.35;97242.88;5031054;28;20813;-71
2021/12/26 09:52:43;;;;;;;24.10;16.27;;;1.80;91.60;;;-0.11;94.61;97188.94;5043918;28;20548;-74
2021/12/26 09:55:10;;;;;;;23.83;16.00;;;1.80;92.40;;;0.19;94.57;97238.88;5029916;28;20904;-72
2021/12/26 09:57:37;;;;;;;22.93;15.40;;;1.80;92.30;;;0.26;94.17;97227.41;5027861;28;20463;-71
2021/12/26 10:00:24;;;;;;;24.70;15.73;;;1.90;92.10;;;0.03;95.42;97234.41;5028913;28;20471;-71
2021/12/26 10:03:18;;;;;;;23.07;17.87;;;1.80;92.30;;;0.63;93.05;97229.63;5029840;28;20530;-74
2021/12/26 10:06:05;;;;;;;22.03;15.27;;;2.10;92.40;;;0.40;93.64;97230.38;5027922;28;20471;-72
2021/12/26 10:08:34;;;;;;;22.40;15.87;;;2.00;91.10;;;0.40;92.37;97215.22;5044518;28;20463;-74
2021/12/26 10:11:12;;;;;;;19.73;15.10;;;2.10;90.20;;;0.60;93.31;97222.00;5029208;28;20525;-72
2021/12/26 10:13:43;;;;;;;23.77;17.17;;;2.10;91.60;;;0.73;93.70;97224.94;5045225;28;20884;-72
2021/12/26 10:16:14;;;;;;;18.30;14.90;;;2.10;92.60;;;0.59;92.51;97220.34;5029222;28;20486;-73
2021/12/26 10:18:41;;;;;;;22.10;16.57;;;2.20;90.50;;;0.76;92.14;97216.63;5028231;28;20463;-73
2021/12/26 10:21:36;;;;;;;22.73;15.30;;;2.20;90.80;;;0.65;92.35;97214.31;5027822;28;20486;-72
2021/12/26 10:24:12;;;;;;;21.67;15.10;;;2.20;90.50;;;0.62;90.81;97214.66;5028752;28;20544;-75