Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:22;;;;;;;;;;;;;;;;;;5091488;27;19999;-68
2023/08/01 00:07:24;;;;;;;;;;;;;;;;;;5091835;27;19916;-68
2023/08/01 00:10:07;;;;;;;;;;;;;;;;;;5112386;27;19922;-69
2023/08/01 00:12:33;;;;;;;;;;;;;;;;;;5111271;28;20347;-69
2023/08/01 00:14:59;;;;;;;;;;;;;;;;;;5110340;28;19908;-69
2023/08/01 00:17:25;;;;;;;;;;;;;;;;;;5111729;28;20306;-69
2023/08/01 00:19:51;;;;;;;;;;;;;;;;;;5111128;28;19947;-69
2023/08/01 00:22:17;;;;;;;;;;;;;;;;;;5111454;28;19912;-69
2023/08/01 00:24:43;;;;;;;;;;;;;;;;;;5111444;28;19912;-69
2023/08/01 00:28:52;;;;;;;;;;;;;;;;;;5112078;27;19922;-69
2023/08/01 00:31:54;;;;;;;;;;;;;;;;;;5091762;28;19916;-68
2023/08/01 00:36:40;;;;;;;;;;;;;;;;;;5092137;27;20383;-69
2023/08/01 00:39:06;;;;;;;;;;;;;;;;;;5091288;28;19912;-68
2023/08/01 00:41:32;;;;;;;;;;;;;;;;;;5090930;28;20356;-68
2023/08/01 00:47:34;;;;;;;;;;;;;;;;;;5091060;27;19919;-68
2023/08/01 00:50:37;;;;;;;;;;;;;;;;;;5091523;27;19917;-68
2023/08/01 00:54:08;;;;;;;;;;;;;;;;;;5091509;27;20295;-69
2023/08/01 00:56:34;;;;;;;;;;;;;;;;;;5091366;28;19995;-70
2023/08/01 00:58:59;;;;;;;;;;;;;;;;;;5089976;28;20327;-68
2023/08/01 01:01:25;;;;;;;;;;;;;;;;;;5090807;28;20000;-68
2023/08/01 01:04:09;;;;;;;;;;;;;;;;;;5092095;27;19920;-68
2023/08/01 01:06:35;;;;;;;;;;;;;;;;;;5091479;28;20004;-68
2023/08/01 01:09:01;;;;;;;;;;;;;;;;;;5090896;28;19920;-68
2023/08/01 01:13:59;;;;;;;;;;;;;;;;;;5091754;27;20283;-68
2023/08/01 01:20:49;;;;;;;;;;;;;;;;;;5091476;28;19916;-68
2023/08/01 01:26:51;;;;;;;;;;;;;;;;;;5111810;27;19923;-68
2023/08/01 01:29:53;;;;;;;;;;;;;;;;;;5091110;28;19916;-68
2023/08/01 01:32:19;;;;;;;;;;;;;;;;;;5091333;28;20455;-68
2023/08/01 01:34:45;;;;;;;;;;;;;;;;;;5091201;28;19912;-68
2023/08/01 01:37:11;;;;;;;;;;;;;;;;;;5090875;28;20251;-68
2023/08/01 01:39:37;;;;;;;;;;;;;;;;;;5091165;28;19908;-69
2023/08/01 01:42:03;;;;;;;;;;;;;;;;;;5091120;28;19912;-68
2023/08/01 01:44:29;;;;;;;;;;;;;;;;;;5089436;28;19991;-68
2023/08/01 01:46:55;;;;;;;;;;;;;;;;;;5089896;28;19915;-68
2023/08/01 01:49:21;;;;;;;;;;;;;;;;;;5091118;28;19917;-68
2023/08/01 01:51:47;;;;;;;;;;;;;;;;;;5090485;28;20046;-68
2023/08/01 01:56:37;;;;;;;;;;;;;;;;;;5111914;27;19916;-68
2023/08/01 02:01:09;;;;;;;;;;;;;;;;;;5091610;28;19922;-68
2023/08/01 02:03:35;;;;;;;;;;;;;;;;;;5091339;28;19998;-68
2023/08/01 02:06:03;;;;;;;;;;;;;;;;;;5089527;28;19958;-68
2023/08/01 02:08:29;;;;;;;;;;;;;;;;;;5091196;28;19912;-68
2023/08/01 02:11:39;;;;;;;;;;;;;;;;;;5091097;27;20288;-69
2023/08/01 02:14:05;;;;;;;;;;;;;;;;;;5091343;28;20007;-68
2023/08/01 02:16:31;;;;;;;;;;;;;;;;;;5089915;28;19947;-69
2023/08/01 02:18:57;;;;;;;;;;;;;;;;;;5090946;28;19962;-69
2023/08/01 02:21:23;;;;;;;;;;;;;;;;;;5091118;28;19908;-68
2023/08/01 02:23:49;;;;;;;;;;;;;;;;;;5091065;28;19913;-69
2023/08/01 02:28:15;;;;;;;;;;;;;;;;;;5091514;27;20296;-68
2023/08/01 02:32:20;;;;;;;;;;;;;;;;;;5070899;28;20253;-69
2023/08/01 02:34:47;;;;;;;;;;;;;;;;;;5071104;28;20003;-69
2023/08/01 02:39:52;;;;;;;;;;;;;;;;;;5091395;27;19923;-69
2023/08/01 02:43:18;;;;;;;;;;;;;;;;;;5112398;27;19912;-69
2023/08/01 02:47:47;;;;;;;;;;;;;;;;;;5111449;27;19920;-68
2023/08/01 02:50:13;;;;;;;;;;;;;;;;;;5111700;28;19998;-68
2023/08/01 02:53:27;;;;;;;;;;;;;;;;;;5111581;27;20382;-69
2023/08/01 02:55:53;;;;;;;;;;;;;;;;;;5112078;28;20010;-68
2023/08/01 02:59:10;;;;;;;;;;;;;;;;;;5091797;28;19923;-68
2023/08/01 03:02:58;;;;;;;;;;;;;;;;;;5091416;27;20274;-68
2023/08/01 03:05:51;;;;;;;;;;;;;;;;;;5091403;27;19916;-70
2023/08/01 03:08:17;;;;;;;;;;;;;;;;;;5091003;28;19995;-71
2023/08/01 03:13:31;;;;;;;;;;;;;;;;;;5152967;27;19978;-70
2023/08/01 03:15:56;;;;;;;;;;;;;;;;;;5152616;27;19943;-69
2023/08/01 03:19:55;;;;;;;;;;;;;;;;;;5112175;27;20407;-70
2023/08/01 03:22:21;;;;;;;;;;;;;;;;;;5111331;28;19962;-70
2023/08/01 03:24:47;;;;;;;;;;;;;;;;;;5111644;28;19976;-70
2023/08/01 03:28:27;;;;;;;;;;;;;;;;;;5090947;27;19912;-68
2023/08/01 03:32:05;;;;;;;;;;;;;;;;;;5112013;27;19916;-68
2023/08/01 03:35:42;;;;;;;;;;;;;;;;;;5091203;27;20389;-68
2023/08/01 03:38:08;;;;;;;;;;;;;;;;;;5089963;28;20055;-69
2023/08/01 03:40:34;;;;;;;;;;;;;;;;;;5091631;28;20319;-68
2023/08/01 03:43:25;;;;;;;;;;;;;;;;;;5091234;28;20292;-69
2023/08/01 03:45:51;;;;;;;;;;;;;;;;;;5091532;28;20011;-68
2023/08/01 03:48:17;;;;;;;;;;;;;;;;;;5091172;28;19912;-68
2023/08/01 03:50:43;;;;;;;;;;;;;;;;;;5090752;28;19912;-68
2023/08/01 03:53:09;;;;;;;;;;;;;;;;;;5091117;28;19934;-68
2023/08/01 03:55:35;;;;;;;;;;;;;;;;;;5089739;28;19999;-69
2023/08/01 04:01:54;;;;;;;;;;;;;;;;;;5091726;27;20229;-69
2023/08/01 04:04:20;;;;;;;;;;;;;;;;;;5090846;28;20002;-69
2023/08/01 04:06:59;;;;;;;;;;;;;;;;;;5152900;27;19917;-68
2023/08/01 04:09:25;;;;;;;;;;;;;;;;;;5152843;27;19963;-68
2023/08/01 04:12:14;;;;;;;;;;;;;;;;;;5091016;27;19916;-68
2023/08/01 04:14:40;;;;;;;;;;;;;;;;;;5091195;28;20348;-68
2023/08/01 04:17:34;;;;;;;;;;;;;;;;;;5071133;28;19916;-68
2023/08/01 04:20:00;;;;;;;;;;;;;;;;;;5069767;28;20035;-68
2023/08/01 04:24:25;;;;;;;;;;;;;;;;;;5111809;27;19916;-69
2023/08/01 04:26:51;;;;;;;;;;;;;;;;;;5111298;28;20371;-68
2023/08/01 04:31:48;;;;;;;;;;;;;;;;;;5091532;27;19916;-68
2023/08/01 04:34:14;;;;;;;;;;;;;;;;;;5091399;28;19919;-68
2023/08/01 04:36:40;;;;;;;;;;;;;;;;;;5091249;28;19962;-70
2023/08/01 04:39:06;;;;;;;;;;;;;;;;;;5089497;28;19908;-70
2023/08/01 04:44:37;;;;;;;;;;;;;;;;;;5071327;28;19919;-68
2023/08/01 04:47:49;;;;;;;;;;;;;;;;;;5070733;28;19912;-70
2023/08/01 04:50:15;;;;;;;;;;;;;;;;;;5071611;28;19919;-69
2023/08/01 04:57:04;;;;;;;;;;;;;;;;;;5132357;27;19916;-69
2023/08/01 05:04:37;;;;;;;;;;;;;;;;;;5092123;27;19916;-70
2023/08/01 05:07:05;;;;;;;;;;;;;;;;;;5091141;28;20022;-69
2023/08/01 05:09:31;;;;;;;;;;;;;;;;;;5091218;28;20364;-69
2023/08/01 05:11:57;;;;;;;;;;;;;;;;;;5091324;28;19912;-69
2023/08/01 05:17:35;;;;;;;;;;;;;;;;;;5091403;27;19922;-69
2023/08/01 05:21:15;;;;;;;;;;;;;;;;;;5091215;28;19923;-68
2023/08/01 05:29:48;;;;;;;;;;;;;;;;;;5091060;28;19923;-68
2023/08/01 05:32:13;;;;;;;;;;;;;;;;;;5091173;28;20003;-68
2023/08/01 05:34:39;;;;;;;;;;;;;;;;;;5091145;28;19908;-68
2023/08/01 05:38:10;;;;;;;;;;;;;;;;;;5112173;27;19923;-68
2023/08/01 05:40:36;;;;;;;;;;;;;;;;;;5111643;28;20006;-68
2023/08/01 05:43:04;;;;;;;;;;;;;;;;;;5111157;28;19908;-68
2023/08/01 05:45:29;;;;;;;;;;;;;;;;;;5111553;28;20002;-68
2023/08/01 05:49:34;;;;;;;;;;;;;;;;;;5091529;27;19916;-68
2023/08/01 05:54:44;;;;;;;;;;;;;;;;;;5091418;27;19923;-69
2023/08/01 05:57:10;;;;;;;;;;;;;;;;;;5090911;28;19912;-69
2023/08/01 05:59:36;;;;;;;;;;;;;;;;;;5091203;28;19931;-68
2023/08/01 06:04:03;;;;;;;;;;;;;;;;;;5091385;28;19919;-69
2023/08/01 06:06:29;;;;;;;;;;;;;;;;;;5091369;28;20006;-69
2023/08/01 06:11:12;;;;;;;;;;;;;;;;;;5091234;27;19916;-69
2023/08/01 06:13:38;;;;;;;;;;;;;;;;;;5091281;28;19912;-69
2023/08/01 06:17:06;;;;;;;;;;;;;;;;;;5091512;27;19913;-69
2023/08/01 06:20:05;;;;;;;;;;;;;;;;;;5152734;27;20014;-68
2023/08/01 06:22:31;;;;;;;;;;;;;;;;;;5152731;27;19918;-68
2023/08/01 06:24:57;;;;;;;;;;;;;;;;;;5151936;27;20006;-68
2023/08/01 06:33:10;;;;;;;;;;;;;;;;;;5090580;28;19917;-68
2023/08/01 06:35:36;;;;;;;;;;;;;;;;;;5090911;28;19918;-69
2023/08/01 06:38:02;;;;;;;;;;;;;;;;;;5091082;28;20416;-69
2023/08/01 06:40:40;;;;;;;;;;;;;;;;;;5089213;27;20173;-68
2023/08/01 06:43:06;;;;;;;;;;;;;;;;;;5090136;28;20376;-68
2023/08/01 06:45:45;;;;;;;;;;;;;;;;;;5069843;28;19923;-68
2023/08/01 06:48:11;;;;;;;;;;;;;;;;;;5070206;28;20007;-68
2023/08/01 06:54:52;;;;;;;;;;;;;;;;;;5091265;27;19916;-69
2023/08/01 06:58:31;;;;;;;;;;;;;;;;;;5111614;27;19916;-69
2023/08/01 07:04:27;;;;;;;;;;;;;;;;;;5092123;27;19923;-69
2023/08/01 07:07:16;;;;;;;;;;;;;;;;;;5091030;27;19917;-69
2023/08/01 07:10:56;;;;;;;;;;;;;;;;;;5090595;27;20314;-69
2023/08/01 07:18:09;;;;;;;;;;;;;;;;;;5091055;27;20399;-69
2023/08/01 07:20:35;;;;;;;;;;;;;;;;;;5090824;28;20006;-68
2023/08/01 07:23:00;;;;;;;;;;;;;;;;;;5089687;28;19908;-68
2023/08/01 07:25:26;;;;;;;;;;;;;;;;;;5088935;28;19999;-68
2023/08/01 07:32:19;;;;;;;;;;;;;;;;;;5089019;27;19923;-68
2023/08/01 07:34:44;;;;;;;;;;;;;;;;;;5088789;28;20276;-69
2023/08/01 07:37:21;;;;;;;;;;;;;;;;;;5109746;27;19916;-69
2023/08/01 07:39:47;;;;;;;;;;;;;;;;;;5111324;28;19995;-68
2023/08/01 07:44:40;;;;;;;;;;;;;;;;;;5090074;27;19935;-68
2023/08/01 07:47:06;;;;;;;;;;;;;;;;;;5090151;28;20428;-69
2023/08/01 07:49:32;;;;;;;;;;;;;;;;;;5089753;28;19912;-68
2023/08/01 07:51:58;;;;;;;;;;;;;;;;;;5090096;28;19956;-68
2023/08/01 07:54:24;;;;;;;;;;;;;;;;;;5088675;28;19909;-68
2023/08/01 07:56:50;;;;;;;;;;;;;;;;;;5089996;28;19965;-69
2023/08/01 07:59:16;;;;;;;;;;;;;;;;;;5089429;28;19966;-68
2023/08/01 08:01:42;;;;;;;;;;;;;;;;;;5089219;28;19909;-69
2023/08/01 08:04:08;;;;;;;;;;;;;;;;;;5088710;28;19921;-68
2023/08/01 08:06:34;;;;;;;;;;;;;;;;;;5089802;28;19908;-69
2023/08/01 08:09:00;;;;;;;;;;;;;;;;;;5089887;28;19912;-69
2023/08/01 08:11:26;;;;;;;;;;;;;;;;;;5089486;28;20088;-69
2023/08/01 08:13:52;;;;;;;;;;;;;;;;;;5088976;28;19909;-68
2023/08/01 08:18:45;;;;;;;;;;;;;;;;;;5090830;27;20267;-68
2023/08/01 08:21:11;;;;;;;;;;;;;;;;;;5091213;28;20007;-69
2023/08/01 08:23:37;;;;;;;;;;;;;;;;;;5091106;28;20336;-69
2023/08/01 08:26:04;;;;;;;;;;;;;;;;;;5090797;28;20003;-69
2023/08/01 08:28:30;;;;;;;;;;;;;;;;;;5091121;28;19914;-69
2023/08/01 08:31:51;;;;;;;;;;;;;;;;;;5111373;27;20277;-69
2023/08/01 08:34:17;;;;;;;;;;;;;;;;;;5111549;28;19994;-68
2023/08/01 08:36:43;;;;;;;;;;;;;;;;;;5111464;28;20287;-69
2023/08/01 08:39:09;;;;;;;;;;;;;;;;;;5109643;28;19908;-69
2023/08/01 08:43:22;;;;;;;;;;;;;;;;;;5091709;27;19923;-69
2023/08/01 08:46:32;;;;;;;;;;;;;;;;;;5173416;27;19911;-68
2023/08/01 08:48:58;;;;;;;;;;;;;;;;;;5173522;27;19918;-69
2023/08/01 08:51:24;;;;;;;;;;;;;;;;;;5173587;27;19968;-69
2023/08/01 08:53:52;;;;;;;;;;;;;;;;;;5173009;27;19918;-69
2023/08/01 08:56:18;;;;;;;;;;;;;;;;;;5173366;27;19956;-68
2023/08/01 08:58:44;;;;;;;;;;;;;;;;;;5173379;27;20366;-68
2023/08/01 09:01:10;;;;;;;;;;;;;;;;;;5172934;27;19914;-68
2023/08/01 09:04:49;;;;;;;;;;;;;;;;;;5091232;27;19923;-68
2023/08/01 09:07:15;;;;;;;;;;;;;;;;;;5090775;28;20003;-68
2023/08/01 09:09:41;;;;;;;;;;;;;;;;;;5091026;28;19954;-69
2023/08/01 09:12:07;;;;;;;;;;;;;;;;;;5091164;28;19934;-68
2023/08/01 09:14:33;;;;;;;;;;;;;;;;;;5090571;28;19909;-69
2023/08/01 09:16:59;;;;;;;;;;;;;;;;;;5090941;28;19912;-69
2023/08/01 09:19:27;;;;;;;;;;;;;;;;;;5090922;28;19909;-68
2023/08/01 09:21:53;;;;;;;;;;;;;;;;;;5088939;28;19916;-69
2023/08/01 09:24:28;;;;;;;;;;;;;;;;;;5089084;27;19922;-68
2023/08/01 09:26:54;;;;;;;;;;;;;;;;;;5090568;28;19999;-69
2023/08/01 09:29:20;;;;;;;;;;;;;;;;;;5088705;28;20430;-69
2023/08/01 09:31:45;;;;;;;;;;;;;;;;;;5090061;28;20298;-69
2023/08/01 09:34:11;;;;;;;;;;;;;;;;;;5089834;28;19969;-69
2023/08/01 09:36:37;;;;;;;;;;;;;;;;;;5089499;28;19912;-69
2023/08/01 09:39:03;;;;;;;;;;;;;;;;;;5090133;28;20299;-69
2023/08/01 09:43:31;;;;;;;;;;;;;;;;;;5089163;28;19943;-69
2023/08/01 09:45:57;;;;;;;;;;;;;;;;;;5090431;28;19999;-69
2023/08/01 09:48:24;;;;;;;;;;;;;;;;;;5089228;28;19956;-69
2023/08/01 09:50:49;;;;;;;;;;;;;;;;;;5088537;28;19915;-69
2023/08/01 09:53:15;;;;;;;;;;;;;;;;;;5089018;28;20296;-69
2023/08/01 09:55:41;;;;;;;;;;;;;;;;;;5088700;28;19934;-69
2023/08/01 09:58:07;;;;;;;;;;;;;;;;;;5088938;28;19912;-69
2023/08/01 10:00:33;;;;;;;;;;;;;;;;;;5090474;28;19939;-69
2023/08/01 10:03:02;;;;;;;;;;;;;;;;;;5090068;28;19920;-69
2023/08/01 10:05:28;;;;;;;;;;;;;;;;;;5089330;28;20384;-69
2023/08/01 10:07:54;;;;;;;;;;;;;;;;;;5090879;28;19908;-69
2023/08/01 10:10:20;;;;;;;;;;;;;;;;;;5090400;28;19930;-69
2023/08/01 10:12:49;;;;;;;;;;;;;;;;;;5090672;28;19908;-69
2023/08/01 10:15:15;;;;;;;;;;;;;;;;;;5090732;28;20281;-69
2023/08/01 10:17:41;;;;;;;;;;;;;;;;;;5088985;28;19913;-69
2023/08/01 10:20:07;;;;;;;;;;;;;;;;;;5090639;28;19916;-70
2023/08/01 10:22:33;;;;;;;;;;;;;;;;;;5090563;28;19959;-69
2023/08/01 10:24:59;;;;;;;;;;;;;;;;;;5088874;28;19915;-69
2023/08/01 10:27:25;;;;;;;;;;;;;;;;;;5090500;28;19913;-69
2023/08/01 10:29:51;;;;;;;;;;;;;;;;;;5090622;28;20337;-70
2023/08/01 10:32:18;;;;;;;;;;;;;;;;;;5089985;28;19909;-70
2023/08/01 10:34:43;;;;;;;;;;;;;;;;;;5090399;28;19947;-69
2023/08/01 10:37:09;;;;;;;;;;;;;;;;;;5090248;28;20280;-69
2023/08/01 10:39:35;;;;;;;;;;;;;;;;;;5088577;28;19908;-70
2023/08/01 10:42:01;;;;;;;;;;;;;;;;;;5098211;28;19924;-69
2023/08/01 10:44:28;;;;;;;;;;;;;;;;;;5110524;28;20404;-69
2023/08/01 10:46:54;;;;;;;;;;;;;;;;;;5110401;28;20299;-70
2023/08/01 10:49:21;;;;;;;;;;;;;;;;;;5110272;28;19908;-70
2023/08/01 10:51:47;;;;;;;;;;;;;;;;;;5110140;28;19908;-70
2023/08/01 10:54:13;;;;;;;;;;;;;;;;;;5100260;28;19908;-69
2023/08/01 10:56:39;;;;;;;;;;;;;;;;;;5096597;28;20061;-71
2023/08/01 10:59:05;;;;;;;;;;;;;;;;;;5096174;28;19908;-70
2023/08/01 11:01:31;;;;;;;;;;;;;;;;;;5096430;28;19924;-70
2023/08/01 11:03:56;;;;;;;;;;;;;;;;;;5096526;28;20002;-70
2023/08/01 11:06:22;;;;;;;;;;;;;;;;;;5096088;28;19954;-70
2023/08/01 11:08:48;;;;;;;;;;;;;;;;;;5078292;28;19908;-70
2023/08/01 11:11:14;;;;;;;;;;;;;;;;;;5078301;28;19908;-69
2023/08/01 11:13:40;;;;;;;;;;;;;;;;;;5095962;28;19908;-70
2023/08/01 11:16:06;;;;;;;;;;;;;;;;;;5096383;28;19908;-70
2023/08/01 11:18:32;;;;;;;;;;;;;;;;;;5096442;28;19908;-70
2023/08/01 11:20:58;;;;;;;;;;;;;;;;;;5095863;28;19930;-70
2023/08/01 11:23:24;;;;;;;;;;;;;;;;;;5096184;28;19942;-70
2023/08/01 11:25:50;;;;;;;;;;;;;;;;;;5096195;28;20361;-70
2023/08/01 11:28:16;;;;;;;;;;;;;;;;;;5095850;28;19908;-70
2023/08/01 11:30:43;;;;;;;;;;;;;;;;;;5096176;28;19908;-70
2023/08/01 11:33:09;;;;;;;;;;;;;;;;;;5095975;28;19915;-70
2023/08/01 11:35:35;;;;;;;;;;;;;;;;;;5095660;28;19908;-70
2023/08/01 11:38:01;;;;;;;;;;;;;;;;;;5096140;28;19919;-70
2023/08/01 11:40:27;;;;;;;;;;;;;;;;;;5095846;28;19963;-70
2023/08/01 11:42:53;;;;;;;;;;;;;;;;;;5095186;28;20383;-70
2023/08/01 11:45:19;;;;;;;;;;;;;;;;;;5095816;28;19908;-70
2023/08/01 11:47:46;;;;;;;;;;;;;;;;;;5095288;28;19915;-70
2023/08/01 11:50:12;;;;;;;;;;;;;;;;;;5095785;28;19955;-70
2023/08/01 11:52:38;;;;;;;;;;;;;;;;;;5095543;28;20270;-70
2023/08/01 11:55:04;;;;;;;;;;;;;;;;;;5076981;28;19913;-70
2023/08/01 11:57:30;;;;;;;;;;;;;;;;;;5095524;28;19969;-69
2023/08/01 11:59:56;;;;;;;;;;;;;;;;;;5095415;28;19956;-69
2023/08/01 12:02:22;;;;;;;;;;;;;;;;;;5094999;28;20005;-70
2023/08/01 12:04:48;;;;;;;;;;;;;;;;;;5094615;28;19953;-70
2023/08/01 12:07:14;;;;;;;;;;;;;;;;;;5095204;28;20389;-70
2023/08/01 12:09:40;;;;;;;;;;;;;;;;;;5095092;28;19915;-70
2023/08/01 12:12:06;;;;;;;;;;;;;;;;;;5077173;28;19908;-70
2023/08/01 12:14:32;;;;;;;;;;;;;;;;;;5095217;28;19934;-70
2023/08/01 12:16:58;;;;;;;;;;;;;;;;;;5094753;28;19908;-70
2023/08/01 12:19:24;;;;;;;;;;;;;;;;;;5095019;28;19954;-69
2023/08/01 12:21:50;;;;;;;;;;;;;;;;;;5094927;28;20027;-69
2023/08/01 12:24:16;;;;;;;;;;;;;;;;;;5094537;28;19908;-69
2023/08/01 12:26:42;;;;;;;;;;;;;;;;;;5095024;28;19908;-69
2023/08/01 12:29:08;;;;;;;;;;;;;;;;;;5094874;28;20013;-69
2023/08/01 12:31:34;;;;;;;;;;;;;;;;;;5094196;28;19961;-69
2023/08/01 12:34:00;;;;;;;;;;;;;;;;;;5094704;28;19908;-69
2023/08/01 12:36:26;;;;;;;;;;;;;;;;;;5095073;28;19908;-69
2023/08/01 12:38:52;;;;;;;;;;;;;;;;;;5094384;28;20402;-69
2023/08/01 12:41:18;;;;;;;;;;;;;;;;;;5094442;28;20399;-70
2023/08/01 12:43:44;;;;;;;;;;;;;;;;;;5094685;28;19908;-70
2023/08/01 12:46:10;;;;;;;;;;;;;;;;;;5094258;28;19981;-70
2023/08/01 12:48:36;;;;;;;;;;;;;;;;;;5094958;28;19937;-70
2023/08/01 12:51:02;;;;;;;;;;;;;;;;;;5094310;28;19908;-70
2023/08/01 12:53:28;;;;;;;;;;;;;;;;;;5076364;28;20007;-70
2023/08/01 12:55:54;;;;;;;;;;;;;;;;;;5094460;28;19912;-70
2023/08/01 12:58:20;;;;;;;;;;;;;;;;;;5093990;28;19912;-70
2023/08/01 13:00:45;;;;;;;;;;;;;;;;;;5094543;28;20376;-70
2023/08/01 13:03:11;;;;;;;;;;;;;;;;;;5094253;28;20026;-70
2023/08/01 13:05:37;;;;;;;;;;;;;;;;;;5093875;28;19987;-70
2023/08/01 13:08:03;;;;;;;;;;;;;;;;;;5094203;28;19908;-70
2023/08/01 13:10:29;;;;;;;;;;;;;;;;;;5094274;28;19947;-70
2023/08/01 13:12:55;;;;;;;;;;;;;;;;;;5093812;28;19916;-70
2023/08/01 13:15:21;;;;;;;;;;;;;;;;;;5094008;28;19912;-70
2023/08/01 13:17:47;;;;;;;;;;;;;;;;;;5094065;28;19984;-70
2023/08/01 13:20:13;;;;;;;;;;;;;;;;;;5093633;28;19908;-69
2023/08/01 13:22:39;;;;;;;;;;;;;;;;;;5075787;28;19928;-70
2023/08/01 13:25:06;;;;;;;;;;;;;;;;;;5093899;28;19968;-69
2023/08/01 13:27:32;;;;;;;;;;;;;;;;;;5093725;28;19912;-69
2023/08/01 13:29:58;;;;;;;;;;;;;;;;;;5093898;28;19908;-69
2023/08/01 13:32:24;;;;;;;;;;;;;;;;;;5093926;28;19931;-70
2023/08/01 13:34:49;;;;;;;;;;;;;;;;;;5093624;28;19908;-70
2023/08/01 13:37:15;;;;;;;;;;;;;;;;;;5093886;28;20341;-69
2023/08/01 13:39:41;;;;;;;;;;;;;;;;;;5093993;28;19912;-71
2023/08/01 13:42:07;;;;;;;;;;;;;;;;;;5093236;28;19971;-70
2023/08/01 13:44:34;;;;;;;;;;;;;;;;;;5093889;28;19912;-70
2023/08/01 13:47:00;;;;;;;;;;;;;;;;;;5093752;28;19908;-70
2023/08/01 13:49:26;;;;;;;;;;;;;;;;;;5093379;28;20360;-70
2023/08/01 13:51:52;;;;;;;;;;;;;;;;;;5093730;28;20321;-70
2023/08/01 13:54:18;;;;;;;;;;;;;;;;;;5093259;28;19942;-70
2023/08/01 13:56:44;;;;;;;;;;;;;;;;;;5093783;28;19912;-70
2023/08/01 13:59:10;;;;;;;;;;;;;;;;;;5093710;28;19915;-70
2023/08/01 14:01:36;;;;;;;;;;;;;;;;;;5093145;28;20500;-71
2023/08/01 14:04:02;;;;;;;;;;;;;;;;;;5093936;28;19954;-70
2023/08/01 14:06:28;;;;;;;;;;;;;;;;;;5093678;28;19908;-70
2023/08/01 14:08:54;;;;;;;;;;;;;;;;;;5093153;28;19915;-71
2023/08/01 14:11:20;;;;;;;;;;;;;;;;;;5093535;28;20002;-69
2023/08/01 14:13:46;;;;;;;;;;;;;;;;;;5093432;28;19908;-70
2023/08/01 14:16:12;;;;;;;;;;;;;;;;;;5093059;28;19908;-70
2023/08/01 14:18:38;;;;;;;;;;;;;;;;;;5093544;28;19908;-69
2023/08/01 14:21:04;;;;;;;;;;;;;;;;;;5093383;28;19947;-69
2023/08/01 14:23:30;;;;;;;;;;;;;;;;;;5093105;28;19916;-69
2023/08/01 14:25:56;;;;;;;;;;;;;;;;;;5093348;28;19908;-70
2023/08/01 14:28:22;;;;;;;;;;;;;;;;;;5094053;28;20280;-70
2023/08/01 14:30:48;;;;;;;;;;;;;;;;;;5097006;28;20326;-70
2023/08/01 14:33:14;;;;;;;;;;;;;;;;;;5097144;28;20272;-69
2023/08/01 14:35:40;;;;;;;;;;;;;;;;;;5078899;28;20276;-69
2023/08/01 14:38:06;;;;;;;;;;;;;;;;;;5096643;28;19908;-70
2023/08/01 14:40:34;;;;;;;;;;;;;;;;;;5097074;28;19908;-70
2023/08/01 14:43:00;;;;;;;;;;;;;;;;;;5096853;28;19931;-70
2023/08/01 14:45:25;;;;;;;;;;;;;;;;;;5096558;28;19909;-70
2023/08/01 14:47:51;;;;;;;;;;;;;;;;;;5096938;28;20029;-70
2023/08/01 14:50:17;;;;;;;;;;;;;;;;;;5096871;28;19912;-70
2023/08/01 14:52:43;;;;;;;;;;;;;;;;;;5096393;28;19908;-70
2023/08/01 14:55:09;;;;;;;;;;;;;;;;;;5096737;28;19908;-70
2023/08/01 14:57:35;;;;;;;;;;;;;;;;;;5096367;28;19948;-70
2023/08/01 15:00:01;;;;;;;;;;;;;;;;;;5096745;28;19913;-70
2023/08/01 15:02:27;;;;;;;;;;;;;;;;;;5096551;28;20292;-70
2023/08/01 15:04:55;;;;;;;;;;;;;;;;;;5078004;28;19909;-70
2023/08/01 15:07:21;;;;;;;;;;;;;;;;;;5078326;28;19919;-70
2023/08/01 15:09:47;;;;;;;;;;;;;;;;;;5096460;28;20280;-70
2023/08/01 15:12:13;;;;;;;;;;;;;;;;;;5096043;28;19908;-69
2023/08/01 15:14:39;;;;;;;;;;;;;;;;;;5096398;28;19915;-70
2023/08/01 15:17:05;;;;;;;;;;;;;;;;;;5096328;28;19908;-69
2023/08/01 15:19:31;;;;;;;;;;;;;;;;;;5096112;28;20336;-69
2023/08/01 15:21:57;;;;;;;;;;;;;;;;;;5077986;28;19979;-69
2023/08/01 15:24:23;;;;;;;;;;;;;;;;;;5096189;28;20413;-70
2023/08/01 15:26:49;;;;;;;;;;;;;;;;;;5095874;28;20245;-71
2023/08/01 15:29:15;;;;;;;;;;;;;;;;;;5096103;28;19908;-69
2023/08/01 15:31:40;;;;;;;;;;;;;;;;;;5096092;28;19919;-71
2023/08/01 15:34:08;;;;;;;;;;;;;;;;;;5095606;28;19937;-70
2023/08/01 15:36:34;;;;;;;;;;;;;;;;;;5095915;28;20265;-70
2023/08/01 15:39:00;;;;;;;;;;;;;;;;;;5095864;28;19916;-70
2023/08/01 15:41:26;;;;;;;;;;;;;;;;;;5095270;28;20080;-69
2023/08/01 15:43:51;;;;;;;;;;;;;;;;;;5095923;28;19912;-68
2023/08/01 15:46:17;;;;;;;;;;;;;;;;;;5096110;28;20385;-70
2023/08/01 15:48:43;;;;;;;;;;;;;;;;;;5095352;28;20379;-71
2023/08/01 15:51:10;;;;;;;;;;;;;;;;;;5096136;28;19951;-69
2023/08/01 15:53:36;;;;;;;;;;;;;;;;;;5095614;28;20017;-69
2023/08/01 15:56:02;;;;;;;;;;;;;;;;;;5077085;28;19908;-69
2023/08/01 15:58:29;;;;;;;;;;;;;;;;;;5095529;28;20375;-69
2023/08/01 16:00:55;;;;;;;;;;;;;;;;;;5095457;28;19943;-70
2023/08/01 16:03:21;;;;;;;;;;;;;;;;;;5095665;28;20044;-70
2023/08/01 16:05:47;;;;;;;;;;;;;;;;;;5095470;28;19938;-70
2023/08/01 16:08:13;;;;;;;;;;;;;;;;;;5094939;28;19925;-69
2023/08/01 16:10:39;;;;;;;;;;;;;;;;;;5095515;28;19908;-69
2023/08/01 16:13:05;;;;;;;;;;;;;;;;;;5095241;28;19970;-69
2023/08/01 16:15:31;;;;;;;;;;;;;;;;;;5094749;28;20387;-69
2023/08/01 16:17:57;;;;;;;;;;;;;;;;;;5095756;28;20264;-69
2023/08/01 16:20:23;;;;;;;;;;;;;;;;;;5095055;28;20321;-70
2023/08/01 16:22:49;;;;;;;;;;;;;;;;;;5094540;28;19939;-69
2023/08/01 16:25:15;;;;;;;;;;;;;;;;;;5094950;28;19908;-70
2023/08/01 16:27:41;;;;;;;;;;;;;;;;;;5076798;28;19912;-69
2023/08/01 16:30:07;;;;;;;;;;;;;;;;;;5094552;28;19988;-70
2023/08/01 16:32:33;;;;;;;;;;;;;;;;;;5094875;28;19908;-70
2023/08/01 16:34:59;;;;;;;;;;;;;;;;;;5094775;28;19908;-69
2023/08/01 16:37:26;;;;;;;;;;;;;;;;;;5094288;28;19963;-70
2023/08/01 16:39:52;;;;;;;;;;;;;;;;;;5094654;28;19909;-69
2023/08/01 16:42:18;;;;;;;;;;;;;;;;;;5076159;28;19924;-68
2023/08/01 16:44:44;;;;;;;;;;;;;;;;;;5094154;28;19915;-69
2023/08/01 16:47:10;;;;;;;;;;;;;;;;;;5094602;28;19952;-69
2023/08/01 16:49:36;;;;;;;;;;;;;;;;;;5094542;28;19908;-68
2023/08/01 16:52:02;;;;;;;;;;;;;;;;;;5075394;28;20356;-68
2023/08/01 16:54:28;;;;;;;;;;;;;;;;;;5094643;28;20357;-68
2023/08/01 16:56:54;;;;;;;;;;;;;;;;;;5094274;28;20287;-68
2023/08/01 16:59:20;;;;;;;;;;;;;;;;;;5093995;28;20332;-68
2023/08/01 17:01:46;;;;;;;;;;;;;;;;;;5094440;28;19913;-68
2023/08/01 17:04:12;;;;;;;;;;;;;;;;;;5093888;28;19946;-68
2023/08/01 17:06:38;;;;;;;;;;;;;;;;;;5076084;28;19912;-68
2023/08/01 17:09:06;;;;;;;;;;;;;;;;;;5094139;28;19915;-69
2023/08/01 17:11:32;;;;;;;;;;;;;;;;;;5093878;28;20279;-69
2023/08/01 17:13:58;;;;;;;;;;;;;;;;;;5075977;28;19908;-69
2023/08/01 17:16:24;;;;;;;;;;;;;;;;;;5094430;28;19962;-70
2023/08/01 17:18:50;;;;;;;;;;;;;;;;;;5093774;28;19909;-69
2023/08/01 17:21:19;;;;;;;;;;;;;;;;;;5094128;28;19934;-69
2023/08/01 17:23:45;;;;;;;;;;;;;;;;;;5094002;28;19916;-69
2023/08/01 17:26:11;;;;;;;;;;;;;;;;;;5093683;28;19977;-69
2023/08/01 17:28:37;;;;;;;;;;;;;;;;;;5093941;28;19908;-69
2023/08/01 17:31:04;;;;;;;;;;;;;;;;;;5093897;28;19908;-69
2023/08/01 17:33:30;;;;;;;;;;;;;;;;;;5093500;28;19986;-69
2023/08/01 17:35:56;;;;;;;;;;;;;;;;;;5094169;28;19960;-70
2023/08/01 17:38:22;;;;;;;;;;;;;;;;;;5093894;28;20344;-70
2023/08/01 17:40:48;;;;;;;;;;;;;;;;;;5093562;28;19943;-69
2023/08/01 17:43:14;;;;;;;;;;;;;;;;;;5093598;28;19921;-69
2023/08/01 17:45:40;;;;;;;;;;;;;;;;;;5094255;28;20341;-69
2023/08/01 17:48:06;;;;;;;;;;;;;;;;;;5093367;28;19930;-69
2023/08/01 17:50:32;;;;;;;;;;;;;;;;;;5093733;28;19908;-69
2023/08/01 17:52:58;;;;;;;;;;;;;;;;;;5093662;28;19993;-69
2023/08/01 17:55:24;;;;;;;;;;;;;;;;;;5093194;28;19908;-69
2023/08/01 17:57:50;;;;;;;;;;;;;;;;;;5093664;28;19954;-69
2023/08/01 18:00:16;;;;;;;;;;;;;;;;;;5093636;28;19909;-69
2023/08/01 18:02:42;;;;;;;;;;;;;;;;;;5093067;28;19920;-69
2023/08/01 18:05:08;;;;;;;;;;;;;;;;;;5097251;28;20007;-69
2023/08/01 18:07:34;;;;;;;;;;;;;;;;;;5097258;28;19914;-69
2023/08/01 18:09:59;;;;;;;;;;;;;;;;;;5097604;28;19908;-69
2023/08/01 18:12:25;;;;;;;;;;;;;;;;;;5097554;28;19931;-70
2023/08/01 18:14:51;;;;;;;;;;;;;;;;;;5097095;28;19921;-70
2023/08/01 18:17:20;;;;;;;;;;;;;;;;;;5079319;28;19955;-70
2023/08/01 18:19:46;;;;;;;;;;;;;;;;;;5097429;28;19915;-70
2023/08/01 18:22:11;;;;;;;;;;;;;;;;;;5097033;28;19920;-69
2023/08/01 18:24:37;;;;;;;;;;;;;;;;;;5097600;28;19914;-69
2023/08/01 18:27:03;;;;;;;;;;;;;;;;;;5097726;28;19912;-70
2023/08/01 18:29:29;;;;;;;;;;;;;;;;;;5096853;28;19915;-70
2023/08/01 18:31:55;;;;;;;;;;;;;;;;;;5078989;28;19908;-70
2023/08/01 18:34:21;;;;;;;;;;;;;;;;;;5097111;28;19952;-70
2023/08/01 18:36:47;;;;;;;;;;;;;;;;;;5096714;28;19953;-69
2023/08/01 18:39:13;;;;;;;;;;;;;;;;;;5097120;28;19912;-69
2023/08/01 18:41:39;;;;;;;;;;;;;;;;;;5078630;28;19919;-69
2023/08/01 18:44:05;;;;;;;;;;;;;;;;;;5096596;28;19908;-69
2023/08/01 18:46:31;;;;;;;;;;;;;;;;;;5096856;28;20428;-69
2023/08/01 18:48:58;;;;;;;;;;;;;;;;;;5096934;28;20372;-70
2023/08/01 18:51:24;;;;;;;;;;;;;;;;;;5096609;28;19966;-70