Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:18;;;;;;;100.05;55.67;;;;;;;4.71;96.39;100527.16;1657915;86;25696;-73
2024/03/14 00:02:48;;;;;;;93.22;53.73;;;;;;;4.72;96.47;100527.98;1722237;82;25731;-72
2024/03/14 00:05:18;;;;;;;98.60;55.73;;;;;;;4.70;96.36;100528.75;1739165;82;25458;-72
2024/03/14 00:07:47;;;;;;;99.03;56.80;;;;;;;4.68;96.55;100525.00;1710363;82;29057;-73
2024/03/14 00:10:14;;;;;;;95.90;54.25;;;;;;;4.66;96.56;100529.28;1740793;82;25676;-74
2024/03/14 00:12:41;;;;;;;93.90;52.88;;;;;;;4.65;96.63;100519.64;1710489;83;25566;-73
2024/03/14 00:15:11;;;;;;;93.07;52.88;;;;;;;4.64;96.59;100517.23;1740752;82;25646;-73
2024/03/14 00:17:38;;;;;;;92.88;52.15;;;;;;;4.64;96.64;100523.38;1723642;82;25645;-73
2024/03/14 00:20:11;;;;;;;93.33;53.10;;;;;;;4.63;96.67;100524.47;1711345;82;27867;-73
2024/03/14 00:22:36;;;;;;;90.87;52.58;;;;;;;4.62;96.77;100525.52;1710240;83;25663;-71
2024/03/14 00:25:03;;;;;;;92.20;53.28;;;;;;;4.63;96.90;100521.79;1745884;82;25608;-71
2024/03/14 00:27:29;;;;;;;93.78;51.65;;;;;;;4.63;96.87;100516.43;1721185;80;25639;-72
2024/03/14 00:29:56;;;;;;;93.20;52.45;;;;;;;4.64;96.85;100517.23;1754386;81;25626;-72
2024/03/14 00:32:24;;;;;;;91.78;51.58;;;;;;;4.63;96.76;100512.92;1756254;81;27992;-73
2024/03/14 00:34:51;;;;;;;89.45;50.00;;;;;;;4.60;96.63;100512.94;1756119;80;25580;-73
2024/03/14 00:37:18;;;;;;;87.02;48.55;;;;;;;4.60;96.67;100512.94;1756143;81;25622;-73
2024/03/14 00:39:44;;;;;;;86.92;49.10;;;;;;;4.58;96.71;100508.37;1756152;81;26247;-73
2024/03/14 00:42:13;;;;;;;86.30;49.25;;;;;;;4.59;96.82;100512.65;1756223;81;25397;-73
2024/03/14 00:44:40;;;;;;;79.25;46.83;;;;;;;4.56;96.61;100512.38;1756291;81;28066;-73
2024/03/14 00:47:07;;;;;;;88.90;50.05;;;;;;;4.56;96.67;100512.38;1756123;81;25406;-73
2024/03/14 00:49:33;;;;;;;81.42;45.92;;;;;;;4.54;96.67;100515.31;1746203;80;25663;-73
2024/03/14 00:51:59;;;;;;;78.75;46.37;;;;;;;4.52;96.62;100508.08;1714723;83;25590;-73
2024/03/14 00:54:26;;;;;;;77.15;43.90;;;;;;;4.50;96.65;100514.23;1714717;83;25403;-73
2024/03/14 00:56:53;;;;;;;84.37;46.85;;;;;;;4.47;96.60;100508.06;1714710;83;27351;-73
2024/03/14 00:59:21;;;;;;;83.92;46.10;;;;;;;4.46;96.85;100508.60;1714670;83;25453;-72
2024/03/14 01:01:48;;;;;;;84.47;48.17;;;;;;;4.45;97.00;100511.00;1714778;83;25635;-72
2024/03/14 01:04:16;;;;;;;81.12;44.93;;;;;;;4.44;97.01;100507.23;1714707;82;26158;-72
2024/03/14 01:06:43;;;;;;;77.37;44.27;;;;;;;4.44;97.20;100510.75;1714746;83;25414;-73
2024/03/14 01:09:11;;;;;;;75.97;43.70;;;;;;;4.44;97.32;100506.73;1714739;83;27347;-73
2024/03/14 01:11:37;;;;;;;81.75;43.42;;;;;;;4.45;97.33;100504.84;1714745;82;25457;-72
2024/03/14 01:14:06;;;;;;;82.30;45.80;;;;;;;4.42;97.08;100507.50;1714823;82;25597;-72
2024/03/14 01:16:31;;;;;;;75.60;44.50;;;;;;;4.41;97.27;100511.27;1714394;83;25727;-72
2024/03/14 01:18:57;;;;;;;74.65;43.52;;;;;;;4.41;97.28;100502.41;1714797;83;25616;-72
2024/03/14 01:21:23;;;;;;;77.20;43.55;;;;;;;4.41;97.34;100498.39;1714812;83;27426;-72
2024/03/14 01:23:49;;;;;;;72.72;43.38;;;;;;;4.41;97.44;100499.22;1714789;82;25556;-72
2024/03/14 01:26:15;;;;;;;72.75;41.73;;;;;;;4.42;97.30;100501.34;1714930;83;25597;-72
2024/03/14 01:28:42;;;;;;;78.30;42.20;;;;;;;4.42;97.41;100502.69;1714898;82;26376;-72
2024/03/14 01:31:08;;;;;;;67.50;39.95;;;;;;;4.39;97.17;100502.69;1714966;83;25563;-72
2024/03/14 01:33:34;;;;;;;70.12;42.33;;;;;;;4.38;97.20;100497.59;1714978;82;27327;-72
2024/03/14 01:36:00;;;;;;;72.25;42.58;;;;;;;4.36;97.23;100497.03;1714886;82;25637;-72
2024/03/14 01:38:27;;;;;;;72.00;40.65;;;;;;;4.35;97.35;100497.57;1702514;83;25495;-72
2024/03/14 01:40:53;;;;;;;74.05;42.20;;;;;;;4.33;97.21;100502.94;1714899;83;25642;-72
2024/03/14 01:43:19;;;;;;;72.65;40.83;;;;;;;4.30;97.39;100504.25;1714963;82;25404;-72
2024/03/14 01:45:50;;;;;;;77.03;41.65;;;;;;;4.29;97.36;100492.73;1702471;83;27361;-72
2024/03/14 01:48:15;;;;;;;69.45;41.53;;;;;;;4.29;97.52;100499.95;1713771;83;25646;-72
2024/03/14 01:50:42;;;;;;;72.22;41.25;;;;;;;4.29;97.42;100502.11;1738574;82;25445;-72
2024/03/14 01:53:10;;;;;;;74.65;42.43;;;;;;;4.30;97.60;100501.02;1750922;81;25636;-72
2024/03/14 01:55:37;;;;;;;69.72;40.50;;;;;;;4.29;97.54;100498.61;1750950;82;25729;-72
2024/03/14 01:58:04;;;;;;;70.37;39.70;;;;;;;4.29;97.66;100505.30;1750918;82;27338;-72
2024/03/14 02:00:36;;;;;;;67.45;39.83;;;;;;;4.29;97.66;100497.27;1750820;81;25538;-73
2024/03/14 02:03:04;;;;;;;65.83;40.73;;;;;;;4.29;97.68;100503.45;1750959;82;25430;-74
2024/03/14 02:05:37;;;;;;;72.17;40.92;;;;;;;4.30;97.75;100492.99;1750874;80;25604;-72
2024/03/14 02:08:05;;;;;;;69.65;40.20;;;;;;;4.30;97.75;100498.34;1750992;82;25468;-72
2024/03/14 02:10:33;;;;;;;64.27;38.48;;;;;;;4.28;97.64;100491.11;1750990;82;27325;-72
2024/03/14 02:12:59;;;;;;;61.77;37.53;;;;;;;4.28;97.72;100497.81;1750929;82;25543;-74
2024/03/14 02:15:26;;;;;;;63.20;37.88;;;;;;;4.25;97.50;100497.53;1750958;80;25571;-75
2024/03/14 02:17:52;;;;;;;67.20;38.25;;;;;;;4.25;97.62;100496.98;1750917;80;25629;-74
2024/03/14 02:20:18;;;;;;;61.95;36.33;;;;;;;4.23;97.50;100494.31;1750987;82;25560;-75
2024/03/14 02:22:44;;;;;;;61.88;37.15;;;;;;;4.22;97.60;100496.71;1750967;80;27407;-75
2024/03/14 02:25:10;;;;;;;59.45;37.03;;;;;;;4.22;97.81;100496.20;1750923;82;25631;-75
2024/03/14 02:27:36;;;;;;;62.03;36.50;;;;;;;4.21;97.79;100490.56;1750969;80;25657;-72
2024/03/14 02:30:05;;;;;;;65.32;37.40;;;;;;;4.21;97.84;100483.06;1750913;82;25748;-74
2024/03/14 02:32:31;;;;;;;67.00;37.00;;;;;;;4.22;97.94;100482.81;1751048;82;25467;-75
2024/03/14 02:34:58;;;;;;;61.00;36.83;;;;;;;4.24;98.04;100478.50;1750846;82;27915;-74
2024/03/14 02:37:24;;;;;;;71.82;38.48;;;;;;;4.25;98.20;100482.27;1750743;82;25563;-74
2024/03/14 02:39:50;;;;;;;61.60;36.50;;;;;;;4.25;98.11;100479.58;1756042;81;25698;-74
2024/03/14 02:42:16;;;;;;;56.90;33.92;;;;;;;4.24;97.90;100483.34;1756189;81;26330;-73
2024/03/14 02:44:43;;;;;;;58.20;35.58;;;;;;;4.24;97.74;100486.53;1756282;81;25577;-74
2024/03/14 02:47:10;;;;;;;57.48;35.15;;;;;;;4.20;97.60;100480.11;1756322;81;28083;-71
2024/03/14 02:49:37;;;;;;;61.08;36.85;;;;;;;4.20;97.70;100480.11;1754177;81;25615;-74
2024/03/14 02:52:06;;;;;;;60.55;35.75;;;;;;;4.21;97.83;100488.42;1737652;82;25414;-73
2024/03/14 02:54:32;;;;;;;56.08;34.18;;;;;;;4.19;97.77;100480.65;1737579;82;25589;-73
2024/03/14 02:56:59;;;;;;;57.27;35.80;;;;;;;4.18;97.73;100480.36;1737667;82;25650;-74
2024/03/14 02:59:25;;;;;;;55.35;33.75;;;;;;;4.18;97.70;100482.25;1737691;82;28083;-73
2024/03/14 03:01:53;;;;;;;58.13;32.80;;;;;;;4.16;97.59;100476.35;1737612;82;25621;-71
2024/03/14 03:04:19;;;;;;;54.30;33.38;;;;;;;4.15;97.61;100484.09;1737667;82;25586;-72
2024/03/14 03:06:53;;;;;;;58.60;33.67;;;;;;;4.14;97.65;100481.97;1737608;82;26380;-73
2024/03/14 03:09:16;;;;;;;54.83;34.27;;;;;;;4.13;97.84;100484.36;1737283;82;25498;-73
2024/03/14 03:11:43;;;;;;;60.10;33.50;;;;;;;4.12;97.94;100484.10;1737659;82;27299;-73
2024/03/14 03:14:09;;;;;;;54.60;33.13;;;;;;;4.13;98.10;100485.70;1737576;82;25625;-73
2024/03/14 03:16:37;;;;;;;55.95;33.48;;;;;;;4.14;98.17;100483.30;1737644;82;25445;-73
2024/03/14 03:19:04;;;;;;;55.70;34.15;;;;;;;4.14;98.25;100485.98;1737577;82;25607;-73
2024/03/14 03:21:32;;;;;;;60.00;34.88;;;;;;;4.15;98.26;100481.42;1715098;82;25661;-71
2024/03/14 03:23:59;;;;;;;55.98;34.83;;;;;;;4.16;98.29;100482.50;1736955;82;27504;-73
2024/03/14 03:26:25;;;;;;;56.15;32.98;;;;;;;4.17;98.13;100485.98;1737558;82;25418;-74
2024/03/14 03:28:52;;;;;;;53.15;32.20;;;;;;;4.17;98.17;100483.30;1737624;82;25644;-74
2024/03/14 03:31:18;;;;;;;52.73;32.50;;;;;;;4.17;97.98;100488.66;1737603;82;25617;-73
2024/03/14 03:33:44;;;;;;;53.87;32.05;;;;;;;4.16;98.08;100494.55;1737665;82;25577;-73
2024/03/14 03:36:10;;;;;;;52.35;32.75;;;;;;;4.15;98.04;100490.25;1737648;82;28014;-73
2024/03/14 03:38:42;;;;;;;51.40;31.65;;;;;;;4.14;97.96;100487.83;1737533;82;25672;-72
2024/03/14 03:41:09;;;;;;;55.78;32.93;;;;;;;4.14;97.89;100485.98;1737643;82;25481;-74
2024/03/14 03:43:36;;;;;;;52.98;31.55;;;;;;;4.14;97.93;100486.49;1737595;82;25680;-72
2024/03/14 03:46:02;;;;;;;55.03;32.10;;;;;;;4.15;97.99;100486.78;1737652;82;25558;-74
2024/03/14 03:48:30;;;;;;;51.68;31.60;;;;;;;4.12;97.94;100485.44;1737331;82;26856;-73
2024/03/14 03:50:56;;;;;;;54.40;32.38;;;;;;;4.10;97.92;100476.33;1732438;82;25587;-73
2024/03/14 03:53:24;;;;;;;52.17;31.97;;;;;;;4.11;97.95;100487.30;1727697;83;25406;-73
2024/03/14 03:55:50;;;;;;;52.27;31.60;;;;;;;4.13;98.06;100491.05;1727662;83;25584;-73
2024/03/14 03:58:17;;;;;;;52.10;29.20;;;;;;;4.12;98.04;100486.78;1727664;83;25587;-73
2024/03/14 04:00:46;;;;;;;55.63;31.45;;;;;;;4.11;97.90;100486.50;1727691;81;27295;-73
2024/03/14 04:03:16;;;;;;;52.03;31.42;;;;;;;4.09;97.87;100488.09;1727712;83;25648;-72
2024/03/14 04:05:43;;;;;;;54.08;31.62;;;;;;;4.09;97.89;100490.77;1727692;81;25563;-73
2024/03/14 04:08:09;;;;;;;46.95;29.10;;;;;;;4.07;97.79;100488.89;1727648;81;25627;-72
2024/03/14 04:10:35;;;;;;;50.63;29.55;;;;;;;4.06;97.80;100495.30;1727707;83;25654;-72
2024/03/14 04:13:04;;;;;;;48.13;29.52;;;;;;;4.04;97.74;100485.94;1727658;83;26910;-72
2024/03/14 04:15:30;;;;;;;50.38;30.70;;;;;;;4.02;97.77;100486.70;1727586;83;25556;-72
2024/03/14 04:17:58;;;;;;;48.85;29.32;;;;;;;4.01;97.67;100497.16;1727772;83;25425;-72
2024/03/14 04:20:27;;;;;;;55.28;30.92;;;;;;;3.99;97.75;100486.70;1727632;83;25654;-72
2024/03/14 04:22:54;;;;;;;51.95;29.40;;;;;;;3.99;97.86;100490.72;1727849;81;25439;-72
2024/03/14 04:25:21;;;;;;;54.15;30.82;;;;;;;3.97;97.71;100488.84;1727659;83;27367;-72
2024/03/14 04:27:51;;;;;;;47.75;28.98;;;;;;;3.96;97.81;100491.23;1727603;83;25396;-72
2024/03/14 04:30:17;;;;;;;46.77;28.12;;;;;;;3.92;97.71;100488.81;1727641;83;25699;-72
2024/03/14 04:32:47;;;;;;;42.55;26.05;;;;;;;3.90;97.71;100489.61;1727688;81;26469;-72
2024/03/14 04:35:17;;;;;;;48.05;26.90;;;;;;;3.86;97.76;100490.64;1727706;83;25573;-71
2024/03/14 04:37:49;;;;;;;46.88;26.50;;;;;;;3.84;97.80;100491.98;1727764;83;27397;-71
2024/03/14 04:40:13;;;;;;;43.83;26.77;;;;;;;3.80;97.83;100493.54;1727659;81;25713;-71
2024/03/14 04:42:41;;;;;;;48.75;27.37;;;;;;;3.78;98.02;100497.02;1727698;83;25580;-72
2024/03/14 04:45:11;;;;;;;49.67;28.55;;;;;;;3.78;98.05;100497.02;1727655;81;25598;-71
2024/03/14 04:47:38;;;;;;;47.40;27.65;;;;;;;3.78;98.18;100495.16;1727743;83;25573;-72
2024/03/14 04:50:13;;;;;;;46.23;26.65;;;;;;;3.80;98.25;100497.55;1727694;81;28042;-72
2024/03/14 04:52:42;;;;;;;42.83;26.55;;;;;;;3.77;98.17;100494.08;1730173;82;25425;-71
2024/03/14 04:55:08;;;;;;;49.80;27.40;;;;;;;3.77;98.31;100498.09;1730264;83;25619;-72
2024/03/14 04:57:36;;;;;;;47.15;27.95;;;;;;;3.76;98.23;100497.81;1729276;82;26199;-72
2024/03/14 05:00:11;;;;;;;47.20;26.33;;;;;;;3.72;98.24;100499.66;1717117;82;25595;-72
2024/03/14 05:02:33;;;;;;;41.98;26.10;;;;;;;3.73;98.32;100496.47;1714596;83;28053;-71
2024/03/14 05:04:59;;;;;;;49.25;27.15;;;;;;;3.72;98.55;100496.98;1714831;82;25579;-72
2024/03/14 05:07:26;;;;;;;46.80;26.82;;;;;;;3.72;98.61;100502.33;1714950;82;25455;-72
2024/03/14 05:09:54;;;;;;;44.98;26.48;;;;;;;3.71;98.69;100496.73;1714877;83;25645;-72
2024/03/14 05:12:21;;;;;;;50.28;27.37;;;;;;;3.76;98.83;100497.81;1714906;83;25588;-72
2024/03/14 05:14:47;;;;;;;47.38;27.07;;;;;;;3.74;98.63;100500.73;1714914;82;27761;-71
2024/03/14 05:17:13;;;;;;;47.50;28.50;;;;;;;3.75;98.70;100506.38;1714790;83;25437;-72
2024/03/14 05:19:39;;;;;;;44.93;27.37;;;;;;;3.75;98.89;100499.69;1714858;83;25562;-71
2024/03/14 05:22:05;;;;;;;46.95;27.77;;;;;;;3.79;98.99;100504.78;1714840;83;26319;-72
2024/03/14 05:24:31;;;;;;;43.83;26.15;;;;;;;3.79;98.90;100507.46;1714901;82;25440;-72
2024/03/14 05:27:00;;;;;;;48.25;27.25;;;;;;;3.81;98.91;100509.34;1714869;83;27453;-72
2024/03/14 05:29:28;;;;;;;44.93;26.62;;;;;;;3.84;99.02;100510.17;1714797;83;25606;-71
2024/03/14 05:31:54;;;;;;;47.13;26.30;;;;;;;3.84;98.81;100509.37;1714557;82;25572;-71
2024/03/14 05:34:21;;;;;;;47.55;26.40;;;;;;;3.84;98.88;100515.52;1714919;83;25717;-72
2024/03/14 05:36:51;;;;;;;46.37;25.77;;;;;;;3.86;99.11;100511.25;1714890;82;25633;-72
2024/03/14 05:39:21;;;;;;;48.10;26.90;;;;;;;3.87;99.16;100516.34;1714896;82;27369;-73
2024/03/14 05:41:45;;;;;;;45.85;27.62;;;;;;;3.91;99.35;100515.30;1714728;83;25553;-72
2024/03/14 05:44:11;;;;;;;51.42;27.70;;;;;;;3.90;99.08;100523.86;1714985;83;25439;-73
2024/03/14 05:46:38;;;;;;;48.87;27.80;;;;;;;3.92;99.59;100526.28;1714947;83;25656;-73
2024/03/14 05:49:06;;;;;;;50.83;26.20;;;;;;;3.98;100.00;100525.23;1715008;83;25420;-73
2024/03/14 05:51:32;;;;;;;46.73;26.60;;;;;;;4.02;99.87;100525.52;1716432;82;27324;-72
2024/03/14 05:53:59;;;;;;;51.23;28.47;;;;;;;4.05;100.00;100524.49;1745360;82;25567;-72
2024/03/14 05:56:25;;;;;;;49.65;27.35;;;;;;;4.10;100.00;100530.39;1745440;81;25605;-72
2024/03/14 05:58:51;;;;;;;48.08;26.77;;;;;;;4.15;100.00;100530.95;1745397;81;25631;-72
2024/03/14 06:01:17;;;;;;;51.50;27.30;;;;;;;4.16;99.89;100531.23;1745507;81;25615;-76
2024/03/14 06:03:45;;;;;;;47.05;26.60;;;;;;;4.19;99.62;100534.71;1745465;81;27335;-73
2024/03/14 06:06:13;;;;;;;50.58;28.15;;;;;;;4.18;99.44;100533.11;1745356;82;25680;-72
2024/03/14 06:08:42;;;;;;;52.73;28.95;;;;;;;4.20;99.56;100531.78;1745377;82;25434;-72
2024/03/14 06:11:08;;;;;;;52.80;28.15;;;;;;;4.24;100.00;100528.04;1745170;81;25621;-72
2024/03/14 06:13:34;;;;;;;47.78;26.70;;;;;;;4.32;100.00;100539.59;1745406;81;25402;-72
2024/03/14 06:16:00;;;;;;;53.70;28.62;;;;;;;4.35;100.00;100540.42;1745334;82;27970;-72
2024/03/14 06:18:27;;;;;;;50.20;28.23;;;;;;;4.41;100.00;100541.23;1745252;82;25541;-72
2024/03/14 06:20:54;;;;;;;51.18;28.25;;;;;;;4.44;99.91;100538.05;1745317;82;25571;-72
2024/03/14 06:23:21;;;;;;;49.38;27.90;;;;;;;4.47;99.86;100546.36;1745303;81;25627;-72
2024/03/14 06:25:47;;;;;;;50.33;27.52;;;;;;;4.47;99.21;100539.66;1745395;81;25586;-72
2024/03/14 06:28:15;;;;;;;50.05;27.50;;;;;;;4.54;99.99;100547.45;1745328;81;27514;-72
2024/03/14 06:30:42;;;;;;;53.35;28.90;;;;;;;4.64;100.00;100544.81;1745257;82;25569;-72
2024/03/14 06:33:08;;;;;;;52.00;30.32;;;;;;;4.70;100.00;100538.13;1745364;82;25565;-73
2024/03/14 06:35:34;;;;;;;57.05;28.05;;;;;;;4.71;99.57;100543.78;1745337;81;25615;-73
2024/03/14 06:38:00;;;;;;;50.67;28.45;;;;;;;4.75;98.99;100543.51;1745365;81;25668;-72
2024/03/14 06:40:28;;;;;;;50.00;28.40;;;;;;;4.76;98.64;100544.59;1745312;81;27328;-73
2024/03/14 06:42:55;;;;;;;52.60;29.90;;;;;;;4.80;98.94;100550.22;1724402;82;25587;-72
2024/03/14 06:45:22;;;;;;;51.30;29.95;;;;;;;4.83;98.59;100546.48;1745381;81;25595;-72
2024/03/14 06:47:49;;;;;;;55.70;29.82;;;;;;;4.87;98.26;100549.46;1745315;81;25663;-72
2024/03/14 06:50:15;;;;;;;51.15;29.27;;;;;;;4.91;98.72;100550.53;1745408;82;25620;-72
2024/03/14 06:52:41;;;;;;;49.80;29.72;;;;;;;4.97;98.59;100552.68;1734443;82;27914;-72
2024/03/14 06:55:12;;;;;;;50.78;29.80;;;;;;;5.01;98.59;100558.59;1732713;82;25535;-72
2024/03/14 06:57:44;;;;;;;52.65;29.70;;;;;;;5.08;98.87;100561.02;1739550;82;25742;-72
2024/03/14 07:00:13;;;;;;;51.85;28.80;;;;;;;5.13;98.69;100563.72;1745252;82;26156;-72
2024/03/14 07:02:40;;;;;;;53.40;30.12;;;;;;;5.20;99.13;100561.58;1745563;82;25303;-72
2024/03/14 07:05:09;;;;;;;51.05;29.63;;;;;;;5.26;98.72;100565.09;1738041;81;27308;-72
2024/03/14 07:07:39;;;;;;;53.65;30.65;;;;;;;5.31;98.20;100565.61;1730127;82;25562;-72
2024/03/14 07:10:08;;;;;;;52.58;31.62;;;;;;;5.37;98.64;100560.53;1733960;82;25944;-72
2024/03/14 07:12:36;;;;;;;51.83;31.25;;;;;;;5.43;97.71;100566.14;1735746;81;26272;-72
2024/03/14 07:15:05;;;;;;;54.80;30.60;;;;;;;5.43;96.88;100568.31;1740862;82;25623;-72
2024/03/14 07:17:37;;;;;;;51.80;31.12;;;;;;;5.49;97.17;100574.48;1740901;82;27331;-72
2024/03/14 07:20:18;;;;;;;55.55;31.17;;;;;;;5.58;98.03;100572.06;1740068;82;25644;-72
2024/03/14 07:22:48;;;;;;;49.38;30.85;;;;;;;5.65;97.05;100569.11;1731563;82;25454;-73
2024/03/14 07:25:18;;;;;;;49.58;29.32;;;;;;;5.66;96.21;100564.02;1733556;82;25669;-73
2024/03/14 07:27:44;;;;;;;51.30;30.17;;;;;;;5.69;96.27;100568.31;1731390;81;25587;-73
2024/03/14 07:30:17;;;;;;;53.28;30.95;;;;;;;5.72;95.69;100569.64;1729995;82;27328;-73
2024/03/14 07:32:45;;;;;;;55.23;31.55;;;;;;;5.71;95.71;100576.09;1732963;82;25474;-73
2024/03/14 07:35:11;;;;;;;50.90;30.48;;;;;;;5.72;95.64;100575.83;1734542;82;25642;-73
2024/03/14 07:37:38;;;;;;;54.30;31.17;;;;;;;5.74;95.77;100579.59;1718082;83;25635;-73
2024/03/14 07:40:11;;;;;;;53.05;31.57;;;;;;;5.77;95.87;100579.86;1714832;83;25629;-73
2024/03/14 07:42:34;;;;;;;51.53;30.65;;;;;;;5.77;95.54;100580.38;1714598;83;27332;-74
2024/03/14 07:45:02;;;;;;;53.95;31.57;;;;;;;5.83;96.00;100577.17;1714843;82;25394;-74
2024/03/14 07:47:29;;;;;;;56.48;31.00;;;;;;;5.86;95.51;100584.69;1714870;82;25484;-74
2024/03/14 07:49:55;;;;;;;57.88;32.78;;;;;;;5.84;94.93;100585.47;1714809;83;25804;-74
2024/03/14 07:52:22;;;;;;;56.55;32.50;;;;;;;5.83;94.86;100577.17;1711800;82;25553;-75
2024/03/14 07:54:49;;;;;;;60.60;33.10;;;;;;;5.88;95.56;100577.95;1709704;83;28013;-75
2024/03/14 07:57:16;;;;;;;64.30;33.92;;;;;;;5.91;95.16;100572.59;1709615;83;25424;-74
2024/03/14 07:59:43;;;;;;;61.18;32.90;;;;;;;5.95;95.23;100572.31;1709663;83;25641;-75
2024/03/14 08:02:15;;;;;;;64.72;34.73;;;;;;;6.03;95.28;100576.34;1709689;83;25630;-75
2024/03/14 08:04:47;;;;;;;60.52;33.92;;;;;;;6.11;95.88;100578.48;1708460;83;25462;-75
2024/03/14 08:07:22;;;;;;;58.35;32.25;;;;;;;6.25;96.32;100576.03;1709730;83;27346;-75
2024/03/14 08:09:41;;;;;;;58.23;32.03;;;;;;;6.31;95.08;100573.60;1708244;83;25665;-74
2024/03/14 08:12:08;;;;;;;59.63;32.13;;;;;;;6.36;94.54;100578.96;1709839;83;25489;-74
2024/03/14 08:14:34;;;;;;;57.23;31.95;;;;;;;6.40;94.88;100577.33;1709928;83;25828;-74
2024/03/14 08:17:07;;;;;;;56.77;32.65;;;;;;;6.44;94.05;100580.30;1709825;83;25389;-75
2024/03/14 08:19:31;;;;;;;53.38;31.20;;;;;;;6.49;94.33;100587.79;1709450;83;27470;-74
2024/03/14 08:21:57;;;;;;;54.53;30.23;;;;;;;6.58;94.57;100589.37;1709740;83;25656;-74
2024/03/14 08:24:26;;;;;;;52.53;29.98;;;;;;;6.66;94.31;100592.04;1709848;83;25594;-76
2024/03/14 08:26:52;;;;;;;49.33;28.42;;;;;;;6.69;93.03;100586.91;1709598;83;25676;-76
2024/03/14 08:29:20;;;;;;;51.40;29.82;;;;;;;6.66;91.77;100590.70;1709785;84;25405;-74
2024/03/14 08:31:46;;;;;;;50.25;29.70;;;;;;;6.63;91.41;100585.86;1709774;84;27377;-75
2024/03/14 08:34:13;;;;;;;50.92;29.12;;;;;;;6.59;90.87;100592.85;1709717;83;25862;-73
2024/03/14 08:36:45;;;;;;;46.35;27.52;;;;;;;6.55;91.01;100596.63;1710025;83;25594;-76
2024/03/14 08:39:12;;;;;;;50.70;28.45;;;;;;;6.56;91.48;100593.42;1709910;83;25617;-75
2024/03/14 08:41:38;;;;;;;48.05;27.82;;;;;;;6.55;90.68;100596.63;1709932;83;25408;-74
2024/03/14 08:44:05;;;;;;;50.88;28.87;;;;;;;6.54;90.75;100600.42;1709872;83;27384;-74
2024/03/14 08:46:32;;;;;;;53.65;29.45;;;;;;;6.54;91.04;100598.52;1709808;83;25661;-75
2024/03/14 08:48:59;;;;;;;51.48;28.65;;;;;;;6.56;90.64;100600.14;1709895;83;25501;-75
2024/03/14 08:51:26;;;;;;;49.03;27.60;;;;;;;6.52;90.50;100594.48;1710742;82;25827;-75
2024/03/14 08:56:23;;;;;;;48.95;27.15;;;;;;;6.56;91.01;100601.48;1650268;86;27351;-75
2024/03/14 08:58:57;;;;;;;48.92;26.70;;;;;;;6.61;91.36;100607.64;1650162;87;25337;-75
2024/03/14 09:01:22;;;;;;;47.27;27.70;;;;;;;6.64;91.04;100600.38;1650145;85;25654;-75
2024/03/14 09:03:48;;;;;;;47.88;26.17;;;;;;;6.73;91.82;100605.98;1650188;87;25627;-75
2024/03/14 09:06:16;;;;;;;45.80;26.07;;;;;;;6.74;90.38;100600.85;1650249;87;25654;-75
2024/03/14 09:08:43;;;;;;;50.28;27.22;;;;;;;6.78;90.36;100605.17;1650162;87;27357;-75
2024/03/14 09:11:10;;;;;;;47.62;25.32;;;;;;;6.78;89.37;100604.62;1650169;87;25674;-75
2024/03/14 09:13:36;;;;;;;45.00;26.30;;;;;;;6.79;89.48;100605.41;1650300;87;25730;-74
2024/03/14 09:16:06;;;;;;;42.17;24.35;;;;;;;6.80;89.35;100607.83;1650272;87;25702;-75
2024/03/14 09:18:36;;;;;;;45.98;24.70;;;;;;;6.84;89.45;100607.53;1650238;87;25470;-75
2024/03/14 09:21:07;;;;;;;42.13;24.07;;;;;;;6.88;89.86;100601.88;1650325;87;27315;-75
2024/03/14 09:23:34;;;;;;;40.35;24.02;;;;;;;7.02;90.44;100606.11;1650179;87;25586;-74
2024/03/14 09:26:04;;;;;;;46.65;25.10;;;;;;;7.14;90.18;100606.33;1650261;87;25650;-75
2024/03/14 09:28:32;;;;;;;41.80;24.43;;;;;;;7.21;89.60;100602.78;1650314;87;27138;-75
2024/03/14 09:31:00;;;;;;;37.80;23.07;;;;;;;7.27;88.81;100600.30;1650372;87;25687;-73
2024/03/14 09:33:30;;;;;;;42.15;23.62;;;;;;;7.31;88.44;100602.72;1680723;82;27719;-73
2024/03/14 09:35:56;;;;;;;41.07;24.13;;;;;;;7.39;89.10;100594.05;1737892;82;25251;-75
2024/03/14 09:38:23;;;;;;;39.08;23.15;;;;;;;7.48;88.43;100600.44;1737699;82;25614;-75
2024/03/14 09:40:50;;;;;;;43.38;23.05;;;;;;;7.56;87.98;100601.73;1737583;82;25624;-75
2024/03/14 09:43:19;;;;;;;42.05;22.82;;;;;;;7.67;87.90;100596.52;1737753;82;25643;-75
2024/03/14 09:45:48;;;;;;;42.17;23.38;;;;;;;7.72;87.03;100591.64;1737534;82;27377;-75
2024/03/14 09:48:19;;;;;;;39.45;23.30;;;;;;;7.83;87.81;100589.13;1737848;81;25642;-77
2024/03/14 09:50:52;;;;;;;40.98;23.05;;;;;;;7.94;87.26;100595.22;1717712;82;25623;-76
2024/03/14 09:53:26;;;;;;;46.10;23.80;;;;;;;8.05;86.56;100595.92;1721907;82;25616;-74
2024/03/14 09:55:49;;;;;;;38.73;23.10;;;;;;;8.14;86.83;100596.92;1714869;82;25633;-76
2024/03/14 09:58:19;;;;;;;49.88;28.87;;;;;;;8.21;85.88;100597.38;1715178;82;27490;-77
2024/03/14 10:00:46;;;;;;;49.20;28.40;;;;;;;8.27;85.43;100595.98;1714742;83;25748;-77
2024/03/14 10:03:14;;;;;;;46.10;27.48;;;;;;;8.34;85.91;100598.61;1702503;83;25611;-75
2024/03/14 10:05:41;;;;;;;45.83;27.95;;;;;;;8.58;86.37;100598.63;1714880;82;25656;-75
2024/03/14 10:08:07;;;;;;;41.08;22.77;;;;;;;8.74;85.57;100597.89;1714971;82;25582;-78
2024/03/14 10:10:37;;;;;;;41.88;23.83;;;;;;;9.25;87.89;100596.41;1714966;83;27306;-75
2024/03/14 10:13:04;;;;;;;41.92;25.17;;;;;;;9.89;88.13;100590.52;1714994;82;25621;-77
2024/03/14 10:15:37;;;;;;;40.73;22.73;;;;;;;10.25;84.05;100591.25;1715374;83;25584;-77
2024/03/14 10:17:59;;;;;;;37.53;21.77;;;;;;;10.31;83.28;100590.03;1716267;83;26452;-77
2024/03/14 10:20:25;;;;;;;40.48;22.05;;;;;;;10.39;81.54;100585.87;1716907;83;25419;-78
2024/03/14 10:22:52;;;;;;;39.90;23.15;;;;;;;10.43;79.77;100587.66;1716567;83;27319;-77
2024/03/14 10:25:28;;;;;;;39.63;24.35;;;;;;;10.33;78.36;100581.10;1716505;83;25391;-77
2024/03/14 10:27:51;;;;;;;43.73;26.15;;;;;;;10.19;77.83;100585.67;1714594;83;25750;-77
2024/03/14 10:30:18;;;;;;;47.90;28.00;;;;;;;10.16;78.65;100578.16;1716023;82;25622;-77
2024/03/14 10:32:49;;;;;;;49.27;29.12;;;;;;;10.19;77.32;100581.62;1716346;83;25168;-77
2024/03/14 10:35:19;;;;;;;51.37;30.68;;;;;;;10.08;77.09;100575.06;1714986;83;27301;-77
2024/03/14 10:37:48;;;;;;;54.95;30.92;;;;;;;10.12;77.41;100573.12;1714853;82;25670;-77
2024/03/14 10:40:30;;;;;;;49.10;30.88;;;;;;;10.55;81.74;100564.73;1715015;83;25576;-77
2024/03/14 10:42:52;;;;;;;50.03;29.05;;;;;;;11.53;84.46;100553.89;1711869;82;25646;-78
2024/03/14 10:45:21;;;;;;;39.65;25.30;;;;;;;13.08;83.43;100555.31;1702414;83;25636;-73
2024/03/14 10:47:51;;;;;;;39.60;26.00;;;;;;;13.92;76.21;100559.93;1715113;83;27313;-69
2024/03/14 10:50:19;;;;;;;41.65;27.37;;;;;;;14.42;73.84;100550.30;1714895;83;25642;-70
2024/03/14 10:52:55;;;;;;;42.98;26.50;;;;;;;14.80;72.17;100553.53;1712947;82;25555;-70
2024/03/14 10:55:23;;;;;;;38.40;25.72;;;;;;;15.13;69.98;100551.44;1709801;83;25619;-70
2024/03/14 10:57:52;;;;;;;37.03;26.73;;;;;;;15.46;69.46;100556.10;1699655;83;25561;-69
2024/03/14 11:00:24;;;;;;;37.15;24.57;;;;;;;16.10;71.25;100545.26;1709664;83;28369;-69
2024/03/14 11:02:55;;;;;;;38.90;24.50;;;;;;;16.97;68.41;100548.72;1709682;83;25754;-70
2024/03/14 11:05:24;;;;;;;35.00;24.25;;;;;;;17.47;67.23;100552.88;1709773;83;25653;-67
2024/03/14 11:08:16;;;;;;;39.23;24.95;;;;;;;17.67;63.82;100547.52;1670942;85;25626;-68
2024/03/14 11:10:46;;;;;;;43.83;27.10;;;;;;;17.41;58.37;100546.64;1671261;85;25575;-67
2024/03/14 11:13:23;;;;;;;41.33;28.32;;;;;;;17.16;58.63;100548.09;1671232;85;27349;-65
2024/03/14 11:15:51;;;;;;;48.45;29.25;;;;;;;17.29;57.13;100546.91;1671200;85;25458;-65
2024/03/14 11:18:24;;;;;;;42.93;28.77;;;;;;;17.44;57.55;100540.48;1671301;85;25474;-64
2024/03/14 11:20:55;;;;;;;44.83;29.87;;;;;;;17.60;56.64;100541.28;1671482;85;26052;-64