Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:32;;;;;;;;;0.00;0.00;;;;;18.84;72.34;100385.44;4884115;29;45746;-71
2023/09/23 00:04:34;;;;;;;;;0.00;0.00;;;;;19.36;71.82;100378.66;4902016;29;44831;-70
2023/09/23 00:07:00;;;;;;;;;0.00;0.00;;;;;19.05;71.26;100384.00;4900789;29;45551;-70
2023/09/23 00:09:25;;;;;;;;;0.00;0.00;;;;;19.02;71.24;100390.34;4900690;29;45426;-71
2023/09/23 00:11:51;;;;;;;;;1.00;1.00;;;;;18.96;70.63;100377.91;4901124;28;45440;-71
2023/09/23 00:14:16;;;;;;;;;0.75;0.00;;;;;18.86;71.45;100388.97;4884017;29;45841;-71
2023/09/23 00:16:42;;;;;;;;;1.00;1.00;;;;;18.85;71.23;100390.78;4901305;29;45452;-71
2023/09/23 00:19:08;;;;;;;;;0.00;0.00;;;;;18.81;71.63;100397.19;4883724;29;44940;-71
2023/09/23 00:21:34;;;;;;;;;1.00;1.00;;;;;18.77;72.04;100395.47;4900540;29;45436;-71
2023/09/23 00:24:00;;;;;;;;;4.00;0.00;;;;;18.73;71.75;100401.84;4900421;29;45416;-71
2023/09/23 00:26:32;;;;;;;;;1.00;0.00;;;;;19.18;71.90;100405.16;4900748;29;45432;-71
2023/09/23 00:29:35;;;;;;;;;1.00;0.00;;;;;19.22;70.86;100408.69;4900679;29;45412;-71
2023/09/23 00:32:00;;;;;;;;;2.00;2.00;;;;;18.70;71.46;100410.88;4900724;29;45535;-71
2023/09/23 00:34:26;;;;;;;;;2.00;2.00;;;;;18.65;71.42;100417.31;4900146;29;45452;-71
2023/09/23 00:36:52;;;;;;;;;1.00;1.00;;;;;18.60;71.31;100414.72;4900515;29;45432;-70
2023/09/23 00:39:18;;;;;;;;;2.33;2.33;;;;;18.51;71.25;100426.59;4883284;29;45604;-69
2023/09/23 00:41:51;;;;;;;;;3.00;1.00;;;;;18.83;71.85;100421.41;4883092;29;47085;-71
2023/09/23 00:44:17;;;;;;;;;3.00;1.25;;;;;18.46;72.68;100417.75;4900856;29;45466;-70
2023/09/23 00:46:44;;;;;;;;;3.33;1.33;;;;;18.55;72.42;100428.28;4883644;29;45349;-72
2023/09/23 00:49:11;;;;;;;;;1.25;0.25;;;;;18.48;73.04;100424.00;4900659;29;45349;-71
2023/09/23 00:51:38;;;;;;;;;2.50;1.00;;;;;18.74;72.20;100430.53;4900638;29;45540;-71
2023/09/23 00:54:13;;;;;;;;;1.67;1.67;;;;;18.63;72.43;100422.72;4900360;29;45406;-72
2023/09/23 00:56:40;;;;;;;;;1.00;1.00;;;;;18.51;71.82;100415.81;4900336;29;45428;-71
2023/09/23 00:59:06;;;;;;;;;2.00;2.00;;;;;18.47;71.77;100424.91;4883426;29;45408;-71
2023/09/23 01:01:32;;;;;;;;;1.33;1.33;;;;;18.44;71.92;100419.59;4900426;29;45368;-70
2023/09/23 01:03:58;;;;;;;;;4.33;2.67;;;;;18.35;71.93;100427.88;4900846;29;45387;-71
2023/09/23 01:06:27;;;;;;;;;2.00;2.00;;;;;18.41;72.37;100430.44;4901067;29;45372;-71
2023/09/23 01:08:57;;;;;;;;;3.00;1.67;;;;;18.45;72.52;100426.75;4884251;29;45457;-71
2023/09/23 01:11:23;;;;;;;;;1.00;1.00;;;;;18.46;72.28;100423.16;4901438;29;45524;-70
2023/09/23 01:13:50;;;;;;;;;2.50;2.00;;;;;18.56;72.13;100430.09;4901444;29;45385;-70
2023/09/23 01:16:17;;;;;;;;;2.00;2.00;;;;;18.59;72.09;100426.41;4884216;29;45388;-71
2023/09/23 01:18:49;;;;;;;;;1.00;0.50;;;;;18.52;72.42;100428.38;4901954;29;44772;-69
2023/09/23 01:21:15;;;;;;;;;0.00;0.00;;;;;18.51;73.12;100439.19;4886700;29;46868;-71
2023/09/23 01:23:43;;;;;;;;;1.50;1.25;;;;;18.54;73.33;100440.00;4904092;29;45365;-71
2023/09/23 01:26:11;;;;;;;;;1.50;1.25;;;;;18.68;73.13;100444.16;4886407;29;44896;-70
2023/09/23 01:28:37;;;;;;;;;2.00;2.00;;;;;18.71;72.49;100441.41;4903733;29;45409;-71
2023/09/23 01:31:04;;;;;;;;;1.00;1.00;;;;;18.68;72.85;100434.25;4903809;29;46172;-71
2023/09/23 01:33:34;;;;;;;;;1.00;1.00;;;;;18.64;73.14;100434.38;4886218;29;45439;-71
2023/09/23 01:36:03;;;;;;;;;2.00;1.50;;;;;18.61;72.78;100446.13;4903636;29;44808;-71
2023/09/23 01:38:29;;;;;;;;;1.25;0.75;;;;;18.65;72.82;100439.75;4886604;29;45415;-70
2023/09/23 01:40:55;;;;;;;;;3.00;1.00;;;;;18.52;72.75;100436.47;4903150;29;45715;-71
2023/09/23 01:43:20;;;;;;;;;0.75;0.75;;;;;18.50;73.50;100435.63;4903186;29;45324;-71
2023/09/23 01:45:46;;;;;;;;;5.00;3.33;;;;;18.53;73.29;100434.66;4903502;29;45370;-71
2023/09/23 01:48:12;;;;;;;;;1.75;1.75;;;;;18.47;72.77;100446.44;4886321;29;45326;-71
2023/09/23 01:50:37;;;;;;;;;4.33;3.00;;;;;18.41;73.10;100438.50;4885594;29;47195;-70
2023/09/23 01:53:04;;;;;;;;;5.33;4.33;;;;;18.47;73.67;100448.25;4902681;29;45506;-72
2023/09/23 01:55:30;;;;;;;;;3.00;3.00;;;;;18.44;73.34;100448.31;4903847;29;45558;-71
2023/09/23 01:57:56;;;;;;;;;4.33;2.00;;;;;18.36;73.47;100454.78;4903585;29;45408;-71
2023/09/23 02:00:28;;;;;;;;;5.00;3.67;;;;;18.37;73.31;100444.88;4902276;29;45453;-70
2023/09/23 02:02:56;;;;;;;;;1.33;1.33;;;;;18.53;73.75;100457.06;4885159;29;45492;-71
2023/09/23 02:05:28;;;;;;;;;4.00;4.00;;;;;18.65;73.37;100460.41;4903077;29;45421;-71
2023/09/23 02:07:54;;;;;;;;;3.00;3.00;;;;;18.28;73.21;100458.53;4902229;29;45373;-71
2023/09/23 02:10:25;;;;;;;;;4.00;2.67;;;;;18.53;73.41;100465.16;4902216;28;45463;-71
2023/09/23 02:12:51;;;;;;;;;5.33;4.33;;;;;18.13;73.83;100471.41;4885628;29;45430;-71
2023/09/23 02:15:17;;;;;;;;;5.33;4.00;;;;;18.12;73.87;100463.41;4902270;29;45347;-70
2023/09/23 02:17:54;;;;;;;;;2.00;2.00;;;;;18.33;73.81;100467.41;4885875;29;45582;-71
2023/09/23 02:20:20;;;;;;;;;3.00;2.00;;;;;18.07;73.60;100473.38;4902574;29;46297;-71
2023/09/23 02:22:55;;;;;;;;;2.00;2.00;;;;;18.37;73.82;100477.19;4903283;29;44953;-72
2023/09/23 02:25:25;;;;;;;;;3.00;3.00;;;;;18.11;74.24;100478.63;4902345;29;45408;-71
2023/09/23 02:27:53;;;;;;;;;2.00;2.00;;;;;18.19;74.29;100486.56;4902413;29;45457;-70
2023/09/23 02:30:19;;;;;;;;;1.00;1.00;;;;;17.95;74.10;100485.25;4902067;29;45480;-70
2023/09/23 02:32:46;;;;;;;;;3.00;2.33;;;;;17.96;74.60;100487.06;4901734;29;45499;-68
2023/09/23 02:35:15;;;;;;;;;3.00;1.33;;;;;17.84;74.70;100498.06;4902575;29;45427;-70
2023/09/23 02:37:46;;;;;;;;;4.00;2.67;;;;;18.06;75.01;100488.63;4902764;29;44828;-71
2023/09/23 02:40:14;;;;;;;;;3.33;2.67;;;;;17.82;75.18;100502.56;4901633;29;45135;-71
2023/09/23 02:42:51;;;;;;;;;2.00;2.00;;;;;18.10;74.94;100498.41;4902098;29;45441;-71
2023/09/23 02:45:17;;;;;;;;;5.33;4.00;;;;;17.80;74.77;100498.06;4902005;29;45496;-70
2023/09/23 02:47:43;;;;;;;;;2.33;2.33;;;;;17.94;75.13;100499.66;4902444;29;45941;-71
2023/09/23 02:50:10;;;;;;;;;5.00;2.67;;;;;17.91;74.92;100505.06;4902700;29;45519;-71
2023/09/23 02:52:50;;;;;;;;;3.00;3.00;;;;;18.09;75.02;100510.06;4885445;29;45369;-71
2023/09/23 02:55:16;;;;;;;;;4.00;2.67;;;;;17.65;75.45;100519.00;4902694;29;44888;-71
2023/09/23 02:57:49;;;;;;;;;3.00;3.00;;;;;17.74;75.68;100508.06;4902397;29;45412;-71
2023/09/23 03:00:16;;;;;;;;;2.00;2.00;;;;;17.59;76.34;100509.22;4884790;29;45657;-70
2023/09/23 03:02:48;;;;;;;;;3.00;3.00;;;;;17.88;76.10;100511.41;4902220;29;45410;-71
2023/09/23 03:05:17;;;;;;;;;3.00;3.00;;;;;17.92;75.80;100509.56;4902596;29;45327;-71
2023/09/23 03:07:43;;;;;;;;;3.33;1.67;;;;;17.69;75.34;100508.13;4900677;29;45413;-72
2023/09/23 03:10:12;;;;;;;;;2.00;2.00;;;;;17.66;75.90;100512.72;4884845;29;46906;-71
2023/09/23 03:12:43;;;;;;;;;3.33;2.00;;;;;17.70;76.15;100522.50;4884721;29;45349;-70
2023/09/23 03:15:14;;;;;;;;;2.00;2.00;;;;;17.84;75.75;100527.66;4885013;29;45440;-71
2023/09/23 03:17:50;;;;;;;;;0.75;0.75;;;;;17.89;76.43;100531.13;4902023;29;45509;-71
2023/09/23 03:20:20;;;;;;;;;1.67;1.00;;;;;17.86;75.37;100533.88;4901893;29;45408;-70
2023/09/23 03:22:46;;;;;;;;;2.00;1.00;;;;;17.80;75.02;100541.13;4884663;29;45496;-70
2023/09/23 03:25:12;;;;;;;;;0.33;0.33;;;;;17.80;75.22;100535.72;4902375;29;45511;-71
2023/09/23 03:27:39;;;;;;;;;1.00;1.00;;;;;18.01;74.95;100541.63;4902902;29;45509;-71
2023/09/23 03:30:11;;;;;;;;;0.25;0.25;;;;;17.85;74.83;100545.56;4902588;29;45379;-71
2023/09/23 03:32:37;;;;;;;;;1.00;0.25;;;;;17.74;75.95;100543.91;4884927;29;45514;-71
2023/09/23 03:35:03;;;;;;;;;0.25;0.00;;;;;17.87;75.63;100546.41;4902241;29;44765;-70
2023/09/23 03:37:29;;;;;;;;;0.00;0.00;;;;;17.85;74.47;100549.13;4901969;29;45398;-71
2023/09/23 03:39:55;;;;;;;;;0.50;0.00;;;;;17.87;74.94;100551.78;4884520;28;46733;-71
2023/09/23 03:42:22;;;;;;;;;0.25;0.00;;;;;17.97;74.90;100550.69;4884635;29;45169;-71
2023/09/23 03:44:47;;;;;;;;;0.00;0.00;;;;;17.88;74.91;100561.66;4901776;29;45408;-71
2023/09/23 03:47:13;;;;;;;;;2.75;1.50;;;;;17.87;74.61;100573.31;4902144;29;45672;-71
2023/09/23 03:49:38;;;;;;;;;0.00;0.00;;;;;17.88;75.38;100569.72;4901487;29;45480;-71
2023/09/23 03:52:05;;;;;;;;;0.00;0.00;;;;;17.90;75.25;100574.16;4901522;29;45507;-71
2023/09/23 03:54:33;;;;;;;;;1.00;1.00;;;;;18.08;74.77;100572.91;4901716;29;45411;-71
2023/09/23 03:56:59;;;;;;;;;0.25;0.25;;;;;18.06;74.22;100572.06;4901798;29;45253;-70
2023/09/23 03:59:26;;;;;;;;;4.25;0.50;;;;;18.19;74.21;100576.25;4900615;29;48177;-72
2023/09/23 04:01:52;;;;;;;;;1.00;1.00;;;;;17.90;74.22;100567.88;4901550;29;45387;-71
2023/09/23 04:04:17;;;;;;;;;1.50;0.25;;;;;17.83;74.93;100571.56;4901678;29;45339;-70
2023/09/23 04:06:43;;;;;;;;;1.50;1.50;;;;;17.76;75.29;100582.44;4903321;29;45498;-70
2023/09/23 04:09:13;;;;;;;;;0.75;0.75;;;;;17.75;75.00;100586.06;4903381;29;45396;-70
2023/09/23 04:11:38;;;;;;;;;1.00;0.75;;;;;17.72;75.36;100579.84;4903862;29;45415;-70
2023/09/23 04:14:04;;;;;;;;;0.00;0.00;;;;;17.66;75.00;100586.22;4902754;29;45473;-70
2023/09/23 04:16:30;;;;;;;;;1.33;1.00;;;;;17.67;75.24;100592.47;4902925;29;45373;-70
2023/09/23 04:18:56;;;;;;;;;0.00;0.00;;;;;17.56;75.46;100589.97;4885337;29;45581;-69
2023/09/23 04:21:25;;;;;;;;;0.75;0.75;;;;;17.47;75.27;100584.72;4903255;29;45285;-70
2023/09/23 04:23:52;;;;;;;;;0.50;0.00;;;;;17.42;75.76;100600.06;4902990;29;45499;-71
2023/09/23 04:26:21;;;;;;;;;1.00;0.00;;;;;17.38;76.08;100597.41;4902810;29;45487;-71
2023/09/23 04:28:52;;;;;;;;;2.67;1.67;;;;;17.63;76.16;100597.00;4901864;29;45784;-71
2023/09/23 04:31:19;;;;;;;;;0.50;0.50;;;;;17.44;75.54;100584.81;4884497;29;45358;-71
2023/09/23 04:33:47;;;;;;;;;2.00;1.00;;;;;17.54;75.48;100591.81;4901779;29;45367;-70
2023/09/23 04:36:13;;;;;;;;;0.00;0.00;;;;;17.29;75.88;100592.22;4885480;29;45367;-70
2023/09/23 04:38:38;;;;;;;;;0.00;0.00;;;;;17.31;75.86;100601.13;4902501;29;45447;-70
2023/09/23 04:41:05;;;;;;;;;1.00;1.00;;;;;17.31;76.19;100600.22;4885257;29;45483;-69
2023/09/23 04:43:31;;;;;;;;;0.00;0.00;;;;;17.32;76.11;100605.59;4886463;29;44848;-70
2023/09/23 04:46:05;;;;;;;;;1.00;0.00;;;;;17.25;76.71;100603.94;4903245;29;45532;-70
2023/09/23 04:48:31;;;;;;;;;0.00;0.00;;;;;17.14;76.69;100603.19;4903301;29;45404;-70
2023/09/23 04:50:57;;;;;;;;;0.00;0.00;;;;;17.23;77.46;100619.19;4903566;29;45380;-70
2023/09/23 04:53:22;;;;;;;;;1.00;1.00;;;;;17.18;76.72;100618.34;4903870;29;45400;-69
2023/09/23 04:55:48;;;;;;;;;0.00;0.00;;;;;17.17;77.06;100621.97;4886391;29;45870;-71
2023/09/23 04:58:13;;;;;;;;;2.00;0.00;;;;;17.16;77.18;100622.88;4903087;29;45184;-71
2023/09/23 05:00:39;;;;;;;;;0.00;0.00;;;;;17.19;76.68;100630.91;4904547;29;45364;-71
2023/09/23 05:03:08;;;;;;;;;1.00;1.00;;;;;17.34;76.98;100622.56;4904568;29;45385;-70
2023/09/23 05:05:34;;;;;;;;;0.67;0.67;;;;;17.12;76.78;100631.88;4904310;29;44843;-71
2023/09/23 05:08:02;;;;;;;;;2.00;0.25;;;;;17.09;77.11;100630.13;4904680;29;45403;-71
2023/09/23 05:10:28;;;;;;;;;1.00;1.00;;;;;17.15;76.85;100639.91;4887287;29;45498;-71
2023/09/23 05:12:56;;;;;;;;;1.00;1.00;;;;;17.14;76.94;100636.31;4903566;29;45347;-71
2023/09/23 05:15:24;;;;;;;;;0.75;0.00;;;;;17.24;76.94;100637.06;4904762;29;44793;-72
2023/09/23 05:17:50;;;;;;;;;1.00;1.00;;;;;17.07;76.92;100641.81;4903746;29;45868;-70
2023/09/23 05:20:16;;;;;;;;;0.00;0.00;;;;;17.01;77.21;100650.84;4903524;29;44823;-70
2023/09/23 05:22:42;;;;;;;;;0.75;0.75;;;;;17.05;77.05;100649.00;4886613;29;45297;-70
2023/09/23 05:25:11;;;;;;;;;1.67;0.00;;;;;17.06;77.29;100662.41;4903532;29;44766;-70
2023/09/23 05:27:40;;;;;;;;;0.00;0.00;;;;;17.11;77.13;100657.00;4903651;29;45430;-71
2023/09/23 05:30:10;;;;;;;;;0.50;0.50;;;;;17.14;77.47;100665.00;4903719;29;45540;-72
2023/09/23 05:32:39;;;;;;;;;3.75;0.75;;;;;16.96;76.77;100660.75;4904963;29;44796;-71
2023/09/23 05:35:11;;;;;;;;;0.75;0.25;;;;;17.27;77.25;100674.66;4906056;29;45479;-71
2023/09/23 05:37:39;;;;;;;;;1.00;1.00;;;;;17.04;77.49;100683.03;4887494;29;46890;-71
2023/09/23 05:40:27;;;;;;;;;0.00;0.00;;;;;17.05;77.44;100683.91;4904372;29;45782;-71
2023/09/23 05:42:52;;;;;;;;;0.50;0.50;;;;;17.00;77.19;100687.56;4905144;29;45567;-72
2023/09/23 05:45:18;;;;;;;;;0.25;0.00;;;;;16.99;76.62;100698.34;4888458;29;45484;-70
2023/09/23 05:47:45;;;;;;;;;0.00;0.00;;;;;16.90;77.44;100691.28;4904680;29;46505;-70
2023/09/23 05:50:11;;;;;;;;;1.00;0.25;;;;;16.87;77.23;100702.06;4905602;29;45460;-70
2023/09/23 05:52:39;;;;;;;;;0.00;0.00;;;;;17.00;76.97;100698.31;4904788;29;45377;-70
2023/09/23 05:55:05;;;;;;;;;1.00;1.00;;;;;16.69;77.36;100705.84;4905078;29;45871;-71
2023/09/23 05:57:31;;;;;;;;;1.00;0.00;;;;;16.55;78.15;100700.63;4887508;29;47802;-71
2023/09/23 05:59:57;;;;;;;;;3.75;0.50;;;;;16.58;77.97;100714.03;4886909;29;45742;-70
2023/09/23 06:02:23;;;;;;;;;2.00;0.00;;;;;16.69;77.81;100718.38;4887344;29;45464;-71
2023/09/23 06:04:49;;;;;;;;;1.00;1.00;;;;;16.69;77.71;100730.00;4904122;29;44971;-70
2023/09/23 06:07:14;;;;;;;;;1.00;1.00;;;;;16.69;77.74;100726.44;4905554;29;45385;-71
2023/09/23 06:09:43;;;;;;;;;0.50;0.50;;;;;17.03;77.58;100728.72;4906950;28;45369;-71
2023/09/23 06:12:09;;;;;;;;;0.75;0.75;;;;;16.74;77.58;100732.63;4906372;29;44923;-70
2023/09/23 06:14:35;;;;;;;;;2.33;2.33;;;;;16.78;77.60;100747.78;4888565;29;45497;-70
2023/09/23 06:17:35;;;;;;;;;3.00;1.00;;;;;17.26;76.63;100749.94;4904769;29;45087;-72
2023/09/23 06:20:02;;;;;;;;;0.67;0.67;;;;;16.93;77.15;100752.16;4888485;29;45335;-71
2023/09/23 06:22:28;;;;;;;;;1.00;1.00;;;;;16.97;77.18;100762.84;4888669;29;45483;-71
2023/09/23 06:24:54;;;;;;;;;0.33;0.33;;;;;17.08;77.36;100751.06;4888163;29;45512;-71
2023/09/23 06:27:20;;;;;;;;;1.00;1.00;;;;;17.00;77.21;100754.72;4904225;29;45834;-71
2023/09/23 06:29:46;;;;;;;;;2.00;2.00;;;;;17.17;77.13;100759.03;4904220;29;44875;-70
2023/09/23 06:32:12;;;;;;;;;3.00;2.00;;;;;17.25;76.43;100766.97;4904210;29;45376;-70
2023/09/23 06:34:38;;;;;;;;;1.00;0.67;;;;;17.26;76.77;100766.94;4904494;29;45375;-70
2023/09/23 06:37:03;;;;;;;;;0.67;0.67;;;;;17.41;76.58;100768.56;4904021;29;45406;-70
2023/09/23 06:39:29;;;;;;;;;1.00;1.00;;;;;17.34;76.89;100775.81;4886305;29;45377;-70
2023/09/23 06:41:55;;;;;;;;;4.00;3.00;;;;;17.51;76.50;100774.69;4903687;29;44821;-70
2023/09/23 06:44:21;;;;;;;;;0.00;0.00;;;;;17.48;76.65;100781.00;4903743;29;45497;-71
2023/09/23 06:46:47;;;;;;;;;0.67;0.67;;;;;17.55;76.15;100771.03;4886971;29;46742;-71
2023/09/23 06:49:13;;;;;;;;;0.00;0.00;;;;;17.68;76.19;100783.41;4886482;29;46017;-70
2023/09/23 06:51:38;;;;;;;;;1.00;1.00;;;;;17.70;75.40;100781.59;4903657;29;45687;-71
2023/09/23 06:54:04;;;;;;;;;1.33;0.33;;;;;17.75;75.19;100779.72;4886434;29;45417;-70
2023/09/23 06:56:30;;;;;;;;;0.00;0.00;;;;;17.72;75.41;100779.75;4885945;29;47011;-71
2023/09/23 06:58:56;;;;;;;;;2.00;2.00;;;;;17.80;75.32;100783.22;4902592;29;45464;-71
2023/09/23 07:01:21;;;;;;;;;1.00;0.00;;;;;17.90;75.40;100788.50;4902630;29;45439;-71
2023/09/23 07:03:48;;;;;;;;;0.67;0.67;;;;;18.04;75.35;100791.88;4902768;29;45457;-70
2023/09/23 07:06:13;;;;;;;;;0.50;0.50;;;;;18.02;73.60;100798.16;4902509;29;45131;-70
2023/09/23 07:08:39;;;;;;;;;1.25;0.00;;;;;17.99;74.93;100800.00;4885460;29;44886;-71
2023/09/23 07:11:11;;;;;;;;;0.50;0.50;;;;;18.30;73.56;100809.38;4885525;29;45286;-71
2023/09/23 07:13:37;;;;;;;;;0.00;0.00;;;;;18.08;74.13;100808.88;4886086;29;44778;-70
2023/09/23 07:16:02;;;;;;;;;1.00;1.00;;;;;18.17;74.28;100814.97;4903333;29;45463;-70
2023/09/23 07:18:28;;;;;;;;;0.00;0.00;;;;;18.16;73.43;100826.66;4902933;29;44697;-71
2023/09/23 07:20:58;;;;;;;;;1.25;0.50;;;;;18.52;73.94;100826.97;4902890;29;45408;-71
2023/09/23 07:23:24;;;;;;;;;0.00;0.00;;;;;18.26;73.70;100834.56;4885539;29;45486;-70
2023/09/23 07:25:50;;;;;;;;;2.00;1.00;;;;;18.29;74.01;100834.53;4885471;29;47060;-70
2023/09/23 07:28:16;;;;;;;;;2.00;0.33;;;;;18.37;72.99;100846.06;4902746;29;45384;-71
2023/09/23 07:30:42;;;;;;;;;0.00;0.00;;;;;18.46;73.56;100843.25;4902455;29;45394;-72
2023/09/23 07:33:08;;;;;;;;;1.00;1.00;;;;;18.64;73.08;100851.91;4902982;29;45405;-71
2023/09/23 07:35:34;;;;;;;;;0.33;0.33;;;;;18.76;72.92;100846.28;4902436;29;45180;-72
2023/09/23 07:38:01;;;;;;;;;0.50;0.50;;;;;18.81;73.51;100855.22;4902393;29;45376;-71
2023/09/23 07:40:30;;;;;;;;;1.00;1.00;;;;;19.39;72.68;100861.31;4902626;29;45298;-71
2023/09/23 07:42:56;;;;;;;;;1.33;0.00;;;;;19.31;71.30;100860.53;4886530;29;45619;-71
2023/09/23 07:45:22;;;;;;;;;2.00;0.00;;;;;19.49;71.05;100853.88;4903473;29;45427;-70
2023/09/23 07:47:48;;;;;;;;;0.00;0.00;;;;;19.66;71.05;100867.94;4903403;29;45425;-71
2023/09/23 07:50:14;;;;;;;;;0.00;0.00;;;;;19.73;70.95;100874.09;4903025;29;44764;-70
2023/09/23 07:52:40;;;;;;;;;1.00;1.00;;;;;19.88;70.27;100875.59;4902442;29;45365;-71
2023/09/23 07:55:06;;;;;;;;;0.67;0.67;;;;;20.09;69.83;100877.78;4901891;29;45557;-71
2023/09/23 07:57:32;;;;;;;;;0.00;0.00;;;;;20.10;69.73;100884.97;4901192;29;45062;-69
2023/09/23 07:59:58;;;;;;;;;0.50;0.50;;;;;20.27;68.79;100881.00;4903022;29;45390;-70
2023/09/23 08:02:24;;;;;;;;;1.00;1.00;;;;;20.38;68.31;100895.13;4901947;29;44851;-70
2023/09/23 08:04:49;;;;;;;;;1.00;1.00;;;;;20.44;68.12;100892.28;4901769;29;45163;-70
2023/09/23 08:07:21;;;;;;;;;1.00;1.00;;;;;20.66;68.83;100907.97;4894462;29;44840;-71
2023/09/23 08:09:47;;;;;;;;;0.00;0.00;;;;;20.28;68.61;100901.66;4901257;29;45432;-71
2023/09/23 08:12:13;;;;;;;;;3.00;1.00;;;;;20.32;68.32;100914.16;4902031;29;45409;-71
2023/09/23 08:14:38;;;;;;;;;2.00;2.00;;;;;20.23;67.63;100920.69;4901657;29;46425;-71
2023/09/23 08:17:04;;;;;;;;;1.67;1.67;;;;;20.27;68.27;100929.59;4902110;29;45452;-71
2023/09/23 08:19:29;;;;;;;;;2.00;1.00;;;;;20.31;68.19;100931.31;4902196;29;44938;-71
2023/09/23 08:21:55;;;;;;;;;0.67;0.67;;;;;20.37;68.27;100936.56;4885302;29;45855;-72
2023/09/23 08:24:21;;;;;;;;;0.00;0.00;;;;;20.45;67.43;100942.69;4902958;29;45380;-71
2023/09/23 08:26:47;;;;;;;;;4.50;1.25;;;;;20.63;67.30;100943.22;4902740;29;45822;-70
2023/09/23 08:29:12;;;;;;;;;1.00;1.00;;;;;20.75;67.14;100945.59;4901186;29;45424;-71
2023/09/23 08:35:00;;;;;;;;;1.25;1.25;;;;;20.88;65.63;100968.69;4901911;29;45029;-72
2023/09/23 08:37:25;;;;;;;;;1.00;0.25;;;;;20.86;66.99;100966.94;4884739;29;45626;-72
2023/09/23 08:39:51;;;;;;;;;0.75;0.75;;;;;20.83;66.73;100967.94;4902207;29;45732;-72
2023/09/23 08:42:22;;;;;;;;;0.00;0.00;;;;;20.81;65.88;100966.19;4883899;29;45488;-71
2023/09/23 08:44:49;;;;;;;;;0.50;0.50;;;;;20.91;65.99;100965.91;4885152;29;46804;-71
2023/09/23 08:47:18;;;;;;;;;1.67;1.67;;;;;20.72;66.26;100959.19;4885292;29;45373;-70
2023/09/23 08:49:47;;;;;;;;;1.00;1.00;;;;;20.77;66.28;100962.69;4885104;29;45301;-71
2023/09/23 08:52:16;;;;;;;;;1.00;1.00;;;;;20.90;65.23;100969.53;4884350;29;45372;-72
2023/09/23 08:54:46;;;;;;;;;1.00;1.00;;;;;20.88;66.66;100976.78;4901268;29;45372;-71
2023/09/23 08:57:12;;;;;;;;;1.00;1.00;;;;;20.89;65.68;100977.72;4884287;29;45420;-71
2023/09/23 08:59:45;;;;;;;;;2.00;2.00;;;;;21.04;65.76;100976.41;4885666;29;45608;-70
2023/09/23 09:02:16;;;;;;;;;1.00;1.00;;;;;21.52;65.59;100976.09;4885559;29;44837;-71
2023/09/23 09:04:42;;;;;;;;;1.00;1.00;;;;;21.32;65.27;100982.00;4902059;29;45456;-71
2023/09/23 09:07:08;;;;;;;;;0.33;0.33;;;;;21.43;64.42;100982.66;4901949;29;45413;-69
2023/09/23 09:09:36;;;;;;;;;0.33;0.33;;;;;21.76;63.68;100979.94;4884589;29;45451;-69
2023/09/23 09:12:02;;;;;;;;;0.00;0.00;;;;;21.72;63.83;100991.78;4902195;29;45433;-70
2023/09/23 09:14:28;;;;;;;;;1.00;1.00;;;;;21.94;63.17;100995.63;4902695;29;45004;-70
2023/09/23 09:16:54;;;;;;;;;1.00;1.00;;;;;21.94;64.24;100992.03;4902701;29;45419;-70
2023/09/23 09:19:20;;;;;;;;;1.00;0.00;;;;;21.78;61.28;100987.06;4886169;29;45491;-71
2023/09/23 09:21:46;;;;;;;;;2.00;2.00;;;;;21.62;62.54;100998.38;4901923;29;45453;-70
2023/09/23 09:24:11;;;;;;;;;1.50;1.00;;;;;21.58;63.20;100994.84;4902050;29;45066;-71
2023/09/23 09:26:38;;;;;;;;;1.25;0.00;;;;;21.63;62.99;100998.31;4902395;29;45519;-70
2023/09/23 09:29:04;;;;;;;;;0.00;0.00;;;;;21.89;63.47;100994.00;4883560;29;45347;-70
2023/09/23 09:31:34;;;;;;;;;1.00;1.00;;;;;22.31;63.24;100994.56;4900384;29;45360;-71
2023/09/23 09:34:05;;;;;;;;;1.00;1.00;;;;;22.43;63.16;100998.72;4883185;29;46830;-71
2023/09/23 09:36:35;;;;;;;;;1.00;1.00;;;;;22.42;63.28;100994.25;4883279;29;45366;-71
2023/09/23 09:39:04;;;;;;;;;0.00;0.00;;;;;22.55;61.09;100994.75;4883415;29;45484;-71
2023/09/23 09:42:05;;;;;;;;;0.50;0.50;;;;;22.50;61.53;100985.84;4902444;29;45377;-71
2023/09/23 09:44:39;;;;;;;;;1.00;1.00;;;;;22.75;60.63;100986.84;4886451;29;45433;-71
2023/09/23 09:47:06;;;;;;;;;1.50;1.50;;;;;22.56;61.45;100997.41;4903230;29;45529;-71
2023/09/23 09:49:34;;;;;;;;;0.25;0.25;;;;;22.61;62.31;100993.66;4903490;29;45464;-72
2023/09/23 09:52:00;;;;;;;;;1.00;1.00;;;;;22.55;61.43;101001.03;4903535;29;45223;-71
2023/09/23 09:54:26;;;;;;;;;2.00;1.00;;;;;22.81;61.85;101002.03;4903494;29;45225;-72
2023/09/23 09:56:55;;;;;;;;;2.00;1.00;;;;;22.84;60.67;100995.63;4886421;29;45418;-71
2023/09/23 09:59:26;;;;;;;;;2.00;1.25;;;;;23.16;60.23;100997.28;4902831;29;45460;-71
2023/09/23 10:01:55;;;;;;;;;0.00;0.00;;;;;22.85;60.42;101008.25;4886099;29;45196;-72
2023/09/23 10:04:20;;;;;;;;;0.00;0.00;;;;;22.82;61.02;101002.91;4886748;29;47016;-71
2023/09/23 10:06:53;;;;;;;;;1.25;1.00;;;;;23.13;60.77;100998.28;4885530;29;45424;-71
2023/09/23 10:09:30;;;;;;;;;0.00;0.00;;;;;23.27;60.76;101005.97;4902396;29;45383;-71
2023/09/23 10:11:58;;;;;;;;;1.50;1.50;;;;;23.10;60.62;101008.34;4902777;29;45448;-71
2023/09/23 10:14:24;;;;;;;;;0.00;0.00;;;;;23.07;60.41;101008.47;4902316;29;45463;-70
2023/09/23 10:17:05;;;;;;;;;1.00;1.00;;;;;23.41;60.48;101018.16;4902672;29;45821;-71
2023/09/23 10:19:38;;;;;;;;;1.00;1.00;;;;;23.32;58.69;101019.38;4886252;29;45431;-70
2023/09/23 10:22:20;;;;;;;;;0.00;0.00;;;;;23.23;58.62;101014.25;4903233;29;45456;-71
2023/09/23 10:24:56;;;;;;;;;0.00;0.00;;;;;23.07;60.25;101014.78;4902765;29;45396;-73
2023/09/23 10:27:24;;;;;;;;;0.00;0.00;;;;;23.18;58.87;101011.69;4903020;29;45455;-70
2023/09/23 10:29:49;;;;;;;;;0.00;0.00;;;;;23.43;60.09;101027.13;4902746;29;45549;-70
2023/09/23 10:32:17;;;;;;;;;2.00;1.00;;;;;23.72;58.08;101024.28;4902737;29;45555;-70
2023/09/23 10:34:55;;;;;;;;;0.75;0.75;;;;;23.99;57.59;101021.50;4902440;29;45658;-71
2023/09/23 10:37:32;;;;;;;;;0.00;0.00;;;;;24.08;57.20;101025.72;4885669;29;45411;-72
2023/09/23 10:40:12;;;;;;;;;0.00;0.00;;;;;24.12;58.53;101028.28;4885726;29;45430;-72
2023/09/23 10:42:38;;;;;;;;;0.00;0.00;;;;;24.05;58.14;101026.72;4902271;29;45535;-71
2023/09/23 10:45:05;;;;;;;;;0.50;0.50;;;;;24.15;57.88;101024.53;4884727;29;45503;-70
2023/09/23 10:47:30;;;;;;;;;1.00;1.00;;;;;24.14;58.74;101031.81;4884820;29;45461;-72
2023/09/23 10:49:56;;;;;;;;;1.00;1.00;;;;;24.26;57.61;101035.00;4902078;29;45429;-70
2023/09/23 10:52:22;;;;;;;;;1.00;1.00;;;;;24.35;57.34;101035.53;4901772;29;45388;-71
2023/09/23 10:54:48;;;;;;;;;0.00;0.00;;;;;24.52;57.57;101034.94;4902848;29;45403;-71
2023/09/23 10:57:14;;;;;;;;;0.75;0.00;;;;;24.36;55.59;101036.44;4902487;29;45483;-71
2023/09/23 10:59:43;;;;;;;;;1.00;0.00;;;;;24.40;56.85;101038.09;4903217;29;45375;-71
2023/09/23 11:02:10;;;;;;;;;0.75;0.75;;;;;24.12;55.41;101044.56;4902519;29;45413;-72
2023/09/23 11:04:35;;;;;;;;;0.00;0.00;;;;;23.93;54.94;101040.75;4901632;29;45639;-72
2023/09/23 11:07:02;;;;;;;;;0.00;0.00;;;;;23.66;54.94;101048.94;4900596;29;45436;-71
2023/09/23 11:09:28;;;;;;;;;2.00;2.00;;;;;23.51;54.18;101049.47;4883664;29;45599;-71
2023/09/23 11:11:54;;;;;;;;;1.00;1.00;;;;;23.40;56.22;101046.25;4900523;29;44871;-70
2023/09/23 11:14:23;;;;;;;;;0.00;0.00;;;;;23.44;55.65;101053.34;4900152;29;45528;-70
2023/09/23 11:16:49;;;;;;;;;0.00;0.00;;;;;23.34;55.17;101050.94;4883293;29;45178;-70
2023/09/23 11:19:17;;;;;;;;;2.50;1.00;;;;;23.21;55.55;101065.88;4883074;29;45405;-70
2023/09/23 11:21:46;;;;;;;;;0.00;0.00;;;;;23.44;55.62;101064.19;4883350;29;45492;-70
2023/09/23 11:24:21;;;;;;;;;2.00;1.00;;;;;24.13;54.16;101057.19;4899990;29;44988;-71
2023/09/23 11:26:47;;;;;;;;;0.00;0.00;;;;;23.45;56.32;101063.25;4882294;29;45449;-70
2023/09/23 11:29:13;;;;;;;;;0.75;0.00;;;;;23.54;56.78;101068.38;4882883;29;44793;-71
2023/09/23 11:31:38;;;;;;;;;0.75;0.75;;;;;23.62;56.11;101070.81;4900723;29;45487;-70