Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:27;;;;;;;16.50;7.50;;;;;;;3.52;89.66;98962.31;5072897;28;20032;-78
2023/03/06 00:03:53;;;;;;;15.80;7.13;;;;;;;3.47;89.99;98966.38;5072570;28;20437;-78
2023/03/06 00:06:20;;;;;;;16.03;7.10;;;;;;;3.55;90.17;98969.09;5073110;28;20051;-79
2023/03/06 00:08:46;;;;;;;14.87;7.00;;;;;;;3.54;89.44;98968.25;5072989;28;20265;-78
2023/03/06 00:11:14;;;;;;;15.17;7.17;;;;;;;3.54;89.44;98965.63;5072372;28;20281;-78
2023/03/06 00:13:39;;;;;;;16.70;6.97;;;;;;;3.53;90.16;98973.69;5072644;28;20155;-78
2023/03/06 00:16:05;;;;;;;17.37;7.17;;;;;;;3.53;90.38;98969.25;5072713;28;20340;-78
2023/03/06 00:18:32;;;;;;;16.63;7.47;;;;;;;3.58;90.11;98969.59;5072664;28;20093;-79
2023/03/06 00:20:58;;;;;;;14.50;7.00;;;;;;;3.63;88.77;98966.50;5072765;28;20250;-79
2023/03/06 00:23:26;;;;;;;14.03;6.77;;;;;;;3.50;90.36;98964.25;5072795;28;20276;-79
2023/03/06 00:25:52;;;;;;;14.73;6.70;;;;;;;3.50;89.67;98956.34;5072693;28;20024;-79
2023/03/06 00:28:17;;;;;;;14.97;6.30;;;;;;;3.47;90.22;98961.94;5072538;28;20617;-79
2023/03/06 00:30:44;;;;;;;13.83;6.50;;;;;;;3.46;89.80;98968.19;5072428;28;20025;-79
2023/03/06 00:33:11;;;;;;;12.87;6.10;;;;;;;3.43;89.28;98962.41;5072694;28;20024;-79
2023/03/06 00:35:40;;;;;;;12.47;5.87;;;;;;;3.50;88.20;98958.97;5072507;28;20760;-79
2023/03/06 00:38:05;;;;;;;11.50;5.53;;;;;;;3.47;87.94;98959.28;5072414;28;20272;-79
2023/03/06 00:40:31;;;;;;;13.63;6.40;;;;;;;3.40;87.90;98955.63;5072822;28;20253;-79
2023/03/06 00:42:56;;;;;;;13.80;5.77;;;;;;;3.47;87.05;98951.34;5072488;28;20027;-79
2023/03/06 00:45:22;;;;;;;11.50;5.77;;;;;;;3.43;87.66;98957.13;5054419;28;20082;-79
2023/03/06 00:47:47;;;;;;;12.63;5.40;;;;;;;3.46;87.07;98960.25;5071952;28;20126;-79
2023/03/06 00:50:12;;;;;;;11.10;5.20;;;;;;;3.43;87.39;98947.41;5072372;28;20390;-78
2023/03/06 00:52:40;;;;;;;11.50;5.17;;;;;;;3.46;87.65;98951.53;5072368;28;20036;-79
2023/03/06 00:55:06;;;;;;;10.73;5.33;;;;;;;3.46;85.51;98941.78;5072555;28;20036;-79
2023/03/06 00:57:32;;;;;;;9.57;4.87;;;;;;;3.52;84.72;98957.00;5072426;28;20265;-79
2023/03/06 00:59:57;;;;;;;11.57;5.30;;;;;;;3.44;85.29;98942.94;5072113;28;20288;-79
2023/03/06 01:02:23;;;;;;;13.20;5.70;;;;;;;3.39;84.57;98942.56;5072433;28;20037;-79
2023/03/06 01:04:49;;;;;;;10.27;4.90;;;;;;;3.41;85.22;98940.59;5072138;28;20035;-79
2023/03/06 01:07:14;;;;;;;10.80;5.00;;;;;;;3.38;84.30;98932.97;5054172;28;20025;-79
2023/03/06 01:09:40;;;;;;;13.30;5.37;;;;;;;3.24;84.68;98934.38;5054107;28;20397;-79
2023/03/06 01:12:06;;;;;;;9.27;4.87;;;;;;;3.30;83.85;98933.78;5072192;28;20536;-78
2023/03/06 01:14:31;;;;;;;10.43;4.93;;;;;;;3.37;83.55;98928.69;5072175;28;20470;-79
2023/03/06 01:16:57;;;;;;;10.70;4.57;;;;;;;3.37;83.81;98928.69;5059070;28;20320;-79
2023/03/06 01:19:22;;;;;;;10.47;4.70;;;;;;;3.33;82.81;98919.44;5052033;28;20083;-78
2023/03/06 01:21:48;;;;;;;10.10;4.63;;;;;;;3.33;83.24;98925.53;5052075;28;20791;-78
2023/03/06 01:24:13;;;;;;;11.07;5.00;;;;;;;3.37;82.92;98920.75;5059897;28;20032;-79
2023/03/06 01:26:39;;;;;;;10.13;5.07;;;;;;;3.37;83.49;98918.13;5075719;28;20104;-78
2023/03/06 01:29:08;;;;;;;10.17;4.97;;;;;;;3.34;83.26;98910.53;5075675;28;20028;-79
2023/03/06 01:31:33;;;;;;;10.53;4.77;;;;;;;3.34;84.41;98908.72;5075419;28;20024;-79
2023/03/06 01:33:59;;;;;;;10.40;5.07;;;;;;;3.32;85.07;98910.69;5075512;28;20753;-79
2023/03/06 01:36:25;;;;;;;8.63;4.67;;;;;;;3.39;84.66;98901.13;5075502;28;20037;-79
2023/03/06 01:38:50;;;;;;;13.07;5.27;;;;;;;3.32;84.06;98901.94;5075284;28;20583;-78
2023/03/06 01:41:16;;;;;;;9.20;4.90;;;;;;;3.36;83.40;98896.16;5075425;28;20024;-79
2023/03/06 01:43:45;;;;;;;10.87;5.23;;;;;;;3.24;84.10;98898.22;5075448;28;20020;-79
2023/03/06 01:46:28;;;;;;;9.40;4.53;;;;;;;3.22;84.89;98897.59;5075392;28;20039;-78
2023/03/06 01:49:10;;;;;;;10.80;4.53;;;;;;;3.37;84.12;98887.25;5075247;28;20805;-80
2023/03/06 01:51:46;;;;;;;10.57;4.63;;;;;;;3.35;83.37;98896.31;5075086;28;20281;-80
2023/03/06 01:54:17;;;;;;;9.67;4.70;;;;;;;3.36;83.06;98890.88;5075115;28;20265;-79
2023/03/06 01:56:45;;;;;;;10.43;5.07;;;;;;;3.41;82.37;98888.59;5074893;28;20264;-79
2023/03/06 01:59:12;;;;;;;10.00;4.73;;;;;;;3.28;82.91;98889.03;5074868;28;20399;-79
2023/03/06 02:01:38;;;;;;;10.37;4.10;;;;;;;3.33;83.13;98890.38;5075065;28;20258;-79
2023/03/06 02:04:04;;;;;;;9.50;4.37;;;;;;;3.41;81.46;98885.97;5074781;28;20344;-79
2023/03/06 02:06:34;;;;;;;11.47;4.67;;;;;;;3.37;81.83;98889.91;5074948;28;21238;-79
2023/03/06 02:09:01;;;;;;;10.77;4.80;;;;;;;3.26;82.65;98885.72;5074899;28;20134;-79
2023/03/06 02:11:26;;;;;;;9.70;4.30;;;;;;;3.40;82.04;98886.94;5074736;28;20288;-79
2023/03/06 02:13:53;;;;;;;11.97;4.83;;;;;;;3.34;82.10;98882.31;5074582;28;20269;-79
2023/03/06 02:16:24;;;;;;;9.10;4.43;;;;;;;3.32;80.96;98881.63;5074764;28;20031;-79
2023/03/06 02:18:50;;;;;;;12.03;4.60;;;;;;;3.36;81.71;98876.84;5074904;28;20272;-80
2023/03/06 02:21:24;;;;;;;10.27;4.73;;;;;;;3.34;81.55;98881.47;5074589;28;20300;-79
2023/03/06 02:24:05;;;;;;;10.40;4.72;;;;;;;3.24;81.98;98871.81;5074526;28;20265;-79
2023/03/06 02:26:33;;;;;;;11.27;4.73;;;;;;;3.22;81.80;98867.72;5074566;28;20522;-79
2023/03/06 02:28:59;;;;;;;10.07;4.50;;;;;;;3.31;82.39;98860.66;5074328;28;20250;-79
2023/03/06 02:31:30;;;;;;;11.33;4.73;;;;;;;3.26;82.69;98866.41;5074423;28;20318;-79
2023/03/06 02:34:07;;;;;;;9.37;4.60;;;;;;;3.22;82.53;98865.91;5074171;28;20060;-79
2023/03/06 02:36:36;;;;;;;10.57;4.60;;;;;;;3.20;82.73;98867.88;5074343;28;20268;-80
2023/03/06 02:39:04;;;;;;;11.57;4.50;;;;;;;3.14;83.34;98857.91;5074313;28;20280;-79
2023/03/06 02:41:29;;;;;;;11.47;4.93;;;;;;;3.15;83.66;98869.31;5074338;28;20304;-78
2023/03/06 02:43:58;;;;;;;10.03;4.57;;;;;;;3.10;84.10;98853.13;5074247;28;20652;-78
2023/03/06 02:46:23;;;;;;;9.87;4.20;;;;;;;3.06;84.41;98852.59;5074115;28;20384;-79
2023/03/06 02:48:49;;;;;;;11.47;4.67;;;;;;;3.09;84.04;98843.53;5074026;28;20261;-78
2023/03/06 02:51:15;;;;;;;8.40;4.53;;;;;;;3.07;83.89;98848.97;5073919;28;20063;-79
2023/03/06 02:53:40;;;;;;;8.80;4.03;;;;;;;3.07;84.31;98843.69;5073945;28;20056;-79
2023/03/06 02:56:06;;;;;;;8.47;4.50;;;;;;;3.08;84.22;98847.16;5073751;28;20016;-78
2023/03/06 02:58:32;;;;;;;9.83;4.47;;;;;;;3.05;84.10;98843.00;5073693;28;20024;-78
2023/03/06 03:00:57;;;;;;;11.10;5.50;;;;;;;3.06;84.56;98831.47;5073769;28;20269;-78
2023/03/06 03:03:23;;;;;;;10.43;4.53;;;;;;;3.06;83.63;98831.47;5055896;28;20028;-79
2023/03/06 03:05:48;;;;;;;9.47;4.60;;;;;;;3.13;83.14;98826.38;5073731;28;20027;-80
2023/03/06 03:08:15;;;;;;;10.10;4.47;;;;;;;3.16;82.74;98823.44;5073777;28;20058;-78
2023/03/06 03:10:40;;;;;;;9.00;4.40;;;;;;;3.13;83.05;98821.94;5055513;28;20115;-79
2023/03/06 03:13:06;;;;;;;10.30;4.90;;;;;;;3.06;82.66;98820.91;5073576;28;20688;-78
2023/03/06 03:15:32;;;;;;;10.07;4.53;;;;;;;3.04;83.72;98816.78;5073516;28;20020;-79
2023/03/06 03:17:57;;;;;;;9.87;4.07;;;;;;;3.06;83.95;98820.09;5073395;28;20025;-78
2023/03/06 03:20:23;;;;;;;9.87;4.30;;;;;;;2.99;83.75;98819.91;5073320;28;20024;-79
2023/03/06 03:22:51;;;;;;;11.23;4.40;;;;;;;3.00;84.83;98807.53;5055479;28;20028;-79
2023/03/06 03:25:18;;;;;;;10.17;4.90;;;;;;;2.98;85.31;98809.50;5073582;28;20043;-79
2023/03/06 03:27:43;;;;;;;9.83;4.80;;;;;;;2.91;85.17;98806.63;5073317;28;20276;-78
2023/03/06 03:30:10;;;;;;;10.93;4.53;;;;;;;2.94;85.78;98798.41;5073188;28;20754;-78
2023/03/06 03:32:36;;;;;;;10.13;4.90;;;;;;;2.89;86.03;98805.94;5055468;28;20507;-79
2023/03/06 03:35:03;;;;;;;10.67;4.77;;;;;;;2.89;85.89;98801.50;5055192;28;20261;-78
2023/03/06 03:37:28;;;;;;;9.67;4.53;;;;;;;2.91;84.69;98791.63;5073205;28;20028;-79
2023/03/06 03:39:55;;;;;;;10.17;5.00;;;;;;;2.85;83.53;98794.91;5073035;28;20669;-79
2023/03/06 03:42:21;;;;;;;9.03;4.23;;;;;;;2.87;83.55;98795.56;5073296;28;20020;-79
2023/03/06 03:44:46;;;;;;;11.63;4.63;;;;;;;2.89;83.23;98787.47;5073388;28;20265;-79
2023/03/06 03:47:12;;;;;;;11.13;4.53;;;;;;;2.89;83.46;98783.03;5072557;28;20095;-79
2023/03/06 03:49:38;;;;;;;10.50;4.30;;;;;;;2.86;83.63;98783.38;5072754;28;20024;-79
2023/03/06 03:52:04;;;;;;;8.90;4.77;;;;;;;2.88;83.14;98780.56;5073038;28;20344;-79
2023/03/06 03:54:30;;;;;;;10.73;4.70;;;;;;;2.91;83.34;98783.72;5054846;28;20051;-79
2023/03/06 03:56:55;;;;;;;10.03;4.27;;;;;;;2.90;83.90;98776.78;5054906;28;20020;-79
2023/03/06 03:59:23;;;;;;;10.27;4.80;;;;;;;2.86;84.20;98780.72;5072811;28;20047;-79
2023/03/06 04:01:48;;;;;;;11.43;5.20;;;;;;;2.80;84.01;98781.34;5072928;28;20029;-79
2023/03/06 04:04:15;;;;;;;10.30;5.30;;;;;;;2.79;84.30;98782.31;5072727;28;20249;-79
2023/03/06 04:06:40;;;;;;;12.07;5.50;;;;;;;2.82;84.54;98783.81;5072976;28;20078;-79
2023/03/06 04:09:06;;;;;;;10.53;4.93;;;;;;;2.78;85.65;98778.03;5069820;28;20278;-71
2023/03/06 04:11:32;;;;;;;11.50;4.73;;;;;;;2.82;85.49;98778.53;5072298;28;20063;-71
2023/03/06 04:13:57;;;;;;;9.60;4.60;;;;;;;2.80;86.28;98778.69;5072571;28;20024;-72
2023/03/06 04:16:22;;;;;;;10.13;5.07;;;;;;;2.82;85.75;98784.66;5054568;28;20051;-71
2023/03/06 04:18:48;;;;;;;10.60;4.83;;;;;;;2.85;85.53;98778.25;5064188;28;20044;-71
2023/03/06 04:21:14;;;;;;;11.60;5.07;;;;;;;2.87;85.12;98781.56;5052169;28;20383;-71
2023/03/06 04:23:40;;;;;;;11.80;4.93;;;;;;;2.85;85.65;98778.25;5052096;28;20032;-71
2023/03/06 04:26:05;;;;;;;12.37;4.47;;;;;;;2.90;84.43;98778.59;5034365;28;20264;-71
2023/03/06 04:28:31;;;;;;;12.13;5.03;;;;;;;2.84;85.43;98774.78;5052070;28;20063;-72
2023/03/06 04:30:56;;;;;;;9.87;4.60;;;;;;;2.80;85.07;98769.94;5068526;28;20028;-71
2023/03/06 04:33:22;;;;;;;10.03;4.70;;;;;;;2.79;85.56;98774.41;5072166;28;20058;-71
2023/03/06 04:35:49;;;;;;;12.53;5.47;;;;;;;2.82;86.22;98766.19;5072041;28;20030;-71
2023/03/06 04:38:15;;;;;;;12.87;5.07;;;;;;;2.79;85.91;98763.84;5072082;28;20391;-71
2023/03/06 04:40:40;;;;;;;10.80;4.60;;;;;;;2.79;86.04;98766.47;5071991;28;20283;-71
2023/03/06 04:43:06;;;;;;;12.87;5.10;;;;;;;2.79;86.65;98758.56;5054185;28;20047;-71
2023/03/06 04:45:32;;;;;;;10.20;4.93;;;;;;;2.78;86.87;98762.19;5071989;28;20107;-71
2023/03/06 04:47:58;;;;;;;12.27;5.40;;;;;;;2.76;87.02;98752.81;5071973;28;20032;-71
2023/03/06 04:50:26;;;;;;;13.30;5.37;;;;;;;2.77;87.24;98757.09;5071801;28;20273;-71
2023/03/06 04:52:53;;;;;;;12.43;5.30;;;;;;;2.76;87.76;98744.88;5071959;28;20028;-71
2023/03/06 04:55:19;;;;;;;10.10;4.90;;;;;;;2.76;88.65;98745.72;5071939;28;20314;-71
2023/03/06 04:57:47;;;;;;;11.43;5.47;;;;;;;2.78;88.62;98748.16;5053853;28;20265;-72
2023/03/06 05:00:16;;;;;;;11.37;5.40;;;;;;;2.73;88.89;98735.47;5075224;28;20067;-72
2023/03/06 05:02:43;;;;;;;12.60;5.53;;;;;;;2.70;88.89;98740.22;5075484;28;20264;-71
2023/03/06 05:05:10;;;;;;;11.90;5.47;;;;;;;2.66;89.46;98739.69;5057869;28;20860;-71
2023/03/06 05:07:35;;;;;;;13.90;5.47;;;;;;;2.69;90.02;98739.38;5057596;28;20279;-72
2023/03/06 05:10:01;;;;;;;12.87;5.70;;;;;;;2.72;88.77;98738.25;5075329;28;20277;-72
2023/03/06 05:12:26;;;;;;;11.10;5.90;;;;;;;2.70;88.42;98735.75;5057527;28;20023;-72
2023/03/06 05:14:51;;;;;;;11.87;5.53;;;;;;;2.69;89.23;98742.03;5075401;28;20048;-72
2023/03/06 05:17:17;;;;;;;12.37;5.20;;;;;;;2.67;89.49;98738.72;5075427;28;20512;-71
2023/03/06 05:19:42;;;;;;;13.90;6.20;;;;;;;2.64;88.88;98735.56;5075243;28;20097;-72
2023/03/06 05:22:08;;;;;;;13.20;6.03;;;;;;;2.66;88.80;98741.50;5075322;28;20027;-71
2023/03/06 05:24:33;;;;;;;13.43;5.93;;;;;;;2.62;89.85;98733.09;5075145;28;20032;-71
2023/03/06 05:26:59;;;;;;;13.83;6.13;;;;;;;2.63;90.10;98744.47;5075258;28;20044;-71
2023/03/06 05:29:24;;;;;;;12.20;5.57;;;;;;;2.63;90.58;98742.66;5075085;28;20024;-71
2023/03/06 05:31:50;;;;;;;12.93;5.97;;;;;;;2.60;91.21;98740.31;5056999;28;20039;-72
2023/03/06 05:34:15;;;;;;;14.97;6.00;;;;;;;2.61;90.72;98734.06;5055576;28;20024;-71
2023/03/06 05:36:42;;;;;;;14.13;6.27;;;;;;;2.59;90.56;98732.56;5055031;28;20031;-71
2023/03/06 05:39:08;;;;;;;13.73;6.23;;;;;;;2.61;90.96;98726.16;5045039;28;20021;-71
2023/03/06 05:41:34;;;;;;;13.03;5.90;;;;;;;2.63;91.01;98734.75;5063619;28;20254;-71
2023/03/06 05:44:00;;;;;;;13.30;5.70;;;;;;;2.63;91.97;98736.56;5064705;28;20258;-71
2023/03/06 05:46:25;;;;;;;13.27;5.20;;;;;;;2.65;91.93;98732.78;5065032;28;20270;-71
2023/03/06 05:48:54;;;;;;;13.23;5.87;;;;;;;2.63;92.32;98733.91;5065650;28;20050;-71
2023/03/06 05:51:20;;;;;;;12.33;5.33;;;;;;;2.63;91.96;98733.91;5054658;28;20024;-71
2023/03/06 05:53:46;;;;;;;15.33;6.40;;;;;;;2.64;92.36;98725.84;5054573;28;20269;-71
2023/03/06 05:56:12;;;;;;;15.77;6.10;;;;;;;2.65;93.68;98722.25;5054615;28;20258;-71
2023/03/06 05:58:38;;;;;;;11.20;5.67;;;;;;;2.68;93.63;98724.53;5054607;28;20028;-72
2023/03/06 06:01:12;;;;;;;15.27;6.63;;;;;;;2.72;93.85;98728.53;5054592;28;20273;-71
2023/03/06 06:03:38;;;;;;;16.90;7.40;;;;;;;2.69;93.55;98722.72;5054570;28;20115;-71
2023/03/06 06:06:05;;;;;;;16.90;8.27;;;;;;;2.73;94.37;98732.00;5054540;28;20439;-73
2023/03/06 06:08:32;;;;;;;16.87;8.00;;;;;;;2.74;93.68;98731.00;5054328;28;20025;-70
2023/03/06 06:10:57;;;;;;;16.13;7.70;;;;;;;2.76;93.63;98732.53;5035928;28;20635;-71
2023/03/06 06:13:22;;;;;;;17.50;8.40;;;;;;;2.75;93.90;98732.69;5054344;28;20262;-73
2023/03/06 06:15:48;;;;;;;18.10;7.83;;;;;;;2.77;92.95;98720.94;5054362;28;20474;-73
2023/03/06 06:18:13;;;;;;;17.57;8.23;;;;;;;2.81;92.41;98729.41;5054464;28;20107;-74
2023/03/06 06:20:39;;;;;;;15.90;7.97;;;;;;;2.84;93.01;98732.56;5054125;28;20106;-73
2023/03/06 06:23:04;;;;;;;14.43;7.43;;;;;;;2.89;93.81;98729.41;5054118;28;20025;-74
2023/03/06 06:25:31;;;;;;;14.30;7.10;;;;;;;2.91;93.58;98730.94;5054035;28;20470;-74
2023/03/06 06:27:57;;;;;;;14.93;7.33;;;;;;;2.96;94.72;98730.47;5054074;28;20052;-74
2023/03/06 06:30:23;;;;;;;16.40;7.87;;;;;;;2.99;93.84;98735.44;5053909;28;20314;-73
2023/03/06 06:32:49;;;;;;;15.20;7.60;;;;;;;3.02;94.12;98735.09;5053916;28;20021;-73
2023/03/06 06:35:14;;;;;;;14.57;6.93;;;;;;;3.06;93.85;98735.63;5053845;28;20075;-73
2023/03/06 06:37:40;;;;;;;16.27;7.67;;;;;;;3.07;93.91;98732.00;5053142;28;20735;-73
2023/03/06 06:40:07;;;;;;;18.03;7.60;;;;;;;3.10;92.29;98723.75;5053475;28;20462;-73
2023/03/06 06:42:35;;;;;;;16.77;7.63;;;;;;;3.18;92.19;98729.06;5035547;28;20021;-73
2023/03/06 06:45:02;;;;;;;17.33;8.03;;;;;;;3.20;90.59;98733.22;5053445;28;20257;-73
2023/03/06 06:47:27;;;;;;;17.03;7.53;;;;;;;3.22;90.45;98731.25;5053438;28;20836;-74
2023/03/06 06:49:54;;;;;;;17.07;8.20;;;;;;;3.26;91.32;98722.00;5053247;28;20278;-73
2023/03/06 06:52:22;;;;;;;19.37;8.43;;;;;;;3.32;90.53;98730.28;5053505;28;20401;-74
2023/03/06 06:54:47;;;;;;;18.17;8.33;;;;;;;3.34;90.39;98729.13;5053299;28;20257;-74
2023/03/06 06:57:13;;;;;;;19.97;8.53;;;;;;;3.38;89.10;98730.44;5053406;28;20254;-74
2023/03/06 06:59:39;;;;;;;18.53;8.07;;;;;;;3.41;89.06;98724.84;5053171;28;20136;-74
2023/03/06 07:02:05;;;;;;;18.33;7.37;;;;;;;3.44;88.35;98718.44;5053624;28;20754;-73
2023/03/06 07:04:30;;;;;;;17.50;7.87;;;;;;;3.43;87.28;98720.25;5053663;28;20025;-74
2023/03/06 07:06:56;;;;;;;18.63;9.20;;;;;;;3.49;86.79;98722.22;5053263;28;20265;-70
2023/03/06 07:09:23;;;;;;;14.47;8.20;;;;;;;3.52;86.28;98719.25;5053234;28;20497;-74
2023/03/06 07:11:49;;;;;;;15.57;8.10;;;;;;;3.60;86.19;98718.44;5053281;28;20285;-74
2023/03/06 07:14:14;;;;;;;16.17;8.33;;;;;;;3.68;85.03;98723.75;5052175;28;20341;-76
2023/03/06 07:16:40;;;;;;;18.83;7.90;;;;;;;3.72;84.69;98718.97;5053278;28;20334;-74
2023/03/06 07:19:06;;;;;;;15.83;7.13;;;;;;;3.76;83.13;98715.84;5053154;28;20029;-74
2023/03/06 07:21:32;;;;;;;16.80;6.87;;;;;;;3.78;80.88;98720.97;5052208;28;20107;-75
2023/03/06 07:24:00;;;;;;;17.00;6.87;;;;;;;3.72;80.09;98716.31;5053091;28;20282;-72
2023/03/06 07:26:26;;;;;;;13.87;6.97;;;;;;;3.77;80.66;98711.38;5052927;28;20107;-74
2023/03/06 07:28:53;;;;;;;16.10;6.60;;;;;;;3.77;80.39;98714.03;5051534;28;20307;-77
2023/03/06 07:31:21;;;;;;;16.33;7.37;;;;;;;3.77;80.36;98711.38;5052796;28;20277;-74
2023/03/06 07:33:50;;;;;;;17.40;8.10;;;;;;;3.85;81.13;98714.84;5052720;28;20319;-76
2023/03/06 07:36:17;;;;;;;14.50;6.77;;;;;;;3.92;80.02;98717.69;5034987;28;20273;-77
2023/03/06 07:38:42;;;;;;;16.27;7.57;;;;;;;4.04;80.05;98712.88;5052775;28;20757;-77
2023/03/06 07:41:12;;;;;;;18.20;7.67;;;;;;;4.14;78.97;98711.72;5053077;28;20261;-77
2023/03/06 07:43:42;;;;;;;15.63;7.20;;;;;;;4.17;77.06;98715.84;5052816;28;20429;-76
2023/03/06 07:46:12;;;;;;;15.30;6.97;;;;;;;4.15;74.59;98709.91;5053576;28;20264;-80
2023/03/06 07:48:38;;;;;;;16.13;7.43;;;;;;;4.18;74.74;98707.75;5053181;28;20659;-79
2023/03/06 07:51:07;;;;;;;16.67;7.00;;;;;;;4.19;72.83;98711.22;5052573;28;20282;-74
2023/03/06 07:53:33;;;;;;;16.90;7.30;;;;;;;4.20;73.76;98711.06;5052604;28;20265;-70
2023/03/06 07:55:59;;;;;;;14.37;6.93;;;;;;;4.26;73.20;98712.22;5052505;28;20713;-72
2023/03/06 07:58:25;;;;;;;18.37;7.30;;;;;;;4.33;72.72;98710.56;5052459;28;20342;-71
2023/03/06 08:00:51;;;;;;;14.50;7.17;;;;;;;4.41;73.03;98715.81;5052130;28;20076;-71
2023/03/06 08:03:17;;;;;;;14.50;7.17;;;;;;;4.47;72.07;98707.22;5052427;28;20029;-70
2023/03/06 08:05:43;;;;;;;15.80;7.40;;;;;;;4.62;71.89;98702.88;5052258;28;20697;-71
2023/03/06 08:08:10;;;;;;;13.70;7.70;;;;;;;4.64;73.40;98705.34;5052236;28;20056;-73
2023/03/06 08:10:36;;;;;;;17.73;7.70;;;;;;;4.76;73.00;98703.19;5052135;28;20319;-73
2023/03/06 08:13:02;;;;;;;16.03;7.50;;;;;;;4.70;73.76;98697.59;5052194;28;20258;-72
2023/03/06 08:15:27;;;;;;;17.83;7.43;;;;;;;4.75;72.13;98694.41;5052242;28;20091;-71
2023/03/06 08:17:53;;;;;;;17.33;7.70;;;;;;;4.86;71.51;98695.84;5052255;28;20032;-73
2023/03/06 08:20:18;;;;;;;15.30;7.70;;;;;;;4.96;70.90;98692.00;5052473;28;20017;-75
2023/03/06 08:22:44;;;;;;;17.00;7.57;;;;;;;4.98;70.59;98690.03;5052097;28;20082;-76
2023/03/06 08:25:12;;;;;;;17.90;8.10;;;;;;;5.08;70.96;98685.34;5052249;28;20035;-72
2023/03/06 08:27:38;;;;;;;17.67;8.00;;;;;;;5.14;71.21;98678.53;5052084;28;20021;-73
2023/03/06 08:30:05;;;;;;;16.13;8.13;;;;;;;5.26;72.04;98681.63;5052453;28;20331;-77
2023/03/06 08:32:30;;;;;;;16.10;7.53;;;;;;;5.32;71.47;98671.16;5035411;28;20266;-74
2023/03/06 08:34:56;;;;;;;14.23;7.57;;;;;;;5.35;70.73;98670.81;5056369;28;20261;-75
2023/03/06 08:37:21;;;;;;;15.87;7.97;;;;;;;5.41;70.73;98678.06;5056308;28;20107;-75
2023/03/06 08:39:47;;;;;;;15.47;7.13;;;;;;;5.38;71.61;98677.59;5038379;28;20020;-74
2023/03/06 08:42:13;;;;;;;16.80;7.30;;;;;;;5.46;70.48;98677.53;5056145;28;20558;-73
2023/03/06 08:44:39;;;;;;;16.33;7.43;;;;;;;5.44;70.21;98669.75;5056163;28;20021;-74
2023/03/06 08:47:04;;;;;;;16.03;7.30;;;;;;;5.58;69.84;98670.81;5056157;28;20284;-78
2023/03/06 08:49:30;;;;;;;16.40;7.27;;;;;;;5.49;68.27;98673.72;5056281;28;20493;-74
2023/03/06 08:51:55;;;;;;;15.30;6.83;;;;;;;5.45;67.73;98674.06;5055999;28;20036;-73
2023/03/06 08:54:21;;;;;;;17.03;7.70;;;;;;;5.43;67.39;98667.28;5055951;28;20021;-74
2023/03/06 08:56:46;;;;;;;17.40;7.80;;;;;;;5.42;66.65;98658.50;5055711;28;20025;-73
2023/03/06 08:59:12;;;;;;;16.13;7.83;;;;;;;5.52;66.25;98666.25;5055515;28;20413;-73
2023/03/06 09:01:39;;;;;;;19.67;8.33;;;;;;;5.57;66.87;98658.56;5055579;28;20021;-73
2023/03/06 09:04:10;;;;;;;17.90;8.10;;;;;;;5.66;66.96;98654.03;5055564;28;20257;-73
2023/03/06 09:06:41;;;;;;;17.83;8.23;;;;;;;5.87;66.74;98656.88;5037592;28;20353;-71
2023/03/06 09:09:08;;;;;;;18.07;7.40;;;;;;;5.97;65.69;98660.13;5055761;28;20615;-72
2023/03/06 09:11:34;;;;;;;16.23;7.33;;;;;;;6.04;65.59;98654.94;5055449;28;20444;-72
2023/03/06 09:13:59;;;;;;;16.43;7.77;;;;;;;5.98;65.61;98656.47;5055346;28;20261;-73
2023/03/06 09:16:25;;;;;;;16.57;7.60;;;;;;;6.04;65.71;98653.09;5055144;28;20103;-72
2023/03/06 09:18:52;;;;;;;15.70;6.97;;;;;;;6.12;66.24;98642.41;5055293;28;20441;-72
2023/03/06 09:21:20;;;;;;;18.60;8.13;;;;;;;6.16;65.96;98658.81;5055565;28;20025;-72
2023/03/06 09:23:46;;;;;;;17.50;8.30;;;;;;;6.16;64.12;98649.00;5055222;28;20254;-72
2023/03/06 09:26:12;;;;;;;20.47;8.47;;;;;;;6.22;65.42;98650.13;5055303;28;20277;-74
2023/03/06 09:28:39;;;;;;;17.40;7.50;;;;;;;6.13;64.10;98646.72;5054283;28;20102;-74
2023/03/06 09:31:14;;;;;;;14.23;7.53;;;;;;;6.25;64.63;98647.09;5055482;28;20400;-75
2023/03/06 09:33:40;;;;;;;15.43;7.43;;;;;;;6.23;65.30;98649.09;5055190;28;20757;-74
2023/03/06 09:36:07;;;;;;;14.93;7.47;;;;;;;6.32;65.43;98637.44;5055452;28;20258;-73
2023/03/06 09:38:34;;;;;;;18.50;7.90;;;;;;;6.29;67.10;98640.44;5055493;28;20023;-70
2023/03/06 09:41:14;;;;;;;14.90;7.80;;;;;;;6.34;64.30;98638.06;5055041;28;20257;-72
2023/03/06 09:43:44;;;;;;;14.43;7.80;;;;;;;6.29;63.27;98647.56;5054379;28;20289;-69
2023/03/06 09:46:43;;;;;;;16.97;7.93;;;;;;;6.44;63.25;98641.28;5054646;28;20039;-69
2023/03/06 09:49:33;;;;;;;18.23;8.53;;;;;;;6.40;64.12;98640.00;5054925;28;20769;-74
2023/03/06 09:52:27;;;;;;;14.43;7.50;;;;;;;6.52;62.59;98635.88;5054685;28;20809;-73
2023/03/06 09:54:55;;;;;;;;;;;;;;;6.62;62.43;98640.91;5055203;28;20254;-73
2023/03/06 09:57:26;;;;;;;15.67;6.97;;;;;;;6.64;63.95;98643.38;5054685;28;19919;-74
2023/03/06 09:59:59;;;;;;;16.20;7.83;;;;;;;6.67;64.35;98641.19;5054489;28;20331;-74
2023/03/06 10:02:37;;;;;;;19.80;7.85;;;;;;;6.71;63.11;98639.81;5054881;28;20296;-74
2023/03/06 10:05:08;;;;;;;15.73;7.40;;;;;;;6.77;61.96;98632.94;5054785;28;20029;-73
2023/03/06 10:08:06;;;;;;;15.03;7.77;;;;;;;6.87;60.57;98633.47;5054680;28;20289;-74
2023/03/06 10:10:38;;;;;;;14.30;6.97;;;;;;;7.00;61.20;98630.16;5033340;28;20486;-73
2023/03/06 10:13:19;;;;;;;15.23;7.57;;;;;;;7.14;60.54;98627.50;5054520;28;20025;-73
2023/03/06 10:15:46;;;;;;;14.07;7.33;;;;;;;7.24;59.15;98632.50;5054430;28;20021;-74
2023/03/06 10:18:13;;;;;;;14.93;7.27;;;;;;;7.36;59.43;98628.34;5054213;28;20020;-75
2023/03/06 10:21:17;;;;;;;13.53;7.30;;;;;;;7.47;58.25;98629.69;5054176;28;20556;-72
2023/03/06 10:23:53;;;;;;;14.30;7.35;;;;;;;7.72;58.09;98622.97;5053453;28;20041;-73
2023/03/06 10:26:31;;;;;;;14.93;7.43;;;;;;;7.69;57.74;98622.53;5054136;28;20493;-75
2023/03/06 10:29:09;;;;;;;14.27;7.23;;;;;;;7.67;58.24;98622.72;5053935;28;20025;-69
2023/03/06 10:31:38;;;;;;;15.87;7.47;;;;;;;7.75;57.26;98619.09;5053797;28;20017;-70
2023/03/06 10:34:21;;;;;;;15.53;7.33;;;;;;;8.05;56.42;98609.94;5053900;28;20025;-71
2023/03/06 10:36:47;;;;;;;13.88;6.82;;;;;;;8.03;55.80;98606.66;5053954;28;20431;-71
2023/03/06 10:39:18;;;;;;;15.47;7.13;;;;;;;8.08;54.62;98612.22;5053931;28;20091;-72
2023/03/06 10:41:45;;;;;;;15.67;6.90;;;;;;;8.20;54.52;98599.19;5053758;28;20104;-72
2023/03/06 10:44:11;;;;;;;17.83;8.07;;;;;;;8.46;53.58;98609.22;5053725;28;20036;-72
2023/03/06 10:46:36;;;;;;;13.07;6.83;;;;;;;8.38;51.75;98599.56;5053463;28;20410;-75
2023/03/06 10:49:05;;;;;;;14.07;6.63;;;;;;;8.45;51.84;98596.94;5053473;28;20062;-74
2023/03/06 10:51:34;;;;;;;14.40;6.70;;;;;;;8.74;51.28;98595.88;5053324;28;20029;-73
2023/03/06 10:54:16;;;;;;;14.03;6.53;;;;;;;8.65;50.49;98589.88;5053147;28;20037;-72
2023/03/06 10:56:44;;;;;;;12.20;5.60;;;;;;;8.70;50.41;98590.09;5053182;28;20036;-71
2023/03/06 10:59:12;;;;;;;11.80;5.83;;;;;;;8.84;49.59;98594.47;5053079;28;20469;-71
2023/03/06 11:01:49;;;;;;;13.27;6.70;;;;;;;8.84;49.59;98580.34;5053453;28;20029;-74
2023/03/06 11:04:33;;;;;;;13.87;7.17;;;;;;;8.76;47.64;98580.50;5053511;28;20025;-72
2023/03/06 11:07:06;;;;;;;;;;;;;;;8.86;47.23;98572.97;5053736;28;20025;-72
2023/03/06 11:09:33;;;;;;;13.93;7.17;;;;;;;8.96;46.96;98562.75;5053224;28;19915;-70
2023/03/06 11:12:32;;;;;;;13.23;6.87;;;;;;;8.88;47.31;98566.44;5052780;28;20021;-73
2023/03/06 11:15:13;;;;;;;14.17;6.83;;;;;;;9.05;45.99;98551.72;5052963;28;20025;-73
2023/03/06 11:17:51;;;;;;;12.50;6.20;;;;;;;8.75;47.24;98562.88;5053089;28;20151;-72
2023/03/06 11:20:18;;;;;;;15.13;6.50;;;;;;;8.82;47.08;98558.41;5053209;28;20017;-74
2023/03/06 11:23:05;;;;;;;15.00;7.00;;;;;;;8.89;48.04;98556.56;5052991;28;20094;-74
2023/03/06 11:25:36;;;;;;;14.53;6.23;;;;;;;8.85;44.71;98550.84;5053096;28;20020;-73
2023/03/06 11:28:14;;;;;;;13.13;6.83;;;;;;;8.80;46.65;98539.94;5052887;28;20021;-73
2023/03/06 11:30:46;;;;;;;13.30;6.80;;;;;;;9.02;46.54;98543.28;5052930;28;20033;-72
2023/03/06 11:33:25;;;;;;;14.40;6.80;;;;;;;9.18;45.28;98539.44;5052854;28;20025;-72
2023/03/06 11:35:59;;;;;;;14.03;6.77;;;;;;;9.12;45.02;98529.56;5052835;28;20039;-70
2023/03/06 11:38:41;;;;;;;14.50;6.73;;;;;;;9.19;45.52;98531.25;5053058;28;20033;-69