Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:49;;;;;;;32.33;28.90;;;;;;;6.97;100.00;101085.06;4995331;28;20042;-82
2021/05/19 00:03:16;;;;;;;33.22;28.00;;;;;;;6.93;100.00;101078.31;4990366;28;20042;-81
2021/05/19 00:05:41;;;;;;;30.90;27.52;;;;;;;6.89;100.00;101086.72;4974394;28;20045;-81
2021/05/19 00:08:08;;;;;;;34.72;27.83;;;;;;;6.83;100.00;101081.91;4964444;28;20046;-81
2021/05/19 00:10:34;;;;;;;32.35;28.10;;;;;;;6.81;100.00;101090.03;4978041;28;20054;-81
2021/05/19 00:13:00;;;;;;;33.85;28.50;;;;;;;6.78;100.00;101082.31;4966591;28;20069;-81
2021/05/19 00:15:26;;;;;;;32.63;29.05;;;;;;;6.73;100.00;101076.50;4981775;28;20362;-81
2021/05/19 00:17:51;;;;;;;32.00;28.58;;;;;;;6.68;100.00;101076.94;4985105;28;20045;-81
2021/05/19 00:20:18;;;;;;;35.60;31.13;;;;;;;6.66;100.00;101084.19;4976803;28;20047;-82
2021/05/19 00:22:44;;;;;;;33.28;29.42;;;;;;;6.61;100.00;101080.25;4984247;28;20088;-82
2021/05/19 00:25:11;;;;;;;34.97;29.58;;;;;;;6.59;100.00;101082.19;4982094;28;20043;-81
2021/05/19 00:27:37;;;;;;;33.38;29.60;;;;;;;6.55;100.00;101079.78;4988140;28;20384;-79
2021/05/19 00:30:05;;;;;;;30.15;26.90;;;;;;;6.53;100.00;101073.75;4984422;28;20042;-82
2021/05/19 00:32:31;;;;;;;31.05;27.75;;;;;;;6.52;100.00;101071.22;4986844;28;20133;-80
2021/05/19 00:34:56;;;;;;;31.02;27.65;;;;;;;6.47;100.00;101074.28;4982275;28;20172;-81
2021/05/19 00:37:22;;;;;;;32.22;28.73;;;;;;;6.46;100.00;101082.41;4984857;28;20051;-82
2021/05/19 00:39:47;;;;;;;30.15;26.90;;;;;;;6.39;100.00;101075.88;4999361;28;20053;-80
2021/05/19 00:42:14;;;;;;;31.77;27.05;;;;;;;6.38;100.00;101075.03;4987731;28;20054;-81
2021/05/19 00:44:40;;;;;;;27.63;24.83;;;;;;;6.32;100.00;101070.22;4985406;28;20050;-80
2021/05/19 00:47:07;;;;;;;29.10;24.63;;;;;;;6.29;100.00;101070.50;4988394;28;20096;-81
2021/05/19 00:49:32;;;;;;;26.60;23.83;;;;;;;6.28;100.00;101067.00;4968960;28;20041;-79
2021/05/19 00:51:58;;;;;;;26.80;23.85;;;;;;;6.27;100.00;101062.66;4980895;28;20031;-80
2021/05/19 00:54:23;;;;;;;29.73;24.65;;;;;;;6.22;100.00;101059.53;4984721;28;20073;-81
2021/05/19 00:56:50;;;;;;;25.83;22.98;;;;;;;6.22;100.00;101069.34;4983422;28;20061;-82
2021/05/19 00:59:17;;;;;;;28.15;25.15;;;;;;;6.17;100.00;101056.38;4985835;28;20516;-79
2021/05/19 01:01:42;;;;;;;30.60;26.60;;;;;;;6.12;100.00;101061.25;4986049;28;20104;-82
2021/05/19 01:04:08;;;;;;;27.60;24.60;;;;;;;6.13;100.00;101060.31;4986535;28;20046;-80
2021/05/19 01:06:51;;;;;;;27.73;24.65;;;;;;;6.12;100.00;101060.41;4986947;28;20054;-82
2021/05/19 01:09:35;;;;;;;28.08;24.45;;;;;;;6.06;100.00;101061.78;4948662;28;20416;-82
2021/05/19 01:12:10;;;;;;;25.65;22.98;;;;;;;6.01;100.00;101070.16;4947252;28;20047;-80
2021/05/19 01:14:36;;;;;;;26.23;23.52;;;;;;;6.00;100.00;101063.13;4977774;28;20035;-80
2021/05/19 01:17:02;;;;;;;27.20;23.48;;;;;;;5.97;100.00;101058.06;4992417;28;20038;-83
2021/05/19 01:19:30;;;;;;;27.50;23.98;;;;;;;5.97;100.00;101063.38;4995501;28;20037;-80
2021/05/19 01:21:57;;;;;;;24.17;21.55;;;;;;;5.92;100.00;101059.38;4984561;28;20053;-80
2021/05/19 01:24:22;;;;;;;26.02;22.65;;;;;;;5.86;100.00;101055.41;4984590;28;20042;-81
2021/05/19 01:26:48;;;;;;;25.25;22.50;;;;;;;5.84;100.00;101062.66;4989631;28;20160;-80
2021/05/19 01:29:14;;;;;;;26.88;23.92;;;;;;;5.88;100.00;101069.44;4990293;28;20042;-80
2021/05/19 01:31:40;;;;;;;24.73;21.77;;;;;;;5.85;100.00;101061.72;4980431;28;20494;-81
2021/05/19 01:34:07;;;;;;;25.75;21.70;;;;;;;5.83;100.00;101061.00;4987310;28;20105;-82
2021/05/19 01:36:33;;;;;;;24.92;22.25;;;;;;;5.77;100.00;101065.00;4967632;28;20483;-81
2021/05/19 01:38:58;;;;;;;23.48;21.02;;;;;;;5.80;100.00;101053.25;4990623;28;20038;-81
2021/05/19 01:41:24;;;;;;;24.60;21.23;;;;;;;5.79;100.00;101057.75;4971426;28;20042;-81
2021/05/19 01:43:49;;;;;;;24.70;21.35;;;;;;;5.75;100.00;101058.13;4984735;28;20075;-80
2021/05/19 01:46:15;;;;;;;24.58;21.92;;;;;;;5.73;100.00;101062.75;4982714;28;20100;-81
2021/05/19 01:48:42;;;;;;;25.17;22.38;;;;;;;5.68;100.00;101054.28;4986292;28;20046;-80
2021/05/19 01:51:08;;;;;;;26.95;22.08;;;;;;;5.69;100.00;101059.47;4981063;28;20034;-81
2021/05/19 01:53:36;;;;;;;24.52;21.98;;;;;;;5.62;100.00;101045.81;4984690;28;20049;-81
2021/05/19 01:56:02;;;;;;;25.30;22.10;;;;;;;5.59;100.00;101053.22;4981718;28;20771;-82
2021/05/19 01:58:28;;;;;;;26.42;22.45;;;;;;;5.59;100.00;101054.06;4981376;28;20125;-80
2021/05/19 02:00:53;;;;;;;25.98;22.63;;;;;;;5.58;100.00;101054.16;4980364;28;20116;-79
2021/05/19 02:03:19;;;;;;;25.38;22.67;;;;;;;5.55;100.00;101057.97;4977786;28;20642;-80
2021/05/19 02:05:45;;;;;;;24.38;20.45;;;;;;;5.52;100.00;101044.03;4983090;28;20038;-82
2021/05/19 02:08:11;;;;;;;26.73;21.88;;;;;;;5.49;100.00;101039.78;4985497;28;20056;-82
2021/05/19 02:10:37;;;;;;;26.45;21.90;;;;;;;5.47;100.00;101046.22;4987703;28;20038;-81
2021/05/19 02:13:09;;;;;;;24.60;22.10;;;;;;;5.46;100.00;101050.69;4986307;28;20042;-81
2021/05/19 02:15:37;;;;;;;25.65;21.83;;;;;;;5.46;100.00;101047.19;4979356;28;20051;-80
2021/05/19 02:18:03;;;;;;;23.48;21.02;;;;;;;5.41;100.00;101050.25;4967926;28;20111;-81
2021/05/19 02:20:29;;;;;;;23.73;21.10;;;;;;;5.42;100.00;101039.47;4983730;28;20300;-81
2021/05/19 02:22:54;;;;;;;23.83;21.38;;;;;;;5.39;100.00;101042.38;4987663;28;20058;-80
2021/05/19 02:25:21;;;;;;;25.33;21.77;;;;;;;5.37;100.00;101046.97;4988801;28;20043;-81
2021/05/19 02:27:48;;;;;;;24.77;21.95;;;;;;;5.37;100.00;101046.13;4972571;28;20053;-80
2021/05/19 02:30:16;;;;;;;23.20;20.75;;;;;;;5.32;100.00;101040.31;4990482;28;20525;-80
2021/05/19 02:32:42;;;;;;;25.60;22.80;;;;;;;5.28;100.00;101050.38;4988731;28;20064;-82
2021/05/19 02:35:09;;;;;;;25.42;22.58;;;;;;;5.27;100.00;101045.19;4984840;28;20050;-82
2021/05/19 02:37:35;;;;;;;25.38;22.10;;;;;;;5.25;100.00;101052.44;4983704;28;20046;-81
2021/05/19 02:40:03;;;;;;;26.05;22.73;;;;;;;5.20;100.00;101056.31;4992648;28;20038;-81
2021/05/19 02:42:28;;;;;;;23.92;21.42;;;;;;;5.19;100.00;101046.63;4979801;28;20046;-80
2021/05/19 02:44:55;;;;;;;23.40;20.25;;;;;;;5.20;100.00;101053.63;4983334;28;20512;-78
2021/05/19 02:47:21;;;;;;;23.48;20.83;;;;;;;5.16;100.00;101049.56;4977154;28;20046;-80
2021/05/19 02:49:49;;;;;;;21.85;19.55;;;;;;;5.12;100.00;101052.56;4979040;28;20496;-80
2021/05/19 02:52:14;;;;;;;23.17;20.77;;;;;;;5.13;100.00;101054.28;4989913;28;20125;-81
2021/05/19 02:54:40;;;;;;;22.00;19.67;;;;;;;5.05;100.00;101054.03;4987121;28;20538;-80
2021/05/19 02:57:06;;;;;;;22.38;19.95;;;;;;;5.02;100.00;101047.16;4981206;28;20049;-81
2021/05/19 02:59:32;;;;;;;23.45;20.90;;;;;;;5.02;100.00;101055.13;4950776;28;20042;-81
2021/05/19 03:01:58;;;;;;;23.60;21.10;;;;;;;5.02;100.00;101060.44;4986327;28;20033;-81
2021/05/19 03:04:24;;;;;;;23.23;20.67;;;;;;;5.01;100.00;101060.59;4985377;28;20065;-79
2021/05/19 03:06:50;;;;;;;23.58;20.67;;;;;;;4.98;100.00;101059.00;4982469;28;20509;-79
2021/05/19 03:09:16;;;;;;;24.17;20.98;;;;;;;5.03;100.00;101051.47;4972828;28;20133;-81
2021/05/19 03:11:42;;;;;;;22.08;19.65;;;;;;;5.03;100.00;101058.63;4982234;28;20038;-80
2021/05/19 03:14:07;;;;;;;22.50;20.10;;;;;;;5.01;100.00;101063.25;4983318;28;20113;-80
2021/05/19 03:16:35;;;;;;;23.38;20.80;;;;;;;4.97;100.00;101067.94;4979068;28;20053;-79
2021/05/19 03:19:00;;;;;;;23.48;21.02;;;;;;;4.96;100.00;101064.44;4970902;28;20126;-80
2021/05/19 03:21:26;;;;;;;23.35;20.90;;;;;;;4.95;100.00;101060.09;4980917;28;20177;-79
2021/05/19 03:23:51;;;;;;;24.08;21.38;;;;;;;4.90;100.00;101056.09;4984580;28;20126;-81
2021/05/19 03:26:17;;;;;;;27.60;23.90;;;;;;;4.95;100.00;101056.59;4980169;28;20089;-80
2021/05/19 03:28:43;;;;;;;26.45;23.42;;;;;;;5.01;100.00;101056.09;4974792;28;20046;-79
2021/05/19 03:31:09;;;;;;;26.65;23.83;;;;;;;5.03;100.00;101054.16;4982452;28;20042;-80
2021/05/19 03:33:36;;;;;;;28.75;23.05;;;;;;;5.06;100.00;101056.56;4986419;28;20105;-81
2021/05/19 03:36:04;;;;;;;26.80;23.63;;;;;;;5.08;100.00;101057.28;4980330;28;20043;-81
2021/05/19 03:38:30;;;;;;;27.17;24.33;;;;;;;5.14;100.00;101056.78;4977431;28;20035;-80
2021/05/19 03:40:56;;;;;;;28.65;25.55;;;;;;;5.26;100.00;101062.09;4985112;28;20120;-81
2021/05/19 03:43:21;;;;;;;31.58;26.77;;;;;;;5.37;100.00;101056.78;4987982;28;20049;-81
2021/05/19 03:45:47;;;;;;;31.40;27.20;;;;;;;5.45;100.00;101058.81;4991374;28;20332;-82
2021/05/19 03:48:14;;;;;;;35.20;28.67;;;;;;;5.53;100.00;101061.72;4990168;28;20876;-78
2021/05/19 03:50:39;;;;;;;34.60;28.85;;;;;;;5.62;100.00;101056.47;4981080;28;20046;-79
2021/05/19 03:53:07;;;;;;;34.78;29.52;;;;;;;5.73;100.00;101065.41;4984528;28;20049;-78
2021/05/19 03:55:33;;;;;;;42.63;32.78;;;;;;;5.80;100.00;101063.91;4982510;28;20038;-78
2021/05/19 03:57:59;;;;;;;40.40;32.83;;;;;;;5.87;100.00;101067.78;4988660;28;20041;-82
2021/05/19 04:00:34;;;;;;;40.47;31.70;;;;;;;5.91;100.00;101066.53;4987365;28;20050;-81
2021/05/19 04:02:59;;;;;;;39.08;30.77;;;;;;;5.87;100.00;101055.28;4987068;28;20039;-80
2021/05/19 04:05:27;;;;;;;37.92;31.20;;;;;;;5.96;100.00;101064.38;4984957;28;20065;-80
2021/05/19 04:07:56;;;;;;;39.75;33.40;;;;;;;5.98;100.00;101061.56;4985929;28;20038;-79
2021/05/19 04:10:22;;;;;;;47.45;35.60;;;;;;;5.97;100.00;101063.38;4991798;28;20057;-77
2021/05/19 04:12:50;;;;;;;42.67;35.05;;;;;;;6.08;100.00;101058.00;4983856;28;20046;-78
2021/05/19 04:15:17;;;;;;;41.67;34.72;;;;;;;6.09;100.00;101070.34;4985496;28;20116;-82
2021/05/19 04:17:42;;;;;;;45.47;36.92;;;;;;;6.18;100.00;101062.56;4987728;28;20050;-79
2021/05/19 04:20:08;;;;;;;47.72;36.90;;;;;;;6.19;100.00;101070.44;4985155;28;20100;-79
2021/05/19 04:22:34;;;;;;;42.83;35.08;;;;;;;6.26;100.00;101066.28;4994309;28;20045;-81
2021/05/19 04:25:02;;;;;;;47.00;38.67;;;;;;;6.29;100.00;101060.69;4971941;28;20790;-79
2021/05/19 04:27:27;;;;;;;47.28;35.33;;;;;;;6.38;100.00;101067.03;4985636;28;20520;-78
2021/05/19 04:29:53;;;;;;;43.50;35.42;;;;;;;6.42;100.00;101071.16;4987395;28;20060;-80
2021/05/19 04:32:19;;;;;;;42.00;35.72;;;;;;;6.45;100.00;101072.72;4979345;28;20400;-81
2021/05/19 04:34:44;;;;;;;49.67;38.95;;;;;;;6.52;100.00;101074.72;4972355;28;20096;-80
2021/05/19 04:37:10;;;;;;;45.25;36.13;;;;;;;6.58;100.00;101072.50;4976073;28;20035;-82
2021/05/19 04:39:36;;;;;;;43.75;34.22;;;;;;;6.59;100.00;101069.72;4986767;28;20081;-81
2021/05/19 04:42:02;;;;;;;44.42;37.83;;;;;;;6.69;100.00;101083.09;4968924;28;20081;-82
2021/05/19 04:44:28;;;;;;;46.70;37.67;;;;;;;6.77;100.00;101085.97;4983845;28;20467;-80
2021/05/19 04:46:53;;;;;;;45.22;35.50;;;;;;;6.83;100.00;101076.59;4988196;28;20050;-81
2021/05/19 04:49:19;;;;;;;41.92;35.70;;;;;;;6.87;100.00;101081.50;4988602;28;20093;-80
2021/05/19 04:51:44;;;;;;;44.67;36.40;;;;;;;6.93;100.00;101077.44;4990138;28;20034;-80
2021/05/19 04:54:10;;;;;;;45.42;38.20;;;;;;;7.01;100.00;101083.81;4988902;28;20046;-79
2021/05/19 04:56:36;;;;;;;44.92;37.08;;;;;;;7.09;100.00;101090.31;4982934;28;20050;-80
2021/05/19 04:59:05;;;;;;;42.95;35.35;;;;;;;7.17;100.00;101086.00;4983765;28;20608;-81
2021/05/19 05:01:33;;;;;;;37.28;30.00;;;;;;;7.30;100.00;101084.91;4979112;28;20375;-81
2021/05/19 05:03:59;;;;;;;39.47;33.13;;;;;;;7.42;100.00;101086.47;4978657;28;20084;-81
2021/05/19 05:06:27;;;;;;;35.97;30.60;;;;;;;7.54;100.00;101090.75;4982366;28;20042;-82
2021/05/19 05:08:53;;;;;;;35.10;28.27;;;;;;;7.67;100.00;101095.81;4987060;28;20038;-81
2021/05/19 05:11:18;;;;;;;31.70;24.48;;;;;;;7.75;100.00;101093.31;4985209;28;20108;-79
2021/05/19 05:13:43;;;;;;;28.25;23.60;;;;;;;7.83;100.00;101095.28;4979343;28;20066;-79
2021/05/19 05:16:09;;;;;;;29.15;25.80;;;;;;;7.93;100.00;101095.28;4996984;28;20102;-82
2021/05/19 05:18:38;;;;;;;29.83;23.75;;;;;;;7.97;100.00;101096.69;4988039;28;20042;-81
2021/05/19 05:21:05;;;;;;;31.80;25.90;;;;;;;8.00;100.00;101091.94;4987545;28;20458;-81
2021/05/19 05:23:31;;;;;;;29.23;23.40;;;;;;;7.98;100.00;101085.03;4981043;28;20042;-81
2021/05/19 05:25:57;;;;;;;28.67;20.83;;;;;;;8.04;100.00;101095.16;4987898;28;20061;-81
2021/05/19 05:28:27;;;;;;;27.63;24.45;;;;;;;8.13;100.00;101094.31;4987634;28;20109;-79
2021/05/19 05:30:53;;;;;;;27.60;23.25;;;;;;;8.16;100.00;101096.69;4980192;28;20054;-79
2021/05/19 05:33:20;;;;;;;26.13;22.00;;;;;;;8.21;100.00;101101.63;4983511;28;20077;-78
2021/05/19 05:35:45;;;;;;;28.70;22.42;;;;;;;8.22;100.00;101098.78;4979561;28;20042;-81
2021/05/19 05:38:11;;;;;;;27.45;21.40;;;;;;;8.29;100.00;101099.09;4986400;28;20077;-79
2021/05/19 05:40:37;;;;;;;28.65;21.88;;;;;;;8.28;100.00;101105.41;4978195;28;20542;-80
2021/05/19 05:43:03;;;;;;;28.73;22.48;;;;;;;8.30;100.00;101104.28;4985003;28;20133;-83
2021/05/19 05:45:29;;;;;;;29.00;20.95;;;;;;;8.34;100.00;101105.72;4987376;28;20038;-81
2021/05/19 05:47:56;;;;;;;24.42;21.70;;;;;;;8.40;100.00;101100.78;4973142;28;20488;-79
2021/05/19 05:50:22;;;;;;;23.90;20.45;;;;;;;8.40;100.00;101107.00;4984310;28;20050;-79
2021/05/19 05:52:47;;;;;;;23.83;20.55;;;;;;;8.45;100.00;101109.22;4972440;28;20038;-81
2021/05/19 05:55:13;;;;;;;25.70;20.08;;;;;;;8.51;100.00;101103.31;4986664;28;20050;-82
2021/05/19 05:57:38;;;;;;;24.33;19.35;;;;;;;8.50;100.00;101104.31;4985053;28;20030;-81
2021/05/19 06:00:07;;;;;;;27.98;20.10;;;;;;;8.51;100.00;101106.81;4975455;28;20106;-80
2021/05/19 06:02:33;;;;;;;23.85;18.35;;;;;;;8.51;100.00;101108.66;4976656;28;20042;-84
2021/05/19 06:04:58;;;;;;;23.67;17.92;;;;;;;8.55;100.00;101105.56;4955914;28;20062;-79
2021/05/19 06:07:23;;;;;;;21.88;18.23;;;;;;;8.57;100.00;101108.94;4956567;28;20503;-83
2021/05/19 06:09:52;;;;;;;20.73;18.35;;;;;;;8.59;100.00;101111.47;4999281;28;20034;-80
2021/05/19 06:12:19;;;;;;;25.80;19.92;;;;;;;8.66;100.00;101119.75;4981861;28;20050;-81
2021/05/19 06:14:45;;;;;;;21.98;18.05;;;;;;;8.67;100.00;101111.59;4987221;28;20049;-83
2021/05/19 06:17:12;;;;;;;23.83;18.42;;;;;;;8.68;100.00;101110.59;4996690;28;20399;-82
2021/05/19 06:19:38;;;;;;;22.70;18.33;;;;;;;8.76;100.00;101118.75;4986802;28;20038;-83
2021/05/19 06:22:03;;;;;;;21.63;17.67;;;;;;;8.80;100.00;101119.28;4984904;28;20434;-82
2021/05/19 06:24:28;;;;;;;22.67;18.17;;;;;;;8.78;100.00;101115.94;4987377;28;20041;-83
2021/05/19 06:26:54;;;;;;;19.77;16.08;;;;;;;8.80;100.00;101120.16;4986720;28;20077;-82
2021/05/19 06:29:21;;;;;;;23.85;18.42;;;;;;;8.88;100.00;101119.41;4974798;28;20035;-82
2021/05/19 06:31:46;;;;;;;24.00;17.95;;;;;;;8.89;100.00;101114.91;4986074;28;20596;-81
2021/05/19 06:34:12;;;;;;;22.63;18.13;;;;;;;8.95;100.00;101119.72;4949254;28;20066;-79
2021/05/19 06:36:41;;;;;;;24.00;18.52;;;;;;;9.01;100.00;101121.78;4982201;28;20129;-80
2021/05/19 06:39:06;;;;;;;;;;;;;;;9.01;100.00;101119.13;4985282;28;20045;-81
2021/05/19 06:41:32;;;;;;;21.38;17.48;;;;;;;9.01;100.00;101125.31;4986273;28;20260;-83
2021/05/19 06:43:58;;;;;;;24.08;18.55;;;;;;;9.00;100.00;101120.09;5000740;28;20030;-81
2021/05/19 06:46:25;;;;;;;23.25;18.45;;;;;;;9.04;100.00;101119.66;4988089;28;20526;-80
2021/05/19 06:48:51;;;;;;;26.00;19.05;;;;;;;9.05;100.00;101128.53;4994352;28;20060;-81
2021/05/19 06:51:16;;;;;;;23.77;18.88;;;;;;;9.10;100.00;101122.75;4990813;28;20046;-85
2021/05/19 06:53:41;;;;;;;20.88;17.17;;;;;;;9.16;100.00;101130.19;4979395;28;20089;-81
2021/05/19 06:56:08;;;;;;;23.55;19.00;;;;;;;9.17;100.00;101124.66;4968694;28;20495;-82
2021/05/19 06:58:33;;;;;;;21.33;17.17;;;;;;;9.18;100.00;101122.88;4983282;28;20034;-79
2021/05/19 07:00:59;;;;;;;24.50;17.58;;;;;;;9.29;100.00;101127.16;4987929;28;20391;-78
2021/05/19 07:03:24;;;;;;;23.50;17.80;;;;;;;9.34;100.00;101122.22;4995777;28;20479;-80
2021/05/19 07:05:49;;;;;;;27.33;17.60;;;;;;;9.38;100.00;101131.63;4981874;28;20038;-81
2021/05/19 07:08:15;;;;;;;22.65;17.77;;;;;;;9.44;100.00;101131.91;4970612;28;20079;-83
2021/05/19 07:10:40;;;;;;;24.88;18.40;;;;;;;9.49;100.00;101124.28;4987415;28;20045;-80
2021/05/19 07:13:05;;;;;;;23.92;18.67;;;;;;;9.58;100.00;101127.03;4986663;28;20472;-81
2021/05/19 07:15:35;;;;;;;22.63;18.85;;;;;;;9.66;100.00;101121.75;4995509;28;20137;-82
2021/05/19 07:18:07;;;;;;;25.92;17.83;;;;;;;9.68;100.00;101117.94;5003996;28;20442;-81
2021/05/19 07:20:32;;;;;;;22.42;19.15;;;;;;;9.75;99.59;101122.69;4979140;28;20096;-79
2021/05/19 07:22:57;;;;;;;23.05;17.67;;;;;;;9.79;99.83;101118.72;4970753;28;20480;-81
2021/05/19 07:25:23;;;;;;;24.33;16.77;;;;;;;9.81;99.82;101117.59;4987689;28;20125;-80
2021/05/19 07:27:48;;;;;;;21.42;17.48;;;;;;;9.85;99.17;101112.75;4985016;28;20039;-80
2021/05/19 07:30:15;;;;;;;20.33;16.10;;;;;;;9.85;98.16;101115.44;4968079;28;20035;-83
2021/05/19 07:32:43;;;;;;;20.55;16.75;;;;;;;9.99;98.64;101117.59;4983746;28;20529;-81
2021/05/19 07:35:09;;;;;;;23.23;17.25;;;;;;;10.05;97.24;101126.88;4986582;28;20049;-82
2021/05/19 07:37:34;;;;;;;20.52;16.58;;;;;;;10.13;98.02;101114.38;4968560;28;20506;-79
2021/05/19 07:39:59;;;;;;;23.52;16.73;;;;;;;10.25;98.24;101115.00;4976951;28;20050;-82
2021/05/19 07:42:25;;;;;;;18.08;15.32;;;;;;;10.32;97.70;101123.28;4988048;28;20070;-80
2021/05/19 07:44:50;;;;;;;21.35;14.80;;;;;;;10.33;97.65;101122.31;4969953;28;20049;-82
2021/05/19 07:47:15;;;;;;;22.08;15.45;;;;;;;10.27;96.45;101118.41;4968439;28;20042;-80
2021/05/19 07:49:41;;;;;;;22.65;16.65;;;;;;;10.31;97.62;101125.13;4969979;28;20046;-80
2021/05/19 07:52:06;;;;;;;21.42;16.15;;;;;;;10.40;96.39;101123.38;4971377;28;20039;-81
2021/05/19 07:54:33;;;;;;;21.08;15.40;;;;;;;10.45;96.34;101126.44;4986710;28;20513;-81
2021/05/19 07:57:02;;;;;;;22.20;16.30;;;;;;;10.50;96.08;101120.56;4983372;28;20089;-83
2021/05/19 07:59:30;;;;;;;19.70;15.70;;;;;;;10.52;96.28;101124.78;4985677;28;20111;-81
2021/05/19 08:02:03;;;;;;;21.00;15.45;;;;;;;10.64;96.75;101119.19;4955730;28;20066;-83
2021/05/19 08:04:34;;;;;;;24.77;19.95;;;;;;;10.64;95.52;101137.97;4979053;28;20070;-82
2021/05/19 08:07:00;;;;;;;27.25;20.80;;;;;;;10.57;95.44;101135.91;4970398;28;20534;-81
2021/05/19 08:09:27;;;;;;;27.00;21.42;;;;;;;10.61;95.70;101133.75;4988249;28;20106;-81
2021/05/19 08:11:52;;;;;;;27.38;23.40;;;;;;;10.65;95.37;101132.47;4967043;28;20069;-79
2021/05/19 08:14:17;;;;;;;28.35;22.33;;;;;;;10.70;95.53;101130.13;4986021;28;20129;-83
2021/05/19 08:16:43;;;;;;;25.75;22.90;;;;;;;10.82;93.77;101125.38;4993451;28;20038;-82
2021/05/19 08:19:08;;;;;;;30.25;22.35;;;;;;;10.87;93.92;101119.50;4988286;28;20041;-82
2021/05/19 08:21:34;;;;;;;26.17;21.58;;;;;;;10.95;94.37;101122.25;4980676;28;20053;-81
2021/05/19 08:24:00;;;;;;;25.50;22.60;;;;;;;11.13;95.14;101122.16;4970333;28;20035;-81
2021/05/19 08:26:25;;;;;;;26.10;22.38;;;;;;;11.21;93.70;101122.22;4984296;28;20553;-83
2021/05/19 08:28:51;;;;;;;24.52;21.27;;;;;;;11.44;94.19;101123.31;4989138;28;20101;-83
2021/05/19 08:31:19;;;;;;;28.42;24.05;;;;;;;11.47;92.37;101128.38;4951076;28;20137;-81
2021/05/19 08:33:46;;;;;;;27.88;22.52;;;;;;;11.63;92.07;101132.16;4989592;28;20034;-83
2021/05/19 08:36:12;;;;;;;31.65;24.83;;;;;;;11.63;91.64;101132.16;4985388;28;20046;-81
2021/05/19 08:38:38;;;;;;;29.55;23.55;;;;;;;11.64;91.00;101128.44;4990569;28;20042;-80
2021/05/19 08:41:07;;;;;;;30.50;24.17;;;;;;;11.74;89.89;101126.47;4988058;28;20450;-80
2021/05/19 08:43:34;;;;;;;31.20;23.40;;;;;;;11.80;89.31;101123.13;4982384;28;20092;-82
2021/05/19 08:46:08;;;;;;;28.13;24.13;;;;;;;11.85;89.51;101128.00;4985039;28;20042;-83
2021/05/19 08:48:34;;;;;;;31.13;22.90;;;;;;;11.98;89.46;101123.03;4985457;28;20104;-81
2021/05/19 08:51:00;;;;;;;28.02;21.80;;;;;;;11.90;87.14;101126.53;4981471;28;20050;-80
2021/05/19 08:53:27;;;;;;;27.40;21.42;;;;;;;11.98;87.87;101122.19;4968548;28;20044;-82
2021/05/19 08:55:54;;;;;;;29.05;22.45;;;;;;;12.03;86.81;101125.22;4968220;28;20494;-81
2021/05/19 08:58:20;;;;;;;30.25;21.83;;;;;;;11.93;85.48;101136.94;4984854;28;20487;-82
2021/05/19 09:00:46;;;;;;;31.95;23.42;;;;;;;12.00;87.43;101120.16;4989229;28;20038;-80
2021/05/19 09:03:13;;;;;;;30.40;22.73;;;;;;;12.12;86.30;101127.75;4987345;28;20384;-80
2021/05/19 09:05:43;;;;;;;30.50;21.67;;;;;;;12.13;85.94;101124.03;4987181;28;20128;-80
2021/05/19 09:08:15;;;;;;;29.65;23.90;;;;;;;12.16;87.27;101112.09;4976421;28;22035;-80
2021/05/19 09:10:42;;;;;;;33.20;23.88;;;;;;;12.15;87.02;101110.44;4984235;28;20482;-83
2021/05/19 09:13:42;;;;;;;28.55;24.42;;;;;;;12.15;87.29;101116.66;4964440;28;20600;-84
2021/05/19 09:16:09;;;;;;;33.63;23.40;;;;;;;12.18;87.49;101104.72;4983238;28;20050;-83
2021/05/19 09:18:46;;;;;;;26.15;18.58;;;;;;;12.27;85.14;101109.09;4995954;28;20050;-81
2021/05/19 09:21:30;;;;;;;23.85;18.02;;;;;;;12.28;84.95;101112.63;4989870;28;20038;-81
2021/05/19 09:24:05;;;;;;;24.17;17.45;;;;;;;12.38;84.56;101107.94;4988173;28;20114;-80
2021/05/19 09:26:32;;;;;;;25.90;16.40;;;;;;;12.37;83.58;101114.28;4976298;28;20054;-83
2021/05/19 09:29:24;;;;;;;23.23;16.38;;;;;;;12.45;84.30;101113.47;4951887;28;20077;-84
2021/05/19 09:32:01;;;;;;;24.83;18.05;;;;;;;12.53;82.73;101113.47;4982091;28;20061;-81
2021/05/19 09:34:35;;;;;;;22.92;16.92;;;;;;;12.56;84.28;101108.56;4978185;28;20042;-82
2021/05/19 09:37:20;;;;;;;29.45;18.15;;;;;;;12.49;83.65;101109.44;4974785;28;20459;-83
2021/05/19 09:40:00;;;;;;;23.90;17.80;;;;;;;12.53;85.41;101118.84;4985261;28;20053;-81
2021/05/19 09:42:46;;;;;;;;;;;;;;;12.54;84.38;101125.91;4980591;28;20045;-82
2021/05/19 09:45:26;;;;;;;23.30;17.10;;;;;;;12.34;84.15;101110.13;4982589;28;19925;-81
2021/05/19 09:47:54;;;;;;;24.42;18.58;;;;;;;12.45;85.36;101114.31;4986356;28;20070;-83
2021/05/19 09:50:22;;;;;;;25.67;17.67;;;;;;;12.54;83.98;101115.13;4984239;28;20488;-83
2021/05/19 09:53:10;;;;;;;22.65;15.30;;;;;;;12.48;81.63;101115.81;4986227;28;20077;-82
2021/05/19 09:55:40;;;;;;;18.42;16.00;;;;;;;12.51;82.77;101115.47;4977657;28;20051;-82
2021/05/19 09:58:05;;;;;;;20.60;15.68;;;;;;;12.42;81.53;101118.16;4975366;28;20045;-83
2021/05/19 10:00:32;;;;;;;20.17;15.02;;;;;;;12.42;81.07;101112.78;4993344;28;20054;-82
2021/05/19 10:03:00;;;;;;;22.35;15.23;;;;;;;12.52;83.33;101112.63;4979730;28;20428;-82
2021/05/19 10:05:30;;;;;;;20.08;13.18;;;;;;;12.45;81.53;101111.59;4970134;28;20036;-81
2021/05/19 10:07:56;;;;;;;15.48;11.57;;;;;;;12.36;81.74;101112.63;4988320;28;20073;-82
2021/05/19 10:10:23;;;;;;;16.02;11.57;;;;;;;12.41;80.02;101108.41;4989235;28;20097;-82
2021/05/19 10:12:49;;;;;;;15.77;11.65;;;;;;;12.47;80.60;101116.84;4982700;28;20405;-84
2021/05/19 10:15:26;;;;;;;19.80;13.05;;;;;;;12.46;79.43;101107.94;4988873;28;20062;-82
2021/05/19 10:18:15;;;;;;;15.55;11.32;;;;;;;12.53;79.61;101108.09;4990771;28;20454;-83
2021/05/19 10:20:43;;;;;;;16.80;10.90;;;;;;;12.61;81.56;101106.22;4989751;28;20414;-82
2021/05/19 10:23:14;;;;;;;18.40;10.77;;;;;;;12.65;79.51;101112.09;4986678;28;20045;-82
2021/05/19 10:25:42;;;;;;;20.20;11.63;;;;;;;12.71;80.10;101094.44;4982443;28;20097;-82
2021/05/19 10:28:18;;;;;;;16.95;11.77;;;;;;;12.77;80.50;101105.34;4981854;28;20039;-82
2021/05/19 10:30:48;;;;;;;18.30;11.00;;;;;;;12.79;79.46;101095.25;4987076;28;20041;-83
2021/05/19 10:33:29;;;;;;;16.35;11.02;;;;;;;12.77;80.60;101104.50;4980790;28;20591;-81
2021/05/19 10:35:55;;;;;;;16.67;11.57;;;;;;;12.84;80.49;101090.19;4983651;28;20376;-83
2021/05/19 10:38:28;;;;;;;16.33;11.98;;;;;;;12.87;80.46;101089.84;4985755;28;20126;-82
2021/05/19 10:40:57;;;;;;;18.70;11.98;;;;;;;12.87;80.89;101089.03;4981719;28;20133;-82
2021/05/19 10:43:51;;;;;;;20.92;11.82;;;;;;;12.93;80.12;101093.72;4978880;28;20075;-84
2021/05/19 10:49:43;;;;;;;16.95;12.60;;;;;;;13.14;79.68;101085.06;4988949;28;20041;-83
2021/05/19 10:52:23;;;;;;;18.30;12.68;;;;;;;13.32;78.71;101083.00;5003821;28;20037;-84
2021/05/19 10:57:58;;;;;;;17.55;10.75;;;;;;;13.20;75.46;101088.91;4968330;28;20074;-84
2021/05/19 11:00:29;;;;;;;17.55;11.60;;;;;;;13.31;77.55;101084.00;4993759;28;20042;-84
2021/05/19 11:02:55;;;;;;;16.05;10.45;;;;;;;13.43;77.35;101089.84;4992067;28;20038;-83
2021/05/19 11:05:29;;;;;;;16.95;11.93;;;;;;;13.36;76.36;101085.34;4991537;28;20054;-82
2021/05/19 11:08:11;;;;;;;15.50;11.48;;;;;;;13.41;77.63;101086.50;4992192;28;20042;-83
2021/05/19 11:11:15;;;;;;;16.13;11.77;;;;;;;13.37;77.64;101084.31;4984134;28;20109;-84
2021/05/19 11:14:02;;;;;;;19.75;11.27;;;;;;;13.40;78.39;101092.06;4976684;28;20046;-82
2021/05/19 11:19:37;;;;;;;14.95;10.18;;;;;;;13.51;76.77;101076.34;4987605;28;20161;-83
2021/05/19 11:22:05;;;;;;;15.50;10.02;;;;;;;13.56;77.92;101085.75;4995384;28;20034;-84