Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:37;;;;;;;41.40;31.83;;;10.10;99.90;;;;;;5053051;28;20052;-67
2024/04/01 00:03:03;;;;;;;40.75;30.77;;;10.10;99.90;;;;;;5053498;28;20116;-66
2024/04/01 00:05:29;;;;;;;37.30;29.45;;;10.00;99.90;;;;;;5052824;28;20387;-67
2024/04/01 00:07:56;;;;;;;34.42;28.10;;;10.10;99.90;;;;;;5046786;28;20052;-67
2024/04/01 00:10:22;;;;;;;34.08;25.85;;;10.00;99.90;;;;;;5053090;28;20045;-66
2024/04/01 00:12:48;;;;;;;33.13;22.55;;;9.90;99.90;;;;;;5052982;28;20044;-66
2024/04/01 00:15:14;;;;;;;25.92;19.52;;;9.90;99.90;;;;;;5053228;28;20056;-66
2024/04/01 00:17:39;;;;;;;23.58;18.25;;;9.90;99.90;;;;;;5052463;28;20155;-66
2024/04/01 00:20:05;;;;;;;20.17;17.13;;;9.80;99.90;;;;;;5052921;28;20041;-66
2024/04/01 00:22:31;;;;;;;19.80;16.13;;;9.80;99.90;;;;;;5052808;28;20067;-65
2024/04/01 00:24:57;;;;;;;19.15;15.93;;;9.80;99.90;;;;;;5052538;28;20040;-66
2024/04/01 00:27:23;;;;;;;21.88;17.08;;;9.80;99.90;;;;;;5052476;28;20501;-65
2024/04/01 00:29:49;;;;;;;19.08;14.43;;;9.80;99.90;;;;;;5052660;28;20076;-65
2024/04/01 00:32:15;;;;;;;15.35;11.57;;;9.90;99.90;;;;;;5052471;28;20102;-65
2024/04/01 00:34:40;;;;;;;14.32;10.60;;;9.80;99.90;;;;;;5052403;28;20049;-65
2024/04/01 00:37:06;;;;;;;13.98;9.70;;;9.80;99.90;;;;;;5052260;28;20041;-65
2024/04/01 00:39:32;;;;;;;11.68;7.47;;;9.80;99.90;;;;;;5052018;28;20045;-66
2024/04/01 00:41:58;;;;;;;7.63;5.63;;;9.80;99.90;;;;;;5051575;28;20438;-65
2024/04/01 00:44:24;;;;;;;6.55;3.90;;;9.80;99.90;;;;;;5052676;28;20040;-66
2024/04/01 00:46:50;;;;;;;5.75;3.40;;;9.70;99.90;;;;;;5051928;28;20117;-67
2024/04/01 00:49:16;;;;;;;5.57;3.60;;;9.70;99.90;;;;;;5052008;28;20044;-66
2024/04/01 00:51:42;;;;;;;5.30;2.80;;;9.70;99.90;;;;;;5069064;28;20498;-65
2024/04/01 00:54:07;;;;;;;3.60;2.35;;;9.70;99.90;;;;;;5052532;28;20029;-65
2024/04/01 00:56:34;;;;;;;2.97;2.13;;;9.70;99.90;;;;;;5052384;28;20456;-66
2024/04/01 00:59:00;;;;;;;3.63;2.25;;;9.80;99.90;;;;;;5052170;28;20041;-66
2024/04/01 01:01:26;;;;;;;3.47;1.80;;;9.80;99.90;;;;;;5052121;28;20445;-64
2024/04/01 01:03:51;;;;;;;4.68;2.72;;;9.70;99.90;;;;;;5052335;28;20094;-65
2024/04/01 01:06:18;;;;;;;4.18;2.20;;;9.70;99.90;;;;;;5052077;28;20386;-66
2024/04/01 01:08:44;;;;;;;5.82;2.05;;;9.70;99.90;;;;;;5052009;28;20072;-70
2024/04/01 01:11:10;;;;;;;4.47;2.28;;;9.70;99.90;;;;;;5052318;28;20033;-70
2024/04/01 01:13:35;;;;;;;5.35;2.53;;;9.70;99.90;;;;;;5052664;28;20419;-69
2024/04/01 01:16:01;;;;;;;3.13;2.30;;;9.70;99.90;;;;;;5051961;28;20072;-69
2024/04/01 01:18:27;;;;;;;4.70;2.58;;;9.60;99.90;;;;;;5051871;28;20033;-70
2024/04/01 01:20:53;;;;;;;4.38;2.50;;;9.60;99.90;;;;;;5051671;28;20045;-69
2024/04/01 01:23:18;;;;;;;6.65;3.20;;;9.60;99.90;;;;;;5051969;28;20041;-70
2024/04/01 01:25:44;;;;;;;8.05;3.20;;;9.60;99.90;;;;;;5051535;28;20347;-70
2024/04/01 01:28:10;;;;;;;6.93;3.10;;;9.70;99.90;;;;;;5052210;28;20539;-70
2024/04/01 01:30:36;;;;;;;3.80;2.75;;;9.60;99.90;;;;;;5051384;28;20055;-69
2024/04/01 01:33:02;;;;;;;5.25;3.20;;;9.70;99.90;;;;;;5051974;28;20037;-70
2024/04/01 01:35:28;;;;;;;6.50;3.00;;;9.60;99.90;;;;;;5051604;28;20041;-71
2024/04/01 01:37:54;;;;;;;5.40;3.00;;;9.70;99.90;;;;;;5051619;28;20064;-70
2024/04/01 01:40:20;;;;;;;4.35;2.83;;;9.60;99.90;;;;;;5051523;28;20048;-70
2024/04/01 01:42:45;;;;;;;4.88;3.10;;;9.60;99.90;;;;;;5052036;28;20045;-71
2024/04/01 01:45:11;;;;;;;3.72;2.85;;;9.60;99.90;;;;;;5052345;28;20056;-71
2024/04/01 01:47:37;;;;;;;3.50;2.80;;;9.60;99.90;;;;;;5051480;28;20102;-71
2024/04/01 01:50:03;;;;;;;6.53;2.75;;;9.50;99.90;;;;;;5051495;28;20095;-72
2024/04/01 01:52:28;;;;;;;4.50;2.60;;;9.50;99.90;;;;;;5053041;28;20124;-70
2024/04/01 01:54:54;;;;;;;3.72;2.40;;;9.40;99.90;;;;;;5055770;28;20474;-68
2024/04/01 01:57:20;;;;;;;3.47;2.25;;;9.40;99.90;;;;;;5055363;28;20087;-68
2024/04/01 01:59:46;;;;;;;5.40;2.33;;;9.30;99.90;;;;;;5056048;28;20071;-70
2024/04/01 02:02:11;;;;;;;4.97;2.40;;;9.30;99.90;;;;;;5055422;28;20041;-70
2024/04/01 02:04:37;;;;;;;2.95;1.95;;;9.30;99.90;;;;;;5055939;28;20048;-71
2024/04/01 02:07:03;;;;;;;4.03;1.95;;;9.20;99.90;;;;;;5055192;28;20143;-70
2024/04/01 02:09:29;;;;;;;3.65;1.80;;;9.20;99.90;;;;;;5055557;28;20099;-70
2024/04/01 02:11:54;;;;;;;2.15;1.30;;;9.10;99.90;;;;;;5055631;28;20079;-69
2024/04/01 02:14:20;;;;;;;2.10;1.40;;;9.10;99.90;;;;;;5055521;28;20037;-69
2024/04/01 02:16:46;;;;;;;3.88;1.20;;;9.00;99.90;;;;;;5054580;28;20068;-69
2024/04/01 02:19:12;;;;;;;3.15;1.30;;;9.00;99.90;;;;;;5054705;28;20037;-69
2024/04/01 02:21:37;;;;;;;2.30;1.20;;;9.00;99.90;;;;;;5054754;28;20040;-69
2024/04/01 02:24:03;;;;;;;2.45;1.20;;;8.90;99.90;;;;;;5055088;28;20041;-69
2024/04/01 02:26:29;;;;;;;2.83;1.20;;;8.80;99.90;;;;;;5055200;28;20037;-66
2024/04/01 02:28:55;;;;;;;3.55;1.10;;;8.80;99.90;;;;;;5055239;28;20053;-66
2024/04/01 02:31:21;;;;;;;3.58;1.30;;;8.80;99.90;;;;;;5054757;28;20078;-64
2024/04/01 02:33:46;;;;;;;2.20;1.00;;;8.80;99.90;;;;;;5054932;28;20406;-64
2024/04/01 02:36:13;;;;;;;2.53;1.10;;;8.70;99.90;;;;;;5054389;28;20041;-65
2024/04/01 02:38:38;;;;;;;2.33;1.00;;;8.70;99.90;;;;;;5054801;28;20056;-64
2024/04/01 02:41:04;;;;;;;1.95;0.90;;;8.60;99.90;;;;;;5054976;28;20124;-64
2024/04/01 02:43:30;;;;;;;1.98;0.95;;;8.60;99.90;;;;;;5054348;28;20064;-65
2024/04/01 02:45:56;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;5054670;28;20494;-65
2024/04/01 02:48:21;;;;;;;2.25;0.90;;;8.50;99.90;;;;;;5054535;28;20052;-65
2024/04/01 02:50:47;;;;;;;1.58;0.63;;;8.60;99.90;;;;;;5070812;28;20048;-65
2024/04/01 02:53:13;;;;;;;1.67;0.80;;;8.60;99.90;;;;;;5054439;28;20549;-65
2024/04/01 02:55:39;;;;;;;1.80;0.80;;;8.60;99.90;;;;;;5054498;28;20041;-64
2024/04/01 02:58:04;;;;;;;1.20;0.75;;;8.70;99.90;;;;;;5054728;28;20083;-65
2024/04/01 03:00:30;;;;;;;2.95;0.85;;;8.70;99.90;;;;;;5054613;28;20099;-64
2024/04/01 03:02:56;;;;;;;2.83;0.85;;;8.70;99.90;;;;;;5053126;28;20105;-64
2024/04/01 03:05:22;;;;;;;1.92;0.90;;;8.70;99.90;;;;;;5037234;28;20045;-64
2024/04/01 03:07:47;;;;;;;1.40;0.90;;;8.70;99.90;;;;;;5054222;28;20371;-65
2024/04/01 03:10:13;;;;;;;2.50;0.98;;;8.70;99.90;;;;;;5037781;28;20132;-65
2024/04/01 03:12:39;;;;;;;1.50;0.80;;;8.80;99.90;;;;;;5054395;28;20107;-65
2024/04/01 03:15:05;;;;;;;2.83;0.88;;;8.70;99.90;;;;;;5054278;28;20040;-65
2024/04/01 03:17:30;;;;;;;3.55;0.90;;;8.70;99.90;;;;;;5053688;28;20448;-65
2024/04/01 03:19:56;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5054085;28;20355;-65
2024/04/01 03:22:22;;;;;;;2.42;0.80;;;8.70;99.90;;;;;;5054112;28;20033;-65
2024/04/01 03:24:48;;;;;;;1.95;0.90;;;8.70;99.90;;;;;;5054117;28;20037;-65
2024/04/01 03:27:13;;;;;;;1.40;0.77;;;8.70;99.90;;;;;;5037139;28;20060;-64
2024/04/01 03:29:39;;;;;;;1.40;0.85;;;8.60;99.90;;;;;;5054172;28;20036;-64
2024/04/01 03:32:05;;;;;;;1.90;0.70;;;8.60;99.90;;;;;;5053905;28;20068;-65
2024/04/01 03:34:31;;;;;;;1.90;0.90;;;8.50;99.90;;;;;;5053930;28;20040;-65
2024/04/01 03:36:58;;;;;;;1.55;0.80;;;8.50;99.90;;;;;;5053687;28;20420;-65
2024/04/01 03:39:24;;;;;;;1.90;0.85;;;8.40;99.90;;;;;;5053782;28;20029;-65
2024/04/01 03:41:50;;;;;;;1.27;0.60;;;8.40;99.90;;;;;;5053790;28;20544;-65
2024/04/01 03:44:16;;;;;;;1.95;0.70;;;8.40;99.90;;;;;;5053372;28;20044;-65
2024/04/01 03:46:41;;;;;;;1.48;0.60;;;8.40;99.90;;;;;;5053789;28;20037;-65
2024/04/01 03:49:07;;;;;;;2.17;0.52;;;8.40;99.90;;;;;;5053955;28;20478;-65
2024/04/01 03:51:33;;;;;;;2.00;0.60;;;8.40;99.90;;;;;;5053249;28;20140;-66
2024/04/01 03:53:59;;;;;;;1.52;0.60;;;8.40;99.90;;;;;;5053270;28;20048;-66
2024/04/01 03:56:24;;;;;;;1.10;0.60;;;8.40;99.90;;;;;;5052865;28;20044;-64
2024/04/01 03:58:50;;;;;;;0.93;0.50;;;8.40;99.90;;;;;;5052929;28;20036;-64
2024/04/01 04:01:17;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;5053309;28;20432;-64
2024/04/01 04:03:43;;;;;;;1.65;0.50;;;8.50;99.90;;;;;;5053248;28;20486;-63
2024/04/01 04:06:12;;;;;;;2.58;0.80;;;8.60;99.90;;;;;;5036331;28;20068;-63
2024/04/01 04:08:37;;;;;;;0.80;0.55;;;8.60;99.90;;;;;;5053078;28;20195;-64
2024/04/01 04:11:07;;;;;;;1.80;0.70;;;8.60;99.90;;;;;;5052849;28;20044;-63
2024/04/01 04:13:32;;;;;;;1.88;0.77;;;8.70;99.90;;;;;;5053047;28;20041;-64
2024/04/01 04:15:58;;;;;;;1.45;0.80;;;8.70;99.90;;;;;;5051766;28;20044;-63
2024/04/01 04:18:24;;;;;;;1.48;0.90;;;8.70;99.90;;;;;;5053467;28;20041;-65
2024/04/01 04:20:50;;;;;;;1.98;0.90;;;8.70;99.90;;;;;;5053031;28;20144;-65
2024/04/01 04:23:15;;;;;;;3.33;1.15;;;8.70;99.90;;;;;;5053165;28;20417;-65
2024/04/01 04:25:41;;;;;;;1.73;1.05;;;8.70;99.90;;;;;;5036430;28;20033;-64
2024/04/01 04:28:07;;;;;;;2.42;1.10;;;8.70;99.90;;;;;;5053054;28;20041;-64
2024/04/01 04:30:33;;;;;;;3.75;1.25;;;8.70;99.90;;;;;;5052899;28;20421;-64
2024/04/01 04:32:59;;;;;;;2.67;1.20;;;8.70;99.90;;;;;;5052874;28;20432;-64
2024/04/01 04:35:25;;;;;;;2.28;1.30;;;8.70;99.90;;;;;;5052831;28;20041;-64
2024/04/01 04:37:51;;;;;;;4.15;1.17;;;8.70;99.90;;;;;;5053152;28;20068;-63
2024/04/01 04:40:16;;;;;;;3.70;1.42;;;8.70;99.90;;;;;;5052666;28;20076;-64
2024/04/01 04:42:42;;;;;;;3.63;1.40;;;8.60;99.90;;;;;;5052687;28;20045;-64
2024/04/01 04:45:08;;;;;;;4.10;1.30;;;8.60;99.90;;;;;;5052811;28;20041;-64
2024/04/01 04:47:34;;;;;;;3.65;1.20;;;8.50;99.90;;;;;;5052570;28;20059;-64
2024/04/01 04:50:00;;;;;;;3.10;1.00;;;8.50;99.90;;;;;;5052519;28;20463;-64
2024/04/01 04:52:26;;;;;;;2.72;0.93;;;8.40;99.90;;;;;;5052848;28;20071;-64
2024/04/01 04:54:52;;;;;;;3.38;1.17;;;8.40;99.90;;;;;;5052685;28;20037;-64
2024/04/01 04:57:17;;;;;;;5.75;1.08;;;8.40;99.90;;;;;;5052250;28;20037;-63
2024/04/01 04:59:43;;;;;;;2.95;0.80;;;8.30;99.90;;;;;;5052412;28;20108;-64
2024/04/01 05:02:09;;;;;;;3.38;0.70;;;8.30;99.90;;;;;;5052584;28;20532;-63
2024/04/01 05:04:35;;;;;;;3.55;1.00;;;8.20;99.90;;;;;;5052580;28;20041;-64
2024/04/01 05:07:00;;;;;;;5.60;0.77;;;8.20;99.90;;;;;;5052777;28;20060;-64
2024/04/01 05:09:26;;;;;;;3.03;0.90;;;8.20;99.90;;;;;;5052793;28;20095;-64
2024/04/01 05:11:53;;;;;;;6.78;0.90;;;8.10;99.90;;;;;;5052704;28;20041;-63
2024/04/01 05:14:21;;;;;;;2.75;0.88;;;8.10;99.90;;;;;;5052209;28;20045;-63
2024/04/01 05:16:47;;;;;;;6.65;0.80;;;8.00;99.90;;;;;;5035226;28;20124;-64
2024/04/01 05:19:13;;;;;;;2.55;0.70;;;8.00;99.90;;;;;;5052393;28;20467;-64
2024/04/01 05:21:38;;;;;;;2.95;0.80;;;8.00;99.90;;;;;;5035529;28;20049;-63
2024/04/01 05:24:04;;;;;;;2.33;0.60;;;8.00;99.90;;;;;;5052336;28;20044;-64
2024/04/01 05:26:30;;;;;;;3.00;0.80;;;7.90;99.90;;;;;;5054096;28;20402;-64
2024/04/01 05:28:56;;;;;;;4.80;0.80;;;7.90;99.90;;;;;;5056554;28;20045;-64
2024/04/01 05:31:21;;;;;;;5.07;1.00;;;7.90;99.90;;;;;;5056288;28;20044;-64
2024/04/01 05:33:47;;;;;;;4.28;0.88;;;7.90;99.90;;;;;;5056415;28;20497;-64
2024/04/01 05:36:13;;;;;;;3.90;0.88;;;7.80;99.90;;;;;;5056074;28;20063;-64
2024/04/01 05:38:40;;;;;;;3.75;0.88;;;7.80;99.90;;;;;;5039666;28;20037;-64
2024/04/01 05:41:05;;;;;;;3.78;0.98;;;7.70;99.90;;;;;;5056231;28;20099;-64
2024/04/01 05:43:31;;;;;;;4.88;0.70;;;7.70;99.90;;;;;;5056333;28;20471;-64
2024/04/01 05:45:57;;;;;;;3.25;0.80;;;7.70;99.90;;;;;;5056004;28;20163;-64
2024/04/01 05:48:23;;;;;;;4.10;0.85;;;7.70;99.90;;;;;;5056461;28;20041;-64
2024/04/01 05:50:49;;;;;;;4.28;1.00;;;7.60;99.90;;;;;;5056195;28;20037;-64
2024/04/01 05:53:14;;;;;;;4.50;0.95;;;7.60;99.90;;;;;;5056311;28;20409;-63
2024/04/01 05:55:40;;;;;;;5.57;0.90;;;7.60;99.90;;;;;;5055816;28;20041;-64
2024/04/01 05:58:06;;;;;;;6.40;1.00;;;7.60;99.90;;;;;;5056151;28;20040;-66
2024/04/01 06:00:32;;;;;;;5.47;0.80;;;7.60;99.90;;;;;;5039268;28;20075;-64
2024/04/01 06:02:57;;;;;;;4.70;0.73;;;7.50;99.90;;;;;;5055735;28;20045;-64
2024/04/01 06:05:23;;;;;;;3.97;0.90;;;7.60;99.90;;;;;;5056131;28;20037;-65
2024/04/01 06:07:49;;;;;;;6.18;0.95;;;7.50;99.90;;;;;;5055758;28;20045;-65
2024/04/01 06:10:15;;;;;;;6.78;1.00;;;7.60;99.90;;;;;;5038866;28;20056;-63
2024/04/01 06:12:41;;;;;;;4.60;0.85;;;7.60;99.90;;;;;;5055581;28;20080;-64
2024/04/01 06:15:06;;;;;;;4.93;0.85;;;7.60;99.90;;;;;;5055857;28;20044;-64
2024/04/01 06:17:32;;;;;;;5.93;0.82;;;7.60;99.90;;;;;;5054827;28;20528;-64
2024/04/01 06:19:58;;;;;;;4.70;1.00;;;7.60;99.90;;;;;;5055077;28;20044;-63
2024/04/01 06:22:24;;;;;;;6.80;1.05;;;7.60;99.90;;;;;;5038500;28;20489;-64
2024/04/01 06:24:50;;;;;;;4.85;0.88;;;7.60;99.90;;;;;;5054511;28;20076;-66
2024/04/01 06:27:16;;;;;;;5.13;0.90;;;7.70;99.90;;;;;;5054591;28;20041;-65
2024/04/01 06:29:42;;;;;;;8.85;1.10;;;7.70;99.90;;;;;;5054697;28;20385;-65
2024/04/01 06:32:08;;;;;;;5.72;1.60;;;7.70;99.90;;;;;;5054651;28;20112;-66
2024/04/01 06:34:34;;;;;;;5.03;0.90;;;7.70;99.90;;;;;;5054844;28;20037;-65
2024/04/01 06:37:00;;;;;;;4.53;1.00;;;7.80;99.90;;;;;;5054664;28;20052;-65
2024/04/01 06:39:25;;;;;;;6.28;1.13;;;7.80;99.90;;;;;;5053947;28;20081;-65
2024/04/01 06:41:54;;;;;;;5.15;1.00;;;7.80;99.90;;;;;;5054644;28;20056;-65
2024/04/01 06:44:20;;;;;;;5.78;1.08;;;7.80;99.90;;;;;;5054786;28;20131;-65
2024/04/01 06:46:46;;;;;;;5.22;1.00;;;7.90;99.90;;;;;;5054535;28;20080;-66
2024/04/01 06:49:12;;;;;;;6.13;0.90;;;7.90;99.90;;;;;;5054533;28;20045;-65
2024/04/01 06:51:37;;;;;;;5.95;1.05;;;8.00;99.90;;;;;;5054502;28;20156;-65
2024/04/01 06:54:04;;;;;;;5.07;1.10;;;8.00;99.90;;;;;;5054322;28;20041;-65
2024/04/01 06:56:30;;;;;;;4.07;1.08;;;8.10;99.90;;;;;;5037751;28;20048;-65
2024/04/01 06:58:56;;;;;;;4.65;1.02;;;8.10;99.90;;;;;;5054431;28;20080;-65
2024/04/01 07:01:21;;;;;;;4.45;1.63;;;8.10;99.90;;;;;;5054310;28;20494;-65
2024/04/01 07:03:47;;;;;;;5.65;1.48;;;8.20;99.90;;;;;;5054419;28;20109;-65
2024/04/01 07:06:13;;;;;;;7.30;1.80;;;8.20;99.90;;;;;;5054417;28;20385;-65
2024/04/01 07:08:39;;;;;;;5.55;1.40;;;8.30;99.90;;;;;;5037537;28;20056;-65
2024/04/01 07:11:04;;;;;;;5.20;1.30;;;8.30;99.90;;;;;;5037387;28;20060;-65
2024/04/01 07:13:30;;;;;;;7.35;1.20;;;8.40;99.90;;;;;;5054009;28;20043;-65
2024/04/01 07:15:59;;;;;;;8.02;1.50;;;8.40;99.90;;;;;;5053676;28;20084;-65
2024/04/01 07:18:25;;;;;;;7.00;1.50;;;8.40;99.90;;;;;;5054041;28;20060;-64
2024/04/01 07:20:51;;;;;;;7.45;1.55;;;8.40;99.90;;;;;;5037284;28;20048;-65
2024/04/01 07:23:17;;;;;;;5.35;1.35;;;8.40;99.90;;;;;;5053984;28;20110;-65
2024/04/01 07:25:42;;;;;;;8.30;1.38;;;8.50;99.90;;;;;;5053787;28;20453;-65
2024/04/01 07:28:08;;;;;;;6.22;1.13;;;8.50;99.90;;;;;;5053940;28;20486;-66
2024/04/01 07:30:34;;;;;;;6.80;1.55;;;8.50;99.90;;;;;;5053840;28;20037;-65
2024/04/01 07:33:00;;;;;;;8.90;1.50;;;8.60;99.90;;;;;;5053785;28;20458;-65
2024/04/01 07:35:26;;;;;;;5.43;1.00;;;8.60;99.90;;;;;;5053597;28;20075;-65
2024/04/01 07:37:51;;;;;;;5.95;1.08;;;8.70;99.90;;;;;;5054093;28;20041;-64
2024/04/01 07:40:17;;;;;;;7.60;1.00;;;8.70;99.90;;;;;;5053687;28;20536;-66
2024/04/01 07:42:45;;;;;;;3.42;0.90;;;8.80;99.90;;;;;;5053503;28;20049;-66
2024/04/01 07:45:11;;;;;;;5.03;1.20;;;8.80;99.90;;;;;;5053359;28;20025;-66
2024/04/01 07:47:37;;;;;;;5.13;1.38;;;8.90;99.90;;;;;;5036617;28;20067;-65
2024/04/01 07:50:02;;;;;;;5.20;1.38;;;9.00;99.90;;;;;;5053442;28;20037;-65
2024/04/01 07:52:28;;;;;;;4.65;1.00;;;9.10;99.90;;;;;;5053453;28;20037;-65
2024/04/01 07:54:54;;;;;;;4.95;1.30;;;9.10;99.90;;;;;;5036620;28;20041;-66
2024/04/01 07:57:20;;;;;;;7.07;1.42;;;9.10;99.90;;;;;;5036401;28;20068;-66
2024/04/01 07:59:45;;;;;;;4.38;1.10;;;9.20;99.90;;;;;;5053345;28;20037;-65
2024/04/01 08:02:11;;;;;;;3.70;1.08;;;9.20;99.90;;;;;;5052947;28;20073;-66
2024/04/01 08:04:37;;;;;;;4.05;1.13;;;9.30;99.90;;;;;;5052968;28;20069;-66
2024/04/01 08:07:03;;;;;;;4.20;1.30;;;9.30;99.90;;;;;;5052998;28;20044;-66
2024/04/01 08:09:29;;;;;;;5.38;1.00;;;9.40;99.90;;;;;;5053109;28;20049;-65
2024/04/01 08:11:54;;;;;;;6.68;1.85;;;9.50;99.90;;;;;;5052909;28;20127;-65
2024/04/01 08:14:20;;;;;;;6.30;1.08;;;9.50;99.90;;;;;;5052804;28;20040;-65
2024/04/01 08:16:46;;;;;;;4.13;1.00;;;9.60;99.90;;;;;;5052381;28;20128;-66
2024/04/01 08:19:12;;;;;;;10.27;1.20;;;9.70;99.90;;;;;;5053023;28;20482;-66
2024/04/01 08:21:37;;;;;;;6.72;1.05;;;9.70;99.90;;;;;;5052347;28;20482;-66
2024/04/01 08:24:03;;;;;;;4.95;1.08;;;9.70;99.90;;;;;;5052701;28;20137;-65
2024/04/01 08:26:29;;;;;;;3.45;0.90;;;9.80;99.90;;;;;;5052373;28;20086;-65
2024/04/01 08:28:55;;;;;;;4.53;1.00;;;9.80;99.90;;;;;;5052546;28;20045;-67
2024/04/01 08:31:20;;;;;;;6.78;1.63;;;9.80;99.90;;;;;;5052190;28;20037;-67
2024/04/01 08:33:46;;;;;;;5.45;1.10;;;9.90;99.90;;;;;;5052136;28;20076;-67
2024/04/01 08:36:12;;;;;;;5.82;1.10;;;10.00;99.90;;;;;;5052246;28;20428;-65
2024/04/01 08:38:38;;;;;;;3.47;1.00;;;10.20;99.90;;;;;;5052581;28;20037;-65
2024/04/01 08:41:03;;;;;;;4.65;1.00;;;10.20;99.90;;;;;;5052442;28;20351;-65
2024/04/01 08:43:29;;;;;;;4.97;0.88;;;10.20;99.90;;;;;;5052457;28;20045;-66
2024/04/01 08:45:55;;;;;;;4.15;0.90;;;10.20;99.90;;;;;;5052488;28;20049;-66
2024/04/01 08:48:21;;;;;;;3.75;0.95;;;10.20;99.90;;;;;;5052257;28;20045;-66
2024/04/01 08:50:47;;;;;;;3.80;0.90;;;10.20;99.90;;;;;;5052468;28;20905;-66
2024/04/01 08:53:12;;;;;;;2.90;0.80;;;10.30;99.90;;;;;;5052466;28;20056;-66
2024/04/01 08:55:38;;;;;;;4.97;0.80;;;10.30;99.90;;;;;;5052189;28;20140;-67
2024/04/01 08:58:04;;;;;;;4.00;1.10;;;10.30;99.90;;;;;;5052232;28;20040;-65
2024/04/01 09:00:30;;;;;;;3.75;1.17;;;10.40;99.90;;;;;;5035301;28;20044;-64
2024/04/01 09:02:55;;;;;;;5.97;1.25;;;10.50;99.90;;;;;;5052256;28;20052;-62
2024/04/01 09:05:21;;;;;;;5.90;1.20;;;10.60;99.90;;;;;;5052036;28;20037;-63
2024/04/01 09:07:47;;;;;;;6.25;1.02;;;10.60;99.90;;;;;;5052346;28;20048;-64
2024/04/01 09:10:13;;;;;;;7.18;1.20;;;10.60;99.90;;;;;;5052265;28;20137;-64
2024/04/01 09:12:38;;;;;;;7.40;1.02;;;10.70;99.90;;;;;;5051873;28;20033;-65
2024/04/01 09:15:05;;;;;;;7.03;1.23;;;10.60;99.90;;;;;;5052176;28;20091;-65
2024/04/01 09:17:30;;;;;;;7.50;1.17;;;10.60;99.90;;;;;;5051791;28;20048;-65
2024/04/01 09:19:56;;;;;;;4.10;0.90;;;10.70;99.90;;;;;;5051785;28;20049;-65
2024/04/01 09:22:22;;;;;;;7.53;1.73;;;10.80;99.90;;;;;;5051940;28;20069;-66
2024/04/01 09:24:49;;;;;;;3.95;0.85;;;11.00;99.90;;;;;;5051569;28;20145;-65
2024/04/01 09:27:14;;;;;;;3.75;0.90;;;11.10;99.90;;;;;;5051444;28;20052;-64
2024/04/01 09:29:40;;;;;;;4.40;0.85;;;11.10;99.90;;;;;;5052069;28;20041;-65
2024/04/01 09:32:06;;;;;;;3.30;0.70;;;11.10;99.90;;;;;;5051756;28;20029;-65
2024/04/01 09:34:32;;;;;;;4.78;1.05;;;11.00;99.90;;;;;;5034983;28;20044;-64
2024/04/01 09:36:57;;;;;;;4.47;1.00;;;11.10;99.90;;;;;;5051226;28;20494;-65
2024/04/01 09:39:23;;;;;;;5.22;1.02;;;11.30;99.90;;;;;;5051465;28;20125;-63
2024/04/01 09:41:49;;;;;;;5.22;1.15;;;11.60;99.90;;;;;;5051549;28;20056;-64
2024/04/01 09:44:15;;;;;;;3.90;1.23;;;11.80;99.90;;;;;;5051660;28;20040;-64
2024/04/01 09:46:41;;;;;;;5.78;1.15;;;12.10;99.90;;;;;;5051683;28;20524;-64
2024/04/01 09:49:07;;;;;;;5.60;1.00;;;12.20;99.90;;;;;;5051690;28;20040;-66
2024/04/01 09:51:34;;;;;;;2.60;0.60;;;12.30;99.90;;;;;;5051400;28;20128;-64
2024/04/01 09:53:59;;;;;;;4.80;0.80;;;12.30;99.90;;;;;;5034657;28;20448;-65
2024/04/01 09:56:25;;;;;;;6.05;0.88;;;12.40;99.90;;;;;;5051499;28;20033;-64
2024/04/01 09:58:51;;;;;;;7.00;1.55;;;12.50;99.90;;;;;;5051343;28;20064;-63
2024/04/01 10:01:17;;;;;;;4.30;1.05;;;12.60;99.90;;;;;;5051425;28;20090;-62
2024/04/01 10:03:42;;;;;;;4.95;0.80;;;12.60;99.90;;;;;;5051533;28;20131;-63
2024/04/01 10:06:08;;;;;;;3.45;1.05;;;12.60;99.90;;;;;;5051514;28;20037;-63
2024/04/01 10:08:34;;;;;;;3.13;1.02;;;12.60;99.90;;;;;;5051664;28;20045;-63
2024/04/01 10:11:00;;;;;;;2.25;0.73;;;12.60;99.90;;;;;;5051290;28;20044;-63
2024/04/01 10:13:25;;;;;;;4.95;1.10;;;12.70;99.90;;;;;;5035938;28;20045;-63
2024/04/01 10:15:51;;;;;;;2.63;0.77;;;12.80;99.90;;;;;;5055079;28;20037;-63
2024/04/01 10:18:17;;;;;;;3.35;0.70;;;12.90;99.90;;;;;;5055048;28;20120;-66
2024/04/01 10:20:43;;;;;;;4.32;1.10;;;12.90;99.90;;;;;;5055232;28;20534;-70
2024/04/01 10:23:08;;;;;;;2.67;0.85;;;13.00;99.90;;;;;;5038153;28;20045;-64
2024/04/01 10:25:34;;;;;;;3.92;0.95;;;13.10;99.90;;;;;;5054584;28;20041;-64
2024/04/01 10:28:00;;;;;;;6.10;1.20;;;13.20;99.90;;;;;;5055121;28;20041;-64
2024/04/01 10:30:26;;;;;;;3.10;0.80;;;13.30;99.90;;;;;;5038088;28;20063;-67
2024/04/01 10:32:52;;;;;;;4.88;0.80;;;13.40;99.90;;;;;;5055149;28;20343;-60
2024/04/01 10:35:17;;;;;;;4.18;0.82;;;13.50;99.90;;;;;;5055119;28;20033;-62
2024/04/01 10:37:44;;;;;;;5.13;0.88;;;13.50;99.90;;;;;;5038194;28;20045;-62
2024/04/01 10:40:10;;;;;;;6.18;1.08;;;13.40;99.90;;;;;;5038786;28;20453;-64
2024/04/01 10:42:36;;;;;;;3.05;0.70;;;13.30;99.90;;;;;;5054541;28;20065;-66
2024/04/01 10:45:02;;;;;;;4.15;0.93;;;13.30;99.90;;;;;;5054760;28;20120;-66
2024/04/01 10:47:27;;;;;;;5.57;1.20;;;13.30;99.90;;;;;;5037578;28;20045;-64
2024/04/01 10:49:53;;;;;;;4.35;1.08;;;13.30;99.90;;;;;;5054964;28;20045;-66
2024/04/01 10:52:21;;;;;;;2.22;0.73;;;13.40;99.90;;;;;;5054771;28;20075;-64
2024/04/01 10:54:47;;;;;;;3.90;1.23;;;13.40;99.90;;;;;;5054701;28;20086;-66
2024/04/01 10:57:13;;;;;;;2.95;0.60;;;13.50;99.90;;;;;;5054756;28;20053;-65
2024/04/01 10:59:38;;;;;;;5.70;1.58;;;13.70;99.90;;;;;;5070926;28;20495;-64
2024/04/01 11:02:04;;;;;;;3.45;0.98;;;13.90;99.90;;;;;;5054173;28;20037;-64
2024/04/01 11:04:30;;;;;;;4.45;1.10;;;14.10;99.90;;;;;;5054240;28;20041;-65
2024/04/01 11:06:56;;;;;;;3.20;0.75;;;14.20;99.90;;;;;;5053898;28;20165;-65
2024/04/01 11:09:21;;;;;;;8.15;3.08;;;14.30;99.90;;;;;;5054899;28;20115;-67
2024/04/01 11:11:47;;;;;;;4.22;0.82;;;14.30;99.90;;;;;;5054361;28;20625;-65
2024/04/01 11:14:13;;;;;;;5.93;2.13;;;14.40;99.90;;;;;;5045808;28;20057;-64
2024/04/01 11:16:39;;;;;;;7.63;2.28;;;14.40;99.90;;;;;;5053313;28;20049;-63
2024/04/01 11:19:05;;;;;;;6.88;1.77;;;14.40;99.90;;;;;;5053709;28;20041;-63
2024/04/01 11:21:30;;;;;;;4.68;1.50;;;14.30;99.90;;;;;;5053763;28;20133;-63
2024/04/01 11:23:56;;;;;;;8.07;2.63;;;14.20;99.90;;;;;;5053208;28;20044;-64
2024/04/01 11:26:22;;;;;;;3.70;0.88;;;14.10;99.90;;;;;;5053857;28;20044;-64
2024/04/01 11:28:48;;;;;;;3.97;1.08;;;14.00;99.90;;;;;;5043001;28;20050;-66
2024/04/01 11:31:13;;;;;;;3.40;0.80;;;14.00;99.90;;;;;;5051343;28;20086;-64
2024/04/01 11:33:39;;;;;;;4.45;1.20;;;13.80;99.90;;;;;;5053987;28;20116;-63
2024/04/01 11:36:05;;;;;;;3.45;0.90;;;13.80;99.90;;;;;;5054124;28;20123;-66
2024/04/01 11:38:31;;;;;;;4.88;1.58;;;13.60;99.90;;;;;;5053698;28;20044;-66
2024/04/01 11:40:57;;;;;;;3.35;0.60;;;13.40;99.90;;;;;;5040134;28;20128;-66
2024/04/01 11:43:22;;;;;;;4.60;1.02;;;13.40;99.90;;;;;;5040245;28;20103;-66
2024/04/01 11:45:48;;;;;;;3.45;1.38;;;13.30;99.90;;;;;;5053079;28;20068;-67
2024/04/01 11:48:14;;;;;;;2.58;1.00;;;13.30;99.90;;;;;;5054110;28;20072;-67
2024/04/01 11:50:40;;;;;;;3.70;0.80;;;13.20;99.90;;;;;;5053306;28;20144;-68
2024/04/01 11:53:05;;;;;;;4.47;0.70;;;13.10;99.90;;;;;;5053800;28;20091;-69
2024/04/01 11:55:31;;;;;;;4.35;1.00;;;13.10;99.90;;;;;;5042570;28;20044;-69
2024/04/01 11:57:57;;;;;;;3.10;0.73;;;13.10;99.90;;;;;;5046204;28;20485;-68
2024/04/01 12:00:23;;;;;;;1.58;0.52;;;13.00;99.90;;;;;;5040971;28;20044;-69
2024/04/01 12:02:48;;;;;;;4.10;1.17;;;13.00;99.90;;;;;;5052650;28;20056;-69
2024/04/01 12:05:14;;;;;;;3.35;1.10;;;13.00;99.90;;;;;;5044872;28;20041;-69
2024/04/01 12:07:40;;;;;;;2.65;1.02;;;13.00;99.90;;;;;;5041889;28;20072;-68
2024/04/01 12:10:06;;;;;;;3.03;1.00;;;13.00;99.90;;;;;;5049673;28;20041;-65
2024/04/01 12:12:31;;;;;;;2.72;0.88;;;12.90;99.90;;;;;;5032972;28;20403;-64
2024/04/01 12:14:58;;;;;;;3.75;0.90;;;12.80;99.90;;;;;;5049489;28;20029;-64
2024/04/01 12:17:23;;;;;;;3.45;0.90;;;12.70;99.90;;;;;;5052531;28;20378;-63
2024/04/01 12:19:49;;;;;;;2.95;0.77;;;12.60;99.90;;;;;;5052485;28;20033;-63
2024/04/01 12:22:15;;;;;;;3.33;0.90;;;12.50;99.90;;;;;;5052913;28;20373;-63
2024/04/01 12:24:41;;;;;;;2.75;0.63;;;12.30;99.90;;;;;;5052440;28;20041;-63
2024/04/01 12:27:06;;;;;;;2.00;0.70;;;12.20;99.90;;;;;;5035907;28;20132;-64
2024/04/01 12:29:32;;;;;;;2.63;0.80;;;12.00;99.90;;;;;;5036547;28;20072;-64
2024/04/01 12:31:58;;;;;;;4.22;0.60;;;12.00;99.90;;;;;;5041743;28;20071;-66
2024/04/01 12:34:24;;;;;;;2.42;0.80;;;12.00;99.90;;;;;;5052208;28;20075;-63
2024/04/01 12:36:50;;;;;;;1.75;1.10;;;12.00;99.90;;;;;;5052124;28;20037;-64
2024/04/01 12:39:15;;;;;;;2.42;1.00;;;12.10;99.90;;;;;;5039180;28;20046;-64
2024/04/01 12:41:41;;;;;;;2.78;0.82;;;12.20;99.90;;;;;;5048870;28;20053;-64
2024/04/01 12:44:07;;;;;;;3.38;0.68;;;12.30;99.90;;;;;;5048582;28;20049;-65