Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:41;;;;;;;5.85;2.15;;;16.40;88.20;;;;;;4109769;28;20163;-60
2021/12/31 00:04:05;;;;;;;10.48;2.38;;;16.40;88.20;;;;;;4111115;28;20063;-60
2021/12/31 00:06:28;;;;;;;10.30;1.90;;;16.40;89.10;;;;;;4110831;28;20443;-60
2021/12/31 00:08:51;;;;;;;9.90;2.15;;;16.40;88.30;;;;;;4102284;28;20051;-60
2021/12/31 00:11:15;;;;;;;11.15;2.88;;;16.40;88.30;;;;;;4111138;28;20059;-60
2021/12/31 00:13:38;;;;;;;9.85;2.28;;;16.40;88.30;;;;;;4111222;28;20167;-60
2021/12/31 00:16:01;;;;;;;10.25;2.50;;;16.40;88.40;;;;;;4111133;28;20592;-59
2021/12/31 00:18:25;;;;;;;10.18;2.63;;;16.40;88.50;;;;;;4108728;28;20093;-59
2021/12/31 00:20:48;;;;;;;10.63;2.30;;;16.40;88.50;;;;;;4110549;28;20050;-59
2021/12/31 00:23:13;;;;;;;8.82;2.60;;;16.40;89.50;;;;;;4108662;28;20050;-59
2021/12/31 00:25:38;;;;;;;11.60;2.53;;;16.40;88.80;;;;;;4110021;28;20439;-59
2021/12/31 00:28:03;;;;;;;8.82;2.95;;;16.40;88.70;;;;;;4110137;28;20407;-60
2021/12/31 00:30:28;;;;;;;14.43;2.97;;;16.30;88.80;;;;;;4110223;28;20089;-59
2021/12/31 00:32:51;;;;;;;11.90;2.70;;;16.40;88.80;;;;;;4111191;28;20106;-63
2021/12/31 00:35:14;;;;;;;18.38;3.35;;;16.30;88.80;;;;;;4109173;28;20435;-60
2021/12/31 00:37:39;;;;;;;14.63;3.47;;;16.30;88.80;;;;;;4111006;28;20098;-59
2021/12/31 00:40:04;;;;;;;12.52;2.63;;;16.30;88.80;;;;;;4094651;28;20047;-59
2021/12/31 00:42:27;;;;;;;15.20;2.70;;;16.30;88.70;;;;;;4094230;28;20507;-59
2021/12/31 00:44:52;;;;;;;11.18;2.85;;;16.30;88.90;;;;;;4094654;28;20039;-60
2021/12/31 00:47:16;;;;;;;14.23;3.25;;;16.30;89.00;;;;;;4094550;28;20074;-57
2021/12/31 00:49:39;;;;;;;10.65;2.78;;;16.30;89.00;;;;;;4094373;28;20091;-59
2021/12/31 00:52:02;;;;;;;9.13;2.95;;;16.30;88.90;;;;;;4110551;28;20051;-61
2021/12/31 00:54:26;;;;;;;10.05;2.70;;;16.30;88.80;;;;;;4107710;28;20077;-59
2021/12/31 00:56:49;;;;;;;11.80;2.63;;;16.30;88.80;;;;;;4094444;28;20051;-59
2021/12/31 00:59:12;;;;;;;12.65;2.85;;;16.30;88.80;;;;;;4094565;28;20436;-59
2021/12/31 01:01:37;;;;;;;8.30;2.50;;;16.30;88.90;;;;;;4094339;28;20058;-60
2021/12/31 01:04:00;;;;;;;4.95;2.03;;;16.30;89.00;;;;;;4094352;28;20079;-59
2021/12/31 01:06:24;;;;;;;11.75;2.80;;;16.20;88.90;;;;;;4095469;28;20153;-59
2021/12/31 01:08:48;;;;;;;10.88;2.83;;;16.20;88.90;;;;;;4094340;28;20114;-59
2021/12/31 01:11:12;;;;;;;9.77;2.72;;;16.20;89.00;;;;;;4095020;28;20059;-60
2021/12/31 01:13:47;;;;;;;16.65;3.30;;;16.20;88.90;;;;;;4094026;28;20511;-59
2021/12/31 01:16:10;;;;;;;10.38;2.20;;;16.20;89.00;;;;;;4094638;28;20110;-59
2021/12/31 01:21:11;;;;;;;8.48;2.40;;;16.20;88.90;;;;;;4077303;28;20055;-59
2021/12/31 01:23:35;;;;;;;10.30;3.03;;;16.20;89.00;;;;;;4094043;28;20117;-60
2021/12/31 01:25:58;;;;;;;7.78;2.47;;;16.20;88.90;;;;;;4093993;28;20047;-59
2021/12/31 01:28:22;;;;;;;9.43;3.05;;;16.20;89.00;;;;;;4110414;28;20106;-60
2021/12/31 01:30:45;;;;;;;13.15;3.08;;;16.20;89.10;;;;;;4094172;28;20055;-59
2021/12/31 01:33:08;;;;;;;15.43;2.90;;;16.20;89.00;;;;;;4094415;28;20111;-60
2021/12/31 01:35:33;;;;;;;9.85;2.78;;;16.20;89.00;;;;;;4097061;28;20047;-59
2021/12/31 01:37:56;;;;;;;12.70;3.05;;;16.20;89.00;;;;;;4097373;28;20110;-59
2021/12/31 01:40:19;;;;;;;10.75;2.63;;;16.20;89.10;;;;;;4097057;28;20106;-59
2021/12/31 01:42:42;;;;;;;13.35;2.90;;;16.20;89.10;;;;;;4097398;28;20456;-59
2021/12/31 01:45:11;;;;;;;14.05;4.10;;;16.20;89.10;;;;;;4097985;28;20055;-60
2021/12/31 01:47:45;;;;;;;9.20;2.50;;;16.20;89.10;;;;;;4096774;28;20094;-59
2021/12/31 01:50:09;;;;;;;15.45;3.13;;;16.20;89.20;;;;;;4096261;28;20098;-59
2021/12/31 01:52:34;;;;;;;13.98;3.00;;;16.20;89.10;;;;;;4097249;28;20051;-60
2021/12/31 01:54:56;;;;;;;16.52;3.08;;;16.10;89.10;;;;;;4096813;28;20051;-59
2021/12/31 01:57:22;;;;;;;11.98;3.25;;;16.10;89.10;;;;;;4097183;28;20055;-59
2021/12/31 01:59:45;;;;;;;17.23;3.40;;;16.10;89.10;;;;;;4098787;28;20058;-59
2021/12/31 02:02:09;;;;;;;11.18;2.85;;;16.10;90.00;;;;;;4092124;28;20546;-59
2021/12/31 02:04:33;;;;;;;13.45;2.97;;;16.10;89.10;;;;;;4104257;28;20106;-59
2021/12/31 02:06:58;;;;;;;13.15;2.50;;;16.10;89.10;;;;;;4096277;28;20055;-59
2021/12/31 02:09:23;;;;;;;15.00;3.35;;;16.10;89.20;;;;;;4102028;28;20050;-59
2021/12/31 02:11:46;;;;;;;12.88;3.15;;;16.10;89.20;;;;;;4113183;28;20050;-59
2021/12/31 02:14:09;;;;;;;11.68;3.15;;;16.10;90.00;;;;;;4112503;28;20059;-59
2021/12/31 02:16:33;;;;;;;13.50;3.42;;;16.10;89.20;;;;;;4096587;28;20173;-59
2021/12/31 02:18:56;;;;;;;11.50;2.72;;;16.10;89.40;;;;;;4097039;28;20047;-60
2021/12/31 02:21:21;;;;;;;12.55;2.60;;;16.10;89.40;;;;;;4096909;28;20097;-59
2021/12/31 02:23:46;;;;;;;4.93;1.90;;;16.10;89.30;;;;;;4096871;28;20143;-58
2021/12/31 02:26:10;;;;;;;9.15;2.15;;;16.10;89.10;;;;;;4096903;28;20114;-58
2021/12/31 02:28:33;;;;;;;15.48;2.80;;;16.10;89.20;;;;;;4096566;28;20125;-59
2021/12/31 02:31:00;;;;;;;11.88;3.63;;;16.10;89.30;;;;;;4111348;28;20105;-60
2021/12/31 02:33:24;;;;;;;10.70;3.08;;;16.10;89.40;;;;;;4124998;28;20050;-59
2021/12/31 02:35:47;;;;;;;11.88;3.30;;;16.10;89.30;;;;;;4096816;28;20055;-60
2021/12/31 02:38:11;;;;;;;12.60;2.47;;;16.10;89.40;;;;;;4096588;28;20089;-59
2021/12/31 02:40:35;;;;;;;14.75;3.05;;;16.10;89.50;;;;;;4096620;28;20043;-60
2021/12/31 02:42:59;;;;;;;9.60;2.47;;;16.00;89.50;;;;;;4100748;28;20046;-60
2021/12/31 02:45:29;;;;;;;7.03;2.42;;;16.00;90.10;;;;;;4111741;28;20109;-60
2021/12/31 02:47:52;;;;;;;12.35;3.88;;;16.00;89.60;;;;;;4112233;28;20105;-59
2021/12/31 02:50:18;;;;;;;14.13;3.42;;;16.00;89.60;;;;;;4110395;28;20188;-60
2021/12/31 02:52:41;;;;;;;10.98;2.45;;;16.10;89.70;;;;;;4110334;28;20051;-57
2021/12/31 02:55:06;;;;;;;13.00;2.85;;;16.00;89.60;;;;;;4110718;28;20059;-59
2021/12/31 02:57:30;;;;;;;10.10;2.60;;;16.00;89.60;;;;;;4112055;28;20054;-59
2021/12/31 02:59:53;;;;;;;9.75;2.30;;;16.00;89.70;;;;;;4109012;28;20109;-59
2021/12/31 03:02:23;;;;;;;14.07;2.90;;;16.00;89.70;;;;;;4111846;28;20046;-59
2021/12/31 03:04:46;;;;;;;9.18;2.22;;;16.10;90.00;;;;;;4112015;28;20444;-59
2021/12/31 03:07:12;;;;;;;10.70;2.67;;;16.10;90.00;;;;;;4110260;28;20075;-58
2021/12/31 03:09:38;;;;;;;13.05;2.55;;;16.20;89.90;;;;;;4101198;28;20111;-59
2021/12/31 03:12:03;;;;;;;9.80;2.70;;;16.20;89.60;;;;;;4096005;28;20499;-59
2021/12/31 03:14:27;;;;;;;6.65;2.00;;;16.30;89.40;;;;;;4096218;28;20126;-58
2021/12/31 03:16:50;;;;;;;5.60;2.00;;;16.30;89.10;;;;;;4096833;28;20058;-59
2021/12/31 03:19:14;;;;;;;8.20;2.40;;;16.40;89.00;;;;;;4094794;28;20051;-60
2021/12/31 03:21:37;;;;;;;8.98;2.10;;;16.40;88.90;;;;;;4095817;28;20055;-59
2021/12/31 03:24:00;;;;;;;9.35;2.30;;;16.40;88.70;;;;;;4097155;28;20047;-59
2021/12/31 03:26:23;;;;;;;7.55;2.78;;;16.40;88.60;;;;;;4096140;28;20111;-60
2021/12/31 03:28:48;;;;;;;10.05;2.00;;;16.40;88.70;;;;;;4101560;28;20459;-60
2021/12/31 03:31:12;;;;;;;7.20;2.25;;;16.40;88.70;;;;;;4111474;28;20106;-60
2021/12/31 03:33:35;;;;;;;6.72;2.58;;;16.40;89.60;;;;;;4111406;28;20491;-59
2021/12/31 03:35:58;;;;;;;9.73;2.10;;;16.40;88.70;;;;;;4111699;28;20054;-60
2021/12/31 03:38:21;;;;;;;7.30;2.20;;;16.40;88.70;;;;;;4111694;28;20101;-59
2021/12/31 03:40:46;;;;;;;8.57;2.45;;;16.40;88.70;;;;;;4108723;28;20471;-59
2021/12/31 03:43:09;;;;;;;10.93;2.75;;;16.40;88.70;;;;;;4101033;28;20055;-57
2021/12/31 03:45:33;;;;;;;7.15;2.03;;;16.40;88.70;;;;;;4111694;28;20062;-59
2021/12/31 03:47:56;;;;;;;8.43;1.80;;;16.30;88.80;;;;;;4111635;28;20050;-59
2021/12/31 03:50:20;;;;;;;7.90;2.20;;;16.30;88.80;;;;;;4111539;28;20051;-59
2021/12/31 03:52:43;;;;;;;4.72;2.05;;;16.30;88.90;;;;;;4111381;28;20055;-60
2021/12/31 03:55:08;;;;;;;6.80;1.75;;;16.30;89.00;;;;;;4110872;28;20110;-59
2021/12/31 03:57:31;;;;;;;8.18;2.08;;;16.30;89.00;;;;;;4108209;28;20094;-60
2021/12/31 03:59:54;;;;;;;6.75;1.90;;;16.30;89.00;;;;;;4108886;28;20442;-59
2021/12/31 04:02:19;;;;;;;3.78;1.80;;;16.30;89.00;;;;;;4110094;28;20467;-60
2021/12/31 04:04:42;;;;;;;6.03;2.10;;;16.30;89.00;;;;;;4110986;28;20842;-60
2021/12/31 04:07:05;;;;;;;4.30;1.88;;;16.20;89.00;;;;;;4111011;28;20117;-60
2021/12/31 04:09:28;;;;;;;10.43;2.20;;;16.20;89.10;;;;;;4110696;28;20628;-60
2021/12/31 04:11:51;;;;;;;5.22;2.03;;;16.20;89.00;;;;;;4110926;28;20078;-60
2021/12/31 04:14:14;;;;;;;7.53;1.88;;;16.20;89.00;;;;;;4108113;28;20098;-60
2021/12/31 04:16:37;;;;;;;10.88;2.33;;;16.20;89.00;;;;;;4111001;28;20102;-60
2021/12/31 04:19:02;;;;;;;7.90;2.42;;;16.20;89.00;;;;;;4111068;28;20046;-60
2021/12/31 04:21:27;;;;;;;5.05;1.70;;;16.20;89.00;;;;;;4111140;28;20047;-60
2021/12/31 04:23:53;;;;;;;4.45;1.70;;;16.20;89.00;;;;;;4111136;28;20117;-60
2021/12/31 04:26:16;;;;;;;7.88;2.05;;;16.20;89.00;;;;;;4111273;28;20054;-60
2021/12/31 04:28:39;;;;;;;7.13;2.20;;;16.20;89.00;;;;;;4111032;28;20101;-60
2021/12/31 04:31:04;;;;;;;5.22;1.92;;;16.20;89.00;;;;;;4110192;28;20058;-60
2021/12/31 04:33:27;;;;;;;4.45;1.60;;;16.10;89.00;;;;;;4110847;28;20487;-60
2021/12/31 04:35:51;;;;;;;8.40;2.85;;;16.20;89.10;;;;;;4110479;28;20447;-59
2021/12/31 04:38:14;;;;;;;7.28;1.63;;;16.20;89.20;;;;;;4110919;28;20046;-59
2021/12/31 04:40:38;;;;;;;6.80;2.00;;;16.10;89.10;;;;;;4110550;28;20364;-60
2021/12/31 04:43:01;;;;;;;4.88;1.80;;;16.10;89.30;;;;;;4110831;28;20047;-60
2021/12/31 04:45:25;;;;;;;3.65;1.85;;;16.20;89.70;;;;;;4108721;28;20117;-60
2021/12/31 04:47:48;;;;;;;8.05;1.73;;;16.20;89.50;;;;;;4098779;28;20102;-60
2021/12/31 04:50:11;;;;;;;8.52;2.63;;;16.30;89.20;;;;;;4094543;28;20497;-59
2021/12/31 04:52:36;;;;;;;6.68;2.00;;;16.40;88.90;;;;;;4094444;28;20047;-64
2021/12/31 04:54:59;;;;;;;8.15;1.55;;;16.40;88.60;;;;;;4094683;28;20059;-60
2021/12/31 04:57:24;;;;;;;3.60;1.77;;;16.50;88.40;;;;;;4094585;28;20043;-59
2021/12/31 04:59:47;;;;;;;5.90;1.70;;;16.50;88.30;;;;;;4094480;28;20098;-61
2021/12/31 05:02:10;;;;;;;6.25;1.52;;;16.50;88.20;;;;;;4095537;28;20463;-59
2021/12/31 05:04:34;;;;;;;5.97;2.05;;;16.50;88.20;;;;;;4096625;28;20079;-60
2021/12/31 05:06:57;;;;;;;4.03;1.27;;;16.50;88.20;;;;;;4110609;28;20577;-59
2021/12/31 05:09:21;;;;;;;7.28;1.48;;;16.50;88.20;;;;;;4109989;28;20105;-59
2021/12/31 05:11:45;;;;;;;4.97;1.90;;;16.50;88.20;;;;;;4110302;28;20105;-58
2021/12/31 05:14:08;;;;;;;4.00;1.52;;;16.50;89.10;;;;;;4110193;28;20488;-59
2021/12/31 05:16:31;;;;;;;3.55;1.90;;;16.40;88.20;;;;;;4110607;28;20320;-59
2021/12/31 05:18:54;;;;;;;3.78;1.58;;;16.40;88.20;;;;;;4109637;28;20298;-59
2021/12/31 05:21:17;;;;;;;3.47;1.33;;;16.40;88.30;;;;;;4110108;28;20546;-59
2021/12/31 05:23:40;;;;;;;7.65;2.28;;;16.40;88.40;;;;;;4110062;28;20121;-59
2021/12/31 05:26:04;;;;;;;5.10;1.88;;;16.40;88.50;;;;;;4110312;28;20487;-58
2021/12/31 05:28:28;;;;;;;3.78;1.80;;;16.40;88.60;;;;;;4109641;28;20051;-58
2021/12/31 05:30:51;;;;;;;10.40;1.98;;;16.30;88.60;;;;;;4110183;28;20174;-59
2021/12/31 05:33:14;;;;;;;5.15;2.28;;;16.30;88.70;;;;;;4109817;28;20054;-58
2021/12/31 05:35:37;;;;;;;5.15;1.80;;;16.40;88.90;;;;;;4098354;28;20117;-59
2021/12/31 05:38:00;;;;;;;6.03;1.83;;;16.50;88.70;;;;;;4094340;28;20098;-59
2021/12/31 05:40:23;;;;;;;6.15;2.10;;;16.50;88.20;;;;;;4094311;28;20059;-59
2021/12/31 05:42:48;;;;;;;2.97;1.88;;;16.60;87.90;;;;;;4094230;28;20051;-59
2021/12/31 05:45:11;;;;;;;3.17;1.73;;;16.70;88.60;;;;;;4094434;28;20110;-59
2021/12/31 05:47:34;;;;;;;4.55;1.95;;;16.70;87.50;;;;;;4094147;28;20070;-59
2021/12/31 05:49:57;;;;;;;3.60;1.77;;;16.70;87.40;;;;;;4094193;28;20047;-59
2021/12/31 05:52:21;;;;;;;2.83;1.83;;;16.70;87.30;;;;;;4103912;28;20051;-59
2021/12/31 05:54:44;;;;;;;3.08;1.92;;;16.70;87.20;;;;;;4110182;28;20167;-59
2021/12/31 05:57:07;;;;;;;5.75;2.42;;;16.70;87.30;;;;;;4108721;28;20462;-59
2021/12/31 05:59:32;;;;;;;2.55;1.77;;;16.70;87.40;;;;;;4109841;28;20054;-59
2021/12/31 06:01:54;;;;;;;8.13;2.20;;;16.70;87.40;;;;;;4110155;28;20097;-59
2021/12/31 06:04:17;;;;;;;3.80;2.05;;;16.60;87.50;;;;;;4110053;28;20054;-57
2021/12/31 06:06:41;;;;;;;6.63;2.17;;;16.60;87.50;;;;;;4108152;28;20477;-57
2021/12/31 06:09:07;;;;;;;3.22;1.83;;;16.60;87.70;;;;;;4108243;28;20450;-57
2021/12/31 06:11:29;;;;;;;5.55;1.92;;;16.60;87.80;;;;;;4107890;28;20051;-59
2021/12/31 06:14:00;;;;;;;3.15;1.90;;;16.60;87.90;;;;;;4108385;28;20129;-56
2021/12/31 06:16:25;;;;;;;3.60;2.10;;;16.50;88.80;;;;;;4109601;28;20097;-58
2021/12/31 06:18:48;;;;;;;4.05;1.85;;;16.50;88.20;;;;;;4110023;28;20050;-58
2021/12/31 06:21:12;;;;;;;4.93;2.00;;;16.50;88.30;;;;;;4111942;28;20054;-58
2021/12/31 06:23:35;;;;;;;1.98;1.83;;;16.60;89.00;;;;;;4111394;28;20542;-59
2021/12/31 06:26:18;;;;;;;5.15;2.20;;;16.70;87.90;;;;;;4108731;28;20097;-57
2021/12/31 06:28:41;;;;;;;4.90;2.42;;;16.70;87.50;;;;;;4112747;28;20106;-57
2021/12/31 06:31:04;;;;;;;6.53;2.20;;;16.80;87.30;;;;;;4112814;28;20109;-58
2021/12/31 06:33:28;;;;;;;7.22;2.10;;;16.80;87.10;;;;;;4112301;28;20117;-58
2021/12/31 06:35:51;;;;;;;4.10;1.80;;;16.80;87.10;;;;;;4112400;28;20098;-59
2021/12/31 06:38:14;;;;;;;5.13;2.50;;;16.80;87.90;;;;;;4112750;28;20541;-58
2021/12/31 06:40:38;;;;;;;4.25;2.03;;;16.80;87.00;;;;;;4109462;28;20113;-58
2021/12/31 06:43:01;;;;;;;5.47;1.70;;;16.80;87.00;;;;;;4096765;28;20424;-57
2021/12/31 06:45:24;;;;;;;2.53;1.70;;;16.80;87.00;;;;;;4096359;28;20114;-58
2021/12/31 06:47:47;;;;;;;5.40;1.98;;;16.70;87.10;;;;;;4096493;28;20051;-59
2021/12/31 06:50:11;;;;;;;2.95;2.00;;;16.70;87.10;;;;;;4096375;28;20118;-58
2021/12/31 06:52:38;;;;;;;4.47;2.05;;;16.70;87.20;;;;;;4096475;28;20451;-58
2021/12/31 06:55:00;;;;;;;5.28;1.67;;;16.70;87.40;;;;;;4096558;28;20082;-58
2021/12/31 06:57:24;;;;;;;2.47;1.73;;;16.60;87.50;;;;;;4104284;28;20554;-59
2021/12/31 06:59:47;;;;;;;2.00;1.40;;;16.60;87.60;;;;;;4112067;28;20054;-58
2021/12/31 07:02:10;;;;;;;3.00;1.48;;;16.50;87.70;;;;;;4112186;28;20534;-58
2021/12/31 07:04:33;;;;;;;5.90;2.00;;;16.50;88.70;;;;;;4110602;28;20563;-58
2021/12/31 07:06:58;;;;;;;2.05;1.60;;;16.50;88.00;;;;;;4111924;28;20051;-59
2021/12/31 07:09:24;;;;;;;1.92;1.10;;;16.50;88.10;;;;;;4112145;28;20054;-59
2021/12/31 07:11:47;;;;;;;2.13;1.58;;;16.50;88.30;;;;;;4112132;28;20042;-58
2021/12/31 07:14:10;;;;;;;2.22;1.88;;;16.60;88.70;;;;;;4102261;28;20377;-58
2021/12/31 07:16:33;;;;;;;4.28;1.90;;;16.70;88.40;;;;;;4096017;28;20101;-58
2021/12/31 07:18:57;;;;;;;4.43;1.55;;;16.80;87.90;;;;;;4096040;28;20202;-60
2021/12/31 07:21:20;;;;;;;3.83;1.58;;;16.80;87.50;;;;;;4100814;28;20047;-59
2021/12/31 07:23:44;;;;;;;4.22;1.70;;;16.80;87.30;;;;;;4109778;28;20055;-59
2021/12/31 07:26:08;;;;;;;1.98;1.65;;;16.80;87.00;;;;;;4103112;28;20058;-59
2021/12/31 07:28:31;;;;;;;3.15;1.73;;;16.80;87.00;;;;;;4111103;28;20047;-58
2021/12/31 07:30:54;;;;;;;4.78;1.80;;;16.90;87.10;;;;;;4111141;28;20101;-59
2021/12/31 07:33:18;;;;;;;4.20;1.60;;;16.80;86.90;;;;;;4111468;28;20054;-59
2021/12/31 07:35:41;;;;;;;2.38;1.67;;;16.80;86.90;;;;;;4102088;28;20117;-58
2021/12/31 07:38:04;;;;;;;1.55;1.25;;;16.80;87.00;;;;;;4095376;28;20118;-59
2021/12/31 07:40:38;;;;;;;1.63;1.52;;;16.80;87.00;;;;;;4095695;28;20054;-59
2021/12/31 07:43:01;;;;;;;5.68;1.83;;;16.70;87.00;;;;;;4120710;28;20058;-58
2021/12/31 07:45:24;;;;;;;4.85;1.60;;;16.70;87.00;;;;;;4127575;28;20077;-59
2021/12/31 07:47:47;;;;;;;5.28;2.08;;;16.70;87.10;;;;;;4127373;28;20050;-59
2021/12/31 07:50:11;;;;;;;2.53;1.83;;;16.70;87.10;;;;;;4127355;28;20101;-59
2021/12/31 07:52:34;;;;;;;4.47;1.60;;;16.70;87.20;;;;;;4096760;28;20547;-58
2021/12/31 07:54:57;;;;;;;1.73;1.42;;;16.60;87.10;;;;;;4095208;28;20051;-59
2021/12/31 07:57:23;;;;;;;3.03;1.67;;;16.60;87.20;;;;;;4095364;28;20513;-59
2021/12/31 07:59:45;;;;;;;2.80;1.33;;;16.60;87.30;;;;;;4095419;28;20098;-59
2021/12/31 08:02:09;;;;;;;5.60;1.90;;;16.60;87.40;;;;;;4095037;28;20059;-59
2021/12/31 08:04:33;;;;;;;3.08;1.45;;;16.50;87.50;;;;;;4096124;28;20055;-58
2021/12/31 08:06:55;;;;;;;3.22;2.08;;;16.50;87.50;;;;;;4096236;28;20055;-59
2021/12/31 08:09:19;;;;;;;4.90;1.60;;;16.50;87.50;;;;;;4095258;28;20471;-58
2021/12/31 08:11:42;;;;;;;3.83;1.42;;;16.50;87.60;;;;;;4099899;28;20077;-58
2021/12/31 08:14:07;;;;;;;3.67;1.60;;;16.50;87.60;;;;;;4109316;28;20097;-58
2021/12/31 08:16:29;;;;;;;3.90;1.50;;;16.40;87.60;;;;;;4110863;28;20109;-57
2021/12/31 08:18:53;;;;;;;4.80;1.25;;;16.40;87.60;;;;;;4111208;28;20054;-58
2021/12/31 08:21:16;;;;;;;7.18;1.88;;;16.40;87.70;;;;;;4111100;28;20113;-59
2021/12/31 08:23:39;;;;;;;4.18;1.70;;;16.40;87.70;;;;;;4109170;28;20483;-59
2021/12/31 08:26:02;;;;;;;3.00;1.88;;;16.40;87.70;;;;;;4106488;28;20139;-59
2021/12/31 08:28:25;;;;;;;9.10;2.00;;;16.30;87.80;;;;;;4095987;28;20099;-61
2021/12/31 08:30:50;;;;;;;3.28;1.83;;;16.40;87.90;;;;;;4114643;28;20451;-59
2021/12/31 08:33:13;;;;;;;4.20;1.40;;;16.30;87.90;;;;;;4111014;28;20050;-59
2021/12/31 08:35:36;;;;;;;2.67;1.40;;;16.30;88.80;;;;;;4108606;28;20145;-59
2021/12/31 08:37:59;;;;;;;4.82;1.80;;;16.30;88.00;;;;;;4118317;28;20050;-59
2021/12/31 08:40:23;;;;;;;3.92;1.98;;;16.30;88.00;;;;;;4108614;28;20051;-59
2021/12/31 08:42:45;;;;;;;2.10;1.67;;;16.30;88.00;;;;;;4115275;28;20046;-59
2021/12/31 08:45:10;;;;;;;3.85;1.55;;;16.30;88.00;;;;;;4111989;28;20105;-59
2021/12/31 08:47:34;;;;;;;5.10;1.80;;;16.30;88.00;;;;;;4108060;28;20554;-59
2021/12/31 08:49:57;;;;;;;3.53;1.92;;;16.20;88.00;;;;;;4118231;28;20557;-59
2021/12/31 08:52:21;;;;;;;5.38;1.77;;;16.20;88.10;;;;;;4116503;28;20108;-59
2021/12/31 08:54:43;;;;;;;3.60;1.35;;;16.20;88.10;;;;;;4116736;28;20054;-59
2021/12/31 08:57:06;;;;;;;3.10;1.80;;;16.20;88.10;;;;;;4108264;28;20117;-59
2021/12/31 08:59:30;;;;;;;8.15;2.30;;;16.20;88.10;;;;;;4107979;28;20058;-58
2021/12/31 09:01:53;;;;;;;2.95;1.70;;;16.20;89.00;;;;;;4108534;28;20106;-59
2021/12/31 09:04:17;;;;;;;3.15;1.58;;;16.20;88.10;;;;;;4109919;28;20117;-57
2021/12/31 09:06:40;;;;;;;4.95;1.95;;;16.20;88.10;;;;;;4106488;28;20050;-59
2021/12/31 09:09:04;;;;;;;2.53;1.95;;;16.20;88.10;;;;;;4111806;28;20092;-59
2021/12/31 09:11:27;;;;;;;3.30;1.05;;;16.20;88.10;;;;;;4123652;28;20491;-56
2021/12/31 09:13:54;;;;;;;1.73;1.63;;;16.20;88.20;;;;;;4110243;28;20113;-58
2021/12/31 09:16:17;;;;;;;5.43;2.25;;;16.20;88.50;;;;;;4118887;28;20050;-58
2021/12/31 09:18:41;;;;;;;2.17;1.95;;;16.20;88.40;;;;;;4111101;28;20058;-58
2021/12/31 09:21:06;;;;;;;2.30;2.00;;;16.30;88.10;;;;;;4110187;28;20109;-59
2021/12/31 09:23:29;;;;;;;2.13;1.85;;;16.40;87.80;;;;;;4123490;28;20458;-59
2021/12/31 09:25:52;;;;;;;4.95;2.30;;;16.50;87.50;;;;;;4108636;28;20109;-59
2021/12/31 09:28:16;;;;;;;4.97;1.88;;;16.50;87.20;;;;;;4108456;28;20105;-58
2021/12/31 09:30:39;;;;;;;2.88;2.22;;;16.50;87.00;;;;;;4108422;28;20171;-59
2021/12/31 09:33:02;;;;;;;4.18;3.13;;;16.50;87.70;;;;;;4120725;28;20104;-59
2021/12/31 09:35:25;;;;;;;5.20;2.28;;;16.50;87.60;;;;;;4116088;28;20050;-59
2021/12/31 09:37:49;;;;;;;6.43;2.05;;;16.60;86.80;;;;;;4123636;28;20054;-58
2021/12/31 09:40:18;;;;;;;3.35;1.98;;;16.50;86.60;;;;;;4105144;28;20542;-58
2021/12/31 09:42:46;;;;;;;3.30;1.95;;;16.50;86.60;;;;;;4117748;28;20101;-58
2021/12/31 09:45:14;;;;;;;5.35;1.98;;;16.50;86.70;;;;;;4107510;28;20109;-59
2021/12/31 09:47:37;;;;;;;3.17;1.48;;;16.50;86.70;;;;;;4109174;28;20094;-59
2021/12/31 09:50:00;;;;;;;3.20;2.40;;;16.50;86.80;;;;;;4107898;28;20058;-59
2021/12/31 09:52:27;;;;;;;74.10;39.20;;;16.50;86.80;;;;;;4107905;28;20074;-59
2021/12/31 09:54:51;;;;;;;8.48;4.93;;;16.40;86.80;;;;;;4107751;28;20046;-58
2021/12/31 09:57:15;;;;;;;30.17;21.92;;;16.40;86.90;;;;;;4110616;28;20051;-59
2021/12/31 09:59:40;;;;;;;14.20;9.70;;;16.40;87.00;;;;;;4112228;28;20046;-59
2021/12/31 10:02:03;;;;;;;2.08;1.88;;;16.40;87.10;;;;;;4110788;28;20101;-58
2021/12/31 10:05:01;;;;;;;15.55;9.68;;;16.40;87.10;;;;;;4078145;28;20573;-58
2021/12/31 10:07:59;;;;;;;5.38;3.05;;;16.40;87.20;;;;;;4076225;28;20470;-58
2021/12/31 10:10:25;;;;;;;4.47;2.25;;;16.30;87.30;;;;;;4110074;28;20047;-58
2021/12/31 10:12:50;;;;;;;3.88;2.10;;;16.30;87.40;;;;;;4111286;28;20050;-59
2021/12/31 10:15:13;;;;;;;5.35;2.28;;;16.30;87.40;;;;;;4110697;28;20502;-59
2021/12/31 10:17:37;;;;;;;3.03;2.47;;;16.30;87.50;;;;;;4110645;28;20054;-59
2021/12/31 10:20:00;;;;;;;3.38;1.73;;;16.30;87.60;;;;;;4110440;28;20495;-58
2021/12/31 10:22:23;;;;;;;5.03;2.15;;;16.20;87.70;;;;;;4110577;28;20106;-59
2021/12/31 10:24:48;;;;;;;3.20;1.73;;;16.20;87.70;;;;;;4111018;28;20471;-59
2021/12/31 10:27:19;;;;;;;4.60;2.33;;;16.20;87.80;;;;;;4120264;28;20104;-58
2021/12/31 10:29:51;;;;;;;4.47;2.08;;;16.20;87.90;;;;;;4117094;28;20101;-58
2021/12/31 10:32:17;;;;;;;5.82;2.50;;;16.20;87.90;;;;;;4110159;28;20377;-59
2021/12/31 10:34:41;;;;;;;6.22;1.65;;;16.20;88.00;;;;;;4116086;28;20062;-58
2021/12/31 10:37:14;;;;;;;4.65;2.45;;;16.20;88.10;;;;;;4109005;28;20412;-59
2021/12/31 10:39:39;;;;;;;4.57;2.20;;;16.20;88.10;;;;;;4110481;28;20431;-59
2021/12/31 10:42:07;;;;;;;9.13;5.72;;;16.10;88.10;;;;;;4109735;28;20055;-60
2021/12/31 10:44:47;;;;;;;6.57;3.95;;;16.10;88.20;;;;;;4110504;28;20054;-59
2021/12/31 10:47:12;;;;;;;5.32;4.82;;;16.20;88.30;;;;;;4109673;28;20101;-59
2021/12/31 10:50:01;;;;;;;3.63;2.50;;;16.10;88.20;;;;;;4110592;28;20097;-59
2021/12/31 10:52:28;;;;;;;4.95;2.63;;;16.10;88.30;;;;;;4109371;28;20476;-59
2021/12/31 10:55:02;;;;;;;6.22;2.72;;;16.10;88.30;;;;;;4109618;28;20058;-60
2021/12/31 10:57:35;;;;;;;5.85;2.38;;;16.10;88.30;;;;;;4109797;28;20435;-59
2021/12/31 11:00:00;;;;;;;8.68;3.92;;;16.10;88.50;;;;;;4109616;28;20102;-59
2021/12/31 11:02:23;;;;;;;9.05;4.00;;;16.10;88.40;;;;;;4111051;28;20439;-58
2021/12/31 11:04:46;;;;;;;5.13;3.72;;;16.10;88.50;;;;;;4110589;28;20089;-59
2021/12/31 11:07:10;;;;;;;28.83;21.90;;;16.10;88.50;;;;;;4119739;28;20065;-58
2021/12/31 11:09:35;;;;;;;25.95;18.15;;;16.10;88.50;;;;;;4109905;28;20099;-59
2021/12/31 11:11:59;;;;;;;14.25;10.55;;;16.10;88.60;;;;;;4118488;28;20058;-58
2021/12/31 11:14:23;;;;;;;6.75;5.03;;;16.10;88.70;;;;;;4107368;28;20055;-59
2021/12/31 11:16:48;;;;;;;4.03;1.95;;;16.10;88.70;;;;;;4113281;28;20121;-58
2021/12/31 11:19:12;;;;;;;3.47;1.90;;;16.00;88.80;;;;;;4117609;28;20365;-59
2021/12/31 11:21:37;;;;;;;5.00;2.10;;;16.00;88.70;;;;;;4132218;28;20050;-58
2021/12/31 11:24:38;;;;;;;2.10;1.90;;;16.00;88.80;;;;;;4109833;28;20054;-58
2021/12/31 11:27:29;;;;;;;3.72;2.33;;;16.00;88.80;;;;;;4109128;28;20101;-58
2021/12/31 11:29:52;;;;;;;5.18;2.40;;;16.00;88.80;;;;;;4109120;28;20058;-59
2021/12/31 11:32:16;;;;;;;5.70;4.47;;;16.00;88.80;;;;;;4109909;28;20098;-59
2021/12/31 11:34:40;;;;;;;12.15;5.47;;;16.00;88.90;;;;;;4125172;28;20054;-59
2021/12/31 11:37:03;;;;;;;69.03;54.00;;;16.00;89.00;;;;;;4115348;28;20051;-58
2021/12/31 11:39:28;;;;;;;93.68;57.30;;;16.00;89.00;;;;;;4109394;28;20054;-58
2021/12/31 11:41:53;;;;;;;5.57;4.10;;;16.00;89.10;;;;;;4108189;28;20058;-58
2021/12/31 11:44:17;;;;;;;6.82;5.10;;;15.90;89.00;;;;;;4109044;28;20050;-59
2021/12/31 11:46:44;;;;;;;7.93;5.78;;;15.90;89.10;;;;;;4121933;28;20097;-59
2021/12/31 11:49:19;;;;;;;6.18;2.63;;;15.90;89.10;;;;;;4123265;28;20097;-58
2021/12/31 11:51:59;;;;;;;4.75;2.70;;;15.90;89.20;;;;;;4119688;28;20050;-59
2021/12/31 11:54:22;;;;;;;4.93;2.30;;;15.90;89.30;;;;;;4109065;28;20109;-59
2021/12/31 11:57:02;;;;;;;5.40;2.60;;;15.90;89.30;;;;;;4115943;28;20054;-59
2021/12/31 11:59:32;;;;;;;4.05;2.38;;;15.90;89.40;;;;;;4108425;28;20193;-59
2021/12/31 12:02:07;;;;;;;5.10;2.55;;;15.90;89.40;;;;;;4109612;28;20582;-58
2021/12/31 12:04:34;;;;;;;3.60;2.70;;;15.90;89.50;;;;;;4107323;28;20055;-58
2021/12/31 12:06:58;;;;;;;2.50;2.00;;;15.90;89.50;;;;;;4108746;28;20097;-59
2021/12/31 12:09:21;;;;;;;7.82;3.75;;;15.90;89.50;;;;;;4109142;28;20082;-59
2021/12/31 12:12:04;;;;;;;3.92;2.28;;;15.90;89.50;;;;;;4108841;28;20051;-59
2021/12/31 12:14:31;;;;;;;5.97;2.60;;;15.90;89.70;;;;;;4128385;28;20166;-59
2021/12/31 12:16:56;;;;;;;5.18;2.42;;;15.90;89.90;;;;;;4109155;28;20078;-58
2021/12/31 12:19:19;;;;;;;4.28;2.38;;;15.80;90.00;;;;;;4109165;28;20568;-58
2021/12/31 12:21:44;;;;;;;4.47;2.42;;;15.90;90.20;;;;;;4109145;28;20088;-58
2021/12/31 12:24:07;;;;;;;7.03;2.80;;;15.90;90.10;;;;;;4109080;28;20091;-59
2021/12/31 12:26:31;;;;;;;3.92;2.50;;;15.90;90.10;;;;;;4108979;28;20057;-58
2021/12/31 12:28:54;;;;;;;3.33;1.85;;;15.90;90.10;;;;;;4109714;28;20820;-59
2021/12/31 12:31:19;;;;;;;2.33;1.98;;;15.90;90.10;;;;;;4108872;28;20054;-59
2021/12/31 12:33:42;;;;;;;1.70;1.60;;;15.90;90.50;;;;;;4108897;28;20384;-57