Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:03:01;;;;;;;2.83;1.23;;;;;;;;;;6208574;28;20229;-71
2022/07/10 00:06:21;;;;;;;2.37;1.07;;;;;;;;;;6199478;28;21814;-71
2022/07/10 00:09:43;;;;;;;4.67;1.67;;;;;;;;;;6200830;28;20629;-70
2022/07/10 00:13:04;;;;;;;5.60;1.67;;;;;;;;;;6204183;28;20233;-70
2022/07/10 00:16:25;;;;;;;4.77;1.20;;;;;;;;;;6202398;28;20232;-69
2022/07/10 00:19:45;;;;;;;4.90;1.23;;;;;;;;;;6207742;28;20252;-71
2022/07/10 00:23:06;;;;;;;7.10;2.33;;;;;;;;;;6199219;28;20682;-70
2022/07/10 00:26:28;;;;;;;3.60;1.57;;;;;;;;;;6209959;28;20756;-71
2022/07/10 00:29:48;;;;;;;2.77;0.90;;;;;;;;;;6217035;28;20307;-70
2022/07/10 00:33:09;;;;;;;6.67;1.80;;;;;;;;;;6209111;28;20517;-72
2022/07/10 00:36:29;;;;;;;5.30;1.97;;;;;;;;;;6219963;28;20236;-71
2022/07/10 00:39:50;;;;;;;5.50;1.57;;;;;;;;;;6218325;28;20232;-71
2022/07/10 00:43:12;;;;;;;2.70;1.23;;;;;;;;;;6214842;28;20241;-70
2022/07/10 00:46:33;;;;;;;3.20;1.40;;;;;;;;;;6213548;28;20241;-70
2022/07/10 00:49:53;;;;;;;8.20;1.60;;;;;;;;;;6212773;28;20232;-71
2022/07/10 00:53:14;;;;;;;3.90;2.03;;;;;;;;;;6215754;28;20233;-71
2022/07/10 00:56:35;;;;;;;4.47;1.27;;;;;;;;;;6213614;28;20228;-70
2022/07/10 00:59:58;;;;;;;2.67;1.10;;;;;;;;;;6216374;28;20663;-70
2022/07/10 01:03:19;;;;;;;2.30;1.20;;;;;;;;;;6217396;28;20277;-70
2022/07/10 01:06:40;;;;;;;3.63;1.40;;;;;;;;;;6211700;28;20237;-70
2022/07/10 01:10:02;;;;;;;2.77;1.20;;;;;;;;;;6212346;28;20225;-71
2022/07/10 01:13:22;;;;;;;3.90;1.37;;;;;;;;;;6218564;28;20999;-70
2022/07/10 01:16:44;;;;;;;4.20;1.13;;;;;;;;;;6214540;28;20228;-69
2022/07/10 01:20:06;;;;;;;4.27;1.27;;;;;;;;;;6212513;28;20288;-71
2022/07/10 01:23:28;;;;;;;4.40;1.20;;;;;;;;;;6216899;28;20602;-69
2022/07/10 01:26:48;;;;;;;3.20;1.20;;;;;;;;;;6217500;28;20248;-70
2022/07/10 01:30:10;;;;;;;4.90;1.40;;;;;;;;;;6214284;28;20232;-71
2022/07/10 01:33:31;;;;;;;8.43;1.40;;;;;;;;;;6213952;28;20228;-71
2022/07/10 01:36:51;;;;;;;2.57;1.20;;;;;;;;;;6221734;28;20224;-71
2022/07/10 01:40:14;;;;;;;3.07;1.00;;;;;;;;;;6216294;28;21460;-70
2022/07/10 01:43:34;;;;;;;8.63;1.87;;;;;;;;;;6215701;28;20526;-71
2022/07/10 01:46:54;;;;;;;3.30;1.20;;;;;;;;;;6214845;28;20637;-71
2022/07/10 01:50:15;;;;;;;4.03;1.10;;;;;;;;;;6203207;28;20232;-71
2022/07/10 01:53:36;;;;;;;4.27;1.53;;;;;;;;;;6208728;28;20605;-70
2022/07/10 01:56:58;;;;;;;5.57;1.83;;;;;;;;;;6186792;28;20605;-70
2022/07/10 02:00:20;;;;;;;4.43;1.60;;;;;;;;;;6212537;28;20240;-71
2022/07/10 02:07:22;;;;;;;4.50;1.33;;;;;;;;;;6211509;28;20232;-70
2022/07/10 02:10:42;;;;;;;4.57;1.60;;;;;;;;;;6213146;28;20264;-71
2022/07/10 02:14:04;;;;;;;3.10;1.43;;;;;;;;;;6212094;28;20220;-71
2022/07/10 02:17:25;;;;;;;4.00;1.50;;;;;;;;;;6210641;28;20241;-71
2022/07/10 02:20:45;;;;;;;3.83;1.57;;;;;;;;;;6206513;28;20220;-70
2022/07/10 02:24:06;;;;;;;3.47;0.90;;;;;;;;;;6211947;28;20220;-70
2022/07/10 02:27:27;;;;;;;3.93;1.50;;;;;;;;;;6210524;28;20232;-71
2022/07/10 02:30:49;;;;;;;8.03;2.07;;;;;;;;;;6215582;28;21087;-70
2022/07/10 02:34:11;;;;;;;3.50;1.87;;;;;;;;;;6214886;28;20221;-71
2022/07/10 02:37:31;;;;;;;2.93;1.43;;;;;;;;;;6214595;28;20577;-71
2022/07/10 02:40:52;;;;;;;4.93;1.20;;;;;;;;;;6211022;28;20617;-70
2022/07/10 02:44:13;;;;;;;4.30;1.83;;;;;;;;;;6204483;28;20316;-71
2022/07/10 02:47:34;;;;;;;3.83;1.50;;;;;;;;;;6205303;28;20318;-71
2022/07/10 02:50:55;;;;;;;4.80;1.70;;;;;;;;;;6199712;28;20245;-71
2022/07/10 02:54:15;;;;;;;6.80;1.80;;;;;;;;;;6209308;28;20355;-71
2022/07/10 02:57:36;;;;;;;4.73;2.27;;;;;;;;;;6209498;28;20245;-70
2022/07/10 03:00:57;;;;;;;3.73;1.63;;;;;;;;;;6210561;28;20240;-71
2022/07/10 03:04:19;;;;;;;6.73;2.17;;;;;;;;;;6211088;28;20275;-71
2022/07/10 03:07:39;;;;;;;2.80;1.63;;;;;;;;;;6211375;28;20252;-70
2022/07/10 03:11:00;;;;;;;8.07;2.43;;;;;;;;;;6215323;28;20225;-70
2022/07/10 03:14:20;;;;;;;7.60;1.93;;;;;;;;;;6214375;28;20319;-69
2022/07/10 03:17:41;;;;;;;4.60;2.23;;;;;;;;;;6211791;28;20248;-71
2022/07/10 03:21:03;;;;;;;4.70;1.70;;;;;;;;;;6212792;28;20228;-71
2022/07/10 03:24:24;;;;;;;3.87;2.00;;;;;;;;;;6211176;28;20959;-71
2022/07/10 03:27:44;;;;;;;6.43;1.97;;;;;;;;;;6205135;28;20241;-71
2022/07/10 03:31:05;;;;;;;5.23;1.67;;;;;;;;;;6210420;28;20245;-70
2022/07/10 03:34:25;;;;;;;5.70;1.90;;;;;;;;;;6207303;28;20224;-71
2022/07/10 03:37:47;;;;;;;8.93;2.53;;;;;;;;;;6212066;28;20232;-70
2022/07/10 03:41:09;;;;;;;6.47;2.70;;;;;;;;;;6210277;28;20942;-71
2022/07/10 03:44:29;;;;;;;8.40;2.50;;;;;;;;;;6208546;28;20232;-70
2022/07/10 03:47:50;;;;;;;6.17;1.93;;;;;;;;;;6209189;28;20266;-70
2022/07/10 03:51:10;;;;;;;4.73;1.90;;;;;;;;;;6209105;28;20509;-70
2022/07/10 03:54:32;;;;;;;4.27;1.87;;;;;;;;;;6213982;28;21024;-69
2022/07/10 03:57:56;;;;;;;7.47;2.57;;;;;;;;;;6213433;28;20221;-71
2022/07/10 04:01:18;;;;;;;7.80;2.47;;;;;;;;;;6210533;28;20233;-70
2022/07/10 04:04:38;;;;;;;7.43;2.50;;;;;;;;;;6215863;28;20234;-70
2022/07/10 04:07:59;;;;;;;6.37;2.10;;;;;;;;;;6211104;28;20252;-70
2022/07/10 04:11:21;;;;;;;9.30;3.33;;;;;;;;;;6211020;28;20260;-70
2022/07/10 04:14:41;;;;;;;8.77;2.87;;;;;;;;;;6219846;28;20225;-71
2022/07/10 04:18:02;;;;;;;7.53;2.47;;;;;;;;;;6210843;28;20232;-70
2022/07/10 04:21:23;;;;;;;8.97;3.10;;;;;;;;;;6212911;28;20224;-70
2022/07/10 04:24:44;;;;;;;6.57;2.23;;;;;;;;;;6211923;28;20609;-70
2022/07/10 04:28:06;;;;;;;12.97;3.40;;;;;;;;;;6211087;28;20364;-70
2022/07/10 04:31:26;;;;;;;6.80;2.70;;;;;;;;;;6208570;28;20228;-71
2022/07/10 04:34:47;;;;;;;7.47;2.70;;;;;;;;;;6216644;28;20309;-71
2022/07/10 04:38:08;;;;;;;9.83;3.67;;;;;;;;;;6217560;28;20236;-71
2022/07/10 04:41:28;;;;;;;16.27;3.20;;;;;;;;;;6212517;28;20728;-71
2022/07/10 04:44:50;;;;;;;8.27;3.03;;;;;;;;;;6216161;28;20228;-70
2022/07/10 04:48:11;;;;;;;9.60;3.33;;;;;;;;;;6215537;28;20693;-70
2022/07/10 04:51:32;;;;;;;9.50;2.60;;;;;;;;;;6218749;28;20220;-70
2022/07/10 04:54:53;;;;;;;12.13;3.13;;;;;;;;;;6215498;28;20263;-70
2022/07/10 04:58:14;;;;;;;13.80;4.13;;;;;;;;;;6213464;28;20295;-70
2022/07/10 05:01:37;;;;;;;9.67;3.90;;;;;;;;;;6214614;28;20233;-71
2022/07/10 05:04:57;;;;;;;8.47;2.60;;;;;;;;;;6214851;28;20224;-71
2022/07/10 05:08:17;;;;;;;9.90;4.20;;;;;;;;;;6216308;28;20240;-70
2022/07/10 05:11:38;;;;;;;8.57;4.13;;;;;;;;;;6213462;28;20224;-71
2022/07/10 05:14:59;;;;;;;9.27;3.60;;;;;;;;;;6222901;28;20250;-70
2022/07/10 05:18:21;;;;;;;12.27;3.33;;;;;;;;;;6217754;28;20618;-70
2022/07/10 05:21:42;;;;;;;10.20;3.70;;;;;;;;;;6215492;28;20234;-71
2022/07/10 05:25:03;;;;;;;13.13;2.83;;;;;;;;;;6215145;28;20328;-70
2022/07/10 05:28:23;;;;;;;10.67;3.67;;;;;;;;;;6215734;28;20237;-70
2022/07/10 05:31:44;;;;;;;8.70;3.47;;;;;;;;;;6215094;28;20236;-70
2022/07/10 05:35:07;;;;;;;8.17;2.80;;;;;;;;;;6216614;28;20747;-70
2022/07/10 05:38:27;;;;;;;8.33;3.43;;;;;;;;;;6222222;28;20723;-70
2022/07/10 05:41:48;;;;;;;14.43;4.20;;;;;;;;;;6215068;28;20229;-70
2022/07/10 05:45:09;;;;;;;10.90;3.13;;;;;;;;;;6213740;28;20233;-70
2022/07/10 05:48:29;;;;;;;11.33;3.77;;;;;;;;;;6215190;28;20236;-71
2022/07/10 05:51:51;;;;;;;10.93;3.43;;;;;;;;;;6219097;28;20236;-70
2022/07/10 05:55:12;;;;;;;9.57;3.33;;;;;;;;;;6217443;28;20554;-70
2022/07/10 05:58:32;;;;;;;13.27;3.40;;;;;;;;;;6211875;28;20319;-69
2022/07/10 06:01:53;;;;;;;7.97;3.13;;;;;;;;;;6208526;28;20343;-70
2022/07/10 06:05:13;;;;;;;8.83;2.90;;;;;;;;;;6211577;28;20245;-71
2022/07/10 06:08:35;;;;;;;11.33;3.03;;;;;;;;;;6215505;28;20260;-69
2022/07/10 06:11:56;;;;;;;11.50;3.43;;;;;;;;;;6216167;28;20229;-71
2022/07/10 06:15:17;;;;;;;9.73;3.27;;;;;;;;;;6216612;28;20586;-70
2022/07/10 06:18:38;;;;;;;9.73;3.13;;;;;;;;;;6217789;28;20641;-71
2022/07/10 06:25:38;;;;;;;11.73;3.53;;;;;;;;;;6216604;28;20224;-70
2022/07/10 06:28:58;;;;;;;11.37;3.67;;;;;;;;;;6213039;28;20228;-71
2022/07/10 06:32:19;;;;;;;11.30;4.23;;;;;;;;;;6213040;28;20689;-71
2022/07/10 06:35:39;;;;;;;9.60;2.85;;;;;;;;;;6215119;28;20330;-71
2022/07/10 06:38:59;;;;;;;8.57;2.92;;;;;;;;;;6214802;28;20260;-71
2022/07/10 06:42:22;;;;;;;10.68;2.92;;;;;;;;;;6216268;28;20228;-70
2022/07/10 06:45:44;;;;;;;9.90;4.18;;;;;;;;;;6211630;28;20224;-70
2022/07/10 06:49:06;;;;;;;7.55;3.25;;;;;;;;;;6221528;28;20244;-70
2022/07/10 06:52:27;;;;;;;8.27;3.38;;;;;;;;;;6216858;28;20240;-71
2022/07/10 06:55:48;;;;;;;10.75;4.28;;;;;;;;;;6217433;28;20236;-71
2022/07/10 06:59:09;;;;;;;10.65;2.80;;;;;;;;;;6218979;28;20232;-71
2022/07/10 07:02:30;;;;;;;10.43;3.65;;;;;;;;;;6212750;28;20236;-71
2022/07/10 07:05:51;;;;;;;9.70;3.15;;;;;;;;;;6215909;28;20228;-69
2022/07/10 07:09:11;;;;;;;7.43;2.72;;;;;;;;;;6207284;28;20256;-71
2022/07/10 07:12:32;;;;;;;5.45;2.88;;;;;;;;;;6234249;28;20240;-71
2022/07/10 07:15:59;;;;;;;7.20;3.05;;;;;;;;;;6181586;28;1151643;-70
2022/07/10 07:19:30;;;;;;;14.55;3.13;;;;;;;;;;6223917;28;20278;-71
2022/07/10 07:26:29;;;;;;;8.05;2.20;;;;;;;;;;6214553;28;20225;-72
2022/07/10 07:29:50;;;;;;;8.85;2.63;;;;;;;;;;6222664;28;20236;-70
2022/07/10 07:33:12;;;;;;;13.27;3.28;;;;;;;;;;6217281;28;20257;-71
2022/07/10 07:36:33;;;;;;;15.47;6.00;;;;;;;;;;6222385;28;20233;-72
2022/07/10 07:39:54;;;;;;;11.97;3.03;;;;;;;;;;6221283;28;20248;-71
2022/07/10 07:43:14;;;;;;;11.50;2.90;;;;;;;;;;6224041;28;20229;-71
2022/07/10 07:46:35;;;;;;;13.25;4.05;;;;;;;;;;6222341;28;20336;-71
2022/07/10 07:49:58;;;;;;;7.72;3.10;;;;;;;;;;6224710;28;20621;-71
2022/07/10 07:53:18;;;;;;;6.97;2.53;;;;;;;;;;6222053;28;20716;-71
2022/07/10 07:56:38;;;;;;;7.63;2.72;;;;;;;;;;6217922;28;20232;-71
2022/07/10 07:59:59;;;;;;;6.40;2.42;;;;;;;;;;6204574;28;20240;-72
2022/07/10 08:03:20;;;;;;;5.97;2.97;;;;;;;;;;6210190;28;20497;-70
2022/07/10 08:06:43;;;;;;;8.02;2.17;;;;;;;;;;6213628;28;20750;-69
2022/07/10 08:10:04;;;;;;;8.55;2.63;;;;;;;;;;6207373;28;20236;-70
2022/07/10 08:13:24;;;;;;;11.02;2.97;;;;;;;;;;6218223;28;20224;-69
2022/07/10 08:16:45;;;;;;;6.72;2.17;;;;;;;;;;6219776;28;20232;-70
2022/07/10 08:20:06;;;;;;;9.10;2.42;;;;;;;;;;6219167;28;20521;-69
2022/07/10 08:23:28;;;;;;;8.27;2.92;;;;;;;;;;6217954;28;20228;-70
2022/07/10 08:26:50;;;;;;;8.25;2.75;;;;;;;;;;6217390;28;20618;-70
2022/07/10 08:30:12;;;;;;;8.55;3.10;;;;;;;;;;6208103;28;20229;-68
2022/07/10 08:33:32;;;;;;;10.32;2.35;;;;;;;;;;6209463;28;20244;-68
2022/07/10 08:36:53;;;;;;;12.75;2.42;;;;;;;;;;6206515;28;20687;-70
2022/07/10 08:40:16;;;;;;;11.55;3.10;;;;;;;;;;6210845;28;20228;-69
2022/07/10 08:43:36;;;;;;;8.50;2.42;;;;;;;;;;6214240;28;20485;-73
2022/07/10 08:46:57;;;;;;;4.63;1.98;;;;;;;;;;6208882;28;20233;-70
2022/07/10 08:50:22;;;;;;;14.25;12.55;;;;;;;;;;6213220;28;21901;-72
2022/07/10 08:53:44;;;;;;;56.92;51.72;;;;;;;;;;6213572;28;20229;-71
2022/07/10 08:57:06;;;;;;;132.70;114.53;;;;;;;;;;6217787;28;20320;-67
2022/07/10 09:00:27;;;;;;;637.75;585.17;;;;;;;;;;6215552;28;20315;-73
2022/07/10 09:03:48;;;;;;;193.45;157.75;;;;;;;;;;6213925;28;20610;-73
2022/07/10 09:07:08;;;;;;;256.48;238.00;;;;;;;;;;6207348;28;20240;-68
2022/07/10 09:10:29;;;;;;;128.75;116.53;;;;;;;;;;6220747;28;20244;-73
2022/07/10 09:13:52;;;;;;;36.20;33.17;;;;;;;;;;6210007;28;20633;-71
2022/07/10 09:17:12;;;;;;;6.72;2.15;;;;;;;;;;6213950;28;20232;-72
2022/07/10 09:20:33;;;;;;;6.28;2.78;;;;;;;;;;6202949;28;20228;-72
2022/07/10 09:23:56;;;;;;;5.20;2.42;;;;;;;;;;6202932;28;20610;-72
2022/07/10 09:27:16;;;;;;;6.20;2.47;;;;;;;;;;6211696;28;20548;-71
2022/07/10 09:30:39;;;;;;;9.70;2.65;;;;;;;;;;6209323;28;20484;-72
2022/07/10 09:33:59;;;;;;;6.80;2.60;;;;;;;;;;6207606;28;20236;-74
2022/07/10 09:37:21;;;;;;;9.35;2.95;;;;;;;;;;6209996;28;21543;-74
2022/07/10 09:40:42;;;;;;;9.52;3.90;;;;;;;;;;6209714;28;20237;-75
2022/07/10 09:44:03;;;;;;;7.30;2.67;;;;;;;;;;6200473;28;20242;-72
2022/07/10 09:47:25;;;;;;;7.40;2.45;;;;;;;;;;6195569;28;20228;-74
2022/07/10 09:50:45;;;;;;;5.82;1.70;;;;;;;;;;6196770;28;20230;-73
2022/07/10 09:54:06;;;;;;;7.45;2.70;;;;;;;;;;6197298;28;20237;-71
2022/07/10 09:57:28;;;;;;;6.60;1.85;;;;;;;;;;6203148;28;20517;-73
2022/07/10 10:00:49;;;;;;;5.78;1.50;;;;;;;;;;6198525;28;20917;-71
2022/07/10 10:04:13;;;;;;;5.95;2.80;;;;;;;;;;6198172;28;20602;-73
2022/07/10 10:07:35;;;;;;;5.28;1.88;;;;;;;;;;6201419;28;20232;-72
2022/07/10 10:10:57;;;;;;;7.97;3.08;;;;;;;;;;6201237;28;20229;-72
2022/07/10 10:14:19;;;;;;;8.82;1.70;;;;;;;;;;6190560;28;20227;-73
2022/07/10 10:17:41;;;;;;;5.90;2.00;;;;;;;;;;6191034;28;20232;-72
2022/07/10 10:21:06;;;;;;;3.75;1.77;;;;;;;;;;6186194;28;20236;-72
2022/07/10 10:24:27;;;;;;;7.57;2.90;;;;;;;;;;6181865;28;20253;-71
2022/07/10 10:27:48;;;;;;;4.03;1.75;;;;;;;;;;6178642;28;20315;-72
2022/07/10 10:31:09;;;;;;;5.53;2.67;;;;;;;;;;6182283;28;20635;-72
2022/07/10 10:34:55;;;;;;;4.65;1.88;;;;;;;;;;6191130;28;20256;-72
2022/07/10 10:38:17;;;;;;;3.05;1.50;;;;;;;;;;6183301;28;20237;-70
2022/07/10 10:41:39;;;;;;;11.02;1.83;;;;;;;;;;6191786;28;20235;-71
2022/07/10 10:45:14;;;;;;;4.22;1.55;;;;;;;;;;6185508;28;20235;-72
2022/07/10 10:48:34;;;;;;;5.68;3.38;;;;;;;;;;6199675;28;20540;-71
2022/07/10 10:51:58;;;;;;;4.65;1.60;;;;;;;;;;6210431;28;20240;-72
2022/07/10 10:55:20;;;;;;;3.10;1.73;;;;;;;;;;6203637;28;20236;-71
2022/07/10 10:58:42;;;;;;;4.78;1.23;;;;;;;;;;6203585;28;20495;-70
2022/07/10 11:02:17;;;;;;;6.63;1.65;;;;;;;;;;6202837;28;20296;-73
2022/07/10 11:05:44;;;;;;;5.22;2.38;;;;;;;;;;6214302;28;20311;-69
2022/07/10 11:09:21;;;;;;;5.97;1.45;;;;;;;;;;6211610;28;20233;-74
2022/07/10 11:12:57;;;;;;;8.95;1.65;;;;;;;;;;6216450;28;20233;-71
2022/07/10 11:16:19;;;;;;;3.88;1.40;;;;;;;;;;6219789;28;20236;-72
2022/07/10 11:19:40;;;;;;;3.13;1.70;;;;;;;;;;6219827;28;20239;-69
2022/07/10 11:23:18;;;;;;;3.03;1.48;;;;;;;;;;6214941;28;20225;-70
2022/07/10 11:26:46;;;;;;;3.33;1.40;;;;;;;;;;6207303;28;20255;-69
2022/07/10 11:30:07;;;;;;;5.20;1.48;;;;;;;;;;6213344;28;20240;-69
2022/07/10 11:33:29;;;;;;;4.82;1.98;;;;;;;;;;6221278;28;20229;-69
2022/07/10 11:36:49;;;;;;;5.15;1.90;;;;;;;;;;6221945;28;20282;-69
2022/07/10 11:40:11;;;;;;;2.90;1.10;;;;;;;;;;6224995;28;20229;-69
2022/07/10 11:43:32;;;;;;;14.73;2.13;;;;;;;;;;6226251;28;20224;-71
2022/07/10 11:46:55;;;;;;;6.18;1.63;;;;;;;;;;6222863;28;20680;-71
2022/07/10 11:50:17;;;;;;;3.67;1.60;;;;;;;;;;6226014;28;20232;-72
2022/07/10 11:53:38;;;;;;;6.28;1.67;;;;;;;;;;6217048;28;20224;-67
2022/07/10 11:57:05;;;;;;;6.85;1.67;;;;;;;;;;6215181;28;20228;-67
2022/07/10 12:00:26;;;;;;;6.38;1.77;;;;;;;;;;6209375;28;20236;-66
2022/07/10 12:03:55;;;;;;;5.63;1.42;;;;;;;;;;6220692;28;20224;-73
2022/07/10 12:07:20;;;;;;;4.15;1.52;;;;;;;;;;6221680;28;20228;-72
2022/07/10 12:10:42;;;;;;;4.55;2.47;;;;;;;;;;6223984;28;20502;-73
2022/07/10 12:14:10;;;;;;;4.70;1.58;;;;;;;;;;6221352;28;20224;-73
2022/07/10 12:17:31;;;;;;;3.00;1.48;;;;;;;;;;6220466;28;20340;-72
2022/07/10 12:20:52;;;;;;;4.03;1.98;;;;;;;;;;6220687;28;20263;-74
2022/07/10 12:24:16;;;;;;;5.18;1.50;;;;;;;;;;6216345;28;20229;-72
2022/07/10 12:27:40;;;;;;;7.00;1.73;;;;;;;;;;6211388;28;20228;-72
2022/07/10 12:31:01;;;;;;;5.13;1.58;;;;;;;;;;6207268;28;20327;-73
2022/07/10 12:34:33;;;;;;;4.70;2.90;;;;;;;;;;6196641;28;20233;-70
2022/07/10 12:37:53;;;;;;;5.40;1.50;;;;;;;;;;6220142;28;20730;-70
2022/07/10 12:41:21;;;;;;;7.28;1.65;;;;;;;;;;6223515;28;20607;-69
2022/07/10 12:44:43;;;;;;;6.47;2.30;;;;;;;;;;6226926;28;20532;-70
2022/07/10 12:48:05;;;;;;;6.07;1.92;;;;;;;;;;6223430;28;20969;-70
2022/07/10 12:51:26;;;;;;;5.40;1.98;;;;;;;;;;6231909;28;20236;-70
2022/07/10 12:54:47;;;;;;;6.53;2.08;;;;;;;;;;6226713;28;20217;-70
2022/07/10 12:58:11;;;;;;;6.07;1.70;;;;;;;;;;6221024;28;20319;-65
2022/07/10 13:01:40;;;;;;;6.60;1.95;;;;;;;;;;6224719;28;20225;-65
2022/07/10 13:05:01;;;;;;;7.07;2.15;;;;;;;;;;6224629;28;20236;-65
2022/07/10 13:08:23;;;;;;;5.93;1.70;;;;;;;;;;6217529;28;20236;-65
2022/07/10 13:11:43;;;;;;;2.67;1.17;;;;;;;;;;6218468;28;20241;-67
2022/07/10 13:15:06;;;;;;;3.80;1.42;;;;;;;;;;6219086;28;20611;-66
2022/07/10 13:18:27;;;;;;;6.18;2.25;;;;;;;;;;6218467;28;20581;-66
2022/07/10 13:21:47;;;;;;;6.35;2.10;;;;;;;;;;6219670;28;20328;-65
2022/07/10 13:25:08;;;;;;;6.90;2.72;;;;;;;;;;6219160;28;20253;-65
2022/07/10 13:28:29;;;;;;;6.53;2.33;;;;;;;;;;6220561;28;20252;-66
2022/07/10 13:31:51;;;;;;;7.72;2.13;;;;;;;;;;6213245;28;20609;-66
2022/07/10 13:35:12;;;;;;;8.88;1.63;;;;;;;;;;6224412;28;20228;-65
2022/07/10 13:38:32;;;;;;;7.30;2.03;;;;;;;;;;6222134;28;20228;-65
2022/07/10 13:41:53;;;;;;;5.22;1.88;;;;;;;;;;6224414;28;20251;-65
2022/07/10 13:45:13;;;;;;;3.40;2.03;;;;;;;;;;6226729;28;20232;-64
2022/07/10 13:48:35;;;;;;;5.65;1.83;;;;;;;;;;6226812;28;20232;-66
2022/07/10 13:51:55;;;;;;;5.63;2.90;;;;;;;;;;6222531;28;20696;-65
2022/07/10 13:55:16;;;;;;;4.45;1.67;;;;;;;;;;6229081;28;20229;-65
2022/07/10 13:58:37;;;;;;;3.45;1.50;;;;;;;;;;6214038;28;20228;-65
2022/07/10 14:01:57;;;;;;;4.43;1.95;;;;;;;;;;6221383;28;20763;-65
2022/07/10 14:05:19;;;;;;;2.95;1.50;;;;;;;;;;6230168;28;20228;-67
2022/07/10 14:08:40;;;;;;;12.90;2.67;;;;;;;;;;6219869;28;20232;-65
2022/07/10 14:12:00;;;;;;;6.22;1.40;;;;;;;;;;6220943;28;20232;-66
2022/07/10 14:15:21;;;;;;;6.30;1.80;;;;;;;;;;6214030;28;20425;-65
2022/07/10 14:18:44;;;;;;;6.07;1.75;;;;;;;;;;6217307;28;20240;-66
2022/07/10 14:22:06;;;;;;;2.95;1.45;;;;;;;;;;6213818;28;20268;-65
2022/07/10 14:25:28;;;;;;;3.88;1.35;;;;;;;;;;6213821;28;20303;-63
2022/07/10 14:28:49;;;;;;;5.40;1.73;;;;;;;;;;6221359;28;20224;-65
2022/07/10 14:32:09;;;;;;;5.90;1.80;;;;;;;;;;6208717;28;20259;-66
2022/07/10 14:35:30;;;;;;;5.38;1.48;;;;;;;;;;6223719;28;20673;-64
2022/07/10 14:38:52;;;;;;;4.32;2.17;;;;;;;;;;6232464;28;20812;-65
2022/07/10 14:42:13;;;;;;;6.32;1.95;;;;;;;;;;6221468;28;20232;-64
2022/07/10 14:45:34;;;;;;;2.90;1.38;;;;;;;;;;6211589;28;20236;-65
2022/07/10 14:48:54;;;;;;;4.88;1.42;;;;;;;;;;6217866;28;20232;-65
2022/07/10 14:52:17;;;;;;;6.10;2.03;;;;;;;;;;6212074;28;20272;-65
2022/07/10 14:55:39;;;;;;;8.95;1.80;;;;;;;;;;6208896;28;20232;-65
2022/07/10 14:59:00;;;;;;;4.50;1.85;;;;;;;;;;6208400;28;20220;-65
2022/07/10 15:02:20;;;;;;;3.50;1.65;;;;;;;;;;6212200;28;20225;-65
2022/07/10 15:05:41;;;;;;;6.35;1.75;;;;;;;;;;6207786;28;20530;-65
2022/07/10 15:09:02;;;;;;;7.35;2.60;;;;;;;;;;6204118;28;20224;-65
2022/07/10 15:12:24;;;;;;;4.00;1.58;;;;;;;;;;6209100;28;20236;-64
2022/07/10 15:15:44;;;;;;;6.55;2.88;;;;;;;;;;6197641;28;20248;-65
2022/07/10 15:19:05;;;;;;;4.30;1.58;;;;;;;;;;6202439;28;20817;-66
2022/07/10 15:22:26;;;;;;;8.40;1.77;;;;;;;;;;6214533;28;20241;-65
2022/07/10 15:25:46;;;;;;;2.90;1.00;;;;;;;;;;6215661;28;20240;-65
2022/07/10 15:29:08;;;;;;;4.80;1.50;;;;;;;;;;6213210;28;20232;-65
2022/07/10 15:32:29;;;;;;;9.15;2.33;;;;;;;;;;6217014;28;20255;-65
2022/07/10 15:35:49;;;;;;;4.65;1.30;;;;;;;;;;6213651;28;20244;-66
2022/07/10 15:39:10;;;;;;;2.92;1.27;;;;;;;;;;6220583;28;20267;-65
2022/07/10 15:42:31;;;;;;;2.70;2.25;;;;;;;;;;6223457;28;20232;-65
2022/07/10 15:45:53;;;;;;;5.55;1.70;;;;;;;;;;6214106;28;20251;-66
2022/07/10 15:49:13;;;;;;;3.45;1.52;;;;;;;;;;6220394;28;20255;-66
2022/07/10 15:52:34;;;;;;;7.20;2.65;;;;;;;;;;6221909;28;20233;-66
2022/07/10 15:55:55;;;;;;;9.15;1.80;;;;;;;;;;6219063;28;20497;-66
2022/07/10 15:59:18;;;;;;;4.35;1.70;;;;;;;;;;6218429;28;20232;-64
2022/07/10 16:02:40;;;;;;;3.42;1.67;;;;;;;;;;6218778;28;20225;-65
2022/07/10 16:06:01;;;;;;;8.23;2.80;;;;;;;;;;6218235;28;20232;-65
2022/07/10 16:09:22;;;;;;;2.50;1.00;;;;;;;;;;6220295;28;20240;-66
2022/07/10 16:12:43;;;;;;;3.10;1.70;;;;;;;;;;6215522;28;20688;-65
2022/07/10 16:16:04;;;;;;;5.00;2.05;;;;;;;;;;6213588;28;20228;-65
2022/07/10 16:19:26;;;;;;;6.68;1.77;;;;;;;;;;6218851;28;20240;-67
2022/07/10 16:22:46;;;;;;;3.35;1.00;;;;;;;;;;6218338;28;20237;-65
2022/07/10 16:26:08;;;;;;;5.97;2.45;;;;;;;;;;6214644;28;20228;-63
2022/07/10 16:29:29;;;;;;;5.47;1.45;;;;;;;;;;6214698;28;20232;-67
2022/07/10 16:32:50;;;;;;;4.22;1.42;;;;;;;;;;6213776;28;20584;-67
2022/07/10 16:36:12;;;;;;;3.80;1.55;;;;;;;;;;6210948;28;20232;-66
2022/07/10 16:39:32;;;;;;;4.07;1.77;;;;;;;;;;6215702;28;20257;-66
2022/07/10 16:42:52;;;;;;;3.10;1.70;;;;;;;;;;6227962;28;20331;-68
2022/07/10 16:46:13;;;;;;;6.28;1.95;;;;;;;;;;6219812;28;20232;-66
2022/07/10 16:49:34;;;;;;;5.00;2.10;;;;;;;;;;6214357;28;20224;-67
2022/07/10 16:52:57;;;;;;;3.92;2.05;;;;;;;;;;6225381;28;20236;-67
2022/07/10 16:56:18;;;;;;;3.95;1.90;;;;;;;;;;6213086;28;20225;-68
2022/07/10 16:59:38;;;;;;;3.60;2.00;;;;;;;;;;6215769;28;20228;-68
2022/07/10 17:02:59;;;;;;;4.03;1.65;;;;;;;;;;6211378;28;20240;-67
2022/07/10 17:06:21;;;;;;;5.07;1.58;;;;;;;;;;6222427;28;20224;-67
2022/07/10 17:09:43;;;;;;;8.38;2.00;;;;;;;;;;6216381;28;20347;-67
2022/07/10 17:13:04;;;;;;;6.57;2.05;;;;;;;;;;6210568;28;20225;-68
2022/07/10 17:16:25;;;;;;;8.13;4.43;;;;;;;;;;6214383;28;20232;-68
2022/07/10 17:19:46;;;;;;;5.72;2.22;;;;;;;;;;6216811;28;20220;-66
2022/07/10 17:23:06;;;;;;;8.70;3.78;;;;;;;;;;6213985;28;20315;-66
2022/07/10 17:26:28;;;;;;;35.95;13.23;;;;;;;;;;6202572;28;20225;-67
2022/07/10 17:29:49;;;;;;;32.80;15.57;;;;;;;;;;6216925;28;20229;-66
2022/07/10 17:33:10;;;;;;;10.48;4.85;;;;;;;;;;6214781;28;20228;-68
2022/07/10 17:36:30;;;;;;;11.45;5.60;;;;;;;;;;6218220;28;20248;-67
2022/07/10 17:39:51;;;;;;;10.30;2.58;;;;;;;;;;6215076;28;20247;-67
2022/07/10 17:43:13;;;;;;;3.97;1.88;;;;;;;;;;6217466;28;20240;-66
2022/07/10 17:46:34;;;;;;;2.38;1.73;;;;;;;;;;6212230;28;20252;-67
2022/07/10 17:49:55;;;;;;;4.70;2.55;;;;;;;;;;6203246;28;20236;-67
2022/07/10 17:53:16;;;;;;;4.28;2.58;;;;;;;;;;6207775;28;20301;-67
2022/07/10 17:56:36;;;;;;;5.03;1.52;;;;;;;;;;6203376;28;20522;-67
2022/07/10 17:59:58;;;;;;;4.05;2.25;;;;;;;;;;6201224;28;20228;-68
2022/07/10 18:03:19;;;;;;;5.43;1.65;;;;;;;;;;6196488;28;20319;-67
2022/07/10 18:06:40;;;;;;;5.20;1.60;;;;;;;;;;6200986;28;20236;-68
2022/07/10 18:10:01;;;;;;;6.57;1.73;;;;;;;;;;6203470;28;20225;-68
2022/07/10 18:13:21;;;;;;;5.65;1.88;;;;;;;;;;6198541;28;20528;-69
2022/07/10 18:16:43;;;;;;;5.55;1.42;;;;;;;;;;6193320;28;20586;-68
2022/07/10 18:20:04;;;;;;;3.95;1.33;;;;;;;;;;6209029;28;20240;-67
2022/07/10 18:23:26;;;;;;;6.22;1.67;;;;;;;;;;6210736;28;20236;-67
2022/07/10 18:26:46;;;;;;;3.97;1.40;;;;;;;;;;6215580;28;20244;-68
2022/07/10 18:30:08;;;;;;;4.85;2.20;;;;;;;;;;6218676;28;20252;-67
2022/07/10 18:37:07;;;;;;;3.70;2.30;;;;;;;;;;6212025;28;20229;-68
2022/07/10 18:40:28;;;;;;;10.70;3.08;;;;;;;;;;6215291;28;20692;-69
2022/07/10 18:43:49;;;;;;;5.28;2.08;;;;;;;;;;6214788;28;20717;-70
2022/07/10 18:47:09;;;;;;;3.00;1.30;;;;;;;;;;6215950;28;20232;-67
2022/07/10 18:50:32;;;;;;;7.40;5.72;;;;;;;;;;6217964;28;20524;-69
2022/07/10 18:53:54;;;;;;;8.27;2.30;;;;;;;;;;6218004;28;21079;-69
2022/07/10 18:57:14;;;;;;;2.67;1.58;;;;;;;;;;6210498;28;20232;-70
2022/07/10 19:00:35;;;;;;;4.72;2.08;;;;;;;;;;6214926;28;20593;-69
2022/07/10 19:03:56;;;;;;;5.53;2.42;;;;;;;;;;6220440;28;20351;-69
2022/07/10 19:07:18;;;;;;;2.83;1.30;;;;;;;;;;6212102;28;20236;-71
2022/07/10 19:10:38;;;;;;;6.68;2.75;;;;;;;;;;6217279;28;20261;-69
2022/07/10 19:13:59;;;;;;;4.57;2.17;;;;;;;;;;6208735;28;20236;-69
2022/07/10 19:17:21;;;;;;;4.18;1.35;;;;;;;;;;6209925;28;20229;-69
2022/07/10 19:20:41;;;;;;;3.60;1.33;;;;;;;;;;6210488;28;20244;-70
2022/07/10 19:24:04;;;;;;;4.13;1.52;;;;;;;;;;6219673;28;20343;-70
2022/07/10 19:27:24;;;;;;;5.80;1.60;;;;;;;;;;6212296;28;20261;-71
2022/07/10 19:30:45;;;;;;;4.13;1.55;;;;;;;;;;6215226;28;20228;-70
2022/07/10 19:34:05;;;;;;;5.47;2.28;;;;;;;;;;6216797;28;20835;-69
2022/07/10 19:37:26;;;;;;;4.78;1.88;;;;;;;;;;6219323;28;20525;-70
2022/07/10 19:40:48;;;;;;;4.07;1.58;;;;;;;;;;6222660;28;20645;-69
2022/07/10 19:44:09;;;;;;;2.15;1.27;;;;;;;;;;6215513;28;20311;-70
2022/07/10 19:47:29;;;;;;;5.72;2.40;;;;;;;;;;6219903;28;20224;-69
2022/07/10 19:50:50;;;;;;;2.10;1.42;;;;;;;;;;6216925;28;20224;-69
2022/07/10 19:54:10;;;;;;;2.75;1.55;;;;;;;;;;6215877;28;20237;-68
2022/07/10 19:57:32;;;;;;;6.50;2.20;;;;;;;;;;6226551;28;20555;-69
2022/07/10 20:00:53;;;;;;;3.08;1.73;;;;;;;;;;6207867;28;20240;-68
2022/07/10 20:04:14;;;;;;;3.15;1.35;;;;;;;;;;6222701;28;20229;-71
2022/07/10 20:07:34;;;;;;;5.60;2.00;;;;;;;;;;6218252;28;20307;-69
2022/07/10 20:10:55;;;;;;;5.13;1.90;;;;;;;;;;6228761;28;20251;-70
2022/07/10 20:14:17;;;;;;;5.65;2.35;;;;;;;;;;6226165;28;20602;-69
2022/07/10 20:17:38;;;;;;;7.07;2.00;;;;;;;;;;6222653;28;20815;-69
2022/07/10 20:20:59;;;;;;;3.92;1.98;;;;;;;;;;6214145;28;20592;-69