Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:01;;;;;;;0.57;0.47;;;12.70;99.90;;;;;;5107132;28;20115;-74
2021/12/31 00:02:26;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5103444;28;20047;-77
2021/12/31 00:04:52;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5093935;28;20040;-72
2021/12/31 00:07:18;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5104353;28;20032;-76
2021/12/31 00:09:43;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5113965;28;20541;-76
2021/12/31 00:12:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5094577;28;20036;-74
2021/12/31 00:14:36;;;;;;;1.08;1.02;;;12.80;99.90;;;;;;5093930;28;20047;-77
2021/12/31 00:17:03;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5097287;28;20437;-77
2021/12/31 00:19:31;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5097436;28;20047;-77
2021/12/31 00:21:59;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5109387;28;20410;-73
2021/12/31 00:24:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5102399;28;20075;-76
2021/12/31 00:26:52;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5123972;27;20048;-76
2021/12/31 00:29:18;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5103691;28;20086;-77
2021/12/31 00:31:43;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5106534;28;20395;-76
2021/12/31 00:34:09;;;;;;;0.77;0.57;;;12.90;99.90;;;;;;5104438;28;20039;-74
2021/12/31 00:36:45;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5104820;28;20472;-74
2021/12/31 00:39:11;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5106461;28;20629;-77
2021/12/31 00:41:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5102811;28;20480;-75
2021/12/31 00:44:03;;;;;;;0.97;0.97;;;12.90;99.90;;;;;;5101432;28;20044;-74
2021/12/31 00:46:30;;;;;;;1.00;0.93;;;12.90;99.90;;;;;;5141013;27;20084;-75
2021/12/31 00:48:56;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5107498;28;20040;-74
2021/12/31 00:51:22;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5111143;28;20051;-74
2021/12/31 00:53:47;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5098166;28;20399;-74
2021/12/31 00:56:13;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5106636;28;20051;-74
2021/12/31 00:58:38;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5105051;28;20044;-75
2021/12/31 01:01:04;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5112743;28;20483;-76
2021/12/31 01:03:30;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5105312;28;20048;-74
2021/12/31 01:05:55;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5105960;28;20036;-73
2021/12/31 01:08:21;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5097130;28;20473;-77
2021/12/31 01:10:46;;;;;;;1.07;0.97;;;12.80;99.90;;;;;;5109651;28;20047;-78
2021/12/31 01:13:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5114870;28;20059;-73
2021/12/31 01:15:50;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5104368;28;20043;-78
2021/12/31 01:18:20;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5112412;28;20055;-74
2021/12/31 01:20:47;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5102953;28;20137;-76
2021/12/31 01:23:15;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5116321;28;20491;-76
2021/12/31 01:25:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5100762;28;20086;-78
2021/12/31 01:28:06;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5100277;28;20078;-77
2021/12/31 01:30:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5103671;28;20127;-78
2021/12/31 01:32:58;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5119283;27;20052;-73
2021/12/31 01:35:24;;;;;;;1.60;1.40;;;12.90;99.90;;;;;;5103300;28;20050;-77
2021/12/31 01:37:49;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5100578;28;20044;-74
2021/12/31 01:40:15;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5103261;28;20047;-74
2021/12/31 01:42:41;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;5102185;28;20044;-76
2021/12/31 01:45:17;;;;;;;1.80;1.17;;;13.00;99.90;;;;;;5103045;28;20044;-76
2021/12/31 01:48:07;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5103654;28;20063;-77
2021/12/31 01:50:34;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5103407;28;20122;-75
2021/12/31 01:53:00;;;;;;;;;;;12.90;99.90;;;;;;5103610;28;20067;-75
2021/12/31 01:55:29;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5118698;27;19920;-74
2021/12/31 01:57:55;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5118037;27;20052;-76
2021/12/31 02:00:21;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5109100;28;20168;-77
2021/12/31 02:02:48;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5115522;28;20044;-75
2021/12/31 02:05:14;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5105095;28;20040;-76
2021/12/31 02:07:40;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5105223;28;20414;-74
2021/12/31 02:10:07;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5107284;28;20048;-73
2021/12/31 02:12:33;;;;;;;;;;;13.00;99.90;;;;;;5096156;28;20052;-77
2021/12/31 02:14:59;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5097060;28;19963;-76
2021/12/31 02:17:25;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5099143;28;20083;-76
2021/12/31 02:20:05;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5112054;28;20040;-77
2021/12/31 02:22:33;;;;;;;0.95;0.95;;;13.10;99.90;;;;;;5099208;28;20040;-75
2021/12/31 02:25:00;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5095480;28;20411;-75
2021/12/31 02:27:27;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5108837;28;20086;-76
2021/12/31 02:29:53;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5102788;28;20088;-77
2021/12/31 02:32:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5112487;28;20104;-76
2021/12/31 02:34:46;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5095368;28;20036;-76
2021/12/31 02:37:12;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5113293;28;20047;-74
2021/12/31 02:39:39;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5113721;28;20067;-78
2021/12/31 02:42:08;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5110117;28;20444;-79
2021/12/31 02:44:35;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5113411;28;20093;-74
2021/12/31 02:47:04;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5115030;27;20043;-77
2021/12/31 02:49:34;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5119943;27;20047;-77
2021/12/31 02:52:02;;;;;;;0.52;0.50;;;13.10;99.90;;;;;;5114096;28;20083;-76
2021/12/31 02:54:29;;;;;;;2.05;0.82;;;13.10;99.90;;;;;;5096103;28;20048;-75
2021/12/31 02:56:55;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5097242;28;20540;-78
2021/12/31 02:59:21;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5078376;28;20127;-75
2021/12/31 03:01:49;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5095217;28;20044;-74
2021/12/31 03:04:16;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5106895;28;20051;-74
2021/12/31 03:06:43;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5101266;28;20119;-77
2021/12/31 03:09:10;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5104327;28;20039;-74
2021/12/31 03:11:37;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5095304;28;20048;-74
2021/12/31 03:14:04;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5095416;28;20047;-77
2021/12/31 03:16:30;;;;;;;0.55;0.52;;;13.20;99.90;;;;;;5096498;28;20052;-76
2021/12/31 03:18:56;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5105114;28;20082;-75
2021/12/31 03:21:22;;;;;;;0.77;0.70;;;13.20;99.90;;;;;;5095095;28;20052;-76
2021/12/31 03:23:50;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5110404;28;20047;-77
2021/12/31 03:26:16;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5101950;28;20044;-74
2021/12/31 03:28:42;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5094282;28;20497;-75
2021/12/31 03:31:07;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5114159;28;20032;-76
2021/12/31 03:33:33;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5113010;28;20518;-78
2021/12/31 03:35:58;;;;;;;1.65;1.52;;;13.40;99.90;;;;;;5103186;28;20400;-76
2021/12/31 03:38:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5097313;28;20065;-75
2021/12/31 03:40:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5101015;28;20044;-76
2021/12/31 03:43:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5094249;28;20071;-77
2021/12/31 03:45:41;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5113452;27;20044;-77
2021/12/31 03:48:07;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5094070;28;20040;-76
2021/12/31 03:50:32;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5100390;28;20303;-74
2021/12/31 03:52:58;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5114106;28;20143;-77
2021/12/31 03:55:24;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5097703;28;20051;-75
2021/12/31 03:57:50;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5132835;27;20492;-75
2021/12/31 04:00:15;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5096235;28;20039;-77
2021/12/31 04:02:41;;;;;;;0.65;0.50;;;13.40;99.90;;;;;;5100643;28;20508;-76
2021/12/31 04:05:07;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5103860;28;20119;-80
2021/12/31 04:07:33;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5107520;28;20040;-78
2021/12/31 04:09:58;;;;;;;1.13;1.00;;;13.40;99.90;;;;;;5101671;28;20043;-76
2021/12/31 04:12:24;;;;;;;1.55;1.13;;;13.40;99.90;;;;;;5145526;27;20123;-75
2021/12/31 04:14:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5110698;28;20039;-75
2021/12/31 04:17:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5099927;28;20118;-74
2021/12/31 04:19:42;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5099896;28;20043;-76
2021/12/31 04:22:11;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5102582;28;20484;-78
2021/12/31 04:27:09;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5096729;28;20040;-76
2021/12/31 04:29:35;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5113390;28;20040;-74
2021/12/31 04:32:01;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5102749;28;20423;-78
2021/12/31 04:34:27;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5109329;28;20048;-76
2021/12/31 04:36:53;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5100241;28;20074;-77
2021/12/31 04:39:18;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5113073;28;20075;-75
2021/12/31 04:41:44;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5097303;28;20039;-79
2021/12/31 04:44:10;;;;;;;0.57;0.40;;;13.20;99.90;;;;;;5095682;28;20093;-76
2021/12/31 04:46:35;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5107340;28;20116;-76
2021/12/31 04:49:01;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5113465;28;20070;-76
2021/12/31 04:51:27;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5122619;28;20402;-73
2021/12/31 04:53:52;;;;;;;0.82;0.82;;;13.20;99.90;;;;;;5132313;28;20478;-74
2021/12/31 04:56:18;;;;;;;0.63;0.50;;;13.10;99.90;;;;;;5109736;28;20040;-78
2021/12/31 04:58:43;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5103278;28;20055;-76
2021/12/31 05:01:09;;;;;;;0.83;0.60;;;13.10;99.90;;;;;;5136271;27;20071;-81
2021/12/31 05:03:34;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5093386;28;20044;-76
2021/12/31 05:06:00;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5111950;28;20051;-78
2021/12/31 05:08:26;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;5093469;28;20040;-76
2021/12/31 05:10:51;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5096944;28;20036;-76
2021/12/31 05:13:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5107890;28;20072;-79
2021/12/31 05:15:46;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5097967;28;20050;-73
2021/12/31 05:18:13;;;;;;;0.60;0.52;;;13.00;99.90;;;;;;5096976;28;20098;-73
2021/12/31 05:20:39;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5101950;28;20552;-74
2021/12/31 05:23:05;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5114091;28;20044;-78
2021/12/31 05:25:30;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5111511;28;20077;-75
2021/12/31 05:27:56;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5102863;28;20036;-76
2021/12/31 05:30:22;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5107803;28;20040;-75
2021/12/31 05:32:47;;;;;;;0.68;0.45;;;12.90;99.90;;;;;;5112218;28;20480;-78
2021/12/31 05:35:14;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5115810;28;20077;-77
2021/12/31 05:37:39;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5116140;28;20495;-77
2021/12/31 05:40:06;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;5112258;28;20078;-76
2021/12/31 05:42:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5097576;28;20414;-74
2021/12/31 05:44:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5111607;28;20084;-76
2021/12/31 05:47:23;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5109509;28;20047;-74
2021/12/31 05:49:50;;;;;;;1.07;0.77;;;12.80;99.90;;;;;;5105276;28;20040;-75
2021/12/31 05:52:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5117289;28;20142;-79
2021/12/31 05:54:42;;;;;;;0.50;0.43;;;12.70;99.90;;;;;;5102772;28;20047;-77
2021/12/31 05:57:07;;;;;;;2.13;0.70;;;13.00;99.90;;;;;;5109475;28;20398;-78
2021/12/31 05:59:33;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5105729;28;20079;-80
2021/12/31 06:01:58;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5106765;28;20072;-75
2021/12/31 06:04:24;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5110670;28;20440;-76
2021/12/31 06:06:49;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5097809;28;20043;-76
2021/12/31 06:09:15;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5102769;28;20040;-75
2021/12/31 06:11:41;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5102893;28;20096;-76
2021/12/31 06:14:09;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5096966;28;20055;-77
2021/12/31 06:16:40;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5109955;28;20054;-78
2021/12/31 06:19:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5096663;28;20048;-77
2021/12/31 06:21:34;;;;;;;;;;;12.70;99.90;;;;;;5100547;28;20055;-78
2021/12/31 06:24:00;;;;;;;1.25;1.15;;;12.70;99.90;;;;;;5113651;28;19919;-77
2021/12/31 06:26:25;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5103352;28;20528;-77
2021/12/31 06:28:51;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5131905;27;20048;-74
2021/12/31 06:31:17;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5097379;28;20040;-76
2021/12/31 06:33:42;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5113268;28;20046;-74
2021/12/31 06:36:08;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5099694;28;20040;-76
2021/12/31 06:38:34;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5077831;28;20044;-74
2021/12/31 06:40:59;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5101241;28;20051;-79
2021/12/31 06:43:25;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5113056;28;20157;-76
2021/12/31 06:45:51;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5106423;28;20079;-74
2021/12/31 06:48:16;;;;;;;0.53;0.53;;;12.70;99.90;;;;;;5115748;28;20441;-75
2021/12/31 06:50:42;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5111041;28;20043;-74
2021/12/31 06:53:07;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5115046;28;20054;-76
2021/12/31 06:55:33;;;;;;;0.67;0.67;;;12.60;99.90;;;;;;5098889;28;20043;-75
2021/12/31 06:57:59;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5112767;28;20040;-75
2021/12/31 07:00:25;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5113743;28;20079;-74
2021/12/31 07:02:51;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5110725;28;20123;-73
2021/12/31 07:05:17;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5101826;28;20114;-73
2021/12/31 07:07:42;;;;;;;7.07;1.33;;;12.50;99.90;;;;;;5101857;28;20127;-73
2021/12/31 07:10:08;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;5112321;28;20071;-73
2021/12/31 07:12:34;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5110107;28;20055;-76
2021/12/31 07:14:59;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5098429;28;20037;-73
2021/12/31 07:17:28;;;;;;;0.75;0.73;;;12.50;99.90;;;;;;5100077;28;20043;-75
2021/12/31 07:19:54;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5095712;28;20052;-75
2021/12/31 07:22:21;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5112014;28;20039;-77
2021/12/31 07:24:47;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5113318;28;20064;-75
2021/12/31 07:27:12;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5099718;28;20446;-75
2021/12/31 07:29:38;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5095496;28;20048;-76
2021/12/31 07:32:04;;;;;;;0.67;0.67;;;12.40;99.90;;;;;;5110024;28;20166;-77
2021/12/31 07:34:29;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5099754;28;20165;-76
2021/12/31 07:36:55;;;;;;;1.53;1.43;;;12.40;99.90;;;;;;5113817;28;20533;-77
2021/12/31 07:39:24;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5107411;28;20067;-76
2021/12/31 07:41:49;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5129420;27;20100;-75
2021/12/31 07:44:15;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;5129924;27;20486;-75
2021/12/31 07:46:43;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5113662;28;20039;-76
2021/12/31 07:49:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5106989;28;20499;-76
2021/12/31 07:51:34;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5107220;28;20046;-77
2021/12/31 07:54:00;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5108504;27;20449;-73
2021/12/31 07:56:26;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5116186;27;20122;-78
2021/12/31 07:58:51;;;;;;;0.37;0.37;;;12.00;99.90;;;;;;5105498;28;20036;-79
2021/12/31 08:01:17;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5101871;28;20036;-77
2021/12/31 08:03:43;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5095028;28;20079;-75
2021/12/31 08:06:08;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5106522;28;20042;-75
2021/12/31 08:08:34;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5127224;27;20073;-78
2021/12/31 08:11:00;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5124562;27;20070;-81
2021/12/31 08:13:26;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5118086;27;20133;-77
2021/12/31 08:15:52;;;;;;;1.13;1.13;;;11.90;99.90;;;;;;5106406;28;20395;-77
2021/12/31 08:18:17;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5093710;28;20040;-81
2021/12/31 08:20:43;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5100276;28;20058;-76
2021/12/31 08:23:12;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5114256;28;20483;-79
2021/12/31 08:25:38;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5111687;28;20572;-76
2021/12/31 08:28:04;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5113550;28;20066;-76
2021/12/31 08:30:30;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5095885;28;20040;-73
2021/12/31 08:32:56;;;;;;;2.47;2.20;;;12.00;99.90;;;;;;5093687;28;20051;-74
2021/12/31 08:35:22;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5102666;28;20068;-76
2021/12/31 08:37:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5106826;28;20044;-74
2021/12/31 08:40:13;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5102618;28;20047;-73
2021/12/31 08:42:40;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5110833;28;20535;-74
2021/12/31 08:45:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5111496;28;20036;-76
2021/12/31 08:47:31;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5113197;28;20096;-77
2021/12/31 08:49:57;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5102686;28;20040;-77
2021/12/31 08:52:23;;;;;;;6.20;0.50;;;12.40;99.90;;;;;;5117210;28;20086;-75
2021/12/31 08:54:48;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5116170;27;20039;-76
2021/12/31 08:57:14;;;;;;;0.85;0.57;;;12.40;99.90;;;;;;5117840;28;20395;-77
2021/12/31 08:59:40;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5111876;28;20040;-80
2021/12/31 09:02:06;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5105246;28;20046;-75
2021/12/31 09:04:32;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5107213;28;20434;-75
2021/12/31 09:06:58;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5113352;28;20032;-74
2021/12/31 09:09:23;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5105148;28;20059;-75
2021/12/31 09:11:49;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5106941;28;20043;-75
2021/12/31 09:14:15;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5112104;28;20085;-74
2021/12/31 09:16:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5100713;28;20761;-75
2021/12/31 09:19:11;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5102750;28;20044;-73
2021/12/31 09:21:37;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5109681;28;20039;-75
2021/12/31 09:24:02;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5110831;28;20112;-74
2021/12/31 09:26:28;;;;;;;1.90;0.50;;;12.50;99.90;;;;;;5098871;28;20039;-76
2021/12/31 09:28:53;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5136623;27;20552;-79
2021/12/31 09:31:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5148184;27;20477;-75
2021/12/31 09:33:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5116635;28;20051;-77
2021/12/31 09:36:11;;;;;;;2.63;1.48;;;12.50;99.90;;;;;;5108200;28;20092;-80
2021/12/31 09:38:36;;;;;;;0.55;0.50;;;12.50;99.90;;;;;;5101651;28;20044;-76
2021/12/31 09:41:02;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5112171;28;20042;-79
2021/12/31 09:43:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5133895;27;20078;-75
2021/12/31 09:45:54;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5129372;27;20083;-76
2021/12/31 09:48:21;;;;;;;0.53;0.53;;;12.70;99.90;;;;;;5101555;27;20046;-73
2021/12/31 09:50:51;;;;;;;0.63;0.60;;;12.70;99.90;;;;;;5103432;28;20036;-73
2021/12/31 09:53:18;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5099153;27;20048;-73
2021/12/31 09:55:51;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5109809;27;20054;-73
2021/12/31 09:58:18;;;;;;;0.73;0.50;;;12.80;99.90;;;;;;5099989;27;20040;-73
2021/12/31 10:00:46;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5103744;28;20051;-74
2021/12/31 10:03:12;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5099163;28;20529;-74
2021/12/31 10:05:46;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5099363;28;20035;-75
2021/12/31 10:08:25;;;;;;;0.88;0.85;;;12.80;99.90;;;;;;5125551;27;20051;-73
2021/12/31 10:11:02;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5114111;28;20040;-73
2021/12/31 10:13:28;;;;;;;;;;;12.80;99.90;;;;;;5114049;28;20055;-74
2021/12/31 10:15:55;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5112331;27;20291;-73
2021/12/31 10:18:29;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5108270;28;20115;-74
2021/12/31 10:20:55;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5113175;28;20046;-75
2021/12/31 10:23:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5108478;28;20047;-75
2021/12/31 10:25:47;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5106222;28;20126;-76
2021/12/31 10:28:15;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5110944;28;20480;-75
2021/12/31 10:30:43;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5102446;28;20122;-76
2021/12/31 10:33:09;;;;;;;1.15;1.05;;;12.80;99.90;;;;;;5101087;28;20119;-76
2021/12/31 10:35:43;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;5107712;28;20048;-75
2021/12/31 10:38:12;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5097662;28;20115;-79
2021/12/31 10:40:45;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5107370;28;20130;-76
2021/12/31 10:43:18;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5104313;28;20048;-75
2021/12/31 10:45:56;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5110638;28;20096;-76
2021/12/31 10:48:40;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5113836;28;20067;-75
2021/12/31 10:51:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5111608;28;20042;-76
2021/12/31 10:53:34;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5111676;28;20052;-74
2021/12/31 10:56:13;;;;;;;0.68;0.63;;;12.70;99.90;;;;;;5111536;28;20126;-74
2021/12/31 10:58:44;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5102189;28;20122;-77
2021/12/31 11:01:12;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5101526;28;20484;-74
2021/12/31 11:03:40;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5094859;28;20044;-74
2021/12/31 11:06:07;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5096614;28;20480;-74
2021/12/31 11:08:35;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;5113560;28;20096;-75
2021/12/31 11:11:02;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5107037;28;20048;-73
2021/12/31 11:13:30;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5108857;28;20148;-75
2021/12/31 11:15:59;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5113904;28;20472;-78
2021/12/31 11:18:25;;;;;;;1.02;0.93;;;12.90;99.90;;;;;;5111602;28;20050;-75
2021/12/31 11:20:53;;;;;;;9.40;4.57;;;12.90;99.90;;;;;;5112555;28;20040;-79
2021/12/31 11:23:29;;;;;;;1.88;1.67;;;13.00;99.90;;;;;;5111451;28;20519;-77
2021/12/31 11:26:08;;;;;;;1.05;0.82;;;13.00;99.90;;;;;;5108455;28;20048;-76
2021/12/31 11:28:36;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5102793;28;20039;-75
2021/12/31 11:31:16;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5102461;28;20097;-78
2021/12/31 11:33:44;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5108810;28;20044;-78
2021/12/31 11:36:11;;;;;;;0.77;0.60;;;13.10;99.90;;;;;;5113661;28;20040;-79
2021/12/31 11:38:41;;;;;;;0.77;0.70;;;13.10;99.90;;;;;;5109558;28;20039;-77
2021/12/31 11:41:09;;;;;;;0.95;0.95;;;13.00;99.90;;;;;;5108460;28;20117;-77
2021/12/31 11:43:38;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5109963;27;20058;-80
2021/12/31 11:46:10;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5106573;28;20495;-76
2021/12/31 11:51:33;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5121187;27;20499;-80
2021/12/31 11:53:58;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5107490;27;20092;-82
2021/12/31 11:56:36;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5122912;27;20083;-78
2021/12/31 11:59:07;;;;;;;;;;;13.00;99.90;;;;;;5094481;28;20434;-78
2021/12/31 12:01:52;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5096372;28;19923;-77
2021/12/31 12:04:28;;;;;;;1.48;1.17;;;12.90;99.90;;;;;;5108431;28;20042;-77
2021/12/31 12:07:06;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5113548;28;20035;-75
2021/12/31 12:09:37;;;;;;;1.55;1.42;;;12.80;99.90;;;;;;5111136;28;20044;-75
2021/12/31 12:12:07;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;5112125;28;20046;-82
2021/12/31 12:14:40;;;;;;;5.35;2.20;;;12.80;99.90;;;;;;5112365;28;20047;-77
2021/12/31 12:17:07;;;;;;;0.70;0.57;;;12.80;99.90;;;;;;5112644;28;20093;-75
2021/12/31 12:19:51;;;;;;;;;;;12.80;99.90;;;;;;5112610;28;20046;-75
2021/12/31 12:22:54;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;5111380;28;19923;-76
2021/12/31 12:25:40;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5109305;28;20142;-76
2021/12/31 12:28:07;;;;;;;0.85;0.82;;;12.80;99.90;;;;;;5113645;28;20043;-76
2021/12/31 12:30:47;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5113485;28;20059;-77
2021/12/31 12:33:18;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5112730;28;20093;-75
2021/12/31 12:35:47;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5110794;28;20039;-75
2021/12/31 12:38:16;;;;;;;1.15;0.52;;;12.70;99.90;;;;;;5113163;28;20399;-76
2021/12/31 12:40:54;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5110802;28;20082;-76
2021/12/31 12:43:32;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5111587;28;20089;-77
2021/12/31 12:46:00;;;;;;;0.50;0.43;;;12.70;99.90;;;;;;5111818;28;20035;-77
2021/12/31 12:48:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5108257;28;20049;-80
2021/12/31 12:51:11;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5110952;28;20043;-75
2021/12/31 12:53:39;;;;;;;0.88;0.88;;;12.40;99.90;;;;;;5106765;28;20545;-80