Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:44;;;;;;;36.13;21.55;;;;;;;;;;5025790;28;20030;-65
2022/06/08 00:03:13;;;;;;;33.07;20.00;;;;;;;;;;5031290;28;20034;-64
2022/06/08 00:05:38;;;;;;;42.10;21.95;;;;;;;;;;5033024;28;20327;-66
2022/06/08 00:08:04;;;;;;;41.70;22.15;;;;;;;;;;5032604;28;20072;-66
2022/06/08 00:10:30;;;;;;;42.08;22.98;;;;;;;;;;5031367;28;20037;-66
2022/06/08 00:12:55;;;;;;;43.65;22.77;;;;;;;;;;5032514;28;20033;-65
2022/06/08 00:15:21;;;;;;;40.65;22.42;;;;;;;;;;5031421;28;20033;-65
2022/06/08 00:17:46;;;;;;;42.97;22.98;;;;;;;;;;5031234;28;20115;-65
2022/06/08 00:20:12;;;;;;;47.28;23.35;;;;;;;;;;5033554;28;20117;-66
2022/06/08 00:22:38;;;;;;;49.25;24.08;;;;;;;;;;5048229;28;20025;-66
2022/06/08 00:25:05;;;;;;;49.08;23.95;;;;;;;;;;5032415;28;20049;-66
2022/06/08 00:27:31;;;;;;;52.95;24.38;;;;;;;;;;5032915;28;20026;-66
2022/06/08 00:29:56;;;;;;;48.17;24.30;;;;;;;;;;5030830;28;20402;-65
2022/06/08 00:32:21;;;;;;;49.00;24.45;;;;;;;;;;5031362;28;20091;-63
2022/06/08 00:34:47;;;;;;;51.15;24.70;;;;;;;;;;5031930;28;20037;-65
2022/06/08 00:37:12;;;;;;;49.30;25.52;;;;;;;;;;5030709;28;20036;-66
2022/06/08 00:39:38;;;;;;;53.95;25.48;;;;;;;;;;5014240;28;20085;-66
2022/06/08 00:42:07;;;;;;;49.90;24.70;;;;;;;;;;5016097;28;20032;-67
2022/06/08 00:44:58;;;;;;;55.40;25.83;;;;;;;;;;5029564;28;20079;-65
2022/06/08 00:47:31;;;;;;;53.38;25.13;;;;;;;;;;5028048;28;20040;-65
2022/06/08 00:50:24;;;;;;;52.75;25.58;;;;;;;;;;5032286;28;20409;-66
2022/06/08 00:52:51;;;;;;;52.00;24.95;;;;;;;;;;4998230;28;20049;-65
2022/06/08 00:55:20;;;;;;;50.78;26.08;;;;;;;;;;5032332;28;20049;-66
2022/06/08 00:57:56;;;;;;;59.30;26.75;;;;;;;;;;5032232;28;20026;-65
2022/06/08 01:00:25;;;;;;;54.60;25.42;;;;;;;;;;5032486;28;20034;-64
2022/06/08 01:02:51;;;;;;;57.05;27.23;;;;;;;;;;5030254;28;20025;-65
2022/06/08 01:05:29;;;;;;;59.00;27.27;;;;;;;;;;5030318;28;20354;-65
2022/06/08 01:08:01;;;;;;;60.75;27.55;;;;;;;;;;5031232;28;20037;-66
2022/06/08 01:10:42;;;;;;;59.58;28.20;;;;;;;;;;5030422;28;20471;-65
2022/06/08 01:13:08;;;;;;;62.28;27.95;;;;;;;;;;5025031;28;20065;-66
2022/06/08 01:15:36;;;;;;;56.45;28.48;;;;;;;;;;5011968;28;20131;-65
2022/06/08 01:18:01;;;;;;;68.00;29.58;;;;;;;;;;5028080;28;20065;-65
2022/06/08 01:20:27;;;;;;;56.30;27.70;;;;;;;;;;5029718;28;20155;-65
2022/06/08 01:22:52;;;;;;;60.97;29.23;;;;;;;;;;5020979;28;20029;-67
2022/06/08 01:25:18;;;;;;;65.78;28.88;;;;;;;;;;5014445;28;20042;-66
2022/06/08 01:27:59;;;;;;;62.50;29.40;;;;;;;;;;5030292;28;20040;-66
2022/06/08 01:30:53;;;;;;;65.57;29.35;;;;;;;;;;5032161;28;20029;-65
2022/06/08 01:33:41;;;;;;;65.82;30.40;;;;;;;;;;5028301;28;20037;-64
2022/06/08 01:36:26;;;;;;;69.20;30.10;;;;;;;;;;5023352;28;20101;-66
2022/06/08 01:38:57;;;;;;;61.22;28.48;;;;;;;;;;5032264;28;20425;-66
2022/06/08 01:41:37;;;;;;;67.32;30.60;;;;;;;;;;5029124;28;20091;-64
2022/06/08 01:44:14;;;;;;;63.87;28.97;;;;;;;;;;5031908;28;20117;-65
2022/06/08 01:47:02;;;;;;;59.53;28.17;;;;;;;;;;5029820;28;20026;-65
2022/06/08 01:49:52;;;;;;;63.22;28.90;;;;;;;;;;5031617;28;20043;-65
2022/06/08 01:52:26;;;;;;;65.22;28.73;;;;;;;;;;5030691;28;20120;-66
2022/06/08 01:55:10;;;;;;;64.70;29.35;;;;;;;;;;5031971;28;20036;-65
2022/06/08 01:58:08;;;;;;;66.43;29.15;;;;;;;;;;5029349;28;20120;-65
2022/06/08 02:00:46;;;;;;;66.43;27.50;;;;;;;;;;5028949;28;20494;-65
2022/06/08 02:03:30;;;;;;;78.10;30.05;;;;;;;;;;5012632;28;20037;-65
2022/06/08 02:06:08;;;;;;;70.25;28.73;;;;;;;;;;5019601;28;20063;-65
2022/06/08 02:09:04;;;;;;;79.35;29.77;;;;;;;;;;5016860;28;20038;-65
2022/06/08 02:12:10;;;;;;;70.30;28.17;;;;;;;;;;5031056;28;20025;-65
2022/06/08 02:14:47;;;;;;;71.60;29.08;;;;;;;;;;5010329;28;20065;-65
2022/06/08 02:17:32;;;;;;;72.88;29.00;;;;;;;;;;5027016;28;20059;-65
2022/06/08 02:20:07;;;;;;;63.22;27.40;;;;;;;;;;5031864;28;20033;-65
2022/06/08 02:22:41;;;;;;;66.95;28.48;;;;;;;;;;5027036;28;20026;-65
2022/06/08 02:25:10;;;;;;;69.18;28.02;;;;;;;;;;5014192;28;20029;-65
2022/06/08 02:27:44;;;;;;;67.45;27.73;;;;;;;;;;5028402;28;20112;-65
2022/06/08 02:30:15;;;;;;;62.70;27.30;;;;;;;;;;5030875;28;20529;-65
2022/06/08 02:35:32;;;;;;;62.08;25.48;;;;;;;;;;5029930;28;19935;-64
2022/06/08 02:38:05;;;;;;;76.97;28.08;;;;;;;;;;5029216;28;20085;-67
2022/06/08 02:40:34;;;;;;;68.78;26.90;;;;;;;;;;5030945;28;20030;-65
2022/06/08 02:43:09;;;;;;;69.55;26.83;;;;;;;;;;5031053;28;20030;-65
2022/06/08 02:45:40;;;;;;;64.53;26.23;;;;;;;;;;5030601;28;20542;-65
2022/06/08 02:48:12;;;;;;;64.13;26.20;;;;;;;;;;5029956;28;20029;-66
2022/06/08 02:50:48;;;;;;;60.00;25.90;;;;;;;;;;5028716;28;20087;-65
2022/06/08 02:53:16;;;;;;;64.78;26.83;;;;;;;;;;5031528;28;20451;-66
2022/06/08 02:55:50;;;;;;;60.70;25.45;;;;;;;;;;5029765;28;20046;-65
2022/06/08 02:58:34;;;;;;;56.72;25.00;;;;;;;;;;5031674;28;20029;-65
2022/06/08 03:01:05;;;;;;;53.67;22.65;;;;;;;;;;5029305;28;20081;-65
2022/06/08 03:03:46;;;;;;;61.00;23.80;;;;;;;;;;5029280;28;20083;-65
2022/06/08 03:06:19;;;;;;;66.93;25.70;;;;;;;;;;5021193;28;20045;-65
2022/06/08 03:08:55;;;;;;;63.13;25.65;;;;;;;;;;5030263;28;20029;-66
2022/06/08 03:11:23;;;;;;;59.58;24.85;;;;;;;;;;5027742;28;20587;-65
2022/06/08 03:13:58;;;;;;;68.85;26.50;;;;;;;;;;5030545;28;20017;-65
2022/06/08 03:16:29;;;;;;;63.90;24.77;;;;;;;;;;5030598;28;20429;-66
2022/06/08 03:18:55;;;;;;;60.72;25.05;;;;;;;;;;5011903;28;20466;-65
2022/06/08 03:21:21;;;;;;;59.15;24.67;;;;;;;;;;5028147;28;20080;-65
2022/06/08 03:23:48;;;;;;;59.80;25.35;;;;;;;;;;5030528;28;20072;-65
2022/06/08 03:26:14;;;;;;;51.85;23.88;;;;;;;;;;5029627;28;20124;-66
2022/06/08 03:28:40;;;;;;;54.38;23.92;;;;;;;;;;5012502;28;20108;-65
2022/06/08 03:31:05;;;;;;;56.90;25.20;;;;;;;;;;5030729;28;20443;-66
2022/06/08 03:33:30;;;;;;;52.80;24.67;;;;;;;;;;5028130;28;20033;-64
2022/06/08 03:35:59;;;;;;;47.58;23.42;;;;;;;;;;5025546;28;20029;-65
2022/06/08 03:38:25;;;;;;;50.80;23.58;;;;;;;;;;5028748;28;20069;-66
2022/06/08 03:40:50;;;;;;;46.20;22.63;;;;;;;;;;5033203;28;20157;-67
2022/06/08 03:43:16;;;;;;;46.05;22.15;;;;;;;;;;5032357;28;20033;-68
2022/06/08 03:45:45;;;;;;;45.45;23.15;;;;;;;;;;5033678;28;20033;-67
2022/06/08 03:48:12;;;;;;;49.97;23.17;;;;;;;;;;5034572;28;20041;-67
2022/06/08 03:50:40;;;;;;;52.95;23.25;;;;;;;;;;5034262;28;20385;-67
2022/06/08 03:53:11;;;;;;;45.78;22.88;;;;;;;;;;5034449;28;20052;-68
2022/06/08 03:55:36;;;;;;;48.53;23.27;;;;;;;;;;5034322;28;20501;-67
2022/06/08 03:58:03;;;;;;;50.88;23.17;;;;;;;;;;5034282;28;20038;-67
2022/06/08 04:00:30;;;;;;;52.13;23.00;;;;;;;;;;5034096;28;20041;-67
2022/06/08 04:02:56;;;;;;;49.42;22.85;;;;;;;;;;5033444;28;20112;-67
2022/06/08 04:05:21;;;;;;;49.25;23.05;;;;;;;;;;5033069;28;20113;-67
2022/06/08 04:07:47;;;;;;;46.85;21.30;;;;;;;;;;5034223;28;20113;-67
2022/06/08 04:10:13;;;;;;;42.58;20.90;;;;;;;;;;5050143;28;20055;-67
2022/06/08 04:12:39;;;;;;;40.00;19.77;;;;;;;;;;5033624;28;20427;-67
2022/06/08 04:15:06;;;;;;;38.47;19.73;;;;;;;;;;5033662;28;20084;-66
2022/06/08 04:17:31;;;;;;;38.58;20.10;;;;;;;;;;5032610;28;20025;-66
2022/06/08 04:19:57;;;;;;;35.95;19.25;;;;;;;;;;5034620;28;20060;-67
2022/06/08 04:22:23;;;;;;;37.08;19.48;;;;;;;;;;5016588;28;20140;-67
2022/06/08 04:24:49;;;;;;;35.08;19.17;;;;;;;;;;5033850;28;20501;-66
2022/06/08 04:27:15;;;;;;;36.92;19.52;;;;;;;;;;5034391;28;20061;-67
2022/06/08 04:29:41;;;;;;;36.60;18.70;;;;;;;;;;5033612;28;20072;-66
2022/06/08 04:32:09;;;;;;;32.55;19.40;;;;;;;;;;5033400;28;20041;-67
2022/06/08 04:34:40;;;;;;;35.53;18.45;;;;;;;;;;5033478;28;20029;-67
2022/06/08 04:37:06;;;;;;;34.03;19.40;;;;;;;;;;5034266;28;20367;-67
2022/06/08 04:39:31;;;;;;;31.88;18.83;;;;;;;;;;5033303;28;20159;-66
2022/06/08 04:41:57;;;;;;;29.02;17.08;;;;;;;;;;5034437;28;20456;-67
2022/06/08 04:44:23;;;;;;;29.55;17.23;;;;;;;;;;5034067;28;20100;-67
2022/06/08 04:46:48;;;;;;;28.83;17.13;;;;;;;;;;5032073;28;20108;-67
2022/06/08 04:49:14;;;;;;;27.00;16.85;;;;;;;;;;5048561;28;20127;-66
2022/06/08 04:51:39;;;;;;;29.48;17.10;;;;;;;;;;5032185;28;20022;-66
2022/06/08 04:54:05;;;;;;;27.98;16.83;;;;;;;;;;5033932;28;20549;-66
2022/06/08 04:56:30;;;;;;;25.50;15.43;;;;;;;;;;5033588;28;20052;-66
2022/06/08 04:58:56;;;;;;;28.52;15.30;;;;;;;;;;5033305;28;20037;-66
2022/06/08 05:01:22;;;;;;;25.08;14.93;;;;;;;;;;5033802;28;20032;-67
2022/06/08 05:03:47;;;;;;;23.45;14.02;;;;;;;;;;5014518;28;20097;-65
2022/06/08 05:06:13;;;;;;;23.23;14.30;;;;;;;;;;5033602;28;20076;-66
2022/06/08 05:08:40;;;;;;;23.63;13.60;;;;;;;;;;5033108;28;20032;-65
2022/06/08 05:11:07;;;;;;;17.67;12.43;;;;;;;;;;5033794;28;20041;-67
2022/06/08 05:13:33;;;;;;;22.55;13.23;;;;;;;;;;5033403;28;20030;-66
2022/06/08 05:15:59;;;;;;;19.75;12.57;;;;;;;;;;5033586;28;20076;-65
2022/06/08 05:18:25;;;;;;;21.58;12.10;;;;;;;;;;5032620;28;20481;-66
2022/06/08 05:20:51;;;;;;;18.55;11.73;;;;;;;;;;5031791;28;20185;-64
2022/06/08 05:23:23;;;;;;;17.85;10.70;;;;;;;;;;5032858;28;20057;-65
2022/06/08 05:25:49;;;;;;;14.90;10.15;;;;;;;;;;5032609;28;20481;-65
2022/06/08 05:28:15;;;;;;;14.82;10.20;;;;;;;;;;5033235;28;20034;-64
2022/06/08 05:30:43;;;;;;;18.65;11.07;;;;;;;;;;5032897;28;20456;-64
2022/06/08 05:33:10;;;;;;;17.20;10.25;;;;;;;;;;5032644;28;20030;-64
2022/06/08 05:35:37;;;;;;;16.17;10.35;;;;;;;;;;5031126;28;20080;-63
2022/06/08 05:38:03;;;;;;;16.90;9.70;;;;;;;;;;5033022;28;20033;-63
2022/06/08 05:40:32;;;;;;;14.43;8.68;;;;;;;;;;5032668;28;20454;-63
2022/06/08 05:42:58;;;;;;;12.40;8.38;;;;;;;;;;5031893;28;20033;-63
2022/06/08 05:45:27;;;;;;;12.45;8.43;;;;;;;;;;5015127;28;20087;-63
2022/06/08 05:47:52;;;;;;;15.60;8.27;;;;;;;;;;5032531;28;20095;-62
2022/06/08 05:50:19;;;;;;;15.48;9.05;;;;;;;;;;5031839;28;20041;-62
2022/06/08 05:52:46;;;;;;;15.15;8.85;;;;;;;;;;5032189;28;20084;-62
2022/06/08 05:55:13;;;;;;;12.75;8.43;;;;;;;;;;5032826;28;20042;-61
2022/06/08 05:57:39;;;;;;;9.98;7.53;;;;;;;;;;5032079;28;20520;-62
2022/06/08 06:00:07;;;;;;;10.68;6.15;;;;;;;;;;5032331;28;20444;-62
2022/06/08 06:02:33;;;;;;;7.13;5.15;;;;;;;;;;5031297;28;20042;-62
2022/06/08 06:04:58;;;;;;;6.90;3.97;;;;;;;;;;5031935;28;20033;-62
2022/06/08 06:07:25;;;;;;;6.60;3.70;;;;;;;;;;5014892;28;20026;-62
2022/06/08 06:09:50;;;;;;;6.88;3.53;;;;;;;;;;5031913;28;20037;-62
2022/06/08 06:12:16;;;;;;;6.28;3.40;;;;;;;;;;5032151;28;20123;-61
2022/06/08 06:14:42;;;;;;;4.07;3.00;;;;;;;;;;5031835;28;20077;-60
2022/06/08 06:17:07;;;;;;;4.60;3.20;;;;;;;;;;5031554;28;20037;-63
2022/06/08 06:19:33;;;;;;;5.47;3.40;;;;;;;;;;5032419;28;20036;-60
2022/06/08 06:21:58;;;;;;;7.00;3.50;;;;;;;;;;5031627;28;20048;-63
2022/06/08 06:24:25;;;;;;;5.63;3.30;;;;;;;;;;5031836;28;20037;-62
2022/06/08 06:26:51;;;;;;;6.70;3.30;;;;;;;;;;5031698;28;20040;-62
2022/06/08 06:29:17;;;;;;;5.40;3.30;;;;;;;;;;5032165;28;20496;-62
2022/06/08 06:31:48;;;;;;;5.57;3.00;;;;;;;;;;5030737;28;20177;-62
2022/06/08 06:34:16;;;;;;;5.60;2.80;;;;;;;;;;5031850;28;20038;-62
2022/06/08 06:36:42;;;;;;;7.32;2.90;;;;;;;;;;5031529;28;20504;-64
2022/06/08 06:39:07;;;;;;;5.93;3.03;;;;;;;;;;5032218;28;20066;-66
2022/06/08 06:41:33;;;;;;;10.15;2.67;;;;;;;;;;5031080;28;20116;-60
2022/06/08 06:43:59;;;;;;;8.20;2.50;;;;;;;;;;5031265;28;20535;-62
2022/06/08 06:46:26;;;;;;;4.07;2.40;;;;;;;;;;5014354;28;20033;-62
2022/06/08 06:48:51;;;;;;;4.57;2.38;;;;;;;;;;5031522;28;20079;-62
2022/06/08 06:51:17;;;;;;;3.95;2.10;;;;;;;;;;5014791;28;20399;-62
2022/06/08 06:53:43;;;;;;;2.97;2.20;;;;;;;;;;5031341;28;20108;-62
2022/06/08 06:56:08;;;;;;;3.92;2.28;;;;;;;;;;5031945;28;20145;-61
2022/06/08 06:58:35;;;;;;;4.60;2.55;;;;;;;;;;5032141;28;20025;-71
2022/06/08 07:01:01;;;;;;;2.72;2.03;;;;;;;;;;5031387;28;20040;-61
2022/06/08 07:03:27;;;;;;;3.45;2.05;;;;;;;;;;5013445;28;20037;-61
2022/06/08 07:05:53;;;;;;;5.68;2.00;;;;;;;;;;5031219;28;20033;-61
2022/06/08 07:08:18;;;;;;;4.53;1.85;;;;;;;;;;5031668;28;20033;-60
2022/06/08 07:11:32;;;;;;;6.25;1.80;;;;;;;;;;5031364;28;20029;-60
2022/06/08 07:13:29;;;;;;;4.45;2.20;;;;;;;;;;5031340;28;20079;-61
2022/06/08 07:15:54;;;;;;;2.33;1.73;;;;;;;;;;5034828;28;20558;-60
2022/06/08 07:18:20;;;;;;;3.85;1.98;;;;;;;;;;5034783;28;20026;-60
2022/06/08 07:20:45;;;;;;;3.75;1.75;;;;;;;;;;5035051;28;20060;-60
2022/06/08 07:23:11;;;;;;;2.28;1.65;;;;;;;;;;5035708;28;20474;-61
2022/06/08 07:25:36;;;;;;;3.08;1.70;;;;;;;;;;5035585;28;20120;-60
2022/06/08 07:28:01;;;;;;;3.40;1.60;;;;;;;;;;5035096;28;20029;-61
2022/06/08 07:30:27;;;;;;;2.42;1.77;;;;;;;;;;5033523;28;20029;-61
2022/06/08 07:32:52;;;;;;;2.13;1.48;;;;;;;;;;5034504;28;20195;-60
2022/06/08 07:35:18;;;;;;;3.30;1.70;;;;;;;;;;5035581;28;20095;-60
2022/06/08 07:37:43;;;;;;;3.47;1.60;;;;;;;;;;5034738;28;20088;-61
2022/06/08 07:40:09;;;;;;;2.03;1.60;;;;;;;;;;5017428;28;20083;-61
2022/06/08 07:42:37;;;;;;;3.22;1.70;;;;;;;;;;5017498;28;20072;-61
2022/06/08 07:45:04;;;;;;;2.10;1.42;;;;;;;;;;5033450;28;20509;-61
2022/06/08 07:47:30;;;;;;;1.90;1.50;;;;;;;;;;5034855;28;20517;-61
2022/06/08 07:49:55;;;;;;;3.28;1.50;;;;;;;;;;5034488;28;20081;-61
2022/06/08 07:52:22;;;;;;;2.15;1.30;;;;;;;;;;5035186;28;20033;-61
2022/06/08 07:54:48;;;;;;;4.05;1.60;;;;;;;;;;5016570;28;20043;-61
2022/06/08 07:57:28;;;;;;;1.70;1.23;;;;;;;;;;5035021;28;20033;-61
2022/06/08 07:59:53;;;;;;;1.73;1.33;;;;;;;;;;5033350;28;20033;-61
2022/06/08 08:02:19;;;;;;;3.95;1.42;;;;;;;;;;5034824;28;20108;-61
2022/06/08 08:04:45;;;;;;;3.25;1.40;;;;;;;;;;5034212;28;20034;-61
2022/06/08 08:07:11;;;;;;;1.75;1.30;;;;;;;;;;5034446;28;20029;-61
2022/06/08 08:09:37;;;;;;;1.63;1.25;;;;;;;;;;5035072;28;20083;-61
2022/06/08 08:12:04;;;;;;;4.30;1.27;;;;;;;;;;5033958;28;20116;-61
2022/06/08 08:14:33;;;;;;;2.20;1.40;;;;;;;;;;5033832;28;20037;-61
2022/06/08 08:16:59;;;;;;;1.77;1.20;;;;;;;;;;5033948;28;20087;-61
2022/06/08 08:19:25;;;;;;;2.03;1.15;;;;;;;;;;5034875;28;20410;-61
2022/06/08 08:21:52;;;;;;;2.20;1.23;;;;;;;;;;5033961;28;20474;-61
2022/06/08 08:24:17;;;;;;;2.08;1.20;;;;;;;;;;5034464;28;20052;-61
2022/06/08 08:26:44;;;;;;;1.30;1.05;;;;;;;;;;5034351;28;20454;-61
2022/06/08 08:29:11;;;;;;;1.42;1.10;;;;;;;;;;5033316;28;20095;-60
2022/06/08 08:31:37;;;;;;;2.67;1.00;;;;;;;;;;5028980;28;20034;-61
2022/06/08 08:34:04;;;;;;;3.90;1.20;;;;;;;;;;5013869;28;20029;-61
2022/06/08 08:36:29;;;;;;;2.55;1.23;;;;;;;;;;5014280;28;20033;-60
2022/06/08 08:38:55;;;;;;;3.03;1.10;;;;;;;;;;5013889;28;20041;-60
2022/06/08 08:44:24;;;;;;;3.08;1.17;;;;;;;;;;5013380;28;20036;-60
2022/06/08 08:47:05;;;;;;;1.15;1.00;;;;;;;;;;5013699;28;20040;-60
2022/06/08 08:49:33;;;;;;;1.58;1.08;;;;;;;;;;5014515;28;20033;-60
2022/06/08 08:52:01;;;;;;;2.28;1.30;;;;;;;;;;5013587;28;20026;-60
2022/06/08 08:54:34;;;;;;;1.90;1.17;;;;;;;;;;5013913;28;20113;-61
2022/06/08 08:57:12;;;;;;;1.90;1.02;;;;;;;;;;5019781;28;20044;-61
2022/06/08 08:59:41;;;;;;;3.83;1.23;;;;;;;;;;5033597;28;20029;-61
2022/06/08 09:03:14;;;;;;;2.95;1.17;;;;;;;;;;5033152;28;20512;-61
2022/06/08 09:05:03;;;;;;;2.70;1.33;;;;;;;;;;5032601;28;20390;-60
2022/06/08 09:07:29;;;;;;;2.55;1.30;;;;;;;;;;5033854;28;20029;-60
2022/06/08 09:09:55;;;;;;;2.45;1.30;;;;;;;;;;5033129;28;20100;-60
2022/06/08 09:12:21;;;;;;;3.67;1.40;;;;;;;;;;5032973;28;20120;-61
2022/06/08 09:14:55;;;;;;;1.73;1.25;;;;;;;;;;5033177;28;20048;-60
2022/06/08 09:17:35;;;;;;;2.75;1.20;;;;;;;;;;5033486;28;20087;-61
2022/06/08 09:20:22;;;;;;;3.55;1.40;;;;;;;;;;5032465;28;20445;-61
2022/06/08 09:22:54;;;;;;;3.03;1.30;;;;;;;;;;5015330;28;20482;-60
2022/06/08 09:25:22;;;;;;;2.78;1.30;;;;;;;;;;5032815;28;20033;-61
2022/06/08 09:27:50;;;;;;;1.70;1.10;;;;;;;;;;5031977;28;20025;-61
2022/06/08 09:30:25;;;;;;;1.98;1.38;;;;;;;;;;5033098;28;20386;-61
2022/06/08 09:32:54;;;;;;;3.22;1.30;;;;;;;;;;5032562;28;20025;-60
2022/06/08 09:35:31;;;;;;;3.13;1.20;;;;;;;;;;5032907;28;20064;-60
2022/06/08 09:38:02;;;;;;;2.33;1.30;;;;;;;;;;5031536;28;20502;-61
2022/06/08 09:41:05;;;;;;;2.08;1.20;;;;;;;;;;5031968;28;20116;-61
2022/06/08 09:43:51;;;;;;;3.40;1.20;;;;;;;;;;5032663;28;20462;-62
2022/06/08 09:53:35;;;;;;;3.55;1.23;;;;;;;;;;4970895;28;20452;-60
2022/06/08 09:56:27;;;;;;;3.30;1.30;;;;;;;;;;4968137;28;20070;-60
2022/06/08 09:59:27;;;;;;;3.60;1.30;;;;;;;;;;5023533;28;20402;-60
2022/06/08 10:02:00;;;;;;;5.57;1.50;;;;;;;;;;5032110;28;20029;-60
2022/06/08 10:04:38;;;;;;;2.78;1.50;;;;;;;;;;5032663;28;20047;-60
2022/06/08 10:07:20;;;;;;;4.07;1.50;;;;;;;;;;5031590;28;20119;-60
2022/06/08 10:09:56;;;;;;;5.28;1.88;;;;;;;;;;5032399;28;20470;-61
2022/06/08 10:12:44;;;;;;;3.47;1.42;;;;;;;;;;5030954;28;20556;-60
2022/06/08 10:15:47;;;;;;;3.53;1.50;;;;;;;;;;5031642;28;20061;-61
2022/06/08 10:18:31;;;;;;;3.53;1.80;;;;;;;;;;5031957;28;20163;-60
2022/06/08 10:21:12;;;;;;;3.80;1.50;;;;;;;;;;5031863;28;20087;-60
2022/06/08 10:23:55;;;;;;;4.82;1.60;;;;;;;;;;5032384;28;20385;-61
2022/06/08 10:26:21;;;;;;;7.15;1.60;;;;;;;;;;5031156;28;20029;-60
2022/06/08 10:28:52;;;;;;;3.58;1.50;;;;;;;;;;5032337;28;20110;-61
2022/06/08 10:31:36;;;;;;;3.85;1.50;;;;;;;;;;5032353;28;20033;-61
2022/06/08 10:34:17;;;;;;;2.85;1.60;;;;;;;;;;5031611;28;20026;-61
2022/06/08 10:36:48;;;;;;;3.42;1.70;;;;;;;;;;5032325;28;20091;-60
2022/06/08 10:39:13;;;;;;;3.83;1.60;;;;;;;;;;5031679;28;20033;-60
2022/06/08 10:44:33;;;;;;;3.08;1.42;;;;;;;;;;5031843;28;20032;-61
2022/06/08 10:47:32;;;;;;;2.42;1.50;;;;;;;;;;5031576;28;20057;-61
2022/06/08 10:50:00;;;;;;;4.88;1.58;;;;;;;;;;5011717;28;20046;-61
2022/06/08 10:52:40;;;;;;;3.63;1.50;;;;;;;;;;5036047;28;20501;-61
2022/06/08 10:55:15;;;;;;;3.92;1.40;;;;;;;;;;5034420;28;20053;-61
2022/06/08 10:57:49;;;;;;;7.18;1.60;;;;;;;;;;5035921;28;20389;-61
2022/06/08 11:00:23;;;;;;;4.03;1.40;;;;;;;;;;5035488;28;20052;-61
2022/06/08 11:03:01;;;;;;;2.63;1.30;;;;;;;;;;5036053;28;20033;-61
2022/06/08 11:05:36;;;;;;;2.90;1.25;;;;;;;;;;5035928;28;20064;-61
2022/06/08 11:08:01;;;;;;;5.28;1.60;;;;;;;;;;5017733;28;20034;-60
2022/06/08 11:10:42;;;;;;;2.80;1.40;;;;;;;;;;5034061;28;20080;-60
2022/06/08 11:13:22;;;;;;;2.65;1.48;;;;;;;;;;5035232;28;20030;-61
2022/06/08 11:15:57;;;;;;;;;;;;;;;;;;5036187;28;20038;-61
2022/06/08 11:18:35;;;;;;;2.88;1.40;;;;;;;;;;5035462;28;20381;-62
2022/06/08 11:21:26;;;;;;;2.88;1.30;;;;;;;;;;5017339;28;20034;-61
2022/06/08 11:24:12;;;;;;;4.97;1.48;;;;;;;;;;5035663;28;20123;-61
2022/06/08 11:26:37;;;;;;;6.38;1.60;;;;;;;;;;5034541;28;20064;-61
2022/06/08 11:29:17;;;;;;;3.15;1.35;;;;;;;;;;5034861;28;20076;-61
2022/06/08 11:31:43;;;;;;;3.33;1.50;;;;;;;;;;5035257;28;20026;-61
2022/06/08 11:34:20;;;;;;;3.88;1.33;;;;;;;;;;5034330;28;20079;-61
2022/06/08 11:37:07;;;;;;;5.80;1.50;;;;;;;;;;5035473;28;20037;-61
2022/06/08 11:39:47;;;;;;;5.72;1.70;;;;;;;;;;5034367;28;20033;-61
2022/06/08 11:42:27;;;;;;;3.22;1.40;;;;;;;;;;5034507;28;20113;-61
2022/06/08 11:45:15;;;;;;;4.90;1.45;;;;;;;;;;5035230;28;20068;-61
2022/06/08 11:47:48;;;;;;;4.35;1.40;;;;;;;;;;5035128;28;20030;-61
2022/06/08 11:50:20;;;;;;;9.20;2.13;;;;;;;;;;5017379;28;20378;-61
2022/06/08 11:52:53;;;;;;;5.18;2.30;;;;;;;;;;5035130;28;20033;-63
2022/06/08 11:55:21;;;;;;;9.55;2.40;;;;;;;;;;5015032;28;20049;-61
2022/06/08 11:58:04;;;;;;;10.77;2.63;;;;;;;;;;5034807;28;20560;-61
2022/06/08 12:00:35;;;;;;;7.45;3.13;;;;;;;;;;5034317;28;20037;-61
2022/06/08 12:03:24;;;;;;;8.32;2.38;;;;;;;;;;5034394;28;20037;-62
2022/06/08 12:05:59;;;;;;;7.25;3.00;;;;;;;;;;5023778;28;20155;-61
2022/06/08 12:08:36;;;;;;;10.02;3.80;;;;;;;;;;5035056;28;20033;-62
2022/06/08 12:11:03;;;;;;;10.13;3.67;;;;;;;;;;5048406;28;20398;-62
2022/06/08 12:13:31;;;;;;;7.50;3.53;;;;;;;;;;5034461;28;20029;-61
2022/06/08 12:16:02;;;;;;;7.22;3.58;;;;;;;;;;5034658;28;20087;-61
2022/06/08 12:18:29;;;;;;;11.95;4.28;;;;;;;;;;5034698;28;20029;-62
2022/06/08 12:21:03;;;;;;;7.38;4.13;;;;;;;;;;5034230;28;20064;-62
2022/06/08 12:24:02;;;;;;;7.75;4.63;;;;;;;;;;5033730;28;20359;-63
2022/06/08 12:26:56;;;;;;;10.40;4.00;;;;;;;;;;5014449;28;20386;-63
2022/06/08 12:29:45;;;;;;;9.32;4.78;;;;;;;;;;5013399;28;20034;-63
2022/06/08 12:32:20;;;;;;;8.63;4.45;;;;;;;;;;5014054;28;20049;-63
2022/06/08 12:34:53;;;;;;;13.02;5.03;;;;;;;;;;5014497;28;20061;-63
2022/06/08 12:37:23;;;;;;;13.45;4.82;;;;;;;;;;5013778;28;20265;-63
2022/06/08 12:39:49;;;;;;;11.65;5.22;;;;;;;;;;5025957;28;20161;-63
2022/06/08 12:42:33;;;;;;;14.20;5.22;;;;;;;;;;5033623;28;20481;-63
2022/06/08 12:45:00;;;;;;;11.60;5.18;;;;;;;;;;5033706;28;20359;-63
2022/06/08 12:47:42;;;;;;;10.57;4.70;;;;;;;;;;5034136;28;20029;-63
2022/06/08 12:50:20;;;;;;;8.68;4.38;;;;;;;;;;5033563;28;20095;-63
2022/06/08 12:52:46;;;;;;;8.27;4.18;;;;;;;;;;5034073;28;20087;-63
2022/06/08 12:55:19;;;;;;;8.73;4.05;;;;;;;;;;5032114;28;20407;-62
2022/06/08 12:57:46;;;;;;;9.13;4.10;;;;;;;;;;5016110;28;20350;-63
2022/06/08 13:00:17;;;;;;;9.93;4.50;;;;;;;;;;5015494;28;20036;-63
2022/06/08 13:02:43;;;;;;;12.40;5.25;;;;;;;;;;5033706;28;20369;-63
2022/06/08 13:05:22;;;;;;;9.55;4.28;;;;;;;;;;5033037;28;20053;-63
2022/06/08 13:07:47;;;;;;;7.57;4.22;;;;;;;;;;5032514;28;20087;-63
2022/06/08 13:10:13;;;;;;;8.40;3.67;;;;;;;;;;5031632;28;20436;-63
2022/06/08 13:12:45;;;;;;;7.88;4.50;;;;;;;;;;5032744;28;20056;-63
2022/06/08 13:15:26;;;;;;;8.77;4.32;;;;;;;;;;5032948;28;20091;-63
2022/06/08 13:17:52;;;;;;;;;;;;;;;;;;5033749;28;20474;-63
2022/06/08 13:20:24;;;;;;;12.88;4.88;;;;;;;;;;5032621;28;19915;-63
2022/06/08 13:22:50;;;;;;;10.02;4.80;;;;;;;;;;5031569;28;20120;-62
2022/06/08 13:25:18;;;;;;;9.20;4.72;;;;;;;;;;5032598;28;20108;-62
2022/06/08 13:27:44;;;;;;;13.02;5.63;;;;;;;;;;5032817;28;20475;-62
2022/06/08 13:30:17;;;;;;;13.05;6.53;;;;;;;;;;5032324;28;20402;-62
2022/06/08 13:32:44;;;;;;;13.02;6.72;;;;;;;;;;5033349;28;20033;-62
2022/06/08 13:35:09;;;;;;;14.43;5.25;;;;;;;;;;5032374;28;20083;-62
2022/06/08 13:37:41;;;;;;;13.73;6.30;;;;;;;;;;5031250;28;20478;-61
2022/06/08 13:40:11;;;;;;;10.95;4.80;;;;;;;;;;5032515;28;20040;-61
2022/06/08 13:42:38;;;;;;;10.80;5.18;;;;;;;;;;5033060;28;20034;-62
2022/06/08 13:45:04;;;;;;;9.23;4.22;;;;;;;;;;5032187;28;20029;-62
2022/06/08 13:47:34;;;;;;;9.23;4.47;;;;;;;;;;5032237;28;20029;-62
2022/06/08 13:50:21;;;;;;;7.90;3.95;;;;;;;;;;5033194;28;20366;-61
2022/06/08 13:52:51;;;;;;;7.50;3.67;;;;;;;;;;5031819;28;20055;-62
2022/06/08 13:55:25;;;;;;;8.93;4.28;;;;;;;;;;5030363;28;20405;-62
2022/06/08 13:57:55;;;;;;;8.38;4.20;;;;;;;;;;5032490;28;20034;-62
2022/06/08 14:00:23;;;;;;;9.43;4.55;;;;;;;;;;5014473;28;20124;-62
2022/06/08 14:02:51;;;;;;;11.30;4.60;;;;;;;;;;5032364;28;20029;-62
2022/06/08 14:12:59;;;;;;;11.25;3.90;;;;;;;;;;5031827;28;20036;-61
2022/06/08 14:13:45;;;;;;;10.50;4.07;;;;;;;;;;5032447;28;20064;-62
2022/06/08 14:16:14;;;;;;;10.80;3.92;;;;;;;;;;5030734;28;20037;-62
2022/06/08 14:18:43;;;;;;;9.65;4.35;;;;;;;;;;5032411;28;20040;-62
2022/06/08 14:21:10;;;;;;;11.23;4.65;;;;;;;;;;5013588;28;20045;-62
2022/06/08 14:23:37;;;;;;;11.38;4.25;;;;;;;;;;5032175;28;20032;-62
2022/06/08 14:26:03;;;;;;;9.73;4.30;;;;;;;;;;5031848;28;20079;-62
2022/06/08 14:28:30;;;;;;;10.90;4.22;;;;;;;;;;5031632;28;20040;-62
2022/06/08 14:30:56;;;;;;;12.13;4.60;;;;;;;;;;5030920;28;20140;-63
2022/06/08 14:33:26;;;;;;;10.23;4.35;;;;;;;;;;5031023;28;20075;-63
2022/06/08 14:35:53;;;;;;;10.05;4.13;;;;;;;;;;5031250;28;20030;-64
2022/06/08 14:38:22;;;;;;;10.23;4.20;;;;;;;;;;5031558;28;20036;-63
2022/06/08 14:40:49;;;;;;;6.60;3.90;;;;;;;;;;5032477;28;20037;-62
2022/06/08 14:43:14;;;;;;;8.43;3.63;;;;;;;;;;5031541;28;20025;-63
2022/06/08 14:45:42;;;;;;;10.07;3.83;;;;;;;;;;5030756;28;20473;-62
2022/06/08 14:48:38;;;;;;;9.27;3.90;;;;;;;;;;5031368;28;20474;-61
2022/06/08 14:51:05;;;;;;;7.85;3.97;;;;;;;;;;5008394;28;20183;-61
2022/06/08 14:53:31;;;;;;;7.07;3.58;;;;;;;;;;5031337;28;20446;-61
2022/06/08 14:58:43;;;;;;;9.00;4.50;;;;;;;;;;5031958;28;20398;-61
2022/06/08 15:01:24;;;;;;;12.73;4.75;;;;;;;;;;5030867;28;20029;-62
2022/06/08 15:03:51;;;;;;;11.80;5.00;;;;;;;;;;5009859;28;20033;-61
2022/06/08 15:06:17;;;;;;;14.90;4.30;;;;;;;;;;5010991;28;20037;-59
2022/06/08 15:08:51;;;;;;;14.88;5.28;;;;;;;;;;5031882;28;20489;-59
2022/06/08 15:14:22;;;;;;;5.72;3.10;;;;;;;;;;5031927;28;20041;-60
2022/06/08 15:16:49;;;;;;;5.95;3.50;;;;;;;;;;5032076;28;20029;-60
2022/06/08 15:19:27;;;;;;;9.38;4.45;;;;;;;;;;5012451;28;20034;-61
2022/06/08 15:21:54;;;;;;;10.25;3.95;;;;;;;;;;5031292;28;20142;-60