Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:06;;;;;;;9.57;4.20;;;2.60;99.90;;;;;;5086444;28;20044;-67
2022/12/09 00:04:32;;;;;;;14.23;4.05;;;2.50;99.90;;;;;;5088040;28;20536;-68
2022/12/09 00:06:58;;;;;;;9.35;4.82;;;2.50;99.90;;;;;;5079665;28;20056;-68
2022/12/09 00:09:24;;;;;;;10.43;4.57;;;2.50;99.90;;;;;;5068622;28;20056;-67
2022/12/09 00:11:51;;;;;;;11.50;4.25;;;2.50;99.90;;;;;;5069088;28;20041;-67
2022/12/09 00:14:17;;;;;;;12.80;4.68;;;2.50;99.90;;;;;;5083413;28;20044;-67
2022/12/09 00:16:43;;;;;;;12.70;5.22;;;2.60;99.90;;;;;;5083020;28;20054;-67
2022/12/09 00:19:08;;;;;;;11.60;4.88;;;2.50;99.90;;;;;;5085855;28;20055;-67
2022/12/09 00:21:35;;;;;;;14.20;5.20;;;2.60;99.90;;;;;;5088419;28;20047;-67
2022/12/09 00:24:03;;;;;;;11.15;4.80;;;2.60;99.90;;;;;;5089230;28;20051;-68
2022/12/09 00:26:29;;;;;;;11.95;5.82;;;2.60;99.90;;;;;;5088681;28;20055;-67
2022/12/09 00:28:55;;;;;;;11.38;5.15;;;2.60;99.90;;;;;;5071875;28;20052;-69
2022/12/09 00:31:25;;;;;;;;;;;2.60;99.90;;;;;;5053492;28;20059;-67
2022/12/09 00:33:54;;;;;;;15.27;5.38;;;2.50;99.90;;;;;;5073296;28;19932;-67
2022/12/09 00:36:21;;;;;;;16.92;5.60;;;2.50;99.90;;;;;;5072242;28;20056;-67
2022/12/09 00:38:47;;;;;;;14.07;5.50;;;2.50;99.90;;;;;;5072552;28;20063;-68
2022/12/09 00:41:14;;;;;;;14.52;5.55;;;2.50;99.90;;;;;;5072106;28;20477;-68
2022/12/09 00:43:40;;;;;;;14.98;5.70;;;2.50;99.90;;;;;;5093212;28;20052;-68
2022/12/09 00:46:06;;;;;;;13.48;5.63;;;2.50;99.90;;;;;;5093537;28;20091;-68
2022/12/09 00:48:37;;;;;;;19.23;6.63;;;2.50;99.90;;;;;;5093040;28;20090;-67
2022/12/09 00:51:06;;;;;;;14.48;6.32;;;2.50;99.90;;;;;;5083739;28;20101;-67
2022/12/09 00:53:32;;;;;;;15.10;6.50;;;2.40;99.90;;;;;;5072359;28;20599;-67
2022/12/09 00:55:58;;;;;;;17.30;6.80;;;2.50;99.90;;;;;;5072695;28;20080;-68
2022/12/09 00:58:24;;;;;;;14.38;6.45;;;2.50;99.90;;;;;;5083395;28;20099;-68
2022/12/09 01:00:52;;;;;;;16.60;6.70;;;2.40;99.90;;;;;;5092557;28;20430;-67
2022/12/09 01:03:18;;;;;;;17.00;6.95;;;2.40;99.90;;;;;;5092681;28;20040;-66
2022/12/09 01:05:44;;;;;;;16.80;6.07;;;2.50;99.90;;;;;;5091274;28;20126;-68
2022/12/09 01:08:11;;;;;;;16.35;5.93;;;2.50;99.90;;;;;;5093353;28;20123;-68
2022/12/09 01:10:37;;;;;;;15.95;5.53;;;2.50;99.90;;;;;;5070415;28;20051;-67
2022/12/09 01:13:04;;;;;;;15.18;6.05;;;2.50;99.90;;;;;;5055460;28;20509;-67
2022/12/09 01:15:29;;;;;;;;;;;2.60;99.90;;;;;;5092810;28;20504;-68
2022/12/09 01:17:55;;;;;;;14.07;5.40;;;2.60;99.90;;;;;;5093179;28;19967;-67
2022/12/09 01:20:21;;;;;;;;;;;2.60;99.90;;;;;;5092401;28;20044;-67
2022/12/09 01:22:47;;;;;;;13.95;6.38;;;2.80;99.90;;;;;;5092478;28;20526;-67
2022/12/09 01:25:12;;;;;;;14.90;6.05;;;2.70;99.90;;;;;;5091779;28;20047;-68
2022/12/09 01:27:38;;;;;;;14.70;5.93;;;2.60;99.90;;;;;;5091671;28;20481;-68
2022/12/09 01:30:06;;;;;;;13.52;6.07;;;2.50;99.90;;;;;;5074460;28;20138;-67
2022/12/09 01:32:31;;;;;;;14.38;5.80;;;2.50;99.90;;;;;;5092105;28;20047;-67
2022/12/09 01:34:57;;;;;;;14.52;6.60;;;2.50;99.90;;;;;;5071797;28;20044;-68
2022/12/09 01:37:23;;;;;;;16.05;5.85;;;2.50;99.90;;;;;;5086730;28;20613;-67
2022/12/09 01:39:48;;;;;;;15.02;5.97;;;2.40;99.90;;;;;;5091442;28;20473;-67
2022/12/09 01:42:23;;;;;;;14.93;6.50;;;2.40;99.90;;;;;;5090658;28;20438;-69
2022/12/09 01:45:23;;;;;;;13.05;5.97;;;2.40;99.90;;;;;;5083335;28;20630;-67
2022/12/09 01:48:13;;;;;;;20.02;6.65;;;2.30;99.90;;;;;;5071536;28;20040;-67
2022/12/09 01:51:01;;;;;;;12.18;5.45;;;2.30;99.90;;;;;;5064876;28;20139;-68
2022/12/09 01:53:35;;;;;;;15.43;5.75;;;2.30;99.90;;;;;;5071439;28;20533;-67
2022/12/09 01:56:05;;;;;;;17.08;6.63;;;2.30;99.90;;;;;;5071576;28;20052;-67
2022/12/09 01:58:31;;;;;;;17.55;7.20;;;2.30;99.90;;;;;;5082613;28;20060;-70
2022/12/09 02:00:56;;;;;;;17.02;7.18;;;2.30;99.90;;;;;;5083456;28;20051;-67
2022/12/09 02:03:22;;;;;;;19.15;8.05;;;2.30;99.90;;;;;;5071931;28;20045;-68
2022/12/09 02:05:48;;;;;;;16.63;7.00;;;2.30;99.90;;;;;;5070223;28;20136;-67
2022/12/09 02:08:16;;;;;;;16.98;6.53;;;2.30;99.90;;;;;;5071830;28;20049;-68
2022/12/09 02:10:53;;;;;;;16.23;7.32;;;2.20;99.90;;;;;;5070780;28;20584;-67
2022/12/09 02:13:26;;;;;;;16.05;5.90;;;2.20;99.90;;;;;;5071778;28;20080;-68
2022/12/09 02:15:56;;;;;;;18.45;7.28;;;2.20;99.90;;;;;;5053307;28;20800;-67
2022/12/09 02:18:44;;;;;;;16.20;6.63;;;2.20;99.90;;;;;;5071753;28;20478;-68
2022/12/09 02:21:34;;;;;;;17.55;7.13;;;2.20;99.90;;;;;;5087558;28;20044;-68
2022/12/09 02:24:41;;;;;;;15.57;5.93;;;2.20;99.90;;;;;;5091358;28;20055;-67
2022/12/09 02:27:16;;;;;;;16.67;6.35;;;2.20;99.90;;;;;;5059729;28;20056;-67
2022/12/09 02:29:47;;;;;;;13.40;5.90;;;2.20;99.90;;;;;;5091143;28;20051;-68
2022/12/09 02:32:43;;;;;;;15.77;6.90;;;2.20;99.90;;;;;;5091190;28;20043;-67
2022/12/09 02:35:23;;;;;;;13.60;6.05;;;2.30;99.90;;;;;;5090285;28;20058;-67
2022/12/09 02:37:53;;;;;;;21.20;7.13;;;2.30;99.90;;;;;;5090988;28;20059;-68
2022/12/09 02:40:32;;;;;;;21.50;6.95;;;2.30;99.90;;;;;;5091189;28;20143;-67
2022/12/09 02:43:01;;;;;;;16.98;7.05;;;2.30;99.90;;;;;;5090264;28;20044;-67
2022/12/09 02:45:29;;;;;;;20.10;6.88;;;2.20;99.90;;;;;;5091005;28;20119;-67
2022/12/09 02:47:57;;;;;;;18.50;7.60;;;2.10;99.90;;;;;;5091006;28;20055;-67
2022/12/09 02:50:27;;;;;;;19.20;7.72;;;2.20;99.90;;;;;;5090225;28;20056;-67
2022/12/09 02:52:55;;;;;;;17.10;6.78;;;2.20;99.90;;;;;;5090688;28;20090;-67
2022/12/09 02:55:22;;;;;;;15.57;6.10;;;2.30;99.90;;;;;;5090719;28;20056;-67
2022/12/09 02:57:52;;;;;;;19.13;7.28;;;2.20;99.90;;;;;;5089943;28;20043;-68
2022/12/09 03:00:18;;;;;;;15.88;6.95;;;2.20;99.90;;;;;;5090710;28;20501;-68
2022/12/09 03:02:48;;;;;;;16.85;7.20;;;2.20;99.90;;;;;;5089397;28;20135;-68
2022/12/09 03:05:33;;;;;;;19.63;7.03;;;2.20;99.90;;;;;;5089794;28;20384;-68
2022/12/09 03:08:15;;;;;;;15.38;6.38;;;2.10;99.90;;;;;;5090602;28;20126;-67
2022/12/09 03:10:52;;;;;;;14.93;6.55;;;2.10;99.90;;;;;;5069556;28;20052;-68
2022/12/09 03:13:27;;;;;;;17.75;7.07;;;2.10;99.90;;;;;;5070726;28;20055;-67
2022/12/09 03:16:01;;;;;;;16.88;6.28;;;2.10;99.90;;;;;;5069908;28;20490;-67
2022/12/09 03:18:29;;;;;;;12.30;5.97;;;2.00;99.90;;;;;;5070501;28;20098;-67
2022/12/09 03:20:55;;;;;;;16.63;6.80;;;2.00;99.90;;;;;;5074652;28;20062;-67
2022/12/09 03:23:25;;;;;;;15.00;6.35;;;2.20;99.90;;;;;;5089795;28;20105;-67
2022/12/09 03:25:53;;;;;;;17.63;6.93;;;1.80;99.90;;;;;;5071335;28;20101;-68
2022/12/09 03:28:33;;;;;;;16.63;6.50;;;1.80;99.90;;;;;;5090762;28;20101;-67
2022/12/09 03:31:04;;;;;;;21.15;6.95;;;1.70;99.90;;;;;;5085680;28;20059;-67
2022/12/09 03:33:31;;;;;;;13.38;6.05;;;1.70;99.90;;;;;;5086763;28;20044;-68
2022/12/09 03:36:01;;;;;;;16.85;7.30;;;1.70;99.90;;;;;;5088298;28;20048;-67
2022/12/09 03:38:35;;;;;;;17.23;6.50;;;1.70;99.90;;;;;;5089835;28;20139;-67
2022/12/09 03:41:07;;;;;;;25.00;7.25;;;1.80;99.90;;;;;;5089501;28;20044;-67
2022/12/09 03:43:39;;;;;;;15.70;6.60;;;1.70;99.90;;;;;;5089790;28;20100;-67
2022/12/09 03:46:05;;;;;;;18.23;6.80;;;1.70;99.90;;;;;;5089664;28;20059;-67
2022/12/09 03:48:31;;;;;;;16.80;7.05;;;1.70;99.90;;;;;;5090237;28;20523;-67
2022/12/09 03:51:04;;;;;;;19.10;7.05;;;1.70;99.90;;;;;;5070634;28;20091;-67
2022/12/09 03:53:54;;;;;;;18.25;6.60;;;1.70;99.90;;;;;;5071845;28;20398;-67
2022/12/09 03:56:25;;;;;;;17.70;7.07;;;1.70;99.90;;;;;;5089510;28;20052;-68
2022/12/09 03:58:54;;;;;;;17.35;7.43;;;2.30;99.90;;;;;;5089675;28;20056;-68
2022/12/09 04:01:24;;;;;;;16.75;6.50;;;1.70;99.90;;;;;;5089880;28;20060;-67
2022/12/09 04:03:53;;;;;;;16.88;6.60;;;1.80;99.90;;;;;;5089595;28;20056;-67
2022/12/09 04:06:19;;;;;;;16.52;5.93;;;1.60;99.90;;;;;;5088048;28;20062;-68
2022/12/09 04:08:45;;;;;;;20.73;7.68;;;1.60;99.90;;;;;;5089150;28;20051;-69
2022/12/09 04:11:10;;;;;;;21.38;7.65;;;1.60;99.90;;;;;;5089496;28;20052;-67
2022/12/09 04:13:36;;;;;;;23.77;7.28;;;1.80;99.90;;;;;;5090067;28;20082;-67
2022/12/09 04:16:02;;;;;;;19.35;8.45;;;1.50;99.90;;;;;;5089312;28;20670;-67
2022/12/09 04:18:28;;;;;;;20.67;7.30;;;1.60;99.90;;;;;;5090072;28;20048;-67
2022/12/09 04:20:53;;;;;;;20.15;7.35;;;1.60;99.90;;;;;;5070462;28;20163;-68
2022/12/09 04:23:19;;;;;;;19.98;7.15;;;1.50;99.90;;;;;;5089505;28;20044;-68
2022/12/09 04:25:45;;;;;;;20.45;7.97;;;1.60;99.90;;;;;;5089476;28;20096;-67
2022/12/09 04:28:10;;;;;;;17.30;7.43;;;1.60;99.90;;;;;;5089517;28;20516;-68
2022/12/09 04:30:36;;;;;;;16.52;7.20;;;1.60;99.90;;;;;;5089891;28;20052;-67
2022/12/09 04:33:02;;;;;;;19.77;7.57;;;1.70;99.90;;;;;;5089351;28;20056;-67
2022/12/09 04:35:28;;;;;;;18.20;6.93;;;1.70;99.90;;;;;;5088535;28;20048;-68
2022/12/09 04:37:53;;;;;;;19.38;6.95;;;1.70;99.90;;;;;;5089397;28;20079;-67
2022/12/09 04:40:19;;;;;;;14.75;6.32;;;1.60;99.90;;;;;;5088204;28;20047;-67
2022/12/09 04:42:45;;;;;;;16.73;6.90;;;1.60;99.90;;;;;;5071325;28;20040;-67
2022/12/09 04:45:11;;;;;;;16.10;7.18;;;1.60;99.90;;;;;;5089130;28;20047;-67
2022/12/09 04:47:37;;;;;;;18.55;6.90;;;1.70;99.90;;;;;;5089897;28;20055;-67
2022/12/09 04:50:04;;;;;;;17.55;6.95;;;1.60;99.90;;;;;;5088420;28;20056;-68
2022/12/09 04:52:29;;;;;;;17.55;7.38;;;1.60;99.90;;;;;;5089619;28;20079;-67
2022/12/09 04:54:55;;;;;;;16.25;7.32;;;1.60;99.90;;;;;;5088703;28;20101;-67
2022/12/09 04:57:21;;;;;;;14.75;6.35;;;1.60;99.90;;;;;;5089288;28;20538;-67
2022/12/09 04:59:46;;;;;;;18.77;7.43;;;1.60;99.90;;;;;;5088718;28;20567;-67
2022/12/09 05:02:12;;;;;;;18.30;6.70;;;1.70;99.90;;;;;;5070854;28;20138;-67
2022/12/09 05:04:38;;;;;;;19.00;7.18;;;1.70;99.90;;;;;;5087413;28;20043;-68
2022/12/09 05:07:04;;;;;;;19.08;7.28;;;1.60;99.90;;;;;;5088880;28;20054;-67
2022/12/09 05:09:30;;;;;;;19.58;7.30;;;1.60;99.90;;;;;;5088210;28;20082;-67
2022/12/09 05:11:56;;;;;;;19.67;7.05;;;1.60;99.90;;;;;;5088642;28;20083;-71
2022/12/09 05:14:22;;;;;;;17.08;6.95;;;1.60;99.90;;;;;;5089457;28;20040;-67
2022/12/09 05:16:48;;;;;;;17.67;7.70;;;1.60;99.90;;;;;;5089486;28;20490;-67
2022/12/09 05:19:13;;;;;;;17.42;6.82;;;1.60;99.90;;;;;;5090657;28;20044;-68
2022/12/09 05:21:39;;;;;;;18.17;7.47;;;1.50;99.90;;;;;;5092853;28;20090;-67
2022/12/09 05:24:05;;;;;;;20.13;8.63;;;1.60;99.90;;;;;;5073990;28;20036;-69
2022/12/09 05:26:31;;;;;;;18.42;6.95;;;1.60;99.90;;;;;;5091756;28;20051;-68
2022/12/09 05:28:56;;;;;;;20.98;7.72;;;1.60;99.90;;;;;;5092920;28;20698;-70
2022/12/09 05:31:22;;;;;;;18.00;7.45;;;1.60;99.90;;;;;;5092744;28;20389;-67
2022/12/09 05:33:49;;;;;;;24.25;8.15;;;1.60;99.90;;;;;;5092595;28;20543;-67
2022/12/09 05:36:18;;;;;;;21.65;7.97;;;1.60;99.90;;;;;;5091048;28;20048;-68
2022/12/09 05:38:44;;;;;;;20.60;8.27;;;1.60;99.90;;;;;;5074327;28;20087;-68
2022/12/09 05:41:10;;;;;;;23.48;8.07;;;1.60;99.90;;;;;;5091803;28;20406;-68
2022/12/09 05:43:36;;;;;;;;;;;1.60;99.90;;;;;;5093114;28;20040;-68
2022/12/09 05:46:03;;;;;;;19.60;7.80;;;1.60;99.90;;;;;;5089947;28;19920;-67
2022/12/09 05:48:29;;;;;;;21.73;8.73;;;1.60;99.90;;;;;;5092406;28;20089;-67
2022/12/09 05:50:59;;;;;;;19.13;7.80;;;1.60;99.90;;;;;;5091347;28;20051;-68
2022/12/09 05:53:25;;;;;;;21.83;7.65;;;1.60;99.90;;;;;;5091905;28;20048;-68
2022/12/09 05:55:51;;;;;;;22.27;8.52;;;1.60;99.90;;;;;;5091564;28;21005;-67
2022/12/09 05:58:17;;;;;;;;;;;1.50;99.90;;;;;;5092078;28;20404;-67
2022/12/09 06:00:43;;;;;;;21.20;9.20;;;1.50;99.90;;;;;;5091987;28;19924;-67
2022/12/09 06:03:09;;;;;;;24.45;8.82;;;1.50;99.90;;;;;;5073743;28;20051;-68
2022/12/09 06:05:35;;;;;;;23.23;9.13;;;1.50;99.90;;;;;;5090465;28;20509;-67
2022/12/09 06:08:02;;;;;;;23.75;9.50;;;1.50;99.90;;;;;;5091788;28;20044;-70
2022/12/09 06:10:28;;;;;;;23.90;8.98;;;1.50;99.90;;;;;;5090549;28;20040;-67
2022/12/09 06:12:54;;;;;;;22.58;8.68;;;1.40;99.90;;;;;;5091844;28;20089;-67
2022/12/09 06:15:21;;;;;;;23.50;9.60;;;1.40;99.90;;;;;;5091272;28;20062;-68
2022/12/09 06:17:46;;;;;;;20.65;8.93;;;1.50;99.90;;;;;;5091906;28;20074;-67
2022/12/09 06:20:12;;;;;;;23.98;8.55;;;1.30;99.90;;;;;;5090195;28;20044;-67
2022/12/09 06:22:38;;;;;;;23.45;8.13;;;1.30;99.90;;;;;;5091784;28;20051;-67
2022/12/09 06:25:04;;;;;;;21.92;8.68;;;1.00;99.90;;;;;;5090890;28;20044;-68
2022/12/09 06:27:30;;;;;;;23.50;8.90;;;1.20;99.90;;;;;;5090477;28;20070;-67
2022/12/09 06:29:55;;;;;;;25.23;9.77;;;1.10;99.90;;;;;;5091164;28;20500;-68
2022/12/09 06:32:21;;;;;;;19.65;8.98;;;1.00;99.90;;;;;;5091146;28;20185;-68
2022/12/09 06:34:47;;;;;;;21.85;8.32;;;0.90;99.90;;;;;;5090565;28;20047;-67
2022/12/09 06:37:15;;;;;;;26.23;9.77;;;0.80;99.90;;;;;;5090924;28;20100;-67
2022/12/09 06:39:40;;;;;;;20.45;8.27;;;0.70;99.90;;;;;;5087828;28;20063;-67
2022/12/09 06:42:06;;;;;;;22.83;9.65;;;0.70;99.90;;;;;;5090360;28;20040;-67
2022/12/09 06:44:32;;;;;;;22.55;9.02;;;0.60;99.90;;;;;;5091385;28;20071;-67
2022/12/09 06:46:58;;;;;;;21.48;8.52;;;0.60;99.90;;;;;;5090915;28;20404;-68
2022/12/09 06:49:23;;;;;;;21.38;8.23;;;0.50;99.90;;;;;;5089850;28;20048;-68
2022/12/09 06:51:49;;;;;;;22.35;8.65;;;0.50;99.90;;;;;;5091076;28;20048;-68
2022/12/09 06:54:15;;;;;;;20.77;7.95;;;0.50;99.90;;;;;;5055088;28;20381;-67
2022/12/09 06:56:41;;;;;;;21.45;8.27;;;0.40;99.90;;;;;;5090325;28;20130;-67
2022/12/09 06:59:08;;;;;;;22.25;8.52;;;0.40;99.90;;;;;;5072362;28;20550;-70
2022/12/09 07:01:36;;;;;;;24.33;8.73;;;0.40;99.90;;;;;;5091059;28;20378;-67
2022/12/09 07:04:04;;;;;;;22.90;8.98;;;0.40;99.90;;;;;;5090558;28;20097;-67
2022/12/09 07:06:35;;;;;;;23.40;9.35;;;0.40;99.90;;;;;;5089912;28;20044;-67
2022/12/09 07:09:05;;;;;;;23.60;9.55;;;0.40;99.90;;;;;;5090735;28;20052;-68
2022/12/09 07:11:31;;;;;;;22.85;9.07;;;0.40;99.90;;;;;;5090219;28;20101;-67
2022/12/09 07:13:57;;;;;;;;;;;0.40;99.90;;;;;;5091346;28;20208;-68
2022/12/09 07:16:23;;;;;;;24.45;9.10;;;0.40;99.90;;;;;;5089283;28;19969;-67
2022/12/09 07:18:49;;;;;;;20.58;8.18;;;0.30;99.90;;;;;;5072725;28;20094;-68
2022/12/09 07:21:17;;;;;;;23.63;8.60;;;0.20;99.90;;;;;;5089063;28;20509;-67
2022/12/09 07:23:43;;;;;;;23.83;9.13;;;0.20;99.90;;;;;;5090205;28;20047;-67
2022/12/09 07:26:08;;;;;;;22.92;9.18;;;0.10;99.90;;;;;;5089912;28;20097;-71
2022/12/09 07:28:36;;;;;;;31.08;11.50;;;0.10;99.90;;;;;;5090541;28;20047;-67
2022/12/09 07:31:02;;;;;;;23.23;9.25;;;0.10;99.90;;;;;;5090320;28;20066;-67
2022/12/09 07:33:28;;;;;;;24.23;9.63;;;0.10;99.90;;;;;;5090260;28;20465;-67
2022/12/09 07:35:58;;;;;;;24.75;9.68;;;0.10;99.90;;;;;;5088411;28;20056;-67
2022/12/09 07:38:25;;;;;;;25.83;9.55;;;0.00;99.90;;;;;;5089404;28;20261;-68
2022/12/09 07:40:52;;;;;;;31.45;10.68;;;0.00;99.90;;;;;;5089331;28;20060;-68
2022/12/09 07:43:17;;;;;;;26.63;10.60;;;0.00;99.90;;;;;;5089901;28;20083;-67
2022/12/09 07:45:43;;;;;;;24.63;9.55;;;-0.10;99.90;;;;;;5089608;28;20094;-68
2022/12/09 07:48:10;;;;;;;31.70;10.85;;;0.00;99.90;;;;;;5090452;28;20522;-67
2022/12/09 07:50:36;;;;;;;26.55;10.90;;;-0.20;99.90;;;;;;5082131;28;20044;-67
2022/12/09 07:53:02;;;;;;;;;;;-0.20;99.90;;;;;;5090608;28;20040;-67
2022/12/09 07:55:28;;;;;;;30.48;11.30;;;0.10;99.90;;;;;;5089111;28;19923;-67
2022/12/09 07:57:53;;;;;;;25.63;10.52;;;-0.20;99.90;;;;;;5088673;28;20069;-67
2022/12/09 08:00:19;;;;;;;28.30;11.27;;;-0.10;99.90;;;;;;5088821;28;20056;-67
2022/12/09 08:02:45;;;;;;;34.97;11.90;;;-0.20;99.90;;;;;;5081343;28;20165;-67
2022/12/09 08:05:11;;;;;;;33.47;11.68;;;-0.20;99.90;;;;;;5088873;28;20515;-70
2022/12/09 08:07:36;;;;;;;31.38;11.98;;;-0.10;99.90;;;;;;5089569;28;20044;-68
2022/12/09 08:10:03;;;;;;;23.80;9.65;;;-0.10;99.90;;;;;;5080182;28;20049;-67
2022/12/09 08:12:28;;;;;;;24.40;9.70;;;-0.20;99.90;;;;;;5068956;28;20063;-67
2022/12/09 08:14:57;;;;;;;28.90;9.98;;;-0.30;99.90;;;;;;5070344;28;20501;-67
2022/12/09 08:17:23;;;;;;;26.02;10.45;;;-0.20;99.90;;;;;;5070270;28;20101;-67
2022/12/09 08:19:49;;;;;;;29.92;11.25;;;-0.30;99.90;;;;;;5089037;28;20079;-68
2022/12/09 08:22:15;;;;;;;;;;;-0.30;99.90;;;;;;5089707;28;20044;-70
2022/12/09 08:24:40;;;;;;;31.58;10.73;;;-0.30;99.90;;;;;;5089640;28;20360;-67
2022/12/09 08:27:06;;;;;;;37.25;12.23;;;-0.30;99.90;;;;;;5089526;28;20044;-67
2022/12/09 08:29:32;;;;;;;36.65;12.52;;;-0.20;99.90;;;;;;5089247;28;20048;-67
2022/12/09 08:31:57;;;;;;;35.67;12.23;;;-0.20;99.90;;;;;;5089873;28;20114;-67
2022/12/09 08:34:23;;;;;;;34.60;13.40;;;-0.10;99.90;;;;;;5088327;28;20058;-67
2022/12/09 08:36:48;;;;;;;33.28;12.65;;;0.00;99.90;;;;;;5089552;28;20108;-67
2022/12/09 08:39:14;;;;;;;34.10;12.50;;;0.00;99.90;;;;;;5089391;28;20052;-70
2022/12/09 08:41:42;;;;;;;34.08;12.95;;;0.10;99.90;;;;;;5089141;28;20052;-67
2022/12/09 08:44:13;;;;;;;38.50;14.27;;;0.30;99.90;;;;;;5089766;28;20039;-67
2022/12/09 08:46:42;;;;;;;36.53;13.43;;;0.30;99.90;;;;;;5087662;28;20062;-67
2022/12/09 08:49:08;;;;;;;45.35;15.57;;;0.30;99.90;;;;;;5089170;28;20131;-67
2022/12/09 08:51:35;;;;;;;54.28;14.02;;;0.40;99.90;;;;;;5080757;28;20032;-68
2022/12/09 08:54:01;;;;;;;117.65;18.95;;;0.50;99.90;;;;;;5076228;28;20040;-72
2022/12/09 08:56:27;;;;;;;65.95;14.45;;;0.50;99.90;;;;;;5090873;28;20048;-78
2022/12/09 08:58:54;;;;;;;169.23;22.15;;;0.80;99.90;;;;;;5060031;28;20515;-67
2022/12/09 09:01:22;;;;;;;173.60;21.50;;;1.00;99.90;;;;;;5086391;28;20109;-67
2022/12/09 09:03:49;;;;;;;188.80;23.40;;;1.20;99.90;;;;;;5091570;28;20044;-67
2022/12/09 09:06:15;;;;;;;;;;;1.10;99.90;;;;;;5090696;28;20127;-68
2022/12/09 09:08:41;;;;;;;142.48;21.05;;;1.10;99.90;;;;;;5090058;28;20330;-68
2022/12/09 09:11:15;;;;;;;129.00;20.67;;;1.10;99.90;;;;;;5070737;28;20119;-69
2022/12/09 09:13:43;;;;;;;118.03;18.30;;;1.10;99.90;;;;;;5091452;28;20032;-67
2022/12/09 09:16:11;;;;;;;187.18;22.15;;;1.20;99.90;;;;;;5089391;28;20040;-67
2022/12/09 09:18:38;;;;;;;233.60;23.52;;;1.20;99.90;;;;;;5091845;28;20546;-68
2022/12/09 09:21:05;;;;;;;157.77;21.30;;;1.20;99.90;;;;;;5090948;28;20143;-69
2022/12/09 09:23:31;;;;;;;209.07;24.95;;;1.20;99.90;;;;;;5072531;28;20044;-67
2022/12/09 09:25:57;;;;;;;269.67;26.65;;;1.10;99.90;;;;;;5091041;28;20036;-67
2022/12/09 09:28:23;;;;;;;302.83;31.67;;;1.10;99.90;;;;;;5091268;28;20508;-67
2022/12/09 09:30:49;;;;;;;397.45;31.13;;;1.50;99.90;;;;;;5091596;28;20389;-68
2022/12/09 09:33:16;;;;;;;;;;;1.10;99.90;;;;;;5091636;28;20052;-67
2022/12/09 09:35:42;;;;;;;263.10;26.08;;;1.10;99.90;;;;;;5082931;28;19978;-67
2022/12/09 09:38:07;;;;;;;271.70;26.35;;;1.00;99.90;;;;;;5087339;28;20040;-68
2022/12/09 09:40:33;;;;;;;280.13;29.30;;;1.00;99.90;;;;;;5087137;28;20102;-67
2022/12/09 09:43:00;;;;;;;330.80;27.63;;;1.00;99.90;;;;;;5090750;28;20047;-67
2022/12/09 09:45:26;;;;;;;265.70;29.40;;;1.00;99.90;;;;;;5090124;28;20063;-68
2022/12/09 09:48:01;;;;;;;235.57;23.42;;;1.00;99.90;;;;;;5090490;28;20055;-67
2022/12/09 09:50:51;;;;;;;234.02;24.67;;;1.00;99.90;;;;;;5088763;28;20044;-69
2022/12/09 09:53:24;;;;;;;148.05;22.58;;;1.10;99.90;;;;;;5090716;28;20435;-68
2022/12/09 09:55:56;;;;;;;181.93;22.73;;;1.20;99.90;;;;;;5091611;28;20130;-68
2022/12/09 09:58:51;;;;;;;148.57;20.30;;;1.20;99.90;;;;;;5074766;28;20072;-67
2022/12/09 10:01:18;;;;;;;83.80;18.35;;;1.10;99.90;;;;;;5067643;28;20048;-67
2022/12/09 10:04:23;;;;;;;145.07;19.55;;;1.00;99.90;;;;;;5089876;28;20512;-67
2022/12/09 10:06:54;;;;;;;139.80;20.65;;;1.00;99.90;;;;;;5091544;28;20090;-67
2022/12/09 10:09:39;;;;;;;209.68;27.50;;;1.00;99.90;;;;;;5061645;28;20052;-67
2022/12/09 10:12:23;;;;;;;162.60;21.27;;;1.00;99.90;;;;;;5071899;28;20055;-67
2022/12/09 10:15:08;;;;;;;197.13;21.95;;;1.10;99.90;;;;;;5071560;28;20098;-68
2022/12/09 10:18:01;;;;;;;102.10;19.83;;;1.10;99.90;;;;;;5071776;28;20052;-67
2022/12/09 10:20:29;;;;;;;144.88;22.35;;;1.10;99.90;;;;;;5059261;28;20052;-71
2022/12/09 10:23:08;;;;;;;98.28;18.98;;;1.00;99.90;;;;;;5077402;28;20056;-68
2022/12/09 10:25:37;;;;;;;72.75;17.42;;;1.10;99.90;;;;;;5088997;28;20070;-67
2022/12/09 10:28:40;;;;;;;58.78;18.23;;;1.20;99.90;;;;;;5079325;28;20056;-67
2022/12/09 10:31:09;;;;;;;58.55;16.85;;;1.20;99.90;;;;;;5067527;28;20087;-68
2022/12/09 10:33:37;;;;;;;56.65;19.75;;;1.30;99.90;;;;;;5085896;28;20087;-68
2022/12/09 10:36:04;;;;;;;60.83;19.50;;;1.60;99.90;;;;;;5086764;28;20088;-67
2022/12/09 10:38:34;;;;;;;61.53;19.10;;;1.50;99.90;;;;;;5065119;28;20076;-70
2022/12/09 10:43:33;;;;;;;57.83;18.77;;;1.60;99.90;;;;;;5073802;28;20044;-67
2022/12/09 10:44:19;;;;;;;53.80;17.83;;;1.70;99.90;;;;;;5081814;28;20052;-70
2022/12/09 10:46:45;;;;;;;47.97;16.48;;;1.90;99.90;;;;;;5080234;28;20532;-68
2022/12/09 10:49:19;;;;;;;52.10;18.27;;;1.90;99.90;;;;;;5090191;28;20118;-68
2022/12/09 10:51:50;;;;;;;50.13;16.35;;;2.10;99.90;;;;;;5078862;28;20048;-67
2022/12/09 10:54:34;;;;;;;44.63;15.52;;;2.10;99.90;;;;;;5070771;28;20082;-68
2022/12/09 10:57:27;;;;;;;48.10;16.67;;;2.30;99.90;;;;;;5058497;28;20074;-67
2022/12/09 11:00:17;;;;;;;47.42;16.58;;;2.60;99.90;;;;;;5068180;28;20060;-68
2022/12/09 11:02:53;;;;;;;44.00;17.25;;;2.50;99.90;;;;;;5052902;28;20057;-67
2022/12/09 11:05:24;;;;;;;50.38;16.70;;;2.50;99.90;;;;;;5052348;28;20049;-68
2022/12/09 11:07:51;;;;;;;45.08;16.20;;;2.60;99.90;;;;;;5084694;28;20052;-67
2022/12/09 11:10:23;;;;;;;38.08;14.15;;;2.60;99.90;;;;;;5070708;28;20052;-67
2022/12/09 11:12:58;;;;;;;39.90;15.07;;;2.60;99.90;;;;;;5069910;28;20043;-68
2022/12/09 11:15:28;;;;;;;41.40;14.23;;;2.60;99.90;;;;;;5072778;28;20045;-68
2022/12/09 11:18:01;;;;;;;34.50;13.77;;;2.80;99.90;;;;;;5083012;28;20052;-68
2022/12/09 11:20:32;;;;;;;41.70;14.50;;;2.70;99.90;;;;;;5069651;28;20094;-67
2022/12/09 11:23:19;;;;;;;45.53;15.25;;;2.70;99.90;;;;;;5070357;28;20049;-67
2022/12/09 11:26:04;;;;;;;47.72;17.80;;;2.60;99.90;;;;;;5086412;28;20044;-67
2022/12/09 11:28:37;;;;;;;45.28;16.33;;;2.60;99.90;;;;;;5084163;28;20441;-69
2022/12/09 11:31:14;;;;;;;45.22;15.90;;;2.60;99.90;;;;;;5071762;28;20053;-67
2022/12/09 11:33:46;;;;;;;;;;;2.50;99.90;;;;;;5090230;28;20083;-69
2022/12/09 11:36:22;;;;;;;43.42;16.20;;;2.50;99.90;;;;;;5070474;28;19969;-67
2022/12/09 11:38:51;;;;;;;50.95;16.70;;;2.50;99.90;;;;;;5086323;28;20470;-67
2022/12/09 11:44:20;;;;;;;45.33;15.38;;;2.50;99.90;;;;;;5086076;28;20120;-67
2022/12/09 11:47:00;;;;;;;45.20;17.02;;;2.50;99.90;;;;;;5079775;28;20123;-68
2022/12/09 11:49:29;;;;;;;43.65;16.30;;;2.60;99.90;;;;;;5069599;28;20058;-67
2022/12/09 11:52:21;;;;;;;43.53;16.23;;;2.70;99.90;;;;;;5069330;28;20044;-67
2022/12/09 11:55:04;;;;;;;39.38;15.77;;;2.60;99.90;;;;;;5069876;28;20045;-67
2022/12/09 11:57:50;;;;;;;40.47;14.77;;;2.60;99.90;;;;;;5071851;28;20734;-67
2022/12/09 12:00:19;;;;;;;42.83;16.15;;;2.70;99.90;;;;;;5089991;28;20044;-67
2022/12/09 12:02:59;;;;;;;29.38;11.45;;;2.70;99.90;;;;;;5089493;28;20180;-66
2022/12/09 12:05:39;;;;;;;33.67;12.57;;;2.70;99.90;;;;;;5079699;28;20485;-67
2022/12/09 12:08:15;;;;;;;35.08;12.60;;;2.70;99.90;;;;;;5079270;28;20091;-67
2022/12/09 12:10:48;;;;;;;28.17;10.57;;;2.70;99.90;;;;;;5087004;28;20168;-68
2022/12/09 12:13:35;;;;;;;29.75;9.73;;;2.70;99.90;;;;;;5086842;28;20037;-68
2022/12/09 12:16:11;;;;;;;;;;;2.60;99.90;;;;;;5070104;28;20055;-68
2022/12/09 12:19:08;;;;;;;26.30;10.20;;;2.60;99.90;;;;;;5070136;28;19943;-67
2022/12/09 12:21:55;;;;;;;26.58;11.10;;;2.50;99.90;;;;;;5069823;28;20055;-67
2022/12/09 12:24:36;;;;;;;29.75;11.40;;;2.60;99.90;;;;;;5089870;28;20093;-68
2022/12/09 12:27:20;;;;;;;31.70;11.48;;;2.60;99.90;;;;;;5086873;28;20067;-67
2022/12/09 12:29:51;;;;;;;33.65;11.85;;;2.70;99.90;;;;;;5091038;28;20410;-67
2022/12/09 12:32:35;;;;;;;25.35;9.70;;;2.90;99.90;;;;;;5081551;28;20044;-67
2022/12/09 12:35:33;;;;;;;29.77;12.15;;;2.70;99.90;;;;;;5087761;28;20051;-68
2022/12/09 12:38:16;;;;;;;32.20;12.68;;;2.70;99.90;;;;;;5092527;28;20051;-68
2022/12/09 12:41:06;;;;;;;29.27;10.32;;;2.80;99.90;;;;;;5077750;28;20047;-71
2022/12/09 12:46:31;;;;;;;29.67;11.10;;;2.90;99.90;;;;;;5093944;28;20044;-67
2022/12/09 12:49:00;;;;;;;31.10;11.35;;;2.90;99.90;;;;;;5093157;28;20055;-68
2022/12/09 12:52:05;;;;;;;33.38;10.85;;;2.90;99.90;;;;;;5093224;28;20047;-67
2022/12/09 12:54:48;;;;;;;28.83;10.45;;;2.90;99.90;;;;;;5066900;28;20075;-67
2022/12/09 12:57:41;;;;;;;33.95;12.15;;;2.90;99.90;;;;;;5073264;28;20052;-67
2022/12/09 13:00:13;;;;;;;33.40;13.13;;;2.90;99.90;;;;;;5072194;28;20498;-67
2022/12/09 13:02:51;;;;;;;29.75;12.32;;;2.90;99.90;;;;;;5080628;28;20067;-68
2022/12/09 13:05:22;;;;;;;34.60;11.98;;;2.90;99.90;;;;;;5080269;28;20076;-67
2022/12/09 13:07:56;;;;;;;28.38;9.38;;;2.90;99.90;;;;;;5090140;28;20047;-67
2022/12/09 13:10:41;;;;;;;23.58;9.32;;;2.90;99.90;;;;;;5092673;28;20055;-67