Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:16;;;;;;;6.32;5.72;;;;;;;;;;5093701;28;20389;-60
2021/06/12 00:03:43;;;;;;;6.47;5.60;;;;;;;;;;5092910;28;20044;-60
2021/06/12 00:06:08;;;;;;;6.53;5.78;;;;;;;;;;5093595;28;20514;-60
2021/06/12 00:08:35;;;;;;;5.85;5.35;;;;;;;;;;5093300;28;20068;-60
2021/06/12 00:11:01;;;;;;;6.93;6.22;;;;;;;;;;5093232;28;20424;-60
2021/06/12 00:13:27;;;;;;;7.47;6.72;;;;;;;;;;5094072;28;20366;-60
2021/06/12 00:15:54;;;;;;;6.07;5.47;;;;;;;;;;5093508;28;20024;-60
2021/06/12 00:18:20;;;;;;;6.40;5.35;;;;;;;;;;5093542;28;20031;-60
2021/06/12 00:20:46;;;;;;;6.57;5.97;;;;;;;;;;5094080;28;20021;-60
2021/06/12 00:23:12;;;;;;;7.00;6.32;;;;;;;;;;5094019;28;20364;-60
2021/06/12 00:25:38;;;;;;;6.75;6.07;;;;;;;;;;5093516;28;20028;-60
2021/06/12 00:28:05;;;;;;;7.25;6.32;;;;;;;;;;5093374;28;20073;-60
2021/06/12 00:30:31;;;;;;;6.45;5.68;;;;;;;;;;5093378;28;20028;-60
2021/06/12 00:32:57;;;;;;;6.65;6.05;;;;;;;;;;5093653;28;20427;-60
2021/06/12 00:35:23;;;;;;;7.57;6.20;;;;;;;;;;5093363;28;20024;-60
2021/06/12 00:37:49;;;;;;;6.05;5.45;;;;;;;;;;5094822;28;20444;-60
2021/06/12 00:40:16;;;;;;;6.97;6.28;;;;;;;;;;5096857;28;20484;-60
2021/06/12 00:42:42;;;;;;;5.78;5.15;;;;;;;;;;5097561;28;20036;-60
2021/06/12 00:45:12;;;;;;;7.03;6.32;;;;;;;;;;5097622;28;20118;-60
2021/06/12 00:47:38;;;;;;;7.67;5.97;;;;;;;;;;5097778;28;20031;-57
2021/06/12 00:50:05;;;;;;;7.40;6.10;;;;;;;;;;5096982;28;20254;-57
2021/06/12 00:52:31;;;;;;;8.13;6.32;;;;;;;;;;5095742;28;20028;-57
2021/06/12 00:54:57;;;;;;;6.70;6.10;;;;;;;;;;5096694;28;20016;-57
2021/06/12 00:57:23;;;;;;;7.07;6.38;;;;;;;;;;5096825;28;20032;-57
2021/06/12 00:59:49;;;;;;;7.30;6.70;;;;;;;;;;5097028;28;20460;-57
2021/06/12 01:02:18;;;;;;;7.07;6.38;;;;;;;;;;5096653;28;20028;-57
2021/06/12 01:04:44;;;;;;;7.32;5.90;;;;;;;;;;5096699;28;20059;-57
2021/06/12 01:07:10;;;;;;;7.32;6.63;;;;;;;;;;5096655;28;20081;-57
2021/06/12 01:09:36;;;;;;;6.85;5.63;;;;;;;;;;5096730;28;20465;-57
2021/06/12 01:12:16;;;;;;;8.23;5.93;;;;;;;;;;5096740;28;20032;-57
2021/06/12 01:14:43;;;;;;;7.28;6.57;;;;;;;;;;5097095;28;20030;-57
2021/06/12 01:17:13;;;;;;;9.90;5.53;;;;;;;;;;5096478;28;20032;-57
2021/06/12 01:19:39;;;;;;;7.75;7.05;;;;;;;;;;5096734;28;20089;-57
2021/06/12 01:22:25;;;;;;;8.30;6.97;;;;;;;;;;5096825;28;20526;-57
2021/06/12 01:25:03;;;;;;;7.55;6.88;;;;;;;;;;5096369;28;20032;-57
2021/06/12 01:27:34;;;;;;;7.28;6.57;;;;;;;;;;5096623;28;20020;-57
2021/06/12 01:30:22;;;;;;;7.70;7.00;;;;;;;;;;5095767;28;20028;-57
2021/06/12 01:32:53;;;;;;;7.53;6.88;;;;;;;;;;5096488;28;20024;-57
2021/06/12 01:35:32;;;;;;;7.20;6.60;;;;;;;;;;5096912;28;20020;-57
2021/06/12 01:37:59;;;;;;;6.97;6.28;;;;;;;;;;5096352;28;20028;-57
2021/06/12 01:40:26;;;;;;;8.50;7.63;;;;;;;;;;5095287;28;20031;-57
2021/06/12 01:42:53;;;;;;;7.53;6.82;;;;;;;;;;5096312;28;20168;-57
2021/06/12 01:45:19;;;;;;;9.60;7.57;;;;;;;;;;5095896;28;20031;-57
2021/06/12 01:47:46;;;;;;;8.30;7.50;;;;;;;;;;5096112;28;20448;-57
2021/06/12 01:50:13;;;;;;;7.85;7.10;;;;;;;;;;5094576;28;20027;-59
2021/06/12 01:52:40;;;;;;;7.38;6.68;;;;;;;;;;5095823;28;20067;-60
2021/06/12 01:55:08;;;;;;;7.80;6.97;;;;;;;;;;5095561;28;20023;-60
2021/06/12 01:57:34;;;;;;;7.45;6.75;;;;;;;;;;5094133;28;20032;-60
2021/06/12 02:00:01;;;;;;;10.40;6.93;;;;;;;;;;5096421;28;20024;-60
2021/06/12 02:02:27;;;;;;;8.15;7.45;;;;;;;;;;5096085;28;20077;-60
2021/06/12 02:04:55;;;;;;;7.65;7.03;;;;;;;;;;5095584;28;20081;-60
2021/06/12 02:07:21;;;;;;;10.32;7.72;;;;;;;;;;5094754;28;20465;-60
2021/06/12 02:09:51;;;;;;;7.28;6.60;;;;;;;;;;5095589;28;20557;-60
2021/06/12 02:12:17;;;;;;;7.40;6.72;;;;;;;;;;5094199;28;20111;-60
2021/06/12 02:14:43;;;;;;;7.78;7.07;;;;;;;;;;5095871;28;20365;-60
2021/06/12 02:17:10;;;;;;;7.47;6.80;;;;;;;;;;5095589;28;20034;-60
2021/06/12 02:19:38;;;;;;;7.43;6.72;;;;;;;;;;5095294;28;20052;-60
2021/06/12 02:22:05;;;;;;;7.35;6.65;;;;;;;;;;5095205;28;20082;-60
2021/06/12 02:24:31;;;;;;;11.10;7.03;;;;;;;;;;5095154;28;20054;-60
2021/06/12 02:26:57;;;;;;;7.50;6.68;;;;;;;;;;5095135;28;20031;-60
2021/06/12 02:29:27;;;;;;;8.20;7.40;;;;;;;;;;5095240;28;20012;-60
2021/06/12 02:31:56;;;;;;;7.78;7.07;;;;;;;;;;5095370;28;20028;-60
2021/06/12 02:34:22;;;;;;;7.35;6.68;;;;;;;;;;5094681;28;20350;-60
2021/06/12 02:36:48;;;;;;;7.68;6.88;;;;;;;;;;5095446;28;20073;-60
2021/06/12 02:39:15;;;;;;;8.18;7.38;;;;;;;;;;5094920;28;20069;-60
2021/06/12 02:41:41;;;;;;;7.55;6.85;;;;;;;;;;5093581;28;20077;-60
2021/06/12 02:44:07;;;;;;;7.95;6.97;;;;;;;;;;5095356;28;20024;-60
2021/06/12 02:46:35;;;;;;;7.90;7.18;;;;;;;;;;5093436;28;20476;-60
2021/06/12 02:49:04;;;;;;;7.72;6.95;;;;;;;;;;5094750;28;20046;-60
2021/06/12 02:51:32;;;;;;;8.63;7.82;;;;;;;;;;5095544;28;20020;-60
2021/06/12 02:53:58;;;;;;;7.75;7.03;;;;;;;;;;5093525;28;20418;-59
2021/06/12 02:56:25;;;;;;;8.57;7.72;;;;;;;;;;5094620;28;20032;-60
2021/06/12 02:58:53;;;;;;;8.07;7.38;;;;;;;;;;5094292;28;20381;-59
2021/06/12 03:01:19;;;;;;;8.23;7.43;;;;;;;;;;5094573;28;20024;-60
2021/06/12 03:03:46;;;;;;;8.70;7.78;;;;;;;;;;5094192;28;20029;-60
2021/06/12 03:06:13;;;;;;;9.40;8.43;;;;;;;;;;5094449;28;20024;-60
2021/06/12 03:08:42;;;;;;;9.07;8.23;;;;;;;;;;5094672;28;20051;-60
2021/06/12 03:11:09;;;;;;;9.60;8.70;;;;;;;;;;5094353;28;20024;-60
2021/06/12 03:13:36;;;;;;;9.27;7.65;;;;;;;;;;5094304;28;20349;-59
2021/06/12 03:16:03;;;;;;;8.27;7.45;;;;;;;;;;5094375;28;20016;-60
2021/06/12 03:18:29;;;;;;;9.90;7.97;;;;;;;;;;5094508;28;20097;-60
2021/06/12 03:20:56;;;;;;;8.75;7.85;;;;;;;;;;5093195;28;20473;-60
2021/06/12 03:23:23;;;;;;;9.40;8.40;;;;;;;;;;5094340;28;20028;-59
2021/06/12 03:25:50;;;;;;;9.15;8.25;;;;;;;;;;5094141;28;20016;-59
2021/06/12 03:28:16;;;;;;;9.40;8.50;;;;;;;;;;5094044;28;20063;-60
2021/06/12 03:30:42;;;;;;;9.90;8.98;;;;;;;;;;5093738;28;20376;-60
2021/06/12 03:33:09;;;;;;;9.73;8.75;;;;;;;;;;5094053;28;20036;-60
2021/06/12 03:35:36;;;;;;;8.57;7.78;;;;;;;;;;5094084;28;20049;-60
2021/06/12 03:38:02;;;;;;;10.80;8.90;;;;;;;;;;5093950;28;20030;-59
2021/06/12 03:40:28;;;;;;;9.68;8.68;;;;;;;;;;5093959;28;20016;-59
2021/06/12 03:42:56;;;;;;;9.40;8.60;;;;;;;;;;5094236;28;20077;-59
2021/06/12 03:45:23;;;;;;;10.93;9.27;;;;;;;;;;5092646;28;20028;-59
2021/06/12 03:47:49;;;;;;;9.75;8.85;;;;;;;;;;5093916;28;20027;-59
2021/06/12 03:50:17;;;;;;;10.10;9.10;;;;;;;;;;5092636;28;20097;-59
2021/06/12 03:52:43;;;;;;;10.32;8.15;;;;;;;;;;5094135;28;20084;-59
2021/06/12 03:55:09;;;;;;;9.50;8.50;;;;;;;;;;5093740;28;20146;-60
2021/06/12 03:57:36;;;;;;;9.63;8.15;;;;;;;;;;5093834;28;20370;-59
2021/06/12 04:00:05;;;;;;;9.48;8.60;;;;;;;;;;5093739;28;20023;-59
2021/06/12 04:02:31;;;;;;;9.02;8.13;;;;;;;;;;5094178;28;20109;-59
2021/06/12 04:04:57;;;;;;;8.63;7.57;;;;;;;;;;5093643;28;20028;-59
2021/06/12 04:07:24;;;;;;;8.88;8.07;;;;;;;;;;5093565;28;20025;-60
2021/06/12 04:09:50;;;;;;;9.32;8.45;;;;;;;;;;5093743;28;20044;-59
2021/06/12 04:12:16;;;;;;;9.00;8.20;;;;;;;;;;5094470;28;20351;-59
2021/06/12 04:14:42;;;;;;;9.00;8.18;;;;;;;;;;5097694;28;20028;-59
2021/06/12 04:17:08;;;;;;;9.60;8.57;;;;;;;;;;5098146;28;20085;-59
2021/06/12 04:19:34;;;;;;;9.93;8.88;;;;;;;;;;5097957;28;20454;-60
2021/06/12 04:22:00;;;;;;;9.75;8.82;;;;;;;;;;5097543;28;20096;-59
2021/06/12 04:24:26;;;;;;;10.27;9.38;;;;;;;;;;5097559;28;20020;-59
2021/06/12 04:26:52;;;;;;;9.27;8.43;;;;;;;;;;5096461;28;20072;-59
2021/06/12 04:29:18;;;;;;;9.82;8.85;;;;;;;;;;5097976;28;20020;-59
2021/06/12 04:31:44;;;;;;;10.05;9.05;;;;;;;;;;5095916;28;20026;-60
2021/06/12 04:34:10;;;;;;;11.00;9.35;;;;;;;;;;5097402;28;20095;-60
2021/06/12 04:36:36;;;;;;;10.35;9.40;;;;;;;;;;5096969;28;20372;-59
2021/06/12 04:39:02;;;;;;;10.43;9.43;;;;;;;;;;5097277;28;20465;-59
2021/06/12 04:41:28;;;;;;;10.25;9.18;;;;;;;;;;5097516;28;20020;-60
2021/06/12 04:43:54;;;;;;;10.23;9.10;;;;;;;;;;5097173;28;20027;-60
2021/06/12 04:46:20;;;;;;;12.00;10.02;;;;;;;;;;5097155;28;20413;-59
2021/06/12 04:48:46;;;;;;;10.32;9.35;;;;;;;;;;5095741;28;20020;-59
2021/06/12 04:51:12;;;;;;;9.93;9.02;;;;;;;;;;5096178;28;20028;-60
2021/06/12 04:53:38;;;;;;;9.77;8.88;;;;;;;;;;5095726;28;20422;-59
2021/06/12 04:56:04;;;;;;;11.30;9.10;;;;;;;;;;5097184;28;20045;-59
2021/06/12 04:58:30;;;;;;;11.23;9.27;;;;;;;;;;5096910;28;20031;-59
2021/06/12 05:00:56;;;;;;;10.77;9.82;;;;;;;;;;5096916;28;20024;-60
2021/06/12 05:03:22;;;;;;;11.25;10.02;;;;;;;;;;5096781;28;20032;-59
2021/06/12 05:05:49;;;;;;;9.95;8.98;;;;;;;;;;5096722;28;20016;-60
2021/06/12 05:08:15;;;;;;;10.95;9.43;;;;;;;;;;5096697;28;20020;-60
2021/06/12 05:10:41;;;;;;;10.25;9.25;;;;;;;;;;5096466;28;20020;-59
2021/06/12 05:13:07;;;;;;;10.77;9.73;;;;;;;;;;5095372;28;20050;-59
2021/06/12 05:15:34;;;;;;;10.35;9.25;;;;;;;;;;5095301;28;20020;-60
2021/06/12 05:18:03;;;;;;;10.85;9.75;;;;;;;;;;5096526;28;20024;-60
2021/06/12 05:20:29;;;;;;;10.68;9.50;;;;;;;;;;5096584;28;20065;-60
2021/06/12 05:22:56;;;;;;;10.57;9.57;;;;;;;;;;5096763;28;20058;-60
2021/06/12 05:25:22;;;;;;;9.75;8.85;;;;;;;;;;5095275;28;20021;-59
2021/06/12 05:27:48;;;;;;;10.82;9.73;;;;;;;;;;5096016;28;20088;-60
2021/06/12 05:30:14;;;;;;;9.70;8.80;;;;;;;;;;5096313;28;20024;-60
2021/06/12 05:32:43;;;;;;;9.73;8.73;;;;;;;;;;5096876;28;20065;-60
2021/06/12 05:35:09;;;;;;;10.32;7.93;;;;;;;;;;5095757;28;20024;-60
2021/06/12 05:37:36;;;;;;;10.20;8.93;;;;;;;;;;5096379;28;20362;-60
2021/06/12 05:40:03;;;;;;;9.23;8.32;;;;;;;;;;5095870;28;20496;-60
2021/06/12 05:42:29;;;;;;;8.95;8.13;;;;;;;;;;5095315;28;20043;-60
2021/06/12 05:44:54;;;;;;;10.35;8.10;;;;;;;;;;5095413;28;20514;-60
2021/06/12 05:47:21;;;;;;;12.23;7.80;;;;;;;;;;5094416;28;20027;-60
2021/06/12 05:49:47;;;;;;;9.40;8.27;;;;;;;;;;5095917;28;20024;-60
2021/06/12 05:52:13;;;;;;;8.10;7.40;;;;;;;;;;5096111;28;20028;-60
2021/06/12 05:54:39;;;;;;;7.78;7.00;;;;;;;;;;5095704;28;20047;-60
2021/06/12 05:57:05;;;;;;;9.45;8.55;;;;;;;;;;5096229;28;20031;-60
2021/06/12 05:59:31;;;;;;;9.02;8.23;;;;;;;;;;5095578;28;20105;-60
2021/06/12 06:01:57;;;;;;;9.60;8.40;;;;;;;;;;5093583;28;20040;-60
2021/06/12 06:04:23;;;;;;;8.88;7.97;;;;;;;;;;5096201;28;20024;-60
2021/06/12 06:06:53;;;;;;;8.18;7.10;;;;;;;;;;5095574;28;20421;-60
2021/06/12 06:09:19;;;;;;;9.23;8.32;;;;;;;;;;5095337;28;20048;-60
2021/06/12 06:11:45;;;;;;;9.70;8.75;;;;;;;;;;5095333;28;20458;-59
2021/06/12 06:14:11;;;;;;;8.18;7.18;;;;;;;;;;5095599;28;20038;-58
2021/06/12 06:16:37;;;;;;;9.05;8.13;;;;;;;;;;5094009;28;20028;-59
2021/06/12 06:19:03;;;;;;;8.23;7.43;;;;;;;;;;5095268;28;20024;-58
2021/06/12 06:21:29;;;;;;;9.90;8.93;;;;;;;;;;5096045;28;20031;-59
2021/06/12 06:23:55;;;;;;;9.95;9.02;;;;;;;;;;5095115;28;20411;-58
2021/06/12 06:26:23;;;;;;;9.05;8.20;;;;;;;;;;5095175;28;20103;-58
2021/06/12 06:28:49;;;;;;;8.65;7.72;;;;;;;;;;5095015;28;20027;-58
2021/06/12 06:31:15;;;;;;;9.35;8.43;;;;;;;;;;5094995;28;20477;-59
2021/06/12 06:33:41;;;;;;;9.10;8.30;;;;;;;;;;5095007;28;20082;-59
2021/06/12 06:36:07;;;;;;;9.38;8.43;;;;;;;;;;5095043;28;20020;-59
2021/06/12 06:38:33;;;;;;;11.77;8.57;;;;;;;;;;5095681;28;20400;-60
2021/06/12 06:40:59;;;;;;;8.82;7.93;;;;;;;;;;5095368;28;20099;-59
2021/06/12 06:43:25;;;;;;;9.30;8.43;;;;;;;;;;5094744;28;20123;-60
2021/06/12 06:45:51;;;;;;;8.93;7.78;;;;;;;;;;5094108;28;20106;-60
2021/06/12 06:48:16;;;;;;;9.10;7.88;;;;;;;;;;5094441;28;20044;-60
2021/06/12 06:50:44;;;;;;;11.43;9.10;;;;;;;;;;5093397;28;20020;-60
2021/06/12 06:53:10;;;;;;;10.10;8.13;;;;;;;;;;5094969;28;20032;-59
2021/06/12 06:55:36;;;;;;;8.20;7.47;;;;;;;;;;5094472;28;20051;-59
2021/06/12 06:58:02;;;;;;;9.10;8.10;;;;;;;;;;5094539;28;20024;-60
2021/06/12 07:00:28;;;;;;;10.98;8.32;;;;;;;;;;5094519;28;20458;-60
2021/06/12 07:02:54;;;;;;;7.55;6.82;;;;;;;;;;5092821;28;20036;-59
2021/06/12 07:05:20;;;;;;;9.00;8.10;;;;;;;;;;5094432;28;20073;-59
2021/06/12 07:07:47;;;;;;;10.63;8.55;;;;;;;;;;5094402;28;20021;-59
2021/06/12 07:10:13;;;;;;;8.85;6.53;;;;;;;;;;5094918;28;20052;-59
2021/06/12 07:12:39;;;;;;;7.95;7.18;;;;;;;;;;5094937;28;20450;-59
2021/06/12 07:15:05;;;;;;;7.13;6.43;;;;;;;;;;5094192;28;20355;-59
2021/06/12 07:17:31;;;;;;;8.77;7.45;;;;;;;;;;5094117;28;20409;-59
2021/06/12 07:19:58;;;;;;;8.15;7.45;;;;;;;;;;5093780;28;20027;-59
2021/06/12 07:22:24;;;;;;;7.47;6.55;;;;;;;;;;5093832;28;20431;-59
2021/06/12 07:24:50;;;;;;;12.05;7.18;;;;;;;;;;5094099;28;20428;-59
2021/06/12 07:27:16;;;;;;;7.85;7.15;;;;;;;;;;5094040;28;20059;-59
2021/06/12 07:29:42;;;;;;;8.05;7.30;;;;;;;;;;5094567;28;20059;-59
2021/06/12 07:32:08;;;;;;;7.25;6.53;;;;;;;;;;5094019;28;20047;-59
2021/06/12 07:34:34;;;;;;;10.15;8.32;;;;;;;;;;5092985;28;20020;-59
2021/06/12 07:37:00;;;;;;;7.05;6.38;;;;;;;;;;5093842;28;20035;-59
2021/06/12 07:39:27;;;;;;;7.10;6.40;;;;;;;;;;5093868;28;20024;-59
2021/06/12 07:41:53;;;;;;;7.72;7.03;;;;;;;;;;5094411;28;20028;-59
2021/06/12 07:44:19;;;;;;;8.13;7.18;;;;;;;;;;5094047;28;20051;-59
2021/06/12 07:46:45;;;;;;;8.75;6.10;;;;;;;;;;5093240;28;20125;-60
2021/06/12 07:49:12;;;;;;;8.65;6.38;;;;;;;;;;5094132;28;20024;-59
2021/06/12 07:51:38;;;;;;;6.80;5.95;;;;;;;;;;5092372;28;20024;-59
2021/06/12 07:54:05;;;;;;;6.35;5.65;;;;;;;;;;5092446;28;20423;-59
2021/06/12 07:56:31;;;;;;;7.57;6.18;;;;;;;;;;5093432;28;20024;-59
2021/06/12 07:58:58;;;;;;;6.00;5.47;;;;;;;;;;5093509;28;20020;-59
2021/06/12 08:01:24;;;;;;;5.53;5.03;;;;;;;;;;5093995;28;20059;-60
2021/06/12 08:03:50;;;;;;;5.57;5.05;;;;;;;;;;5093683;28;20043;-59
2021/06/12 08:06:16;;;;;;;6.25;5.15;;;;;;;;;;5093216;28;20065;-60
2021/06/12 08:08:42;;;;;;;5.07;4.57;;;;;;;;;;5093217;28;20112;-60
2021/06/12 08:11:08;;;;;;;5.47;4.97;;;;;;;;;;5092068;28;20024;-60
2021/06/12 08:13:34;;;;;;;6.95;5.18;;;;;;;;;;5092218;28;20051;-60
2021/06/12 08:16:03;;;;;;;5.57;4.25;;;;;;;;;;5093575;28;20445;-60
2021/06/12 08:18:29;;;;;;;6.03;3.78;;;;;;;;;;5093887;28;20048;-60
2021/06/12 08:20:55;;;;;;;3.67;3.38;;;;;;;;;;5094052;28;20028;-60
2021/06/12 08:23:21;;;;;;;4.18;2.92;;;;;;;;;;5093375;28;20028;-60
2021/06/12 08:25:47;;;;;;;4.63;3.40;;;;;;;;;;5094047;28;20028;-60
2021/06/12 08:28:13;;;;;;;3.70;2.92;;;;;;;;;;5093655;28;20021;-60
2021/06/12 08:30:40;;;;;;;4.00;2.97;;;;;;;;;;5093354;28;20022;-60
2021/06/12 08:33:08;;;;;;;4.22;3.10;;;;;;;;;;5093960;28;20093;-60
2021/06/12 08:35:34;;;;;;;4.18;2.58;;;;;;;;;;5093107;28;20031;-60
2021/06/12 08:38:00;;;;;;;4.53;3.50;;;;;;;;;;5093672;28;20024;-60
2021/06/12 08:40:27;;;;;;;12.77;3.22;;;;;;;;;;5093850;28;20028;-60
2021/06/12 08:42:53;;;;;;;3.10;2.40;;;;;;;;;;5093557;28;20035;-60
2021/06/12 08:45:20;;;;;;;3.45;2.92;;;;;;;;;;5093191;28;20047;-60
2021/06/12 08:47:46;;;;;;;4.38;2.95;;;;;;;;;;5093216;28;20346;-60
2021/06/12 08:50:12;;;;;;;3.83;3.45;;;;;;;;;;5093758;28;20415;-60
2021/06/12 08:52:39;;;;;;;8.25;5.32;;;;;;;;;;5093168;28;20020;-60
2021/06/12 08:55:06;;;;;;;5.55;4.93;;;;;;;;;;5092733;28;20458;-60
2021/06/12 08:57:32;;;;;;;7.18;5.18;;;;;;;;;;5092878;28;20077;-60
2021/06/12 08:59:58;;;;;;;5.57;5.07;;;;;;;;;;5097267;28;20073;-60
2021/06/12 09:02:24;;;;;;;5.82;5.32;;;;;;;;;;5097132;28;20534;-60
2021/06/12 09:04:51;;;;;;;5.75;5.18;;;;;;;;;;5096919;28;20020;-60
2021/06/12 09:07:22;;;;;;;5.85;4.22;;;;;;;;;;5097384;28;20404;-60
2021/06/12 09:09:52;;;;;;;5.90;4.07;;;;;;;;;;5096530;28;20040;-60
2021/06/12 09:12:18;;;;;;;;;;;;;;;;;;5097356;28;20036;-59
2021/06/12 09:15:04;;;;;;;4.93;4.43;;;;;;;;;;5096712;28;19965;-60
2021/06/12 09:17:47;;;;;;;5.18;4.68;;;;;;;;;;5096888;28;20021;-60
2021/06/12 09:20:15;;;;;;;11.93;3.90;;;;;;;;;;5096339;28;20086;-60
2021/06/12 09:22:42;;;;;;;5.60;4.90;;;;;;;;;;5096667;28;20032;-60
2021/06/12 09:25:08;;;;;;;4.43;3.75;;;;;;;;;;5096835;28;20060;-60
2021/06/12 09:27:34;;;;;;;5.82;4.13;;;;;;;;;;5095105;28;20070;-60
2021/06/12 09:30:01;;;;;;;5.35;3.88;;;;;;;;;;5096254;28;20489;-60
2021/06/12 09:32:43;;;;;;;3.45;3.10;;;;;;;;;;5096837;28;20115;-60
2021/06/12 09:35:09;;;;;;;3.97;3.20;;;;;;;;;;5096786;28;20020;-60
2021/06/12 09:37:36;;;;;;;3.50;2.58;;;;;;;;;;5096038;28;20026;-60
2021/06/12 09:40:05;;;;;;;4.18;2.50;;;;;;;;;;5096344;28;20412;-60
2021/06/12 09:42:41;;;;;;;3.33;2.45;;;;;;;;;;5096580;28;20462;-60
2021/06/12 09:45:08;;;;;;;2.50;2.05;;;;;;;;;;5096043;28;20473;-60
2021/06/12 09:47:34;;;;;;;2.90;1.92;;;;;;;;;;5095911;28;20027;-60
2021/06/12 09:50:01;;;;;;;4.32;1.70;;;;;;;;;;5096421;28;20079;-60
2021/06/12 09:52:27;;;;;;;3.00;1.92;;;;;;;;;;5096315;28;20060;-60
2021/06/12 09:54:53;;;;;;;4.60;2.28;;;;;;;;;;5096181;28;20111;-60
2021/06/12 09:57:24;;;;;;;2.17;1.73;;;;;;;;;;5095719;28;20028;-60
2021/06/12 09:59:54;;;;;;;2.33;1.65;;;;;;;;;;5096179;28;20024;-60
2021/06/12 10:02:39;;;;;;;3.22;2.17;;;;;;;;;;5095808;28;20028;-60
2021/06/12 10:05:07;;;;;;;2.85;2.13;;;;;;;;;;5095543;28;20020;-60
2021/06/12 10:07:33;;;;;;;2.20;1.55;;;;;;;;;;5095480;28;20362;-60
2021/06/12 10:10:01;;;;;;;2.47;1.90;;;;;;;;;;5095477;28;20071;-60
2021/06/12 10:12:27;;;;;;;2.42;1.80;;;;;;;;;;5096145;28;20115;-60
2021/06/12 10:14:54;;;;;;;2.88;2.10;;;;;;;;;;5095447;28;20477;-60
2021/06/12 10:17:21;;;;;;;3.38;2.03;;;;;;;;;;5095341;28;20031;-60
2021/06/12 10:19:50;;;;;;;4.72;2.55;;;;;;;;;;5095799;28;20031;-60
2021/06/12 10:22:16;;;;;;;2.45;1.75;;;;;;;;;;5095733;28;20125;-60
2021/06/12 10:24:42;;;;;;;2.95;2.20;;;;;;;;;;5095276;28;20058;-60
2021/06/12 10:27:08;;;;;;;4.40;2.35;;;;;;;;;;5095435;28;20442;-60
2021/06/12 10:29:36;;;;;;;2.83;2.15;;;;;;;;;;5095148;28;20027;-60
2021/06/12 10:32:03;;;;;;;2.20;1.60;;;;;;;;;;5095898;28;20362;-60
2021/06/12 10:34:30;;;;;;;2.83;2.00;;;;;;;;;;5095284;28;20024;-60
2021/06/12 10:37:01;;;;;;;2.60;2.05;;;;;;;;;;5095670;28;20048;-60
2021/06/12 10:39:29;;;;;;;2.33;1.58;;;;;;;;;;5095481;28;20028;-60
2021/06/12 10:42:15;;;;;;;2.33;1.85;;;;;;;;;;5094636;28;20028;-60
2021/06/12 10:44:42;;;;;;;3.30;1.50;;;;;;;;;;5093746;28;20390;-60
2021/06/12 10:47:08;;;;;;;2.65;1.92;;;;;;;;;;5094705;28;20526;-60
2021/06/12 10:49:34;;;;;;;2.55;1.70;;;;;;;;;;5094770;28;20024;-60
2021/06/12 10:52:03;;;;;;;3.05;2.10;;;;;;;;;;5095089;28;20107;-60
2021/06/12 10:54:33;;;;;;;2.72;1.85;;;;;;;;;;5094643;28;20070;-60
2021/06/12 10:57:04;;;;;;;3.75;1.80;;;;;;;;;;5094411;28;20016;-60
2021/06/12 10:59:33;;;;;;;3.13;2.40;;;;;;;;;;5094649;28;20024;-59
2021/06/12 11:02:05;;;;;;;2.85;1.58;;;;;;;;;;5094935;28;20063;-61
2021/06/12 11:04:49;;;;;;;2.85;2.10;;;;;;;;;;5094535;28;20016;-60
2021/06/12 11:07:32;;;;;;;2.25;1.80;;;;;;;;;;5094802;28;20020;-60
2021/06/12 11:10:13;;;;;;;2.72;1.75;;;;;;;;;;5094686;28;20469;-60
2021/06/12 11:12:43;;;;;;;2.00;1.50;;;;;;;;;;5094352;28;20027;-60
2021/06/12 11:15:29;;;;;;;2.67;1.70;;;;;;;;;;5094730;28;20028;-60
2021/06/12 11:18:14;;;;;;;4.97;2.08;;;;;;;;;;5094422;28;20024;-60
2021/06/12 11:20:42;;;;;;;2.72;1.67;;;;;;;;;;5094475;28;20047;-60
2021/06/12 11:23:10;;;;;;;2.33;1.88;;;;;;;;;;5094221;28;20354;-61
2021/06/12 11:25:37;;;;;;;3.30;1.70;;;;;;;;;;5094183;28;20077;-61
2021/06/12 11:28:21;;;;;;;2.83;1.90;;;;;;;;;;5094301;28;20030;-61
2021/06/12 11:30:47;;;;;;;3.17;2.08;;;;;;;;;;5094045;28;20020;-60
2021/06/12 11:33:14;;;;;;;2.60;1.80;;;;;;;;;;5094541;28;20024;-61
2021/06/12 11:35:53;;;;;;;3.17;2.20;;;;;;;;;;5093872;28;20488;-61
2021/06/12 11:38:38;;;;;;;5.00;1.85;;;;;;;;;;5093894;28;20036;-61
2021/06/12 11:41:11;;;;;;;3.13;1.55;;;;;;;;;;5094269;28;20032;-61
2021/06/12 11:43:44;;;;;;;3.47;1.83;;;;;;;;;;5093778;28;20096;-61
2021/06/12 11:46:13;;;;;;;2.38;1.73;;;;;;;;;;5095085;28;20024;-61
2021/06/12 11:48:59;;;;;;;2.47;1.75;;;;;;;;;;5094278;28;20096;-60
2021/06/12 11:51:28;;;;;;;3.97;1.98;;;;;;;;;;5093830;28;20488;-61
2021/06/12 11:54:06;;;;;;;2.33;1.52;;;;;;;;;;5093769;28;20069;-61
2021/06/12 11:56:33;;;;;;;2.10;1.70;;;;;;;;;;5094011;28;20052;-61
2021/06/12 11:59:00;;;;;;;2.13;1.67;;;;;;;;;;5093868;28;20024;-61
2021/06/12 12:01:35;;;;;;;3.05;2.45;;;;;;;;;;5094143;28;20058;-61
2021/06/12 12:04:05;;;;;;;2.95;1.73;;;;;;;;;;5093989;28;20036;-61
2021/06/12 12:06:31;;;;;;;2.15;1.63;;;;;;;;;;5093711;28;20035;-61
2021/06/12 12:08:57;;;;;;;2.80;1.85;;;;;;;;;;5093819;28;20469;-61
2021/06/12 12:11:23;;;;;;;2.83;2.00;;;;;;;;;;5093464;28;20031;-60
2021/06/12 12:13:58;;;;;;;2.78;1.60;;;;;;;;;;5093750;28;20024;-60
2021/06/12 12:16:25;;;;;;;2.63;1.48;;;;;;;;;;5094172;28;20020;-61
2021/06/12 12:18:52;;;;;;;2.25;1.60;;;;;;;;;;5093157;28;20477;-60
2021/06/12 12:21:48;;;;;;;3.03;1.95;;;;;;;;;;5093812;28;20028;-60
2021/06/12 12:24:14;;;;;;;2.85;1.55;;;;;;;;;;5076489;28;20044;-60
2021/06/12 12:26:50;;;;;;;2.53;1.58;;;;;;;;;;5093530;28;20492;-60
2021/06/12 12:29:18;;;;;;;2.83;1.77;;;;;;;;;;5094094;28;20012;-60
2021/06/12 12:31:46;;;;;;;2.17;1.60;;;;;;;;;;5093885;28;20028;-59
2021/06/12 12:34:12;;;;;;;2.50;1.58;;;;;;;;;;5095868;28;20032;-60
2021/06/12 12:36:57;;;;;;;2.55;1.75;;;;;;;;;;5097346;28;20024;-60
2021/06/12 12:39:23;;;;;;;2.40;1.30;;;;;;;;;;5097244;28;20028;-60
2021/06/12 12:41:57;;;;;;;3.83;1.55;;;;;;;;;;5097427;28;20080;-59
2021/06/12 12:44:23;;;;;;;2.05;1.52;;;;;;;;;;5097239;28;20024;-60
2021/06/12 12:46:50;;;;;;;2.05;1.25;;;;;;;;;;5097137;28;20020;-59
2021/06/12 12:49:36;;;;;;;2.55;1.50;;;;;;;;;;5097128;28;20031;-60
2021/06/12 12:52:04;;;;;;;2.17;1.40;;;;;;;;;;5095306;28;20035;-59
2021/06/12 12:54:35;;;;;;;3.53;1.48;;;;;;;;;;5096967;28;20073;-60
2021/06/12 12:57:08;;;;;;;3.88;1.70;;;;;;;;;;5097800;28;20027;-60
2021/06/12 12:59:36;;;;;;;2.05;1.25;;;;;;;;;;5096905;28;20043;-60
2021/06/12 13:02:07;;;;;;;2.50;1.50;;;;;;;;;;5097122;28;20109;-60
2021/06/12 13:04:32;;;;;;;;;;;;;;;;;;5097272;28;20028;-60
2021/06/12 13:07:09;;;;;;;1.38;0.80;;;;;;;;;;5096700;28;19965;-60
2021/06/12 13:09:36;;;;;;;2.40;1.25;;;;;;;;;;5096988;28;20420;-61
2021/06/12 13:12:07;;;;;;;1.98;1.08;;;;;;;;;;5096988;28;20028;-59
2021/06/12 13:14:34;;;;;;;2.05;1.10;;;;;;;;;;5096526;28;20024;-59
2021/06/12 13:17:00;;;;;;;3.45;1.38;;;;;;;;;;5096491;28;20534;-60
2021/06/12 13:19:32;;;;;;;3.08;1.58;;;;;;;;;;5096591;28;20099;-60
2021/06/12 13:21:59;;;;;;;2.28;1.40;;;;;;;;;;5096983;28;20031;-59
2021/06/12 13:24:25;;;;;;;1.50;0.93;;;;;;;;;;5096420;28;20023;-60
2021/06/12 13:26:51;;;;;;;1.67;0.90;;;;;;;;;;5096279;28;20028;-60
2021/06/12 13:29:21;;;;;;;2.15;1.30;;;;;;;;;;5096925;28;20564;-60
2021/06/12 13:31:48;;;;;;;1.90;1.00;;;;;;;;;;5096649;28;20115;-60
2021/06/12 13:34:29;;;;;;;1.55;0.80;;;;;;;;;;5096825;28;20422;-60
2021/06/12 13:36:56;;;;;;;3.58;1.23;;;;;;;;;;5096116;28;20408;-60
2021/06/12 13:39:35;;;;;;;1.52;0.70;;;;;;;;;;5094879;28;20055;-60
2021/06/12 13:42:08;;;;;;;1.55;0.85;;;;;;;;;;5096017;28;20063;-60
2021/06/12 13:44:34;;;;;;;1.38;0.65;;;;;;;;;;5095333;28;20016;-60
2021/06/12 13:47:00;;;;;;;1.60;0.95;;;;;;;;;;5095848;28;20020;-60
2021/06/12 13:49:26;;;;;;;2.00;1.05;;;;;;;;;;5095987;28;20031;-60
2021/06/12 13:51:52;;;;;;;1.50;0.88;;;;;;;;;;5096450;28;20016;-60
2021/06/12 13:54:18;;;;;;;1.73;1.00;;;;;;;;;;5096009;28;20518;-61
2021/06/12 13:56:44;;;;;;;1.65;1.10;;;;;;;;;;5095559;28;20020;-60
2021/06/12 13:59:13;;;;;;;2.20;0.82;;;;;;;;;;5095801;28;20020;-60
2021/06/12 14:01:39;;;;;;;1.60;0.95;;;;;;;;;;5095800;28;20086;-60
2021/06/12 14:04:05;;;;;;;1.52;0.90;;;;;;;;;;5095947;28;20078;-60
2021/06/12 14:06:31;;;;;;;1.60;0.88;;;;;;;;;;5095653;28;20028;-60
2021/06/12 14:08:58;;;;;;;6.82;0.90;;;;;;;;;;5095291;28;20052;-61
2021/06/12 14:11:24;;;;;;;2.92;1.13;;;;;;;;;;5095229;28;20032;-60
2021/06/12 14:13:50;;;;;;;2.30;1.48;;;;;;;;;;5094234;28;20038;-60
2021/06/12 14:16:16;;;;;;;2.17;1.02;;;;;;;;;;5095454;28;20047;-60
2021/06/12 14:18:42;;;;;;;1.98;1.00;;;;;;;;;;5096168;28;20022;-60
2021/06/12 14:21:08;;;;;;;2.60;1.33;;;;;;;;;;5095713;28;20482;-60
2021/06/12 14:23:35;;;;;;;2.00;1.10;;;;;;;;;;5095218;28;20111;-61
2021/06/12 14:26:02;;;;;;;2.13;0.82;;;;;;;;;;5095388;28;20119;-61
2021/06/12 14:28:30;;;;;;;1.40;0.77;;;;;;;;;;5095156;28;20343;-61
2021/06/12 14:30:56;;;;;;;1.58;0.93;;;;;;;;;;5095616;28;20023;-61
2021/06/12 14:33:22;;;;;;;1.67;0.90;;;;;;;;;;5095647;28;20039;-61
2021/06/12 14:35:48;;;;;;;1.85;0.93;;;;;;;;;;5094944;28;20054;-60
2021/06/12 14:38:15;;;;;;;1.95;0.82;;;;;;;;;;5093933;28;20051;-60
2021/06/12 14:40:41;;;;;;;1.70;0.82;;;;;;;;;;5094815;28;20028;-60
2021/06/12 14:43:08;;;;;;;2.25;1.00;;;;;;;;;;5095096;28;20077;-60
2021/06/12 14:45:34;;;;;;;2.30;0.88;;;;;;;;;;5095154;28;20080;-60
2021/06/12 14:48:00;;;;;;;1.65;0.80;;;;;;;;;;5094899;28;20027;-60