Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:22;;;;;;;27.40;13.07;;;;;;;3.06;67.44;99431.56;4971365;28;20070;-70
2022/12/28 00:02:48;;;;;;;26.42;12.55;;;;;;;3.04;67.85;99435.56;4969642;28;20030;-70
2022/12/28 00:05:13;;;;;;;32.22;14.30;;;;;;;3.01;67.28;99438.72;4969618;28;20058;-71
2022/12/28 00:07:38;;;;;;;31.63;14.95;;;;;;;2.95;67.41;99432.28;4969570;28;20398;-70
2022/12/28 00:10:04;;;;;;;27.90;14.20;;;;;;;2.90;67.30;99430.25;4967806;28;20475;-70
2022/12/28 00:12:31;;;;;;;26.05;13.07;;;;;;;2.85;68.17;99429.28;4968497;28;20058;-70
2022/12/28 00:14:57;;;;;;;23.70;12.95;;;;;;;2.77;67.48;99423.09;4969346;28;20390;-70
2022/12/28 00:17:23;;;;;;;28.15;12.80;;;;;;;2.71;68.15;99425.81;4969922;28;20031;-70
2022/12/28 00:19:49;;;;;;;24.08;11.73;;;;;;;2.65;67.48;99424.84;4968327;28;20057;-70
2022/12/28 00:22:14;;;;;;;27.17;12.38;;;;;;;2.58;67.83;99422.19;4969950;28;20118;-69
2022/12/28 00:24:40;;;;;;;26.45;12.05;;;;;;;2.53;67.91;99422.84;4969658;28;20453;-70
2022/12/28 00:27:05;;;;;;;24.27;12.25;;;;;;;2.46;67.60;99418.53;4968392;28;20073;-70
2022/12/28 00:29:30;;;;;;;24.52;13.23;;;;;;;2.40;67.41;99416.69;4968623;28;20494;-70
2022/12/28 00:31:56;;;;;;;30.67;14.55;;;;;;;2.33;67.44;99409.44;4968269;28;20399;-71
2022/12/28 00:34:21;;;;;;;28.17;12.75;;;;;;;2.28;67.72;99421.97;4981437;28;20102;-70
2022/12/28 00:36:50;;;;;;;24.15;12.15;;;;;;;2.25;68.36;99417.00;4969178;28;20468;-71
2022/12/28 00:39:16;;;;;;;32.38;15.68;;;;;;;2.20;67.99;99415.78;4969309;28;20054;-71
2022/12/28 00:41:41;;;;;;;50.17;20.10;;;;;;;2.16;68.21;99416.44;4988935;28;20544;-71
2022/12/28 00:44:07;;;;;;;29.83;14.40;;;;;;;2.14;67.96;99415.81;4969367;28;20034;-71
2022/12/28 00:46:32;;;;;;;24.00;11.20;;;;;;;2.11;68.06;99430.59;4969272;28;20030;-71
2022/12/28 00:48:58;;;;;;;24.20;13.52;;;;;;;2.08;68.73;99431.88;4968559;28;20037;-70
2022/12/28 00:51:23;;;;;;;25.42;12.63;;;;;;;2.06;68.66;99428.56;4970688;28;20034;-70
2022/12/28 00:53:48;;;;;;;24.60;11.40;;;;;;;2.04;67.95;99427.09;4968899;28;20514;-71
2022/12/28 00:56:16;;;;;;;24.20;11.40;;;;;;;2.02;67.91;99427.31;4969036;28;20088;-71
2022/12/28 00:58:43;;;;;;;22.25;11.48;;;;;;;2.01;68.63;99424.84;4968685;28;20038;-71
2022/12/28 01:01:18;;;;;;;22.90;11.30;;;;;;;1.97;68.10;99429.84;4968952;28;20035;-70
2022/12/28 01:03:44;;;;;;;22.92;11.73;;;;;;;1.97;68.71;99432.53;4969282;28;20810;-71
2022/12/28 01:06:12;;;;;;;22.98;11.65;;;;;;;1.95;68.63;99431.13;4968621;28;20391;-71
2022/12/28 01:08:38;;;;;;;22.17;10.45;;;;;;;1.91;68.18;99425.28;4968189;28;20031;-71
2022/12/28 01:11:12;;;;;;;22.65;10.60;;;;;;;1.89;68.41;99424.66;4968590;28;20038;-71
2022/12/28 01:13:37;;;;;;;20.17;10.05;;;;;;;1.86;68.66;99427.81;4968375;28;20030;-72
2022/12/28 01:16:21;;;;;;;18.63;9.82;;;;;;;1.83;68.17;99428.25;4967802;28;20031;-72
2022/12/28 01:18:49;;;;;;;16.73;9.57;;;;;;;1.78;68.78;99429.72;4965399;28;20475;-72
2022/12/28 01:21:18;;;;;;;22.15;9.40;;;;;;;1.74;69.06;99422.25;4968628;28;20023;-70
2022/12/28 01:23:45;;;;;;;19.50;10.00;;;;;;;1.70;68.33;99426.41;4968445;28;20027;-71
2022/12/28 01:26:11;;;;;;;20.73;10.05;;;;;;;1.65;69.24;99429.78;4968014;28;20161;-71
2022/12/28 01:28:36;;;;;;;16.58;8.75;;;;;;;1.63;68.65;99432.69;4968139;28;20106;-71
2022/12/28 01:31:08;;;;;;;20.27;10.30;;;;;;;1.58;68.63;99424.41;4967884;28;20040;-70
2022/12/28 01:33:33;;;;;;;18.60;10.20;;;;;;;1.54;69.26;99419.63;4967820;28;20070;-71
2022/12/28 01:36:07;;;;;;;18.27;9.63;;;;;;;1.50;68.63;99424.63;4967372;28;20706;-70
2022/12/28 01:38:32;;;;;;;20.83;11.13;;;;;;;1.47;68.96;99425.06;4966519;28;20030;-70
2022/12/28 01:40:58;;;;;;;24.83;12.82;;;;;;;1.45;69.01;99425.25;4968026;28;20494;-70
2022/12/28 01:43:39;;;;;;;17.90;10.27;;;;;;;1.41;68.83;99425.91;4967726;28;20022;-71
2022/12/28 01:46:06;;;;;;;20.75;11.48;;;;;;;1.40;68.77;99416.97;4968353;28;20475;-71
2022/12/28 01:48:35;;;;;;;16.00;9.43;;;;;;;1.39;69.14;99417.16;4968375;28;20023;-71
2022/12/28 01:51:02;;;;;;;15.73;8.73;;;;;;;1.38;69.17;99408.25;4968050;28;20027;-71
2022/12/28 01:53:27;;;;;;;17.20;9.98;;;;;;;1.36;69.74;99404.94;4968762;28;20065;-71
2022/12/28 01:55:53;;;;;;;17.48;10.32;;;;;;;1.35;69.38;99400.56;4968425;28;20470;-68
2022/12/28 01:58:23;;;;;;;20.20;10.68;;;;;;;1.33;69.59;99397.25;4968165;28;20042;-69
2022/12/28 02:00:49;;;;;;;19.30;10.15;;;;;;;1.31;69.74;99396.63;4968201;28;20035;-69
2022/12/28 02:03:20;;;;;;;17.70;9.60;;;;;;;1.26;69.17;99401.81;4970139;28;20536;-68
2022/12/28 02:05:50;;;;;;;16.45;10.60;;;;;;;1.21;69.26;99397.06;4968204;28;20023;-70
2022/12/28 02:08:34;;;;;;;16.58;11.18;;;;;;;1.15;69.53;99403.31;4966938;28;20027;-70
2022/12/28 02:11:00;;;;;;;19.00;10.10;;;;;;;1.12;69.77;99399.16;4968945;28;20027;-71
2022/12/28 02:13:26;;;;;;;19.27;10.35;;;;;;;1.09;69.54;99383.34;4968776;28;20084;-70
2022/12/28 02:15:52;;;;;;;12.90;9.23;;;;;;;1.09;70.00;99377.13;4976923;28;20030;-70
2022/12/28 02:18:19;;;;;;;17.75;9.18;;;;;;;1.08;70.16;99364.66;4968480;28;20490;-71
2022/12/28 02:21:04;;;;;;;15.48;8.68;;;;;;;1.06;70.01;99362.16;4966868;28;20479;-71
2022/12/28 02:24:08;;;;;;;14.30;8.75;;;;;;;1.03;70.18;99355.31;4968021;28;20426;-71
2022/12/28 02:26:52;;;;;;;16.50;8.43;;;;;;;1.01;70.16;99348.47;4965893;28;20624;-71
2022/12/28 02:29:55;;;;;;;17.58;8.15;;;;;;;0.99;70.39;99347.88;4968299;28;20475;-71
2022/12/28 02:32:30;;;;;;;13.52;7.68;;;;;;;0.97;70.02;99355.34;4968463;28;20038;-69
2022/12/28 02:35:01;;;;;;;15.45;7.63;;;;;;;0.96;70.57;99356.38;4966778;28;20054;-68
2022/12/28 02:37:34;;;;;;;14.88;7.35;;;;;;;0.94;69.82;99343.06;4967691;28;20031;-70
2022/12/28 02:40:06;;;;;;;27.65;12.10;;;;;;;0.92;69.87;99339.75;4965217;28;20030;-69
2022/12/28 02:42:35;;;;;;;22.17;9.90;;;;;;;0.91;70.34;99339.97;4967534;28;20023;-69
2022/12/28 02:50:52;;;;;;;16.67;6.97;;;;;;;0.91;70.53;99339.97;4966072;28;20122;-69
2022/12/28 02:53:39;;;;;;;11.52;6.43;;;;;;;0.89;70.45;99349.13;4963970;28;20027;-69
2022/12/28 02:56:41;;;;;;;13.02;7.03;;;;;;;0.86;70.60;99341.44;4963057;28;20491;-70
2022/12/28 02:59:34;;;;;;;13.82;6.88;;;;;;;0.86;70.21;99340.59;4964444;28;20537;-69
2022/12/28 03:02:18;;;;;;;15.35;6.85;;;;;;;0.84;70.48;99335.41;4965229;28;20042;-69
2022/12/28 03:05:02;;;;;;;12.32;6.40;;;;;;;0.83;70.19;99339.16;4961953;28;20031;-69
2022/12/28 03:10:33;;;;;;;13.63;6.70;;;;;;;0.81;71.02;99322.34;4966947;28;20088;-70
2022/12/28 03:13:01;;;;;;;11.10;6.82;;;;;;;0.82;71.06;99334.81;4969295;28;20069;-70
2022/12/28 03:15:32;;;;;;;14.77;6.80;;;;;;;0.82;71.24;99337.50;4968194;28;20039;-70
2022/12/28 03:32:12;;;;;;;12.48;6.88;;;;;;;0.94;71.01;99309.84;4968082;28;20038;-70
2022/12/28 03:34:37;;;;;;;11.18;7.10;;;;;;;0.93;71.33;99314.41;4968520;28;20038;-71
2022/12/28 03:38:10;;;;;;;14.75;7.40;;;;;;;0.93;71.37;99310.88;4968570;28;20015;-70
2022/12/28 03:40:42;;;;;;;17.73;8.55;;;;;;;0.98;71.65;99308.38;4996296;28;20068;-70
2022/12/28 03:46:10;;;;;;;11.50;6.63;;;;;;;0.98;71.64;99303.78;4974187;28;20100;-70
2022/12/28 03:48:36;;;;;;;13.55;6.97;;;;;;;1.01;70.98;99299.84;4968036;28;20026;-70
2022/12/28 03:51:02;;;;;;;12.63;6.75;;;;;;;1.02;71.07;99296.09;4968350;28;20033;-70
2022/12/28 03:53:35;;;;;;;10.98;7.07;;;;;;;1.03;71.18;99295.88;4968576;28;20031;-70
2022/12/28 03:56:06;;;;;;;11.35;6.82;;;;;;;1.04;71.28;99289.44;4967337;28;20755;-69
2022/12/28 03:58:32;;;;;;;11.60;6.20;;;;;;;1.06;71.39;99270.31;4969758;28;20054;-70
2022/12/28 04:00:57;;;;;;;11.77;6.55;;;;;;;1.09;71.30;99272.59;4969257;28;20080;-69
2022/12/28 04:03:22;;;;;;;13.23;6.75;;;;;;;1.12;71.49;99277.56;4970299;28;20427;-71
2022/12/28 04:05:48;;;;;;;10.52;6.32;;;;;;;1.12;71.33;99268.63;4969419;28;20031;-70
2022/12/28 04:08:13;;;;;;;14.98;7.78;;;;;;;1.14;71.49;99269.25;4968804;28;20039;-71
2022/12/28 04:10:38;;;;;;;10.80;6.32;;;;;;;1.15;70.89;99262.81;4968524;28;20046;-70
2022/12/28 04:13:04;;;;;;;11.15;6.63;;;;;;;1.16;71.14;99259.06;4967197;28;20475;-69
2022/12/28 04:15:29;;;;;;;10.30;5.60;;;;;;;1.17;71.31;99256.13;4968747;28;20045;-70
2022/12/28 04:17:54;;;;;;;10.25;5.30;;;;;;;1.19;70.95;99258.63;4967326;28;20050;-69
2022/12/28 04:20:20;;;;;;;11.07;4.97;;;;;;;1.19;70.62;99259.44;4967054;28;20110;-70
2022/12/28 04:22:45;;;;;;;9.77;5.30;;;;;;;1.21;71.50;99258.41;4969376;28;20019;-70
2022/12/28 04:25:10;;;;;;;9.75;5.32;;;;;;;1.19;70.91;99259.44;4969715;28;20036;-70
2022/12/28 04:27:36;;;;;;;9.93;5.07;;;;;;;1.19;70.83;99251.34;4967287;28;20058;-70
2022/12/28 04:30:01;;;;;;;8.10;4.53;;;;;;;1.20;71.18;99246.78;4966315;28;20038;-69
2022/12/28 04:32:27;;;;;;;9.02;5.40;;;;;;;1.19;70.63;99247.84;4967234;28;20070;-69
2022/12/28 04:34:53;;;;;;;13.20;5.72;;;;;;;1.23;71.14;99237.41;4967210;28;20487;-70
2022/12/28 04:37:18;;;;;;;10.38;4.90;;;;;;;1.24;71.16;99237.19;4967725;28;20077;-70
2022/12/28 04:39:43;;;;;;;24.65;9.27;;;;;;;1.23;70.80;99237.41;4968008;28;20015;-70
2022/12/28 04:42:09;;;;;;;11.80;5.65;;;;;;;1.23;70.30;99240.09;4970769;28;20039;-70
2022/12/28 04:44:34;;;;;;;9.77;4.35;;;;;;;1.23;70.27;99240.09;4969684;28;20026;-70
2022/12/28 04:47:00;;;;;;;9.88;5.43;;;;;;;1.25;71.01;99232.63;4968141;28;20053;-70
2022/12/28 04:49:25;;;;;;;23.92;9.23;;;;;;;1.25;70.47;99225.31;4966214;28;20442;-69
2022/12/28 04:51:50;;;;;;;27.00;8.82;;;;;;;1.24;70.17;99229.06;4968315;28;20030;-70
2022/12/28 04:54:16;;;;;;;10.52;6.10;;;;;;;1.24;70.39;99229.06;4966929;28;20061;-70
2022/12/28 04:56:41;;;;;;;9.70;5.68;;;;;;;1.24;70.43;99223.66;4967131;28;20088;-71
2022/12/28 04:59:07;;;;;;;8.82;4.55;;;;;;;1.25;70.43;99228.03;4969185;28;20022;-70
2022/12/28 05:01:32;;;;;;;9.65;4.68;;;;;;;1.25;70.32;99221.81;4969472;28;20038;-70
2022/12/28 05:03:57;;;;;;;20.38;7.13;;;;;;;1.25;70.57;99222.63;4969244;28;20034;-70
2022/12/28 05:06:24;;;;;;;18.98;7.13;;;;;;;1.25;70.11;99225.31;4969131;28;20019;-70
2022/12/28 05:08:49;;;;;;;24.23;7.68;;;;;;;1.25;70.78;99221.81;4969159;28;20078;-70
2022/12/28 05:11:20;;;;;;;17.77;7.40;;;;;;;1.24;70.20;99212.03;4966320;28;20472;-69
2022/12/28 05:13:46;;;;;;;60.65;16.77;;;;;;;1.24;70.24;99206.63;4966731;28;20024;-70
2022/12/28 05:16:14;;;;;;;77.22;18.42;;;;;;;1.23;70.46;99205.78;4970296;28;20026;-70
2022/12/28 05:18:40;;;;;;;33.47;8.20;;;;;;;1.22;70.70;99211.44;4968588;28;20062;-70
2022/12/28 05:21:12;;;;;;;16.77;5.40;;;;;;;1.23;70.79;99204.97;4966963;28;20055;-70
2022/12/28 05:23:38;;;;;;;17.80;6.72;;;;;;;1.25;70.25;99209.09;4968429;28;20848;-70
2022/12/28 05:26:06;;;;;;;17.73;7.60;;;;;;;1.27;70.94;99208.91;4967020;28;20031;-69
2022/12/28 05:28:32;;;;;;;17.52;8.02;;;;;;;1.30;70.32;99212.00;4969863;28;20042;-70
2022/12/28 05:31:00;;;;;;;55.42;16.70;;;;;;;1.33;70.33;99205.34;4967452;28;20019;-69
2022/12/28 05:33:27;;;;;;;24.95;8.05;;;;;;;1.34;70.22;99201.59;4964727;28;20035;-71
2022/12/28 05:35:52;;;;;;;28.40;9.35;;;;;;;1.34;70.52;99207.00;4965220;28;20160;-70
2022/12/28 05:38:17;;;;;;;23.60;9.38;;;;;;;1.34;70.00;99205.13;4969315;28;20117;-70
2022/12/28 05:40:43;;;;;;;29.20;9.80;;;;;;;1.30;70.34;99200.38;4967585;28;20053;-70
2022/12/28 05:43:08;;;;;;;22.40;9.20;;;;;;;1.26;70.46;99199.97;4969922;28;20470;-70
2022/12/28 05:45:34;;;;;;;26.90;9.90;;;;;;;1.26;69.69;99194.56;4967317;28;20141;-69
2022/12/28 05:47:59;;;;;;;28.48;10.20;;;;;;;1.25;70.31;99182.09;4969908;28;20037;-69
2022/12/28 05:50:25;;;;;;;35.00;10.98;;;;;;;1.24;70.40;99191.22;4968904;28;20495;-70
2022/12/28 05:52:50;;;;;;;26.00;8.85;;;;;;;1.23;70.52;99184.16;4962891;28;20031;-69
2022/12/28 05:55:16;;;;;;;26.90;10.55;;;;;;;1.24;69.97;99182.31;4962872;28;20126;-70
2022/12/28 05:57:41;;;;;;;24.10;11.55;;;;;;;1.23;70.36;99183.38;4965373;28;20536;-70
2022/12/28 06:00:07;;;;;;;34.65;12.75;;;;;;;1.24;70.47;99176.91;4969326;28;20046;-71
2022/12/28 06:02:32;;;;;;;26.50;11.07;;;;;;;1.24;69.91;99182.31;4969168;28;20088;-70
2022/12/28 06:04:57;;;;;;;29.05;10.48;;;;;;;1.25;70.17;99183.97;5046985;28;20028;-70
2022/12/28 06:07:23;;;;;;;27.05;9.60;;;;;;;1.26;70.06;99182.94;4966909;28;20031;-69
2022/12/28 06:09:48;;;;;;;20.25;9.38;;;;;;;1.26;70.19;99182.94;4968677;28;20069;-69
2022/12/28 06:12:14;;;;;;;17.92;8.38;;;;;;;1.28;69.93;99165.44;4996287;28;20041;-70
2022/12/28 06:14:39;;;;;;;14.25;6.88;;;;;;;1.28;70.64;99162.72;4977003;28;20031;-69
2022/12/28 06:17:05;;;;;;;11.70;5.38;;;;;;;1.32;69.81;99165.84;4967725;28;20031;-70
2022/12/28 06:19:30;;;;;;;12.52;5.22;;;;;;;1.31;70.06;99162.31;4963281;28;20124;-70
2022/12/28 06:21:55;;;;;;;10.95;6.05;;;;;;;1.33;69.92;99162.91;4969184;28;20026;-70
2022/12/28 06:24:21;;;;;;;11.23;5.32;;;;;;;1.34;70.40;99158.34;4968044;28;20102;-70
2022/12/28 06:26:47;;;;;;;15.27;6.25;;;;;;;1.34;70.03;99166.47;4973221;28;20038;-70
2022/12/28 06:29:12;;;;;;;16.45;7.97;;;;;;;1.36;70.11;99161.66;4966618;28;20023;-70
2022/12/28 06:31:42;;;;;;;17.40;8.23;;;;;;;1.40;70.17;99170.16;4962808;28;20027;-69
2022/12/28 06:34:08;;;;;;;14.82;6.90;;;;;;;1.45;70.61;99167.63;4972865;28;20019;-70
2022/12/28 06:36:39;;;;;;;30.08;11.73;;;;;;;1.45;70.01;99159.50;4998037;28;20064;-70
2022/12/28 06:39:07;;;;;;;17.85;7.28;;;;;;;1.47;70.07;99160.94;4966223;28;20031;-69
2022/12/28 06:41:33;;;;;;;14.13;8.15;;;;;;;1.48;70.12;99146.38;4966971;28;20030;-70
2022/12/28 06:43:59;;;;;;;11.38;4.97;;;;;;;1.52;69.79;99149.47;4967772;28;20030;-68
2022/12/28 06:46:27;;;;;;;11.13;4.75;;;;;;;1.54;70.02;99147.38;4971216;28;20476;-69
2022/12/28 06:48:52;;;;;;;9.38;5.47;;;;;;;1.58;70.28;99153.16;4969641;28;20035;-69
2022/12/28 06:51:20;;;;;;;9.43;4.82;;;;;;;1.61;70.26;99152.72;4976914;28;20027;-68
2022/12/28 06:53:47;;;;;;;10.40;5.53;;;;;;;1.64;70.51;99157.69;4971382;28;20372;-68
2022/12/28 06:56:16;;;;;;;13.60;5.93;;;;;;;1.65;70.10;99145.84;4970634;28;20080;-68
2022/12/28 06:58:42;;;;;;;15.38;5.88;;;;;;;1.68;70.43;99158.91;4969116;28;20027;-68
2022/12/28 07:01:13;;;;;;;12.48;7.45;;;;;;;1.70;70.12;99154.13;4970757;28;20140;-70
2022/12/28 07:03:40;;;;;;;11.40;6.13;;;;;;;1.72;70.07;99154.72;4971892;28;20022;-68
2022/12/28 07:06:05;;;;;;;12.48;6.40;;;;;;;1.73;69.83;99153.69;4972177;28;20083;-68
2022/12/28 07:08:32;;;;;;;13.07;6.03;;;;;;;1.76;70.07;99155.09;4972824;28;20035;-69
2022/12/28 07:11:06;;;;;;;12.02;6.72;;;;;;;1.77;70.29;99151.34;5073602;28;20059;-69
2022/12/28 07:13:32;;;;;;;14.40;6.15;;;;;;;1.78;70.22;99139.47;4983222;28;20027;-68
2022/12/28 07:16:04;;;;;;;21.88;7.57;;;;;;;1.80;69.33;99145.50;4970692;28;20034;-69
2022/12/28 07:18:31;;;;;;;19.48;7.38;;;;;;;1.83;69.48;99138.84;4972181;28;20035;-68
2022/12/28 07:21:02;;;;;;;20.63;7.13;;;;;;;1.84;69.62;99141.31;4971759;28;20018;-68
2022/12/28 07:23:29;;;;;;;22.27;7.93;;;;;;;1.84;70.06;99127.78;4972278;28;20104;-69
2022/12/28 07:25:56;;;;;;;17.15;7.55;;;;;;;1.84;69.66;99135.06;4972932;28;20035;-68
2022/12/28 07:28:21;;;;;;;13.57;5.60;;;;;;;1.84;69.40;99130.50;4971086;28;20060;-69
2022/12/28 07:30:47;;;;;;;21.63;8.57;;;;;;;1.86;69.85;99141.91;4969864;28;20118;-68
2022/12/28 07:33:12;;;;;;;29.77;8.90;;;;;;;1.87;69.62;99142.72;4970244;28;20026;-69
2022/12/28 07:35:37;;;;;;;22.88;7.55;;;;;;;1.88;69.15;99142.53;4969841;28;20604;-69
2022/12/28 07:38:03;;;;;;;21.20;9.88;;;;;;;1.90;69.81;99143.13;4970306;28;20035;-68
2022/12/28 07:40:28;;;;;;;28.67;13.95;;;;;;;1.92;69.59;99143.72;4969771;28;20497;-68
2022/12/28 07:42:53;;;;;;;27.38;16.02;;;;;;;1.96;69.49;99137.88;4969587;28;20030;-68
2022/12/28 07:45:19;;;;;;;28.27;11.55;;;;;;;2.00;69.19;99133.69;4969936;28;20088;-68
2022/12/28 07:47:44;;;;;;;19.05;10.25;;;;;;;2.02;69.39;99134.28;4971870;28;20039;-68
2022/12/28 07:50:09;;;;;;;14.73;7.78;;;;;;;2.06;69.24;99132.75;4990665;28;20113;-69
2022/12/28 07:52:36;;;;;;;13.60;6.97;;;;;;;2.09;69.97;99129.59;5018342;28;20048;-69
2022/12/28 07:55:01;;;;;;;14.40;6.93;;;;;;;2.14;69.21;99131.66;4982947;28;20093;-67
2022/12/28 07:57:27;;;;;;;13.77;7.15;;;;;;;2.18;69.42;99127.47;5001253;28;20058;-69
2022/12/28 07:59:52;;;;;;;17.25;9.02;;;;;;;2.23;69.96;99124.91;5056219;28;20075;-68
2022/12/28 08:02:17;;;;;;;16.17;8.93;;;;;;;2.27;69.50;99131.50;5062356;28;20031;-68
2022/12/28 08:04:43;;;;;;;15.10;8.80;;;;;;;2.32;70.03;99126.25;5007159;28;20034;-68
2022/12/28 08:07:08;;;;;;;17.85;9.02;;;;;;;2.38;69.88;99119.94;4993872;28;20026;-68
2022/12/28 08:09:34;;;;;;;18.25;9.40;;;;;;;2.43;68.97;99123.84;5015538;28;20114;-68
2022/12/28 08:11:59;;;;;;;18.60;9.25;;;;;;;2.49;69.32;99125.66;4970437;28;20034;-68
2022/12/28 08:14:24;;;;;;;15.00;7.60;;;;;;;2.55;69.23;99123.91;4971519;28;20058;-68
2022/12/28 08:16:50;;;;;;;14.60;7.53;;;;;;;2.59;69.08;99125.09;4967833;28;20043;-68
2022/12/28 08:19:15;;;;;;;16.52;8.50;;;;;;;2.65;69.51;99132.31;4973958;28;20030;-69
2022/12/28 08:21:44;;;;;;;14.48;7.50;;;;;;;2.70;69.78;99127.06;4971214;28;20224;-68
2022/12/28 08:24:14;;;;;;;13.13;6.30;;;;;;;2.73;68.78;99121.19;4971670;28;20046;-68
2022/12/28 08:26:40;;;;;;;;;;;;;;;2.79;69.47;99122.97;4970762;28;20414;-68
2022/12/28 08:29:09;;;;;;;12.15;6.18;;;;;;;2.84;69.62;99122.28;4971351;28;20005;-69
2022/12/28 08:31:36;;;;;;;17.70;8.52;;;;;;;2.86;69.04;99117.47;4970590;28;20027;-68
2022/12/28 08:34:04;;;;;;;40.38;20.40;;;;;;;2.90;69.41;99121.38;4970641;28;20109;-69
2022/12/28 08:36:30;;;;;;;31.85;14.73;;;;;;;2.92;68.86;99119.25;4970418;28;20039;-68
2022/12/28 08:38:56;;;;;;;42.80;17.77;;;;;;;2.96;69.22;99117.75;5016268;28;20043;-68
2022/12/28 08:41:23;;;;;;;23.45;11.98;;;;;;;3.01;69.42;99108.09;4990946;28;20027;-68
2022/12/28 08:43:50;;;;;;;28.92;14.05;;;;;;;3.06;68.93;99119.88;4996282;28;20116;-68
2022/12/28 08:46:23;;;;;;;22.60;11.73;;;;;;;3.11;68.88;99121.91;5035481;28;20398;-68
2022/12/28 08:48:50;;;;;;;24.00;12.65;;;;;;;3.13;68.40;99122.50;4985735;28;20022;-68
2022/12/28 08:51:25;;;;;;;24.88;13.38;;;;;;;3.19;69.05;99123.47;5056971;28;20032;-67
2022/12/28 08:53:51;;;;;;;18.45;9.95;;;;;;;3.20;68.46;99123.22;4969583;28;20057;-68
2022/12/28 08:56:20;;;;;;;17.67;9.20;;;;;;;3.21;68.80;99124.06;5018758;28;20036;-67
2022/12/28 08:58:47;;;;;;;19.85;9.48;;;;;;;3.23;67.53;99136.31;5071732;28;20024;-69
2022/12/28 09:01:21;;;;;;;18.67;9.55;;;;;;;3.22;68.29;99128.44;5051529;28;20027;-68
2022/12/28 09:03:49;;;;;;;20.67;10.43;;;;;;;3.23;67.88;99122.78;5014034;28;20032;-69
2022/12/28 09:06:20;;;;;;;16.33;8.02;;;;;;;3.26;68.46;99121.50;5071319;28;20047;-69
2022/12/28 09:08:50;;;;;;;17.70;8.05;;;;;;;3.31;68.45;99118.88;4984414;28;20042;-69
2022/12/28 09:11:16;;;;;;;25.83;12.27;;;;;;;3.35;68.58;99130.13;4958513;28;20030;-69
2022/12/28 09:13:41;;;;;;;21.13;10.07;;;;;;;3.33;67.90;99119.47;4998308;28;20024;-69
2022/12/28 09:16:10;;;;;;;19.15;9.07;;;;;;;3.32;68.01;99117.03;5005879;28;20112;-68
2022/12/28 09:18:37;;;;;;;20.70;9.90;;;;;;;3.33;67.50;99121.38;5021222;28;20503;-67
2022/12/28 09:21:12;;;;;;;17.38;9.65;;;;;;;3.36;67.66;99121.72;4977842;28;20046;-68
2022/12/28 09:23:38;;;;;;;15.68;8.27;;;;;;;3.39;68.04;99113.13;4964500;28;20035;-68
2022/12/28 09:26:09;;;;;;;19.60;9.20;;;;;;;3.44;68.10;99109.75;4970010;28;20030;-69
2022/12/28 09:28:35;;;;;;;16.52;9.05;;;;;;;3.49;68.25;99109.84;4967334;28;20383;-69
2022/12/28 09:31:06;;;;;;;19.55;9.80;;;;;;;3.53;67.87;99105.59;4965770;28;20031;-68
2022/12/28 09:36:17;;;;;;;20.15;10.68;;;;;;;3.66;68.01;99110.00;4961997;28;20054;-70
2022/12/28 09:38:44;;;;;;;18.58;9.73;;;;;;;3.69;67.51;99109.50;4962564;28;20065;-71
2022/12/28 09:41:11;;;;;;;21.00;10.35;;;;;;;3.71;68.13;99106.56;4965130;28;20081;-71
2022/12/28 09:43:41;;;;;;;21.05;8.90;;;;;;;3.72;67.54;99103.63;4967269;28;20023;-71
2022/12/28 09:46:07;;;;;;;20.10;9.57;;;;;;;3.68;66.58;99105.16;4965208;28;20034;-71
2022/12/28 09:48:35;;;;;;;17.63;9.25;;;;;;;3.66;67.07;99096.44;4966230;28;20035;-70
2022/12/28 09:51:00;;;;;;;25.40;10.68;;;;;;;3.66;67.01;99087.47;5000630;28;20109;-71
2022/12/28 09:53:30;;;;;;;20.48;9.63;;;;;;;3.64;66.80;99082.28;4975242;28;20137;-70
2022/12/28 09:56:01;;;;;;;17.73;9.13;;;;;;;3.66;67.30;99082.88;4967003;28;20035;-69
2022/12/28 09:58:29;;;;;;;19.73;9.15;;;;;;;3.70;67.22;99085.94;4966481;28;20686;-70
2022/12/28 10:00:57;;;;;;;16.75;7.93;;;;;;;3.71;66.62;99087.59;4964059;28;20022;-69
2022/12/28 10:03:30;;;;;;;17.95;9.07;;;;;;;3.72;66.45;99089.25;4967490;28;20030;-69
2022/12/28 10:05:56;;;;;;;14.25;7.13;;;;;;;3.71;67.02;99080.25;4964927;28;20023;-71
2022/12/28 10:08:24;;;;;;;19.48;7.18;;;;;;;3.74;66.06;99076.25;4967103;28;20395;-70
2022/12/28 10:10:51;;;;;;;14.82;6.93;;;;;;;3.75;66.48;99061.63;4965612;28;20058;-71
2022/12/28 10:13:21;;;;;;;14.93;7.20;;;;;;;3.79;66.04;99061.97;4985944;28;20028;-70
2022/12/28 10:15:47;;;;;;;13.75;6.82;;;;;;;3.81;66.07;99047.13;5067322;28;20074;-71
2022/12/28 10:18:14;;;;;;;16.88;7.80;;;;;;;3.85;66.37;99042.03;5064077;28;20388;-69
2022/12/28 10:20:42;;;;;;;17.38;8.43;;;;;;;3.90;66.35;99046.75;5067031;28;20509;-67
2022/12/28 10:23:12;;;;;;;15.05;7.30;;;;;;;3.93;66.06;99033.53;4998343;28;20023;-70
2022/12/28 10:25:38;;;;;;;13.77;6.60;;;;;;;3.98;64.99;99021.97;4965536;28;20031;-70
2022/12/28 10:28:07;;;;;;;16.58;7.70;;;;;;;4.00;65.50;99008.97;4964463;28;20478;-69
2022/12/28 10:30:47;;;;;;;16.25;7.65;;;;;;;4.04;65.25;99015.56;4964852;28;20023;-68
2022/12/28 10:33:18;;;;;;;13.43;7.10;;;;;;;4.08;65.35;99008.59;4963647;28;20018;-68
2022/12/28 10:35:50;;;;;;;17.40;7.38;;;;;;;4.14;64.92;99004.94;4968869;28;20117;-68
2022/12/28 10:38:33;;;;;;;14.40;7.53;;;;;;;4.23;65.10;99001.84;4966898;28;20035;-69
2022/12/28 10:41:08;;;;;;;16.38;7.15;;;;;;;4.33;64.50;98999.31;4966886;28;20034;-69
2022/12/28 10:43:40;;;;;;;12.45;6.57;;;;;;;4.41;65.44;98992.69;4999311;28;20042;-69
2022/12/28 10:46:13;;;;;;;12.43;6.80;;;;;;;4.51;65.16;98992.84;4968404;28;20330;-69
2022/12/28 10:48:45;;;;;;;15.63;8.07;;;;;;;4.63;65.35;98992.81;4968134;28;20023;-69
2022/12/28 10:51:14;;;;;;;16.08;7.93;;;;;;;4.78;64.91;98995.00;4981733;28;20136;-69
2022/12/28 10:53:46;;;;;;;16.45;8.57;;;;;;;4.90;64.59;98990.28;4966919;28;20547;-71
2022/12/28 10:56:11;;;;;;;14.23;7.60;;;;;;;5.01;64.66;98983.16;4967375;28;20289;-71
2022/12/28 10:58:37;;;;;;;14.45;7.57;;;;;;;5.14;64.78;98984.72;4971583;28;20471;-73
2022/12/28 11:01:14;;;;;;;13.40;5.75;;;;;;;5.25;63.52;98982.16;4965174;28;20027;-73
2022/12/28 11:03:43;;;;;;;12.05;4.78;;;;;;;5.33;62.93;98985.28;4965453;28;20039;-71
2022/12/28 11:06:20;;;;;;;11.25;5.53;;;;;;;5.34;62.20;98976.06;4964383;28;20119;-71
2022/12/28 11:09:13;;;;;;;14.10;6.68;;;;;;;5.35;62.77;98979.56;4962130;28;20610;-70
2022/12/28 11:11:41;;;;;;;11.48;5.95;;;;;;;5.35;62.50;98972.25;4963987;28;20029;-70
2022/12/28 11:14:12;;;;;;;12.57;5.38;;;;;;;5.34;62.53;98978.78;4974737;28;20050;-70
2022/12/28 11:16:39;;;;;;;14.15;5.78;;;;;;;5.33;62.69;98963.53;4966479;28;20035;-69
2022/12/28 11:19:05;;;;;;;14.10;7.25;;;;;;;5.34;62.19;98959.72;4964584;28;20054;-73
2022/12/28 11:21:33;;;;;;;12.75;6.50;;;;;;;5.34;62.69;98959.72;4964270;28;20553;-69
2022/12/28 11:23:58;;;;;;;16.63;7.90;;;;;;;5.34;62.62;98958.88;4959002;28;20117;-69
2022/12/28 11:26:26;;;;;;;16.67;7.45;;;;;;;5.34;62.55;98959.72;4997287;28;20113;-69
2022/12/28 11:28:52;;;;;;;14.35;6.90;;;;;;;5.34;62.88;98948.84;5022330;28;20028;-69
2022/12/28 11:31:25;;;;;;;15.23;7.57;;;;;;;5.37;61.86;98942.06;5030609;28;20039;-70
2022/12/28 11:33:55;;;;;;;15.20;7.68;;;;;;;5.38;62.61;98943.72;5026668;28;20040;-69
2022/12/28 11:36:23;;;;;;;16.35;8.10;;;;;;;5.40;62.71;98938.03;5070427;28;20165;-69
2022/12/28 11:38:51;;;;;;;16.08;7.85;;;;;;;5.41;61.62;98931.53;5036199;28;20490;-69
2022/12/28 11:41:22;;;;;;;15.35;6.70;;;;;;;5.41;62.07;98923.38;5042372;28;20032;-69
2022/12/28 11:43:52;;;;;;;15.05;7.47;;;;;;;5.44;62.16;98922.88;4966956;28;20035;-70
2022/12/28 11:46:20;;;;;;;14.45;6.53;;;;;;;5.45;61.02;98938.13;4984822;28;20021;-68
2022/12/28 11:49:21;;;;;;;11.38;6.65;;;;;;;5.44;60.72;98928.31;4978777;28;20050;-69
2022/12/28 11:52:06;;;;;;;14.90;6.32;;;;;;;5.43;61.77;98918.50;5020316;28;20451;-69
2022/12/28 11:54:38;;;;;;;14.80;7.53;;;;;;;5.45;61.55;98916.34;5070384;28;20517;-69
2022/12/28 11:57:03;;;;;;;17.30;8.93;;;;;;;5.44;61.00;98912.78;5026010;28;20098;-69
2022/12/28 11:59:34;;;;;;;16.98;9.10;;;;;;;5.45;61.02;98900.03;5039380;28;20060;-69
2022/12/28 12:02:28;;;;;;;17.85;9.23;;;;;;;5.42;61.12;98885.03;5044989;28;20036;-69
2022/12/28 12:04:54;;;;;;;15.88;8.27;;;;;;;5.46;60.26;98890.81;5020342;28;20637;-69
2022/12/28 12:07:43;;;;;;;16.67;7.55;;;;;;;5.44;60.84;98877.44;5028657;28;20029;-69