Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 11:00:38;;;;;;;;;10.25;9.00;;;;;26.80;32.64;102724.38;5109102;27;45476;-68
2021/09/22 11:03:03;;;;;;;;;8.00;7.00;;;;;26.82;32.87;102725.03;5088705;27;45511;-69
2021/09/22 11:05:28;;;;;;;;;6.00;6.00;;;;;26.81;32.93;102728.72;5090824;27;45748;-68
2021/09/22 11:08:08;;;;;;;;;4.00;4.00;;;;;26.79;33.23;102718.19;5093665;27;45414;-69
2021/09/22 11:10:36;;;;;;;;;9.25;7.50;;;;;26.77;32.73;102716.69;5093570;27;45527;-68
2021/09/22 11:13:20;;;;;;;;;6.75;6.75;;;;;26.75;32.77;102716.88;5087950;27;45488;-69
2021/09/22 11:16:06;;;;;;;;;8.25;8.25;;;;;26.74;32.59;102715.19;5091713;27;45787;-68
2021/09/22 11:18:31;;;;;;;;;9.00;9.00;;;;;26.72;32.46;102715.38;5091554;27;45435;-68
2021/09/22 11:21:01;;;;;;;;;9.75;9.00;;;;;26.63;32.95;102705.69;5087834;27;47487;-68
2021/09/22 11:23:29;;;;;;;;;8.00;7.25;;;;;26.72;32.39;102706.53;5089910;27;45421;-68
2021/09/22 11:26:09;;;;;;;;;9.00;7.25;;;;;26.72;32.95;102710.03;5087766;27;45484;-67
2021/09/22 11:28:35;;;;;;;;;7.25;7.25;;;;;26.72;32.42;102706.53;5087872;27;45485;-68
2021/09/22 11:31:00;;;;;;;;;9.75;8.25;;;;;26.71;32.67;102712.84;5087547;27;46347;-67
2021/09/22 11:33:28;;;;;;;;;10.25;7.50;;;;;26.71;32.54;102699.50;5089601;27;45489;-67
2021/09/22 11:36:03;;;;;;;;;8.00;7.00;;;;;26.70;32.63;102692.53;5086322;27;45409;-68
2021/09/22 11:38:36;;;;;;;;;8.50;8.50;;;;;26.68;32.63;102690.00;5089578;27;45593;-68
2021/09/22 11:41:03;;;;;;;;;10.75;8.25;;;;;26.68;32.46;102681.16;5090211;27;45288;-67
2021/09/22 11:43:29;;;;;;;;;9.25;9.25;;;;;26.67;32.42;102690.19;5087685;27;45531;-67
2021/09/22 11:46:01;;;;;;;;;9.50;9.00;;;;;26.65;32.60;102686.84;5088701;27;45609;-68
2021/09/22 11:48:30;;;;;;;;;9.00;6.00;;;;;26.67;32.49;102690.19;5090160;27;45535;-68
2021/09/22 11:50:56;;;;;;;;;8.25;8.00;;;;;26.67;32.29;102685.69;5085866;27;46409;-68
2021/09/22 11:53:25;;;;;;;;;9.25;9.25;;;;;26.67;32.07;102687.50;5090463;27;45422;-68
2021/09/22 11:55:50;;;;;;;;;7.75;7.50;;;;;26.63;32.32;102684.31;5088748;27;45572;-68
2021/09/22 11:58:18;;;;;;;;;8.25;8.25;;;;;26.64;31.95;102680.66;5087627;27;50238;-67
2021/09/22 12:00:48;;;;;;;;;10.00;9.00;;;;;26.62;32.33;102686.16;5088137;27;45409;-67
2021/09/22 12:03:14;;;;;;;;;9.50;7.25;;;;;26.51;32.22;102660.66;5087909;27;45571;-68
2021/09/22 12:05:41;;;;;;;;;9.00;9.00;;;;;26.58;32.14;102668.81;5088400;27;45398;-67
2021/09/22 12:08:07;;;;;;;;;7.50;6.00;;;;;26.57;31.91;102661.00;5087993;27;45584;-67
2021/09/22 12:10:33;;;;;;;;;7.25;6.50;;;;;26.56;32.04;102665.50;5071539;27;45995;-67
2021/09/22 12:13:02;;;;;;;;;9.25;8.00;;;;;26.54;32.49;102659.47;5065489;28;45508;-67
2021/09/22 12:15:28;;;;;;;;;6.75;6.75;;;;;26.51;31.75;102659.81;5065760;28;45465;-67
2021/09/22 12:17:53;;;;;;;;;8.00;7.25;;;;;26.54;31.97;102659.47;5065184;28;45252;-67
2021/09/22 12:20:20;;;;;;;;;7.25;7.25;;;;;26.53;32.35;102657.81;5060202;28;46243;-67
2021/09/22 12:22:58;;;;;;;;;10.00;9.25;;;;;26.51;31.88;102646.47;5063040;27;45478;-67
2021/09/22 12:25:23;;;;;;;;;10.50;8.00;;;;;26.49;32.07;102646.63;5060186;28;45467;-67
2021/09/22 12:27:50;;;;;;;;;6.25;6.25;;;;;26.49;31.29;102635.94;5060034;28;45450;-67
2021/09/22 12:30:17;;;;;;;;;10.50;7.00;;;;;26.45;31.74;102618.59;5059833;28;46353;-67
2021/09/22 12:32:54;;;;;;;;;6.50;6.50;;;;;26.45;31.91;102626.63;5061895;28;45404;-67
2021/09/22 12:35:22;;;;;;;;;6.00;6.00;;;;;26.44;31.56;102621.47;5075821;27;45387;-68
2021/09/22 12:37:55;;;;;;;;;8.50;7.25;;;;;26.41;31.81;102622.59;5077763;28;45348;-67
2021/09/22 12:40:38;;;;;;;;;6.25;6.25;;;;;26.35;32.05;102609.91;5075479;27;45422;-67
2021/09/22 12:43:17;;;;;;;;;8.75;7.50;;;;;26.38;31.92;102614.91;5075727;27;45425;-67
2021/09/22 12:45:43;;;;;;;;;8.75;7.25;;;;;26.37;32.26;102607.91;5075701;28;45826;-67
2021/09/22 12:48:08;;;;;;;;;8.25;8.00;;;;;26.33;32.29;102590.56;5073699;27;45576;-66
2021/09/22 12:50:42;;;;;;;;;7.00;7.00;;;;;26.39;32.57;102601.41;5075645;27;46069;-66
2021/09/22 12:53:12;;;;;;;;;8.25;7.25;;;;;26.39;32.86;102587.22;5076394;27;45611;-66
2021/09/22 12:55:40;;;;;;;;;7.00;7.00;;;;;26.46;32.65;102595.44;5074618;28;45426;-67
2021/09/22 12:58:07;;;;;;;;;7.50;7.00;;;;;26.48;32.61;102593.41;5074989;27;45380;-66
2021/09/22 13:00:42;;;;;;;;;7.75;7.50;;;;;26.52;32.93;102597.41;5075371;27;47076;-67
2021/09/22 13:03:12;;;;;;;;;6.75;5.75;;;;;26.54;32.93;102600.78;5075003;27;45599;-67
2021/09/22 13:05:39;;;;;;;;;7.50;7.50;;;;;26.54;32.66;102597.25;5075579;27;45374;-67
2021/09/22 13:08:13;;;;;;;;;7.75;6.50;;;;;26.59;33.15;102593.09;5076440;27;45386;-66
2021/09/22 13:11:18;;;;;;;;;8.50;6.25;;;;;26.62;33.30;102579.38;5075304;28;45334;-66
2021/09/22 13:13:48;;;;;;;;;8.50;7.50;;;;;26.65;33.51;102580.88;4994765;28;45365;-66
2021/09/22 13:16:26;;;;;;;;;5.00;5.00;;;;;26.66;33.34;102576.38;4990749;28;45356;-66
2021/09/22 13:18:53;;;;;;;;;5.50;5.50;;;;;26.68;33.28;102577.03;4990910;28;45313;-67
2021/09/22 13:21:20;;;;;;;;;8.00;7.50;;;;;26.69;33.55;102573.38;4990882;28;45581;-67
2021/09/22 13:23:49;;;;;;;;;7.75;7.25;;;;;26.68;33.66;102572.53;4991900;28;45393;-67
2021/09/22 13:26:15;;;;;;;;;5.50;5.50;;;;;26.72;33.54;102571.22;4992813;28;45510;-67
2021/09/22 13:28:41;;;;;;;;;8.00;7.00;;;;;26.74;34.05;102552.34;4994621;28;45448;-67
2021/09/22 13:31:07;;;;;;;;;6.25;6.00;;;;;26.71;34.06;102545.50;4990367;28;46537;-67
2021/09/22 13:33:33;;;;;;;;;9.00;9.00;;;;;26.79;34.42;102551.81;4990658;28;45486;-67
2021/09/22 13:35:59;;;;;;;;;6.00;6.00;;;;;26.79;34.41;102546.47;4975044;28;45444;-66
2021/09/22 13:38:24;;;;;;;;;7.00;7.00;;;;;26.81;34.14;102544.47;4991300;28;45374;-67
2021/09/22 13:40:50;;;;;;;;;6.00;6.00;;;;;26.80;34.42;102532.13;4993983;28;46964;-67
2021/09/22 13:43:17;;;;;;;;;6.75;6.00;;;;;26.73;34.19;102510.59;4991154;28;45426;-67
2021/09/22 13:45:44;;;;;;;;;7.00;7.00;;;;;26.85;34.36;102522.56;5074620;28;45437;-67
2021/09/22 13:48:09;;;;;;;;;7.75;7.00;;;;;26.86;34.35;102531.41;5074407;27;45344;-67
2021/09/22 13:50:35;;;;;;;;;6.75;6.25;;;;;26.78;34.31;102515.44;5074443;27;45968;-67
2021/09/22 13:53:00;;;;;;;;;6.25;6.25;;;;;26.85;34.33;102527.91;5076018;27;45524;-67
2021/09/22 13:55:25;;;;;;;;;6.00;6.00;;;;;26.85;34.49;102511.09;5075289;28;45551;-67
2021/09/22 13:57:51;;;;;;;;;6.25;6.25;;;;;26.90;34.39;102524.75;5074500;27;45443;-67
2021/09/22 14:00:16;;;;;;;;;6.25;6.25;;;;;26.85;34.67;102500.41;5074103;28;46083;-67
2021/09/22 14:02:41;;;;;;;;;7.75;6.25;;;;;26.84;34.46;102498.72;5074368;27;45275;-65
2021/09/22 14:05:07;;;;;;;;;5.75;5.75;;;;;26.91;34.78;102515.72;5075528;27;45471;-67
2021/09/22 14:07:32;;;;;;;;;7.00;5.75;;;;;26.91;34.87;102499.69;5074256;28;45497;-67
2021/09/22 14:09:58;;;;;;;;;6.50;6.50;;;;;26.92;34.44;102504.03;5074029;27;46036;-67
2021/09/22 14:12:23;;;;;;;;;7.00;6.50;;;;;26.84;34.40;102488.03;5074363;27;45561;-67
2021/09/22 14:14:48;;;;;;;;;7.75;7.75;;;;;26.93;34.60;102496.88;5087247;27;45392;-67
2021/09/22 14:17:14;;;;;;;;;6.25;6.25;;;;;26.92;34.85;102488.00;5074186;27;45466;-67
2021/09/22 14:19:39;;;;;;;;;8.25;7.25;;;;;26.93;34.61;102492.34;5075884;28;46419;-67
2021/09/22 14:22:04;;;;;;;;;7.50;6.00;;;;;26.92;34.76;102488.00;5074099;27;45405;-67
2021/09/22 14:24:30;;;;;;;;;6.75;6.75;;;;;26.93;34.67;102487.00;5074253;27;45359;-67
2021/09/22 14:26:55;;;;;;;;;8.50;7.50;;;;;26.94;34.99;102482.50;5074304;27;45520;-67
2021/09/22 14:29:20;;;;;;;;;8.75;8.75;;;;;26.93;34.86;102476.31;5074433;27;47292;-67
2021/09/22 14:31:46;;;;;;;;;5.50;5.50;;;;;26.84;35.00;102464.84;5075653;27;45374;-67
2021/09/22 14:34:11;;;;;;;;;6.00;6.00;;;;;26.94;34.82;102479.81;5073796;27;45308;-66
2021/09/22 14:36:36;;;;;;;;;6.25;6.25;;;;;26.94;34.91;102486.00;5074081;27;45313;-67
2021/09/22 14:39:02;;;;;;;;;6.00;6.00;;;;;26.94;34.79;102474.47;5073654;27;46087;-66
2021/09/22 14:41:28;;;;;;;;;5.50;5.50;;;;;26.89;35.24;102474.16;5074135;27;45389;-67
2021/09/22 14:43:54;;;;;;;;;6.00;6.00;;;;;26.91;35.25;102473.00;5075981;27;45472;-66
2021/09/22 14:46:19;;;;;;;;;9.00;7.00;;;;;26.94;35.15;102469.97;5071944;27;47646;-67
2021/09/22 14:48:45;;;;;;;;;6.00;6.00;;;;;26.95;35.36;102465.47;5073560;27;46108;-66
2021/09/22 14:51:11;;;;;;;;;6.00;5.75;;;;;26.95;35.07;102462.81;5073807;27;45426;-66
2021/09/22 14:53:36;;;;;;;;;5.75;5.75;;;;;26.95;35.15;102471.66;5074088;27;45390;-67
2021/09/22 14:56:02;;;;;;;;;9.50;7.25;;;;;26.91;35.19;102454.28;5075407;27;45529;-66
2021/09/22 14:58:27;;;;;;;;;7.00;5.75;;;;;26.97;35.12;102455.44;5073780;28;46003;-66
2021/09/22 15:00:52;;;;;;;;;8.00;7.25;;;;;26.96;35.02;102443.91;5073301;27;45488;-67
2021/09/22 15:03:18;;;;;;;;;6.00;6.00;;;;;26.95;35.44;102444.94;5073813;27;45406;-66
2021/09/22 15:05:43;;;;;;;;;7.25;7.25;;;;;26.97;35.35;102439.41;5073892;27;45456;-67
2021/09/22 15:08:08;;;;;;;;;9.00;9.00;;;;;26.98;35.22;102426.91;5074169;27;45547;-67
2021/09/22 15:10:34;;;;;;;;;7.75;7.00;;;;;26.98;34.97;102425.06;5065586;28;45529;-66
2021/09/22 15:13:00;;;;;;;;;5.25;5.25;;;;;27.00;35.38;102422.22;5072621;27;45636;-67
2021/09/22 15:15:26;;;;;;;;;5.75;5.00;;;;;26.94;35.62;102407.72;5073108;28;45506;-67
2021/09/22 15:17:52;;;;;;;;;6.00;6.00;;;;;26.96;35.31;102419.03;5073475;28;46645;-67
2021/09/22 15:20:20;;;;;;;;;6.25;6.00;;;;;26.98;35.27;102408.19;5073445;28;45288;-67
2021/09/22 15:22:46;;;;;;;;;8.00;8.00;;;;;26.94;35.06;102405.03;5075408;28;45513;-67
2021/09/22 15:25:11;;;;;;;;;6.25;6.25;;;;;27.00;35.11;102403.50;5071889;27;45463;-67
2021/09/22 15:27:38;;;;;;;;;5.00;5.00;;;;;26.95;35.43;102401.38;5072591;27;45952;-66
2021/09/22 15:30:22;;;;;;;;;7.50;6.00;;;;;26.99;35.00;102408.00;5073525;27;45465;-67
2021/09/22 15:32:48;;;;;;;;;8.25;7.25;;;;;26.99;34.92;102400.00;5073398;27;45438;-67
2021/09/22 15:35:14;;;;;;;;;6.25;5.00;;;;;26.98;35.17;102398.34;5073470;27;45405;-66
2021/09/22 15:37:40;;;;;;;;;6.25;5.75;;;;;26.98;35.05;102389.50;5075189;28;46836;-67
2021/09/22 15:40:08;;;;;;;;;6.00;6.00;;;;;26.98;34.85;102386.84;5072876;27;45520;-67
2021/09/22 15:42:34;;;;;;;;;6.75;6.75;;;;;26.91;34.45;102384.03;5072897;27;45580;-67
2021/09/22 15:45:01;;;;;;;;;6.25;6.25;;;;;26.98;34.36;102378.81;5073368;28;45512;-67
2021/09/22 15:47:26;;;;;;;;;4.75;4.25;;;;;26.96;34.48;102379.81;5060336;28;46434;-67
2021/09/22 15:49:52;;;;;;;;;6.25;6.00;;;;;26.98;34.50;102370.81;5078523;28;45362;-66
2021/09/22 15:52:17;;;;;;;;;5.50;5.50;;;;;26.98;34.78;102368.13;5076513;27;45311;-67
2021/09/22 15:54:42;;;;;;;;;5.50;5.50;;;;;26.91;34.62;102358.16;5076849;27;45334;-66
2021/09/22 15:57:09;;;;;;;;;7.00;7.00;;;;;26.95;34.27;102364.81;5076002;27;45441;-67
2021/09/22 15:59:35;;;;;;;;;5.00;5.00;;;;;26.95;34.35;102359.47;5076442;27;45490;-66
2021/09/22 16:02:02;;;;;;;;;7.00;5.75;;;;;26.95;33.96;102350.63;5077992;27;45433;-67
2021/09/22 16:04:27;;;;;;;;;6.00;5.25;;;;;26.96;34.17;102362.97;5075667;28;45640;-66
2021/09/22 16:06:53;;;;;;;;;7.25;4.75;;;;;26.96;34.07;102357.63;5076089;27;45993;-67
2021/09/22 16:09:18;;;;;;;;;8.75;7.25;;;;;26.96;34.34;102362.97;5076418;27;45438;-67
2021/09/22 16:11:44;;;;;;;;;5.50;5.50;;;;;26.95;34.53;102350.63;5075917;27;45409;-67
2021/09/22 16:14:09;;;;;;;;;5.75;5.75;;;;;26.91;34.58;102342.13;5077105;27;45501;-67
2021/09/22 16:16:36;;;;;;;;;5.00;5.00;;;;;26.86;33.83;102341.84;5076306;28;46111;-67
2021/09/22 16:19:02;;;;;;;;;6.50;6.00;;;;;26.96;33.92;102352.28;5076131;27;45419;-67
2021/09/22 16:21:28;;;;;;;;;6.25;4.25;;;;;26.95;33.64;102348.78;5076126;27;45602;-67
2021/09/22 16:23:53;;;;;;;;;6.00;6.00;;;;;26.97;34.02;102348.59;5076248;27;45431;-66
2021/09/22 16:26:19;;;;;;;;;3.75;3.75;;;;;26.94;34.06;102344.44;5075827;27;45436;-67
2021/09/22 16:28:45;;;;;;;;;4.75;4.75;;;;;26.98;34.38;102341.44;5078003;28;45377;-66
2021/09/22 16:31:10;;;;;;;;;7.00;7.00;;;;;26.88;34.16;102331.78;5075110;27;45404;-67
2021/09/22 16:33:36;;;;;;;;;5.00;5.00;;;;;26.98;34.29;102344.09;5076023;27;45221;-67
2021/09/22 16:36:02;;;;;;;;;5.75;5.75;;;;;26.98;34.37;102344.94;5075823;27;46295;-67
2021/09/22 16:38:28;;;;;;;;;4.75;4.75;;;;;26.97;34.24;102340.59;5076019;27;45815;-66
2021/09/22 16:40:54;;;;;;;;;6.00;5.75;;;;;26.96;34.49;102345.09;5072591;28;45378;-66
2021/09/22 16:43:20;;;;;;;;;5.75;5.75;;;;;26.96;34.77;102347.78;5075848;27;45271;-67
2021/09/22 16:45:50;;;;;;;;;4.00;4.00;;;;;26.96;34.38;102346.94;5075628;27;46103;-67
2021/09/22 16:48:16;;;;;;;;;7.00;6.00;;;;;26.96;34.40;102342.44;5075411;28;45419;-66
2021/09/22 16:50:42;;;;;;;;;3.75;3.75;;;;;26.95;34.48;102348.78;5075951;27;45490;-66
2021/09/22 16:53:07;;;;;;;;;5.00;5.00;;;;;26.91;34.59;102343.97;5076502;27;45412;-67
2021/09/22 16:55:33;;;;;;;;;5.00;5.00;;;;;26.96;34.78;102346.94;5076349;28;46034;-68
2021/09/22 16:57:58;;;;;;;;;6.25;6.25;;;;;26.94;34.82;102339.09;5075515;27;45408;-67
2021/09/22 17:00:24;;;;;;;;;4.75;4.75;;;;;26.95;34.66;102342.63;5075400;27;45701;-67
2021/09/22 17:02:49;;;;;;;;;5.00;5.00;;;;;26.95;34.95;102342.63;5075755;27;45382;-67
2021/09/22 17:05:14;;;;;;;;;5.00;4.75;;;;;26.91;34.50;102333.28;5075494;27;45378;-65
2021/09/22 17:07:41;;;;;;;;;5.50;5.50;;;;;26.94;34.59;102348.97;5077451;28;45398;-67
2021/09/22 17:10:07;;;;;;;;;6.75;4.25;;;;;26.89;34.45;102343.31;5075217;27;45500;-67
2021/09/22 17:12:32;;;;;;;;;4.00;4.00;;;;;26.94;34.70;102347.13;5075512;28;45446;-67
2021/09/22 17:14:58;;;;;;;;;5.00;5.00;;;;;26.95;34.84;102346.13;5075302;27;46157;-67
2021/09/22 17:17:23;;;;;;;;;4.50;4.50;;;;;26.94;34.54;102344.44;5075612;27;45395;-67
2021/09/22 17:19:48;;;;;;;;;5.00;4.00;;;;;26.94;34.63;102339.09;5077168;28;45299;-67
2021/09/22 17:22:14;;;;;;;;;4.75;4.75;;;;;26.94;34.73;102339.09;5073649;27;45398;-67
2021/09/22 17:24:39;;;;;;;;;5.25;5.00;;;;;26.83;34.72;102321.66;5074632;27;46196;-67
2021/09/22 17:27:05;;;;;;;;;3.00;3.00;;;;;26.93;34.61;102337.44;5075117;27;45371;-67
2021/09/22 17:29:32;;;;;;;;;6.25;5.00;;;;;26.94;34.73;102336.44;5075391;27;45472;-66
2021/09/22 17:31:58;;;;;;;;;8.00;6.25;;;;;26.86;34.54;102320.47;5076930;27;45248;-67
2021/09/22 17:34:24;;;;;;;;;6.50;6.50;;;;;26.94;34.45;102336.44;5074886;28;47386;-66
2021/09/22 17:36:49;;;;;;;;;5.50;5.50;;;;;26.94;35.01;102341.78;5074808;27;45425;-67
2021/09/22 17:39:16;;;;;;;;;6.00;6.00;;;;;26.94;35.00;102346.28;5073487;27;45532;-67
2021/09/22 17:41:41;;;;;;;;;5.50;5.50;;;;;26.94;35.02;102347.13;5074952;27;45648;-66
2021/09/22 17:44:07;;;;;;;;;5.00;5.00;;;;;26.96;34.55;102346.94;5075332;27;46455;-67
2021/09/22 17:46:32;;;;;;;;;5.25;5.25;;;;;26.95;35.05;102351.47;5075989;28;45504;-66
2021/09/22 17:48:59;;;;;;;;;5.00;5.00;;;;;26.84;34.77;102330.50;5075122;27;45365;-66
2021/09/22 17:51:27;;;;;;;;;6.25;6.00;;;;;26.94;34.79;102341.78;5074981;27;45476;-66
2021/09/22 17:53:53;;;;;;;;;7.25;4.25;;;;;26.95;35.15;102342.63;5073207;28;46104;-67
2021/09/22 17:56:19;;;;;;;;;5.25;5.25;;;;;26.85;34.65;102327.66;5074751;28;45284;-67
2021/09/22 17:58:45;;;;;;;;;5.00;5.00;;;;;26.90;34.48;102331.63;5076326;28;45520;-67
2021/09/22 18:01:11;;;;;;;;;4.00;4.00;;;;;26.94;34.92;102338.28;5073315;27;45519;-67
2021/09/22 18:03:37;;;;;;;;;6.00;5.00;;;;;26.93;35.23;102334.75;5071049;28;45496;-67
2021/09/22 18:06:02;;;;;;;;;4.00;4.00;;;;;26.82;35.29;102321.84;5061797;28;45441;-67
2021/09/22 18:08:28;;;;;;;;;6.00;6.00;;;;;26.93;35.01;102339.31;5073763;27;45450;-67
2021/09/22 18:10:54;;;;;;;;;6.50;5.25;;;;;26.93;35.11;102348.13;5076430;27;45509;-66
2021/09/22 18:13:21;;;;;;;;;6.00;5.00;;;;;26.93;35.24;102344.63;5074623;27;45536;-67
2021/09/22 18:15:46;;;;;;;;;5.00;5.00;;;;;26.92;34.86;102349.16;5074361;27;45556;-66
2021/09/22 18:18:12;;;;;;;;;5.00;5.00;;;;;26.78;34.70;102328.56;5074316;27;45372;-66
2021/09/22 18:20:37;;;;;;;;;5.25;5.25;;;;;26.93;35.23;102352.66;5074531;27;49255;-66
2021/09/22 18:23:03;;;;;;;;;4.75;4.75;;;;;26.85;35.29;102342.84;5075309;27;45468;-66
2021/09/22 18:25:29;;;;;;;;;8.00;6.00;;;;;26.92;35.18;102349.16;5074710;28;45286;-67
2021/09/22 18:27:54;;;;;;;;;4.50;4.50;;;;;26.92;35.14;102350.97;5074354;27;45235;-67
2021/09/22 18:30:20;;;;;;;;;4.50;4.50;;;;;26.92;35.15;102349.16;5074154;27;45550;-67
2021/09/22 18:32:45;;;;;;;;;5.25;5.25;;;;;26.87;35.30;102335.50;5074163;27;47078;-67
2021/09/22 18:35:11;;;;;;;;;5.25;4.75;;;;;26.90;35.12;102343.16;5072277;28;45466;-67
2021/09/22 18:37:37;;;;;;;;;4.00;4.00;;;;;26.90;35.78;102345.81;5073531;28;45463;-66
2021/09/22 18:40:04;;;;;;;;;4.00;4.00;;;;;26.80;35.10;102329.22;5074161;27;45513;-66
2021/09/22 18:42:30;;;;;;;;;6.25;5.25;;;;;26.90;35.25;102339.66;5073911;27;45535;-66
2021/09/22 18:44:55;;;;;;;;;6.00;5.00;;;;;26.91;35.29;102343.97;5074088;27;45532;-67
2021/09/22 18:47:20;;;;;;;;;3.00;2.25;;;;;26.85;35.48;102338.31;5074336;27;45366;-66
2021/09/22 18:49:46;;;;;;;;;5.00;5.00;;;;;26.90;35.45;102347.66;5076005;28;45447;-67
2021/09/22 18:52:13;;;;;;;;;5.00;4.00;;;;;26.90;35.61;102347.66;5073450;27;45815;-67
2021/09/22 18:54:38;;;;;;;;;5.00;5.00;;;;;26.90;35.53;102345.81;5074020;27;45292;-67
2021/09/22 18:57:05;;;;;;;;;4.75;4.75;;;;;26.90;35.29;102339.66;5073718;27;45487;-66
2021/09/22 18:59:32;;;;;;;;;4.00;4.00;;;;;26.90;35.46;102345.00;5073949;27;45510;-66
2021/09/22 19:01:58;;;;;;;;;5.50;4.25;;;;;26.91;35.05;102341.28;5075606;27;46106;-66
2021/09/22 19:04:23;;;;;;;;;4.75;4.75;;;;;26.91;35.07;102339.47;5073915;28;45508;-66
2021/09/22 19:06:50;;;;;;;;;6.00;6.00;;;;;26.87;35.30;102330.16;5073347;27;45419;-66
2021/09/22 19:09:16;;;;;;;;;5.00;5.00;;;;;26.91;35.52;102336.78;5073836;27;45481;-66
2021/09/22 19:11:42;;;;;;;;;4.50;4.50;;;;;26.89;35.19;102338.81;5072560;27;47133;-66
2021/09/22 19:14:08;;;;;;;;;6.25;5.50;;;;;26.92;35.07;102351.81;5073118;28;45834;-65
2021/09/22 19:16:34;;;;;;;;;5.00;5.00;;;;;26.92;35.14;102351.81;5074988;28;45231;-67
2021/09/22 19:19:02;;;;;;;;;6.00;6.00;;;;;26.93;35.31;102349.97;5071832;27;45448;-66
2021/09/22 19:21:27;;;;;;;;;4.75;4.75;;;;;26.92;35.58;102342.97;5075221;27;46160;-67
2021/09/22 19:23:52;;;;;;;;;5.75;5.00;;;;;26.81;35.42;102336.19;5077048;27;45461;-67
2021/09/22 19:26:18;;;;;;;;;5.00;4.75;;;;;26.94;35.62;102359.63;5077413;27;45413;-66
2021/09/22 19:28:43;;;;;;;;;4.25;4.25;;;;;26.93;35.35;102356.13;5079100;27;45484;-66
2021/09/22 19:31:09;;;;;;;;;7.00;5.75;;;;;26.89;35.42;102346.00;5073928;28;46411;-66
2021/09/22 19:33:39;;;;;;;;;4.00;4.00;;;;;26.89;35.72;102341.47;5077012;27;45466;-66
2021/09/22 19:36:05;;;;;;;;;6.75;5.25;;;;;26.91;35.46;102352.81;5076852;27;45378;-67
2021/09/22 19:38:30;;;;;;;;;5.00;4.75;;;;;26.90;35.59;102347.66;5076915;27;45473;-66
2021/09/22 19:40:56;;;;;;;;;4.00;4.00;;;;;26.94;35.65;102356.97;5078679;27;46071;-67
2021/09/22 19:43:21;;;;;;;;;4.00;4.00;;;;;26.94;35.24;102355.13;5076859;27;45462;-67
2021/09/22 19:45:46;;;;;;;;;5.00;5.00;;;;;26.93;35.41;102352.66;5076807;27;45346;-66
2021/09/22 19:48:12;;;;;;;;;4.75;4.75;;;;;26.92;35.41;102346.47;5076850;27;45418;-66
2021/09/22 19:50:37;;;;;;;;;6.50;4.50;;;;;26.95;35.43;102353.31;5076535;27;46003;-67
2021/09/22 19:53:03;;;;;;;;;6.25;6.25;;;;;26.95;35.67;102358.63;5078136;27;45438;-67
2021/09/22 19:55:29;;;;;;;;;5.50;4.75;;;;;26.95;35.41;102358.63;5077423;28;45492;-66
2021/09/22 19:57:55;;;;;;;;;4.75;4.75;;;;;26.95;35.64;102361.31;5074929;27;45558;-67
2021/09/22 20:00:20;;;;;;;;;4.50;4.50;;;;;26.95;35.87;102361.31;5075928;27;46984;-67
2021/09/22 20:02:46;;;;;;;;;5.25;5.25;;;;;26.94;35.36;102365.81;5076711;27;45454;-66
2021/09/22 20:05:13;;;;;;;;;5.50;5.50;;;;;26.93;35.58;102363.34;5076809;27;45486;-66
2021/09/22 20:07:39;;;;;;;;;6.75;5.50;;;;;26.94;35.59;102363.16;5076404;28;45324;-67
2021/09/22 20:10:06;;;;;;;;;5.00;5.00;;;;;26.90;35.62;102356.50;5076057;27;46376;-67
2021/09/22 20:12:31;;;;;;;;;5.25;5.25;;;;;26.94;35.50;102359.63;5076124;28;45573;-67
2021/09/22 20:14:56;;;;;;;;;4.00;3.75;;;;;26.94;35.65;102362.31;5076291;27;45564;-67
2021/09/22 20:17:22;;;;;;;;;6.00;5.25;;;;;26.92;35.89;102359.81;5076454;27;45538;-66
2021/09/22 20:19:47;;;;;;;;;6.00;6.00;;;;;26.90;35.46;102359.19;5077609;28;46253;-67
2021/09/22 20:22:13;;;;;;;;;6.00;5.00;;;;;26.88;35.81;102350.50;5076141;27;45488;-66
2021/09/22 20:24:38;;;;;;;;;5.25;5.25;;;;;26.91;35.52;102351.97;5076370;27;45433;-65
2021/09/22 20:27:04;;;;;;;;;7.00;6.00;;;;;26.91;35.52;102363.50;5073364;28;45363;-67
2021/09/22 20:29:31;;;;;;;;;5.25;5.25;;;;;26.80;35.70;102347.91;5076199;27;46275;-66
2021/09/22 20:31:56;;;;;;;;;4.25;4.25;;;;;26.89;35.97;102356.66;5077561;27;45336;-66
2021/09/22 20:34:22;;;;;;;;;6.00;5.00;;;;;26.90;35.59;102361.84;5075720;27;45598;-66
2021/09/22 20:36:49;;;;;;;;;4.00;4.00;;;;;26.90;35.52;102361.84;5074550;27;45414;-67
2021/09/22 20:39:15;;;;;;;;;5.00;5.00;;;;;26.82;35.46;102352.06;5075688;27;46198;-66
2021/09/22 20:41:41;;;;;;;;;6.50;5.00;;;;;26.90;35.76;102361.84;5071863;27;45825;-67
2021/09/22 20:44:06;;;;;;;;;6.25;5.00;;;;;26.89;35.87;102364.69;5075157;27;45491;-67
2021/09/22 20:46:32;;;;;;;;;6.75;6.50;;;;;26.82;35.92;102362.72;5078128;27;45493;-66
2021/09/22 20:48:57;;;;;;;;;6.75;6.75;;;;;26.76;36.30;102352.75;5077686;27;45592;-66
2021/09/22 20:51:23;;;;;;;;;6.00;5.25;;;;;26.84;36.05;102373.22;5076310;27;45443;-65
2021/09/22 20:53:49;;;;;;;;;6.00;6.00;;;;;26.84;36.32;102383.91;5077951;27;45492;-66
2021/09/22 20:56:16;;;;;;;;;6.25;5.75;;;;;26.84;36.06;102379.41;5076942;27;45406;-67
2021/09/22 20:58:41;;;;;;;;;9.00;7.00;;;;;26.75;36.39;102367.13;5077642;27;46091;-66
2021/09/22 21:01:07;;;;;;;;;7.00;7.00;;;;;26.85;36.29;102388.25;5071410;27;45513;-67
2021/09/22 21:03:32;;;;;;;;;7.50;5.50;;;;;26.53;36.27;102342.88;5074297;27;45521;-67
2021/09/22 21:05:57;;;;;;;;;6.25;6.25;;;;;26.85;36.33;102389.06;5076609;27;45399;-67
2021/09/22 21:08:23;;;;;;;;;7.00;7.00;;;;;26.80;36.45;102383.44;5073145;27;47238;-68
2021/09/22 21:10:48;;;;;;;;;9.50;7.75;;;;;26.71;35.94;102379.97;5068696;27;45339;-68
2021/09/22 21:13:13;;;;;;;;;6.25;6.25;;;;;26.82;35.93;102394.78;5070912;27;45430;-68
2021/09/22 21:15:41;;;;;;;;;7.25;6.75;;;;;26.82;36.51;102394.78;5073403;27;48022;-67
2021/09/22 21:18:07;;;;;;;;;6.00;6.00;;;;;26.83;36.51;102391.06;5075613;27;45400;-68
2021/09/22 21:20:33;;;;;;;;;7.00;6.00;;;;;26.82;36.13;102399.28;5074869;27;45546;-68
2021/09/22 21:22:59;;;;;;;;;5.75;5.75;;;;;26.83;35.96;102404.44;5073819;27;45436;-68
2021/09/22 21:25:24;;;;;;;;;6.50;6.50;;;;;26.84;36.25;102397.25;5074483;27;45476;-68
2021/09/22 21:27:52;;;;;;;;;8.25;6.00;;;;;26.83;36.40;102396.41;5089447;27;46267;-67
2021/09/22 21:30:19;;;;;;;;;7.75;7.75;;;;;26.83;36.05;102398.25;5073571;27;45583;-68
2021/09/22 21:32:44;;;;;;;;;9.75;8.25;;;;;26.72;35.89;102388.81;5073046;27;45527;-67
2021/09/22 21:35:10;;;;;;;;;8.50;7.00;;;;;26.77;36.41;102397.13;5072582;27;45520;-65
2021/09/22 21:37:35;;;;;;;;;6.75;6.75;;;;;26.76;36.58;102395.47;5074829;27;45822;-67
2021/09/22 21:40:01;;;;;;;;;6.75;6.75;;;;;26.78;36.83;102395.31;5073637;27;45482;-69
2021/09/22 21:42:27;;;;;;;;;8.75;8.00;;;;;26.79;36.42;102402.28;5072981;27;45442;-68
2021/09/22 21:44:52;;;;;;;;;7.25;5.50;;;;;26.80;36.58;102399.47;5073895;27;45434;-68
2021/09/22 21:47:17;;;;;;;;;9.00;8.25;;;;;26.71;36.41;102379.13;5088247;27;45979;-67
2021/09/22 21:49:43;;;;;;;;;7.25;6.25;;;;;26.79;36.33;102397.78;5072505;27;45639;-67
2021/09/22 21:52:08;;;;;;;;;8.00;7.00;;;;;26.76;36.37;102390.13;5073979;27;45402;-66
2021/09/22 21:54:34;;;;;;;;;8.00;8.00;;;;;26.78;36.39;102393.44;5072335;27;45437;-67
2021/09/22 21:56:59;;;;;;;;;9.00;7.25;;;;;26.75;36.24;102385.81;5071798;27;46250;-66
2021/09/22 21:59:24;;;;;;;;;6.75;6.75;;;;;26.76;36.26;102389.28;5073262;27;45500;-67
2021/09/22 22:01:50;;;;;;;;;9.25;8.25;;;;;26.69;36.44;102384.66;5074735;27;45500;-67
2021/09/22 22:04:15;;;;;;;;;7.00;5.50;;;;;26.65;36.02;102369.97;5074482;27;45472;-67
2021/09/22 22:06:41;;;;;;;;;9.50;7.25;;;;;26.77;35.93;102383.78;5073573;27;45547;-67
2021/09/22 22:09:07;;;;;;;;;8.75;8.25;;;;;26.79;35.89;102387.09;5070221;27;45444;-68
2021/09/22 22:11:33;;;;;;;;;10.00;8.50;;;;;26.76;35.73;102387.44;5073494;27;45565;-67
2021/09/22 22:13:59;;;;;;;;;9.50;7.75;;;;;26.79;36.03;102399.63;5071206;27;45331;-67
2021/09/22 22:16:26;;;;;;;;;5.00;5.00;;;;;26.73;36.39;102380.63;5071660;27;46314;-67
2021/09/22 22:18:51;;;;;;;;;6.25;5.75;;;;;26.81;36.55;102395.75;5071252;27;48177;-67
2021/09/22 22:21:17;;;;;;;;;6.75;6.00;;;;;26.83;36.63;102393.75;5074039;27;45386;-67