Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:30;;;;;;;4.90;2.77;;;;;;;7.71;nan;98551.28;4996020;28;20200;-78
2023/04/15 00:02:55;;;;;;;3.67;2.13;;;;;;;7.64;nan;98551.78;4998540;28;20199;-78
2023/04/15 00:05:21;;;;;;;2.17;1.93;;;;;;;7.61;nan;98542.38;4996825;28;20203;-78
2023/04/15 00:07:46;;;;;;;2.30;1.60;;;;;;;7.63;nan;98543.13;4996344;28;20814;-77
2023/04/15 00:10:13;;;;;;;2.73;1.60;;;;;;;7.65;nan;98538.63;4998275;28;20632;-77
2023/04/15 00:12:39;;;;;;;2.53;1.88;;;;;;;7.70;nan;98536.53;4997129;28;20192;-77
2023/04/15 00:15:05;;;;;;;3.77;1.80;;;;;;;7.71;nan;98537.38;4996940;28;20555;-77
2023/04/15 00:17:31;;;;;;;5.93;2.08;;;;;;;7.67;nan;98538.50;4995461;28;20211;-77
2023/04/15 00:19:58;;;;;;;1.83;1.73;;;;;;;7.63;nan;98535.28;4997814;28;20848;-78
2023/04/15 00:22:24;;;;;;;4.50;1.75;;;;;;;7.62;nan;98535.41;4995053;28;20210;-78
2023/04/15 00:24:50;;;;;;;2.93;1.70;;;;;;;7.64;nan;98536.97;4996615;28;20200;-78
2023/04/15 00:27:15;;;;;;;1.93;1.77;;;;;;;7.63;nan;98531.84;4996983;28;21041;-77
2023/04/15 00:29:41;;;;;;;4.00;1.93;;;;;;;7.61;nan;98536.31;4997524;28;20206;-77
2023/04/15 00:32:09;;;;;;;2.97;2.03;;;;;;;7.57;nan;98537.50;4993559;28;20820;-78
2023/04/15 00:34:34;;;;;;;3.95;2.08;;;;;;;7.59;nan;98536.44;4995659;28;20172;-78
2023/04/15 00:37:00;;;;;;;3.63;1.50;;;;;;;7.61;nan;98534.53;4978190;28;20541;-78
2023/04/15 00:39:26;;;;;;;1.93;1.23;;;;;;;7.65;nan;98530.78;4997876;28;20523;-78
2023/04/15 00:41:53;;;;;;;1.90;1.80;;;;;;;7.70;nan;98531.31;4997777;28;20194;-78
2023/04/15 00:44:19;;;;;;;3.90;1.92;;;;;;;7.71;nan;98538.19;4992906;28;20226;-79
2023/04/15 00:46:45;;;;;;;5.67;2.30;;;;;;;7.69;nan;98531.41;4995016;28;20583;-77
2023/04/15 00:49:11;;;;;;;4.35;2.70;;;;;;;7.64;nan;98528.28;4977581;28;20199;-77
2023/04/15 00:51:37;;;;;;;3.67;2.05;;;;;;;7.62;nan;98535.41;4994767;28;20610;-77
2023/04/15 00:54:04;;;;;;;4.10;2.07;;;;;;;7.64;nan;98529.13;4996221;28;20199;-77
2023/04/15 00:56:30;;;;;;;5.43;1.83;;;;;;;7.71;nan;98530.34;4998063;28;20867;-77
2023/04/15 00:58:57;;;;;;;3.97;1.70;;;;;;;7.76;nan;98530.88;4977629;28;20202;-77
2023/04/15 01:01:25;;;;;;;5.85;2.33;;;;;;;7.85;nan;98525.97;4978778;28;20683;-77
2023/04/15 01:03:51;;;;;;;4.35;1.98;;;;;;;7.92;nan;98516.75;4992745;28;20734;-78
2023/04/15 01:06:17;;;;;;;1.57;1.47;;;;;;;7.97;nan;98512.88;4997818;28;20207;-77
2023/04/15 01:08:46;;;;;;;1.50;1.40;;;;;;;8.01;nan;98512.66;4976617;28;20462;-77
2023/04/15 01:11:12;;;;;;;3.33;1.60;;;;;;;8.01;nan;98508.25;4996835;28;20206;-77
2023/04/15 01:13:38;;;;;;;3.47;1.25;;;;;;;7.98;nan;98504.06;4976314;28;20199;-78
2023/04/15 01:16:05;;;;;;;5.20;2.00;;;;;;;7.91;nan;98504.59;4995969;28;20201;-77
2023/04/15 01:18:30;;;;;;;2.40;2.03;;;;;;;7.83;nan;98506.91;4996199;28;21005;-78
2023/04/15 01:20:57;;;;;;;2.77;1.13;;;;;;;7.77;nan;98502.97;4996782;28;20203;-78
2023/04/15 01:23:23;;;;;;;1.20;1.10;;;;;;;7.74;nan;98503.19;4995780;28;20207;-77
2023/04/15 01:25:50;;;;;;;3.30;1.30;;;;;;;7.71;nan;98504.22;4977173;28;20213;-77
2023/04/15 01:28:15;;;;;;;2.08;1.20;;;;;;;7.69;nan;98500.03;4996080;28;20222;-77
2023/04/15 01:30:41;;;;;;;4.10;1.60;;;;;;;7.67;nan;98500.16;4997510;28;20199;-77
2023/04/15 01:33:07;;;;;;;7.38;2.38;;;;;;;7.62;nan;98507.50;4978900;28;20256;-77
2023/04/15 01:35:32;;;;;;;2.73;2.00;;;;;;;7.60;nan;98506.75;4992202;28;22002;-77
2023/04/15 01:38:05;;;;;;;1.53;1.30;;;;;;;7.63;nan;98506.53;4997053;28;20214;-77
2023/04/15 01:40:31;;;;;;;2.97;1.25;;;;;;;7.68;nan;98509.66;4976564;28;20195;-77
2023/04/15 01:42:57;;;;;;;2.28;1.40;;;;;;;7.73;nan;98504.13;4979023;28;20198;-77
2023/04/15 01:45:23;;;;;;;3.50;1.87;;;;;;;7.78;nan;98503.78;4991735;28;20211;-77
2023/04/15 01:47:48;;;;;;;2.70;1.40;;;;;;;7.79;nan;98497.63;4978759;28;20685;-78
2023/04/15 01:50:14;;;;;;;1.50;1.40;;;;;;;7.83;nan;98505.16;4997046;28;20206;-78
2023/04/15 01:52:40;;;;;;;1.73;1.23;;;;;;;7.89;nan;98512.56;5000534;28;20285;-78
2023/04/15 01:55:07;;;;;;;1.65;1.30;;;;;;;7.94;nan;98507.03;4997205;28;20241;-78
2023/04/15 01:57:33;;;;;;;3.63;1.45;;;;;;;7.97;nan;98497.19;4981507;28;20207;-77
2023/04/15 01:59:59;;;;;;;2.58;1.70;;;;;;;8.01;nan;98507.41;5000002;28;20599;-77
2023/04/15 02:02:24;;;;;;;1.57;1.17;;;;;;;8.00;nan;98500.53;4982503;28;20211;-77
2023/04/15 02:04:50;;;;;;;2.70;1.57;;;;;;;7.97;nan;98499.78;4976339;28;20544;-78
2023/04/15 02:07:15;;;;;;;1.47;1.33;;;;;;;7.98;nan;98505.84;4997699;28;20227;-77
2023/04/15 02:09:40;;;;;;;2.50;1.67;;;;;;;8.03;nan;98500.31;4979663;28;20199;-77
2023/04/15 02:12:07;;;;;;;4.88;1.63;;;;;;;8.05;nan;98501.88;4978119;28;20921;-78
2023/04/15 02:14:32;;;;;;;4.27;1.63;;;;;;;8.07;nan;98502.56;4977233;28;20289;-77
2023/04/15 02:17:05;;;;;;;3.70;1.63;;;;;;;8.08;nan;98501.66;4981675;28;20211;-77
2023/04/15 02:19:31;;;;;;;2.00;1.30;;;;;;;8.04;nan;98508.03;4981759;28;20203;-77
2023/04/15 02:21:56;;;;;;;2.90;1.60;;;;;;;7.99;nan;98499.66;4980292;28;20253;-77
2023/04/15 02:24:21;;;;;;;2.23;1.47;;;;;;;7.98;nan;98500.63;4997004;28;20734;-78
2023/04/15 02:26:47;;;;;;;1.90;1.50;;;;;;;8.01;nan;98497.78;4980463;28;20634;-77
2023/04/15 02:29:14;;;;;;;3.28;1.33;;;;;;;8.03;nan;98493.28;4998519;28;20727;-77
2023/04/15 02:31:40;;;;;;;2.90;1.70;;;;;;;8.05;nan;98495.81;4985797;28;20203;-77
2023/04/15 02:34:07;;;;;;;1.67;1.10;;;;;;;8.04;nan;98492.34;4977171;28;20203;-77
2023/04/15 02:36:33;;;;;;;3.25;1.58;;;;;;;8.05;nan;98499.25;5000204;28;20203;-77
2023/04/15 02:38:59;;;;;;;3.00;1.45;;;;;;;8.06;nan;98489.63;4996099;28;20218;-77
2023/04/15 02:41:27;;;;;;;2.08;1.55;;;;;;;8.06;nan;98493.06;4981202;28;20716;-77
2023/04/15 02:43:53;;;;;;;2.30;1.35;;;;;;;8.02;nan;98494.25;4980921;28;20250;-77
2023/04/15 02:46:18;;;;;;;1.53;1.43;;;;;;;8.01;nan;98492.56;4998187;28;20298;-77
2023/04/15 02:48:44;;;;;;;2.00;1.17;;;;;;;8.05;nan;98498.44;4999179;28;20818;-77
2023/04/15 02:51:17;;;;;;;1.47;1.37;;;;;;;8.07;nan;98494.72;4996933;28;20210;-77
2023/04/15 02:53:42;;;;;;;1.33;1.10;;;;;;;8.10;nan;98496.28;4979866;28;20203;-78
2023/04/15 02:56:08;;;;;;;3.40;1.40;;;;;;;8.08;nan;98495.59;4981843;28;20346;-78
2023/04/15 02:58:34;;;;;;;1.53;1.10;;;;;;;8.05;nan;98494.03;4979980;28;20199;-77
2023/04/15 03:01:00;;;;;;;3.88;1.50;;;;;;;8.05;nan;98494.03;4996853;28;20195;-78
2023/04/15 03:03:27;;;;;;;2.73;1.17;;;;;;;8.04;nan;98496.75;4998963;28;20207;-78
2023/04/15 03:05:52;;;;;;;2.03;1.23;;;;;;;8.04;nan;98500.19;4979583;28;20759;-77
2023/04/15 03:08:18;;;;;;;1.87;0.90;;;;;;;8.04;nan;98496.75;4979721;28;20223;-77
2023/04/15 03:10:43;;;;;;;1.43;1.10;;;;;;;7.93;nan;98494.88;4996155;28;21006;-77
2023/04/15 03:13:09;;;;;;;2.20;1.30;;;;;;;7.86;nan;98496.28;4983113;28;20207;-77
2023/04/15 03:15:35;;;;;;;1.90;1.10;;;;;;;7.84;nan;98493.75;4995775;28;20190;-78
2023/04/15 03:18:00;;;;;;;1.37;1.27;;;;;;;7.82;nan;98492.19;4997239;28;20242;-77
2023/04/15 03:20:26;;;;;;;1.73;1.27;;;;;;;7.84;nan;98506.00;4997892;28;20852;-76
2023/04/15 03:22:51;;;;;;;1.70;1.13;;;;;;;7.83;nan;98501.69;4981822;28;20286;-76
2023/04/15 03:25:19;;;;;;;2.05;1.23;;;;;;;7.82;nan;98490.41;4984082;28;20215;-77
2023/04/15 03:27:44;;;;;;;1.53;1.00;;;;;;;7.85;nan;98494.59;5002539;28;20762;-76
2023/04/15 03:30:11;;;;;;;3.72;0.90;;;;;;;7.88;nan;98496.97;4980654;28;20191;-77
2023/04/15 03:32:38;;;;;;;1.70;1.20;;;;;;;7.88;nan;98494.38;4980957;28;20195;-76
2023/04/15 03:35:05;;;;;;;3.83;1.20;;;;;;;7.85;nan;98491.97;4979621;28;20944;-76
2023/04/15 03:37:31;;;;;;;2.37;1.20;;;;;;;7.84;nan;98483.28;4998375;28;20203;-76
2023/04/15 03:39:56;;;;;;;1.33;1.00;;;;;;;7.86;nan;98489.25;4995634;28;20618;-76
2023/04/15 03:42:22;;;;;;;2.03;1.20;;;;;;;7.89;nan;98489.03;4998677;28;20282;-76
2023/04/15 03:44:47;;;;;;;2.07;0.97;;;;;;;7.92;nan;98488.00;4995488;28;20754;-76
2023/04/15 03:47:12;;;;;;;1.53;1.07;;;;;;;7.97;nan;98488.50;4996956;28;20213;-76
2023/04/15 03:49:38;;;;;;;1.20;1.00;;;;;;;8.02;nan;98490.78;4997055;28;20195;-76
2023/04/15 03:52:04;;;;;;;1.83;1.00;;;;;;;8.05;nan;98486.19;4999066;28;20203;-76
2023/04/15 03:54:29;;;;;;;1.90;1.67;;;;;;;8.08;nan;98488.56;4997328;28;20641;-76
2023/04/15 03:56:55;;;;;;;2.23;1.30;;;;;;;8.13;nan;98488.25;4996024;28;20257;-76
2023/04/15 03:59:21;;;;;;;2.30;1.40;;;;;;;8.17;nan;98481.84;4995236;28;20207;-76
2023/04/15 04:01:46;;;;;;;5.83;1.20;;;;;;;8.23;nan;98489.25;4996911;28;20844;-76
2023/04/15 04:04:11;;;;;;;1.53;0.90;;;;;;;8.26;nan;98486.41;4997759;28;20203;-77
2023/04/15 04:09:27;;;;;;;3.38;1.50;;;;;;;8.29;nan;98487.97;4946679;28;20223;-80
2023/04/15 04:11:53;;;;;;;1.87;1.37;;;;;;;8.28;nan;98486.31;4958353;28;20673;-80
2023/04/15 04:14:18;;;;;;;1.53;0.90;;;;;;;8.24;nan;98492.72;4963961;28;20212;-81
2023/04/15 04:16:44;;;;;;;10.20;3.63;;;;;;;8.22;nan;98489.38;4966024;28;20196;-80
2023/04/15 04:19:09;;;;;;;1.40;1.00;;;;;;;8.24;nan;98495.34;4961142;28;20299;-80
2023/04/15 04:21:35;;;;;;;1.87;1.03;;;;;;;8.25;nan;98499.59;4962502;28;20208;-80
2023/04/15 04:24:01;;;;;;;4.30;1.57;;;;;;;8.26;nan;98496.03;4961212;28;20200;-80
2023/04/15 04:26:26;;;;;;;1.93;1.40;;;;;;;8.26;nan;98507.31;4959161;28;20578;-80
2023/04/15 04:28:52;;;;;;;1.47;1.37;;;;;;;8.24;nan;98503.19;4960688;28;20320;-80
2023/04/15 04:31:17;;;;;;;1.70;1.40;;;;;;;8.20;nan;98505.16;4961637;28;20196;-80
2023/04/15 04:33:43;;;;;;;1.77;1.10;;;;;;;8.15;nan;98502.88;4959487;28;20193;-80
2023/04/15 04:36:08;;;;;;;2.07;1.40;;;;;;;8.13;nan;98507.41;4959302;28;20453;-80
2023/04/15 04:38:34;;;;;;;1.63;1.00;;;;;;;8.12;nan;98510.94;4959286;28;20212;-80
2023/04/15 04:40:59;;;;;;;3.07;1.40;;;;;;;8.13;nan;98506.56;4963199;28;20672;-80
2023/04/15 04:43:25;;;;;;;2.67;1.40;;;;;;;8.14;nan;98509.06;4959778;28;20208;-80
2023/04/15 04:45:51;;;;;;;1.02;0.90;;;;;;;8.18;nan;98517.50;4956697;28;20216;-80
2023/04/15 04:48:16;;;;;;;2.20;1.33;;;;;;;8.21;nan;98517.31;4960804;28;20282;-80
2023/04/15 04:50:43;;;;;;;3.20;1.97;;;;;;;8.25;nan;98526.59;4961893;28;20204;-80
2023/04/15 04:53:08;;;;;;;3.40;1.33;;;;;;;8.30;nan;98521.03;4961873;28;20207;-81
2023/04/15 04:55:35;;;;;;;2.60;1.40;;;;;;;8.36;nan;98531.06;4962130;28;20204;-80
2023/04/15 04:58:01;;;;;;;2.28;1.38;;;;;;;8.40;nan;98529.94;4962549;28;20250;-80
2023/04/15 05:00:27;;;;;;;4.13;1.57;;;;;;;8.43;nan;98527.09;4965986;28;20207;-80
2023/04/15 05:02:53;;;;;;;3.42;1.48;;;;;;;8.45;nan;98533.03;4963556;28;20455;-80
2023/04/15 05:05:21;;;;;;;1.30;1.20;;;;;;;8.44;nan;98523.53;4964146;28;20217;-81
2023/04/15 05:07:48;;;;;;;3.85;1.70;;;;;;;8.47;nan;98528.53;4963573;28;20225;-80
2023/04/15 05:10:14;;;;;;;1.67;1.15;;;;;;;8.48;nan;98527.59;4967688;28;20197;-80
2023/04/15 05:12:39;;;;;;;2.35;1.40;;;;;;;8.49;nan;98534.50;4962340;28;20198;-80
2023/04/15 05:15:05;;;;;;;2.10;1.17;;;;;;;8.50;nan;98536.16;4965821;28;20201;-80
2023/04/15 05:17:32;;;;;;;3.40;1.10;;;;;;;8.52;nan;98539.50;4968382;28;20297;-80
2023/04/15 05:19:57;;;;;;;2.03;1.42;;;;;;;8.57;nan;98539.19;4967774;28;20226;-80
2023/04/15 05:22:23;;;;;;;4.70;1.20;;;;;;;8.62;nan;98537.91;4966506;28;20275;-80
2023/04/15 05:24:48;;;;;;;1.90;1.50;;;;;;;8.70;nan;98541.75;4967610;28;20368;-80
2023/04/15 05:27:13;;;;;;;2.87;1.40;;;;;;;8.75;nan;98537.00;4969883;28;20224;-80
2023/04/15 05:29:39;;;;;;;1.90;1.60;;;;;;;8.73;nan;98546.75;4965923;28;20216;-80
2023/04/15 05:32:05;;;;;;;1.47;1.30;;;;;;;8.75;nan;98542.22;4964963;28;20275;-80
2023/04/15 05:34:30;;;;;;;2.13;1.27;;;;;;;8.79;nan;98551.53;4967438;28;20430;-80
2023/04/15 05:36:55;;;;;;;1.67;1.40;;;;;;;8.83;nan;98548.59;4967943;28;20309;-81
2023/04/15 05:39:21;;;;;;;1.17;1.07;;;;;;;8.87;nan;98554.44;4963128;28;20201;-80
2023/04/15 05:41:46;;;;;;;1.37;1.27;;;;;;;8.92;nan;98557.56;4961208;28;20199;-80
2023/04/15 05:44:12;;;;;;;1.87;1.30;;;;;;;8.97;nan;98546.75;4962797;28;20195;-80
2023/04/15 05:46:37;;;;;;;2.93;1.40;;;;;;;9.01;nan;98551.63;4964076;28;20635;-80
2023/04/15 05:49:03;;;;;;;1.67;1.57;;;;;;;9.06;nan;98552.13;4960535;28;20279;-81
2023/04/15 05:51:28;;;;;;;2.93;1.57;;;;;;;9.09;nan;98551.06;4964466;28;20353;-80
2023/04/15 05:53:54;;;;;;;2.43;1.50;;;;;;;9.09;nan;98553.69;4962242;28;20791;-81
2023/04/15 05:56:19;;;;;;;2.27;1.70;;;;;;;9.09;nan;98558.91;4964523;28;20491;-80
2023/04/15 05:58:45;;;;;;;2.77;1.27;;;;;;;9.13;nan;98554.28;4963220;28;20610;-80
2023/04/15 06:01:10;;;;;;;2.17;1.10;;;;;;;9.18;nan;98554.78;4962772;28;20641;-80
2023/04/15 06:03:36;;;;;;;1.40;1.17;;;;;;;9.25;nan;98548.97;4963333;28;20765;-81
2023/04/15 06:06:02;;;;;;;1.70;1.50;;;;;;;9.40;nan;98554.84;4958326;28;20597;-81
2023/04/15 06:08:27;;;;;;;6.13;1.63;;;;;;;9.53;nan;98552.97;4948142;28;20481;-81
2023/04/15 06:10:53;;;;;;;2.17;1.50;;;;;;;9.70;nan;98553.47;4941621;28;20201;-81
2023/04/15 06:13:18;;;;;;;2.70;1.10;;;;;;;9.85;nan;98548.81;4943675;28;20213;-81
2023/04/15 06:15:44;;;;;;;1.97;1.00;;;;;;;9.96;nan;98548.81;4938896;28;20193;-80
2023/04/15 06:18:10;;;;;;;2.27;1.07;;;;;;;10.07;nan;98550.59;4939323;28;20613;-80
2023/04/15 06:20:36;;;;;;;3.35;1.38;;;;;;;10.17;nan;98541.03;4939585;28;20815;-81
2023/04/15 06:23:01;;;;;;;1.97;1.03;;;;;;;10.29;nan;98541.88;4938945;28;20258;-81
2023/04/15 06:25:27;;;;;;;3.57;1.70;;;;;;;10.41;nan;98546.16;4937416;28;20248;-81
2023/04/15 06:27:52;;;;;;;3.60;1.73;;;;;;;10.47;nan;98550.91;4943699;28;20212;-80
2023/04/15 06:30:17;;;;;;;2.97;1.60;;;;;;;10.47;nan;98548.28;4941441;28;20197;-80
2023/04/15 06:32:43;;;;;;;1.53;1.10;;;;;;;10.41;nan;98556.66;4943213;28;20200;-81
2023/04/15 06:35:09;;;;;;;1.67;1.27;;;;;;;10.34;nan;98552.84;4944157;28;20460;-81
2023/04/15 06:37:34;;;;;;;2.47;1.27;;;;;;;10.30;nan;98551.44;4945442;28;20240;-80
2023/04/15 06:40:00;;;;;;;2.00;1.60;;;;;;;10.25;nan;98546.50;4946540;28;20200;-81
2023/04/15 06:42:25;;;;;;;1.47;1.37;;;;;;;10.23;nan;98558.91;4946033;28;20489;-81
2023/04/15 06:44:51;;;;;;;1.33;1.23;;;;;;;10.29;nan;98552.38;4948779;28;20878;-81
2023/04/15 06:47:16;;;;;;;1.43;1.20;;;;;;;10.37;nan;98552.63;4950844;28;20693;-82
2023/04/15 06:49:42;;;;;;;1.40;1.30;;;;;;;10.43;nan;98546.88;4947323;28;20717;-81
2023/04/15 06:52:07;;;;;;;1.60;1.40;;;;;;;10.50;nan;98552.47;4948915;28;20209;-81
2023/04/15 06:54:33;;;;;;;1.43;1.20;;;;;;;10.57;nan;98543.16;4946783;28;20208;-81
2023/04/15 06:56:59;;;;;;;2.63;1.23;;;;;;;10.66;nan;98550.28;4951359;28;20528;-81
2023/04/15 06:59:26;;;;;;;1.65;1.08;;;;;;;10.73;nan;98548.81;4948576;28;20201;-81
2023/04/15 07:01:51;;;;;;;2.28;1.70;;;;;;;10.81;nan;98551.66;4952572;28;21003;-81
2023/04/15 07:04:17;;;;;;;2.90;1.50;;;;;;;10.88;nan;98541.47;4952019;28;20260;-81
2023/04/15 07:06:43;;;;;;;1.83;1.40;;;;;;;10.94;nan;98542.78;4947756;28;20192;-82
2023/04/15 07:09:08;;;;;;;1.70;1.60;;;;;;;10.98;nan;98544.19;4966310;28;20539;-81
2023/04/15 07:11:35;;;;;;;2.57;1.70;;;;;;;11.00;nan;98540.47;4968260;28;20471;-82
2023/04/15 07:14:00;;;;;;;2.10;1.45;;;;;;;11.04;nan;98538.41;4967312;28;20200;-82
2023/04/15 07:16:26;;;;;;;3.03;2.00;;;;;;;11.10;nan;98539.72;4963669;28;20287;-82
2023/04/15 07:18:51;;;;;;;3.27;1.83;;;;;;;11.14;nan;98535.88;4963282;28;20308;-80
2023/04/15 07:21:17;;;;;;;3.90;1.67;;;;;;;11.20;nan;98540.63;4966494;28;20255;-82
2023/04/15 07:23:42;;;;;;;2.30;1.67;;;;;;;11.22;nan;98541.34;4966198;28;20691;-81
2023/04/15 07:26:11;;;;;;;2.77;2.00;;;;;;;11.28;nan;98538.19;4965306;28;20244;-81
2023/04/15 07:28:36;;;;;;;2.17;1.98;;;;;;;11.30;nan;98529.22;4965895;28;20290;-82
2023/04/15 07:31:01;;;;;;;2.73;1.93;;;;;;;11.31;nan;98530.03;4968337;28;20220;-81
2023/04/15 07:33:27;;;;;;;3.37;2.37;;;;;;;11.35;nan;98534.09;4967767;28;20551;-81
2023/04/15 07:35:52;;;;;;;4.67;2.10;;;;;;;11.41;nan;98532.72;4964795;28;20450;-81
2023/04/15 07:38:19;;;;;;;4.70;2.30;;;;;;;11.43;nan;98536.06;4966603;28;20252;-82
2023/04/15 07:40:45;;;;;;;3.17;2.05;;;;;;;11.48;nan;98539.16;4966794;28;20217;-82
2023/04/15 07:43:12;;;;;;;2.20;1.63;;;;;;;11.54;nan;98538.63;4967520;28;20200;-81
2023/04/15 07:45:37;;;;;;;4.38;2.75;;;;;;;11.60;nan;98545.16;4969215;28;20216;-82
2023/04/15 07:48:03;;;;;;;2.43;2.23;;;;;;;11.63;nan;98540.47;4969566;28;20212;-81
2023/04/15 07:50:29;;;;;;;2.23;2.03;;;;;;;11.67;nan;98547.16;4969175;28;20810;-82
2023/04/15 07:52:54;;;;;;;2.60;2.40;;;;;;;11.68;nan;98543.53;4968134;28;20224;-81
2023/04/15 07:55:22;;;;;;;4.77;2.93;;;;;;;11.70;nan;98544.25;4967872;28;20559;-82
2023/04/15 07:57:48;;;;;;;2.45;2.25;;;;;;;11.73;nan;98540.53;4969519;28;20942;-82
2023/04/15 08:00:17;;;;;;;3.20;2.77;;;;;;;11.77;nan;98541.09;4955076;28;20266;-82
2023/04/15 08:02:42;;;;;;;4.43;2.88;;;;;;;11.79;nan;98550.50;4965913;28;20482;-81
2023/04/15 08:05:09;;;;;;;5.60;3.17;;;;;;;11.82;nan;98552.88;4966519;28;20598;-82
2023/04/15 08:07:36;;;;;;;5.43;2.78;;;;;;;11.89;nan;98545.34;4969191;28;20240;-82
2023/04/15 08:10:01;;;;;;;4.03;2.33;;;;;;;11.91;nan;98543.41;4964673;28;20259;-82
2023/04/15 08:12:27;;;;;;;2.10;1.90;;;;;;;11.97;nan;98550.78;4954891;28;20232;-82
2023/04/15 08:14:54;;;;;;;3.20;2.90;;;;;;;12.03;nan;98558.13;4968566;28;20204;-82
2023/04/15 08:17:19;;;;;;;3.92;2.67;;;;;;;12.07;nan;98556.06;4964333;28;20227;-82
2023/04/15 08:19:47;;;;;;;2.83;1.93;;;;;;;12.07;nan;98561.31;4963477;28;20208;-82
2023/04/15 08:22:13;;;;;;;2.17;1.98;;;;;;;12.05;nan;98564.09;4963973;28;20828;-82
2023/04/15 08:24:38;;;;;;;4.37;2.23;;;;;;;12.05;nan;98564.09;4965902;28;20291;-83
2023/04/15 08:27:04;;;;;;;2.43;1.93;;;;;;;12.08;nan;98569.09;4965892;28;20643;-82
2023/04/15 08:29:31;;;;;;;1.85;1.73;;;;;;;12.12;nan;98567.88;4968124;28;20312;-82
2023/04/15 08:31:56;;;;;;;3.33;1.95;;;;;;;12.22;nan;98564.44;4965458;28;20248;-82
2023/04/15 08:34:23;;;;;;;3.60;2.45;;;;;;;12.31;nan;98571.53;4966123;28;20434;-82
2023/04/15 08:36:48;;;;;;;3.60;2.38;;;;;;;12.42;nan;98576.69;4965202;28;20570;-82
2023/04/15 08:39:13;;;;;;;2.90;2.03;;;;;;;12.51;nan;98570.63;4965923;28;20271;-82
2023/04/15 08:41:46;;;;;;;3.20;2.77;;;;;;;12.62;nan;98567.03;4960927;28;20220;-82
2023/04/15 08:44:13;;;;;;;3.35;1.90;;;;;;;12.76;nan;98565.81;4963142;28;20691;-81
2023/04/15 08:46:41;;;;;;;2.13;1.83;;;;;;;12.89;nan;98573.47;4967168;28;20208;-82
2023/04/15 08:49:09;;;;;;;2.65;2.38;;;;;;;13.05;nan;98579.84;4963149;28;20204;-82
2023/04/15 08:51:35;;;;;;;2.30;2.10;;;;;;;13.19;nan;98575.94;4960751;28;20263;-83
2023/04/15 08:54:01;;;;;;;8.53;4.37;;;;;;;13.36;nan;98587.63;4967020;28;20212;-83
2023/04/15 08:56:30;;;;;;;3.30;2.42;;;;;;;13.49;nan;98587.34;4965075;28;20456;-81
2023/04/15 08:58:56;;;;;;;2.97;2.13;;;;;;;13.60;nan;98579.25;4971578;28;20243;-82
2023/04/15 09:01:22;;;;;;;2.65;2.45;;;;;;;13.78;nan;98578.53;4962839;28;20599;-82
2023/04/15 09:03:48;;;;;;;5.60;2.43;;;;;;;13.95;nan;98583.06;4963694;28;20200;-82
2023/04/15 09:06:16;;;;;;;2.83;1.93;;;;;;;14.17;nan;98587.13;4963901;28;20221;-81
2023/04/15 09:08:41;;;;;;;4.43;2.17;;;;;;;14.37;nan;98587.91;4966950;28;20705;-82
2023/04/15 09:11:07;;;;;;;2.17;1.73;;;;;;;14.47;nan;98587.84;4968106;28;20215;-83
2023/04/15 09:13:32;;;;;;;2.03;1.70;;;;;;;14.58;nan;98595.59;4967581;28;20287;-84
2023/04/15 09:16:02;;;;;;;1.90;1.47;;;;;;;14.70;nan;98588.31;4949502;28;20196;-83
2023/04/15 09:18:34;;;;;;;2.38;1.48;;;;;;;14.86;nan;98591.13;4969541;28;20212;-82
2023/04/15 09:21:05;;;;;;;2.75;2.00;;;;;;;14.96;nan;98598.97;4964406;28;20197;-82
2023/04/15 09:23:32;;;;;;;3.92;2.00;;;;;;;14.99;nan;98596.88;4965809;28;20204;-83
2023/04/15 09:25:57;;;;;;;1.70;1.60;;;;;;;15.01;nan;98596.69;4967214;28;20223;-83
2023/04/15 09:28:27;;;;;;;2.60;2.10;;;;;;;15.04;nan;98586.69;4967665;28;20212;-84
2023/04/15 09:31:00;;;;;;;4.80;2.47;;;;;;;15.19;nan;98586.97;4966036;28;20239;-82
2023/04/15 09:33:27;;;;;;;2.20;1.98;;;;;;;15.41;nan;98592.75;4967604;28;20215;-82
2023/04/15 09:36:10;;;;;;;3.50;1.95;;;;;;;15.69;nan;98594.34;4967552;28;20246;-82
2023/04/15 09:38:54;;;;;;;2.05;1.80;;;;;;;15.72;nan;98601.16;4970065;28;20211;-83
2023/04/15 09:41:19;;;;;;;5.03;2.22;;;;;;;15.75;nan;98597.34;4967576;28;20810;-83
2023/04/15 09:43:45;;;;;;;3.10;1.80;;;;;;;15.88;nan;98600.44;4967877;28;20196;-82
2023/04/15 09:46:10;;;;;;;2.80;1.63;;;;;;;16.07;nan;98597.56;4969463;28;20216;-82
2023/04/15 09:48:35;;;;;;;1.87;1.77;;;;;;;16.23;nan;98603.91;4962682;28;20333;-82
2023/04/15 09:51:01;;;;;;;2.93;1.90;;;;;;;16.28;nan;98601.59;4965795;28;20188;-82
2023/04/15 09:53:27;;;;;;;2.40;1.73;;;;;;;16.31;nan;98610.09;4965105;28;20199;-81
2023/04/15 09:55:57;;;;;;;2.40;1.90;;;;;;;16.25;nan;98610.72;4980878;28;20210;-83
2023/04/15 09:58:26;;;;;;;2.72;2.30;;;;;;;16.19;nan;98608.69;4960300;28;20619;-82
2023/04/15 10:00:53;;;;;;;2.60;1.80;;;;;;;16.19;nan;98613.16;4961177;28;20306;-81
2023/04/15 10:03:20;;;;;;;6.72;2.63;;;;;;;16.17;nan;98617.78;4959719;28;20208;-81
2023/04/15 10:05:47;;;;;;;3.20;2.05;;;;;;;16.17;nan;98623.09;4962309;28;20303;-82
2023/04/15 10:08:15;;;;;;;2.17;1.80;;;;;;;16.20;nan;98614.81;5564519;23;21056;-83
2023/04/15 10:10:40;;;;;;;2.15;1.95;;;;;;;16.22;nan;98623.44;4957783;28;20612;-84
2023/04/15 10:13:06;;;;;;;1.90;1.80;;;;;;;16.26;nan;98617.69;4975993;28;20744;-83
2023/04/15 10:15:32;;;;;;;2.53;2.03;;;;;;;16.44;nan;98617.59;4982802;28;20204;-83
2023/04/15 10:18:00;;;;;;;2.22;2.03;;;;;;;16.59;nan;98615.16;4984254;28;20215;-83
2023/04/15 10:20:27;;;;;;;1.90;1.80;;;;;;;16.67;nan;98614.38;4988128;28;20199;-83
2023/04/15 10:22:54;;;;;;;2.72;2.38;;;;;;;16.75;nan;98614.41;4984646;28;20703;-84
2023/04/15 10:25:20;;;;;;;2.17;1.98;;;;;;;16.81;nan;98604.00;4985932;28;20255;-84
2023/04/15 10:27:47;;;;;;;2.40;1.67;;;;;;;16.88;nan;98611.31;4983656;28;20211;-83
2023/04/15 10:30:14;;;;;;;3.17;2.25;;;;;;;16.89;nan;98611.16;4986340;28;20350;-83
2023/04/15 10:32:40;;;;;;;3.67;1.67;;;;;;;16.84;nan;98618.75;4987580;28;20774;-83
2023/04/15 10:35:08;;;;;;;2.60;1.35;;;;;;;16.67;nan;98620.50;4985046;28;20191;-84
2023/04/15 10:37:36;;;;;;;3.75;2.10;;;;;;;16.63;nan;98623.63;4981449;28;20206;-84
2023/04/15 10:40:30;;;;;;;2.55;1.50;;;;;;;16.73;nan;98621.69;4988243;28;20325;-83
2023/04/15 10:42:59;;;;;;;1.63;1.35;;;;;;;16.79;nan;98621.88;4987391;28;20212;-83
2023/04/15 10:45:38;;;;;;;2.10;1.42;;;;;;;16.85;nan;98623.09;4994092;28;20216;-84
2023/04/15 10:48:06;;;;;;;3.47;1.70;;;;;;;16.99;nan;98622.44;4992489;28;20205;-83
2023/04/15 10:50:32;;;;;;;2.58;1.42;;;;;;;17.19;nan;98630.09;4990820;28;20621;-83
2023/04/15 10:53:01;;;;;;;1.27;1.17;;;;;;;17.27;nan;98624.81;4989934;28;20199;-83
2023/04/15 10:55:31;;;;;;;2.75;1.50;;;;;;;17.45;nan;98625.50;4987597;28;20458;-82
2023/04/15 10:58:01;;;;;;;3.45;2.03;;;;;;;17.59;nan;98633.78;4992151;28;20222;-82
2023/04/15 11:00:30;;;;;;;4.97;2.05;;;;;;;17.61;nan;98631.81;4988886;28;20208;-83
2023/04/15 11:02:57;;;;;;;3.42;2.70;;;;;;;17.64;nan;98631.47;4994833;28;20209;-83
2023/04/15 11:05:43;;;;;;;2.50;2.30;;;;;;;17.76;nan;98632.75;4975600;28;20214;-83
2023/04/15 11:08:12;;;;;;;2.60;2.13;;;;;;;17.73;nan;98634.94;4992182;28;20748;-83
2023/04/15 11:10:37;;;;;;;3.90;2.25;;;;;;;17.54;nan;98636.94;5001825;28;20201;-82
2023/04/15 11:13:16;;;;;;;3.30;1.83;;;;;;;17.19;nan;98640.72;5003819;28;20210;-83
2023/04/15 11:15:45;;;;;;;3.08;2.60;;;;;;;16.97;nan;98650.94;5004523;28;20197;-82
2023/04/15 11:18:27;;;;;;;4.95;2.60;;;;;;;16.85;nan;98646.94;4991631;28;20240;-82
2023/04/15 11:20:56;;;;;;;2.65;2.42;;;;;;;16.87;nan;98644.13;4991178;28;20625;-81
2023/04/15 11:23:33;;;;;;;3.47;2.97;;;;;;;16.88;nan;98646.63;4985693;28;20210;-81
2023/04/15 11:26:02;;;;;;;3.67;2.70;;;;;;;16.81;nan;98646.44;4990378;28;20220;-86
2023/04/15 11:28:29;;;;;;;4.30;2.28;;;;;;;16.72;nan;98651.84;4994911;28;20202;-83
2023/04/15 11:30:55;;;;;;;2.80;2.50;;;;;;;16.71;nan;98647.53;4998541;28;20199;-82
2023/04/15 11:33:22;;;;;;;2.93;2.37;;;;;;;16.76;nan;98661.13;4979548;28;20263;-83
2023/04/15 11:35:48;;;;;;;4.40;2.70;;;;;;;16.80;nan;98663.34;5000646;28;20439;-83
2023/04/15 11:38:15;;;;;;;3.27;2.37;;;;;;;16.84;nan;98658.53;5001433;28;20211;-83
2023/04/15 11:40:41;;;;;;;2.85;2.10;;;;;;;16.87;nan;98657.38;4991039;28;20207;-83
2023/04/15 11:43:09;;;;;;;2.60;2.33;;;;;;;16.91;nan;98662.22;4986714;28;20251;-85
2023/04/15 11:45:36;;;;;;;5.63;3.05;;;;;;;16.95;nan;98660.06;4991459;28;20208;-83
2023/04/15 11:48:10;;;;;;;3.67;2.53;;;;;;;16.99;nan;98662.25;4990230;28;20211;-82
2023/04/15 11:50:39;;;;;;;3.78;2.55;;;;;;;17.03;nan;98666.22;4985259;28;20557;-82
2023/04/15 11:53:06;;;;;;;3.38;2.20;;;;;;;17.01;nan;98667.38;4984819;28;20199;-82