Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:36;;;;;;;44.33;22.40;;;;;;;;;;5052754;28;20412;-55
2022/03/02 00:04:02;;;;;;;43.53;22.87;;;;;;;;;;5052572;28;20469;-54
2022/03/02 00:06:28;;;;;;;42.80;22.30;;;;;;;;;;5052440;28;20411;-54
2022/03/02 00:08:54;;;;;;;42.20;22.23;;;;;;;;;;5052546;28;20403;-58
2022/03/02 00:11:20;;;;;;;45.13;23.50;;;;;;;;;;5051205;28;20415;-57
2022/03/02 00:13:46;;;;;;;39.80;21.60;;;;;;;;;;5051255;28;20400;-53
2022/03/02 00:16:13;;;;;;;41.30;22.13;;;;;;;;;;5050785;28;20460;-57
2022/03/02 00:18:39;;;;;;;45.33;22.33;;;;;;;;;;5051750;28;20411;-57
2022/03/02 00:21:05;;;;;;;42.30;22.47;;;;;;;;;;5051695;28;20420;-54
2022/03/02 00:23:31;;;;;;;44.20;22.60;;;;;;;;;;5051906;28;20492;-58
2022/03/02 00:25:57;;;;;;;44.97;22.33;;;;;;;;;;5052510;28;20463;-56
2022/03/02 00:28:23;;;;;;;49.90;23.87;;;;;;;;;;5050965;28;20411;-56
2022/03/02 00:30:49;;;;;;;50.87;22.00;;;;;;;;;;5062618;28;20422;-54
2022/03/02 00:33:16;;;;;;;44.40;22.90;;;;;;;;;;5072657;28;20514;-54
2022/03/02 00:35:41;;;;;;;42.60;22.03;;;;;;;;;;5072324;28;20874;-53
2022/03/02 00:38:10;;;;;;;42.60;21.67;;;;;;;;;;5071762;28;20407;-51
2022/03/02 00:40:36;;;;;;;42.03;22.70;;;;;;;;;;5072568;28;20960;-51
2022/03/02 00:43:03;;;;;;;47.33;23.87;;;;;;;;;;5072767;28;20414;-53
2022/03/02 00:45:29;;;;;;;40.17;20.80;;;;;;;;;;5072968;28;20411;-56
2022/03/02 00:47:55;;;;;;;48.47;24.03;;;;;;;;;;5072502;28;20413;-54
2022/03/02 00:50:21;;;;;;;49.60;22.53;;;;;;;;;;5072495;28;20407;-53
2022/03/02 00:52:48;;;;;;;46.30;22.90;;;;;;;;;;5072429;28;20918;-56
2022/03/02 00:55:14;;;;;;;44.97;22.27;;;;;;;;;;5071286;28;20471;-54
2022/03/02 00:57:40;;;;;;;41.80;21.00;;;;;;;;;;5071635;28;20410;-54
2022/03/02 01:00:06;;;;;;;42.40;22.77;;;;;;;;;;5072535;28;20400;-57
2022/03/02 01:02:32;;;;;;;42.77;21.87;;;;;;;;;;5072793;28;20457;-54
2022/03/02 01:04:58;;;;;;;46.20;22.77;;;;;;;;;;5072263;28;20442;-52
2022/03/02 01:07:24;;;;;;;41.07;22.17;;;;;;;;;;5072333;28;20410;-54
2022/03/02 01:09:50;;;;;;;37.63;20.03;;;;;;;;;;5072346;28;20418;-53
2022/03/02 01:12:17;;;;;;;38.10;20.63;;;;;;;;;;5071080;28;20400;-53
2022/03/02 01:14:43;;;;;;;41.60;20.90;;;;;;;;;;5072214;28;20454;-53
2022/03/02 01:17:09;;;;;;;41.40;20.70;;;;;;;;;;5072235;28;20410;-51
2022/03/02 01:19:36;;;;;;;39.70;21.30;;;;;;;;;;5072327;28;20411;-53
2022/03/02 01:22:02;;;;;;;41.20;21.27;;;;;;;;;;5072348;28;20411;-53
2022/03/02 01:24:28;;;;;;;35.63;19.77;;;;;;;;;;5071976;28;20871;-56
2022/03/02 01:26:54;;;;;;;35.43;19.43;;;;;;;;;;5072207;28;20764;-53
2022/03/02 01:29:20;;;;;;;46.27;20.83;;;;;;;;;;5072224;28;20451;-53
2022/03/02 01:31:45;;;;;;;35.73;18.67;;;;;;;;;;5075481;28;20481;-55
2022/03/02 01:34:11;;;;;;;39.07;20.40;;;;;;;;;;5075939;28;20917;-54
2022/03/02 01:36:37;;;;;;;35.40;19.37;;;;;;;;;;5075656;28;20474;-53
2022/03/02 01:39:04;;;;;;;35.97;19.77;;;;;;;;;;5074687;28;20414;-52
2022/03/02 01:41:29;;;;;;;38.80;20.17;;;;;;;;;;5074545;28;20425;-54
2022/03/02 01:43:56;;;;;;;42.30;21.60;;;;;;;;;;5075841;28;20414;-51
2022/03/02 01:46:22;;;;;;;40.47;20.53;;;;;;;;;;5075940;28;20552;-54
2022/03/02 01:48:48;;;;;;;41.77;21.67;;;;;;;;;;5075960;28;20415;-52
2022/03/02 01:51:14;;;;;;;38.30;20.60;;;;;;;;;;5074387;28;20406;-54
2022/03/02 01:53:41;;;;;;;38.23;20.77;;;;;;;;;;5075757;28;20616;-52
2022/03/02 01:56:07;;;;;;;40.60;21.63;;;;;;;;;;5075439;28;20472;-53
2022/03/02 01:58:33;;;;;;;43.83;19.73;;;;;;;;;;5075610;28;20460;-54
2022/03/02 02:01:00;;;;;;;40.17;21.30;;;;;;;;;;5075717;28;20422;-54
2022/03/02 02:03:26;;;;;;;37.07;19.97;;;;;;;;;;5075451;28;20914;-54
2022/03/02 02:05:53;;;;;;;40.03;21.00;;;;;;;;;;5075276;28;20416;-53
2022/03/02 02:08:18;;;;;;;42.10;21.43;;;;;;;;;;5075359;28;20414;-51
2022/03/02 02:10:45;;;;;;;37.30;20.70;;;;;;;;;;5075303;28;20410;-52
2022/03/02 02:13:11;;;;;;;36.80;20.07;;;;;;;;;;5075306;28;20403;-52
2022/03/02 02:15:37;;;;;;;44.87;21.20;;;;;;;;;;5075139;28;20470;-54
2022/03/02 02:18:03;;;;;;;36.17;20.07;;;;;;;;;;5075374;28;20478;-54
2022/03/02 02:20:29;;;;;;;35.83;19.30;;;;;;;;;;5075288;28;20407;-53
2022/03/02 02:22:55;;;;;;;36.37;20.80;;;;;;;;;;5075003;28;20426;-53
2022/03/02 02:25:21;;;;;;;37.10;20.40;;;;;;;;;;5074812;28;20462;-53
2022/03/02 02:27:48;;;;;;;37.23;20.37;;;;;;;;;;5074922;28;20972;-52
2022/03/02 02:30:15;;;;;;;40.07;20.63;;;;;;;;;;5074924;28;20464;-52
2022/03/02 02:32:42;;;;;;;45.30;20.53;;;;;;;;;;5074794;28;20405;-52
2022/03/02 02:35:09;;;;;;;36.20;20.00;;;;;;;;;;5074747;28;20545;-52
2022/03/02 02:37:36;;;;;;;39.20;20.17;;;;;;;;;;5074880;28;20407;-52
2022/03/02 02:40:10;;;;;;;36.60;18.37;;;;;;;;;;5074963;28;20399;-51
2022/03/02 02:42:36;;;;;;;37.00;21.10;;;;;;;;;;5074044;28;20411;-54
2022/03/02 02:45:03;;;;;;;41.27;19.90;;;;;;;;;;5074749;28;20416;-51
2022/03/02 02:47:29;;;;;;;38.93;21.07;;;;;;;;;;5074869;28;20810;-53
2022/03/02 02:49:55;;;;;;;37.07;19.83;;;;;;;;;;5073314;28;20410;-56
2022/03/02 02:52:21;;;;;;;35.37;20.13;;;;;;;;;;5074457;28;20746;-52
2022/03/02 02:54:48;;;;;;;36.53;20.60;;;;;;;;;;5073155;28;20459;-55
2022/03/02 02:57:14;;;;;;;37.33;20.47;;;;;;;;;;5074745;28;20415;-52
2022/03/02 02:59:40;;;;;;;35.33;20.57;;;;;;;;;;5074532;28;20430;-54
2022/03/02 03:02:06;;;;;;;38.23;20.53;;;;;;;;;;5074493;28;20479;-54
2022/03/02 03:04:32;;;;;;;35.43;18.70;;;;;;;;;;5074320;28;20413;-56
2022/03/02 03:06:58;;;;;;;37.57;20.70;;;;;;;;;;5074162;28;20430;-57
2022/03/02 03:09:24;;;;;;;43.20;19.93;;;;;;;;;;5074104;28;20407;-54
2022/03/02 03:11:50;;;;;;;36.93;19.43;;;;;;;;;;5072890;28;20458;-58
2022/03/02 03:14:16;;;;;;;40.30;19.20;;;;;;;;;;5074103;28;20497;-57
2022/03/02 03:16:42;;;;;;;37.00;19.60;;;;;;;;;;5074155;28;20527;-54
2022/03/02 03:19:08;;;;;;;36.23;20.33;;;;;;;;;;5074055;28;20407;-51
2022/03/02 03:21:34;;;;;;;34.20;19.73;;;;;;;;;;5073958;28;20736;-52
2022/03/02 03:24:01;;;;;;;37.77;20.03;;;;;;;;;;5073975;28;20462;-54
2022/03/02 03:26:27;;;;;;;38.20;19.83;;;;;;;;;;5073728;28;20433;-52
2022/03/02 03:28:53;;;;;;;40.70;21.10;;;;;;;;;;5072019;28;20490;-56
2022/03/02 03:31:19;;;;;;;37.90;21.03;;;;;;;;;;5062031;28;20434;-53
2022/03/02 03:33:45;;;;;;;41.33;20.63;;;;;;;;;;5071138;28;20415;-56
2022/03/02 03:36:11;;;;;;;46.27;21.50;;;;;;;;;;5073286;28;20568;-53
2022/03/02 03:38:38;;;;;;;38.57;19.07;;;;;;;;;;5072268;28;20887;-54
2022/03/02 03:41:04;;;;;;;38.07;20.10;;;;;;;;;;5073252;28;20422;-54
2022/03/02 03:43:30;;;;;;;38.03;19.73;;;;;;;;;;5073682;28;20764;-55
2022/03/02 03:45:56;;;;;;;38.07;20.30;;;;;;;;;;5073081;28;20879;-52
2022/03/02 03:48:22;;;;;;;38.07;20.00;;;;;;;;;;5073057;28;20417;-55
2022/03/02 03:50:48;;;;;;;52.50;21.23;;;;;;;;;;5073083;28;20411;-55
2022/03/02 03:53:13;;;;;;;41.80;22.23;;;;;;;;;;5072541;28;20454;-54
2022/03/02 03:55:40;;;;;;;47.37;22.50;;;;;;;;;;5072659;28;20474;-55
2022/03/02 03:58:06;;;;;;;39.87;20.90;;;;;;;;;;5072713;28;20403;-55
2022/03/02 04:00:32;;;;;;;35.47;19.83;;;;;;;;;;5073236;28;20794;-56
2022/03/02 04:02:58;;;;;;;36.77;20.60;;;;;;;;;;5072807;28;20418;-53
2022/03/02 04:05:24;;;;;;;38.63;20.57;;;;;;;;;;5072960;28;20497;-55
2022/03/02 04:07:50;;;;;;;38.30;21.17;;;;;;;;;;5072606;28;20747;-54
2022/03/02 04:10:17;;;;;;;40.10;21.80;;;;;;;;;;5072655;28;20411;-54
2022/03/02 04:12:43;;;;;;;39.07;20.83;;;;;;;;;;5072446;28;20415;-57
2022/03/02 04:15:10;;;;;;;41.47;20.63;;;;;;;;;;5072426;28;20551;-52
2022/03/02 04:17:36;;;;;;;38.47;20.87;;;;;;;;;;5072500;28;20403;-52
2022/03/02 04:20:02;;;;;;;36.43;19.33;;;;;;;;;;5072615;28;20422;-52
2022/03/02 04:22:28;;;;;;;38.93;20.20;;;;;;;;;;5072808;28;20825;-51
2022/03/02 04:24:54;;;;;;;42.17;21.50;;;;;;;;;;5072369;28;20454;-55
2022/03/02 04:27:20;;;;;;;40.47;21.00;;;;;;;;;;5072417;28;20406;-53
2022/03/02 04:29:46;;;;;;;46.30;21.20;;;;;;;;;;5072654;28;20418;-52
2022/03/02 04:32:12;;;;;;;41.70;21.13;;;;;;;;;;5072337;28;20418;-53
2022/03/02 04:34:39;;;;;;;37.57;19.87;;;;;;;;;;5072205;28;20415;-53
2022/03/02 04:37:05;;;;;;;39.10;20.70;;;;;;;;;;5072344;28;20422;-55
2022/03/02 04:39:31;;;;;;;42.20;20.50;;;;;;;;;;5072504;28;20418;-53
2022/03/02 04:41:57;;;;;;;45.93;20.27;;;;;;;;;;5072239;28;20415;-55
2022/03/02 04:44:23;;;;;;;36.50;20.00;;;;;;;;;;5072077;28;20433;-54
2022/03/02 04:46:51;;;;;;;38.33;20.63;;;;;;;;;;5072228;28;20434;-51
2022/03/02 04:49:18;;;;;;;39.53;20.77;;;;;;;;;;5072055;28;20413;-53
2022/03/02 04:51:44;;;;;;;35.07;19.80;;;;;;;;;;5072201;28;20422;-53
2022/03/02 04:55:05;;;;;;;42.63;20.93;;;;;;;;;;5071930;28;20399;-54
2022/03/02 04:56:56;;;;;;;35.67;19.57;;;;;;;;;;5071743;28;20483;-52
2022/03/02 04:59:22;;;;;;;39.70;20.13;;;;;;;;;;5072026;28;20899;-55
2022/03/02 05:01:48;;;;;;;37.43;19.70;;;;;;;;;;5072067;28;20406;-53
2022/03/02 05:04:14;;;;;;;46.93;18.37;;;;;;;;;;5072064;28;20796;-51
2022/03/02 05:06:40;;;;;;;41.30;20.40;;;;;;;;;;5075280;28;20933;-51
2022/03/02 05:09:06;;;;;;;33.37;19.40;;;;;;;;;;5074619;28;20429;-54
2022/03/02 05:11:32;;;;;;;34.17;18.40;;;;;;;;;;5076144;28;20418;-54
2022/03/02 05:13:58;;;;;;;35.20;18.80;;;;;;;;;;5075659;28;20407;-54
2022/03/02 05:16:24;;;;;;;34.73;19.67;;;;;;;;;;5075779;28;20830;-55
2022/03/02 05:18:50;;;;;;;37.27;19.33;;;;;;;;;;5074466;28;20467;-53
2022/03/02 05:21:16;;;;;;;36.30;18.50;;;;;;;;;;5075744;28;20406;-53
2022/03/02 05:23:42;;;;;;;37.20;19.30;;;;;;;;;;5075705;28;20527;-53
2022/03/02 05:26:09;;;;;;;31.70;18.47;;;;;;;;;;5075588;28;20907;-55
2022/03/02 05:28:36;;;;;;;31.97;18.00;;;;;;;;;;5075650;28;20926;-52
2022/03/02 05:31:02;;;;;;;34.63;18.70;;;;;;;;;;5076045;28;20406;-57
2022/03/02 05:33:28;;;;;;;34.80;17.77;;;;;;;;;;5075549;28;20900;-54
2022/03/02 05:35:54;;;;;;;39.83;19.60;;;;;;;;;;5075419;28;20469;-53
2022/03/02 05:38:20;;;;;;;31.70;18.20;;;;;;;;;;5075607;28;20413;-54
2022/03/02 05:40:46;;;;;;;36.63;19.00;;;;;;;;;;5075770;28;20501;-52
2022/03/02 05:43:12;;;;;;;32.87;17.73;;;;;;;;;;5074293;28;20434;-53
2022/03/02 05:45:38;;;;;;;36.43;19.30;;;;;;;;;;5075567;28;20464;-54
2022/03/02 05:48:04;;;;;;;32.40;19.00;;;;;;;;;;5075339;28;20480;-51
2022/03/02 05:50:30;;;;;;;34.57;19.10;;;;;;;;;;5075478;28;20505;-51
2022/03/02 05:52:56;;;;;;;37.63;19.10;;;;;;;;;;5075186;28;20442;-56
2022/03/02 05:55:22;;;;;;;32.37;18.67;;;;;;;;;;5075092;28;20457;-58
2022/03/02 05:57:48;;;;;;;35.80;18.90;;;;;;;;;;5075134;28;20907;-59
2022/03/02 06:00:14;;;;;;;34.80;17.77;;;;;;;;;;5074382;28;20454;-58
2022/03/02 06:02:40;;;;;;;34.03;18.30;;;;;;;;;;5074409;28;20851;-59
2022/03/02 06:05:09;;;;;;;36.10;19.40;;;;;;;;;;5074312;28;20447;-57
2022/03/02 06:07:35;;;;;;;35.67;18.57;;;;;;;;;;5074121;28;20510;-58
2022/03/02 06:10:01;;;;;;;32.83;18.10;;;;;;;;;;5073821;28;20418;-55
2022/03/02 06:12:28;;;;;;;35.13;18.60;;;;;;;;;;5074098;28;20409;-56
2022/03/02 06:14:54;;;;;;;32.43;18.27;;;;;;;;;;5073678;28;20450;-57
2022/03/02 06:17:21;;;;;;;37.10;18.83;;;;;;;;;;5073034;28;20468;-57
2022/03/02 06:19:47;;;;;;;34.83;18.60;;;;;;;;;;5073907;28;21000;-57
2022/03/02 06:22:14;;;;;;;29.60;17.80;;;;;;;;;;5073852;28;20494;-55
2022/03/02 06:24:41;;;;;;;36.40;19.23;;;;;;;;;;5073664;28;20457;-57
2022/03/02 06:27:07;;;;;;;36.50;18.90;;;;;;;;;;5074365;28;20469;-53
2022/03/02 06:29:33;;;;;;;32.17;18.10;;;;;;;;;;5074380;28;20899;-54
2022/03/02 06:32:00;;;;;;;39.90;19.57;;;;;;;;;;5074735;28;20498;-55
2022/03/02 06:34:26;;;;;;;35.77;19.20;;;;;;;;;;5074668;28;20406;-55
2022/03/02 06:36:52;;;;;;;40.53;20.27;;;;;;;;;;5074195;28;20470;-55
2022/03/02 06:39:19;;;;;;;44.90;20.43;;;;;;;;;;5074291;28;20399;-53
2022/03/02 06:42:00;;;;;;;39.37;20.20;;;;;;;;;;5074139;28;20419;-57
2022/03/02 06:44:28;;;;;;;49.17;23.30;;;;;;;;;;5074372;28;20419;-54
2022/03/02 06:47:03;;;;;;;39.80;21.33;;;;;;;;;;5074029;28;20429;-54
2022/03/02 06:49:35;;;;;;;42.00;20.57;;;;;;;;;;5074304;28;20403;-55
2022/03/02 06:52:02;;;;;;;38.73;19.53;;;;;;;;;;5074008;28;20910;-56
2022/03/02 06:54:30;;;;;;;40.33;20.70;;;;;;;;;;5073812;28;20434;-56
2022/03/02 06:56:57;;;;;;;38.07;20.73;;;;;;;;;;5073906;28;20477;-55
2022/03/02 06:59:28;;;;;;;40.13;21.03;;;;;;;;;;5073681;28;20408;-56
2022/03/02 07:01:57;;;;;;;49.33;23.20;;;;;;;;;;5073770;28;20418;-53
2022/03/02 07:04:23;;;;;;;42.70;21.60;;;;;;;;;;5073795;28;20827;-55
2022/03/02 07:06:49;;;;;;;46.90;23.53;;;;;;;;;;5073663;28;20407;-53
2022/03/02 07:09:16;;;;;;;43.47;22.20;;;;;;;;;;5073434;28;20952;-57
2022/03/02 07:11:43;;;;;;;45.60;23.00;;;;;;;;;;5073682;28;20429;-57
2022/03/02 07:14:12;;;;;;;42.00;22.97;;;;;;;;;;5072193;28;20418;-56
2022/03/02 07:16:39;;;;;;;43.37;22.97;;;;;;;;;;5073601;28;20827;-56
2022/03/02 07:19:05;;;;;;;43.00;23.00;;;;;;;;;;5073565;28;20414;-55
2022/03/02 07:21:33;;;;;;;41.83;23.37;;;;;;;;;;5073582;28;20410;-53
2022/03/02 07:24:06;;;;;;;47.50;22.90;;;;;;;;;;5073066;28;20454;-54
2022/03/02 07:26:34;;;;;;;44.70;23.50;;;;;;;;;;5073356;28;21016;-54
2022/03/02 07:29:00;;;;;;;45.70;22.10;;;;;;;;;;5073257;28;20491;-55
2022/03/02 07:31:27;;;;;;;37.50;21.20;;;;;;;;;;5073166;28;20899;-56
2022/03/02 07:33:56;;;;;;;36.73;21.40;;;;;;;;;;5073335;28;20470;-51
2022/03/02 07:36:22;;;;;;;41.63;21.43;;;;;;;;;;5072979;28;20538;-53
2022/03/02 07:38:49;;;;;;;38.33;20.70;;;;;;;;;;5072687;28;20399;-60
2022/03/02 07:41:15;;;;;;;37.57;20.27;;;;;;;;;;5072981;28;20453;-57
2022/03/02 07:43:41;;;;;;;35.17;20.90;;;;;;;;;;5072910;28;20520;-57
2022/03/02 07:46:12;;;;;;;42.47;21.00;;;;;;;;;;5072883;28;20498;-57
2022/03/02 07:48:39;;;;;;;36.03;20.87;;;;;;;;;;5072974;28;20471;-57
2022/03/02 07:51:06;;;;;;;43.20;21.20;;;;;;;;;;5071497;28;20419;-54
2022/03/02 07:53:33;;;;;;;39.20;21.60;;;;;;;;;;5073038;28;20442;-57
2022/03/02 07:55:59;;;;;;;40.10;22.30;;;;;;;;;;5072572;28;20473;-50
2022/03/02 07:58:25;;;;;;;43.60;22.87;;;;;;;;;;5072851;28;20410;-55
2022/03/02 08:00:53;;;;;;;37.60;21.70;;;;;;;;;;5072727;28;20416;-53
2022/03/02 08:03:20;;;;;;;41.77;21.70;;;;;;;;;;5072826;28;20741;-53
2022/03/02 08:05:46;;;;;;;41.50;21.07;;;;;;;;;;5072518;28;20424;-55
2022/03/02 08:08:13;;;;;;;34.47;20.47;;;;;;;;;;5072913;28;20406;-56
2022/03/02 08:10:42;;;;;;;35.90;21.83;;;;;;;;;;5072873;28;20419;-54
2022/03/02 08:13:08;;;;;;;35.83;20.37;;;;;;;;;;5071180;28;20429;-54
2022/03/02 08:15:35;;;;;;;35.77;19.10;;;;;;;;;;5072270;28;20460;-53
2022/03/02 08:18:01;;;;;;;35.03;19.27;;;;;;;;;;5072626;28;20501;-56
2022/03/02 08:20:27;;;;;;;35.80;19.40;;;;;;;;;;5072683;28;20403;-55
2022/03/02 08:22:55;;;;;;;34.30;19.33;;;;;;;;;;5072311;28;20775;-55
2022/03/02 08:25:24;;;;;;;32.47;18.33;;;;;;;;;;5072081;28;20459;-56
2022/03/02 08:27:51;;;;;;;36.50;19.73;;;;;;;;;;5072581;28;20923;-56
2022/03/02 08:30:17;;;;;;;38.13;21.13;;;;;;;;;;5072064;28;20939;-55
2022/03/02 08:32:45;;;;;;;50.23;20.40;;;;;;;;;;5070953;28;20505;-57
2022/03/02 08:35:11;;;;;;;39.93;20.10;;;;;;;;;;5071928;28;20454;-52
2022/03/02 08:37:37;;;;;;;38.03;20.77;;;;;;;;;;5072553;28;20449;-53
2022/03/02 08:40:05;;;;;;;31.90;20.50;;;;;;;;;;5070484;28;20418;-56
2022/03/02 08:42:32;;;;;;;35.50;22.40;;;;;;;;;;5072301;28;20407;-55
2022/03/02 08:44:58;;;;;;;38.20;21.33;;;;;;;;;;5072338;28;20438;-55
2022/03/02 08:47:24;;;;;;;45.70;20.70;;;;;;;;;;5072655;28;20402;-55
2022/03/02 08:49:50;;;;;;;33.93;20.70;;;;;;;;;;5072121;28;20914;-53
2022/03/02 08:52:18;;;;;;;40.70;21.43;;;;;;;;;;5072097;28;20418;-56
2022/03/02 08:54:45;;;;;;;36.97;21.10;;;;;;;;;;5071748;28;20411;-54
2022/03/02 08:57:12;;;;;;;33.67;20.90;;;;;;;;;;5072077;28;20517;-56
2022/03/02 08:59:40;;;;;;;31.87;20.40;;;;;;;;;;5070738;28;20419;-53
2022/03/02 09:02:09;;;;;;;39.33;22.03;;;;;;;;;;5071817;28;20490;-57
2022/03/02 09:04:36;;;;;;;39.73;21.50;;;;;;;;;;5070622;28;20417;-57
2022/03/02 09:07:03;;;;;;;34.23;20.93;;;;;;;;;;5072074;28;20411;-58
2022/03/02 09:09:29;;;;;;;36.97;19.63;;;;;;;;;;5072274;28;20402;-57
2022/03/02 09:11:56;;;;;;;39.90;20.60;;;;;;;;;;5070648;28;21010;-55
2022/03/02 09:14:22;;;;;;;28.70;18.80;;;;;;;;;;5070427;28;20911;-60
2022/03/02 09:16:48;;;;;;;30.63;19.23;;;;;;;;;;5071770;28;20477;-57
2022/03/02 09:19:14;;;;;;;34.33;19.33;;;;;;;;;;5071761;28;20411;-56
2022/03/02 09:21:41;;;;;;;40.50;20.77;;;;;;;;;;5071658;28;20438;-55
2022/03/02 09:24:09;;;;;;;33.30;19.23;;;;;;;;;;5071675;28;20461;-54
2022/03/02 09:26:36;;;;;;;29.00;20.13;;;;;;;;;;5071865;28;20408;-56
2022/03/02 09:29:04;;;;;;;29.27;19.07;;;;;;;;;;5072212;28;20958;-55
2022/03/02 09:31:31;;;;;;;30.17;19.17;;;;;;;;;;5072154;28;20415;-59
2022/03/02 09:34:00;;;;;;;36.50;20.10;;;;;;;;;;5071943;28;20468;-55
2022/03/02 09:36:27;;;;;;;30.07;18.97;;;;;;;;;;5072062;28;20819;-59
2022/03/02 09:38:53;;;;;;;27.67;18.70;;;;;;;;;;5071884;28;20414;-55
2022/03/02 09:41:38;;;;;;;34.87;19.60;;;8.60;66.90;;;;;;5071843;28;20415;-55
2022/03/02 09:44:05;;;;;;;32.80;18.87;;;8.50;67.70;;;;;;5072051;28;20907;-58
2022/03/02 09:46:35;;;;;;;35.00;18.93;;;8.50;65.90;;;;;;5071853;28;20518;-54
2022/03/02 09:49:08;;;;;;;31.30;19.63;;;8.70;64.90;;;;;;5072004;28;20514;-61
2022/03/02 09:51:36;;;;;;;34.80;20.13;;;8.90;63.80;;;;;;5073370;28;20461;-59
2022/03/02 09:54:04;;;;;;;29.43;19.30;;;9.80;65.60;;;;;;5075684;28;20429;-60
2022/03/02 09:56:32;;;;;;;32.50;18.83;;;8.60;64.20;;;;;;5073956;28;20557;-60
2022/03/02 09:59:00;;;;;;;35.07;20.57;;;8.70;63.50;;;;;;5075291;28;20415;-60
2022/03/02 10:01:29;;;;;;;28.10;18.30;;;9.00;64.20;;;;;;5075567;28;20446;-61
2022/03/02 10:03:55;;;;;;;28.67;18.20;;;8.80;63.70;;;;;;5075167;28;20806;-60
2022/03/02 10:06:21;;;;;;;26.23;17.90;;;8.80;62.70;;;;;;5075230;28;20414;-59
2022/03/02 10:08:52;;;;;;;27.40;15.10;;;9.20;62.80;;;;;;5073887;28;20537;-59
2022/03/02 10:11:25;;;;;;;25.70;16.30;;;9.30;59.50;;;;;;5075000;28;20458;-58
2022/03/02 10:13:55;;;;;;;21.70;16.40;;;8.90;57.30;;;;;;5075177;28;20483;-61
2022/03/02 10:16:24;;;;;;;28.93;16.40;;;9.00;56.00;;;;;;5074953;28;21122;-60
2022/03/02 10:18:59;;;;;;;27.80;17.47;;;8.90;56.80;;;;;;5074884;28;20884;-60
2022/03/02 10:21:33;;;;;;;30.40;17.33;;;8.90;58.10;;;;;;5073461;28;20437;-60
2022/03/02 10:24:01;;;;;;;23.53;16.53;;;9.10;57.80;;;;;;5074747;28;20507;-59
2022/03/02 10:26:29;;;;;;;28.97;17.47;;;8.90;59.20;;;;;;5074719;28;20965;-59
2022/03/02 10:28:59;;;;;;;28.80;17.50;;;9.70;59.60;;;;;;5074552;28;20404;-60
2022/03/02 10:31:44;;;;;;;27.90;17.93;;;10.00;58.30;;;;;;5074652;28;21058;-60
2022/03/02 10:34:25;;;;;;;31.97;18.10;;;9.30;59.30;;;;;;5073284;28;20418;-53
2022/03/02 10:37:03;;;;;;;31.20;18.53;;;8.80;58.20;;;;;;5074544;28;20466;-54
2022/03/02 10:39:38;;;;;;;27.83;17.77;;;8.70;59.50;;;;;;5074792;28;20494;-55
2022/03/02 10:42:05;;;;;;;26.07;16.70;;;8.90;62.20;;;;;;5074587;28;20414;-59
2022/03/02 10:44:53;;;;;;;26.60;17.67;;;8.80;61.00;;;;;;5074609;28;20468;-59
2022/03/02 10:47:21;;;;;;;27.30;16.90;;;9.00;60.90;;;;;;5074663;28;20415;-58
2022/03/02 10:49:50;;;;;;;37.40;18.43;;;8.90;61.50;;;;;;5072986;28;20423;-60
2022/03/02 10:52:20;;;;;;;24.57;17.70;;;9.00;60.00;;;;;;5074318;28;20915;-59
2022/03/02 10:54:48;;;;;;;25.90;16.83;;;9.60;62.00;;;;;;5072971;28;20417;-59
2022/03/02 10:57:17;;;;;;;27.00;17.10;;;9.70;60.70;;;;;;5074407;28;20819;-60
2022/03/02 10:59:44;;;;;;;27.03;17.80;;;7.90;58.90;;;;;;5074180;28;20403;-58
2022/03/02 11:02:11;;;;;;;29.93;17.07;;;9.00;59.80;;;;;;5074176;28;20419;-59
2022/03/02 11:04:45;;;;;;;27.90;17.30;;;9.40;59.60;;;;;;5073608;28;20407;-57
2022/03/02 11:07:14;;;;;;;25.70;17.80;;;9.20;58.50;;;;;;5072689;28;20969;-58
2022/03/02 11:09:41;;;;;;;26.97;16.63;;;11.20;58.60;;;;;;5074010;28;20429;-56
2022/03/02 11:12:09;;;;;;;26.73;16.90;;;9.20;58.40;;;;;;5074128;28;20415;-58
2022/03/02 11:14:35;;;;;;;24.67;17.17;;;9.30;58.60;;;;;;5074005;28;20411;-57
2022/03/02 11:17:16;;;;;;;26.23;16.47;;;9.60;58.70;;;;;;5074173;28;21017;-56
2022/03/02 11:19:45;;;;;;;30.17;16.57;;;9.50;57.70;;;;;;5073809;28;20172;-59
2022/03/02 11:22:20;;;;;;;26.00;17.10;;;10.40;57.20;;;;;;5073708;28;20433;-59
2022/03/02 11:24:46;;;;;;;23.23;14.63;;;10.20;55.10;;;;;;5073596;28;20465;-57
2022/03/02 11:27:40;;;;;;;22.23;15.30;;;9.70;53.60;;;;;;5073541;28;20531;-55
2022/03/02 11:30:07;;;;;;;24.40;15.70;;;10.20;53.20;;;;;;5072258;28;20430;-55
2022/03/02 11:32:35;;;;;;;20.40;15.00;;;10.40;54.10;;;;;;5073643;28;20915;-58
2022/03/02 11:35:05;;;;;;;23.77;15.13;;;10.60;52.30;;;;;;5073591;28;20573;-60
2022/03/02 11:37:32;;;;;;;26.97;17.30;;;10.80;51.40;;;;;;5073659;28;20422;-56
2022/03/02 11:39:58;;;;;;;22.40;16.10;;;10.60;51.80;;;;;;5073645;28;20429;-57
2022/03/02 11:42:32;;;;;;;21.67;15.57;;;11.80;52.10;;;;;;5073326;28;20442;-59
2022/03/02 11:44:59;;;;;;;25.63;14.83;;;10.90;51.40;;;;;;5073311;28;20402;-56
2022/03/02 11:47:34;;;;;;;22.50;14.60;;;11.00;50.90;;;;;;5073518;28;20415;-58
2022/03/02 11:50:01;;;;;;;20.40;15.07;;;11.30;49.50;;;;;;5073443;28;20405;-56
2022/03/02 11:52:29;;;;;;;23.60;16.70;;;11.60;49.00;;;;;;5072954;28;20958;-55
2022/03/02 11:55:00;;;;;;;23.23;15.57;;;11.30;48.60;;;;;;5072928;28;20410;-60
2022/03/02 11:57:28;;;;;;;24.70;15.83;;;11.40;48.30;;;;;;5073062;28;20915;-56
2022/03/02 12:00:24;;;;;;;26.83;15.73;;;11.40;47.90;;;;;;5072902;28;20896;-59
2022/03/02 12:03:02;;;;;;;24.60;14.63;;;11.40;49.10;;;;;;5068284;28;20939;-57
2022/03/02 12:05:32;;;;;;;26.10;16.27;;;11.70;49.70;;;;;;5073015;28;20501;-55
2022/03/02 12:08:04;;;;;;;26.13;16.63;;;11.50;49.80;;;;;;5072874;28;20419;-57
2022/03/02 12:10:35;;;;;;;24.00;16.00;;;11.70;48.20;;;;;;5073147;28;20403;-60
2022/03/02 12:13:00;;;;;;;27.93;15.83;;;11.80;49.50;;;;;;5073270;28;20441;-60
2022/03/02 12:15:41;;;;;;;29.07;16.93;;;12.10;49.40;;;;;;5071991;28;20549;-58
2022/03/02 12:18:09;;;;;;;24.97;17.20;;;12.30;49.20;;;;;;5073138;28;20172;-60
2022/03/02 12:20:48;;;;;;;25.10;16.97;;;12.40;49.60;;;;;;5072509;28;20931;-59
2022/03/02 12:23:24;;;;;;;27.00;17.93;;;12.70;47.40;;;;;;5072588;28;20426;-60
2022/03/02 12:25:50;;;;;;;22.90;17.00;;;12.80;46.40;;;;;;5072628;28;20410;-59
2022/03/02 12:28:17;;;;;;;26.73;16.40;;;12.80;47.90;;;;;;5072598;28;20415;-58
2022/03/02 12:30:43;;;;;;;22.83;16.07;;;13.10;47.90;;;;;;5072899;28;20165;-57
2022/03/02 12:33:09;;;;;;;18.20;13.90;;;12.90;47.00;;;;;;5072398;28;20444;-58
2022/03/02 12:35:35;;;;;;;19.40;14.00;;;13.00;44.00;;;;;;5072345;28;20276;-60
2022/03/02 12:38:04;;;;;;;23.00;14.60;;;13.40;42.90;;;;;;5072593;28;20214;-58
2022/03/02 12:40:39;;;;;;;18.33;13.80;;;13.00;43.70;;;;;;5072648;28;20425;-54
2022/03/02 12:43:14;;;;;;;20.33;15.10;;;13.10;44.80;;;;;;5072569;28;20419;-54
2022/03/02 12:45:42;;;;;;;16.57;13.57;;;13.10;43.30;;;;;;5072299;28;20928;-57
2022/03/02 12:48:09;;;;;;;23.67;16.23;;;13.10;44.30;;;;;;5072301;28;20810;-53
2022/03/02 12:50:36;;;;;;;19.03;14.83;;;12.70;44.50;;;;;;5072449;28;20411;-59
2022/03/02 12:53:03;;;;;;;21.27;14.60;;;13.10;43.90;;;;;;5071355;28;20411;-57
2022/03/02 12:55:29;;;;;;;20.80;14.70;;;13.50;44.00;;;;;;5072342;28;20815;-56
2022/03/02 12:57:57;;;;;;;20.27;14.40;;;13.10;43.10;;;;;;5071118;28;20753;-56
2022/03/02 13:00:24;;;;;;;20.87;14.67;;;12.90;41.00;;;;;;5071081;28;20509;-55
2022/03/02 13:02:57;;;;;;;19.50;13.00;;;13.70;43.00;;;;;;5071020;28;20425;-57
2022/03/02 13:05:25;;;;;;;17.27;12.40;;;13.00;40.90;;;;;;5071057;28;20455;-55
2022/03/02 13:08:06;;;;;;;20.67;13.97;;;13.10;40.00;;;;;;5070962;28;20458;-55
2022/03/02 13:10:32;;;;;;;18.80;13.43;;;13.10;40.10;;;;;;5072385;28;20455;-56
2022/03/02 13:13:00;;;;;;;18.73;13.33;;;13.20;42.60;;;;;;5070852;28;20457;-58
2022/03/02 13:15:32;;;;;;;20.33;14.20;;;13.30;43.00;;;;;;5072162;28;20501;-57
2022/03/02 13:18:06;;;;;;;18.53;14.00;;;13.70;43.40;;;;;;5072164;28;20425;-54
2022/03/02 13:20:33;;;;;;;17.03;12.60;;;13.60;41.50;;;;;;5072391;28;20885;-55
2022/03/02 13:23:25;;;;;;;18.80;11.83;;;13.60;40.60;;;;;;5072287;28;20441;-54
2022/03/02 13:26:00;;;;;;;17.67;13.30;;;13.80;37.90;;;;;;5072432;28;20473;-54
2022/03/02 13:28:25;;;;;;;20.57;12.67;;;13.70;40.00;;;;;;5074811;28;20414;-56
2022/03/02 13:31:16;;;;;;;17.57;13.33;;;13.80;39.60;;;;;;5075706;28;20456;-55
2022/03/02 13:33:57;;;;;;;13.30;11.17;;;14.00;38.50;;;;;;5075785;28;20500;-56
2022/03/02 13:36:48;;;;;;;14.90;11.50;;;14.30;38.20;;;;;;5075550;28;20462;-55
2022/03/02 13:39:26;;;;;;;17.77;12.83;;;14.40;35.10;;;;;;5075736;28;20411;-60
2022/03/02 13:42:00;;;;;;;16.10;11.60;;;14.70;35.70;;;;;;5075724;28;20418;-58
2022/03/02 13:44:36;;;;;;;15.60;12.10;;;15.00;37.70;;;;;;5075716;28;20413;-58
2022/03/02 13:47:08;;;;;;;17.27;12.30;;;15.30;37.80;;;;;;5074187;28;20410;-58