Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:10:13;;;;;;;3.28;2.20;;;;;;;-147.24;100.00;62006.19;41317108;28;20054;-80
2023/08/01 00:30:13;;;;;;;2.95;2.15;;;;;;;-147.24;100.00;62006.19;41323799;28;20045;-81
2023/08/01 00:50:14;;;;;;;4.82;2.40;;;;;;;-147.24;100.00;62006.19;41335004;28;20078;-80
2023/08/01 01:10:14;;;;;;;6.30;2.85;;;;;;;-147.24;100.00;62006.19;41334735;28;21626;-80
2023/08/01 01:30:16;;;;;;;6.88;2.83;;;;;;;-147.24;100.00;62006.19;41305224;28;20056;-79
2023/08/01 01:50:17;;;;;;;6.32;2.45;;;;;;;-147.24;100.00;62006.19;41314435;28;21050;-79
2023/08/01 02:10:18;;;;;;;8.73;2.90;;;;;;;-147.24;100.00;62006.19;41356209;28;20045;-82
2023/08/01 02:30:18;;;;;;;7.32;2.88;;;;;;;-147.24;100.00;62006.19;41329178;28;20058;-76
2023/08/01 02:50:19;;;;;;;6.13;2.42;;;;;;;-147.24;100.00;62006.19;41353110;28;20046;-78
2023/08/01 03:10:19;;;;;;;7.20;2.70;;;;;;;-147.24;100.00;62006.19;41375148;28;20053;-78
2023/08/01 03:30:20;;;;;;;8.52;3.83;;;;;;;-147.24;100.00;62006.19;41337059;28;20104;-79
2023/08/01 03:50:21;;;;;;;8.65;2.80;;;;;;;-147.24;100.00;62006.19;41326961;28;20053;-79
2023/08/01 04:10:23;;;;;;;5.45;2.72;;;;;;;-147.24;100.00;62006.19;41320960;28;20076;-78
2023/08/01 04:30:23;;;;;;;7.15;2.53;;;;;;;-147.24;100.00;62006.19;41343468;28;20046;-76
2023/08/01 04:50:23;;;;;;;5.97;2.97;;;;;;;-147.24;100.00;62006.19;41339136;28;20051;-80
2023/08/01 05:10:24;;;;;;;7.07;2.83;;;;;;;-147.24;100.00;62006.19;41335483;28;20162;-79
2023/08/01 05:30:25;;;;;;;5.72;2.72;;;;;;;-147.24;100.00;62006.19;41316441;28;20046;-79
2023/08/01 05:50:25;;;;;;;7.07;2.88;;;;;;;-147.24;100.00;62006.19;41370906;28;20513;-79
2023/08/01 06:10:25;;;;;;;6.50;3.13;;;;;;;-147.24;100.00;62006.19;41334050;28;20050;-79
2023/08/01 06:30:26;;;;;;;7.13;2.50;;;;;;;-147.24;100.00;62006.19;41313495;28;20141;-77
2023/08/01 06:50:27;;;;;;;4.32;2.50;;;;;;;-147.24;100.00;62006.19;41347930;28;20053;-80
2023/08/01 07:10:27;;;;;;;6.90;2.38;;;;;;;-147.24;100.00;62006.19;41370731;28;20054;-79
2023/08/01 07:30:28;;;;;;;3.75;2.20;;;;;;;-147.24;100.00;62006.19;41376223;28;20053;-79
2023/08/01 07:50:28;;;;;;;6.03;2.28;;;;;;;-147.24;100.00;62006.19;41334108;28;20070;-78
2023/08/01 08:10:28;;;;;;;2.65;1.77;;;;;;;-147.24;100.00;62006.19;41313001;28;20074;-86
2023/08/01 08:30:29;;;;;;;3.42;1.83;;;;;;;-147.24;100.00;62006.19;41383797;28;20510;-80
2023/08/01 08:50:31;;;;;;;5.03;2.17;;;;;;;-147.24;100.00;62006.19;41359866;28;20425;-82
2023/08/01 09:10:32;;;;;;;6.13;1.70;;;;;;;-147.24;100.00;62006.19;41335982;28;20093;-82
2023/08/01 09:30:47;;;;;;;4.97;2.10;;;;;;;-147.24;100.00;62006.19;41401548;28;20097;-82
2023/08/01 09:50:48;;;;;;;2.45;1.67;;;;;;;-147.24;100.00;62006.19;41395248;28;20493;-78
2023/08/01 10:10:51;;;;;;;6.25;1.60;;;;;;;-147.24;100.00;62006.19;41405993;28;20030;-82
2023/08/01 10:30:51;;;;;;;4.03;1.80;;;;;;;-147.24;100.00;62006.19;41401636;28;20042;-81
2023/08/01 10:50:56;;;;;;;3.17;1.65;;;;;;;-147.24;100.00;62006.19;41389291;28;20042;-79
2023/08/01 11:10:57;;;;;;;2.50;1.65;;;;;;;-147.24;100.00;62006.19;41394933;28;20046;-77
2023/08/01 11:30:57;;;;;;;6.55;1.77;;;;;;;-147.24;100.00;62006.19;41348400;28;20069;-79
2023/08/01 11:50:59;;;;;;;2.60;1.38;;;;;;;-147.24;100.00;62006.19;41333725;28;20134;-80
2023/08/01 12:11:00;;;;;;;2.42;1.58;;;;;;;-147.24;100.00;62006.19;41345756;28;20046;-80
2023/08/01 12:31:00;;;;;;;4.03;1.63;;;;;;;-147.24;100.00;62006.19;41379188;28;20532;-81
2023/08/01 12:51:02;;;;;;;3.47;1.35;;;;;;;-147.24;100.00;62006.19;41353136;28;20039;-82
2023/08/01 13:11:11;;;;;;;4.57;1.90;;;;;;;-147.24;100.00;62006.19;41389927;28;20041;-87
2023/08/01 13:31:11;;;;;;;2.53;1.30;;;;;;;-147.24;100.00;62006.19;41381034;28;20085;-84
2023/08/01 13:51:19;;;;;;;4.25;1.35;;;;;;;-147.24;100.00;62006.19;41382841;28;23530;-81
2023/08/01 14:11:20;;;;;;;3.05;1.20;;;;;;;-147.24;100.00;62006.19;41387326;28;20456;-83
2023/08/01 14:31:20;;;;;;;4.93;1.73;;;;;;;-147.24;100.00;62006.19;41395732;28;20042;-81
2023/08/01 14:51:21;;;;;;;3.33;1.58;;;;;;;-147.24;100.00;62006.19;41397371;28;20050;-81
2023/08/01 15:11:27;;;;;;;2.80;1.40;;;;;;;-147.24;100.00;62006.19;41392297;28;20042;-82
2023/08/01 15:31:28;;;;;;;4.97;1.50;;;;;;;-147.24;100.00;62006.19;41374560;28;20073;-79
2023/08/01 15:51:28;;;;;;;2.17;1.55;;;;;;;-147.24;100.00;62006.19;41388601;28;20140;-80
2023/08/01 16:11:29;;;;;;;8.70;2.50;;;;;;;-147.24;100.00;62006.19;41348320;28;20126;-83
2023/08/01 16:31:31;;;;;;;6.53;2.30;;;;;;;-147.24;100.00;62006.19;41338517;28;20046;-79
2023/08/01 16:51:32;;;;;;;4.45;2.15;;;;;;;-147.24;100.00;62006.19;41346362;28;20064;-80
2023/08/01 17:11:33;;;;;;;1.88;1.40;;;;;;;-147.24;100.00;62006.19;41374610;28;20065;-81
2023/08/01 17:31:35;;;;;;;3.38;1.08;;;;;;;-147.24;100.00;62006.19;41329381;28;20138;-78
2023/08/01 17:51:36;;;;;;;2.50;1.10;;;;;;;-147.24;100.00;62006.19;41392133;28;20136;-79
2023/08/01 18:11:37;;;;;;;1.83;1.20;;;;;;;-147.24;100.00;62006.19;41367612;28;20132;-78
2023/08/01 18:31:39;;;;;;;1.17;1.00;;;;;;;-147.24;100.00;62006.19;41373729;28;20061;-82
2023/08/01 18:51:39;;;;;;;1.77;0.88;;;;;;;-147.24;100.00;62006.19;41360809;28;20045;-79
2023/08/01 19:11:42;;;;;;;3.53;1.30;;;;;;;-147.24;100.00;62006.19;41371639;28;20060;-80
2023/08/01 19:31:44;;;;;;;6.93;1.60;;;;;;;-147.24;100.00;62006.19;41347719;28;20076;-80
2023/08/01 19:51:45;;;;;;;2.17;1.27;;;;;;;-147.24;100.00;62006.19;41355065;28;20548;-80
2023/08/01 20:11:46;;;;;;;2.10;1.20;;;;;;;-147.24;100.00;62006.19;41310984;28;20049;-80
2023/08/01 20:31:47;;;;;;;3.88;1.50;;;;;;;-147.24;100.00;62006.19;41346471;28;20046;-79
2023/08/01 20:51:47;;;;;;;2.00;1.45;;;;;;;-147.24;100.00;62006.19;41339222;28;20054;-80
2023/08/01 21:11:48;;;;;;;1.40;1.30;;;;;;;-147.24;100.00;62006.19;41337531;28;20061;-80
2023/08/01 21:31:49;;;;;;;1.83;1.20;;;;;;;-147.24;100.00;62006.19;41357591;28;20066;-79
2023/08/01 21:51:49;;;;;;;1.50;1.40;;;;;;;-147.24;100.00;62006.19;41364444;28;20492;-80
2023/08/01 22:11:50;;;;;;;2.72;2.00;;;;;;;-147.24;100.00;62006.19;41328139;28;20072;-80
2023/08/01 22:31:54;;;;;;;2.75;1.90;;;;;;;-147.24;100.00;62006.19;41377750;28;20058;-79
2023/08/01 22:51:54;;;;;;;2.38;1.95;;;;;;;-147.24;100.00;62006.19;41383797;28;20046;-82
2023/08/01 23:11:56;;;;;;;2.22;2.03;;;;;;;-147.24;100.00;62006.19;41391751;28;20042;-82
2023/08/01 23:31:56;;;;;;;3.47;2.10;;;;;;;-147.24;100.00;62006.19;41396123;28;20406;-80
2023/08/01 23:51:57;;;;;;;2.53;2.00;;;;;;;-147.24;100.00;62006.19;41404096;28;20042;-81
