Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:00;;;;;;;2.57;2.37;;;;;;;3.91;65.82;99866.00;5006930;23;20250;-80
2021/04/26 00:03:50;;;;;;;3.17;2.50;;;;;;;3.87;66.15;99877.09;5051113;23;20221;-81
2021/04/26 00:07:46;;;;;;;3.10;2.30;;;;;;;3.83;66.34;99883.72;5053254;28;20220;-82
2021/04/26 00:23:55;;;;;;;4.47;2.83;;;;;;;3.32;63.39;99850.53;5035797;28;20233;-81
2021/04/26 00:28:02;;;;;;;3.47;2.57;;;;;;;3.33;64.33;99876.03;4937456;29;20338;-80
2021/04/26 00:31:45;;;;;;;3.30;2.70;;;;;;;3.32;63.75;99869.09;4929007;23;20294;-80
2021/04/26 00:35:25;;;;;;;3.77;2.37;;;;;;;3.34;63.03;99857.34;4985057;28;20276;-81
2021/04/26 00:42:25;;;;;;;4.30;2.80;;;;;;;3.16;63.38;99858.53;4976294;29;20235;-82
2021/04/26 00:46:40;;;;;;;3.87;2.80;;;;;;;3.08;63.77;99856.69;4968765;29;20208;-80
2021/04/26 00:50:55;;;;;;;4.60;2.83;;;;;;;3.02;64.34;99849.44;4919327;29;20246;-80
2021/04/26 00:58:35;;;;;;;4.47;2.90;;;;;;;2.91;66.96;99858.50;4963556;23;20226;-82
2021/04/26 01:02:41;;;;;;;5.60;2.90;;;;;;;2.80;68.28;99868.63;5043736;23;20236;-80
2021/04/26 01:06:10;;;;;;;4.83;2.83;;;;;;;2.67;68.58;99856.66;5131662;23;20259;-80
2021/04/26 01:14:32;;;;;;;3.87;2.90;;;;;;;2.61;70.41;99878.47;5038803;23;20306;-80
2021/04/26 01:22:48;;;;;;;3.67;2.67;;;;;;;2.57;70.86;99884.25;5063686;23;20220;31
2021/04/26 01:35:01;;;;;;;5.97;3.20;;;;;;;2.33;71.64;99889.50;4999522;23;20238;-82
2021/04/26 01:43:53;;;;;;;5.47;2.80;;;;;;;2.14;71.88;99899.34;5112795;23;20295;-81
2021/04/26 01:48:03;;;;;;;4.80;2.80;;;;;;;2.07;70.77;99900.13;5157133;23;20227;-80
2021/04/26 01:52:19;;;;;;;5.83;3.20;;;;;;;2.00;71.18;99902.59;5011183;23;20227;-80
2021/04/26 01:56:38;;;;;;;4.33;3.13;;;;;;;1.90;71.92;99893.97;5042977;23;20230;-81
2021/04/26 02:05:01;;;;;;;5.03;2.80;;;;;;;1.91;71.02;99898.25;4970528;23;20228;-83
2021/04/26 02:08:53;;;;;;;3.47;2.97;;;;;;;1.75;70.53;99875.22;5044244;23;20238;-80
2021/04/26 02:12:56;;;;;;;4.83;2.93;;;;;;;1.91;71.21;99894.78;5027236;23;20286;-80
2021/04/26 02:16:30;;;;;;;4.23;3.10;;;;;;;1.86;70.71;99887.34;4971966;23;20226;-80
2021/04/26 02:19:50;;;;;;;5.03;3.20;;;;;;;1.91;70.34;99895.63;4994616;23;20234;-81
2021/04/26 02:26:43;;;;;;;3.37;3.07;;;;;;;1.95;70.76;99890.84;4995368;23;20209;31
2021/04/26 02:34:18;;;;;;;6.37;3.60;;;;;;;1.85;70.38;99876.91;4989743;23;20247;-80
2021/04/26 02:42:40;;;;;;;4.30;3.13;;;;;;;1.64;71.43;99842.94;5114211;23;20234;-81
2021/04/26 02:47:24;;;;;;;4.47;3.17;;;;;;;1.87;71.03;99867.03;4964228;23;20207;-82
2021/04/26 02:59:37;;;;;;;4.17;3.00;;;;;;;1.94;71.70;99863.59;4990601;28;20277;-80
2021/04/26 03:03:38;;;;;;;6.73;3.10;;;;;;;1.94;72.14;99865.41;4988643;23;20228;-81
2021/04/26 03:12:42;;;;;;;4.30;3.00;;;;;;;1.88;71.56;99853.63;4988262;28;20228;-80
2021/04/26 03:20:52;;;;;;;4.10;3.00;;;;;;;1.87;71.72;99833.47;5025085;23;20235;-80
2021/04/26 03:29:31;;;;;;;5.37;3.60;;;;;;;1.78;71.69;99829.16;5013998;28;20230;-82
2021/04/26 03:37:47;;;;;;;4.70;3.17;;;;;;;1.56;72.37;99792.75;4963590;28;20264;-81
2021/04/26 03:41:21;;;;;;;5.97;3.47;;;;;;;1.76;71.59;99816.13;4945215;28;20181;-81
2021/04/26 03:45:27;;;;;;;4.13;3.10;;;;;;;1.75;71.73;99824.19;4948131;29;20244;-80
2021/04/26 03:49:18;;;;;;;5.80;3.30;;;;;;;1.72;73.12;99808.69;5002812;23;20264;-81
2021/04/26 03:53:03;;;;;;;4.70;3.10;;;;;;;1.72;72.96;99808.69;4987774;23;20222;-81
2021/04/26 03:57:00;;;;;;;5.37;3.07;;;;;;;1.83;72.76;99818.09;5001342;23;20212;-81
2021/04/26 04:01:01;;;;;;;7.37;3.57;;;;;;;1.89;72.32;99830.69;4919541;29;20293;-80
2021/04/26 04:04:55;;;;;;;3.70;2.83;;;;;;;1.91;71.72;99839.31;5035672;23;20216;-80
2021/04/26 04:09:01;;;;;;;6.63;3.07;;;;;;;1.85;71.32;99840.75;5030381;28;20212;-80
2021/04/26 04:12:48;;;;;;;6.77;3.53;;;;;;;1.86;70.54;99833.66;4985697;28;20205;-80
2021/04/26 04:16:36;;;;;;;3.53;2.90;;;;;;;1.84;69.97;99832.97;5031236;23;20720;-80
2021/04/26 04:20:18;;;;;;;6.10;3.00;;;;;;;1.74;70.10;99812.78;5089025;23;20233;-80
2021/04/26 04:23:57;;;;;;;5.57;3.30;;;;;;;1.95;70.28;99832.72;5018268;23;20258;-80
2021/04/26 04:27:15;;;;;;;4.87;3.37;;;;;;;2.02;70.10;99834.53;5013695;28;20219;-80
2021/04/26 04:30:32;;;;;;;4.27;3.23;;;;;;;1.96;69.32;99821.16;5010565;28;20231;-80
2021/04/26 04:34:11;;;;;;;4.90;3.40;;;;;;;2.00;69.47;99828.59;4972833;29;20224;-80
2021/04/26 04:37:30;;;;;;;4.97;3.10;;;;;;;2.15;68.83;99821.69;5002151;23;20246;-82
2021/04/26 04:40:49;;;;;;;4.40;3.57;;;;;;;2.26;68.92;99819.75;5032155;23;20302;-82
2021/04/26 04:44:04;;;;;;;4.50;3.90;;;;;;;2.55;67.67;99823.59;5002305;28;20207;-80
2021/04/26 04:47:15;;;;;;;4.30;3.57;;;;;;;2.64;66.70;99816.50;4982625;28;20224;-80
2021/04/26 04:50:15;;;;;;;4.07;3.43;;;;;;;2.71;66.13;99791.03;5054017;23;20231;-80
2021/04/26 04:54:02;;;;;;;5.40;3.77;;;;;;;3.16;65.28;99813.50;4992349;28;20247;-81
2021/04/26 04:57:30;;;;;;;5.83;4.03;;;;;;;3.19;64.81;99810.50;4998354;28;20290;-79
2021/04/26 05:00:39;;;;;;;4.80;3.57;;;;;;;3.24;64.74;99809.03;4993602;28;20259;-80
2021/04/26 05:04:37;;;;;;;4.97;4.03;;;;;;;3.39;64.10;99788.81;4983502;28;20231;-80
2021/04/26 05:08:12;;;;;;;4.97;3.80;;;;;;;3.63;63.43;99784.44;4995648;28;20214;-81
2021/04/26 05:11:30;;;;;;;5.30;3.97;;;;;;;3.84;62.32;99774.06;5119688;23;20264;-80
2021/04/26 05:15:34;;;;;;;4.73;3.70;;;;;;;4.12;61.83;99799.09;5013038;28;20282;-81
2021/04/26 05:18:37;;;;;;;5.40;3.70;;;;;;;4.44;60.84;99816.66;5001737;28;20238;-81
2021/04/26 05:21:49;;;;;;;7.30;4.03;;;;;;;4.70;60.31;99811.84;5033262;28;20223;-81
2021/04/26 05:25:16;;;;;;;6.87;4.10;;;;;;;4.82;59.10;99813.06;5022763;28;20226;-82
2021/04/26 05:28:37;;;;;;;4.40;3.70;;;;;;;4.97;59.05;99825.56;4998912;28;20257;-80
2021/04/26 05:31:23;;;;;;;7.10;4.30;;;;;;;5.08;58.40;99833.94;5041264;28;20233;-82
2021/04/26 05:34:36;;;;;;;7.23;3.93;;;;;;;5.39;57.91;99832.97;5052959;28;20222;-81
2021/04/26 05:37:44;;;;;;;6.27;3.80;;;;;;;5.63;57.12;99824.75;5034649;28;20226;-82
2021/04/26 05:41:19;;;;;;;5.77;3.70;;;;;;;5.91;56.35;99828.44;5028053;28;20253;-81
2021/04/26 05:44:46;;;;;;;5.20;4.07;;;;;;;5.97;56.50;99834.88;5034653;28;20237;-82
2021/04/26 05:48:23;;;;;;;7.70;4.43;;;;;;;6.17;56.55;99836.75;5011601;28;20235;-82
2021/04/26 05:51:21;;;;;;;10.90;4.20;;;;;;;6.17;56.27;99826.09;5024583;23;20240;-82
2021/04/26 05:54:24;;;;;;;6.47;4.10;;;;;;;6.34;55.52;99831.22;5015087;28;20204;-82
2021/04/26 05:57:43;;;;;;;8.33;4.07;;;;;;;6.90;55.17;99838.38;5014933;28;20243;-82
2021/04/26 06:01:14;;;;;;;6.30;3.70;;;;;;;7.51;53.43;99842.13;4993978;28;20239;-82
2021/04/26 06:04:25;;;;;;;6.83;4.00;;;;;;;7.87;50.89;99836.63;5008588;28;20234;-82
2021/04/26 06:07:25;;;;;;;6.17;3.37;;;;;;;8.01;49.63;99823.34;5010571;28;20310;-83
2021/04/26 06:10:16;;;;;;;7.57;3.27;;;;;;;8.24;49.39;99821.19;4988950;28;20230;-82
2021/04/26 06:13:03;;;;;;;4.57;3.43;;;;;;;8.40;48.24;99813.66;4989584;28;20208;-82
2021/04/26 06:15:55;;;;;;;6.80;3.60;;;;;;;8.38;47.95;99821.06;4987750;28;20232;-81
2021/04/26 06:18:49;;;;;;;5.00;3.50;;;;;;;8.51;47.69;99816.78;4987992;28;20315;-82
2021/04/26 06:21:38;;;;;;;5.57;3.93;;;;;;;8.45;46.54;99798.88;4986554;28;20232;-82
2021/04/26 06:24:30;;;;;;;7.30;3.63;;;;;;;8.70;46.40;99802.66;4999181;28;20231;-83
2021/04/26 06:27:27;;;;;;;4.50;3.00;;;;;;;8.59;44.86;99774.69;5001757;28;20314;-81
2021/04/26 06:30:41;;;;;;;6.20;3.50;;;;;;;8.80;44.58;99782.53;4990173;28;20267;-84
2021/04/26 06:34:09;;;;;;;5.30;3.47;;;;;;;8.82;44.07;99788.47;4991058;28;20502;-84
2021/04/26 06:37:06;;;;;;;5.50;3.70;;;;;;;8.85;44.37;99760.53;4985194;28;20524;-82
2021/04/26 06:39:59;;;;;;;4.63;3.20;;;;;;;9.00;43.70;99760.34;4967143;28;20228;-82
2021/04/26 06:42:43;;;;;;;4.97;3.40;;;;;;;9.20;42.63;99761.13;4973516;28;20311;-82
2021/04/26 06:45:23;;;;;;;4.67;3.30;;;;;;;9.32;42.95;99759.47;4997448;28;20224;-80
2021/04/26 06:48:02;;;;;;;7.20;3.30;;;;;;;9.45;42.05;99763.97;4975434;28;20231;-82
2021/04/26 06:50:46;;;;;;;7.17;3.20;;;;;;;9.44;40.41;99757.81;4970902;28;20228;-82
2021/04/26 06:53:29;;;;;;;8.23;3.37;;;;;;;9.40;40.50;99764.59;4972910;28;20219;-81
2021/04/26 06:56:16;;;;;;;5.93;3.00;;;;;;;9.72;40.55;99771.72;4987365;28;20223;-82
2021/04/26 06:58:49;;;;;;;5.67;3.27;;;;;;;9.69;41.04;99753.44;4985336;28;20227;-83
2021/04/26 07:01:17;;;;;;;6.10;2.57;;;;;;;9.97;39.84;99758.47;5003166;28;20273;-82
2021/04/26 07:03:46;;;;;;;4.30;2.87;;;;;;;10.14;39.27;99756.94;5002846;28;20306;-81
2021/04/26 07:06:18;;;;;;;4.70;2.90;;;;;;;10.21;39.16;99745.41;5001416;28;20322;-82
2021/04/26 07:08:46;;;;;;;4.73;3.17;;;;;;;10.29;38.88;99759.38;4984590;28;20227;-81
2021/04/26 07:11:13;;;;;;;6.70;3.17;;;;;;;10.44;39.65;99751.03;4984801;28;20255;-81
2021/04/26 07:13:41;;;;;;;4.30;3.03;;;;;;;10.57;38.67;99762.50;4984474;28;20223;-82
2021/04/26 07:16:12;;;;;;;5.10;3.33;;;;;;;10.72;38.09;99759.50;4983904;28;20448;-80
2021/04/26 07:18:39;;;;;;;3.97;2.60;;;;;;;10.89;37.25;99751.75;4967498;28;20602;-80
2021/04/26 07:21:09;;;;;;;4.03;3.00;;;;;;;10.97;36.74;99748.78;4983877;28;20278;-80
2021/04/26 07:23:37;;;;;;;4.40;2.73;;;;;;;11.19;36.06;99762.63;4967022;28;20227;-80
2021/04/26 07:26:05;;;;;;;3.63;2.87;;;;;;;11.23;34.98;99743.22;4966397;28;20538;-80
2021/04/26 07:28:33;;;;;;;3.37;2.60;;;;;;;11.28;35.90;99743.38;4983450;28;20243;-80
2021/04/26 07:31:01;;;;;;;4.90;3.33;;;;;;;11.46;35.26;99734.50;4999933;28;20235;-79
2021/04/26 07:33:28;;;;;;;5.83;2.97;;;;;;;11.60;35.01;99740.56;4966780;28;20242;-80
2021/04/26 07:35:56;;;;;;;3.30;2.87;;;;;;;11.72;34.76;99730.69;4966722;28;20709;-80
2021/04/26 07:38:28;;;;;;;3.17;2.63;;;;;;;11.70;34.34;99722.88;4965659;28;20254;-80
2021/04/26 07:41:05;;;;;;;4.17;2.43;;;;;;;11.91;34.20;99733.19;4968755;28;20231;-80
2021/04/26 07:43:32;;;;;;;3.17;2.40;;;;;;;12.02;34.72;99734.28;4966526;28;20234;-80
2021/04/26 07:46:00;;;;;;;4.50;2.70;;;;;;;12.06;33.59;99713.16;4966999;28;20233;-80
2021/04/26 07:48:27;;;;;;;2.73;2.33;;;;;;;12.08;32.03;99698.50;4980939;28;20347;-79
2021/04/26 07:51:03;;;;;;;4.60;2.40;;;;;;;12.20;31.02;99693.13;4966104;28;20249;-80
2021/04/26 07:53:34;;;;;;;2.93;2.13;;;;;;;12.26;29.70;99686.88;4981301;28;20237;-79
2021/04/26 07:56:05;;;;;;;4.37;2.40;;;;;;;12.53;30.02;99709.59;4967161;28;20278;-80
2021/04/26 07:58:36;;;;;;;3.40;1.90;;;;;;;12.59;28.87;99697.94;4967471;28;20223;-80
2021/04/26 08:01:19;;;;;;;3.93;2.37;;;;;;;12.74;28.90;99692.09;4983317;28;20232;-80
2021/04/26 08:04:00;;;;;;;2.53;2.10;;;;;;;12.69;28.84;99686.63;4954373;28;20318;-80
2021/04/26 08:06:43;;;;;;;3.60;2.50;;;;;;;12.71;28.71;99684.50;4968328;28;20623;-80
2021/04/26 08:09:24;;;;;;;3.77;2.33;;;;;;;12.83;29.12;99685.31;4984110;28;20223;-80
2021/04/26 08:12:01;;;;;;;3.50;2.53;;;;;;;12.82;28.79;99675.63;4967514;28;20226;-80
2021/04/26 08:14:45;;;;;;;2.83;2.20;;;;;;;12.84;30.45;99670.84;4984073;28;20247;-80
2021/04/26 08:17:36;;;;;;;3.17;2.60;;;;;;;12.80;29.88;99673.16;4962840;28;20283;-80
2021/04/26 08:20:22;;;;;;;5.77;2.57;;;;;;;12.87;30.45;99664.19;4951958;28;20306;-79
2021/04/26 08:23:05;;;;;;;5.00;2.90;;;;;;;13.02;30.39;99669.88;4974023;28;20234;-80
2021/04/26 08:25:44;;;;;;;2.60;2.40;;;;;;;12.89;29.91;99660.19;5000272;28;20278;-80
2021/04/26 08:28:26;;;;;;;3.87;2.50;;;;;;;12.99;30.85;99652.38;4984491;28;20655;-80
2021/04/26 08:31:09;;;;;;;4.90;2.47;;;;;;;13.26;31.09;99666.16;4966975;28;20230;-80
2021/04/26 08:33:55;;;;;;;3.87;2.70;;;;;;;13.22;30.68;99646.19;4969726;28;20551;-82
2021/04/26 08:37:22;;;;;;;2.97;2.40;;;;;;;13.46;30.61;99649.66;4993907;28;20223;-81
2021/04/26 08:40:18;;;;;;;3.63;2.50;;;;;;;13.44;30.29;99651.75;5012085;28;20237;-79
2021/04/26 08:43:44;;;;;;;3.53;2.63;;;;;;;13.56;31.16;99656.06;4985844;28;20311;-81
2021/04/26 08:46:41;;;;;;;4.03;2.37;;;;;;;13.56;30.83;99642.59;5004573;28;20303;-79
2021/04/26 08:49:31;;;;;;;2.93;2.60;;;;;;;13.64;30.40;99644.09;4983588;28;20258;-81
2021/04/26 08:52:28;;;;;;;2.97;2.07;;;;;;;13.50;29.58;99632.78;5005687;28;20246;-80
2021/04/26 08:55:12;;;;;;;3.87;2.90;;;;;;;13.53;30.30;99632.28;5012075;28;20227;-79
2021/04/26 08:58:12;;;;;;;4.97;2.67;;;;;;;13.70;30.63;99632.38;5012698;28;20235;-79
2021/04/26 09:01:21;;;;;;;4.40;2.67;;;;;;;13.57;29.91;99635.34;5013756;28;20234;-81
2021/04/26 09:04:32;;;;;;;5.23;2.70;;;;;;;13.78;29.33;99626.59;5011854;28;20275;-80
2021/04/26 09:07:25;;;;;;;3.20;2.50;;;;;;;13.79;30.28;99619.34;5013858;28;20233;-81
2021/04/26 09:10:16;;;;;;;3.83;2.73;;;;;;;13.89;29.77;99623.06;5021090;23;20208;-80
2021/04/26 09:13:35;;;;;;;3.33;2.40;;;;;;;14.01;29.61;99617.59;5013680;23;20227;-78
2021/04/26 09:16:31;;;;;;;7.87;2.80;;;;;;;14.17;29.47;99603.34;5013166;28;20234;-78
2021/04/26 09:19:46;;;;;;;5.20;2.67;;;;;;;14.20;28.46;99608.25;5014295;28;20239;-79
2021/04/26 09:23:04;;;;;;;3.90;2.53;;;;;;;14.24;28.99;99605.88;5025691;23;20245;-81
2021/04/26 09:26:10;;;;;;;4.17;2.83;;;;;;;14.57;29.86;99608.59;5020637;28;20219;-80
2021/04/26 09:29:32;;;;;;;4.20;2.60;;;;;;;15.21;27.34;99612.50;5036097;28;20222;-81
2021/04/26 09:32:31;;;;;;;3.03;2.43;;;;;;;15.62;26.88;99608.47;4996168;23;20711;-79
2021/04/26 09:35:32;;;;;;;3.33;2.50;;;;;;;16.16;25.74;99603.06;4961075;23;20273;-80
2021/04/26 09:38:44;;;;;;;6.27;2.60;;;;;;;16.60;26.07;99606.44;5031324;28;20691;-82
2021/04/26 09:41:38;;;;;;;4.07;2.37;;;;;;;17.03;24.70;99602.69;5018823;28;20582;-83
2021/04/26 09:44:23;;;;;;;5.07;2.93;;;;;;;17.28;24.20;99601.97;4988855;28;20242;-86
2021/04/26 09:46:59;;;;;;;3.57;2.80;;;;;;;17.60;24.03;99606.19;5030206;28;20224;-84
2021/04/26 09:50:12;;;;;;;4.27;2.73;;;;;;;18.03;22.81;99610.38;5017744;28;20321;-86
2021/04/26 09:53:12;;;;;;;5.07;2.87;;;;;;;18.19;22.88;99607.69;4978896;28;20527;-81
2021/04/26 09:56:15;;;;;;;3.70;2.80;;;;;;;18.07;23.13;99602.50;5017857;28;20248;-85
2021/04/26 09:59:00;;;;;;;3.93;3.10;;;;;;;18.37;22.75;99602.56;4982533;28;20229;-86
2021/04/26 10:01:38;;;;;;;3.40;3.10;;;;;;;18.29;23.03;99605.78;4968958;28;20238;-83
2021/04/26 10:04:26;;;;;;;3.23;2.60;;;;;;;17.85;25.10;99599.22;4995533;28;20223;-84
2021/04/26 10:07:18;;;;;;;2.37;2.17;;;;;;;17.37;26.65;99606.63;4985832;28;20230;-86
2021/04/26 10:10:05;;;;;;;4.17;2.67;;;;;;;17.26;26.99;99606.84;4985932;28;20221;-87
2021/04/26 10:12:56;;;;;;;5.83;2.60;;;;;;;16.43;28.39;99605.72;5001535;28;20664;-85
2021/04/26 10:15:49;;;;;;;4.17;2.53;;;;;;;15.85;29.89;99613.59;4986382;28;20536;-86
2021/04/26 10:18:57;;;;;;;4.23;2.57;;;;;;;14.73;32.12;99605.09;5008013;28;20228;-80
2021/04/26 10:22:11;;;;;;;3.20;2.50;;;;;;;14.15;32.61;99612.72;5032769;28;20242;-79
2021/04/26 10:25:13;;;;;;;3.50;2.30;;;;;;;13.85;33.60;99604.94;5034711;28;20294;-81
2021/04/26 10:28:04;;;;;;;4.63;2.50;;;;;;;13.71;34.99;99607.09;5019497;28;20242;-81
2021/04/26 10:31:09;;;;;;;6.33;2.67;;;;;;;13.48;35.30;99605.31;5022023;28;20183;-81
2021/04/26 10:34:07;;;;;;;2.93;2.37;;;;;;;13.39;35.20;99598.63;5032774;28;20223;-81
2021/04/26 10:37:02;;;;;;;3.53;2.60;;;;;;;13.29;35.66;99598.44;5031624;28;20268;-81
2021/04/26 10:40:16;;;;;;;5.23;2.50;;;;;;;13.00;36.59;99581.41;5031246;28;20214;-81
2021/04/26 10:43:30;;;;;;;4.87;2.43;;;;;;;13.22;36.77;99593.19;5007105;28;20231;-80
2021/04/26 10:46:18;;;;;;;4.27;3.20;;;;;;;13.23;36.73;99594.00;4992046;28;20231;-79
2021/04/26 10:49:07;;;;;;;3.80;2.60;;;;;;;13.21;36.73;99585.34;5010410;28;20227;-80
2021/04/26 10:51:51;;;;;;;4.23;2.70;;;;;;;13.12;35.98;99582.22;5018020;23;20223;-80
2021/04/26 10:54:49;;;;;;;4.30;2.70;;;;;;;13.42;36.08;99583.91;4981891;28;20222;-79
2021/04/26 10:57:39;;;;;;;3.87;2.53;;;;;;;13.71;34.63;99585.56;4989020;28;20235;-80
2021/04/26 11:00:27;;;;;;;4.23;2.93;;;;;;;13.84;35.00;99577.19;5009616;28;20246;-81
2021/04/26 11:03:09;;;;;;;4.17;2.93;;;;;;;13.81;34.58;99566.06;5009767;28;20295;-80
2021/04/26 11:05:40;;;;;;;4.30;3.23;;;;;;;13.90;34.59;99561.94;5009019;28;20231;-81
2021/04/26 11:11:26;;;;;;;4.73;3.07;;;;;;;14.00;34.46;99568.28;5009612;28;20223;-81
2021/04/26 11:14:06;;;;;;;4.63;2.80;;;;;;;13.77;34.52;99559.50;5011075;28;20231;-78
2021/04/26 11:17:07;;;;;;;6.10;5.27;;;;;;;13.79;33.95;99558.22;4999293;28;20231;-81
2021/04/26 11:20:22;;;;;;;3.30;2.80;;;;;;;13.66;34.07;99555.84;4997579;28;20357;-80
2021/04/26 11:23:48;;;;;;;3.93;3.00;;;;;;;13.74;34.49;99543.84;5013333;28;20243;-81
2021/04/26 11:26:46;;;;;;;5.43;4.10;;;;;;;13.56;34.91;99547.56;4990866;28;20242;-80
2021/04/26 11:29:35;;;;;;;4.53;3.83;;;;;;;13.42;35.26;99536.28;4995385;28;20251;-82
2021/04/26 11:32:31;;;;;;;3.87;3.10;;;;;;;13.38;35.11;99523.53;5001797;28;23024;-78
2021/04/26 11:35:31;;;;;;;5.50;3.23;;;;;;;13.71;34.94;99525.50;4974405;23;20287;-81
2021/04/26 11:38:22;;;;;;;4.27;3.67;;;;;;;13.91;34.85;99523.13;4945915;28;20642;-80
2021/04/26 11:41:42;;;;;;;9.17;7.00;;;;;;;14.35;33.93;99516.88;4941834;29;20469;-80
2021/04/26 11:44:41;;;;;;;9.10;7.80;;;;;;;14.33;33.70;99499.28;4926250;28;20288;-81
2021/04/26 11:47:35;;;;;;;3.83;3.43;;;;;;;14.21;33.80;99488.63;4996527;23;20227;-81
2021/04/26 11:50:19;;;;;;;6.63;5.13;;;;;;;14.24;33.43;99476.53;4995840;28;20236;-81
2021/04/26 11:53:38;;;;;;;5.83;3.73;;;;;;;14.36;33.26;99475.41;4998270;28;20728;-81
2021/04/26 11:56:19;;;;;;;6.83;3.50;;;;;;;14.28;34.33;99462.31;5012388;28;20176;-81
2021/04/26 11:59:15;;;;;;;4.57;3.40;;;;;;;14.62;33.53;99478.44;5011431;28;20263;-80
2021/04/26 12:02:13;;;;;;;6.73;4.43;;;;;;;14.84;33.96;99484.66;5011630;28;20250;-81
2021/04/26 12:05:07;;;;;;;3.43;2.87;;;;;;;14.90;32.63;99470.19;5024375;28;20244;-80
2021/04/26 12:08:04;;;;;;;4.70;2.80;;;;;;;14.90;33.19;99465.59;5033050;28;20190;-81
2021/04/26 12:11:29;;;;;;;3.83;3.37;;;;;;;14.93;32.47;99457.00;5003673;28;20191;-80
2021/04/26 12:14:21;;;;;;;5.60;3.10;;;;;;;15.05;33.48;99448.78;4982126;28;20226;-81
2021/04/26 12:17:30;;;;;;;6.70;3.80;;;;;;;15.02;33.31;99441.22;5029975;28;20233;-81
2021/04/26 12:20:32;;;;;;;5.80;3.57;;;;;;;15.05;32.83;99431.78;4987915;28;20219;-80
2021/04/26 12:23:26;;;;;;;6.13;3.87;;;;;;;14.96;33.74;99434.13;4998252;28;20223;-81
2021/04/26 12:26:19;;;;;;;7.80;4.03;;;;;;;15.15;32.78;99437.28;5010298;28;20694;-81
2021/04/26 12:29:14;;;;;;;7.77;5.50;;;;;;;15.16;33.20;99420.03;4966339;28;20231;-81
2021/04/26 12:32:22;;;;;;;4.07;3.60;;;;;;;15.33;32.70;99418.03;4990714;28;20227;-80
2021/04/26 12:35:17;;;;;;;7.20;3.60;;;;;;;15.45;32.52;99399.78;4991819;28;20284;-82
2021/04/26 12:38:16;;;;;;;3.63;2.97;;;;;;;15.55;32.18;99397.22;4982126;28;20520;-79
2021/04/26 12:41:10;;;;;;;5.50;4.03;;;;;;;15.34;31.66;99407.00;5005512;28;20274;-82
2021/04/26 12:43:56;;;;;;;5.80;3.63;;;;;;;15.50;32.10;99402.53;5009970;28;20226;-80
2021/04/26 12:46:45;;;;;;;8.80;4.30;;;;;;;15.32;31.75;99395.63;4957055;28;20298;-82
2021/04/26 12:49:31;;;;;;;3.57;2.73;;;;;;;15.27;32.06;99397.47;4970760;28;20226;-81
2021/04/26 12:52:11;;;;;;;4.97;3.30;;;;;;;15.52;30.67;99400.44;4977810;28;20305;-83
2021/04/26 12:54:58;;;;;;;5.90;4.10;;;;;;;15.44;30.68;99390.09;4980996;28;20618;-83
2021/04/26 12:57:35;;;;;;;8.23;5.57;;;;;;;15.43;30.98;99388.44;4982862;28;20246;-81
2021/04/26 13:00:18;;;;;;;4.60;2.97;;;;;;;15.50;31.42;99372.84;5009812;28;20314;-84
2021/04/26 13:02:47;;;;;;;5.37;3.90;;;;;;;15.41;31.18;99366.28;4999110;28;20617;-84
2021/04/26 13:05:19;;;;;;;7.53;4.50;;;;;;;15.61;30.89;99363.78;4973957;28;20229;-85
2021/04/26 13:07:48;;;;;;;5.17;3.77;;;;;;;15.32;31.06;99340.84;4968691;28;20227;-83
2021/04/26 13:10:18;;;;;;;4.73;3.40;;;;;;;15.41;30.83;99359.00;4988287;28;20223;-84
2021/04/26 13:13:09;;;;;;;4.43;2.83;;;;;;;15.46;31.90;99357.41;5001901;28;20226;-84
2021/04/26 13:15:38;;;;;;;5.53;2.87;;;;;;;15.40;30.42;99356.53;4976527;28;20662;-85
2021/04/26 13:18:20;;;;;;;5.07;2.83;;;;;;;15.40;31.22;99353.84;4965935;28;20230;-82
2021/04/26 13:21:11;;;;;;;3.47;2.90;;;;;;;15.48;31.67;99342.59;4991917;28;20246;-84
2021/04/26 13:23:42;;;;;;;3.70;3.00;;;;;;;15.41;31.46;99347.38;4993443;28;20219;-85
2021/04/26 13:26:31;;;;;;;3.33;2.90;;;;;;;15.49;30.81;99340.72;4992707;28;20704;-83
2021/04/26 13:29:18;;;;;;;4.90;3.10;;;;;;;15.69;30.73;99335.47;4984792;28;20631;-86
2021/04/26 13:31:52;;;;;;;5.10;2.77;;;;;;;15.85;31.25;99337.22;4969117;28;20278;-84
2021/04/26 13:34:21;;;;;;;3.63;3.10;;;;;;;15.90;29.91;99331.84;4964902;28;20239;-87
2021/04/26 13:36:48;;;;;;;4.73;3.10;;;;;;;15.61;30.63;99320.59;4977504;28;20700;-85
2021/04/26 13:39:26;;;;;;;3.93;3.03;;;;;;;15.58;30.28;99323.81;4946177;28;20233;-84
2021/04/26 13:42:05;;;;;;;3.77;2.87;;;;;;;15.57;30.42;99311.38;4996514;28;20228;-85
2021/04/26 13:44:58;;;;;;;5.30;3.10;;;;;;;15.49;30.94;99314.50;5003084;28;20233;-85
2021/04/26 13:47:42;;;;;;;5.57;3.03;;;;;;;15.65;30.23;99318.97;4982830;28;20242;-85
2021/04/26 13:50:41;;;;;;;5.80;3.30;;;;;;;15.80;29.79;99313.69;4966704;28;20235;-83
2021/04/26 13:53:21;;;;;;;4.23;3.00;;;;;;;16.04;29.62;99297.06;4998334;28;20232;-85
2021/04/26 13:56:08;;;;;;;4.80;3.50;;;;;;;15.81;29.52;99306.41;4971829;28;20251;-85
2021/04/26 13:58:54;;;;;;;5.17;3.00;;;;;;;15.81;29.76;99293.72;4972037;28;20652;-85
2021/04/26 14:01:37;;;;;;;6.87;3.57;;;;;;;15.80;30.08;99302.06;4990680;28;20286;-84
2021/04/26 14:04:14;;;;;;;5.50;3.10;;;;;;;15.95;30.16;99295.94;4984137;28;20277;-85
2021/04/26 14:06:56;;;;;;;4.20;3.30;;;;;;;15.82;30.00;99295.31;4988482;28;20312;-86
2021/04/26 14:09:36;;;;;;;5.50;3.23;;;;;;;15.53;30.89;99280.56;4983361;28;20306;-80
2021/04/26 14:12:17;;;;;;;4.83;3.60;;;;;;;15.53;30.43;99287.84;5001571;28;20751;-81
2021/04/26 14:15:17;;;;;;;5.43;3.30;;;;;;;15.66;30.30;99282.00;5022058;28;20238;-82
2021/04/26 14:17:54;;;;;;;5.17;3.50;;;;;;;15.92;30.30;99293.75;4983494;28;20354;-86
2021/04/26 14:20:36;;;;;;;5.23;3.40;;;;;;;16.00;29.74;99287.84;4965481;28;20255;-85
2021/04/26 14:23:20;;;;;;;4.27;3.40;;;;;;;16.11;29.88;99276.00;4962665;28;20238;-86
2021/04/26 14:25:57;;;;;;;10.70;3.40;;;;;;;16.08;30.35;99268.44;4963215;28;20242;-83
2021/04/26 14:28:37;;;;;;;4.13;3.43;;;;;;;15.93;30.36;99268.34;4969434;28;20304;-85
2021/04/26 14:31:19;;;;;;;5.80;4.00;;;;;;;15.72;30.50;99262.06;4983259;28;20274;-83
2021/04/26 14:34:01;;;;;;;5.00;3.43;;;;;;;15.56;31.37;99260.31;4980923;28;20635;-85
2021/04/26 14:36:39;;;;;;;5.10;3.50;;;;;;;15.59;31.96;99259.78;4982945;28;20238;-85
2021/04/26 14:39:30;;;;;;;5.07;3.57;;;;;;;15.39;32.38;99268.56;4968951;28;20243;-83
2021/04/26 14:42:23;;;;;;;4.63;3.47;;;;;;;15.17;32.00;99248.94;4993400;28;20533;-84
2021/04/26 14:45:03;;;;;;;4.03;3.63;;;;;;;15.30;31.79;99256.63;5016787;28;20231;-85
2021/04/26 14:47:49;;;;;;;5.77;3.87;;;;;;;15.26;32.09;99248.22;5003567;28;20730;-84
2021/04/26 14:50:38;;;;;;;4.33;3.80;;;;;;;15.24;32.29;99244.16;4977031;28;20230;-84
2021/04/26 14:53:14;;;;;;;5.77;4.47;;;;;;;15.26;33.08;99250.91;4997147;28;20233;-82
2021/04/26 14:55:46;;;;;;;5.37;3.83;;;;;;;15.14;32.36;99235.97;4979356;28;20538;-84
2021/04/26 14:58:19;;;;;;;4.60;3.57;;;;;;;15.11;32.97;99234.63;4985136;28;20314;-85
2021/04/26 15:00:48;;;;;;;5.27;3.80;;;;;;;15.14;32.02;99239.50;4980422;28;20516;-83
2021/04/26 15:03:24;;;;;;;5.33;3.70;;;;;;;15.10;32.17;99221.38;4997839;28;20230;-83
2021/04/26 15:06:08;;;;;;;4.67;3.27;;;;;;;15.21;32.44;99236.59;4993129;28;20228;-82
2021/04/26 15:08:53;;;;;;;4.60;3.60;;;;;;;14.98;32.52;99219.66;4988119;28;20253;-82
2021/04/26 15:11:43;;;;;;;3.53;3.23;;;;;;;15.02;33.00;99224.56;5020823;28;20289;-80
2021/04/26 15:14:34;;;;;;;4.87;4.10;;;;;;;14.98;32.92;99218.84;5005176;28;20220;-83
2021/04/26 15:17:24;;;;;;;4.13;3.70;;;;;;;14.76;32.72;99205.47;4987606;28;20219;-81
2021/04/26 15:20:03;;;;;;;4.97;3.40;;;;;;;14.81;33.17;99208.22;5003745;28;20230;-82
2021/04/26 15:22:54;;;;;;;5.53;3.83;;;;;;;14.96;33.05;99210.22;5010995;28;20635;-81
2021/04/26 15:25:41;;;;;;;5.17;3.60;;;;;;;14.98;32.63;99206.19;4996720;28;20309;-84
2021/04/26 15:28:17;;;;;;;4.33;3.87;;;;;;;14.79;33.30;99202.25;4983842;28;20229;-83
2021/04/26 15:31:18;;;;;;;5.20;4.10;;;;;;;14.62;33.47;99211.53;5015987;28;20567;-82
2021/04/26 15:34:14;;;;;;;5.73;3.93;;;;;;;14.68;33.78;99205.94;5005296;28;20227;-83
2021/04/26 15:37:09;;;;;;;4.73;3.83;;;;;;;14.52;34.40;99193.38;5009263;28;20282;-83
2021/04/26 15:39:51;;;;;;;6.03;3.87;;;;;;;14.63;34.14;99202.38;5000534;28;20242;-83
2021/04/26 15:42:49;;;;;;;7.50;4.10;;;;;;;14.56;34.52;99199.88;5011325;28;20227;-83
2021/04/26 15:45:35;;;;;;;4.70;3.63;;;;;;;14.50;34.68;99201.75;4996844;28;20238;-84
2021/04/26 15:48:23;;;;;;;5.10;3.50;;;;;;;14.54;34.85;99196.66;5006334;28;20234;-82