Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:09:56;;;;;;;54.40;24.17;;;;;;;-1.96;100.00;101707.17;5114300;56;1142990;-70
2022/12/17 13:15:28;;;;;;;55.47;24.67;;;;;;;-1.97;100.00;101702.86;5114409;56;1143046;-71
2022/12/17 13:20:35;;;;;;;57.52;22.92;;;;;;;-1.95;100.00;101701.13;5193806;55;1143063;-69
2022/12/17 13:25:42;;;;;;;51.67;23.00;;;;;;;-1.93;100.00;101707.16;5046307;57;1143061;-69
2022/12/17 13:30:47;;;;;;;60.40;28.90;;;;;;;-2.02;100.00;101724.52;5120754;55;1143043;-72
2022/12/17 13:36:06;;;;;;;66.70;28.37;;;;;;;-2.08;100.00;101729.30;5120756;55;1143062;-72
2022/12/17 13:41:20;;;;;;;72.13;29.30;;;;;;;-2.05;100.00;101729.72;5141073;55;1142976;-71
2022/12/17 13:46:45;;;;;;;51.30;24.18;;;;;;;-2.05;100.00;101747.43;4985949;57;1142960;-68
2022/12/17 13:52:19;;;;;;;56.07;22.70;;;;;;;-2.06;100.00;101755.21;5121324;55;1143220;-71
2022/12/17 13:57:26;;;;;;;54.63;22.13;;;;;;;-2.16;100.00;101770.83;5126801;55;1143408;-71
2022/12/17 14:02:41;;;;;;;78.33;39.05;;;;;;;-2.25;100.00;101772.59;5115234;56;1143178;-69
2022/12/17 14:07:43;;;;;;;57.30;22.83;;;;;;;-2.30;100.00;101767.88;5133781;56;1143298;-69
2022/12/17 14:12:51;;;;;;;55.77;21.80;;;;;;;-2.26;100.00;101783.81;5114710;56;1143114;-70
2022/12/17 14:17:59;;;;;;;57.00;25.47;;;;;;;-2.21;100.00;101793.73;5114873;56;1143240;-70
2022/12/17 14:23:09;;;;;;;258.00;148.97;;;;;;;-2.25;100.00;101797.20;5162947;55;1142842;-71
2022/12/17 14:28:36;;;;;;;1134.47;635.13;;;;;;;-2.18;100.00;101801.50;5117080;55;1147193;-69
2022/12/17 14:33:44;;;;;;;341.87;95.80;;;;;;;-2.16;100.00;101805.81;5114405;55;1149377;-74
2022/12/17 14:38:59;;;;;;;602.13;183.17;;;;;;;-2.15;100.00;101819.20;5124491;56;1145114;-68
2022/12/17 14:44:05;;;;;;;377.37;120.13;;;;;;;-2.15;100.00;101816.61;5145593;56;1147241;-72
2022/12/17 14:49:21;;;;;;;191.00;69.73;;;;;;;-2.17;100.00;101814.45;5125268;56;1147352;-71
2022/12/17 14:54:30;;;;;;;96.13;40.87;;;;;;;-2.17;100.00;101830.44;5125848;56;1145174;-68
2022/12/17 14:59:40;;;;;;;65.45;25.55;;;;;;;-2.24;100.00;101830.88;5152692;55;1143082;-69
2022/12/17 15:04:46;;;;;;;139.57;50.23;;;;;;;-2.31;100.00;101835.68;5170526;55;1142931;-74
2022/12/17 15:09:54;;;;;;;89.60;33.97;;;;;;;-2.39;100.00;101837.85;5004409;57;1145291;-67
2022/12/17 15:15:00;;;;;;;173.83;61.37;;;;;;;-2.43;100.00;101843.47;5125599;55;1142981;-70
2022/12/17 15:20:08;;;;;;;76.53;31.83;;;;;;;-2.44;100.00;101851.27;5146337;55;1145142;-70
2022/12/17 15:25:17;;;;;;;64.07;25.12;;;;;;;-2.42;100.00;101857.28;5147611;55;1143167;-68
2022/12/17 15:30:23;;;;;;;61.15;22.85;;;;;;;-2.42;100.00;101852.97;5126010;56;1143100;-65
2022/12/17 15:35:29;;;;;;;100.12;37.90;;;;;;;-2.40;100.00;101855.55;5201016;55;1143238;-67
2022/12/17 15:40:36;;;;;;;226.55;76.90;;;;;;;-2.47;100.00;101850.84;5229932;55;1145075;-68
2022/12/17 15:45:48;;;;;;;82.27;31.47;;;;;;;-2.53;100.00;101861.20;5238043;55;1145050;-70
2022/12/17 15:50:54;;;;;;;60.97;24.27;;;;;;;-2.53;100.00;101867.25;5213061;55;1142852;-70
2022/12/17 15:56:02;;;;;;;44.60;18.13;;;;;;;-2.57;100.00;101865.95;5077062;55;1143332;-70
2022/12/17 16:01:07;;;;;;;59.80;23.67;;;;;;;-2.63;100.00;101871.17;5043286;57;1143110;-67
2022/12/17 16:06:13;;;;;;;76.37;29.57;;;;;;;-2.72;100.00;101864.69;5043304;56;1143378;-69
2022/12/17 16:11:19;;;;;;;55.80;21.97;;;;;;;-2.76;100.00;101875.51;5089237;56;1143168;-69
2022/12/17 16:16:25;;;;;;;60.17;22.27;;;;;;;-2.77;100.00;101893.20;5111622;56;1143131;-73
2022/12/17 16:21:30;;;;;;;45.53;19.10;;;;;;;-2.81;100.00;101891.47;5101046;56;1143053;-70
2022/12/17 16:26:36;;;;;;;40.48;17.15;;;;;;;-2.85;100.00;101897.50;5128558;56;1143044;-67
2022/12/17 16:31:41;;;;;;;56.60;22.30;;;;;;;-2.89;100.00;101903.54;5143531;55;1142941;-68
2022/12/17 16:36:47;;;;;;;56.90;21.83;;;;;;;-2.98;100.00;101922.53;5069403;55;1143113;-67
2022/12/17 16:41:53;;;;;;;53.45;18.55;;;;;;;-2.98;100.00;101922.53;5115051;55;1143092;-67
2022/12/17 16:46:59;;;;;;;61.40;23.10;;;;;;;-2.97;100.00;101921.67;4988115;57;1143062;-68
2022/12/17 16:52:05;;;;;;;67.10;26.13;;;;;;;-3.00;100.00;101916.92;5192288;55;1143037;-68
2022/12/17 16:57:11;;;;;;;462.97;112.13;;;;;;;-3.01;100.00;101927.70;5113902;55;1143090;-70
2022/12/17 17:02:17;;;;;;;83.53;28.13;;;;;;;-2.94;100.00;101929.88;5145353;55;1147544;-67
2022/12/17 17:07:22;;;;;;;73.00;29.30;;;;;;;-2.92;100.00;101935.92;5131029;55;1143144;-70
2022/12/17 17:12:29;;;;;;;76.80;31.67;;;;;;;-3.01;100.00;101938.48;5126109;55;1142955;-69
2022/12/17 17:17:35;;;;;;;89.32;36.68;;;;;;;-3.10;100.00;101947.12;5126337;55;1143246;-65
2022/12/17 17:22:41;;;;;;;151.40;48.07;;;;;;;-3.16;100.00;101947.52;5140910;55;1142887;-68
2022/12/17 17:27:46;;;;;;;85.20;35.53;;;;;;;-3.21;100.00;101958.72;5133574;55;1144961;-69
2022/12/17 17:32:52;;;;;;;52.93;20.77;;;;;;;-3.28;100.00;101967.34;4980626;57;1142914;-72
2022/12/17 17:37:58;;;;;;;53.70;21.90;;;;;;;-3.34;100.00;101975.08;5145816;55;1143541;-73
2022/12/17 17:43:03;;;;;;;46.10;18.13;;;;;;;-3.38;100.00;101979.84;5126560;55;1143167;-71
2022/12/17 17:48:09;;;;;;;81.63;28.77;;;;;;;-3.42;100.00;101990.16;5125472;55;1143656;-74
2022/12/17 17:53:15;;;;;;;62.17;22.50;;;;;;;-3.37;100.00;101998.38;5159019;55;1142953;-76
2022/12/17 17:58:22;;;;;;;62.37;22.20;;;;;;;-3.30;100.00;102000.11;5113423;55;1142992;-73
2022/12/17 18:03:30;;;;;;;83.78;28.15;;;;;;;-3.29;100.00;101997.09;5137171;55;1143038;-74
2022/12/17 18:08:37;;;;;;;193.50;84.40;;;;;;;-3.26;100.00;102009.61;5131267;55;1143104;-74
2022/12/17 18:13:55;;;;;;;108.20;31.77;;;;;;;-3.28;100.00;102016.93;5159159;55;1145443;-71
2022/12/17 18:19:05;;;;;;;64.53;21.80;;;;;;;-3.35;100.00;102027.67;5131198;55;1145097;-72
2022/12/17 18:24:17;;;;;;;94.57;24.63;;;;;;;-3.45;100.00;102040.14;5131185;55;1143229;-67
2022/12/17 18:29:27;;;;;;;87.70;35.87;;;;;;;-3.49;100.00;102048.73;5152132;55;1143016;-74
2022/12/17 18:34:34;;;;;;;69.27;28.50;;;;;;;-3.47;100.00;102045.73;5136850;55;1143110;-68
2022/12/17 18:39:39;;;;;;;67.95;28.90;;;;;;;-3.48;100.00;102049.17;5137425;55;1143158;-73
2022/12/17 18:44:45;;;;;;;71.30;24.82;;;;;;;-3.44;100.00;102047.05;5154120;55;1142954;-76
2022/12/17 18:49:52;;;;;;;63.37;26.37;;;;;;;-3.38;100.00;102056.56;5125931;55;1142982;-73
2022/12/17 18:54:58;;;;;;;84.23;31.87;;;;;;;-3.36;100.00;102051.80;5119855;55;1143163;-74
2022/12/17 19:00:04;;;;;;;37.93;16.57;;;;;;;-3.31;100.00;102061.75;5089582;56;1142997;-75
2022/12/17 19:05:10;;;;;;;38.53;15.07;;;;;;;-3.26;100.00;102060.06;5160070;55;1143032;-70
2022/12/17 19:10:16;;;;;;;38.53;15.77;;;;;;;-3.27;100.00;102071.27;5116220;55;1142889;-73
2022/12/17 19:15:22;;;;;;;40.53;14.97;;;;;;;-3.27;100.00;102067.38;5162854;55;1143132;-74
2022/12/17 19:20:28;;;;;;;56.67;21.10;;;;;;;-3.30;100.00;102074.27;5140148;55;1152441;-72
2022/12/17 19:25:34;;;;;;;40.30;16.33;;;;;;;-3.37;100.00;102082.44;4961062;57;1143153;-70
2022/12/17 19:30:40;;;;;;;42.27;16.35;;;;;;;-3.41;100.00;102081.98;5126719;55;1143159;-71
2022/12/17 19:35:46;;;;;;;41.20;16.70;;;;;;;-3.40;100.00;102091.48;4991335;57;1143197;-73
2022/12/17 19:40:51;;;;;;;40.27;17.20;;;;;;;-3.38;100.00;102097.95;5140085;55;1142975;-75
2022/12/17 19:46:06;;;;;;;47.13;18.47;;;;;;;-3.35;100.00;102092.34;5154149;55;1143078;-71
2022/12/17 19:51:15;;;;;;;41.67;16.63;;;;;;;-3.32;100.00;102100.12;5174486;55;1143197;-72
2022/12/17 19:56:30;;;;;;;73.35;24.23;;;;;;;-3.29;100.00;102101.44;5159961;55;1143146;-70
2022/12/17 20:01:42;;;;;;;74.83;25.30;;;;;;;-3.30;100.00;102104.01;5166420;55;1143041;-70
2022/12/17 20:06:48;;;;;;;56.83;21.67;;;;;;;-3.31;100.00;102107.02;5157637;55;1142928;-74
2022/12/17 20:11:54;;;;;;;43.87;16.83;;;;;;;-3.30;100.00;102116.52;5152441;55;1143003;-72
2022/12/17 20:17:03;;;;;;;38.08;14.13;;;;;;;-3.30;100.00;102132.04;5135394;55;1143252;-75
2022/12/17 20:22:09;;;;;;;44.53;15.67;;;;;;;-3.33;100.00;102129.42;4983278;56;1143327;-75
2022/12/17 20:27:15;;;;;;;120.27;50.07;;;;;;;-3.38;100.00;102129.86;5151643;55;1143355;-73
2022/12/17 20:32:21;;;;;;;45.47;18.60;;;;;;;-3.39;100.00;102135.02;5125130;56;1145282;-74
2022/12/17 20:37:27;;;;;;;110.37;29.60;;;;;;;-3.44;100.00;102143.17;5125646;56;1143173;-70
2022/12/17 20:42:32;;;;;;;51.20;20.00;;;;;;;-3.44;100.00;102143.17;5131607;55;1145090;-69
2022/12/17 20:47:38;;;;;;;25.77;11.47;;;;;;;-3.44;100.00;102156.97;5167191;55;1142927;-71
2022/12/17 20:52:45;;;;;;;34.67;14.57;;;;;;;-3.42;100.00;102167.33;5177048;55;1142958;-73
2022/12/17 20:57:51;;;;;;;32.50;12.90;;;;;;;-3.42;100.00;102162.16;5207367;55;1142956;-75
2022/12/17 21:02:57;;;;;;;35.70;13.23;;;;;;;-3.44;100.00;102167.73;5219237;55;1143030;-75
2022/12/17 21:08:04;;;;;;;29.93;11.27;;;;;;;-3.49;100.00;102172.87;5174645;55;1142985;-73
2022/12/17 21:13:29;;;;;;;23.70;8.97;;;;;;;-3.49;100.00;102184.51;5211679;55;1143116;-75
2022/12/17 21:18:35;;;;;;;38.18;13.74;;;;;;;-3.49;100.00;102185.80;5216853;55;1140967;-72
2022/12/17 21:23:41;;;;;;;25.63;11.57;;;;;;;-3.47;100.00;102191.86;5201193;55;1143136;-77
2022/12/17 21:28:50;;;;;;;26.03;11.10;;;;;;;-3.46;100.00;102183.24;5189109;55;1143073;-72
2022/12/17 21:33:59;;;;;;;28.30;11.37;;;;;;;-3.47;100.00;102188.41;5190199;55;1142972;-73
2022/12/17 21:39:07;;;;;;;33.33;13.30;;;;;;;-3.45;100.00;102191.88;5217491;55;1143144;-72
2022/12/17 21:44:14;;;;;;;31.57;14.03;;;;;;;-3.46;100.00;102191.00;5167106;55;1143168;-76
2022/12/17 21:49:19;;;;;;;34.90;13.73;;;;;;;-3.48;100.00;102200.47;5167700;55;1143192;-72
2022/12/17 21:54:25;;;;;;;37.87;14.77;;;;;;;-3.53;100.00;102203.90;5184650;55;1142923;-67
2022/12/17 21:59:30;;;;;;;38.05;15.25;;;;;;;-3.61;100.00;102206.41;5147655;55;1143121;-75
2022/12/17 22:04:36;;;;;;;48.97;18.57;;;;;;;-3.62;100.00;102212.44;5169083;55;1143080;-69
2022/12/17 22:09:42;;;;;;;39.60;16.23;;;;;;;-3.62;100.00;102212.44;5172051;55;1142995;-68
2022/12/17 22:14:48;;;;;;;71.57;24.70;;;;;;;-3.61;100.00;102220.20;5189373;55;1142997;-76
2022/12/17 22:19:53;;;;;;;49.70;17.03;;;;;;;-3.63;100.00;102240.02;5137977;55;1143075;-70
2022/12/17 22:24:59;;;;;;;65.13;22.63;;;;;;;-3.69;100.00;102247.73;5130747;56;1143088;-72
2022/12/17 22:35:36;;;;;;;91.92;30.48;;;;;;;-3.80;100.00;102263.55;5194353;55;1143086;-70
2022/12/17 22:40:43;;;;;;;63.45;19.48;;;;;;;-3.82;100.00;102261.41;5173862;55;1143003;-76
2022/12/17 22:45:50;;;;;;;69.73;23.37;;;;;;;-3.84;100.00;102257.94;5185714;55;1143506;-76
2022/12/17 22:50:56;;;;;;;61.53;19.87;;;;;;;-4.02;100.00;102260.34;5160810;55;1143233;-71
2022/12/17 22:56:06;;;;;;;48.10;17.33;;;;;;;-4.17;100.00;102260.19;5165141;55;1143175;-75
2022/12/17 23:01:12;;;;;;;60.17;19.43;;;;;;;-4.28;100.00;102270.41;5192125;55;1142985;-76
2022/12/17 23:06:19;;;;;;;54.33;17.57;;;;;;;-4.43;100.00;102281.40;5167994;55;1142949;-72
2022/12/17 23:11:30;;;;;;;61.37;21.90;;;;;;;-4.52;100.00;102294.21;5202622;55;1142955;-71
2022/12/17 23:16:37;;;;;;;74.75;25.12;;;;;;;-4.63;100.00;102300.53;5208739;55;1143136;-70
2022/12/17 23:21:43;;;;;;;60.30;20.10;;;;;;;-4.72;100.00;102291.78;5223626;55;1143319;-77
2022/12/17 23:26:49;;;;;;;49.33;15.80;;;;;;;-4.76;100.00;102296.06;5130439;56;1143145;-75
2022/12/17 23:31:54;;;;;;;55.10;18.10;;;;;;;-4.77;100.00;102302.06;5130697;56;1143206;-75
2022/12/17 23:37:00;;;;;;;90.60;28.47;;;;;;;-4.78;100.00;102301.63;5150714;56;1143233;-69
2022/12/17 23:42:06;;;;;;;79.63;23.10;;;;;;;-4.78;100.00;102313.66;5130491;56;1143096;-72
2022/12/17 23:47:11;;;;;;;52.93;16.60;;;;;;;-4.78;100.00;102315.81;5130364;55;1143481;-73
2022/12/17 23:52:17;;;;;;;45.90;14.87;;;;;;;-4.76;100.00;102316.71;5149567;56;1142959;-74
2022/12/17 23:57:23;;;;;;;67.00;18.37;;;;;;;-4.83;100.00;102326.48;5114500;56;1143162;-71
