Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/01 00:00:03;;;;;;;6.749999;6.15;;;;;;;21.3;56.62988;95314;;;;
2019/07/01 00:01:04;;;;;;;6.749999;6.15;;;;;;;21.3;56.62988;95314;;;;
2019/07/01 00:02:05;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:03:06;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:04:07;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:05:08;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:06:10;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:07:11;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:08:12;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:09:13;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:10:14;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:11:16;;;;;;;6.55;6;;;;;;;21.23;56.42285;95309.88;;;;
2019/07/01 00:12:17;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:13:18;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:14:19;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:15:20;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:16:21;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:17:22;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:18:23;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:19:25;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:20:26;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:21:27;;;;;;;6.55;5.799999;;;;;;;21.23;56.44531;95298.07;;;;
2019/07/01 00:22:28;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:23:29;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:24:30;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:25:31;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:26:32;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:27:33;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:28:34;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:29:35;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:30:36;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:31:37;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:32:39;;;;;;;6.55;5.800001;;;;;;;21.21;56.05859;95289.17;;;;
2019/07/01 00:33:40;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:34:41;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:35:42;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:36:43;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:37:44;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:38:45;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:39:46;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:40:47;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:41:48;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:42:49;;;;;;;6.6;5.849999;;;;;;;21.28;55.90137;95269.95;;;;
2019/07/01 00:43:50;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:44:51;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:45:53;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:46:54;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:47:55;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:48:56;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:49:57;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:50:58;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:51:59;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:53:00;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:54:01;;;;;;;6.3;5.7;;;;;;;21.33;55.52246;95260.64;;;;
2019/07/01 00:55:02;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 00:56:04;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 00:57:05;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 00:58:06;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 00:59:07;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 01:00:08;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 01:01:09;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 01:02:11;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 01:03:12;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 01:04:13;;;;;;;6.1;5.6;;;;;;;21.44;55.14746;95254.02;;;;
2019/07/01 01:05:14;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:06:16;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:07:17;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:08:18;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:09:19;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:10:20;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:11:21;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:12:22;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:13:23;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:14:25;;;;;;;6.349999;5.750001;;;;;;;21.39;54.9873;95245.29;;;;
2019/07/01 01:15:26;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:16:27;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:17:28;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:18:29;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:19:30;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:20:31;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:21:32;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:22:34;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:23:35;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:24:36;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:25:37;;;;;;;6.2;5.6;;;;;;;21.36;54.83105;95232.18;;;;
2019/07/01 01:26:38;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:27:39;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:28:41;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:29:42;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:30:43;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:31:44;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:32:45;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:33:46;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:34:47;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:35:48;;;;;;;6.65;6.05;;;;;;;21.18;54.95117;95224.84;;;;
2019/07/01 01:36:49;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:37:51;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:38:56;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:39:57;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:40:58;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:41:59;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:43:00;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:44:01;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:45:02;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:46:04;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:47:05;;;;;;;6.55;5.849999;;;;;;;21.08;54.91602;95228.34;;;;
2019/07/01 01:48:06;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:49:07;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:50:08;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:51:10;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:52:11;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:53:12;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:54:13;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:55:14;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:56:15;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:57:17;;;;;;;7.45;5.95;;;;;;;21;54.93945;95218.03;;;;
2019/07/01 01:58:18;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 01:59:19;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:00:20;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:01:23;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:02:24;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:03:26;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:04:27;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:05:28;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:06:29;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:07:30;;;;;;;6.250001;5.65;;;;;;;21;54.70801;95220.23;;;;
2019/07/01 02:08:32;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:09:33;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:10:34;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:11:35;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:12:37;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:13:38;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:14:39;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:15:40;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:16:41;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:17:42;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:18:43;;;;;;;7.05;5.600001;;;;;;;20.89;54.62793;95227.4;;;;
2019/07/01 02:19:45;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:20:46;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:21:47;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:22:48;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:23:50;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:24:51;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:25:52;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:26:53;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:27:54;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:28:55;;;;;;;6.299999;5.7;;;;;;;20.74;54.62109;95232.34;;;;
2019/07/01 02:29:57;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:30:58;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:31:59;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:33:00;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:34:01;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:35:02;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:36:04;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:37:05;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:38:06;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:39:07;;;;;;;6.4;5.8;;;;;;;20.41;54.95508;95224.24;;;;
2019/07/01 02:40:08;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:41:10;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:42:11;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:43:12;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:44:13;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:45:14;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:46:15;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:47:17;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:48:18;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:49:19;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:50:20;;;;;;;6.400001;5.799999;;;;;;;20.27;55.30176;95226.53;;;;
2019/07/01 02:51:33;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:52:34;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:53:36;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:54:37;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:55:38;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:56:39;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:57:40;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:58:41;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 02:59:42;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 03:00:43;;;;;;;6.95;5.95;;;;;;;20.12;55.43652;95221.64;;;;
2019/07/01 03:01:44;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:02:45;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:03:46;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:04:47;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:05:49;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:06:50;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:07:51;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:08:52;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:09:53;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:10:54;;;;;;;6.95;6.349999;;;;;;;20.07;55.55078;95216.78;;;;
2019/07/01 03:11:55;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:12:56;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:13:57;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:14:58;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:15:59;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:17:00;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:18:02;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:19:03;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:20:04;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:21:05;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:22:07;;;;;;;7.25;6.25;;;;;;;20.02;55.66602;95215.5;;;;
2019/07/01 03:23:08;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:24:09;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:25:10;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:26:11;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:27:12;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:28:13;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:29:14;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:30:16;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:31:17;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:32:18;;;;;;;6.900001;6.2;;;;;;;20.13;55.69141;95221.89;;;;
2019/07/01 03:33:19;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:34:20;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:35:21;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:36:23;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:37:24;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:38:25;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:39:26;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:40:27;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:41:28;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:42:29;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:43:30;;;;;;;7.250001;6.55;;;;;;;20.15;55.66016;95221.62;;;;
2019/07/01 03:44:31;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:45:32;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:46:33;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:47:35;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:48:36;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:49:37;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:50:38;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:51:39;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:52:40;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:53:41;;;;;;;7.249999;6.550001;;;;;;;20.31;55.54688;95236.35;;;;
2019/07/01 03:54:42;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 03:55:43;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 03:56:44;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 03:57:46;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 03:58:47;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 03:59:48;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 04:00:49;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 04:01:50;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 04:02:51;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 04:03:52;;;;;;;7.249999;6.649999;;;;;;;20.46;55.3125;95242.94;;;;
2019/07/01 04:04:53;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:05:55;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:06:56;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:07:57;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:08:58;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:09:59;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:11:00;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:12:01;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:13:02;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:14:03;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:15:05;;;;;;;7.699999;6.950001;;;;;;;20.74;55.04004;95260.21;;;;
2019/07/01 04:16:07;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:17:08;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:18:09;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:19:10;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:20:11;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:21:14;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:22:15;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:23:17;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:24:18;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:25:19;;;;;;;7.8;7.1;;;;;;;20.99;55.04785;95274.05;;;;
2019/07/01 04:26:20;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:27:21;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:28:22;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:29:23;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:30:24;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:31:26;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:32:27;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:33:28;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:34:29;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:35:30;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:36:31;;;;;;;7.649999;6.85;;;;;;;21.42;54.79395;95303.37;;;;
2019/07/01 04:37:32;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:38:33;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:39:34;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:40:36;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:41:37;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:42:38;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:43:39;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:44:40;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:45:42;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:46:43;;;;;;;7.9;7.100001;;;;;;;21.8;54.7959;95311.7;;;;
2019/07/01 04:47:44;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:48:46;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:49:47;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:50:48;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:51:49;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:52:50;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:53:51;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:54:52;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:55:53;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:56:54;;;;;;;8.700001;7.100001;;;;;;;22.35;54.18848;95311.1;;;;
2019/07/01 04:57:55;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 04:58:56;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 04:59:58;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:00:59;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:02:00;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:03:01;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:04:02;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:05:03;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:06:05;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:07:06;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:08:07;;;;;;;7.849999;7.149999;;;;;;;22.86;54.03906;95313.54;;;;
2019/07/01 05:09:08;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:10:09;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:11:11;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:12:12;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:13:13;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:14:14;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:15:15;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:16:16;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:17:17;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:18:18;;;;;;;8.450001;7.749999;;;;;;;23.39;53.49316;95319.92;;;;
2019/07/01 05:19:19;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:20:21;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:21:22;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:22:23;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:23:24;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:24:25;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:25:26;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:26:27;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:27:28;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:28:29;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:29:30;;;;;;;8.299999;7.5;;;;;;;23.77;53.24023;95319.73;;;;
2019/07/01 05:30:32;;;;;;;10.6;7.9;;;;;;;24.13;53.02734;95333.77;;;;
2019/07/01 05:31:33;;;;;;;10.6;7.9;;;;;;;24.13;53.02734;95333.77;;;;
2019/07/01 05:32:34;;;;;;;10.6;7.9;;;;;;;24.13;53.02734;95333.77;;;;