Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:15;;;;;;;5.05;1.20;;;-3.40;99.90;;;;;;5094611;28;20034;-90
2024/01/09 00:04:40;;;;;;;7.97;1.90;;;-3.40;99.90;;;;;;5096134;28;20038;-91
2024/01/09 00:07:06;;;;;;;5.72;1.40;;;-3.50;99.90;;;;;;5096339;28;20495;-90
2024/01/09 00:09:35;;;;;;;3.88;1.20;;;-3.50;99.90;;;;;;5093931;28;20032;-91
2024/01/09 00:12:01;;;;;;;4.35;1.50;;;-3.50;99.90;;;;;;5091191;28;20502;-90
2024/01/09 00:14:26;;;;;;;3.60;1.25;;;-3.40;99.90;;;;;;5098051;27;20031;-90
2024/01/09 00:16:52;;;;;;;5.00;1.52;;;-3.40;99.90;;;;;;5100194;28;20116;-93
2024/01/09 00:19:18;;;;;;;4.18;1.55;;;-3.40;99.90;;;;;;5095016;28;20031;-93
2024/01/09 00:21:46;;;;;;;3.35;1.17;;;-3.40;99.90;;;;;;5084039;28;20020;-91
2024/01/09 00:24:11;;;;;;;2.55;0.93;;;-3.50;99.90;;;;;;5092827;28;20027;-91
2024/01/09 00:26:44;;;;;;;3.28;1.10;;;-3.50;99.90;;;;;;5092896;28;20384;-92
2024/01/09 00:29:10;;;;;;;2.83;0.93;;;-3.50;99.90;;;;;;5109611;28;20040;-91
2024/01/09 00:31:36;;;;;;;4.40;1.30;;;-3.50;99.90;;;;;;5091967;28;20032;-92
2024/01/09 00:34:02;;;;;;;3.30;1.10;;;-3.50;99.90;;;;;;5107137;28;20040;-92
2024/01/09 00:36:28;;;;;;;5.45;1.33;;;-3.50;99.90;;;;;;5090807;28;20074;-92
2024/01/09 00:38:53;;;;;;;2.97;1.15;;;-3.50;99.90;;;;;;5091756;28;20059;-92
2024/01/09 00:41:19;;;;;;;4.93;1.00;;;-3.60;99.90;;;;;;5092405;28;20030;-91
2024/01/09 00:43:45;;;;;;;3.90;1.35;;;-3.60;99.90;;;;;;5090761;28;20031;-93
2024/01/09 00:46:10;;;;;;;7.15;2.28;;;-3.60;99.90;;;;;;5106333;28;20515;-91
2024/01/09 00:48:36;;;;;;;3.20;1.10;;;-3.60;99.90;;;;;;5090929;28;20130;-91
2024/01/09 00:51:01;;;;;;;8.18;1.42;;;-3.60;99.90;;;;;;5094348;28;20034;-91
2024/01/09 00:53:27;;;;;;;4.03;1.20;;;-3.60;99.90;;;;;;5104033;28;20135;-91
2024/01/09 00:55:53;;;;;;;3.53;1.00;;;-3.60;99.90;;;;;;5090451;28;20019;-92
2024/01/09 00:58:18;;;;;;;6.07;1.35;;;-3.60;99.90;;;;;;5092479;28;20551;-92
2024/01/09 01:00:44;;;;;;;4.57;1.23;;;-3.60;99.90;;;;;;5097191;28;20077;-91
2024/01/09 01:03:09;;;;;;;3.80;0.90;;;-3.70;99.90;;;;;;5094777;28;20097;-90
2024/01/09 01:05:35;;;;;;;7.10;1.65;;;-3.70;99.90;;;;;;5095286;28;20039;-91
2024/01/09 01:08:01;;;;;;;4.20;1.00;;;-3.70;99.90;;;;;;5106940;28;20078;-91
2024/01/09 01:10:26;;;;;;;3.35;0.95;;;-3.80;99.90;;;;;;5085418;28;20024;-90
2024/01/09 01:12:52;;;;;;;2.47;0.70;;;-3.70;99.90;;;;;;5092003;28;20131;-92
2024/01/09 01:15:17;;;;;;;3.17;1.20;;;-3.70;99.90;;;;;;5106289;28;20114;-93
2024/01/09 01:17:43;;;;;;;3.63;0.95;;;-3.70;99.90;;;;;;5093775;28;20092;-92
2024/01/09 01:20:09;;;;;;;3.70;1.23;;;-3.70;99.90;;;;;;5108556;28;20023;-91
2024/01/09 01:22:35;;;;;;;3.88;1.05;;;-3.70;99.90;;;;;;5107039;28;20024;-92
2024/01/09 01:25:01;;;;;;;5.20;1.33;;;-3.80;99.90;;;;;;5100014;28;20526;-90
2024/01/09 01:27:27;;;;;;;5.28;1.63;;;-3.80;99.90;;;;;;5094991;28;20026;-90
2024/01/09 01:29:52;;;;;;;3.85;1.10;;;-3.80;99.90;;;;;;5097347;28;20083;-90
2024/01/09 01:32:18;;;;;;;5.57;1.38;;;-3.80;99.90;;;;;;5086698;28;20033;-90
2024/01/09 01:34:43;;;;;;;3.63;1.10;;;-3.80;99.90;;;;;;5086356;28;20093;-90
2024/01/09 01:37:09;;;;;;;5.95;1.45;;;-3.80;99.90;;;;;;5105860;28;20058;-92
2024/01/09 01:39:36;;;;;;;6.15;1.50;;;-3.80;99.90;;;;;;5103169;28;20038;-91
2024/01/09 01:42:02;;;;;;;4.50;1.52;;;-3.80;99.90;;;;;;5088669;28;20032;-91
2024/01/09 01:44:28;;;;;;;3.63;1.10;;;-3.90;99.90;;;;;;5080543;28;20048;-90
2024/01/09 01:46:53;;;;;;;5.40;1.30;;;-3.90;99.90;;;;;;5092430;28;20024;-90
2024/01/09 01:49:20;;;;;;;5.15;1.50;;;-3.90;99.90;;;;;;5092136;28;20368;-91
2024/01/09 01:51:49;;;;;;;3.55;1.27;;;-3.90;99.90;;;;;;5086282;28;20568;-92
2024/01/09 01:54:16;;;;;;;2.85;1.00;;;-3.90;99.90;;;;;;5093267;28;20067;-91
2024/01/09 01:56:42;;;;;;;7.18;2.58;;;-3.90;99.90;;;;;;5091113;28;20022;-91
2024/01/09 01:59:10;;;;;;;5.57;1.52;;;-3.90;99.90;;;;;;5086035;28;20026;-91
2024/01/09 02:01:36;;;;;;;5.22;1.70;;;-3.90;99.90;;;;;;5102530;28;20062;-91
2024/01/09 02:04:03;;;;;;;2.33;0.85;;;-3.90;99.90;;;;;;5103840;28;20127;-91
2024/01/09 02:06:30;;;;;;;3.58;1.13;;;-3.90;99.90;;;;;;5076112;28;20074;-90
2024/01/09 02:08:56;;;;;;;3.88;1.20;;;-4.00;99.90;;;;;;5095225;28;20028;-92
2024/01/09 02:11:21;;;;;;;4.60;1.20;;;-4.00;99.90;;;;;;5095295;28;20114;-90
2024/01/09 02:13:47;;;;;;;5.18;0.90;;;-4.00;99.90;;;;;;5093343;28;20606;-92
2024/01/09 02:16:12;;;;;;;4.88;1.13;;;-4.00;99.90;;;;;;5086300;28;20024;-92
2024/01/09 02:18:38;;;;;;;3.65;0.88;;;-4.00;99.90;;;;;;5085240;28;20019;-91
2024/01/09 02:21:04;;;;;;;4.53;1.30;;;-4.00;99.90;;;;;;5093179;28;20113;-91
2024/01/09 02:23:30;;;;;;;4.97;1.13;;;-4.00;99.90;;;;;;5079035;28;20039;-91
2024/01/09 02:25:56;;;;;;;4.22;1.02;;;-4.00;99.90;;;;;;5080143;28;20028;-91
2024/01/09 02:28:30;;;;;;;3.50;0.85;;;-4.10;99.90;;;;;;5098731;28;20028;-91
2024/01/09 02:30:57;;;;;;;3.58;1.13;;;-4.10;99.90;;;;;;5093844;28;20047;-91
2024/01/09 02:33:24;;;;;;;3.35;0.90;;;-4.10;99.90;;;;;;5087766;28;20055;-90
2024/01/09 02:35:49;;;;;;;2.83;1.10;;;-4.10;99.90;;;;;;5113783;28;20038;-92
2024/01/09 02:38:15;;;;;;;3.35;1.02;;;-4.10;99.90;;;;;;5094549;28;20483;-92
2024/01/09 02:40:41;;;;;;;3.35;1.20;;;-4.10;99.90;;;;;;5114288;28;20023;-91
2024/01/09 02:43:07;;;;;;;4.93;0.75;;;-4.10;99.90;;;;;;5100538;28;20028;-90
2024/01/09 02:45:33;;;;;;;4.82;1.10;;;-4.10;99.90;;;;;;5097783;28;20441;-90
2024/01/09 02:47:59;;;;;;;3.05;1.20;;;-4.10;99.90;;;;;;5097839;28;20023;-91
2024/01/09 02:50:24;;;;;;;4.90;1.25;;;-4.10;99.90;;;;;;5101832;28;20068;-91
2024/01/09 02:52:50;;;;;;;3.47;1.00;;;-4.20;99.90;;;;;;5111510;28;20027;-90
2024/01/09 02:55:15;;;;;;;5.90;1.80;;;-4.20;99.90;;;;;;5098354;28;20073;-91
2024/01/09 02:57:41;;;;;;;3.45;0.82;;;-4.20;99.90;;;;;;5114673;27;20505;-91
2024/01/09 03:00:10;;;;;;;4.57;1.38;;;-4.30;99.90;;;;;;5098453;27;20030;-91
2024/01/09 03:02:36;;;;;;;3.30;1.15;;;-4.20;99.90;;;;;;5093581;28;20031;-90
2024/01/09 03:05:06;;;;;;;4.57;1.00;;;-4.20;99.90;;;;;;5094614;28;20502;-89
2024/01/09 03:07:32;;;;;;;5.30;1.30;;;-4.30;99.90;;;;;;5082681;28;20039;-90
2024/01/09 03:09:58;;;;;;;4.32;1.08;;;-4.20;99.90;;;;;;5094502;28;20024;-91
2024/01/09 03:12:23;;;;;;;4.95;0.95;;;-4.30;99.90;;;;;;5107522;28;20038;-91
2024/01/09 03:14:49;;;;;;;4.72;1.50;;;-4.30;99.90;;;;;;5094957;28;20031;-91
2024/01/09 03:17:15;;;;;;;4.28;1.20;;;-4.30;99.90;;;;;;5088307;28;20024;-91
2024/01/09 03:19:42;;;;;;;6.07;1.30;;;-4.30;99.90;;;;;;5094192;28;20096;-92
2024/01/09 03:22:08;;;;;;;4.55;1.00;;;-4.40;99.90;;;;;;5086555;28;20052;-92
2024/01/09 03:24:34;;;;;;;2.83;0.88;;;-4.30;99.90;;;;;;5101820;28;20050;-91
2024/01/09 03:27:00;;;;;;;5.38;1.58;;;-4.40;99.90;;;;;;5123979;28;20036;-90
2024/01/09 03:29:25;;;;;;;4.15;1.45;;;-4.30;99.90;;;;;;5094292;28;20115;-91
2024/01/09 03:31:51;;;;;;;4.07;1.02;;;-4.30;99.90;;;;;;5106224;28;20031;-92
2024/01/09 03:34:18;;;;;;;3.80;1.30;;;-4.40;99.90;;;;;;5103719;28;20423;-92
2024/01/09 03:36:45;;;;;;;4.70;1.63;;;-4.40;99.90;;;;;;5106395;28;20066;-90
2024/01/09 03:39:14;;;;;;;3.63;1.38;;;-4.40;99.90;;;;;;5102821;28;20027;-91
2024/01/09 03:41:42;;;;;;;3.50;1.27;;;-4.30;99.90;;;;;;5102379;28;20028;-92
2024/01/09 03:44:07;;;;;;;6.82;1.23;;;-4.40;99.90;;;;;;5102252;28;20059;-91
2024/01/09 03:46:33;;;;;;;3.97;1.38;;;-4.40;99.90;;;;;;5121697;28;20035;-91
2024/01/09 03:48:59;;;;;;;5.85;1.15;;;-4.40;99.90;;;;;;5103580;28;20039;-90
2024/01/09 03:51:26;;;;;;;3.67;1.02;;;-4.50;99.90;;;;;;5104274;28;20590;-91
2024/01/09 03:53:54;;;;;;;3.78;0.90;;;-4.50;99.90;;;;;;5090447;28;20031;-90
2024/01/09 03:56:20;;;;;;;4.97;1.20;;;-4.60;99.90;;;;;;5109733;28;20110;-91
2024/01/09 03:58:46;;;;;;;6.13;1.83;;;-4.50;99.90;;;;;;5122298;28;20055;-92
2024/01/09 04:01:12;;;;;;;5.88;1.77;;;-4.50;99.90;;;;;;5098912;28;20028;-91
2024/01/09 04:03:39;;;;;;;3.95;1.40;;;-4.50;99.90;;;;;;5091416;28;20058;-92
2024/01/09 04:06:04;;;;;;;6.93;1.38;;;-4.50;99.90;;;;;;5101097;28;20023;-91
2024/01/09 04:08:30;;;;;;;3.75;1.02;;;-4.50;99.90;;;;;;5103630;28;20023;-90
2024/01/09 04:10:55;;;;;;;3.67;1.25;;;-4.50;99.90;;;;;;5109380;28;20031;-91
2024/01/09 04:13:22;;;;;;;6.78;1.92;;;-4.50;99.90;;;;;;5105517;28;20036;-92
2024/01/09 04:15:47;;;;;;;3.78;1.60;;;-4.50;99.90;;;;;;5104025;28;20042;-91
2024/01/09 04:18:13;;;;;;;4.70;1.63;;;-4.50;99.90;;;;;;5103105;28;20019;-93
2024/01/09 04:20:42;;;;;;;5.65;1.90;;;-4.50;99.90;;;;;;5110765;28;20024;-91
2024/01/09 04:23:07;;;;;;;5.68;1.63;;;-4.50;99.90;;;;;;5105257;28;20024;-90
2024/01/09 04:25:33;;;;;;;4.75;1.00;;;-4.50;99.90;;;;;;5101510;28;20031;-91
2024/01/09 04:27:58;;;;;;;6.20;2.55;;;-4.50;99.90;;;;;;5107671;28;20027;-92
2024/01/09 04:30:26;;;;;;;6.57;1.40;;;-4.50;99.90;;;;;;5096723;28;20498;-91
2024/01/09 04:32:52;;;;;;;5.82;1.65;;;-4.60;99.90;;;;;;5106766;28;20062;-92
2024/01/09 04:35:18;;;;;;;5.72;1.27;;;-4.60;99.90;;;;;;5104947;28;20027;-91
2024/01/09 04:37:44;;;;;;;7.22;1.50;;;-4.60;99.90;;;;;;5107093;28;20024;-92
2024/01/09 04:40:10;;;;;;;6.25;1.65;;;-4.70;99.90;;;;;;5107415;28;20047;-91
2024/01/09 04:42:35;;;;;;;4.53;1.73;;;-4.60;99.90;;;;;;5107362;28;20028;-92
2024/01/09 04:45:01;;;;;;;6.13;1.58;;;-4.60;99.90;;;;;;5107141;28;20078;-92
2024/01/09 04:47:27;;;;;;;5.28;1.90;;;-4.70;99.90;;;;;;5102690;28;20032;-92
2024/01/09 04:49:53;;;;;;;6.18;2.03;;;-4.70;99.90;;;;;;5107388;28;20525;-92
2024/01/09 04:52:18;;;;;;;5.35;1.42;;;-4.70;99.90;;;;;;5102929;28;20028;-91
2024/01/09 04:54:44;;;;;;;7.45;1.83;;;-4.70;99.90;;;;;;5107327;28;20032;-91
2024/01/09 04:57:10;;;;;;;5.57;1.65;;;-4.70;99.90;;;;;;5107828;28;20048;-91
2024/01/09 04:59:35;;;;;;;5.05;1.50;;;-4.70;99.90;;;;;;5105084;28;20031;-93
2024/01/09 05:02:02;;;;;;;6.93;1.83;;;-4.70;99.90;;;;;;5101448;28;20045;-92
2024/01/09 05:04:30;;;;;;;6.07;1.52;;;-4.70;99.90;;;;;;5104194;28;20031;-92
2024/01/09 05:06:57;;;;;;;7.30;1.95;;;-4.70;99.90;;;;;;5106991;28;20023;-91
2024/01/09 05:09:23;;;;;;;5.68;1.60;;;-4.80;99.90;;;;;;5101220;28;20047;-91
2024/01/09 05:11:49;;;;;;;4.75;1.70;;;-4.80;99.90;;;;;;5095275;28;20025;-92
2024/01/09 05:14:14;;;;;;;6.93;2.08;;;-4.70;99.90;;;;;;5097437;28;20039;-91
2024/01/09 05:16:41;;;;;;;6.82;2.40;;;-4.70;99.90;;;;;;5104387;28;20050;-92
2024/01/09 05:19:07;;;;;;;4.40;1.55;;;-4.70;99.90;;;;;;5087087;28;20031;-92
2024/01/09 05:21:32;;;;;;;4.50;1.48;;;-4.70;99.90;;;;;;5103601;28;20068;-92
2024/01/09 05:24:02;;;;;;;6.85;2.78;;;-4.70;99.90;;;;;;5101830;28;20027;-92
2024/01/09 05:26:28;;;;;;;5.78;1.85;;;-4.70;99.90;;;;;;5101948;28;20031;-92
2024/01/09 05:28:54;;;;;;;6.13;2.05;;;-4.70;99.90;;;;;;5107870;28;20027;-92
2024/01/09 05:31:20;;;;;;;5.32;2.55;;;-4.80;99.90;;;;;;5106116;28;20036;-91
2024/01/09 05:33:47;;;;;;;6.22;1.73;;;-4.80;99.90;;;;;;5103965;28;20039;-92
2024/01/09 05:36:18;;;;;;;7.13;1.88;;;-4.80;99.90;;;;;;5091892;28;20030;-92
2024/01/09 05:38:43;;;;;;;3.42;1.08;;;-4.80;99.90;;;;;;5089726;28;20024;-91
2024/01/09 05:41:09;;;;;;;6.22;1.95;;;-4.90;99.90;;;;;;5096489;28;20024;-92
2024/01/09 05:43:34;;;;;;;3.97;1.30;;;-4.90;99.90;;;;;;5103793;28;20120;-93
2024/01/09 05:46:00;;;;;;;5.32;1.73;;;-4.90;99.90;;;;;;5099834;28;20118;-93
2024/01/09 05:48:26;;;;;;;6.07;1.58;;;-4.90;99.90;;;;;;5109757;28;20031;-91
2024/01/09 05:50:52;;;;;;;6.30;2.15;;;-4.80;99.90;;;;;;5107543;28;20019;-94
2024/01/09 05:53:18;;;;;;;7.22;2.50;;;-4.80;99.90;;;;;;5104042;28;20034;-92
2024/01/09 05:55:44;;;;;;;4.60;2.05;;;-4.80;99.90;;;;;;5088193;28;20020;-93
2024/01/09 05:58:09;;;;;;;6.13;2.05;;;-4.80;99.90;;;;;;5101384;28;20024;-92
2024/01/09 06:00:35;;;;;;;7.75;3.10;;;-4.80;99.90;;;;;;5101203;28;20277;-92
2024/01/09 06:03:01;;;;;;;5.40;1.90;;;-4.80;99.90;;;;;;5099372;28;20031;-93
2024/01/09 06:05:27;;;;;;;4.38;1.85;;;-4.80;99.90;;;;;;5107965;28;20023;-92
2024/01/09 06:07:53;;;;;;;8.70;2.92;;;-4.80;99.90;;;;;;5103907;28;20047;-94
2024/01/09 06:10:20;;;;;;;6.53;2.78;;;-4.90;99.90;;;;;;5106731;28;20153;-93
2024/01/09 06:12:46;;;;;;;8.10;2.47;;;-4.80;99.90;;;;;;5100502;28;20032;-92
2024/01/09 06:15:11;;;;;;;4.97;1.85;;;-4.90;99.90;;;;;;5106299;28;20041;-93
2024/01/09 06:17:37;;;;;;;7.70;2.47;;;-4.90;99.90;;;;;;5092432;28;20024;-92
2024/01/09 06:20:03;;;;;;;5.80;1.63;;;-4.90;99.90;;;;;;5106619;28;20031;-93
2024/01/09 06:22:29;;;;;;;5.85;2.17;;;-4.90;99.90;;;;;;5104231;28;20020;-93
2024/01/09 06:24:54;;;;;;;7.05;2.33;;;-4.90;99.90;;;;;;5102363;28;20039;-93
2024/01/09 06:27:20;;;;;;;5.78;2.28;;;-4.90;99.90;;;;;;5103960;28;20024;-92
2024/01/09 06:29:46;;;;;;;10.13;2.65;;;-5.00;99.90;;;;;;5105767;28;20042;-93
2024/01/09 06:32:11;;;;;;;6.10;2.53;;;-4.90;99.90;;;;;;5102786;28;20027;-92
2024/01/09 06:34:37;;;;;;;5.78;2.33;;;-5.00;99.90;;;;;;5099138;28;20032;-92
2024/01/09 06:37:03;;;;;;;7.28;2.20;;;-4.90;99.90;;;;;;5099153;28;20016;-93
2024/01/09 06:39:28;;;;;;;5.22;2.20;;;-5.00;99.90;;;;;;5104792;28;20028;-93
2024/01/09 06:41:54;;;;;;;6.57;2.33;;;-5.00;99.90;;;;;;5104776;28;20050;-93
2024/01/09 06:44:19;;;;;;;7.13;2.13;;;-5.00;99.90;;;;;;5103964;28;20083;-94
2024/01/09 06:46:46;;;;;;;5.18;1.77;;;-5.00;99.90;;;;;;5106342;28;20027;-91
2024/01/09 06:49:12;;;;;;;8.27;2.70;;;-5.00;99.90;;;;;;5090796;28;20028;-93
2024/01/09 06:51:38;;;;;;;7.63;2.65;;;-5.00;99.90;;;;;;5107166;28;20020;-93
2024/01/09 06:54:04;;;;;;;5.38;2.10;;;-5.00;99.90;;;;;;5087057;28;20041;-92
2024/01/09 06:56:29;;;;;;;6.65;3.03;;;-5.00;99.90;;;;;;5105615;28;20118;-92
2024/01/09 06:58:55;;;;;;;7.20;2.42;;;-5.10;99.90;;;;;;5097049;28;20047;-93
2024/01/09 07:01:21;;;;;;;10.35;3.10;;;-5.10;99.90;;;;;;5095643;28;20024;-93
2024/01/09 07:03:46;;;;;;;7.38;2.83;;;-5.10;99.90;;;;;;5096519;28;20728;-93
2024/01/09 07:06:12;;;;;;;7.75;2.72;;;-5.20;99.90;;;;;;5097987;28;20112;-93
2024/01/09 07:08:38;;;;;;;7.47;2.08;;;-5.20;99.90;;;;;;5103479;28;20020;-93
2024/01/09 07:11:04;;;;;;;9.30;3.30;;;-5.20;99.90;;;;;;5106632;28;20019;-93
2024/01/09 07:13:31;;;;;;;7.47;2.75;;;-5.20;99.90;;;;;;5100761;28;20131;-93
2024/01/09 07:15:57;;;;;;;5.50;2.10;;;-5.20;99.90;;;;;;5090712;28;20016;-94
2024/01/09 07:18:24;;;;;;;9.48;3.05;;;-5.20;99.90;;;;;;5101363;28;20024;-92
2024/01/09 07:20:51;;;;;;;5.63;2.47;;;-5.20;99.90;;;;;;5096818;28;20020;-93
2024/01/09 07:23:17;;;;;;;10.48;3.47;;;-5.20;99.90;;;;;;5102267;28;20035;-93
2024/01/09 07:25:42;;;;;;;8.45;2.92;;;-5.20;99.90;;;;;;5104240;28;20024;-93
2024/01/09 07:28:08;;;;;;;10.20;2.78;;;-5.20;99.90;;;;;;5104753;28;20094;-91
2024/01/09 07:30:33;;;;;;;7.68;3.17;;;-5.20;99.90;;;;;;5105569;28;20027;-91
2024/01/09 07:32:59;;;;;;;9.13;2.90;;;-5.30;99.90;;;;;;5105598;28;20205;-94
2024/01/09 07:35:25;;;;;;;11.70;2.60;;;-5.30;99.90;;;;;;5098385;28;20115;-92
2024/01/09 07:37:50;;;;;;;7.43;2.72;;;-5.30;99.90;;;;;;5103195;28;20024;-93
2024/01/09 07:40:16;;;;;;;6.97;2.35;;;-5.30;99.90;;;;;;5099407;28;20031;-93
2024/01/09 07:42:43;;;;;;;8.13;3.00;;;-5.30;99.90;;;;;;5088674;28;20058;-93
2024/01/09 07:45:11;;;;;;;9.07;3.35;;;-5.30;99.90;;;;;;5106205;28;20197;-94
2024/01/09 07:47:38;;;;;;;8.20;2.10;;;-5.30;99.90;;;;;;5104973;28;20066;-94
2024/01/09 07:50:04;;;;;;;7.43;2.25;;;-5.30;99.90;;;;;;5100358;28;20128;-93
2024/01/09 07:52:29;;;;;;;10.63;2.88;;;-5.30;99.90;;;;;;5096392;28;20043;-92
2024/01/09 07:54:55;;;;;;;9.52;3.42;;;-5.30;99.90;;;;;;5101795;28;20040;-92
2024/01/09 07:57:24;;;;;;;9.73;3.33;;;-5.30;99.90;;;;;;5097638;28;20050;-92
2024/01/09 07:59:52;;;;;;;9.27;3.50;;;-5.30;99.90;;;;;;5105731;28;20055;-93
2024/01/09 08:02:18;;;;;;;8.25;2.83;;;-5.30;99.90;;;;;;5086214;28;20035;-93
2024/01/09 08:04:52;;;;;;;8.00;3.22;;;-5.30;99.90;;;;;;5098389;28;20472;-93
2024/01/09 08:07:19;;;;;;;10.13;3.13;;;-5.30;99.90;;;;;;5103188;28;20044;-92
2024/01/09 08:09:45;;;;;;;8.20;3.47;;;-5.30;99.90;;;;;;5104720;28;20055;-93
2024/01/09 08:12:11;;;;;;;8.77;3.05;;;-5.30;99.90;;;;;;5107361;28;20081;-91
2024/01/09 08:14:37;;;;;;;7.43;2.92;;;-5.30;99.90;;;;;;5090022;28;20155;-91
2024/01/09 08:17:03;;;;;;;7.65;3.03;;;-5.20;99.90;;;;;;5075022;28;20057;-93
2024/01/09 08:19:28;;;;;;;9.30;2.47;;;-5.20;99.90;;;;;;5093941;28;20032;-91
2024/01/09 08:21:55;;;;;;;6.95;2.20;;;-5.20;99.90;;;;;;5133312;22;20015;-76
2024/01/09 08:24:21;;;;;;;7.95;2.92;;;-5.20;99.90;;;;;;5009734;28;20037;-76
2024/01/09 08:26:48;;;;;;;8.45;3.03;;;-5.20;99.90;;;;;;5046992;28;20105;-76
2024/01/09 08:29:16;;;;;;;10.93;2.78;;;-5.20;99.90;;;;;;5049336;28;20365;-77
2024/01/09 08:31:48;;;;;;;8.77;2.70;;;-5.20;99.90;;;;;;5047435;28;20475;-75
2024/01/09 08:34:15;;;;;;;9.10;3.63;;;-5.10;99.90;;;;;;5048145;28;20037;-75
2024/01/09 08:36:43;;;;;;;11.40;3.78;;;-5.10;99.90;;;;;;5052733;28;20065;-76
2024/01/09 08:39:14;;;;;;;10.40;3.97;;;-5.10;99.90;;;;;;5033362;28;20036;-76
2024/01/09 08:41:40;;;;;;;10.82;3.28;;;-5.00;99.90;;;;;;5044001;28;20053;-75
2024/01/09 08:44:06;;;;;;;7.85;2.78;;;-5.00;99.90;;;;;;5043412;28;20025;-75
2024/01/09 08:46:32;;;;;;;11.82;3.80;;;-5.00;99.90;;;;;;5051395;28;20055;-75
2024/01/09 08:48:59;;;;;;;5.60;2.20;;;-4.90;99.90;;;;;;5051886;28;20017;-76
2024/01/09 08:51:27;;;;;;;7.53;2.55;;;-4.80;99.90;;;;;;5049741;28;20021;-76
2024/01/09 08:53:57;;;;;;;12.23;4.57;;;-4.70;99.90;;;;;;5052859;28;20464;-77
2024/01/09 08:56:22;;;;;;;8.93;2.53;;;-4.60;99.90;;;;;;5039124;28;20031;-77
2024/01/09 08:58:48;;;;;;;10.45;3.78;;;-4.50;99.90;;;;;;5050334;28;20025;-77
2024/01/09 09:01:19;;;;;;;6.80;2.92;;;-4.40;99.90;;;;;;5047818;28;20021;-76
2024/01/09 09:03:45;;;;;;;6.75;2.70;;;-4.30;99.90;;;;;;5043757;28;20032;-77
2024/01/09 09:06:12;;;;;;;8.20;3.17;;;-4.30;99.90;;;;;;5049810;28;20024;-77
2024/01/09 09:08:39;;;;;;;9.52;3.47;;;-4.20;99.90;;;;;;5032222;28;20029;-77
2024/01/09 09:11:07;;;;;;;6.80;3.13;;;-4.20;99.90;;;;;;5053317;28;20211;-77
2024/01/09 09:13:34;;;;;;;7.50;3.05;;;-4.10;99.90;;;;;;5054465;28;20033;-77
2024/01/09 09:16:00;;;;;;;7.47;2.85;;;-4.00;99.90;;;;;;5022231;28;20503;-77
2024/01/09 09:18:28;;;;;;;9.50;3.88;;;-4.00;99.90;;;;;;5052252;28;20043;-77
2024/01/09 09:20:54;;;;;;;8.10;3.13;;;-3.90;99.90;;;;;;5017090;28;20108;-77
2024/01/09 09:23:19;;;;;;;10.68;3.30;;;-3.90;99.90;;;;;;5048506;28;20120;-77
2024/01/09 09:25:45;;;;;;;7.85;3.00;;;-3.90;99.90;;;;;;5029269;28;20028;-76
2024/01/09 09:28:13;;;;;;;9.80;3.90;;;-3.80;99.90;;;;;;5039085;28;20037;-77
2024/01/09 09:30:39;;;;;;;7.75;3.10;;;-3.70;99.90;;;;;;5046981;28;20029;-76
2024/01/09 09:33:05;;;;;;;8.50;3.28;;;-3.70;99.90;;;;;;5041075;28;20396;-77
2024/01/09 09:35:30;;;;;;;8.90;3.63;;;-3.60;99.90;;;;;;5031164;28;20156;-77
2024/01/09 09:37:57;;;;;;;8.65;3.13;;;-3.60;99.90;;;;;;5054395;28;20100;-77
2024/01/09 09:40:23;;;;;;;8.20;2.75;;;-3.60;99.90;;;;;;5055746;28;20040;-76
2024/01/09 09:42:55;;;;;;;6.28;2.00;;;-3.50;99.90;;;;;;5059774;28;20024;-76
2024/01/09 09:45:22;;;;;;;6.82;2.63;;;-3.50;99.90;;;;;;5059927;28;20028;-76
2024/01/09 09:47:49;;;;;;;6.38;2.30;;;-3.40;99.90;;;;;;5060681;28;20107;-77
2024/01/09 09:50:16;;;;;;;3.88;1.77;;;-3.40;99.90;;;;;;5041101;28;20128;-76
2024/01/09 09:52:42;;;;;;;9.02;3.28;;;-3.40;99.90;;;;;;5050162;28;20104;-76
2024/01/09 09:55:11;;;;;;;7.70;2.95;;;-3.40;99.90;;;;;;5060909;28;20013;-77
2024/01/09 09:57:37;;;;;;;7.10;2.58;;;-3.40;99.90;;;;;;5055519;28;20037;-77
2024/01/09 10:00:09;;;;;;;8.15;3.05;;;-3.30;99.90;;;;;;5058225;28;20032;-75
2024/01/09 10:02:50;;;;;;;6.25;2.47;;;-3.30;99.90;;;;;;5060524;28;20074;-77
2024/01/09 10:05:19;;;;;;;7.63;2.58;;;-3.20;99.90;;;;;;5040788;28;20040;-77
2024/01/09 10:07:47;;;;;;;6.72;2.65;;;-3.20;99.90;;;;;;5058630;28;20119;-77
2024/01/09 10:10:14;;;;;;;8.38;2.97;;;-3.20;99.90;;;;;;5050113;28;20021;-76
2024/01/09 10:12:40;;;;;;;8.40;2.75;;;-3.10;99.90;;;;;;5048229;28;20029;-76
2024/01/09 10:15:11;;;;;;;7.75;2.35;;;-3.10;99.90;;;;;;5043009;28;20043;-77
2024/01/09 10:17:38;;;;;;;8.02;2.60;;;-3.00;99.90;;;;;;5040575;28;20029;-77
2024/01/09 10:20:06;;;;;;;6.75;2.42;;;-3.00;99.90;;;;;;5044293;28;20103;-76
2024/01/09 10:22:35;;;;;;;7.20;2.95;;;-2.90;99.90;;;;;;5040385;28;20788;-76
2024/01/09 10:25:03;;;;;;;7.88;2.17;;;-2.90;99.90;;;;;;5046020;28;20092;-76
2024/01/09 10:27:29;;;;;;;5.93;1.77;;;-2.80;99.90;;;;;;5042807;28;20021;-76
2024/01/09 10:29:54;;;;;;;10.57;2.97;;;-2.80;99.90;;;;;;5038053;28;20071;-75
2024/01/09 10:32:20;;;;;;;7.35;2.47;;;-2.70;99.90;;;;;;5045588;28;20480;-76
2024/01/09 10:34:46;;;;;;;7.18;2.63;;;-2.60;99.90;;;;;;5030187;28;20037;-77
2024/01/09 10:37:13;;;;;;;7.18;2.95;;;-2.60;99.90;;;;;;5023068;28;20036;-77
2024/01/09 10:39:39;;;;;;;4.55;1.50;;;-2.50;99.90;;;;;;5036004;28;20036;-77
2024/01/09 10:42:09;;;;;;;7.38;1.77;;;-2.50;99.90;;;;;;5049006;28;20025;-77
2024/01/09 10:44:35;;;;;;;6.60;1.90;;;-2.50;99.90;;;;;;5051871;28;20530;-77
2024/01/09 10:47:01;;;;;;;5.45;2.00;;;-2.50;99.90;;;;;;5050728;28;20033;-77
2024/01/09 10:49:28;;;;;;;6.60;2.22;;;-2.40;99.90;;;;;;5035046;28;20056;-77
2024/01/09 10:51:55;;;;;;;7.65;2.67;;;-2.30;99.90;;;;;;5043652;28;20021;-76
2024/01/09 10:54:21;;;;;;;7.05;2.60;;;-2.30;99.70;;;;;;5045616;28;20041;-77
2024/01/09 10:56:49;;;;;;;7.03;2.40;;;-2.30;99.40;;;;;;5050613;28;20047;-77
2024/01/09 10:59:16;;;;;;;6.15;2.00;;;-2.20;99.70;;;;;;5041939;28;20397;-77
2024/01/09 11:01:41;;;;;;;6.40;2.20;;;-2.10;99.90;;;;;;5039916;28;20025;-77
2024/01/09 11:04:08;;;;;;;6.35;2.40;;;-2.10;99.70;;;;;;5035912;28;20508;-77
2024/01/09 11:06:35;;;;;;;4.47;1.50;;;-2.00;99.30;;;;;;5036973;28;20226;-76
2024/01/09 11:09:04;;;;;;;5.38;1.88;;;-2.00;98.70;;;;;;5054854;28;20027;-77
2024/01/09 11:11:34;;;;;;;4.40;1.67;;;-1.90;97.90;;;;;;5038582;28;20021;-77
2024/01/09 11:14:08;;;;;;;4.40;1.73;;;-1.90;98.00;;;;;;5034556;28;20073;-77
2024/01/09 11:16:38;;;;;;;4.60;1.67;;;-1.80;97.40;;;;;;5034386;28;20500;-77
2024/01/09 11:19:06;;;;;;;5.45;2.10;;;-1.80;96.80;;;;;;5049563;28;20043;-77
2024/01/09 11:21:32;;;;;;;6.47;2.20;;;-1.80;96.60;;;;;;5050358;28;20388;-76
2024/01/09 11:24:00;;;;;;;5.97;2.03;;;-1.80;96.40;;;;;;5053154;28;20040;-76
2024/01/09 11:26:32;;;;;;;6.20;2.15;;;-1.70;96.10;;;;;;5047277;28;20017;-77
2024/01/09 11:28:59;;;;;;;6.65;1.60;;;-1.70;95.50;;;;;;5047814;28;20100;-75
2024/01/09 11:31:27;;;;;;;4.90;1.70;;;-1.70;95.50;;;;;;5045328;28;20025;-77
2024/01/09 11:33:55;;;;;;;6.65;1.80;;;-1.70;95.50;;;;;;5029282;28;20120;-77
2024/01/09 11:36:24;;;;;;;6.70;1.85;;;-1.70;95.90;;;;;;5045677;28;20112;-77
2024/01/09 11:38:52;;;;;;;7.38;1.98;;;-1.60;95.10;;;;;;5052068;28;20027;-76
2024/01/09 11:41:18;;;;;;;6.18;1.80;;;-1.60;94.70;;;;;;5046953;28;20086;-77
2024/01/09 11:44:00;;;;;;;5.10;1.75;;;-1.60;94.90;;;;;;5045990;28;20033;-77
2024/01/09 11:46:27;;;;;;;5.97;1.90;;;-1.50;94.80;;;;;;5048957;28;20029;-77
2024/01/09 11:48:54;;;;;;;6.63;2.03;;;-1.60;94.70;;;;;;5044147;28;20057;-76
2024/01/09 11:51:22;;;;;;;5.57;2.13;;;-1.60;94.00;;;;;;5053378;28;20074;-78
2024/01/09 11:53:48;;;;;;;6.85;1.60;;;-1.60;93.70;;;;;;5035797;28;20455;-77
2024/01/09 11:56:14;;;;;;;4.32;1.67;;;-1.60;93.70;;;;;;5043293;28;20021;-77
2024/01/09 11:58:41;;;;;;;5.35;1.67;;;-1.60;93.20;;;;;;5044437;28;20672;-76
2024/01/09 12:01:07;;;;;;;7.70;2.08;;;-1.50;93.00;;;;;;5049922;28;20075;-76
2024/01/09 12:03:36;;;;;;;6.28;1.30;;;-1.50;93.20;;;;;;5050517;28;20037;-77
2024/01/09 12:06:05;;;;;;;5.20;2.00;;;-1.40;92.90;;;;;;5043043;28;20036;-76
2024/01/09 12:08:33;;;;;;;4.43;1.60;;;-1.40;92.90;;;;;;5044114;28;20056;-77
2024/01/09 12:11:00;;;;;;;4.25;1.55;;;-1.30;92.70;;;;;;5051167;28;20035;-77
2024/01/09 12:13:26;;;;;;;7.45;1.63;;;-1.30;92.30;;;;;;5041554;28;20039;-76
2024/01/09 12:15:52;;;;;;;6.55;1.95;;;-1.20;91.50;;;;;;5043233;28;20029;-78
2024/01/09 12:18:17;;;;;;;5.25;1.50;;;-1.20;91.50;;;;;;5036440;28;20075;-77
2024/01/09 12:20:43;;;;;;;5.93;1.30;;;-1.20;91.30;;;;;;5038224;28;20086;-76
2024/01/09 12:23:09;;;;;;;4.07;1.23;;;-1.20;91.10;;;;;;5039898;28;20113;-76
2024/01/09 12:25:35;;;;;;;5.50;2.15;;;-1.10;91.00;;;;;;5024239;28;20028;-77
2024/01/09 12:28:02;;;;;;;5.15;2.00;;;-1.10;90.60;;;;;;5032978;28;20384;-76
2024/01/09 12:30:30;;;;;;;4.35;1.67;;;-1.10;90.10;;;;;;5048511;28;20068;-76
2024/01/09 12:32:55;;;;;;;8.05;1.50;;;-1.00;90.00;;;;;;5048026;28;20071;-76
2024/01/09 12:35:21;;;;;;;4.50;1.40;;;-1.00;89.70;;;;;;5032126;28;20037;-77
2024/01/09 12:37:47;;;;;;;6.07;1.38;;;-0.90;89.90;;;;;;5049008;28;20439;-76
2024/01/09 12:40:17;;;;;;;5.10;1.98;;;-0.90;89.20;;;;;;5049370;28;20033;-76
2024/01/09 12:42:42;;;;;;;5.13;1.27;;;-0.80;89.40;;;;;;5046572;28;20097;-76