Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:11;;;;;;;58.27;2.67;;;14.30;1.00;;;;;;5075279;28;20574;-70
2021/08/18 00:03:38;;;;;;;59.00;3.73;;;14.20;1.00;;;;;;5075817;28;20549;-70
2021/08/18 00:06:06;;;;;;;58.33;2.60;;;14.20;1.00;;;;;;5075690;28;20892;-70
2021/08/18 00:08:33;;;;;;;59.23;3.37;;;14.20;1.00;;;;;;5075472;28;20539;-70
2021/08/18 00:11:00;;;;;;;58.77;3.30;;;14.20;1.00;;;;;;5075202;28;20446;-70
2021/08/18 00:13:27;;;;;;;59.50;2.80;;;14.20;1.00;;;;;;5075720;28;20451;-70
2021/08/18 00:15:56;;;;;;;59.40;3.13;;;14.20;1.00;;;;;;5075434;28;20534;-70
2021/08/18 00:18:23;;;;;;;58.70;3.30;;;14.20;1.00;;;;;;5075377;28;20494;-70
2021/08/18 00:20:50;;;;;;;60.13;3.90;;;14.20;1.00;;;;;;5075076;28;20483;-70
2021/08/18 00:23:18;;;;;;;58.47;2.80;;;14.20;1.00;;;;;;5075334;28;20443;-70
2021/08/18 00:25:45;;;;;;;58.60;2.90;;;14.30;2.40;;;;;;5075470;28;20479;-70
2021/08/18 00:28:12;;;;;;;58.43;3.00;;;14.20;3.00;;;;;;5074998;28;20537;-70
2021/08/18 00:30:39;;;;;;;58.33;2.60;;;14.20;2.70;;;;;;5075013;28;20534;-70
2021/08/18 00:33:07;;;;;;;58.90;3.57;;;14.30;2.90;;;;;;5074918;28;21063;-70
2021/08/18 00:35:33;;;;;;;58.50;2.60;;;14.20;2.00;;;;;;5075076;28;20482;-70
2021/08/18 00:38:01;;;;;;;58.50;2.80;;;14.20;1.70;;;;;;5074902;28;20473;-70
2021/08/18 00:40:29;;;;;;;58.57;3.00;;;14.20;1.20;;;;;;5074706;28;21010;-70
2021/08/18 00:42:56;;;;;;;59.20;3.40;;;14.20;1.00;;;;;;5075020;28;20563;-70
2021/08/18 00:45:23;;;;;;;58.47;2.70;;;14.20;1.00;;;;;;5074861;28;20443;-70
2021/08/18 00:47:52;;;;;;;58.27;2.63;;;14.20;1.00;;;;;;5074858;28;20491;-70
2021/08/18 00:50:21;;;;;;;58.07;2.50;;;14.30;1.00;;;;;;5074703;28;20947;-70
2021/08/18 00:52:48;;;;;;;59.93;3.07;;;14.20;1.00;;;;;;5074619;28;20463;-70
2021/08/18 00:55:17;;;;;;;59.00;2.70;;;14.30;1.00;;;;;;5074530;28;20455;-70
2021/08/18 00:57:46;;;;;;;58.20;2.97;;;14.30;1.00;;;;;;5074500;28;20535;-70
2021/08/18 01:00:16;;;;;;;58.50;3.40;;;14.30;1.00;;;;;;5074466;28;20459;-70
2021/08/18 01:02:44;;;;;;;58.57;3.00;;;14.30;1.00;;;;;;5074387;28;20611;-70
2021/08/18 01:05:14;;;;;;;58.70;3.00;;;14.30;1.00;;;;;;5074442;28;20466;-70
2021/08/18 01:07:41;;;;;;;59.30;3.93;;;14.30;1.00;;;;;;5074906;28;20450;-70
2021/08/18 01:10:11;;;;;;;58.30;3.00;;;14.30;1.00;;;;;;5074408;28;20522;-70
2021/08/18 01:12:39;;;;;;;58.50;3.27;;;14.30;1.00;;;;;;5074557;28;20543;-70
2021/08/18 01:15:10;;;;;;;58.90;3.77;;;14.30;1.00;;;;;;5074455;28;20530;-70
2021/08/18 01:17:41;;;;;;;58.17;2.70;;;14.30;1.90;;;;;;5074337;28;20887;-70
2021/08/18 01:20:10;;;;;;;58.53;3.17;;;14.40;2.40;;;;;;5074558;28;20478;-70
2021/08/18 01:22:37;;;;;;;58.70;3.40;;;14.40;2.30;;;;;;5074186;28;20575;-70
2021/08/18 01:25:05;;;;;;;58.37;3.20;;;14.40;2.00;;;;;;5074194;28;20444;-70
2021/08/18 01:27:32;;;;;;;58.40;2.80;;;14.40;2.70;;;;;;5074004;28;20534;-70
2021/08/18 01:30:00;;;;;;;58.33;2.60;;;14.40;3.20;;;;;;5073685;28;20543;-70
2021/08/18 01:32:27;;;;;;;58.37;2.80;;;14.40;3.30;;;;;;5073886;28;20543;-70
2021/08/18 01:34:54;;;;;;;58.20;2.90;;;14.40;3.30;;;;;;5074251;28;20453;-70
2021/08/18 01:37:21;;;;;;;58.23;2.90;;;14.50;3.40;;;;;;5073745;28;20485;-70
2021/08/18 01:39:47;;;;;;;58.13;2.73;;;14.50;2.80;;;;;;5073944;28;20448;-70
2021/08/18 01:42:14;;;;;;;65.50;4.33;;;14.50;2.60;;;;;;5073635;28;20514;-70
2021/08/18 01:44:41;;;;;;;58.37;3.00;;;14.50;2.00;;;;;;5074133;28;20444;-70
2021/08/18 01:47:13;;;;;;;58.23;2.60;;;14.50;1.70;;;;;;5072733;28;20534;-70
2021/08/18 01:49:39;;;;;;;58.57;2.90;;;14.50;1.00;;;;;;5073700;28;20528;-70
2021/08/18 01:52:07;;;;;;;58.90;3.47;;;14.50;1.00;;;;;;5073546;28;20924;-70
2021/08/18 01:54:34;;;;;;;58.60;3.03;;;14.50;1.00;;;;;;5073552;28;20440;-70
2021/08/18 01:57:01;;;;;;;58.17;2.80;;;14.50;1.00;;;;;;5073834;28;20526;-70
2021/08/18 01:59:28;;;;;;;58.27;3.10;;;14.50;1.00;;;;;;5073189;28;20853;-70
2021/08/18 02:01:55;;;;;;;58.23;3.10;;;14.40;1.00;;;;;;5073566;28;20786;-70
2021/08/18 02:04:23;;;;;;;58.60;3.30;;;14.50;1.00;;;;;;5073329;28;20847;-70
2021/08/18 02:06:50;;;;;;;59.10;3.83;;;14.50;1.00;;;;;;5073616;28;20884;-70
2021/08/18 02:09:17;;;;;;;59.30;3.23;;;14.50;1.00;;;;;;5072744;28;20545;-70
2021/08/18 02:11:44;;;;;;;58.47;2.90;;;14.40;1.00;;;;;;5073266;28;20470;-70
2021/08/18 02:14:11;;;;;;;58.40;2.77;;;14.40;1.00;;;;;;5073634;28;20955;-70
2021/08/18 02:16:37;;;;;;;58.50;3.10;;;14.40;1.00;;;;;;5072972;28;20448;-70
2021/08/18 02:19:04;;;;;;;58.37;3.03;;;14.40;1.00;;;;;;5072867;28;20453;-70
2021/08/18 02:21:32;;;;;;;58.37;3.03;;;14.40;1.00;;;;;;5072924;28;20492;-70
2021/08/18 02:23:59;;;;;;;58.23;2.60;;;14.40;1.00;;;;;;5072988;28;20531;-70
2021/08/18 02:26:26;;;;;;;58.80;4.30;;;14.50;1.00;;;;;;5073093;28;20551;-70
2021/08/18 02:28:53;;;;;;;58.07;2.80;;;14.50;1.00;;;;;;5072730;28;20447;-70
2021/08/18 02:31:20;;;;;;;59.37;3.33;;;14.50;1.00;;;;;;5072781;28;20504;-70
2021/08/18 02:33:47;;;;;;;59.57;3.00;;;14.50;1.00;;;;;;5072855;28;20826;-70
2021/08/18 02:36:14;;;;;;;58.27;2.83;;;14.40;1.00;;;;;;5072701;28;20448;-70
2021/08/18 02:38:42;;;;;;;58.40;3.00;;;14.50;1.00;;;;;;5072797;28;20898;-70
2021/08/18 02:41:09;;;;;;;58.47;2.70;;;14.50;1.00;;;;;;5072634;28;20467;-70
2021/08/18 02:43:35;;;;;;;58.60;3.90;;;14.50;1.00;;;;;;5072906;28;20488;-70
2021/08/18 02:46:02;;;;;;;59.00;3.30;;;14.50;1.00;;;;;;5072369;28;21040;-70
2021/08/18 02:48:29;;;;;;;58.70;3.00;;;14.50;1.00;;;;;;5072482;28;20964;-70
2021/08/18 02:50:57;;;;;;;58.70;3.23;;;14.40;1.00;;;;;;5072211;28;20995;-70
2021/08/18 02:53:24;;;;;;;58.80;3.50;;;14.50;1.00;;;;;;5072439;28;20479;-70
2021/08/18 02:55:52;;;;;;;58.60;3.00;;;14.50;1.00;;;;;;5072788;28;20541;-70
2021/08/18 02:58:20;;;;;;;58.30;2.67;;;14.50;1.00;;;;;;5072442;28;20479;-70
2021/08/18 03:00:47;;;;;;;58.30;2.90;;;14.50;1.00;;;;;;5072309;28;20450;-70
2021/08/18 03:03:14;;;;;;;59.10;3.20;;;14.40;1.00;;;;;;5072335;28;20578;-70
2021/08/18 03:05:41;;;;;;;58.10;2.73;;;14.50;1.00;;;;;;5072319;28;21138;-70
2021/08/18 03:08:08;;;;;;;58.97;2.70;;;14.50;1.00;;;;;;5072027;28;20454;-70
2021/08/18 03:10:34;;;;;;;58.27;2.70;;;14.50;1.00;;;;;;5072337;28;20451;-70
2021/08/18 03:13:03;;;;;;;58.13;2.70;;;14.50;1.00;;;;;;5072186;28;20465;-70
2021/08/18 03:15:30;;;;;;;58.50;2.90;;;14.50;1.00;;;;;;5072147;28;20451;-70
2021/08/18 03:17:57;;;;;;;58.30;2.60;;;14.50;1.00;;;;;;5072111;28;20445;-70
2021/08/18 03:20:23;;;;;;;57.93;2.70;;;14.50;1.00;;;;;;5071503;28;20475;-70
2021/08/18 03:22:50;;;;;;;58.13;2.70;;;14.50;1.00;;;;;;5071282;28;20930;-70
2021/08/18 03:25:17;;;;;;;58.43;3.13;;;14.50;1.00;;;;;;5072105;28;20451;-70
2021/08/18 03:27:44;;;;;;;58.23;2.77;;;14.50;1.00;;;;;;5072222;28;20450;-70
2021/08/18 03:30:13;;;;;;;58.37;3.10;;;14.50;1.00;;;;;;5072092;28;20449;-70
2021/08/18 03:32:40;;;;;;;58.60;2.80;;;14.50;1.00;;;;;;5071811;28;20470;-70
2021/08/18 03:35:08;;;;;;;58.13;2.40;;;14.50;1.00;;;;;;5072004;28;20444;-70
2021/08/18 03:37:35;;;;;;;59.00;3.83;;;14.50;1.00;;;;;;5071726;28;20460;-70
2021/08/18 03:40:02;;;;;;;58.80;3.27;;;14.50;1.00;;;;;;5071849;28;20449;-70
2021/08/18 03:42:28;;;;;;;58.47;2.80;;;14.50;1.00;;;;;;5071700;28;20488;-70
2021/08/18 03:44:55;;;;;;;58.67;2.77;;;14.50;1.00;;;;;;5071928;28;20452;-70
2021/08/18 03:47:23;;;;;;;58.43;3.00;;;14.50;1.00;;;;;;5071929;28;20543;-70
2021/08/18 03:49:50;;;;;;;58.20;2.80;;;14.50;1.00;;;;;;5071426;28;20480;-70
2021/08/18 03:52:17;;;;;;;58.30;2.97;;;14.50;1.00;;;;;;5071792;28;20550;-70
2021/08/18 03:54:44;;;;;;;58.50;2.70;;;14.50;1.00;;;;;;5072099;28;20865;-70
2021/08/18 03:57:11;;;;;;;58.27;3.10;;;14.50;1.00;;;;;;5071586;28;20451;-70
2021/08/18 03:59:37;;;;;;;58.10;2.70;;;14.50;1.00;;;;;;5071813;28;20535;-70
2021/08/18 04:02:05;;;;;;;58.07;2.70;;;14.50;1.00;;;;;;5071454;28;20573;-70
2021/08/18 04:04:33;;;;;;;58.07;2.53;;;14.50;1.00;;;;;;5071483;28;20562;-71
2021/08/18 04:07:00;;;;;;;58.47;2.97;;;14.50;1.00;;;;;;5071682;28;20857;-70
2021/08/18 04:09:26;;;;;;;58.47;3.00;;;14.50;1.00;;;;;;5071436;28;20456;-70
2021/08/18 04:11:53;;;;;;;58.13;2.60;;;14.50;1.00;;;;;;5071672;28;20459;-70
2021/08/18 04:14:20;;;;;;;58.20;2.50;;;14.50;1.00;;;;;;5071458;28;20543;-70
2021/08/18 04:16:47;;;;;;;57.97;2.50;;;14.50;1.00;;;;;;5071371;28;20451;-70
2021/08/18 04:19:14;;;;;;;57.97;2.60;;;14.50;1.00;;;;;;5071212;28;20447;-70
2021/08/18 04:21:42;;;;;;;59.17;3.63;;;14.50;1.00;;;;;;5071358;28;20478;-70
2021/08/18 04:24:09;;;;;;;58.43;3.23;;;14.50;1.00;;;;;;5071475;28;20452;-70
2021/08/18 04:26:36;;;;;;;58.17;2.80;;;14.50;1.00;;;;;;5071319;28;20459;-70
2021/08/18 04:29:02;;;;;;;58.40;2.70;;;14.50;1.00;;;;;;5071161;28;20452;-70
2021/08/18 04:31:29;;;;;;;58.20;2.80;;;14.50;1.00;;;;;;5071239;28;20471;-70
2021/08/18 04:33:56;;;;;;;58.07;2.60;;;14.50;1.00;;;;;;5074427;28;20449;-70
2021/08/18 04:36:23;;;;;;;57.87;2.40;;;14.60;1.00;;;;;;5075235;28;20540;-70
2021/08/18 04:38:51;;;;;;;58.10;2.60;;;14.60;1.00;;;;;;5075099;28;20980;-70
2021/08/18 04:41:18;;;;;;;58.33;2.80;;;14.60;1.00;;;;;;5075134;28;20867;-70
2021/08/18 04:43:45;;;;;;;58.47;3.10;;;14.50;1.00;;;;;;5074777;28;21082;-70
2021/08/18 04:46:12;;;;;;;60.27;3.10;;;14.60;1.00;;;;;;5075195;28;20446;-70
2021/08/18 04:48:38;;;;;;;57.97;2.47;;;14.50;1.00;;;;;;5075238;28;20808;-70
2021/08/18 04:51:05;;;;;;;57.97;2.80;;;14.60;1.00;;;;;;5074811;28;20467;-70
2021/08/18 04:53:34;;;;;;;58.50;3.10;;;14.60;1.00;;;;;;5074841;28;20531;-70
2021/08/18 04:56:02;;;;;;;58.20;2.90;;;14.60;1.00;;;;;;5074760;28;20456;-70
2021/08/18 04:58:29;;;;;;;58.17;2.57;;;14.60;1.00;;;;;;5074744;28;20531;-70
2021/08/18 05:00:55;;;;;;;58.00;2.50;;;14.60;1.00;;;;;;5074579;28;20458;-70
2021/08/18 05:03:22;;;;;;;58.40;2.93;;;14.60;1.00;;;;;;5074290;28;21283;-70
2021/08/18 05:05:49;;;;;;;58.50;2.83;;;14.60;1.00;;;;;;5074585;28;20800;-71
2021/08/18 05:08:18;;;;;;;57.97;2.60;;;14.60;1.00;;;;;;5074619;28;20451;-71
2021/08/18 05:10:45;;;;;;;57.87;2.50;;;14.70;1.00;;;;;;5074021;28;20448;-70
2021/08/18 05:13:13;;;;;;;58.50;2.80;;;14.60;1.00;;;;;;5074174;28;20447;-70
2021/08/18 05:15:41;;;;;;;58.00;2.80;;;14.60;1.00;;;;;;5074533;28;20449;-70
2021/08/18 05:18:07;;;;;;;58.33;2.53;;;14.60;1.00;;;;;;5074639;28;20449;-70
2021/08/18 05:20:34;;;;;;;57.97;2.40;;;14.60;1.00;;;;;;5074104;28;20855;-70
2021/08/18 05:23:01;;;;;;;58.27;2.90;;;14.60;1.00;;;;;;5074023;28;20859;-70
2021/08/18 05:25:28;;;;;;;58.80;3.30;;;14.60;1.00;;;;;;5074064;28;20535;-70
2021/08/18 05:27:55;;;;;;;58.30;2.60;;;14.70;1.00;;;;;;5074477;28;20440;-70
2021/08/18 05:30:24;;;;;;;57.80;2.60;;;14.60;1.00;;;;;;5074138;28;20451;-70
2021/08/18 05:32:51;;;;;;;57.87;2.40;;;14.60;1.00;;;;;;5073852;28;20468;-70
2021/08/18 05:35:18;;;;;;;57.87;3.03;;;14.60;1.00;;;;;;5074296;28;20527;-70
2021/08/18 05:37:45;;;;;;;59.67;3.90;;;14.60;1.00;;;;;;5073954;28;20436;-70
2021/08/18 05:40:13;;;;;;;58.07;2.33;;;14.60;1.00;;;;;;5073519;28;20460;-70
2021/08/18 05:42:40;;;;;;;58.70;3.40;;;14.60;1.00;;;;;;5073773;28;20487;-70
2021/08/18 05:45:08;;;;;;;58.00;2.50;;;14.60;1.00;;;;;;5073270;28;20526;-69
2021/08/18 05:47:36;;;;;;;58.03;2.50;;;14.50;1.00;;;;;;5073787;28;20539;-71
2021/08/18 05:50:03;;;;;;;58.80;3.27;;;14.40;1.00;;;;;;5073877;28;20444;-70
2021/08/18 05:52:30;;;;;;;58.30;2.70;;;14.40;1.00;;;;;;5073654;28;20499;-70
2021/08/18 05:55:01;;;;;;;58.37;2.90;;;14.40;1.00;;;;;;5073884;28;20781;-70
2021/08/18 05:57:28;;;;;;;58.50;2.90;;;14.40;1.00;;;;;;5073669;28;20546;-70
2021/08/18 05:59:55;;;;;;;58.70;3.63;;;14.40;1.00;;;;;;5073418;28;20452;-70
2021/08/18 06:02:22;;;;;;;58.37;3.10;;;14.40;1.00;;;;;;5073565;28;20506;-69
2021/08/18 06:04:50;;;;;;;58.40;3.10;;;14.40;1.00;;;;;;5073458;28;20502;-69
2021/08/18 06:07:17;;;;;;;57.60;2.60;;;14.40;1.00;;;;;;5073187;28;20526;-69
2021/08/18 06:09:44;;;;;;;58.67;3.67;;;14.40;1.00;;;;;;5073451;28;20476;-70
2021/08/18 06:12:11;;;;;;;58.47;2.80;;;14.40;1.00;;;;;;5073050;28;20468;-70
2021/08/18 06:14:38;;;;;;;58.17;2.60;;;14.40;1.00;;;;;;5073616;28;20778;-69
2021/08/18 06:17:05;;;;;;;58.20;2.93;;;14.50;1.00;;;;;;5073200;28;20440;-70
2021/08/18 06:19:32;;;;;;;58.17;2.57;;;14.40;1.00;;;;;;5073106;28;20443;-70
2021/08/18 06:22:01;;;;;;;58.07;2.50;;;14.40;1.00;;;;;;5073166;28;20478;-69
2021/08/18 06:24:29;;;;;;;64.00;3.10;;;14.50;1.00;;;;;;5073270;28;20446;-70
2021/08/18 06:26:57;;;;;;;58.60;3.03;;;14.60;1.00;;;;;;5072853;28;20542;-70
2021/08/18 06:29:28;;;;;;;58.27;2.60;;;14.70;1.00;;;;;;5072906;28;20450;-69
2021/08/18 06:31:55;;;;;;;58.17;2.80;;;14.90;1.00;;;;;;5072847;28;20480;-69
2021/08/18 06:34:22;;;;;;;58.03;2.60;;;15.00;1.00;;;;;;5072757;28;20441;-70
2021/08/18 06:36:49;;;;;;;58.10;2.40;;;15.20;1.00;;;;;;5072766;28;20449;-70
2021/08/18 06:39:17;;;;;;;58.77;3.97;;;15.20;1.00;;;;;;5072514;28;20959;-70
2021/08/18 06:41:44;;;;;;;57.93;2.40;;;15.30;1.00;;;;;;5072613;28;21005;-70
2021/08/18 06:44:11;;;;;;;57.83;2.90;;;15.30;1.00;;;;;;5072602;28;20484;-70
2021/08/18 06:46:38;;;;;;;57.87;2.70;;;15.40;1.00;;;;;;5072689;28;20825;-70
2021/08/18 06:49:05;;;;;;;58.10;2.50;;;15.40;1.00;;;;;;5072647;28;20441;-70
2021/08/18 06:51:31;;;;;;;58.40;2.93;;;15.40;1.00;;;;;;5072348;28;20917;-70
2021/08/18 06:53:58;;;;;;;58.17;2.80;;;15.50;1.00;;;;;;5072555;28;20861;-69
2021/08/18 06:56:26;;;;;;;58.17;2.67;;;15.50;1.00;;;;;;5072166;28;20949;-70
2021/08/18 06:58:53;;;;;;;57.93;2.40;;;15.60;1.00;;;;;;5072578;28;20531;-70
2021/08/18 07:01:20;;;;;;;58.17;2.83;;;15.60;1.00;;;;;;5072009;28;20556;-70
2021/08/18 07:03:47;;;;;;;58.53;3.27;;;15.70;1.00;;;;;;5072402;28;20655;-69
2021/08/18 07:06:14;;;;;;;58.40;3.00;;;15.80;1.00;;;;;;5072184;28;20451;-70
2021/08/18 07:08:40;;;;;;;58.27;2.73;;;15.80;1.00;;;;;;5072548;28;20555;-70
2021/08/18 07:11:07;;;;;;;58.30;2.70;;;15.70;1.00;;;;;;5071858;28;20913;-70
2021/08/18 07:13:36;;;;;;;57.93;2.40;;;15.70;1.00;;;;;;5072233;28;20463;-70
2021/08/18 07:16:02;;;;;;;58.07;3.17;;;15.60;1.00;;;;;;5072093;28;20537;-70
2021/08/18 07:18:29;;;;;;;57.97;2.60;;;15.60;1.00;;;;;;5072364;28;20454;-70
2021/08/18 07:20:56;;;;;;;58.20;2.83;;;15.60;1.00;;;;;;5071934;28;20536;-70
2021/08/18 07:23:23;;;;;;;57.77;2.37;;;15.60;1.00;;;;;;5072089;28;20483;-70
2021/08/18 07:25:50;;;;;;;58.27;2.57;;;15.60;1.00;;;;;;5071932;28;21043;-70
2021/08/18 07:28:17;;;;;;;58.03;2.70;;;15.70;1.00;;;;;;5072252;28;20454;-70
2021/08/18 07:30:45;;;;;;;58.07;2.33;;;15.80;1.00;;;;;;5071647;28;20758;-70
2021/08/18 07:33:12;;;;;;;58.17;2.50;;;15.90;1.00;;;;;;5072036;28;20532;-70
2021/08/18 07:35:39;;;;;;;58.10;2.40;;;16.00;1.00;;;;;;5071968;28;20824;-70
2021/08/18 07:38:05;;;;;;;58.20;2.70;;;16.00;1.00;;;;;;5071894;28;20445;-70
2021/08/18 07:40:32;;;;;;;58.10;2.97;;;16.10;1.00;;;;;;5071731;28;21023;-70
2021/08/18 07:42:59;;;;;;;58.43;3.03;;;16.20;1.00;;;;;;5071495;28;20506;-70
2021/08/18 07:45:27;;;;;;;58.50;2.50;;;16.40;1.00;;;;;;5071752;28;20505;-69
2021/08/18 07:47:55;;;;;;;57.77;2.80;;;16.40;1.00;;;;;;5072177;28;20547;-69
2021/08/18 07:50:22;;;;;;;58.60;3.00;;;16.50;1.00;;;;;;5071891;28;20540;-70
2021/08/18 07:52:50;;;;;;;57.97;2.60;;;16.60;1.00;;;;;;5071698;28;20576;-70
2021/08/18 07:55:17;;;;;;;58.10;2.97;;;16.70;1.00;;;;;;5071695;28;20829;-70
2021/08/18 07:57:43;;;;;;;58.03;2.50;;;16.90;1.00;;;;;;5071738;28;20537;-70
2021/08/18 08:00:11;;;;;;;57.87;2.60;;;17.00;1.00;;;;;;5071758;28;20542;-70
2021/08/18 08:02:38;;;;;;;57.97;2.90;;;17.20;1.00;;;;;;5071354;28;20551;-70
2021/08/18 08:05:10;;;;;;;58.17;2.30;;;17.60;1.00;;;;;;5071621;28;20579;-70
2021/08/18 08:07:37;;;;;;;58.17;2.50;;;17.80;1.00;;;;;;5072901;28;20448;-70
2021/08/18 08:10:05;;;;;;;58.40;2.60;;;17.80;1.00;;;;;;5075421;28;20532;-69
2021/08/18 08:12:32;;;;;;;58.40;3.00;;;17.80;1.00;;;;;;5075314;28;20885;-70
2021/08/18 08:14:59;;;;;;;58.10;2.40;;;17.90;1.00;;;;;;5075847;28;20449;-70
2021/08/18 08:17:26;;;;;;;58.03;2.20;;;18.00;1.00;;;;;;5075594;28;20446;-70
2021/08/18 08:19:52;;;;;;;57.87;2.33;;;18.20;1.00;;;;;;5075155;28;20438;-70
2021/08/18 08:22:21;;;;;;;58.27;2.50;;;18.30;1.00;;;;;;5075244;28;20466;-70
2021/08/18 08:24:47;;;;;;;57.87;2.70;;;18.50;1.00;;;;;;5075087;28;20487;-70
2021/08/18 08:27:14;;;;;;;58.17;2.70;;;18.50;1.00;;;;;;5075320;28;20630;-70
2021/08/18 08:29:41;;;;;;;58.07;2.80;;;18.60;1.00;;;;;;5075369;28;20535;-70
2021/08/18 08:32:09;;;;;;;57.57;2.50;;;18.80;1.00;;;;;;5075065;28;20463;-70
2021/08/18 08:34:37;;;;;;;57.97;2.60;;;18.80;1.00;;;;;;5075125;28;20447;-71
2021/08/18 08:37:04;;;;;;;57.60;2.57;;;18.80;1.00;;;;;;5075063;28;20448;-70
2021/08/18 08:39:32;;;;;;;58.37;2.60;;;18.70;1.00;;;;;;5074898;28;20452;-70
2021/08/18 08:42:02;;;;;;;57.20;2.50;;;18.80;1.00;;;;;;5075010;28;20473;-70
2021/08/18 08:44:29;;;;;;;57.83;2.50;;;18.80;1.00;;;;;;5075091;28;20479;-70
2021/08/18 08:46:56;;;;;;;58.30;2.43;;;18.70;1.00;;;;;;5074882;28;20449;-70
2021/08/18 08:49:23;;;;;;;58.27;2.63;;;18.50;1.00;;;;;;5074606;28;20482;-70
2021/08/18 08:51:52;;;;;;;58.17;2.30;;;18.40;1.00;;;;;;5074695;28;20466;-70
2021/08/18 08:54:19;;;;;;;58.20;2.60;;;18.30;1.00;;;;;;5075058;28;20522;-70
2021/08/18 08:56:48;;;;;;;58.40;2.70;;;18.20;1.00;;;;;;5074596;28;20943;-70
2021/08/18 08:59:15;;;;;;;57.73;2.30;;;18.20;1.00;;;;;;5074570;28;20454;-70
2021/08/18 09:02:02;;;;;;;57.90;2.20;;;18.30;1.00;;;;;;5074807;28;20470;-71
2021/08/18 09:04:31;;;;;;;58.20;2.23;;;18.50;1.00;;;;;;5074594;28;20570;-70
2021/08/18 09:07:08;;;;;;;57.63;2.30;;;18.90;1.00;;;;;;5074775;28;20526;-70
2021/08/18 09:09:36;;;;;;;57.93;2.63;;;19.20;1.00;;;;;;5074390;28;20530;-71
2021/08/18 09:12:09;;;;;;;57.90;2.40;;;19.40;1.00;;;;;;5074474;28;20474;-70
2021/08/18 09:14:36;;;;;;;57.90;2.40;;;19.50;1.00;;;;;;5074543;28;20445;-70
2021/08/18 09:17:03;;;;;;;57.93;2.40;;;19.60;1.00;;;;;;5074420;28;20485;-70
2021/08/18 09:19:31;;;;;;;57.87;2.50;;;19.60;1.00;;;;;;5073040;28;20539;-70
2021/08/18 09:22:06;;;;;;;57.77;2.50;;;19.60;1.00;;;;;;5074391;28;20478;-71
2021/08/18 09:24:34;;;;;;;57.93;2.40;;;19.50;1.00;;;;;;5074287;28;20484;-71
2021/08/18 09:27:08;;;;;;;58.40;2.57;;;19.30;1.00;;;;;;5074279;28;20479;-71
2021/08/18 09:29:41;;;;;;;58.13;2.40;;;19.10;1.00;;;;;;5074356;28;20826;-71
2021/08/18 09:32:27;;;;;;;57.97;2.50;;;18.90;1.00;;;;;;5074186;28;20479;-71
2021/08/18 09:34:55;;;;;;;58.27;2.30;;;18.70;1.00;;;;;;5074295;28;20443;-71
2021/08/18 09:37:23;;;;;;;57.83;2.30;;;18.60;1.00;;;;;;5073963;28;20542;-71
2021/08/18 09:39:50;;;;;;;57.87;2.30;;;18.60;1.00;;;;;;5073607;28;20534;-71
2021/08/18 09:42:28;;;;;;;58.20;2.40;;;18.60;1.00;;;;;;5074149;28;20893;-71
2021/08/18 09:45:11;;;;;;;58.20;2.30;;;18.80;1.00;;;;;;5073854;28;20486;-71
2021/08/18 09:47:52;;;;;;;58.13;2.50;;;19.00;1.00;;;;;;5073776;28;20890;-71
2021/08/18 09:50:21;;;;;;;57.93;2.50;;;19.10;1.00;;;;;;5073449;28;20453;-71
2021/08/18 09:52:48;;;;;;;58.10;2.80;;;19.20;1.00;;;;;;5073803;28;20503;-71
2021/08/18 09:55:15;;;;;;;58.07;2.60;;;19.30;1.00;;;;;;5073737;28;20450;-71
2021/08/18 09:57:42;;;;;;;57.67;2.50;;;19.40;1.00;;;;;;5073571;28;20538;-71
2021/08/18 10:00:11;;;;;;;57.67;2.30;;;19.60;1.00;;;;;;5073521;28;20535;-70
2021/08/18 10:02:38;;;;;;;57.57;2.40;;;19.70;1.00;;;;;;5073307;28;20472;-70
2021/08/18 10:05:06;;;;;;;57.87;2.40;;;19.80;1.00;;;;;;5073243;28;20510;-70
2021/08/18 10:07:34;;;;;;;57.40;2.50;;;19.90;1.00;;;;;;5073452;28;20444;-70
2021/08/18 10:10:02;;;;;;;57.67;2.20;;;20.00;1.00;;;;;;5073227;28;20447;-70
2021/08/18 10:12:30;;;;;;;58.10;2.50;;;20.20;1.00;;;;;;5073248;28;20470;-70
2021/08/18 10:14:57;;;;;;;57.90;2.30;;;20.40;1.00;;;;;;5073571;28;20787;-70
2021/08/18 10:17:25;;;;;;;58.23;2.40;;;20.50;1.00;;;;;;5073224;28;20444;-70
2021/08/18 10:19:52;;;;;;;58.10;2.50;;;20.50;1.00;;;;;;5072964;28;20448;-70
2021/08/18 10:22:25;;;;;;;57.97;2.40;;;20.50;1.00;;;;;;5072999;28;20476;-72
2021/08/18 10:24:52;;;;;;;58.00;2.30;;;20.40;1.00;;;;;;5073112;28;20484;-71
2021/08/18 10:27:51;;;;;;;57.90;2.40;;;20.10;1.00;;;;;;5073369;28;20811;-71
2021/08/18 10:30:22;;;;;;;58.10;2.03;;;19.80;1.00;;;;;;5072662;28;20483;-71
2021/08/18 10:32:51;;;;;;;57.67;2.30;;;19.60;1.00;;;;;;5073010;28;20877;-71
2021/08/18 10:35:43;;;;;;;57.67;2.30;;;19.40;1.00;;;;;;5073038;28;20531;-71
2021/08/18 10:38:37;;;;;;;57.63;2.43;;;19.10;1.00;;;;;;5073022;28;20788;-71
2021/08/18 10:41:04;;;;;;;58.10;2.40;;;19.10;1.00;;;;;;5036854;28;20479;-71
2021/08/18 10:43:54;;;;;;;58.27;2.60;;;19.20;1.00;;;;;;5072894;28;20447;-70
2021/08/18 10:46:21;;;;;;;58.17;2.50;;;20.30;1.00;;;;;;5072756;28;20452;-70
2021/08/18 10:49:03;;;;;;;57.87;2.50;;;21.00;1.00;;;;;;5072593;28;20446;-70
2021/08/18 10:51:52;;;;;;;58.30;2.43;;;21.30;1.00;;;;;;5072521;28;20556;-70
2021/08/18 10:54:46;;;;;;;58.17;2.50;;;22.30;1.00;;;;;;5072606;28;20439;-70
2021/08/18 10:57:38;;;;;;;57.67;2.60;;;23.90;1.00;;;;;;5072638;28;20810;-70
2021/08/18 11:00:09;;;;;;;57.97;2.50;;;24.60;1.00;;;;;;5065160;28;20462;-70
2021/08/18 11:03:00;;;;;;;57.77;2.13;;;25.00;1.00;;;;;;5072701;28;20467;-70
2021/08/18 11:05:45;;;;;;;57.83;2.20;;;24.80;1.00;;;;;;5072144;28;20856;-70
2021/08/18 11:08:14;;;;;;;57.73;2.40;;;24.30;1.00;;;;;;5072556;28;20450;-70
2021/08/18 11:11:06;;;;;;;57.87;2.27;;;23.70;1.00;;;;;;5072036;28;21032;-70
2021/08/18 11:13:38;;;;;;;58.00;2.30;;;23.30;1.00;;;;;;5072135;28;20985;-70
2021/08/18 11:16:10;;;;;;;57.77;2.30;;;22.90;1.00;;;;;;5072412;28;20450;-70
2021/08/18 11:18:38;;;;;;;57.67;2.50;;;23.60;1.00;;;;;;5072337;28;20481;-70
2021/08/18 11:21:16;;;;;;;57.70;2.27;;;23.80;1.00;;;;;;5071994;28;20546;-71
2021/08/18 11:23:49;;;;;;;57.90;2.27;;;23.70;1.00;;;;;;5071982;28;20461;-70
2021/08/18 11:26:19;;;;;;;58.00;2.30;;;23.30;1.00;;;;;;5071882;28;20532;-71
2021/08/18 11:28:55;;;;;;;57.87;2.50;;;22.90;1.00;;;;;;5072343;28;20832;-70
2021/08/18 11:31:37;;;;;;;57.97;2.70;;;22.50;1.00;;;;;;5072076;28;20559;-71
2021/08/18 11:34:06;;;;;;;57.83;2.50;;;22.20;1.00;;;;;;5072040;28;20443;-71
2021/08/18 11:36:43;;;;;;;57.83;2.20;;;21.90;1.00;;;;;;5071918;28;20447;-70
2021/08/18 11:39:09;;;;;;;58.20;2.40;;;21.80;1.00;;;;;;5071653;28;20457;-70
2021/08/18 11:41:39;;;;;;;58.07;2.47;;;21.70;1.00;;;;;;5071140;28;21047;-70
2021/08/18 11:44:06;;;;;;;57.93;2.20;;;21.50;1.00;;;;;;5071558;28;20480;-70
2021/08/18 11:46:33;;;;;;;57.87;2.40;;;21.40;1.00;;;;;;5071661;28;20443;-70
2021/08/18 11:49:08;;;;;;;58.30;2.60;;;21.20;1.00;;;;;;5071677;28;20772;-70
2021/08/18 11:51:38;;;;;;;58.30;2.40;;;21.10;1.00;;;;;;5071813;28;20857;-70
2021/08/18 11:54:07;;;;;;;57.17;2.50;;;21.00;1.00;;;;;;5071858;28;20541;-70
2021/08/18 11:56:34;;;;;;;57.77;2.40;;;21.10;1.00;;;;;;5071682;28;20451;-70
2021/08/18 11:59:03;;;;;;;57.40;2.40;;;21.20;1.00;;;;;;5071544;28;20540;-70
2021/08/18 12:01:31;;;;;;;58.20;2.20;;;21.20;1.00;;;;;;5071527;28;20463;-70
2021/08/18 12:03:59;;;;;;;58.17;2.40;;;21.20;1.00;;;;;;5071645;28;20550;-70
2021/08/18 12:06:34;;;;;;;58.47;2.77;;;21.30;1.00;;;;;;5071688;28;20536;-70
2021/08/18 12:09:05;;;;;;;57.80;2.30;;;21.60;1.00;;;;;;5071765;28;20452;-70
2021/08/18 12:11:36;;;;;;;57.90;2.50;;;22.10;1.00;;;;;;5071442;28;20475;-70
2021/08/18 12:14:11;;;;;;;57.90;2.47;;;22.50;1.00;;;;;;5071436;28;20451;-70
2021/08/18 12:16:38;;;;;;;57.83;2.30;;;22.70;1.00;;;;;;5071719;28;20443;-70
2021/08/18 12:19:24;;;;;;;57.70;2.30;;;22.70;1.00;;;;;;5071700;28;20541;-70
2021/08/18 12:22:04;;;;;;;57.77;2.30;;;22.70;1.00;;;;;;5070717;28;20554;-70
2021/08/18 12:24:33;;;;;;;57.63;2.10;;;22.70;1.00;;;;;;5071271;28;20480;-70
2021/08/18 12:27:01;;;;;;;57.70;2.20;;;22.60;1.00;;;;;;5071546;28;20530;-70
2021/08/18 12:29:29;;;;;;;57.77;2.40;;;22.70;1.00;;;;;;5071325;28;20530;-70
2021/08/18 12:31:59;;;;;;;57.67;2.20;;;22.80;1.00;;;;;;5071972;28;20462;-70
2021/08/18 12:34:40;;;;;;;57.77;2.20;;;22.80;1.00;;;;;;5071388;28;20518;-70
2021/08/18 12:37:13;;;;;;;57.83;2.50;;;22.60;1.00;;;;;;5071405;28;20447;-70
2021/08/18 12:39:45;;;;;;;58.07;2.43;;;22.30;1.00;;;;;;5071072;28;20990;-70
2021/08/18 12:42:25;;;;;;;57.47;2.10;;;21.80;1.00;;;;;;5071604;28;20471;-70
2021/08/18 12:45:10;;;;;;;57.57;2.30;;;21.40;1.00;;;;;;5071476;28;20470;-70
2021/08/18 12:47:39;;;;;;;57.67;2.30;;;21.20;1.00;;;;;;5071524;28;20934;-70
2021/08/18 12:50:08;;;;;;;57.40;2.50;;;21.10;1.00;;;;;;5071150;28;20538;-70
2021/08/18 12:52:35;;;;;;;57.90;2.30;;;21.10;1.00;;;;;;5071179;28;20555;-70
2021/08/18 12:55:03;;;;;;;57.87;2.30;;;21.30;1.00;;;;;;5074431;28;20439;-70
2021/08/18 12:57:30;;;;;;;57.53;2.50;;;21.60;1.00;;;;;;5074584;28;20486;-71