Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:04:19;;;;;;;6.83;4.00;;;6.90;76.10;;;7.40;51.15;100244.41;4978431;28;119868;-76
2022/01/19 00:31:19;;;;;;;7.57;4.70;;;6.80;76.20;;;7.24;51.21;100210.38;4986685;28;123700;-91
2022/01/19 00:33:47;;;;;;;8.37;5.20;;;6.80;76.30;;;7.22;51.48;100220.78;4975664;28;123451;-91
2022/01/19 00:39:55;;;;;;;10.63;5.87;;;6.80;76.30;;;7.17;51.82;100244.63;4976590;28;120889;-91
2022/01/19 00:59:03;;;;;;;8.63;4.80;;;6.60;76.40;;;6.84;52.22;100230.72;4996029;28;124094;-88
2022/01/19 01:02:10;;;;;;;6.63;4.53;;;6.50;76.50;;;6.83;51.66;100231.00;4979684;28;120652;-86
2022/01/19 01:09:49;;;;;;;5.87;4.50;;;6.40;76.50;;;6.71;52.11;100230.25;5556056;22;97714;-84
2022/01/19 01:15:48;;;;;;;6.73;4.40;;;6.30;76.70;;;6.67;52.55;100229.09;4971919;28;119914;-83
2022/01/19 01:21:56;;;;;;;7.47;4.70;;;6.20;76.80;;;6.57;51.99;100222.34;4957591;28;124777;-85
2022/01/19 01:24:25;;;;;;;10.83;5.80;;;6.20;76.90;;;6.56;52.26;100209.72;4941604;28;118407;-79
2022/01/19 01:46:30;;;;;;;9.33;4.33;;;5.90;77.40;;;6.40;53.04;100213.31;5447433;22;98766;-90
2022/01/19 01:56:06;;;;;;;13.13;5.20;;;5.90;77.70;;;6.19;53.60;100201.16;4999179;28;124855;-75
2022/01/19 02:02:15;;;;;;;5.87;4.23;;;5.80;77.90;;;6.12;53.38;100179.34;4979352;28;119979;-85
2022/01/19 02:08:24;;;;;;;8.17;4.93;;;5.70;78.00;;;6.06;52.88;100172.13;4980837;28;124820;-74
2022/01/19 05:42:15;;;;;;;9.87;7.13;;;4.20;81.70;;;4.65;56.62;99857.88;5571457;22;1551404;-91
2022/01/19 05:48:24;;;;;;;7.27;5.50;;;4.20;81.80;;;4.64;56.68;99854.28;4918767;28;124657;-80
2022/01/19 05:50:50;;;;;;;8.53;6.50;;;4.20;81.80;;;4.65;56.54;99849.66;4900146;28;117093;-91
2022/01/19 05:57:00;;;;;;;13.70;6.60;;;4.20;81.80;;;4.61;56.53;99843.84;4899030;28;124266;-91
2022/01/19 06:03:09;;;;;;;11.93;6.20;;;4.20;81.90;;;4.58;56.29;99843.50;4898433;28;120245;-92
2022/01/19 06:13:00;;;;;;;9.70;6.13;;;4.10;81.90;;;4.46;56.69;99835.38;4921469;28;124102;-76
2022/01/19 06:19:09;;;;;;;11.80;7.27;;;4.00;82.00;;;4.50;56.56;99838.44;4921434;28;119891;-86
2022/01/19 06:25:18;;;;;;;9.93;5.53;;;4.10;82.10;;;4.51;56.54;99843.66;4920854;28;124712;-72
2022/01/19 06:27:45;;;;;;;11.30;6.47;;;4.10;82.10;;;4.53;56.46;99837.94;5334887;23;118794;-86
2022/01/19 06:33:54;;;;;;;8.80;6.50;;;5.10;83.00;;;4.52;56.45;99853.53;4901901;28;124312;-74
2022/01/19 06:40:09;;;;;;;11.83;6.00;;;4.10;82.10;;;4.51;57.08;99857.34;4901513;28;121323;-83
2022/01/19 06:46:17;;;;;;;10.63;6.40;;;4.10;82.10;;;4.52;57.04;99855.44;4889409;28;124972;-89
2022/01/19 06:52:25;;;;;;;10.13;6.13;;;4.10;82.10;;;4.56;56.74;99840.19;4901731;28;120365;-87
2022/01/19 06:58:34;;;;;;;9.33;5.73;;;4.10;82.20;;;4.55;56.69;99835.78;4895669;28;125019;-91
2022/01/19 07:01:03;;;;;;;9.23;6.30;;;4.10;82.20;;;4.58;56.91;99840.78;4894797;28;122519;-80
2022/01/19 07:07:11;;;;;;;8.37;6.07;;;4.10;82.30;;;4.60;56.63;99839.44;4890419;28;119755;-85
2022/01/19 07:10:34;;;;;;;11.57;5.93;;;4.10;82.30;;;4.65;56.48;99845.00;4887852;28;124725;-88
2022/01/19 07:16:44;;;;;;;11.33;6.67;;;5.50;83.50;;;4.62;56.74;99836.44;4901590;28;120252;-72
2022/01/19 07:22:56;;;;;;;8.67;5.60;;;4.00;82.20;;;4.66;56.60;99829.41;4891076;28;125052;-87
2022/01/19 07:29:34;;;;;;;7.97;5.80;;;4.20;82.30;;;4.71;57.03;99826.75;4881581;28;120464;-83
2022/01/19 07:35:45;;;;;;;11.47;6.33;;;4.20;82.20;;;4.62;56.57;99825.50;4886655;28;124993;-90
2022/01/19 07:38:14;;;;;;;13.60;6.67;;;4.20;82.10;;;4.65;56.58;99819.56;4887941;28;121909;-90
2022/01/19 07:44:22;;;;;;;13.10;6.87;;;4.20;82.20;;;4.70;56.61;99822.38;4880428;28;120931;-91
2022/01/19 07:47:09;;;;;;;12.87;7.57;;;4.20;82.20;;;4.76;56.61;99815.06;4878208;28;124799;-91
2022/01/19 07:49:35;;;;;;;12.00;6.03;;;4.20;82.20;;;4.73;56.73;99808.19;4872425;29;123818;-90
2022/01/19 07:55:45;;;;;;;9.27;7.13;;;4.20;82.20;;;4.76;57.08;99809.59;4885806;28;119052;-91
2022/01/19 07:59:08;;;;;;;12.20;6.40;;;3.60;81.60;;;4.79;55.85;99793.50;4868987;28;123695;-92
2022/01/19 08:05:36;;;;;;;11.23;6.03;;;4.20;82.10;;;4.80;56.04;99791.59;4869901;29;119328;-92
2022/01/19 08:08:22;;;;;;;13.17;7.27;;;4.30;82.20;;;4.82;56.36;99793.00;4861712;28;118764;-90
2022/01/19 08:11:07;;;;;;;11.87;6.60;;;4.30;82.20;;;4.85;55.89;99792.50;4861420;28;124428;-90
2022/01/19 08:13:35;;;;;;;11.63;6.80;;;4.30;82.20;;;4.85;56.14;99787.00;4871824;28;123025;-92
2022/01/19 08:16:41;;;;;;;14.00;7.87;;;4.30;82.10;;;4.92;56.76;99788.78;4852410;29;119377;-90
2022/01/19 08:19:47;;;;;;;19.43;7.20;;;4.40;82.20;;;4.93;55.83;99779.47;4857145;29;118792;-90
2022/01/19 08:26:16;;;;;;;8.10;6.17;;;4.40;82.10;;;4.92;56.61;99797.81;4862559;28;123615;-90
2022/01/19 08:28:44;;;;;;;9.47;6.63;;;4.40;82.10;;;4.90;56.42;99778.06;4857347;29;118007;-91
2022/01/19 08:31:32;;;;;;;9.57;6.60;;;4.40;82.00;;;4.96;55.92;99781.69;4869799;28;118872;-90
2022/01/19 08:33:59;;;;;;;12.10;7.77;;;4.40;82.00;;;4.97;55.91;99772.38;4859963;28;123116;-89
2022/01/19 08:36:28;;;;;;;9.50;7.07;;;4.50;82.10;;;5.00;56.49;99780.13;4867380;29;122662;-91
2022/01/19 08:39:13;;;;;;;12.90;7.03;;;4.50;82.10;;;5.05;55.63;99777.44;4877192;28;118796;-91
2022/01/19 08:41:42;;;;;;;14.63;8.10;;;4.50;82.10;;;5.06;56.08;99787.31;4860025;28;120293;-92
2022/01/19 08:44:08;;;;;;;13.67;8.23;;;4.50;82.10;;;5.07;56.53;99780.75;4869379;28;123972;-90
2022/01/19 08:50:18;;;;;;;15.67;8.53;;;4.50;82.10;;;5.07;56.24;99778.84;4879170;28;119441;-90
2022/01/19 08:52:48;;;;;;;13.40;8.63;;;4.70;82.20;;;5.12;56.32;99785.47;4872506;28;118252;-90
2022/01/19 08:55:15;;;;;;;12.80;8.80;;;4.60;82.20;;;5.16;56.60;99787.47;4867277;28;123183;-90
2022/01/19 08:57:46;;;;;;;14.80;8.30;;;4.80;82.30;;;5.21;56.16;99778.47;4870273;28;121590;-90
2022/01/19 09:00:15;;;;;;;17.57;10.13;;;4.60;82.20;;;5.25;56.20;99779.66;4870407;28;118792;-92
2022/01/19 09:03:02;;;;;;;11.07;8.23;;;4.70;82.10;;;5.26;56.00;99778.56;4872568;28;119799;-91
2022/01/19 09:06:07;;;;;;;14.40;9.10;;;4.70;82.10;;;5.26;55.59;99779.38;4870168;28;123378;-88
2022/01/19 09:08:34;;;;;;;12.07;8.20;;;4.70;82.00;;;5.23;55.52;99770.84;4867911;28;123812;-91
2022/01/19 09:11:02;;;;;;;13.37;9.17;;;4.70;82.00;;;5.26;55.85;99776.63;4863931;28;118729;-89
2022/01/19 09:13:50;;;;;;;16.50;8.90;;;4.70;82.10;;;5.36;56.55;99775.13;4861995;28;116852;-90
2022/01/19 09:16:17;;;;;;;12.27;8.20;;;4.80;82.50;;;5.41;56.45;99772.47;4870149;28;123909;-91
2022/01/19 09:19:40;;;;;;;14.43;8.60;;;4.80;82.50;;;5.48;56.33;99778.56;4888933;28;123083;-91
2022/01/19 09:22:44;;;;;;;14.57;9.70;;;4.90;82.80;;;5.51;56.56;99767.94;4869854;28;119183;-90
2022/01/19 09:25:13;;;;;;;11.53;8.33;;;4.90;82.80;;;5.53;56.60;99770.41;4878937;28;116781;-91
2022/01/19 09:27:39;;;;;;;11.30;7.83;;;5.10;83.00;;;5.60;56.46;99765.56;4871393;28;123421;-87
2022/01/19 09:30:45;;;;;;;13.37;8.77;;;5.00;82.80;;;5.68;55.99;99770.59;4858815;29;121649;-92
2022/01/19 09:33:33;;;;;;;14.13;9.50;;;5.10;82.80;;;5.72;56.54;99762.66;4871363;28;118581;-91
2022/01/19 09:36:46;;;;;;;15.70;10.30;;;5.10;82.70;;;5.74;56.13;99772.28;4859865;28;120733;-91
2022/01/19 09:39:52;;;;;;;20.17;11.30;;;5.10;82.60;;;5.77;55.38;99765.47;4869626;28;123885;-92
2022/01/19 09:42:19;;;;;;;17.80;10.13;;;5.20;82.50;;;5.76;55.74;99753.69;4849210;29;121912;-91
2022/01/19 09:45:23;;;;;;;12.30;8.80;;;5.20;82.40;;;5.85;55.94;99747.75;4851980;28;119071;-90
2022/01/19 09:48:10;;;;;;;16.60;9.90;;;5.20;82.50;;;5.91;55.27;99754.94;4858030;28;116869;-90
2022/01/19 09:54:26;;;;;;;11.27;8.30;;;5.40;82.50;;;6.03;56.36;99741.94;4879120;28;124210;-89
2022/01/19 09:57:12;;;;;;;11.00;8.40;;;5.40;82.40;;;6.09;55.50;99732.66;4864359;29;120278;-90
2022/01/19 09:59:59;;;;;;;11.77;8.23;;;5.50;82.30;;;6.14;55.09;99737.38;4870536;28;118491;-89
2022/01/19 10:03:10;;;;;;;13.40;7.63;;;5.50;82.10;;;6.18;55.29;99727.53;4855648;28;125650;-89
2022/01/19 10:06:15;;;;;;;18.13;10.00;;;5.60;81.90;;;6.24;54.83;99726.50;4846733;28;124349;-92
2022/01/19 10:08:54;;;;;;;12.07;8.83;;;5.60;81.80;;;6.30;54.76;99719.13;4851656;28;118460;-90
2022/01/19 10:16:58;;;;;;;12.20;8.60;;;5.60;82.40;;;6.36;55.33;99707.09;4874521;28;118441;-90
2022/01/19 10:17:06;;;;;;;10.30;7.70;;;5.80;81.70;;;6.51;53.98;99696.22;4861532;28;123924;-90
2022/01/19 10:19:45;;;;;;;10.50;8.07;;;5.90;81.60;;;6.57;54.30;99686.13;4846074;28;117563;-91
2022/01/19 10:22:19;;;;;;;12.80;7.67;;;5.90;81.30;;;6.61;54.36;99677.09;4867793;28;119451;-90
2022/01/19 10:25:04;;;;;;;11.80;7.40;;;6.00;81.00;;;6.71;53.99;99664.50;4873390;28;123651;-91
2022/01/19 10:27:45;;;;;;;10.40;7.30;;;6.10;81.10;;;6.80;53.66;99657.44;4864716;28;122270;-91
2022/01/19 10:30:24;;;;;;;10.17;7.60;;;6.10;81.00;;;6.89;53.78;99661.31;4850398;28;119364;-91
2022/01/19 10:36:51;;;;;;;12.40;7.67;;;6.30;80.80;;;7.04;53.38;99644.09;4869495;28;122961;-90
2022/01/19 10:39:21;;;;;;;8.47;6.63;;;6.30;80.50;;;7.09;53.59;99646.84;4864559;28;122950;-89
2022/01/19 10:42:12;;;;;;;11.63;7.00;;;6.40;80.40;;;7.21;53.39;99641.13;4850545;28;117648;-90
2022/01/19 10:45:04;;;;;;;9.80;7.00;;;6.50;80.30;;;7.33;53.12;99622.44;4864787;28;118132;-90
2022/01/19 10:47:53;;;;;;;10.30;6.50;;;6.60;80.20;;;7.44;52.36;99624.16;4843142;28;123491;-91
2022/01/19 10:50:32;;;;;;;10.10;6.63;;;6.70;80.20;;;7.57;52.70;99621.97;4866749;28;123930;-93
2022/01/19 10:53:19;;;;;;;10.40;6.83;;;6.80;80.10;;;7.71;52.45;99620.31;4865064;28;118602;-91
2022/01/19 10:56:28;;;;;;;12.33;7.07;;;6.90;80.00;;;7.88;52.39;99623.66;4866593;28;118875;-91
2022/01/19 10:59:18;;;;;;;14.73;7.97;;;7.00;79.80;;;7.99;51.93;99621.72;4862346;28;124293;-90
2022/01/19 11:02:24;;;;;;;12.40;7.73;;;7.20;79.30;;;8.10;51.66;99606.03;4867479;28;123231;-91
2022/01/19 11:05:10;;;;;;;13.47;8.10;;;7.30;79.30;;;8.23;51.06;99619.25;4853391;28;117487;-91
2022/01/19 11:07:58;;;;;;;11.97;8.60;;;7.40;79.00;;;8.34;50.96;99603.53;4857169;28;118254;-89
2022/01/19 11:10:26;;;;;;;17.30;8.33;;;7.50;78.80;;;8.43;51.01;99607.41;4838301;28;123588;-91
2022/01/19 11:13:14;;;;;;;16.53;9.83;;;7.80;78.80;;;8.55;50.77;99604.34;4858736;28;121469;-91
2022/01/19 11:16:21;;;;;;;13.40;8.77;;;7.80;78.20;;;8.69;50.53;99605.41;4852548;28;119310;-90
2022/01/19 11:19:26;;;;;;;12.30;7.90;;;7.90;78.40;;;8.86;50.28;99594.03;4853726;28;118700;-91
2022/01/19 11:22:34;;;;;;;14.70;8.93;;;8.00;78.10;;;8.97;50.09;99589.31;4871092;28;123995;-94
2022/01/19 11:25:24;;;;;;;14.30;8.10;;;8.20;77.80;;;9.09;49.88;99581.56;4855325;28;123368;-88
2022/01/19 11:27:52;;;;;;;14.80;7.50;;;8.30;77.60;;;9.21;49.61;99582.03;4842540;28;120397;-90
2022/01/19 11:30:28;;;;;;;9.90;7.80;;;8.40;77.30;;;9.34;49.60;99577.00;4846446;28;118948;-85
2022/01/19 11:33:14;;;;;;;14.13;7.87;;;8.60;77.30;;;9.48;49.43;99575.25;4845149;28;124442;-90
2022/01/19 11:35:47;;;;;;;10.57;7.57;;;8.70;77.20;;;9.63;49.21;99568.81;4861241;28;123769;-90
2022/01/19 11:38:35;;;;;;;11.10;7.37;;;8.80;77.10;;;9.82;49.23;99564.22;4871724;28;117747;-90
2022/01/19 11:41:22;;;;;;;18.17;9.90;;;9.00;77.10;;;9.90;48.08;99563.63;4863855;28;119812;-92
2022/01/19 11:44:31;;;;;;;12.97;8.87;;;9.10;75.80;;;9.98;47.51;99556.66;4863174;28;123208;-91
2022/01/19 11:47:23;;;;;;;24.23;12.13;;;9.20;75.00;;;9.99;46.96;99554.72;4846552;28;121595;-91
2022/01/19 11:49:59;;;;;;;11.70;8.70;;;9.20;73.70;;;9.99;47.49;99555.53;4855929;28;119191;-91
2022/01/19 11:53:23;;;;;;;13.30;9.23;;;9.20;74.50;;;10.13;47.20;99551.00;4854410;28;119187;-90
2022/01/19 11:56:11;;;;;;;12.63;8.50;;;9.40;74.20;;;10.33;47.29;99549.16;4860945;28;124000;-89
2022/01/19 11:58:38;;;;;;;11.20;7.57;;;9.50;74.70;;;10.52;47.66;99552.00;4831667;28;123643;-88
2022/01/19 12:01:22;;;;;;;11.50;8.90;;;9.70;74.80;;;10.71;46.73;99544.56;4858694;28;119398;-91
2022/01/19 12:03:48;;;;;;;14.23;8.60;;;9.90;73.90;;;10.85;46.57;99547.44;4855145;29;119249;-91
2022/01/19 12:06:36;;;;;;;20.93;11.00;;;10.00;73.10;;;11.06;45.50;99546.06;4845151;28;123016;-91
2022/01/19 12:09:24;;;;;;;20.90;11.00;;;10.20;71.50;;;11.02;44.25;99539.50;4860878;28;123070;-91
2022/01/19 12:12:15;;;;;;;13.70;9.03;;;10.30;69.40;;;11.04;44.82;99537.25;4855313;28;119820;-90
2022/01/19 12:15:07;;;;;;;16.50;11.07;;;10.30;69.90;;;11.12;44.20;99532.16;4853572;28;119543;-90
2022/01/19 12:18:12;;;;;;;14.93;9.83;;;10.40;69.50;;;11.05;43.90;99527.84;4819090;29;121237;-90
2022/01/19 12:20:59;;;;;;;11.43;7.10;;;10.40;68.90;;;10.97;44.46;99534.03;4862563;28;123006;-91
2022/01/19 12:24:24;;;;;;;10.47;6.70;;;10.40;69.30;;;11.00;44.86;99535.38;4837038;29;119730;-91
2022/01/19 12:27:15;;;;;;;9.90;6.37;;;10.40;69.60;;;11.11;45.00;99536.06;4849339;29;120084;-91
2022/01/19 12:30:09;;;;;;;8.27;6.87;;;10.40;69.20;;;11.26;45.01;99528.38;4859555;28;123709;-90
2022/01/19 12:32:46;;;;;;;11.27;6.90;;;10.60;69.80;;;11.37;44.54;99534.56;4841646;29;123214;-91
2022/01/19 12:35:35;;;;;;;8.67;5.70;;;10.80;69.70;;;11.50;44.56;99536.59;4864530;28;119543;-90
2022/01/19 12:38:39;;;;;;;10.93;6.50;;;10.90;69.50;;;11.66;44.57;99528.00;4820105;29;118850;-91
2022/01/19 12:44:50;;;;;;;14.50;5.77;;;11.20;69.30;;;12.04;43.84;99519.69;4831438;29;124745;-91
2022/01/19 12:50:58;;;;;;;9.00;6.30;;;11.50;68.60;;;12.22;43.11;99509.63;4841535;29;120153;-90
2022/01/19 12:53:26;;;;;;;7.27;5.37;;;11.60;67.70;;;12.24;42.99;99505.44;4824875;29;122540;-89
2022/01/19 12:56:25;;;;;;;7.30;5.50;;;11.70;67.40;;;12.20;42.65;99509.13;4811182;29;123536;-90
2022/01/19 12:59:13;;;;;;;7.10;5.03;;;11.80;67.00;;;12.13;42.85;99512.28;4773764;29;118186;-91
2022/01/19 13:01:39;;;;;;;7.47;4.70;;;11.80;66.80;;;12.12;42.97;99505.13;4754521;29;118617;-93
2022/01/19 13:04:27;;;;;;;6.60;5.13;;;11.80;66.90;;;12.16;43.00;99495.06;4756774;29;124132;-91
2022/01/19 13:06:56;;;;;;;4.63;3.97;;;11.80;66.80;;;12.19;42.93;99486.13;4746060;29;124516;-89
2022/01/19 13:09:33;;;;;;;8.40;4.80;;;11.80;66.80;;;12.18;42.91;99487.28;4768165;29;119785;-82
2022/01/19 13:12:43;;;;;;;6.73;5.40;;;11.90;66.80;;;12.16;42.80;99468.19;4753195;29;118379;-91
2022/01/19 13:15:11;;;;;;;11.33;6.20;;;11.90;66.50;;;12.12;42.72;99471.88;4775219;29;123352;-91
2022/01/19 13:17:43;;;;;;;6.37;5.17;;;11.80;66.00;;;12.05;42.16;99469.50;4794399;29;122841;-89
2022/01/19 13:20:15;;;;;;;11.50;4.97;;;11.70;65.60;;;12.00;42.59;99471.53;4777465;29;119883;-91
2022/01/19 13:22:55;;;;;;;8.70;6.27;;;11.70;65.70;;;11.97;42.75;99466.63;4794485;29;121934;-92
2022/01/19 13:25:26;;;;;;;8.17;5.30;;;11.70;65.80;;;11.92;42.80;99462.00;4802147;29;124772;-90
2022/01/19 13:27:55;;;;;;;10.57;6.10;;;11.70;65.70;;;11.86;42.71;99458.50;4793261;29;123783;-89
2022/01/19 13:30:29;;;;;;;7.60;4.80;;;11.60;65.60;;;11.83;42.74;99463.81;4781521;29;119207;-88
2022/01/19 13:33:51;;;;;;;13.60;6.60;;;11.50;65.60;;;11.77;42.83;99460.31;4800021;29;118488;-91
2022/01/19 13:36:37;;;;;;;8.17;5.10;;;11.50;65.40;;;11.70;42.49;99451.56;4843809;28;123551;-91
2022/01/19 13:39:05;;;;;;;7.83;5.57;;;11.40;65.30;;;11.65;43.00;99457.19;4870217;28;123272;-90
2022/01/19 13:41:42;;;;;;;8.60;5.47;;;11.40;65.50;;;11.62;42.84;99449.50;4858576;28;117436;-90
2022/01/19 13:45:10;;;;;;;8.20;5.30;;;11.40;65.30;;;11.55;42.63;99451.81;4841591;28;115924;-93
2022/01/19 13:48:19;;;;;;;8.67;4.60;;;11.30;65.20;;;11.42;42.78;99440.41;4868100;28;123609;-90
2022/01/19 13:51:09;;;;;;;6.70;4.70;;;11.20;65.00;;;11.34;43.08;99440.25;4863798;28;123943;-90
2022/01/19 13:53:42;;;;;;;7.00;5.33;;;11.10;65.00;;;11.22;42.71;99443.50;4865596;28;118808;-89
2022/01/19 13:56:11;;;;;;;5.37;4.67;;;11.00;65.00;;;11.12;42.74;99443.66;4868034;28;118724;-87
2022/01/19 13:58:49;;;;;;;8.33;5.53;;;10.90;64.90;;;11.08;42.91;99450.94;4858852;28;124235;-90
2022/01/19 14:01:37;;;;;;;5.20;4.43;;;10.90;65.00;;;11.03;43.13;99451.81;4863786;28;123157;-92
2022/01/19 14:04:08;;;;;;;6.87;5.00;;;10.80;65.20;;;10.98;43.12;99449.94;4859237;28;118836;-91
2022/01/19 14:06:44;;;;;;;10.60;5.80;;;10.70;65.30;;;10.99;43.20;99451.59;4856220;29;119099;-91
2022/01/19 14:10:09;;;;;;;8.30;5.77;;;10.70;65.30;;;11.09;43.57;99455.34;4865059;28;123442;-90
2022/01/19 14:12:35;;;;;;;8.07;5.07;;;10.70;65.70;;;11.13;43.16;99461.91;4869966;28;124276;-91
2022/01/19 14:15:40;;;;;;;8.07;4.50;;;10.70;65.50;;;11.06;42.24;99442.91;4875774;28;119971;-90
2022/01/19 14:18:13;;;;;;;6.27;4.53;;;10.70;64.50;;;10.95;42.57;99450.56;4869204;28;118854;-90
2022/01/19 14:20:40;;;;;;;8.00;4.40;;;10.70;64.40;;;10.88;42.55;99433.53;4853176;29;122286;-93
2022/01/19 14:23:11;;;;;;;6.83;4.83;;;10.60;64.30;;;10.80;42.30;99432.25;4874244;28;124756;-92
2022/01/19 14:26:10;;;;;;;5.63;4.23;;;10.60;63.90;;;10.74;42.66;99432.59;4868229;28;118994;-91
2022/01/19 14:28:38;;;;;;;6.90;4.97;;;10.60;63.70;;;10.65;42.43;99434.41;4865935;28;119124;-91
2022/01/19 14:31:12;;;;;;;7.30;5.10;;;10.50;63.10;;;10.50;41.63;99422.44;4859128;29;123901;-91
2022/01/19 14:37:21;;;;;;;8.57;5.23;;;10.20;62.30;;;10.12;41.87;99438.06;4875564;28;119936;-92
2022/01/19 14:40:44;;;;;;;5.43;4.40;;;10.00;62.30;;;9.99;41.80;99423.03;4872511;28;119290;-91
2022/01/19 14:43:52;;;;;;;6.83;4.90;;;9.90;63.20;;;9.83;42.68;99413.25;4866328;28;123329;-88
2022/01/19 14:46:39;;;;;;;6.40;4.43;;;9.70;63.60;;;9.70;42.52;99412.84;4857744;28;123113;-89
2022/01/19 14:49:07;;;;;;;6.70;4.43;;;9.50;63.70;;;9.62;42.89;99402.47;4865129;28;118596;-90
2022/01/19 14:55:19;;;;;;;7.37;4.93;;;9.40;64.30;;;9.45;43.26;99404.81;4863217;28;124232;-91
2022/01/19 14:57:49;;;;;;;9.00;4.93;;;9.20;64.50;;;9.36;43.35;99388.09;4867922;28;123632;-91
2022/01/19 15:00:39;;;;;;;7.13;4.93;;;9.20;64.70;;;9.29;43.60;99388.44;4865134;28;117456;-91
2022/01/19 15:03:25;;;;;;;8.57;5.77;;;9.10;65.00;;;9.25;43.89;99401.13;4855261;28;119192;-91
2022/01/19 15:06:29;;;;;;;8.60;5.40;;;9.00;65.30;;;9.18;44.16;99394.31;4868063;28;124030;-90
2022/01/19 15:09:19;;;;;;;10.07;6.50;;;8.90;65.50;;;9.14;44.31;99396.81;4872687;28;122697;-91
2022/01/19 15:11:48;;;;;;;10.50;5.93;;;8.90;65.90;;;9.10;44.38;99401.25;4843977;29;119723;-90
2022/01/19 15:14:16;;;;;;;7.43;5.47;;;8.80;65.90;;;9.06;44.39;99392.75;4857712;28;120650;-91
2022/01/19 15:16:44;;;;;;;9.40;6.00;;;8.80;66.10;;;9.06;44.50;99389.16;4844022;28;124069;-92
2022/01/19 15:19:12;;;;;;;7.20;5.30;;;8.80;66.30;;;8.99;44.46;99395.00;4869992;28;123794;-90
2022/01/19 15:21:38;;;;;;;10.87;5.83;;;8.70;66.40;;;8.96;44.74;99389.25;4863446;28;118961;-90
2022/01/19 15:24:06;;;;;;;8.00;5.57;;;8.60;66.60;;;8.92;44.89;99399.19;4846521;29;118532;-91
2022/01/19 15:26:36;;;;;;;9.93;5.80;;;8.60;66.70;;;8.87;44.88;99396.50;4862097;28;123970;-91
2022/01/19 15:29:04;;;;;;;9.67;6.00;;;8.60;66.90;;;8.79;45.01;99395.97;4855273;28;123677;-90
2022/01/19 15:31:31;;;;;;;9.53;6.70;;;8.50;67.00;;;8.75;45.19;99392.13;4861618;28;118400;-91
2022/01/19 15:33:59;;;;;;;8.20;6.37;;;8.50;67.20;;;8.69;45.24;99390.53;4843762;28;118131;-92
2022/01/19 15:36:28;;;;;;;8.20;5.70;;;8.40;67.30;;;8.66;45.56;99391.09;4869472;28;123552;-90
2022/01/19 15:42:38;;;;;;;9.37;5.83;;;8.30;67.70;;;8.53;45.97;99402.75;4866201;28;119015;-91
2022/01/19 15:45:07;;;;;;;8.50;5.50;;;8.20;67.90;;;8.51;45.71;99402.22;4861517;28;118288;-90
2022/01/19 15:47:52;;;;;;;8.80;5.73;;;8.20;68.20;;;8.50;46.16;99409.66;4864510;28;121806;-90
2022/01/19 15:50:20;;;;;;;10.73;5.60;;;8.20;68.30;;;8.49;46.27;99398.91;4860261;28;123074;-90
2022/01/19 15:53:06;;;;;;;7.57;5.30;;;8.10;68.30;;;8.51;46.18;99394.75;4863541;28;118067;-92
2022/01/19 15:55:33;;;;;;;8.53;5.13;;;8.10;68.50;;;8.51;46.43;99393.94;4857254;28;119323;-90
2022/01/19 15:58:00;;;;;;;7.03;5.13;;;8.40;68.90;;;8.54;46.19;99383.22;4865513;28;122936;-90
2022/01/19 16:00:27;;;;;;;7.90;5.27;;;8.20;68.80;;;8.56;46.42;99388.41;4862643;28;122999;-89
2022/01/19 16:02:54;;;;;;;8.67;5.70;;;8.20;69.00;;;8.56;46.49;99374.63;4860105;28;120128;-88
2022/01/19 16:05:20;;;;;;;8.17;5.60;;;8.20;69.00;;;8.57;46.61;99379.88;4856832;28;119982;-86
2022/01/19 16:07:47;;;;;;;8.70;5.70;;;8.10;69.00;;;8.57;46.61;99387.28;4859551;28;123990;-88
2022/01/19 16:10:14;;;;;;;8.33;5.80;;;8.20;69.30;;;8.59;46.67;99376.81;4862958;28;123209;-89
2022/01/19 16:12:41;;;;;;;8.63;5.30;;;8.20;69.50;;;8.61;46.73;99382.88;4850537;28;119822;-89
2022/01/19 16:15:08;;;;;;;9.80;5.80;;;8.20;69.60;;;8.60;46.77;99390.31;4856099;28;119206;-88
2022/01/19 16:17:35;;;;;;;7.73;5.17;;;8.20;69.60;;;8.61;46.82;99382.88;4859572;28;125701;-87
2022/01/19 16:20:03;;;;;;;8.20;5.97;;;8.20;69.70;;;8.63;46.84;99369.66;4857784;28;123801;-86
2022/01/19 16:28:04;;;;;;;9.63;5.80;;;8.20;70.00;;;8.65;46.83;99377.59;4863739;28;124475;-87
2022/01/19 16:30:32;;;;;;;6.80;5.10;;;8.20;70.00;;;8.66;47.03;99387.53;4858418;28;124564;-88
2022/01/19 16:32:58;;;;;;;9.00;6.23;;;8.20;70.20;;;8.68;46.76;99382.53;4853030;28;119044;-87
2022/01/19 16:35:25;;;;;;;8.63;5.70;;;8.20;70.20;;;8.66;47.00;99382.84;4850954;28;118836;-88
2022/01/19 16:37:54;;;;;;;8.93;5.87;;;8.20;70.30;;;8.64;47.23;99382.31;4861395;28;123474;-87
2022/01/19 16:40:20;;;;;;;12.97;6.30;;;8.20;70.40;;;8.63;47.17;99375.16;4828249;28;124601;-87
2022/01/19 16:42:47;;;;;;;8.40;5.63;;;8.20;70.40;;;8.63;47.27;99375.16;4856812;28;119359;-87
2022/01/19 16:45:13;;;;;;;11.90;5.93;;;8.20;70.50;;;8.61;47.24;99377.38;4859410;28;118071;-87
2022/01/19 16:47:45;;;;;;;12.43;5.90;;;8.10;70.40;;;8.59;47.30;99377.63;4860746;28;124054;-89
2022/01/19 16:50:12;;;;;;;9.17;6.53;;;8.10;70.60;;;8.58;47.33;99383.44;4842134;28;123042;-88
2022/01/19 16:52:40;;;;;;;10.67;6.00;;;8.10;70.60;;;8.60;47.54;99375.72;4859216;28;119755;-86
2022/01/19 16:55:08;;;;;;;9.47;6.20;;;8.10;70.70;;;8.60;47.31;99375.72;4857681;28;119952;-87
2022/01/19 16:57:34;;;;;;;8.40;5.80;;;8.10;70.80;;;8.60;47.33;99376.56;4862116;28;124231;-87
2022/01/19 17:00:01;;;;;;;8.60;5.87;;;8.20;71.10;;;8.61;47.46;99382.88;4863579;28;124352;-87
2022/01/19 17:02:27;;;;;;;9.67;6.07;;;8.10;70.90;;;8.61;47.53;99378.19;4832330;28;118624;-87
2022/01/19 17:04:54;;;;;;;10.80;5.97;;;8.10;70.90;;;8.62;47.67;99365.22;4858287;28;119065;-86
2022/01/19 17:07:21;;;;;;;12.67;5.63;;;8.10;71.00;;;8.63;47.43;99361.38;4860100;28;123009;-88
2022/01/19 17:09:47;;;;;;;9.37;6.23;;;8.10;71.00;;;8.64;47.51;99365.78;4855990;28;123932;-88
2022/01/19 17:12:20;;;;;;;8.03;5.40;;;8.10;71.00;;;8.64;47.60;99371.28;4862673;28;119026;-87
2022/01/19 17:14:49;;;;;;;11.27;6.30;;;8.10;71.00;;;8.63;47.46;99375.16;4858782;28;119382;-88
2022/01/19 17:17:24;;;;;;;9.43;5.57;;;8.10;71.00;;;8.64;47.75;99379.53;4841918;28;123063;-87
2022/01/19 17:19:51;;;;;;;8.40;6.10;;;8.10;71.10;;;8.63;47.42;99380.66;4838224;28;124347;-87
2022/01/19 17:22:22;;;;;;;8.00;5.17;;;8.10;71.20;;;8.61;47.58;99386.44;4856585;28;119718;-87
2022/01/19 17:24:48;;;;;;;7.70;4.87;;;8.10;71.00;;;8.58;47.30;99377.94;4856455;28;118976;-87
2022/01/19 17:27:15;;;;;;;8.80;5.80;;;8.20;71.10;;;8.51;47.31;99382.94;4836030;28;124030;-88
2022/01/19 17:29:41;;;;;;;6.40;4.27;;;8.10;70.80;;;8.44;47.61;99371.44;4869776;28;123752;-89
2022/01/19 17:32:08;;;;;;;6.60;4.53;;;8.00;70.80;;;8.42;47.48;99376.38;4857975;28;119277;-86
2022/01/19 17:34:36;;;;;;;9.63;4.80;;;7.90;70.70;;;8.42;47.38;99387.41;4855187;28;120551;-87
2022/01/19 17:37:05;;;;;;;5.00;4.10;;;7.90;70.70;;;8.37;47.57;99375.25;4855363;28;123239;-88
2022/01/19 17:39:51;;;;;;;5.40;4.33;;;7.90;70.80;;;8.36;47.62;99381.06;4862225;28;123245;-88
2022/01/19 17:42:23;;;;;;;5.33;4.00;;;7.90;70.70;;;8.29;47.78;99384.13;4856463;28;119895;-87
2022/01/19 17:44:51;;;;;;;8.00;5.13;;;7.90;70.80;;;8.24;47.58;99377.81;4858761;28;119024;-88
2022/01/19 17:47:27;;;;;;;8.90;5.10;;;8.40;71.20;;;8.17;47.86;99381.72;4861521;28;125004;-88
2022/01/19 17:52:22;;;;;;;7.97;4.80;;;7.70;70.90;;;8.07;48.03;99372.66;4857564;28;119579;-88
2022/01/19 17:54:50;;;;;;;7.13;4.80;;;7.70;70.90;;;8.02;48.04;99369.94;4862893;28;119435;-88
2022/01/19 17:57:18;;;;;;;7.63;5.67;;;7.60;70.90;;;7.97;48.11;99362.53;4852234;28;122165;-88
2022/01/19 17:59:45;;;;;;;7.50;4.20;;;7.70;71.10;;;7.93;47.50;99369.72;4862966;28;123978;-88
2022/01/19 18:02:12;;;;;;;5.53;4.33;;;7.50;71.00;;;7.91;47.70;99375.47;4851674;28;120001;-87
2022/01/19 18:04:44;;;;;;;6.83;4.33;;;7.50;71.10;;;7.91;47.80;99378.22;4856713;28;118946;-87
2022/01/19 18:07:11;;;;;;;5.77;4.53;;;7.50;71.10;;;7.91;47.87;99380.16;4858867;28;124631;-86
2022/01/19 18:09:37;;;;;;;7.20;4.53;;;7.50;71.10;;;7.87;48.00;99385.41;4861002;28;123764;-89
2022/01/19 18:12:06;;;;;;;6.13;3.87;;;7.50;71.10;;;7.84;48.16;99380.44;4860559;28;119200;-86