Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:46;;;;;;;17.77;5.63;;;;;;;24.81;26.00;99521.56;4989797;28;20049;-65
2023/05/30 00:04:12;;;;;;;17.30;4.50;;;;;;;24.56;25.73;99504.06;5021430;28;20108;-64
2023/05/30 00:06:38;;;;;;;9.40;3.10;;;;;;;24.43;24.77;99512.59;5002881;28;20046;-63
2023/05/30 00:09:04;;;;;;;16.65;5.40;;;;;;;24.62;26.32;99509.34;5020674;28;20467;-64
2023/05/30 00:11:30;;;;;;;15.45;5.40;;;;;;;24.60;25.65;99506.03;4999582;28;20045;-64
2023/05/30 00:13:58;;;;;;;18.92;4.53;;;;;;;24.82;25.57;99508.78;4977817;28;20057;-65
2023/05/30 00:16:27;;;;;;;13.55;4.40;;;;;;;24.69;25.19;99512.69;4994336;28;20049;-64
2023/05/30 00:18:53;;;;;;;15.90;4.50;;;;;;;24.72;25.56;99505.97;4995473;28;20054;-64
2023/05/30 00:21:20;;;;;;;20.00;4.93;;;;;;;24.76;25.47;99513.34;4978583;28;20050;-64
2023/05/30 00:23:47;;;;;;;12.35;5.22;;;;;;;24.76;25.32;99512.53;5045492;28;20542;-64
2023/05/30 00:26:13;;;;;;;18.85;5.07;;;;;;;24.73;25.79;99505.72;5018507;28;20143;-66
2023/05/30 00:28:47;;;;;;;12.68;4.43;;;;;;;24.67;25.45;99516.75;5050366;28;20047;-66
2023/05/30 00:31:13;;;;;;;12.20;4.75;;;;;;;24.55;25.81;99513.31;5034692;28;20045;-64
2023/05/30 00:33:39;;;;;;;12.98;3.88;;;;;;;24.54;24.80;99514.38;5051307;28;20071;-65
2023/05/30 00:36:05;;;;;;;13.73;3.60;;;;;;;24.51;24.51;99510.25;5033976;28;20051;-66
2023/05/30 00:38:31;;;;;;;4.10;2.20;;;;;;;24.61;23.71;99513.13;5050904;28;20049;-65
2023/05/30 00:40:57;;;;;;;6.28;3.28;;;;;;;24.63;23.11;99489.22;5034185;28;20110;-65
2023/05/30 00:43:23;;;;;;;6.85;3.35;;;;;;;24.89;23.57;99509.44;5052613;28;20068;-65
2023/05/30 00:45:52;;;;;;;13.00;4.43;;;;;;;25.11;24.07;99498.53;5035330;28;20040;-65
2023/05/30 00:48:18;;;;;;;22.77;5.70;;;;;;;25.08;25.70;99508.00;5019025;28;20045;-64
2023/05/30 00:50:44;;;;;;;14.98;4.60;;;;;;;25.01;25.02;99501.97;5052011;28;20044;-65
2023/05/30 00:53:11;;;;;;;9.07;3.95;;;;;;;24.86;24.61;99504.50;5018773;28;20077;-64
2023/05/30 00:55:36;;;;;;;17.80;4.45;;;;;;;24.77;24.82;99501.41;5051179;28;20487;-65
2023/05/30 00:58:03;;;;;;;24.00;4.53;;;;;;;24.88;24.75;99510.50;5017346;28;20088;-65
2023/05/30 01:00:30;;;;;;;24.70;5.20;;;;;;;24.83;25.12;99500.38;5049158;28;20345;-65
2023/05/30 01:03:00;;;;;;;20.63;4.70;;;;;;;24.76;24.90;99497.06;5032225;28;20041;-65
2023/05/30 01:05:27;;;;;;;38.63;6.25;;;;;;;24.92;26.29;99503.50;5050232;28;20056;-66
2023/05/30 01:07:54;;;;;;;46.00;7.20;;;;;;;24.97;26.36;99506.25;5000107;28;20646;-66
2023/05/30 01:10:21;;;;;;;29.65;5.53;;;;;;;24.52;26.51;99502.94;5033717;28;20098;-65
2023/05/30 01:12:56;;;;;;;16.60;5.28;;;;;;;24.74;25.66;99499.19;5018893;28;20078;-65
2023/05/30 01:15:30;;;;;;;14.50;3.88;;;;;;;24.71;25.02;99501.59;5019309;28;20076;-65
2023/05/30 01:18:01;;;;;;;9.05;2.95;;;;;;;24.31;24.62;99492.88;5019150;28;20475;-64
2023/05/30 01:20:33;;;;;;;18.55;5.05;;;;;;;24.73;24.73;99500.28;5051835;28;20041;-65
2023/05/30 01:23:08;;;;;;;21.20;4.40;;;;;;;24.99;25.32;99492.44;5037855;28;20057;-65
2023/05/30 01:25:50;;;;;;;33.92;5.72;;;;;;;25.12;26.10;99498.28;5038830;28;20055;-64
2023/05/30 01:28:21;;;;;;;15.80;4.65;;;;;;;24.83;24.90;99488.72;5037790;28;20037;-65
2023/05/30 01:30:49;;;;;;;14.65;4.00;;;;;;;24.80;24.81;99483.78;5005094;28;20094;-65
2023/05/30 01:33:17;;;;;;;15.13;4.82;;;;;;;24.80;25.11;99508.25;5033527;28;20144;-64
2023/05/30 01:35:44;;;;;;;19.52;3.90;;;;;;;24.70;24.71;99502.66;5001690;28;20134;-65
2023/05/30 01:38:10;;;;;;;15.50;4.93;;;;;;;24.71;24.94;99498.88;5050478;28;20254;-64
2023/05/30 01:40:37;;;;;;;11.05;4.57;;;;;;;24.89;24.94;99502.09;5001743;28;20052;-65
2023/05/30 01:43:32;;;;;;;13.40;4.57;;;;;;;25.18;24.59;99497.28;5017965;28;20128;-65
2023/05/30 01:46:31;;;;;;;15.02;4.90;;;;;;;25.10;25.53;99494.16;5035335;28;20041;-64
2023/05/30 01:49:22;;;;;;;15.18;5.10;;;;;;;25.20;24.80;99499.72;5012124;28;20083;-65
2023/05/30 01:52:20;;;;;;;20.15;6.30;;;;;;;24.91;26.00;99485.53;5051593;28;20133;-68
2023/05/30 01:54:52;;;;;;;13.30;6.28;;;;;;;24.81;26.40;99496.28;5018671;28;20041;-65
2023/05/30 01:57:20;;;;;;;18.38;5.25;;;;;;;24.61;25.25;99490.56;5018662;28;20157;-65
2023/05/30 01:59:46;;;;;;;19.05;5.18;;;;;;;24.48;24.80;99494.47;5051307;28;20047;-65
2023/05/30 02:02:13;;;;;;;4.05;1.90;;;;;;;24.66;22.66;99499.63;5001596;28;20045;-65
2023/05/30 02:04:40;;;;;;;13.15;4.93;;;;;;;24.54;24.51;99489.94;5034619;28;20135;-65
2023/05/30 02:07:06;;;;;;;20.67;4.85;;;;;;;24.79;24.41;99499.25;5018234;28;20132;-65
2023/05/30 02:09:32;;;;;;;19.23;5.70;;;;;;;24.98;24.78;99504.38;5035355;28;20044;-64
2023/05/30 02:11:57;;;;;;;19.75;6.35;;;;;;;25.03;24.76;99505.25;5051885;28;20043;-64
2023/05/30 02:14:25;;;;;;;22.15;6.35;;;;;;;25.08;24.38;99504.50;5052729;28;20122;-65
2023/05/30 02:16:54;;;;;;;18.65;6.38;;;;;;;25.10;25.37;99486.00;5002347;28;20513;-65
2023/05/30 02:19:21;;;;;;;16.25;5.95;;;;;;;25.19;25.38;99493.47;5017831;28;20073;-66
2023/05/30 02:21:46;;;;;;;17.63;6.10;;;;;;;25.21;24.48;99498.66;5050644;28;20475;-65
2023/05/30 02:24:13;;;;;;;19.55;6.18;;;;;;;25.33;24.75;99496.63;5052832;28;20137;-64
2023/05/30 02:26:39;;;;;;;16.83;6.75;;;;;;;25.26;25.53;99504.16;5053112;28;20068;-64
2023/05/30 02:29:05;;;;;;;19.90;6.10;;;;;;;25.10;25.82;99500.44;5053053;28;20072;-67
2023/05/30 02:31:30;;;;;;;22.35;5.45;;;;;;;25.11;24.75;99506.69;5017303;28;20045;-64
2023/05/30 02:33:58;;;;;;;18.88;5.82;;;;;;;25.23;25.40;99496.50;5033957;28;20387;-64
2023/05/30 02:36:24;;;;;;;22.20;5.80;;;;;;;25.39;25.20;99504.56;5017155;28;20033;-65
2023/05/30 02:38:50;;;;;;;20.10;6.10;;;;;;;25.31;25.62;99504.19;5034151;28;20041;-65
2023/05/30 02:41:18;;;;;;;20.10;6.68;;;;;;;25.38;25.61;99499.41;5017615;28;20087;-64
2023/05/30 02:43:43;;;;;;;19.75;6.25;;;;;;;25.44;25.99;99506.53;5033647;28;20077;-65
2023/05/30 02:46:09;;;;;;;16.48;5.70;;;;;;;25.53;25.86;99507.69;5003990;28;20036;-66
2023/05/30 02:48:39;;;;;;;22.70;6.45;;;;;;;25.56;25.27;99516.19;5039661;28;20053;-65
2023/05/30 02:51:06;;;;;;;19.70;6.70;;;;;;;25.56;25.94;99502.56;5022217;28;20033;-65
2023/05/30 02:53:32;;;;;;;21.58;6.18;;;;;;;25.61;25.02;99512.69;5037359;28;20068;-65
2023/05/30 02:55:58;;;;;;;16.63;5.28;;;;;;;25.57;24.42;99498.75;5037416;28;20045;-65
2023/05/30 02:58:42;;;;;;;12.63;5.75;;;;;;;25.72;25.34;99501.66;5039598;28;20048;-65
2023/05/30 03:01:23;;;;;;;17.85;5.90;;;;;;;25.98;26.00;99497.22;5007929;28;20041;-66
2023/05/30 03:03:50;;;;;;;15.45;6.07;;;;;;;26.09;26.43;99497.03;5037476;28;20048;-65
2023/05/30 03:06:31;;;;;;;13.77;5.80;;;;;;;25.97;26.48;99490.13;5036612;28;20040;-65
2023/05/30 03:09:08;;;;;;;16.35;5.50;;;;;;;25.93;27.36;99499.88;5036378;28;20045;-65
2023/05/30 03:11:36;;;;;;;11.38;5.78;;;;;;;26.03;25.66;99498.09;5036669;28;20095;-65
2023/05/30 03:14:02;;;;;;;16.05;5.10;;;;;;;26.39;23.56;99513.59;5004008;28;20061;-65
2023/05/30 03:16:28;;;;;;;13.13;4.90;;;;;;;26.71;23.57;99496.38;5036974;28;20143;-65
2023/05/30 03:18:56;;;;;;;14.40;5.25;;;;;;;27.08;26.27;99503.31;5004803;28;20047;-65
2023/05/30 03:21:23;;;;;;;13.55;4.93;;;;;;;27.34;25.88;99509.69;4988449;28;20174;-65
2023/05/30 03:23:51;;;;;;;14.70;5.93;;;;;;;26.99;22.70;99517.72;5036758;28;20072;-66
2023/05/30 03:26:20;;;;;;;17.73;5.10;;;;;;;27.15;24.28;99498.44;5053420;28;20045;-65
2023/05/30 03:28:46;;;;;;;16.70;5.30;;;;;;;27.18;22.69;99516.16;5052927;28;20128;-66
2023/05/30 03:31:20;;;;;;;15.20;5.50;;;;;;;27.41;22.75;99515.69;5037562;28;20051;-66
2023/05/30 03:33:47;;;;;;;18.23;5.25;;;;;;;27.42;24.84;99515.44;5036220;28;20094;-68
2023/05/30 03:36:17;;;;;;;12.50;5.68;;;;;;;27.50;24.81;99516.81;5044671;28;20729;-65
2023/05/30 03:38:44;;;;;;;19.48;5.90;;;;;;;27.66;23.09;99516.53;5050603;28;20053;-66
2023/05/30 03:41:13;;;;;;;17.27;5.25;;;;;;;27.91;23.13;99519.31;5028891;28;20155;-66
2023/05/30 03:43:40;;;;;;;12.38;5.68;;;;;;;27.93;24.18;99510.84;5052820;28;20068;-66
2023/05/30 03:46:06;;;;;;;19.63;6.43;;;;;;;28.06;23.09;99526.69;5019832;28;20468;-68
2023/05/30 03:48:32;;;;;;;23.20;6.53;;;;;;;27.98;22.45;99522.56;5037271;28;20072;-65
2023/05/30 03:51:00;;;;;;;23.90;5.57;;;;;;;28.21;24.68;99523.94;5053193;28;20064;-65
2023/05/30 03:53:28;;;;;;;27.17;6.63;;;;;;;28.63;23.03;99531.81;5052657;28;20045;-66
2023/05/30 03:56:00;;;;;;;20.88;6.63;;;;;;;28.42;23.09;99524.72;5053179;28;20132;-65
2023/05/30 03:58:26;;;;;;;21.77;5.80;;;;;;;28.29;21.89;99538.97;5035524;28;20052;-69
2023/05/30 04:00:53;;;;;;;17.63;5.63;;;;;;;28.19;21.63;99528.84;5053764;28;20048;-64
2023/05/30 04:03:19;;;;;;;19.35;5.78;;;;;;;28.10;22.98;99522.31;5051715;28;20098;-65
2023/05/30 04:05:48;;;;;;;25.85;8.52;;;;;;;28.48;22.01;99529.94;5050133;28;20582;-66
2023/05/30 04:08:15;;;;;;;16.10;6.72;;;;;;;28.35;24.75;99525.03;5035086;28;20489;-65
2023/05/30 04:10:41;;;;;;;24.75;7.00;;;;;;;28.34;22.68;99533.50;5034559;28;20033;-65
2023/05/30 04:13:07;;;;;;;11.35;5.13;;;;;;;28.24;21.59;99533.50;5017984;28;20215;-65
2023/05/30 04:15:33;;;;;;;21.73;5.10;;;;;;;28.10;21.81;99524.22;5053081;28;20407;-65
2023/05/30 04:18:01;;;;;;;19.98;6.55;;;;;;;28.24;24.56;99528.84;5035995;28;20052;-65
2023/05/30 04:20:27;;;;;;;17.67;6.60;;;;;;;28.28;23.59;99526.41;5036039;28;20071;-65
2023/05/30 04:22:54;;;;;;;21.70;6.15;;;;;;;28.51;23.94;99536.78;5052572;28;20064;-65
2023/05/30 04:25:19;;;;;;;32.88;7.20;;;;;;;28.53;25.19;99527.19;5052829;28;20087;-65
2023/05/30 04:27:47;;;;;;;27.17;6.15;;;;;;;28.52;25.28;99509.19;5054945;28;20212;-65
2023/05/30 04:30:15;;;;;;;25.50;6.47;;;;;;;28.73;25.18;99520.84;5054353;28;20594;-64
2023/05/30 04:32:44;;;;;;;27.98;6.13;;;;;;;28.64;25.60;99517.03;4995194;28;20081;-65
2023/05/30 04:35:13;;;;;;;24.50;5.63;;;;;;;28.58;24.65;99523.63;5010578;28;20101;-65
2023/05/30 04:37:43;;;;;;;27.58;6.43;;;;;;;28.53;25.44;99520.91;4978247;28;20053;-64
2023/05/30 04:40:13;;;;;;;22.90;6.65;;;;;;;28.76;24.77;99512.91;4994833;28;20480;-65
2023/05/30 04:42:42;;;;;;;19.50;7.60;;;;;;;28.51;25.16;99496.59;5010923;28;20471;-64
2023/05/30 04:45:10;;;;;;;19.88;6.40;;;;;;;28.55;24.15;99519.53;5010775;28;20053;-65
2023/05/30 04:47:38;;;;;;;15.52;6.57;;;;;;;28.54;23.59;99515.16;5011222;28;20157;-65
2023/05/30 04:50:05;;;;;;;13.18;6.75;;;;;;;28.63;22.34;99512.69;4978473;28;20399;-65
2023/05/30 04:52:32;;;;;;;16.73;3.45;;;;;;;28.82;20.45;99519.16;4994305;28;20423;-65
2023/05/30 04:54:58;;;;;;;9.73;4.10;;;;;;;28.70;20.16;99515.94;5011093;28;20123;-65
2023/05/30 04:57:24;;;;;;;11.23;5.38;;;;;;;28.65;20.82;99510.47;4994484;28;20065;-64
2023/05/30 04:59:52;;;;;;;17.67;6.15;;;;;;;28.68;22.29;99508.00;4994611;28;20057;-64
2023/05/30 05:02:18;;;;;;;18.45;5.38;;;;;;;28.85;22.45;99513.97;5010554;28;20141;-65
2023/05/30 05:04:46;;;;;;;23.88;5.68;;;;;;;28.99;22.33;99508.69;5048459;28;20147;-65
2023/05/30 05:07:12;;;;;;;28.90;7.13;;;;;;;29.06;22.84;99501.06;5051423;28;20102;-65
2023/05/30 05:09:38;;;;;;;23.38;6.57;;;;;;;29.36;23.28;99498.97;5051516;28;20044;-65
2023/05/30 05:12:04;;;;;;;16.45;6.53;;;;;;;29.67;23.00;99517.94;5034490;28;20368;-66
2023/05/30 05:14:30;;;;;;;17.67;5.85;;;;;;;29.90;22.65;99515.28;5050958;28;20053;-66
2023/05/30 05:16:57;;;;;;;28.55;5.93;;;;;;;29.91;22.29;99513.38;5052143;28;20056;-66
2023/05/30 05:19:23;;;;;;;18.08;5.13;;;;;;;30.11;22.57;99505.78;5050964;28;20136;-65
2023/05/30 05:21:48;;;;;;;26.13;5.85;;;;;;;30.31;22.40;99510.28;5051735;28;20064;-65
2023/05/30 05:24:14;;;;;;;33.15;5.80;;;;;;;30.43;22.51;99510.72;5067334;28;20067;-65
2023/05/30 05:26:40;;;;;;;18.95;4.85;;;;;;;30.61;22.42;99515.44;5050572;28;20106;-65
2023/05/30 05:29:06;;;;;;;21.67;5.18;;;;;;;30.81;21.82;99512.50;5051468;28;20045;-65
2023/05/30 05:31:33;;;;;;;17.70;3.60;;;;;;;31.07;21.31;99511.91;5050611;28;20056;-65
2023/05/30 05:33:59;;;;;;;10.02;3.60;;;;;;;30.99;19.96;99517.22;5034768;28;20041;-65
2023/05/30 05:36:24;;;;;;;16.30;3.08;;;;;;;30.84;18.47;99504.53;5051990;28;20041;-65
2023/05/30 05:38:51;;;;;;;10.27;3.60;;;;;;;30.85;19.73;99495.16;5002316;28;20290;-65
2023/05/30 05:41:17;;;;;;;14.02;3.72;;;;;;;30.93;19.68;99502.75;5052489;28;20048;-66
2023/05/30 05:43:43;;;;;;;17.70;3.38;;;;;;;31.08;18.79;99512.69;5050535;28;20045;-65
2023/05/30 05:46:11;;;;;;;8.52;3.22;;;;;;;31.33;18.19;99522.53;5050622;28;20040;-65
2023/05/30 05:48:37;;;;;;;5.93;2.90;;;;;;;31.16;18.47;99512.03;5051515;28;20117;-65
2023/05/30 05:51:03;;;;;;;13.05;3.95;;;;;;;31.31;18.80;99522.03;5050430;28;20636;-66
2023/05/30 05:53:28;;;;;;;9.00;3.33;;;;;;;31.45;18.82;99517.41;5051001;28;20037;-65
2023/05/30 05:55:56;;;;;;;12.93;2.92;;;;;;;31.49;18.13;99515.72;5050677;28;20041;-65
2023/05/30 05:58:22;;;;;;;12.48;2.53;;;;;;;31.52;17.64;99520.63;5034182;28;20060;-65
2023/05/30 06:00:48;;;;;;;5.93;2.55;;;;;;;31.60;16.70;99512.53;5050502;28;20037;-65
2023/05/30 06:03:14;;;;;;;8.27;2.53;;;;;;;31.85;16.91;99508.59;5050556;28;20052;-65
2023/05/30 06:05:39;;;;;;;12.80;3.65;;;;;;;31.89;17.21;99513.19;5051693;28;20387;-65
2023/05/30 06:08:05;;;;;;;9.70;3.20;;;;;;;31.91;16.81;99502.72;5033786;28;20407;-66
2023/05/30 06:10:31;;;;;;;9.77;2.80;;;;;;;32.04;16.98;99506.63;5050574;28;20126;-65
2023/05/30 06:12:58;;;;;;;6.03;2.05;;;;;;;32.00;15.10;99509.16;5050509;28;20041;-64
2023/05/30 06:15:24;;;;;;;7.90;1.67;;;;;;;31.75;14.20;99501.31;5051741;28;20068;-64
2023/05/30 06:17:50;;;;;;;10.68;2.33;;;;;;;31.71;15.19;99489.28;5051637;28;20095;-65
2023/05/30 06:20:17;;;;;;;4.53;1.77;;;;;;;32.02;14.60;99500.59;5051259;28;20052;-64
2023/05/30 06:22:43;;;;;;;4.97;2.17;;;;;;;32.15;15.15;99502.59;5055583;28;20043;-64
2023/05/30 06:25:09;;;;;;;5.30;2.17;;;;;;;32.33;15.10;99499.78;5054510;28;20076;-64
2023/05/30 06:27:35;;;;;;;4.55;1.60;;;;;;;32.35;14.08;99494.78;5054630;28;20044;-66
2023/05/30 06:30:01;;;;;;;2.70;1.40;;;;;;;32.09;13.61;99501.84;5038349;28;20139;-64
2023/05/30 06:32:28;;;;;;;5.25;2.28;;;;;;;32.45;13.97;99496.53;5054485;28;20094;-65
2023/05/30 06:34:53;;;;;;;4.32;1.73;;;;;;;32.23;14.57;99483.44;5054105;28;20045;-64
2023/05/30 06:37:19;;;;;;;5.13;1.50;;;;;;;31.31;13.25;99495.38;5054280;28;20391;-64
2023/05/30 06:39:45;;;;;;;3.35;1.52;;;;;;;31.25;14.19;99491.06;5004868;28;20037;-65
2023/05/30 06:42:11;;;;;;;4.82;1.42;;;;;;;31.58;13.85;99478.25;5037743;28;20049;-64
2023/05/30 06:44:43;;;;;;;5.65;1.70;;;;;;;31.27;13.73;99475.13;4998081;28;20064;-64
2023/05/30 06:47:09;;;;;;;2.40;1.52;;;;;;;31.50;13.76;99485.22;5034254;28;20462;-65
2023/05/30 06:49:35;;;;;;;5.07;1.60;;;;;;;31.56;13.59;99492.28;5019390;28;20045;-66
2023/05/30 06:52:01;;;;;;;3.38;1.73;;;;;;;31.47;13.45;99488.56;5051247;28;20037;-65
2023/05/30 06:54:28;;;;;;;4.85;1.67;;;;;;;31.99;13.53;99490.22;5033558;28;20049;-65
2023/05/30 06:56:53;;;;;;;2.67;1.27;;;;;;;32.13;12.70;99500.13;5018994;28;20503;-65
2023/05/30 06:59:19;;;;;;;1.58;1.10;;;;;;;32.28;12.57;99482.53;5036443;28;20041;-64
2023/05/30 07:01:46;;;;;;;9.75;1.83;;;;;;;32.86;13.15;99474.56;5020475;28;20083;-65
2023/05/30 07:04:12;;;;;;;12.40;1.83;;;;;;;32.48;12.73;99466.50;5036722;28;20049;-66
2023/05/30 07:06:39;;;;;;;2.30;1.48;;;;;;;32.72;12.28;99488.31;5018696;28;20049;-65
2023/05/30 07:09:07;;;;;;;5.40;1.60;;;;;;;32.90;12.44;99470.91;5000141;28;20127;-64
2023/05/30 07:11:33;;;;;;;3.38;1.50;;;;;;;33.25;12.17;99472.03;5016294;28;20407;-65
2023/05/30 07:13:58;;;;;;;4.30;1.50;;;;;;;33.65;11.94;99474.69;4999959;28;20053;-65
2023/05/30 07:16:24;;;;;;;3.08;2.22;;;;;;;34.30;11.96;99466.69;4999817;28;20052;-65
2023/05/30 07:18:50;;;;;;;5.03;1.83;;;;;;;34.17;11.79;99465.66;5032835;28;20128;-65
2023/05/30 07:21:16;;;;;;;6.07;1.70;;;;;;;34.51;12.16;99461.44;5016510;28;20045;-65
2023/05/30 07:23:42;;;;;;;5.38;1.92;;;;;;;34.76;11.36;99466.25;5016346;28;20053;-65
2023/05/30 07:26:08;;;;;;;6.40;2.70;;;;;;;35.61;11.12;99460.88;5015941;28;20041;-65
2023/05/30 07:28:34;;;;;;;3.08;2.03;;;;;;;35.93;10.91;99470.59;5032609;28;20531;-65
2023/05/30 07:31:00;;;;;;;1.88;1.67;;;;;;;36.88;10.62;99461.66;5015490;28;20179;-64
2023/05/30 07:33:26;;;;;;;3.85;2.10;;;;;;;38.12;10.03;99451.38;5000051;28;20076;-65
2023/05/30 07:35:51;;;;;;;4.88;2.08;;;;;;;38.32;9.18;99445.72;5000378;28;20061;-65
2023/05/30 07:38:17;;;;;;;7.25;3.22;;;;;;;38.58;9.42;99456.56;5016617;28;20125;-65
2023/05/30 07:40:43;;;;;;;5.03;1.45;;;;;;;40.41;8.52;99471.22;5000064;28;20509;-65
2023/05/30 07:43:09;;;;;;;4.55;1.63;;;;;;;42.23;7.54;99466.13;5033586;28;20102;-66
2023/05/30 07:45:35;;;;;;;2.95;2.30;;;;;;;44.36;6.28;99469.63;5035348;28;20044;-66
2023/05/30 07:48:01;;;;;;;5.07;1.73;;;;;;;46.11;5.09;99464.28;5052415;28;20478;-66
2023/05/30 07:50:29;;;;;;;4.65;1.70;;;;;;;46.85;5.08;99450.28;5018980;28;20046;-66
2023/05/30 07:52:55;;;;;;;3.25;1.30;;;;;;;47.20;4.67;99464.28;5052130;28;20040;-67
2023/05/30 07:55:21;;;;;;;5.95;1.63;;;;;;;46.84;5.27;99454.31;5003807;28;20052;-66
2023/05/30 07:57:46;;;;;;;3.20;1.73;;;;;;;48.26;4.56;99459.78;5036041;28;20045;-66
2023/05/30 08:00:13;;;;;;;1.83;1.17;;;;;;;49.56;3.45;99444.44;5053952;28;20438;-67
2023/05/30 08:02:39;;;;;;;2.67;1.50;;;;;;;50.66;3.05;99454.91;5035310;28;20471;-65
2023/05/30 08:05:05;;;;;;;4.80;1.58;;;;;;;51.06;2.97;99439.66;5035529;28;20037;-67
2023/05/30 08:07:31;;;;;;;3.35;1.30;;;;;;;52.02;2.75;99445.75;5034226;28;20057;-66
2023/05/30 08:09:57;;;;;;;4.43;1.48;;;;;;;53.57;2.75;99436.75;5017185;28;20067;-66
2023/05/30 08:12:28;;;;;;;5.13;1.45;;;;;;;54.68;1.75;99436.44;5000468;28;20430;-66
2023/05/30 08:14:58;;;;;;;5.50;1.55;;;;;;;52.76;1.92;99430.50;4985567;28;20052;-66
2023/05/30 08:17:25;;;;;;;4.65;1.38;;;;;;;48.78;3.32;99423.94;5016806;28;20598;-67
2023/05/30 08:19:55;;;;;;;4.55;1.80;;;;;;;46.13;4.27;99412.13;5017309;28;20158;-66
2023/05/30 08:22:24;;;;;;;5.53;2.28;;;;;;;47.29;4.33;99414.84;5017477;28;20053;-66
2023/05/30 08:24:53;;;;;;;7.60;2.50;;;;;;;49.28;3.43;99412.91;5016876;28;20131;-67
2023/05/30 08:27:20;;;;;;;7.10;2.08;;;;;;;51.16;2.58;99416.03;5017192;28;20166;-66
2023/05/30 08:29:49;;;;;;;2.63;1.73;;;;;;;52.34;2.22;99417.44;5034656;28;20479;-66
2023/05/30 08:32:16;;;;;;;4.28;1.20;;;;;;;51.80;2.44;99421.94;5016824;28;20049;-65
2023/05/30 08:34:43;;;;;;;6.05;1.35;;;;;;;50.97;2.90;99417.59;5016390;28;20069;-66
2023/05/30 08:37:09;;;;;;;2.90;1.15;;;;;;;50.05;2.75;99403.44;5000159;28;20095;-67
2023/05/30 08:39:35;;;;;;;2.58;1.25;;;;;;;50.72;2.96;99408.00;5017132;28;20076;-66
2023/05/30 08:42:01;;;;;;;2.83;1.20;;;;;;;52.22;2.33;99415.28;5034314;28;20040;-67
2023/05/30 08:44:28;;;;;;;4.93;1.27;;;;;;;53.49;1.96;99409.03;5050274;28;20055;-66
2023/05/30 08:46:59;;;;;;;4.13;1.10;;;;;;;52.41;1.67;99403.06;5051767;28;20423;-66
2023/05/30 08:49:28;;;;;;;9.52;1.50;;;;;;;50.05;2.50;99381.63;5017612;28;20040;-65
2023/05/30 08:51:54;;;;;;;2.30;1.45;;;;;;;47.48;3.83;99388.22;5017914;28;20040;-65
2023/05/30 08:54:24;;;;;;;4.70;1.50;;;;;;;45.57;4.55;99375.50;5050641;28;20075;-66
2023/05/30 08:57:18;;;;;;;5.30;1.40;;;;;;;44.04;5.08;99374.06;5017491;28;20041;-66
2023/05/30 08:59:45;;;;;;;5.07;1.33;;;;;;;43.26;5.93;99374.38;5032953;28;20045;-65
2023/05/30 09:02:13;;;;;;;6.80;1.70;;;;;;;44.51;5.39;99378.88;5050342;28;20048;-66
2023/05/30 09:04:40;;;;;;;6.97;1.83;;;;;;;47.11;4.55;99379.50;5050184;28;20045;-65
2023/05/30 09:07:07;;;;;;;3.53;1.55;;;;;;;49.88;2.76;99377.03;5051526;28;20390;-66
2023/05/30 09:09:33;;;;;;;2.75;1.35;;;;;;;52.52;2.28;99380.91;4985080;28;20466;-66
2023/05/30 09:12:01;;;;;;;6.72;1.40;;;;;;;54.01;1.70;99383.84;5049240;28;20079;-66
2023/05/30 09:14:27;;;;;;;6.32;1.58;;;;;;;54.75;1.56;99379.25;5033440;28;20053;-66
2023/05/30 09:16:54;;;;;;;2.30;1.10;;;;;;;55.01;1.50;99377.13;5034075;28;20074;-66
2023/05/30 09:19:21;;;;;;;1.90;1.30;;;;;;;54.65;0.93;99372.72;5001047;28;20101;-66
2023/05/30 09:21:48;;;;;;;4.40;1.50;;;;;;;53.34;1.67;99366.84;5018419;28;20053;-67
2023/05/30 09:24:13;;;;;;;4.28;1.40;;;;;;;53.38;1.88;99349.69;5033657;28;20091;-66
2023/05/30 09:26:55;;;;;;;7.45;1.35;;;;;;;53.06;1.86;99356.31;5017150;28;20475;-66
2023/05/30 09:29:23;;;;;;;4.80;1.40;;;;;;;50.35;2.97;99353.25;5000902;28;20041;-66
2023/05/30 09:31:49;;;;;;;6.07;1.60;;;;;;;47.18;3.70;99349.34;5050336;28;20045;-66
2023/05/30 09:34:18;;;;;;;3.83;1.42;;;;;;;45.21;4.70;99330.88;5017350;28;20040;-66
2023/05/30 09:36:52;;;;;;;;;;;;;;;44.29;5.25;99330.31;5017710;28;20131;-66
2023/05/30 09:39:18;;;;;;;3.80;1.75;;;;;;;44.01;5.59;99323.66;5017354;28;19943;-65
2023/05/30 09:41:46;;;;;;;3.80;1.50;;;;;;;44.97;5.34;99321.13;5033886;28;20067;-65
2023/05/30 09:44:12;;;;;;;5.55;1.60;;;;;;;45.26;4.87;99324.84;5017037;28;20123;-65
2023/05/30 09:46:41;;;;;;;3.65;2.35;;;;;;;45.50;4.81;99318.56;5049944;28;20049;-67
2023/05/30 09:49:14;;;;;;;1.83;1.50;;;;;;;45.82;5.11;99316.63;5033739;28;20075;-67
2023/05/30 09:51:40;;;;;;;3.38;1.42;;;;;;;44.93;5.17;99323.13;5033814;28;20131;-67
2023/05/30 09:54:09;;;;;;;5.03;1.50;;;;;;;44.58;5.39;99312.50;5033192;28;20044;-66
2023/05/30 09:56:40;;;;;;;4.95;1.52;;;;;;;44.38;5.34;99313.19;5017850;28;20045;-65
2023/05/30 09:59:09;;;;;;;1.52;1.23;;;;;;;44.65;5.24;99311.75;5017392;28;20045;-66
2023/05/30 10:01:36;;;;;;;4.90;1.50;;;;;;;46.02;4.76;99312.22;5001144;28;20064;-68
2023/05/30 10:04:10;;;;;;;2.83;1.48;;;;;;;47.53;3.88;99315.38;5017169;28;20080;-66
2023/05/30 10:06:39;;;;;;;6.20;1.40;;;;;;;49.09;3.13;99319.22;5050275;28;20051;-65
2023/05/30 10:09:07;;;;;;;3.15;1.52;;;;;;;50.63;2.51;99309.50;5033385;28;20374;-66
2023/05/30 10:11:33;;;;;;;6.03;1.85;;;;;;;52.10;2.61;99318.81;5032909;28;20137;-67
2023/05/30 10:14:00;;;;;;;2.30;1.67;;;;;;;53.31;2.03;99322.31;5032631;28;20472;-66
2023/05/30 10:16:28;;;;;;;6.93;1.33;;;;;;;53.78;1.83;99321.66;5000497;28;20049;-68
2023/05/30 10:18:56;;;;;;;1.80;1.30;;;;;;;53.11;1.54;99324.53;5033295;28;20045;-68
2023/05/30 10:21:23;;;;;;;4.47;1.63;;;;;;;53.33;1.84;99325.47;5000266;28;20045;-66
2023/05/30 10:23:50;;;;;;;5.50;1.40;;;;;;;54.11;1.54;99311.59;5016570;28;20135;-67
2023/05/30 10:26:18;;;;;;;3.53;1.60;;;;;;;54.68;0.97;99308.38;5016844;28;20102;-67
2023/05/30 10:28:46;;;;;;;3.17;1.33;;;;;;;54.91;1.24;99307.94;5016821;28;20135;-68
2023/05/30 10:31:14;;;;;;;4.53;1.02;;;;;;;55.13;1.44;99313.59;5000130;28;20041;-67
2023/05/30 10:33:43;;;;;;;6.63;1.70;;;;;;;55.27;1.23;99304.53;5033399;28;20055;-68
2023/05/30 10:36:10;;;;;;;2.13;1.13;;;;;;;54.80;1.07;99296.91;5016656;28;20483;-67
2023/05/30 10:38:44;;;;;;;5.13;1.30;;;;;;;52.88;1.99;99298.44;5016907;28;20052;-67
2023/05/30 10:41:35;;;;;;;7.00;1.27;;;;;;;52.57;2.28;99288.78;5016833;28;20033;-68
2023/05/30 10:44:40;;;;;;;7.90;1.23;;;;;;;52.95;2.11;99287.69;5033347;28;20095;-66
2023/05/30 10:47:06;;;;;;;3.30;1.30;;;;;;;53.74;1.34;99279.13;4981468;28;20070;-68
2023/05/30 10:49:32;;;;;;;4.07;1.42;;;;;;;53.80;1.51;99273.66;5049359;28;20469;-67
2023/05/30 10:52:05;;;;;;;4.88;1.30;;;;;;;54.05;1.60;99267.94;5016222;28;20045;-67
2023/05/30 10:54:35;;;;;;;2.60;1.40;;;;;;;54.23;1.39;99274.63;5015688;28;20047;-67
2023/05/30 10:57:27;;;;;;;6.65;1.60;;;;;;;52.32;1.73;99260.34;5015579;28;20114;-66
2023/05/30 10:59:57;;;;;;;2.70;1.40;;;;;;;49.57;2.93;99254.03;5048870;28;20569;-66
2023/05/30 11:02:38;;;;;;;6.20;2.85;;;;;;;49.05;3.27;99242.31;5032254;28;20045;-66
2023/05/30 11:05:07;;;;;;;4.30;1.65;;;;;;;47.43;3.52;99240.28;5015909;28;20049;-65
2023/05/30 11:07:37;;;;;;;2.47;1.13;;;;;;;45.92;4.39;99226.75;4962411;28;20054;-66
2023/05/30 11:10:06;;;;;;;4.30;1.55;;;;;;;44.72;4.89;99229.72;4979085;28;20523;-66
2023/05/30 11:12:33;;;;;;;2.90;1.30;;;;;;;43.30;5.81;99227.03;4994790;28;20045;-66
2023/05/30 11:15:00;;;;;;;4.70;1.30;;;;;;;43.03;6.03;99233.88;4995161;28;20081;-65
2023/05/30 11:17:37;;;;;;;4.72;1.52;;;;;;;42.67;6.06;99229.84;4980106;28;20061;-65
2023/05/30 11:20:07;;;;;;;5.80;1.40;;;;;;;42.50;6.18;99224.84;4980378;28;20077;-65
2023/05/30 11:22:34;;;;;;;3.75;1.60;;;;;;;42.69;6.48;99227.47;4978954;28;20277;-66
2023/05/30 11:25:27;;;;;;;4.43;1.70;;;;;;;42.51;7.11;99228.44;4979443;28;20053;-66
2023/05/30 11:28:25;;;;;;;1.83;1.30;;;;;;;41.75;6.89;99226.84;4995495;28;20488;-66
2023/05/30 11:30:50;;;;;;;3.85;1.60;;;;;;;41.35;7.16;99218.97;4937213;29;20082;-66
2023/05/30 11:33:16;;;;;;;3.22;1.38;;;;;;;41.43;6.98;99215.13;4924597;28;20066;-65
2023/05/30 11:35:48;;;;;;;4.63;1.90;;;;;;;41.52;6.73;99207.34;4933579;29;20090;-67
2023/05/30 11:38:24;;;;;;;6.55;1.73;;;;;;;41.26;7.29;99214.81;4918010;29;20506;-65