Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:56;;;;;;;36.47;28.58;;;19.70;99.90;;;;;;4995605;28;20097;-59
2022/08/17 00:03:25;;;;;;;37.60;29.83;;;19.60;99.90;;;;;;4978020;28;20054;-59
2022/08/17 00:05:54;;;;;;;41.33;28.85;;;19.60;99.90;;;;;;4995021;28;20050;-60
2022/08/17 00:08:23;;;;;;;37.15;28.45;;;19.60;99.90;;;;;;4978081;28;20128;-60
2022/08/17 00:10:52;;;;;;;43.67;28.50;;;19.60;99.90;;;;;;4994900;28;20565;-59
2022/08/17 00:13:25;;;;;;;37.13;29.83;;;19.60;99.90;;;;;;4977479;28;20396;-60
2022/08/17 00:15:54;;;;;;;37.55;30.10;;;19.60;99.90;;;;;;4995305;28;20498;-60
2022/08/17 00:18:22;;;;;;;37.93;29.60;;;19.60;99.90;;;;;;4994438;28;20162;-59
2022/08/17 00:20:48;;;;;;;38.72;29.10;;;19.60;99.90;;;;;;4995213;28;20065;-59
2022/08/17 00:23:17;;;;;;;35.88;28.65;;;19.50;99.90;;;;;;4994708;28;20563;-59
2022/08/17 00:25:45;;;;;;;34.35;28.13;;;19.50;99.90;;;;;;4975009;28;20058;-60
2022/08/17 00:28:13;;;;;;;34.72;27.40;;;19.50;99.90;;;;;;4957509;28;20063;-59
2022/08/17 00:30:42;;;;;;;33.75;27.13;;;19.50;99.90;;;;;;4975561;28;20500;-61
2022/08/17 00:33:11;;;;;;;37.13;28.98;;;19.50;99.90;;;;;;4974613;28;20629;-60
2022/08/17 00:35:39;;;;;;;35.60;28.55;;;19.40;99.90;;;;;;4975560;28;20101;-58
2022/08/17 00:38:08;;;;;;;39.03;28.85;;;19.40;99.90;;;;;;4957297;28;20051;-60
2022/08/17 00:40:37;;;;;;;37.70;28.95;;;19.40;99.90;;;;;;4957720;28;20141;-60
2022/08/17 00:43:14;;;;;;;40.28;29.67;;;19.40;99.90;;;;;;4957887;28;20062;-59
2022/08/17 00:45:43;;;;;;;36.65;29.10;;;19.40;99.90;;;;;;4957739;28;20078;-59
2022/08/17 00:48:10;;;;;;;37.38;29.10;;;19.30;99.90;;;;;;4974219;28;20083;-60
2022/08/17 00:50:41;;;;;;;37.50;29.02;;;19.30;99.90;;;;;;4975181;28;20089;-60
2022/08/17 00:53:08;;;;;;;38.80;28.75;;;19.30;99.90;;;;;;4974931;28;20145;-60
2022/08/17 00:55:35;;;;;;;37.53;29.63;;;19.30;99.90;;;;;;4957217;28;20097;-59
2022/08/17 00:58:04;;;;;;;38.20;28.58;;;19.30;99.90;;;;;;4957121;28;20058;-61
2022/08/17 01:00:36;;;;;;;36.13;28.38;;;19.30;99.90;;;;;;4973977;28;20090;-59
2022/08/17 01:03:08;;;;;;;36.53;29.08;;;19.20;99.90;;;;;;4957655;28;20086;-59
2022/08/17 01:05:37;;;;;;;37.88;30.20;;;19.20;99.90;;;;;;4957590;28;20137;-59
2022/08/17 01:08:06;;;;;;;43.50;29.88;;;19.20;99.90;;;;;;4954567;29;20077;-60
2022/08/17 01:10:37;;;;;;;40.72;30.65;;;19.20;99.90;;;;;;4955226;29;20098;-58
2022/08/17 01:13:05;;;;;;;42.97;30.55;;;19.20;99.90;;;;;;4955406;29;20443;-60
2022/08/17 01:15:36;;;;;;;40.28;29.42;;;19.10;99.90;;;;;;4937797;29;20070;-59
2022/08/17 01:18:05;;;;;;;;;;;19.20;99.90;;;;;;4938974;29;20087;-58
2022/08/17 01:20:32;;;;;;;43.22;31.67;;;19.10;99.90;;;;;;4957758;28;19930;-59
2022/08/17 01:23:01;;;;;;;42.17;30.30;;;19.00;99.90;;;;;;4974042;28;20128;-60
2022/08/17 01:25:29;;;;;;;41.22;30.05;;;19.10;99.90;;;;;;4991714;28;20568;-59
2022/08/17 01:27:56;;;;;;;39.72;28.83;;;19.10;99.90;;;;;;4993726;28;20164;-59
2022/08/17 01:30:23;;;;;;;47.17;30.80;;;19.10;99.90;;;;;;4976062;28;20050;-59
2022/08/17 01:32:50;;;;;;;38.38;29.80;;;19.00;99.90;;;;;;4994003;28;20471;-59
2022/08/17 01:35:17;;;;;;;39.28;29.52;;;19.00;99.90;;;;;;4991913;28;20130;-60
2022/08/17 01:37:44;;;;;;;41.05;30.40;;;19.00;99.90;;;;;;4975895;28;20050;-59
2022/08/17 01:40:18;;;;;;;41.10;31.65;;;19.00;99.90;;;;;;4976082;28;20490;-59
2022/08/17 01:42:50;;;;;;;41.42;30.48;;;18.90;99.90;;;;;;4975670;28;20129;-58
2022/08/17 01:45:22;;;;;;;43.58;31.20;;;19.00;99.90;;;;;;4976185;28;20105;-58
2022/08/17 01:47:49;;;;;;;40.22;29.33;;;18.90;99.90;;;;;;4976464;28;20138;-59
2022/08/17 01:50:20;;;;;;;43.05;31.58;;;18.90;99.90;;;;;;4992481;28;20129;-58
2022/08/17 01:52:50;;;;;;;38.75;29.58;;;18.90;99.90;;;;;;4974363;28;20118;-59
2022/08/17 01:55:24;;;;;;;41.77;30.17;;;18.90;99.90;;;;;;4974010;28;20047;-59
2022/08/17 01:57:51;;;;;;;39.50;30.50;;;18.90;99.90;;;;;;4973859;28;20051;-59
2022/08/17 02:00:18;;;;;;;40.83;30.88;;;18.90;99.90;;;;;;4973808;28;20050;-58
2022/08/17 02:02:45;;;;;;;42.45;30.70;;;18.90;99.90;;;;;;4973945;28;20050;-59
2022/08/17 02:05:12;;;;;;;42.55;30.60;;;18.90;99.90;;;;;;4958061;28;20484;-59
2022/08/17 02:07:39;;;;;;;45.38;33.08;;;18.80;99.90;;;;;;4976321;28;20104;-59
2022/08/17 02:10:08;;;;;;;41.70;31.38;;;18.80;99.90;;;;;;4993278;28;20093;-59
2022/08/17 02:12:37;;;;;;;43.38;31.10;;;18.80;99.90;;;;;;4993030;28;20046;-59
2022/08/17 02:15:05;;;;;;;38.83;28.45;;;18.80;99.90;;;;;;4975905;28;20078;-59
2022/08/17 02:17:32;;;;;;;41.13;29.95;;;18.70;99.90;;;;;;4993171;28;20487;-58
2022/08/17 02:19:59;;;;;;;41.42;30.20;;;18.70;99.90;;;;;;4975215;28;20054;-59
2022/08/17 02:22:27;;;;;;;34.42;26.88;;;18.70;99.90;;;;;;4993465;28;20105;-60
2022/08/17 02:24:55;;;;;;;35.65;26.02;;;18.70;99.90;;;;;;4992300;28;20062;-59
2022/08/17 02:27:22;;;;;;;33.67;27.05;;;18.70;99.90;;;;;;4993435;28;20046;-59
2022/08/17 02:29:50;;;;;;;40.65;29.10;;;18.70;99.90;;;;;;4992968;28;20461;-60
2022/08/17 02:32:19;;;;;;;36.63;28.67;;;18.60;99.90;;;;;;4975229;28;20510;-59
2022/08/17 02:34:46;;;;;;;34.63;26.88;;;18.60;99.90;;;;;;4992775;28;20141;-59
2022/08/17 02:37:16;;;;;;;31.55;23.73;;;18.60;99.90;;;;;;4993083;28;20050;-58
2022/08/17 02:39:43;;;;;;;35.33;25.90;;;18.60;99.90;;;;;;4992133;28;20457;-59
2022/08/17 02:42:10;;;;;;;33.78;26.67;;;18.60;99.90;;;;;;4993094;28;20050;-58
2022/08/17 02:44:37;;;;;;;37.55;27.33;;;18.60;99.90;;;;;;4992906;28;20082;-58
2022/08/17 02:47:06;;;;;;;38.72;27.73;;;18.60;99.90;;;;;;4992621;28;20058;-59
2022/08/17 02:49:33;;;;;;;38.40;27.77;;;18.50;99.90;;;;;;4992861;28;20117;-59
2022/08/17 02:52:03;;;;;;;33.80;25.40;;;18.60;99.90;;;;;;4976540;28;20109;-60
2022/08/17 02:54:30;;;;;;;38.40;27.63;;;18.50;99.90;;;;;;4996334;28;20046;-60
2022/08/17 02:56:57;;;;;;;34.13;26.17;;;18.60;99.90;;;;;;4978715;28;20104;-59
2022/08/17 02:59:24;;;;;;;40.90;29.02;;;18.50;99.90;;;;;;4979047;28;20059;-58
2022/08/17 03:01:51;;;;;;;41.50;28.88;;;18.60;99.90;;;;;;4996259;28;20050;-59
2022/08/17 03:04:19;;;;;;;42.88;31.45;;;18.60;99.90;;;;;;4996876;28;20462;-60
2022/08/17 03:06:46;;;;;;;41.53;29.70;;;18.60;99.90;;;;;;4995919;28;20101;-60
2022/08/17 03:09:13;;;;;;;42.42;29.92;;;18.60;99.90;;;;;;4995865;28;20132;-59
2022/08/17 03:11:39;;;;;;;43.88;30.92;;;18.70;99.90;;;;;;4996522;28;20057;-59
2022/08/17 03:14:06;;;;;;;42.58;30.63;;;18.70;99.90;;;;;;4995619;28;20104;-59
2022/08/17 03:16:33;;;;;;;46.03;32.53;;;18.70;99.90;;;;;;4996647;28;20406;-59
2022/08/17 03:19:00;;;;;;;43.95;30.55;;;18.80;99.90;;;;;;4996256;28;20086;-59
2022/08/17 03:21:28;;;;;;;48.92;32.25;;;18.80;99.90;;;;;;4995379;28;20113;-59
2022/08/17 03:23:55;;;;;;;49.88;34.13;;;18.80;99.90;;;;;;4995449;28;20054;-59
2022/08/17 03:26:22;;;;;;;47.40;33.42;;;18.80;99.90;;;;;;4996384;28;20054;-59
2022/08/17 03:28:49;;;;;;;50.28;32.95;;;18.90;99.90;;;;;;4995271;28;20054;-59
2022/08/17 03:31:17;;;;;;;43.58;31.10;;;18.80;99.90;;;;;;4978916;28;20513;-60
2022/08/17 03:33:44;;;;;;;42.63;31.00;;;18.80;99.90;;;;;;4995932;28;20096;-58
2022/08/17 03:36:11;;;;;;;45.22;30.33;;;18.80;99.90;;;;;;4977797;28;20105;-58
2022/08/17 03:38:39;;;;;;;44.40;30.77;;;18.80;99.90;;;;;;4995989;28;20053;-60
2022/08/17 03:41:06;;;;;;;37.00;26.70;;;18.80;99.90;;;;;;4995555;28;20050;-60
2022/08/17 03:43:34;;;;;;;31.60;24.05;;;18.90;99.90;;;;;;4980136;28;20057;-58
2022/08/17 03:57:03;;;;;;;37.95;26.75;;;19.60;99.90;;;;;;4986285;28;20050;-60
2022/08/17 03:59:31;;;;;;;34.30;26.02;;;19.60;99.90;;;;;;4968730;28;20050;-59
2022/08/17 04:02:01;;;;;;;29.15;23.60;;;19.70;99.90;;;;;;4990796;28;20082;-59
2022/08/17 04:04:28;;;;;;;36.92;27.90;;;19.70;99.90;;;;;;4971241;28;20054;-60
2022/08/17 04:06:55;;;;;;;36.05;26.90;;;19.70;99.90;;;;;;4988248;28;20078;-60
2022/08/17 04:09:23;;;;;;;38.08;27.75;;;19.70;99.90;;;;;;4974603;28;20047;-59
2022/08/17 04:11:50;;;;;;;33.15;25.80;;;19.60;99.90;;;;;;4991224;28;20455;-59
2022/08/17 04:14:16;;;;;;;33.03;24.25;;;19.60;99.90;;;;;;4974763;28;20074;-59
2022/08/17 04:16:43;;;;;;;29.27;22.60;;;19.80;99.90;;;;;;4974293;28;20074;-59
2022/08/17 04:19:10;;;;;;;34.88;25.27;;;19.80;99.90;;;;;;4973182;28;20054;-59
2022/08/17 04:21:37;;;;;;;33.67;23.17;;;19.80;99.90;;;;;;4972707;28;20090;-60
2022/08/17 04:24:05;;;;;;;30.88;23.10;;;19.90;99.90;;;;;;4984425;28;20133;-59
2022/08/17 04:26:33;;;;;;;30.85;22.35;;;19.90;99.90;;;;;;4973007;28;20148;-59
2022/08/17 04:29:00;;;;;;;30.83;23.05;;;20.10;99.90;;;;;;4986758;28;20479;-59
2022/08/17 04:31:27;;;;;;;35.78;24.92;;;20.10;99.90;;;;;;4985742;28;20109;-59
2022/08/17 04:33:55;;;;;;;32.42;24.65;;;20.10;99.90;;;;;;4986795;28;20088;-59
2022/08/17 04:36:22;;;;;;;34.33;25.30;;;20.10;99.90;;;;;;4988345;28;20054;-60
2022/08/17 04:38:48;;;;;;;33.55;24.67;;;20.00;99.90;;;;;;4984229;28;20062;-59
2022/08/17 04:44:03;;;;;;;34.45;25.80;;;19.90;99.90;;;;;;4973952;28;20495;-59
2022/08/17 04:46:32;;;;;;;32.72;24.42;;;20.00;99.90;;;;;;4976588;28;20117;-60
2022/08/17 04:49:01;;;;;;;36.07;25.23;;;20.00;99.90;;;;;;4960072;28;20113;-60
2022/08/17 04:51:31;;;;;;;39.65;27.83;;;19.90;99.90;;;;;;4991957;28;20657;-60
2022/08/17 04:54:00;;;;;;;30.33;24.02;;;19.90;99.90;;;;;;4970730;28;20128;-58
2022/08/17 04:56:28;;;;;;;35.50;25.45;;;19.80;99.90;;;;;;4984282;28;20109;-59
2022/08/17 04:58:58;;;;;;;30.25;22.35;;;19.70;99.90;;;;;;4973114;28;20504;-60
2022/08/17 05:01:30;;;;;;;29.40;23.93;;;19.70;99.90;;;;;;4976603;28;20078;-59
2022/08/17 05:04:01;;;;;;;34.33;24.20;;;19.80;99.90;;;;;;4973741;28;20310;-59
2022/08/17 05:06:29;;;;;;;32.13;23.67;;;19.90;99.90;;;;;;4972758;28;20511;-58
2022/08/17 05:08:57;;;;;;;32.50;25.08;;;19.90;99.90;;;;;;4982939;28;20066;-59
2022/08/17 05:11:25;;;;;;;29.58;23.05;;;20.00;99.90;;;;;;4966052;28;20107;-58
2022/08/17 05:13:52;;;;;;;31.70;22.08;;;20.10;99.90;;;;;;4973366;28;20109;-59
2022/08/17 05:16:19;;;;;;;30.92;23.70;;;20.20;99.90;;;;;;4955828;28;20449;-59
2022/08/17 05:18:48;;;;;;;35.90;25.98;;;20.20;99.90;;;;;;4955583;28;20058;-59
2022/08/17 05:21:15;;;;;;;32.30;23.35;;;20.10;99.90;;;;;;4962068;28;20047;-59
2022/08/17 05:23:43;;;;;;;34.67;24.58;;;20.20;99.90;;;;;;4974215;28;20395;-59
2022/08/17 05:26:11;;;;;;;33.53;24.50;;;20.10;99.90;;;;;;4956181;28;20090;-59
2022/08/17 05:28:37;;;;;;;31.40;22.13;;;20.20;99.90;;;;;;4972619;28;20058;-60
2022/08/17 05:31:04;;;;;;;27.23;21.77;;;20.10;99.90;;;;;;4973680;28;20137;-60
2022/08/17 05:33:34;;;;;;;36.20;25.02;;;20.00;99.90;;;;;;4972731;28;20498;-60
2022/08/17 05:36:04;;;;;;;31.83;23.87;;;20.00;99.90;;;;;;4972951;28;20047;-60
2022/08/17 05:38:31;;;;;;;;;;;20.00;99.90;;;;;;4982113;28;20050;-60
2022/08/17 05:41:00;;;;;;;31.60;23.70;;;19.90;99.90;;;;;;4974810;28;19957;-59
2022/08/17 05:43:30;;;;;;;32.08;24.13;;;20.00;99.90;;;;;;4955386;28;20142;-61
2022/08/17 05:46:03;;;;;;;32.05;24.75;;;20.00;99.90;;;;;;4974007;28;20050;-59
2022/08/17 05:48:35;;;;;;;32.90;26.30;;;20.00;99.90;;;;;;4992663;28;20062;-60
2022/08/17 05:51:17;;;;;;;31.73;24.80;;;20.10;99.90;;;;;;4973889;28;20102;-60
2022/08/17 05:53:51;;;;;;;31.05;24.90;;;20.10;99.90;;;;;;4955662;28;20146;-59
2022/08/17 05:56:29;;;;;;;28.88;23.42;;;20.00;99.90;;;;;;4972442;28;20063;-60
2022/08/17 05:59:04;;;;;;;33.75;25.05;;;20.00;99.90;;;;;;4956069;28;20065;-60
2022/08/17 06:01:40;;;;;;;31.20;24.42;;;20.10;99.90;;;;;;4955402;28;20133;-58
2022/08/17 06:04:16;;;;;;;27.08;21.65;;;20.00;99.90;;;;;;4989636;28;20113;-61
2022/08/17 06:06:52;;;;;;;31.45;24.58;;;20.10;99.90;;;;;;4991416;28;20109;-59
2022/08/17 06:09:31;;;;;;;32.30;25.08;;;20.20;99.90;;;;;;4958832;28;20055;-59
2022/08/17 06:12:07;;;;;;;34.23;25.33;;;20.20;99.90;;;;;;4955259;28;20149;-59
2022/08/17 06:14:51;;;;;;;35.83;26.73;;;20.20;99.90;;;;;;4956282;28;20141;-59
2022/08/17 06:17:22;;;;;;;32.58;25.40;;;20.30;99.90;;;;;;4954648;28;20155;-60
2022/08/17 06:19:53;;;;;;;31.80;24.38;;;20.30;99.90;;;;;;4972802;28;20058;-60
2022/08/17 06:22:26;;;;;;;30.20;24.83;;;20.30;99.90;;;;;;4972339;28;20101;-58
2022/08/17 06:24:57;;;;;;;31.52;24.92;;;20.40;99.90;;;;;;4954457;28;20093;-59
2022/08/17 06:27:32;;;;;;;33.85;25.60;;;20.40;99.90;;;;;;4977818;28;20110;-59
2022/08/17 06:30:07;;;;;;;32.63;26.60;;;20.30;99.90;;;;;;4958890;28;20062;-59
2022/08/17 06:32:36;;;;;;;41.95;31.23;;;20.50;99.90;;;;;;4980550;28;20082;-60
2022/08/17 06:35:06;;;;;;;43.22;29.98;;;20.40;99.90;;;;;;4959298;28;20078;-60
2022/08/17 06:37:48;;;;;;;43.13;31.80;;;20.40;99.90;;;;;;4958645;28;20055;-59
2022/08/17 06:40:44;;;;;;;43.33;32.13;;;20.50;99.90;;;;;;4961415;28;20145;-60
2022/08/17 06:43:24;;;;;;;44.45;32.97;;;20.50;99.90;;;;;;4976762;28;20126;-60
2022/08/17 06:45:58;;;;;;;38.00;30.88;;;20.40;99.90;;;;;;4959370;28;20055;-59
2022/08/17 06:48:31;;;;;;;40.83;31.80;;;20.40;99.90;;;;;;4976907;28;20058;-59
2022/08/17 06:51:01;;;;;;;47.15;33.50;;;20.40;99.90;;;;;;4975829;28;20077;-60
2022/08/17 06:53:35;;;;;;;43.25;32.40;;;20.40;99.90;;;;;;4975742;28;20099;-59
2022/08/17 06:56:04;;;;;;;44.13;32.75;;;20.40;99.90;;;;;;4981007;28;20117;-60
2022/08/17 06:58:34;;;;;;;52.33;34.40;;;20.50;99.90;;;;;;4990202;28;20089;-60
2022/08/17 07:01:10;;;;;;;47.80;35.07;;;20.40;99.90;;;;;;4960239;28;20314;-59
2022/08/17 07:03:42;;;;;;;50.30;37.30;;;20.50;99.90;;;;;;4975943;28;20090;-60
2022/08/17 07:06:15;;;;;;;51.58;36.58;;;20.50;99.90;;;;;;4983422;28;20105;-60
2022/08/17 07:08:56;;;;;;;46.85;34.97;;;20.60;99.90;;;;;;4958445;28;20082;-60
2022/08/17 07:11:30;;;;;;;46.35;35.42;;;20.60;99.90;;;;;;4979147;28;20047;-59
2022/08/17 07:14:07;;;;;;;44.58;33.78;;;20.60;99.90;;;;;;4975217;28;20568;-60
2022/08/17 07:16:39;;;;;;;44.97;35.63;;;20.60;99.90;;;;;;4973453;28;20050;-59
2022/08/17 07:19:07;;;;;;;45.72;34.75;;;20.60;99.90;;;;;;4958105;28;20420;-59
2022/08/17 07:21:43;;;;;;;51.35;35.67;;;20.70;99.90;;;;;;4975604;28;20154;-60
2022/08/17 07:24:29;;;;;;;44.33;32.92;;;20.80;99.90;;;;;;4958320;28;20462;-59
2022/08/17 07:27:09;;;;;;;48.50;34.78;;;21.00;99.90;;;;;;4978472;28;20042;-59
2022/08/17 07:29:43;;;;;;;44.13;35.15;;;21.10;99.90;;;;;;4984206;28;20082;-60
2022/08/17 07:32:14;;;;;;;43.35;32.58;;;21.20;99.90;;;;;;4975862;28;20051;-59
2022/08/17 07:35:19;;;;;;;43.63;33.53;;;21.20;99.90;;;;;;4974925;28;20093;-59
2022/08/17 07:37:51;;;;;;;43.35;32.97;;;21.30;99.90;;;;;;4974175;28;20520;-60
2022/08/17 07:40:27;;;;;;;45.75;33.30;;;21.20;99.90;;;;;;4980944;28;20112;-60
2022/08/17 07:43:06;;;;;;;42.90;32.58;;;21.30;99.90;;;;;;4957276;28;20047;-60
2022/08/17 07:48:23;;;;;;;45.15;33.20;;;21.40;99.90;;;;;;4975476;28;20058;-59
2022/08/17 07:50:51;;;;;;;44.53;34.42;;;21.50;99.90;;;;;;4974828;28;20131;-60
2022/08/17 07:53:22;;;;;;;50.67;35.45;;;21.60;99.90;;;;;;4957198;28;20058;-59
2022/08/17 07:55:52;;;;;;;49.10;35.13;;;21.70;99.90;;;;;;4968588;28;20058;-59
2022/08/17 07:58:22;;;;;;;45.97;35.55;;;21.70;99.90;;;;;;4975577;28;20137;-59
2022/08/17 08:01:05;;;;;;;47.23;34.83;;;21.80;99.90;;;;;;4974901;28;20059;-60
2022/08/17 08:03:33;;;;;;;47.83;34.50;;;22.00;99.90;;;;;;4974081;28;20047;-60
2022/08/17 08:06:02;;;;;;;44.85;31.85;;;22.20;99.90;;;;;;4975084;28;20047;-59
2022/08/17 08:08:36;;;;;;;44.33;33.28;;;22.60;99.90;;;;;;4974547;28;20050;-60
2022/08/17 08:11:08;;;;;;;41.65;30.70;;;22.90;99.90;;;;;;4967688;28;20082;-60
2022/08/17 08:13:41;;;;;;;44.83;35.95;;;23.10;99.90;;;;;;4957212;28;20563;-59
2022/08/17 08:16:29;;;;;;;44.88;33.53;;;23.30;99.90;;;;;;4975433;28;20136;-60
2022/08/17 08:18:58;;;;;;;44.30;32.83;;;23.60;99.90;;;;;;4967701;28;20452;-59
2022/08/17 08:21:33;;;;;;;41.72;32.00;;;23.70;99.90;;;;;;4974389;28;20047;-60
2022/08/17 08:24:14;;;;;;;41.10;31.92;;;23.60;99.90;;;;;;4957010;28;20149;-60
2022/08/17 08:26:50;;;;;;;34.97;29.33;;;23.50;99.90;;;;;;4977402;28;20046;-60
2022/08/17 08:29:27;;;;;;;38.63;28.58;;;23.50;99.90;;;;;;4974437;28;20121;-60
2022/08/17 08:32:02;;;;;;;37.80;30.88;;;23.40;99.90;;;;;;4986512;28;20503;-60
2022/08/17 08:34:37;;;;;;;37.42;31.52;;;23.40;99.90;;;;;;4970002;28;20589;-59
2022/08/17 08:37:14;;;;;;;34.35;28.55;;;23.50;99.90;;;;;;4972541;28;20152;-59
2022/08/17 08:39:52;;;;;;;38.53;30.38;;;23.50;99.90;;;;;;4987482;28;20086;-59
2022/08/17 08:42:26;;;;;;;41.08;30.90;;;23.50;99.90;;;;;;4976121;28;20061;-60
2022/08/17 08:44:59;;;;;;;37.65;31.77;;;23.50;99.90;;;;;;4974045;28;20105;-60
2022/08/17 08:47:39;;;;;;;38.30;30.80;;;23.40;99.90;;;;;;4974382;28;20144;-60
2022/08/17 08:50:16;;;;;;;35.55;30.35;;;23.40;99.90;;;;;;4972428;28;20483;-59
2022/08/17 08:53:00;;;;;;;38.03;30.73;;;23.30;99.90;;;;;;4973771;28;20545;-60
2022/08/17 08:55:36;;;;;;;38.97;31.45;;;23.30;99.90;;;;;;4973998;28;20046;-60
2022/08/17 08:58:09;;;;;;;38.38;31.73;;;23.30;99.90;;;;;;4962535;28;20054;-59
2022/08/17 09:00:42;;;;;;;38.00;30.08;;;23.30;99.90;;;;;;4973494;28;20055;-60
2022/08/17 09:03:23;;;;;;;36.97;30.63;;;23.30;99.90;;;;;;4973787;28;20093;-60
2022/08/17 09:06:10;;;;;;;35.45;27.80;;;23.40;99.90;;;;;;4973209;28;20086;-59
2022/08/17 09:08:55;;;;;;;32.95;28.02;;;23.50;99.90;;;;;;4986699;28;20450;-59
2022/08/17 09:11:39;;;;;;;31.55;27.17;;;23.50;99.90;;;;;;5141394;27;1228892;-59
2022/08/17 09:14:15;;;;;;;33.42;27.90;;;23.60;99.90;;;;;;5167684;27;20038;-60
2022/08/17 09:16:47;;;;;;;33.88;27.98;;;23.60;99.90;;;;;;5149529;27;20111;-60
2022/08/17 09:19:18;;;;;;;29.52;25.08;;;23.60;99.90;;;;;;5152593;27;20176;-60
2022/08/17 09:21:53;;;;;;;29.55;25.05;;;23.60;99.90;;;;;;5171478;27;20061;-60
2022/08/17 09:24:25;;;;;;;31.88;25.40;;;23.60;99.90;;;;;;5169582;27;20103;-59
2022/08/17 09:27:00;;;;;;;29.45;24.27;;;23.70;99.90;;;;;;5167162;27;20511;-60
2022/08/17 09:29:33;;;;;;;29.30;25.13;;;24.00;99.90;;;;;;5156172;27;20103;-60
2022/08/17 09:32:04;;;;;;;31.73;25.50;;;24.50;99.90;;;;;;5170835;27;20049;-59
2022/08/17 09:34:37;;;;;;;29.50;25.00;;;25.00;99.90;;;;;;5150891;27;20129;-60
2022/08/17 09:37:18;;;;;;;26.17;23.00;;;26.10;99.90;;;;;;5152203;27;20523;-60
2022/08/17 09:39:52;;;;;;;25.92;21.83;;;27.10;99.90;;;;;;5171259;27;20186;-60
2022/08/17 09:42:27;;;;;;;26.33;21.40;;;27.60;99.90;;;;;;5170194;27;20046;-60
2022/08/17 09:45:02;;;;;;;25.05;21.08;;;28.10;99.90;;;;;;5170711;27;20054;-60
2022/08/17 09:47:35;;;;;;;25.27;22.52;;;28.00;99.90;;;;;;5151761;27;20438;-60
2022/08/17 09:50:10;;;;;;;25.02;21.80;;;27.90;99.90;;;;;;5169786;27;20046;-61
2022/08/17 09:52:37;;;;;;;23.85;21.27;;;27.50;99.90;;;;;;5147250;27;20054;-60
2022/08/17 09:55:05;;;;;;;24.63;21.40;;;27.00;99.90;;;;;;5170124;27;20099;-59
2022/08/17 09:57:50;;;;;;;25.88;23.17;;;26.60;99.90;;;;;;5152768;27;20093;-61
2022/08/17 10:00:23;;;;;;;25.50;22.90;;;26.20;99.90;;;;;;5169651;27;20078;-60
2022/08/17 10:03:18;;;;;;;24.85;22.05;;;26.20;99.90;;;;;;5168984;27;20082;-60
2022/08/17 10:05:50;;;;;;;24.15;21.05;;;26.20;99.90;;;;;;5168265;27;20107;-60
2022/08/17 10:08:28;;;;;;;25.80;22.92;;;26.10;99.90;;;;;;5169679;27;20050;-60
2022/08/17 10:11:07;;;;;;;28.83;23.60;;;25.90;99.90;;;;;;5150757;27;20058;-59
2022/08/17 10:13:42;;;;;;;26.73;22.23;;;25.60;99.90;;;;;;5152572;27;20055;-59
2022/08/17 10:16:18;;;;;;;27.17;23.38;;;25.50;99.90;;;;;;5151536;27;20094;-59
2022/08/17 10:18:56;;;;;;;32.38;22.88;;;25.20;99.90;;;;;;5149781;27;20094;-60
2022/08/17 10:27:01;;;;;;;28.23;20.50;;;24.80;99.90;;;;;;5156277;27;20038;-59
2022/08/17 10:29:37;;;;;;;24.10;19.52;;;24.80;99.90;;;;;;5155703;27;20122;-60
2022/08/17 10:32:09;;;;;;;28.08;20.27;;;24.80;99.90;;;;;;5155379;27;20046;-60
2022/08/17 10:35:08;;;;;;;21.13;18.10;;;24.80;99.90;;;;;;5149748;27;20126;-59
2022/08/17 10:38:05;;;;;;;23.27;20.55;;;24.90;99.90;;;;;;5154569;27;20046;-61
2022/08/17 10:40:37;;;;;;;20.17;16.73;;;25.00;99.90;;;;;;5102799;27;20046;-60
2022/08/17 10:43:21;;;;;;;22.63;20.25;;;25.10;99.90;;;;;;5156589;27;20115;-60
2022/08/17 10:46:01;;;;;;;20.15;17.63;;;25.10;99.90;;;;;;5155708;27;20432;-59
2022/08/17 10:48:32;;;;;;;20.27;16.00;;;25.20;99.90;;;;;;5136311;27;20057;-59
2022/08/17 10:51:06;;;;;;;20.67;16.45;;;25.40;99.90;;;;;;5145844;27;20042;-59
2022/08/17 10:53:55;;;;;;;20.38;17.98;;;25.60;99.90;;;;;;5136213;27;20127;-59
2022/08/17 10:56:41;;;;;;;19.75;17.42;;;25.90;99.90;;;;;;5147812;27;20082;-60
2022/08/17 10:59:08;;;;;;;24.35;19.10;;;25.90;99.90;;;;;;5154949;27;20129;-61
2022/08/17 11:02:00;;;;;;;22.05;17.58;;;25.90;99.90;;;;;;5148201;27;20051;-61
2022/08/17 11:04:44;;;;;;;19.05;17.05;;;25.90;99.90;;;;;;5155139;27;20550;-60
2022/08/17 11:07:20;;;;;;;19.92;16.90;;;26.10;99.90;;;;;;5154285;27;20046;-59
2022/08/17 11:10:15;;;;;;;20.92;16.67;;;26.10;99.90;;;;;;5154400;27;20506;-60
2022/08/17 11:12:54;;;;;;;19.63;17.42;;;26.40;99.90;;;;;;5155274;27;20112;-59
2022/08/17 11:15:36;;;;;;;17.85;15.85;;;26.50;99.90;;;;;;5154844;27;20056;-60
2022/08/17 11:18:24;;;;;;;19.85;14.75;;;26.80;99.90;;;;;;5154668;27;20047;-60
2022/08/17 11:21:29;;;;;;;20.90;15.15;;;27.20;99.90;;;;;;5135972;27;20078;-61
2022/08/17 11:24:17;;;;;;;17.02;13.35;;;27.40;99.90;;;;;;5154638;27;20053;-60
2022/08/17 11:26:58;;;;;;;15.68;13.43;;;27.50;99.90;;;;;;5153799;27;20481;-61
2022/08/17 11:29:29;;;;;;;17.63;12.70;;;27.60;99.90;;;;;;5136545;27;20490;-59
2022/08/17 11:32:04;;;;;;;13.00;11.60;;;27.50;99.90;;;;;;5148599;27;20074;-60
2022/08/17 11:34:33;;;;;;;14.48;11.88;;;27.50;99.90;;;;;;5152894;27;20055;-60
2022/08/17 11:37:31;;;;;;;12.60;10.10;;;27.50;99.90;;;;;;5155281;27;20081;-60
2022/08/17 11:40:14;;;;;;;11.43;10.25;;;27.60;99.90;;;;;;5136027;27;20110;-60
2022/08/17 11:43:08;;;;;;;13.90;9.13;;;27.60;99.90;;;;;;5135687;27;20447;-59
2022/08/17 11:45:53;;;;;;;11.70;9.85;;;27.60;99.90;;;;;;5153910;27;20046;-60
2022/08/17 11:51:34;;;;;;;10.35;9.05;;;28.00;99.90;;;;;;5147358;27;20035;-59
2022/08/17 11:54:10;;;;;;;9.68;8.52;;;28.10;99.90;;;;;;5130785;27;20119;-60
2022/08/17 11:56:44;;;;;;;9.35;8.18;;;28.20;99.90;;;;;;5139645;27;20426;-60
2022/08/17 11:59:48;;;;;;;9.35;8.20;;;28.10;99.90;;;;;;5134384;27;20055;-60
2022/08/17 12:02:41;;;;;;;15.23;9.80;;;27.70;99.90;;;;;;5151262;27;20043;-60
2022/08/17 12:05:32;;;;;;;9.45;8.38;;;27.50;99.90;;;;;;5148049;27;20047;-59
2022/08/17 12:08:13;;;;;;;10.50;7.85;;;27.40;99.90;;;;;;5148294;27;20046;-59
2022/08/17 12:10:51;;;;;;;10.38;8.68;;;27.40;99.90;;;;;;5149418;27;20129;-59
2022/08/17 12:13:19;;;;;;;11.60;9.43;;;27.40;99.90;;;;;;5152496;27;20414;-60
2022/08/17 12:15:50;;;;;;;11.85;10.00;;;27.40;99.90;;;;;;5151960;27;20091;-59
2022/08/17 12:18:23;;;;;;;11.73;9.07;;;27.60;99.90;;;;;;5150014;27;20046;-61
2022/08/17 12:21:04;;;;;;;10.45;8.85;;;27.60;99.90;;;;;;5153502;27;20439;-60
2022/08/17 12:23:40;;;;;;;10.73;7.05;;;27.70;99.90;;;;;;5153976;27;20081;-59
2022/08/17 12:26:12;;;;;;;10.15;8.27;;;27.70;99.90;;;;;;5143254;27;20088;-60
2022/08/17 12:28:45;;;;;;;10.02;7.93;;;27.70;99.90;;;;;;5153230;27;20102;-61
2022/08/17 12:31:15;;;;;;;9.93;7.07;;;27.60;99.70;;;;;;5151598;27;20039;-60
2022/08/17 12:33:44;;;;;;;11.38;7.68;;;27.60;99.90;;;;;;5145494;27;20050;-60
2022/08/17 12:36:14;;;;;;;13.02;9.25;;;27.40;99.30;;;;;;5135368;27;20050;-59
2022/08/17 12:38:50;;;;;;;16.75;9.40;;;27.40;99.80;;;;;;5153424;27;20077;-60
2022/08/17 12:41:30;;;;;;;13.90;9.73;;;27.10;99.50;;;;;;5153462;27;20043;-59
2022/08/17 12:44:00;;;;;;;;;;;27.10;99.20;;;;;;5152736;27;20075;-60
2022/08/17 12:46:27;;;;;;;11.05;9.50;;;26.80;99.10;;;;;;5134542;27;19923;-59
2022/08/17 12:48:54;;;;;;;10.52;7.80;;;26.90;99.80;;;;;;5135398;27;20054;-59
2022/08/17 12:51:21;;;;;;;11.00;9.20;;;26.70;99.70;;;;;;5148588;27;20055;-60
2022/08/17 12:53:54;;;;;;;11.90;8.32;;;26.70;99.40;;;;;;5153436;27;20072;-59
2022/08/17 12:56:21;;;;;;;8.93;7.90;;;26.50;99.70;;;;;;5150771;27;20379;-60
2022/08/17 12:58:53;;;;;;;11.13;8.73;;;26.40;99.90;;;;;;5128794;27;20489;-60
2022/08/17 13:01:22;;;;;;;11.57;8.20;;;26.30;99.90;;;;;;5135018;27;20078;-60
2022/08/17 13:03:52;;;;;;;11.82;8.27;;;26.20;99.90;;;;;;5149033;27;20043;-59
2022/08/17 13:06:28;;;;;;;11.88;8.07;;;26.10;99.90;;;;;;5140846;27;20110;-60
2022/08/17 13:09:07;;;;;;;11.65;8.90;;;26.10;99.90;;;;;;5134366;27;20054;-59
2022/08/17 13:11:34;;;;;;;13.50;8.43;;;26.00;99.90;;;;;;5126947;28;20081;-59
2022/08/17 13:14:09;;;;;;;11.32;9.32;;;26.10;99.90;;;;;;5124839;28;20581;-60
2022/08/17 13:16:36;;;;;;;10.77;9.48;;;26.20;99.90;;;;;;5129567;28;20448;-60
2022/08/17 13:19:08;;;;;;;12.73;9.23;;;25.90;99.90;;;;;;5128262;28;20117;-60
2022/08/17 13:21:36;;;;;;;13.05;8.95;;;25.90;99.90;;;;;;5132881;28;20536;-60