Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:50;;;;;;;21.15;12.07;;;21.50;99.90;;;;;;4961243;28;20296;-63
2022/08/17 00:03:20;;;;;;;26.80;16.70;;;21.50;99.90;;;;;;4961518;28;20240;-63
2022/08/17 00:05:49;;;;;;;11.88;10.45;;;21.50;99.90;;;;;;4968012;28;20190;-64
2022/08/17 00:08:19;;;;;;;10.88;8.80;;;21.40;99.90;;;;;;4969520;28;20222;-64
2022/08/17 00:10:45;;;;;;;9.90;8.77;;;21.40;99.90;;;;;;4979637;28;20668;-63
2022/08/17 00:13:44;;;;;;;12.40;8.75;;;21.40;99.90;;;;;;4962014;28;20202;-64
2022/08/17 00:16:16;;;;;;;10.07;9.17;;;21.30;99.90;;;;;;4968975;28;20859;-64
2022/08/17 00:18:42;;;;;;;10.07;9.05;;;21.30;99.90;;;;;;4954800;28;20209;-64
2022/08/17 00:21:09;;;;;;;9.27;8.32;;;21.30;99.90;;;;;;4972816;28;20201;-63
2022/08/17 00:23:35;;;;;;;10.33;9.20;;;21.20;99.90;;;;;;4955846;28;20222;-63
2022/08/17 00:26:01;;;;;;;10.52;9.27;;;21.20;99.90;;;;;;4965603;28;20186;-62
2022/08/17 00:28:26;;;;;;;13.13;9.50;;;21.10;99.90;;;;;;4960151;28;20214;-64
2022/08/17 00:30:53;;;;;;;10.00;8.93;;;21.10;99.90;;;;;;4973975;28;20237;-62
2022/08/17 00:33:25;;;;;;;9.77;8.97;;;21.10;99.90;;;;;;4960278;28;20224;-63
2022/08/17 00:35:51;;;;;;;10.50;9.47;;;21.10;99.90;;;;;;4961623;28;20229;-62
2022/08/17 00:38:16;;;;;;;9.07;7.87;;;21.10;99.90;;;;;;4968675;28;20202;-63
2022/08/17 00:40:46;;;;;;;9.63;8.48;;;21.10;99.90;;;;;;4978530;28;20224;-62
2022/08/17 00:43:20;;;;;;;12.23;8.53;;;21.00;99.90;;;;;;4969477;28;20226;-62
2022/08/17 00:45:46;;;;;;;10.43;9.35;;;21.00;99.90;;;;;;4982533;28;20244;-63
2022/08/17 00:48:12;;;;;;;9.07;7.97;;;21.00;99.90;;;;;;4963295;28;20285;-63
2022/08/17 00:50:43;;;;;;;9.90;8.90;;;21.00;99.90;;;;;;4983689;28;20810;-63
2022/08/17 00:53:09;;;;;;;9.37;8.50;;;21.00;99.90;;;;;;4955102;28;20219;-63
2022/08/17 00:55:34;;;;;;;8.83;7.90;;;20.90;99.90;;;;;;4978956;28;20551;-63
2022/08/17 00:58:03;;;;;;;8.88;8.13;;;21.00;99.90;;;;;;4974635;28;20861;-62
2022/08/17 01:00:36;;;;;;;8.60;7.80;;;20.90;99.90;;;;;;4984424;28;20211;-63
2022/08/17 01:03:10;;;;;;;9.77;8.97;;;21.00;99.90;;;;;;4946689;28;20229;-63
2022/08/17 01:05:37;;;;;;;9.73;8.73;;;20.90;99.90;;;;;;4964583;28;20241;-63
2022/08/17 01:08:06;;;;;;;10.57;9.57;;;21.00;99.90;;;;;;4965899;28;20728;-63
2022/08/17 01:10:38;;;;;;;9.33;8.37;;;21.00;99.90;;;;;;4975810;28;20205;-63
2022/08/17 01:13:05;;;;;;;10.32;8.98;;;21.00;99.90;;;;;;4957294;28;20572;-63
2022/08/17 01:15:35;;;;;;;9.70;8.70;;;20.90;99.90;;;;;;4977836;28;20207;-62
2022/08/17 01:18:02;;;;;;;9.43;8.53;;;20.90;99.90;;;;;;4974789;28;20210;-63
2022/08/17 01:20:28;;;;;;;10.07;7.93;;;20.90;99.90;;;;;;4966283;28;20575;-62
2022/08/17 01:22:54;;;;;;;9.33;8.53;;;20.90;99.90;;;;;;4976145;28;20219;-62
2022/08/17 01:25:21;;;;;;;8.87;8.10;;;20.90;99.90;;;;;;4972575;28;20198;-62
2022/08/17 01:27:47;;;;;;;9.60;8.70;;;20.90;99.90;;;;;;4961808;28;20202;-64
2022/08/17 01:30:14;;;;;;;9.23;8.43;;;20.80;99.90;;;;;;4956354;28;20488;-63
2022/08/17 01:32:40;;;;;;;10.20;9.20;;;20.80;99.90;;;;;;4973317;28;20214;-64
2022/08/17 01:35:06;;;;;;;10.07;8.47;;;20.80;99.90;;;;;;4969981;28;20725;-63
2022/08/17 01:37:35;;;;;;;10.90;8.20;;;20.80;99.90;;;;;;4963083;28;20217;-63
2022/08/17 01:40:07;;;;;;;8.60;7.73;;;20.70;99.90;;;;;;4953182;28;20190;-63
2022/08/17 01:42:47;;;;;;;10.30;9.27;;;20.70;99.90;;;;;;4963101;28;20217;-64
2022/08/17 01:45:26;;;;;;;8.23;7.50;;;20.60;99.90;;;;;;4955227;28;20336;-63
2022/08/17 01:47:53;;;;;;;9.77;8.90;;;20.60;99.90;;;;;;4960622;28;20206;-63
2022/08/17 01:50:24;;;;;;;10.27;9.20;;;20.60;99.90;;;;;;4951958;28;20190;-62
2022/08/17 01:52:55;;;;;;;9.83;8.83;;;20.60;99.90;;;;;;4946115;28;20218;-62
2022/08/17 01:55:27;;;;;;;9.30;8.30;;;20.50;99.90;;;;;;4959821;28;20194;-64
2022/08/17 01:57:52;;;;;;;10.00;9.10;;;20.50;99.90;;;;;;4955650;28;20324;-63
2022/08/17 02:00:18;;;;;;;9.50;8.60;;;20.50;99.90;;;;;;4960235;28;20349;-63
2022/08/17 02:02:44;;;;;;;10.30;9.27;;;20.50;99.90;;;;;;4962710;28;20639;-63
2022/08/17 02:05:10;;;;;;;9.23;8.33;;;20.40;99.90;;;;;;4963276;28;20186;-63
2022/08/17 02:07:36;;;;;;;9.13;8.27;;;20.40;99.90;;;;;;4983535;28;20216;-62
2022/08/17 02:10:04;;;;;;;11.30;8.63;;;20.30;99.90;;;;;;4971559;28;20343;-62
2022/08/17 02:12:30;;;;;;;9.33;8.60;;;20.30;99.90;;;;;;4958637;28;20746;-63
2022/08/17 02:14:56;;;;;;;9.27;8.33;;;20.30;99.90;;;;;;4952287;28;20198;-63
2022/08/17 02:17:21;;;;;;;10.63;9.53;;;20.20;99.90;;;;;;4979557;28;20196;-63
2022/08/17 02:19:47;;;;;;;9.50;8.70;;;20.20;99.90;;;;;;4954104;28;20218;-63
2022/08/17 02:22:12;;;;;;;13.13;9.40;;;20.20;99.90;;;;;;4982331;28;20746;-63
2022/08/17 02:24:38;;;;;;;9.90;8.93;;;20.20;99.90;;;;;;4963661;28;20184;-64
2022/08/17 02:27:04;;;;;;;11.03;9.50;;;20.20;99.90;;;;;;4984543;28;20655;-64
2022/08/17 02:29:30;;;;;;;9.67;8.33;;;20.20;99.90;;;;;;4957125;28;20201;-64
2022/08/17 02:31:57;;;;;;;10.07;9.17;;;20.10;99.90;;;;;;4968634;28;20205;-63
2022/08/17 02:34:23;;;;;;;10.57;9.47;;;20.10;99.90;;;;;;4961786;28;20213;-64
2022/08/17 02:36:49;;;;;;;10.07;9.03;;;20.10;99.90;;;;;;4978413;28;20302;-63
2022/08/17 02:39:14;;;;;;;9.90;8.90;;;20.00;99.90;;;;;;4957818;28;20293;-64
2022/08/17 02:41:40;;;;;;;9.70;8.70;;;20.10;99.90;;;;;;4977056;28;20552;-64
2022/08/17 02:44:05;;;;;;;9.23;8.40;;;20.00;99.90;;;;;;4964517;28;20300;-63
2022/08/17 02:46:31;;;;;;;11.00;9.70;;;20.00;99.90;;;;;;4986041;28;20213;-63
2022/08/17 02:48:58;;;;;;;10.50;9.47;;;20.00;99.90;;;;;;4963061;28;20198;-63
2022/08/17 02:51:24;;;;;;;11.27;10.00;;;20.00;99.90;;;;;;4983125;28;20201;-63
2022/08/17 02:53:49;;;;;;;10.77;9.67;;;20.00;99.90;;;;;;4962807;28;20208;-63
2022/08/17 02:56:15;;;;;;;10.50;9.57;;;19.90;99.90;;;;;;4987399;28;20549;-63
2022/08/17 02:58:41;;;;;;;10.53;9.40;;;20.00;99.90;;;;;;4965111;28;20210;-63
2022/08/17 03:01:08;;;;;;;11.47;10.27;;;20.00;99.90;;;;;;4972361;28;20757;-63
2022/08/17 03:03:35;;;;;;;10.30;9.33;;;20.00;99.90;;;;;;4966810;28;20289;-63
2022/08/17 03:06:02;;;;;;;10.50;9.50;;;19.90;99.90;;;;;;4966467;28;20685;-62
2022/08/17 03:08:28;;;;;;;11.30;10.30;;;19.90;99.90;;;;;;4971113;28;20234;-62
2022/08/17 03:10:54;;;;;;;11.47;10.37;;;19.90;99.90;;;;;;4978318;28;20194;-63
2022/08/17 03:13:20;;;;;;;10.73;9.73;;;19.80;99.90;;;;;;4961799;28;20299;-63
2022/08/17 03:15:47;;;;;;;10.13;9.10;;;19.80;99.90;;;;;;4984281;28;20239;-63
2022/08/17 03:18:15;;;;;;;12.50;11.30;;;19.80;99.90;;;;;;4961888;28;20216;-63
2022/08/17 03:20:41;;;;;;;11.83;10.67;;;19.80;99.90;;;;;;4958933;28;20548;-63
2022/08/17 03:23:07;;;;;;;11.43;9.77;;;19.70;99.90;;;;;;4975057;28;20324;-63
2022/08/17 03:25:39;;;;;;;10.97;9.87;;;19.70;99.90;;;;;;4957868;28;20225;-63
2022/08/17 03:28:06;;;;;;;11.43;10.23;;;19.70;99.90;;;;;;4955950;28;20272;-63
2022/08/17 03:30:32;;;;;;;13.87;10.47;;;19.70;99.90;;;;;;4959635;28;20636;-63
2022/08/17 03:33:00;;;;;;;11.53;10.37;;;19.60;99.90;;;;;;4978919;28;20313;-63
2022/08/17 03:35:28;;;;;;;13.40;10.37;;;19.60;99.90;;;;;;4970109;28;20227;-63
2022/08/17 03:37:54;;;;;;;11.33;10.10;;;19.60;99.90;;;;;;4964326;28;20217;-62
2022/08/17 03:40:20;;;;;;;10.70;9.60;;;19.60;99.90;;;;;;4961292;28;20549;-63
2022/08/17 03:42:46;;;;;;;10.73;9.73;;;19.60;99.90;;;;;;4972137;28;20205;-62
2022/08/17 03:56:40;;;;;;;11.60;10.47;;;19.50;99.90;;;;;;4962038;28;20305;-63
2022/08/17 03:58:59;;;;;;;13.23;10.33;;;19.50;99.90;;;;;;4961030;28;20264;-63
2022/08/17 04:01:25;;;;;;;12.93;11.07;;;19.50;99.90;;;;;;4971247;28;20660;-63
2022/08/17 04:03:51;;;;;;;12.53;10.60;;;19.50;99.90;;;;;;4967663;28;20230;-63
2022/08/17 04:06:16;;;;;;;12.33;10.53;;;19.50;99.90;;;;;;4974519;28;20189;-63
2022/08/17 04:08:42;;;;;;;11.67;10.57;;;19.50;99.90;;;;;;4959798;28;20213;-63
2022/08/17 04:11:07;;;;;;;15.63;11.30;;;19.50;99.90;;;;;;4979907;28;20245;-63
2022/08/17 04:13:33;;;;;;;12.07;10.93;;;19.50;99.90;;;;;;4967149;28;20728;-64
2022/08/17 04:15:58;;;;;;;12.47;11.13;;;19.50;99.90;;;;;;4980186;28;20209;-63
2022/08/17 04:18:24;;;;;;;14.83;13.30;;;19.60;99.90;;;;;;4975610;28;20683;-63
2022/08/17 04:20:50;;;;;;;12.03;10.63;;;19.60;99.90;;;;;;4950422;28;20222;-63
2022/08/17 04:23:17;;;;;;;11.20;10.13;;;19.70;99.90;;;;;;4965788;28;20241;-64
2022/08/17 04:25:48;;;;;;;13.10;11.23;;;19.70;99.90;;;;;;4965596;28;20182;-64
2022/08/17 04:28:15;;;;;;;12.40;11.10;;;19.80;99.90;;;;;;4975371;28;20202;-63
2022/08/17 04:30:43;;;;;;;12.10;10.97;;;19.80;99.90;;;;;;4961583;28;20197;-63
2022/08/17 04:33:12;;;;;;;11.83;10.47;;;19.80;99.90;;;;;;4977169;28;20209;-63
2022/08/17 04:35:44;;;;;;;12.50;11.20;;;19.90;99.90;;;;;;4974802;28;20711;-64
2022/08/17 04:38:15;;;;;;;13.10;11.37;;;19.90;99.90;;;;;;4956369;28;20257;-63
2022/08/17 04:43:26;;;;;;;12.40;10.77;;;19.90;99.90;;;;;;4958660;28;20232;-63
2022/08/17 04:45:58;;;;;;;12.20;11.10;;;20.00;99.90;;;;;;4958622;28;20276;-63
2022/08/17 04:48:27;;;;;;;15.23;11.80;;;19.90;99.90;;;;;;4966180;28;20749;-63
2022/08/17 04:50:52;;;;;;;12.07;10.87;;;20.00;99.90;;;;;;4958922;28;20197;-63
2022/08/17 04:53:18;;;;;;;13.13;11.90;;;20.10;99.90;;;;;;4962693;28;20202;-63
2022/08/17 04:55:44;;;;;;;12.90;11.50;;;20.10;99.90;;;;;;4957529;28;20272;-63
2022/08/17 04:58:10;;;;;;;13.33;11.27;;;20.20;99.90;;;;;;4969448;28;20882;-64
2022/08/17 05:00:36;;;;;;;12.47;11.20;;;20.20;99.90;;;;;;4956014;28;20261;-62
2022/08/17 05:03:03;;;;;;;12.20;11.00;;;20.20;99.90;;;;;;4979483;28;20208;-63
2022/08/17 05:05:35;;;;;;;13.83;12.37;;;20.30;99.90;;;;;;4958901;28;20181;-63
2022/08/17 05:08:03;;;;;;;14.97;12.23;;;20.30;99.90;;;;;;4968517;28;20293;-63
2022/08/17 05:10:31;;;;;;;12.00;10.80;;;20.40;99.90;;;;;;4953027;28;20185;-63
2022/08/17 05:13:09;;;;;;;13.17;11.50;;;20.40;99.90;;;;;;4955917;28;20205;-63
2022/08/17 05:15:37;;;;;;;15.53;13.83;;;20.50;99.90;;;;;;4955513;28;20643;-63
2022/08/17 05:18:03;;;;;;;14.70;13.20;;;20.50;99.90;;;;;;4963111;28;20253;-64
2022/08/17 05:20:30;;;;;;;16.73;12.27;;;20.60;99.90;;;;;;4956859;28;20191;-63
2022/08/17 05:22:58;;;;;;;15.90;14.20;;;20.70;99.90;;;;;;4968675;28;20301;-63
2022/08/17 05:25:27;;;;;;;15.10;13.53;;;20.70;99.90;;;;;;4957968;28;20187;-63
2022/08/17 05:27:54;;;;;;;16.23;13.90;;;20.80;99.90;;;;;;4982553;28;20334;-63
2022/08/17 05:30:21;;;;;;;16.43;14.57;;;20.90;99.90;;;;;;4962009;28;20348;-63
2022/08/17 05:32:55;;;;;;;18.80;14.63;;;20.90;99.90;;;;;;4976383;28;20254;-63
2022/08/17 05:35:22;;;;;;;16.67;14.57;;;21.10;99.90;;;;;;4966697;28;20468;-64
2022/08/17 05:37:48;;;;;;;16.03;14.20;;;21.20;99.90;;;;;;4966309;28;20208;-64
2022/08/17 05:40:14;;;;;;;18.70;14.60;;;21.30;99.90;;;;;;4953897;28;20202;-64
2022/08/17 05:42:39;;;;;;;18.70;14.73;;;21.40;99.90;;;;;;4976746;28;20762;-63
2022/08/17 05:45:05;;;;;;;17.70;15.13;;;21.50;99.90;;;;;;4956071;28;20656;-62
2022/08/17 05:47:31;;;;;;;17.67;14.97;;;21.60;99.90;;;;;;4962880;28;20194;-64
2022/08/17 05:49:58;;;;;;;16.67;14.00;;;21.80;99.90;;;;;;4950706;28;20257;-63
2022/08/17 05:52:46;;;;;;;15.63;14.00;;;21.90;99.90;;;;;;4964436;28;20200;-63
2022/08/17 05:55:27;;;;;;;17.93;15.03;;;22.00;99.90;;;;;;4955642;28;20210;-63
2022/08/17 05:58:19;;;;;;;20.87;14.40;;;22.10;99.90;;;;;;4960978;28;20288;-64
2022/08/17 06:01:02;;;;;;;17.47;14.07;;;22.30;99.90;;;;;;4952026;28;20193;-63
2022/08/17 06:03:52;;;;;;;16.50;14.83;;;22.50;99.90;;;;;;4956281;28;20579;-64
2022/08/17 06:07:02;;;;;;;16.63;14.93;;;22.60;99.90;;;;;;4963311;28;20191;-64
2022/08/17 06:09:33;;;;;;;19.83;14.50;;;22.70;99.90;;;;;;4949371;28;20199;-64
2022/08/17 06:12:20;;;;;;;17.95;16.08;;;22.80;99.90;;;;;;4957466;28;20566;-63
2022/08/17 06:15:09;;;;;;;18.45;16.58;;;23.00;99.90;;;;;;4949552;28;20297;-63
2022/08/17 06:17:36;;;;;;;16.85;15.10;;;23.10;99.90;;;;;;4947036;29;20193;-63
2022/08/17 06:20:07;;;;;;;19.52;16.00;;;23.20;99.90;;;;;;4960207;28;20564;-64
2022/08/17 06:22:38;;;;;;;21.05;17.00;;;23.40;99.90;;;;;;4957747;28;20472;-64
2022/08/17 06:25:12;;;;;;;21.13;16.52;;;23.50;99.90;;;;;;4961952;28;20198;-63
2022/08/17 06:27:44;;;;;;;22.02;16.20;;;23.70;99.90;;;;;;4954551;28;20225;-63
2022/08/17 06:30:28;;;;;;;16.35;14.57;;;23.90;99.90;;;;;;4949696;28;20221;-63
2022/08/17 06:32:58;;;;;;;16.77;15.07;;;24.10;99.90;;;;;;4956931;28;20237;-63
2022/08/17 06:35:37;;;;;;;22.00;16.00;;;24.30;99.90;;;;;;4958793;28;20664;-63
2022/08/17 06:38:19;;;;;;;18.00;15.77;;;24.40;99.90;;;;;;4959483;28;20208;-65
2022/08/17 06:41:24;;;;;;;15.57;13.00;;;24.70;99.90;;;;;;4955868;28;20192;-62
2022/08/17 06:44:13;;;;;;;15.43;13.57;;;24.80;99.90;;;;;;4944056;28;20608;-64
2022/08/17 06:46:49;;;;;;;16.00;13.38;;;25.00;99.90;;;;;;4962675;28;20196;-64
2022/08/17 06:49:23;;;;;;;15.30;13.65;;;25.20;99.90;;;;;;4951015;28;20200;-65
2022/08/17 06:52:01;;;;;;;14.15;12.77;;;25.40;99.90;;;;;;4949067;28;20228;-66
2022/08/17 06:54:37;;;;;;;14.70;12.77;;;25.60;99.90;;;;;;4959656;28;20583;-63
2022/08/17 06:57:30;;;;;;;13.13;11.93;;;25.70;99.90;;;;;;4959241;28;20657;-66
2022/08/17 07:00:00;;;;;;;14.90;13.43;;;25.80;99.90;;;;;;4949165;28;20213;-65
2022/08/17 07:02:38;;;;;;;13.38;11.98;;;26.00;99.90;;;;;;4958923;28;20275;-64
2022/08/17 07:05:05;;;;;;;15.60;12.18;;;26.20;99.90;;;;;;4957188;28;20250;-64
2022/08/17 07:10:22;;;;;;;19.67;10.68;;;26.50;99.90;;;;;;4956179;28;20224;-65
2022/08/17 07:12:51;;;;;;;12.40;9.73;;;26.60;99.90;;;;;;4957433;28;20190;-64
2022/08/17 07:15:21;;;;;;;11.65;9.75;;;26.70;99.90;;;;;;4954142;28;20202;-65
2022/08/17 07:17:47;;;;;;;11.98;9.73;;;26.70;99.90;;;;;;4957409;28;20189;-63
2022/08/17 07:20:21;;;;;;;10.40;8.50;;;26.90;99.90;;;;;;4957138;28;20206;-65
2022/08/17 07:23:02;;;;;;;8.68;7.85;;;27.00;99.90;;;;;;4954841;28;20202;-64
2022/08/17 07:25:29;;;;;;;10.38;7.68;;;27.10;99.90;;;;;;4959127;28;20192;-64
2022/08/17 07:28:01;;;;;;;10.57;7.78;;;27.20;99.90;;;;;;4953841;28;20198;-65
2022/08/17 07:30:38;;;;;;;8.60;7.90;;;27.30;99.90;;;;;;4960033;28;20258;-65
2022/08/17 07:33:13;;;;;;;9.00;8.20;;;27.50;99.70;;;;;;4958161;28;20241;-65
2022/08/17 07:35:42;;;;;;;11.77;7.40;;;27.50;99.80;;;;;;4959675;28;20247;-65
2022/08/17 07:38:12;;;;;;;7.85;7.25;;;27.60;99.70;;;;;;4962201;28;20636;-65
2022/08/17 07:40:44;;;;;;;10.00;6.30;;;27.70;99.00;;;;;;4959459;28;20220;-66
2022/08/17 07:43:21;;;;;;;6.55;5.93;;;27.70;97.20;;;;;;4962039;28;20672;-65
2022/08/17 07:48:39;;;;;;;7.07;6.38;;;27.90;96.40;;;;;;4962012;28;20248;-65
2022/08/17 07:51:25;;;;;;;8.23;5.55;;;28.00;94.30;;;;;;4957831;28;20193;-65
2022/08/17 07:53:56;;;;;;;7.55;5.63;;;28.10;93.10;;;;;;4966524;28;20213;-78
2022/08/17 07:56:44;;;;;;;6.03;5.35;;;28.20;93.40;;;;;;4959159;28;20205;-65
2022/08/17 07:59:20;;;;;;;6.38;5.60;;;28.30;94.60;;;;;;4953738;28;20253;-64
2022/08/17 08:02:09;;;;;;;5.72;5.20;;;28.40;94.10;;;;;;4957814;28;20288;-65
2022/08/17 08:04:41;;;;;;;8.10;5.30;;;28.40;92.40;;;;;;4953701;28;20795;-65
2022/08/17 08:07:11;;;;;;;5.93;5.22;;;28.50;94.60;;;;;;4964036;28;20253;-65
2022/08/17 08:09:41;;;;;;;7.28;5.30;;;28.60;93.80;;;;;;4960348;28;20632;-65
2022/08/17 08:12:32;;;;;;;6.55;5.50;;;28.60;95.40;;;;;;4963361;28;20237;-65
2022/08/17 08:15:16;;;;;;;7.03;5.13;;;28.60;94.70;;;;;;4956884;28;20205;-65
2022/08/17 08:17:50;;;;;;;6.20;5.60;;;28.70;96.40;;;;;;4960763;28;20227;-65
2022/08/17 08:20:17;;;;;;;6.07;5.13;;;28.80;94.50;;;;;;4959006;28;20646;-66
2022/08/17 08:23:04;;;;;;;9.23;5.15;;;28.80;95.00;;;;;;4961725;28;20201;-65
2022/08/17 08:25:51;;;;;;;5.70;5.20;;;28.80;97.80;;;;;;4956983;28;20198;-66
2022/08/17 08:28:38;;;;;;;6.53;5.70;;;28.80;97.20;;;;;;4959556;28;20192;-65
2022/08/17 08:31:40;;;;;;;5.78;5.18;;;28.80;96.00;;;;;;4956708;28;20212;-65
2022/08/17 08:34:30;;;;;;;7.75;5.53;;;28.80;94.80;;;;;;4959408;28;20267;-65
2022/08/17 08:37:13;;;;;;;6.10;5.50;;;28.80;94.70;;;;;;4963894;28;20202;-65
2022/08/17 08:39:56;;;;;;;9.25;4.45;;;28.80;94.20;;;;;;4963006;28;20201;-66
2022/08/17 08:42:59;;;;;;;5.68;5.07;;;28.90;93.40;;;;;;4954673;28;20189;-66
2022/08/17 08:45:37;;;;;;;6.68;5.28;;;28.90;92.70;;;;;;4953316;28;20260;-65
2022/08/17 08:48:13;;;;;;;5.82;4.68;;;28.90;91.50;;;;;;4959570;28;20177;-65
2022/08/17 08:50:57;;;;;;;8.63;5.72;;;28.90;89.20;;;;;;4956310;28;20549;-65
2022/08/17 08:53:29;;;;;;;4.95;4.47;;;28.90;89.10;;;;;;4957943;28;20340;-65
2022/08/17 08:56:05;;;;;;;4.80;4.32;;;29.00;90.10;;;;;;4956292;28;20687;-74
2022/08/17 08:58:39;;;;;;;4.65;4.13;;;28.90;88.50;;;;;;4964607;28;20984;-66
2022/08/17 09:01:18;;;;;;;7.90;5.25;;;28.90;85.90;;;;;;4948156;29;20672;-66
2022/08/17 09:03:57;;;;;;;4.90;4.35;;;29.00;88.10;;;;;;4957609;28;20295;-66
2022/08/17 09:06:29;;;;;;;4.95;4.55;;;29.00;87.90;;;;;;4961918;28;20648;-65
2022/08/17 09:09:17;;;;;;;4.95;4.45;;;29.10;90.50;;;;;;4963933;28;20588;-66
2022/08/17 09:12:14;;;;;;;4.95;4.55;;;29.20;89.40;;;;;;4960160;28;20190;-64
2022/08/17 09:14:46;;;;;;;7.32;5.28;;;29.30;83.20;;;;;;4964233;28;20285;-67
2022/08/17 09:17:15;;;;;;;5.55;4.53;;;29.50;80.30;;;;;;4947862;28;20217;-67
2022/08/17 09:19:51;;;;;;;8.73;5.05;;;29.60;81.10;;;;;;4967786;28;20264;-66
2022/08/17 09:22:37;;;;;;;5.38;4.07;;;29.70;81.10;;;;;;4948065;28;20221;-66
2022/08/17 09:25:08;;;;;;;4.65;4.05;;;29.80;78.50;;;;;;4958403;28;20220;-68
2022/08/17 09:27:57;;;;;;;5.85;5.05;;;30.00;77.30;;;;;;4958578;28;20252;-67
2022/08/17 09:30:25;;;;;;;4.47;4.10;;;30.20;78.00;;;;;;4951667;28;20218;-64
2022/08/17 09:32:58;;;;;;;4.22;3.92;;;30.30;80.00;;;;;;4960952;28;20296;-64
2022/08/17 09:35:33;;;;;;;4.72;4.32;;;30.40;81.40;;;;;;4960259;28;20556;-67
2022/08/17 09:38:13;;;;;;;4.55;4.25;;;30.60;81.10;;;;;;4952355;28;20292;-66
2022/08/17 09:40:51;;;;;;;4.40;4.10;;;30.70;81.10;;;;;;4954962;28;20709;-66
2022/08/17 09:43:52;;;;;;;5.45;3.80;;;30.90;83.80;;;;;;4955540;28;20268;-65
2022/08/17 09:46:29;;;;;;;6.18;3.97;;;31.10;83.80;;;;;;4955895;28;20190;-65
2022/08/17 09:49:08;;;;;;;5.35;4.53;;;31.30;77.70;;;;;;4953612;28;20178;-65
2022/08/17 09:51:46;;;;;;;4.93;4.05;;;31.40;75.90;;;;;;4956167;28;20784;-66
2022/08/17 09:54:21;;;;;;;5.30;4.55;;;31.40;76.50;;;;;;4955185;28;20688;-66
2022/08/17 09:57:08;;;;;;;4.22;3.92;;;31.40;72.60;;;;;;4958043;28;20181;-66
2022/08/17 10:00:23;;;;;;;4.35;4.07;;;31.50;72.30;;;;;;4963931;28;20213;-69
2022/08/17 10:03:27;;;;;;;4.75;4.10;;;31.70;71.20;;;;;;4936994;28;20861;-66
2022/08/17 10:06:12;;;;;;;4.13;3.83;;;32.00;71.00;;;;;;4958481;28;20201;-66
2022/08/17 10:08:56;;;;;;;5.60;5.10;;;32.40;69.00;;;;;;4954337;28;20658;-66
2022/08/17 10:14:47;;;;;;;4.70;4.30;;;32.50;67.00;;;;;;4952624;28;20288;-67
2022/08/17 10:17:21;;;;;;;5.70;4.35;;;32.60;66.20;;;;;;4954299;28;20201;-66
2022/08/17 10:20:05;;;;;;;5.15;4.70;;;32.70;64.00;;;;;;4968182;28;20200;-67
2022/08/17 10:28:45;;;;;;;5.00;4.45;;;32.80;59.60;;;;;;4950588;28;20647;-66
2022/08/17 10:31:23;;;;;;;4.25;3.95;;;32.60;58.50;;;;;;4959597;28;20832;-64
2022/08/17 10:34:17;;;;;;;5.20;4.07;;;32.50;60.70;;;;;;4959655;28;20213;-64
2022/08/17 10:37:28;;;;;;;4.30;3.92;;;32.60;58.60;;;;;;4959104;28;20228;-65
2022/08/17 10:40:23;;;;;;;3.70;3.50;;;32.60;60.00;;;;;;4956735;28;20896;-67
2022/08/17 10:42:57;;;;;;;4.18;3.85;;;32.90;60.90;;;;;;4957138;28;20217;-67
2022/08/17 10:45:30;;;;;;;4.13;3.80;;;33.10;58.00;;;;;;4945351;28;20289;-67
2022/08/17 10:48:26;;;;;;;4.38;3.80;;;33.20;58.40;;;;;;4958266;28;20190;-74
2022/08/17 10:50:54;;;;;;;4.38;3.97;;;33.20;59.20;;;;;;4950323;28;20201;-67
2022/08/17 10:53:32;;;;;;;4.38;3.97;;;32.90;59.90;;;;;;4975520;28;20204;-66
2022/08/17 10:56:13;;;;;;;4.25;3.83;;;32.50;58.30;;;;;;4950755;28;20203;-67
2022/08/17 10:58:54;;;;;;;4.80;4.40;;;32.50;58.70;;;;;;4980206;28;20200;-67
2022/08/17 11:01:30;;;;;;;4.35;4.00;;;32.70;59.80;;;;;;4958817;28;20197;-65
2022/08/17 11:04:03;;;;;;;4.32;4.00;;;33.10;58.20;;;;;;4958560;28;20209;-67
2022/08/17 11:06:34;;;;;;;4.75;4.22;;;33.40;57.10;;;;;;4960029;28;20193;-66
2022/08/17 11:09:28;;;;;;;6.97;4.10;;;33.70;54.50;;;;;;4961046;28;20237;-67
2022/08/17 11:12:50;;;;;;;3.65;3.35;;;33.70;55.10;;;;;;4962520;28;20198;-66
2022/08/17 11:15:48;;;;;;;5.13;3.88;;;34.00;54.60;;;;;;4906484;29;20559;-66
2022/08/17 11:18:41;;;;;;;4.93;3.92;;;34.40;54.80;;;;;;4909158;29;20184;-66
2022/08/17 11:21:20;;;;;;;4.55;3.95;;;34.40;55.00;;;;;;4957307;28;20209;-67
2022/08/17 11:23:52;;;;;;;3.97;3.58;;;34.30;55.60;;;;;;4969165;28;20302;-73
2022/08/17 11:26:25;;;;;;;3.67;3.38;;;34.50;54.90;;;;;;4955892;28;20674;-66
2022/08/17 11:28:57;;;;;;;4.13;3.38;;;35.10;51.70;;;;;;4949885;28;20186;-66
2022/08/17 11:31:32;;;;;;;4.00;3.65;;;35.40;50.90;;;;;;4957731;28;20198;-67
2022/08/17 11:34:03;;;;;;;5.10;3.83;;;35.70;51.40;;;;;;4960762;28;20197;-68
2022/08/17 11:36:46;;;;;;;4.40;3.92;;;36.10;51.80;;;;;;4959002;28;20696;-67
2022/08/17 11:39:21;;;;;;;4.43;3.55;;;36.30;49.70;;;;;;4959294;28;20704;-67
2022/08/17 11:42:24;;;;;;;3.85;3.55;;;36.40;49.40;;;;;;4960419;28;20652;-67
2022/08/17 11:45:09;;;;;;;2.95;2.85;;;36.80;47.50;;;;;;4958874;28;20280;-68
2022/08/17 11:53:36;;;;;;;3.47;3.17;;;38.40;44.70;;;;;;4962077;28;20193;-70
2022/08/17 11:56:06;;;;;;;4.05;2.95;;;39.30;42.40;;;;;;4967586;28;20206;-67
2022/08/17 11:58:41;;;;;;;2.97;2.30;;;40.00;39.60;;;;;;4956789;28;20231;-67
2022/08/17 12:01:31;;;;;;;2.20;2.08;;;40.80;38.40;;;;;;4951468;28;20251;-67
2022/08/17 12:04:17;;;;;;;3.17;2.97;;;41.40;35.90;;;;;;4963345;28;20762;-68
2022/08/17 12:06:53;;;;;;;2.78;2.50;;;41.90;34.20;;;;;;4958333;28;20193;-67
2022/08/17 12:09:23;;;;;;;2.80;2.60;;;42.00;34.10;;;;;;4959160;28;20189;-68
2022/08/17 12:11:56;;;;;;;2.75;2.55;;;42.30;33.40;;;;;;4958326;28;20265;-68
2022/08/17 12:14:28;;;;;;;3.00;2.80;;;42.70;32.00;;;;;;4971451;28;20307;-67
2022/08/17 12:17:02;;;;;;;4.55;2.60;;;43.10;32.20;;;;;;4958639;28;20223;-67
2022/08/17 12:19:28;;;;;;;3.08;2.88;;;43.50;31.50;;;;;;4966822;28;20695;-67
2022/08/17 12:22:12;;;;;;;5.00;3.17;;;44.10;31.40;;;;;;4962924;28;20325;-67
2022/08/17 12:24:47;;;;;;;4.90;2.92;;;43.80;30.90;;;;;;4954516;28;20241;-67
2022/08/17 12:27:22;;;;;;;2.97;2.80;;;42.90;31.50;;;;;;4962064;28;20174;-68
2022/08/17 12:29:48;;;;;;;2.95;2.75;;;42.10;31.70;;;;;;4955442;28;20193;-68
2022/08/17 12:32:19;;;;;;;4.00;2.88;;;41.30;32.00;;;;;;4957941;28;20201;-68
2022/08/17 12:34:48;;;;;;;3.47;3.15;;;40.70;33.20;;;;;;4954263;28;20218;-67
2022/08/17 12:37:19;;;;;;;3.45;3.15;;;40.10;33.00;;;;;;4957881;28;20193;-69
2022/08/17 12:40:01;;;;;;;3.30;3.10;;;39.20;32.70;;;;;;4956361;28;20206;-66
2022/08/17 12:42:36;;;;;;;3.17;2.83;;;38.60;33.80;;;;;;4959370;28;20201;-67
2022/08/17 12:45:28;;;;;;;2.92;2.72;;;38.20;35.00;;;;;;4960750;28;20937;-68
2022/08/17 12:48:06;;;;;;;3.75;3.05;;;37.90;36.20;;;;;;4955756;28;20209;-67
2022/08/17 12:50:34;;;;;;;3.33;2.85;;;37.70;35.80;;;;;;4957605;28;20285;-67
2022/08/17 12:53:00;;;;;;;3.45;3.20;;;37.60;36.90;;;;;;4960477;28;20197;-68
2022/08/17 12:55:27;;;;;;;2.83;2.70;;;37.60;36.00;;;;;;4967858;28;20288;-67
2022/08/17 12:57:55;;;;;;;2.83;2.63;;;37.70;36.20;;;;;;4984360;28;20197;-67
2022/08/17 13:00:36;;;;;;;3.05;2.85;;;37.90;36.80;;;;;;4971538;28;20223;-68
2022/08/17 13:03:20;;;;;;;3.13;2.83;;;38.10;36.50;;;;;;4960808;28;20206;-67
2022/08/17 13:05:56;;;;;;;3.38;2.85;;;38.30;35.30;;;;;;4958560;28;20209;-67
2022/08/17 13:08:36;;;;;;;5.90;3.03;;;38.40;35.80;;;;;;4985918;28;20655;-68
2022/08/17 13:11:12;;;;;;;2.92;2.72;;;38.30;35.30;;;;;;4947643;28;20310;-67
2022/08/17 13:13:41;;;;;;;3.35;3.10;;;38.50;36.20;;;;;;4947573;28;20205;-67
2022/08/17 13:16:15;;;;;;;3.47;3.17;;;38.60;35.30;;;;;;4961349;28;20546;-68
2022/08/17 13:18:46;;;;;;;3.70;2.90;;;38.40;34.90;;;;;;4968270;28;20288;-67
2022/08/17 13:21:17;;;;;;;3.40;3.17;;;38.40;36.00;;;;;;4956854;28;20609;-67
2022/08/17 13:23:55;;;;;;;5.57;2.88;;;38.40;36.80;;;;;;4980010;28;20672;-67
2022/08/17 13:26:31;;;;;;;3.30;3.10;;;38.70;35.20;;;;;;4946891;28;20711;-67
2022/08/17 13:28:57;;;;;;;3.53;2.80;;;39.40;35.90;;;;;;4949340;28;20210;-67
2022/08/17 13:31:26;;;;;;;2.97;2.78;;;39.90;34.60;;;;;;4962244;28;20619;-67
2022/08/17 13:34:15;;;;;;;3.45;3.15;;;40.10;32.30;;;;;;4974839;28;20205;-67
2022/08/17 13:36:42;;;;;;;3.88;3.58;;;40.20;33.60;;;;;;4953743;28;20222;-67
2022/08/17 13:39:20;;;;;;;2.85;2.75;;;41.20;32.30;;;;;;4971767;28;20612;-68
2022/08/17 13:41:47;;;;;;;3.00;2.80;;;42.30;31.60;;;;;;4952220;28;20213;-67
2022/08/17 13:44:35;;;;;;;3.25;2.95;;;42.80;30.50;;;;;;4976844;28;20593;-67
2022/08/17 13:47:03;;;;;;;4.75;3.03;;;43.70;29.60;;;;;;4963915;28;20194;-68
2022/08/17 13:49:29;;;;;;;4.85;3.30;;;44.30;30.30;;;;;;4971206;28;20424;-68