Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:20;;;;;;;;;;;1.10;99.90;;;;;;4986160;28;20052;-70
2022/01/16 00:06:32;;;;;;;;;;;1.10;99.90;;;;;;4986318;28;20048;-70
2022/01/16 00:09:01;;;;;;;;;;;1.10;99.90;;;;;;4984696;28;21009;-70
2022/01/16 00:11:28;;;;;;;;;;;1.10;99.90;;;;;;4986208;28;20210;-70
2022/01/16 00:13:55;;;;;;;;;;;1.10;99.90;;;;;;4985584;28;20060;-70
2022/01/16 00:16:23;;;;;;;;;;;1.10;99.90;;;;;;4985600;28;20068;-70
2022/01/16 00:18:50;;;;;;;;;;;1.10;99.90;;;;;;4984977;28;20052;-69
2022/01/16 00:21:18;;;;;;;;;;;1.10;99.90;;;;;;4985781;28;20203;-69
2022/01/16 00:23:45;;;;;;;;;;;1.10;99.90;;;;;;4986187;28;20150;-70
2022/01/16 00:26:14;;;;;;;;;;;1.10;99.90;;;;;;4985730;28;20060;-70
2022/01/16 00:28:41;;;;;;;;;;;1.10;99.90;;;;;;4984826;28;20069;-70
2022/01/16 00:31:09;;;;;;;;;;;1.10;99.90;;;;;;4984634;28;20083;-70
2022/01/16 00:33:39;;;;;;;;;;;1.00;99.90;;;;;;4986049;28;20169;-70
2022/01/16 00:36:06;;;;;;;;;;;1.00;99.90;;;;;;4985942;28;20061;-69
2022/01/16 00:38:34;;;;;;;;;;;1.00;99.90;;;;;;4985676;28;20061;-70
2022/01/16 00:41:01;;;;;;;;;;;1.00;99.90;;;;;;4985102;28;20108;-69
2022/01/16 00:43:30;;;;;;;;;;;1.10;99.90;;;;;;4985572;28;21148;-70
2022/01/16 00:45:57;;;;;;;;;;;1.00;99.90;;;;;;4986123;28;20051;-70
2022/01/16 00:48:25;;;;;;;;;;;1.00;99.90;;;;;;4985007;28;20084;-70
2022/01/16 00:50:52;;;;;;;;;;;1.00;99.90;;;;;;4984452;28;20163;-70
2022/01/16 00:53:19;;;;;;;;;;;1.00;99.90;;;;;;4986316;28;21153;-70
2022/01/16 00:55:46;;;;;;;;;;;1.00;99.90;;;;;;4985692;28;20060;-69
2022/01/16 00:58:13;;;;;;;;;;;0.90;99.90;;;;;;4985290;28;20081;-71
2022/01/16 01:00:42;;;;;;;;;;;0.90;99.90;;;;;;4984723;28;20092;-70
2022/01/16 01:03:11;;;;;;;;;;;0.90;99.90;;;;;;4985656;28;20052;-70
2022/01/16 01:05:38;;;;;;;;;;;0.90;99.90;;;;;;4969884;28;20077;-70
2022/01/16 01:08:06;;;;;;;;;;;0.90;99.90;;;;;;4965818;28;20077;-73
2022/01/16 01:10:35;;;;;;;;;;;0.90;99.90;;;;;;4964091;28;21066;-73
2022/01/16 01:13:10;;;;;;;;;;;0.80;99.90;;;;;;4966113;28;20088;-73
2022/01/16 01:15:44;;;;;;;;;;;0.80;99.90;;;;;;4965329;28;21209;-72
2022/01/16 01:18:12;;;;;;;;;;;0.80;99.90;;;;;;4965467;28;21164;-71
2022/01/16 01:20:41;;;;;;;;;;;0.80;99.90;;;;;;4964274;28;20088;-73
2022/01/16 01:23:09;;;;;;;;;;;0.80;99.90;;;;;;4964268;28;20268;-72
2022/01/16 01:25:36;;;;;;;;;;;0.80;99.90;;;;;;4965526;28;21183;-72
2022/01/16 01:28:03;;;;;;;;;;;0.80;99.90;;;;;;4965104;28;21049;-72
2022/01/16 01:30:31;;;;;;;;;;;0.80;99.90;;;;;;4980318;28;20069;-70
2022/01/16 01:32:58;;;;;;;;;;;0.80;99.90;;;;;;4965365;28;20066;-73
2022/01/16 01:35:28;;;;;;;;;;;0.80;99.90;;;;;;4965129;28;20075;-73
2022/01/16 01:37:55;;;;;;;;;;;0.80;99.90;;;;;;4964239;28;20088;-72
2022/01/16 01:40:23;;;;;;;;;;;0.80;99.90;;;;;;4964401;28;20061;-73
2022/01/16 01:43:04;;;;;;;;;;;0.80;99.90;;;;;;4965450;28;20060;-71
2022/01/16 01:51:09;;;;;;;;;;;0.90;99.90;;;;;;4964587;28;20040;-72
2022/01/16 01:53:37;;;;;;;;;;;0.90;99.90;;;;;;4965419;28;20052;-72
2022/01/16 01:56:05;;;;;;;;;;;0.90;99.90;;;;;;4967507;28;20171;-72
2022/01/16 01:58:32;;;;;;;;;;;0.90;99.90;;;;;;4966189;28;21147;-72
2022/01/16 02:01:00;;;;;;;;;;;0.90;99.90;;;;;;4964070;28;20060;-73
2022/01/16 02:03:33;;;;;;;;;;;0.90;99.90;;;;;;4965219;28;20059;-73
2022/01/16 02:06:00;;;;;;;;;;;0.90;99.90;;;;;;4964490;28;20060;-72
2022/01/16 02:08:28;;;;;;;;;;;0.90;99.90;;;;;;4964372;28;21179;-73
2022/01/16 02:10:58;;;;;;;;;;;0.90;99.90;;;;;;4963562;28;20585;-72
2022/01/16 02:13:29;;;;;;;;;;;0.90;99.90;;;;;;4965245;28;20060;-72
2022/01/16 02:32:40;;;;;;;;;;;1.20;99.90;;;;;;4949261;28;20138;-70
2022/01/16 02:35:06;;;;;;;;;;;1.30;99.90;;;;;;4965035;28;20051;-70
2022/01/16 02:37:33;;;;;;;;;;;1.30;99.90;;;;;;4964309;28;20390;-72
2022/01/16 02:40:11;;;;;;;;;;;1.40;99.90;;;;;;4963235;28;21156;-72
2022/01/16 02:42:41;;;;;;;;;;;1.40;99.90;;;;;;4964670;28;20061;-72
2022/01/16 02:45:16;;;;;;;;;;;1.40;99.90;;;;;;4964153;28;20084;-70
2022/01/16 02:47:43;;;;;;;;;;;1.40;99.90;;;;;;4964525;28;20060;-72
2022/01/16 02:50:11;;;;;;;;;;;1.40;99.90;;;;;;4963654;28;20061;-71
2022/01/16 02:52:40;;;;;;;;;;;1.50;99.90;;;;;;4964473;28;20151;-72
2022/01/16 02:55:13;;;;;;;;;;;1.50;99.90;;;;;;4964281;28;20162;-73
2022/01/16 02:57:40;;;;;;;;;;;1.50;99.90;;;;;;4963600;28;20183;-72
2022/01/16 03:00:08;;;;;;;;;;;1.60;99.90;;;;;;4963604;28;20061;-73
2022/01/16 03:02:35;;;;;;;;;;;1.60;99.90;;;;;;4963952;28;20061;-72
2022/01/16 03:05:02;;;;;;;;;;;1.60;99.90;;;;;;4964551;28;20068;-72
2022/01/16 03:07:29;;;;;;;;;;;1.70;99.90;;;;;;4963868;28;20076;-72
2022/01/16 03:10:19;;;;;;;;;;;1.70;99.90;;;;;;4962508;28;21084;-72
2022/01/16 03:12:49;;;;;;;;;;;1.80;99.90;;;;;;4964098;28;20060;-72
2022/01/16 03:15:17;;;;;;;;;;;1.80;99.90;;;;;;4964258;28;20158;-72
2022/01/16 03:21:53;;;;;;;;;;;1.80;99.90;;;;;;4963281;28;20069;-72
2022/01/16 03:23:25;;;;;;;;;;;1.90;99.90;;;;;;4963361;28;20071;-72
2022/01/16 03:25:53;;;;;;;;;;;1.90;99.90;;;;;;4964018;28;21101;-73
2022/01/16 03:28:22;;;;;;;;;;;1.90;99.90;;;;;;4963705;28;20154;-72
2022/01/16 03:30:49;;;;;;;;;;;1.90;99.90;;;;;;4965886;28;20112;-71
2022/01/16 03:33:17;;;;;;;;;;;1.90;99.90;;;;;;4968111;28;20061;-72
2022/01/16 03:35:44;;;;;;;;;;;1.90;99.90;;;;;;4967628;28;20271;-72
2022/01/16 03:38:11;;;;;;;;;;;2.00;99.90;;;;;;4967837;28;20062;-72
2022/01/16 03:40:38;;;;;;;;;;;2.00;99.90;;;;;;4966683;28;20154;-72
2022/01/16 03:43:12;;;;;;;;;;;2.00;99.90;;;;;;4966974;28;20052;-71
2022/01/16 03:45:42;;;;;;;;;;;2.00;99.90;;;;;;4966672;28;21360;-71
2022/01/16 03:48:09;;;;;;;;;;;2.00;99.90;;;;;;4967325;28;20061;-72
2022/01/16 03:50:36;;;;;;;;;;;2.00;99.90;;;;;;4966718;28;20086;-72
2022/01/16 03:53:03;;;;;;;;;;;2.00;99.90;;;;;;4967112;28;20061;-71
2022/01/16 03:55:30;;;;;;;;;;;2.00;99.90;;;;;;4966854;28;20052;-72
2022/01/16 03:57:58;;;;;;;;;;;2.00;99.90;;;;;;4966611;28;20074;-72
2022/01/16 04:00:25;;;;;;;;;;;2.00;99.90;;;;;;4966067;28;20063;-72
2022/01/16 04:02:54;;;;;;;;;;;2.10;99.90;;;;;;4967614;28;20142;-72
2022/01/16 04:05:21;;;;;;;;;;;2.10;99.90;;;;;;4984013;28;20068;-71
2022/01/16 04:07:48;;;;;;;;;;;2.10;99.90;;;;;;4966580;28;20051;-72
2022/01/16 04:10:16;;;;;;;;;;;2.20;99.90;;;;;;4966132;28;20089;-71
2022/01/16 04:12:45;;;;;;;;;;;2.20;99.90;;;;;;4966835;28;20119;-73
2022/01/16 04:17:58;;;;;;;;;;;2.30;99.90;;;;;;4967529;28;20048;-71
2022/01/16 04:20:25;;;;;;;;;;;2.30;99.90;;;;;;4965858;28;20080;-73
2022/01/16 04:22:52;;;;;;;;;;;2.30;99.90;;;;;;4966647;28;20080;-72
2022/01/16 04:25:19;;;;;;;;;;;2.30;99.90;;;;;;4967041;28;21252;-71
2022/01/16 04:27:46;;;;;;;;;;;2.30;99.90;;;;;;4966208;28;20133;-72
2022/01/16 04:30:14;;;;;;;;;;;2.30;99.90;;;;;;4965379;28;20061;-71
2022/01/16 04:32:41;;;;;;;;;;;2.30;99.90;;;;;;4966710;28;20061;-72
2022/01/16 04:35:11;;;;;;;;;;;2.40;99.90;;;;;;4966606;28;20060;-73
2022/01/16 04:37:38;;;;;;;;;;;2.40;99.90;;;;;;4966424;28;20069;-72
2022/01/16 04:40:05;;;;;;;;;;;2.40;99.90;;;;;;4965583;28;20052;-72
2022/01/16 04:45:17;;;;;;;;;;;2.50;99.90;;;;;;4967339;28;20197;-72
2022/01/16 04:47:45;;;;;;;;;;;2.50;99.90;;;;;;4966212;28;20307;-72
2022/01/16 04:50:13;;;;;;;;;;;2.50;99.90;;;;;;4965515;28;20051;-72
2022/01/16 04:52:42;;;;;;;;;;;2.50;99.90;;;;;;4966997;28;20061;-72
2022/01/16 04:55:10;;;;;;;;;;;2.50;99.90;;;;;;4966695;28;20204;-72
2022/01/16 04:57:37;;;;;;;;;;;2.50;99.90;;;;;;4966234;28;21195;-72
2022/01/16 05:00:06;;;;;;;;;;;2.50;99.90;;;;;;4964888;28;20083;-71
2022/01/16 05:02:33;;;;;;;;;;;2.50;99.90;;;;;;4965994;28;20142;-70
2022/01/16 05:05:00;;;;;;;;;;;2.50;99.90;;;;;;4966179;28;20163;-73
2022/01/16 05:07:29;;;;;;;;;;;2.60;99.90;;;;;;4966450;28;20060;-73
2022/01/16 05:09:56;;;;;;;;;;;2.60;99.90;;;;;;4964830;28;20142;-72
2022/01/16 05:12:32;;;;;;;;;;;2.60;99.90;;;;;;4966524;28;20074;-72
2022/01/16 05:17:44;;;;;;;;;;;2.70;99.90;;;;;;4965910;28;20113;-72
2022/01/16 05:20:12;;;;;;;;;;;2.70;99.90;;;;;;4965197;28;20142;-73
2022/01/16 05:22:41;;;;;;;;;;;2.70;99.90;;;;;;4965645;28;20154;-72
2022/01/16 05:25:11;;;;;;;;;;;2.70;99.90;;;;;;4966125;28;20082;-73
2022/01/16 05:27:38;;;;;;;;;;;2.70;99.90;;;;;;4965017;28;20058;-73
2022/01/16 05:30:05;;;;;;;;;;;2.70;99.90;;;;;;4964543;28;20076;-72
2022/01/16 05:32:33;;;;;;;;;;;2.80;99.90;;;;;;4965692;28;20052;-72
2022/01/16 05:35:00;;;;;;;;;;;2.80;99.90;;;;;;4965285;28;20052;-73
2022/01/16 05:37:27;;;;;;;;;;;2.80;99.90;;;;;;4965019;28;20077;-72
2022/01/16 05:39:56;;;;;;;;;;;2.90;99.90;;;;;;4964279;28;20068;-72
2022/01/16 05:42:23;;;;;;;;;;;2.90;99.90;;;;;;4966204;28;20068;-73
2022/01/16 05:44:50;;;;;;;;;;;2.90;99.90;;;;;;4965295;28;20068;-72
2022/01/16 05:47:17;;;;;;;;;;;2.90;99.90;;;;;;4965539;28;20076;-72
2022/01/16 05:49:44;;;;;;;;;;;2.90;99.90;;;;;;4984519;28;20060;-72
2022/01/16 05:52:12;;;;;;;;;;;2.90;99.90;;;;;;4985151;28;20060;-72
2022/01/16 05:54:39;;;;;;;;;;;2.90;99.90;;;;;;4982307;28;20201;-73
2022/01/16 05:57:08;;;;;;;;;;;2.90;99.90;;;;;;4985282;28;20153;-77
2022/01/16 05:59:35;;;;;;;;;;;2.90;99.90;;;;;;4981133;28;20091;-72
2022/01/16 06:02:02;;;;;;;;;;;3.00;99.90;;;;;;4976482;28;20077;-71
2022/01/16 06:04:29;;;;;;;;;;;3.00;99.90;;;;;;4980844;28;20069;-71
2022/01/16 06:06:57;;;;;;;;;;;3.00;99.90;;;;;;4984939;28;20067;-72
2022/01/16 06:09:25;;;;;;;;;;;3.00;99.90;;;;;;4983619;28;20060;-72
2022/01/16 06:11:53;;;;;;;;;;;3.00;99.90;;;;;;4973211;28;20302;-72
2022/01/16 06:14:23;;;;;;;;;;;3.00;99.90;;;;;;4965590;28;20215;-72
2022/01/16 06:16:51;;;;;;;;;;;3.00;99.90;;;;;;4965350;28;20095;-72
2022/01/16 06:19:18;;;;;;;;;;;3.00;99.90;;;;;;4967315;28;20068;-72
2022/01/16 06:21:45;;;;;;;;;;;3.10;99.90;;;;;;4984157;28;20059;-72
2022/01/16 06:24:12;;;;;;;;;;;3.10;99.90;;;;;;4985129;28;20100;-72
2022/01/16 06:26:39;;;;;;;;;;;3.10;99.90;;;;;;4982600;28;20399;-72
2022/01/16 06:29:06;;;;;;;;;;;3.10;99.90;;;;;;4980402;28;21075;-70
2022/01/16 06:31:36;;;;;;;;;;;3.10;99.90;;;;;;4982646;28;20132;-71
2022/01/16 06:34:05;;;;;;;;;;;3.10;99.90;;;;;;4982698;28;20068;-72
2022/01/16 06:36:33;;;;;;;;;;;3.20;99.90;;;;;;4979637;28;20074;-71
2022/01/16 06:39:00;;;;;;;;;;;3.20;99.90;;;;;;4963973;28;20138;-70
2022/01/16 06:41:27;;;;;;;;;;;3.20;99.90;;;;;;4964665;28;20170;-71
2022/01/16 06:43:55;;;;;;;;;;;3.20;99.90;;;;;;4964331;28;20150;-73
2022/01/16 06:46:22;;;;;;;;;;;3.20;99.90;;;;;;4964773;28;20061;-73
2022/01/16 06:48:51;;;;;;;;;;;3.20;99.90;;;;;;4962916;28;20171;-70
2022/01/16 06:51:19;;;;;;;;;;;3.30;99.90;;;;;;4964861;28;20180;-72
2022/01/16 06:53:47;;;;;;;;;;;3.30;99.90;;;;;;4964519;28;21204;-71
2022/01/16 06:56:15;;;;;;;;;;;3.30;99.90;;;;;;4976896;28;20084;-71
2022/01/16 06:58:42;;;;;;;;;;;3.30;99.90;;;;;;4964654;28;20066;-70
2022/01/16 07:01:09;;;;;;;;;;;3.30;99.90;;;;;;4963817;28;21168;-72
2022/01/16 07:03:36;;;;;;;;;;;3.30;99.90;;;;;;4963873;28;20069;-71
2022/01/16 07:06:05;;;;;;;;;;;3.30;99.90;;;;;;4964807;28;20059;-70
2022/01/16 07:08:32;;;;;;;;;;;3.30;99.90;;;;;;4964628;28;21115;-71
2022/01/16 07:11:00;;;;;;;;;;;3.30;99.90;;;;;;4963499;28;20060;-70
2022/01/16 07:13:28;;;;;;;;;;;3.30;99.90;;;;;;4964464;28;20068;-69
2022/01/16 07:15:55;;;;;;;;;;;3.30;99.90;;;;;;4963910;28;20053;-71
2022/01/16 07:18:22;;;;;;;;;;;3.30;99.90;;;;;;4963603;28;20061;-70
2022/01/16 07:20:50;;;;;;;;;;;3.30;99.90;;;;;;4963707;28;21116;-71
2022/01/16 07:23:19;;;;;;;;;;;3.30;99.90;;;;;;4964391;28;20066;-70
2022/01/16 07:25:46;;;;;;;;;;;3.30;99.90;;;;;;4964087;28;20067;-70
2022/01/16 07:28:13;;;;;;;;;;;3.30;99.90;;;;;;4964178;28;20061;-70
2022/01/16 07:30:40;;;;;;;;;;;3.30;99.90;;;;;;4962741;28;20060;-71
2022/01/16 07:33:08;;;;;;;;;;;3.30;99.90;;;;;;4963657;28;20076;-71
2022/01/16 07:35:36;;;;;;;;;;;3.30;99.90;;;;;;4966351;28;20069;-70
2022/01/16 07:38:03;;;;;;;;;;;3.30;99.90;;;;;;4964058;28;20068;-71
2022/01/16 07:40:32;;;;;;;;;;;3.30;99.90;;;;;;4962974;28;20061;-71
2022/01/16 07:42:59;;;;;;;;;;;3.30;99.90;;;;;;4964833;28;20101;-71
2022/01/16 07:45:26;;;;;;;;;;;3.20;99.90;;;;;;4964073;28;20061;-70
2022/01/16 07:47:53;;;;;;;;;;;3.30;99.90;;;;;;4963457;28;20092;-71
2022/01/16 07:50:21;;;;;;;;;;;3.30;99.90;;;;;;4962898;28;20069;-70
2022/01/16 07:52:49;;;;;;;;;;;3.30;99.90;;;;;;4969926;28;20077;-70
2022/01/16 07:55:17;;;;;;;;;;;3.30;99.90;;;;;;4976181;28;20121;-71
2022/01/16 07:57:46;;;;;;;;;;;3.20;99.90;;;;;;4974087;28;21115;-71
2022/01/16 08:00:13;;;;;;;;;;;3.30;99.90;;;;;;4976712;28;20196;-70
2022/01/16 08:02:40;;;;;;;;;;;3.20;99.90;;;;;;4983536;28;20178;-70
2022/01/16 08:05:07;;;;;;;;;;;3.20;99.90;;;;;;4982577;28;20099;-70
2022/01/16 08:07:35;;;;;;;;;;;3.20;99.90;;;;;;4979493;28;20158;-71
2022/01/16 08:10:02;;;;;;;;;;;3.30;99.90;;;;;;4976710;28;20069;-71
2022/01/16 08:12:29;;;;;;;;;;;3.30;99.90;;;;;;4981321;28;20078;-71
2022/01/16 08:14:58;;;;;;;;;;;3.30;99.90;;;;;;4976371;28;20150;-72
2022/01/16 08:17:25;;;;;;;;;;;3.30;99.90;;;;;;4983512;28;21059;-72
2022/01/16 08:19:52;;;;;;;;;;;3.30;99.90;;;;;;4976207;28;20066;-71
2022/01/16 08:22:19;;;;;;;;;;;3.30;99.90;;;;;;4968045;28;20069;-71
2022/01/16 08:24:46;;;;;;;;;;;3.30;99.90;;;;;;4966381;28;20141;-72
2022/01/16 08:27:15;;;;;;;;;;;3.30;99.90;;;;;;4966823;28;20061;-71
2022/01/16 08:29:42;;;;;;;;;;;3.40;99.90;;;;;;4967508;28;20154;-71
2022/01/16 08:32:11;;;;;;;;;;;3.40;99.90;;;;;;4966895;28;20205;-71
2022/01/16 08:34:38;;;;;;;;;;;3.40;99.90;;;;;;4967016;28;21217;-71
2022/01/16 08:37:05;;;;;;;;;;;3.40;99.90;;;;;;4976588;28;20269;-71
2022/01/16 08:39:33;;;;;;;;;;;3.50;99.90;;;;;;4975281;28;20167;-72
2022/01/16 08:42:00;;;;;;;;;;;3.50;99.90;;;;;;4981222;28;20066;-72
2022/01/16 08:44:27;;;;;;;;;;;3.50;99.90;;;;;;4986879;28;20067;-71
2022/01/16 08:46:54;;;;;;;;;;;3.50;99.90;;;;;;4986692;28;21011;-72
2022/01/16 08:49:23;;;;;;;;;;;3.50;99.90;;;;;;4985439;28;20134;-72
2022/01/16 08:51:50;;;;;;;;;;;3.50;99.90;;;;;;4980214;28;20141;-72
2022/01/16 08:54:17;;;;;;;;;;;3.60;99.90;;;;;;4996641;28;21261;-72
2022/01/16 08:56:44;;;;;;;;;;;3.60;99.90;;;;;;4983414;28;20060;-72
2022/01/16 08:59:11;;;;;;;;;;;3.60;99.90;;;;;;4984619;28;20097;-71
2022/01/16 09:01:39;;;;;;;;;;;3.70;99.90;;;;;;4986003;28;20061;-71
2022/01/16 09:04:06;;;;;;;;;;;3.70;99.90;;;;;;4980071;28;20069;-71
2022/01/16 09:06:34;;;;;;;;;;;3.80;99.90;;;;;;4970648;28;20171;-71
2022/01/16 09:09:02;;;;;;;;;;;3.80;99.90;;;;;;4964833;28;20085;-72
2022/01/16 09:11:29;;;;;;;;;;;3.90;99.90;;;;;;4975542;28;20085;-69
2022/01/16 09:13:58;;;;;;;;;;;3.90;99.90;;;;;;4985606;28;21137;-72
2022/01/16 09:16:25;;;;;;;;;;;3.90;99.90;;;;;;4982482;28;20067;-72
2022/01/16 09:18:52;;;;;;;;;;;3.90;99.90;;;;;;4972642;28;20077;-71
2022/01/16 09:21:20;;;;;;;;;;;3.90;99.90;;;;;;4966211;28;20185;-71
2022/01/16 09:23:49;;;;;;;;;;;3.90;99.90;;;;;;4965752;28;20061;-71
2022/01/16 09:26:17;;;;;;;;;;;3.90;99.90;;;;;;4964947;28;20075;-71
2022/01/16 09:28:45;;;;;;;;;;;3.90;99.90;;;;;;4964218;28;21021;-70
2022/01/16 09:31:12;;;;;;;;;;;3.90;99.90;;;;;;4964679;28;20069;-71
2022/01/16 09:33:39;;;;;;;;;;;3.90;99.90;;;;;;4964496;28;20180;-71
2022/01/16 09:36:08;;;;;;;;;;;3.90;99.90;;;;;;4966068;28;20061;-71
2022/01/16 09:38:36;;;;;;;;;;;3.90;99.90;;;;;;4969184;28;20112;-73
2022/01/16 09:41:05;;;;;;;;;;;3.90;99.90;;;;;;4972536;28;20069;-72
2022/01/16 09:43:33;;;;;;;;;;;4.00;99.90;;;;;;4985324;28;20068;-71
2022/01/16 09:46:00;;;;;;;;;;;4.00;99.90;;;;;;4985130;28;20059;-71
2022/01/16 09:48:27;;;;;;;;;;;4.10;99.90;;;;;;4985428;28;21192;-71
2022/01/16 09:50:54;;;;;;;;;;;4.10;99.90;;;;;;4984727;28;20060;-71
2022/01/16 09:53:22;;;;;;;;;;;4.10;99.90;;;;;;4984860;28;20060;-70
2022/01/16 09:55:49;;;;;;;;;;;4.20;99.90;;;;;;4984873;28;20101;-71
2022/01/16 09:58:17;;;;;;;;;;;4.20;99.90;;;;;;4984649;28;20076;-73
2022/01/16 10:00:45;;;;;;;;;;;4.20;99.90;;;;;;4971832;28;21192;-71
2022/01/16 10:03:32;;;;;;;;;;;4.20;99.90;;;;;;4977174;28;21091;-72
2022/01/16 10:06:08;;;;;;;;;;;4.20;99.90;;;;;;4984225;28;20505;-71
2022/01/16 10:08:36;;;;;;;;;;;4.20;99.90;;;;;;4983513;28;20199;-72
2022/01/16 10:11:18;;;;;;;;;;;4.20;99.90;;;;;;4983273;28;20068;-72
2022/01/16 10:13:57;;;;;;;;;;;4.30;99.90;;;;;;4984513;28;20083;-73
2022/01/16 10:16:28;;;;;;;;;;;4.30;99.90;;;;;;4984888;28;20068;-72
2022/01/16 10:18:55;;;;;;;;;;;4.30;99.90;;;;;;4983170;28;20060;-71
2022/01/16 10:21:36;;;;;;;;;;;4.30;99.90;;;;;;4983598;28;20061;-72
2022/01/16 10:24:20;;;;;;;;;;;4.30;99.90;;;;;;4984846;28;21264;-72
2022/01/16 10:26:49;;;;;;;;;;;4.30;99.90;;;;;;4983918;28;21116;-73
2022/01/16 10:29:18;;;;;;;;;;;4.30;99.90;;;;;;4983184;28;20133;-71
2022/01/16 10:31:45;;;;;;;;;;;4.30;99.90;;;;;;4984706;28;20078;-72
2022/01/16 10:34:31;;;;;;;;;;;4.40;99.90;;;;;;4984563;28;20067;-72
2022/01/16 10:36:59;;;;;;;;;;;4.30;99.90;;;;;;4984197;28;20059;-72
2022/01/16 10:39:26;;;;;;;;;;;4.30;99.90;;;;;;4981976;28;20060;-72
2022/01/16 10:42:12;;;;;;;;;;;4.40;99.90;;;;;;4983655;28;20068;-72
2022/01/16 10:44:41;;;;;;;;;;;4.30;99.90;;;;;;4984474;28;20069;-72
2022/01/16 10:47:22;;;;;;;;;;;4.40;99.90;;;;;;4984178;28;20141;-72
2022/01/16 10:49:58;;;;;;;;;;;4.30;99.90;;;;;;4983399;28;21040;-72
2022/01/16 10:52:25;;;;;;;;;;;4.30;99.90;;;;;;4981698;28;20150;-72
2022/01/16 10:54:52;;;;;;;;;;;4.40;99.90;;;;;;4977294;28;20169;-72
2022/01/16 10:57:20;;;;;;;;;;;4.40;99.90;;;;;;4984066;28;20069;-71
2022/01/16 10:59:49;;;;;;;;;;;4.40;99.90;;;;;;4982823;28;21054;-72
2022/01/16 11:02:16;;;;;;;;;;;4.40;99.90;;;;;;4984412;28;20125;-71
2022/01/16 11:04:43;;;;;;;;;;;4.60;99.90;;;;;;4984668;28;21075;-72
2022/01/16 11:07:11;;;;;;;;;;;4.70;99.90;;;;;;4983769;28;20571;-72
2022/01/16 11:09:38;;;;;;;;;;;4.70;99.90;;;;;;4983464;28;20059;-72
2022/01/16 11:12:05;;;;;;;;;;;4.80;99.90;;;;;;4967992;28;20077;-72
2022/01/16 11:14:32;;;;;;;;;;;4.70;99.90;;;;;;4964617;28;20069;-72
2022/01/16 11:17:01;;;;;;;;;;;4.70;99.90;;;;;;4964277;28;20142;-72
2022/01/16 11:19:31;;;;;;;;;;;4.70;99.90;;;;;;4963515;28;20060;-72
2022/01/16 11:22:03;;;;;;;;;;;4.80;99.90;;;;;;4976309;28;21245;-72
2022/01/16 11:24:46;;;;;;;;;;;4.80;99.90;;;;;;4984223;28;20291;-73
2022/01/16 11:27:15;;;;;;;;;;;4.80;99.90;;;;;;4982865;28;20069;-72
2022/01/16 11:29:43;;;;;;;;;;;4.80;99.90;;;;;;4982590;28;20091;-73
2022/01/16 11:32:12;;;;;;;;;;;4.80;99.90;;;;;;4981907;28;20061;-72
2022/01/16 11:34:39;;;;;;;;;;;4.80;99.90;;;;;;4982324;28;20196;-71
2022/01/16 11:37:06;;;;;;;;;;;4.80;99.90;;;;;;4983519;28;20051;-70
2022/01/16 11:39:37;;;;;;;;;;;4.90;99.90;;;;;;4974104;28;20192;-70
2022/01/16 11:42:11;;;;;;;;;;;4.80;99.90;;;;;;4972273;28;20092;-70
2022/01/16 11:44:38;;;;;;;;;;;4.90;99.90;;;;;;4982541;28;20075;-71
2022/01/16 11:47:06;;;;;;;;;;;4.80;99.90;;;;;;4977784;28;20133;-70
2022/01/16 11:49:36;;;;;;;;;;;4.90;99.90;;;;;;4981270;28;20059;-70
2022/01/16 11:52:07;;;;;;;;;;;4.90;99.90;;;;;;4986630;28;20076;-70
2022/01/16 11:54:35;;;;;;;;;;;5.00;99.90;;;;;;4980694;28;21228;-70
2022/01/16 11:57:07;;;;;;;;;;;5.00;99.90;;;;;;4985386;28;20159;-70
2022/01/16 11:59:39;;;;;;;;;;;4.90;99.90;;;;;;4982027;28;20085;-71
2022/01/16 12:02:17;;;;;;;;;;;4.90;99.90;;;;;;4983458;28;20068;-71
2022/01/16 12:05:05;;;;;;;;;;;4.80;99.90;;;;;;4978307;28;20069;-71
2022/01/16 12:07:46;;;;;;;;;;;4.80;99.90;;;;;;4985144;28;20083;-71
2022/01/16 12:10:33;;;;;;;;;;;4.80;99.90;;;;;;4984083;28;20060;-71
2022/01/16 12:13:00;;;;;;;;;;;4.90;99.90;;;;;;4984287;28;21034;-71
2022/01/16 12:15:28;;;;;;;;;;;4.80;99.90;;;;;;4986487;28;20195;-72
2022/01/16 12:17:55;;;;;;;;;;;4.80;99.90;;;;;;4987808;28;21106;-72
2022/01/16 12:20:24;;;;;;;;;;;4.80;99.90;;;;;;4984920;28;20068;-72
2022/01/16 12:22:55;;;;;;;;;;;4.80;99.90;;;;;;4987182;28;20401;-71
2022/01/16 12:25:23;;;;;;;;;;;4.70;99.90;;;;;;4986384;28;20052;-71
2022/01/16 12:27:51;;;;;;;;;;;4.70;99.90;;;;;;4986150;28;21234;-71
2022/01/16 12:30:32;;;;;;;;;;;4.70;99.90;;;;;;4983676;28;20270;-71
2022/01/16 12:33:00;;;;;;;;;;;4.70;99.90;;;;;;4988667;28;20069;-71
2022/01/16 12:35:50;;;;;;;;;;;4.70;99.90;;;;;;4988023;28;20051;-71
2022/01/16 12:38:19;;;;;;;;;;;4.70;99.90;;;;;;4987433;28;20180;-72
2022/01/16 12:40:48;;;;;;;;;;;4.80;99.90;;;;;;4987414;28;20065;-73
2022/01/16 12:43:25;;;;;;;;;;;4.80;99.90;;;;;;4987980;28;20142;-71
2022/01/16 12:45:52;;;;;;;;;;;4.80;99.90;;;;;;4987926;28;20067;-71
2022/01/16 12:48:19;;;;;;;;;;;4.80;99.90;;;;;;4986902;28;21012;-71
2022/01/16 12:50:46;;;;;;;;;;;4.80;99.90;;;;;;4987146;28;20060;-71
2022/01/16 12:53:14;;;;;;;;;;;4.80;99.90;;;;;;4986951;28;21112;-69
2022/01/16 12:55:42;;;;;;;;;;;4.80;99.90;;;;;;4988468;28;20154;-71
2022/01/16 12:58:16;;;;;;;;;;;4.70;99.90;;;;;;4986828;28;21016;-71
2022/01/16 13:00:57;;;;;;;;;;;4.80;99.90;;;;;;4971697;28;20077;-71
2022/01/16 13:03:25;;;;;;;;;;;4.80;99.90;;;;;;4978156;28;20097;-71
2022/01/16 13:05:54;;;;;;;;;;;4.80;99.90;;;;;;4977469;28;20076;-71
2022/01/16 13:08:21;;;;;;;;;;;4.80;99.90;;;;;;4982368;28;21303;-72
2022/01/16 13:10:50;;;;;;;;;;;4.70;99.90;;;;;;4988108;28;20052;-71
2022/01/16 13:13:17;;;;;;;;;;;4.70;99.90;;;;;;4974166;28;20142;-74
2022/01/16 13:15:44;;;;;;;;;;;4.80;99.90;;;;;;4965219;28;20262;-72
2022/01/16 13:18:12;;;;;;;;;;;4.70;99.90;;;;;;4965473;28;20142;-72
2022/01/16 13:20:39;;;;;;;;;;;4.70;99.90;;;;;;4964515;28;20060;-71
2022/01/16 13:23:06;;;;;;;;;;;4.70;99.90;;;;;;4966402;28;20052;-72
2022/01/16 13:25:33;;;;;;;;;;;4.70;99.90;;;;;;4965431;28;20077;-71
2022/01/16 13:28:02;;;;;;;;;;;4.70;99.90;;;;;;4964855;28;20154;-70
2022/01/16 13:30:31;;;;;;;;;;;4.70;99.90;;;;;;4964490;28;20085;-71
2022/01/16 13:33:03;;;;;;;;;;;4.70;99.90;;;;;;4966036;28;20339;-71
2022/01/16 13:35:33;;;;;;;;;;;4.70;99.90;;;;;;4966637;28;20065;-71
2022/01/16 13:38:03;;;;;;;;;;;4.70;99.90;;;;;;4965541;28;20060;-71
2022/01/16 13:40:31;;;;;;;;;;;4.70;99.90;;;;;;4965234;28;20231;-70
2022/01/16 13:43:05;;;;;;;;;;;4.70;99.90;;;;;;4965884;28;20068;-71
2022/01/16 13:45:32;;;;;;;;;;;4.70;99.90;;;;;;4965583;28;20052;-71
2022/01/16 13:48:07;;;;;;;;;;;4.70;99.90;;;;;;4966467;28;20069;-70
2022/01/16 13:50:35;;;;;;;;;;;4.70;99.90;;;;;;4964737;28;20061;-71
2022/01/16 13:53:04;;;;;;;;;;;4.60;99.90;;;;;;4965524;28;20057;-71
2022/01/16 13:55:32;;;;;;;;;;;4.60;99.90;;;;;;4965476;28;20069;-71
2022/01/16 13:57:59;;;;;;;;;;;4.60;99.90;;;;;;4966501;28;21183;-70
2022/01/16 14:00:32;;;;;;;;;;;4.60;99.90;;;;;;4976851;28;20069;-70
2022/01/16 14:03:13;;;;;;;;;;;4.50;99.90;;;;;;4981382;28;20067;-71
2022/01/16 14:05:41;;;;;;;;;;;4.40;99.90;;;;;;4981501;28;20052;-71
2022/01/16 14:08:15;;;;;;;;;;;4.40;99.90;;;;;;4981558;28;21024;-71
2022/01/16 14:10:42;;;;;;;;;;;4.40;99.90;;;;;;4983621;28;20068;-71
2022/01/16 14:13:10;;;;;;;;;;;4.30;99.90;;;;;;4984822;28;20068;-70
2022/01/16 14:15:39;;;;;;;;;;;4.30;99.90;;;;;;4985379;28;20052;-71
2022/01/16 14:18:13;;;;;;;;;;;4.30;99.90;;;;;;4984059;28;20059;-71
2022/01/16 14:20:52;;;;;;;;;;;4.20;99.90;;;;;;4984252;28;20132;-70
2022/01/16 14:23:19;;;;;;;;;;;4.20;99.90;;;;;;4985096;28;20203;-70
2022/01/16 14:25:46;;;;;;;;;;;4.20;99.90;;;;;;4984500;28;21083;-71
2022/01/16 14:28:13;;;;;;;;;;;4.20;99.90;;;;;;4983324;28;20060;-70
2022/01/16 14:30:42;;;;;;;;;;;4.20;99.90;;;;;;4983074;28;20218;-71
2022/01/16 14:33:10;;;;;;;;;;;4.10;99.90;;;;;;4984321;28;20068;-69
2022/01/16 14:35:37;;;;;;;;;;;4.10;99.90;;;;;;4984264;28;21186;-70
2022/01/16 14:38:04;;;;;;;;;;;4.10;99.90;;;;;;4984012;28;20062;-71
2022/01/16 14:40:32;;;;;;;;;;;4.10;99.90;;;;;;4983451;28;20162;-71
2022/01/16 14:43:04;;;;;;;;;;;4.10;99.90;;;;;;4984125;28;20245;-69
2022/01/16 14:45:32;;;;;;;;;;;4.10;99.90;;;;;;4984679;28;20251;-71
2022/01/16 14:48:00;;;;;;;;;;;4.10;99.90;;;;;;4985140;28;20069;-71
2022/01/16 14:50:28;;;;;;;;;;;4.10;99.90;;;;;;4983317;28;20059;-71
2022/01/16 14:52:55;;;;;;;;;;;4.10;99.90;;;;;;4983803;28;20100;-71
2022/01/16 14:55:24;;;;;;;;;;;4.10;99.90;;;;;;4982726;28;24254;-71
2022/01/16 14:57:51;;;;;;;;;;;4.10;99.90;;;;;;4982982;28;20076;-71
2022/01/16 15:00:18;;;;;;;;;;;4.10;99.90;;;;;;4982564;28;20141;-70
2022/01/16 15:02:45;;;;;;;;;;;4.10;99.90;;;;;;4984403;28;20116;-70
2022/01/16 15:05:14;;;;;;;;;;;4.20;99.90;;;;;;4984258;28;20149;-71
2022/01/16 15:07:43;;;;;;;;;;;4.20;99.90;;;;;;4984780;28;20068;-71
2022/01/16 15:10:11;;;;;;;;;;;4.20;99.90;;;;;;4982286;28;20217;-72
2022/01/16 15:12:38;;;;;;;;;;;4.20;99.90;;;;;;4964886;28;20070;-72
2022/01/16 15:15:06;;;;;;;;;;;4.20;99.90;;;;;;4965616;28;20061;-71
2022/01/16 15:17:41;;;;;;;;;;;4.20;99.90;;;;;;4964368;28;20201;-71