Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:06;;;;;;;3.85;2.08;;;;;;;;;;5065650;28;20039;-59
2023/01/10 00:03:31;;;;;;;4.05;2.00;;;;;;;;;;5065483;28;20039;-59
2023/01/10 00:05:57;;;;;;;3.13;1.90;;;;;;;;;;5056607;28;20032;-59
2023/01/10 00:08:22;;;;;;;1.60;1.50;;;;;;;;;;5065116;28;20376;-59
2023/01/10 00:10:47;;;;;;;1.95;1.38;;;;;;;;;;5065527;28;20522;-59
2023/01/10 00:13:24;;;;;;;2.38;1.55;;;;;;;;;;5065082;28;20021;-59
2023/01/10 00:15:53;;;;;;;5.80;2.08;;;;;;;;;;5066360;28;20039;-59
2023/01/10 00:18:19;;;;;;;3.28;1.63;;;;;;;;;;5064922;28;20017;-59
2023/01/10 00:20:48;;;;;;;4.85;2.20;;;;;;;;;;5065674;28;20437;-59
2023/01/10 00:23:13;;;;;;;4.40;2.00;;;;;;;;;;5063586;28;20019;-59
2023/01/10 00:25:38;;;;;;;4.47;2.10;;;;;;;;;;5065474;28;20029;-60
2023/01/10 00:28:18;;;;;;;7.38;2.20;;;;;;;;;;5065435;28;20046;-59
2023/01/10 00:30:45;;;;;;;3.30;1.90;;;;;;;;;;5065829;28;20017;-59
2023/01/10 00:33:17;;;;;;;3.35;2.03;;;;;;;;;;5065017;28;20020;-59
2023/01/10 00:35:42;;;;;;;5.35;2.03;;;;;;;;;;5061325;28;20036;-59
2023/01/10 00:38:08;;;;;;;8.23;2.30;;;;;;;;;;5064579;28;20025;-59
2023/01/10 00:40:33;;;;;;;6.40;2.60;;;;;;;;;;5062009;28;20060;-59
2023/01/10 00:45:44;;;;;;;4.93;2.30;;;;;;;;;;5053270;28;20040;-59
2023/01/10 00:48:10;;;;;;;4.53;1.80;;;;;;;;;;5064615;28;20071;-59
2023/01/10 00:50:35;;;;;;;5.38;2.20;;;;;;;;;;5063765;28;20383;-59
2023/01/10 00:53:00;;;;;;;9.85;3.30;;;;;;;;;;5063687;28;20028;-59
2023/01/10 00:55:26;;;;;;;3.30;1.85;;;;;;;;;;5064052;28;21393;-59
2023/01/10 00:57:51;;;;;;;7.32;2.70;;;;;;;;;;5064790;28;20016;-59
2023/01/10 01:00:16;;;;;;;6.57;2.65;;;;;;;;;;5064008;28;20037;-59
2023/01/10 01:02:41;;;;;;;5.88;2.80;;;;;;;;;;5063359;28;20016;-59
2023/01/10 01:05:07;;;;;;;8.02;3.22;;;;;;;;;;5065072;28;20470;-59
2023/01/10 01:07:32;;;;;;;10.23;3.30;;;;;;;;;;5064553;28;20559;-59
2023/01/10 01:12:41;;;;;;;7.32;3.30;;;;;;;;;;5062316;28;20093;-59
2023/01/10 01:15:06;;;;;;;7.93;3.60;;;;;;;;;;5064782;28;20032;-59
2023/01/10 01:17:32;;;;;;;11.88;4.47;;;;;;;;;;5063344;28;20020;-59
2023/01/10 01:19:57;;;;;;;8.05;3.13;;;;;;;;;;5063911;28;20032;-59
2023/01/10 01:22:22;;;;;;;11.85;3.15;;;;;;;;;;5064614;28;20020;-59
2023/01/10 01:24:47;;;;;;;12.90;3.72;;;;;;;;;;5063929;28;20024;-59
2023/01/10 01:27:13;;;;;;;13.88;4.10;;;;;;;;;;5064322;28;20104;-59
2023/01/10 01:29:38;;;;;;;17.10;4.38;;;;;;;;;;5064581;28;20028;-59
2023/01/10 01:32:03;;;;;;;8.52;3.83;;;;;;;;;;5064462;28;20446;-59
2023/01/10 01:34:28;;;;;;;13.32;3.97;;;;;;;;;;5064870;28;20562;-59
2023/01/10 01:36:55;;;;;;;9.90;3.33;;;;;;;;;;5063893;28;20020;-59
2023/01/10 01:39:21;;;;;;;11.32;3.80;;;;;;;;;;5064535;28;20044;-59
2023/01/10 01:41:59;;;;;;;8.25;3.00;;;;;;;;;;5064670;28;20047;-59
2023/01/10 01:44:28;;;;;;;13.18;3.50;;;;;;;;;;5064762;28;20454;-59
2023/01/10 01:47:00;;;;;;;13.48;3.70;;;;;;;;;;5064271;28;20459;-59
2023/01/10 01:49:25;;;;;;;15.82;4.20;;;;;;;;;;5058760;28;20024;-59
2023/01/10 01:51:53;;;;;;;13.25;3.92;;;;;;;;;;5053086;28;20047;-59
2023/01/10 01:54:18;;;;;;;13.02;3.67;;;;;;;;;;5062538;28;20065;-59
2023/01/10 01:56:49;;;;;;;15.32;3.90;;;;;;;;;;5061772;28;20028;-59
2023/01/10 01:59:16;;;;;;;13.43;4.20;;;;;;;;;;5056909;28;20029;-59
2023/01/10 02:01:41;;;;;;;10.00;3.42;;;;;;;;;;5063795;28;20087;-59
2023/01/10 02:04:11;;;;;;;17.90;3.80;;;;;;;;;;5063186;28;20052;-60
2023/01/10 02:06:36;;;;;;;11.20;3.50;;;;;;;;;;5061888;28;20454;-59
2023/01/10 02:09:11;;;;;;;18.85;4.45;;;;;;;;;;5062841;28;20623;-59
2023/01/10 02:11:36;;;;;;;15.40;3.58;;;;;;;;;;5062017;28;20561;-59
2023/01/10 02:14:02;;;;;;;11.25;3.90;;;;;;;;;;5063422;28;20024;-64
2023/01/10 02:16:28;;;;;;;13.82;3.58;;;;;;;;;;5060813;28;20131;-59
2023/01/10 02:18:53;;;;;;;15.95;3.97;;;;;;;;;;5063936;28;20025;-59
2023/01/10 02:21:22;;;;;;;19.77;4.72;;;;;;;;;;5064326;28;20114;-60
2023/01/10 02:23:47;;;;;;;16.67;3.63;;;;;;;;;;5064468;28;20123;-59
2023/01/10 02:26:28;;;;;;;17.58;4.30;;;;;;;;;;5060408;28;20134;-60
2023/01/10 02:28:53;;;;;;;;;;;;;;;;;;5061233;28;20024;-59
2023/01/10 02:31:30;;;;;;;16.27;4.28;;;;;;;;;;5062065;28;19913;-60
2023/01/10 02:34:25;;;;;;;12.25;4.50;;;;;;;;;;5062101;28;20299;-59
2023/01/10 02:36:53;;;;;;;16.50;5.03;;;;;;;;;;5060836;28;20031;-60
2023/01/10 02:39:53;;;;;;;20.92;4.53;;;;;;;;;;5060548;28;20048;-60
2023/01/10 02:42:23;;;;;;;16.80;4.75;;;;;;;;;;5010604;28;20100;-59
2023/01/10 02:44:49;;;;;;;23.45;5.40;;;;;;;;;;5049615;28;20104;-61
2023/01/10 02:47:15;;;;;;;15.30;4.88;;;;;;;;;;5059119;28;20012;-59
2023/01/10 02:49:43;;;;;;;12.80;4.13;;;;;;;;;;5063356;28;20016;-61
2023/01/10 02:52:09;;;;;;;10.93;3.97;;;;;;;;;;5062929;28;20082;-61
2023/01/10 02:54:35;;;;;;;11.00;3.80;;;;;;;;;;5060066;28;20062;-60
2023/01/10 02:57:00;;;;;;;11.38;3.03;;;;;;;;;;5063086;28;20072;-60
2023/01/10 02:59:25;;;;;;;10.55;3.90;;;;;;;;;;5061891;28;20101;-59
2023/01/10 03:01:50;;;;;;;13.70;4.20;;;;;;;;;;5061060;28;20055;-59
2023/01/10 03:04:18;;;;;;;13.20;4.55;;;;;;;;;;5065429;28;20020;-59
2023/01/10 03:06:51;;;;;;;9.13;3.67;;;;;;;;;;5065959;28;20047;-59
2023/01/10 03:09:20;;;;;;;10.25;3.90;;;;;;;;;;5065689;28;20024;-59
2023/01/10 03:11:45;;;;;;;15.15;4.50;;;;;;;;;;5066656;28;20322;-59
2023/01/10 03:14:13;;;;;;;12.98;4.68;;;;;;;;;;5067007;28;20355;-59
2023/01/10 03:16:39;;;;;;;12.55;4.93;;;;;;;;;;5066691;28;20042;-60
2023/01/10 03:19:11;;;;;;;7.95;4.60;;;;;;;;;;5064528;28;20020;-59
2023/01/10 03:21:37;;;;;;;15.10;5.18;;;;;;;;;;5062475;28;20048;-59
2023/01/10 03:24:23;;;;;;;12.50;5.03;;;;;;;;;;5063300;28;20063;-59
2023/01/10 03:26:57;;;;;;;16.75;5.05;;;;;;;;;;5064489;28;20028;-59
2023/01/10 03:29:42;;;;;;;8.02;3.58;;;;;;;;;;5064836;28;20025;-59
2023/01/10 03:32:08;;;;;;;11.63;5.28;;;;;;;;;;5065149;28;20047;-59
2023/01/10 03:34:33;;;;;;;17.17;5.60;;;;;;;;;;5066625;28;20020;-59
2023/01/10 03:37:01;;;;;;;11.35;5.30;;;;;;;;;;5066101;28;20508;-59
2023/01/10 03:39:32;;;;;;;16.15;6.35;;;;;;;;;;5065888;28;20033;-59
2023/01/10 03:42:07;;;;;;;14.10;6.28;;;;;;;;;;5065353;28;20485;-59
2023/01/10 03:44:45;;;;;;;14.55;6.03;;;;;;;;;;5062543;28;20497;-59
2023/01/10 03:47:13;;;;;;;18.15;6.30;;;;;;;;;;5064908;28;20398;-59
2023/01/10 03:49:39;;;;;;;14.80;6.15;;;;;;;;;;5065971;28;20025;-59
2023/01/10 03:52:04;;;;;;;15.80;5.45;;;;;;;;;;5064244;28;20033;-59
2023/01/10 03:54:29;;;;;;;16.02;5.90;;;;;;;;;;5066582;28;20028;-59
2023/01/10 03:56:55;;;;;;;18.95;6.70;;;;;;;;;;5064091;28;20173;-59
2023/01/10 03:59:21;;;;;;;16.38;4.95;;;;;;;;;;5064689;28;20066;-60
2023/01/10 04:01:46;;;;;;;16.20;6.18;;;;;;;;;;5065039;28;20433;-59
2023/01/10 04:04:12;;;;;;;13.10;6.82;;;;;;;;;;5065590;28;20029;-59
2023/01/10 04:06:37;;;;;;;15.85;6.30;;;;;;;;;;5065287;28;20577;-59
2023/01/10 04:09:02;;;;;;;16.23;6.65;;;;;;;;;;5065627;28;20047;-59
2023/01/10 04:11:27;;;;;;;18.73;6.13;;;;;;;;;;5063078;28;20029;-59
2023/01/10 04:13:53;;;;;;;16.10;7.20;;;;;;;;;;5063204;28;20027;-61
2023/01/10 04:16:19;;;;;;;20.02;7.13;;;;;;;;;;5063502;28;20032;-61
2023/01/10 04:18:44;;;;;;;16.45;7.80;;;;;;;;;;5063941;28;20310;-61
2023/01/10 04:21:09;;;;;;;22.65;7.90;;;;;;;;;;5064911;28;20538;-59
2023/01/10 04:23:34;;;;;;;21.88;6.88;;;;;;;;;;5065241;28;20573;-63
2023/01/10 04:25:59;;;;;;;21.05;7.65;;;;;;;;;;5065289;28;20485;-61
2023/01/10 04:28:25;;;;;;;12.70;6.85;;;;;;;;;;5064667;28;20545;-61
2023/01/10 04:30:50;;;;;;;18.30;7.00;;;;;;;;;;5064325;28;20443;-60
2023/01/10 04:33:15;;;;;;;24.25;6.68;;;;;;;;;;5065049;28;20452;-60
2023/01/10 04:35:45;;;;;;;19.00;6.95;;;;;;;;;;5064236;28;20071;-59
2023/01/10 04:38:11;;;;;;;26.52;5.45;;;;;;;;;;5064883;28;20037;-59
2023/01/10 04:40:36;;;;;;;24.65;7.57;;;;;;;;;;5064745;28;20043;-60
2023/01/10 04:43:01;;;;;;;19.13;5.00;;;;;;;;;;5063181;28;20119;-59
2023/01/10 04:45:26;;;;;;;20.45;6.20;;;;;;;;;;5064846;28;20052;-59
2023/01/10 04:47:54;;;;;;;18.38;6.63;;;;;;;;;;5064808;28;20036;-60
2023/01/10 04:50:20;;;;;;;15.68;5.65;;;;;;;;;;5060955;28;20070;-60
2023/01/10 04:52:48;;;;;;;19.40;6.47;;;;;;;;;;5065359;28;20028;-59
2023/01/10 04:55:13;;;;;;;17.23;5.88;;;;;;;;;;5063427;28;20052;-60
2023/01/10 04:57:38;;;;;;;16.45;6.05;;;;;;;;;;5065865;28;20105;-60
2023/01/10 05:00:04;;;;;;;12.43;5.50;;;;;;;;;;5062183;28;20684;-60
2023/01/10 05:02:29;;;;;;;18.08;5.20;;;;;;;;;;5063282;28;20502;-60
2023/01/10 05:04:54;;;;;;;14.07;5.40;;;;;;;;;;5064695;28;20048;-59
2023/01/10 05:07:19;;;;;;;15.18;5.80;;;;;;;;;;5063148;28;20048;-60
2023/01/10 05:09:45;;;;;;;19.45;5.50;;;;;;;;;;5062323;28;20499;-60
2023/01/10 05:12:10;;;;;;;15.48;5.45;;;;;;;;;;5062321;28;20023;-60
2023/01/10 05:14:35;;;;;;;20.67;5.63;;;;;;;;;;5063451;28;20033;-60
2023/01/10 05:17:00;;;;;;;14.45;5.50;;;;;;;;;;5063394;28;20024;-60
2023/01/10 05:19:26;;;;;;;15.35;5.68;;;;;;;;;;5059789;28;20498;-60
2023/01/10 05:21:53;;;;;;;23.65;6.35;;;;;;;;;;5064542;28;20092;-59
2023/01/10 05:24:19;;;;;;;21.45;5.80;;;;;;;;;;5060930;28;20062;-59
2023/01/10 05:26:44;;;;;;;21.08;5.43;;;;;;;;;;5060428;28;20016;-60
2023/01/10 05:29:13;;;;;;;17.88;5.53;;;;;;;;;;5058614;28;20363;-60
2023/01/10 05:31:38;;;;;;;23.55;5.80;;;;;;;;;;5062413;28;20042;-59
2023/01/10 05:34:04;;;;;;;18.75;5.40;;;;;;;;;;5063418;28;20437;-59
2023/01/10 05:36:29;;;;;;;25.95;5.50;;;;;;;;;;5063835;28;20028;-60
2023/01/10 05:38:54;;;;;;;21.67;4.90;;;;;;;;;;5062679;28;20051;-59
2023/01/10 05:41:19;;;;;;;19.60;5.00;;;;;;;;;;5061039;28;20040;-60
2023/01/10 05:43:45;;;;;;;22.27;5.80;;;;;;;;;;5063003;28;20020;-60
2023/01/10 05:46:10;;;;;;;27.50;6.18;;;;;;;;;;5063405;28;20024;-59
2023/01/10 05:48:35;;;;;;;15.48;4.78;;;;;;;;;;5060675;28;20023;-59
2023/01/10 05:51:00;;;;;;;24.25;5.63;;;;;;;;;;5060367;28;20020;-59
2023/01/10 05:53:25;;;;;;;13.23;5.07;;;;;;;;;;5059186;28;20122;-59
2023/01/10 05:55:53;;;;;;;18.73;4.53;;;;;;;;;;5061989;28;20032;-59
2023/01/10 05:58:18;;;;;;;15.23;4.18;;;;;;;;;;5060834;28;20013;-60
2023/01/10 06:00:44;;;;;;;28.13;5.03;;;;;;;;;;5062208;28;20024;-59
2023/01/10 06:03:09;;;;;;;15.07;4.13;;;;;;;;;;5063216;28;20081;-59
2023/01/10 06:05:34;;;;;;;15.02;4.25;;;;;;;;;;5062032;28;20352;-59
2023/01/10 06:07:59;;;;;;;16.13;4.00;;;;;;;;;;5063125;28;20178;-60
2023/01/10 06:10:25;;;;;;;14.88;4.38;;;;;;;;;;5061520;28;20016;-59
2023/01/10 06:12:50;;;;;;;19.33;4.18;;;;;;;;;;5062224;28;20027;-59
2023/01/10 06:15:16;;;;;;;23.90;4.57;;;;;;;;;;5060635;28;20024;-59
2023/01/10 06:17:43;;;;;;;22.52;5.13;;;;;;;;;;5062166;28;20453;-59
2023/01/10 06:20:08;;;;;;;18.00;4.35;;;;;;;;;;5061588;28;20299;-59
2023/01/10 06:22:34;;;;;;;22.42;4.60;;;;;;;;;;5062970;28;20032;-59
2023/01/10 06:24:59;;;;;;;22.45;4.00;;;;;;;;;;5064267;28;20367;-59
2023/01/10 06:27:25;;;;;;;20.23;3.88;;;;;;;;;;5061748;28;20074;-60
2023/01/10 06:29:50;;;;;;;18.00;4.05;;;;;;;;;;5063143;28;20039;-59
2023/01/10 06:32:15;;;;;;;20.92;4.03;;;;;;;;;;5062543;28;20025;-59
2023/01/10 06:34:40;;;;;;;17.58;3.97;;;;;;;;;;5063157;28;20020;-59
2023/01/10 06:37:07;;;;;;;16.90;2.67;;;;;;;;;;5062078;28;20107;-59
2023/01/10 06:39:32;;;;;;;17.70;3.28;;;;;;;;;;5066233;28;20033;-59
2023/01/10 06:41:57;;;;;;;7.85;2.63;;;;;;;;;;5081456;28;20025;-59
2023/01/10 06:44:22;;;;;;;18.60;3.88;;;;;;;;;;5067301;28;20032;-59
2023/01/10 06:46:48;;;;;;;18.80;4.20;;;;;;;;;;5066014;28;20082;-59
2023/01/10 06:49:13;;;;;;;16.77;3.63;;;;;;;;;;5066082;28;20028;-59
2023/01/10 06:51:38;;;;;;;13.60;3.97;;;;;;;;;;5067407;28;20051;-59
2023/01/10 06:54:03;;;;;;;9.75;3.03;;;;;;;;;;5064870;28;20075;-59
2023/01/10 06:56:29;;;;;;;13.23;3.83;;;;;;;;;;5064178;28;20050;-59
2023/01/10 06:58:54;;;;;;;24.85;4.43;;;;;;;;;;5066520;28;20056;-59
2023/01/10 07:01:19;;;;;;;19.33;3.25;;;;;;;;;;5065353;28;20039;-59
2023/01/10 07:03:44;;;;;;;19.05;3.05;;;;;;;;;;5065818;28;20063;-59
2023/01/10 07:06:10;;;;;;;19.63;3.00;;;;;;;;;;5066353;28;20033;-59
2023/01/10 07:08:39;;;;;;;20.77;4.20;;;;;;;;;;5063666;28;20028;-58
2023/01/10 07:11:04;;;;;;;18.27;3.53;;;;;;;;;;5064621;28;20024;-61
2023/01/10 07:13:30;;;;;;;17.58;5.50;;;;;;;;;;5062096;28;20064;-58
2023/01/10 07:16:08;;;;;;;23.60;4.03;;;;;;;;;;5066842;28;20454;-58
2023/01/10 07:18:33;;;;;;;13.13;3.53;;;;;;;;;;5064853;28;20035;-58
2023/01/10 07:20:58;;;;;;;15.05;3.30;;;;;;;;;;5065906;28;20020;-58
2023/01/10 07:23:24;;;;;;;15.43;3.20;;;;;;;;;;5066190;28;20054;-60
2023/01/10 07:25:49;;;;;;;15.45;3.35;;;;;;;;;;5066975;28;20044;-60
2023/01/10 07:28:14;;;;;;;19.60;3.80;;;;;;;;;;5066443;28;20108;-60
2023/01/10 07:30:40;;;;;;;17.25;3.95;;;;;;;;;;5051756;28;20024;-59
2023/01/10 07:33:05;;;;;;;20.05;4.63;;;;;;;;;;5057561;28;20036;-59
2023/01/10 07:35:30;;;;;;;17.90;3.85;;;;;;;;;;5062516;28;20052;-59
2023/01/10 07:37:59;;;;;;;17.98;3.33;;;;;;;;;;5059654;28;20028;-59
2023/01/10 07:40:24;;;;;;;23.95;4.25;;;;;;;;;;5060334;28;20119;-59
2023/01/10 07:42:54;;;;;;;13.27;3.63;;;;;;;;;;5061017;28;20119;-59
2023/01/10 07:45:20;;;;;;;24.70;5.05;;;;;;;;;;5058779;28;20387;-59
2023/01/10 07:47:45;;;;;;;23.38;3.65;;;;;;;;;;5063278;28;20020;-59
2023/01/10 07:50:10;;;;;;;19.63;3.10;;;;;;;;;;5062586;28;20094;-59
2023/01/10 07:52:37;;;;;;;22.20;3.17;;;;;;;;;;5061375;28;20158;-59
2023/01/10 07:55:02;;;;;;;13.93;3.17;;;;;;;;;;5061864;28;20312;-59
2023/01/10 07:57:27;;;;;;;27.10;3.90;;;;;;;;;;5059751;28;20101;-59
2023/01/10 07:59:53;;;;;;;22.70;3.95;;;;;;;;;;5056209;28;20044;-59
2023/01/10 08:02:18;;;;;;;34.30;4.28;;;;;;;;;;5060014;28;20020;-59
2023/01/10 08:04:43;;;;;;;25.15;3.70;;;;;;;;;;5055873;28;20071;-59
2023/01/10 08:07:08;;;;;;;20.55;3.35;;;;;;;;;;5063489;28;20064;-59
2023/01/10 08:09:33;;;;;;;24.30;3.67;;;;;;;;;;5062885;28;20033;-60
2023/01/10 08:11:59;;;;;;;23.73;3.80;;;;;;;;;;5063112;28;20592;-60
2023/01/10 08:14:24;;;;;;;25.42;3.63;;;;;;;;;;5063074;28;20491;-59
2023/01/10 08:16:49;;;;;;;15.27;3.30;;;;;;;;;;5062400;28;20599;-60
2023/01/10 08:19:16;;;;;;;28.48;4.05;;;;;;;;;;5061840;28;20075;-59
2023/01/10 08:21:42;;;;;;;28.40;4.82;;;;;;;;;;5060311;28;20551;-59
2023/01/10 08:24:07;;;;;;;28.30;3.72;;;;;;;;;;5062870;28;20132;-59
2023/01/10 08:26:32;;;;;;;21.42;4.55;;;;;;;;;;5062561;28;20090;-59
2023/01/10 08:28:58;;;;;;;28.20;4.03;;;;;;;;;;5062378;28;20098;-59
2023/01/10 08:31:23;;;;;;;13.75;3.35;;;;;;;;;;5058062;28;20028;-59
2023/01/10 08:33:48;;;;;;;18.25;2.92;;;;;;;;;;5059394;28;20028;-59
2023/01/10 08:36:15;;;;;;;23.13;4.35;;;;;;;;;;5060122;28;20728;-60
2023/01/10 08:38:41;;;;;;;27.48;4.10;;;;;;;;;;5062127;28;20086;-59
2023/01/10 08:41:06;;;;;;;24.65;3.63;;;;;;;;;;5061748;28;20036;-59
2023/01/10 08:43:31;;;;;;;21.73;3.35;;;;;;;;;;5060041;28;20070;-59
2023/01/10 08:45:56;;;;;;;26.13;4.63;;;;;;;;;;5059577;28;20028;-58
2023/01/10 08:48:22;;;;;;;17.40;3.95;;;;;;;;;;5059751;28;20499;-59
2023/01/10 08:50:47;;;;;;;15.82;3.72;;;;;;;;;;5062868;28;20479;-59
2023/01/10 08:53:12;;;;;;;25.20;3.60;;;;;;;;;;5062669;28;20025;-59
2023/01/10 08:55:38;;;;;;;21.75;3.58;;;;;;;;;;5062556;28;20102;-59
2023/01/10 08:58:03;;;;;;;12.60;3.25;;;;;;;;;;5062409;28;20449;-59
2023/01/10 09:00:28;;;;;;;25.77;4.50;;;;;;;;;;5058945;28;20024;-59
2023/01/10 09:02:53;;;;;;;21.25;4.00;;;;;;;;;;5057556;28;20031;-59
2023/01/10 09:05:19;;;;;;;22.75;3.70;;;;;;;;;;5062659;28;20021;-59
2023/01/10 09:07:45;;;;;;;14.07;3.28;;;;;;;;;;5057791;28;20045;-59
2023/01/10 09:10:10;;;;;;;25.85;3.83;;;;;;;;;;5057118;28;20492;-59
2023/01/10 09:12:54;;;;;;;20.30;3.88;;;;;;;;;;5062088;28;20205;-59
2023/01/10 09:15:23;;;;;;;21.52;3.50;;;;;;;;;;5063058;28;20082;-59
2023/01/10 09:17:51;;;;;;;29.30;3.80;;;;;;;;;;5061027;28;20021;-59
2023/01/10 09:20:16;;;;;;;22.83;2.92;;;;;;;;;;5056182;28;20441;-58
2023/01/10 09:22:41;;;;;;;17.08;3.13;;;;;;;;;;5060048;28;20017;-58
2023/01/10 09:25:07;;;;;;;27.48;3.85;;;;;;;;;;5057255;28;20610;-59
2023/01/10 09:27:32;;;;;;;21.75;3.75;;;;;;;;;;5056290;28;20202;-60
2023/01/10 09:29:57;;;;;;;24.40;4.00;;;;;;;;;;5054107;28;20037;-63
2023/01/10 09:32:23;;;;;;;31.13;4.18;;;;;;;;;;5055016;28;20513;-58
2023/01/10 09:34:48;;;;;;;18.65;3.28;;;;;;;;;;5062432;28;20389;-61
2023/01/10 09:37:13;;;;;;;13.95;3.40;;;;;;;;;;5061149;28;20020;-59
2023/01/10 09:39:38;;;;;;;31.13;4.13;;;;;;;;;;5061897;28;20039;-59
2023/01/10 09:42:22;;;;;;;19.92;3.42;;;;;;;;;;5059358;28;20029;-59
2023/01/10 09:45:00;;;;;;;17.10;3.97;;;;;;;;;;5060931;28;20020;-59
2023/01/10 09:47:32;;;;;;;18.10;3.25;;;;;;;;;;5058217;28;20020;-59
2023/01/10 09:50:03;;;;;;;22.70;4.55;;;;;;;;;;5054738;28;20116;-59
2023/01/10 09:52:28;;;;;;;22.58;3.55;;;;;;;;;;5054572;28;20451;-59
2023/01/10 09:54:54;;;;;;;17.13;3.55;;;;;;;;;;5061325;28;20032;-59
2023/01/10 09:57:19;;;;;;;22.30;3.47;;;;;;;;;;5059743;28;20024;-59
2023/01/10 09:59:47;;;;;;;25.92;3.72;;;;;;;;;;5056176;28;20032;-60
2023/01/10 10:02:16;;;;;;;20.20;3.28;;;;;;;;;;5057202;28;20031;-60
2023/01/10 10:04:41;;;;;;;24.25;4.32;;;;;;;;;;5060351;28;20486;-60
2023/01/10 10:07:11;;;;;;;31.67;5.30;;;;;;;;;;5056230;28;20056;-59
2023/01/10 10:09:36;;;;;;;15.77;3.20;;;;;;;;;;5061167;28;20035;-59
2023/01/10 10:12:10;;;;;;;23.70;4.00;;;;;;;;;;5060984;28;20024;-59
2023/01/10 10:14:48;;;;;;;23.92;3.90;;;;;;;;;;5058367;28;20044;-59
2023/01/10 10:17:26;;;;;;;31.95;4.07;;;;;;;;;;5059044;28;20021;-60
2023/01/10 10:20:09;;;;;;;21.15;3.53;;;;;;;;;;5058735;28;20032;-61
2023/01/10 10:22:34;;;;;;;21.23;3.20;;;;;;;;;;5058278;28;20300;-59
2023/01/10 10:24:59;;;;;;;21.63;4.38;;;;;;;;;;5059488;28;20538;-60
2023/01/10 10:27:35;;;;;;;24.17;3.85;;;;;;;;;;5059137;28;20091;-59
2023/01/10 10:30:23;;;;;;;16.45;3.20;;;;;;;;;;5054241;28;20024;-60
2023/01/10 10:32:52;;;;;;;16.05;3.03;;;;;;;;;;5056847;28;20024;-59
2023/01/10 10:35:21;;;;;;;30.27;3.80;;;;;;;;;;5057737;28;20481;-59
2023/01/10 10:37:50;;;;;;;27.75;4.47;;;;;;;;;;5058250;28;20031;-59
2023/01/10 10:40:19;;;;;;;17.90;3.17;;;;;;;;;;5057633;28;20039;-59
2023/01/10 10:42:49;;;;;;;22.13;3.30;;;;;;;;;;5055842;28;20055;-59
2023/01/10 10:45:20;;;;;;;21.92;4.47;;;;;;;;;;5060544;28;20030;-59
2023/01/10 10:47:49;;;;;;;24.88;4.53;;;;;;;;;;5057025;28;20040;-59
2023/01/10 10:50:20;;;;;;;23.95;4.13;;;;;;;;;;5055686;28;20604;-59
2023/01/10 10:52:45;;;;;;;23.95;4.25;;;;;;;;;;5055849;28;20020;-59
2023/01/10 10:55:34;;;;;;;25.95;4.07;;;;;;;;;;5058498;28;20028;-59
2023/01/10 10:57:59;;;;;;;24.13;3.90;;;;;;;;;;5058555;28;20348;-59
2023/01/10 11:00:24;;;;;;;26.42;4.13;;;;;;;;;;5057871;28;20040;-59
2023/01/10 11:03:01;;;;;;;18.45;3.38;;;;;;;;;;5057435;28;20028;-59
2023/01/10 11:05:36;;;;;;;26.15;5.68;;;;;;;;;;5051605;28;20020;-59
2023/01/10 11:08:10;;;;;;;28.27;3.70;;;;;;;;;;5056474;28;20110;-60
2023/01/10 11:10:35;;;;;;;33.13;4.82;;;;;;;;;;5054548;28;20039;-59
2023/01/10 11:13:04;;;;;;;29.92;4.47;;;;;;;;;;5058048;28;20433;-60
2023/01/10 11:15:33;;;;;;;25.50;4.10;;;;;;;;;;5055191;28;20123;-60
2023/01/10 11:18:02;;;;;;;31.50;4.38;;;;;;;;;;5057212;28;20020;-60
2023/01/10 11:20:27;;;;;;;33.33;5.40;;;;;;;;;;5055722;28;20032;-60
2023/01/10 11:22:53;;;;;;;36.17;5.28;;;;;;;;;;5061027;28;20017;-59
2023/01/10 11:25:19;;;;;;;28.23;5.10;;;;;;;;;;5059841;28;20033;-59
2023/01/10 11:27:51;;;;;;;26.33;4.45;;;;;;;;;;5064102;28;20016;-59
2023/01/10 11:30:23;;;;;;;44.63;5.28;;;;;;;;;;5059380;28;20701;-59
2023/01/10 11:32:49;;;;;;;24.85;4.65;;;;;;;;;;5058304;28;20021;-59
2023/01/10 11:35:28;;;;;;;32.67;5.28;;;;;;;;;;5057135;28;20025;-59
2023/01/10 11:38:00;;;;;;;32.75;4.88;;;;;;;;;;5057355;28;20029;-59
2023/01/10 11:40:26;;;;;;;34.58;5.05;;;;;;;;;;5057510;28;20036;-59
2023/01/10 11:42:53;;;;;;;33.70;4.30;;;;;;;;;;5062984;28;20513;-60
2023/01/10 11:45:18;;;;;;;21.00;4.55;;;;;;;;;;5061146;28;20394;-59
2023/01/10 11:47:45;;;;;;;34.47;4.85;;;;;;;;;;5063903;28;20023;-59
2023/01/10 11:50:12;;;;;;;33.92;4.95;;;;;;;;;;5056206;28;20371;-59
2023/01/10 11:52:41;;;;;;;29.75;4.55;;;;;;;;;;5062154;28;20028;-59
2023/01/10 11:55:06;;;;;;;17.65;4.50;;;;;;;;;;5059767;28;20564;-59
2023/01/10 11:57:32;;;;;;;39.55;5.47;;;;;;;;;;5061890;28;20020;-59
2023/01/10 11:59:57;;;;;;;39.22;4.80;;;;;;;;;;5060306;28;20467;-59
2023/01/10 12:02:26;;;;;;;32.60;4.82;;;;;;;;;;5061352;28;20017;-59
2023/01/10 12:04:51;;;;;;;27.55;5.20;;;;;;;;;;5059516;28;20044;-59
2023/01/10 12:07:19;;;;;;;25.83;5.20;;;;;;;;;;5059753;28;20044;-59
2023/01/10 12:09:54;;;;;;;28.08;4.85;;;;;;;;;;5061512;28;20024;-59
2023/01/10 12:12:19;;;;;;;31.55;5.55;;;;;;;;;;5064041;28;20526;-59
2023/01/10 12:14:44;;;;;;;33.63;5.28;;;;;;;;;;5078542;28;20105;-59
2023/01/10 12:17:11;;;;;;;24.27;4.32;;;;;;;;;;5057214;28;20037;-59
2023/01/10 12:19:36;;;;;;;31.63;5.25;;;;;;;;;;5057363;28;20086;-59
2023/01/10 12:22:01;;;;;;;35.60;5.35;;;;;;;;;;5060343;28;20024;-59
2023/01/10 12:24:28;;;;;;;32.67;5.78;;;;;;;;;;5062855;28;20089;-59
2023/01/10 12:26:53;;;;;;;30.15;5.15;;;;;;;;;;5050146;28;20505;-59
2023/01/10 12:29:20;;;;;;;39.78;6.70;;;;;;;;;;5059920;28;20021;-59
2023/01/10 12:31:45;;;;;;;32.38;5.15;;;;;;;;;;5061531;28;20024;-59
2023/01/10 12:34:13;;;;;;;28.88;6.43;;;;;;;;;;5060374;28;20081;-59
2023/01/10 12:36:41;;;;;;;38.33;5.25;;;;;;;;;;5060068;28;20031;-59
2023/01/10 12:39:18;;;;;;;29.58;6.07;;;;;;;;;;5064681;28;20036;-59
2023/01/10 12:44:31;;;;;;;40.67;5.68;;;;;;;;;;5059073;28;20512;-59
2023/01/10 12:47:01;;;;;;;24.50;4.32;;;;;;;;;;5062679;28;20031;-59
2023/01/10 12:49:28;;;;;;;32.17;4.75;;;;;;;;;;5062281;28;20019;-59
2023/01/10 12:51:53;;;;;;;31.60;5.63;;;;;;;;;;5062450;28;20037;-59
2023/01/10 12:54:22;;;;;;;35.88;5.43;;;;;;;;;;5064608;28;20024;-59
2023/01/10 12:56:48;;;;;;;28.98;5.15;;;;;;;;;;5062813;28;20066;-59
2023/01/10 12:59:19;;;;;;;28.35;5.05;;;;;;;;;;5065677;28;20524;-59
2023/01/10 13:01:44;;;;;;;30.35;4.57;;;;;;;;;;5064530;28;20052;-59
2023/01/10 13:04:10;;;;;;;38.22;6.20;;;;;;;;;;5062744;28;20020;-59
2023/01/10 13:06:39;;;;;;;28.20;4.40;;;;;;;;;;5062067;28;20060;-59
2023/01/10 13:09:25;;;;;;;27.65;5.78;;;;;;;;;;5064288;28;20462;-59
2023/01/10 13:12:05;;;;;;;34.40;5.63;;;;;;;;;;5062909;28;20509;-59
2023/01/10 13:14:31;;;;;;;41.03;5.07;;;;;;;;;;5061205;28;20166;-59
2023/01/10 13:17:01;;;;;;;28.23;4.80;;;;;;;;;;5061663;28;20115;-59
2023/01/10 13:19:27;;;;;;;30.45;5.57;;;;;;;;;;5062654;28;20037;-58
2023/01/10 13:22:11;;;;;;;31.40;4.70;;;;;;;;;;5064232;28;20023;-58
2023/01/10 13:24:36;;;;;;;21.63;4.40;;;;;;;;;;5059573;28;20035;-59
2023/01/10 13:27:02;;;;;;;42.60;4.88;;;;;;;;;;5064210;28;20009;-59
2023/01/10 13:29:30;;;;;;;36.60;5.68;;;;;;;;;;5063841;28;20025;-59
2023/01/10 13:31:57;;;;;;;36.55;4.97;;;;;;;;;;5061760;28;20017;-59
2023/01/10 13:34:24;;;;;;;35.90;5.55;;;;;;;;;;5065029;28;20032;-60
2023/01/10 13:36:56;;;;;;;31.50;7.70;;;;;;;;;;5064288;28;20016;-58
2023/01/10 13:39:21;;;;;;;45.60;5.47;;;;;;;;;;5060781;28;20081;-58
2023/01/10 13:44:58;;;;;;;30.42;5.43;;;;;;;;;;5064078;28;20059;-58
2023/01/10 13:47:38;;;;;;;37.85;5.38;;;;;;;;;;5058899;28;20138;-60
2023/01/10 13:50:24;;;;;;;38.53;5.40;;;;;;;;;;5063770;28;20028;-60
2023/01/10 13:52:50;;;;;;;30.75;4.28;;;;;;;;;;5064403;28;20032;-58
2023/01/10 13:55:27;;;;;;;27.60;4.60;;;;;;;;;;5061372;28;20528;-59
2023/01/10 13:57:53;;;;;;;33.90;5.20;;;;;;;;;;5046372;28;20459;-59
2023/01/10 14:03:36;;;;;;;25.60;5.03;;;;;;;;;;5062619;28;20035;-59
2023/01/10 14:06:01;;;;;;;29.67;5.95;;;;;;;;;;5060391;28;20028;-59
2023/01/10 14:08:28;;;;;;;31.23;6.28;;;;;;;;;;5056897;28;20024;-59
2023/01/10 14:11:12;;;;;;;37.22;6.88;;;;;;;;;;5061015;28;20032;-59
2023/01/10 14:13:37;;;;;;;34.65;5.95;;;;;;;;;;5062674;28;20048;-59
2023/01/10 14:16:02;;;;;;;31.25;5.30;;;;;;;;;;5060480;28;20427;-59
2023/01/10 14:18:30;;;;;;;35.20;4.95;;;;;;;;;;5059655;28;20514;-59
2023/01/10 14:21:00;;;;;;;45.22;6.32;;;;;;;;;;5056313;28;20032;-59
2023/01/10 14:23:27;;;;;;;32.30;5.70;;;;;;;;;;5055810;28;20146;-59
2023/01/10 14:25:53;;;;;;;30.52;5.30;;;;;;;;;;5056746;28;20025;-59
2023/01/10 14:28:25;;;;;;;36.85;5.38;;;;;;;;;;5055247;28;20057;-59
2023/01/10 14:30:54;;;;;;;27.42;4.65;;;;;;;;;;5055652;28;20032;-59
2023/01/10 14:33:20;;;;;;;42.55;5.63;;;;;;;;;;5058840;28;20448;-59
2023/01/10 14:35:45;;;;;;;47.28;6.45;;;;;;;;;;5040933;28;20025;-59
2023/01/10 14:38:15;;;;;;;36.50;5.00;;;;;;;;;;5062521;28;20028;-59
2023/01/10 14:40:42;;;;;;;33.53;5.27;;;;;;;;;;5062142;28;20036;-59
2023/01/10 14:43:17;;;;;;;46.05;6.60;;;;;;;;;;5056578;28;20043;-59
2023/01/10 14:45:50;;;;;;;29.05;5.32;;;;;;;;;;5078927;28;20360;-59
2023/01/10 14:48:23;;;;;;;29.30;4.57;;;;;;;;;;5058476;28;20031;-59