Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:32;;;;;;;;;;;;;;;9.66;96.23;98577.78;4423634;32;34527;-77
2023/04/01 00:04:01;;;;;;;;;;;;;;;9.50;97.50;98576.44;4427008;32;33567;-74
2023/04/01 00:06:29;;;;;;;;;;;;;;;9.44;98.02;98581.44;4412162;32;33446;-79
2023/04/01 00:08:56;;;;;;;;;;;;;;;9.40;98.61;98589.94;4401360;32;34773;-76
2023/04/01 00:11:24;;;;;;;;;;;;;;;9.58;97.62;98584.41;4403480;32;34364;-76
2023/04/01 00:13:51;;;;;;;;;;;;;;;9.68;97.13;98585.56;4383700;32;33010;-78
2023/04/01 00:16:18;;;;;;;;;;;;;;;9.64;97.04;98576.88;4434531;32;33932;-77
2023/04/01 00:18:49;;;;;;;;;;;;;;;9.53;97.66;98580.84;4421214;32;34107;-75
2023/04/01 00:21:17;;;;;;;;;;;;;;;9.45;98.97;98588.38;4426205;32;35107;-78
2023/04/01 00:23:45;;;;;;;;;;;;;;;9.14;100.00;98582.28;4393480;32;33264;-77
2023/04/01 00:26:14;;;;;;;;;;;;;;;9.70;98.45;98583.91;4431440;32;35028;-78
2023/04/01 00:28:41;;;;;;;;;;;;;;;9.71;97.72;98581.34;4403592;32;34293;-77
2023/04/01 00:31:10;;;;;;;;;;;;;;;9.56;98.58;98576.63;4424183;32;34989;-77
2023/04/01 00:33:38;;;;;;;;;;;;;;;9.43;99.22;98574.53;4426565;32;33941;-76
2023/04/01 00:36:12;;;;;;;;;;;;;;;9.49;99.27;98569.53;4405618;32;33806;-77
2023/04/01 00:38:41;;;;;;;;;;;;;;;9.78;97.80;98577.25;4385289;32;34260;-76
2023/04/01 00:41:13;;;;;;;;;;;;;;;9.72;97.84;98567.59;4424140;32;34205;-76
2023/04/01 00:43:42;;;;;;;;;;;;;;;9.91;96.32;98563.81;4410888;32;171323;-75
2023/04/01 00:46:09;;;;;;;;;;;;;;;10.23;94.84;98567.25;4434565;32;34292;-77
2023/04/01 00:48:38;;;;;;;;;;;;;;;10.21;94.33;98575.81;4432812;32;34740;-78
2023/04/01 00:51:09;;;;;;;;;;;;;;;10.17;94.85;98567.09;4422933;32;35172;-76
2023/04/01 00:53:38;;;;;;;;;;;;;;;10.13;95.00;98569.56;4411788;32;33324;-78
2023/04/01 00:56:07;;;;;;;;;;;;;;;10.09;94.96;98559.97;4426643;32;32726;-75
2023/04/01 00:58:35;;;;;;;;;;;;;;;10.10;95.42;98564.31;4416826;32;34235;-75
2023/04/01 01:01:02;;;;;;;;;;;;;;;10.23;94.70;98561.22;4418336;32;33819;-75
2023/04/01 01:03:30;;;;;;;;;;;;;;;10.43;93.15;98562.66;4378379;32;33649;-75
2023/04/01 01:06:21;;;;;;;;;;;;;;;10.34;94.28;98566.72;4428352;32;33704;-78
2023/04/01 01:08:49;;;;;;;;;;;;;;;10.31;94.29;98570.06;4432249;32;33988;-75
2023/04/01 01:11:16;;;;;;;;;;;;;;;10.46;93.98;98573.91;4422965;32;34029;-74
2023/04/01 01:13:48;;;;;;;;;;;;;;;10.36;93.42;98568.50;4437395;32;34404;-76
2023/04/01 01:16:17;;;;;;;;;;;;;;;10.61;91.07;98569.13;4387724;32;33945;-79
2023/04/01 01:18:55;;;;;;;;;;;;;;;11.17;88.33;98556.62;4381310;32;33143;-74
2023/04/01 01:21:35;;;;;;;;;;;;;;;11.14;88.05;98559.13;4421737;32;35657;-76
2023/04/01 01:24:21;;;;;;;;;;;;;;;10.48;89.73;98556.69;4417148;32;33837;-75
2023/04/01 01:26:53;;;;;;;;;;;;;;;11.45;84.36;98554.63;4420243;32;34868;-76
2023/04/01 01:29:36;;;;;;;;;;;;;;;11.12;86.00;98550.44;4393427;32;33893;-78
2023/04/01 01:32:22;;;;;;;;;;;;;;;10.73;87.38;98564.22;4400230;32;35198;-77
2023/04/01 01:35:08;;;;;;;;;;;;;;;10.71;86.64;98558.13;4397600;32;34254;-74
2023/04/01 01:37:36;;;;;;;;;;;;;;;11.03;85.78;98558.03;4410922;32;34991;-77
2023/04/01 01:40:04;;;;;;;;;;;;;;;10.41;90.04;98551.38;4386278;32;34193;-78
2023/04/01 01:42:33;;;;;;;;;;;;;;;10.73;88.69;98553.00;4405406;32;34519;-77
2023/04/01 01:45:00;;;;;;;;;;;;;;;11.34;83.91;98543.16;4407892;32;34336;-77
2023/04/01 01:47:28;;;;;;;;;;;;;;;10.06;89.70;98553.00;4383816;32;34417;-77
2023/04/01 01:49:55;;;;;;;;;;;;;;;9.65;96.15;98558.78;4387743;32;34042;-76
2023/04/01 01:52:23;;;;;;;;;;;;;;;9.72;92.96;98556.41;4398987;32;34407;-75
2023/04/01 01:54:51;;;;;;;;;;;;;;;9.64;94.05;98559.63;4410845;32;33653;-76
2023/04/01 01:57:20;;;;;;;;;;;;;;;9.16;98.22;98559.94;4414077;32;34133;-77
2023/04/01 01:59:49;;;;;;;;;;;;;;;9.62;95.22;98550.97;4423119;32;34497;-74
2023/04/01 02:02:17;;;;;;;;;;;;;;;9.50;96.83;98555.75;4378849;32;34262;-74
2023/04/01 02:04:45;;;;;;;;;;;;;;;10.36;91.36;98547.78;4412063;32;33611;-75
2023/04/01 02:07:32;;;;;;;;;;;;;;;10.43;91.09;98549.69;4417153;32;34272;-75
2023/04/01 02:10:00;;;;;;;;;;;;;;;10.20;90.06;98548.22;4399765;32;34686;-76
2023/04/01 02:12:27;;;;;;;;;;;;;;;11.05;87.23;98538.22;4434011;32;34112;-79
2023/04/01 02:15:05;;;;;;;;;;;;;;;11.08;85.23;98546.03;4386203;32;34340;-76
2023/04/01 02:17:32;;;;;;;;;;;;;;;10.97;86.90;98539.72;4383283;32;34071;-77
2023/04/01 02:20:01;;;;;;;;;;;;;;;10.13;90.70;98538.53;4387640;32;34773;-75
2023/04/01 02:22:29;;;;;;;;;;;;;;;10.11;91.46;98542.78;4461342;32;34279;-79
2023/04/01 02:25:01;;;;;;;;;;;;;;;10.29;89.92;98534.62;4417055;32;34319;-75
2023/04/01 02:27:28;;;;;;;;;;;;;;;10.55;88.66;98531.00;4377631;32;33958;-77
2023/04/01 02:29:55;;;;;;;;;;;;;;;9.91;91.58;98532.78;4383132;32;34716;-78
2023/04/01 02:32:23;;;;;;;;;;;;;;;9.78;92.64;98526.41;4363065;32;34642;-78
2023/04/01 02:34:50;;;;;;;;;;;;;;;9.83;92.82;98530.00;4398080;32;33577;-74
2023/04/01 02:37:18;;;;;;;;;;;;;;;9.74;92.50;98523.69;4376721;32;32661;-75
2023/04/01 02:39:45;;;;;;;;;;;;;;;9.56;94.16;98519.75;4398193;32;33979;-74
2023/04/01 02:42:13;;;;;;;;;;;;;;;9.35;96.25;98524.28;4427964;32;34273;-75
2023/04/01 02:44:40;;;;;;;;;;;;;;;9.01;98.72;98528.47;4398211;32;33446;-78
2023/04/01 02:47:08;;;;;;;;;;;;;;;8.61;100.00;98529.81;4394332;32;34642;-76
2023/04/01 02:49:35;;;;;;;;;;;;;;;8.34;100.00;98522.87;4395730;32;34149;-74
2023/04/01 02:52:02;;;;;;;;;;;;;;;8.33;100.00;98531.47;4394260;32;34025;-77
2023/04/01 02:54:30;;;;;;;;;;;;;;;8.42;100.00;98526.66;4427629;32;33392;-75
2023/04/01 02:56:57;;;;;;;;;;;;;;;8.40;100.00;98524.78;4387959;32;33931;-75
2023/04/01 02:59:24;;;;;;;;;;;;;;;8.55;100.00;98533.06;4379421;32;33831;-74
2023/04/01 03:01:52;;;;;;;;;;;;;;;8.73;100.00;98534.47;4386847;32;34315;-78
2023/04/01 03:04:19;;;;;;;;;;;;;;;8.78;100.00;98530.34;4434765;32;33347;-77
2023/04/01 03:06:47;;;;;;;;;;;;;;;8.61;100.00;98532.38;4405936;32;34098;-77
2023/04/01 03:09:15;;;;;;;;;;;;;;;8.51;100.00;98535.50;4416392;32;33553;-74
2023/04/01 03:11:42;;;;;;;;;;;;;;;8.58;100.00;98527.16;4422542;32;34384;-77
2023/04/01 03:14:09;;;;;;;;;;;;;;;8.78;100.00;98525.19;4410886;32;34155;-74
2023/04/01 03:16:37;;;;;;;;;;;;;;;10.06;95.77;98526.25;4436337;32;33855;-75
2023/04/01 03:19:04;;;;;;;;;;;;;;;10.13;91.96;98528.19;4398831;32;34392;-74
2023/04/01 03:21:31;;;;;;;;;;;;;;;9.51;93.76;98536.84;4415149;32;35200;-75
2023/04/01 03:24:00;;;;;;;;;;;;;;;8.87;98.52;98535.81;4433341;32;33341;-77
2023/04/01 03:26:27;;;;;;;;;;;;;;;8.92;98.41;98533.34;4410059;32;33511;-76
2023/04/01 03:28:55;;;;;;;;;;;;;;;9.05;97.93;98535.47;4422423;32;34124;-74
2023/04/01 03:31:22;;;;;;;;;;;;;;;8.85;98.47;98538.34;4375607;32;34086;-77
2023/04/01 03:33:50;;;;;;;;;;;;;;;8.79;99.02;98539.88;4395529;32;32812;-77
2023/04/01 03:36:18;;;;;;;;;;;;;;;9.08;97.05;98538.19;4419618;32;34016;-78
2023/04/01 03:38:46;;;;;;;;;;;;;;;9.50;94.68;98540.25;4424513;32;34233;-76
2023/04/01 03:41:14;;;;;;;;;;;;;;;9.18;94.54;98540.19;4418828;32;34285;-77
2023/04/01 03:43:42;;;;;;;;;;;;;;;9.91;92.28;98556.06;4443555;32;33678;-77
2023/04/01 03:46:10;;;;;;;;;;;;;;;10.27;88.47;98557.84;4441258;32;33838;-78
2023/04/01 03:48:37;;;;;;;;;;;;;;;10.89;84.31;98556.81;4378681;32;34000;-73
2023/04/01 03:51:08;;;;;;;;;;;;;;;10.91;83.42;98552.56;4437833;32;34387;-73
2023/04/01 03:53:35;;;;;;;;;;;;;;;11.00;81.34;98552.78;4381281;32;32696;-74
2023/04/01 03:56:06;;;;;;;;;;;;;;;11.36;78.33;98562.22;4442835;32;34283;-75
2023/04/01 03:58:34;;;;;;;;;;;;;;;10.91;79.47;98557.72;4394465;32;34416;-74
2023/04/01 04:01:02;;;;;;;;;;;;;;;10.15;85.12;98567.91;4392566;32;34364;-76
2023/04/01 04:03:30;;;;;;;;;;;;;;;10.88;81.32;98558.53;4429639;32;33645;-75
2023/04/01 04:05:58;;;;;;;;;;;;;;;9.45;87.74;98568.56;4456410;32;33496;-77
2023/04/01 04:08:25;;;;;;;;;;;;;;;9.56;89.20;98571.47;4394157;32;33702;-75
2023/04/01 04:10:55;;;;;;;;;;;;;;;8.77;93.39;98569.88;4431069;32;34463;-75
2023/04/01 04:13:23;;;;;;;;;;;;;;;8.58;95.04;98563.28;4454816;32;33772;-77
2023/04/01 04:15:53;;;;;;;;;;;;;;;8.29;96.42;98576.06;4403173;32;33194;-78
2023/04/01 04:18:21;;;;;;;;;;;;;;;8.07;97.81;98570.16;4426771;32;34223;-75
2023/04/01 04:20:50;;;;;;;;;;;;;;;8.18;97.84;98573.09;4421040;32;34595;-75
2023/04/01 04:23:18;;;;;;;;;;;;;;;8.15;98.43;98577.25;4377315;32;33280;-75
2023/04/01 04:25:58;;;;;;;;;;;;;;;8.11;99.07;98571.13;4395467;32;34835;-76
2023/04/01 04:28:26;;;;;;;;;;;;;;;8.36;97.41;98572.81;4398079;32;34309;-76
2023/04/01 04:30:55;;;;;;;;;;;;;;;8.30;97.58;98562.31;4380545;32;35229;-75
2023/04/01 04:33:22;;;;;;;;;;;;;;;8.53;96.52;98564.81;4383526;32;34692;-74
2023/04/01 04:35:50;;;;;;;;;;;;;;;9.19;90.34;98562.63;4392649;32;34106;-77
2023/04/01 04:38:18;;;;;;;;;;;;;;;8.52;94.89;98563.06;4383716;32;33814;-78
2023/04/01 04:40:45;;;;;;;;;;;;;;;8.91;92.65;98560.03;4406094;32;34984;-75
2023/04/01 04:43:13;;;;;;;;;;;;;;;8.44;94.69;98567.97;4390527;32;34478;-75
2023/04/01 04:45:41;;;;;;;;;;;;;;;8.36;95.61;98562.50;4430285;32;34237;-76
2023/04/01 04:48:10;;;;;;;;;;;;;;;8.27;96.07;98568.25;4398647;32;34293;-78
2023/04/01 04:50:37;;;;;;;;;;;;;;;8.29;95.34;98570.91;4422818;32;34255;-77
2023/04/01 04:53:05;;;;;;;;;;;;;;;8.51;nan;98561.31;4407282;32;33446;-78
2023/04/01 04:55:32;;;;;;;;;;;;;;;9.28;90.61;98562.00;4391443;32;33915;-74
2023/04/01 04:58:01;;;;;;;;;;;;;;;9.90;86.61;98562.06;4456581;32;34696;-78
2023/04/01 05:00:29;;;;;;;;;;;;;;;10.30;84.36;98563.16;4411324;32;34385;-75
2023/04/01 05:02:57;;;;;;;;;;;;;;;10.09;84.45;98560.84;4427901;32;34350;-75
2023/04/01 05:05:24;;;;;;;;;;;;;;;9.57;86.47;98562.88;4437053;32;33606;-78
2023/04/01 05:07:52;;;;;;;;;;;;;;;8.51;91.83;98561.31;4401595;32;34893;-74
2023/04/01 05:10:20;;;;;;;;;;;;;;;8.12;94.85;98572.88;4407908;32;35053;-77
2023/04/01 05:12:47;;;;;;;;;;;;;;;8.48;93.23;98556.94;4427418;32;33338;-75
2023/04/01 05:15:15;;;;;;;;;;;;;;;8.69;91.54;98567.06;4398698;32;34863;-78
2023/04/01 05:17:42;;;;;;;;;;;;;;;8.51;93.56;98561.31;4397553;32;34186;-76
2023/04/01 05:20:11;;;;;;;;;;;;;;;8.53;94.40;98554.50;4409825;32;35039;-74
2023/04/01 05:22:41;;;;;;;;;;;;;;;8.20;97.41;98565.41;4406477;32;33301;-77
2023/04/01 05:25:09;;;;;;;;;;;;;;;8.42;97.59;98570.50;4428098;32;33979;-76
2023/04/01 05:27:36;;;;;;;;;;;;;;;8.35;98.15;98571.09;4428585;32;34230;-76
2023/04/01 05:30:05;;;;;;;;;;;;;;;8.35;98.79;98577.97;4403557;32;34036;-73
2023/04/01 05:32:34;;;;;;;;;;;;;;;8.37;99.43;98568.56;4397371;32;33197;-75
2023/04/01 05:35:01;;;;;;;;;;;;;;;8.46;99.14;98564.62;4390802;32;32465;-75
2023/04/01 05:37:29;;;;;;;;;;;;;;;8.65;98.99;98571.28;4395685;32;34122;-77
2023/04/01 05:39:58;;;;;;;;;;;;;;;8.91;97.42;98576.37;4417682;32;34575;-77
2023/04/01 05:42:25;;;;;;;;;;;;;;;9.12;96.05;98573.59;4413634;32;33649;-74
2023/04/01 05:44:53;;;;;;;;;;;;;;;9.44;93.69;98577.16;4386269;32;33533;-74
2023/04/01 05:47:28;;;;;;;;;;;;;;;10.56;88.29;98575.87;4405266;32;34043;-77
2023/04/01 05:49:56;;;;;;;;;;;;;;;11.20;84.00;98574.84;4415027;32;35048;-75
2023/04/01 05:52:23;;;;;;;;;;;;;;;11.62;82.32;98575.72;4400229;32;33697;-78
2023/04/01 05:54:51;;;;;;;;;;;;;;;11.33;84.43;98567.31;4379273;32;33934;-77
2023/04/01 05:57:18;;;;;;;;;;;;;;;10.12;89.71;98578.16;4381789;32;35059;-76
2023/04/01 05:59:45;;;;;;;;;;;;;;;10.49;89.34;98566.19;4450706;32;34664;-74
2023/04/01 06:02:13;;;;;;;;;;;;;;;10.38;89.80;98572.00;4408315;32;33227;-75
2023/04/01 06:04:40;;;;;;;;;;;;;;;10.06;89.41;98575.41;4420151;32;34766;-74
2023/04/01 06:07:15;;;;;;;;;;;;;;;9.67;91.41;98574.34;4398307;32;34550;-77
2023/04/01 06:09:44;;;;;;;;;;;;;;;10.03;89.90;98568.47;4415759;32;34288;-76
2023/04/01 06:12:21;;;;;;;;;;;;;;;9.81;90.97;98572.16;4402484;32;34298;-74
2023/04/01 06:14:54;;;;;;;;;;;;;;;9.79;89.53;98571.22;4406808;32;34363;-76
2023/04/01 06:17:41;;;;;;;;;;;;;;;10.02;90.88;98562.41;4402710;32;34070;-75
2023/04/01 06:20:10;;;;;;;;;;;;;;;9.83;90.07;98565.31;4402539;32;34284;-78
2023/04/01 06:22:38;;;;;;;;;;;;;;;9.85;90.16;98563.66;4456177;32;33692;-76
2023/04/01 06:25:05;;;;;;;;;;;;;;;9.61;88.94;98561.25;4421963;32;34340;-78
2023/04/01 06:27:39;;;;;;;;;;;;;;;10.17;87.66;98564.50;4422674;32;33413;-77
2023/04/01 06:30:07;;;;;;;;;;;;;;;10.30;86.05;98568.34;4385188;32;34415;-78
2023/04/01 06:32:50;;;;;;;;;;;;;;;10.32;85.50;98565.78;4377845;32;34189;-77
2023/04/01 06:35:18;;;;;;;;;;;;;;;10.38;84.05;98569.41;4443769;32;33536;-75
2023/04/01 06:37:52;;;;;;;;;;;;;;;10.87;81.26;98571.47;4400040;32;34714;-78
2023/04/01 06:40:20;;;;;;;;;;;;;;;11.00;81.26;98573.50;4384465;32;35045;-78
2023/04/01 06:43:02;;;;;;;;;;;;;;;11.91;76.35;98581.53;4389642;32;33713;-76
2023/04/01 06:45:40;;;;;;;;;;;;;;;10.96;79.38;98571.69;4386622;32;32354;-76
2023/04/01 06:48:25;;;;;;;;;;;;;;;10.26;82.38;98581.09;4384785;32;34005;-75
2023/04/01 06:51:19;;;;;;;;;;;;;;;10.49;81.94;98579.16;4385724;32;33491;-76
2023/04/01 06:54:01;;;;;;;;;;;;;;;10.73;81.88;98589.25;4403653;32;31985;-79
2023/04/01 06:56:35;;;;;;;;;;;;;;;10.65;81.56;98581.31;4382053;32;32555;-75
2023/04/01 06:59:12;;;;;;;;;;;;;;;10.73;80.61;98584.09;4402356;32;33927;-75
2023/04/01 07:01:41;;;;;;;;;;;;;;;11.49;78.27;98582.38;4400378;32;34433;-73
2023/04/01 07:04:17;;;;;;;;;;;;;;;10.83;79.73;98580.88;4395723;32;34209;-75
2023/04/01 07:06:47;;;;;;;;;;;;;;;11.43;79.01;98578.78;4419285;32;34847;-77
2023/04/01 07:09:41;;;;;;;;;;;;;;;10.69;79.75;98577.06;4386495;32;33680;-76
2023/04/01 07:12:15;;;;;;;;;;;;;;;10.90;80.26;98576.72;4395499;32;36887;-74
2023/04/01 07:14:44;;;;;;;;;;;;;;;10.68;80.22;98576.22;4419517;32;32690;-74
2023/04/01 07:17:20;;;;;;;;;;;;;;;10.45;80.97;98583.41;4425316;32;34061;-76
2023/04/01 07:19:51;;;;;;;;;;;;;;;10.54;81.95;98577.56;4373992;32;34251;-74
2023/04/01 07:22:26;;;;;;;;;;;;;;;11.27;80.36;98582.75;4433264;32;33515;-78
2023/04/01 07:24:57;;;;;;;;;;;;;;;10.98;79.42;98576.03;4375011;32;33508;-77
2023/04/01 07:27:25;;;;;;;;;;;;;;;11.32;77.72;98586.31;4396202;32;34180;-73
2023/04/01 07:29:55;;;;;;;;;;;;;;;11.75;78.85;98587.25;4397613;32;35525;-74
2023/04/01 07:32:31;;;;;;;;;;;;;;;11.62;77.95;98578.31;4400677;32;34552;-75
2023/04/01 07:35:08;;;;;;;;;;;;;;;11.61;77.81;98585.22;4394100;32;33728;-76
2023/04/01 07:37:54;;;;;;;;;;;;;;;12.97;73.96;98577.34;4389532;32;34412;-77
2023/04/01 07:40:31;;;;;;;;;;;;;;;13.05;72.63;98575.72;4401991;32;34947;-74
2023/04/01 07:43:21;;;;;;;;;;;;;;;13.45;71.47;98576.34;4401486;32;34150;-77
2023/04/01 07:46:00;;;;;;;;;;;;;;;13.47;70.15;98566.81;4412547;32;33254;-75
2023/04/01 07:48:46;;;;;;;;;;;;;;;13.46;69.92;98567.69;4401866;32;33953;-77
2023/04/01 07:51:19;;;;;;;;;;;;;;;13.62;68.84;98573.06;4416384;32;35385;-77
2023/04/01 07:53:46;;;;;;;;;;;;;;;13.25;68.39;98567.34;4441144;32;34184;-77
2023/04/01 07:56:23;;;;;;;;;;;;;;;13.45;65.85;98571.13;4406263;32;33784;-80
2023/04/01 07:58:53;;;;;;;;;;;;;;;12.20;69.55;98576.91;4423875;32;33754;-78
2023/04/01 08:01:29;;;;;;;;;;;;;;;12.62;68.93;98574.19;4393137;32;32502;-75
2023/04/01 08:04:19;;;;;;;;;;;;;;;13.30;65.52;98573.53;4411751;32;34531;-74
2023/04/01 08:06:49;;;;;;;;;;;;;;;13.22;64.91;98577.72;4384005;32;33378;-75
2023/04/01 08:09:17;;;;;;;;;;;;;;;12.78;66.64;98582.22;4395563;32;34205;-76
2023/04/01 08:11:51;;;;;;;;;;;;;;;12.46;67.62;98583.41;4420031;32;34802;-77
2023/04/01 08:14:44;;;;;;;;;;;;;;;12.23;68.18;98580.38;4427662;32;34132;-76
2023/04/01 08:17:17;;;;;;;;;;;;;;;12.27;68.48;98582.22;4397459;32;31597;-78
2023/04/01 08:19:51;;;;;;;;;;;;;;;12.72;64.86;98581.28;4382019;32;32394;-76
2023/04/01 08:22:25;;;;;;;;;;;;;;;13.14;63.83;98575.00;4401314;32;34041;-74
2023/04/01 08:24:54;;;;;;;;;;;;;;;13.03;64.72;98572.22;4395701;32;33705;-77
2023/04/01 08:27:23;;;;;;;;;;;;;;;12.95;64.55;98579.03;4401847;32;33542;-76
2023/04/01 08:29:54;;;;;;;;;;;;;;;12.98;64.17;98579.97;4442926;32;33918;-75
2023/04/01 08:32:23;;;;;;;;;;;;;;;13.19;64.94;98583.72;4423972;32;34925;-77
2023/04/01 08:35:10;;;;;;;;;;;;;;;13.47;63.93;98581.56;4376519;32;34145;-76
2023/04/01 08:37:41;;;;;;;;;;;;;;;12.63;66.19;98581.09;4418453;32;33298;-79
2023/04/01 08:40:27;;;;;;;;;;;;;;;12.16;68.36;98587.19;4392734;32;34113;-78
2023/04/01 08:43:06;;;;;;;;;;;;;;;12.47;66.12;98587.75;4416106;32;34098;-75
2023/04/01 08:45:37;;;;;;;;;;;;;;;13.11;63.62;98575.81;4397075;32;33903;-75
2023/04/01 08:48:08;;;;;;;;;;;;;;;13.01;64.42;98581.72;4430479;32;33015;-78
2023/04/01 08:50:36;;;;;;;;;;;;;;;13.39;64.09;98586.66;4460097;32;34842;-73
2023/04/01 08:53:23;;;;;;;;;;;;;;;12.97;64.46;98577.34;4446348;32;34682;-76
2023/04/01 08:55:50;;;;;;;;;;;;;;;12.79;67.34;98586.59;4461289;32;34606;-77
2023/04/01 08:58:23;;;;;;;;;;;;;;;12.51;67.87;98576.56;4441496;32;33745;-79
2023/04/01 09:00:56;;;;;;;;;;;;;;;12.96;67.80;98580.78;4451419;32;33753;-75
2023/04/01 09:04:04;;;;;;;;;;;;;;;13.05;64.97;98570.53;4440833;32;35052;-75
2023/04/01 09:06:35;;;;;;;;;;;;;;;12.79;66.94;98573.59;4399957;32;34111;-74
2023/04/01 09:09:11;;;;;;;;;;;;;;;13.41;64.01;98577.16;4401420;32;33521;-79
2023/04/01 09:11:58;;;;;;;;;;;;;;;13.41;63.32;98569.34;4414627;32;33962;-78
2023/04/01 09:14:32;;;;;;;;;;;;;;;13.34;62.74;98572.69;4448255;32;34116;-78
2023/04/01 09:17:01;;;;;;;;;;;;;;;13.50;62.94;98569.47;4443177;32;34928;-77
2023/04/01 09:19:31;;;;;;;;;;;;;;;13.33;62.27;98570.97;4439011;32;33760;-77
2023/04/01 09:22:18;;;;;;;;;;;;;;;13.37;63.62;98578.81;4447870;32;33639;-77
2023/04/01 09:25:15;;;;;;;;;;;;;;;13.18;63.57;98567.25;4449044;32;34779;-75
2023/04/01 09:27:51;;;;;;;;;;;;;;;12.86;67.08;98579.75;4443013;32;34417;-78
2023/04/01 09:30:30;;;;;;;;;;;;;;;13.21;64.62;98569.00;4439991;32;32271;-77
2023/04/01 09:33:03;;;;;;;;;;;;;;;13.52;63.41;98569.47;4416184;32;33770;-77
2023/04/01 09:35:47;;;;;;;;;;;;;;;13.01;63.75;98563.53;4440064;32;33654;-78
2023/04/01 09:38:29;;;;;;;;;;;;;;;13.25;62.04;98567.34;4435297;32;34948;-77
2023/04/01 09:41:20;;;;;;;;;;;;;;;12.95;63.66;98560.84;4436478;32;33572;-78
2023/04/01 09:43:54;;;;;;;;;;;;;;;12.68;64.53;98564.75;4450777;32;34130;-77
2023/04/01 09:46:41;;;;;;;;;;;;;;;12.90;64.17;98578.09;4435882;32;33980;-78
2023/04/01 09:49:15;;;;;;;;;;;;;;;12.87;62.84;98555.53;4422291;32;33953;-77
2023/04/01 09:51:45;;;;;;;;;;;;;;;12.66;63.68;98575.97;4381028;32;33320;-77
2023/04/01 09:54:26;;;;;;;;;;;;;;;12.75;63.10;98574.41;4385507;32;33556;-79
2023/04/01 09:56:54;;;;;;;;;;;;;;;12.72;62.18;98579.53;4371702;32;33973;-74
2023/04/01 09:59:41;;;;;;;;;;;;;;;12.96;62.53;98572.97;4371354;32;34766;-76
2023/04/01 10:02:13;;;;;;;;;;;;;;;12.97;62.74;98579.94;4371238;32;33620;-73
2023/04/01 10:04:49;;;;;;;;;;;;;;;12.99;63.19;98571.28;4372914;32;34194;-78
2023/04/01 10:07:16;;;;;;;;;;;;;;;12.95;61.83;98577.31;4386203;32;34228;-77
2023/04/01 10:09:46;;;;;;;;;;;;;;;13.40;62.00;98577.13;4384724;32;34064;-79
2023/04/01 10:12:18;;;;;;;;;;;;;;;13.34;62.05;98585.72;4378728;32;33669;-76
2023/04/01 10:15:05;;;;;;;;;;;;;;;13.10;62.08;98583.59;4414857;32;32897;-76
2023/04/01 10:17:41;;;;;;;;;;;;;;;12.99;62.39;98575.63;4416802;32;32273;-78
2023/04/01 10:20:33;;;;;;;;;;;;;;;12.61;64.40;98582.81;4374374;32;34468;-78
2023/04/01 10:23:12;;;;;;;;;;;;;;;13.24;61.92;98582.06;4386480;32;33336;-75
2023/04/01 10:26:07;;;;;;;;;;;;;;;12.56;64.07;98580.12;4420938;32;34851;-73
2023/04/01 10:28:47;;;;;;;;;;;;;;;13.28;62.03;98577.78;4377509;32;33578;-76
2023/04/01 10:31:23;;;;;;;;;;;;;;;13.48;60.25;98585.91;4415003;32;34935;-75
2023/04/01 10:33:56;;;;;;;;;;;;;;;13.43;60.30;98571.97;4399342;32;33412;-75
2023/04/01 10:36:24;;;;;;;;;;;;;;;13.33;61.54;98576.19;4392408;32;33938;-75
2023/04/01 10:38:56;;;;;;;;;;;;;;;13.52;60.75;98578.16;4412279;32;33424;-74
2023/04/01 10:41:28;;;;;;;5.43;1.62;;;;;;;13.82;61.02;98576.81;4426252;32;33971;-76
2023/04/01 10:44:38;;;;;;;4.20;1.20;;;;;;;13.21;61.85;98575.94;4386701;32;33254;-77
2023/04/01 10:47:16;;;;;;;2.47;1.00;;;;;;;13.29;61.52;98575.22;4378482;32;33299;-74
2023/04/01 10:49:51;;;;;;;2.78;0.80;;;;;;;13.70;60.21;98566.25;4447370;32;34047;-77
2023/04/01 10:52:44;;;;;;;2.17;0.85;;;;;;;14.06;59.17;98570.13;4437512;32;34501;-74
2023/04/01 10:55:36;;;;;;;2.53;0.68;;;;;;;14.16;58.89;98567.66;4433836;32;33153;-76
2023/04/01 10:58:39;;;;;;;3.62;1.02;;;;;;;14.00;58.97;98564.84;4433613;32;32318;-76
2023/04/01 11:01:44;;;;;;;1.40;0.80;;;;;;;14.21;58.08;98569.41;4450656;32;33150;-80
2023/04/01 11:04:36;;;;;;;4.45;1.12;;;;;;;14.10;58.85;98570.19;4445305;32;31285;-79
2023/04/01 11:07:10;;;;;;;3.72;1.00;;;;;;;14.14;58.18;98569.38;4441467;32;33377;-75
2023/04/01 11:10:15;;;;;;;2.62;0.55;;;;;;;13.98;57.54;98564.81;4428767;32;32716;-82
2023/04/01 11:13:00;;;;;;;3.33;0.70;;;;;;;13.93;56.40;98559.59;4442096;32;33329;-77
2023/04/01 11:15:44;;;;;;;2.95;0.60;;;;;;;14.05;55.59;98568.37;4451348;32;33474;-77
2023/04/01 11:18:20;;;;;;;3.23;0.90;;;;;;;14.09;55.46;98559.75;4448691;32;33673;-76
2023/04/01 11:21:06;;;;;;;2.10;0.60;;;;;;;14.53;55.59;98561.94;4446909;32;33933;-79
2023/04/01 11:23:44;;;;;;;3.50;0.80;;;;;;;14.67;53.96;98555.13;4451473;32;32518;-76
2023/04/01 11:26:59;;;;;;;2.17;0.75;;;;;;;14.83;54.01;98544.81;4448627;32;33264;-78
2023/04/01 11:29:40;;;;;;;2.55;0.80;;;;;;;14.68;54.05;98556.88;4444656;32;32180;-77
2023/04/01 11:32:38;;;;;;;2.47;0.75;;;;;;;15.06;53.75;98558.03;4425775;32;32689;-73
2023/04/01 11:35:40;;;;;;;3.67;0.70;;;;;;;14.93;55.36;98562.25;4441244;32;33089;-77
2023/04/01 11:38:15;;;;;;;3.25;0.82;;;;;;;15.33;53.59;98562.53;4445832;32;34761;-78
2023/04/01 11:40:58;;;;;;;;;;;;;;;15.07;55.38;98571.06;4439155;32;32100;-76
2023/04/01 11:43:38;;;;;;;;;;;;;;;14.88;55.01;98563.97;4437060;32;34096;-75
2023/04/01 11:46:24;;;;;;;;;;;;;;;14.25;56.13;98566.84;4438958;32;34567;-75
2023/04/01 11:49:10;;;;;;;;;;;;;;;14.79;54.62;98572.59;4395275;32;34359;-73
2023/04/01 11:51:43;;;;;;;;;;;;;;;14.89;54.44;98571.81;4434602;32;33424;-78
2023/04/01 11:54:17;;;;;;;;;;;;;;;14.46;52.90;98570.53;4399827;32;33921;-73
2023/04/01 11:56:48;;;;;;;;;;;;;;;14.40;55.57;98570.50;4406436;32;34118;-79
2023/04/01 11:59:18;;;;;;;;;;;;;;;14.52;54.16;98575.81;4442530;32;33532;-76
2023/04/01 12:01:46;;;;;;;;;;;;;;;14.63;53.85;98574.19;4452372;32;33243;-77
2023/04/01 12:04:32;;;;;;;;;;;;;;;14.78;54.26;98559.56;4397445;32;34725;-79
2023/04/01 12:07:13;;;;;;;;;;;;;;;14.92;54.35;98568.34;4452140;32;33992;-76
2023/04/01 12:09:47;;;;;;;;;;;;;;;14.91;52.97;98564.00;4431250;32;34271;-76
2023/04/01 12:12:14;;;;;;;;;;;;;;;14.92;53.76;98576.19;4449249;32;33046;-75
2023/04/01 12:15:00;;;;;;;;;;;;;;;14.77;53.49;98571.72;4455122;32;34331;-77
2023/04/01 12:17:30;;;;;;;3.95;0.60;;;;;;;15.23;53.66;98576.41;4433288;32;34998;-76
2023/04/01 12:20:28;;;;;;;2.50;0.60;;;;;;;15.03;53.92;98571.91;4444047;32;34944;-78
2023/04/01 12:23:21;;;;;;;1.92;0.40;;;;;;;15.28;51.34;98570.34;4443232;32;33486;-78
2023/04/01 12:26:06;;;;;;;2.97;0.77;;;;;;;15.45;52.14;98572.16;4433935;32;33728;-76
2023/04/01 12:28:53;;;;;;;;;;;;;;;15.15;53.94;98571.13;4416750;32;33880;-76
2023/04/01 12:31:46;;;;;;;2.10;0.45;;;;;;;14.78;52.42;98568.25;4454290;32;34601;-77
2023/04/01 12:34:26;;;;;;;2.97;0.80;;;;;;;15.35;51.81;98571.25;4453112;32;32552;-78
2023/04/01 12:37:19;;;;;;;2.15;0.70;;;;;;;15.07;52.38;98549.34;4443008;32;33115;-73
2023/04/01 12:40:06;;;;;;;3.80;0.80;;;;;;;15.34;52.76;98572.12;4452726;32;33764;-76
2023/04/01 12:43:02;;;;;;;2.72;0.90;;;;;;;15.58;51.29;98578.34;4451013;32;33556;-77
2023/04/01 12:45:35;;;;;;;3.47;0.70;;;;;;;15.17;51.81;98565.94;4421693;32;32591;-75
2023/04/01 12:48:19;;;;;;;3.25;0.80;;;;;;;14.82;52.72;98567.41;4456850;32;33464;-77
2023/04/01 12:51:03;;;;;;;2.37;0.70;;;;;;;14.84;52.93;98575.25;4441652;32;33070;-76
2023/04/01 12:53:39;;;;;;;3.83;0.80;;;;;;;15.00;52.17;98564.06;4435895;32;33554;-74
2023/04/01 12:56:52;;;;;;;2.60;0.80;;;;;;;14.89;53.62;98570.94;4452552;32;33552;-75
2023/04/01 12:59:23;;;;;;;3.22;0.85;;;;;;;15.05;53.87;98578.03;4371559;32;32972;-75
2023/04/01 13:01:50;;;;;;;3.95;0.80;;;;;;;15.13;54.51;98571.13;4399218;32;32812;-74
2023/04/01 13:04:39;;;;;;;4.93;0.80;;;;;;;15.51;52.33;98570.47;4406303;32;33458;-76
2023/04/01 13:07:16;;;;;;;4.32;0.60;;;;;;;15.26;54.36;98560.75;4392251;32;33274;-75
2023/04/01 13:09:45;;;;;;;2.97;0.90;;;;;;;15.45;52.62;98567.84;4399353;32;33150;-74
2023/04/01 13:12:33;;;;;;;3.35;0.77;;;;;;;15.04;53.37;98559.75;4395362;32;31632;-74
2023/04/01 13:15:13;;;;;;;4.55;0.80;;;;;;;15.68;52.24;98567.06;4386543;32;32544;-73