Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:04:23;;;;;;;0.32;0.20;;;16.70;68.40;;;15.45;55.03;100035.47;10268635;28;97249;-80
2022/05/22 00:09:30;;;;;;;0.10;0.10;;;16.60;69.40;;;15.38;54.95;100037.31;10270883;28;97645;-80
2022/05/22 00:14:33;;;;;;;0.10;0.10;;;16.50;69.50;;;15.32;55.08;100038.13;10255531;28;97184;-81
2022/05/22 00:19:38;;;;;;;0.10;0.10;;;16.40;69.00;;;15.30;55.14;100046.38;10253977;28;96524;-80
2022/05/22 00:24:41;;;;;;;0.10;0.10;;;16.40;69.50;;;15.29;54.94;100038.53;10272138;28;96499;-80
2022/05/22 00:29:43;;;;;;;0.13;0.13;;;16.40;69.20;;;15.27;55.19;100030.69;10264658;28;96496;-80
2022/05/22 00:34:46;;;;;;;0.00;0.00;;;16.40;69.90;;;15.20;55.35;100028.00;10253280;28;96621;-80
2022/05/22 00:39:49;;;;;;;0.10;0.10;;;16.30;69.80;;;15.10;55.84;100032.91;10248652;28;97159;-80
2022/05/22 00:44:53;;;;;;;0.15;0.08;;;16.20;70.50;;;14.97;56.47;100032.88;10209350;28;96632;-80
2022/05/22 00:50:00;;;;;;;0.43;0.17;;;16.10;71.50;;;14.86;56.94;100039.63;10276774;28;96651;-80
2022/05/22 00:55:14;;;;;;;0.10;0.10;;;16.00;71.70;;;14.77;57.61;100043.50;10257412;28;96789;-81
2022/05/22 01:00:23;;;;;;;0.10;0.10;;;15.90;72.90;;;14.62;58.31;100040.94;10262983;28;99547;-80
2022/05/22 01:05:25;;;;;;;0.20;0.20;;;15.80;74.10;;;14.48;59.30;100044.59;10275309;28;96836;-80
2022/05/22 01:10:44;;;;;;;0.40;0.38;;;15.60;74.80;;;14.35;60.03;100039.13;10273096;28;96590;-81
2022/05/22 01:15:47;;;;;;;0.20;0.20;;;15.50;75.90;;;14.23;60.63;100032.69;10275138;28;97467;-80
2022/05/22 01:20:51;;;;;;;0.13;0.13;;;15.40;76.40;;;14.17;60.73;100029.75;10253325;28;97293;-80
2022/05/22 01:25:54;;;;;;;0.20;0.20;;;15.30;76.50;;;14.20;60.90;100025.84;10269547;28;96545;-80
2022/05/22 01:30:57;;;;;;;0.13;0.08;;;15.30;76.70;;;14.23;60.62;100030.00;10251164;28;96734;-80
2022/05/22 01:36:02;;;;;;;0.40;0.30;;;15.30;75.70;;;14.26;60.81;100035.75;10269569;28;96599;-80
2022/05/22 01:41:05;;;;;;;0.80;0.17;;;15.40;76.30;;;14.28;60.56;100035.59;10268204;28;96875;-80
2022/05/22 01:46:08;;;;;;;0.93;0.30;;;15.40;76.50;;;14.28;60.57;100032.91;10250420;28;96605;-80
2022/05/22 01:51:11;;;;;;;0.10;0.10;;;15.40;76.40;;;14.27;60.57;100033.91;10235489;28;96726;-80
2022/05/22 01:56:14;;;;;;;0.20;0.20;;;15.30;76.80;;;14.24;60.61;100031.66;10249115;28;96717;-80
2022/05/22 02:01:17;;;;;;;0.13;0.00;;;15.30;76.80;;;14.08;60.83;100033.59;10249979;28;96946;-81
2022/05/22 02:06:20;;;;;;;0.43;0.30;;;15.20;77.20;;;13.90;61.34;100030.56;10253102;28;96547;-80
2022/05/22 02:11:23;;;;;;;0.40;0.30;;;15.00;78.00;;;13.80;61.35;100035.44;10252387;28;96617;-80
2022/05/22 02:16:26;;;;;;;0.40;0.40;;;14.90;77.60;;;13.76;61.11;100031.50;10260603;28;97103;-80
2022/05/22 02:21:29;;;;;;;0.00;0.00;;;14.80;77.50;;;13.69;60.57;100028.78;10244405;28;96563;-81
2022/05/22 02:26:32;;;;;;;0.10;0.10;;;14.80;76.10;;;13.65;60.37;100027.50;10259018;28;96624;-81
2022/05/22 02:31:35;;;;;;;0.37;0.20;;;14.70;76.40;;;13.61;60.21;100026.22;10267118;28;96662;-81
2022/05/22 02:36:38;;;;;;;0.17;0.00;;;14.70;76.10;;;13.63;59.70;100030.34;10267524;28;96540;-81
2022/05/22 02:41:41;;;;;;;1.07;0.30;;;14.70;75.90;;;13.66;60.27;100039.81;10254159;28;96552;-80
2022/05/22 02:46:44;;;;;;;0.77;0.33;;;14.70;76.40;;;13.72;60.37;100030.22;10247254;28;96945;-80
2022/05/22 02:51:47;;;;;;;0.00;0.00;;;14.80;77.10;;;13.78;60.69;100032.13;10273214;28;96674;-81
2022/05/22 02:56:51;;;;;;;0.50;0.13;;;14.80;77.60;;;13.83;60.86;100027.03;10251262;28;96491;-81
2022/05/22 03:01:53;;;;;;;0.43;0.33;;;14.90;77.80;;;13.87;60.88;100029.13;10236242;28;96754;-80
2022/05/22 03:06:56;;;;;;;0.10;0.07;;;14.90;78.20;;;13.90;60.83;100019.88;10251209;28;96672;-81
2022/05/22 03:12:23;;;;;;;0.30;0.30;;;15.00;78.00;;;13.98;60.84;100022.44;10266119;28;96575;-81
2022/05/22 03:17:27;;;;;;;0.10;0.10;;;15.00;78.00;;;14.07;60.37;100023.94;10249334;28;97374;-80
2022/05/22 03:22:30;;;;;;;0.90;0.17;;;15.10;77.40;;;14.13;60.26;100015.13;10249013;28;96631;-81
2022/05/22 03:27:32;;;;;;;0.03;0.00;;;15.20;77.20;;;14.26;59.04;100018.91;10266071;28;96523;-81
2022/05/22 03:32:36;;;;;;;0.33;0.33;;;15.30;76.10;;;14.36;58.48;100019.38;10248534;28;96720;-81
2022/05/22 03:37:40;;;;;;;0.05;0.00;;;15.40;75.10;;;14.48;57.51;100004.47;10251313;28;96511;-81
2022/05/22 03:42:43;;;;;;;0.00;0.00;;;15.50;74.30;;;14.60;56.54;100016.25;10255543;28;97033;-81
2022/05/22 03:47:46;;;;;;;0.40;0.40;;;15.60;73.00;;;14.71;56.01;100017.56;10230696;28;96631;-81
2022/05/22 03:52:51;;;;;;;0.43;0.35;;;15.70;72.90;;;14.83;55.47;100025.84;10248865;28;96513;-81
2022/05/22 03:57:54;;;;;;;3.50;1.27;;;15.80;72.20;;;14.92;55.12;100024.63;10264082;28;96731;-81
2022/05/22 04:02:57;;;;;;;0.10;0.10;;;15.90;71.40;;;15.03;54.86;100032.06;10248845;28;97374;-82
2022/05/22 04:08:00;;;;;;;0.45;0.17;;;16.00;71.50;;;15.14;54.32;100028.00;10236686;28;97978;-81
2022/05/22 04:13:03;;;;;;;0.03;0.03;;;16.10;71.10;;;15.27;54.24;100034.19;10238086;28;96666;-81
2022/05/22 04:18:06;;;;;;;0.00;0.00;;;16.20;71.20;;;15.38;54.31;100046.16;10220950;28;96734;-81
2022/05/22 04:28:31;;;;;;;0.40;0.17;;;16.40;71.20;;;15.60;54.13;100028.09;10219520;28;96522;-81
2022/05/22 04:33:35;;;;;;;0.38;0.20;;;16.60;71.00;;;15.69;53.41;100024.19;10236564;28;96710;-81
2022/05/22 04:38:38;;;;;;;0.00;0.00;;;16.70;69.50;;;15.79;53.17;100026.47;10267159;28;96672;-81
2022/05/22 04:43:41;;;;;;;0.40;0.20;;;16.80;70.00;;;15.89;53.35;100026.06;10266901;28;97361;-81
2022/05/22 04:48:44;;;;;;;0.10;0.10;;;16.90;70.60;;;16.04;52.95;100018.63;10253750;28;96601;-81
2022/05/22 04:53:46;;;;;;;0.00;0.00;;;17.00;69.80;;;16.19;52.91;100021.06;10256590;28;97482;-81
2022/05/22 04:58:50;;;;;;;0.30;0.10;;;17.10;69.60;;;16.23;51.29;100023.13;10245449;28;96918;-81
2022/05/22 05:03:53;;;;;;;0.00;0.00;;;17.20;67.70;;;16.17;51.66;100018.59;10253450;28;97222;-81
2022/05/22 05:08:56;;;;;;;0.20;0.13;;;17.20;68.60;;;16.14;52.26;100018.22;10240594;28;97764;-81
2022/05/22 05:13:59;;;;;;;0.10;0.10;;;17.10;68.90;;;16.19;52.40;100021.94;10265732;28;97238;-81
2022/05/22 05:19:02;;;;;;;1.05;0.30;;;17.20;69.10;;;16.26;52.33;100012.00;10251900;28;96636;-81
2022/05/22 05:24:05;;;;;;;0.20;0.10;;;17.20;69.30;;;16.38;51.87;100032.81;10267211;28;96594;-81
2022/05/22 05:29:09;;;;;;;0.00;0.00;;;17.40;68.40;;;16.43;51.11;100027.63;10253845;28;96563;-82
2022/05/22 05:34:12;;;;;;;0.10;0.10;;;17.40;67.50;;;16.42;51.22;100031.34;10247682;28;97397;-81
2022/05/22 05:39:14;;;;;;;0.10;0.10;;;17.40;67.90;;;16.38;51.71;100041.69;10243164;28;96629;-80
2022/05/22 05:44:17;;;;;;;0.63;0.30;;;17.40;68.90;;;16.32;51.55;100051.41;10224164;28;96644;-80
2022/05/22 05:49:20;;;;;;;0.10;0.10;;;17.30;68.10;;;16.28;52.07;100047.47;10248291;28;96563;-81
2022/05/22 05:54:23;;;;;;;0.10;0.10;;;17.30;68.80;;;16.32;52.25;100048.72;10234375;28;97697;-82
2022/05/22 05:59:27;;;;;;;0.10;0.10;;;17.30;69.30;;;16.38;51.79;100047.06;10255754;28;96617;-81
2022/05/22 06:04:30;;;;;;;0.15;0.15;;;17.40;68.60;;;16.35;52.29;100046.63;10276151;28;96971;-81
2022/05/22 06:09:34;;;;;;;0.10;0.10;;;17.30;69.10;;;16.39;52.68;100037.16;10241913;28;96736;-81
2022/05/22 06:14:38;;;;;;;0.47;0.20;;;17.30;69.50;;;16.45;53.33;100036.31;10234053;28;96983;-81
2022/05/22 06:19:54;;;;;;;0.52;0.30;;;17.40;70.60;;;16.54;52.54;100035.03;10270002;28;96659;-80
2022/05/22 06:25:10;;;;;;;0.20;0.20;;;17.50;70.20;;;16.65;52.94;100041.59;10263039;28;96679;-80
2022/05/22 06:30:15;;;;;;;0.10;0.08;;;17.60;70.50;;;16.84;52.44;100030.81;10222518;28;98689;-80
2022/05/22 06:35:18;;;;;;;0.15;0.10;;;17.70;69.50;;;17.08;51.65;100023.09;10264068;28;96677;-80
2022/05/22 06:40:21;;;;;;;0.10;0.10;;;18.00;68.80;;;17.38;51.14;100048.31;10277670;28;96974;-80
2022/05/22 06:45:25;;;;;;;0.25;0.20;;;18.20;68.10;;;17.59;50.08;100027.53;10232720;28;97927;-80
2022/05/22 06:50:28;;;;;;;0.22;0.20;;;18.50;67.40;;;17.79;49.01;100033.59;10218725;28;97290;-80
2022/05/22 06:55:31;;;;;;;0.30;0.17;;;18.60;66.10;;;18.00;48.03;100039.66;10233405;28;96708;-81
2022/05/22 07:00:34;;;;;;;0.10;0.10;;;18.80;63.80;;;18.23;48.99;100029.06;10245417;28;97502;-80
2022/05/22 07:05:37;;;;;;;0.22;0.20;;;19.10;66.30;;;18.47;47.63;100019.31;10242762;28;98716;-80
2022/05/22 07:16:05;;;;;;;0.57;0.30;;;19.60;63.50;;;18.96;44.99;100012.97;10234839;28;96740;-83
2022/05/22 07:21:26;;;;;;;0.10;0.10;;;19.80;61.20;;;19.02;44.79;100003.16;10259375;28;99054;-83
2022/05/22 07:26:30;;;;;;;0.75;0.30;;;19.90;60.40;;;19.05;44.98;99991.09;10224573;28;98485;-83
2022/05/22 07:31:34;;;;;;;0.35;0.35;;;19.90;61.20;;;19.18;44.90;99990.91;10228994;28;97641;-82
2022/05/22 07:36:37;;;;;;;0.30;0.13;;;20.10;61.10;;;19.23;44.52;100004.53;10242737;28;98170;-82
2022/05/22 07:41:40;;;;;;;4.68;0.75;;;20.20;60.50;;;19.20;44.36;99991.53;10258358;28;97856;-82
2022/05/22 07:46:43;;;;;;;0.10;0.08;;;20.20;60.50;;;19.27;44.73;99981.47;10256015;28;97141;-83
2022/05/22 07:51:47;;;;;;;0.10;0.10;;;20.20;60.90;;;19.34;43.41;99974.09;10256018;28;98172;-82
2022/05/22 07:56:52;;;;;;;0.10;0.10;;;20.30;59.80;;;19.45;44.35;99969.81;10253755;28;98036;-81
2022/05/22 08:01:55;;;;;;;0.20;0.10;;;20.30;60.60;;;19.60;42.58;99963.97;10252034;28;98420;-82
2022/05/22 08:06:58;;;;;;;0.00;0.00;;;20.50;58.90;;;19.81;43.13;99965.31;10254904;28;96586;-84
2022/05/22 08:12:01;;;;;;;0.45;0.45;;;20.70;58.20;;;20.00;42.64;99964.94;10261815;28;96565;-83
2022/05/22 08:17:05;;;;;;;0.15;0.13;;;20.90;58.30;;;20.19;41.83;99954.03;10254868;28;96572;-83
2022/05/22 08:22:08;;;;;;;0.10;0.10;;;21.00;58.40;;;20.22;42.66;99940.88;10264458;28;97148;-83
2022/05/22 08:27:11;;;;;;;0.00;0.00;;;21.00;59.00;;;20.26;42.01;99957.41;10235677;28;96888;-83
2022/05/22 08:32:14;;;;;;;0.25;0.22;;;21.10;58.00;;;20.25;40.56;99943.09;10243405;28;97416;-83
2022/05/22 08:37:17;;;;;;;0.30;0.10;;;21.10;56.70;;;20.34;41.55;99948.16;10235157;28;97704;-84
2022/05/22 08:42:52;;;;;;;0.20;0.10;;;21.20;57.10;;;20.38;40.71;99942.00;10235149;28;96698;-84
2022/05/22 08:48:43;;;;;;;0.00;0.00;;;21.30;56.60;;;20.43;40.71;99934.03;10208746;28;96675;-85
2022/05/22 08:53:58;;;;;;;;;;;21.30;55.90;;;20.44;39.91;99934.84;10229404;28;98400;-85
2022/05/22 08:59:09;;;;;;;0.63;0.50;;;21.30;55.50;;;20.63;40.61;99924.72;10250262;28;96649;-84
2022/05/22 09:04:36;;;;;;;0.10;0.10;;;21.40;55.70;;;20.81;39.83;99919.97;10247361;28;96830;-87
2022/05/22 09:09:42;;;;;;;0.30;0.28;;;21.60;56.30;;;21.10;39.37;99919.91;10244644;28;96674;-87
2022/05/22 09:15:23;;;;;;;0.63;0.47;;;21.90;55.30;;;21.43;38.96;99896.72;10273000;28;96656;-87
2022/05/22 09:20:55;;;;;;;0.17;0.10;;;22.20;53.70;;;21.62;38.06;99901.63;10225598;28;97370;-82
2022/05/22 09:26:10;;;;;;;0.25;0.15;;;22.40;54.40;;;21.77;37.67;99892.09;10245717;28;98098;-80
2022/05/22 09:31:43;;;;;;;0.40;0.40;;;22.60;53.20;;;21.95;37.85;99896.41;10254096;28;98310;-82
2022/05/22 09:37:51;;;;;;;0.15;0.10;;;22.70;53.60;;;22.10;35.82;99897.47;10265879;28;96658;-82
2022/05/22 09:43:21;;;;;;;0.10;0.10;;;22.90;52.00;;;22.02;35.84;99892.47;10241549;28;97235;-82
2022/05/22 09:48:58;;;;;;;0.00;0.00;;;22.90;50.70;;;21.78;35.96;99894.56;10226313;28;96452;-80
2022/05/22 09:54:38;;;;;;;0.40;0.20;;;22.70;51.30;;;21.87;36.75;99884.13;10246379;28;98674;-83
2022/05/22 10:00:06;;;;;;;0.75;0.30;;;22.70;52.40;;;22.11;35.85;99874.72;10230341;28;97268;-83
2022/05/22 10:05:49;;;;;;;0.75;0.43;;;23.00;50.80;;;22.01;35.06;99877.31;10251378;28;96551;-82
2022/05/22 10:11:15;;;;;;;0.30;0.10;;;22.90;51.20;;;21.80;35.98;99878.09;10217340;28;97043;-82
2022/05/22 10:17:03;;;;;;;0.13;0.13;;;22.70;51.30;;;21.88;36.07;99858.72;10271575;28;97495;-82
2022/05/22 10:22:13;;;;;;;0.10;0.10;;;22.70;51.20;;;21.91;36.08;99860.94;10248634;28;98306;-82
2022/05/22 10:27:50;;;;;;;0.47;0.47;;;22.80;51.00;;;21.94;35.34;99863.13;10235854;28;97379;-83
2022/05/22 10:33:17;;;;;;;0.00;0.00;;;22.80;50.00;;;22.04;35.62;99849.72;10231156;28;96618;-81
2022/05/22 10:38:37;;;;;;;0.57;0.28;;;22.90;50.60;;;22.17;34.98;99837.72;10250623;28;96571;-83
2022/05/22 10:43:45;;;;;;;0.00;0.00;;;23.00;49.80;;;22.35;33.60;99842.81;10226798;28;98328;-82
2022/05/22 10:48:53;;;;;;;0.20;0.20;;;23.20;48.10;;;22.49;34.87;99840.53;10254875;28;96761;-83
2022/05/22 10:54:01;;;;;;;0.35;0.20;;;23.30;50.50;;;22.77;34.20;99838.63;10232053;28;96775;-84
2022/05/22 10:59:08;;;;;;;0.10;0.10;;;23.50;49.10;;;22.92;33.38;99841.53;10253230;28;96661;-82
2022/05/22 11:04:15;;;;;;;0.32;0.20;;;23.80;48.70;;;22.82;33.32;99836.78;10253748;28;97634;-84
2022/05/22 11:09:25;;;;;;;2.03;0.20;;;23.70;47.50;;;22.80;33.08;99830.00;10231026;28;98603;-82
2022/05/22 11:14:32;;;;;;;0.30;0.15;;;23.70;48.20;;;22.80;33.74;99851.69;10249476;28;96521;-83
2022/05/22 11:19:40;;;;;;;0.20;0.08;;;23.60;49.20;;;22.84;33.40;99831.13;10242902;28;96863;-83
2022/05/22 11:24:53;;;;;;;0.63;0.20;;;23.70;48.50;;;22.98;33.34;99818.81;10252398;28;98464;-82
2022/05/22 11:30:19;;;;;;;0.00;0.00;;;23.80;47.90;;;23.12;32.70;99825.44;10223828;28;96828;-82
2022/05/22 11:35:38;;;;;;;0.10;0.10;;;23.90;48.20;;;23.22;32.81;99811.97;10246696;28;96739;-82
2022/05/22 11:41:00;;;;;;;0.13;0.10;;;24.10;47.80;;;23.30;31.64;99817.97;10229983;28;97410;-83
2022/05/22 11:46:17;;;;;;;0.10;0.10;;;24.10;46.40;;;23.32;31.67;99818.50;10228690;28;96657;-84
2022/05/22 11:51:43;;;;;;;0.38;0.20;;;24.10;46.80;;;23.22;31.55;99803.00;10243951;28;98694;-82
2022/05/22 11:57:16;;;;;;;0.10;0.10;;;24.10;46.90;;;23.23;31.62;99797.31;10252649;28;97096;-83
2022/05/22 12:02:35;;;;;;;0.10;0.10;;;24.10;46.40;;;23.29;32.15;99775.69;10229414;28;96744;-82
2022/05/22 12:08:12;;;;;;;0.10;0.10;;;24.20;47.10;;;23.46;31.87;99781.75;10252696;28;96560;-82
2022/05/22 12:13:42;;;;;;;0.52;0.10;;;24.50;46.80;;;23.63;32.07;99784.28;10212788;28;96976;-82
2022/05/22 12:19:19;;;;;;;0.10;0.10;;;24.80;47.00;;;23.57;30.27;99759.03;10266835;28;97067;-83
2022/05/22 12:25:02;;;;;;;0.73;0.52;;;24.80;43.80;;;23.46;31.31;99766.28;10240556;28;97176;-82
2022/05/22 12:30:27;;;;;;;0.52;0.10;;;24.70;45.50;;;23.49;30.84;99773.88;10230550;28;98303;-82
2022/05/22 12:35:30;;;;;;;0.22;0.20;;;24.60;44.80;;;23.69;31.11;99767.78;10249009;28;96578;-82
2022/05/22 12:41:06;;;;;;;0.13;0.10;;;24.60;45.60;;;23.94;32.13;99756.22;10216296;28;97510;-81
2022/05/22 12:46:11;;;;;;;0.55;0.13;;;24.80;47.00;;;24.35;31.01;99744.66;10249230;28;96724;-84
2022/05/22 12:51:18;;;;;;;0.20;0.10;;;25.20;46.20;;;24.38;32.16;99755.00;10270341;28;96585;-81
2022/05/22 12:56:24;;;;;;;0.30;0.20;;;25.10;46.50;;;24.19;31.05;99754.66;10241948;28;96972;-82
2022/05/22 13:01:37;;;;;;;0.77;0.25;;;25.10;46.10;;;23.63;32.29;99755.28;10243895;28;97314;-80
2022/05/22 13:07:11;;;;;;;2.38;0.10;;;24.60;47.30;;;23.69;32.73;99735.25;10247577;28;96676;-82
2022/05/22 13:12:17;;;;;;;0.10;0.10;;;24.50;47.90;;;23.74;32.16;99734.44;10238144;28;96582;-81
2022/05/22 13:18:03;;;;;;;0.13;0.13;;;24.60;46.70;;;23.57;32.29;99742.75;10265954;28;96587;-82
2022/05/22 13:23:22;;;;;;;0.60;0.38;;;24.40;46.50;;;23.28;32.44;99733.38;10261934;28;96712;-81
2022/05/22 13:28:35;;;;;;;0.20;0.10;;;24.20;47.00;;;23.46;33.38;99717.47;10230885;28;97049;-81
2022/05/22 13:33:53;;;;;;;0.10;0.10;;;24.30;48.70;;;23.77;32.27;99707.59;10248525;28;96646;-82
2022/05/22 13:39:03;;;;;;;0.20;0.20;;;24.50;47.00;;;23.79;32.64;99701.88;10264230;28;96533;-81
2022/05/22 13:44:40;;;;;;;1.27;0.13;;;24.60;47.30;;;23.38;31.69;99709.03;10217002;28;96712;-81
2022/05/22 13:49:53;;;;;;;1.48;0.32;;;24.40;46.50;;;22.88;32.68;99704.94;10243072;28;96729;-81
2022/05/22 13:55:08;;;;;;;0.20;0.20;;;23.90;47.10;;;22.42;34.09;99697.25;10248943;28;96683;-82
2022/05/22 14:00:22;;;;;;;0.38;0.20;;;23.50;48.50;;;22.51;34.29;99697.59;10259329;28;96901;-79
2022/05/22 14:05:40;;;;;;;0.47;0.40;;;23.40;48.50;;;22.63;35.11;99698.25;10252266;28;96665;-81
2022/05/22 14:10:44;;;;;;;0.17;0.10;;;23.50;49.00;;;23.15;34.07;99688.56;10249437;28;96455;-82
2022/05/22 14:16:03;;;;;;;0.00;0.00;;;23.80;48.30;;;23.55;34.17;99684.41;10224635;28;96623;-81
2022/05/22 14:21:09;;;;;;;0.98;0.75;;;24.20;48.90;;;23.52;32.50;99696.63;10252107;28;96975;-82
2022/05/22 14:26:14;;;;;;;0.20;0.05;;;24.30;47.20;;;23.28;32.33;99690.81;10235468;28;98075;-82
2022/05/22 14:31:19;;;;;;;0.15;0.10;;;24.20;46.50;;;23.07;33.05;99689.06;10217512;28;97451;-83
2022/05/22 14:36:24;;;;;;;2.22;0.13;;;24.00;47.50;;;22.81;33.28;99686.19;10234289;28;96495;-81
2022/05/22 14:41:32;;;;;;;5.50;0.47;;;23.80;47.50;;;22.75;33.24;99681.00;10246632;28;96650;-82
2022/05/22 14:46:49;;;;;;;;;;;23.70;46.70;;;22.94;33.86;99679.50;10248884;28;97020;-81
2022/05/22 14:51:57;;;;;;;0.30;0.22;;;23.90;48.10;;;23.45;32.98;99660.78;10251057;28;97236;-83
2022/05/22 14:57:33;;;;;;;0.35;0.20;;;24.50;47.50;;;23.84;32.15;99652.25;10263373;28;97025;-82
2022/05/22 15:03:24;;;;;;;0.17;0.13;;;24.80;46.00;;;24.29;31.39;99657.75;10233859;28;96722;-82
2022/05/22 15:08:40;;;;;;;0.20;0.15;;;25.30;45.20;;;24.59;30.55;99650.72;10241929;28;96631;-82
2022/05/22 15:14:00;;;;;;;0.10;0.10;;;25.50;44.30;;;24.34;30.07;99648.81;10263939;28;96647;-82
2022/05/22 15:19:48;;;;;;;0.65;0.38;;;25.40;43.80;;;24.01;30.67;99659.06;10250165;28;96866;-82
2022/05/22 15:30:15;;;;;;;0.20;0.20;;;24.40;46.40;;;23.72;32.29;99652.50;10248990;28;98559;-82
2022/05/22 15:35:23;;;;;;;0.20;0.20;;;24.50;46.70;;;23.83;31.76;99643.31;10233467;28;96512;-82
2022/05/22 15:40:27;;;;;;;0.20;0.03;;;24.50;46.30;;;23.91;31.90;99650.91;10250623;28;96747;-83
2022/05/22 15:45:30;;;;;;;0.55;0.20;;;24.50;46.30;;;23.82;30.74;99647.13;10242750;28;97185;-82
2022/05/22 15:50:47;;;;;;;0.20;0.10;;;24.50;44.50;;;23.74;31.16;99640.28;10210269;28;96644;-82
2022/05/22 15:55:49;;;;;;;0.15;0.10;;;24.40;45.90;;;23.85;32.19;99651.16;10229007;28;96598;-82
2022/05/22 16:01:11;;;;;;;0.75;0.50;;;24.50;47.30;;;23.94;32.02;99636.81;10238631;28;96888;-82
2022/05/22 16:06:15;;;;;;;0.32;0.25;;;24.70;46.90;;;23.85;31.17;99651.16;10267507;28;96596;-84
2022/05/22 16:11:19;;;;;;;1.40;0.30;;;24.60;44.70;;;23.66;31.99;99650.88;10229236;28;97293;-81
2022/05/22 16:16:27;;;;;;;0.57;0.30;;;24.50;46.10;;;23.62;31.65;99642.44;10263194;28;96569;-83
2022/05/22 16:21:30;;;;;;;0.10;0.10;;;24.50;45.70;;;23.48;32.02;99641.28;10220197;28;96646;-81
2022/05/22 16:26:34;;;;;;;0.08;0.08;;;24.40;46.30;;;23.35;31.83;99639.88;10244711;28;96681;-82
2022/05/22 16:31:39;;;;;;;0.70;0.35;;;24.30;46.00;;;23.18;32.90;99647.41;10272879;28;97198;-81
2022/05/22 16:36:42;;;;;;;0.63;0.15;;;24.10;47.20;;;23.16;32.28;99644.16;10246544;28;97265;-81
2022/05/22 16:41:48;;;;;;;0.32;0.20;;;24.10;46.40;;;23.08;32.55;99647.34;10255979;28;96434;-82
2022/05/22 16:46:53;;;;;;;0.20;0.10;;;24.00;46.80;;;22.99;32.54;99647.03;10241515;28;96554;-82
2022/05/22 16:57:19;;;;;;;0.13;0.10;;;23.70;47.70;;;22.49;33.58;99645.59;10251112;28;97822;-80
2022/05/22 17:02:24;;;;;;;0.17;0.17;;;23.50;47.50;;;22.21;33.84;99657.56;10264448;28;97362;-82
2022/05/22 17:07:28;;;;;;;0.43;0.30;;;23.20;48.20;;;21.87;34.05;99663.16;10251457;28;96914;-80
2022/05/22 17:12:31;;;;;;;0.10;0.10;;;22.90;48.30;;;21.60;35.10;99667.72;10258691;28;96998;-80
2022/05/22 17:17:34;;;;;;;0.30;0.30;;;22.60;49.10;;;21.41;35.93;99671.81;10246023;28;97264;-80
2022/05/22 17:22:37;;;;;;;0.65;0.20;;;22.40;50.10;;;21.14;36.70;99669.81;10252891;28;97782;-79
2022/05/22 17:27:53;;;;;;;0.20;0.20;;;22.20;50.80;;;20.87;36.98;99674.28;10229353;28;97016;-78
2022/05/22 17:32:58;;;;;;;0.15;0.10;;;21.90;51.00;;;20.63;37.52;99676.34;10241196;28;97022;-79
2022/05/22 17:38:10;;;;;;;0.60;0.55;;;21.70;51.60;;;20.45;37.50;99672.88;10225332;28;96647;-80
2022/05/22 17:43:16;;;;;;;0.10;0.10;;;21.50;51.80;;;20.26;37.92;99676.81;10263482;28;96548;-79
2022/05/22 17:48:20;;;;;;;0.50;0.30;;;21.30;52.00;;;20.07;38.18;99667.31;10247085;28;96717;-79
2022/05/22 17:53:23;;;;;;;1.20;0.98;;;21.10;52.00;;;19.89;38.85;99676.41;10252223;28;96605;-80
2022/05/22 17:58:26;;;;;;;0.10;0.10;;;21.00;52.60;;;19.65;39.68;99675.69;10248432;28;96692;-79
2022/05/22 18:03:30;;;;;;;0.38;0.35;;;20.70;53.80;;;19.40;40.51;99678.66;10251598;28;96593;-80
2022/05/22 18:08:36;;;;;;;0.45;0.13;;;20.50;54.50;;;19.18;41.07;99681.16;10235183;28;96667;-80
2022/05/22 18:19:00;;;;;;;0.20;0.13;;;20.10;55.20;;;18.68;41.80;99692.44;10257214;28;96793;-80
2022/05/22 18:29:35;;;;;;;0.10;0.00;;;19.60;55.60;;;18.09;42.68;99694.97;10257643;28;96615;-79
2022/05/22 18:34:38;;;;;;;0.00;0.00;;;19.20;56.30;;;17.80;43.36;99685.84;10249562;28;97100;-80
2022/05/22 18:39:41;;;;;;;0.00;0.00;;;18.90;57.30;;;17.54;44.57;99687.00;10252329;28;96599;-80
2022/05/22 18:44:46;;;;;;;0.03;0.03;;;18.70;58.40;;;17.31;45.00;99695.72;10250966;28;97988;-80
2022/05/22 18:49:49;;;;;;;1.73;0.20;;;18.40;58.40;;;17.10;45.58;99702.38;10263617;28;96659;-82
2022/05/22 18:54:52;;;;;;;0.03;0.03;;;18.20;59.10;;;16.98;46.12;99706.03;10248902;28;96773;-83
2022/05/22 18:59:55;;;;;;;0.40;0.30;;;18.10;59.90;;;16.87;46.50;99706.75;10251913;28;96460;-82
2022/05/22 19:04:58;;;;;;;0.35;0.10;;;17.90;60.50;;;16.79;46.58;99716.72;10230081;28;96661;-82
2022/05/22 19:10:01;;;;;;;0.45;0.40;;;17.80;60.20;;;16.71;46.92;99719.66;10250736;28;96654;-82
2022/05/22 19:15:05;;;;;;;0.10;0.00;;;17.80;60.50;;;16.62;47.33;99733.56;10234407;28;96744;-82
2022/05/22 19:20:09;;;;;;;0.00;0.00;;;17.70;60.80;;;16.49;47.50;99726.41;10245581;28;98669;-82
2022/05/22 19:25:14;;;;;;;0.43;0.38;;;17.60;60.60;;;16.39;47.64;99736.81;10264676;28;98199;-82
2022/05/22 19:30:20;;;;;;;0.40;0.20;;;17.50;61.50;;;16.30;47.81;99741.59;10237695;28;97474;-83
2022/05/22 19:35:25;;;;;;;0.05;0.05;;;17.40;61.20;;;16.25;47.86;99742.25;10240888;28;96585;-82
2022/05/22 19:40:37;;;;;;;0.00;0.00;;;17.30;61.40;;;16.19;48.21;99745.81;10230213;28;96522;-82
2022/05/22 19:45:41;;;;;;;0.10;0.10;;;17.30;61.70;;;16.15;48.13;99749.13;10237420;28;97344;-83
2022/05/22 19:50:45;;;;;;;4.22;1.02;;;17.20;61.40;;;16.12;47.78;99752.22;10243657;28;96851;-82
2022/05/22 20:01:17;;;;;;;0.00;0.00;;;17.20;60.90;;;16.10;47.62;99757.81;10267232;28;96996;-82
2022/05/22 20:06:22;;;;;;;0.10;0.10;;;17.10;60.90;;;16.01;47.71;99756.38;10270348;28;96540;-83
2022/05/22 20:11:29;;;;;;;0.88;0.30;;;17.00;61.00;;;15.90;47.88;99755.22;10277703;28;96607;-82
2022/05/22 20:16:36;;;;;;;0.38;0.10;;;17.00;61.20;;;15.87;48.00;99760.19;10250289;28;96907;-82
2022/05/22 20:21:42;;;;;;;0.15;0.08;;;16.90;61.10;;;15.83;47.97;99759.78;10270460;28;96833;-82
2022/05/22 20:26:50;;;;;;;0.20;0.20;;;16.90;61.20;;;15.81;48.04;99761.84;10244299;28;98112;-82
2022/05/22 20:31:53;;;;;;;0.30;0.20;;;16.90;61.40;;;15.72;48.13;99766.63;10254041;28;98278;-82
2022/05/22 20:36:56;;;;;;;0.22;0.13;;;16.80;61.40;;;15.66;48.21;99754.09;10243728;28;96654;-82
2022/05/22 20:42:04;;;;;;;0.10;0.10;;;16.80;61.40;;;15.64;48.39;99760.69;10254360;28;96605;-82
2022/05/22 20:47:07;;;;;;;0.00;0.00;;;16.80;61.50;;;15.58;48.52;99751.59;10269843;28;96817;-82
2022/05/22 20:52:11;;;;;;;0.00;0.00;;;16.70;61.60;;;15.60;48.83;99754.91;10269096;28;96602;-82
2022/05/22 20:57:14;;;;;;;0.20;0.10;;;16.70;62.00;;;15.61;49.42;99755.72;10252715;28;96627;-82
2022/05/22 21:02:18;;;;;;;0.43;0.10;;;16.80;61.80;;;15.58;49.67;99748.09;10245243;28;96690;-83
2022/05/22 21:07:26;;;;;;;0.40;0.20;;;16.80;63.20;;;15.47;49.72;99749.56;10210974;28;96793;-83
2022/05/22 21:12:29;;;;;;;0.10;0.10;;;16.70;62.70;;;15.37;50.13;99743.84;10252059;28;96630;-83
2022/05/22 21:17:39;;;;;;;1.17;0.40;;;16.60;62.80;;;15.30;50.21;99751.06;10271086;28;96501;-82
2022/05/22 21:22:42;;;;;;;0.27;0.20;;;16.60;63.40;;;15.23;50.72;99749.25;10219896;28;97286;-83
2022/05/22 21:33:07;;;;;;;0.28;0.10;;;16.40;64.20;;;15.15;50.94;99748.63;10245941;28;97634;-82
2022/05/22 21:38:10;;;;;;;0.10;0.10;;;16.40;64.10;;;15.14;51.43;99752.34;10267928;28;97912;-82
2022/05/22 21:43:19;;;;;;;0.00;0.00;;;16.30;63.80;;;15.11;51.53;99766.94;10255952;28;96652;-82
2022/05/22 21:48:23;;;;;;;0.20;0.20;;;16.40;64.30;;;15.08;51.25;99762.00;10268247;28;96544;-82
2022/05/22 21:53:25;;;;;;;0.13;0.10;;;16.30;64.40;;;15.07;51.26;99768.41;10254826;28;97423;-81
2022/05/22 21:58:33;;;;;;;0.50;0.40;;;16.30;64.20;;;15.08;51.05;99770.03;10269918;28;96523;-82
2022/05/22 22:03:41;;;;;;;0.20;0.13;;;16.30;64.50;;;15.09;50.83;99768.19;10252153;28;97308;-82
2022/05/22 22:08:45;;;;;;;0.88;0.10;;;16.30;64.00;;;15.10;50.54;99764.47;10239321;28;96529;-82