Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:42;;;;;;;0.50;0.30;;;;;;;5.41;100.00;102462.13;5094068;28;20432;-71
2022/01/23 00:03:15;;;;;;;0.40;0.20;;;;;;;5.40;100.00;102465.03;5093657;28;20476;-71
2022/01/23 00:05:45;;;;;;;0.40;0.30;;;;;;;5.44;100.00;102458.16;5093210;28;20490;-71
2022/01/23 00:08:13;;;;;;;0.40;0.30;;;;;;;5.44;100.00;102477.78;5093824;28;20531;-71
2022/01/23 00:10:40;;;;;;;0.40;0.20;;;;;;;5.46;100.00;102466.84;5093817;28;20444;-71
2022/01/23 00:13:11;;;;;;;0.40;0.30;;;;;;;5.48;100.00;102473.63;5093751;28;20461;-71
2022/01/23 00:18:23;;;;;;;0.40;0.20;;;;;;;5.50;100.00;102481.50;5093512;28;20400;-71
2022/01/23 00:20:51;;;;;;;0.40;0.20;;;;;;;5.48;100.00;102478.19;5093369;28;20436;-71
2022/01/23 00:23:31;;;;;;;0.40;0.30;;;;;;;5.53;100.00;102476.50;5093283;28;20833;-71
2022/01/23 00:31:27;;;;;;;0.40;0.30;;;;;;;5.59;100.00;102463.22;5093407;28;20409;-73
2022/01/23 00:33:54;;;;;;;0.40;0.30;;;;;;;5.56;100.00;102461.78;5093134;28;20973;-71
2022/01/23 00:36:23;;;;;;;0.40;0.30;;;;;;;5.57;100.00;102469.63;5093413;28;20476;-72
2022/01/23 00:38:49;;;;;;;0.40;0.30;;;;;;;5.58;100.00;102470.47;5093067;28;20944;-71
2022/01/23 00:41:16;;;;;;;0.40;0.30;;;;;;;5.63;100.00;102473.31;5093364;28;20444;-72
2022/01/23 00:43:44;;;;;;;0.40;0.30;;;;;;;5.62;100.00;102474.31;5093308;28;20464;-72
2022/01/23 00:46:22;;;;;;;0.40;0.20;;;;;;;5.67;100.00;102468.31;5093338;28;20447;-71
2022/01/23 00:49:13;;;;;;;0.40;0.20;;;;;;;5.64;100.00;102469.56;5093338;28;20425;-72
2022/01/23 00:51:41;;;;;;;0.40;0.30;;;;;;;5.62;100.00;102468.94;5092837;28;20533;-72
2022/01/23 00:54:09;;;;;;;0.40;0.23;;;;;;;5.66;100.00;102464.78;5093215;28;20547;-71
2022/01/23 00:56:36;;;;;;;0.40;0.20;;;;;;;5.70;100.00;102465.97;5093161;28;20480;-73
2022/01/23 00:59:02;;;;;;;0.40;0.30;;;;;;;5.72;100.00;102466.59;5093196;28;20443;-72
2022/01/23 01:01:29;;;;;;;0.40;0.20;;;;;;;5.74;100.00;102469.88;5092852;28;20934;-72
2022/01/23 01:03:55;;;;;;;0.40;0.30;;;;;;;5.78;100.00;102464.88;5092749;28;20479;-72
2022/01/23 01:06:23;;;;;;;0.40;0.30;;;;;;;5.77;100.00;102456.00;5093144;28;20450;-72
2022/01/23 01:08:54;;;;;;;0.40;0.20;;;;;;;5.78;100.00;102463.00;5093101;28;20449;-72
2022/01/23 01:11:46;;;;;;;0.40;0.20;;;;;;;5.76;100.00;102461.59;5093129;28;20437;-72
2022/01/23 01:14:24;;;;;;;0.40;0.30;;;;;;;5.79;100.00;102455.78;5092583;28;20544;-72
2022/01/23 01:16:58;;;;;;;0.40;0.20;;;;;;;5.77;100.00;102456.00;5093241;28;20460;-72
2022/01/23 01:30:31;;;;;;;0.40;0.20;;;;;;;5.70;100.00;102465.16;5096765;28;20416;-72
2022/01/23 01:33:09;;;;;;;0.40;0.20;;;;;;;5.65;100.00;102473.91;5096169;28;20529;-73
2022/01/23 01:35:40;;;;;;;0.40;0.30;;;;;;;5.69;100.00;102480.47;5096746;28;20435;-73
2022/01/23 01:38:07;;;;;;;0.40;0.20;;;;;;;5.71;100.00;102482.94;5096665;28;20472;-72
2022/01/23 01:40:35;;;;;;;0.40;0.30;;;;;;;5.72;100.00;102487.28;5096696;28;20463;-72
2022/01/23 01:43:01;;;;;;;0.40;0.30;;;;;;;5.73;100.00;102486.25;5096424;28;20467;-72
2022/01/23 01:45:30;;;;;;;0.40;0.30;;;;;;;5.67;100.00;102487.97;5096385;28;20968;-72
2022/01/23 01:48:00;;;;;;;0.40;0.20;;;;;;;5.59;100.00;102482.84;5096285;28;20937;-72
2022/01/23 01:50:27;;;;;;;0.40;0.30;;;;;;;5.64;100.00;102479.50;5096210;28;21036;-72
2022/01/23 01:52:54;;;;;;;0.40;0.30;;;;;;;5.70;100.00;102471.38;5096128;28;20445;-72
2022/01/23 01:55:26;;;;;;;0.40;0.30;;;;;;;5.72;100.00;102469.28;5096109;28;20941;-72
2022/01/23 01:58:02;;;;;;;0.40;0.30;;;;;;;5.69;100.00;102464.34;5096303;28;20811;-72
2022/01/23 02:00:44;;;;;;;0.40;0.30;;;;;;;5.70;100.00;102476.75;5096346;28;20431;-72
2022/01/23 02:08:17;;;;;;;0.40;0.30;;;;;;;5.71;100.00;102473.03;5095909;28;20514;-72
2022/01/23 02:08:57;;;;;;;0.40;0.20;;;;;;;5.74;100.00;102472.56;5095883;28;20481;-72
2022/01/23 02:11:39;;;;;;;0.60;0.60;;;;;;;5.75;100.00;102479.59;5096097;28;20424;-72
2022/01/23 02:14:24;;;;;;;0.40;0.30;;;;;;;5.76;100.00;102467.81;5096008;28;20464;-72
2022/01/23 02:22:48;;;;;;;0.40;0.30;;;;;;;5.74;100.00;102477.94;5095630;28;20408;-72
2022/01/23 02:25:40;;;;;;;0.40;0.20;;;;;;;5.75;100.00;102476.91;5095910;28;20515;-72
2022/01/23 02:52:53;;;;;;;0.40;0.20;;;;;;;5.54;100.00;102466.56;5095196;28;20800;-75
2022/01/23 02:55:25;;;;;;;0.40;0.30;;;;;;;5.59;100.00;102468.59;5095263;28;20515;-73
2022/01/23 02:57:55;;;;;;;0.40;0.20;;;;;;;5.61;100.00;102466.50;5095131;28;20464;-72
2022/01/23 03:00:25;;;;;;;0.40;0.30;;;;;;;5.60;100.00;102464.84;5095177;28;20437;-71
2022/01/23 03:02:54;;;;;;;0.40;0.30;;;;;;;5.54;100.00;102461.19;5094987;28;20535;-72
2022/01/23 03:05:34;;;;;;;0.40;0.30;;;;;;;5.56;100.00;102469.84;5094980;28;21008;-71
2022/01/23 03:08:05;;;;;;;0.40;0.30;;;;;;;5.52;100.00;102474.84;5095052;28;20424;-71
2022/01/23 03:10:38;;;;;;;0.40;0.30;;;;;;;5.58;100.00;102486.59;5094940;28;20424;-71
2022/01/23 03:24:29;;;;;;;0.40;0.30;;;;;;;5.61;100.00;102482.63;5093257;28;20460;-72
2022/01/23 03:27:15;;;;;;;0.40;0.30;;;;;;;5.63;100.00;102497.50;5094625;28;20448;-72
2022/01/23 03:29:54;;;;;;;0.40;0.30;;;;;;;5.61;100.00;102494.19;5094615;28;20424;-71
2022/01/23 03:32:26;;;;;;;0.40;0.20;;;;;;;5.61;100.00;102499.56;5094533;28;20429;-72
2022/01/23 03:34:52;;;;;;;0.40;0.30;;;;;;;5.65;100.00;102506.16;5094429;28;20472;-72
2022/01/23 03:37:19;;;;;;;0.40;0.20;;;;;;;5.66;100.00;102499.72;5094337;28;20480;-71
2022/01/23 03:39:45;;;;;;;0.40;0.30;;;;;;;5.67;100.00;102498.72;5094037;28;20443;-71
2022/01/23 03:42:13;;;;;;;0.40;0.20;;;;;;;5.67;100.00;102498.72;5094362;28;20812;-71
2022/01/23 03:44:47;;;;;;;0.40;0.30;;;;;;;5.70;100.00;102492.06;5093920;28;20844;-72
2022/01/23 03:47:21;;;;;;;0.40;0.30;;;;;;;5.71;100.00;102489.16;5094287;28;20460;-72
2022/01/23 03:49:48;;;;;;;0.40;0.30;;;;;;;5.72;100.00;102496.19;5094271;28;20451;-71
2022/01/23 03:52:15;;;;;;;0.40;0.20;;;;;;;5.71;100.00;102493.69;5093863;28;20964;-72
2022/01/23 03:54:42;;;;;;;0.40;0.20;;;;;;;5.68;100.00;102494.97;5093805;28;20452;-72
2022/01/23 03:57:09;;;;;;;0.40;0.23;;;;;;;5.63;100.00;102502.88;5094006;28;20480;-72
2022/01/23 03:59:38;;;;;;;0.40;0.30;;;;;;;5.68;100.00;102494.97;5093742;28;20946;-72
2022/01/23 04:02:05;;;;;;;0.40;0.20;;;;;;;5.69;100.00;102507.38;5093542;28;20938;-72
2022/01/23 04:04:39;;;;;;;0.40;0.30;;;;;;;5.66;100.00;102505.09;5093875;28;20492;-72
2022/01/23 04:07:12;;;;;;;1.60;1.50;;;;;;;5.67;100.00;102501.41;5093950;28;20421;-71
2022/01/23 04:09:39;;;;;;;0.40;0.30;;;;;;;5.68;100.00;102500.34;5093924;28;20431;-72
2022/01/23 04:12:10;;;;;;;0.40;0.30;;;;;;;5.67;100.00;102511.34;5093862;28;20523;-72
2022/01/23 04:14:44;;;;;;;0.40;0.30;;;;;;;5.65;100.00;102510.72;5093686;28;20465;-72
2022/01/23 04:20:10;;;;;;;0.40;0.20;;;;;;;5.58;100.00;102521.53;5093544;28;20520;-72
2022/01/23 04:33:47;;;;;;;0.40;0.20;;;;;;;5.63;100.00;102529.75;5093239;28;20447;-72
2022/01/23 05:01:04;;;;;;;0.40;0.30;;;;;;;5.56;100.00;102537.88;5100148;28;21001;-73
2022/01/23 05:04:07;;;;;;;0.40;0.20;;;;;;;5.55;100.00;102533.53;5099509;28;20484;-73
2022/01/23 05:06:41;;;;;;;0.40;0.30;;;;;;;5.56;100.00;102537.03;5100030;28;20424;-73
2022/01/23 05:09:08;;;;;;;0.40;0.30;;;;;;;5.59;100.00;102539.31;5099953;28;20424;-73
2022/01/23 05:11:36;;;;;;;0.40;0.27;;;;;;;5.54;100.00;102534.59;5099583;28;20929;-73
2022/01/23 05:14:02;;;;;;;0.40;0.20;;;;;;;5.55;100.00;102538.91;5099545;28;21027;-73
2022/01/23 05:16:31;;;;;;;0.40;0.20;;;;;;;5.52;100.00;102544.72;5099884;28;20436;-73
2022/01/23 05:18:59;;;;;;;0.40;0.20;;;;;;;5.50;100.00;102540.63;5099747;28;20490;-73
2022/01/23 05:21:51;;;;;;;0.93;0.93;;;;;;;5.51;100.00;102537.69;5099771;28;20443;-73
2022/01/23 05:24:22;;;;;;;0.40;0.20;;;;;;;5.52;100.00;102543.91;5099703;28;20460;-73
2022/01/23 05:26:49;;;;;;;0.40;0.30;;;;;;;5.55;100.00;102554.22;5099770;28;20428;-73
2022/01/23 05:29:16;;;;;;;0.40;0.30;;;;;;;5.56;100.00;102553.16;5099437;28;20941;-73
2022/01/23 05:31:43;;;;;;;0.40;0.30;;;;;;;5.57;100.00;102557.50;5099689;28;20447;-74
2022/01/23 05:34:11;;;;;;;0.40;0.27;;;;;;;5.57;100.00;102560.19;5099652;28;20546;-73
2022/01/23 05:36:38;;;;;;;0.40;0.20;;;;;;;5.58;100.00;102564.53;5099401;28;20933;-73
2022/01/23 05:39:04;;;;;;;0.40;0.20;;;;;;;5.61;100.00;102564.09;5099234;28;20992;-73
2022/01/23 05:41:31;;;;;;;0.40;0.20;;;;;;;5.61;100.00;102565.97;5099630;28;20443;-73
2022/01/23 05:43:57;;;;;;;0.40;0.30;;;;;;;5.61;100.00;102561.41;5099232;28;21045;-73
2022/01/23 05:46:24;;;;;;;0.40;0.30;;;;;;;5.60;100.00;102562.44;5099281;28;20964;-73
2022/01/23 05:48:50;;;;;;;0.40;0.20;;;;;;;5.63;100.00;102567.41;5099592;28;20439;-73
2022/01/23 05:51:18;;;;;;;0.40;0.30;;;;;;;5.63;100.00;102556.66;5099234;28;20971;-73
2022/01/23 05:53:45;;;;;;;0.40;0.30;;;;;;;5.64;100.00;102558.28;5099484;28;20459;-74
2022/01/23 05:56:11;;;;;;;0.40;0.27;;;;;;;5.66;100.00;102571.50;5100753;28;20470;-73
2022/01/23 05:58:38;;;;;;;0.40;0.20;;;;;;;5.64;100.00;102569.03;5099402;28;20480;-72
2022/01/23 06:01:05;;;;;;;0.40;0.20;;;;;;;5.65;100.00;102573.38;5099157;28;20451;-74
2022/01/23 06:03:32;;;;;;;0.40;0.30;;;;;;;5.68;100.00;102581.00;5097340;28;20921;-71
2022/01/23 06:05:58;;;;;;;0.40;0.30;;;;;;;5.61;100.00;102579.41;5095978;28;20441;-73
2022/01/23 06:08:26;;;;;;;0.40;0.30;;;;;;;5.64;100.00;102579.78;5096151;28;20436;-71
2022/01/23 06:10:56;;;;;;;0.40;0.30;;;;;;;5.67;100.00;102579.34;5096175;28;20435;-71
2022/01/23 06:13:24;;;;;;;0.40;0.40;;;;;;;5.70;100.00;102583.47;5096020;28;20468;-71
2022/01/23 06:15:51;;;;;;;0.40;0.20;;;;;;;5.70;100.00;102595.03;5096005;28;20440;-71
2022/01/23 06:18:17;;;;;;;0.40;0.30;;;;;;;5.68;100.00;102591.75;5095646;28;20483;-71
2022/01/23 06:20:44;;;;;;;0.40;0.20;;;;;;;5.67;100.00;102595.50;5095970;28;20444;-71
2022/01/23 06:23:11;;;;;;;0.40;0.30;;;;;;;5.69;100.00;102604.16;5095875;28;20468;-71
2022/01/23 06:25:42;;;;;;;0.40;0.30;;;;;;;5.70;100.00;102604.97;5095855;28;20439;-72
2022/01/23 06:28:09;;;;;;;0.40;0.27;;;;;;;5.71;100.00;102602.09;5095572;28;20925;-72
2022/01/23 06:30:38;;;;;;;0.40;0.30;;;;;;;5.73;100.00;102604.53;5095722;28;20708;-71
2022/01/23 06:33:05;;;;;;;0.40;0.30;;;;;;;5.74;100.00;102596.25;5095644;28;20464;-71
2022/01/23 06:35:32;;;;;;;0.40;0.30;;;;;;;5.73;100.00;102597.28;5095358;28;20930;-70
2022/01/23 06:37:58;;;;;;;0.40;0.20;;;;;;;5.71;100.00;102591.31;5095244;28;21017;-70
2022/01/23 06:40:25;;;;;;;0.40;0.30;;;;;;;5.71;100.00;102591.31;5095617;28;20508;-71
2022/01/23 06:42:53;;;;;;;0.40;0.30;;;;;;;5.72;100.00;102595.66;5095428;28;20468;-70
2022/01/23 06:45:19;;;;;;;0.40;0.20;;;;;;;5.71;100.00;102599.41;5095416;28;20440;-69
2022/01/23 06:47:46;;;;;;;0.40;0.30;;;;;;;5.72;100.00;102602.91;5095348;28;20437;-69
2022/01/23 06:50:12;;;;;;;0.40;0.30;;;;;;;5.71;100.00;102604.78;5095380;28;20451;-69
2022/01/23 06:52:39;;;;;;;0.40;0.20;;;;;;;5.73;100.00;102605.34;5095273;28;20445;-69
2022/01/23 06:55:06;;;;;;;0.40;0.30;;;;;;;5.75;100.00;102600.56;5094999;28;20432;-69
2022/01/23 06:57:32;;;;;;;0.40;0.20;;;;;;;5.74;100.00;102607.00;5095218;28;20440;-69
2022/01/23 07:00:00;;;;;;;0.40;0.30;;;;;;;5.73;100.00;102599.97;5095115;28;20479;-69
2022/01/23 07:02:26;;;;;;;0.40;0.20;;;;;;;5.75;100.00;102600.56;5094929;28;20837;-69
2022/01/23 07:04:53;;;;;;;0.40;0.30;;;;;;;5.77;100.00;102608.44;5095025;28;20463;-69
2022/01/23 07:07:19;;;;;;;0.40;0.20;;;;;;;5.75;100.00;102602.44;5094706;28;20964;-69
2022/01/23 07:09:46;;;;;;;0.40;0.30;;;;;;;5.76;100.00;102604.13;5094686;28;20977;-70
2022/01/23 07:12:12;;;;;;;0.40;0.20;;;;;;;5.74;100.00;102611.56;5094929;28;20448;-69
2022/01/23 07:14:39;;;;;;;0.40;0.30;;;;;;;5.75;100.00;102613.19;5094566;28;20461;-69
2022/01/23 07:17:07;;;;;;;0.40;0.20;;;;;;;5.77;100.00;102611.94;5094480;28;20443;-69
2022/01/23 07:19:33;;;;;;;0.40;0.30;;;;;;;5.77;100.00;102622.72;5094756;28;20480;-69
2022/01/23 07:22:00;;;;;;;0.40;0.30;;;;;;;5.78;100.00;102626.22;5094742;28;20462;-69
2022/01/23 07:24:27;;;;;;;0.40;0.23;;;;;;;5.79;100.00;102636.75;5094306;28;20460;-69
2022/01/23 07:26:53;;;;;;;0.40;0.30;;;;;;;5.75;100.00;102640.91;5094689;28;20536;-69
2022/01/23 07:29:20;;;;;;;0.40;0.30;;;;;;;5.78;100.00;102639.66;5094617;28;20437;-71
2022/01/23 07:32:00;;;;;;;0.40;0.20;;;;;;;5.79;100.00;102652.88;5094266;28;20937;-69
2022/01/23 07:34:29;;;;;;;0.40;0.20;;;;;;;5.81;100.00;102650.81;5094338;28;20563;-69
2022/01/23 07:36:55;;;;;;;0.40;0.20;;;;;;;5.82;100.00;102655.13;5094181;28;20844;-69
2022/01/23 07:39:22;;;;;;;0.40;0.20;;;;;;;5.82;100.00;102660.53;5094326;28;20480;-69
2022/01/23 07:41:48;;;;;;;0.40;0.30;;;;;;;5.86;100.00;102662.78;5094376;28;20445;-69
2022/01/23 07:44:15;;;;;;;0.40;0.30;;;;;;;5.82;100.00;102652.44;5094247;28;20472;-69
2022/01/23 07:46:41;;;;;;;0.40;0.27;;;;;;;5.85;100.00;102655.75;5094390;28;20436;-69
2022/01/23 07:49:08;;;;;;;0.40;0.30;;;;;;;5.85;100.00;102663.81;5094252;28;20462;-69
2022/01/23 07:51:37;;;;;;;0.40;0.30;;;;;;;5.85;100.00;102651.19;5094201;28;20437;-70
2022/01/23 07:54:04;;;;;;;0.40;0.30;;;;;;;5.86;100.00;102654.72;5094003;28;20468;-69
2022/01/23 07:56:30;;;;;;;0.40;0.30;;;;;;;5.81;100.00;102660.75;5094088;28;20446;-70
2022/01/23 07:58:57;;;;;;;0.40;0.30;;;;;;;5.86;100.00;102658.22;5094023;28;20484;-70
2022/01/23 08:01:24;;;;;;;0.40;0.30;;;;;;;5.88;100.00;102661.50;5093995;28;20436;-69
2022/01/23 08:03:50;;;;;;;0.40;0.20;;;;;;;5.92;100.00;102667.31;5093522;28;21005;-69
2022/01/23 08:06:16;;;;;;;0.40;0.20;;;;;;;5.93;100.00;102671.63;5093870;28;20440;-69
2022/01/23 08:08:44;;;;;;;0.40;0.20;;;;;;;5.95;100.00;102664.19;5093861;28;20428;-69
2022/01/23 08:11:11;;;;;;;0.40;0.30;;;;;;;5.94;100.00;102660.69;5093522;28;20945;-69
2022/01/23 08:13:38;;;;;;;0.40;0.30;;;;;;;6.04;100.00;102665.56;5093748;28;20453;-70
2022/01/23 08:16:05;;;;;;;0.40;0.30;;;;;;;6.06;100.00;102667.00;5093327;28;20456;-69
2022/01/23 08:18:31;;;;;;;0.40;0.30;;;;;;;6.06;100.00;102671.53;5093600;28;20488;-74
2022/01/23 08:20:58;;;;;;;0.40;0.23;;;;;;;6.05;100.00;102672.59;5093725;28;20444;-75
2022/01/23 08:23:24;;;;;;;0.50;0.50;;;;;;;6.11;100.00;102678.94;5093587;28;20472;-72
2022/01/23 08:25:53;;;;;;;0.40;0.20;;;;;;;6.22;100.00;102678.25;5093334;28;20808;-71
2022/01/23 08:28:19;;;;;;;0.40;0.30;;;;;;;6.22;100.00;102680.94;5092944;28;20444;-71
2022/01/23 08:30:46;;;;;;;0.40;0.23;;;;;;;6.26;100.00;102674.09;5093569;28;20448;-70
2022/01/23 08:33:12;;;;;;;0.40;0.20;;;;;;;6.37;100.00;102680.59;5093419;28;20444;-70
2022/01/23 08:35:40;;;;;;;0.40;0.30;;;;;;;6.40;100.00;102680.97;5093534;28;20447;-70
2022/01/23 08:38:07;;;;;;;0.40;0.30;;;;;;;6.42;100.00;102683.44;5093468;28;20490;-70
2022/01/23 08:40:48;;;;;;;0.40;0.30;;;;;;;6.40;100.00;102691.75;5093407;28;20825;-71
2022/01/23 08:43:17;;;;;;;0.40;0.30;;;;;;;6.41;100.00;102687.19;5093376;28;20463;-71
2022/01/23 08:45:45;;;;;;;0.40;0.30;;;;;;;6.39;100.00;102686.59;5093389;28;20543;-70
2022/01/23 08:48:11;;;;;;;0.40;0.20;;;;;;;6.41;100.00;102690.69;5093334;28;20443;-71
2022/01/23 08:50:39;;;;;;;0.93;0.93;;;;;;;6.41;100.00;102695.25;5093381;28;20441;-71
2022/01/23 08:53:05;;;;;;;0.40;0.30;;;;;;;6.39;100.00;102700.88;5091396;28;20452;-71
2022/01/23 08:55:32;;;;;;;0.40;0.30;;;;;;;6.36;100.00;102705.88;5070557;28;21010;-71
2022/01/23 08:57:58;;;;;;;0.40;0.20;;;;;;;6.35;100.00;102710.44;5072803;28;20491;-71
2022/01/23 09:00:26;;;;;;;0.40;0.30;;;;;;;6.34;100.00;102700.72;5072887;28;20477;-70
2022/01/23 09:02:55;;;;;;;0.40;0.30;;;;;;;6.36;100.00;102704.00;5072719;28;20476;-69
2022/01/23 09:05:21;;;;;;;0.40;0.30;;;;;;;6.36;100.00;102708.56;5072654;28;20445;-70
2022/01/23 09:07:48;;;;;;;0.40;0.30;;;;;;;6.41;100.00;102716.78;5073012;28;20452;-70
2022/01/23 09:10:24;;;;;;;0.40;0.23;;;;;;;6.44;100.00;102710.97;5072969;28;20433;-70
2022/01/23 09:12:56;;;;;;;0.40;0.30;;;;;;;6.44;100.00;102714.50;5072908;28;20820;-70
2022/01/23 09:15:23;;;;;;;0.40;0.23;;;;;;;6.44;100.00;102719.88;5072980;28;20429;-70
2022/01/23 09:17:51;;;;;;;0.40;0.20;;;;;;;6.46;100.00;102719.66;5079908;28;20456;-70
2022/01/23 09:20:17;;;;;;;0.40;0.27;;;;;;;6.49;100.00;102716.53;5093002;28;20483;-71
2022/01/23 09:22:44;;;;;;;0.40;0.30;;;;;;;6.49;100.00;102722.72;5092592;28;20439;-70
2022/01/23 09:25:10;;;;;;;0.40;0.30;;;;;;;6.49;100.00;102714.66;5092711;28;20937;-72
2022/01/23 09:27:39;;;;;;;0.40;0.30;;;;;;;6.47;100.00;102721.31;5092653;28;20956;-72
2022/01/23 09:30:16;;;;;;;0.50;0.30;;;;;;;6.49;100.00;102727.28;5092670;28;20968;-72
2022/01/23 09:32:43;;;;;;;0.80;0.80;;;;;;;6.47;100.00;102730.22;5092967;28;20428;-71
2022/01/23 09:35:11;;;;;;;0.40;0.20;;;;;;;6.50;100.00;102735.13;5092600;28;20933;-72
2022/01/23 09:37:37;;;;;;;0.40;0.20;;;;;;;6.51;100.00;102738.69;5092880;28;20436;-71
2022/01/23 09:40:06;;;;;;;0.40;0.30;;;;;;;6.47;100.00;102729.38;5096207;28;21039;-72
2022/01/23 09:42:36;;;;;;;0.40;0.30;;;;;;;6.51;100.00;102736.81;5096597;28;20440;-72
2022/01/23 09:45:07;;;;;;;0.40;0.30;;;;;;;6.56;100.00;102733.44;5096740;28;20436;-71
2022/01/23 09:47:34;;;;;;;0.40;0.20;;;;;;;6.62;100.00;102731.72;5096650;28;20494;-71
2022/01/23 09:50:03;;;;;;;0.40;0.30;;;;;;;6.62;100.00;102735.25;5096595;28;20853;-72
2022/01/23 09:52:34;;;;;;;0.40;0.30;;;;;;;6.64;100.00;102738.56;5096453;28;20475;-72
2022/01/23 09:55:07;;;;;;;0.40;0.30;;;;;;;6.60;100.00;102723.03;5096526;28;20841;-72
2022/01/23 09:57:36;;;;;;;0.40;0.30;;;;;;;6.67;100.00;102726.50;5096454;28;20428;-72
2022/01/23 10:00:07;;;;;;;0.40;0.23;;;;;;;6.67;100.00;102727.31;5096328;28;20542;-72
2022/01/23 10:02:34;;;;;;;0.40;0.30;;;;;;;6.71;100.00;102723.16;5095786;28;20815;-72
2022/01/23 10:05:00;;;;;;;0.40;0.20;;;;;;;6.76;100.00;102728.69;5095810;28;20513;-72
2022/01/23 10:07:28;;;;;;;0.40;0.30;;;;;;;6.85;100.00;102731.91;5096246;28;20443;-71
2022/01/23 10:10:09;;;;;;;0.40;0.20;;;;;;;6.85;100.00;102737.31;5096161;28;20436;-70
2022/01/23 10:12:38;;;;;;;0.40;0.30;;;;;;;6.82;100.00;102733.19;5096036;28;20512;-75
2022/01/23 10:15:05;;;;;;;0.40;0.20;;;;;;;6.82;100.00;102735.06;5095837;28;20443;-70
2022/01/23 10:17:32;;;;;;;0.40;0.30;;;;;;;6.82;100.00;102743.16;5096054;28;20838;-70
2022/01/23 10:19:59;;;;;;;0.40;0.30;;;;;;;6.85;100.00;102741.88;5095971;28;20484;-70
2022/01/23 10:22:26;;;;;;;0.40;0.30;;;;;;;6.87;100.00;102742.47;5095639;28;20969;-71
2022/01/23 10:24:52;;;;;;;0.40;0.27;;;;;;;6.85;100.00;102733.78;5095761;28;20551;-71
2022/01/23 10:27:22;;;;;;;0.40;0.30;;;;;;;6.88;100.00;102736.03;5095882;28;20468;-71
2022/01/23 10:29:49;;;;;;;0.40;0.30;;;;;;;6.86;100.00;102738.94;5096101;28;20456;-71
2022/01/23 10:32:21;;;;;;;0.40;0.30;;;;;;;6.87;100.00;102737.91;5094861;28;20901;-71
2022/01/23 10:34:50;;;;;;;0.40;0.30;;;;;;;6.92;100.00;102732.69;5095736;28;20514;-71
2022/01/23 10:37:35;;;;;;;0.40;0.20;;;;;;;6.86;100.00;102733.56;5095635;28;20440;-71
2022/01/23 10:40:09;;;;;;;0.40;0.30;;;;;;;6.83;100.00;102724.06;5095624;28;20496;-72
2022/01/23 10:48:35;;;;;;;2.00;1.90;;;;;;;6.95;100.00;102726.00;5095285;28;20401;-71
2022/01/23 10:51:18;;;;;;;0.40;0.30;;;;;;;7.07;100.00;102721.53;5094779;28;20421;-71
2022/01/23 10:54:16;;;;;;;0.40;0.30;;;;;;;7.05;100.00;102720.94;5095001;28;20985;-71
2022/01/23 10:57:06;;;;;;;0.40;0.20;;;;;;;7.14;100.00;102718.78;5012989;28;20431;-71
2022/01/23 10:59:48;;;;;;;0.40;0.30;;;;;;;7.25;100.00;102718.81;5089406;28;20480;-71
2022/01/23 11:02:21;;;;;;;0.40;0.27;;;;;;;7.30;100.00;102723.53;5095020;28;20790;-71
2022/01/23 11:04:54;;;;;;;0.40;0.30;;;;;;;7.25;100.00;102731.47;5095100;28;20492;-71
2022/01/23 11:07:21;;;;;;;0.40;0.30;;;;;;;7.03;100.00;102731.09;5095071;28;20448;-71
2022/01/23 11:09:48;;;;;;;0.40;0.20;;;;;;;7.13;100.00;102726.03;5095028;28;20444;-71
2022/01/23 11:12:30;;;;;;;0.40;0.27;;;;;;;7.19;100.00;102727.00;5094730;28;21015;-71
2022/01/23 11:17:51;;;;;;;0.40;0.30;;;;;;;7.22;100.00;102740.84;5094637;28;20411;-71
2022/01/23 11:20:34;;;;;;;0.40;0.30;;;;;;;7.20;100.00;102729.47;5094512;28;20484;-71
2022/01/23 11:23:12;;;;;;;0.40;0.30;;;;;;;7.20;100.00;102732.16;5094757;28;20550;-71
2022/01/23 11:25:45;;;;;;;0.40;0.30;;;;;;;7.25;100.00;102724.22;5094554;28;20474;-71
2022/01/23 11:28:13;;;;;;;0.40;0.30;;;;;;;7.24;100.00;102725.28;5094744;28;20431;-71
2022/01/23 11:30:44;;;;;;;0.40;0.30;;;;;;;7.14;100.00;102727.69;5094237;28;20433;-71
2022/01/23 11:33:13;;;;;;;0.40;0.30;;;;;;;7.15;100.00;102725.81;5094524;28;20471;-71
2022/01/23 11:35:40;;;;;;;0.40;0.30;;;;;;;7.17;100.00;102718.31;5094538;28;20467;-71
2022/01/23 11:38:12;;;;;;;0.40;0.20;;;;;;;7.29;100.00;102711.94;5094522;28;20467;-71
2022/01/23 11:54:39;;;;;;;0.40;0.30;;;;;;;7.48;100.00;102726.22;5095490;28;20497;-69
2022/01/23 11:57:26;;;;;;;0.40;0.20;;;;;;;7.51;100.00;102725.75;5094180;28;20435;-70
2022/01/23 11:59:52;;;;;;;0.40;0.30;;;;;;;7.49;100.00;102725.19;5093623;28;20480;-70
2022/01/23 12:02:33;;;;;;;0.40;0.30;;;;;;;7.50;100.00;102729.50;5092930;28;20473;-70
2022/01/23 12:05:23;;;;;;;0.40;0.20;;;;;;;7.55;100.00;102728.81;5094070;28;20532;-70
2022/01/23 12:08:20;;;;;;;0.40;0.30;;;;;;;7.56;100.00;102727.75;5093987;28;20429;-70
2022/01/23 12:17:06;;;;;;;0.40;0.20;;;;;;;7.35;100.00;102726.41;5093692;28;20407;-70
2022/01/23 12:19:41;;;;;;;0.40;0.20;;;;;;;7.40;100.00;102744.59;5093649;28;20552;-70
2022/01/23 12:22:24;;;;;;;0.40;0.20;;;;;;;7.38;100.00;102735.88;5093715;28;20431;-70
2022/01/23 12:24:52;;;;;;;0.40;0.30;;;;;;;7.30;100.00;102731.63;5093588;28;20456;-70
2022/01/23 12:27:22;;;;;;;0.40;0.30;;;;;;;7.37;100.00;102735.06;5093591;28;20468;-70
2022/01/23 12:29:48;;;;;;;0.40;0.20;;;;;;;7.46;100.00;102738.28;5093552;28;20480;-70
2022/01/23 12:32:26;;;;;;;0.40;0.30;;;;;;;7.46;100.00;102733.72;5093469;28;20440;-70
2022/01/23 12:34:56;;;;;;;0.40;0.20;;;;;;;7.45;100.00;102732.06;5093512;28;20464;-70
2022/01/23 12:37:23;;;;;;;0.40;0.30;;;;;;;7.41;100.00;102730.06;5093688;28;20425;-70
2022/01/23 12:40:25;;;;;;;0.40;0.30;;;;;;;7.39;100.00;102726.75;5092979;28;21032;-70
2022/01/23 12:43:03;;;;;;;0.40;0.20;;;;;;;7.33;100.00;102721.22;5092996;28;20995;-70
2022/01/23 12:45:47;;;;;;;0.40;0.20;;;;;;;7.37;100.00;102720.78;5093384;28;20424;-70
2022/01/23 12:48:39;;;;;;;0.40;0.30;;;;;;;7.41;100.00;102725.47;5093366;28;20429;-70
2022/01/23 12:51:10;;;;;;;0.40;0.23;;;;;;;7.38;100.00;102725.09;5093195;28;20443;-69
2022/01/23 12:53:38;;;;;;;0.40;0.30;;;;;;;7.38;100.00;102722.41;5093270;28;20465;-70
2022/01/23 12:56:07;;;;;;;0.40;0.27;;;;;;;7.41;100.00;102719.28;5093296;28;20455;-70
2022/01/23 12:58:34;;;;;;;0.40;0.30;;;;;;;7.44;100.00;102721.53;5093227;28;20436;-70
2022/01/23 13:01:01;;;;;;;0.40;0.23;;;;;;;7.48;100.00;102720.00;5093148;28;20563;-70
2022/01/23 13:03:28;;;;;;;0.40;0.30;;;;;;;7.42;100.00;102720.91;5092823;28;20476;-70
2022/01/23 13:05:55;;;;;;;0.40;0.20;;;;;;;7.41;100.00;102725.47;5093222;28;20529;-70
2022/01/23 13:08:27;;;;;;;0.40;0.30;;;;;;;7.35;100.00;102723.69;5092889;28;20934;-70
2022/01/23 13:11:22;;;;;;;0.40;0.20;;;;;;;7.36;100.00;102724.53;5093196;28;20433;-70
2022/01/23 13:13:58;;;;;;;0.40;0.30;;;;;;;7.44;100.00;102721.53;5094596;28;20518;-70
2022/01/23 13:16:33;;;;;;;0.40;0.23;;;;;;;7.51;100.00;102717.66;5097831;28;20428;-70
2022/01/23 13:19:45;;;;;;;0.40;0.30;;;;;;;7.46;100.00;102722.91;5097233;28;20424;-70
2022/01/23 13:28:55;;;;;;;0.40;0.30;;;;;;;7.48;100.00;102715.44;5094672;28;20555;-70
2022/01/23 13:31:10;;;;;;;0.40;0.30;;;;;;;7.50;100.00;102720.59;5096469;28;20432;-70
2022/01/23 13:33:38;;;;;;;0.40;0.20;;;;;;;7.43;100.00;102719.84;5097342;28;20456;-72
2022/01/23 13:36:08;;;;;;;0.40;0.20;;;;;;;7.41;100.00;102719.28;5096803;28;20819;-68
2022/01/23 13:38:36;;;;;;;0.40;0.30;;;;;;;7.33;100.00;102723.09;5078395;28;20452;-70
2022/01/23 13:41:14;;;;;;;0.40;0.30;;;;;;;7.34;100.00;102722.84;5076032;28;20990;-70
2022/01/23 13:52:23;;;;;;;0.40;0.30;;;;;;;7.48;100.00;102738.88;5072111;28;20973;-70
2022/01/23 13:58:06;;;;;;;0.40;0.30;;;;;;;7.42;100.00;102735.22;5075858;28;20562;-72
2022/01/23 14:00:33;;;;;;;0.40;0.30;;;;;;;7.44;100.00;102740.41;5075940;28;20465;-70
2022/01/23 14:02:59;;;;;;;0.40;0.30;;;;;;;7.34;100.00;102738.22;5075449;28;21028;-71
2022/01/23 14:05:29;;;;;;;0.40;0.30;;;;;;;7.34;100.00;102730.13;5075566;28;20943;-70
2022/01/23 14:07:58;;;;;;;0.40;0.30;;;;;;;7.19;100.00;102738.59;5076406;28;20441;-70
2022/01/23 14:10:27;;;;;;;0.40;0.20;;;;;;;7.16;100.00;102738.22;5075885;28;20438;-70