Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:48;;;;;;;4.38;0.50;;;16.60;93.40;;;;;;4999369;28;20388;-79
2022/07/10 00:03:17;;;;;;;0.73;0.30;;;16.60;93.50;;;;;;5001758;28;20385;-79
2022/07/10 00:05:43;;;;;;;2.08;0.40;;;16.50;93.50;;;;;;4988420;28;20477;-79
2022/07/10 00:08:10;;;;;;;4.03;0.60;;;16.50;93.70;;;;;;4969627;28;20041;-79
2022/07/10 00:10:36;;;;;;;3.38;0.52;;;16.50;93.80;;;;;;4954448;28;20136;-78
2022/07/10 00:13:03;;;;;;;2.83;0.40;;;16.50;94.00;;;;;;5002848;28;20021;-79
2022/07/10 00:15:31;;;;;;;2.17;0.40;;;16.50;94.10;;;;;;4959166;28;20044;-79
2022/07/10 00:17:58;;;;;;;3.10;0.40;;;16.50;94.20;;;;;;4987362;28;20037;-79
2022/07/10 00:20:24;;;;;;;4.10;0.30;;;16.50;94.30;;;;;;4997936;28;20036;-79
2022/07/10 00:22:51;;;;;;;3.75;0.50;;;16.50;94.30;;;;;;5003486;28;21265;-78
2022/07/10 00:25:17;;;;;;;3.03;0.32;;;16.50;94.40;;;;;;4987051;28;20034;-79
2022/07/10 00:27:44;;;;;;;4.25;0.30;;;16.50;94.40;;;;;;4970633;28;20033;-78
2022/07/10 00:30:12;;;;;;;2.65;0.40;;;16.50;94.60;;;;;;4998922;28;20041;-79
2022/07/10 00:32:38;;;;;;;2.00;0.40;;;16.50;94.60;;;;;;5002425;28;20045;-79
2022/07/10 00:35:06;;;;;;;2.05;0.40;;;16.50;94.70;;;;;;4984417;28;20042;-79
2022/07/10 00:37:36;;;;;;;2.47;0.43;;;16.50;94.80;;;;;;5003558;28;20028;-79
2022/07/10 00:40:04;;;;;;;1.48;0.30;;;16.50;95.00;;;;;;5000250;28;20400;-75
2022/07/10 00:42:31;;;;;;;3.20;0.45;;;16.50;95.00;;;;;;4985311;28;20013;-75
2022/07/10 00:44:57;;;;;;;6.38;0.40;;;16.40;95.10;;;;;;4983945;28;20033;-75
2022/07/10 00:47:23;;;;;;;1.88;0.30;;;16.40;95.20;;;;;;4984921;28;20029;-75
2022/07/10 00:49:53;;;;;;;2.22;0.40;;;16.40;95.30;;;;;;5013922;28;20036;-75
2022/07/10 00:52:19;;;;;;;2.33;0.40;;;16.40;95.50;;;;;;5002920;28;20037;-84
2022/07/10 00:54:51;;;;;;;1.98;0.50;;;16.40;95.50;;;;;;4986589;28;20041;-84
2022/07/10 00:57:19;;;;;;;4.65;0.60;;;16.40;95.60;;;;;;4988490;28;20065;-83
2022/07/10 00:59:49;;;;;;;2.42;0.50;;;16.40;95.70;;;;;;5001074;28;20037;-81
2022/07/10 01:02:16;;;;;;;1.80;0.40;;;16.40;95.80;;;;;;4990925;28;20044;-81
2022/07/10 01:04:43;;;;;;;3.40;0.50;;;16.40;95.80;;;;;;4988506;28;20617;-75
2022/07/10 01:07:09;;;;;;;2.70;0.30;;;16.50;95.80;;;;;;5001125;28;20029;-75
2022/07/10 01:09:37;;;;;;;3.78;0.80;;;16.50;95.80;;;;;;4997545;28;20029;-75
2022/07/10 01:12:05;;;;;;;2.67;0.63;;;16.50;95.90;;;;;;5001686;28;20017;-75
2022/07/10 01:14:31;;;;;;;1.17;0.30;;;16.50;95.90;;;;;;4988329;28;20060;-75
2022/07/10 01:16:58;;;;;;;1.73;0.30;;;16.50;95.90;;;;;;4987292;28;20033;-75
2022/07/10 01:19:25;;;;;;;3.42;0.47;;;16.50;96.10;;;;;;4981424;28;20040;-75
2022/07/10 01:21:52;;;;;;;4.70;0.40;;;16.50;96.10;;;;;;4988071;28;20044;-75
2022/07/10 01:24:18;;;;;;;3.42;0.43;;;16.40;96.10;;;;;;5002730;28;20461;-75
2022/07/10 01:26:45;;;;;;;2.30;0.40;;;16.40;96.30;;;;;;5005064;28;20033;-75
2022/07/10 01:29:11;;;;;;;3.25;0.50;;;16.30;96.30;;;;;;4975968;28;20041;-75
2022/07/10 01:31:39;;;;;;;1.73;0.30;;;16.10;96.50;;;;;;4987725;28;20038;-75
2022/07/10 01:34:09;;;;;;;4.57;0.50;;;16.00;96.70;;;;;;5016781;28;20029;-82
2022/07/10 01:36:36;;;;;;;3.97;0.40;;;15.90;96.90;;;;;;5023776;28;20045;-81
2022/07/10 01:39:03;;;;;;;3.58;0.40;;;15.80;97.10;;;;;;4999975;28;20032;-81
2022/07/10 01:41:30;;;;;;;1.90;0.40;;;15.70;97.20;;;;;;5017170;28;20030;-81
2022/07/10 01:43:56;;;;;;;1.30;0.30;;;15.60;97.40;;;;;;5024346;28;20044;-81
2022/07/10 01:46:24;;;;;;;2.55;0.45;;;15.50;97.50;;;;;;5007432;28;20033;-81
2022/07/10 01:48:50;;;;;;;2.45;0.50;;;15.40;97.60;;;;;;5011843;28;20378;-81
2022/07/10 01:51:20;;;;;;;4.80;0.57;;;15.40;97.80;;;;;;5006294;28;20033;-81
2022/07/10 01:53:46;;;;;;;1.70;0.50;;;15.40;97.90;;;;;;5012569;28;20052;-81
2022/07/10 01:56:14;;;;;;;3.42;0.32;;;15.40;98.00;;;;;;4995526;28;20033;-81
2022/07/10 01:58:40;;;;;;;4.53;0.40;;;15.50;98.10;;;;;;4995069;28;20045;-81
2022/07/10 02:01:08;;;;;;;3.05;0.40;;;15.50;98.20;;;;;;5008541;28;20021;-82
2022/07/10 02:06:20;;;;;;;2.10;0.35;;;15.60;98.30;;;;;;5011656;28;20048;-82
2022/07/10 02:08:47;;;;;;;2.47;0.30;;;15.60;98.30;;;;;;4978751;28;20048;-81
2022/07/10 02:11:14;;;;;;;4.45;0.40;;;15.60;98.40;;;;;;5009267;28;20362;-82
2022/07/10 02:13:40;;;;;;;4.63;0.50;;;15.70;98.60;;;;;;4995147;28;20072;-75
2022/07/10 02:16:07;;;;;;;1.98;0.30;;;15.70;98.40;;;;;;4989513;28;20494;-75
2022/07/10 02:18:33;;;;;;;5.15;0.40;;;15.70;98.50;;;;;;5004710;28;20017;-75
2022/07/10 02:21:00;;;;;;;1.67;0.45;;;15.70;98.50;;;;;;4999746;28;20036;-75
2022/07/10 02:23:26;;;;;;;4.18;0.50;;;15.80;98.60;;;;;;4992467;28;20074;-75
2022/07/10 02:25:52;;;;;;;3.33;0.40;;;15.80;98.50;;;;;;4986593;28;20025;-75
2022/07/10 02:28:19;;;;;;;4.05;0.40;;;15.70;98.50;;;;;;5004865;28;20029;-75
2022/07/10 02:30:45;;;;;;;4.20;0.50;;;15.70;98.50;;;;;;4998896;28;20033;-75
2022/07/10 02:33:12;;;;;;;3.65;0.45;;;15.70;98.60;;;;;;5003568;28;21489;-75
2022/07/10 02:35:38;;;;;;;5.32;0.50;;;15.70;98.60;;;;;;4985391;28;20037;-75
2022/07/10 02:38:04;;;;;;;3.08;0.40;;;15.60;98.70;;;;;;5002874;28;20401;-75
2022/07/10 02:40:31;;;;;;;3.50;0.50;;;15.60;98.80;;;;;;4983033;28;20029;-75
2022/07/10 02:42:57;;;;;;;1.35;0.30;;;15.60;98.90;;;;;;4984110;28;20673;-75
2022/07/10 02:45:23;;;;;;;2.20;0.25;;;15.60;98.90;;;;;;4988686;28;20041;-75
2022/07/10 02:47:50;;;;;;;1.30;0.30;;;15.60;98.90;;;;;;4971116;28;20030;-75
2022/07/10 02:50:16;;;;;;;1.30;0.20;;;15.50;98.90;;;;;;4983940;28;20039;-75
2022/07/10 02:52:43;;;;;;;2.22;0.40;;;15.60;99.00;;;;;;5001716;28;20040;-75
2022/07/10 02:55:09;;;;;;;2.10;0.35;;;15.50;99.10;;;;;;5003009;28;20045;-75
2022/07/10 02:57:35;;;;;;;1.48;0.30;;;15.60;99.10;;;;;;4986957;28;20037;-75
2022/07/10 03:00:03;;;;;;;3.95;0.40;;;15.60;99.10;;;;;;4999885;28;20017;-75
2022/07/10 03:02:29;;;;;;;1.65;0.30;;;15.60;99.20;;;;;;4987410;28;20029;-75
2022/07/10 03:04:56;;;;;;;3.10;0.52;;;15.60;99.20;;;;;;4969400;28;20026;-75
2022/07/10 03:07:25;;;;;;;1.85;0.40;;;15.60;99.20;;;;;;4986203;28;20385;-75
2022/07/10 03:09:53;;;;;;;1.98;0.30;;;15.60;99.30;;;;;;4969957;28;20037;-75
2022/07/10 03:12:19;;;;;;;3.42;0.40;;;15.60;99.30;;;;;;4988141;28;20048;-75
2022/07/10 03:14:46;;;;;;;2.60;0.40;;;15.60;99.30;;;;;;4969882;28;20041;-75
2022/07/10 03:17:13;;;;;;;1.63;0.30;;;15.60;99.40;;;;;;4988349;28;20115;-75
2022/07/10 03:19:39;;;;;;;2.55;0.50;;;15.60;99.40;;;;;;4952988;28;20022;-75
2022/07/10 03:22:05;;;;;;;4.45;0.50;;;15.70;99.60;;;;;;5003682;28;20034;-75
2022/07/10 03:24:32;;;;;;;3.58;0.50;;;15.70;99.60;;;;;;5002270;28;20033;-75
2022/07/10 03:26:58;;;;;;;2.60;0.40;;;15.60;99.60;;;;;;4986635;28;20032;-75
2022/07/10 03:29:25;;;;;;;2.95;0.50;;;15.70;99.70;;;;;;4983760;28;20396;-75
2022/07/10 03:31:52;;;;;;;5.30;0.40;;;15.70;99.70;;;;;;4983630;28;20029;-75
2022/07/10 03:34:21;;;;;;;3.15;0.45;;;15.70;99.70;;;;;;5002044;28;20388;-75
2022/07/10 03:36:48;;;;;;;1.88;0.50;;;15.70;99.80;;;;;;4951091;28;20041;-76
2022/07/10 03:39:14;;;;;;;2.28;0.40;;;15.80;99.80;;;;;;5001603;28;20033;-75
2022/07/10 03:41:41;;;;;;;3.05;0.40;;;15.80;99.80;;;;;;4983917;28;20030;-75
2022/07/10 03:44:10;;;;;;;5.88;0.55;;;15.80;99.80;;;;;;4999583;28;20029;-75
2022/07/10 03:46:36;;;;;;;3.53;0.40;;;15.80;99.90;;;;;;4982785;28;20613;-75
2022/07/10 03:49:03;;;;;;;2.33;0.57;;;15.80;99.90;;;;;;4986521;28;20048;-76
2022/07/10 03:51:29;;;;;;;4.50;0.50;;;15.80;99.90;;;;;;4982717;28;20052;-75
2022/07/10 03:53:55;;;;;;;2.25;0.50;;;15.80;99.90;;;;;;5002190;28;20079;-75
2022/07/10 03:59:07;;;;;;;2.10;0.40;;;15.80;99.90;;;;;;5003942;28;20067;-75
2022/07/10 04:01:33;;;;;;;2.40;0.40;;;15.80;99.90;;;;;;4981359;28;20021;-75
2022/07/10 04:03:59;;;;;;;6.18;0.75;;;15.80;99.90;;;;;;4982591;28;20029;-75
2022/07/10 04:06:26;;;;;;;3.05;0.52;;;15.80;99.90;;;;;;5003415;28;20030;-75
2022/07/10 04:08:52;;;;;;;6.03;0.50;;;15.80;99.90;;;;;;4987648;28;20404;-75
2022/07/10 04:11:19;;;;;;;4.45;0.60;;;15.90;99.90;;;;;;4951356;28;20045;-75
2022/07/10 04:13:45;;;;;;;3.47;0.47;;;15.90;99.90;;;;;;4983823;28;20049;-75
2022/07/10 04:16:12;;;;;;;2.83;0.73;;;15.90;99.90;;;;;;4969713;28;20049;-75
2022/07/10 04:18:39;;;;;;;3.65;0.40;;;15.90;99.90;;;;;;4984355;28;20048;-75
2022/07/10 04:21:06;;;;;;;2.00;0.50;;;16.00;99.90;;;;;;4983170;28;20373;-75
2022/07/10 04:23:33;;;;;;;2.78;0.57;;;16.00;99.90;;;;;;5000342;28;20025;-75
2022/07/10 04:26:00;;;;;;;3.55;0.60;;;16.00;99.90;;;;;;4989431;28;20024;-75
2022/07/10 04:28:27;;;;;;;2.90;0.40;;;16.00;99.90;;;;;;5001179;28;20036;-75
2022/07/10 04:30:53;;;;;;;2.60;0.65;;;16.00;99.90;;;;;;4983175;28;20030;-75
2022/07/10 04:33:19;;;;;;;2.10;0.40;;;16.10;99.90;;;;;;4985673;28;20038;-75
2022/07/10 04:35:46;;;;;;;5.15;0.50;;;16.10;99.90;;;;;;5003894;28;20032;-75
2022/07/10 04:38:12;;;;;;;3.58;0.50;;;16.10;99.90;;;;;;5002079;28;21249;-75
2022/07/10 04:40:39;;;;;;;4.88;0.50;;;16.10;99.90;;;;;;4969328;28;20037;-75
2022/07/10 04:43:05;;;;;;;2.42;0.40;;;16.10;99.90;;;;;;4969166;28;20041;-75
2022/07/10 04:45:31;;;;;;;1.77;0.30;;;16.10;99.90;;;;;;4985356;28;20047;-75
2022/07/10 04:47:58;;;;;;;5.55;0.50;;;16.10;99.90;;;;;;4984566;28;20037;-75
2022/07/10 04:50:28;;;;;;;4.35;0.60;;;16.20;99.90;;;;;;4968051;28;20034;-75
2022/07/10 04:52:54;;;;;;;2.70;0.40;;;16.20;99.90;;;;;;5002314;28;20037;-75
2022/07/10 04:55:22;;;;;;;2.25;0.40;;;16.20;99.90;;;;;;4968153;28;20045;-75
2022/07/10 04:57:48;;;;;;;4.40;0.40;;;16.20;99.90;;;;;;4987784;28;20052;-75
2022/07/10 05:00:15;;;;;;;4.47;0.65;;;16.20;99.90;;;;;;5001799;28;20708;-76
2022/07/10 05:02:42;;;;;;;2.92;0.47;;;16.20;99.90;;;;;;5008247;28;20388;-76
2022/07/10 05:05:08;;;;;;;3.33;0.50;;;16.20;99.90;;;;;;5005471;28;20021;-75
2022/07/10 05:07:35;;;;;;;3.72;0.68;;;16.30;99.90;;;;;;4989795;28;20033;-75
2022/07/10 05:10:01;;;;;;;2.63;0.40;;;16.40;99.90;;;;;;5003481;28;20513;-77
2022/07/10 05:12:28;;;;;;;3.17;0.32;;;16.40;99.90;;;;;;4988242;28;20041;-76
2022/07/10 05:14:55;;;;;;;1.88;0.47;;;16.50;99.90;;;;;;4972365;28;20374;-76
2022/07/10 05:17:21;;;;;;;2.35;0.40;;;16.60;99.90;;;;;;4973522;28;20054;-75
2022/07/10 05:19:48;;;;;;;4.25;0.52;;;16.60;99.90;;;;;;4953041;28;22545;-78
2022/07/10 05:22:14;;;;;;;4.75;0.40;;;16.60;99.90;;;;;;4986984;28;20037;-75
2022/07/10 05:24:40;;;;;;;3.05;0.47;;;16.60;99.90;;;;;;5020288;28;20026;-76
2022/07/10 05:27:07;;;;;;;3.13;0.68;;;16.60;99.90;;;;;;5006134;28;20060;-75
2022/07/10 05:29:33;;;;;;;4.03;0.50;;;16.60;99.90;;;;;;5001649;28;20704;-75
2022/07/10 05:31:59;;;;;;;4.28;0.65;;;16.70;99.90;;;;;;5003515;28;20590;-75
2022/07/10 05:34:29;;;;;;;3.28;0.65;;;16.80;99.90;;;;;;4969399;28;20029;-75
2022/07/10 05:36:58;;;;;;;3.17;0.50;;;16.70;99.90;;;;;;4985664;28;20879;-75
2022/07/10 05:39:26;;;;;;;3.85;0.60;;;16.80;99.90;;;;;;4984480;28;20025;-75
2022/07/10 05:41:54;;;;;;;7.68;0.85;;;16.90;99.90;;;;;;4999430;28;20034;-75
2022/07/10 05:44:20;;;;;;;6.05;0.70;;;16.90;99.90;;;;;;5002528;28;20041;-75
2022/07/10 05:46:47;;;;;;;3.10;0.50;;;17.00;99.90;;;;;;5000861;28;20811;-75
2022/07/10 05:49:13;;;;;;;3.85;0.70;;;17.00;99.90;;;;;;4999716;28;20455;-75
2022/07/10 05:51:39;;;;;;;3.83;0.60;;;17.00;99.90;;;;;;5001805;28;20025;-75
2022/07/10 05:54:06;;;;;;;6.80;0.50;;;17.00;99.90;;;;;;5001137;28;20033;-75
2022/07/10 05:56:32;;;;;;;4.68;0.50;;;17.00;99.90;;;;;;4986492;28;20034;-75
2022/07/10 05:58:59;;;;;;;2.80;0.50;;;17.00;99.90;;;;;;4971632;28;20042;-75
2022/07/10 06:01:28;;;;;;;4.50;0.47;;;16.90;99.90;;;;;;4980459;28;20033;-75
2022/07/10 06:03:54;;;;;;;3.45;0.50;;;16.90;99.90;;;;;;4984829;28;20392;-75
2022/07/10 06:06:21;;;;;;;3.05;0.50;;;16.90;99.90;;;;;;5004290;28;20048;-75
2022/07/10 06:08:47;;;;;;;6.13;0.47;;;16.90;99.90;;;;;;5004459;28;20026;-75
2022/07/10 06:11:14;;;;;;;4.40;0.40;;;16.80;99.90;;;;;;5001017;28;20029;-75
2022/07/10 06:13:40;;;;;;;4.68;0.40;;;16.80;99.90;;;;;;4984534;28;20050;-75
2022/07/10 06:16:07;;;;;;;2.67;0.50;;;16.90;99.90;;;;;;5001272;28;20065;-75
2022/07/10 06:18:33;;;;;;;5.85;0.57;;;16.90;99.90;;;;;;4968848;28;20048;-75
2022/07/10 06:21:02;;;;;;;3.03;0.60;;;16.90;99.90;;;;;;4999123;28;20025;-75
2022/07/10 06:23:28;;;;;;;7.50;0.93;;;16.90;99.90;;;;;;5002163;28;20026;-75
2022/07/10 06:25:55;;;;;;;4.88;0.70;;;16.80;99.90;;;;;;4986194;28;20033;-75
2022/07/10 06:28:21;;;;;;;4.55;0.50;;;16.80;99.90;;;;;;4987023;28;20044;-75
2022/07/10 06:30:48;;;;;;;3.70;0.70;;;16.70;99.90;;;;;;4966144;28;20057;-75
2022/07/10 06:33:14;;;;;;;4.38;0.60;;;16.70;99.90;;;;;;4985325;28;20391;-75
2022/07/10 06:35:43;;;;;;;8.13;0.88;;;16.70;99.90;;;;;;5004688;28;20468;-75
2022/07/10 06:38:10;;;;;;;4.53;0.57;;;16.60;99.90;;;;;;5001256;28;20814;-75
2022/07/10 06:40:37;;;;;;;4.07;0.70;;;16.60;99.90;;;;;;4999209;28;20018;-75
2022/07/10 06:43:04;;;;;;;2.88;0.60;;;16.50;99.90;;;;;;4984299;28;20059;-75
2022/07/10 06:45:31;;;;;;;3.65;0.50;;;16.40;99.90;;;;;;4967753;28;20033;-75
2022/07/10 06:48:00;;;;;;;3.92;0.60;;;16.30;99.90;;;;;;4988235;28;20496;-75
2022/07/10 06:50:31;;;;;;;4.10;0.60;;;16.20;99.90;;;;;;4981310;28;21151;-75
2022/07/10 06:52:58;;;;;;;5.93;0.57;;;16.30;99.90;;;;;;4983311;28;21025;-75
2022/07/10 06:55:25;;;;;;;1.77;0.50;;;16.30;99.90;;;;;;5002054;28;20028;-75
2022/07/10 06:57:52;;;;;;;4.05;0.50;;;16.40;99.90;;;;;;5001632;28;20434;-75
2022/07/10 07:00:19;;;;;;;5.63;0.88;;;16.40;99.90;;;;;;4981706;28;20021;-76
2022/07/10 07:02:46;;;;;;;5.35;0.93;;;16.50;99.90;;;;;;4997566;28;20032;-76
2022/07/10 07:05:13;;;;;;;3.85;0.52;;;16.50;99.90;;;;;;5002424;28;20021;-75
2022/07/10 07:07:40;;;;;;;2.97;0.60;;;16.50;99.90;;;;;;4970202;28;20491;-75
2022/07/10 07:10:07;;;;;;;3.33;0.80;;;16.50;99.90;;;;;;4989523;28;20034;-75
2022/07/10 07:12:34;;;;;;;4.75;0.70;;;16.50;99.90;;;;;;5004200;28;20037;-76
2022/07/10 07:15:00;;;;;;;5.55;0.60;;;16.50;99.90;;;;;;5002530;28;20049;-75
2022/07/10 07:17:33;;;;;;;4.63;0.60;;;16.50;99.90;;;;;;5002796;28;20042;-75
2022/07/10 07:25:31;;;;;;;3.90;0.60;;;16.60;99.90;;;;;;5003615;28;20021;-75
2022/07/10 07:27:58;;;;;;;3.05;0.65;;;16.70;99.90;;;;;;5002090;28;20401;-75
2022/07/10 07:30:24;;;;;;;3.63;0.50;;;16.60;99.90;;;;;;4985219;28;20030;-75
2022/07/10 07:32:51;;;;;;;5.03;0.60;;;16.70;99.90;;;;;;4985165;28;20025;-75
2022/07/10 07:35:17;;;;;;;3.22;0.68;;;16.70;99.90;;;;;;5002406;28;20045;-75
2022/07/10 07:37:48;;;;;;;3.17;0.80;;;16.80;99.90;;;;;;5003158;28;20030;-75
2022/07/10 07:40:19;;;;;;;5.72;0.60;;;16.90;99.90;;;;;;4997830;28;20033;-75
2022/07/10 07:42:46;;;;;;;3.70;0.65;;;17.00;99.90;;;;;;5015723;28;20393;-75
2022/07/10 07:45:12;;;;;;;5.97;0.80;;;17.00;99.90;;;;;;5003468;28;20037;-75
2022/07/10 07:47:44;;;;;;;5.30;0.60;;;17.10;99.90;;;;;;4988413;28;20033;-75
2022/07/10 07:50:16;;;;;;;6.97;0.82;;;17.20;99.90;;;;;;4982323;28;20043;-75
2022/07/10 07:52:46;;;;;;;4.55;0.50;;;17.20;99.90;;;;;;5000371;28;20045;-76
2022/07/10 07:55:14;;;;;;;4.72;0.55;;;17.30;99.90;;;;;;4985368;28;20025;-75
2022/07/10 07:57:41;;;;;;;3.58;0.60;;;17.40;99.90;;;;;;5003014;28;20677;-75
2022/07/10 08:00:09;;;;;;;8.68;0.82;;;17.50;99.90;;;;;;5000566;28;20025;-74
2022/07/10 08:02:41;;;;;;;6.45;0.80;;;17.50;99.90;;;;;;4997491;28;20524;-75
2022/07/10 08:05:09;;;;;;;8.23;1.17;;;17.50;99.90;;;;;;4966398;28;20052;-75
2022/07/10 08:07:40;;;;;;;6.80;0.73;;;17.40;99.90;;;;;;4999626;28;20033;-75
2022/07/10 08:10:09;;;;;;;4.95;0.60;;;17.30;99.90;;;;;;5000499;28;20085;-74
2022/07/10 08:12:36;;;;;;;4.43;0.82;;;17.20;99.90;;;;;;4999156;28;20022;-74
2022/07/10 08:15:03;;;;;;;7.72;1.02;;;17.00;99.90;;;;;;4984583;28;20025;-74
2022/07/10 08:17:29;;;;;;;6.03;0.90;;;16.90;99.90;;;;;;5001189;28;20032;-74
2022/07/10 08:19:56;;;;;;;5.07;0.80;;;16.90;99.90;;;;;;4968317;28;20033;-73
2022/07/10 08:22:22;;;;;;;6.20;0.63;;;16.90;99.90;;;;;;5001496;28;20036;-75
2022/07/10 08:24:49;;;;;;;4.82;0.90;;;17.10;99.90;;;;;;4984604;28;20030;-74
2022/07/10 08:27:15;;;;;;;6.30;0.90;;;17.20;99.90;;;;;;4984783;28;20377;-76
2022/07/10 08:29:42;;;;;;;3.17;0.63;;;17.30;99.90;;;;;;4997450;28;20033;-73
2022/07/10 08:32:09;;;;;;;5.00;1.00;;;17.30;99.90;;;;;;5004839;28;20045;-74
2022/07/10 08:34:37;;;;;;;6.95;0.88;;;17.30;99.90;;;;;;4987841;28;20720;-74
2022/07/10 08:37:03;;;;;;;5.28;0.80;;;17.20;99.90;;;;;;4973937;28;20021;-74
2022/07/10 08:39:31;;;;;;;8.38;1.35;;;17.30;99.90;;;;;;5004888;28;20040;-74
2022/07/10 08:41:58;;;;;;;5.05;1.13;;;17.50;99.90;;;;;;5004035;28;20041;-74
2022/07/10 08:44:30;;;;;;;4.28;1.10;;;17.70;99.90;;;;;;5004531;28;20021;-74
2022/07/10 08:46:57;;;;;;;3.65;0.68;;;17.80;99.90;;;;;;4974042;28;20361;-74
2022/07/10 08:49:30;;;;;;;2.97;0.70;;;17.90;99.90;;;;;;5002015;28;20017;-74
2022/07/10 08:52:01;;;;;;;6.18;0.88;;;17.90;99.90;;;;;;5004349;28;20056;-75
2022/07/10 08:54:30;;;;;;;5.60;0.90;;;18.00;99.90;;;;;;5004944;28;20033;-74
2022/07/10 08:57:01;;;;;;;3.03;0.70;;;18.20;99.90;;;;;;5005577;28;20036;-75
2022/07/10 08:59:31;;;;;;;4.35;0.73;;;18.50;99.90;;;;;;5002508;28;20408;-74
2022/07/10 09:02:01;;;;;;;4.53;0.60;;;18.70;99.90;;;;;;5004714;28;20531;-73
2022/07/10 09:04:27;;;;;;;8.65;1.35;;;18.90;99.90;;;;;;5003808;28;20021;-73
2022/07/10 09:06:55;;;;;;;5.60;1.05;;;19.00;99.90;;;;;;5005954;28;20037;-74
2022/07/10 09:09:24;;;;;;;3.30;0.80;;;19.30;99.90;;;;;;4972926;28;20504;-73
2022/07/10 09:11:58;;;;;;;4.30;0.90;;;19.60;99.90;;;;;;5008227;28;20029;-73
2022/07/10 09:14:27;;;;;;;6.32;0.70;;;19.90;99.90;;;;;;5015295;28;20049;-73
2022/07/10 09:16:54;;;;;;;3.85;0.60;;;20.10;99.90;;;;;;4988398;28;20025;-74
2022/07/10 09:19:25;;;;;;;8.63;3.60;;;20.10;99.90;;;;;;5003541;28;21248;-73
2022/07/10 09:21:59;;;;;;;5.10;2.13;;;20.20;99.90;;;;;;5009625;28;20021;-75
2022/07/10 09:24:26;;;;;;;6.68;1.75;;;20.40;99.90;;;;;;5008180;28;20380;-75
2022/07/10 09:27:04;;;;;;;2.72;0.90;;;20.60;99.90;;;;;;5005122;28;20013;-75
2022/07/10 09:29:32;;;;;;;5.10;0.80;;;20.80;99.90;;;;;;5003824;28;20029;-73
2022/07/10 09:32:03;;;;;;;4.43;0.85;;;20.90;99.90;;;;;;5006944;28;20038;-74
2022/07/10 09:34:37;;;;;;;2.88;0.60;;;21.00;99.90;;;;;;5000405;28;20036;-74
2022/07/10 09:37:27;;;;;;;2.40;0.60;;;21.20;99.90;;;;;;5004135;28;20033;-74
2022/07/10 09:40:04;;;;;;;3.30;0.57;;;21.30;99.90;;;;;;5000013;28;20052;-74
2022/07/10 09:42:33;;;;;;;2.35;0.60;;;21.30;99.90;;;;;;5004078;28;20396;-75
2022/07/10 09:45:12;;;;;;;4.90;1.00;;;21.20;99.90;;;;;;5007335;28;20674;-75
2022/07/10 09:48:04;;;;;;;5.50;0.70;;;20.90;99.90;;;;;;5006804;28;20048;-75
2022/07/10 09:50:36;;;;;;;3.20;0.57;;;20.80;99.90;;;;;;4986354;28;20040;-75
2022/07/10 09:53:03;;;;;;;2.35;0.50;;;20.70;99.90;;;;;;4990378;28;20032;-75
2022/07/10 09:55:32;;;;;;;2.45;0.50;;;20.80;99.90;;;;;;4987868;28;20032;-75
2022/07/10 09:58:01;;;;;;;4.20;0.50;;;21.00;99.90;;;;;;5004520;28;20021;-75
2022/07/10 10:00:32;;;;;;;3.03;0.73;;;21.30;99.90;;;;;;5001183;28;20025;-75
2022/07/10 10:03:01;;;;;;;5.33;0.70;;;21.70;99.90;;;;;;5005711;28;20501;-75
2022/07/10 10:06:03;;;;;;;3.58;1.77;;;22.00;99.90;;;;;;4989371;28;20037;-75
2022/07/10 10:08:32;;;;;;;3.03;0.80;;;22.10;99.90;;;;;;5006709;28;20025;-75
2022/07/10 10:11:00;;;;;;;3.15;0.90;;;21.90;99.90;;;;;;5002801;28;20041;-77
2022/07/10 10:13:28;;;;;;;3.50;0.60;;;21.70;99.90;;;;;;4993079;28;20041;-75
2022/07/10 10:15:56;;;;;;;2.38;0.50;;;21.60;99.90;;;;;;4992601;28;20381;-76
2022/07/10 10:18:24;;;;;;;1.60;0.50;;;21.50;99.90;;;;;;5003504;28;20049;-76
2022/07/10 10:20:52;;;;;;;3.50;0.60;;;21.50;99.90;;;;;;5000822;28;20030;-76
2022/07/10 10:23:21;;;;;;;2.50;0.70;;;21.70;99.90;;;;;;5003139;28;20028;-76
2022/07/10 10:25:56;;;;;;;1.83;0.50;;;21.80;99.90;;;;;;5004865;28;20025;-76
2022/07/10 10:28:24;;;;;;;1.35;0.43;;;22.10;99.90;;;;;;4988432;28;20040;-76
2022/07/10 10:30:53;;;;;;;3.83;0.60;;;22.50;99.90;;;;;;4999857;28;20033;-76
2022/07/10 10:33:32;;;;;;;4.32;1.05;;;22.70;99.90;;;;;;4985510;28;20035;-76
2022/07/10 10:36:03;;;;;;;2.05;0.60;;;22.80;99.90;;;;;;5001671;28;20036;-76
2022/07/10 10:38:47;;;;;;;3.15;0.85;;;22.80;99.90;;;;;;4988358;28;20044;-75
2022/07/10 10:41:23;;;;;;;16.63;14.90;;;22.70;99.90;;;;;;4984100;28;20041;-76
2022/07/10 10:46:53;;;;;;;2.67;0.70;;;22.80;99.40;;;;;;5003965;28;20056;-76
2022/07/10 10:49:23;;;;;;;2.05;0.50;;;23.00;99.30;;;;;;5003267;28;20431;-76
2022/07/10 10:52:10;;;;;;;0.85;0.40;;;22.90;98.90;;;;;;5003025;28;20024;-77
2022/07/10 10:55:03;;;;;;;3.45;0.68;;;22.80;98.50;;;;;;5001525;28;20025;-76
2022/07/10 10:57:36;;;;;;;6.07;3.03;;;22.50;98.20;;;;;;4987269;28;20032;-76
2022/07/10 11:00:07;;;;;;;2.08;0.90;;;22.40;98.10;;;;;;4983189;28;20535;-75
2022/07/10 11:02:37;;;;;;;1.45;0.45;;;22.40;98.20;;;;;;4986076;28;20476;-77
2022/07/10 11:05:12;;;;;;;1.75;0.70;;;22.50;98.00;;;;;;5000953;28;20037;-76
2022/07/10 11:07:55;;;;;;;3.40;0.52;;;22.40;98.00;;;;;;4984931;28;20037;-76
2022/07/10 11:10:31;;;;;;;;;;;22.20;97.80;;;;;;5001971;28;20809;-76
2022/07/10 11:13:05;;;;;;;1.73;0.50;;;22.10;98.00;;;;;;4987073;28;20375;-77
2022/07/10 11:15:32;;;;;;;2.20;1.05;;;22.10;98.20;;;;;;5003573;28;20045;-76
2022/07/10 11:18:14;;;;;;;1.88;0.40;;;22.20;98.00;;;;;;5001573;28;20030;-78
2022/07/10 11:20:53;;;;;;;3.10;1.08;;;22.50;97.80;;;;;;4952023;28;20045;-85
2022/07/10 11:23:34;;;;;;;2.13;0.88;;;23.00;97.60;;;;;;4979939;28;20096;-84
2022/07/10 11:26:11;;;;;;;3.15;0.98;;;23.60;96.80;;;;;;4979034;28;21324;-83
2022/07/10 11:28:52;;;;;;;4.30;0.38;;;24.00;96.50;;;;;;4995757;28;20983;-83
2022/07/10 11:31:19;;;;;;;4.03;0.40;;;24.10;96.10;;;;;;4978857;28;20530;-82
2022/07/10 11:33:48;;;;;;;2.10;0.40;;;24.20;95.80;;;;;;4996729;28;20052;-82
2022/07/10 11:36:28;;;;;;;1.25;0.30;;;24.20;95.40;;;;;;4999180;28;20037;-80
2022/07/10 11:38:59;;;;;;;2.55;0.57;;;24.10;95.40;;;;;;4985159;28;20116;-84
2022/07/10 11:41:27;;;;;;;1.58;0.50;;;24.10;95.10;;;;;;4979091;28;20037;-82
2022/07/10 11:43:59;;;;;;;2.75;0.50;;;24.10;94.90;;;;;;4998054;28;20112;-76
2022/07/10 11:46:28;;;;;;;3.30;2.08;;;24.20;94.90;;;;;;4999749;28;20009;-76
2022/07/10 11:48:56;;;;;;;2.90;0.70;;;24.10;94.40;;;;;;5000548;28;20035;-76
2022/07/10 11:51:30;;;;;;;1.13;0.50;;;23.80;94.60;;;;;;4995081;28;20029;-75
2022/07/10 11:54:05;;;;;;;2.00;0.60;;;23.50;95.00;;;;;;4995085;28;20033;-75
2022/07/10 11:56:43;;;;;;;2.33;0.70;;;23.40;95.40;;;;;;4981647;28;20445;-75
2022/07/10 11:59:11;;;;;;;1.05;0.50;;;23.20;95.70;;;;;;5000693;28;20025;-75
2022/07/10 12:01:46;;;;;;;1.67;0.47;;;23.30;95.50;;;;;;4973905;28;21667;-76
2022/07/10 12:04:15;;;;;;;1.65;0.47;;;23.50;95.60;;;;;;4993657;28;20104;-76
2022/07/10 12:06:44;;;;;;;1.77;0.43;;;23.70;95.40;;;;;;4998288;28;20361;-76
2022/07/10 12:09:13;;;;;;;2.92;0.50;;;23.90;95.00;;;;;;4995357;28;20043;-76
2022/07/10 12:11:41;;;;;;;3.13;0.60;;;23.90;94.50;;;;;;4994790;28;20024;-75
2022/07/10 12:14:18;;;;;;;2.92;0.75;;;23.60;94.70;;;;;;4980536;28;20049;-76
2022/07/10 12:16:47;;;;;;;2.20;0.50;;;23.30;94.80;;;;;;4979926;28;20435;-75
2022/07/10 12:19:16;;;;;;;4.05;0.63;;;23.20;94.90;;;;;;4995987;28;20036;-74
2022/07/10 12:21:46;;;;;;;2.33;0.32;;;23.20;95.00;;;;;;4959952;28;20033;-75
2022/07/10 12:24:15;;;;;;;3.22;0.40;;;23.20;94.90;;;;;;4964961;28;20029;-75
2022/07/10 12:26:43;;;;;;;1.83;0.40;;;23.20;95.00;;;;;;4996653;28;20037;-76
2022/07/10 12:29:19;;;;;;;1.48;0.38;;;23.10;95.00;;;;;;4997695;28;20036;-75
2022/07/10 12:31:48;;;;;;;2.00;0.40;;;23.00;95.10;;;;;;4994036;28;20693;-74
2022/07/10 12:34:15;;;;;;;1.55;0.40;;;23.00;95.20;;;;;;4982202;28;20361;-76
2022/07/10 12:36:45;;;;;;;3.85;1.52;;;23.10;95.10;;;;;;5001116;28;20021;-76
2022/07/10 12:39:16;;;;;;;3.90;0.90;;;23.30;94.70;;;;;;5000351;28;20038;-75
2022/07/10 12:42:06;;;;;;;4.25;0.88;;;23.50;94.40;;;;;;4983840;28;20032;-75
2022/07/10 12:44:43;;;;;;;1.77;0.77;;;23.80;94.00;;;;;;4984598;28;20026;-75
2022/07/10 12:47:14;;;;;;;1.63;0.60;;;24.10;93.80;;;;;;5001782;28;20029;-75
2022/07/10 12:50:04;;;;;;;1.30;0.40;;;24.30;93.40;;;;;;4998455;28;20026;-75
2022/07/10 12:52:35;;;;;;;2.35;0.40;;;24.50;93.10;;;;;;5003205;28;20040;-75
2022/07/10 12:55:13;;;;;;;2.70;0.35;;;24.60;92.90;;;;;;4984396;28;20042;-75
2022/07/10 12:57:46;;;;;;;3.20;0.50;;;24.50;92.50;;;;;;4973910;28;20037;-75
2022/07/10 13:00:14;;;;;;;2.67;0.40;;;24.60;92.20;;;;;;4971401;28;20033;-75
2022/07/10 13:02:41;;;;;;;2.63;0.35;;;24.90;92.20;;;;;;4983460;28;20029;-76
2022/07/10 13:05:08;;;;;;;1.55;0.40;;;25.10;92.10;;;;;;4997148;28;20025;-76
2022/07/10 13:07:36;;;;;;;2.85;0.50;;;25.30;91.50;;;;;;4983723;28;20017;-76
2022/07/10 13:10:07;;;;;;;2.30;0.30;;;25.20;91.10;;;;;;4997729;28;20022;-75