Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:16;;;;;;;20.42;9.48;;;10.50;99.90;;;;;;5016444;28;20037;-66
2022/11/07 00:03:42;;;;;;;11.77;7.18;;;10.60;99.90;;;;;;5017132;28;20486;-66
2022/11/07 00:06:08;;;;;;;10.52;6.45;;;10.60;99.90;;;;;;5016586;28;20065;-66
2022/11/07 00:08:33;;;;;;;11.75;6.95;;;10.60;99.90;;;;;;5015787;28;20120;-65
2022/11/07 00:11:00;;;;;;;12.43;7.97;;;10.60;99.90;;;;;;5016513;28;20107;-65
2022/11/07 00:13:27;;;;;;;13.13;7.47;;;10.60;99.90;;;;;;5000329;28;20063;-65
2022/11/07 00:16:06;;;;;;;13.13;7.32;;;10.60;99.90;;;;;;5015464;28;20045;-66
2022/11/07 00:18:32;;;;;;;12.23;6.60;;;10.60;99.90;;;;;;5016977;28;20041;-65
2022/11/07 00:21:18;;;;;;;14.70;7.40;;;10.60;99.90;;;;;;5015614;28;20051;-66
2022/11/07 00:23:44;;;;;;;11.75;6.60;;;10.60;99.90;;;;;;5017082;28;20053;-66
2022/11/07 00:26:12;;;;;;;10.75;6.88;;;10.60;99.90;;;;;;5036517;28;20501;-66
2022/11/07 00:28:40;;;;;;;11.30;7.55;;;10.70;99.90;;;;;;5053106;28;20048;-65
2022/11/07 00:31:08;;;;;;;12.20;7.97;;;10.70;99.90;;;;;;5053643;28;20037;-66
2022/11/07 00:33:34;;;;;;;11.80;7.90;;;10.80;99.90;;;;;;5035724;28;20052;-65
2022/11/07 00:36:00;;;;;;;14.30;8.13;;;10.80;99.90;;;;;;5035008;28;20045;-65
2022/11/07 00:38:26;;;;;;;10.32;6.38;;;10.70;99.90;;;;;;5036427;28;20056;-66
2022/11/07 00:40:58;;;;;;;11.32;7.50;;;10.80;99.90;;;;;;5035712;28;20069;-66
2022/11/07 00:43:24;;;;;;;12.20;6.80;;;10.80;99.90;;;;;;5052854;28;20041;-66
2022/11/07 00:45:53;;;;;;;15.65;7.90;;;10.80;99.90;;;;;;5053315;28;20099;-65
2022/11/07 00:48:19;;;;;;;15.63;8.45;;;10.90;99.90;;;;;;5035803;28;20084;-65
2022/11/07 00:50:45;;;;;;;13.98;8.05;;;10.80;99.90;;;;;;5034723;28;20037;-65
2022/11/07 00:53:10;;;;;;;15.77;8.35;;;10.90;99.90;;;;;;5035621;28;20551;-65
2022/11/07 00:55:36;;;;;;;12.43;8.45;;;10.80;99.90;;;;;;5035651;28;20041;-65
2022/11/07 00:58:02;;;;;;;20.13;8.15;;;10.80;99.90;;;;;;5052345;28;20043;-65
2022/11/07 01:00:28;;;;;;;11.20;8.00;;;10.80;99.90;;;;;;5019457;28;20047;-65
2022/11/07 01:05:39;;;;;;;15.45;9.40;;;10.70;99.90;;;;;;5035471;28;20379;-65
2022/11/07 01:08:05;;;;;;;16.92;7.65;;;10.70;99.90;;;;;;5035436;28;20056;-65
2022/11/07 01:10:30;;;;;;;12.98;8.27;;;10.70;99.90;;;;;;5051799;28;20032;-65
2022/11/07 01:12:56;;;;;;;16.30;7.07;;;10.70;99.90;;;;;;5034843;28;20070;-65
2022/11/07 01:15:22;;;;;;;12.68;6.75;;;10.70;99.90;;;;;;5035311;28;20073;-65
2022/11/07 01:17:47;;;;;;;17.20;6.20;;;10.60;99.90;;;;;;5034388;28;20375;-66
2022/11/07 01:20:13;;;;;;;13.13;7.38;;;10.70;99.90;;;;;;5035275;28;20036;-65
2022/11/07 01:22:39;;;;;;;16.05;7.95;;;10.70;99.90;;;;;;5035134;28;20375;-66
2022/11/07 01:25:04;;;;;;;9.88;6.55;;;10.70;99.90;;;;;;5052081;28;20564;-65
2022/11/07 01:27:30;;;;;;;13.68;6.55;;;10.70;99.90;;;;;;5035906;28;20045;-65
2022/11/07 01:29:56;;;;;;;11.45;6.57;;;10.70;99.90;;;;;;5053230;28;20040;-65
2022/11/07 01:32:21;;;;;;;16.20;6.57;;;10.70;99.90;;;;;;5052680;28;20044;-65
2022/11/07 01:34:47;;;;;;;11.82;6.82;;;10.70;99.90;;;;;;5034871;28;20041;-65
2022/11/07 01:37:13;;;;;;;15.18;7.40;;;10.70;99.90;;;;;;5035081;28;20398;-65
2022/11/07 01:39:38;;;;;;;15.40;6.68;;;10.80;99.90;;;;;;5033874;28;20041;-65
2022/11/07 01:42:04;;;;;;;16.45;7.57;;;10.80;99.90;;;;;;5034751;28;20125;-65
2022/11/07 01:44:39;;;;;;;15.45;7.22;;;10.80;99.90;;;;;;5034521;28;20037;-65
2022/11/07 01:47:05;;;;;;;13.73;6.88;;;10.80;99.90;;;;;;5034091;28;20037;-65
2022/11/07 01:49:36;;;;;;;12.48;7.68;;;10.80;99.90;;;;;;5052493;28;20037;-65
2022/11/07 01:52:08;;;;;;;15.65;7.82;;;10.80;99.90;;;;;;5034716;28;20056;-65
2022/11/07 01:54:43;;;;;;;12.85;6.18;;;10.80;99.90;;;;;;5033715;28;20052;-65
2022/11/07 01:57:16;;;;;;;14.52;7.18;;;10.80;99.90;;;;;;5034565;28;20087;-65
2022/11/07 01:59:42;;;;;;;15.45;6.60;;;10.80;99.90;;;;;;5033645;28;20080;-66
2022/11/07 02:02:08;;;;;;;14.55;6.18;;;10.80;99.90;;;;;;5052567;28;20092;-66
2022/11/07 02:04:37;;;;;;;10.57;6.07;;;10.80;99.90;;;;;;5034033;28;20051;-65
2022/11/07 02:07:17;;;;;;;11.80;5.97;;;10.80;99.90;;;;;;5033649;28;20047;-66
2022/11/07 02:09:44;;;;;;;14.75;5.50;;;10.80;99.90;;;;;;5017649;28;20045;-65
2022/11/07 02:12:10;;;;;;;9.35;5.57;;;10.70;99.90;;;;;;5052506;28;20044;-65
2022/11/07 02:14:36;;;;;;;11.15;5.18;;;10.70;99.90;;;;;;5050737;28;20045;-65
2022/11/07 02:17:01;;;;;;;11.23;5.10;;;10.70;99.90;;;;;;5034421;28;20041;-65
2022/11/07 02:19:41;;;;;;;13.48;5.68;;;10.80;99.90;;;;;;5052032;28;20029;-66
2022/11/07 02:22:24;;;;;;;9.88;5.72;;;10.80;99.90;;;;;;5033514;28;20653;-66
2022/11/07 02:24:54;;;;;;;15.02;6.40;;;10.80;99.90;;;;;;5051474;28;20512;-66
2022/11/07 02:27:23;;;;;;;10.15;4.88;;;10.80;99.90;;;;;;5051342;28;20080;-66
2022/11/07 02:29:54;;;;;;;9.68;4.45;;;10.80;99.90;;;;;;5051726;28;20045;-66
2022/11/07 02:32:19;;;;;;;13.00;5.40;;;10.80;99.90;;;;;;5033971;28;20037;-65
2022/11/07 02:34:55;;;;;;;12.20;5.13;;;10.80;99.90;;;;;;5033165;28;20033;-65
2022/11/07 02:37:30;;;;;;;9.60;4.93;;;10.80;99.90;;;;;;5051765;28;20036;-66
2022/11/07 02:39:58;;;;;;;10.88;5.10;;;10.80;99.90;;;;;;5051706;28;20466;-65
2022/11/07 02:42:25;;;;;;;8.80;5.30;;;10.80;99.90;;;;;;5016627;28;20072;-65
2022/11/07 02:44:53;;;;;;;10.30;4.72;;;10.80;99.90;;;;;;5033957;28;20068;-65
2022/11/07 02:47:19;;;;;;;15.02;5.20;;;10.80;99.90;;;;;;5033727;28;20037;-66
2022/11/07 02:49:44;;;;;;;12.48;4.53;;;10.80;99.90;;;;;;5032976;28;20068;-66
2022/11/07 02:52:10;;;;;;;12.90;4.55;;;10.80;99.90;;;;;;5034198;28;20045;-65
2022/11/07 02:54:36;;;;;;;12.13;4.75;;;10.90;99.90;;;;;;5016628;28;20037;-65
2022/11/07 02:57:01;;;;;;;13.60;4.70;;;10.80;99.90;;;;;;5033177;28;20044;-65
2022/11/07 02:59:27;;;;;;;10.70;3.55;;;10.80;99.90;;;;;;5033534;28;20044;-65
2022/11/07 03:01:53;;;;;;;10.02;4.05;;;10.80;99.90;;;;;;5033807;28;20040;-65
2022/11/07 03:04:18;;;;;;;8.32;3.58;;;10.80;99.90;;;;;;5032901;28;20409;-65
2022/11/07 03:06:44;;;;;;;11.13;4.05;;;10.80;99.90;;;;;;5051853;28;20397;-65
2022/11/07 03:09:09;;;;;;;10.18;4.40;;;10.80;99.90;;;;;;5034120;28;20561;-65
2022/11/07 03:11:35;;;;;;;10.07;4.78;;;10.80;99.90;;;;;;5050323;28;20037;-64
2022/11/07 03:14:01;;;;;;;11.30;4.72;;;10.80;99.90;;;;;;5033614;28;20090;-65
2022/11/07 03:16:26;;;;;;;12.50;4.93;;;10.80;99.90;;;;;;5032466;28;20503;-65
2022/11/07 03:18:52;;;;;;;13.98;4.32;;;10.80;99.90;;;;;;5040558;28;20036;-65
2022/11/07 03:21:18;;;;;;;12.32;4.85;;;10.80;99.90;;;;;;5053268;28;20049;-64
2022/11/07 03:23:43;;;;;;;12.10;5.97;;;10.80;99.90;;;;;;5037635;28;20040;-64
2022/11/07 03:26:09;;;;;;;13.50;5.75;;;10.80;99.90;;;;;;5033736;28;20041;-64
2022/11/07 03:28:35;;;;;;;13.45;5.45;;;10.80;99.90;;;;;;5033109;28;20040;-64
2022/11/07 03:31:02;;;;;;;11.15;4.53;;;10.80;99.90;;;;;;5032952;28;20473;-64
2022/11/07 03:33:29;;;;;;;11.93;4.50;;;10.80;99.90;;;;;;5035011;28;20053;-64
2022/11/07 03:35:54;;;;;;;13.38;4.65;;;10.80;99.90;;;;;;5037081;28;20049;-64
2022/11/07 03:38:20;;;;;;;15.23;5.80;;;10.80;99.90;;;;;;5019709;28;20048;-64
2022/11/07 03:40:46;;;;;;;12.63;5.35;;;10.80;99.90;;;;;;5036759;28;20033;-64
2022/11/07 03:43:11;;;;;;;11.40;4.50;;;10.80;99.90;;;;;;5037009;28;20045;-64
2022/11/07 03:45:37;;;;;;;10.05;4.50;;;10.80;99.90;;;;;;5035695;28;20045;-64
2022/11/07 03:48:03;;;;;;;11.85;4.05;;;10.70;99.90;;;;;;5033614;28;20037;-64
2022/11/07 03:50:29;;;;;;;14.93;4.30;;;10.70;99.90;;;;;;5034984;28;20057;-64
2022/11/07 03:52:54;;;;;;;15.07;4.20;;;10.70;99.90;;;;;;5016546;28;20132;-64
2022/11/07 03:55:20;;;;;;;11.45;4.40;;;10.70;99.90;;;;;;5017423;28;20050;-64
2022/11/07 03:57:46;;;;;;;15.80;4.00;;;10.70;99.90;;;;;;5017344;28;20397;-64
2022/11/07 04:00:13;;;;;;;10.20;3.60;;;10.70;99.90;;;;;;5016287;28;20041;-64
2022/11/07 04:02:39;;;;;;;13.93;3.90;;;10.70;99.90;;;;;;5000834;28;20045;-64
2022/11/07 04:05:05;;;;;;;17.17;4.18;;;10.70;99.90;;;;;;5016525;28;20083;-64
2022/11/07 04:07:30;;;;;;;9.43;3.80;;;10.70;99.90;;;;;;5015662;28;20041;-64
2022/11/07 04:09:56;;;;;;;7.82;3.35;;;10.70;99.90;;;;;;5016433;28;20056;-64
2022/11/07 04:17:52;;;;;;;11.38;4.40;;;10.70;99.90;;;;;;5034956;28;20084;-64
2022/11/07 04:20:18;;;;;;;14.40;4.97;;;10.70;99.90;;;;;;5035149;28;20486;-64
2022/11/07 04:22:43;;;;;;;11.45;4.30;;;10.70;99.90;;;;;;5035988;28;20045;-64
2022/11/07 04:25:09;;;;;;;11.98;4.13;;;10.80;99.90;;;;;;5036129;28;20053;-64
2022/11/07 04:27:41;;;;;;;12.27;4.53;;;10.80;99.90;;;;;;5035091;28;20051;-64
2022/11/07 04:30:26;;;;;;;12.98;4.55;;;10.80;99.90;;;;;;5053912;28;20120;-64
2022/11/07 04:32:57;;;;;;;14.60;5.05;;;10.80;99.90;;;;;;5015813;28;20041;-65
2022/11/07 04:35:26;;;;;;;14.95;5.13;;;10.90;99.90;;;;;;5015026;28;20120;-65
2022/11/07 04:37:58;;;;;;;12.05;4.47;;;10.90;99.90;;;;;;5015928;28;20038;-64
2022/11/07 04:40:24;;;;;;;13.57;4.68;;;10.90;99.90;;;;;;5015710;28;20133;-65
2022/11/07 04:42:50;;;;;;;13.02;4.60;;;10.90;99.90;;;;;;5015318;28;20450;-65
2022/11/07 04:45:16;;;;;;;13.43;5.35;;;10.90;99.90;;;;;;5017774;28;20072;-64
2022/11/07 04:47:42;;;;;;;13.85;5.82;;;10.90;99.90;;;;;;5035408;28;20045;-64
2022/11/07 04:50:12;;;;;;;12.85;4.72;;;10.90;99.90;;;;;;5035127;28;20115;-64
2022/11/07 04:52:38;;;;;;;17.08;4.85;;;10.90;99.90;;;;;;5053126;28;20049;-64
2022/11/07 04:55:05;;;;;;;14.35;5.22;;;10.90;99.90;;;;;;5034453;28;20390;-63
2022/11/07 04:57:31;;;;;;;13.02;4.38;;;10.90;99.90;;;;;;5053264;28;20071;-63
2022/11/07 04:59:56;;;;;;;15.15;4.70;;;10.90;99.90;;;;;;5052871;28;20067;-63
2022/11/07 05:02:26;;;;;;;17.30;5.30;;;10.90;99.90;;;;;;5052136;28;20469;-64
2022/11/07 05:04:52;;;;;;;14.77;5.72;;;10.90;99.90;;;;;;5035284;28;20490;-64
2022/11/07 05:07:19;;;;;;;13.88;5.43;;;10.90;99.90;;;;;;5031593;28;20045;-64
2022/11/07 05:09:45;;;;;;;14.35;4.95;;;10.90;99.90;;;;;;5032367;28;20049;-64
2022/11/07 05:12:10;;;;;;;14.02;4.70;;;10.80;99.90;;;;;;5015512;28;20040;-64
2022/11/07 05:14:36;;;;;;;11.27;5.15;;;10.80;99.90;;;;;;5015306;28;20042;-64
2022/11/07 05:17:02;;;;;;;12.75;4.95;;;10.80;99.90;;;;;;5050111;28;20041;-64
2022/11/07 05:19:28;;;;;;;15.25;4.35;;;10.80;99.90;;;;;;5034817;28;20044;-64
2022/11/07 05:24:38;;;;;;;20.38;4.82;;;10.70;99.90;;;;;;5034029;28;20124;-64
2022/11/07 05:27:04;;;;;;;13.38;4.07;;;10.70;99.90;;;;;;5052642;28;20037;-64
2022/11/07 05:29:30;;;;;;;13.50;4.45;;;10.70;99.90;;;;;;5034826;28;20051;-64
2022/11/07 05:31:56;;;;;;;9.40;3.42;;;10.70;99.90;;;;;;5030312;28;20042;-64
2022/11/07 05:34:21;;;;;;;14.45;4.47;;;10.70;99.90;;;;;;5014812;28;20096;-64
2022/11/07 05:36:47;;;;;;;14.00;4.32;;;10.70;99.90;;;;;;5029158;28;20518;-64
2022/11/07 05:39:13;;;;;;;15.40;4.60;;;10.70;99.90;;;;;;5052002;28;20448;-64
2022/11/07 05:41:38;;;;;;;13.50;4.78;;;10.70;99.90;;;;;;5052639;28;20045;-64
2022/11/07 05:44:04;;;;;;;12.10;5.85;;;10.80;99.90;;;;;;5052226;28;20037;-64
2022/11/07 05:46:30;;;;;;;15.20;4.85;;;10.80;99.90;;;;;;5033510;28;20481;-64
2022/11/07 05:48:55;;;;;;;13.00;4.22;;;10.80;99.90;;;;;;5052355;28;20405;-64
2022/11/07 05:51:21;;;;;;;12.35;4.97;;;10.80;99.90;;;;;;5017377;28;20041;-64
2022/11/07 05:53:47;;;;;;;12.02;4.40;;;10.80;99.90;;;;;;5034248;28;20045;-64
2022/11/07 05:56:12;;;;;;;10.43;4.20;;;10.80;99.90;;;;;;5034275;28;20045;-64
2022/11/07 05:58:38;;;;;;;7.13;3.85;;;10.70;99.90;;;;;;5033546;28;20371;-64
2022/11/07 06:01:05;;;;;;;7.90;3.55;;;10.70;99.90;;;;;;5052093;28;20397;-63
2022/11/07 06:03:34;;;;;;;14.32;4.32;;;10.70;99.90;;;;;;5052143;28;20045;-63
2022/11/07 06:05:59;;;;;;;10.20;3.92;;;10.70;99.90;;;;;;5033606;28;20127;-63
2022/11/07 06:08:25;;;;;;;18.83;5.28;;;10.70;99.90;;;;;;5034231;28;20073;-63
2022/11/07 06:10:50;;;;;;;9.88;4.15;;;10.70;99.90;;;;;;5051992;28;20041;-63
2022/11/07 06:13:16;;;;;;;12.70;4.88;;;10.60;99.90;;;;;;5016803;28;20056;-64
2022/11/07 06:15:43;;;;;;;9.13;4.15;;;10.70;99.90;;;;;;5033823;28;20493;-63
2022/11/07 06:18:16;;;;;;;13.10;4.93;;;10.70;99.90;;;;;;5034226;28;20048;-63
2022/11/07 06:20:42;;;;;;;10.40;4.35;;;10.70;99.90;;;;;;5029745;28;20040;-63
2022/11/07 06:23:08;;;;;;;14.77;5.20;;;10.70;99.90;;;;;;5032235;28;20041;-63
2022/11/07 06:25:34;;;;;;;10.73;4.70;;;10.70;99.90;;;;;;5031668;28;20437;-63
2022/11/07 06:28:02;;;;;;;14.43;4.75;;;10.80;99.90;;;;;;5031173;28;20060;-64
2022/11/07 06:30:28;;;;;;;14.60;4.80;;;10.80;99.90;;;;;;5014477;28;20049;-64
2022/11/07 06:32:54;;;;;;;10.98;3.78;;;10.80;99.90;;;;;;5031749;28;20091;-64
2022/11/07 06:35:20;;;;;;;10.85;4.13;;;10.80;99.90;;;;;;5017226;28;20034;-65
2022/11/07 06:37:45;;;;;;;7.93;3.35;;;10.80;99.90;;;;;;4997690;28;20065;-64
2022/11/07 06:40:11;;;;;;;14.45;4.07;;;10.80;99.90;;;;;;5014294;28;20061;-64
2022/11/07 06:42:37;;;;;;;10.98;3.97;;;10.90;99.90;;;;;;5030883;28;20034;-64
2022/11/07 06:45:03;;;;;;;13.25;3.67;;;10.90;99.90;;;;;;5019772;28;20498;-64
2022/11/07 06:47:29;;;;;;;12.25;5.80;;;10.90;99.90;;;;;;5033471;28;20068;-64
2022/11/07 06:49:55;;;;;;;12.98;4.97;;;10.90;99.90;;;;;;5033199;28;20075;-64
2022/11/07 06:52:20;;;;;;;11.82;4.78;;;10.90;99.90;;;;;;5033644;28;20486;-64
2022/11/07 06:54:46;;;;;;;12.10;5.75;;;10.90;99.90;;;;;;5032791;28;20079;-64
2022/11/07 06:57:11;;;;;;;12.75;5.25;;;10.90;99.90;;;;;;5033089;28;20041;-64
2022/11/07 06:59:37;;;;;;;15.32;4.93;;;10.90;99.90;;;;;;5050827;28;20477;-64
2022/11/07 07:02:03;;;;;;;9.77;4.82;;;10.90;99.90;;;;;;5029573;28;20087;-64
2022/11/07 07:04:28;;;;;;;15.23;5.97;;;10.90;99.90;;;;;;5013953;28;20053;-64
2022/11/07 07:06:54;;;;;;;12.15;6.38;;;10.90;99.90;;;;;;5035021;28;20032;-64
2022/11/07 07:09:19;;;;;;;16.55;6.60;;;10.90;99.90;;;;;;5036595;28;20144;-64
2022/11/07 07:11:45;;;;;;;13.45;5.93;;;10.90;99.90;;;;;;5054737;28;20040;-64
2022/11/07 07:14:11;;;;;;;11.30;4.72;;;11.00;99.90;;;;;;5053819;28;20367;-64
2022/11/07 07:16:37;;;;;;;9.98;4.65;;;11.00;99.90;;;;;;5036028;28;20075;-63
2022/11/07 07:19:03;;;;;;;11.60;4.75;;;10.90;99.90;;;;;;5034912;28;20439;-64
2022/11/07 07:21:28;;;;;;;10.70;4.53;;;10.90;99.90;;;;;;5034794;28;20131;-64
2022/11/07 07:23:54;;;;;;;14.10;5.20;;;10.90;99.90;;;;;;5030578;28;20043;-64
2022/11/07 07:26:20;;;;;;;14.40;4.82;;;10.90;99.90;;;;;;4998586;28;20045;-64
2022/11/07 07:28:47;;;;;;;11.93;5.95;;;10.90;99.90;;;;;;5003181;28;20070;-64
2022/11/07 07:31:13;;;;;;;13.77;5.82;;;11.00;99.90;;;;;;5033786;28;20052;-63
2022/11/07 07:33:46;;;;;;;13.65;5.53;;;11.00;99.90;;;;;;5063310;28;20040;-64
2022/11/07 07:36:12;;;;;;;14.20;6.03;;;10.90;99.90;;;;;;5028836;28;20489;-64
2022/11/07 07:38:38;;;;;;;13.75;6.28;;;11.00;99.90;;;;;;5071095;28;20441;-64
2022/11/07 07:41:05;;;;;;;11.98;5.70;;;11.00;99.90;;;;;;5037542;28;20041;-64
2022/11/07 07:43:31;;;;;;;15.13;6.38;;;11.00;99.90;;;;;;5032547;28;20359;-64
2022/11/07 07:46:02;;;;;;;13.10;6.00;;;11.00;99.90;;;;;;5026185;28;20095;-64
2022/11/07 07:48:28;;;;;;;13.80;6.18;;;11.00;99.90;;;;;;5014416;28;20045;-64
2022/11/07 07:50:54;;;;;;;18.98;6.68;;;11.00;99.90;;;;;;5031111;28;20041;-64
2022/11/07 07:53:20;;;;;;;18.27;7.15;;;11.00;99.90;;;;;;4998037;28;20037;-64
2022/11/07 07:55:46;;;;;;;11.68;5.75;;;11.00;99.90;;;;;;5051645;28;20037;-64
2022/11/07 07:58:12;;;;;;;16.08;6.85;;;11.00;99.90;;;;;;5051094;28;20037;-64
2022/11/07 08:00:39;;;;;;;11.40;6.68;;;11.00;99.90;;;;;;5034043;28;20401;-65
2022/11/07 08:03:08;;;;;;;15.15;6.28;;;11.00;99.90;;;;;;5033687;28;20401;-64
2022/11/07 08:05:34;;;;;;;18.02;6.95;;;11.00;99.90;;;;;;5033370;28;20041;-64
2022/11/07 08:08:00;;;;;;;13.00;6.78;;;11.00;99.90;;;;;;5049001;28;20086;-64
2022/11/07 08:10:25;;;;;;;17.17;7.55;;;11.10;99.90;;;;;;5016774;28;20037;-64
2022/11/07 08:12:51;;;;;;;17.85;6.97;;;11.00;99.90;;;;;;5050450;28;20489;-64
2022/11/07 08:15:18;;;;;;;12.98;5.72;;;11.10;99.90;;;;;;5033365;28;20041;-64
2022/11/07 08:17:45;;;;;;;15.68;6.72;;;11.10;99.90;;;;;;5033644;28;20394;-64
2022/11/07 08:20:13;;;;;;;13.55;6.40;;;11.10;99.90;;;;;;5032325;28;20116;-64
2022/11/07 08:22:40;;;;;;;16.65;7.13;;;11.10;99.90;;;;;;5033300;28;20382;-64
2022/11/07 08:25:08;;;;;;;18.83;6.32;;;11.10;99.90;;;;;;5006393;28;20096;-64
2022/11/07 08:27:34;;;;;;;18.42;7.00;;;11.10;99.90;;;;;;5011384;28;20044;-64
2022/11/07 08:30:00;;;;;;;19.35;7.70;;;11.10;99.90;;;;;;5013287;28;20049;-63
2022/11/07 08:32:27;;;;;;;18.25;7.28;;;11.10;99.90;;;;;;5012557;28;20037;-63
2022/11/07 08:34:53;;;;;;;25.98;7.68;;;11.20;99.90;;;;;;5010185;28;20041;-64
2022/11/07 08:37:19;;;;;;;13.60;6.40;;;11.20;99.90;;;;;;5012031;28;20043;-64
2022/11/07 08:39:45;;;;;;;15.88;6.38;;;11.30;99.90;;;;;;5024720;28;20052;-63
2022/11/07 08:42:10;;;;;;;18.92;6.50;;;11.20;99.90;;;;;;4998289;28;20042;-63
2022/11/07 08:44:36;;;;;;;18.40;6.63;;;11.30;99.90;;;;;;5013408;28;20081;-64
2022/11/07 08:47:03;;;;;;;14.02;6.55;;;11.30;99.90;;;;;;5030853;28;20164;-64
2022/11/07 08:49:29;;;;;;;23.58;7.18;;;11.30;99.90;;;;;;5007131;28;20081;-64
2022/11/07 08:51:54;;;;;;;16.25;5.57;;;11.30;99.90;;;;;;5011290;28;20607;-64
2022/11/07 08:54:20;;;;;;;16.55;6.88;;;11.40;99.90;;;;;;5011490;28;20366;-64
2022/11/07 08:56:46;;;;;;;17.83;7.50;;;11.40;99.90;;;;;;5012553;28;20152;-63
2022/11/07 08:59:12;;;;;;;13.60;6.43;;;11.40;99.90;;;;;;5012844;28;20041;-64
2022/11/07 09:01:38;;;;;;;17.75;7.00;;;11.40;99.90;;;;;;5010764;28;20038;-63
2022/11/07 09:04:04;;;;;;;15.73;6.57;;;11.50;99.90;;;;;;5008027;28;20116;-63
2022/11/07 09:06:31;;;;;;;18.95;6.53;;;11.50;99.90;;;;;;4993088;28;20048;-64
2022/11/07 09:08:58;;;;;;;11.52;5.85;;;11.50;99.90;;;;;;4992674;28;20091;-64
2022/11/07 09:11:25;;;;;;;17.20;7.43;;;11.50;99.90;;;;;;5015263;28;20401;-64
2022/11/07 09:13:52;;;;;;;18.77;6.82;;;11.50;99.90;;;;;;5015000;28;20045;-63
2022/11/07 09:16:18;;;;;;;15.30;5.55;;;11.50;99.90;;;;;;5014484;28;20041;-64
2022/11/07 09:18:45;;;;;;;15.85;6.45;;;11.50;99.90;;;;;;5014949;28;20088;-64
2022/11/07 09:21:11;;;;;;;12.70;6.32;;;11.60;99.90;;;;;;5011687;28;20139;-64
2022/11/07 09:23:37;;;;;;;16.42;6.35;;;11.60;99.90;;;;;;5002279;28;20076;-64
2022/11/07 09:26:03;;;;;;;18.30;6.93;;;11.60;99.90;;;;;;5014377;28;20137;-64
2022/11/07 09:28:29;;;;;;;15.75;7.10;;;11.60;99.90;;;;;;5032798;28;20573;-64
2022/11/07 09:30:56;;;;;;;17.08;5.85;;;11.60;99.90;;;;;;5031331;28;20490;-64
2022/11/07 09:33:22;;;;;;;18.25;5.78;;;11.60;99.90;;;;;;4998747;28;20489;-64
2022/11/07 09:35:49;;;;;;;15.48;6.15;;;11.60;99.90;;;;;;5014998;28;20052;-64
2022/11/07 09:38:15;;;;;;;14.48;5.40;;;11.70;99.90;;;;;;5014445;28;20124;-64
2022/11/07 09:41:05;;;;;;;11.98;5.18;;;11.70;99.90;;;;;;5032730;28;20084;-64
2022/11/07 09:43:34;;;;;;;13.27;5.00;;;11.70;99.90;;;;;;5031508;28;20063;-64
2022/11/07 09:46:24;;;;;;;12.32;6.13;;;11.80;99.90;;;;;;4998470;28;20517;-64
2022/11/07 09:48:56;;;;;;;16.10;5.22;;;11.80;99.90;;;;;;5032446;28;20099;-64
2022/11/07 09:51:46;;;;;;;19.45;6.32;;;11.80;99.90;;;;;;5013883;28;20049;-65
2022/11/07 09:54:19;;;;;;;14.70;5.07;;;11.80;99.90;;;;;;5032699;28;20470;-64
2022/11/07 09:56:45;;;;;;;13.27;4.82;;;11.90;99.90;;;;;;5032620;28;20402;-64
2022/11/07 09:59:39;;;;;;;17.67;5.68;;;11.90;99.90;;;;;;5013842;28;20045;-64
2022/11/07 10:02:16;;;;;;;11.50;5.20;;;11.90;99.90;;;;;;5013716;28;20045;-64
2022/11/07 10:04:43;;;;;;;13.98;5.55;;;11.90;99.90;;;;;;4997435;28;20388;-64
2022/11/07 10:07:34;;;;;;;15.50;5.95;;;11.90;99.90;;;;;;5014932;28;20128;-64
2022/11/07 10:10:08;;;;;;;16.13;5.28;;;11.90;99.90;;;;;;4982042;28;20435;-64
2022/11/07 10:13:15;;;;;;;12.85;5.25;;;11.90;99.90;;;;;;5028895;28;20124;-64
2022/11/07 10:16:12;;;;;;;13.32;5.60;;;12.00;99.90;;;;;;4917089;29;20050;-64
2022/11/07 10:18:57;;;;;;;13.35;4.95;;;12.00;99.90;;;;;;4994134;28;20046;-64
2022/11/07 10:21:32;;;;;;;14.18;5.07;;;12.00;99.90;;;;;;4994766;28;20093;-64
2022/11/07 10:24:07;;;;;;;13.68;4.90;;;12.10;99.90;;;;;;5032307;28;20057;-64
2022/11/07 10:26:33;;;;;;;11.48;4.57;;;12.10;99.90;;;;;;5030106;28;20119;-65
2022/11/07 10:29:14;;;;;;;14.77;5.47;;;12.10;99.90;;;;;;5014416;28;20494;-64
2022/11/07 10:31:56;;;;;;;12.13;5.18;;;12.20;99.90;;;;;;5047360;28;20041;-64
2022/11/07 10:34:31;;;;;;;15.98;4.82;;;12.20;99.90;;;;;;5033326;28;20478;-65
2022/11/07 10:36:56;;;;;;;16.77;5.78;;;12.20;99.90;;;;;;5034135;28;20036;-64
2022/11/07 10:39:22;;;;;;;14.82;5.60;;;12.30;99.90;;;;;;5033441;28;20040;-65
2022/11/07 10:42:08;;;;;;;11.77;4.07;;;12.30;99.90;;;;;;5052352;28;20119;-65
2022/11/07 10:44:35;;;;;;;16.17;4.63;;;12.40;99.90;;;;;;5053581;28;20049;-65
2022/11/07 10:47:02;;;;;;;14.77;5.25;;;12.40;99.90;;;;;;5020726;28;20151;-65
2022/11/07 10:49:30;;;;;;;15.68;4.43;;;12.50;99.90;;;;;;5038395;28;20063;-65
2022/11/07 10:52:16;;;;;;;13.18;4.72;;;12.50;99.90;;;;;;5034645;28;20144;-64
2022/11/07 10:54:43;;;;;;;13.15;5.03;;;12.50;99.90;;;;;;5037210;28;20120;-64
2022/11/07 10:57:15;;;;;;;11.32;4.20;;;12.50;99.90;;;;;;5056075;28;20080;-64
2022/11/07 10:59:54;;;;;;;14.93;4.97;;;12.60;99.90;;;;;;5020431;28;20033;-65
2022/11/07 11:02:21;;;;;;;17.30;5.00;;;12.60;99.90;;;;;;5020319;28;20382;-64
2022/11/07 11:04:57;;;;;;;13.90;4.82;;;12.60;99.90;;;;;;5037963;28;20432;-65
2022/11/07 11:07:36;;;;;;;15.30;5.43;;;12.70;99.90;;;;;;5033959;28;20046;-65
2022/11/07 11:10:15;;;;;;;10.45;4.00;;;12.60;99.90;;;;;;5023689;28;20040;-65
2022/11/07 11:12:45;;;;;;;10.70;3.97;;;12.70;99.90;;;;;;5034060;28;20421;-65
2022/11/07 11:15:19;;;;;;;8.52;3.90;;;12.70;99.90;;;;;;5051445;28;20136;-65
2022/11/07 11:17:45;;;;;;;18.63;5.47;;;12.70;99.90;;;;;;5052358;28;20068;-64
2022/11/07 11:20:41;;;;;;;12.02;4.90;;;12.70;99.90;;;;;;5034987;28;20385;-65
2022/11/07 11:23:19;;;;;;;16.65;4.53;;;12.70;99.90;;;;;;5051323;28;20056;-65
2022/11/07 11:25:47;;;;;;;22.70;5.13;;;12.70;99.90;;;;;;5018249;28;20068;-65
2022/11/07 11:28:34;;;;;;;14.50;5.03;;;12.70;99.90;;;;;;5018444;28;20052;-65
2022/11/07 11:31:06;;;;;;;16.48;5.03;;;12.70;99.90;;;;;;5014146;28;20502;-65
2022/11/07 11:33:45;;;;;;;14.77;5.32;;;12.80;99.90;;;;;;5048997;28;20045;-65
2022/11/07 11:36:19;;;;;;;12.55;5.53;;;12.90;99.90;;;;;;5014467;28;20493;-65
2022/11/07 11:38:53;;;;;;;10.25;3.65;;;13.00;99.90;;;;;;5015269;28;20440;-65
2022/11/07 11:41:43;;;;;;;14.63;5.28;;;13.10;99.90;;;;;;5015080;28;20056;-65
2022/11/07 11:44:31;;;;;;;12.80;5.10;;;13.20;99.90;;;;;;5034612;28;20059;-65
2022/11/07 11:47:29;;;;;;;12.90;5.00;;;13.30;99.90;;;;;;5017309;28;20497;-65
2022/11/07 11:50:03;;;;;;;14.73;4.68;;;13.30;99.90;;;;;;5033077;28;20080;-66
2022/11/07 11:52:33;;;;;;;12.23;4.72;;;13.20;99.90;;;;;;5030618;28;20130;-66
2022/11/07 11:55:00;;;;;;;9.43;4.30;;;13.10;99.90;;;;;;5051778;28;20060;-65
2022/11/07 11:57:54;;;;;;;12.98;4.78;;;13.10;99.90;;;;;;5035139;28;20045;-65
2022/11/07 12:00:22;;;;;;;13.50;5.07;;;13.10;99.90;;;;;;5028976;28;20041;-65
2022/11/07 12:03:12;;;;;;;12.57;5.15;;;13.10;99.90;;;;;;5044057;28;20073;-65
2022/11/07 12:05:49;;;;;;;11.10;4.78;;;13.20;99.90;;;;;;5026596;28;20044;-65
2022/11/07 12:08:34;;;;;;;10.20;4.78;;;13.30;99.90;;;;;;5050001;28;20037;-65
2022/11/07 12:11:28;;;;;;;15.33;5.17;;;13.50;99.90;;;;;;5030071;28;20086;-65
2022/11/07 12:14:06;;;;;;;8.82;4.82;;;13.60;99.90;;;;;;5048920;28;20142;-65
2022/11/07 12:17:02;;;;;;;9.73;4.63;;;13.70;99.90;;;;;;5051646;28;20068;-66
2022/11/07 12:19:41;;;;;;;12.65;4.20;;;13.70;99.90;;;;;;5033154;28;20051;-66
2022/11/07 12:22:41;;;;;;;11.00;4.82;;;13.60;99.90;;;;;;5033697;28;20549;-65
2022/11/07 12:25:19;;;;;;;11.80;4.85;;;13.60;99.90;;;;;;5033937;28;20053;-65
2022/11/07 12:28:03;;;;;;;10.65;5.10;;;13.60;99.90;;;;;;5033664;28;20044;-62
2022/11/07 12:30:32;;;;;;;11.67;4.97;;;13.60;99.90;;;;;;5033636;28;20444;-64
2022/11/07 12:33:27;;;;;;;9.43;4.75;;;13.60;99.90;;;;;;5031087;28;20375;-64
2022/11/07 12:36:11;;;;;;;10.18;4.28;;;13.60;99.90;;;;;;5050611;28;20501;-64
2022/11/07 12:39:00;;;;;;;12.25;4.78;;;13.60;99.90;;;;;;5008215;28;20124;-64
2022/11/07 12:41:40;;;;;;;22.20;5.45;;;13.50;99.90;;;;;;5033009;28;20037;-65
2022/11/07 12:44:08;;;;;;;15.35;5.57;;;13.40;99.90;;;;;;5032972;28;20041;-66
2022/11/07 12:46:55;;;;;;;11.35;4.30;;;13.40;99.90;;;;;;5035324;28;20837;-65
2022/11/07 12:49:39;;;;;;;15.93;5.22;;;13.40;99.90;;;;;;5016648;28;20049;-64
2022/11/07 12:52:38;;;;;;;12.25;5.00;;;13.40;99.90;;;;;;5029998;28;20033;-64
2022/11/07 12:55:24;;;;;;;12.90;5.35;;;13.40;99.90;;;;;;5049935;28;20472;-62
2022/11/07 12:57:52;;;;;;;11.55;4.88;;;13.40;99.90;;;;;;5032734;28;20037;-63
2022/11/07 13:00:19;;;;;;;17.98;6.15;;;13.40;99.90;;;;;;5031252;28;20116;-65
2022/11/07 13:03:15;;;;;;;11.20;5.18;;;13.40;99.90;;;;;;5035241;28;20434;-65