Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:21;;;;;;;51.83;33.60;;;;;;;;;;5083007;28;20050;-67
2023/04/09 00:02:48;;;;;;;63.38;35.15;;;;;;;;;;5067445;28;20052;-67
2023/04/09 00:05:15;;;;;;;59.42;35.60;;;;;;;;;;5083340;28;20089;-67
2023/04/09 00:07:43;;;;;;;63.22;35.60;;;;;;;;;;5082262;28;20165;-67
2023/04/09 00:10:10;;;;;;;56.47;33.55;;;;;;;;;;5084371;28;20045;-67
2023/04/09 00:12:37;;;;;;;63.47;34.38;;;;;;;;;;5076727;28;20048;-67
2023/04/09 00:15:05;;;;;;;62.78;35.28;;;;;;;;;;5082635;28;20367;-67
2023/04/09 00:17:33;;;;;;;60.35;34.83;;;;;;;;;;5081277;28;20044;-67
2023/04/09 00:20:01;;;;;;;56.50;34.17;;;;;;;;;;5067961;28;20040;-68
2023/04/09 00:22:28;;;;;;;56.75;34.72;;;;;;;;;;5087176;28;20135;-67
2023/04/09 00:24:56;;;;;;;57.13;33.28;;;;;;;;;;5082464;28;20056;-67
2023/04/09 00:27:23;;;;;;;58.05;35.95;;;;;;;;;;5068813;28;20059;-67
2023/04/09 00:29:50;;;;;;;54.70;33.13;;;;;;;;;;5080943;28;20058;-67
2023/04/09 00:32:17;;;;;;;55.63;34.53;;;;;;;;;;5084867;28;20067;-67
2023/04/09 00:34:46;;;;;;;56.28;34.63;;;;;;;;;;5085076;28;20048;-68
2023/04/09 00:37:13;;;;;;;62.47;37.65;;;;;;;;;;5068634;28;20060;-67
2023/04/09 00:39:41;;;;;;;64.40;36.90;;;;;;;;;;5079544;28;20074;-67
2023/04/09 00:42:08;;;;;;;58.03;36.60;;;;;;;;;;5087652;28;20063;-67
2023/04/09 00:44:35;;;;;;;62.53;37.75;;;;;;;;;;5084597;28;20499;-67
2023/04/09 00:47:02;;;;;;;63.38;38.53;;;;;;;;;;5085506;28;20047;-67
2023/04/09 00:49:30;;;;;;;66.88;38.70;;;;;;;;;;5082433;28;20071;-68
2023/04/09 00:51:59;;;;;;;66.63;39.35;;;;;;;;;;5087132;28;20047;-67
2023/04/09 00:54:26;;;;;;;68.70;40.17;;;;;;;;;;5081366;28;20048;-67
2023/04/09 00:56:53;;;;;;;69.00;40.63;;;;;;;;;;5081524;28;20514;-67
2023/04/09 00:59:21;;;;;;;65.72;39.63;;;;;;;;;;5085242;28;20048;-67
2023/04/09 01:01:48;;;;;;;76.00;43.20;;;;;;;;;;5079931;28;20052;-67
2023/04/09 01:04:15;;;;;;;70.88;42.15;;;;;;;;;;5081460;28;20050;-67
2023/04/09 01:06:44;;;;;;;80.82;46.53;;;;;;;;;;5083762;28;20071;-67
2023/04/09 01:09:18;;;;;;;74.88;43.30;;;;;;;;;;5080603;28;20048;-67
2023/04/09 01:11:50;;;;;;;78.70;44.67;;;;;;;;;;5068322;28;20051;-67
2023/04/09 01:14:21;;;;;;;76.65;45.20;;;;;;;;;;5083596;28;20366;-67
2023/04/09 01:16:50;;;;;;;79.28;44.83;;;;;;;;;;5077862;28;20127;-67
2023/04/09 01:19:25;;;;;;;74.93;44.90;;;;;;;;;;5086475;28;20056;-67
2023/04/09 01:21:53;;;;;;;78.72;45.20;;;;;;;;;;5065332;28;20570;-67
2023/04/09 01:24:30;;;;;;;77.80;44.13;;;;;;;;;;5079553;28;20077;-67
2023/04/09 01:26:59;;;;;;;83.05;44.35;;;;;;;;;;5087731;28;20047;-67
2023/04/09 01:29:29;;;;;;;71.72;42.67;;;;;;;;;;5083223;28;20062;-67
2023/04/09 01:31:56;;;;;;;73.95;42.13;;;;;;;;;;5078036;28;20051;-67
2023/04/09 01:34:23;;;;;;;74.85;41.92;;;;;;;;;;5079794;28;20444;-67
2023/04/09 01:36:53;;;;;;;75.55;43.05;;;;;;;;;;5081957;28;20040;-67
2023/04/09 01:39:20;;;;;;;71.55;41.13;;;;;;;;;;5086489;28;20067;-68
2023/04/09 01:41:48;;;;;;;79.72;42.00;;;;;;;;;;5083492;28;20121;-67
2023/04/09 01:44:16;;;;;;;74.50;41.35;;;;;;;;;;5085142;28;20858;-67
2023/04/09 01:46:47;;;;;;;76.50;41.55;;;;;;;;;;5086441;28;20052;-67
2023/04/09 01:49:15;;;;;;;72.50;41.38;;;;;;;;;;5085518;28;20052;-67
2023/04/09 01:51:42;;;;;;;71.50;41.80;;;;;;;;;;5089379;28;20055;-68
2023/04/09 01:54:10;;;;;;;69.88;40.72;;;;;;;;;;5087155;28;20114;-68
2023/04/09 01:56:40;;;;;;;70.22;40.05;;;;;;;;;;5086772;28;20047;-67
2023/04/09 01:59:08;;;;;;;67.70;39.30;;;;;;;;;;5069316;28;20455;-67
2023/04/09 02:01:38;;;;;;;71.93;40.13;;;;;;;;;;5080597;28;20047;-67
2023/04/09 02:04:10;;;;;;;70.85;39.92;;;;;;;;;;5083261;28;20052;-67
2023/04/09 02:06:40;;;;;;;69.10;39.20;;;;;;;;;;5085361;28;20063;-67
2023/04/09 02:09:09;;;;;;;71.68;40.72;;;;;;;;;;5082635;28;20044;-67
2023/04/09 02:11:38;;;;;;;74.18;42.08;;;;;;;;;;5082542;28;20052;-67
2023/04/09 02:14:07;;;;;;;72.28;41.63;;;;;;;;;;5084792;28;20076;-67
2023/04/09 02:16:35;;;;;;;78.43;41.42;;;;;;;;;;5083420;28;20059;-67
2023/04/09 02:19:02;;;;;;;76.50;40.97;;;;;;;;;;5081452;28;20055;-67
2023/04/09 02:21:31;;;;;;;76.53;43.13;;;;;;;;;;5086462;28;20487;-67
2023/04/09 02:23:58;;;;;;;80.55;44.75;;;;;;;;;;5083050;28;20048;-67
2023/04/09 02:26:25;;;;;;;82.03;42.80;;;;;;;;;;5082754;28;20510;-67
2023/04/09 02:28:52;;;;;;;78.18;42.70;;;;;;;;;;5065372;28;20048;-67
2023/04/09 02:31:20;;;;;;;81.32;43.83;;;;;;;;;;5084903;28;20044;-67
2023/04/09 02:33:47;;;;;;;85.90;44.22;;;;;;;;;;5086553;28;20040;-67
2023/04/09 02:36:14;;;;;;;79.32;43.17;;;;;;;;;;5083251;28;20059;-68
2023/04/09 02:38:43;;;;;;;88.28;45.67;;;;;;;;;;5060821;28;20056;-67
2023/04/09 02:41:10;;;;;;;78.68;42.97;;;;;;;;;;5077953;28;20049;-67
2023/04/09 02:43:37;;;;;;;89.03;43.85;;;;;;;;;;5081545;28;20639;-67
2023/04/09 02:46:05;;;;;;;79.55;42.75;;;;;;;;;;5081742;28;20060;-67
2023/04/09 02:48:32;;;;;;;86.50;45.83;;;;;;;;;;5089398;28;20498;-67
2023/04/09 02:50:59;;;;;;;96.57;45.35;;;;;;;;;;5083498;28;20055;-66
2023/04/09 02:53:26;;;;;;;85.63;44.17;;;;;;;;;;5080234;28;20131;-67
2023/04/09 02:55:55;;;;;;;94.22;46.85;;;;;;;;;;5087936;28;20386;-67
2023/04/09 02:58:22;;;;;;;92.68;46.85;;;;;;;;;;5081440;28;20537;-67
2023/04/09 03:00:49;;;;;;;90.82;46.33;;;;;;;;;;5086518;28;20059;-67
2023/04/09 03:03:17;;;;;;;91.38;44.05;;;;;;;;;;5085538;28;20529;-67
2023/04/09 03:05:44;;;;;;;88.75;43.53;;;;;;;;;;5085790;28;20495;-67
2023/04/09 03:08:11;;;;;;;84.57;43.60;;;;;;;;;;5087196;28;20139;-67
2023/04/09 03:10:39;;;;;;;98.40;44.35;;;;;;;;;;5066056;28;20052;-68
2023/04/09 03:13:07;;;;;;;98.78;44.15;;;;;;;;;;5083888;28;20051;-67
2023/04/09 03:15:34;;;;;;;93.35;45.47;;;;;;;;;;5083333;28;20063;-67
2023/04/09 03:18:02;;;;;;;95.38;44.58;;;;;;;;;;5085088;28;20051;-67
2023/04/09 03:20:29;;;;;;;88.15;42.60;;;;;;;;;;5081848;28;20040;-67
2023/04/09 03:22:56;;;;;;;90.70;45.10;;;;;;;;;;5085475;28;20070;-67
2023/04/09 03:25:23;;;;;;;92.50;43.97;;;;;;;;;;5083831;28;20067;-67
2023/04/09 03:27:51;;;;;;;93.35;44.45;;;;;;;;;;5080307;28;20052;-67
2023/04/09 03:30:19;;;;;;;92.55;44.63;;;;;;;;;;5063875;28;20117;-67
2023/04/09 03:32:46;;;;;;;89.85;42.67;;;;;;;;;;5085879;28;20466;-67
2023/04/09 03:35:14;;;;;;;89.85;42.83;;;;;;;;;;5083461;28;20063;-67
2023/04/09 03:37:41;;;;;;;88.55;41.60;;;;;;;;;;5080657;28;20120;-67
2023/04/09 03:40:09;;;;;;;89.93;40.92;;;;;;;;;;5065460;28;20044;-67
2023/04/09 03:42:36;;;;;;;91.82;40.67;;;;;;;;;;5087050;28;20055;-67
2023/04/09 03:45:04;;;;;;;84.60;41.85;;;;;;;;;;5083634;28;20060;-67
2023/04/09 03:47:33;;;;;;;83.70;40.58;;;;;;;;;;5088219;28;20044;-67
2023/04/09 03:50:00;;;;;;;83.43;40.97;;;;;;;;;;5082166;28;20044;-67
2023/04/09 03:52:27;;;;;;;88.30;41.65;;;;;;;;;;5086865;28;20533;-67
2023/04/09 03:54:55;;;;;;;91.38;40.83;;;;;;;;;;5082711;28;20048;-67
2023/04/09 03:57:22;;;;;;;89.72;41.85;;;;;;;;;;5080347;28;20040;-68
2023/04/09 03:59:49;;;;;;;88.60;42.65;;;;;;;;;;5083708;28;20052;-67
2023/04/09 04:02:17;;;;;;;91.88;41.28;;;;;;;;;;5086240;28;20052;-67
2023/04/09 04:04:46;;;;;;;92.85;42.88;;;;;;;;;;5083921;28;20594;-67
2023/04/09 04:07:13;;;;;;;89.07;42.83;;;;;;;;;;5087308;28;20078;-67
2023/04/09 04:09:40;;;;;;;99.18;42.58;;;;;;;;;;5082296;28;20048;-67
2023/04/09 04:12:07;;;;;;;92.15;41.95;;;;;;;;;;5077047;28;20056;-67
2023/04/09 04:14:35;;;;;;;93.30;43.42;;;;;;;;;;5087002;28;20441;-67
2023/04/09 04:17:02;;;;;;;88.90;41.50;;;;;;;;;;5067509;28;20052;-67
2023/04/09 04:19:29;;;;;;;91.07;42.92;;;;;;;;;;5085087;28;20051;-67
2023/04/09 04:21:58;;;;;;;93.88;43.50;;;;;;;;;;5085902;28;20048;-67
2023/04/09 04:24:25;;;;;;;88.35;42.00;;;;;;;;;;5061452;28;20056;-67
2023/04/09 04:26:52;;;;;;;90.72;41.33;;;;;;;;;;5084664;28;20059;-67
2023/04/09 04:29:19;;;;;;;87.78;40.75;;;;;;;;;;5085179;28;20078;-67
2023/04/09 04:31:47;;;;;;;92.63;41.80;;;;;;;;;;5084674;28;20043;-68
2023/04/09 04:34:14;;;;;;;96.28;43.08;;;;;;;;;;5082468;28;20048;-67
2023/04/09 04:36:41;;;;;;;91.13;40.22;;;;;;;;;;5084457;28;20048;-67
2023/04/09 04:39:10;;;;;;;86.53;39.05;;;;;;;;;;5083967;28;20051;-67
2023/04/09 04:41:37;;;;;;;81.45;38.55;;;;;;;;;;5082390;28;20048;-67
2023/04/09 04:44:04;;;;;;;77.63;36.90;;;;;;;;;;5082198;28;20246;-67
2023/04/09 04:46:32;;;;;;;82.72;37.47;;;;;;;;;;5084004;28;20127;-68
2023/04/09 04:48:59;;;;;;;85.65;38.22;;;;;;;;;;5080621;28;20466;-67
2023/04/09 04:51:26;;;;;;;80.85;38.15;;;;;;;;;;5086211;28;20051;-67
2023/04/09 04:53:54;;;;;;;85.60;37.83;;;;;;;;;;5081304;28;20127;-67
2023/04/09 04:56:22;;;;;;;87.97;39.15;;;;;;;;;;5083595;28;20066;-67
2023/04/09 04:58:50;;;;;;;88.55;39.47;;;;;;;;;;5079880;28;20698;-67
2023/04/09 05:01:17;;;;;;;87.00;38.55;;;;;;;;;;5084131;28;20063;-67
2023/04/09 05:03:44;;;;;;;80.35;36.35;;;;;;;;;;5081492;28;20041;-67
2023/04/09 05:06:11;;;;;;;84.78;39.15;;;;;;;;;;5080448;28;20093;-67
2023/04/09 05:08:38;;;;;;;77.47;36.85;;;;;;;;;;5082934;28;20052;-68
2023/04/09 05:11:06;;;;;;;73.18;34.88;;;;;;;;;;5080562;28;20415;-67
2023/04/09 05:13:34;;;;;;;74.22;35.03;;;;;;;;;;5082490;28;20049;-67
2023/04/09 05:16:02;;;;;;;73.03;35.97;;;;;;;;;;5086988;28;20044;-67
2023/04/09 05:18:29;;;;;;;77.93;35.35;;;;;;;;;;5079790;28;20403;-66
2023/04/09 05:20:57;;;;;;;73.03;35.47;;;;;;;;;;5083316;28;20059;-67
2023/04/09 05:23:24;;;;;;;71.53;33.03;;;;;;;;;;5087636;28;20052;-66
2023/04/09 05:25:51;;;;;;;70.15;33.63;;;;;;;;;;5088914;28;20448;-67
2023/04/09 05:28:18;;;;;;;64.22;31.85;;;;;;;;;;5082298;28;20048;-68
2023/04/09 05:30:48;;;;;;;54.58;27.60;;;;;;;;;;5085793;28;20063;-67
2023/04/09 05:33:15;;;;;;;53.35;26.23;;;;;;;;;;5083433;28;20044;-67
2023/04/09 05:35:43;;;;;;;62.75;28.48;;;;;;;;;;5086964;28;20055;-67
2023/04/09 05:38:12;;;;;;;55.65;27.52;;;;;;;;;;5081518;28;20044;-68
2023/04/09 05:40:41;;;;;;;55.38;27.63;;;;;;;;;;5065731;28;20055;-67
2023/04/09 05:43:08;;;;;;;56.83;27.30;;;;;;;;;;5086514;28;20098;-67
2023/04/09 05:45:35;;;;;;;54.67;26.85;;;;;;;;;;5064794;28;20135;-67
2023/04/09 05:48:04;;;;;;;58.35;27.95;;;;;;;;;;5083678;28;20418;-68
2023/04/09 05:50:32;;;;;;;56.08;28.83;;;;;;;;;;5085920;28;20047;-67
2023/04/09 05:52:59;;;;;;;57.30;28.02;;;;;;;;;;5082930;28;20052;-67
2023/04/09 05:55:26;;;;;;;53.58;26.25;;;;;;;;;;5085701;28;20407;-67
2023/04/09 05:57:53;;;;;;;55.95;27.45;;;;;;;;;;5077731;28;20052;-66
2023/04/09 06:00:21;;;;;;;49.00;25.63;;;;;;;;;;5086076;28;20134;-67
2023/04/09 06:02:48;;;;;;;60.13;27.70;;;;;;;;;;5088170;28;20059;-67
2023/04/09 06:05:17;;;;;;;52.42;27.40;;;;;;;;;;5081246;28;20515;-68
2023/04/09 06:07:44;;;;;;;54.85;27.95;;;;;;;;;;5088337;28;20501;-67
2023/04/09 06:10:11;;;;;;;49.97;26.48;;;;;;;;;;5089756;28;20048;-67
2023/04/09 06:12:38;;;;;;;58.35;27.30;;;;;;;;;;5081083;28;20070;-67
2023/04/09 06:15:06;;;;;;;52.42;26.92;;;;;;;;;;5085540;28;20625;-67
2023/04/09 06:17:33;;;;;;;53.63;27.45;;;;;;;;;;5088520;28;20433;-67
2023/04/09 06:20:01;;;;;;;54.08;28.08;;;;;;;;;;5086458;28;20495;-68
2023/04/09 06:22:29;;;;;;;57.35;28.60;;;;;;;;;;5089007;28;20079;-68
2023/04/09 06:24:57;;;;;;;52.53;27.40;;;;;;;;;;5065549;28;20097;-68
2023/04/09 06:27:25;;;;;;;51.13;27.27;;;;;;;;;;5064664;28;20066;-68
2023/04/09 06:29:52;;;;;;;52.15;28.02;;;;;;;;;;5086347;28;20040;-68
2023/04/09 06:32:19;;;;;;;57.53;27.40;;;;;;;;;;5078580;28;20048;-68
2023/04/09 06:34:47;;;;;;;51.22;27.35;;;;;;;;;;5088224;28;20422;-67
2023/04/09 06:37:14;;;;;;;48.63;26.50;;;;;;;;;;5083951;28;20408;-68
2023/04/09 06:39:43;;;;;;;47.92;26.48;;;;;;;;;;5078940;28;20059;-67
2023/04/09 06:42:10;;;;;;;49.13;25.77;;;;;;;;;;5070033;28;20052;-68
2023/04/09 06:44:37;;;;;;;45.05;25.73;;;;;;;;;;5084030;28;20060;-67
2023/04/09 06:47:06;;;;;;;42.75;24.52;;;;;;;;;;5081320;28;20048;-68
2023/04/09 06:49:33;;;;;;;40.75;23.05;;;;;;;;;;5085003;28;20037;-68
2023/04/09 06:52:01;;;;;;;39.15;24.05;;;;;;;;;;5088310;28;20703;-68
2023/04/09 06:54:28;;;;;;;37.88;23.60;;;;;;;;;;5087361;28;20499;-67
2023/04/09 06:56:57;;;;;;;37.10;22.52;;;;;;;;;;5082517;28;20067;-68
2023/04/09 06:59:24;;;;;;;37.08;22.40;;;;;;;;;;5084608;28;20052;-67
2023/04/09 07:01:51;;;;;;;36.67;22.60;;;;;;;;;;5082465;28;20395;-68
2023/04/09 07:04:19;;;;;;;41.33;22.80;;;;;;;;;;5075824;28;20410;-68
2023/04/09 07:06:46;;;;;;;40.40;22.50;;;;;;;;;;5088755;28;20671;-68
2023/04/09 07:09:13;;;;;;;38.50;22.40;;;;;;;;;;5084606;28;20047;-68
2023/04/09 07:11:40;;;;;;;33.88;21.20;;;;;;;;;;5075222;28;20048;-68
2023/04/09 07:14:09;;;;;;;42.00;22.85;;;;;;;;;;5083594;28;20082;-68
2023/04/09 07:16:36;;;;;;;35.67;22.30;;;;;;;;;;5088875;28;20044;-68
2023/04/09 07:19:06;;;;;;;40.22;23.23;;;;;;;;;;5081290;28;20045;-68
2023/04/09 07:21:33;;;;;;;37.53;22.08;;;;;;;;;;5086254;28;20051;-69
2023/04/09 07:24:00;;;;;;;40.55;23.67;;;;;;;;;;5087402;28;20487;-68
2023/04/09 07:26:28;;;;;;;38.22;22.38;;;;;;;;;;5084914;28;20056;-68
2023/04/09 07:28:55;;;;;;;40.42;24.35;;;;;;;;;;5080061;28;20121;-68
2023/04/09 07:31:24;;;;;;;34.85;21.80;;;;;;;;;;5084834;28;20048;-68
2023/04/09 07:33:51;;;;;;;40.75;22.92;;;;;;;;;;5079260;28;20469;-68
2023/04/09 07:36:18;;;;;;;37.30;22.25;;;;;;;;;;5065420;28;20056;-68
2023/04/09 07:38:46;;;;;;;37.85;22.67;;;;;;;;;;5082969;28;20044;-68
2023/04/09 07:41:13;;;;;;;37.88;23.02;;;;;;;;;;5082478;28;20056;-68
2023/04/09 07:43:41;;;;;;;34.90;22.30;;;;;;;;;;5084999;28;20070;-67
2023/04/09 07:46:08;;;;;;;41.83;22.58;;;;;;;;;;5083765;28;20550;-68
2023/04/09 07:48:37;;;;;;;36.63;22.30;;;;;;;;;;5084236;28;20335;-68
2023/04/09 07:51:05;;;;;;;45.97;24.90;;;;;;;;;;5086578;28;20059;-68
2023/04/09 07:53:32;;;;;;;45.95;26.45;;;;;;;;;;5065405;28;20726;-68
2023/04/09 07:55:59;;;;;;;39.72;23.80;;;;;;;;;;5084769;28;20059;-68
2023/04/09 07:58:27;;;;;;;45.40;24.98;;;;;;;;;;5083065;28;20048;-68
2023/04/09 08:00:54;;;;;;;41.78;23.63;;;;;;;;;;5083542;28;20041;-68
2023/04/09 08:03:22;;;;;;;38.33;24.00;;;;;;;;;;5085993;28;20204;-68
2023/04/09 08:05:51;;;;;;;41.38;24.08;;;;;;;;;;5081539;28;20084;-68
2023/04/09 08:08:18;;;;;;;39.83;24.05;;;;;;;;;;5086915;28;20052;-69
2023/04/09 08:10:46;;;;;;;40.67;24.52;;;;;;;;;;5085812;28;20051;-68
2023/04/09 08:13:14;;;;;;;44.08;24.83;;;;;;;;;;5087707;28;20100;-69
2023/04/09 08:15:41;;;;;;;44.03;25.88;;;;;;;;;;5081592;28;20044;-68
2023/04/09 08:18:08;;;;;;;46.03;26.75;;;;;;;;;;5064958;28;20054;-69
2023/04/09 08:20:36;;;;;;;40.20;25.48;;;;;;;;;;5085376;28;20044;-69
2023/04/09 08:23:05;;;;;;;47.05;26.23;;;;;;;;;;5082810;28;20085;-68
2023/04/09 08:25:32;;;;;;;43.47;26.08;;;;;;;;;;5085499;28;20059;-69
2023/04/09 08:27:59;;;;;;;47.13;27.73;;;;;;;;;;5080911;28;20074;-68
2023/04/09 08:30:27;;;;;;;48.85;26.48;;;;;;;;;;5081560;28;20048;-68
2023/04/09 08:32:54;;;;;;;46.38;27.17;;;;;;;;;;5083704;28;20355;-69
2023/04/09 08:35:21;;;;;;;48.47;27.27;;;;;;;;;;5083411;28;20597;-69
2023/04/09 08:37:49;;;;;;;51.40;28.55;;;;;;;;;;5080280;28;20535;-69
2023/04/09 08:40:18;;;;;;;50.85;28.30;;;;;;;;;;5064659;28;20060;-69
2023/04/09 08:42:46;;;;;;;48.10;28.15;;;;;;;;;;5068844;28;20083;-69
2023/04/09 08:45:14;;;;;;;50.47;28.92;;;;;;;;;;5083495;28;20114;-69
2023/04/09 08:47:42;;;;;;;51.55;28.63;;;;;;;;;;5084836;28;20048;-69
2023/04/09 08:50:10;;;;;;;51.10;29.40;;;;;;;;;;5090323;28;20047;-69
2023/04/09 08:52:38;;;;;;;54.42;30.42;;;;;;;;;;5070456;28;20052;-69
2023/04/09 08:55:05;;;;;;;57.53;31.02;;;;;;;;;;5091134;28;20052;-69
2023/04/09 08:57:39;;;;;;;51.03;29.42;;;;;;;;;;5069356;28;20091;-69
2023/04/09 09:00:06;;;;;;;46.30;27.35;;;;;;;;;;5087721;28;20056;-69
2023/04/09 09:02:34;;;;;;;48.35;27.65;;;;;;;;;;5082989;28;20180;-68
2023/04/09 09:05:01;;;;;;;50.80;28.77;;;;;;;;;;5081398;28;20052;-68
2023/04/09 09:07:29;;;;;;;50.45;28.30;;;;;;;;;;5083932;28;20047;-69
2023/04/09 09:09:57;;;;;;;49.25;28.83;;;;;;;;;;5082799;28;20049;-69
2023/04/09 09:12:39;;;;;;;47.35;27.65;;;;;;;;;;5069324;28;20044;-69
2023/04/09 09:15:25;;;;;;;50.03;28.42;;;;;;;;;;5085751;28;20061;-68
2023/04/09 09:17:56;;;;;;;49.67;27.75;;;;;;;;;;5087884;28;20129;-69
2023/04/09 09:20:23;;;;;;;50.25;28.00;;;;;;;;;;5067400;28;20105;-69
2023/04/09 09:22:51;;;;;;;49.90;27.48;;;;;;;;;;5088866;28;20414;-68
2023/04/09 09:25:22;;;;;;;50.03;27.75;;;;;;;;;;5088023;28;20063;-69
2023/04/09 09:27:50;;;;;;;51.17;27.90;;;;;;;;;;5090316;28;20428;-68
2023/04/09 09:30:21;;;;;;;52.35;30.02;;;;;;;;;;5068690;28;20126;-68
2023/04/09 09:32:49;;;;;;;52.40;30.48;;;;;;;;;;5082048;28;20040;-69
2023/04/09 09:35:17;;;;;;;49.10;27.92;;;;;;;;;;5089162;28;20818;-69
2023/04/09 09:37:44;;;;;;;48.40;26.70;;;;;;;;;;5087848;28;20458;-68
2023/04/09 09:40:12;;;;;;;46.08;26.58;;;;;;;;;;5070299;28;20052;-68
2023/04/09 09:42:55;;;;;;;47.45;27.52;;;;;;;;;;5072221;28;20052;-69
2023/04/09 09:45:24;;;;;;;48.17;26.88;;;;;;;;;;5077253;28;20431;-69
2023/04/09 09:47:51;;;;;;;48.45;27.40;;;;;;;;;;5081393;28;20535;-69
2023/04/09 09:50:18;;;;;;;53.28;26.88;;;;;;;;;;5087550;28;20550;-68
2023/04/09 09:52:46;;;;;;;43.92;25.27;;;;;;;;;;5087178;28;20201;-69
2023/04/09 09:55:14;;;;;;;45.15;27.48;;;;;;;;;;5085666;28;20051;-69
2023/04/09 09:57:43;;;;;;;46.17;25.77;;;;;;;;;;5074367;28;20472;-69
2023/04/09 10:00:12;;;;;;;45.47;26.60;;;;;;;;;;5076668;28;20063;-69
2023/04/09 10:02:44;;;;;;;47.00;25.98;;;;;;;;;;5082863;28;20052;-69
2023/04/09 10:05:13;;;;;;;48.60;24.98;;;;;;;;;;5083242;28;20052;-69
2023/04/09 10:07:41;;;;;;;45.53;25.60;;;;;;;;;;5081429;28;20055;-68
2023/04/09 10:10:09;;;;;;;44.78;25.20;;;;;;;;;;5084977;28;20055;-68
2023/04/09 10:12:36;;;;;;;43.42;26.13;;;;;;;;;;5087335;28;20680;-68
2023/04/09 10:15:05;;;;;;;45.45;25.67;;;;;;;;;;5081052;28;20070;-68
2023/04/09 10:17:32;;;;;;;45.88;26.52;;;;;;;;;;5084365;28;20044;-68
2023/04/09 10:20:06;;;;;;;42.65;25.70;;;;;;;;;;5088284;28;20048;-68
2023/04/09 10:22:35;;;;;;;47.42;26.83;;;;;;;;;;5086161;28;20071;-69
2023/04/09 10:25:03;;;;;;;45.85;26.15;;;;;;;;;;5083834;28;20093;-68
2023/04/09 10:27:31;;;;;;;41.35;25.05;;;;;;;;;;5086783;28;20052;-68
2023/04/09 10:30:00;;;;;;;43.70;25.02;;;;;;;;;;5085247;28;20147;-68
2023/04/09 10:32:27;;;;;;;41.25;24.20;;;;;;;;;;5086682;28;20051;-68
2023/04/09 10:34:57;;;;;;;44.47;23.90;;;;;;;;;;5087539;28;20182;-69
2023/04/09 10:37:26;;;;;;;43.30;25.02;;;;;;;;;;5078352;28;20055;-69
2023/04/09 10:39:53;;;;;;;39.33;23.33;;;;;;;;;;5087341;28;20043;-69
2023/04/09 10:42:23;;;;;;;44.88;25.23;;;;;;;;;;5085923;28;20048;-69
2023/04/09 10:45:05;;;;;;;38.95;23.52;;;;;;;;;;5083008;28;20044;-69
2023/04/09 10:47:33;;;;;;;38.88;24.13;;;;;;;;;;5086003;28;20052;-69
2023/04/09 10:50:14;;;;;;;38.03;22.48;;;;;;;;;;5083015;28;20607;-69
2023/04/09 10:52:46;;;;;;;33.75;21.55;;;;;;;;;;5085098;28;20055;-69
2023/04/09 10:55:28;;;;;;;38.63;22.75;;;;;;;;;;5089372;28;20052;-69
2023/04/09 10:57:55;;;;;;;35.13;22.70;;;;;;;;;;5081751;28;20421;-69
2023/04/09 11:00:22;;;;;;;40.83;24.05;;;;;;;;;;5084025;28;20052;-69
2023/04/09 11:03:00;;;;;;;37.63;24.10;;;;;;;;;;5066648;28;20500;-69
2023/04/09 11:05:31;;;;;;;37.10;23.70;;;;;;;;;;5081870;28;20048;-69
2023/04/09 11:08:03;;;;;;;38.92;23.13;;;;;;;;;;5082792;28;20040;-69
2023/04/09 11:10:31;;;;;;;40.50;23.10;;;;;;;;;;5066363;28;20514;-69
2023/04/09 11:12:58;;;;;;;35.45;23.02;;;;;;;;;;5088050;28;20647;-69
2023/04/09 11:15:26;;;;;;;38.60;24.02;;;;;;;;;;5085087;28;20048;-69
2023/04/09 11:17:53;;;;;;;38.03;23.27;;;;;;;;;;5086259;28;20051;-69
2023/04/09 11:20:21;;;;;;;35.47;22.58;;;;;;;;;;5083882;28;20164;-69
2023/04/09 11:22:48;;;;;;;39.17;23.83;;;;;;;;;;5086750;28;20040;-69
2023/04/09 11:25:20;;;;;;;38.92;24.25;;;;;;;;;;5082459;28;20499;-69
2023/04/09 11:27:48;;;;;;;36.78;24.23;;;;;;;;;;5086311;28;20055;-69
2023/04/09 11:30:15;;;;;;;41.08;24.88;;;;;;;;;;5087778;28;20130;-69
2023/04/09 11:32:43;;;;;;;39.25;24.70;;;;;;;;;;5087210;28;20051;-69
2023/04/09 11:35:14;;;;;;;39.30;23.70;;;;;;;;;;5086922;28;20131;-69
2023/04/09 11:37:42;;;;;;;37.22;24.40;;;;;;;;;;5082206;28;20080;-69
2023/04/09 11:40:16;;;;;;;37.50;23.95;;;;;;;;;;5081031;28;20047;-69
2023/04/09 11:42:45;;;;;;;36.75;23.77;;;;;;;;;;5060242;28;20077;-69
2023/04/09 11:45:12;;;;;;;38.75;24.52;;;;;;;;;;5082584;28;20060;-69
2023/04/09 11:47:41;;;;;;;35.97;23.08;;;;;;;;;;5086732;28;20044;-69
2023/04/09 11:50:09;;;;;;;32.10;21.70;;;;;;;;;;5065642;28;20047;-69
2023/04/09 11:52:37;;;;;;;34.55;21.45;;;;;;;;;;5065512;28;20048;-68
2023/04/09 11:55:04;;;;;;;35.58;21.75;;;;;;;;;;5079548;28;20494;-69
2023/04/09 11:57:39;;;;;;;31.25;21.00;;;;;;;;;;5081185;28;20048;-69
2023/04/09 12:00:10;;;;;;;35.88;22.27;;;;;;;;;;5079082;28;20478;-69
2023/04/09 12:02:39;;;;;;;32.42;21.20;;;;;;;;;;5083927;28;20040;-69
2023/04/09 12:05:07;;;;;;;30.27;21.13;;;;;;;;;;5067592;28;20056;-69
2023/04/09 12:07:36;;;;;;;30.38;21.40;;;;;;;;;;5085680;28;20048;-69
2023/04/09 12:10:08;;;;;;;27.23;19.60;;;;;;;;;;5080139;28;20044;-69
2023/04/09 12:12:43;;;;;;;26.87;20.20;;;;;;;;;;5085633;28;20467;-69
2023/04/09 12:15:19;;;;;;;26.88;19.98;;;;;;;;;;5086124;28;20732;-70
2023/04/09 12:17:50;;;;;;;25.60;18.92;;;;;;;;;;5080003;28;20044;-70
2023/04/09 12:20:27;;;;;;;27.55;19.30;;;;;;;;;;5086964;28;20913;-69
2023/04/09 12:22:54;;;;;;;26.67;18.60;;;;;;;;;;5087163;28;20093;-70
2023/04/09 12:25:22;;;;;;;25.63;19.50;;;;;;;;;;5086974;28;20078;-70
2023/04/09 12:27:49;;;;;;;24.73;18.55;;;;;;;;;;5086053;28;20052;-70
2023/04/09 12:30:18;;;;;;;24.05;18.85;;;;;;;;;;5086717;28;20056;-70
2023/04/09 12:32:46;;;;;;;26.80;19.55;;;;;;;;;;5082286;28;20044;-70
2023/04/09 12:35:13;;;;;;;25.77;18.83;;;;;;;;;;5081523;28;20070;-70
2023/04/09 12:37:41;;;;;;;24.08;19.25;;;;;;;;;;5087670;28;20059;-70
2023/04/09 12:40:08;;;;;;;26.35;19.83;;;;;;;;;;5085806;28;20057;-70
2023/04/09 12:42:36;;;;;;;25.05;19.05;;;;;;;;;;5087300;28;20040;-70
2023/04/09 12:45:03;;;;;;;25.65;19.98;;;;;;;;;;5083616;28;20071;-70
2023/04/09 12:47:31;;;;;;;25.52;19.60;;;;;;;;;;5086290;28;20059;-70
2023/04/09 12:49:59;;;;;;;25.48;18.73;;;;;;;;;;5085522;28;20047;-70
2023/04/09 12:52:26;;;;;;;23.05;16.77;;;;;;;;;;5083191;28;20051;-70
2023/04/09 12:54:53;;;;;;;25.42;18.52;;;;;;;;;;5062121;28;20093;-70
2023/04/09 12:57:21;;;;;;;22.00;17.25;;;;;;;;;;5067618;28;20082;-70
2023/04/09 12:59:48;;;;;;;24.27;17.90;;;;;;;;;;5078814;28;20059;-70
2023/04/09 13:02:15;;;;;;;21.63;17.38;;;;;;;;;;5082621;28;20048;-70
2023/04/09 13:04:44;;;;;;;22.83;17.77;;;;;;;;;;5082206;28;20048;-70
2023/04/09 13:07:14;;;;;;;24.20;18.17;;;;;;;;;;5085073;28;20063;-70
2023/04/09 13:09:41;;;;;;;19.77;16.35;;;;;;;;;;5082162;28;20149;-70
2023/04/09 13:12:08;;;;;;;22.55;17.70;;;;;;;;;;5076456;28;20044;-70
2023/04/09 13:14:36;;;;;;;23.23;17.95;;;;;;;;;;5087398;28;20064;-70
2023/04/09 13:17:03;;;;;;;20.60;16.33;;;;;;;;;;5064884;28;20056;-71
2023/04/09 13:19:31;;;;;;;21.33;17.05;;;;;;;;;;5068283;28;20055;-70
2023/04/09 13:21:59;;;;;;;20.33;16.02;;;;;;;;;;5083931;28;20055;-71
2023/04/09 13:24:27;;;;;;;20.52;17.23;;;;;;;;;;5086550;28;20070;-71
2023/04/09 13:26:54;;;;;;;21.67;17.27;;;;;;;;;;5083787;28;20059;-70
2023/04/09 13:29:21;;;;;;;20.13;16.20;;;;;;;;;;5087602;28;20054;-71
2023/04/09 13:31:49;;;;;;;19.98;16.60;;;;;;;;;;5084297;28;20163;-71
2023/04/09 13:34:16;;;;;;;20.80;17.15;;;;;;;;;;5079292;28;20055;-70
2023/04/09 13:36:44;;;;;;;21.73;17.33;;;;;;;;;;5071804;28;20110;-70
2023/04/09 13:39:12;;;;;;;21.15;17.48;;;;;;;;;;5083532;28;20044;-70
2023/04/09 13:41:40;;;;;;;22.13;16.83;;;;;;;;;;5088856;28;20048;-70
2023/04/09 13:44:07;;;;;;;19.90;16.52;;;;;;;;;;5090755;28;20079;-70
2023/04/09 13:46:35;;;;;;;21.60;17.33;;;;;;;;;;5086519;28;20050;-70
2023/04/09 13:49:02;;;;;;;23.20;16.45;;;;;;;;;;5091832;28;20047;-70
2023/04/09 13:51:30;;;;;;;21.60;16.85;;;;;;;;;;5068712;28;20044;-70
2023/04/09 13:53:57;;;;;;;19.00;15.75;;;;;;;;;;5081928;28;20044;-70
2023/04/09 13:56:27;;;;;;;20.80;17.40;;;;;;;;;;5088312;28;20052;-70
2023/04/09 13:58:54;;;;;;;22.15;17.48;;;;;;;;;;5084114;28;20465;-70
2023/04/09 14:01:22;;;;;;;20.30;17.05;;;;;;;;;;5087965;28;20048;-71
2023/04/09 14:03:50;;;;;;;22.55;17.42;;;;;;;;;;5090337;28;20043;-70
2023/04/09 14:06:17;;;;;;;21.40;16.35;;;;;;;;;;5084571;28;20439;-70
2023/04/09 14:08:44;;;;;;;21.42;16.30;;;;;;;;;;5089738;28;20047;-70
2023/04/09 14:11:14;;;;;;;19.40;16.05;;;;;;;;;;5080621;28;20097;-70
2023/04/09 14:13:42;;;;;;;19.67;16.40;;;;;;;;;;5089124;28;20043;-71
2023/04/09 14:16:10;;;;;;;19.25;15.52;;;;;;;;;;5071336;28;20060;-71
2023/04/09 14:18:38;;;;;;;19.98;15.48;;;;;;;;;;5087641;28;20418;-71
2023/04/09 14:21:06;;;;;;;18.33;15.25;;;;;;;;;;5071072;28;20427;-70