Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:19;;;;;;;26.35;22.45;;;15.90;99.90;;;;;;5057841;28;20404;-60
2023/09/02 00:03:44;;;;;;;30.00;22.08;;;15.90;99.90;;;;;;5059374;28;20118;-59
2023/09/02 00:06:10;;;;;;;29.83;21.73;;;15.90;99.90;;;;;;5063538;28;20053;-59
2023/09/02 00:08:36;;;;;;;30.63;22.20;;;15.90;99.90;;;;;;5060565;28;20044;-58
2023/09/02 00:11:01;;;;;;;31.02;21.48;;;15.90;99.90;;;;;;5053527;28;20103;-59
2023/09/02 00:13:27;;;;;;;27.02;22.55;;;15.90;99.90;;;;;;5061080;28;20041;-59
2023/09/02 00:15:53;;;;;;;28.90;22.02;;;15.90;99.90;;;;;;5057940;28;20088;-58
2023/09/02 00:18:18;;;;;;;25.85;21.55;;;15.80;99.90;;;;;;5062492;28;20045;-58
2023/09/02 00:20:44;;;;;;;23.80;20.83;;;15.80;99.90;;;;;;5069005;28;20083;-58
2023/09/02 00:23:10;;;;;;;28.65;20.80;;;15.80;99.90;;;;;;5073325;28;20096;-59
2023/09/02 00:25:36;;;;;;;27.85;20.95;;;15.80;99.90;;;;;;5072720;28;20036;-57
2023/09/02 00:28:02;;;;;;;25.50;20.85;;;15.80;99.90;;;;;;5066857;28;20041;-57
2023/09/02 00:30:27;;;;;;;25.23;22.52;;;15.80;99.90;;;;;;5065637;28;20050;-58
2023/09/02 00:32:53;;;;;;;24.95;20.38;;;15.80;99.90;;;;;;5071034;28;20044;-58
2023/09/02 00:35:19;;;;;;;27.13;21.27;;;15.80;99.90;;;;;;5074953;28;20048;-58
2023/09/02 00:37:44;;;;;;;26.88;21.30;;;15.80;99.90;;;;;;5077192;28;20040;-59
2023/09/02 00:40:14;;;;;;;27.38;21.55;;;15.80;99.90;;;;;;5063355;28;20041;-58
2023/09/02 00:42:42;;;;;;;26.52;20.90;;;15.80;99.90;;;;;;5070195;28;20045;-57
2023/09/02 00:45:08;;;;;;;27.63;21.30;;;15.70;99.90;;;;;;5070295;28;20044;-59
2023/09/02 00:47:34;;;;;;;31.83;22.45;;;15.70;99.90;;;;;;5062266;28;20489;-58
2023/09/02 00:50:00;;;;;;;23.40;20.90;;;15.70;99.90;;;;;;5066919;28;20105;-55
2023/09/02 00:52:26;;;;;;;24.33;21.13;;;15.70;99.90;;;;;;5067932;28;20048;-58
2023/09/02 00:54:52;;;;;;;23.88;20.08;;;15.70;99.90;;;;;;5073157;28;20085;-58
2023/09/02 00:57:18;;;;;;;23.85;19.45;;;15.70;99.90;;;;;;5076969;28;20071;-59
2023/09/02 00:59:43;;;;;;;25.98;20.35;;;15.70;99.90;;;;;;5047144;28;20045;-58
2023/09/02 01:02:09;;;;;;;32.47;22.52;;;15.70;99.90;;;;;;5068051;28;20044;-59
2023/09/02 01:04:36;;;;;;;26.30;21.38;;;15.70;99.90;;;;;;5071833;28;20049;-59
2023/09/02 01:07:03;;;;;;;24.48;20.73;;;15.50;99.90;;;;;;5069047;28;20099;-59
2023/09/02 01:09:31;;;;;;;28.58;21.33;;;15.70;99.90;;;;;;5070352;28;20047;-58
2023/09/02 01:11:56;;;;;;;26.77;21.88;;;15.70;99.90;;;;;;5063440;28;20040;-59
2023/09/02 01:14:22;;;;;;;28.23;22.23;;;15.70;99.90;;;;;;5064110;28;20044;-60
2023/09/02 01:16:48;;;;;;;27.90;22.67;;;15.70;99.90;;;;;;5067477;28;20045;-58
2023/09/02 01:19:18;;;;;;;26.98;22.05;;;15.70;99.90;;;;;;5077095;28;20037;-57
2023/09/02 01:22:02;;;;;;;25.58;22.15;;;15.70;99.90;;;;;;5065987;28;20080;-58
2023/09/02 01:24:37;;;;;;;24.95;21.40;;;15.70;99.90;;;;;;5052255;28;20051;-58
2023/09/02 01:27:18;;;;;;;26.23;22.23;;;15.70;99.90;;;;;;5060607;28;20076;-57
2023/09/02 01:29:59;;;;;;;27.77;21.83;;;15.70;99.90;;;;;;5068649;28;20047;-57
2023/09/02 01:32:31;;;;;;;30.08;22.63;;;15.70;99.90;;;;;;5067786;28;20100;-58
2023/09/02 01:34:58;;;;;;;27.58;21.95;;;15.60;99.90;;;;;;5061794;28;20052;-58
2023/09/02 01:37:25;;;;;;;29.10;22.92;;;15.70;99.90;;;;;;5067749;28;20060;-58
2023/09/02 01:39:54;;;;;;;29.23;22.30;;;15.60;99.90;;;;;;5078162;28;20640;-59
2023/09/02 01:42:20;;;;;;;28.40;23.63;;;15.70;99.90;;;;;;5076628;28;20066;-57
2023/09/02 01:44:47;;;;;;;26.38;22.27;;;15.70;99.90;;;;;;5072511;28;20063;-57
2023/09/02 01:47:14;;;;;;;26.42;22.80;;;15.70;99.90;;;;;;5067946;28;20037;-57
2023/09/02 01:49:40;;;;;;;26.95;21.88;;;15.70;99.90;;;;;;5061111;28;20037;-58
2023/09/02 01:52:07;;;;;;;32.38;23.90;;;15.60;99.90;;;;;;5062787;28;20036;-58
2023/09/02 01:54:33;;;;;;;26.52;22.00;;;16.30;99.90;;;;;;5058325;28;20045;-58
2023/09/02 01:56:59;;;;;;;26.02;22.52;;;15.70;99.90;;;;;;5069481;28;20037;-58
2023/09/02 01:59:24;;;;;;;27.65;23.10;;;15.70;99.90;;;;;;5068110;28;20072;-57
2023/09/02 02:01:50;;;;;;;27.60;21.80;;;15.70;99.90;;;;;;5063588;28;20041;-58
2023/09/02 02:04:22;;;;;;;27.33;21.88;;;15.70;99.90;;;;;;5059130;28;20051;-58
2023/09/02 02:06:53;;;;;;;30.00;22.40;;;15.70;99.90;;;;;;5065532;28;20050;-58
2023/09/02 02:09:41;;;;;;;29.08;23.15;;;15.70;99.90;;;;;;5062288;28;20103;-57
2023/09/02 02:12:08;;;;;;;25.90;22.67;;;15.70;99.90;;;;;;5072053;28;20037;-58
2023/09/02 02:14:34;;;;;;;33.83;24.48;;;15.60;99.90;;;;;;5065294;28;20068;-57
2023/09/02 02:17:00;;;;;;;33.15;24.67;;;15.60;99.90;;;;;;5045198;28;20055;-58
2023/09/02 02:19:27;;;;;;;32.53;24.98;;;15.60;99.90;;;;;;5058749;28;20057;-58
2023/09/02 02:21:53;;;;;;;38.10;26.98;;;15.60;99.90;;;;;;5058673;28;20434;-58
2023/09/02 02:24:18;;;;;;;35.05;25.48;;;15.60;99.90;;;;;;5064425;28;20093;-59
2023/09/02 02:26:44;;;;;;;33.90;27.10;;;15.60;99.90;;;;;;5059499;28;20066;-59
2023/09/02 02:29:10;;;;;;;34.05;27.33;;;15.60;99.90;;;;;;5059680;28;20065;-59
2023/09/02 02:31:36;;;;;;;36.05;26.52;;;15.60;99.90;;;;;;5057364;28;20052;-58
2023/09/02 02:34:02;;;;;;;34.10;27.63;;;15.60;99.90;;;;;;5058129;28;20053;-58
2023/09/02 02:36:28;;;;;;;31.67;26.48;;;15.60;99.90;;;;;;5061836;28;20447;-57
2023/09/02 02:38:54;;;;;;;31.02;26.88;;;15.60;99.90;;;;;;5067552;28;20071;-60
2023/09/02 02:41:20;;;;;;;34.35;27.50;;;15.60;99.90;;;;;;5067873;28;20088;-57
2023/09/02 02:43:45;;;;;;;33.88;28.50;;;15.60;99.90;;;;;;5061977;28;20044;-59
2023/09/02 02:46:11;;;;;;;36.85;29.13;;;15.60;99.90;;;;;;5068973;28;20132;-58
2023/09/02 02:48:37;;;;;;;34.58;27.77;;;15.60;99.90;;;;;;5071522;28;20029;-58
2023/09/02 02:51:02;;;;;;;34.58;27.90;;;15.60;99.90;;;;;;5074707;28;20040;-58
2023/09/02 02:53:28;;;;;;;38.35;28.92;;;15.60;99.90;;;;;;5062209;28;20060;-58
2023/09/02 02:55:54;;;;;;;36.22;29.50;;;15.70;99.90;;;;;;5059700;28;20076;-57
2023/09/02 02:58:19;;;;;;;39.90;29.92;;;15.70;99.90;;;;;;5060948;28;20029;-58
2023/09/02 03:00:50;;;;;;;42.30;30.75;;;15.70;99.90;;;;;;5069713;28;20084;-57
2023/09/02 03:03:15;;;;;;;34.42;29.27;;;15.70;99.90;;;;;;5069233;28;20045;-58
2023/09/02 03:05:42;;;;;;;37.28;29.50;;;15.70;99.90;;;;;;5063371;28;20095;-58
2023/09/02 03:08:08;;;;;;;39.72;30.27;;;15.70;99.90;;;;;;5070997;28;20037;-58
2023/09/02 03:10:35;;;;;;;40.03;30.65;;;15.70;99.90;;;;;;5060709;28;20060;-58
2023/09/02 03:13:05;;;;;;;38.75;30.13;;;15.70;99.90;;;;;;5059930;28;20037;-59
2023/09/02 03:15:31;;;;;;;35.75;29.38;;;15.70;99.90;;;;;;5066936;28;20043;-58
2023/09/02 03:17:57;;;;;;;36.65;31.00;;;15.70;99.90;;;;;;5065066;28;20576;-59
2023/09/02 03:20:23;;;;;;;36.75;29.80;;;15.70;99.90;;;;;;5062049;28;20057;-58
2023/09/02 03:22:49;;;;;;;39.90;30.08;;;15.90;99.90;;;;;;5070272;28;20127;-58
2023/09/02 03:25:14;;;;;;;40.95;31.45;;;15.70;99.90;;;;;;5074920;28;20087;-58
2023/09/02 03:27:41;;;;;;;38.63;30.73;;;15.70;99.90;;;;;;5066402;28;20090;-58
2023/09/02 03:30:07;;;;;;;34.08;26.30;;;15.70;99.90;;;;;;5062204;28;20354;-58
2023/09/02 03:32:34;;;;;;;36.42;29.65;;;15.70;99.90;;;;;;5064520;28;20033;-58
2023/09/02 03:34:59;;;;;;;36.75;30.00;;;15.70;99.90;;;;;;5062091;28;20090;-60
2023/09/02 03:37:26;;;;;;;37.35;29.98;;;15.70;99.90;;;;;;5059868;28;20044;-58
2023/09/02 03:39:53;;;;;;;39.33;30.23;;;15.70;99.90;;;;;;5058873;28;20190;-58
2023/09/02 03:42:19;;;;;;;35.95;28.08;;;15.70;99.90;;;;;;5068065;28;20093;-58
2023/09/02 03:44:45;;;;;;;40.40;30.25;;;15.70;99.90;;;;;;5056541;28;20049;-58
2023/09/02 03:47:11;;;;;;;37.58;29.65;;;15.70;99.90;;;;;;5063159;28;20040;-58
2023/09/02 03:49:36;;;;;;;36.15;27.95;;;15.70;99.90;;;;;;5062205;28;20041;-59
2023/09/02 03:52:02;;;;;;;43.03;30.33;;;15.70;99.90;;;;;;5064472;28;20100;-58
2023/09/02 03:54:28;;;;;;;41.15;31.83;;;15.70;99.90;;;;;;5057325;28;20122;-58
2023/09/02 03:56:54;;;;;;;44.08;30.65;;;15.70;99.90;;;;;;5066925;28;20056;-58
2023/09/02 03:59:19;;;;;;;37.10;29.48;;;15.60;99.90;;;;;;5062960;28;20041;-58
2023/09/02 04:01:45;;;;;;;42.75;30.08;;;15.60;99.90;;;;;;5061091;28;20041;-58
2023/09/02 04:04:11;;;;;;;42.42;30.10;;;15.60;99.90;;;;;;5063448;28;20033;-59
2023/09/02 04:06:39;;;;;;;38.70;29.65;;;15.60;99.90;;;;;;5058539;28;20033;-58
2023/09/02 04:09:07;;;;;;;41.13;30.02;;;15.60;99.90;;;;;;5063907;28;20028;-58
2023/09/02 04:11:33;;;;;;;37.35;30.25;;;15.60;99.90;;;;;;5071714;28;20115;-58
2023/09/02 04:13:59;;;;;;;42.88;30.55;;;15.60;99.90;;;;;;5057289;28;20063;-58
2023/09/02 04:16:25;;;;;;;43.05;30.35;;;15.60;99.90;;;;;;5064091;28;20052;-59
2023/09/02 04:18:51;;;;;;;44.33;30.25;;;15.60;99.90;;;;;;5071268;28;20041;-57
2023/09/02 04:21:17;;;;;;;43.80;31.77;;;15.60;99.90;;;;;;5064331;28;20114;-58
2023/09/02 04:23:43;;;;;;;41.58;30.67;;;15.60;99.90;;;;;;5066876;28;20080;-58
2023/09/02 04:26:09;;;;;;;39.25;29.88;;;15.60;99.90;;;;;;5069997;28;20105;-59
2023/09/02 04:28:35;;;;;;;37.33;29.38;;;15.60;99.90;;;;;;5066382;28;20052;-59
2023/09/02 04:31:01;;;;;;;39.60;30.27;;;15.60;99.90;;;;;;5058775;28;20029;-58
2023/09/02 04:33:27;;;;;;;40.50;30.83;;;15.60;99.90;;;;;;5055805;28;20324;-59
2023/09/02 04:35:53;;;;;;;39.50;29.08;;;15.50;99.90;;;;;;5060790;28;20055;-58
2023/09/02 04:38:19;;;;;;;40.70;30.45;;;15.60;99.90;;;;;;5070987;28;20093;-58
2023/09/02 04:40:45;;;;;;;47.80;31.45;;;15.60;99.90;;;;;;5061842;28;20045;-59
2023/09/02 04:43:12;;;;;;;44.17;31.45;;;15.60;99.90;;;;;;5060711;28;20040;-59
2023/09/02 04:45:39;;;;;;;38.13;29.23;;;15.60;99.90;;;;;;5059750;28;20096;-59
2023/09/02 04:48:06;;;;;;;45.45;30.95;;;15.60;99.90;;;;;;5058568;28;20045;-58
2023/09/02 04:50:34;;;;;;;44.40;32.70;;;15.30;99.90;;;;;;5062689;28;20052;-58
2023/09/02 04:53:01;;;;;;;42.25;32.75;;;15.60;99.90;;;;;;5066618;28;20095;-59
2023/09/02 04:55:27;;;;;;;42.83;31.58;;;15.60;99.90;;;;;;5062220;28;20101;-59
2023/09/02 04:57:54;;;;;;;42.83;32.83;;;15.60;99.90;;;;;;5072419;28;20037;-57
2023/09/02 05:00:29;;;;;;;47.90;33.25;;;15.60;99.90;;;;;;5063138;28;20481;-58
2023/09/02 05:02:55;;;;;;;45.38;32.40;;;15.60;99.90;;;;;;5056991;28;20036;-58
2023/09/02 05:05:22;;;;;;;41.53;31.52;;;15.60;99.90;;;;;;5061124;28;20124;-59
2023/09/02 05:07:49;;;;;;;43.92;32.90;;;15.60;99.90;;;;;;5075133;28;20044;-61
2023/09/02 05:10:15;;;;;;;46.15;32.42;;;15.60;99.90;;;;;;5064582;28;20041;-58
2023/09/02 05:12:41;;;;;;;51.72;33.80;;;15.60;99.90;;;;;;5073412;28;20408;-59
2023/09/02 05:15:08;;;;;;;46.97;32.35;;;15.60;99.90;;;;;;5066302;28;20044;-59
2023/09/02 05:17:34;;;;;;;45.67;32.38;;;15.60;99.90;;;;;;5068160;28;20059;-59
2023/09/02 05:20:03;;;;;;;45.83;34.33;;;15.60;99.90;;;;;;5068936;28;20080;-58
2023/09/02 05:22:29;;;;;;;46.55;32.97;;;15.60;99.90;;;;;;5065495;28;20039;-58
2023/09/02 05:24:54;;;;;;;42.80;33.38;;;15.60;99.90;;;;;;5073862;28;20037;-58
2023/09/02 05:27:21;;;;;;;44.38;32.25;;;15.60;99.90;;;;;;5072096;28;20094;-57
2023/09/02 05:29:47;;;;;;;47.38;33.35;;;15.60;99.90;;;;;;5067606;28;20033;-59
2023/09/02 05:32:13;;;;;;;44.03;33.40;;;15.60;99.90;;;;;;5064368;28;20090;-58
2023/09/02 05:34:40;;;;;;;46.28;33.25;;;15.60;99.90;;;;;;5063150;28;20037;-58
2023/09/02 05:37:06;;;;;;;45.00;32.78;;;15.60;99.90;;;;;;5060339;28;20041;-59
2023/09/02 05:39:32;;;;;;;48.72;33.58;;;15.60;99.90;;;;;;5064235;28;20041;-59
2023/09/02 05:41:57;;;;;;;50.65;33.55;;;15.60;99.90;;;;;;5062644;28;20041;-58
2023/09/02 05:44:23;;;;;;;45.08;32.72;;;15.60;99.90;;;;;;5061342;28;20048;-58
2023/09/02 05:46:49;;;;;;;46.20;33.78;;;15.60;99.90;;;;;;5065571;28;20052;-58
2023/09/02 05:49:15;;;;;;;51.50;33.75;;;15.60;99.90;;;;;;5060895;28;20067;-58
2023/09/02 05:51:41;;;;;;;51.55;35.10;;;15.70;99.90;;;;;;5059916;28;20495;-57
2023/09/02 05:54:09;;;;;;;60.60;35.92;;;15.70;99.90;;;;;;5066965;28;20054;-58
2023/09/02 05:56:38;;;;;;;54.40;34.25;;;15.70;99.90;;;;;;5063221;28;20040;-57
2023/09/02 05:59:04;;;;;;;55.30;36.42;;;15.70;99.90;;;;;;5068490;28;20056;-58
2023/09/02 06:01:30;;;;;;;58.65;36.63;;;15.70;99.90;;;;;;5063258;28;20037;-58
2023/09/02 06:03:56;;;;;;;55.65;36.00;;;15.70;99.90;;;;;;5061913;28;20112;-57
2023/09/02 06:06:22;;;;;;;51.55;35.47;;;15.70;99.90;;;;;;5061080;28;20072;-58
2023/09/02 06:08:48;;;;;;;57.50;35.88;;;15.70;99.90;;;;;;5061386;28;20041;-59
2023/09/02 06:11:14;;;;;;;55.35;37.10;;;15.70;99.90;;;;;;5069432;28;20036;-58
2023/09/02 06:13:40;;;;;;;56.22;35.67;;;15.70;99.90;;;;;;5066290;28;20033;-58
2023/09/02 06:16:06;;;;;;;57.80;35.10;;;15.70;99.90;;;;;;5058832;28;20126;-58
2023/09/02 06:18:33;;;;;;;61.00;35.72;;;15.70;99.90;;;;;;5060000;28;20057;-59
2023/09/02 06:21:06;;;;;;;54.85;34.33;;;15.80;99.90;;;;;;5061411;28;20045;-59
2023/09/02 06:23:32;;;;;;;56.55;35.67;;;15.80;99.90;;;;;;5060817;28;20041;-59
2023/09/02 06:25:59;;;;;;;54.22;34.30;;;15.80;99.90;;;;;;5061093;28;20045;-59
2023/09/02 06:28:26;;;;;;;53.42;35.08;;;15.80;99.90;;;;;;5075673;28;20043;-59
2023/09/02 06:30:52;;;;;;;58.72;34.83;;;15.80;99.90;;;;;;5058499;28;20045;-59
2023/09/02 06:33:23;;;;;;;50.72;33.13;;;15.80;99.90;;;;;;5062348;28;20097;-59
2023/09/02 06:35:52;;;;;;;51.83;33.60;;;15.90;99.90;;;;;;5074958;28;20359;-59
2023/09/02 06:38:18;;;;;;;57.72;34.03;;;15.90;99.90;;;;;;5060588;28;20044;-59
2023/09/02 06:40:44;;;;;;;53.38;34.30;;;15.90;99.90;;;;;;5069799;28;20033;-59
2023/09/02 06:43:10;;;;;;;57.53;33.83;;;15.90;99.90;;;;;;5061023;28;20033;-59
2023/09/02 06:45:35;;;;;;;52.83;33.80;;;15.90;99.90;;;;;;5070240;28;20052;-59
2023/09/02 06:48:01;;;;;;;49.75;33.03;;;16.00;99.90;;;;;;5069337;28;20536;-59
2023/09/02 06:50:28;;;;;;;54.47;33.78;;;16.00;99.90;;;;;;5061936;28;20048;-59
2023/09/02 06:52:53;;;;;;;60.53;34.53;;;16.00;99.90;;;;;;5059661;28;20045;-58
2023/09/02 06:55:19;;;;;;;57.15;33.20;;;16.00;99.90;;;;;;5064235;28;20083;-59
2023/09/02 06:57:45;;;;;;;51.35;33.38;;;16.00;99.90;;;;;;5069446;28;20064;-58
2023/09/02 07:00:11;;;;;;;53.15;32.92;;;16.00;99.90;;;;;;5051931;28;20041;-59
2023/09/02 07:02:38;;;;;;;45.33;32.03;;;16.00;99.90;;;;;;5060421;28;20428;-60
2023/09/02 07:05:03;;;;;;;47.67;32.47;;;16.00;99.90;;;;;;5070801;28;20044;-60
2023/09/02 07:07:29;;;;;;;53.85;33.00;;;16.00;99.90;;;;;;5071031;28;20487;-59
2023/09/02 07:09:55;;;;;;;51.25;32.45;;;16.00;99.90;;;;;;5059835;28;20037;-59
2023/09/02 07:12:21;;;;;;;54.10;34.08;;;16.00;99.90;;;;;;5069422;28;20041;-60
2023/09/02 07:14:48;;;;;;;54.03;34.15;;;16.00;99.90;;;;;;5063640;28;20060;-59
2023/09/02 07:17:13;;;;;;;56.65;34.00;;;16.00;99.90;;;;;;5060548;28;20552;-58
2023/09/02 07:19:39;;;;;;;55.65;33.78;;;16.00;99.90;;;;;;5058703;28;20044;-58
2023/09/02 07:22:05;;;;;;;53.22;34.38;;;16.10;99.90;;;;;;5057760;28;20079;-57
2023/09/02 07:24:30;;;;;;;50.65;34.17;;;16.10;99.90;;;;;;5060500;28;20048;-58
2023/09/02 07:26:56;;;;;;;58.20;35.28;;;16.10;99.90;;;;;;5060466;28;20127;-58
2023/09/02 07:29:22;;;;;;;68.28;35.72;;;16.20;99.90;;;;;;5062401;28;20051;-60
2023/09/02 07:31:47;;;;;;;54.55;35.45;;;16.30;99.90;;;;;;5069074;28;20064;-58
2023/09/02 07:34:13;;;;;;;58.17;36.22;;;16.40;99.90;;;;;;5078355;28;20040;-57
2023/09/02 07:36:39;;;;;;;51.15;33.88;;;16.50;99.90;;;;;;5064875;28;20185;-59
2023/09/02 07:39:05;;;;;;;49.03;34.75;;;16.50;99.90;;;;;;5057896;28;20535;-58
2023/09/02 07:41:31;;;;;;;51.47;33.85;;;16.60;99.90;;;;;;5065392;28;20068;-59
2023/09/02 07:43:56;;;;;;;51.53;34.63;;;16.60;99.90;;;;;;5060260;28;20033;-59
2023/09/02 07:46:22;;;;;;;52.17;32.90;;;16.70;99.90;;;;;;5059740;28;20056;-60
2023/09/02 07:48:49;;;;;;;48.75;31.95;;;16.70;99.90;;;;;;5058847;28;20037;-60
2023/09/02 07:51:16;;;;;;;53.92;33.20;;;16.70;99.90;;;;;;5069353;28;20045;-59
2023/09/02 07:53:42;;;;;;;50.38;31.50;;;16.80;99.90;;;;;;5060375;28;20052;-59
2023/09/02 07:56:08;;;;;;;46.38;30.25;;;16.80;99.90;;;;;;5077365;28;20041;-60
2023/09/02 07:58:33;;;;;;;44.80;29.33;;;16.90;99.90;;;;;;5063426;28;20029;-59
2023/09/02 08:00:59;;;;;;;47.58;30.38;;;16.90;99.90;;;;;;5057428;28;20106;-59
2023/09/02 08:03:25;;;;;;;46.67;30.67;;;16.90;99.90;;;;;;5060537;28;20045;-59
2023/09/02 08:05:51;;;;;;;47.00;30.10;;;16.90;99.90;;;;;;5067615;28;20199;-59
2023/09/02 08:08:16;;;;;;;41.70;28.67;;;17.00;99.90;;;;;;5060041;28;20041;-59
2023/09/02 08:10:42;;;;;;;46.10;30.55;;;17.00;99.90;;;;;;5058750;28;20068;-59
2023/09/02 08:13:09;;;;;;;45.78;29.20;;;17.00;99.90;;;;;;5069859;28;20036;-59
2023/09/02 08:15:37;;;;;;;41.53;28.73;;;17.00;99.90;;;;;;5060634;28;20037;-59
2023/09/02 08:18:03;;;;;;;45.92;28.02;;;17.10;99.90;;;;;;5057319;28;20076;-59
2023/09/02 08:20:30;;;;;;;44.13;27.90;;;17.10;99.90;;;;;;5062465;28;20048;-59
2023/09/02 08:22:56;;;;;;;38.65;27.30;;;17.10;99.90;;;;;;5068746;28;20124;-59
2023/09/02 08:25:22;;;;;;;42.42;27.83;;;17.10;99.90;;;;;;5061006;28;20056;-59
2023/09/02 08:27:48;;;;;;;39.13;27.25;;;17.10;99.90;;;;;;5070859;28;20035;-60
2023/09/02 08:30:14;;;;;;;43.53;27.58;;;17.10;99.90;;;;;;5065032;28;20504;-59
2023/09/02 08:32:40;;;;;;;42.60;28.30;;;17.10;99.90;;;;;;5059355;28;20128;-60
2023/09/02 08:35:06;;;;;;;42.20;27.65;;;17.10;99.90;;;;;;5057471;28;20056;-59
2023/09/02 08:37:34;;;;;;;42.45;26.60;;;17.10;99.90;;;;;;5060165;28;20065;-59
2023/09/02 08:40:00;;;;;;;40.83;27.67;;;17.10;99.90;;;;;;5058127;28;20040;-60
2023/09/02 08:42:27;;;;;;;42.58;28.15;;;17.10;99.90;;;;;;5063503;28;20057;-59
2023/09/02 08:44:55;;;;;;;41.75;28.67;;;17.10;99.90;;;;;;5060806;28;20115;-60
2023/09/02 08:47:21;;;;;;;43.60;28.25;;;17.10;99.90;;;;;;5062771;28;20041;-59
2023/09/02 08:49:49;;;;;;;37.30;26.52;;;17.10;99.90;;;;;;5062656;28;20134;-60
2023/09/02 08:52:15;;;;;;;40.10;28.25;;;17.20;99.90;;;;;;5060744;28;20497;-60
2023/09/02 08:54:43;;;;;;;43.22;27.40;;;17.20;99.90;;;;;;5063124;28;20048;-60
2023/09/02 08:57:11;;;;;;;37.80;27.92;;;17.20;99.90;;;;;;5061541;28;20100;-59
2023/09/02 08:59:37;;;;;;;41.38;28.25;;;17.30;99.90;;;;;;5064093;28;20564;-60
2023/09/02 09:02:04;;;;;;;37.80;27.75;;;17.30;99.90;;;;;;5071810;28;20045;-59
2023/09/02 09:04:33;;;;;;;38.30;27.20;;;17.40;99.90;;;;;;5062670;28;20059;-60
2023/09/02 09:07:03;;;;;;;38.92;27.50;;;17.40;99.90;;;;;;5071752;28;20539;-60
2023/09/02 09:09:30;;;;;;;37.28;27.13;;;17.40;99.90;;;;;;5072255;28;20045;-59
2023/09/02 09:11:58;;;;;;;35.83;26.08;;;17.40;99.90;;;;;;5071305;28;20057;-59
2023/09/02 09:14:26;;;;;;;31.52;23.77;;;17.50;99.90;;;;;;5072101;28;20091;-60
2023/09/02 09:16:55;;;;;;;32.15;22.77;;;17.50;99.90;;;;;;5062976;28;20048;-60
2023/09/02 09:19:22;;;;;;;33.53;23.67;;;17.60;99.90;;;;;;5060710;28;20053;-60
2023/09/02 09:21:48;;;;;;;31.70;23.75;;;17.70;99.90;;;;;;5061855;28;20456;-58
2023/09/02 09:24:14;;;;;;;38.83;26.02;;;17.70;99.90;;;;;;5062492;28;20061;-60
2023/09/02 09:26:44;;;;;;;33.97;24.75;;;17.70;99.90;;;;;;5065510;28;20040;-60
2023/09/02 09:29:15;;;;;;;35.03;25.17;;;17.80;99.90;;;;;;5062465;28;20045;-59
2023/09/02 09:31:41;;;;;;;36.67;24.67;;;17.80;99.90;;;;;;5067949;28;20045;-60
2023/09/02 09:34:07;;;;;;;29.65;23.55;;;17.80;99.90;;;;;;5070626;28;20047;-60
2023/09/02 09:36:34;;;;;;;30.38;23.20;;;17.90;99.90;;;;;;5061901;28;20029;-60
2023/09/02 09:39:05;;;;;;;32.72;22.35;;;18.00;99.90;;;;;;5059767;28;20083;-60
2023/09/02 09:41:32;;;;;;;31.95;23.25;;;18.00;99.90;;;;;;5067588;28;20036;-61
2023/09/02 09:44:07;;;;;;;32.55;24.33;;;18.10;99.90;;;;;;5074857;28;20079;-58
2023/09/02 09:46:42;;;;;;;37.40;24.27;;;18.30;99.90;;;;;;5070768;28;20443;-59
2023/09/02 09:49:24;;;;;;;35.40;23.63;;;18.40;99.90;;;;;;5061326;28;20115;-59
2023/09/02 09:52:01;;;;;;;32.65;23.92;;;18.50;99.90;;;;;;5060934;28;20045;-59
2023/09/02 09:54:38;;;;;;;31.13;22.80;;;18.50;99.90;;;;;;5061468;28;20052;-59
2023/09/02 09:57:05;;;;;;;33.95;24.38;;;18.60;99.90;;;;;;5059935;28;20151;-59
2023/09/02 09:59:33;;;;;;;32.45;24.17;;;18.70;99.90;;;;;;5061575;28;20052;-60
2023/09/02 10:02:00;;;;;;;36.22;24.50;;;18.80;99.90;;;;;;5062001;28;20411;-59
2023/09/02 10:04:27;;;;;;;32.17;23.80;;;18.90;99.90;;;;;;5069926;28;20041;-60
2023/09/02 10:06:57;;;;;;;36.08;24.85;;;18.90;99.90;;;;;;5061635;28;20049;-59
2023/09/02 10:09:23;;;;;;;30.60;21.67;;;19.00;99.90;;;;;;5060520;28;20080;-60
2023/09/02 10:11:49;;;;;;;31.75;22.48;;;19.00;99.90;;;;;;5061177;28;20057;-61
2023/09/02 10:14:17;;;;;;;31.27;21.65;;;19.10;99.90;;;;;;5058599;28;20037;-60
2023/09/02 10:16:44;;;;;;;30.13;22.25;;;19.10;99.90;;;;;;5061913;28;20060;-60
2023/09/02 10:19:11;;;;;;;36.00;23.50;;;19.20;99.90;;;;;;5059514;28;20083;-60
2023/09/02 10:21:39;;;;;;;32.22;22.60;;;19.20;99.90;;;;;;5060980;28;20068;-60
2023/09/02 10:24:12;;;;;;;30.38;22.98;;;19.20;99.90;;;;;;5061208;28;20048;-60
2023/09/02 10:26:48;;;;;;;33.00;24.98;;;19.20;99.90;;;;;;5069861;28;20033;-59
2023/09/02 10:29:19;;;;;;;34.75;24.67;;;19.20;99.90;;;;;;5056053;28;20388;-60
2023/09/02 10:31:51;;;;;;;31.35;23.65;;;19.20;99.90;;;;;;5064790;28;20493;-59
2023/09/02 10:34:41;;;;;;;36.47;25.25;;;19.20;99.90;;;;;;5060026;28;20101;-59
2023/09/02 10:37:14;;;;;;;36.13;25.55;;;19.30;99.90;;;;;;5062221;28;20045;-60
2023/09/02 10:40:04;;;;;;;34.58;24.50;;;19.30;99.90;;;;;;5058770;28;20033;-60
2023/09/02 10:42:30;;;;;;;33.78;24.48;;;19.20;99.90;;;;;;5060175;28;20131;-60
2023/09/02 10:44:57;;;;;;;31.75;24.02;;;19.10;99.90;;;;;;5031066;28;20041;-59
2023/09/02 10:47:22;;;;;;;30.05;24.50;;;19.10;99.90;;;;;;5059622;28;20053;-59
2023/09/02 10:49:50;;;;;;;39.65;25.55;;;19.10;99.90;;;;;;5059204;28;20063;-59
2023/09/02 10:52:16;;;;;;;36.05;23.58;;;19.10;99.90;;;;;;5058513;28;20055;-60
2023/09/02 10:55:17;;;;;;;30.33;22.30;;;19.10;99.90;;;;;;5043306;28;20045;-57
2023/09/02 10:57:56;;;;;;;31.20;22.65;;;19.10;99.90;;;;;;5009100;28;20042;-59
2023/09/02 11:00:26;;;;;;;25.80;18.20;;;19.10;99.90;;;;;;5054228;28;20053;-60
2023/09/02 11:02:59;;;;;;;31.23;21.30;;;19.20;99.90;;;;;;5076706;28;20053;-59
2023/09/02 11:05:27;;;;;;;31.13;21.63;;;19.40;99.90;;;;;;5058988;28;20063;-59
2023/09/02 11:07:54;;;;;;;23.67;16.88;;;19.50;99.90;;;;;;5061066;28;20052;-60
2023/09/02 11:10:21;;;;;;;26.42;20.20;;;19.50;99.90;;;;;;5059916;28;20044;-59
2023/09/02 11:12:59;;;;;;;24.60;19.00;;;19.60;99.90;;;;;;5059052;28;20105;-61
2023/09/02 11:15:25;;;;;;;27.13;18.83;;;19.70;99.90;;;;;;5059802;28;20045;-59
2023/09/02 11:17:51;;;;;;;25.92;19.33;;;19.80;99.90;;;;;;5059507;28;20060;-60
2023/09/02 11:20:25;;;;;;;26.75;17.52;;;19.90;99.90;;;;;;5059811;28;20131;-59
2023/09/02 11:22:55;;;;;;;23.98;17.58;;;20.00;99.90;;;;;;5057843;28;20060;-60
2023/09/02 11:25:33;;;;;;;24.25;17.90;;;20.20;99.90;;;;;;5060657;28;20041;-60
2023/09/02 11:28:01;;;;;;;25.55;16.98;;;20.30;99.90;;;;;;5061007;28;20394;-59
2023/09/02 11:30:29;;;;;;;21.42;16.30;;;20.20;99.90;;;;;;5059238;28;20373;-59
2023/09/02 11:32:56;;;;;;;21.92;15.75;;;20.20;99.90;;;;;;5069753;28;20055;-62
2023/09/02 11:35:33;;;;;;;20.25;13.73;;;20.10;99.90;;;;;;5058745;28;20041;-60
2023/09/02 11:38:00;;;;;;;18.63;14.00;;;20.00;99.90;;;;;;5060034;28;20049;-60
2023/09/02 11:40:27;;;;;;;25.08;14.07;;;19.90;99.90;;;;;;5059180;28;20037;-61
2023/09/02 11:43:01;;;;;;;20.98;14.75;;;19.80;99.90;;;;;;5060132;28;20079;-60
2023/09/02 11:45:35;;;;;;;26.13;17.02;;;19.80;99.90;;;;;;5059468;28;20056;-60
2023/09/02 11:48:06;;;;;;;21.90;16.08;;;19.90;99.90;;;;;;5058830;28;20049;-60
2023/09/02 11:50:32;;;;;;;20.50;14.55;;;20.00;99.90;;;;;;5059754;28;20112;-60
2023/09/02 11:52:58;;;;;;;24.42;15.07;;;20.10;99.90;;;;;;5058934;28;20041;-62
2023/09/02 11:55:25;;;;;;;22.73;15.32;;;20.10;99.90;;;;;;5068194;28;20029;-61
2023/09/02 11:57:51;;;;;;;17.38;13.48;;;20.10;99.90;;;;;;5059375;28;20049;-61
2023/09/02 12:00:22;;;;;;;20.05;14.07;;;20.10;99.90;;;;;;5059345;28;20043;-60
2023/09/02 12:02:49;;;;;;;24.05;13.70;;;20.20;99.90;;;;;;5060659;28;20065;-60
2023/09/02 12:05:15;;;;;;;19.35;11.60;;;20.30;99.90;;;;;;5058824;28;20044;-59
2023/09/02 12:07:43;;;;;;;21.55;14.60;;;20.40;99.90;;;;;;5059868;28;20040;-59
2023/09/02 12:10:11;;;;;;;20.27;13.90;;;20.50;99.90;;;;;;5057110;28;20060;-60
2023/09/02 12:12:47;;;;;;;18.25;13.88;;;20.50;99.90;;;;;;5058509;28;20080;-60
2023/09/02 12:15:15;;;;;;;20.38;12.70;;;20.50;99.90;;;;;;5064446;28;20052;-61
2023/09/02 12:17:42;;;;;;;16.73;11.60;;;20.60;99.90;;;;;;5065668;28;20417;-61
2023/09/02 12:20:11;;;;;;;17.67;11.50;;;20.60;99.90;;;;;;5065881;28;20052;-61
2023/09/02 12:22:37;;;;;;;18.23;10.77;;;20.50;99.90;;;;;;5064893;28;20486;-59
2023/09/02 12:25:35;;;;;;;16.20;12.00;;;20.50;99.90;;;;;;5072049;28;20074;-60
2023/09/02 12:28:14;;;;;;;13.38;10.48;;;20.50;99.90;;;;;;5063830;28;20053;-60
2023/09/02 12:30:46;;;;;;;17.63;10.57;;;20.50;99.90;;;;;;5064698;28;20123;-60