Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:44;;;;;;;1.23;1.05;;;16.50;99.90;;;;;;5051870;28;20304;-73
2022/07/25 00:03:10;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5051852;28;20193;-73
2022/07/25 00:05:38;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5051855;28;20189;-73
2022/07/25 00:08:04;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5051874;28;20213;-73
2022/07/25 00:10:30;;;;;;;0.80;0.73;;;16.50;99.90;;;;;;5051589;28;20699;-73
2022/07/25 00:12:56;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5051252;28;20218;-72
2022/07/25 00:15:21;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5051465;28;20605;-72
2022/07/25 00:17:47;;;;;;;2.10;0.80;;;16.50;99.90;;;;;;5051706;28;20196;-72
2022/07/25 00:20:13;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5050216;28;20194;-73
2022/07/25 00:22:39;;;;;;;1.23;0.65;;;16.50;99.90;;;;;;5050885;28;20685;-71
2022/07/25 00:25:08;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5050479;28;20197;-72
2022/07/25 00:27:33;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5051268;28;20198;-72
2022/07/25 00:29:59;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5052273;28;20209;-73
2022/07/25 00:32:25;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5071039;28;20211;-72
2022/07/25 00:34:50;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5069815;28;20259;-71
2022/07/25 00:37:16;;;;;;;1.33;0.95;;;16.60;99.90;;;;;;5071308;28;20224;-71
2022/07/25 00:39:42;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;5071341;28;20284;-73
2022/07/25 00:42:08;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5069875;28;20199;-73
2022/07/25 00:44:33;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5070984;28;20192;-73
2022/07/25 00:46:59;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5071204;28;20223;-72
2022/07/25 00:49:25;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5070858;28;20193;-72
2022/07/25 00:51:52;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5070918;28;20678;-72
2022/07/25 00:54:18;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5071073;28;20582;-73
2022/07/25 00:56:45;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5064687;28;20200;-73
2022/07/25 00:59:10;;;;;;;1.50;1.23;;;16.60;99.90;;;;;;5050974;28;20190;-72
2022/07/25 01:01:37;;;;;;;1.08;0.98;;;16.60;99.90;;;;;;5049329;28;20204;-72
2022/07/25 01:04:07;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5050938;28;20656;-73
2022/07/25 01:06:33;;;;;;;0.65;0.57;;;16.60;99.90;;;;;;5050829;28;20639;-72
2022/07/25 01:09:00;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;5051065;28;20215;-73
2022/07/25 01:11:26;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5050591;28;20189;-73
2022/07/25 01:13:51;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5052687;28;20259;-73
2022/07/25 01:16:17;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5069758;28;20608;-72
2022/07/25 01:18:43;;;;;;;0.65;0.60;;;16.50;99.90;;;;;;5071052;28;20559;-72
2022/07/25 01:21:09;;;;;;;2.15;0.95;;;16.40;99.90;;;;;;5071682;28;20203;-73
2022/07/25 01:23:38;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5071157;28;20588;-73
2022/07/25 01:26:04;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5063860;28;20258;-73
2022/07/25 01:28:30;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5070506;28;20658;-73
2022/07/25 01:30:56;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5070865;28;20200;-73
2022/07/25 01:33:21;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5069676;28;20247;-73
2022/07/25 01:35:48;;;;;;;1.00;0.55;;;16.40;99.90;;;;;;5073403;28;20211;-73
2022/07/25 01:38:14;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5074768;28;20224;-73
2022/07/25 01:40:41;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5075013;28;20263;-72
2022/07/25 01:43:07;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5074414;28;20559;-71
2022/07/25 01:45:34;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5073098;28;20663;-71
2022/07/25 01:47:59;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5074628;28;20192;-71
2022/07/25 01:50:25;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5074263;28;20207;-72
2022/07/25 01:52:51;;;;;;;0.85;0.75;;;16.50;99.90;;;;;;5074167;28;20205;-71
2022/07/25 01:55:17;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5073272;28;20207;-72
2022/07/25 01:57:42;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5074655;28;20200;-73
2022/07/25 02:00:12;;;;;;;0.65;0.60;;;16.40;99.90;;;;;;5073592;28;20674;-72
2022/07/25 02:02:38;;;;;;;0.73;0.70;;;16.40;99.90;;;;;;5053235;28;20297;-73
2022/07/25 02:05:05;;;;;;;2.65;0.68;;;16.40;99.90;;;;;;5054143;28;20744;-73
2022/07/25 02:07:31;;;;;;;0.85;0.75;;;16.40;99.90;;;;;;5052930;28;20702;-73
2022/07/25 02:09:57;;;;;;;0.77;0.73;;;16.40;99.90;;;;;;5054449;28;20189;-72
2022/07/25 02:12:22;;;;;;;1.10;0.98;;;16.50;99.90;;;;;;5053301;28;20222;-72
2022/07/25 02:14:48;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5054026;28;20190;-72
2022/07/25 02:17:14;;;;;;;1.10;0.95;;;16.50;99.90;;;;;;5086345;28;20197;-72
2022/07/25 02:19:40;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053963;28;20189;-72
2022/07/25 02:22:08;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5057953;28;20196;-72
2022/07/25 02:24:35;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5091888;28;20204;-71
2022/07/25 02:27:02;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5094182;28;20203;-71
2022/07/25 02:29:28;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5092553;28;20204;-73
2022/07/25 02:31:53;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5092779;28;20253;-72
2022/07/25 02:34:20;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5093807;28;20271;-72
2022/07/25 02:36:46;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5092558;28;20219;-72
2022/07/25 02:39:12;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5092736;28;20673;-72
2022/07/25 02:41:37;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5083384;28;20254;-73
2022/07/25 02:44:05;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5073276;28;20271;-73
2022/07/25 02:46:31;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5071426;28;20209;-71
2022/07/25 02:48:57;;;;;;;0.68;0.65;;;16.20;99.90;;;;;;5073557;28;20256;-72
2022/07/25 02:51:22;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5073556;28;20189;-73
2022/07/25 02:53:48;;;;;;;1.40;0.98;;;16.20;99.90;;;;;;5058804;28;20213;-72
2022/07/25 02:56:14;;;;;;;1.83;1.08;;;16.20;99.90;;;;;;5051974;28;20248;-72
2022/07/25 02:58:40;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5051804;28;20656;-71
2022/07/25 03:01:08;;;;;;;0.88;0.85;;;16.10;99.90;;;;;;5051278;28;20676;-72
2022/07/25 03:03:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5072697;28;20204;-72
2022/07/25 03:06:00;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5073517;28;20181;-72
2022/07/25 03:08:26;;;;;;;0.57;0.52;;;16.00;99.90;;;;;;5072787;28;20556;-72
2022/07/25 03:10:52;;;;;;;0.70;0.65;;;16.00;99.90;;;;;;5071783;28;20248;-72
2022/07/25 03:13:17;;;;;;;3.17;1.13;;;16.00;99.90;;;;;;5072328;28;20309;-72
2022/07/25 03:15:43;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072968;28;20251;-73
2022/07/25 03:18:09;;;;;;;1.00;0.95;;;16.00;99.90;;;;;;5071947;28;21754;-71
2022/07/25 03:20:34;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5072611;28;20211;-73
2022/07/25 03:23:00;;;;;;;0.45;0.40;;;15.80;99.90;;;;;;5072702;28;20199;-72
2022/07/25 03:25:26;;;;;;;0.75;0.70;;;15.80;99.90;;;;;;5072612;28;20193;-72
2022/07/25 03:27:51;;;;;;;4.97;0.93;;;15.70;99.90;;;;;;5072803;28;20196;-72
2022/07/25 03:30:17;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5072731;28;20219;-73
2022/07/25 03:32:43;;;;;;;1.67;0.80;;;15.60;99.90;;;;;;5072410;28;20604;-72
2022/07/25 03:35:09;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5071520;28;20204;-72
2022/07/25 03:37:35;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5072383;28;20193;-73
2022/07/25 03:40:00;;;;;;;2.63;0.68;;;15.40;99.90;;;;;;5070686;28;20216;-72
2022/07/25 03:42:26;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5072377;28;20201;-72
2022/07/25 03:44:52;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5072493;28;20544;-73
2022/07/25 03:47:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5070866;28;20208;-72
2022/07/25 03:49:45;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5072402;28;20646;-72
2022/07/25 03:52:11;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5072147;28;20236;-73
2022/07/25 03:54:37;;;;;;;0.98;0.88;;;15.50;99.90;;;;;;5052061;28;20243;-73
2022/07/25 03:57:04;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5049984;28;20291;-73
2022/07/25 03:59:29;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5050804;28;20205;-72
2022/07/25 04:01:55;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5051875;28;20683;-73
2022/07/25 04:04:21;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5050560;28;20197;-73
2022/07/25 04:06:47;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5050739;28;20206;-73
2022/07/25 04:09:14;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5050669;28;20193;-74
2022/07/25 04:11:40;;;;;;;1.25;1.10;;;16.40;99.90;;;;;;5051788;28;20221;-73
2022/07/25 04:14:09;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5051865;28;20217;-73
2022/07/25 04:16:38;;;;;;;15.10;1.42;;;16.50;99.90;;;;;;5066747;28;20658;-72
2022/07/25 04:19:04;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5070328;28;20197;-73
2022/07/25 04:21:30;;;;;;;1.10;0.98;;;16.60;99.90;;;;;;5071655;28;20552;-74
2022/07/25 04:23:56;;;;;;;1.38;0.65;;;16.60;99.90;;;;;;5070388;28;20203;-73
2022/07/25 04:26:21;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5071199;28;20205;-72
2022/07/25 04:28:47;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5071546;28;20188;-73
2022/07/25 04:31:13;;;;;;;0.75;0.73;;;16.80;99.90;;;;;;5070223;28;20229;-71
2022/07/25 04:33:39;;;;;;;2.75;1.77;;;16.90;99.90;;;;;;5071019;28;20208;-72
2022/07/25 04:36:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5071838;28;20193;-72
2022/07/25 04:38:32;;;;;;;0.88;0.88;;;17.10;99.90;;;;;;5070214;28;20202;-72
2022/07/25 04:40:58;;;;;;;1.63;1.05;;;17.10;99.90;;;;;;5071170;28;20585;-73
2022/07/25 04:43:24;;;;;;;4.22;0.65;;;17.20;99.90;;;;;;5071263;28;20192;-72
2022/07/25 04:45:49;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5070069;28;20275;-72
2022/07/25 04:48:15;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;5071256;28;20193;-72
2022/07/25 04:50:41;;;;;;;1.65;1.30;;;17.10;99.90;;;;;;5071185;28;20254;-72
2022/07/25 04:53:06;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5063730;28;20208;-71
2022/07/25 04:55:32;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5050955;28;20197;-72
2022/07/25 04:57:59;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;5051195;28;20597;-72
2022/07/25 05:00:24;;;;;;;0.57;0.50;;;17.00;99.90;;;;;;5049624;28;20193;-72
2022/07/25 05:02:50;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5049553;28;20663;-73
2022/07/25 05:05:19;;;;;;;1.48;1.13;;;17.00;99.90;;;;;;5050832;28;20207;-73
2022/07/25 05:07:45;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5050903;28;20412;-72
2022/07/25 05:10:11;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5051078;28;20690;-73
2022/07/25 05:12:37;;;;;;;0.80;0.77;;;17.00;99.90;;;;;;5075731;28;20231;-72
2022/07/25 05:15:04;;;;;;;0.82;0.80;;;17.00;99.90;;;;;;5089914;28;20228;-74
2022/07/25 05:17:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5091267;28;20560;-73
2022/07/25 05:19:57;;;;;;;1.00;0.70;;;17.00;99.90;;;;;;5090331;28;20192;-73
2022/07/25 05:22:22;;;;;;;1.67;0.85;;;17.10;99.90;;;;;;5090795;28;20278;-73
2022/07/25 05:24:48;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5091114;28;20276;-72
2022/07/25 05:27:14;;;;;;;1.75;1.08;;;17.10;99.90;;;;;;5080308;28;20209;-73
2022/07/25 05:29:39;;;;;;;1.73;0.93;;;17.30;99.90;;;;;;5070807;28;20195;-72
2022/07/25 05:32:08;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5070810;28;20192;-74
2022/07/25 05:34:34;;;;;;;1.20;1.00;;;17.60;99.90;;;;;;5069161;28;20197;-73
2022/07/25 05:37:02;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5069720;28;20203;-73
2022/07/25 05:39:27;;;;;;;0.90;0.77;;;17.80;99.90;;;;;;5070639;28;20196;-72
2022/07/25 05:41:53;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5069318;28;20189;-73
2022/07/25 05:44:19;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5070511;28;20547;-74
2022/07/25 05:46:45;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5070613;28;20185;-73
2022/07/25 05:49:11;;;;;;;0.85;0.85;;;17.80;99.90;;;;;;5070470;28;20196;-73
2022/07/25 05:51:37;;;;;;;0.85;0.82;;;17.80;99.90;;;;;;5070325;28;20193;-73
2022/07/25 05:54:03;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5070413;28;20631;-75
2022/07/25 05:56:29;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5069102;28;20283;-74
2022/07/25 05:58:54;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5070572;28;20658;-75
2022/07/25 06:01:20;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;5070290;28;20246;-75
2022/07/25 06:03:46;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5069266;28;20203;-75
2022/07/25 06:06:12;;;;;;;0.82;0.70;;;17.60;99.90;;;;;;5069162;28;20616;-74
2022/07/25 06:08:38;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5070162;28;20200;-75
2022/07/25 06:11:06;;;;;;;1.10;0.77;;;17.60;99.90;;;;;;5069656;28;20197;-75
2022/07/25 06:13:32;;;;;;;1.38;1.02;;;17.60;99.90;;;;;;5082095;28;20238;-75
2022/07/25 06:15:58;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5083098;28;20624;-75
2022/07/25 06:18:25;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5082713;28;20218;-74
2022/07/25 06:20:50;;;;;;;0.63;0.50;;;17.70;99.90;;;;;;5052789;28;20276;-75
2022/07/25 06:23:17;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5094868;28;20610;-76
2022/07/25 06:25:43;;;;;;;1.35;0.85;;;17.60;99.90;;;;;;5073955;28;20250;-75
2022/07/25 06:28:09;;;;;;;1.48;1.08;;;17.70;99.90;;;;;;5074356;28;20212;-74
2022/07/25 06:30:37;;;;;;;1.70;1.17;;;17.70;99.90;;;;;;5072447;28;20201;-75
2022/07/25 06:33:02;;;;;;;0.82;0.82;;;17.70;99.90;;;;;;5073773;28;20701;-75
2022/07/25 06:35:28;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5073503;28;20192;-76
2022/07/25 06:37:54;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5073869;28;20271;-75
2022/07/25 06:40:20;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5073327;28;20280;-75
2022/07/25 06:42:46;;;;;;;0.77;0.77;;;17.80;99.90;;;;;;5072326;28;20592;-74
2022/07/25 06:45:13;;;;;;;3.45;1.48;;;17.80;99.90;;;;;;5068132;28;20197;-74
2022/07/25 06:47:40;;;;;;;6.05;0.95;;;17.80;99.90;;;;;;5053920;28;20202;-75
2022/07/25 06:50:09;;;;;;;1.33;0.85;;;17.70;99.90;;;;;;5053641;28;20197;-75
2022/07/25 06:52:38;;;;;;;0.93;0.70;;;17.60;99.90;;;;;;5053109;28;20202;-75
2022/07/25 06:55:08;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5053268;28;20193;-75
2022/07/25 06:57:34;;;;;;;1.00;0.93;;;17.60;99.90;;;;;;5053065;28;20420;-76
2022/07/25 07:00:00;;;;;;;0.98;0.90;;;17.50;99.90;;;;;;5053376;28;20182;-75
2022/07/25 07:02:25;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5053065;28;20193;-75
2022/07/25 07:04:51;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5064130;28;20690;-74
2022/07/25 07:07:17;;;;;;;1.45;1.00;;;17.40;99.90;;;;;;5073115;28;20276;-74
2022/07/25 07:09:43;;;;;;;5.53;1.00;;;17.30;99.90;;;;;;5073140;28;20282;-72
2022/07/25 07:12:09;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5067923;28;20229;-74
2022/07/25 07:14:38;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5053032;28;20682;-74
2022/07/25 07:17:04;;;;;;;3.20;0.95;;;17.10;99.90;;;;;;5051574;28;20289;-74
2022/07/25 07:19:30;;;;;;;0.88;0.68;;;17.10;99.90;;;;;;5061052;28;20201;-74
2022/07/25 07:21:56;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5071405;28;20193;-74
2022/07/25 07:24:22;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5072585;28;20199;-72
2022/07/25 07:26:47;;;;;;;1.77;1.35;;;17.20;99.90;;;;;;5072837;28;20216;-74
2022/07/25 07:29:13;;;;;;;1.17;1.08;;;17.20;99.90;;;;;;5072566;28;20243;-74
2022/07/25 07:31:39;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5071228;28;20215;-75
2022/07/25 07:34:05;;;;;;;2.47;1.52;;;17.20;99.90;;;;;;5072607;28;20209;-74
2022/07/25 07:36:31;;;;;;;1.48;0.85;;;17.20;99.90;;;;;;5072311;28;20573;-73
2022/07/25 07:38:57;;;;;;;2.80;0.95;;;17.20;99.90;;;;;;5071190;28;20200;-74
2022/07/25 07:41:23;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5072040;28;20197;-73
2022/07/25 07:43:49;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5072267;28;20193;-75
2022/07/25 07:46:14;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5071377;28;20200;-74
2022/07/25 07:48:40;;;;;;;2.92;1.63;;;17.50;99.90;;;;;;5072041;28;20200;-74
2022/07/25 07:51:06;;;;;;;1.00;0.70;;;17.50;99.90;;;;;;5072224;28;20199;-74
2022/07/25 07:56:18;;;;;;;0.82;0.80;;;17.60;99.90;;;;;;5072570;28;20195;-75
2022/07/25 07:58:44;;;;;;;1.17;1.00;;;17.70;99.90;;;;;;5070564;28;20659;-74
2022/07/25 08:01:10;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5070365;28;20204;-74
2022/07/25 08:03:36;;;;;;;4.18;0.73;;;17.80;99.90;;;;;;5064019;28;20197;-74
2022/07/25 08:06:10;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5051925;28;20204;-73
2022/07/25 08:08:36;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5051827;28;20197;-74
2022/07/25 08:11:02;;;;;;;1.13;0.80;;;18.00;99.90;;;;;;5051706;28;20208;-72
2022/07/25 08:13:30;;;;;;;2.75;0.82;;;18.00;99.90;;;;;;5051100;28;20233;-72
2022/07/25 08:15:57;;;;;;;2.35;1.48;;;18.10;99.90;;;;;;5070282;28;20205;-73
2022/07/25 08:18:25;;;;;;;5.70;1.27;;;18.10;99.90;;;;;;5071867;28;20193;-74
2022/07/25 08:20:52;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;5071395;28;20189;-73
2022/07/25 08:23:18;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;5070220;28;20197;-73
2022/07/25 08:25:45;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;5070351;28;20704;-74
2022/07/25 08:28:12;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5070075;28;20659;-74
2022/07/25 08:30:39;;;;;;;3.95;1.27;;;18.00;99.90;;;;;;5071346;28;20200;-74
2022/07/25 08:33:09;;;;;;;1.15;1.05;;;18.00;99.90;;;;;;5071330;28;20208;-74
2022/07/25 08:35:40;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5071201;28;20180;-73
2022/07/25 08:38:10;;;;;;;0.65;0.65;;;18.10;99.90;;;;;;5062927;28;20185;-73
2022/07/25 08:40:39;;;;;;;0.88;0.80;;;18.20;99.90;;;;;;5051169;28;20216;-72
2022/07/25 08:43:04;;;;;;;0.75;0.75;;;18.20;99.90;;;;;;5050980;28;20280;-72
2022/07/25 08:45:32;;;;;;;1.52;0.82;;;18.20;99.90;;;;;;5051441;28;20327;-73
2022/07/25 08:47:57;;;;;;;6.65;0.80;;;18.20;99.90;;;;;;5049968;28;20339;-73
2022/07/25 08:50:28;;;;;;;29.25;0.90;;;18.30;99.90;;;;;;5050983;28;20232;-70
2022/07/25 08:52:54;;;;;;;1.23;1.00;;;18.70;99.90;;;;;;5051159;28;20205;-73
2022/07/25 08:55:22;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5050900;28;20553;-73
2022/07/25 08:57:50;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5051566;28;20201;-73
2022/07/25 09:00:19;;;;;;;0.93;0.75;;;18.90;99.90;;;;;;5083346;28;20190;-73
2022/07/25 09:02:54;;;;;;;0.93;0.85;;;18.90;99.90;;;;;;5050762;28;20277;-73
2022/07/25 09:05:22;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5050769;28;20197;-73
2022/07/25 09:07:48;;;;;;;1.85;1.27;;;18.90;99.90;;;;;;5051587;28;20193;-72
2022/07/25 09:10:27;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5051145;28;20243;-73
2022/07/25 09:13:07;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5066029;28;20766;-74
2022/07/25 09:15:45;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5069348;28;20196;-74
2022/07/25 09:18:17;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5071071;28;20658;-74
2022/07/25 09:20:55;;;;;;;0.60;0.57;;;18.70;99.90;;;;;;5070655;28;20758;-74
2022/07/25 09:23:38;;;;;;;1.02;0.90;;;18.80;99.90;;;;;;5069337;28;20203;-73
2022/07/25 09:26:13;;;;;;;2.78;1.42;;;18.90;99.90;;;;;;5069394;28;20734;-73
2022/07/25 09:28:44;;;;;;;0.73;0.60;;;18.90;99.90;;;;;;5069454;28;20662;-72
2022/07/25 09:31:11;;;;;;;0.52;0.52;;;18.90;99.90;;;;;;5069520;28;20279;-74
2022/07/25 09:33:58;;;;;;;11.70;1.27;;;18.80;99.90;;;;;;5068591;28;20209;-74
2022/07/25 09:36:24;;;;;;;0.65;0.65;;;18.70;99.90;;;;;;5049648;28;20694;-74
2022/07/25 09:38:59;;;;;;;1.02;0.82;;;18.60;99.90;;;;;;5051074;28;20221;-73
2022/07/25 09:41:39;;;;;;;1.15;1.05;;;18.60;99.90;;;;;;5050787;28;20181;-73
2022/07/25 09:44:18;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5051348;28;20202;-74
2022/07/25 09:46:44;;;;;;;0.77;0.73;;;18.80;99.90;;;;;;5051393;28;20191;-75
2022/07/25 09:49:13;;;;;;;1.75;1.17;;;18.70;99.90;;;;;;5051145;28;20208;-74
2022/07/25 09:51:39;;;;;;;4.07;2.25;;;18.70;99.90;;;;;;5051374;28;20196;-74
2022/07/25 09:54:10;;;;;;;2.55;0.98;;;18.70;99.90;;;;;;5081573;28;20204;-74
2022/07/25 09:56:36;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5095022;28;20253;-73
2022/07/25 09:59:03;;;;;;;0.98;0.70;;;19.00;99.90;;;;;;5095341;28;20608;-74
2022/07/25 10:01:40;;;;;;;0.55;0.55;;;19.20;99.90;;;;;;5074795;28;20589;-74
2022/07/25 10:04:14;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5074835;28;20199;-74
2022/07/25 10:06:54;;;;;;;2.83;1.48;;;19.20;99.90;;;;;;5074778;28;20193;-72
2022/07/25 10:09:20;;;;;;;1.90;0.90;;;19.20;99.90;;;;;;5074324;28;20291;-74
2022/07/25 10:12:07;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5073074;28;20235;-75
2022/07/25 10:14:34;;;;;;;1.02;0.88;;;19.00;99.90;;;;;;5072754;28;20304;-74
2022/07/25 10:17:00;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5074356;28;20185;-74
2022/07/25 10:19:43;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5072860;28;20671;-74
2022/07/25 10:22:10;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5073324;28;20659;-73
2022/07/25 10:24:44;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5074591;28;20186;-74
2022/07/25 10:27:12;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5073185;28;20717;-74
2022/07/25 10:29:39;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5073123;28;20197;-73
2022/07/25 10:32:11;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072609;28;20193;-75
2022/07/25 10:34:38;;;;;;;0.98;0.93;;;18.50;99.90;;;;;;5073540;28;20651;-74
2022/07/25 10:37:14;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5074169;28;20651;-73
2022/07/25 10:39:45;;;;;;;1.42;0.85;;;18.50;99.90;;;;;;5073859;28;20188;-73
2022/07/25 10:42:20;;;;;;;1.25;0.90;;;18.60;99.90;;;;;;5072809;28;20189;-73
2022/07/25 10:44:49;;;;;;;0.75;0.63;;;18.60;99.90;;;;;;5073810;28;20196;-73
2022/07/25 10:47:16;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5072739;28;20659;-72
2022/07/25 10:49:46;;;;;;;1.02;0.93;;;18.80;99.90;;;;;;5073857;28;20203;-74
2022/07/25 10:52:26;;;;;;;0.88;0.82;;;19.00;99.90;;;;;;5073951;28;20204;-73
2022/07/25 10:54:57;;;;;;;0.73;0.73;;;19.20;99.90;;;;;;5073907;28;20189;-73
2022/07/25 10:57:23;;;;;;;3.00;1.80;;;19.40;99.90;;;;;;5072111;28;20193;-73
2022/07/25 10:59:49;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;5073268;28;20196;-72
2022/07/25 11:02:16;;;;;;;0.88;0.85;;;19.70;99.90;;;;;;5073624;28;20512;-74
2022/07/25 11:04:44;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5073368;28;20287;-74
2022/07/25 11:07:14;;;;;;;1.13;0.90;;;19.70;99.90;;;;;;5073531;28;20197;-75
2022/07/25 11:09:54;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5073877;28;20185;-74
2022/07/25 11:12:20;;;;;;;1.08;0.75;;;19.90;99.90;;;;;;5072683;28;20323;-73
2022/07/25 11:14:46;;;;;;;0.63;0.60;;;19.80;99.90;;;;;;5073493;28;20268;-73
2022/07/25 11:17:18;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5072445;28;20637;-74
2022/07/25 11:20:02;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5072110;28;20576;-72
2022/07/25 11:22:29;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5073006;28;20276;-74
2022/07/25 11:24:56;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5072072;28;20228;-73
2022/07/25 11:27:24;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5059807;28;20660;-73
2022/07/25 11:29:50;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5051728;28;20679;-73
2022/07/25 11:32:17;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5052827;28;20205;-74
2022/07/25 11:34:52;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5052154;28;20201;-74
2022/07/25 11:37:19;;;;;;;0.82;0.68;;;19.90;99.90;;;;;;5051729;28;20671;-74
2022/07/25 11:39:47;;;;;;;1.10;0.68;;;20.10;99.90;;;;;;5051486;28;20659;-73
2022/07/25 11:42:17;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5053061;28;20198;-73
2022/07/25 11:44:48;;;;;;;1.08;0.93;;;20.20;99.90;;;;;;5052611;28;20182;-74
2022/07/25 11:47:30;;;;;;;2.40;1.63;;;20.30;99.90;;;;;;5052834;28;20660;-74
2022/07/25 11:50:01;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5052912;28;20273;-74
2022/07/25 11:52:31;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;5051185;28;20575;-73
2022/07/25 11:55:03;;;;;;;0.80;0.50;;;20.20;99.90;;;;;;5052470;28;20189;-74
2022/07/25 11:57:39;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5069982;28;20224;-74
2022/07/25 12:00:17;;;;;;;1.33;0.65;;;19.90;99.90;;;;;;5071063;28;20589;-73
2022/07/25 12:02:44;;;;;;;1.73;0.70;;;19.70;99.90;;;;;;5072163;28;20275;-74
2022/07/25 12:05:19;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5071019;28;20205;-73
2022/07/25 12:07:47;;;;;;;1.55;1.30;;;19.40;99.90;;;;;;5070720;28;20562;-74
2022/07/25 12:10:15;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5072162;28;20196;-73
2022/07/25 12:12:49;;;;;;;1.02;0.93;;;19.20;99.90;;;;;;5071569;28;20747;-73
2022/07/25 12:15:22;;;;;;;0.73;0.63;;;19.10;99.90;;;;;;5070461;28;20200;-73
2022/07/25 12:17:52;;;;;;;1.10;0.80;;;19.20;99.90;;;;;;5071514;28;20192;-73
2022/07/25 12:20:28;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;5070562;28;20197;-74
2022/07/25 12:22:56;;;;;;;3.20;1.08;;;19.10;99.90;;;;;;5071651;28;20271;-76
2022/07/25 12:25:26;;;;;;;0.95;0.93;;;19.10;99.90;;;;;;5071737;28;20193;-74
2022/07/25 12:27:57;;;;;;;6.30;1.48;;;19.10;99.90;;;;;;5070153;28;20197;-75
2022/07/25 12:30:23;;;;;;;0.93;0.70;;;18.90;99.90;;;;;;5071585;28;20657;-74
2022/07/25 12:32:53;;;;;;;1.08;0.90;;;18.90;99.90;;;;;;5071641;28;20547;-74
2022/07/25 12:35:19;;;;;;;2.22;1.25;;;18.80;99.90;;;;;;5071522;28;20181;-75
2022/07/25 12:37:44;;;;;;;0.80;0.65;;;18.80;99.90;;;;;;5070490;28;20203;-74
2022/07/25 12:40:15;;;;;;;3.60;1.13;;;18.80;99.90;;;;;;5070119;28;20781;-74
2022/07/25 12:42:43;;;;;;;1.48;1.00;;;18.80;99.90;;;;;;5069755;28;20288;-75
2022/07/25 12:45:11;;;;;;;1.13;1.02;;;18.80;99.90;;;;;;5070060;28;20201;-74
2022/07/25 12:47:37;;;;;;;0.95;0.80;;;18.80;99.90;;;;;;5071272;28;20589;-75
2022/07/25 12:50:04;;;;;;;0.90;0.82;;;18.80;99.90;;;;;;5069998;28;20274;-75