Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:46;;;;;;;10.45;3.88;;;;;;;22.15;96.19;100571.50;5069574;28;20388;-84
2022/08/19 00:04:24;;;;;;;4.32;2.80;;;;;;;21.83;98.92;100513.81;5088457;28;20048;-83
2022/08/19 00:06:51;;;;;;;4.82;2.80;;;;;;;22.20;98.81;100579.00;5068770;28;20155;-83
2022/08/19 00:09:20;;;;;;;9.40;2.75;;;;;;;21.93;99.05;100533.13;5087938;28;20079;-83
2022/08/19 00:11:46;;;;;;;5.70;2.80;;;;;;;22.15;99.43;100559.88;5069952;28;20044;-82
2022/08/19 00:14:16;;;;;;;6.18;2.60;;;;;;;21.37;99.19;100420.22;5069771;28;20109;-85
2022/08/19 00:16:45;;;;;;;5.63;2.45;;;;;;;21.95;98.89;100498.59;5069944;28;20052;-84
2022/08/19 00:19:12;;;;;;;7.70;2.72;;;;;;;22.34;100.00;100550.88;5070193;28;20048;-84
2022/08/19 00:21:39;;;;;;;4.07;2.40;;;;;;;22.38;99.84;100546.72;5088095;28;20048;-82
2022/08/19 00:24:11;;;;;;;4.78;1.85;;;;;;;22.51;98.08;100531.44;5057020;28;20135;-85
2022/08/19 00:26:38;;;;;;;3.08;2.10;;;;;;;22.48;96.90;100523.78;5049831;28;20133;-84
2022/08/19 00:29:06;;;;;;;3.72;2.08;;;;;;;22.22;96.42;100511.22;5049101;28;20437;-82
2022/08/19 00:31:33;;;;;;;6.50;2.00;;;;;;;22.37;96.28;100534.22;5049731;28;20099;-84
2022/08/19 00:34:00;;;;;;;5.57;1.83;;;;;;;22.60;95.45;100562.63;5049552;28;20384;-81
2022/08/19 00:36:28;;;;;;;5.90;2.65;;;;;;;22.64;94.66;100571.13;5049362;28;20557;-81
2022/08/19 00:38:55;;;;;;;8.85;2.80;;;;;;;22.19;94.13;100520.56;5067042;28;20437;-84
2022/08/19 00:41:23;;;;;;;6.60;3.47;;;;;;;22.61;94.78;100599.44;5049508;28;20072;-82
2022/08/19 00:44:23;;;;;;;4.78;2.20;;;;;;;22.54;93.60;100596.75;5049052;28;20565;-82
2022/08/19 00:46:55;;;;;;;10.75;2.75;;;;;;;22.49;92.85;100598.47;5049479;28;20557;-82
2022/08/19 00:49:26;;;;;;;3.53;3.00;;;;;;;22.60;92.62;100614.03;5066907;28;20048;-82
2022/08/19 00:52:02;;;;;;;5.50;2.30;;;;;;;22.47;91.49;100557.28;5049195;28;20044;-81
2022/08/19 00:54:31;;;;;;;6.18;2.90;;;;;;;22.28;91.32;100537.38;5049274;28;20083;-81
2022/08/19 00:56:59;;;;;;;5.40;2.40;;;;;;;22.36;90.62;100562.31;5067166;28;20063;-82
2022/08/19 00:59:28;;;;;;;7.55;2.90;;;;;;;22.67;91.29;100611.25;5058949;28;20608;-80
2022/08/19 01:02:16;;;;;;;5.55;2.47;;;;;;;22.67;89.99;100574.25;5071296;28;20055;-80
2022/08/19 01:04:43;;;;;;;5.28;2.47;;;;;;;22.29;91.57;100523.66;5069001;28;20051;-82
2022/08/19 01:07:09;;;;;;;5.00;2.33;;;;;;;22.49;89.57;100552.47;5086498;28;20040;-82
2022/08/19 01:09:43;;;;;;;9.73;2.58;;;;;;;22.52;90.12;100543.91;5070022;28;20052;-82
2022/08/19 01:12:09;;;;;;;5.22;2.10;;;;;;;22.22;88.76;100471.47;5068483;28;20125;-81
2022/08/19 01:14:39;;;;;;;8.52;2.22;;;;;;;22.45;85.96;100524.19;5086551;28;20124;-80
2022/08/19 01:17:09;;;;;;;3.28;2.15;;;;;;;21.54;84.64;100382.81;5068292;28;20059;-80
2022/08/19 01:19:40;;;;;;;8.50;2.92;;;;;;;22.52;84.51;100535.81;5068673;28;20506;-80
2022/08/19 01:22:31;;;;;;;13.23;2.72;;;;;;;22.42;85.07;100540.84;5067951;28;20139;-81
2022/08/19 01:25:00;;;;;;;9.30;3.17;;;;;;;22.27;84.62;100550.06;5027805;28;20163;-81
2022/08/19 01:27:36;;;;;;;12.20;3.28;;;;;;;22.30;86.18;100548.81;5027146;28;20068;-81
2022/08/19 01:30:12;;;;;;;13.00;3.10;;;;;;;21.93;86.01;100499.88;5029018;28;20049;-80
2022/08/19 01:32:43;;;;;;;5.40;2.85;;;;;;;22.22;86.14;100530.16;5028162;28;20119;-80
2022/08/19 01:35:12;;;;;;;9.25;3.05;;;;;;;22.23;86.39;100516.38;5046228;28;20045;-80
2022/08/19 01:38:00;;;;;;;10.50;2.65;;;;;;;22.27;86.49;100517.63;5044970;28;20253;-79
2022/08/19 01:40:33;;;;;;;7.28;2.97;;;;;;;22.21;86.38;100507.69;5026823;28;20459;-80
2022/08/19 01:43:00;;;;;;;14.10;3.28;;;;;;;22.26;84.37;100513.28;5044424;28;20053;-79
2022/08/19 01:45:29;;;;;;;6.03;2.90;;;;;;;22.42;86.38;100535.44;5031024;28;20075;-80
2022/08/19 01:47:57;;;;;;;12.93;3.10;;;;;;;22.39;86.52;100537.53;5068024;28;20454;-79
2022/08/19 01:50:32;;;;;;;9.13;2.53;;;;;;;21.57;86.31;100395.03;5049261;28;20056;-80
2022/08/19 01:53:00;;;;;;;11.65;2.92;;;;;;;22.47;86.04;100527.50;5047983;28;20424;-79
2022/08/19 01:55:36;;;;;;;13.35;3.63;;;;;;;22.36;86.99;100505.53;5049819;28;20044;-78
2022/08/19 01:58:12;;;;;;;10.63;2.92;;;;;;;22.46;85.81;100521.28;5048629;28;20483;-81
2022/08/19 02:00:38;;;;;;;8.57;2.70;;;;;;;22.45;84.77;100510.66;5080990;28;20045;-80
2022/08/19 02:03:06;;;;;;;11.15;2.63;;;;;;;22.54;83.53;100512.06;5048107;28;20052;-78
2022/08/19 02:05:33;;;;;;;11.35;2.53;;;;;;;22.57;84.07;100506.22;5048269;28;20069;-80
2022/08/19 02:07:59;;;;;;;9.30;2.80;;;;;;;22.39;84.33;100488.84;5065952;28;20515;-80
2022/08/19 02:10:26;;;;;;;8.77;2.97;;;;;;;22.50;83.55;100516.25;5048564;28;20072;-80
2022/08/19 02:12:52;;;;;;;8.48;2.42;;;;;;;22.12;84.31;100461.09;5065877;28;20553;-80
2022/08/19 02:15:21;;;;;;;8.93;3.28;;;;;;;22.01;84.20;100420.41;5048134;28;20562;-81
2022/08/19 02:17:48;;;;;;;5.47;2.67;;;;;;;22.56;84.23;100510.00;5048089;28;20427;-80
2022/08/19 02:20:15;;;;;;;7.40;2.92;;;;;;;22.39;84.66;100483.44;5050111;28;20106;-82
2022/08/19 02:22:43;;;;;;;9.70;3.80;;;;;;;22.52;84.31;100489.81;5054377;28;20044;-81
2022/08/19 02:25:11;;;;;;;7.55;2.90;;;;;;;21.96;84.42;100402.97;5064838;28;20050;-84
2022/08/19 02:27:38;;;;;;;8.48;2.80;;;;;;;22.48;85.10;100485.91;5063542;28;20079;-81
2022/08/19 02:30:08;;;;;;;6.38;2.85;;;;;;;22.46;85.00;100485.28;5052091;28;20249;-80
2022/08/19 02:32:39;;;;;;;10.35;3.40;;;;;;;22.49;84.33;100490.25;5052150;28;20048;-80
2022/08/19 02:35:12;;;;;;;9.25;3.65;;;;;;;22.61;84.13;100488.53;5052155;28;20060;-80
2022/08/19 02:40:26;;;;;;;10.40;3.50;;;;;;;22.58;83.78;100483.56;5069057;28;20049;-82
2022/08/19 02:42:52;;;;;;;11.07;3.25;;;;;;;22.61;84.49;100480.41;5051464;28;20122;-81
2022/08/19 02:45:19;;;;;;;10.57;3.00;;;;;;;22.64;83.40;100469.13;5069224;28;20055;-80
2022/08/19 02:47:46;;;;;;;9.05;3.35;;;;;;;22.20;84.40;100408.69;5051587;28;20060;-80
2022/08/19 02:50:14;;;;;;;12.77;4.03;;;;;;;22.63;84.32;100462.06;5051031;28;20040;-81
2022/08/19 02:52:41;;;;;;;6.80;3.38;;;;;;;22.69;83.42;100455.78;5068840;28;20044;-82
2022/08/19 02:55:08;;;;;;;12.52;3.92;;;;;;;22.38;84.09;100410.66;5051054;28;20053;-81
2022/08/19 02:57:35;;;;;;;11.05;3.28;;;;;;;22.38;84.19;100405.25;5051052;28;20080;-81
2022/08/19 03:00:06;;;;;;;9.68;3.80;;;;;;;22.63;84.06;100456.66;5065952;28;20075;-80
2022/08/19 03:02:33;;;;;;;9.60;3.63;;;;;;;22.33;85.00;100414.03;5070979;28;20142;-79
2022/08/19 03:04:59;;;;;;;10.85;3.90;;;;;;;22.34;83.71;100415.66;5071343;28;20048;-81
2022/08/19 03:07:26;;;;;;;11.65;3.72;;;;;;;22.55;83.09;100446.09;5088959;28;20484;-80
2022/08/19 03:09:52;;;;;;;17.98;3.42;;;;;;;22.39;83.20;100448.28;5070809;28;20499;-80
2022/08/19 03:12:19;;;;;;;14.68;3.20;;;;;;;22.56;83.48;100467.53;5070591;28;20109;-80
2022/08/19 03:14:46;;;;;;;7.55;3.15;;;;;;;22.03;83.03;100380.47;5070478;28;20518;-81
2022/08/19 03:17:13;;;;;;;9.95;3.55;;;;;;;22.68;82.64;100483.88;5070497;28;20078;-82
2022/08/19 03:19:40;;;;;;;8.07;2.85;;;;;;;22.56;82.90;100466.69;5070675;28;20084;-82
2022/08/19 03:22:07;;;;;;;11.82;3.40;;;;;;;22.66;83.32;100482.44;5070866;28;20056;-80
2022/08/19 03:24:34;;;;;;;7.13;3.17;;;;;;;22.67;83.04;100500.34;5049527;28;20053;-81
2022/08/19 03:27:02;;;;;;;7.82;3.65;;;;;;;22.51;81.88;100447.59;5030653;28;20126;-81
2022/08/19 03:29:31;;;;;;;10.40;3.53;;;;;;;22.69;81.71;100474.72;5030319;28;20389;-80
2022/08/19 03:32:00;;;;;;;12.95;3.50;;;;;;;22.65;82.19;100465.41;5046882;28;20520;-81
2022/08/19 03:34:33;;;;;;;9.43;4.03;;;;;;;22.72;82.86;100474.28;5031075;28;20045;-80
2022/08/19 03:37:04;;;;;;;7.90;3.15;;;;;;;22.58;82.26;100442.97;5030781;28;20335;-81
2022/08/19 03:39:31;;;;;;;8.65;2.75;;;;;;;22.45;81.75;100407.88;5030510;28;20611;-80
2022/08/19 03:42:02;;;;;;;10.45;3.25;;;;;;;22.68;81.99;100448.72;5030291;28;20061;-82
2022/08/19 03:44:48;;;;;;;8.35;3.53;;;;;;;22.73;82.00;100450.75;5033510;28;20078;-81
2022/08/19 03:47:16;;;;;;;13.80;4.30;;;;;;;22.60;81.75;100416.53;5046952;28;20049;-82
2022/08/19 03:49:44;;;;;;;13.75;3.63;;;;;;;22.19;82.11;100363.75;5032235;28;20041;-81
2022/08/19 03:52:10;;;;;;;13.73;3.70;;;;;;;22.67;80.85;100435.41;5032396;28;20465;-82
2022/08/19 03:54:38;;;;;;;11.18;3.83;;;;;;;22.60;80.97;100440.88;5031730;28;20091;-82
2022/08/19 03:57:05;;;;;;;10.30;4.10;;;;;;;22.49;80.66;100420.75;5030533;28;20492;-81
2022/08/19 03:59:35;;;;;;;11.32;3.60;;;;;;;22.73;81.53;100465.13;5051794;28;20059;-81
2022/08/19 04:02:08;;;;;;;15.27;3.67;;;;;;;22.70;81.17;100449.34;5069566;28;20227;-80
2022/08/19 04:04:40;;;;;;;9.85;4.07;;;;;;;22.68;80.92;100451.41;5069882;28;20488;-81
2022/08/19 04:07:06;;;;;;;13.70;4.15;;;;;;;22.64;81.85;100439.38;5087688;28;20522;-80
2022/08/19 04:09:36;;;;;;;6.45;3.42;;;;;;;22.49;81.78;100401.00;5087872;28;20113;-80
2022/08/19 04:12:05;;;;;;;15.05;3.80;;;;;;;22.65;81.46;100419.41;5069443;28;20043;-80
2022/08/19 04:14:33;;;;;;;10.20;3.78;;;;;;;22.45;81.21;100378.97;5069294;28;20048;-80
2022/08/19 04:17:03;;;;;;;13.48;4.47;;;;;;;22.79;82.14;100439.91;5087708;28;20070;-82
2022/08/19 04:19:30;;;;;;;11.88;4.00;;;;;;;22.25;83.29;100367.47;5069338;28;20644;-81
2022/08/19 04:21:58;;;;;;;11.07;3.63;;;;;;;22.64;82.53;100436.66;5087760;28;20083;-80
2022/08/19 04:24:25;;;;;;;13.75;4.43;;;;;;;22.63;83.42;100445.03;5049540;28;20783;-80
2022/08/19 04:26:52;;;;;;;15.43;3.63;;;;;;;22.36;83.58;100416.28;5046062;28;20049;-84
2022/08/19 04:29:24;;;;;;;14.18;4.60;;;;;;;22.72;83.45;100477.00;5029486;28;20298;-80
2022/08/19 04:31:53;;;;;;;11.25;3.83;;;;;;;22.63;83.34;100456.66;5047036;28;20366;-82
2022/08/19 04:34:23;;;;;;;14.80;4.70;;;;;;;22.66;83.45;100458.94;5045651;28;20049;-81
2022/08/19 04:36:51;;;;;;;13.20;4.13;;;;;;;22.73;85.11;100478.66;5029836;28;20200;-81
2022/08/19 04:42:38;;;;;;;14.55;3.60;;;;;;;22.75;84.02;100481.16;5029674;28;20041;-81
2022/08/19 04:44:59;;;;;;;6.97;3.58;;;;;;;22.63;82.92;100443.13;5047113;28;20126;-81
2022/08/19 04:47:26;;;;;;;11.48;4.72;;;;;;;22.53;83.23;100427.41;5029826;28;20095;-80
2022/08/19 04:50:13;;;;;;;11.40;4.03;;;;;;;22.56;83.86;100424.25;5049704;28;20055;-80
2022/08/19 04:52:42;;;;;;;12.80;4.25;;;;;;;22.88;83.82;100474.78;5029209;28;20094;-80
2022/08/19 04:55:10;;;;;;;11.07;4.40;;;;;;;22.87;83.74;100467.72;5047039;28;20056;-81
2022/08/19 04:57:39;;;;;;;11.73;3.83;;;;;;;22.53;83.68;100418.47;5045877;28;20057;-81
2022/08/19 05:00:10;;;;;;;14.40;4.97;;;;;;;22.91;83.05;100482.47;5064773;28;20052;-81
2022/08/19 05:02:37;;;;;;;18.48;4.88;;;;;;;23.02;83.29;100479.09;5068548;28;20063;-83
2022/08/19 05:05:06;;;;;;;18.85;5.00;;;;;;;23.01;82.83;100466.56;5085510;28;20056;-82
2022/08/19 05:07:33;;;;;;;20.15;5.05;;;;;;;22.92;83.56;100432.72;5068624;28;20048;-82
2022/08/19 05:10:00;;;;;;;14.65;4.43;;;;;;;22.23;82.59;100312.78;5086447;28;20521;-82
2022/08/19 05:12:28;;;;;;;13.75;4.65;;;;;;;22.46;82.87;100339.25;5069002;28;20052;-82
2022/08/19 05:14:56;;;;;;;8.07;4.70;;;;;;;22.99;84.29;100433.50;5068701;28;20499;-80
2022/08/19 05:17:25;;;;;;;18.70;5.07;;;;;;;23.06;84.58;100447.81;5086947;28;20040;-81
2022/08/19 05:22:41;;;;;;;11.43;4.45;;;;;;;22.96;83.93;100442.88;5066492;28;20048;-80
2022/08/19 05:25:12;;;;;;;20.65;4.97;;;;;;;22.85;83.09;100415.69;5048278;28;20326;-81
2022/08/19 05:27:41;;;;;;;17.38;5.38;;;;;;;23.12;83.86;100449.63;5048029;28;20503;-80
2022/08/19 05:30:10;;;;;;;14.95;4.90;;;;;;;22.93;83.48;100418.13;5048047;28;20448;-80
2022/08/19 05:32:36;;;;;;;20.60;5.50;;;;;;;23.06;83.10;100444.25;5046716;28;20456;-79
2022/08/19 05:35:05;;;;;;;14.52;4.72;;;;;;;23.02;82.40;100433.06;5066414;28;20048;-80
2022/08/19 05:37:31;;;;;;;9.88;4.70;;;;;;;;;;5048767;28;20045;-79
2022/08/19 05:39:58;;;;;;;14.23;4.80;;;;;;;23.10;83.60;100486.91;5047796;28;20044;-80
2022/08/19 05:42:26;;;;;;;11.60;4.72;;;;;;;22.95;85.26;100467.44;5047857;28;20047;-81
2022/08/19 05:44:53;;;;;;;17.60;5.13;;;;;;;22.96;85.64;100463.69;5066106;28;20048;-81
2022/08/19 05:47:20;;;;;;;17.75;4.97;;;;;;;22.78;85.97;100426.56;5044637;28;20553;-82
2022/08/19 05:49:49;;;;;;;14.85;4.97;;;;;;;22.94;85.63;100460.38;5048619;28;20075;-83
2022/08/19 05:52:16;;;;;;;17.45;5.03;;;;;;;22.79;83.73;100453.44;5050657;28;20045;-81
2022/08/19 05:54:47;;;;;;;8.27;3.28;;;;;;;22.21;80.82;100383.31;5053719;28;20083;-81
2022/08/19 05:57:17;;;;;;;13.02;4.53;;;;;;;21.76;82.14;100340.09;5051083;28;20068;-85
2022/08/19 05:59:47;;;;;;;19.98;5.95;;;;;;;22.30;83.81;100446.88;5081053;28;20427;-83
2022/08/19 06:02:14;;;;;;;34.15;6.15;;;;;;;22.45;83.88;100505.25;5069075;28;20056;-86
2022/08/19 06:04:42;;;;;;;19.40;4.65;;;;;;;21.92;85.56;100471.19;5064785;28;20041;-87
2022/08/19 06:07:09;;;;;;;7.40;2.60;;;;;;;21.76;83.41;100502.19;5052978;28;20056;-79
2022/08/19 06:09:38;;;;;;;10.95;2.47;;;;;;;21.37;84.78;100509.31;5070773;28;20059;-82
2022/08/19 06:12:05;;;;;;;7.93;2.25;;;;;;;21.04;86.34;100514.72;5053030;28;20106;-83
2022/08/19 06:14:34;;;;;;;7.60;2.03;;;;;;;20.74;85.83;100503.50;5052876;28;20048;-85
2022/08/19 06:17:07;;;;;;;14.43;2.67;;;;;;;20.60;85.46;100508.88;5054121;28;20135;-82
2022/08/19 06:19:36;;;;;;;5.90;2.10;;;;;;;20.26;85.42;100505.22;5049484;28;20037;-80
2022/08/19 06:22:07;;;;;;;6.22;2.20;;;;;;;20.30;85.20;100529.09;5033192;28;20063;-82
2022/08/19 06:24:35;;;;;;;5.55;3.10;;;;;;;19.97;86.89;100483.97;5048195;28;20048;-80
2022/08/19 06:27:05;;;;;;;6.88;2.08;;;;;;;20.04;84.06;100498.28;5050492;28;20053;-81
2022/08/19 06:29:33;;;;;;;7.63;2.22;;;;;;;20.65;84.65;100552.22;5069044;28;20361;-81
2022/08/19 06:32:02;;;;;;;5.63;1.90;;;;;;;20.94;84.22;100528.63;5067377;28;20044;-79
2022/08/19 06:34:32;;;;;;;4.07;2.00;;;;;;;20.95;79.20;100513.25;5068148;28;20053;-79
2022/08/19 06:37:03;;;;;;;7.03;2.25;;;;;;;21.10;79.39;100555.22;5069091;28;20117;-79
2022/08/19 06:39:34;;;;;;;2.95;1.30;;;;;;;21.08;77.32;100573.47;5050439;28;20113;-80
2022/08/19 06:42:05;;;;;;;5.22;1.67;;;;;;;20.84;79.57;100560.59;5069123;28;20052;-79
2022/08/19 06:44:36;;;;;;;7.97;2.08;;;;;;;20.87;81.19;100571.78;5074040;28;20048;-79
2022/08/19 06:47:10;;;;;;;7.18;2.13;;;;;;;20.58;79.37;100535.19;5064457;28;20050;-81
2022/08/19 06:49:41;;;;;;;6.70;1.90;;;;;;;21.11;82.62;100586.56;5084481;28;20044;-83
2022/08/19 06:52:09;;;;;;;9.10;2.50;;;;;;;21.22;83.33;100558.13;5074478;28;20497;-83
2022/08/19 06:54:40;;;;;;;6.57;2.28;;;;;;;21.62;81.53;100578.91;5058012;28;20469;-81
2022/08/19 06:57:28;;;;;;;8.85;2.28;;;;;;;21.73;78.67;100567.47;5053600;28;20106;-91
2022/08/19 06:59:56;;;;;;;6.72;2.58;;;;;;;21.47;78.89;100539.44;5082366;28;20102;-80
2022/08/19 07:02:26;;;;;;;10.30;2.80;;;;;;;21.25;80.30;100525.31;5066722;28;20083;-78
2022/08/19 07:04:53;;;;;;;10.80;2.58;;;;;;;21.69;81.34;100579.72;5068072;28;20543;-79
2022/08/19 07:07:21;;;;;;;5.25;2.42;;;;;;;21.60;80.16;100540.47;5067382;28;20118;-78
2022/08/19 07:09:49;;;;;;;4.82;1.67;;;;;;;21.93;80.19;100614.19;5068046;28;20048;-78
2022/08/19 07:12:32;;;;;;;8.80;2.85;;;;;;;21.94;81.33;100615.88;5067651;28;20415;-79
2022/08/19 07:15:02;;;;;;;9.25;2.15;;;;;;;22.21;80.04;100626.66;5067530;28;20094;-80
2022/08/19 07:17:28;;;;;;;4.35;1.58;;;;;;;22.11;79.37;100618.97;5067422;28;20040;-80
2022/08/19 07:19:56;;;;;;;6.03;1.65;;;;;;;22.14;79.68;100629.34;5067914;28;20067;-77
2022/08/19 07:22:31;;;;;;;5.60;1.25;;;;;;;21.87;79.53;100631.28;5067408;28;20056;-78
2022/08/19 07:24:58;;;;;;;10.43;1.83;;;;;;;22.22;79.45;100633.72;5047437;28;20453;-80
2022/08/19 07:27:24;;;;;;;3.80;1.42;;;;;;;22.20;79.35;100630.38;5048071;28;20364;-79
2022/08/19 07:29:53;;;;;;;5.57;1.63;;;;;;;22.36;79.19;100658.84;5047787;28;20053;-79
2022/08/19 07:32:26;;;;;;;11.32;2.20;;;;;;;22.27;78.63;100598.75;5047172;28;20428;-79
2022/08/19 07:34:52;;;;;;;1.83;0.80;;;;;;;22.63;74.26;100667.69;5047315;28;20053;-79
2022/08/19 07:37:19;;;;;;;4.88;1.33;;;;;;;22.12;75.62;100585.47;5046784;28;20048;-80
2022/08/19 07:39:46;;;;;;;1.15;0.95;;;;;;;22.29;76.28;100621.00;5046982;28;20052;-80
2022/08/19 07:42:14;;;;;;;2.35;0.82;;;;;;;22.52;76.53;100654.84;5047122;28;20160;-79
2022/08/19 07:44:41;;;;;;;7.65;1.38;;;;;;;22.25;77.55;100584.59;5048639;28;20053;-80
2022/08/19 07:47:17;;;;;;;3.40;1.30;;;;;;;22.52;75.92;100616.97;5047552;28;20045;-79
2022/08/19 07:50:08;;;;;;;2.72;1.15;;;;;;;22.20;75.68;100576.31;5047134;28;20136;-79
2022/08/19 07:52:37;;;;;;;4.38;0.90;;;;;;;22.70;74.42;100646.03;5046954;28;20064;-78
2022/08/19 07:55:07;;;;;;;3.55;1.10;;;;;;;22.69;76.43;100647.88;5048256;28;20095;-79
2022/08/19 07:57:53;;;;;;;2.28;1.20;;;;;;;22.92;73.87;100651.97;5027566;28;20041;-78
2022/08/19 08:00:20;;;;;;;2.75;0.88;;;;;;;22.74;74.99;100642.66;5061493;28;20687;-80
2022/08/19 08:02:50;;;;;;;4.32;1.17;;;;;;;22.31;74.62;100594.59;5080164;28;20084;-78
2022/08/19 08:10:54;;;;;;;2.90;1.13;;;;;;;23.03;73.39;100616.09;5088150;28;20101;-77
2022/08/19 08:13:23;;;;;;;2.17;0.70;;;;;;;22.87;71.97;100609.28;5069781;28;20113;-80
2022/08/19 08:15:51;;;;;;;12.45;1.30;;;;;;;23.39;72.73;100687.72;5070122;28;20052;-78
2022/08/19 08:18:22;;;;;;;3.65;1.15;;;;;;;23.35;72.72;100675.66;5070771;28;20055;-78
2022/08/19 08:20:54;;;;;;;3.33;1.48;;;;;;;23.03;70.63;100600.69;5070532;28;20048;-78
2022/08/19 08:23:26;;;;;;;4.82;1.08;;;;;;;23.28;72.65;100661.31;5056633;28;20462;-79
2022/08/19 08:25:55;;;;;;;1.85;0.90;;;;;;;23.33;69.21;100661.53;5049289;28;20052;-79
2022/08/19 08:28:24;;;;;;;5.05;1.08;;;;;;;23.23;71.94;100635.75;5049051;28;20044;-78
2022/08/19 08:30:55;;;;;;;2.45;0.90;;;;;;;23.57;72.98;100673.41;5035380;28;20053;-78
2022/08/19 08:33:24;;;;;;;10.27;1.23;;;;;;;23.83;72.40;100672.41;5029348;28;20199;-78
2022/08/19 08:36:00;;;;;;;3.45;0.82;;;;;;;23.77;71.58;100663.28;5050610;28;20511;-78
2022/08/19 08:38:31;;;;;;;11.30;1.27;;;;;;;23.82;70.20;100659.91;5049563;28;20044;-77
2022/08/19 08:41:44;;;;;;;4.07;1.30;;;;;;;23.86;69.49;100661.09;5067605;28;20048;-79
2022/08/19 08:44:36;;;;;;;6.15;1.20;;;;;;;23.76;71.70;100628.25;5013091;28;20181;-79
2022/08/19 08:47:04;;;;;;;;;;;;;;;24.12;70.60;100659.19;5023020;28;20555;-78
2022/08/19 08:49:53;;;;;;;4.75;1.25;;;;;;;24.06;70.35;100667.19;5049453;28;20363;-79
2022/08/19 08:52:28;;;;;;;1.30;0.85;;;;;;;23.91;66.89;100663.16;5066692;28;20499;-79
2022/08/19 08:55:03;;;;;;;10.65;1.20;;;;;;;23.82;71.62;100676.19;5044106;28;20319;-79
2022/08/19 08:58:26;;;;;;;6.15;1.45;;;;;;;23.81;69.85;100656.38;5050414;28;20570;-78
2022/08/19 09:00:53;;;;;;;6.53;1.45;;;;;;;23.98;70.94;100675.63;5033860;28;20082;-78
2022/08/19 09:03:23;;;;;;;10.02;1.35;;;;;;;23.97;70.86;100646.81;5028980;28;20452;-77
2022/08/19 09:06:01;;;;;;;10.23;2.03;;;;;;;24.16;68.25;100690.25;5035669;28;20052;-77
2022/08/19 09:08:47;;;;;;;6.57;1.30;;;;;;;24.10;68.38;100686.53;5049318;28;20045;-77
2022/08/19 09:11:29;;;;;;;8.00;1.20;;;;;;;24.31;69.90;100682.56;5049514;28;20059;-77
2022/08/19 09:14:28;;;;;;;4.43;1.65;;;;;;;24.40;69.03;100661.41;5063217;28;20407;-76
2022/08/19 09:17:15;;;;;;;3.50;0.90;;;;;;;24.69;67.91;100681.56;5052477;28;20045;-76
2022/08/19 09:19:51;;;;;;;2.10;1.33;;;;;;;24.58;64.96;100690.44;5028832;28;20547;-78
2022/08/19 09:22:21;;;;;;;2.38;1.50;;;;;;;24.26;64.71;100666.16;5064177;28;20048;-77
2022/08/19 09:24:52;;;;;;;4.43;1.30;;;;;;;24.04;64.40;100671.19;5049053;28;20496;-77
2022/08/19 09:27:20;;;;;;;6.90;1.50;;;;;;;23.93;68.79;100670.00;5048786;28;20055;-76
2022/08/19 09:29:48;;;;;;;5.43;1.55;;;;;;;24.10;66.40;100695.53;5066799;28;20573;-77
2022/08/19 09:32:17;;;;;;;7.15;1.55;;;;;;;24.16;66.87;100703.81;5066354;28;20633;-77
2022/08/19 09:34:54;;;;;;;9.82;1.65;;;;;;;23.95;69.03;100650.81;5049442;28;20504;-77
2022/08/19 09:37:22;;;;;;;7.10;1.90;;;;;;;23.90;67.29;100629.78;5048960;28;20048;-77
2022/08/19 09:39:50;;;;;;;9.68;1.52;;;;;;;24.49;68.29;100703.47;5053118;28;20045;-78
2022/08/19 09:42:18;;;;;;;14.82;2.55;;;;;;;24.63;67.48;100706.88;5052747;28;20067;-76
2022/08/19 09:44:55;;;;;;;8.57;1.77;;;;;;;24.63;66.45;100694.13;5054597;28;20041;-78
2022/08/19 09:47:25;;;;;;;7.15;1.42;;;;;;;24.68;65.73;100707.03;5053287;28;20139;-79
2022/08/19 09:49:52;;;;;;;6.00;1.95;;;;;;;24.67;66.49;100702.66;5052768;28;20097;-78
2022/08/19 09:52:19;;;;;;;3.25;1.55;;;;;;;24.68;65.85;100712.44;5052669;28;20040;-78
2022/08/19 09:54:46;;;;;;;2.05;1.38;;;;;;;24.66;66.72;100696.41;5053265;28;20064;-78
2022/08/19 09:57:17;;;;;;;5.07;1.45;;;;;;;24.82;65.46;100703.09;5057537;28;20068;-77
2022/08/19 09:59:44;;;;;;;8.20;1.50;;;;;;;24.88;63.24;100688.63;5068883;28;20418;-78
2022/08/19 10:02:11;;;;;;;3.97;1.50;;;;;;;24.79;63.72;100692.69;5071353;28;20105;-77
2022/08/19 10:07:24;;;;;;;3.20;1.58;;;;;;;25.02;65.42;100685.72;5090059;28;20388;-77
2022/08/19 10:10:05;;;;;;;3.33;1.10;;;;;;;25.08;63.82;100679.38;5074119;28;20070;-77
2022/08/19 10:12:34;;;;;;;1.55;1.45;;;;;;;24.95;62.80;100666.78;5090481;28;20163;-78
2022/08/19 10:15:01;;;;;;;2.78;1.25;;;;;;;25.10;62.52;100693.56;5085645;28;20101;-77
2022/08/19 10:17:28;;;;;;;2.72;1.50;;;;;;;24.96;62.79;100665.75;5069746;28;20106;-78
2022/08/19 10:19:59;;;;;;;3.03;1.27;;;;;;;25.11;63.27;100678.91;5052837;28;20063;-77
2022/08/19 10:22:26;;;;;;;1.73;1.15;;;;;;;25.16;62.83;100689.91;5051251;28;20101;-78
2022/08/19 10:24:54;;;;;;;3.17;1.42;;;;;;;24.94;61.53;100662.41;5041892;28;20105;-77
2022/08/19 10:27:20;;;;;;;5.95;1.40;;;;;;;24.86;63.43;100693.44;5067330;28;20161;-79
2022/08/19 10:29:47;;;;;;;3.67;1.75;;;;;;;24.78;62.52;100696.44;5037351;28;20040;-78
2022/08/19 10:32:14;;;;;;;3.92;1.33;;;;;;;24.47;64.34;100678.47;5046328;28;20118;-76
2022/08/19 10:34:42;;;;;;;5.25;1.70;;;;;;;24.42;64.37;100670.97;5048502;28;20052;-76
2022/08/19 10:37:17;;;;;;;8.18;1.40;;;;;;;24.55;65.04;100671.91;5052422;28;20048;-78
2022/08/19 10:39:56;;;;;;;2.40;1.48;;;;;;;24.79;64.79;100681.00;5053761;28;20041;-77
2022/08/19 10:42:23;;;;;;;4.85;1.70;;;;;;;24.77;64.17;100667.66;5051893;28;20048;-78
2022/08/19 10:44:50;;;;;;;4.40;1.20;;;;;;;24.72;63.42;100675.66;5051747;28;20048;-77
2022/08/19 10:47:18;;;;;;;7.38;2.10;;;;;;;24.65;65.74;100662.16;5051670;28;20063;-77
2022/08/19 10:52:44;;;;;;;3.00;1.33;;;;;;;24.99;64.29;100648.16;5068870;28;20075;-77
2022/08/19 10:58:10;;;;;;;3.25;1.75;;;;;;;25.55;62.52;100636.03;5069255;28;20055;-77
2022/08/19 11:00:36;;;;;;;3.45;1.50;;;;;;;25.73;61.35;100633.22;5089060;28;20067;-79
2022/08/19 11:03:03;;;;;;;1.60;1.10;;;;;;;25.96;60.57;100628.88;5071549;28;20272;-77
2022/08/19 11:05:30;;;;;;;3.35;1.13;;;;;;;25.99;60.77;100625.66;5071874;28;20045;-79
2022/08/19 11:08:07;;;;;;;3.88;1.15;;;;;;;26.28;57.40;100639.34;5061207;28;20048;-79
2022/08/19 11:10:55;;;;;;;2.90;1.50;;;;;;;26.19;57.33;100593.47;5084096;28;20261;-79
2022/08/19 11:13:22;;;;;;;1.85;1.13;;;;;;;26.42;56.82;100610.81;5065797;28;20052;-77
2022/08/19 11:15:59;;;;;;;3.00;1.38;;;;;;;26.65;57.06;100645.31;5067228;28;20049;-78
2022/08/19 11:18:37;;;;;;;4.65;1.50;;;;;;;26.51;56.33;100644.75;5060832;28;20131;-77
2022/08/19 11:21:17;;;;;;;1.35;1.10;;;;;;;26.10;58.08;100594.09;5051315;28;20052;-78
2022/08/19 11:23:44;;;;;;;4.20;1.70;;;;;;;26.51;55.31;100639.31;5060724;28;20051;-76
2022/08/19 11:26:11;;;;;;;1.88;1.20;;;;;;;26.52;55.50;100637.41;5053669;28;20060;-77
2022/08/19 11:28:39;;;;;;;3.47;1.20;;;;;;;26.29;58.17;100613.78;5051336;28;20401;-78
2022/08/19 11:31:17;;;;;;;2.90;1.42;;;;;;;26.26;56.46;100570.72;5051151;28;20178;-77
2022/08/19 11:33:45;;;;;;;2.72;0.90;;;;;;;26.69;55.05;100634.78;5068283;28;20048;-77
2022/08/19 11:36:13;;;;;;;4.15;1.23;;;;;;;26.78;54.27;100627.88;5051050;28;20337;-76
2022/08/19 11:38:41;;;;;;;3.80;1.10;;;;;;;26.83;54.38;100641.59;5050736;28;20068;-77
2022/08/19 11:41:08;;;;;;;4.32;1.08;;;;;;;26.72;53.59;100624.22;5050630;28;20048;-77
2022/08/19 11:43:36;;;;;;;2.60;1.02;;;;;;;26.75;53.51;100650.13;5067903;28;20648;-78
2022/08/19 11:46:12;;;;;;;4.53;1.02;;;;;;;26.79;53.17;100641.22;5050591;28;20044;-77
2022/08/19 11:48:39;;;;;;;3.20;1.02;;;;;;;26.79;54.92;100624.06;5050260;28;20052;-78
2022/08/19 11:51:16;;;;;;;1.58;0.88;;;;;;;26.95;52.33;100601.50;5050607;28;20555;-78
2022/08/19 11:53:42;;;;;;;0.88;0.82;;;;;;;27.21;51.42;100621.03;5050188;28;20141;-78
2022/08/19 11:56:09;;;;;;;1.15;1.05;;;;;;;27.32;51.25;100639.22;5050014;28;20098;-79
2022/08/19 11:58:36;;;;;;;1.23;1.00;;;;;;;27.34;49.59;100626.19;5053071;28;20101;-80
2022/08/19 12:01:08;;;;;;;2.10;0.90;;;;;;;27.27;50.42;100603.72;5088300;28;20109;-78
2022/08/19 12:03:35;;;;;;;;;;;;;;;27.53;49.61;100623.22;5090288;28;20534;-79